Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:43;;;;;;;;;11.00;10.00;26.40;51.10;;;;;;111425;1237;44745;-60
2023/07/01 00:04:12;;;;;;;;;10.50;9.50;26.40;51.10;;;;;;111402;1242;48958;-59
2023/07/01 00:06:42;;;;;;;;;11.75;11.25;26.40;51.20;;;;;;111427;1239;49692;-60
2023/07/01 00:09:10;;;;;;;;;9.33;9.00;26.40;51.10;;;;;;111476;1242;54066;-61
2023/07/01 00:11:38;;;;;;;;;10.33;9.00;26.40;51.10;;;;;;111529;1237;45412;-60
2023/07/01 00:14:05;;;;;;;;;11.00;11.00;26.40;51.10;;;;;;111519;1242;48692;-60
2023/07/01 00:16:32;;;;;;;;;13.25;11.75;26.40;51.20;;;;;;111628;1243;49501;-61
2023/07/01 00:18:59;;;;;;;;;11.00;10.67;26.40;51.10;;;;;;111408;1240;53496;-60
2023/07/01 00:21:25;;;;;;;;;11.50;10.75;26.40;51.10;;;;;;111267;1240;44811;-60
2023/07/01 00:23:52;;;;;;;;;13.50;11.00;26.40;51.30;;;;;;111355;1242;49054;-61
2023/07/01 00:26:19;;;;;;;;;11.00;10.25;26.30;51.00;;;;;;111439;1238;50613;-60
2023/07/01 00:28:46;;;;;;;;;10.33;10.00;26.30;51.10;;;;;;111426;1238;53421;-62
2023/07/01 00:31:13;;;;;;;;;12.00;11.67;26.30;51.60;;;;;;111453;1237;45280;-61
2023/07/01 00:33:40;;;;;;;;;12.00;11.00;26.30;51.10;;;;;;111258;1242;49574;-60
2023/07/01 00:36:06;;;;;;;;;13.00;11.00;26.30;51.10;;;;;;111215;1238;50451;-60
2023/07/01 00:38:33;;;;;;;;;10.50;10.00;26.30;51.10;;;;;;111461;1239;54248;-60
2023/07/01 00:41:01;;;;;;;;;11.50;11.00;26.30;51.30;;;;;;111452;1237;45686;-60
2023/07/01 00:43:28;;;;;;;;;11.25;10.75;26.30;51.10;;;;;;111502;1238;48994;-60
2023/07/01 00:45:55;;;;;;;;;11.25;11.00;26.30;51.10;;;;;;111519;1243;49861;-61
2023/07/01 00:48:26;;;;;;;;;13.00;11.00;26.30;51.10;;;;;;111471;1238;53938;-61
2023/07/01 00:50:55;;;;;;;;;12.00;11.00;26.30;51.10;;;;;;111429;1247;44364;-61
2023/07/01 00:53:22;;;;;;;;;10.50;9.75;26.30;51.10;;;;;;111477;1239;49087;-60
2023/07/01 00:55:50;;;;;;;;;11.00;10.00;26.20;51.20;;;;;;111486;1242;48971;-63
2023/07/01 00:58:16;;;;;;;;;12.00;11.00;26.20;51.00;;;;;;111484;1242;53988;-60
2023/07/01 01:00:44;;;;;;;;;11.00;10.33;26.20;51.00;;;;;;111433;1237;45340;-61
2023/07/01 01:03:23;;;;;;;;;10.50;9.50;26.20;51.00;;;;;;111297;1240;50108;-59
2023/07/01 01:06:33;;;;;;;;;10.67;10.00;26.30;51.10;;;;;;111423;1239;49870;-61
2023/07/01 01:09:10;;;;;;;;;9.67;8.00;26.20;51.10;;;;;;111058;1243;53435;-60
2023/07/01 01:11:43;;;;;;;;;12.33;11.33;26.20;51.00;;;;;;111363;1238;44957;-60
2023/07/01 01:14:11;;;;;;;;;11.75;11.00;26.20;51.00;;;;;;111505;1243;49460;-61
2023/07/01 01:16:40;;;;;;;;;11.00;10.75;26.20;51.00;;;;;;111384;1239;49705;-60
2023/07/01 01:19:52;;;;;;;;;11.25;10.25;26.20;50.90;;;;;;111225;1243;53732;-61
2023/07/01 01:22:26;;;;;;;;;12.00;11.33;26.20;51.00;;;;;;111432;1237;44751;-60
2023/07/01 01:24:58;;;;;;;;;9.00;9.00;26.20;51.00;;;;;;111458;1242;49687;-60
2023/07/01 01:27:28;;;;;;;;;11.25;9.75;26.20;51.00;;;;;;111387;1244;49188;-61
2023/07/01 01:29:55;;;;;;;;;12.75;12.25;26.20;51.00;;;;;;111401;1240;53422;-61
2023/07/01 01:32:22;;;;;;;;;11.25;10.50;26.20;51.20;;;;;;111482;1243;44412;-64
2023/07/01 01:34:49;;;;;;;;;12.25;11.00;26.20;51.00;;;;;;111486;1242;48864;-61
2023/07/01 01:37:33;;;;;;;;;12.50;11.00;26.20;51.00;;;;;;111494;1238;48947;-61
2023/07/01 01:40:19;;;;;;;;;10.75;9.75;26.20;51.20;;;;;;111216;1243;54228;-62
2023/07/01 01:42:47;;;;;;;;;10.75;9.00;26.20;51.00;;;;;;111377;1242;45686;-61
2023/07/01 01:45:18;;;;;;;;;12.25;11.75;26.20;51.00;;;;;;111485;1237;49691;-65
2023/07/01 01:47:46;;;;;;;;;11.00;10.00;26.20;51.20;;;;;;111579;1242;49001;-61
2023/07/01 01:50:15;;;;;;;;;11.00;10.75;26.20;51.00;;;;;;111485;1244;53522;-61
2023/07/01 01:52:42;;;;;;;;;10.00;9.00;26.20;51.00;;;;;;111455;1237;44406;-61
2023/07/01 01:55:10;;;;;;;;;12.50;11.75;26.20;51.20;;;;;;111478;1242;49614;-60
2023/07/01 01:57:38;;;;;;;;;10.00;9.00;26.10;51.00;;;;;;111280;1241;50830;-61
2023/07/01 02:00:08;;;;;;;;;9.00;8.25;26.10;51.00;;;;;;111231;1240;54099;-60
2023/07/01 02:02:38;;;;;;;;;12.00;12.00;26.10;50.90;;;;;;111234;1243;44793;-61
2023/07/01 02:05:05;;;;;;;;;13.25;11.25;26.10;51.00;;;;;;111404;1242;49513;-60
2023/07/01 02:07:32;;;;;;;;;11.00;10.25;26.10;51.00;;;;;;111536;1243;50025;-62
2023/07/01 02:09:59;;;;;;;;;10.75;9.75;26.10;51.00;;;;;;111498;1239;54222;-62
2023/07/01 02:12:26;;;;;;;;;10.00;9.00;26.10;51.10;;;;;;111514;1237;44930;-61
2023/07/01 02:14:53;;;;;;;;;10.75;9.75;26.00;50.90;;;;;;111452;1237;50275;-61
2023/07/01 02:17:20;;;;;;;;;10.00;9.33;26.00;51.00;;;;;;111508;1243;50168;-60
2023/07/01 02:19:46;;;;;;;;;10.67;10.00;26.00;51.00;;;;;;111509;1242;54253;-60
2023/07/01 02:22:13;;;;;;;;;9.75;9.50;26.00;51.20;;;;;;111433;1240;44341;-60
2023/07/01 02:24:40;;;;;;;;;10.00;9.75;26.00;51.00;;;;;;111240;1240;49734;-61
2023/07/01 02:27:08;;;;;;;;;11.00;9.75;26.00;51.00;;;;;;111409;1237;48926;-61
2023/07/01 02:29:35;;;;;;;;;10.00;9.25;25.90;51.20;;;;;;111400;1242;54924;-61
2023/07/01 02:32:02;;;;;;;;;11.00;9.00;26.00;51.00;;;;;;111433;1238;44445;-60
2023/07/01 02:34:30;;;;;;;;;10.00;9.75;25.90;51.00;;;;;;111491;1238;49278;-60
2023/07/01 02:36:57;;;;;;;;;10.00;10.00;25.90;51.00;;;;;;111430;1238;49390;-61
2023/07/01 02:39:24;;;;;;;;;11.25;10.75;25.90;51.10;;;;;;111360;1238;53751;-61
2023/07/01 02:41:51;;;;;;;;;12.00;11.00;25.90;51.30;;;;;;111454;1243;44853;-61
2023/07/01 02:44:18;;;;;;;;;10.00;9.50;25.90;51.10;;;;;;111408;1242;48837;-60
2023/07/01 02:46:45;;;;;;;;;10.00;9.25;25.90;51.10;;;;;;111417;1242;50684;-60
2023/07/01 02:49:12;;;;;;;;;10.00;9.00;25.90;51.10;;;;;;111350;1238;54790;-60
2023/07/01 02:51:40;;;;;;;;;10.75;9.25;25.80;51.00;;;;;;111415;1242;44790;-62
2023/07/01 02:54:07;;;;;;;;;11.00;10.00;25.90;51.10;;;;;;111393;1242;49697;-61
2023/07/01 02:56:34;;;;;;;;;10.50;10.25;25.80;51.00;;;;;;111204;1241;49366;-61
2023/07/01 02:59:01;;;;;;;;;9.67;9.00;25.80;51.10;;;;;;111381;1237;54427;-60
2023/07/01 03:01:28;;;;;;;;;13.00;12.00;25.80;51.10;;;;;;111430;1243;44358;-60
2023/07/01 03:03:55;;;;;;;;;9.25;8.75;25.80;51.10;;;;;;111468;1243;49113;-61
2023/07/01 03:06:22;;;;;;;;;10.75;10.00;25.80;51.20;;;;;;111854;1237;51096;-61
2023/07/01 03:08:49;;;;;;;;;10.00;9.00;25.80;51.10;;;;;;111458;1238;53669;-61
2023/07/01 03:11:16;;;;;;;;;10.50;10.25;25.80;51.00;;;;;;111425;1237;44827;-60
2023/07/01 03:13:43;;;;;;;;;11.50;10.25;25.80;50.90;;;;;;111436;1237;49618;-60
2023/07/01 03:16:10;;;;;;;;;12.00;11.33;25.80;51.40;;;;;;111422;1238;49946;-62
2023/07/01 03:18:37;;;;;;;;;10.75;10.00;25.90;51.20;;;;;;111419;1238;54002;-60
2023/07/01 03:21:04;;;;;;;;;11.00;10.00;25.80;50.80;;;;;;111440;1242;44063;-61
2023/07/01 03:23:31;;;;;;;;;10.50;9.50;25.80;51.30;;;;;;111534;1243;49987;-60
2023/07/01 03:25:59;;;;;;;;;10.75;10.00;25.90;50.90;;;;;;111282;1241;49107;-61
2023/07/01 03:28:26;;;;;;;;;11.00;9.50;25.80;50.80;;;;;;111440;1243;53966;-60
2023/07/01 03:30:53;;;;;;;;;10.00;10.00;25.90;50.90;;;;;;111442;1237;44676;-61
2023/07/01 03:33:20;;;;;;;;;10.25;9.00;25.80;50.80;;;;;;111435;1237;50836;-61
2023/07/01 03:35:47;;;;;;;;;10.25;9.25;25.80;50.90;;;;;;111469;1242;49820;-60
2023/07/01 03:38:14;;;;;;;;;10.00;9.25;25.80;50.80;;;;;;111528;1238;53459;-60
2023/07/01 03:40:41;;;;;;;;;9.50;9.25;25.80;50.80;;;;;;111393;1242;44865;-61
2023/07/01 03:43:08;;;;;;;;;9.75;9.00;25.80;50.80;;;;;;111429;1242;48609;-61
2023/07/01 03:45:35;;;;;;;;;9.67;9.00;25.80;51.00;;;;;;111375;1242;48656;-61
2023/07/01 03:48:03;;;;;;;;;11.00;9.00;25.80;50.90;;;;;;111414;1238;53826;-60
2023/07/01 03:50:30;;;;;;;;;10.00;9.00;25.80;50.90;;;;;;111426;1242;44412;-60
2023/07/01 03:52:57;;;;;;;;;11.00;10.00;25.80;51.00;;;;;;111551;1242;49116;-60
2023/07/01 03:55:25;;;;;;;;;11.75;11.00;25.80;51.00;;;;;;111448;1237;49739;-60
2023/07/01 03:57:52;;;;;;;;;8.00;8.00;25.80;51.40;;;;;;111446;1237;53983;-60
2023/07/01 04:00:19;;;;;;;;;10.00;9.50;25.70;50.80;;;;;;111570;1237;45091;-61
2023/07/01 04:02:50;;;;;;;;;11.00;10.33;25.70;50.80;;;;;;111526;1238;49764;-60
2023/07/01 04:05:18;;;;;;;;;11.00;11.00;25.80;50.90;;;;;;111453;1237;51596;-61
2023/07/01 04:07:49;;;;;;;;;10.50;9.50;25.70;50.80;;;;;;111460;1237;53951;-61
2023/07/01 04:10:16;;;;;;;;;10.50;9.75;25.70;50.80;;;;;;111430;1237;44770;-60
2023/07/01 04:12:43;;;;;;;;;10.25;10.00;25.80;51.10;;;;;;111208;1240;49737;-61
2023/07/01 04:15:11;;;;;;;;;10.00;10.00;25.70;50.80;;;;;;111421;1238;48955;-60
2023/07/01 04:17:44;;;;;;;;;9.25;8.25;25.70;50.80;;;;;;111411;1242;54359;-59
2023/07/01 04:20:13;;;;;;;;;10.50;10.00;25.70;50.80;;;;;;111505;1237;44134;-59
2023/07/01 04:22:40;;;;;;;;;9.00;8.67;25.70;50.80;;;;;;111431;1242;49602;-62
2023/07/01 04:25:08;;;;;;;;;10.50;9.50;25.70;50.90;;;;;;111459;1242;50253;-62
2023/07/01 04:27:35;;;;;;;;;11.00;9.75;25.70;50.90;;;;;;111477;1239;54724;-61
2023/07/01 04:30:03;;;;;;;;;11.00;10.75;25.70;50.80;;;;;;111489;1243;44934;-60
2023/07/01 04:32:30;;;;;;;;;9.00;8.25;25.70;50.80;;;;;;111350;1242;49697;-60
2023/07/01 04:34:57;;;;;;;;;11.67;10.33;25.70;50.80;;;;;;111437;1237;50228;-61
2023/07/01 04:37:24;;;;;;;;;10.75;9.75;25.70;50.90;;;;;;111420;1237;54426;-60
2023/07/01 04:39:51;;;;;;;;;10.67;9.67;25.60;50.80;;;;;;111451;1243;44234;-61
2023/07/01 04:42:18;;;;;;;;;10.25;9.25;25.60;50.80;;;;;;111334;1242;49481;-59
2023/07/01 04:44:53;;;;;;;;;9.75;9.00;25.60;51.00;;;;;;111445;1243;49983;-61
2023/07/01 04:47:21;;;;;;;;;11.00;10.25;25.60;50.80;;;;;;111279;1237;54146;-61
2023/07/01 04:49:52;;;;;;;;;10.50;9.00;25.70;50.80;;;;;;111492;1243;44476;-61
2023/07/01 04:52:23;;;;;;;;;11.00;10.00;25.70;50.80;;;;;;111411;1239;50418;-61
2023/07/01 04:54:51;;;;;;;;;11.33;10.00;25.70;50.80;;;;;;111441;1238;50463;-61
2023/07/01 04:57:18;;;;;;;;;12.00;10.33;25.70;50.80;;;;;;111423;1242;53985;-60
2023/07/01 04:59:45;;;;;;;;;10.00;9.00;25.70;50.80;;;;;;111296;1243;45865;-61
2023/07/01 05:02:12;;;;;;;;;10.75;9.50;25.60;50.80;;;;;;111465;1237;48865;-61
2023/07/01 05:04:39;;;;;;;;;11.00;10.25;25.60;50.70;;;;;;111427;1243;49372;-60
2023/07/01 05:07:06;;;;;;;;;11.00;9.00;25.60;50.90;;;;;;111442;1238;53531;-61
2023/07/01 05:09:33;;;;;;;;;11.00;10.00;25.60;50.80;;;;;;111480;1243;44692;-60
2023/07/01 05:12:00;;;;;;;;;9.75;9.25;25.60;51.00;;;;;;111614;1237;49748;-61
2023/07/01 05:14:27;;;;;;;;;9.00;8.00;25.60;50.90;;;;;;111558;1237;49413;-60
2023/07/01 05:16:54;;;;;;;;;10.75;9.00;25.60;50.90;;;;;;111431;1239;54383;-60
2023/07/01 05:19:21;;;;;;;;;8.67;8.00;25.60;50.90;;;;;;111343;1239;44134;-60
2023/07/01 05:21:52;;;;;;;;;9.67;9.00;25.60;50.90;;;;;;111459;1237;50271;-60
2023/07/01 05:24:19;;;;;;;;;11.75;10.00;25.60;50.90;;;;;;111329;1242;48894;-61
2023/07/01 05:26:51;;;;;;;;;11.00;9.75;25.60;50.90;;;;;;111367;1239;53742;-61
2023/07/01 05:29:20;;;;;;;;;9.00;8.00;25.60;51.10;;;;;;111429;1242;44427;-60
2023/07/01 05:31:48;;;;;;;;;9.00;8.00;25.60;50.90;;;;;;111463;1237;48420;-61
2023/07/01 05:34:16;;;;;;;;;9.00;8.00;25.60;50.90;;;;;;111519;1243;48890;-62
2023/07/01 05:36:43;;;;;;;;;11.00;9.00;25.60;51.10;;;;;;111538;1242;53368;-61
2023/07/01 05:39:10;;;;;;;;;10.00;9.25;25.60;51.00;;;;;;111556;1243;44915;-60
2023/07/01 05:41:37;;;;;;;;;10.00;9.00;25.60;50.90;;;;;;111443;1237;49116;-61
2023/07/01 05:44:04;;;;;;;;;9.67;8.67;25.60;51.00;;;;;;111398;1242;49896;-61
2023/07/01 05:46:31;;;;;;;;;10.00;8.00;25.60;51.00;;;;;;111670;1239;53871;-61
2023/07/01 05:48:58;;;;;;;;;10.00;9.00;25.60;51.00;;;;;;111399;1238;44737;-60
2023/07/01 05:51:25;;;;;;;;;11.00;11.00;25.60;51.00;;;;;;111473;1242;50483;-60
2023/07/01 05:53:52;;;;;;;;;11.00;10.25;25.60;51.50;;;;;;111433;1237;49721;-62
2023/07/01 05:56:19;;;;;;;;;10.25;9.75;25.60;51.00;;;;;;111538;1242;54216;-60
2023/07/01 05:58:46;;;;;;;;;9.33;8.33;25.60;51.10;;;;;;111474;1242;45271;-61
2023/07/01 06:01:13;;;;;;;;;10.33;9.33;25.60;51.00;;;;;;111496;1242;48451;-60
2023/07/01 06:03:40;;;;;;;;;11.00;9.75;25.60;51.20;;;;;;111413;1237;48309;-60
2023/07/01 06:06:07;;;;;;;;;11.50;10.00;25.60;51.20;;;;;;111403;1238;54776;-60
2023/07/01 06:08:34;;;;;;;;;10.25;9.00;25.60;51.00;;;;;;111461;1242;44430;-59
2023/07/01 06:11:01;;;;;;;;;11.33;10.33;25.60;51.10;;;;;;111280;1243;49266;-60
2023/07/01 06:13:28;;;;;;;;;12.00;11.00;25.60;51.10;;;;;;111347;1243;49407;-61
2023/07/01 06:15:55;;;;;;;;;10.00;9.00;25.60;51.10;;;;;;111413;1237;54718;-60
2023/07/01 06:18:21;;;;;;;;;10.00;9.00;25.60;51.10;;;;;;111659;1243;44429;-62
2023/07/01 06:20:48;;;;;;;;;10.50;9.75;25.60;50.70;;;;;;111495;1242;48933;-61
2023/07/01 06:23:17;;;;;;;;;10.00;9.00;25.60;51.30;;;;;;111498;1237;49929;-60
2023/07/01 06:25:44;;;;;;;;;10.50;9.50;25.60;51.10;;;;;;111489;1238;53600;-60
2023/07/01 06:28:11;;;;;;;;;9.50;9.00;25.60;51.10;;;;;;111505;1245;44219;-61
2023/07/01 06:30:39;;;;;;;;;9.00;8.00;25.60;51.10;;;;;;111537;1243;50063;-61
2023/07/01 06:33:08;;;;;;;;;9.00;8.00;25.60;51.10;;;;;;111526;1243;48907;-61
2023/07/01 06:35:35;;;;;;;;;9.00;8.67;25.60;51.10;;;;;;111434;1242;54503;-60
2023/07/01 06:38:02;;;;;;;;;10.33;9.33;25.60;51.10;;;;;;111433;1238;45022;-61
2023/07/01 06:40:29;;;;;;;;;10.33;9.00;25.70;51.20;;;;;;111229;1240;48783;-60
2023/07/01 06:42:56;;;;;;;;;10.00;9.50;25.60;51.10;;;;;;111394;1242;50369;-61
2023/07/01 06:45:23;;;;;;;;;9.50;9.25;25.70;51.20;;;;;;111471;1237;54151;-60
2023/07/01 06:47:50;;;;;;;;;9.75;8.75;25.70;51.40;;;;;;111372;1243;44455;-61
2023/07/01 06:50:16;;;;;;;;;9.25;9.00;25.70;51.20;;;;;;111515;1242;48840;-60
2023/07/01 06:52:43;;;;;;;;;9.50;8.75;25.70;51.20;;;;;;111464;1242;49332;-61
2023/07/01 06:55:13;;;;;;;;;9.75;9.00;25.70;51.20;;;;;;111421;1242;53873;-61
2023/07/01 06:57:44;;;;;;;;;8.75;7.75;25.70;51.20;;;;;;111475;1237;45011;-62
2023/07/01 07:00:12;;;;;;;;;9.00;8.00;25.70;51.10;;;;;;111381;1238;48878;-60
2023/07/01 07:02:40;;;;;;;;;9.00;8.50;25.80;51.20;;;;;;111415;1237;49071;-59
2023/07/01 07:05:08;;;;;;;;;10.75;10.50;25.80;51.20;;;;;;111502;1243;53794;-60
2023/07/01 07:07:35;;;;;;;;;10.50;9.00;25.80;51.20;;;;;;111498;1238;44478;-60
2023/07/01 07:10:03;;;;;;;;;10.00;9.50;25.80;51.20;;;;;;111364;1238;48942;-59
2023/07/01 07:12:30;;;;;;;;;9.00;8.00;25.80;51.20;;;;;;111266;1242;48853;-63
2023/07/01 07:14:57;;;;;;;;;9.50;8.50;25.80;51.20;;;;;;111251;1238;54177;-61
2023/07/01 07:17:24;;;;;;;;;9.00;8.00;25.90;51.20;;;;;;111485;1237;44707;-60
2023/07/01 07:19:51;;;;;;;;;9.75;8.50;25.90;51.20;;;;;;111510;1242;48746;-60
2023/07/01 07:22:19;;;;;;;;;10.33;9.33;25.90;51.40;;;;;;111536;1242;49031;-60
2023/07/01 07:24:46;;;;;;;;;9.50;8.50;25.90;51.40;;;;;;111543;1242;54147;-61
2023/07/01 07:27:13;;;;;;;;;10.00;9.25;25.90;51.20;;;;;;111387;1240;44590;-60
2023/07/01 07:29:40;;;;;;;;;9.67;8.67;25.90;51.20;;;;;;111453;1242;48876;-60
2023/07/01 07:32:08;;;;;;;;;9.25;9.00;25.90;50.80;;;;;;111469;1237;50302;-62
2023/07/01 07:34:34;;;;;;;;;8.25;7.50;26.00;51.30;;;;;;111466;1238;54404;-61
2023/07/01 07:37:01;;;;;;;;;8.25;7.25;26.00;51.30;;;;;;111479;1238;44508;-61
2023/07/01 07:39:28;;;;;;;;;9.00;8.00;26.00;51.50;;;;;;111270;1242;49491;-61
2023/07/01 07:41:55;;;;;;;;;9.00;8.00;26.00;51.20;;;;;;111490;1242;48711;-61
2023/07/01 07:44:22;;;;;;;;;9.00;8.00;26.10;51.30;;;;;;111457;1238;53727;-61
2023/07/01 07:46:49;;;;;;;;;8.67;8.00;26.10;51.30;;;;;;111488;1244;45909;-60
2023/07/01 07:49:16;;;;;;;;;9.00;8.50;26.10;51.30;;;;;;111448;1242;49014;-61
2023/07/01 07:51:43;;;;;;;;;9.75;9.25;26.20;51.50;;;;;;111464;1237;49418;-61
2023/07/01 07:54:10;;;;;;;;;9.75;9.00;26.20;51.30;;;;;;111516;1238;53977;-61
2023/07/01 07:56:38;;;;;;;;;8.75;8.00;26.20;51.30;;;;;;111542;1238;45543;-64
2023/07/01 07:59:07;;;;;;;;;8.25;7.75;26.20;51.30;;;;;;111520;1242;49086;-60
2023/07/01 08:01:34;;;;;;;;;10.00;9.00;26.30;51.60;;;;;;111461;1242;49433;-61
2023/07/01 08:04:01;;;;;;;;;10.00;9.33;26.30;51.30;;;;;;111492;1239;53376;-61
2023/07/01 08:06:27;;;;;;;;;9.67;9.00;26.30;51.50;;;;;;111515;1241;45038;-61
2023/07/01 08:08:54;;;;;;;;;8.75;8.25;26.30;51.50;;;;;;110559;1243;48722;-60
2023/07/01 08:11:21;;;;;;;;;8.00;7.00;26.40;51.30;;;;;;111588;1239;48767;-61
2023/07/01 08:13:48;;;;;;;;;8.75;7.75;26.40;51.30;;;;;;111479;1237;53979;-61
2023/07/01 08:16:15;;;;;;;;;9.75;8.75;26.40;51.50;;;;;;111359;1243;44910;-60
2023/07/01 08:18:42;;;;;;;;;10.00;9.00;26.50;51.40;;;;;;111537;1237;48484;-61
2023/07/01 08:21:09;;;;;;;;;9.75;9.25;26.50;51.90;;;;;;111594;1237;49800;-60
2023/07/01 08:23:36;;;;;;;;;10.00;9.00;26.50;51.30;;;;;;111507;1243;53893;-61
2023/07/01 08:26:03;;;;;;;;;9.67;9.00;26.50;51.30;;;;;;111521;1243;44708;-61
2023/07/01 08:28:33;;;;;;;;;10.00;9.33;26.50;51.30;;;;;;111544;1242;48767;-61
2023/07/01 08:31:00;;;;;;;;;9.00;8.25;26.60;51.50;;;;;;111431;1243;49970;-61
2023/07/01 08:33:28;;;;;;;;;9.25;8.25;26.60;51.30;;;;;;111491;1242;53419;-61
2023/07/01 08:35:57;;;;;;;;;8.75;8.00;26.60;51.20;;;;;;111545;1242;44732;-62
2023/07/01 08:38:24;;;;;;;;;9.50;8.50;26.70;51.30;;;;;;111485;1242;48720;-61
2023/07/01 08:40:53;;;;;;;;;10.50;8.25;26.70;51.30;;;;;;111395;1243;49994;-60
2023/07/01 08:43:23;;;;;;;;;9.67;9.00;26.80;51.30;;;;;;111480;1243;54342;-61
2023/07/01 08:45:52;;;;;;;;;9.00;7.00;26.80;51.20;;;;;;111541;1237;45541;-61
2023/07/01 08:48:21;;;;;;;;;9.25;8.75;26.80;51.20;;;;;;111466;1242;50097;-61
2023/07/01 08:50:55;;;;;;;;;8.00;8.00;26.90;51.20;;;;;;111283;1240;49843;-62
2023/07/01 08:53:22;;;;;;;;;8.33;7.33;26.90;51.20;;;;;;111468;1243;54195;-60
2023/07/01 08:55:49;;;;;;;;;8.25;8.00;26.90;51.40;;;;;;111274;1238;45580;-61
2023/07/01 08:58:16;;;;;;;;;9.25;9.00;27.00;51.20;;;;;;111273;1240;50050;-62
2023/07/01 09:00:43;;;;;;;;;8.00;7.50;27.00;51.20;;;;;;111445;1238;48570;-60
2023/07/01 09:03:12;;;;;;;;;8.00;7.00;27.00;51.10;;;;;;111523;1243;54422;-61
2023/07/01 09:05:39;;;;;;;;;8.00;7.00;27.10;51.20;;;;;;111548;1242;44820;-60
2023/07/01 09:08:06;;;;;;;;;9.00;7.25;27.10;51.20;;;;;;111256;1243;49409;-61
2023/07/01 09:10:34;;;;;;;;;8.00;7.33;27.20;51.10;;;;;;111308;1240;48426;-60
2023/07/01 09:13:11;;;;;;;;;8.67;7.00;27.20;51.10;;;;;;111382;1237;53802;-60
2023/07/01 09:15:46;;;;;;;;;7.00;7.00;27.20;51.10;;;;;;111446;1237;45556;-61
2023/07/01 09:18:24;;;;;;;;;8.50;8.00;27.20;51.10;;;;;;111469;1242;49268;-61
2023/07/01 09:20:52;;;;;;;;;8.00;8.00;27.30;51.20;;;;;;111514;1238;48545;-61
2023/07/01 09:23:26;;;;;;;;;8.00;8.00;27.30;51.00;;;;;;111273;1243;54087;-62
2023/07/01 09:26:19;;;;;;;;;8.25;7.75;27.40;51.00;;;;;;111264;1244;45839;-60
2023/07/01 09:28:49;;;;;;;;;8.25;6.50;27.40;51.00;;;;;;111301;1243;48444;-61
2023/07/01 09:31:17;;;;;;;;;9.00;8.00;27.40;50.90;;;;;;111490;1242;49038;-61
2023/07/01 09:34:01;;;;;;;;;8.50;7.25;27.50;51.10;;;;;;111478;1238;53388;-61
2023/07/01 09:36:30;;;;;;;;;8.00;7.50;27.50;50.90;;;;;;111308;1243;45178;-60
2023/07/01 09:38:59;;;;;;;;;9.25;8.50;27.50;51.30;;;;;;111405;1242;48369;-61
2023/07/01 09:41:28;;;;;;;;;8.75;7.75;27.60;51.00;;;;;;111295;1241;49088;-60
2023/07/01 09:43:57;;;;;;;;;9.75;9.00;27.60;51.00;;;;;;111420;1243;54504;-62
2023/07/01 09:46:40;;;;;;;;;8.00;7.00;27.60;50.70;;;;;;111510;1238;44872;-61
2023/07/01 09:49:07;;;;;;;;;9.00;8.00;27.60;50.70;;;;;;111283;1241;49154;-61
2023/07/01 09:51:45;;;;;;;;;10.00;9.00;27.70;50.70;;;;;;111437;1238;48731;-60
2023/07/01 09:54:29;;;;;;;;;7.33;7.00;27.70;50.90;;;;;;111477;1242;53373;-61
2023/07/01 09:56:58;;;;;;;;;9.00;8.00;27.70;50.60;;;;;;111350;1238;44552;-60
2023/07/01 09:59:26;;;;;;;;;9.00;8.00;27.80;50.60;;;;;;111533;1242;49316;-62
2023/07/01 10:01:55;;;;;;;;;9.00;8.00;27.80;50.60;;;;;;111476;1238;50427;-60
2023/07/01 10:04:25;;;;;;;;;10.00;8.33;27.80;50.50;;;;;;111468;1238;54498;-60
2023/07/01 10:06:53;;;;;;;;;9.75;8.00;27.90;51.10;;;;;;111483;1242;44782;-60
2023/07/01 10:09:23;;;;;;;;;9.50;8.50;27.90;50.80;;;;;;111536;1238;48644;-61
2023/07/01 10:11:54;;;;;;;;;9.00;9.00;27.90;50.50;;;;;;111458;1237;48839;-61
2023/07/01 10:14:23;;;;;;;;;7.00;6.00;28.00;50.50;;;;;;111491;1239;54129;-61
2023/07/01 10:16:51;;;;;;;;;7.25;7.00;28.00;50.50;;;;;;111265;1243;44418;-61
2023/07/01 10:19:32;;;;;;;;;8.00;7.00;28.00;51.00;;;;;;111287;1243;48339;-59
2023/07/01 10:22:19;;;;;;;;;8.00;7.00;28.00;50.40;;;;;;111530;1238;48802;-60
2023/07/01 10:24:53;;;;;;;;;8.00;8.00;28.10;50.50;;;;;;111515;1243;54806;-61
2023/07/01 10:27:43;;;;;;;;;9.00;8.50;28.10;50.50;;;;;;111284;1243;44611;-62
2023/07/01 10:30:14;;;;;;;;;7.00;6.25;28.10;50.00;;;;;;111246;1247;49068;-62
2023/07/01 10:32:43;;;;;;;;;8.75;8.50;28.20;50.40;;;;;;111507;1237;49850;-60
2023/07/01 10:35:13;;;;;;;;;8.75;8.75;28.20;50.30;;;;;;111362;1238;53380;-61
2023/07/01 10:37:43;;;;;;;;;8.25;7.50;28.20;50.30;;;;;;111521;1243;45238;-61
2023/07/01 10:40:28;;;;;;;;;7.75;7.50;28.20;50.20;;;;;;111415;1239;48747;-62
2023/07/01 10:43:20;;;;;;;;;7.00;6.00;28.30;50.90;;;;;;111452;1243;49622;-60
2023/07/01 10:46:03;;;;;;;;;7.25;6.75;28.30;50.20;;;;;;111228;1243;54019;-61
2023/07/01 10:48:30;;;;;;;;;8.00;7.50;28.30;50.20;;;;;;111459;1243;44403;-60
2023/07/01 10:51:06;;;;;;;;;8.50;8.00;28.30;50.20;;;;;;111452;1237;49134;-61
2023/07/01 10:53:58;;;;;;;;;8.00;8.00;28.40;50.20;;;;;;111386;1243;48885;-60
2023/07/01 10:56:27;;;;;;;;;8.00;8.00;28.30;50.10;;;;;;111280;1244;54813;-61
2023/07/01 10:59:26;;;;;;;;;9.25;8.00;28.40;50.10;;;;;;111543;1243;44464;-61
2023/07/01 11:02:00;;;;;;;;;7.50;7.00;28.40;50.00;;;;;;111421;1238;48383;-61
2023/07/01 11:04:52;;;;;;;;;8.00;7.00;28.50;50.10;;;;;;111302;1237;48610;-61
2023/07/01 11:07:24;;;;;;;;;7.25;7.00;28.40;50.00;;;;;;111519;1237;53766;-61
2023/07/01 11:09:52;;;;;;;;;8.67;7.67;28.50;50.20;;;;;;111397;1238;45119;-60
2023/07/01 11:12:19;;;;;;;;;9.00;7.00;28.50;50.00;;;;;;111414;1237;48869;-61
2023/07/01 11:14:47;;;;;;;;;8.25;7.25;28.50;50.00;;;;;;111491;1237;48908;-62
2023/07/01 11:17:19;;;;;;;;;7.00;6.00;28.50;50.20;;;;;;111475;1243;54651;-61
2023/07/01 11:19:52;;;;;;;;;8.00;7.00;28.50;50.00;;;;;;111451;1238;44414;-61
2023/07/01 11:22:19;;;;;;;;;8.00;7.00;28.50;49.90;;;;;;111139;1237;49447;-60
2023/07/01 11:24:45;;;;;;;;;7.25;6.25;28.50;49.90;;;;;;111483;1243;49363;-60
2023/07/01 11:27:12;;;;;;;;;7.25;6.50;28.50;49.90;;;;;;111490;1238;54067;-61
2023/07/01 11:29:43;;;;;;;;;6.75;6.00;28.50;49.90;;;;;;111466;1237;45746;-61
2023/07/01 11:32:14;;;;;;;;;8.00;7.33;28.60;49.90;;;;;;111514;1243;48750;-62
2023/07/01 11:34:49;;;;;;;;;8.00;7.00;28.50;50.10;;;;;;111406;1241;48989;-61
2023/07/01 11:37:24;;;;;;;;;8.25;7.25;28.60;49.90;;;;;;111358;1239;54827;-61
2023/07/01 11:39:52;;;;;;;;;6.25;5.50;28.60;49.90;;;;;;111490;1238;44480;-61
2023/07/01 11:42:20;;;;;;;;;8.00;8.00;28.60;49.80;;;;;;111426;1238;48848;-60
2023/07/01 11:44:47;;;;;;;;;7.67;7.00;28.60;49.80;;;;;;111467;1243;48937;-61
2023/07/01 11:47:15;;;;;;;;;8.25;7.25;28.60;50.00;;;;;;111234;1239;53840;-62
2023/07/01 11:49:42;;;;;;;;;10.00;9.00;28.60;49.80;;;;;;111246;1240;45170;-61
2023/07/01 11:52:09;;;;;;;;;7.00;6.00;28.60;49.80;;;;;;111258;1243;49110;-61
2023/07/01 11:54:39;;;;;;;;;8.00;7.75;28.60;49.80;;;;;;111375;1239;49574;-62
2023/07/01 11:57:14;;;;;;;;;8.00;7.00;28.60;49.80;;;;;;111477;1239;53993;-61
2023/07/01 11:59:46;;;;;;;;;8.25;7.25;28.60;49.80;;;;;;111460;1242;45722;-61
2023/07/01 12:02:14;;;;;;;;;8.75;7.50;28.60;49.80;;;;;;111478;1238;48933;-60
2023/07/01 12:04:41;;;;;;;;;7.33;7.00;28.60;49.80;;;;;;111478;1238;49604;-61
2023/07/01 12:07:12;;;;;;;;;8.00;6.00;28.60;49.70;;;;;;111459;1238;53967;-60
2023/07/01 12:09:41;;;;;;;;;6.50;6.00;28.60;49.70;;;;;;111484;1238;44897;-61
2023/07/01 12:12:09;;;;;;;;;7.00;6.25;28.60;49.70;;;;;;111450;1243;49355;-60
2023/07/01 12:14:38;;;;;;;;;7.00;6.00;28.60;49.70;;;;;;111476;1244;48770;-59
2023/07/01 12:17:05;;;;;;;;;8.00;7.00;28.60;49.70;;;;;;111452;1243;53517;-60
2023/07/01 12:19:32;;;;;;;;;8.00;8.00;28.60;49.70;;;;;;111496;1243;45407;-61
2023/07/01 12:22:00;;;;;;;;;8.25;7.25;28.60;49.60;;;;;;111565;1237;49778;-60
2023/07/01 12:24:32;;;;;;;;;9.00;6.75;28.60;49.60;;;;;;111396;1238;50203;-61
2023/07/01 12:27:04;;;;;;;;;7.00;6.50;28.60;49.70;;;;;;111511;1237;53620;-61
2023/07/01 12:29:31;;;;;;;;;7.00;7.00;28.60;49.60;;;;;;111451;1237;44465;-61
2023/07/01 12:31:58;;;;;;;;;8.00;7.00;28.60;49.80;;;;;;111353;1237;48957;-61
2023/07/01 12:34:25;;;;;;;;;9.25;8.25;28.60;49.60;;;;;;111486;1242;49284;-61
2023/07/01 12:36:53;;;;;;;;;7.00;6.00;28.60;49.60;;;;;;111514;1239;53845;-61
2023/07/01 12:39:20;;;;;;;;;8.67;8.00;28.60;49.60;;;;;;111497;1242;44573;-60
2023/07/01 12:41:54;;;;;;;;;8.00;7.00;28.60;49.60;;;;;;111461;1243;49379;-60