Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:14;;;;;;;8.68;2.25;;;6.80;99.90;;;;;;6143046;23;20060;-90
2024/01/23 00:02:40;;;;;;;10.57;2.13;;;6.70;99.90;;;;;;6167741;23;20025;-90
2024/01/23 00:05:07;;;;;;;17.05;2.15;;;6.60;99.90;;;;;;6143414;23;20018;-90
2024/01/23 00:07:34;;;;;;;13.13;2.90;;;6.60;99.90;;;;;;6143343;23;20441;-90
2024/01/23 00:10:00;;;;;;;15.52;2.38;;;6.50;99.90;;;;;;6143292;23;20010;-90
2024/01/23 00:12:27;;;;;;;12.70;1.65;;;7.30;99.90;;;;;;6143389;23;20018;-90
2024/01/23 00:14:54;;;;;;;14.75;2.78;;;7.50;99.90;;;;;;6143100;23;20010;-90
2024/01/23 00:17:21;;;;;;;14.75;2.42;;;6.50;99.90;;;;;;6143242;23;20022;-90
2024/01/23 00:19:48;;;;;;;10.25;2.13;;;6.40;99.90;;;;;;6143206;23;20014;-90
2024/01/23 00:22:14;;;;;;;10.82;2.03;;;6.50;99.90;;;;;;6143440;23;20017;-90
2024/01/23 00:24:41;;;;;;;13.25;1.98;;;6.30;99.90;;;;;;6167996;23;20026;-90
2024/01/23 00:27:08;;;;;;;13.55;2.10;;;6.20;99.90;;;;;;6142995;23;20009;-89
2024/01/23 00:29:34;;;;;;;15.13;2.55;;;6.80;99.90;;;;;;6143565;23;20060;-90
2024/01/23 00:32:02;;;;;;;16.90;2.80;;;6.60;99.90;;;;;;6145344;23;20010;-90
2024/01/23 00:34:28;;;;;;;14.60;2.17;;;6.30;99.90;;;;;;6145277;23;20050;-90
2024/01/23 00:36:55;;;;;;;17.38;2.13;;;6.70;99.90;;;;;;6145030;23;20049;-90
2024/01/23 00:39:23;;;;;;;14.90;1.98;;;6.30;99.90;;;;;;6169186;23;20092;-90
2024/01/23 00:41:50;;;;;;;20.48;3.17;;;6.20;99.90;;;;;;6145324;23;20740;-90
2024/01/23 00:44:17;;;;;;;15.25;2.50;;;7.30;99.90;;;;;;6145246;23;20041;-90
2024/01/23 00:46:44;;;;;;;15.77;2.28;;;6.60;99.90;;;;;;6145013;23;20018;-89
2024/01/23 00:49:11;;;;;;;17.08;2.90;;;6.40;99.90;;;;;;6144805;23;20021;-89
2024/01/23 00:51:37;;;;;;;16.92;2.38;;;7.30;99.90;;;;;;6145342;23;20373;-90
2024/01/23 00:54:04;;;;;;;16.92;2.63;;;6.70;99.90;;;;;;6144946;23;20029;-90
2024/01/23 00:56:31;;;;;;;12.73;2.10;;;6.20;99.90;;;;;;6145113;23;20342;-91
2024/01/23 00:58:57;;;;;;;12.93;2.45;;;7.00;99.90;;;;;;6145233;23;20014;-91
2024/01/23 01:01:24;;;;;;;13.38;2.35;;;7.10;99.90;;;;;;6145151;23;20071;-91
2024/01/23 01:03:51;;;;;;;15.75;3.00;;;7.00;99.90;;;;;;6144928;23;20323;-90
2024/01/23 01:06:17;;;;;;;12.82;2.17;;;7.10;99.90;;;;;;6144909;23;20017;-90
2024/01/23 01:08:44;;;;;;;18.33;2.60;;;6.40;99.90;;;;;;6145007;23;20021;-91
2024/01/23 01:11:10;;;;;;;17.15;2.22;;;6.20;99.90;;;;;;6144995;23;20033;-90
2024/01/23 01:13:37;;;;;;;12.07;1.90;;;6.20;99.90;;;;;;6145012;23;20092;-90
2024/01/23 01:16:04;;;;;;;15.05;2.58;;;6.60;99.90;;;;;;6144892;23;20024;-90
2024/01/23 01:18:31;;;;;;;16.23;2.80;;;6.20;99.90;;;;;;6144917;23;20024;-90
2024/01/23 01:20:58;;;;;;;14.50;3.00;;;6.20;99.90;;;;;;6144525;23;20089;-90
2024/01/23 01:23:24;;;;;;;13.57;2.00;;;7.20;99.90;;;;;;6144946;23;20441;-91
2024/01/23 01:25:51;;;;;;;14.35;2.38;;;6.30;99.90;;;;;;6144683;23;20037;-90
2024/01/23 01:28:19;;;;;;;15.35;2.15;;;7.20;99.90;;;;;;6144754;23;20041;-91
2024/01/23 01:30:46;;;;;;;16.05;3.03;;;6.70;99.90;;;;;;6144635;23;20013;-90
2024/01/23 01:33:12;;;;;;;16.30;2.60;;;7.40;99.90;;;;;;6144652;23;20645;-90
2024/01/23 01:35:39;;;;;;;12.05;2.28;;;6.90;99.90;;;;;;6144660;23;20010;-90
2024/01/23 01:38:06;;;;;;;15.85;2.65;;;6.60;99.90;;;;;;6144310;23;20045;-90
2024/01/23 01:40:32;;;;;;;20.27;2.90;;;6.20;99.90;;;;;;6144662;23;20487;-91
2024/01/23 01:42:59;;;;;;;12.20;2.40;;;6.50;99.90;;;;;;6144383;23;20014;-91
2024/01/23 01:45:26;;;;;;;16.60;2.50;;;6.30;99.90;;;;;;6144826;23;20018;-90
2024/01/23 01:47:54;;;;;;;15.70;2.50;;;7.00;99.90;;;;;;6144504;23;20018;-90
2024/01/23 01:50:20;;;;;;;24.38;2.55;;;6.10;99.90;;;;;;6144257;23;20449;-90
2024/01/23 01:52:47;;;;;;;12.98;2.60;;;6.70;99.90;;;;;;6144499;23;20016;-90
2024/01/23 01:55:14;;;;;;;17.45;2.40;;;6.50;99.90;;;;;;6144380;23;20036;-90
2024/01/23 01:57:41;;;;;;;17.85;2.45;;;7.20;99.90;;;;;;6144583;23;20097;-90
2024/01/23 02:00:08;;;;;;;16.30;2.40;;;6.00;99.90;;;;;;6144327;23;20021;-91
2024/01/23 02:02:40;;;;;;;13.05;2.63;;;6.00;99.90;;;;;;6144174;23;20822;-90
2024/01/23 02:05:06;;;;;;;13.20;2.17;;;6.00;99.90;;;;;;6144328;23;20017;-90
2024/01/23 02:07:33;;;;;;;10.88;2.42;;;6.70;99.90;;;;;;6144000;23;20018;-90
2024/01/23 02:10:00;;;;;;;11.85;2.38;;;7.10;99.90;;;;;;6144300;23;20045;-90
2024/01/23 02:12:26;;;;;;;18.70;3.08;;;6.90;99.90;;;;;;6144665;23;20479;-91
2024/01/23 02:14:53;;;;;;;14.18;2.47;;;7.00;99.90;;;;;;6168930;23;20100;-90
2024/01/23 02:17:19;;;;;;;12.25;2.08;;;5.90;99.90;;;;;;6144342;23;20020;-90
2024/01/23 02:19:46;;;;;;;14.30;2.45;;;6.00;99.90;;;;;;6168944;23;20326;-90
2024/01/23 02:22:13;;;;;;;17.83;2.67;;;6.20;99.90;;;;;;6144308;23;20044;-90
2024/01/23 02:24:39;;;;;;;14.43;2.60;;;5.90;99.90;;;;;;6144392;23;20018;-90
2024/01/23 02:27:06;;;;;;;12.85;2.47;;;6.10;99.90;;;;;;6144040;23;20018;-90
2024/01/23 02:29:36;;;;;;;23.63;3.45;;;6.50;99.90;;;;;;6144168;23;20461;-90
2024/01/23 02:32:03;;;;;;;14.82;2.58;;;6.40;99.90;;;;;;6168799;23;20022;-90
2024/01/23 02:34:30;;;;;;;21.63;2.90;;;5.90;99.90;;;;;;6143920;23;20017;-90
2024/01/23 02:36:56;;;;;;;20.10;2.70;;;5.90;99.90;;;;;;6144206;23;20152;-91
2024/01/23 02:39:24;;;;;;;15.18;2.58;;;6.90;99.90;;;;;;6144033;23;20022;-91
2024/01/23 02:41:51;;;;;;;15.50;2.47;;;6.50;99.90;;;;;;6144044;23;20021;-91
2024/01/23 02:44:17;;;;;;;15.38;2.42;;;6.90;99.90;;;;;;6143610;23;20077;-90
2024/01/23 02:46:44;;;;;;;18.92;2.58;;;5.90;99.90;;;;;;6168371;23;20516;-89
2024/01/23 02:49:11;;;;;;;16.83;3.03;;;5.80;99.90;;;;;;6144047;23;20005;-91
2024/01/23 02:51:37;;;;;;;16.42;2.35;;;5.90;99.90;;;;;;6144040;23;20006;-91
2024/01/23 02:54:04;;;;;;;17.65;2.83;;;5.80;99.90;;;;;;6143784;23;20072;-91
2024/01/23 02:56:31;;;;;;;23.38;3.45;;;6.40;99.90;;;;;;6143677;23;20349;-90
2024/01/23 02:58:57;;;;;;;19.92;2.80;;;5.80;99.90;;;;;;6143739;23;20018;-91
2024/01/23 03:01:24;;;;;;;17.52;2.95;;;5.80;99.90;;;;;;6144586;23;20319;-91
2024/01/23 03:03:50;;;;;;;18.40;2.80;;;5.90;99.90;;;;;;6144477;23;20021;-91
2024/01/23 03:06:17;;;;;;;19.33;3.42;;;6.00;99.90;;;;;;6144122;23;20014;-90
2024/01/23 03:08:44;;;;;;;21.35;2.75;;;7.10;99.90;;;;;;6144322;23;20006;-91
2024/01/23 03:11:10;;;;;;;17.13;2.80;;;6.00;99.90;;;;;;6144351;23;20389;-90
2024/01/23 03:13:37;;;;;;;17.75;2.75;;;6.20;99.90;;;;;;6144592;23;20010;-91
2024/01/23 03:16:04;;;;;;;21.70;3.47;;;6.80;99.90;;;;;;6168405;23;20022;-91
2024/01/23 03:18:31;;;;;;;16.92;3.47;;;6.10;99.90;;;;;;6144275;23;20013;-91
2024/01/23 03:20:58;;;;;;;17.67;3.13;;;6.20;99.90;;;;;;6144329;23;20056;-90
2024/01/23 03:23:24;;;;;;;17.60;2.72;;;6.10;99.90;;;;;;6143908;23;20036;-90
2024/01/23 03:25:51;;;;;;;15.48;3.22;;;7.20;99.90;;;;;;6144020;23;20010;-90
2024/01/23 03:28:17;;;;;;;22.50;2.95;;;6.70;99.90;;;;;;6143965;23;20322;-91
2024/01/23 03:30:45;;;;;;;23.33;3.55;;;6.10;99.90;;;;;;6168660;23;20014;-90
2024/01/23 03:33:13;;;;;;;22.20;3.13;;;7.00;99.90;;;;;;6143498;23;20010;-91
2024/01/23 03:35:40;;;;;;;16.77;2.78;;;6.70;99.90;;;;;;6144295;23;20010;-91
2024/01/23 03:38:07;;;;;;;15.57;3.05;;;6.60;99.90;;;;;;6144186;23;20018;-91
2024/01/23 03:40:34;;;;;;;14.65;2.60;;;6.50;99.90;;;;;;6144264;23;20018;-90
2024/01/23 03:43:00;;;;;;;21.75;3.72;;;6.20;99.90;;;;;;6168629;23;20014;-90
2024/01/23 03:45:27;;;;;;;21.30;2.83;;;6.50;99.90;;;;;;6144131;23;20029;-90
2024/01/23 03:47:54;;;;;;;13.02;2.75;;;6.20;99.90;;;;;;6143923;23;20037;-90
2024/01/23 03:50:20;;;;;;;25.15;4.47;;;6.10;99.90;;;;;;6143925;23;20516;-90
2024/01/23 03:52:49;;;;;;;16.88;2.97;;;7.20;99.90;;;;;;6168216;23;20097;-90
2024/01/23 03:55:15;;;;;;;14.77;3.38;;;6.60;99.90;;;;;;6143724;23;20526;-91
2024/01/23 03:57:44;;;;;;;23.40;3.20;;;6.10;99.90;;;;;;6168328;23;20010;-90
2024/01/23 04:00:11;;;;;;;23.00;2.67;;;6.90;99.90;;;;;;6144573;23;20014;-91
2024/01/23 04:02:38;;;;;;;22.15;3.38;;;6.10;99.90;;;;;;6143625;23;20018;-91
2024/01/23 04:05:05;;;;;;;27.35;3.15;;;6.70;99.90;;;;;;6144224;23;20010;-91
2024/01/23 04:07:32;;;;;;;28.08;3.40;;;6.10;99.90;;;;;;6144010;23;20017;-91
2024/01/23 04:10:00;;;;;;;17.90;3.15;;;6.20;99.90;;;;;;6168346;23;20014;-91
2024/01/23 04:12:26;;;;;;;14.48;2.72;;;6.20;99.90;;;;;;6143872;23;20125;-90
2024/01/23 04:14:53;;;;;;;24.25;3.13;;;6.10;99.90;;;;;;6148650;23;20045;-90
2024/01/23 04:17:20;;;;;;;18.30;2.72;;;6.40;99.90;;;;;;6149000;23;20049;-91
2024/01/23 04:19:47;;;;;;;22.92;3.10;;;6.20;99.90;;;;;;6148937;23;20020;-91
2024/01/23 04:22:13;;;;;;;19.02;2.83;;;6.50;99.90;;;;;;6173601;23;20021;-91
2024/01/23 04:24:43;;;;;;;24.80;3.33;;;6.60;99.90;;;;;;6149140;23;20013;-90
2024/01/23 04:27:09;;;;;;;20.00;3.08;;;6.20;99.90;;;;;;6149376;23;20044;-91
2024/01/23 04:29:36;;;;;;;22.50;3.38;;;6.70;99.90;;;;;;6148699;23;20096;-90
2024/01/23 04:32:03;;;;;;;13.90;2.78;;;7.10;99.90;;;;;;6149108;23;20093;-91
2024/01/23 04:34:29;;;;;;;18.05;2.50;;;6.30;99.90;;;;;;6148673;23;20729;-90
2024/01/23 04:36:56;;;;;;;22.83;4.00;;;6.40;99.90;;;;;;6148828;23;20496;-91
2024/01/23 04:39:23;;;;;;;20.52;3.90;;;6.40;99.90;;;;;;6148645;23;20215;-91
2024/01/23 04:41:49;;;;;;;25.23;3.75;;;7.10;99.90;;;;;;6149075;23;20013;-91
2024/01/23 04:44:16;;;;;;;25.80;3.55;;;6.90;99.90;;;;;;6148665;23;20021;-91
2024/01/23 04:46:45;;;;;;;17.92;2.95;;;6.40;99.90;;;;;;6148916;23;20047;-90
2024/01/23 04:49:12;;;;;;;20.50;3.20;;;6.40;99.90;;;;;;6149157;23;20009;-90
2024/01/23 04:51:38;;;;;;;25.20;3.22;;;6.40;99.90;;;;;;6148515;23;20061;-91
2024/01/23 04:54:05;;;;;;;23.08;3.28;;;6.90;99.90;;;;;;6148920;23;20014;-90
2024/01/23 04:56:31;;;;;;;17.77;3.38;;;6.50;99.90;;;;;;6148952;23;20009;-91
2024/01/23 04:58:58;;;;;;;24.95;3.05;;;7.20;99.90;;;;;;6148321;23;20075;-91
2024/01/23 05:01:24;;;;;;;17.98;3.47;;;7.60;99.90;;;;;;6148807;23;20013;-91
2024/01/23 05:03:51;;;;;;;24.33;3.03;;;6.70;99.90;;;;;;6148996;23;20460;-92
2024/01/23 05:06:18;;;;;;;22.30;3.38;;;6.50;99.90;;;;;;6148789;23;20101;-91
2024/01/23 05:08:45;;;;;;;26.50;3.83;;;7.70;99.90;;;;;;6148833;23;20045;-91
2024/01/23 05:11:11;;;;;;;25.25;3.97;;;6.60;99.90;;;;;;6149045;23;20017;-91
2024/01/23 05:13:41;;;;;;;24.17;3.50;;;7.00;99.90;;;;;;6148567;23;20016;-92
2024/01/23 05:16:08;;;;;;;19.25;3.50;;;7.80;99.90;;;;;;6148799;23;20014;-90
2024/01/23 05:18:35;;;;;;;21.13;3.75;;;6.60;99.90;;;;;;6150733;23;20014;-91
2024/01/23 05:21:02;;;;;;;24.02;3.20;;;6.80;99.90;;;;;;6151044;23;20010;-91
2024/01/23 05:23:29;;;;;;;22.63;3.30;;;6.50;99.90;;;;;;6150456;23;20313;-91
2024/01/23 05:25:56;;;;;;;20.85;3.30;;;6.50;99.90;;;;;;6155464;23;20013;-90
2024/01/23 05:28:23;;;;;;;23.80;3.35;;;6.70;99.90;;;;;;6151643;23;20013;-92
2024/01/23 05:30:49;;;;;;;29.08;4.18;;;7.10;99.90;;;;;;6175281;23;20052;-91
2024/01/23 05:33:16;;;;;;;21.38;3.20;;;7.30;99.90;;;;;;6150790;23;20448;-90
2024/01/23 05:35:43;;;;;;;18.75;3.15;;;7.00;99.90;;;;;;6150784;23;20096;-91
2024/01/23 05:38:09;;;;;;;30.88;4.20;;;6.60;99.90;;;;;;6150322;23;20500;-91
2024/01/23 05:40:36;;;;;;;17.60;3.03;;;7.60;99.90;;;;;;6149802;23;20013;-91
2024/01/23 05:43:02;;;;;;;25.33;4.10;;;7.30;99.90;;;;;;6150341;23;20661;-91
2024/01/23 05:45:29;;;;;;;23.60;3.10;;;6.60;99.90;;;;;;6150031;23;20018;-91
2024/01/23 05:47:56;;;;;;;27.95;3.50;;;6.70;99.90;;;;;;6150037;23;20020;-91
2024/01/23 05:50:24;;;;;;;28.65;3.85;;;6.80;99.90;;;;;;6150476;23;20045;-92
2024/01/23 05:52:50;;;;;;;20.95;3.60;;;6.80;99.90;;;;;;6150243;23;20020;-92
2024/01/23 05:55:17;;;;;;;25.40;4.57;;;6.60;99.90;;;;;;6150018;23;20032;-92
2024/01/23 05:57:43;;;;;;;22.98;3.88;;;6.70;99.90;;;;;;6150425;23;20099;-91
2024/01/23 06:00:13;;;;;;;20.83;3.22;;;7.20;99.90;;;;;;6149929;23;20096;-91
2024/01/23 06:02:40;;;;;;;20.75;3.50;;;6.60;99.90;;;;;;6150122;23;20740;-91
2024/01/23 06:05:08;;;;;;;28.65;3.25;;;7.70;99.90;;;;;;6150128;23;20453;-92
2024/01/23 06:07:41;;;;;;;32.67;3.97;;;6.60;99.90;;;;;;6174722;23;20041;-91
2024/01/23 06:10:09;;;;;;;27.40;4.38;;;6.80;99.90;;;;;;6150130;23;20055;-92
2024/01/23 06:12:36;;;;;;;25.02;4.38;;;6.60;99.90;;;;;;6149999;23;20017;-91
2024/01/23 06:15:03;;;;;;;21.13;4.63;;;6.60;99.90;;;;;;6149957;23;20037;-92
2024/01/23 06:17:30;;;;;;;23.98;4.10;;;6.60;99.90;;;;;;6150159;23;20013;-91
2024/01/23 06:19:57;;;;;;;21.27;3.63;;;6.90;99.90;;;;;;6150078;23;20014;-91
2024/01/23 06:22:24;;;;;;;27.65;3.63;;;6.60;99.90;;;;;;6150269;23;20017;-91
2024/01/23 06:25:08;;;;;;;25.20;3.92;;;7.80;99.90;;;;;;6149747;23;20024;-92
2024/01/23 06:27:36;;;;;;;25.60;3.63;;;6.60;99.90;;;;;;6149756;23;20014;-92
2024/01/23 06:30:03;;;;;;;19.48;2.90;;;6.20;99.90;;;;;;6150096;23;20018;-91
2024/01/23 06:32:30;;;;;;;27.95;4.22;;;6.60;99.90;;;;;;6149597;23;20092;-91
2024/01/23 06:34:57;;;;;;;29.42;4.18;;;6.50;99.90;;;;;;6149415;23;20100;-91
2024/01/23 06:37:23;;;;;;;23.92;4.15;;;6.50;99.90;;;;;;6149680;23;20022;-91
2024/01/23 06:39:50;;;;;;;22.83;4.70;;;7.70;99.90;;;;;;6149868;23;20048;-91
2024/01/23 06:42:17;;;;;;;24.88;4.18;;;6.40;99.90;;;;;;6149707;23;20024;-91
2024/01/23 06:44:43;;;;;;;26.38;4.72;;;6.70;99.90;;;;;;6149779;23;20020;-91
2024/01/23 06:47:10;;;;;;;23.30;3.90;;;7.00;99.90;;;;;;6149770;23;20096;-91
2024/01/23 06:49:37;;;;;;;28.65;4.55;;;6.50;99.90;;;;;;6149832;23;20453;-91
2024/01/23 06:52:04;;;;;;;30.65;4.10;;;6.40;99.90;;;;;;6150242;23;20018;-91
2024/01/23 06:54:31;;;;;;;40.38;4.85;;;6.20;99.90;;;;;;6149467;23;20020;-91
2024/01/23 06:56:59;;;;;;;30.27;4.22;;;7.00;99.90;;;;;;6126125;23;20084;-90
2024/01/23 06:59:26;;;;;;;30.08;3.83;;;6.00;99.90;;;;;;6149844;23;20056;-91
2024/01/23 07:01:53;;;;;;;25.75;3.72;;;7.20;99.90;;;;;;6149855;23;20544;-91
2024/01/23 07:04:20;;;;;;;28.02;3.63;;;6.40;99.90;;;;;;6149903;23;20025;-91
2024/01/23 07:06:47;;;;;;;29.40;4.35;;;5.90;99.90;;;;;;6149889;23;20013;-91
2024/01/23 07:09:13;;;;;;;18.38;3.97;;;6.50;99.90;;;;;;6149826;23;20493;-91
2024/01/23 07:11:41;;;;;;;33.35;4.53;;;6.70;99.90;;;;;;6149769;23;20088;-91
2024/01/23 07:14:08;;;;;;;30.48;3.67;;;5.80;99.90;;;;;;6148955;23;20010;-90
2024/01/23 07:16:35;;;;;;;25.98;3.95;;;5.80;99.90;;;;;;6149253;23;20036;-90
2024/01/23 07:19:01;;;;;;;33.33;3.90;;;6.60;99.90;;;;;;6173618;23;20092;-90
2024/01/23 07:21:28;;;;;;;29.25;5.05;;;6.50;99.90;;;;;;6149105;23;20014;-91
2024/01/23 07:23:55;;;;;;;33.10;4.10;;;6.30;99.90;;;;;;6148991;23;20013;-91
2024/01/23 07:26:22;;;;;;;27.60;4.15;;;5.70;99.90;;;;;;6148964;23;20096;-90
2024/01/23 07:28:48;;;;;;;27.98;4.50;;;6.90;99.90;;;;;;6149618;23;20009;-90
2024/01/23 07:31:15;;;;;;;27.30;4.93;;;5.60;99.90;;;;;;6149382;23;20079;-91
2024/01/23 07:33:41;;;;;;;39.40;4.45;;;6.60;99.90;;;;;;6148625;23;20021;-91
2024/01/23 07:36:08;;;;;;;28.77;4.85;;;6.70;99.90;;;;;;6149250;23;20041;-91
2024/01/23 07:38:35;;;;;;;31.17;4.07;;;6.30;99.90;;;;;;6149174;23;20736;-91
2024/01/23 07:41:01;;;;;;;23.42;4.45;;;5.60;99.90;;;;;;6148971;23;20018;-91
2024/01/23 07:43:28;;;;;;;24.00;4.32;;;5.50;99.90;;;;;;6149479;23;20019;-91
2024/01/23 07:45:55;;;;;;;31.98;4.13;;;6.50;99.90;;;;;;6149057;23;20014;-91
2024/01/23 07:48:21;;;;;;;28.10;4.00;;;6.60;99.90;;;;;;6148893;23;20025;-90
2024/01/23 07:50:49;;;;;;;29.08;3.88;;;5.50;99.90;;;;;;6148772;23;20009;-89
2024/01/23 07:53:15;;;;;;;22.83;3.70;;;5.50;99.90;;;;;;6148712;23;20013;-89
2024/01/23 07:55:42;;;;;;;33.97;4.00;;;5.90;99.90;;;;;;6148468;23;20097;-89
2024/01/23 07:58:12;;;;;;;25.52;4.10;;;6.60;99.90;;;;;;6149423;23;20013;-89
2024/01/23 08:00:41;;;;;;;31.52;4.55;;;5.50;99.90;;;;;;6149000;23;20441;-89
2024/01/23 08:03:07;;;;;;;22.75;4.25;;;6.20;99.90;;;;;;6148565;23;20013;-88
2024/01/23 08:05:34;;;;;;;26.98;3.78;;;5.70;99.90;;;;;;6148914;23;20508;-88
2024/01/23 08:08:01;;;;;;;25.65;4.10;;;5.50;99.90;;;;;;6148769;23;20937;-89
2024/01/23 08:10:30;;;;;;;36.35;5.50;;;5.50;99.90;;;;;;6149021;23;20009;-88
2024/01/23 08:12:57;;;;;;;22.80;3.85;;;5.50;99.90;;;;;;6148493;23;20016;-93
2024/01/23 08:15:23;;;;;;;28.27;4.18;;;6.70;99.90;;;;;;6148772;23;20045;-88
2024/01/23 08:17:50;;;;;;;32.35;4.13;;;6.50;99.90;;;;;;6148239;23;20010;-89
2024/01/23 08:20:18;;;;;;;24.77;4.03;;;6.20;99.90;;;;;;6148273;23;20013;-89
2024/01/23 08:22:45;;;;;;;29.33;4.40;;;5.60;99.90;;;;;;6148571;23;20802;-88
2024/01/23 08:25:11;;;;;;;29.67;3.90;;;5.90;99.90;;;;;;6148859;23;20092;-88
2024/01/23 08:27:38;;;;;;;29.30;4.28;;;5.60;99.90;;;;;;6173088;23;20013;-89
2024/01/23 08:30:05;;;;;;;30.52;5.38;;;6.20;99.90;;;;;;6148802;23;20035;-89
2024/01/23 08:32:32;;;;;;;29.35;4.72;;;5.60;99.90;;;;;;6148972;23;20016;-89
2024/01/23 08:34:58;;;;;;;25.73;4.68;;;6.60;99.90;;;;;;6148784;23;20014;-89
2024/01/23 08:37:25;;;;;;;28.98;4.68;;;6.30;99.90;;;;;;6148675;23;20032;-89
2024/01/23 08:39:53;;;;;;;28.70;4.07;;;7.00;99.90;;;;;;6148162;23;20013;-89
2024/01/23 08:42:20;;;;;;;32.30;3.88;;;6.60;99.90;;;;;;6146923;23;20014;-87
2024/01/23 08:44:49;;;;;;;25.50;4.50;;;6.10;99.90;;;;;;6148303;23;20456;-89
2024/01/23 08:47:16;;;;;;;19.63;3.55;;;6.20;99.90;;;;;;6147992;23;20472;-89
2024/01/23 08:49:43;;;;;;;28.23;4.32;;;5.70;99.90;;;;;;6148914;23;20088;-89
2024/01/23 08:52:09;;;;;;;30.48;3.95;;;5.70;99.90;;;;;;6150007;23;20464;-89
2024/01/23 08:54:36;;;;;;;31.08;4.15;;;6.30;99.90;;;;;;6150886;23;20043;-88
2024/01/23 08:57:03;;;;;;;21.38;3.55;;;5.90;99.90;;;;;;6150345;23;20016;-87
2024/01/23 08:59:30;;;;;;;30.65;4.55;;;5.70;99.90;;;;;;6174382;23;20088;-88
2024/01/23 09:01:56;;;;;;;37.33;6.05;;;6.20;99.90;;;;;;6150385;23;20049;-90
2024/01/23 09:04:23;;;;;;;27.65;4.60;;;6.90;99.90;;;;;;6149002;23;20017;-88
2024/01/23 09:06:50;;;;;;;34.88;4.65;;;6.60;99.90;;;;;;6150386;23;20010;-90
2024/01/23 09:09:16;;;;;;;21.27;3.97;;;5.80;99.90;;;;;;6150408;23;20080;-90
2024/01/23 09:11:43;;;;;;;28.58;3.95;;;5.90;99.90;;;;;;6150780;23;20009;-89
2024/01/23 09:14:09;;;;;;;27.13;4.35;;;5.80;99.90;;;;;;6150383;23;20013;-89
2024/01/23 09:16:36;;;;;;;21.83;3.85;;;5.90;99.90;;;;;;6150047;23;20028;-87
2024/01/23 09:19:03;;;;;;;33.63;4.78;;;5.90;99.90;;;;;;6149646;23;20700;-88
2024/01/23 09:21:29;;;;;;;26.25;3.95;;;6.50;99.90;;;;;;6149258;23;20013;-87
2024/01/23 09:23:56;;;;;;;27.60;4.75;;;6.00;99.90;;;;;;6150222;23;20014;-87
2024/01/23 09:26:23;;;;;;;23.35;4.30;;;7.00;99.90;;;;;;6149692;23;20017;-88
2024/01/23 09:28:50;;;;;;;31.25;5.85;;;7.10;99.90;;;;;;6149304;23;20044;-87
2024/01/23 09:31:16;;;;;;;24.30;4.13;;;7.10;99.90;;;;;;6149842;23;20010;-88
2024/01/23 09:33:43;;;;;;;29.00;3.75;;;6.00;99.90;;;;;;6150280;23;20020;-88
2024/01/23 09:36:10;;;;;;;22.35;4.10;;;6.10;99.90;;;;;;6150173;23;20759;-88
2024/01/23 09:38:36;;;;;;;27.60;4.57;;;6.90;99.90;;;;;;6150285;23;20010;-88
2024/01/23 09:41:11;;;;;;;22.35;4.25;;;6.20;99.90;;;;;;6150298;23;20013;-88
2024/01/23 09:43:44;;;;;;;28.02;3.92;;;6.20;99.90;;;;;;6149733;23;20013;-90
2024/01/23 09:46:11;;;;;;;23.80;3.95;;;6.90;99.90;;;;;;6150307;23;20414;-90
2024/01/23 09:48:40;;;;;;;24.13;4.03;;;7.30;99.90;;;;;;6149894;23;20088;-91
2024/01/23 09:51:13;;;;;;;28.27;3.58;;;6.30;99.90;;;;;;6150522;23;20467;-91
2024/01/23 09:53:43;;;;;;;29.15;5.05;;;6.50;99.90;;;;;;6150586;23;20009;-91
2024/01/23 09:56:11;;;;;;;28.77;4.20;;;6.90;99.90;;;;;;6149750;23;20515;-90
2024/01/23 09:58:38;;;;;;;25.23;4.75;;;7.40;99.90;;;;;;6150115;23;20013;-91
2024/01/23 10:01:05;;;;;;;26.85;4.65;;;7.40;99.90;;;;;;6150203;23;20028;-90
2024/01/23 10:03:35;;;;;;;29.08;4.57;;;6.40;99.90;;;;;;6149770;23;20009;-90
2024/01/23 10:06:04;;;;;;;22.00;3.60;;;6.40;99.90;;;;;;6174044;23;20060;-91
2024/01/23 10:08:30;;;;;;;21.48;4.13;;;6.40;99.90;;;;;;6149996;23;20056;-91
2024/01/23 10:11:01;;;;;;;30.50;5.00;;;6.50;99.90;;;;;;6149969;23;20013;-90
2024/01/23 10:13:29;;;;;;;29.65;4.43;;;6.50;99.90;;;;;;6149501;23;20018;-89
2024/01/23 10:15:55;;;;;;;32.20;4.20;;;7.30;99.90;;;;;;6149574;23;20092;-90
2024/01/23 10:18:22;;;;;;;27.00;3.95;;;7.10;99.90;;;;;;6150401;23;20049;-91
2024/01/23 10:20:49;;;;;;;29.63;4.88;;;6.70;99.90;;;;;;6149481;23;20041;-91
2024/01/23 10:23:17;;;;;;;23.10;3.83;;;6.60;99.90;;;;;;6174323;23;20021;-90
2024/01/23 10:25:43;;;;;;;30.67;5.10;;;6.70;99.90;;;;;;6149522;23;20010;-90
2024/01/23 10:28:10;;;;;;;31.13;4.25;;;7.60;99.90;;;;;;6149982;23;20052;-91
2024/01/23 10:30:40;;;;;;;27.55;4.75;;;6.70;99.90;;;;;;6173760;23;20013;-90
2024/01/23 10:33:09;;;;;;;31.65;5.07;;;7.70;99.90;;;;;;6149679;23;20011;-91
2024/01/23 10:35:36;;;;;;;27.67;4.40;;;6.90;99.90;;;;;;6174029;23;20068;-90
2024/01/23 10:38:05;;;;;;;25.67;4.00;;;7.40;99.90;;;;;;6174098;23;20009;-92
2024/01/23 10:40:32;;;;;;;26.63;4.18;;;6.90;99.90;;;;;;6149616;23;20017;-91
2024/01/23 10:42:59;;;;;;;26.85;4.95;;;6.90;99.90;;;;;;6149717;23;20017;-91
2024/01/23 10:45:27;;;;;;;29.77;3.72;;;6.90;99.90;;;;;;6150074;23;20013;-90
2024/01/23 10:47:57;;;;;;;20.70;4.72;;;7.30;99.90;;;;;;6173985;23;20013;-91
2024/01/23 10:50:23;;;;;;;27.75;3.85;;;7.20;99.90;;;;;;6149728;23;20017;-91
2024/01/23 10:52:50;;;;;;;27.10;4.70;;;7.40;99.90;;;;;;6149856;23;20047;-90
2024/01/23 10:55:18;;;;;;;32.28;4.57;;;7.70;99.90;;;;;;6174392;23;20009;-90
2024/01/23 10:57:49;;;;;;;38.83;5.40;;;8.10;99.90;;;;;;6149294;23;20024;-92
2024/01/23 11:00:18;;;;;;;23.45;4.00;;;7.40;99.90;;;;;;6148961;23;20017;-91
2024/01/23 11:02:56;;;;;;;19.75;4.72;;;7.20;99.90;;;;;;6149185;23;20380;-91
2024/01/23 11:05:38;;;;;;;27.20;4.35;;;7.30;99.90;;;;;;6148675;23;20112;-90
2024/01/23 11:08:19;;;;;;;27.00;4.20;;;7.30;99.90;;;;;;6149173;23;20010;-89
2024/01/23 11:11:29;;;;;;;30.15;4.47;;;7.40;99.90;;;;;;6150048;23;20009;-90
2024/01/23 11:14:20;;;;;;;29.90;3.95;;;7.40;99.90;;;;;;6077346;23;20009;-90
2024/01/23 11:17:07;;;;;;;23.60;4.38;;;7.40;99.90;;;;;;6143162;23;20747;-90
2024/01/23 11:19:39;;;;;;;30.05;4.53;;;7.50;99.90;;;;;;6144198;23;20230;-90
2024/01/23 11:22:06;;;;;;;27.40;4.05;;;7.50;99.90;;;;;;6143676;23;20080;-90
2024/01/23 11:24:47;;;;;;;35.35;4.03;;;7.50;99.90;;;;;;6144670;23;20077;-90
2024/01/23 11:27:21;;;;;;;24.30;5.35;;;7.40;99.90;;;;;;6144204;23;20029;-90
2024/01/23 11:29:49;;;;;;;27.67;3.50;;;7.80;99.90;;;;;;6144532;23;20013;-90
2024/01/23 11:32:19;;;;;;;22.48;4.10;;;8.30;99.90;;;;;;6144123;23;20097;-90
2024/01/23 11:34:46;;;;;;;23.50;4.00;;;7.50;99.90;;;;;;6144272;23;20406;-90
2024/01/23 11:37:31;;;;;;;22.83;3.88;;;8.80;99.90;;;;;;6144417;23;20145;-90
2024/01/23 11:40:29;;;;;;;27.90;3.60;;;8.60;99.90;;;;;;6143580;23;20037;-89
2024/01/23 11:42:59;;;;;;;26.48;4.57;;;8.30;99.90;;;;;;6126945;23;20110;-90
2024/01/23 11:45:30;;;;;;;31.05;4.25;;;7.40;99.90;;;;;;6144208;23;20018;-90
2024/01/23 11:47:59;;;;;;;27.60;4.43;;;7.40;99.90;;;;;;6143872;23;20014;-90
2024/01/23 11:50:28;;;;;;;28.75;4.05;;;8.00;99.90;;;;;;6143874;23;20032;-90
2024/01/23 11:52:56;;;;;;;23.67;3.95;;;7.60;99.90;;;;;;6143566;23;20010;-91
2024/01/23 11:55:23;;;;;;;32.72;3.85;;;7.60;99.90;;;;;;6144346;23;20349;-92
2024/01/23 11:57:52;;;;;;;23.33;3.47;;;8.20;99.90;;;;;;6144231;23;20018;-91
2024/01/23 12:00:20;;;;;;;22.48;3.78;;;8.20;99.90;;;;;;6144045;23;20095;-91
2024/01/23 12:02:47;;;;;;;21.25;4.07;;;7.70;99.90;;;;;;6143757;23;20699;-91
2024/01/23 12:05:14;;;;;;;28.80;4.72;;;7.80;99.90;;;;;;6143625;23;20028;-91
2024/01/23 12:07:42;;;;;;;26.35;4.07;;;7.70;99.90;;;;;;6143451;23;20018;-91
2024/01/23 12:10:16;;;;;;;22.63;3.85;;;8.30;99.90;;;;;;6144086;23;20037;-91
2024/01/23 12:12:43;;;;;;;27.27;4.40;;;7.70;99.90;;;;;;6144571;23;20065;-91
2024/01/23 12:15:10;;;;;;;21.02;3.42;;;7.80;99.90;;;;;;6143548;23;20018;-91
2024/01/23 12:17:45;;;;;;;35.15;4.78;;;8.60;99.90;;;;;;6144096;23;20021;-92
2024/01/23 12:20:12;;;;;;;28.65;4.22;;;8.30;99.90;;;;;;6144385;23;20014;-91
2024/01/23 12:22:39;;;;;;;24.83;3.67;;;7.50;99.90;;;;;;6144266;23;20088;-92
2024/01/23 12:25:07;;;;;;;26.60;4.20;;;8.00;99.90;;;;;;6144036;23;20017;-93
2024/01/23 12:27:34;;;;;;;24.55;3.88;;;7.50;99.90;;;;;;6146032;23;20014;-91
2024/01/23 12:30:01;;;;;;;24.77;3.70;;;7.50;99.90;;;;;;6146081;23;20012;-91
2024/01/23 12:32:29;;;;;;;19.90;3.45;;;7.60;99.90;;;;;;6146203;23;20024;-91
2024/01/23 12:34:56;;;;;;;28.73;4.32;;;7.50;99.90;;;;;;6145968;23;20010;-92
2024/01/23 12:37:31;;;;;;;24.65;3.72;;;7.60;99.90;;;;;;6146022;23;20018;-91
2024/01/23 12:40:08;;;;;;;26.23;3.55;;;7.60;99.90;;;;;;6170380;23;20020;-91
2024/01/23 12:42:40;;;;;;;22.85;3.60;;;7.60;99.90;;;;;;6170355;23;20013;-91
2024/01/23 12:45:13;;;;;;;21.50;3.58;;;8.40;99.90;;;;;;6146245;23;20071;-92
2024/01/23 12:47:41;;;;;;;24.23;3.75;;;7.60;99.90;;;;;;6145759;23;20014;-90
2024/01/23 12:50:24;;;;;;;23.77;3.38;;;8.10;99.90;;;;;;6146069;23;20014;-91