Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:18;;;;;;;62.80;30.20;;;11.90;95.50;;;;;;5047803;28;20386;-79
2022/03/26 00:04:44;;;;;;;64.32;31.27;;;12.00;95.00;;;;;;5035279;28;20492;-78
2022/03/26 00:07:10;;;;;;;58.97;30.70;;;11.90;95.20;;;;;;5035278;28;20026;-78
2022/03/26 00:09:35;;;;;;;59.05;30.10;;;11.80;95.40;;;;;;5035128;28;20099;-79
2022/03/26 00:12:02;;;;;;;62.40;31.75;;;11.90;95.60;;;;;;5034767;28;20029;-79
2022/03/26 00:14:28;;;;;;;63.17;30.58;;;12.00;94.90;;;;;;5032839;28;20022;-79
2022/03/26 00:16:53;;;;;;;57.90;29.15;;;12.00;95.30;;;;;;5035178;28;20029;-79
2022/03/26 00:19:19;;;;;;;50.47;28.42;;;12.00;95.10;;;;;;5035137;28;20364;-79
2022/03/26 00:21:47;;;;;;;60.67;30.20;;;12.20;94.70;;;;;;5034916;28;20060;-78
2022/03/26 00:24:14;;;;;;;58.17;29.92;;;12.20;94.80;;;;;;5035035;28;20494;-78
2022/03/26 00:26:40;;;;;;;61.92;31.30;;;12.00;95.20;;;;;;5034602;28;20084;-79
2022/03/26 00:29:06;;;;;;;66.05;30.23;;;12.00;95.10;;;;;;5034968;28;20033;-79
2022/03/26 00:31:33;;;;;;;56.25;28.83;;;11.90;95.50;;;;;;5033488;28;20128;-78
2022/03/26 00:33:59;;;;;;;60.53;28.05;;;11.80;96.00;;;;;;5034812;28;20116;-78
2022/03/26 00:36:25;;;;;;;53.20;27.42;;;11.70;95.90;;;;;;5034745;28;20635;-78
2022/03/26 00:38:51;;;;;;;56.88;27.92;;;11.50;96.70;;;;;;5034636;28;20117;-79
2022/03/26 00:41:17;;;;;;;59.92;28.92;;;11.70;96.50;;;;;;5034616;28;20060;-78
2022/03/26 00:43:43;;;;;;;60.63;28.73;;;11.70;96.40;;;;;;5034600;28;20029;-79
2022/03/26 00:46:10;;;;;;;64.80;30.15;;;11.90;95.90;;;;;;5033833;28;20024;-79
2022/03/26 00:48:36;;;;;;;63.47;29.50;;;11.70;96.50;;;;;;5053951;28;20401;-73
2022/03/26 00:51:02;;;;;;;59.67;29.38;;;11.60;96.90;;;;;;5054410;28;20025;-78
2022/03/26 00:53:28;;;;;;;59.40;30.50;;;11.70;96.30;;;;;;5053999;28;20086;-79
2022/03/26 00:55:54;;;;;;;55.63;29.80;;;11.60;97.00;;;;;;5054253;28;20048;-80
2022/03/26 00:58:19;;;;;;;53.08;29.92;;;11.60;97.10;;;;;;5054251;28;20044;-80
2022/03/26 01:00:46;;;;;;;59.58;30.63;;;11.60;97.20;;;;;;5054127;28;20083;-78
2022/03/26 01:03:12;;;;;;;67.75;32.10;;;11.40;97.80;;;;;;5040257;28;20440;-78
2022/03/26 01:05:38;;;;;;;58.80;31.05;;;11.30;98.20;;;;;;5038355;28;20040;-78
2022/03/26 01:08:04;;;;;;;60.72;30.38;;;11.20;98.80;;;;;;5033845;28;20152;-71
2022/03/26 01:10:30;;;;;;;70.13;33.15;;;11.30;98.40;;;;;;5034031;28;20060;-77
2022/03/26 01:12:56;;;;;;;56.38;30.73;;;11.40;98.50;;;;;;5053741;28;20051;-76
2022/03/26 01:15:22;;;;;;;72.15;34.17;;;11.50;98.10;;;;;;5054144;28;20016;-75
2022/03/26 01:17:49;;;;;;;73.80;34.10;;;11.90;97.10;;;;;;5053803;28;20041;-70
2022/03/26 01:20:17;;;;;;;78.70;35.63;;;12.00;96.70;;;;;;5053864;28;20100;-71
2022/03/26 01:22:44;;;;;;;74.25;34.38;;;11.90;96.60;;;;;;5053516;28;20091;-71
2022/03/26 01:25:11;;;;;;;66.72;33.70;;;11.60;97.90;;;;;;5036876;28;20044;-70
2022/03/26 01:27:37;;;;;;;85.15;37.00;;;11.60;97.80;;;;;;5033256;28;20025;-71
2022/03/26 01:30:04;;;;;;;71.32;34.33;;;11.90;97.10;;;;;;5033924;28;20037;-76
2022/03/26 01:32:31;;;;;;;70.57;34.17;;;11.90;97.10;;;;;;5033365;28;20083;-71
2022/03/26 01:34:57;;;;;;;73.93;36.40;;;11.70;97.70;;;;;;5038145;28;20037;-70
2022/03/26 01:37:24;;;;;;;84.88;38.00;;;11.70;97.70;;;;;;5033254;28;20071;-70
2022/03/26 01:39:50;;;;;;;77.68;37.60;;;11.90;97.00;;;;;;5031998;28;20168;-73
2022/03/26 01:42:17;;;;;;;79.85;38.63;;;12.00;97.10;;;;;;5033592;28;20355;-76
2022/03/26 01:44:44;;;;;;;77.68;37.53;;;11.80;97.00;;;;;;5033487;28;20034;-75
2022/03/26 01:47:09;;;;;;;82.50;38.63;;;11.60;97.50;;;;;;5041208;28;20028;-72
2022/03/26 01:49:36;;;;;;;66.68;36.17;;;11.30;99.00;;;;;;5053095;28;20033;-72
2022/03/26 01:52:03;;;;;;;76.18;36.10;;;11.40;99.10;;;;;;5052930;28;20033;-71
2022/03/26 01:54:30;;;;;;;68.82;36.35;;;11.50;98.70;;;;;;5053019;28;20029;-74
2022/03/26 01:56:56;;;;;;;68.15;35.53;;;11.40;98.50;;;;;;5051762;28;20375;-74
2022/03/26 01:59:27;;;;;;;74.28;36.22;;;11.10;99.30;;;;;;5053104;28;20374;-74
2022/03/26 02:01:53;;;;;;;75.72;35.42;;;11.10;99.20;;;;;;5042826;28;20032;-75
2022/03/26 02:04:23;;;;;;;75.10;34.20;;;11.10;99.90;;;;;;5033482;28;20473;-76
2022/03/26 02:06:49;;;;;;;72.55;34.60;;;10.80;99.90;;;;;;5031442;28;20025;-74
2022/03/26 02:09:15;;;;;;;68.38;31.02;;;10.90;99.90;;;;;;5031567;28;20341;-75
2022/03/26 02:11:44;;;;;;;59.50;28.23;;;10.70;99.90;;;;;;5033280;28;20101;-78
2022/03/26 02:14:11;;;;;;;51.92;27.38;;;10.70;99.90;;;;;;5033095;28;20089;-75
2022/03/26 02:16:40;;;;;;;46.13;27.33;;;10.50;99.90;;;;;;5031637;28;20021;-75
2022/03/26 02:19:08;;;;;;;54.42;27.45;;;10.40;99.90;;;;;;5032914;28;20059;-73
2022/03/26 02:21:35;;;;;;;52.75;28.27;;;10.60;99.90;;;;;;5032755;28;20025;-72
2022/03/26 02:24:03;;;;;;;58.10;27.70;;;10.60;99.90;;;;;;5032687;28;20042;-71
2022/03/26 02:26:30;;;;;;;47.28;25.63;;;10.70;99.90;;;;;;5032826;28;20489;-72
2022/03/26 02:29:03;;;;;;;48.75;25.42;;;10.60;99.90;;;;;;5032892;28;20052;-71
2022/03/26 02:31:28;;;;;;;54.97;24.25;;;10.60;99.90;;;;;;5032872;28;20021;-71
2022/03/26 02:33:54;;;;;;;54.40;26.30;;;10.50;99.90;;;;;;5032687;28;20378;-71
2022/03/26 02:36:20;;;;;;;54.50;27.90;;;10.40;99.90;;;;;;5037501;28;20054;-71
2022/03/26 02:38:46;;;;;;;52.38;26.55;;;10.30;99.90;;;;;;5052868;28;20040;-77
2022/03/26 02:41:12;;;;;;;55.22;26.63;;;10.20;99.90;;;;;;5053503;28;20040;-77
2022/03/26 02:43:37;;;;;;;52.67;26.40;;;10.30;99.90;;;;;;5052200;28;20017;-77
2022/03/26 02:46:04;;;;;;;50.65;26.88;;;10.20;99.90;;;;;;5055953;28;20120;-79
2022/03/26 02:48:30;;;;;;;53.55;27.38;;;10.30;99.90;;;;;;5056205;28;20107;-79
2022/03/26 02:50:56;;;;;;;53.28;26.98;;;10.30;99.90;;;;;;5052479;28;20374;-79
2022/03/26 02:53:22;;;;;;;49.28;27.73;;;10.30;99.90;;;;;;5051471;28;20075;-79
2022/03/26 02:55:48;;;;;;;52.22;26.73;;;10.30;99.90;;;;;;5051469;28;20029;-79
2022/03/26 02:58:14;;;;;;;48.05;28.23;;;10.20;99.90;;;;;;5052603;28;20052;-79
2022/03/26 03:00:39;;;;;;;50.42;26.45;;;10.10;99.90;;;;;;5052456;28;20535;-76
2022/03/26 03:03:06;;;;;;;51.15;27.58;;;10.20;99.90;;;;;;5039926;28;20544;-74
2022/03/26 03:05:33;;;;;;;46.58;27.55;;;10.20;99.90;;;;;;5031862;28;20049;-79
2022/03/26 03:08:00;;;;;;;50.25;28.38;;;10.30;99.90;;;;;;5032667;28;20026;-78
2022/03/26 03:10:27;;;;;;;52.60;28.95;;;10.30;99.90;;;;;;5035339;28;20385;-73
2022/03/26 03:12:53;;;;;;;54.42;29.52;;;10.10;99.90;;;;;;5035006;28;20029;-74
2022/03/26 03:15:20;;;;;;;59.15;31.02;;;10.20;99.90;;;;;;5036299;28;20048;-79
2022/03/26 03:17:48;;;;;;;52.55;30.00;;;10.10;99.90;;;;;;5036219;28;20017;-78
2022/03/26 03:20:15;;;;;;;53.35;28.58;;;10.10;99.90;;;;;;5035847;28;20084;-79
2022/03/26 03:22:42;;;;;;;62.47;30.88;;;10.10;99.90;;;;;;5036121;28;20017;-78
2022/03/26 03:25:09;;;;;;;54.55;29.42;;;10.00;99.90;;;;;;5036040;28;20042;-79
2022/03/26 03:27:36;;;;;;;54.05;29.50;;;10.00;99.90;;;;;;5036195;28;20065;-80
2022/03/26 03:30:04;;;;;;;58.53;29.15;;;9.90;99.90;;;;;;5035882;28;20026;-79
2022/03/26 03:32:30;;;;;;;56.95;28.60;;;9.90;99.90;;;;;;5035866;28;20052;-79
2022/03/26 03:34:56;;;;;;;57.28;29.20;;;9.90;99.90;;;;;;5035702;28;20026;-79
2022/03/26 03:37:23;;;;;;;62.60;30.33;;;9.70;99.90;;;;;;5035724;28;20115;-79
2022/03/26 03:39:49;;;;;;;57.65;28.80;;;9.90;99.90;;;;;;5034718;28;20029;-80
2022/03/26 03:42:15;;;;;;;54.05;30.90;;;9.80;99.90;;;;;;5040367;28;20025;-79
2022/03/26 03:44:41;;;;;;;52.78;29.02;;;9.90;99.90;;;;;;5035710;28;20030;-79
2022/03/26 03:47:07;;;;;;;60.38;29.80;;;9.80;99.90;;;;;;5041696;28;20087;-79
2022/03/26 03:49:35;;;;;;;61.13;30.30;;;9.60;99.90;;;;;;5055435;28;20111;-80
2022/03/26 03:52:02;;;;;;;54.70;29.60;;;9.60;99.90;;;;;;5055480;28;20440;-80
2022/03/26 03:54:27;;;;;;;59.60;29.40;;;9.60;99.90;;;;;;5055339;28;20045;-80
2022/03/26 03:56:53;;;;;;;56.83;30.25;;;9.70;99.90;;;;;;5054042;28;20044;-80
2022/03/26 03:59:19;;;;;;;62.35;29.70;;;9.80;99.90;;;;;;5055488;28;20086;-80
2022/03/26 04:01:45;;;;;;;66.55;30.67;;;9.80;99.90;;;;;;5054978;28;20025;-80
2022/03/26 04:04:11;;;;;;;60.95;30.30;;;9.80;99.90;;;;;;5055214;28;20029;-80
2022/03/26 04:06:37;;;;;;;54.65;28.73;;;9.80;99.90;;;;;;5055299;28;20029;-80
2022/03/26 04:09:03;;;;;;;53.13;28.73;;;9.70;99.90;;;;;;5041280;28;20025;-80
2022/03/26 04:11:29;;;;;;;55.00;28.50;;;9.60;99.90;;;;;;5035255;28;20140;-80
2022/03/26 04:13:55;;;;;;;54.97;29.75;;;9.60;99.90;;;;;;5035257;28;20116;-80
2022/03/26 04:16:21;;;;;;;59.65;31.10;;;9.50;99.90;;;;;;5033765;28;20460;-80
2022/03/26 04:18:47;;;;;;;63.20;30.45;;;9.50;99.90;;;;;;5017203;28;20035;-80
2022/03/26 04:21:13;;;;;;;57.65;31.05;;;9.40;99.90;;;;;;5033545;28;20097;-80
2022/03/26 04:23:39;;;;;;;63.63;29.83;;;9.30;99.90;;;;;;5034972;28;20029;-79
2022/03/26 04:26:05;;;;;;;58.45;28.35;;;8.90;99.90;;;;;;5035024;28;20037;-79
2022/03/26 04:28:30;;;;;;;67.22;29.88;;;8.80;99.90;;;;;;5034910;28;20500;-79
2022/03/26 04:30:56;;;;;;;57.03;28.33;;;8.90;99.90;;;;;;5033558;28;20037;-76
2022/03/26 04:33:22;;;;;;;64.03;29.85;;;9.10;99.90;;;;;;5034602;28;20056;-79
2022/03/26 04:35:48;;;;;;;66.57;30.95;;;9.10;99.90;;;;;;5034809;28;20105;-79
2022/03/26 04:38:14;;;;;;;49.17;27.65;;;8.90;99.90;;;;;;5048665;28;20029;-79
2022/03/26 04:40:39;;;;;;;59.60;29.92;;;8.80;99.90;;;;;;5054694;28;20106;-79
2022/03/26 04:43:05;;;;;;;58.70;30.98;;;8.90;99.90;;;;;;5054640;28;20043;-79
2022/03/26 04:45:32;;;;;;;67.90;32.30;;;9.10;99.90;;;;;;5053157;28;20126;-80
2022/03/26 04:47:58;;;;;;;67.78;31.92;;;9.20;99.90;;;;;;5053089;28;20029;-80
2022/03/26 04:50:24;;;;;;;73.97;33.78;;;9.30;99.90;;;;;;5054492;28;20017;-80
2022/03/26 04:52:50;;;;;;;70.60;33.22;;;9.50;99.90;;;;;;5054184;28;20135;-80
2022/03/26 04:55:16;;;;;;;67.55;32.72;;;9.40;99.90;;;;;;5054368;28;20032;-80
2022/03/26 04:57:43;;;;;;;59.85;30.58;;;9.30;99.90;;;;;;5054306;28;20037;-79
2022/03/26 05:00:11;;;;;;;69.78;29.55;;;9.20;99.90;;;;;;5054033;28;20028;-79
2022/03/26 05:02:38;;;;;;;60.55;29.40;;;9.30;99.90;;;;;;5045261;28;20017;-79
2022/03/26 05:05:05;;;;;;;72.40;30.52;;;9.40;99.90;;;;;;5033057;28;20494;-80
2022/03/26 05:07:46;;;;;;;52.63;28.63;;;9.30;99.90;;;;;;5034013;28;20417;-80
2022/03/26 05:10:16;;;;;;;52.58;28.73;;;9.10;99.90;;;;;;5034043;28;20232;-79
2022/03/26 05:12:43;;;;;;;67.63;29.67;;;8.90;99.90;;;;;;5033924;28;20132;-80
2022/03/26 05:15:09;;;;;;;54.78;29.35;;;8.70;99.90;;;;;;5033819;28;20130;-78
2022/03/26 05:17:36;;;;;;;62.80;30.05;;;8.90;99.90;;;;;;5032744;28;20041;-79
2022/03/26 05:20:06;;;;;;;66.53;30.25;;;8.80;99.90;;;;;;5034106;28;20187;-79
2022/03/26 05:22:32;;;;;;;51.95;29.25;;;8.80;99.90;;;;;;5016079;28;20034;-80
2022/03/26 05:24:58;;;;;;;64.35;30.90;;;8.90;99.90;;;;;;5032564;28;20040;-80
2022/03/26 05:27:24;;;;;;;62.08;29.40;;;9.10;99.90;;;;;;5033769;28;20470;-79
2022/03/26 05:29:50;;;;;;;56.72;30.60;;;9.00;99.90;;;;;;5033569;28;20470;-79
2022/03/26 05:32:16;;;;;;;50.08;30.30;;;8.90;99.90;;;;;;5032207;28;20101;-79
2022/03/26 05:34:46;;;;;;;61.08;29.98;;;9.10;99.90;;;;;;5033760;28;20406;-80
2022/03/26 05:37:12;;;;;;;62.45;30.60;;;9.00;99.90;;;;;;5034021;28;20032;-80
2022/03/26 05:39:38;;;;;;;63.80;30.95;;;9.10;99.90;;;;;;5033296;28;20482;-77
2022/03/26 05:42:05;;;;;;;60.20;30.35;;;9.00;99.90;;;;;;5032574;28;20037;-80
2022/03/26 05:44:31;;;;;;;55.80;31.10;;;9.10;99.90;;;;;;5032097;28;20041;-80
2022/03/26 05:46:57;;;;;;;63.05;30.70;;;9.10;99.90;;;;;;5039679;28;20024;-81
2022/03/26 05:49:24;;;;;;;63.28;33.75;;;9.30;99.90;;;;;;5052079;28;20068;-79
2022/03/26 05:51:50;;;;;;;62.72;31.60;;;9.30;99.90;;;;;;5053454;28;20066;-81
2022/03/26 05:54:17;;;;;;;64.13;32.47;;;9.30;99.90;;;;;;5051572;28;20036;-81
2022/03/26 05:56:51;;;;;;;64.68;32.20;;;9.50;99.90;;;;;;5052097;28;20041;-81
2022/03/26 05:59:23;;;;;;;67.80;34.33;;;9.40;99.90;;;;;;5052656;28;20028;-81
2022/03/26 06:01:54;;;;;;;65.60;32.92;;;9.70;99.90;;;;;;5050027;28;20036;-80
2022/03/26 06:04:22;;;;;;;71.95;33.05;;;9.70;99.90;;;;;;5033214;28;20033;-80
2022/03/26 06:06:48;;;;;;;59.97;33.20;;;9.60;99.90;;;;;;5032970;28;20038;-80
2022/03/26 06:09:13;;;;;;;59.95;32.28;;;9.80;99.90;;;;;;5031454;28;20040;-79
2022/03/26 06:11:39;;;;;;;73.68;32.63;;;9.70;99.90;;;;;;5032998;28;20390;-80
2022/03/26 06:14:06;;;;;;;61.38;31.83;;;9.30;99.90;;;;;;5032686;28;20394;-80
2022/03/26 06:16:33;;;;;;;64.30;32.70;;;9.40;99.90;;;;;;5033168;28;20453;-79
2022/03/26 06:18:59;;;;;;;61.83;31.63;;;9.50;99.90;;;;;;5033208;28;20021;-80
2022/03/26 06:21:24;;;;;;;62.13;31.83;;;9.80;99.90;;;;;;5032923;28;20037;-79
2022/03/26 06:23:50;;;;;;;73.32;33.08;;;9.90;99.90;;;;;;5032762;28;20034;-80
2022/03/26 06:26:16;;;;;;;66.20;31.23;;;9.70;99.90;;;;;;5032787;28;20091;-79
2022/03/26 06:28:42;;;;;;;72.75;33.65;;;9.50;99.90;;;;;;5032635;28;20120;-77
2022/03/26 06:31:08;;;;;;;62.08;31.30;;;9.80;99.90;;;;;;5015189;28;20032;-78
2022/03/26 06:33:35;;;;;;;68.28;30.50;;;9.90;99.90;;;;;;5032724;28;20151;-78
2022/03/26 06:36:01;;;;;;;54.15;29.05;;;9.90;99.90;;;;;;5032972;28;20030;-79
2022/03/26 06:38:31;;;;;;;64.15;29.70;;;9.80;99.90;;;;;;5032927;28;20064;-80
2022/03/26 06:40:58;;;;;;;57.00;29.75;;;9.50;99.90;;;;;;5032644;28;20029;-79
2022/03/26 06:43:24;;;;;;;57.25;30.67;;;9.40;99.90;;;;;;5032509;28;20048;-78
2022/03/26 06:45:50;;;;;;;59.30;30.27;;;9.40;99.90;;;;;;5036424;28;20033;-79
2022/03/26 06:48:16;;;;;;;75.82;33.78;;;9.50;99.90;;;;;;5052154;28;20553;-79
2022/03/26 06:50:42;;;;;;;68.53;31.88;;;9.70;99.90;;;;;;5056805;28;20032;-78
2022/03/26 06:53:08;;;;;;;62.65;31.33;;;9.80;99.90;;;;;;5056479;28;20083;-77
2022/03/26 06:55:34;;;;;;;62.45;31.48;;;9.60;99.90;;;;;;5056928;28;20479;-73
2022/03/26 06:57:59;;;;;;;58.97;30.73;;;9.70;99.90;;;;;;5055001;28;20037;-71
2022/03/26 07:00:26;;;;;;;62.17;32.13;;;9.80;99.90;;;;;;5055187;28;20025;-71
2022/03/26 07:02:52;;;;;;;74.32;33.08;;;10.00;99.90;;;;;;5044569;28;20045;-72
2022/03/26 07:05:18;;;;;;;62.72;33.33;;;10.10;99.90;;;;;;5036369;28;20071;-73
2022/03/26 07:07:44;;;;;;;65.53;34.80;;;10.20;99.90;;;;;;5035278;28;20120;-76
2022/03/26 07:10:10;;;;;;;62.72;32.63;;;10.20;99.90;;;;;;5036242;28;20100;-77
2022/03/26 07:12:35;;;;;;;55.30;31.02;;;10.30;99.90;;;;;;5035998;28;20117;-77
2022/03/26 07:15:07;;;;;;;62.38;32.38;;;10.40;99.90;;;;;;5039903;28;20104;-73
2022/03/26 07:17:33;;;;;;;70.57;32.58;;;10.30;99.90;;;;;;5053652;28;20366;-78
2022/03/26 07:19:58;;;;;;;62.60;32.80;;;10.50;99.90;;;;;;5055616;28;20032;-71
2022/03/26 07:22:24;;;;;;;75.82;34.90;;;10.80;99.90;;;;;;5055868;28;20112;-73
2022/03/26 07:24:50;;;;;;;70.20;33.55;;;11.10;99.90;;;;;;5054158;28;20448;-72
2022/03/26 07:27:16;;;;;;;65.95;33.60;;;11.30;99.90;;;;;;5055483;28;20037;-74
2022/03/26 07:29:41;;;;;;;66.10;33.08;;;11.50;99.90;;;;;;5055525;28;20021;-77
2022/03/26 07:32:09;;;;;;;70.97;30.73;;;11.50;99.90;;;;;;5055269;28;20040;-77
2022/03/26 07:34:35;;;;;;;65.40;31.33;;;11.50;99.90;;;;;;5055447;28;20036;-78
2022/03/26 07:37:01;;;;;;;56.17;30.30;;;11.60;99.90;;;;;;5055521;28;20021;-78
2022/03/26 07:39:27;;;;;;;69.78;29.90;;;11.50;99.90;;;;;;5055253;28;20120;-79
2022/03/26 07:41:54;;;;;;;72.15;30.80;;;11.70;99.90;;;;;;5055428;28;20092;-75
2022/03/26 07:44:20;;;;;;;75.63;34.28;;;11.80;99.90;;;;;;5055405;28;20071;-80
2022/03/26 07:46:46;;;;;;;75.88;32.72;;;12.10;99.90;;;;;;5054853;28;20508;-79
2022/03/26 07:49:12;;;;;;;64.72;31.55;;;12.30;99.90;;;;;;5054388;28;20056;-79
2022/03/26 07:51:38;;;;;;;66.47;30.15;;;12.70;99.90;;;;;;5039984;28;20021;-77
2022/03/26 07:54:04;;;;;;;65.07;31.27;;;13.00;99.90;;;;;;5034865;28;20042;-74
2022/03/26 07:56:30;;;;;;;68.85;29.80;;;13.00;99.80;;;;;;5034576;28;20504;-78
2022/03/26 07:58:57;;;;;;;62.33;30.58;;;13.10;99.90;;;;;;5034587;28;20060;-77
2022/03/26 08:01:23;;;;;;;67.10;30.42;;;12.90;99.90;;;;;;5044422;28;20041;-77
2022/03/26 08:03:53;;;;;;;66.22;30.55;;;12.80;99.90;;;;;;5037834;28;20393;-78
2022/03/26 08:06:24;;;;;;;69.32;31.63;;;13.00;99.90;;;;;;5040023;28;20044;-75
2022/03/26 08:08:50;;;;;;;68.13;32.20;;;13.30;99.60;;;;;;5038282;28;20100;-75
2022/03/26 08:11:16;;;;;;;68.82;32.20;;;13.10;99.30;;;;;;5034294;28;20422;-76
2022/03/26 08:13:42;;;;;;;64.03;32.80;;;13.10;99.50;;;;;;5035596;28;20128;-75
2022/03/26 08:16:08;;;;;;;66.80;33.00;;;13.30;99.60;;;;;;5043739;28;20092;-73
2022/03/26 08:18:37;;;;;;;66.30;34.05;;;13.70;98.60;;;;;;5038562;28;20061;-74
2022/03/26 08:21:03;;;;;;;57.65;31.65;;;14.00;97.60;;;;;;5051181;28;20078;-75
2022/03/26 08:23:30;;;;;;;54.88;29.90;;;14.00;96.90;;;;;;5039261;28;20037;-76
2022/03/26 08:28:41;;;;;;;51.35;31.30;;;14.00;98.30;;;;;;5034790;28;20038;-73
2022/03/26 08:31:10;;;;;;;54.08;29.30;;;13.90;98.00;;;;;;5047859;28;20025;-75
2022/03/26 08:33:37;;;;;;;55.30;30.40;;;14.30;97.10;;;;;;5054189;28;20091;-72
2022/03/26 08:36:03;;;;;;;58.53;29.15;;;14.60;96.70;;;;;;5053354;28;20066;-78
2022/03/26 08:38:29;;;;;;;59.75;31.08;;;14.60;96.80;;;;;;5053953;28;20501;-80
2022/03/26 08:40:55;;;;;;;54.35;29.25;;;14.40;96.00;;;;;;5054971;28;20079;-78
2022/03/26 08:43:20;;;;;;;60.72;30.20;;;14.40;96.90;;;;;;5053777;28;20032;-78
2022/03/26 08:45:47;;;;;;;59.35;30.35;;;14.80;96.40;;;;;;5052453;28;20037;-78
2022/03/26 08:48:12;;;;;;;64.10;31.27;;;14.80;96.00;;;;;;5040403;28;20413;-76
2022/03/26 08:50:38;;;;;;;76.07;31.38;;;14.90;95.80;;;;;;5034204;28;20462;-78
2022/03/26 08:53:04;;;;;;;65.50;30.90;;;14.80;96.10;;;;;;5033679;28;20025;-78
2022/03/26 08:55:30;;;;;;;60.63;30.27;;;15.10;96.00;;;;;;5032839;28;20029;-78
2022/03/26 08:57:57;;;;;;;60.25;32.10;;;15.60;95.40;;;;;;5033944;28;20030;-78
2022/03/26 09:00:23;;;;;;;67.18;31.15;;;15.70;94.50;;;;;;5015930;28;20125;-77
2022/03/26 09:02:49;;;;;;;70.68;32.97;;;15.70;95.30;;;;;;5039377;28;20033;-77
2022/03/26 09:05:15;;;;;;;66.97;31.75;;;15.60;95.00;;;;;;5042734;28;20017;-78
2022/03/26 09:07:42;;;;;;;61.05;30.42;;;15.90;94.50;;;;;;5035976;28;20474;-78
2022/03/26 09:10:08;;;;;;;60.60;30.15;;;15.70;94.00;;;;;;5033061;28;20044;-78
2022/03/26 09:12:34;;;;;;;71.45;31.17;;;15.60;94.50;;;;;;5032660;28;20072;-79
2022/03/26 09:15:01;;;;;;;62.65;31.05;;;15.90;93.80;;;;;;5033650;28;20052;-78
2022/03/26 09:17:27;;;;;;;55.65;30.13;;;16.10;93.90;;;;;;5033053;28;20026;-78
2022/03/26 09:19:53;;;;;;;69.63;31.63;;;16.50;93.60;;;;;;5033135;28;20111;-77
2022/03/26 09:22:18;;;;;;;58.45;30.92;;;16.60;93.10;;;;;;5031189;28;20086;-78
2022/03/26 09:24:44;;;;;;;58.75;29.17;;;16.80;92.50;;;;;;5033067;28;20061;-79
2022/03/26 09:27:10;;;;;;;64.20;29.80;;;16.70;93.10;;;;;;5033356;28;20092;-77
2022/03/26 09:29:36;;;;;;;57.35;28.08;;;16.70;93.10;;;;;;5031896;28;20059;-75
2022/03/26 09:32:03;;;;;;;69.53;29.80;;;17.10;92.90;;;;;;5031959;28;20037;-82
2022/03/26 09:34:29;;;;;;;58.10;30.25;;;16.90;92.10;;;;;;5032726;28;20375;-79
2022/03/26 09:36:55;;;;;;;87.57;29.85;;;16.90;92.20;;;;;;5032107;28;20024;-80
2022/03/26 09:39:21;;;;;;;56.00;27.23;;;17.30;92.30;;;;;;5031595;28;20037;-78
2022/03/26 09:41:47;;;;;;;52.55;27.13;;;17.30;91.90;;;;;;5033180;28;20014;-79
2022/03/26 09:44:14;;;;;;;48.88;26.95;;;17.60;91.40;;;;;;5032959;28;20513;-76
2022/03/26 09:46:40;;;;;;;52.85;26.25;;;17.70;91.20;;;;;;5050578;28;20029;-78
2022/03/26 09:49:06;;;;;;;58.58;27.65;;;18.00;91.20;;;;;;5052653;28;20128;-76
2022/03/26 09:51:34;;;;;;;50.60;25.25;;;18.10;90.90;;;;;;5032897;28;20026;-78
2022/03/26 09:53:59;;;;;;;45.85;24.50;;;18.50;90.40;;;;;;5029715;28;20049;-78
2022/03/26 09:56:25;;;;;;;50.45;22.52;;;18.30;90.20;;;;;;5030891;28;20033;-79
2022/03/26 09:58:56;;;;;;;48.03;23.00;;;18.40;90.40;;;;;;5033987;28;20037;-78
2022/03/26 10:01:22;;;;;;;46.47;22.05;;;18.70;89.90;;;;;;5033261;28;20026;-78
2022/03/26 10:04:06;;;;;;;50.38;23.67;;;19.00;88.80;;;;;;5035419;28;20458;-78
2022/03/26 10:06:32;;;;;;;51.67;24.20;;;19.50;88.20;;;;;;5041673;28;20049;-78
2022/03/26 10:08:58;;;;;;;55.38;24.15;;;19.20;87.20;;;;;;5031796;28;20100;-78
2022/03/26 10:11:24;;;;;;;44.85;24.27;;;19.30;88.20;;;;;;5031846;28;20061;-78
2022/03/26 10:13:52;;;;;;;45.33;22.80;;;19.60;86.90;;;;;;5031862;28;20045;-78
2022/03/26 10:16:19;;;;;;;44.38;21.42;;;19.70;85.70;;;;;;5031535;28;20061;-78
2022/03/26 10:18:48;;;;;;;46.67;23.63;;;20.10;86.60;;;;;;5032302;28;20112;-79
2022/03/26 10:21:20;;;;;;;40.75;20.48;;;20.00;85.20;;;;;;5031307;28;20029;-79
2022/03/26 10:23:49;;;;;;;43.67;21.40;;;19.40;84.40;;;;;;5031896;28;20095;-78
2022/03/26 10:26:22;;;;;;;56.80;23.08;;;19.90;84.30;;;;;;5031832;28;20401;-78
2022/03/26 10:28:55;;;;;;;43.33;21.30;;;20.30;83.80;;;;;;5032452;28;20033;-78
2022/03/26 10:34:15;;;;;;;39.63;19.15;;;20.80;83.80;;;;;;5037072;28;20120;-78
2022/03/26 10:36:42;;;;;;;37.60;16.65;;;20.50;83.60;;;;;;5033955;28;20021;-78
2022/03/26 10:39:22;;;;;;;31.42;14.93;;;19.80;84.80;;;;;;5032841;28;20442;-77
2022/03/26 10:41:49;;;;;;;34.10;15.95;;;20.20;83.60;;;;;;5036153;28;20018;-77
2022/03/26 10:44:18;;;;;;;29.00;14.23;;;20.20;82.90;;;;;;5033703;28;20029;-76
2022/03/26 10:46:50;;;;;;;32.30;13.25;;;20.00;83.40;;;;;;5040861;28;20104;-76
2022/03/26 10:49:26;;;;;;;31.13;13.35;;;19.80;83.10;;;;;;5051480;28;20025;-77
2022/03/26 10:51:53;;;;;;;25.98;12.15;;;20.00;82.50;;;;;;5039114;28;20041;-76
2022/03/26 10:54:26;;;;;;;31.92;13.40;;;20.60;82.20;;;;;;5031547;28;20044;-76
2022/03/26 10:56:53;;;;;;;21.02;9.55;;;20.50;82.00;;;;;;5031967;28;20049;-76
2022/03/26 10:59:20;;;;;;;22.75;9.93;;;20.70;80.70;;;;;;5030625;28;20021;-76
2022/03/26 11:01:46;;;;;;;27.85;9.90;;;20.60;80.10;;;;;;5032788;28;20021;-74
2022/03/26 11:04:12;;;;;;;19.35;10.40;;;20.40;80.70;;;;;;5031694;28;20079;-80
2022/03/26 11:06:39;;;;;;;19.20;9.48;;;20.50;81.20;;;;;;5042371;28;20051;-78
2022/03/26 11:09:07;;;;;;;26.67;10.65;;;21.10;80.30;;;;;;5051464;28;20040;-76
2022/03/26 11:11:33;;;;;;;18.70;10.43;;;21.50;80.60;;;;;;5045311;28;20025;-78
2022/03/26 11:14:02;;;;;;;22.48;9.88;;;21.30;78.80;;;;;;5051328;28;20033;-76
2022/03/26 11:16:34;;;;;;;24.27;10.73;;;21.20;79.40;;;;;;5049898;28;20060;-75
2022/03/26 11:19:21;;;;;;;25.83;11.18;;;21.10;79.40;;;;;;5050085;28;20098;-77
2022/03/26 11:22:12;;;;;;;21.20;11.70;;;21.40;79.80;;;;;;5050230;28;20104;-77
2022/03/26 11:24:53;;;;;;;24.98;11.77;;;22.10;79.50;;;;;;5041759;28;20108;-72
2022/03/26 11:27:41;;;;;;;29.73;13.00;;;22.20;78.00;;;;;;5041047;28;20033;-78
2022/03/26 11:30:15;;;;;;;24.08;12.45;;;22.30;78.40;;;;;;5041303;28;20044;-72
2022/03/26 11:32:44;;;;;;;27.23;12.98;;;21.70;77.80;;;;;;5043965;28;20048;-78
2022/03/26 11:35:14;;;;;;;29.55;12.90;;;22.00;78.30;;;;;;5046201;28;20041;-79
2022/03/26 11:37:53;;;;;;;30.38;13.68;;;22.50;78.50;;;;;;5048035;28;20031;-76
2022/03/26 11:40:43;;;;;;;27.20;13.45;;;23.30;78.50;;;;;;5033763;28;20021;-75
2022/03/26 11:43:15;;;;;;;32.67;12.40;;;23.50;76.10;;;;;;5035769;28;20033;-75
2022/03/26 11:51:35;;;;;;;24.35;11.65;;;23.80;74.60;;;;;;5034507;28;20040;-78
2022/03/26 11:54:06;;;;;;;25.67;11.63;;;23.60;75.50;;;;;;5033391;28;20033;-77
2022/03/26 11:56:33;;;;;;;28.58;12.63;;;24.00;73.50;;;;;;5033887;28;20038;-78
2022/03/26 11:59:25;;;;;;;35.85;13.05;;;24.40;73.10;;;;;;5034259;28;20021;-76
2022/03/26 12:01:51;;;;;;;;;;;25.40;73.30;;;;;;5052865;28;20041;-75
2022/03/26 12:04:18;;;;;;;27.77;13.73;;;25.10;72.40;;;;;;5055412;28;19909;-76
2022/03/26 12:07:05;;;;;;;23.52;13.70;;;25.30;72.40;;;;;;5046035;28;20105;-73
2022/03/26 12:09:32;;;;;;;31.30;12.45;;;24.90;73.70;;;;;;5043657;28;20034;-79
2022/03/26 12:12:10;;;;;;;27.77;13.05;;;25.40;70.30;;;;;;5041720;28;20037;-77
2022/03/26 12:15:02;;;;;;;27.75;13.57;;;25.00;71.10;;;;;;5043398;28;20045;-78
2022/03/26 12:18:13;;;;;;;25.08;13.20;;;25.60;71.20;;;;;;5035888;28;20433;-78
2022/03/26 12:20:46;;;;;;;21.85;13.13;;;26.90;71.30;;;;;;5036571;28;20041;-76
2022/03/26 12:23:28;;;;;;;25.75;14.13;;;27.20;69.10;;;;;;5033679;28;20061;-79
2022/03/26 12:26:02;;;;;;;24.13;12.93;;;27.50;68.30;;;;;;5033316;28;20163;-78
2022/03/26 12:28:33;;;;;;;19.63;13.05;;;26.80;67.50;;;;;;5034730;28;20091;-79
2022/03/26 12:31:04;;;;;;;28.60;14.52;;;26.20;67.70;;;;;;5036032;28;20034;-82
2022/03/26 12:33:42;;;;;;;27.20;12.93;;;27.50;67.70;;;;;;5035565;28;20478;-75
2022/03/26 12:36:09;;;;;;;30.05;14.10;;;27.90;67.80;;;;;;5044437;28;20056;-79
2022/03/26 12:38:35;;;;;;;22.55;12.30;;;28.30;66.90;;;;;;5054443;28;20036;-79
2022/03/26 12:41:05;;;;;;;20.00;12.68;;;28.50;66.10;;;;;;5054661;28;20024;-81
2022/03/26 12:43:31;;;;;;;22.30;11.95;;;26.90;66.10;;;;;;5052784;28;20375;-82
2022/03/26 12:45:59;;;;;;;19.30;10.98;;;26.90;65.40;;;;;;5050926;28;20029;-82