Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:28;;;;;;;15.03;6.50;;;5.30;99.90;;;;;;5077104;28;20158;-63
2022/01/28 00:03:01;;;;;;;14.70;7.07;;;5.30;99.90;;;;;;5076634;28;20165;-64
2022/01/28 00:05:28;;;;;;;12.87;6.30;;;5.40;99.90;;;;;;5075205;28;20177;-64
2022/01/28 00:07:55;;;;;;;11.87;6.80;;;5.40;99.90;;;;;;5076222;28;20224;-64
2022/01/28 00:10:22;;;;;;;8.80;5.67;;;5.40;99.90;;;;;;5074934;28;20670;-64
2022/01/28 00:15:23;;;;;;;12.73;5.93;;;5.30;99.90;;;;;;5076276;28;20170;-63
2022/01/28 00:39:11;;;;;;;17.37;6.13;;;5.40;99.90;;;;;;5075771;28;20580;-64
2022/01/28 00:41:36;;;;;;;11.53;5.50;;;5.30;99.90;;;;;;5075566;28;20178;-64
2022/01/28 00:44:02;;;;;;;15.23;6.17;;;5.30;99.90;;;;;;5075504;28;20653;-64
2022/01/28 00:46:28;;;;;;;15.93;6.03;;;5.20;99.90;;;;;;5075618;28;20170;-64
2022/01/28 00:48:54;;;;;;;10.60;5.63;;;5.10;99.90;;;;;;5075518;28;20165;-64
2022/01/28 00:51:19;;;;;;;12.17;6.30;;;5.00;99.90;;;;;;5074148;28;20604;-64
2022/01/28 00:53:45;;;;;;;10.13;5.47;;;5.00;99.90;;;;;;5075464;28;20177;-63
2022/01/28 00:56:11;;;;;;;8.67;6.00;;;4.90;99.90;;;;;;5074426;28;20588;-64
2022/01/28 00:58:37;;;;;;;11.77;5.73;;;4.90;99.90;;;;;;5075283;28;20239;-63
2022/01/28 01:01:02;;;;;;;16.30;6.00;;;4.80;99.90;;;;;;5075476;28;20162;-64
2022/01/28 01:03:28;;;;;;;13.00;6.60;;;4.80;99.90;;;;;;5075135;28;20174;-64
2022/01/28 01:05:54;;;;;;;10.70;5.43;;;4.80;99.90;;;;;;5075087;28;20239;-64
2022/01/28 01:08:20;;;;;;;8.87;5.33;;;4.70;99.90;;;;;;5074998;28;20644;-63
2022/01/28 01:10:46;;;;;;;7.03;5.23;;;4.60;99.90;;;;;;5075265;28;20280;-64
2022/01/28 01:13:11;;;;;;;8.03;4.90;;;4.50;99.90;;;;;;5074979;28;20174;-64
2022/01/28 01:15:42;;;;;;;6.67;4.80;;;4.30;99.90;;;;;;5075462;28;20522;-64
2022/01/28 01:18:22;;;;;;;6.83;5.03;;;4.30;99.90;;;;;;5075023;28;20609;-63
2022/01/28 01:24:21;;;;;;;10.67;5.97;;;4.20;99.90;;;;;;5075378;28;20174;-64
2022/01/28 01:26:12;;;;;;;8.37;6.23;;;4.20;99.90;;;;;;5078438;28;20204;-63
2022/01/28 01:28:40;;;;;;;9.20;5.97;;;4.20;99.90;;;;;;5074641;28;20201;-64
2022/01/28 01:31:11;;;;;;;10.83;6.40;;;4.20;99.90;;;;;;5074909;28;20186;-63
2022/01/28 01:33:43;;;;;;;9.13;6.13;;;4.30;99.90;;;;;;5074890;28;20237;-64
2022/01/28 01:36:09;;;;;;;12.77;6.73;;;4.30;99.90;;;;;;5075828;28;20146;-64
2022/01/28 01:38:38;;;;;;;16.10;7.07;;;4.30;99.90;;;;;;5077118;28;20239;-63
2022/01/28 01:41:08;;;;;;;16.07;6.60;;;4.40;99.90;;;;;;5076151;28;20169;-67
2022/01/28 01:43:51;;;;;;;14.40;6.40;;;4.40;99.90;;;;;;5074441;28;20216;-66
2022/01/28 01:52:04;;;;;;;11.77;7.17;;;4.50;99.90;;;;;;5074501;28;20700;-66
2022/01/28 01:54:38;;;;;;;13.30;6.40;;;4.50;99.90;;;;;;5072905;28;20211;-67
2022/01/28 01:57:05;;;;;;;13.03;6.13;;;4.50;99.90;;;;;;5074485;28;20189;-67
2022/01/28 01:59:31;;;;;;;17.37;7.00;;;4.50;99.90;;;;;;5073990;28;20184;-67
2022/01/28 02:01:57;;;;;;;19.10;6.57;;;4.50;99.90;;;;;;5072663;28;20182;-67
2022/01/28 02:04:23;;;;;;;14.07;6.20;;;4.60;99.90;;;;;;5074213;28;20217;-66
2022/01/28 02:06:49;;;;;;;10.63;6.07;;;4.60;99.90;;;;;;5074108;28;20197;-67
2022/01/28 02:09:15;;;;;;;16.40;6.63;;;4.60;99.90;;;;;;5072426;28;20270;-67
2022/01/28 02:11:41;;;;;;;16.93;7.37;;;4.60;99.90;;;;;;5074042;28;20266;-67
2022/01/28 02:14:07;;;;;;;13.43;6.60;;;4.50;99.90;;;;;;5073747;28;20174;-67
2022/01/28 02:16:33;;;;;;;17.70;6.87;;;4.50;99.90;;;;;;5073635;28;20231;-66
2022/01/28 02:18:58;;;;;;;17.90;6.30;;;4.50;99.90;;;;;;5073959;28;20169;-67
2022/01/28 02:21:24;;;;;;;14.77;6.57;;;4.50;99.90;;;;;;5073814;28;20688;-67
2022/01/28 02:23:56;;;;;;;24.97;7.20;;;4.50;99.90;;;;;;5073684;28;20704;-67
2022/01/28 02:26:22;;;;;;;19.43;7.27;;;4.50;99.90;;;;;;5073507;28;20214;-68
2022/01/28 02:28:52;;;;;;;14.30;6.17;;;4.60;99.90;;;;;;5073549;28;20181;-66
2022/01/28 02:31:23;;;;;;;13.70;7.13;;;4.60;99.90;;;;;;5073998;28;20198;-67
2022/01/28 02:33:50;;;;;;;15.43;6.47;;;4.60;99.90;;;;;;5072281;28;20169;-67
2022/01/28 02:36:16;;;;;;;11.57;6.27;;;4.60;99.90;;;;;;5073663;28;20174;-66
2022/01/28 02:38:41;;;;;;;10.60;6.40;;;4.60;99.90;;;;;;5072096;28;20209;-67
2022/01/28 02:41:07;;;;;;;14.77;6.07;;;4.60;99.90;;;;;;5073883;28;20181;-67
2022/01/28 02:46:37;;;;;;;14.83;6.10;;;4.50;99.90;;;;;;5091258;28;20279;-67
2022/01/28 02:49:07;;;;;;;20.50;7.10;;;4.30;99.90;;;;;;5076708;28;20672;-68
2022/01/28 02:51:33;;;;;;;16.27;6.77;;;4.10;99.90;;;;;;5073275;28;20169;-67
2022/01/28 02:54:10;;;;;;;18.53;6.87;;;4.20;99.90;;;;;;5073649;28;20588;-67
2022/01/28 02:56:38;;;;;;;13.70;6.40;;;4.20;99.90;;;;;;5073276;28;20241;-67
2022/01/28 02:59:06;;;;;;;24.77;6.90;;;4.20;99.90;;;;;;5073229;28;20170;-68
2022/01/28 03:01:32;;;;;;;21.60;6.70;;;4.20;99.90;;;;;;5072076;28;20264;-68
2022/01/28 03:04:00;;;;;;;19.67;6.87;;;4.20;99.90;;;;;;5074653;28;20220;-67
2022/01/28 03:06:26;;;;;;;12.03;7.33;;;4.20;99.90;;;;;;5073468;28;20216;-67
2022/01/28 03:08:57;;;;;;;25.77;8.00;;;4.20;99.90;;;;;;5073686;28;20587;-67
2022/01/28 03:16:32;;;;;;;17.50;7.20;;;4.10;99.90;;;;;;5073179;28;20170;-67
2022/01/28 03:23:57;;;;;;;18.30;7.77;;;4.10;99.90;;;;;;5077063;28;20167;-67
2022/01/28 03:26:25;;;;;;;15.10;7.23;;;4.10;99.90;;;;;;5077077;28;20178;-68
2022/01/28 03:28:51;;;;;;;19.90;7.43;;;4.10;99.90;;;;;;5076892;28;20178;-67
2022/01/28 03:31:17;;;;;;;16.93;7.73;;;4.00;99.90;;;;;;5076765;28;20565;-67
2022/01/28 03:33:43;;;;;;;13.63;7.33;;;4.00;99.90;;;;;;5076764;28;20626;-67
2022/01/28 03:36:11;;;;;;;14.87;7.47;;;4.00;99.90;;;;;;5076999;28;20159;-67
2022/01/28 03:38:38;;;;;;;22.37;7.63;;;4.00;99.90;;;;;;5076596;28;20181;-67
2022/01/28 03:41:05;;;;;;;12.87;6.00;;;4.00;99.90;;;;;;5075347;28;20255;-67
2022/01/28 03:43:31;;;;;;;10.43;5.47;;;4.00;99.90;;;;;;5076636;28;20166;-67
2022/01/28 03:45:57;;;;;;;12.17;6.30;;;3.70;99.90;;;;;;5076682;28;20185;-67
2022/01/28 03:48:23;;;;;;;12.43;6.20;;;3.50;99.90;;;;;;5076457;28;20194;-67
2022/01/28 03:50:51;;;;;;;9.33;6.33;;;3.20;99.90;;;;;;5076346;28;20561;-67
2022/01/28 03:53:18;;;;;;;7.60;5.73;;;3.00;99.90;;;;;;5076696;28;20170;-67
2022/01/28 03:55:44;;;;;;;13.50;6.67;;;2.90;99.90;;;;;;5076352;28;20277;-67
2022/01/28 03:58:09;;;;;;;7.67;6.17;;;2.90;99.90;;;;;;5076405;28;20190;-68
2022/01/28 04:00:35;;;;;;;14.17;6.33;;;2.80;99.90;;;;;;5075060;28;20645;-67
2022/01/28 04:13:47;;;;;;;11.17;8.13;;;2.80;99.90;;;;;;5076348;28;20219;-67
2022/01/28 04:18:41;;;;;;;12.50;8.60;;;3.00;99.90;;;;;;5076157;28;20239;-67
2022/01/28 04:21:06;;;;;;;11.07;7.83;;;3.10;99.90;;;;;;5076121;28;20181;-67
2022/01/28 04:23:32;;;;;;;12.77;7.77;;;3.10;99.90;;;;;;5075876;28;20181;-67
2022/01/28 04:25:58;;;;;;;20.47;8.70;;;3.10;99.90;;;;;;5076397;28;20174;-67
2022/01/28 04:28:23;;;;;;;17.37;8.13;;;3.20;99.90;;;;;;5075636;28;20304;-67
2022/01/28 04:30:49;;;;;;;21.70;8.60;;;3.20;99.90;;;;;;5074665;28;20189;-67
2022/01/28 04:33:15;;;;;;;16.63;8.50;;;3.20;99.90;;;;;;5075965;28;20180;-67
2022/01/28 04:35:41;;;;;;;19.93;8.33;;;3.20;99.90;;;;;;5075753;28;20176;-67
2022/01/28 04:40:38;;;;;;;20.97;8.70;;;3.20;99.90;;;;;;5075617;28;20166;-72
2022/01/28 04:43:17;;;;;;;11.13;7.37;;;3.20;99.90;;;;;;5075788;28;20502;-67
2022/01/28 04:45:54;;;;;;;18.10;8.37;;;3.30;99.90;;;;;;5075802;28;20181;-67
2022/01/28 04:48:43;;;;;;;17.57;8.73;;;3.30;99.90;;;;;;5074235;28;20303;-67
2022/01/28 04:52:08;;;;;;;19.47;7.33;;;3.30;99.90;;;;;;5075770;28;20197;-67
2022/01/28 04:54:06;;;;;;;25.33;8.60;;;3.30;99.90;;;;;;5077496;28;20193;-67
2022/01/28 04:56:47;;;;;;;18.57;7.50;;;3.30;99.90;;;;;;5074045;28;20173;-67
2022/01/28 04:59:43;;;;;;;19.77;8.33;;;3.30;99.90;;;;;;5075548;28;20208;-67
2022/01/28 05:04:53;;;;;;;23.23;8.67;;;3.40;99.90;;;;;;5075119;28;20646;-67
2022/01/28 05:28:42;;;;;;;23.13;8.60;;;3.60;99.90;;;;;;5075558;28;20682;-67
2022/01/28 05:31:08;;;;;;;20.47;7.97;;;3.60;99.90;;;;;;5074402;28;20247;-67
2022/01/28 05:33:34;;;;;;;25.43;7.57;;;3.50;99.90;;;;;;5074465;28;20170;-67
2022/01/28 05:35:59;;;;;;;13.57;7.33;;;3.50;99.90;;;;;;5073280;28;20631;-67
2022/01/28 05:38:25;;;;;;;20.03;6.70;;;3.50;99.90;;;;;;5074411;28;20572;-67
2022/01/28 05:40:51;;;;;;;16.00;7.13;;;3.50;99.90;;;;;;5074397;28;20185;-67
2022/01/28 05:43:16;;;;;;;24.07;8.10;;;3.50;99.90;;;;;;5073964;28;20696;-67
2022/01/28 05:45:42;;;;;;;28.57;8.33;;;3.60;99.90;;;;;;5074872;28;20204;-66
2022/01/28 05:48:08;;;;;;;23.47;7.33;;;3.60;99.90;;;;;;5074455;28;20202;-66
2022/01/28 05:50:34;;;;;;;22.37;8.20;;;3.60;99.90;;;;;;5074338;28;20193;-66
2022/01/28 05:53:03;;;;;;;13.43;7.17;;;3.60;99.90;;;;;;5074643;28;20173;-66
2022/01/28 05:55:29;;;;;;;23.83;8.63;;;3.60;99.90;;;;;;5074313;28;20193;-67
2022/01/28 05:57:55;;;;;;;22.50;8.40;;;3.60;99.90;;;;;;5072775;28;20232;-67
2022/01/28 06:00:20;;;;;;;14.13;7.70;;;3.60;99.90;;;;;;5074080;28;20197;-67
2022/01/28 06:02:46;;;;;;;16.57;7.43;;;3.60;99.90;;;;;;5074251;28;20174;-67
2022/01/28 06:05:13;;;;;;;17.37;6.93;;;3.60;99.90;;;;;;5073975;28;20328;-67
2022/01/28 06:07:41;;;;;;;18.80;7.53;;;3.60;99.90;;;;;;5074162;28;20292;-67
2022/01/28 06:10:11;;;;;;;16.50;7.73;;;3.60;99.90;;;;;;5073794;28;20247;-67
2022/01/28 06:12:46;;;;;;;21.77;7.67;;;3.60;99.90;;;;;;5073836;28;20673;-67
2022/01/28 06:15:12;;;;;;;19.47;7.20;;;3.60;99.90;;;;;;5073796;28;20161;-67
2022/01/28 06:17:38;;;;;;;15.00;7.80;;;3.60;99.90;;;;;;5073840;28;20194;-67
2022/01/28 06:20:06;;;;;;;14.63;7.63;;;3.60;99.90;;;;;;5072449;28;20177;-67
2022/01/28 06:22:36;;;;;;;23.67;7.53;;;3.60;99.90;;;;;;5073679;28;20188;-67
2022/01/28 06:25:03;;;;;;;15.43;6.80;;;3.60;99.90;;;;;;5073625;28;20673;-67
2022/01/28 06:27:28;;;;;;;22.37;7.40;;;3.60;99.90;;;;;;5073599;28;20589;-67
2022/01/28 06:29:54;;;;;;;16.60;7.80;;;3.60;99.90;;;;;;5072324;28;20292;-67
2022/01/28 06:32:21;;;;;;;18.97;7.17;;;3.60;99.90;;;;;;5073833;28;20197;-67
2022/01/28 06:34:46;;;;;;;21.93;8.20;;;3.60;99.90;;;;;;5073515;28;20656;-67
2022/01/28 06:37:12;;;;;;;18.93;7.40;;;3.60;99.90;;;;;;5072194;28;20251;-67
2022/01/28 06:39:38;;;;;;;15.53;6.90;;;3.60;99.90;;;;;;5073815;28;20216;-67
2022/01/28 06:42:04;;;;;;;20.07;7.40;;;3.60;99.90;;;;;;5073953;28;20680;-67
2022/01/28 06:44:31;;;;;;;19.63;7.50;;;3.60;99.90;;;;;;5073458;28;20210;-67
2022/01/28 06:46:57;;;;;;;11.83;6.70;;;3.60;99.90;;;;;;5073349;28;20196;-67
2022/01/28 06:49:23;;;;;;;14.33;7.43;;;3.60;99.90;;;;;;5073623;28;20253;-67
2022/01/28 06:51:48;;;;;;;18.47;7.13;;;3.60;99.90;;;;;;5073353;28;20577;-68
2022/01/28 06:54:14;;;;;;;19.97;7.40;;;3.60;99.90;;;;;;5072531;28;20174;-67
2022/01/28 06:56:40;;;;;;;16.93;7.47;;;3.60;99.90;;;;;;5073670;28;20223;-67
2022/01/28 06:59:06;;;;;;;15.47;7.60;;;3.50;99.90;;;;;;5072001;28;20173;-67
2022/01/28 07:01:32;;;;;;;20.40;7.27;;;3.50;99.90;;;;;;5073231;28;20173;-67
2022/01/28 07:03:57;;;;;;;16.33;7.40;;;3.60;99.90;;;;;;5073619;28;20638;-67
2022/01/28 07:06:23;;;;;;;17.37;8.43;;;3.50;99.90;;;;;;5073193;28;20272;-67
2022/01/28 07:08:50;;;;;;;23.40;7.30;;;3.50;99.90;;;;;;5073559;28;20256;-67
2022/01/28 07:11:17;;;;;;;13.13;6.90;;;3.50;99.90;;;;;;5073188;28;20204;-67
2022/01/28 07:13:43;;;;;;;13.80;7.60;;;3.50;99.90;;;;;;5073154;28;20178;-67
2022/01/28 07:16:09;;;;;;;23.33;6.90;;;3.60;99.90;;;;;;5071862;28;20205;-67
2022/01/28 07:18:35;;;;;;;19.70;9.07;;;3.60;99.90;;;;;;5071784;28;20198;-67
2022/01/28 07:21:01;;;;;;;13.27;7.93;;;3.60;99.90;;;;;;5071787;28;20185;-64
2022/01/28 07:23:27;;;;;;;17.90;8.23;;;3.60;99.90;;;;;;5072985;28;20170;-65
2022/01/28 07:25:53;;;;;;;18.33;7.53;;;3.60;99.90;;;;;;5073048;28;20190;-65
2022/01/28 07:28:22;;;;;;;21.50;8.07;;;3.60;99.90;;;;;;5072821;28;20228;-64
2022/01/28 07:30:48;;;;;;;18.73;8.00;;;3.60;99.90;;;;;;5072852;28;20568;-64
2022/01/28 07:33:13;;;;;;;20.93;7.63;;;3.50;99.90;;;;;;5072876;28;20257;-65
2022/01/28 07:35:39;;;;;;;17.63;8.23;;;3.60;99.90;;;;;;5073466;28;20223;-65
2022/01/28 07:38:05;;;;;;;16.37;8.13;;;3.60;99.90;;;;;;5072889;28;20268;-65
2022/01/28 07:40:31;;;;;;;20.13;8.00;;;3.60;99.90;;;;;;5071641;28;20186;-64
2022/01/28 07:42:57;;;;;;;17.30;7.80;;;3.60;99.90;;;;;;5073503;28;20182;-65
2022/01/28 07:45:24;;;;;;;19.53;8.10;;;3.50;99.90;;;;;;5071808;28;20748;-65
2022/01/28 07:47:51;;;;;;;10.50;6.53;;;3.60;99.90;;;;;;5073354;28;20726;-65
2022/01/28 07:50:16;;;;;;;20.63;7.87;;;3.50;99.90;;;;;;5071745;28;20220;-65
2022/01/28 07:52:43;;;;;;;14.73;7.40;;;3.50;99.90;;;;;;5072725;28;20592;-65
2022/01/28 07:55:11;;;;;;;22.00;8.00;;;3.50;99.90;;;;;;5071519;28;20231;-65
2022/01/28 07:57:37;;;;;;;13.13;7.60;;;3.60;99.90;;;;;;5072680;28;20217;-65
2022/01/28 08:00:05;;;;;;;23.57;9.37;;;3.60;99.90;;;;;;5072686;28;20184;-65
2022/01/28 08:02:30;;;;;;;28.93;8.73;;;3.60;99.90;;;;;;5072718;28;20542;-64
2022/01/28 08:04:56;;;;;;;18.00;9.23;;;3.60;99.90;;;;;;5073778;28;20182;-64
2022/01/28 08:07:22;;;;;;;17.97;8.10;;;3.60;99.90;;;;;;5076199;28;20209;-64
2022/01/28 08:09:48;;;;;;;16.67;8.17;;;3.60;99.90;;;;;;5076255;28;20212;-64
2022/01/28 08:12:14;;;;;;;26.53;8.80;;;3.60;99.90;;;;;;5076165;28;20170;-64
2022/01/28 08:14:40;;;;;;;20.67;8.70;;;3.60;99.90;;;;;;5076437;28;20174;-64
2022/01/28 08:17:06;;;;;;;17.77;9.60;;;3.70;99.90;;;;;;5076377;28;20194;-64
2022/01/28 08:19:32;;;;;;;19.50;8.33;;;3.70;99.90;;;;;;5076585;28;20256;-67
2022/01/28 08:21:58;;;;;;;21.10;7.60;;;3.70;99.90;;;;;;5074726;28;20192;-68
2022/01/28 08:24:23;;;;;;;21.73;8.23;;;3.70;99.90;;;;;;5074628;28;20182;-68
2022/01/28 08:26:49;;;;;;;22.27;8.43;;;3.70;99.90;;;;;;5075736;28;20208;-68
2022/01/28 08:29:16;;;;;;;20.93;7.80;;;3.80;99.90;;;;;;5076091;28;20191;-68
2022/01/28 08:31:42;;;;;;;22.40;8.23;;;3.80;99.90;;;;;;5076371;28;20534;-68
2022/01/28 08:34:07;;;;;;;24.23;9.00;;;3.90;99.90;;;;;;5075844;28;20256;-68
2022/01/28 08:36:34;;;;;;;21.63;7.63;;;3.90;99.90;;;;;;5074393;28;20634;-69
2022/01/28 08:39:00;;;;;;;20.40;8.37;;;4.00;99.90;;;;;;5074435;28;20182;-68
2022/01/28 08:41:26;;;;;;;13.83;7.33;;;4.00;99.90;;;;;;5075729;28;20544;-68
2022/01/28 08:43:52;;;;;;;16.90;7.63;;;4.00;99.90;;;;;;5074340;28;20182;-68
2022/01/28 08:46:18;;;;;;;20.67;8.17;;;4.00;99.90;;;;;;5075498;28;20223;-68
2022/01/28 08:48:45;;;;;;;21.83;8.40;;;4.10;99.90;;;;;;5074140;28;20202;-68
2022/01/28 08:51:11;;;;;;;20.10;8.13;;;4.10;99.90;;;;;;5075352;28;20623;-68
2022/01/28 08:53:38;;;;;;;20.80;8.13;;;4.10;99.90;;;;;;5074503;28;20204;-68
2022/01/28 08:56:04;;;;;;;24.60;8.37;;;4.00;99.90;;;;;;5075387;28;20181;-68
2022/01/28 08:58:30;;;;;;;16.23;7.63;;;4.10;99.90;;;;;;5075305;28;20201;-68
2022/01/28 09:00:56;;;;;;;16.90;7.57;;;4.10;99.90;;;;;;5074110;28;20181;-68
2022/01/28 09:03:22;;;;;;;19.57;6.80;;;4.10;99.90;;;;;;5075758;28;20177;-65
2022/01/28 09:05:48;;;;;;;17.50;7.57;;;4.10;99.90;;;;;;5075205;28;20173;-65
2022/01/28 09:08:14;;;;;;;14.63;7.40;;;4.10;99.90;;;;;;5075116;28;20201;-65
2022/01/28 09:10:45;;;;;;;13.80;7.37;;;4.10;99.90;;;;;;5075037;28;20201;-65
2022/01/28 09:13:22;;;;;;;24.53;7.53;;;4.10;99.90;;;;;;5075065;28;20154;-65
2022/01/28 09:15:49;;;;;;;17.20;7.37;;;4.20;99.90;;;;;;5075000;28;20160;-65
2022/01/28 09:18:15;;;;;;;22.43;8.30;;;4.30;99.90;;;;;;5072878;28;20201;-65
2022/01/28 09:20:41;;;;;;;19.70;7.90;;;4.30;99.90;;;;;;5075334;28;20207;-64
2022/01/28 09:23:08;;;;;;;25.63;8.17;;;4.40;99.90;;;;;;5075069;28;20256;-64
2022/01/28 09:25:35;;;;;;;27.73;8.90;;;4.40;99.90;;;;;;5075397;28;20162;-64
2022/01/28 09:28:01;;;;;;;25.47;8.30;;;4.40;99.90;;;;;;5074583;28;20584;-64
2022/01/28 09:30:27;;;;;;;19.37;7.50;;;4.40;99.90;;;;;;5074840;28;20197;-64
2022/01/28 09:32:56;;;;;;;18.73;7.00;;;4.40;99.90;;;;;;5073428;28;20189;-64
2022/01/28 09:35:21;;;;;;;17.30;7.43;;;4.50;99.90;;;;;;5073334;28;20182;-64
2022/01/28 09:37:47;;;;;;;19.60;8.03;;;4.50;99.90;;;;;;5074617;28;20224;-64
2022/01/28 09:40:14;;;;;;;19.60;7.17;;;4.60;99.90;;;;;;5075037;28;20220;-64
2022/01/28 09:42:43;;;;;;;27.90;8.43;;;4.60;99.90;;;;;;5073230;28;20185;-64
2022/01/28 09:45:10;;;;;;;19.70;7.03;;;4.70;99.90;;;;;;5074409;28;20180;-64
2022/01/28 09:47:37;;;;;;;17.17;7.00;;;4.80;99.90;;;;;;5074241;28;20200;-64
2022/01/28 09:50:07;;;;;;;29.57;7.47;;;4.80;99.90;;;;;;5072925;28;20248;-64
2022/01/28 09:52:34;;;;;;;22.10;6.97;;;4.80;99.90;;;;;;5073468;28;20174;-64
2022/01/28 09:55:00;;;;;;;17.27;7.43;;;4.80;99.90;;;;;;5075427;28;20166;-65
2022/01/28 09:57:26;;;;;;;19.63;7.13;;;4.80;99.90;;;;;;5073077;28;20693;-66
2022/01/28 09:59:52;;;;;;;21.63;7.30;;;4.90;99.90;;;;;;5073220;28;20181;-66
2022/01/28 10:02:18;;;;;;;24.40;7.20;;;5.00;99.90;;;;;;5074639;28;20528;-67
2022/01/28 10:04:44;;;;;;;19.27;7.40;;;5.00;99.90;;;;;;5074340;28;20178;-63
2022/01/28 10:07:15;;;;;;;22.20;7.47;;;5.10;99.90;;;;;;5074241;28;20716;-63
2022/01/28 10:09:57;;;;;;;18.63;6.97;;;5.30;99.90;;;;;;5074008;28;20169;-63
2022/01/28 10:12:33;;;;;;;14.90;7.53;;;5.40;99.90;;;;;;5072567;28;20601;-64
2022/01/28 10:15:07;;;;;;;22.27;7.13;;;5.40;99.90;;;;;;5074448;28;20151;-64
2022/01/28 10:17:55;;;;;;;16.07;7.50;;;5.40;99.90;;;;;;5072782;28;20258;-68
2022/01/28 10:20:22;;;;;;;19.30;7.63;;;5.40;99.90;;;;;;5074328;28;20172;-68
2022/01/28 10:22:53;;;;;;;16.97;7.00;;;5.40;99.90;;;;;;5072450;28;20182;-68
2022/01/28 10:25:34;;;;;;;23.17;7.23;;;5.50;99.90;;;;;;5072490;28;20173;-68
2022/01/28 10:28:07;;;;;;;22.23;8.23;;;5.50;99.90;;;;;;5072192;28;20225;-68
2022/01/28 10:30:43;;;;;;;24.60;7.97;;;5.40;99.90;;;;;;5073608;28;20201;-68
2022/01/28 10:33:16;;;;;;;16.10;7.13;;;5.40;99.90;;;;;;5073825;28;20174;-68
2022/01/28 10:35:53;;;;;;;17.17;7.40;;;5.50;99.90;;;;;;5073820;28;20162;-68
2022/01/28 10:38:37;;;;;;;19.77;7.40;;;5.50;99.90;;;;;;5073658;28;20564;-68
2022/01/28 10:41:24;;;;;;;18.33;6.97;;;5.60;99.90;;;;;;5074105;28;20517;-68
2022/01/28 10:43:55;;;;;;;20.63;7.53;;;5.70;99.90;;;;;;5073908;28;20288;-68
2022/01/28 10:46:34;;;;;;;16.77;6.77;;;5.80;99.90;;;;;;5072266;28;20173;-68
2022/01/28 10:49:05;;;;;;;16.13;6.77;;;5.80;99.90;;;;;;5072235;28;20166;-68
2022/01/28 10:51:45;;;;;;;14.77;7.47;;;5.90;99.90;;;;;;5073627;28;20182;-68
2022/01/28 10:54:12;;;;;;;16.60;7.30;;;5.80;99.90;;;;;;5073696;28;20626;-68
2022/01/28 10:56:59;;;;;;;12.50;6.57;;;5.80;99.90;;;;;;5073382;28;20174;-65
2022/01/28 10:59:32;;;;;;;20.47;7.43;;;5.80;99.90;;;;;;5074146;28;20156;-65
2022/01/28 11:01:58;;;;;;;18.37;7.70;;;5.80;99.90;;;;;;5073248;28;20166;-65
2022/01/28 11:04:25;;;;;;;23.20;7.10;;;5.90;99.90;;;;;;5073233;28;20236;-65
2022/01/28 11:06:53;;;;;;;18.37;7.00;;;5.90;99.90;;;;;;5073707;28;20626;-65
2022/01/28 11:09:21;;;;;;;18.87;7.43;;;5.80;99.90;;;;;;5073529;28;20213;-65
2022/01/28 11:11:48;;;;;;;25.00;7.57;;;5.70;99.90;;;;;;5073059;28;20194;-65
2022/01/28 11:14:13;;;;;;;17.77;8.07;;;5.70;99.90;;;;;;5073297;28;20653;-65
2022/01/28 11:16:39;;;;;;;18.50;6.90;;;5.70;99.90;;;;;;5073624;28;20162;-65
2022/01/28 11:19:08;;;;;;;16.10;6.40;;;5.70;99.90;;;;;;5073436;28;20531;-65
2022/01/28 11:21:55;;;;;;;22.43;8.33;;;5.70;99.90;;;;;;5073089;28;20170;-65
2022/01/28 11:24:39;;;;;;;23.13;6.63;;;5.70;99.90;;;;;;5073435;28;20188;-65
2022/01/28 11:27:23;;;;;;;21.50;7.50;;;5.80;99.90;;;;;;5072845;28;20220;-65
2022/01/28 11:29:49;;;;;;;18.07;7.83;;;5.80;99.90;;;;;;5073564;28;20190;-65
2022/01/28 11:32:18;;;;;;;14.53;6.43;;;5.80;99.90;;;;;;5073388;28;20268;-65
2022/01/28 11:34:59;;;;;;;20.93;7.80;;;5.90;99.90;;;;;;5073522;28;20634;-65
2022/01/28 11:37:30;;;;;;;19.40;7.53;;;6.00;99.90;;;;;;5072834;28;20200;-65
2022/01/28 11:40:11;;;;;;;22.13;6.77;;;5.90;99.90;;;;;;5073554;28;20216;-65
2022/01/28 11:42:37;;;;;;;16.17;7.07;;;5.90;99.90;;;;;;5075570;28;20269;-64
2022/01/28 11:45:06;;;;;;;15.63;6.67;;;6.00;99.90;;;;;;5075413;28;20217;-65
2022/01/28 11:47:40;;;;;;;22.90;7.40;;;6.10;99.90;;;;;;5075324;28;20658;-65
2022/01/28 11:50:12;;;;;;;16.00;6.70;;;6.10;99.90;;;;;;5077138;28;20268;-65
2022/01/28 11:52:38;;;;;;;15.93;6.43;;;6.20;99.90;;;;;;5076942;28;20165;-65
2022/01/28 11:55:26;;;;;;;12.63;6.90;;;6.40;99.90;;;;;;5076364;28;20208;-65
2022/01/28 11:58:07;;;;;;;22.73;6.90;;;6.40;99.90;;;;;;5076582;28;20201;-65
2022/01/28 12:00:36;;;;;;;13.53;6.77;;;6.40;99.90;;;;;;5075346;28;20188;-65
2022/01/28 12:03:14;;;;;;;21.17;6.87;;;6.40;99.90;;;;;;5076962;28;20174;-64
2022/01/28 12:05:39;;;;;;;21.00;6.77;;;6.40;99.90;;;;;;5076112;28;20630;-63
2022/01/28 12:08:06;;;;;;;16.37;6.67;;;6.40;99.90;;;;;;5077304;28;20208;-62
2022/01/28 12:10:35;;;;;;;19.97;6.87;;;6.40;99.90;;;;;;5078102;28;20220;-65
2022/01/28 12:13:04;;;;;;;20.43;7.70;;;6.30;99.90;;;;;;5077060;28;20166;-65
2022/01/28 12:15:57;;;;;;;19.33;7.53;;;6.30;99.90;;;;;;5077081;28;20531;-65
2022/01/28 12:18:24;;;;;;;19.33;6.70;;;6.30;99.90;;;;;;5076632;28;20232;-65
2022/01/28 12:20:50;;;;;;;22.23;7.07;;;6.20;99.90;;;;;;5076518;28;20224;-65
2022/01/28 12:23:18;;;;;;;18.17;6.73;;;6.10;99.90;;;;;;5076423;28;20272;-65
2022/01/28 12:25:44;;;;;;;15.37;6.30;;;6.20;99.90;;;;;;5076142;28;20174;-65
2022/01/28 12:28:32;;;;;;;22.07;7.43;;;6.30;99.90;;;;;;5076016;28;20554;-65
2022/01/28 12:31:12;;;;;;;12.83;6.50;;;6.40;99.90;;;;;;5075658;28;20208;-65
2022/01/28 12:33:44;;;;;;;14.37;6.97;;;6.40;99.90;;;;;;5076609;28;20156;-64
2022/01/28 12:36:30;;;;;;;17.87;6.77;;;6.40;99.90;;;;;;5076342;28;20205;-65
2022/01/28 12:39:14;;;;;;;20.63;6.47;;;6.30;99.90;;;;;;5076080;28;20155;-65
2022/01/28 12:41:55;;;;;;;18.80;6.63;;;6.40;99.90;;;;;;5076313;28;20219;-65
2022/01/28 12:44:21;;;;;;;15.20;6.40;;;6.40;99.90;;;;;;5075888;28;20180;-64
2022/01/28 12:47:09;;;;;;;17.47;7.73;;;6.50;99.90;;;;;;5075756;28;20228;-65
2022/01/28 12:49:35;;;;;;;21.50;8.13;;;6.40;99.90;;;;;;5076102;28;20440;-65
2022/01/28 12:52:04;;;;;;;15.13;7.20;;;6.40;99.90;;;;;;5073198;28;20174;-65
2022/01/28 12:54:36;;;;;;;18.97;7.80;;;6.40;99.90;;;;;;5075898;28;20177;-65
2022/01/28 12:57:03;;;;;;;20.97;7.67;;;6.40;99.90;;;;;;5074732;28;20198;-65
2022/01/28 12:59:28;;;;;;;21.70;7.63;;;6.50;99.90;;;;;;5073982;28;20170;-64
2022/01/28 13:01:56;;;;;;;17.10;7.50;;;6.40;99.90;;;;;;5075178;28;20169;-64
2022/01/28 13:04:25;;;;;;;16.13;7.13;;;6.40;99.90;;;;;;5075568;28;20250;-64
2022/01/28 13:09:17;;;;;;;16.23;6.50;;;6.80;99.90;;;;;;5075446;28;20174;-65
2022/01/28 13:11:53;;;;;;;17.03;6.60;;;7.00;99.90;;;;;;5075224;28;20243;-64
2022/01/28 13:14:22;;;;;;;16.90;6.70;;;7.20;99.90;;;;;;5073795;28;20166;-64
2022/01/28 13:16:49;;;;;;;14.73;7.17;;;7.20;99.90;;;;;;5074869;28;20190;-64
2022/01/28 13:19:16;;;;;;;12.37;6.73;;;7.20;99.90;;;;;;5073634;28;20174;-64
2022/01/28 13:21:44;;;;;;;18.63;6.83;;;7.10;99.90;;;;;;5075148;28;20174;-64
2022/01/28 13:24:09;;;;;;;12.97;6.33;;;6.90;99.90;;;;;;5074797;28;20671;-64
2022/01/28 13:26:51;;;;;;;16.87;7.20;;;6.90;99.90;;;;;;5074874;28;20186;-66
2022/01/28 13:29:17;;;;;;;13.87;6.23;;;7.00;99.90;;;;;;5075290;28;20528;-65
2022/01/28 13:31:42;;;;;;;17.10;7.07;;;7.10;99.90;;;;;;5075203;28;20197;-65
2022/01/28 13:34:10;;;;;;;12.57;6.10;;;7.30;99.90;;;;;;5074700;28;20173;-65
2022/01/28 13:36:44;;;;;;;11.97;5.73;;;7.50;99.90;;;;;;5074651;28;20174;-66
2022/01/28 13:39:16;;;;;;;12.93;6.33;;;7.80;99.90;;;;;;5074535;28;20172;-65
2022/01/28 13:41:41;;;;;;;12.47;5.83;;;7.60;99.90;;;;;;5074496;28;20261;-65
2022/01/28 13:44:27;;;;;;;12.77;7.10;;;7.30;99.90;;;;;;5074525;28;20257;-65
2022/01/28 13:47:01;;;;;;;15.10;6.70;;;6.90;99.90;;;;;;5074430;28;20193;-65
2022/01/28 13:49:35;;;;;;;16.20;7.27;;;6.70;99.90;;;;;;5073163;28;20522;-65
2022/01/28 13:52:12;;;;;;;23.53;7.47;;;6.50;99.90;;;;;;5072983;28;20731;-65
2022/01/28 13:54:38;;;;;;;16.23;6.20;;;6.40;99.90;;;;;;5072991;28;20642;-65
2022/01/28 13:57:06;;;;;;;23.63;7.13;;;6.40;99.90;;;;;;5074101;28;20201;-65
2022/01/28 13:59:33;;;;;;;13.40;6.40;;;6.40;99.90;;;;;;5072857;28;20228;-65
2022/01/28 14:02:00;;;;;;;17.53;6.27;;;6.60;99.90;;;;;;5072806;28;20174;-65
2022/01/28 14:04:33;;;;;;;17.03;6.43;;;6.90;99.90;;;;;;5073783;28;20642;-64
2022/01/28 14:07:15;;;;;;;19.07;6.67;;;7.00;99.90;;;;;;5074209;28;20700;-64
2022/01/28 14:09:50;;;;;;;16.17;6.50;;;7.30;99.90;;;;;;5074737;28;20204;-64
2022/01/28 14:12:44;;;;;;;14.03;6.00;;;7.60;99.90;;;;;;5072593;28;20184;-64
2022/01/28 14:15:25;;;;;;;16.93;6.27;;;7.60;99.90;;;;;;5072588;28;20182;-64
2022/01/28 14:17:51;;;;;;;18.00;7.10;;;7.60;99.90;;;;;;5073861;28;20533;-64
2022/01/28 14:20:16;;;;;;;16.33;7.43;;;7.30;99.90;;;;;;5073795;28;20261;-65
2022/01/28 14:22:42;;;;;;;14.03;6.57;;;7.10;99.90;;;;;;5073903;28;20202;-64
2022/01/28 14:25:08;;;;;;;15.07;6.30;;;7.00;99.90;;;;;;5073971;28;20704;-64