Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:12;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5010764;28;20389;-71
2022/04/13 00:02:37;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5011075;28;20389;-69
2022/04/13 00:05:05;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5011578;28;20380;-69
2022/04/13 00:07:30;;;;;;;0.40;0.25;;;13.40;99.90;;;;;;5010461;28;20385;-69
2022/04/13 00:09:57;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5017507;28;20890;-69
2022/04/13 00:12:23;;;;;;;0.90;0.60;;;13.30;99.90;;;;;;5030322;28;20383;-69
2022/04/13 00:14:49;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5031036;28;20414;-68
2022/04/13 00:17:15;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5030703;28;20379;-70
2022/04/13 00:19:41;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5030510;28;20402;-68
2022/04/13 00:22:06;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5030993;28;20383;-68
2022/04/13 00:24:32;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5030169;28;20402;-68
2022/04/13 00:26:58;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5029619;28;20391;-69
2022/04/13 00:29:24;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5029559;28;20513;-71
2022/04/13 00:31:52;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5030477;28;20461;-68
2022/04/13 00:34:18;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5029402;28;20863;-68
2022/04/13 00:36:44;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5029961;28;20521;-69
2022/04/13 00:39:09;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5030657;28;20407;-68
2022/04/13 00:41:35;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5029993;28;20384;-70
2022/04/13 00:44:08;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5030861;28;20438;-68
2022/04/13 00:46:35;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5030303;28;20387;-70
2022/04/13 00:49:02;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5030041;28;20387;-68
2022/04/13 00:51:28;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5030715;28;20533;-68
2022/04/13 00:53:56;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5029714;28;20398;-69
2022/04/13 00:56:24;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5030459;28;20454;-68
2022/04/13 00:58:55;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5029724;28;20383;-69
2022/04/13 01:01:23;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5030308;28;20805;-68
2022/04/13 01:03:52;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5029801;28;20472;-69
2022/04/13 01:06:19;;;;;;;0.90;0.60;;;13.20;99.90;;;;;;5030308;28;20422;-68
2022/04/13 01:08:50;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5030293;28;20720;-68
2022/04/13 01:11:17;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5013213;28;20480;-68
2022/04/13 01:13:42;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5010605;28;20385;-68
2022/04/13 01:16:08;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5009733;28;20443;-68
2022/04/13 01:18:34;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5010556;28;20477;-68
2022/04/13 01:21:00;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5009956;28;20802;-70
2022/04/13 01:23:27;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5009266;28;20420;-68
2022/04/13 01:25:55;;;;;;;0.43;0.37;;;13.00;99.90;;;;;;5010256;28;20435;-68
2022/04/13 01:28:24;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5009713;28;20385;-68
2022/04/13 01:30:50;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5010572;28;20523;-68
2022/04/13 01:33:15;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5008244;28;20818;-68
2022/04/13 01:35:41;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5010254;28;20429;-68
2022/04/13 01:38:07;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5009526;28;20439;-69
2022/04/13 01:40:33;;;;;;;0.40;0.25;;;13.10;99.90;;;;;;5011796;28;20392;-69
2022/04/13 01:42:59;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5013809;28;20388;-68
2022/04/13 01:45:25;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5013333;28;20526;-69
2022/04/13 01:47:51;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5014180;28;20389;-69
2022/04/13 01:50:19;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5013838;28;20399;-70
2022/04/13 01:52:47;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5013939;28;20464;-68
2022/04/13 01:55:13;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5013816;28;20412;-68
2022/04/13 01:57:41;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5012983;28;20397;-68
2022/04/13 02:00:09;;;;;;;0.80;0.60;;;12.80;99.90;;;;;;5013786;28;20399;-68
2022/04/13 02:02:35;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5013411;28;20381;-68
2022/04/13 02:05:01;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5013967;28;20381;-68
2022/04/13 02:07:28;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5013935;28;20396;-68
2022/04/13 02:09:57;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5018584;28;20402;-68
2022/04/13 02:12:22;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5033410;28;20387;-68
2022/04/13 02:14:48;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5032469;28;20480;-69
2022/04/13 02:17:16;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5033161;28;20450;-68
2022/04/13 02:19:46;;;;;;;0.40;0.25;;;12.50;99.90;;;;;;5031157;28;20394;-69
2022/04/13 02:22:11;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5033326;28;20461;-68
2022/04/13 02:24:39;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5033338;28;20391;-68
2022/04/13 02:27:07;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5032414;28;20453;-68
2022/04/13 02:29:34;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5032981;28;20379;-68
2022/04/13 02:32:00;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5032239;28;20382;-68
2022/04/13 02:34:26;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5032964;28;20403;-68
2022/04/13 02:36:52;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5048110;28;20460;-70
2022/04/13 02:39:17;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5032124;28;20452;-68
2022/04/13 02:41:43;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5032621;28;20484;-68
2022/04/13 02:44:09;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5032020;28;20383;-68
2022/04/13 02:46:35;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5032524;28;20415;-68
2022/04/13 02:49:00;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5031967;28;20391;-70
2022/04/13 02:51:26;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5031647;28;20398;-68
2022/04/13 02:53:52;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5031339;28;20387;-69
2022/04/13 02:56:18;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5031865;28;20419;-68
2022/04/13 02:58:43;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5032692;28;20872;-68
2022/04/13 03:01:09;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5032391;28;20441;-70
2022/04/13 03:03:35;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5032086;28;20466;-69
2022/04/13 03:06:01;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5032379;28;20383;-69
2022/04/13 03:08:27;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5029938;28;20438;-68
2022/04/13 03:10:53;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5018583;28;20794;-68
2022/04/13 03:13:18;;;;;;;0.40;0.28;;;12.10;99.90;;;;;;5011941;28;20420;-70
2022/04/13 03:15:44;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5012069;28;20474;-69
2022/04/13 03:18:10;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5012524;28;20385;-68
2022/04/13 03:20:35;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5011322;28;20380;-69
2022/04/13 03:23:02;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5012740;28;20419;-68
2022/04/13 03:25:28;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5010770;28;20393;-70
2022/04/13 03:27:54;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5012143;28;20455;-69
2022/04/13 03:30:19;;;;;;;0.50;0.30;;;11.90;99.90;;;;;;5012002;28;20379;-69
2022/04/13 03:32:45;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5010351;28;20488;-70
2022/04/13 03:35:11;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5012372;28;20424;-70
2022/04/13 03:37:41;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5011657;28;20505;-71
2022/04/13 03:40:08;;;;;;;0.90;0.80;;;11.80;99.90;;;;;;5012417;28;20388;-69
2022/04/13 03:42:38;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5012518;28;20488;-68
2022/04/13 03:45:09;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5011580;28;20397;-68
2022/04/13 03:47:35;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5012558;28;20515;-68
2022/04/13 03:50:01;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5011514;28;20828;-68
2022/04/13 03:52:30;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5012290;28;20505;-68
2022/04/13 03:54:56;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5011210;28;20416;-68
2022/04/13 03:57:22;;;;;;;0.90;0.50;;;11.50;99.90;;;;;;5012200;28;20381;-68
2022/04/13 03:59:47;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;5011875;28;20810;-68
2022/04/13 04:02:14;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5010770;28;20464;-68
2022/04/13 04:04:40;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5011670;28;20396;-68
2022/04/13 04:07:06;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5009401;28;20401;-69
2022/04/13 04:09:31;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5014068;28;20386;-69
2022/04/13 04:11:57;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5031187;28;20376;-68
2022/04/13 04:14:22;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5030552;28;20375;-69
2022/04/13 04:16:48;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5031478;28;20387;-68
2022/04/13 04:19:14;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5030602;28;20383;-69
2022/04/13 04:21:39;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5031644;28;20379;-68
2022/04/13 04:24:05;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5031797;28;20433;-68
2022/04/13 04:26:31;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5030243;28;20436;-69
2022/04/13 04:28:57;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5031105;28;20379;-68
2022/04/13 04:34:07;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5031220;28;20417;-68
2022/04/13 04:36:33;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5030369;28;20397;-68
2022/04/13 04:38:59;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5031309;28;20496;-68
2022/04/13 04:41:24;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5030367;28;20383;-69
2022/04/13 04:43:50;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5007267;28;20405;-68
2022/04/13 04:46:16;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5031406;28;20399;-68
2022/04/13 04:48:42;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5015551;28;20387;-68
2022/04/13 04:51:08;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5017942;28;20385;-68
2022/04/13 04:53:35;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5020205;28;20461;-68
2022/04/13 04:56:01;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5012051;28;20424;-68
2022/04/13 04:58:27;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5019463;28;20394;-68
2022/04/13 05:00:53;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5017039;28;20499;-69
2022/04/13 05:03:20;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5012695;28;20923;-69
2022/04/13 05:05:45;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5010989;28;20779;-69
2022/04/13 05:08:13;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5013349;28;20412;-69
2022/04/13 05:10:39;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5021028;28;20451;-70
2022/04/13 05:13:06;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5008073;28;20505;-68
2022/04/13 05:15:32;;;;;;;0.75;0.75;;;11.30;99.90;;;;;;5007399;28;20496;-68
2022/04/13 05:17:59;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5008323;28;20397;-69
2022/04/13 05:20:24;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5007077;28;20399;-68
2022/04/13 05:22:50;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;5025802;28;20406;-70
2022/04/13 05:25:16;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5009318;28;20442;-68
2022/04/13 05:27:44;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5013251;28;20388;-68
2022/04/13 05:30:11;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5008897;28;20400;-68
2022/04/13 05:32:48;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5011434;28;20455;-69
2022/04/13 05:35:15;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5013850;28;20463;-69
2022/04/13 05:37:40;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5012443;28;20808;-69
2022/04/13 05:40:07;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5013450;28;20381;-69
2022/04/13 05:42:32;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5012612;28;20400;-69
2022/04/13 05:44:58;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5013189;28;20869;-70
2022/04/13 05:47:25;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5012859;28;20392;-70
2022/04/13 05:49:52;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5014145;28;20389;-70
2022/04/13 05:52:18;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5013589;28;20380;-69
2022/04/13 05:54:43;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5013703;28;20420;-69
2022/04/13 05:57:09;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5013992;28;20527;-69
2022/04/13 05:59:35;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5013345;28;20388;-70
2022/04/13 06:02:02;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5013632;28;20389;-70
2022/04/13 06:04:28;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5013453;28;20381;-69
2022/04/13 06:06:54;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5013940;28;20448;-69
2022/04/13 06:09:22;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5014953;28;20377;-71
2022/04/13 06:11:52;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5033645;28;20395;-69
2022/04/13 06:14:18;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5033795;28;20874;-69
2022/04/13 06:16:44;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5032761;28;20371;-69
2022/04/13 06:19:09;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5033660;28;20379;-69
2022/04/13 06:21:35;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5032676;28;20387;-69
2022/04/13 06:24:02;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5033884;28;20390;-69
2022/04/13 06:26:27;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5032071;28;20836;-69
2022/04/13 06:28:53;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5032468;28;20387;-70
2022/04/13 06:31:19;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5031954;28;20401;-69
2022/04/13 06:33:45;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5031277;28;20468;-69
2022/04/13 06:36:11;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5033362;28;20506;-69
2022/04/13 06:38:40;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5031857;28;20938;-69
2022/04/13 06:41:10;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5033527;28;20808;-69
2022/04/13 06:43:36;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5033063;28;20474;-69
2022/04/13 06:46:02;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5032438;28;20591;-69
2022/04/13 06:48:28;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5033103;28;20395;-69
2022/04/13 06:50:54;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5032445;28;20387;-69
2022/04/13 06:53:19;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5033063;28;20867;-69
2022/04/13 06:55:47;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5033050;28;20411;-69
2022/04/13 06:58:14;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5032414;28;20395;-69
2022/04/13 07:00:40;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5033042;28;20478;-69
2022/04/13 07:03:06;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5032370;28;20482;-70
2022/04/13 07:05:31;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5031382;28;20474;-68
2022/04/13 07:07:58;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5030880;28;20915;-71
2022/04/13 07:10:27;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5022685;28;20395;-68
2022/04/13 07:12:53;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5012771;28;20385;-68
2022/04/13 07:15:19;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5011625;28;20932;-68
2022/04/13 07:17:45;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5011535;28;20385;-68
2022/04/13 07:20:12;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5011777;28;20397;-68
2022/04/13 07:22:52;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5011357;28;20389;-68
2022/04/13 07:25:20;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5012294;28;20381;-67
2022/04/13 07:27:47;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5012812;28;20393;-67
2022/04/13 07:30:13;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5012155;28;20392;-68
2022/04/13 07:32:42;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5012842;28;20723;-67
2022/04/13 07:35:08;;;;;;;0.47;0.40;;;14.50;99.90;;;;;;5012592;28;20413;-68
2022/04/13 07:37:34;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5010846;28;20405;-68
2022/04/13 07:39:59;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5012306;28;20388;-68
2022/04/13 07:42:27;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5011457;28;20392;-69
2022/04/13 07:44:54;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5010879;28;20408;-69
2022/04/13 07:47:21;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5012278;28;20385;-69
2022/04/13 07:49:48;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5011583;28;20942;-69
2022/04/13 07:52:15;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5010964;28;20456;-69
2022/04/13 07:54:41;;;;;;;0.40;0.30;;;15.60;99.00;;;;;;5011103;28;20881;-69
2022/04/13 07:57:07;;;;;;;0.40;0.30;;;15.70;98.70;;;;;;5012098;28;20937;-69
2022/04/13 07:59:32;;;;;;;0.40;0.20;;;15.80;97.90;;;;;;5011347;28;20471;-71
2022/04/13 08:01:58;;;;;;;0.40;0.30;;;15.80;97.10;;;;;;5011732;28;20411;-69
2022/04/13 08:04:24;;;;;;;0.40;0.30;;;15.90;95.90;;;;;;5011994;28;20377;-69
2022/04/13 08:06:50;;;;;;;0.40;0.20;;;16.00;95.70;;;;;;5011280;28;20393;-69
2022/04/13 08:09:16;;;;;;;0.40;0.20;;;16.20;94.10;;;;;;5011791;28;20881;-69
2022/04/13 08:11:41;;;;;;;0.40;0.27;;;16.50;90.50;;;;;;5010964;28;20714;-69
2022/04/13 08:14:08;;;;;;;0.40;0.20;;;16.60;87.40;;;;;;5011757;28;20391;-68
2022/04/13 08:16:33;;;;;;;0.40;0.20;;;16.80;85.20;;;;;;5011842;28;20920;-68
2022/04/13 08:18:59;;;;;;;0.40;0.20;;;16.90;82.10;;;;;;5011153;28;20385;-69
2022/04/13 08:21:25;;;;;;;0.40;0.30;;;16.90;83.20;;;;;;5011315;28;20400;-69
2022/04/13 08:23:50;;;;;;;0.40;0.40;;;17.00;81.30;;;;;;5010640;28;20788;-68
2022/04/13 08:26:16;;;;;;;0.40;0.20;;;17.00;81.70;;;;;;5011396;28;20385;-68
2022/04/13 08:28:42;;;;;;;0.40;0.20;;;17.20;79.20;;;;;;5011636;28;20419;-68
2022/04/13 08:31:09;;;;;;;0.40;0.20;;;17.10;78.50;;;;;;5010590;28;20385;-69
2022/04/13 08:33:38;;;;;;;0.40;0.20;;;17.30;79.60;;;;;;5011202;28;20385;-68
2022/04/13 08:36:04;;;;;;;0.40;0.40;;;17.30;77.50;;;;;;5010375;28;20423;-68
2022/04/13 08:38:30;;;;;;;0.40;0.20;;;17.40;75.20;;;;;;5011387;28;20787;-69
2022/04/13 08:41:01;;;;;;;0.40;0.20;;;17.40;76.00;;;;;;5011196;28;20428;-71
2022/04/13 08:43:39;;;;;;;0.40;0.20;;;17.40;76.50;;;;;;5011359;28;20393;-69
2022/04/13 08:46:10;;;;;;;0.40;0.20;;;17.50;74.70;;;;;;5009146;28;20456;-69
2022/04/13 08:48:39;;;;;;;0.40;0.20;;;17.60;75.20;;;;;;5011022;28;20383;-68
2022/04/13 08:51:08;;;;;;;0.40;0.28;;;17.70;72.10;;;;;;5010376;28;20381;-70
2022/04/13 08:53:39;;;;;;;0.40;0.20;;;17.90;71.30;;;;;;5011458;28;20396;-69
2022/04/13 08:56:08;;;;;;;1.30;0.70;;;17.90;71.70;;;;;;5010936;28;20413;-70
2022/04/13 08:58:40;;;;;;;0.40;0.40;;;17.90;71.70;;;;;;5009735;28;20401;-69
2022/04/13 09:01:15;;;;;;;0.40;0.20;;;18.00;71.60;;;;;;5011246;28;20392;-69
2022/04/13 09:03:48;;;;;;;0.40;0.30;;;18.00;71.50;;;;;;5011105;28;20393;-69
2022/04/13 09:06:15;;;;;;;0.40;0.20;;;18.20;71.00;;;;;;5010843;28;20393;-70
2022/04/13 09:08:56;;;;;;;0.40;0.30;;;18.30;67.90;;;;;;5009671;28;20480;-67
2022/04/13 09:11:25;;;;;;;0.40;0.30;;;18.30;63.60;;;;;;5027959;28;20390;-69
2022/04/13 09:13:51;;;;;;;1.20;1.10;;;18.40;64.80;;;;;;5030626;28;20883;-69
2022/04/13 09:16:17;;;;;;;0.40;0.20;;;18.40;65.20;;;;;;5030506;28;20415;-68
2022/04/13 09:18:44;;;;;;;0.40;0.20;;;18.40;66.00;;;;;;5030015;28;20740;-69
2022/04/13 09:21:17;;;;;;;0.40;0.20;;;18.30;66.40;;;;;;5030734;28;20760;-69
2022/04/13 09:23:42;;;;;;;0.40;0.20;;;18.40;66.10;;;;;;5029819;28;20922;-69
2022/04/13 09:26:09;;;;;;;13.20;0.77;;;18.40;67.30;;;;;;5030728;28;20417;-68
2022/04/13 09:28:37;;;;;;;0.40;0.30;;;18.50;66.90;;;;;;5029715;28;20390;-67
2022/04/13 09:31:03;;;;;;;0.40;0.20;;;18.60;66.60;;;;;;5030624;28;20383;-68
2022/04/13 09:33:29;;;;;;;0.40;0.20;;;18.70;65.80;;;;;;5030122;28;20403;-70
2022/04/13 09:35:55;;;;;;;0.40;0.30;;;18.70;67.70;;;;;;5030099;28;20511;-68
2022/04/13 09:38:21;;;;;;;0.40;0.20;;;18.90;67.00;;;;;;5030241;28;20426;-69
2022/04/13 09:40:50;;;;;;;0.40;0.20;;;18.90;65.30;;;;;;5029753;28;20414;-68
2022/04/13 09:43:18;;;;;;;0.40;0.20;;;18.80;66.20;;;;;;5030525;28;20379;-68
2022/04/13 09:45:46;;;;;;;0.40;0.30;;;18.90;67.80;;;;;;5029593;28;20387;-68
2022/04/13 09:48:17;;;;;;;0.40;0.20;;;18.90;67.30;;;;;;5030537;28;20395;-68
2022/04/13 09:50:46;;;;;;;0.40;0.20;;;18.90;68.10;;;;;;5044877;28;20867;-69
2022/04/13 09:53:13;;;;;;;0.40;0.20;;;19.00;68.20;;;;;;5030736;28;20391;-69
2022/04/13 09:55:43;;;;;;;0.40;0.40;;;19.10;68.30;;;;;;5030615;28;20434;-68
2022/04/13 09:58:13;;;;;;;0.40;0.20;;;19.00;67.70;;;;;;5029948;28;20383;-68
2022/04/13 10:00:41;;;;;;;0.40;0.20;;;19.20;67.40;;;;;;5030889;28;20399;-68
2022/04/13 10:03:15;;;;;;;0.40;0.20;;;19.30;66.90;;;;;;5033256;28;20469;-67
2022/04/13 10:05:58;;;;;;;5.60;0.60;;;19.50;66.80;;;;;;5033954;28;20855;-68
2022/04/13 10:08:28;;;;;;;0.40;0.30;;;19.60;71.20;;;;;;5032599;28;20458;-67
2022/04/13 10:10:58;;;;;;;2.30;0.80;;;19.60;67.00;;;;;;5019055;28;20415;-70
2022/04/13 10:13:38;;;;;;;0.40;0.30;;;19.50;66.90;;;;;;5014009;28;20384;-68
2022/04/13 10:16:16;;;;;;;0.40;0.30;;;19.60;66.70;;;;;;5011744;28;20806;-69
2022/04/13 10:18:54;;;;;;;0.40;0.20;;;19.70;66.60;;;;;;5014139;28;20373;-68
2022/04/13 10:21:46;;;;;;;0.40;0.40;;;19.60;66.20;;;;;;5013113;28;20431;-67
2022/04/13 10:24:35;;;;;;;0.40;0.20;;;19.80;64.40;;;;;;5013031;28;20476;-69
2022/04/13 10:27:11;;;;;;;0.50;0.40;;;20.10;63.70;;;;;;5012468;28;20719;-70
2022/04/13 10:29:39;;;;;;;0.40;0.20;;;20.10;62.80;;;;;;5010800;28;20401;-70
2022/04/13 10:32:17;;;;;;;0.40;0.20;;;20.00;62.00;;;;;;5013417;28;20384;-70
2022/04/13 10:34:51;;;;;;;0.40;0.20;;;20.10;60.10;;;;;;5028873;28;20767;-70
2022/04/13 10:37:19;;;;;;;0.40;0.20;;;20.20;59.90;;;;;;5012676;28;20440;-70
2022/04/13 10:39:46;;;;;;;0.40;0.20;;;20.40;59.90;;;;;;5013585;28;20729;-69
2022/04/13 10:42:17;;;;;;;0.40;0.20;;;20.40;58.70;;;;;;5012941;28;20466;-71
2022/04/13 10:44:43;;;;;;;0.40;0.20;;;20.50;58.30;;;;;;5010392;28;20415;-69
2022/04/13 10:47:12;;;;;;;0.40;0.30;;;20.70;57.30;;;;;;5013504;28;20389;-69
2022/04/13 10:49:38;;;;;;;0.40;0.30;;;20.60;57.70;;;;;;5013514;28;20419;-71
2022/04/13 10:52:09;;;;;;;0.40;0.20;;;20.70;58.30;;;;;;5013382;28;20404;-69
2022/04/13 10:54:38;;;;;;;0.40;0.25;;;20.80;58.50;;;;;;5012484;28;20385;-70
2022/04/13 10:57:08;;;;;;;0.40;0.20;;;20.90;56.50;;;;;;5028428;28;20385;-70
2022/04/13 10:59:44;;;;;;;0.85;0.85;;;21.00;55.90;;;;;;5005794;28;20734;-70
2022/04/13 11:02:32;;;;;;;0.40;0.30;;;21.10;54.50;;;;;;5010838;28;20425;-70
2022/04/13 11:04:58;;;;;;;0.40;0.20;;;20.90;53.90;;;;;;5012928;28;20826;-68
2022/04/13 11:07:25;;;;;;;0.40;0.20;;;21.10;54.20;;;;;;5012346;28;20929;-69
2022/04/13 11:09:57;;;;;;;0.40;0.30;;;21.30;54.70;;;;;;5016725;28;20394;-70
2022/04/13 11:12:26;;;;;;;0.40;0.30;;;21.50;55.80;;;;;;5012454;28;20734;-70
2022/04/13 11:14:53;;;;;;;0.40;0.30;;;21.60;54.90;;;;;;5012496;28;20448;-69
2022/04/13 11:17:19;;;;;;;0.40;0.20;;;21.50;53.90;;;;;;5009439;28;20728;-71
2022/04/13 11:19:47;;;;;;;0.40;0.30;;;22.00;53.50;;;;;;4992689;28;20391;-70
2022/04/13 11:22:16;;;;;;;0.40;0.30;;;22.30;53.00;;;;;;4996595;28;20869;-70
2022/04/13 11:24:48;;;;;;;0.40;0.20;;;22.40;53.50;;;;;;5011277;28;20381;-71
2022/04/13 11:27:15;;;;;;;0.40;0.20;;;22.50;52.80;;;;;;5012289;28;20864;-69
2022/04/13 11:29:43;;;;;;;0.40;0.20;;;22.70;51.30;;;;;;5011946;28;20888;-71
2022/04/13 11:32:14;;;;;;;0.50;0.50;;;22.70;53.30;;;;;;5012675;28;20558;-72
2022/04/13 11:34:56;;;;;;;0.40;0.20;;;23.10;54.20;;;;;;5012039;28;20377;-71
2022/04/13 11:37:45;;;;;;;0.55;0.50;;;23.70;51.90;;;;;;4994540;28;20438;-71
2022/04/13 11:40:13;;;;;;;0.40;0.20;;;24.50;51.20;;;;;;4984708;28;20422;-71
2022/04/13 11:42:39;;;;;;;0.40;0.20;;;24.40;49.10;;;;;;4993030;28;20387;-71
2022/04/13 11:45:06;;;;;;;0.40;0.27;;;24.80;50.50;;;;;;5007195;28;21109;-71
2022/04/13 11:47:43;;;;;;;0.40;0.20;;;25.40;47.70;;;;;;4992912;28;20486;-69
2022/04/13 11:50:12;;;;;;;0.40;0.20;;;25.80;47.20;;;;;;4991807;28;20466;-69
2022/04/13 11:52:42;;;;;;;0.40;0.20;;;25.70;45.90;;;;;;5007684;28;20443;-69
2022/04/13 11:55:23;;;;;;;0.40;0.20;;;26.00;46.10;;;;;;4991576;28;20406;-70
2022/04/13 11:58:09;;;;;;;0.40;0.30;;;25.80;48.10;;;;;;5007417;28;20449;-69
2022/04/13 12:00:50;;;;;;;0.40;0.20;;;26.20;46.90;;;;;;4992155;28;20408;-69
2022/04/13 12:03:34;;;;;;;0.40;0.20;;;26.90;47.60;;;;;;5014360;28;20384;-69
2022/04/13 12:06:09;;;;;;;0.40;0.30;;;26.40;48.70;;;;;;5019662;28;20410;-68
2022/04/13 12:08:39;;;;;;;0.40;0.30;;;27.10;44.00;;;;;;5022358;28;20456;-68
2022/04/13 12:11:14;;;;;;;0.40;0.25;;;26.50;43.50;;;;;;5018308;28;20894;-69
2022/04/13 12:13:56;;;;;;;0.90;0.50;;;26.60;45.20;;;;;;5019936;28;20381;-68
2022/04/13 12:16:34;;;;;;;0.40;0.20;;;25.70;44.00;;;;;;5016842;28;20420;-71
2022/04/13 12:19:03;;;;;;;0.40;0.20;;;25.70;45.90;;;;;;5019986;28;20898;-71
2022/04/13 12:21:30;;;;;;;0.40;0.28;;;25.90;46.20;;;;;;5020652;28;20406;-71
2022/04/13 12:23:56;;;;;;;0.40;0.20;;;26.70;44.40;;;;;;5021659;28;20738;-71
2022/04/13 12:26:37;;;;;;;0.40;0.30;;;27.30;43.80;;;;;;5018201;28;20435;-71
2022/04/13 12:29:17;;;;;;;0.40;0.20;;;27.40;43.20;;;;;;5017064;28;20748;-70
2022/04/13 12:31:55;;;;;;;0.40;0.30;;;28.00;42.60;;;;;;5017597;28;20397;-71
2022/04/13 12:34:23;;;;;;;0.40;0.20;;;27.30;43.30;;;;;;5015230;28;20396;-70
2022/04/13 12:36:58;;;;;;;0.40;0.20;;;26.50;42.60;;;;;;5020603;28;20438;-70
2022/04/13 12:39:27;;;;;;;0.40;0.20;;;26.20;42.30;;;;;;5017896;28;20467;-70
2022/04/13 12:41:54;;;;;;;0.40;0.20;;;26.30;42.00;;;;;;5021557;28;20461;-71
2022/04/13 12:44:19;;;;;;;0.40;0.30;;;26.40;42.70;;;;;;5020965;28;20379;-71
2022/04/13 12:46:45;;;;;;;0.40;0.20;;;26.90;42.70;;;;;;5021942;28;20390;-70
2022/04/13 12:49:21;;;;;;;0.40;0.20;;;26.50;42.10;;;;;;5020758;28;20385;-71
2022/04/13 12:51:47;;;;;;;0.40;0.30;;;26.70;43.60;;;;;;5020980;28;20853;-71
2022/04/13 12:54:18;;;;;;;0.40;0.30;;;25.40;42.80;;;;;;5020634;28;20467;-71