Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:02:17;;;;;;;;;;;4.00;99.90;;;;;;4998151;28;19933;-79
2024/02/26 00:04:51;;;;;;;;;;;4.00;99.90;;;;;;4948977;28;19922;-79
2024/02/26 00:07:16;;;;;;;;;;;3.90;99.90;;;;;;4973982;28;19924;-80
2024/02/26 00:09:43;;;;;;;;;;;3.90;99.90;;;;;;4967578;28;20337;-79
2024/02/26 00:12:09;;;;;;;;;;;4.00;99.90;;;;;;4982218;28;19922;-79
2024/02/26 00:14:36;;;;;;;;;;;3.90;99.90;;;;;;4968416;28;19925;-79
2024/02/26 00:17:02;;;;;;;;;;;3.90;99.90;;;;;;4992679;28;19922;-79
2024/02/26 00:19:33;;;;;;;;;;;3.90;99.90;;;;;;4967383;28;19960;-80
2024/02/26 00:21:59;;;;;;;;;;;3.90;99.90;;;;;;4984631;28;20010;-79
2024/02/26 00:24:25;;;;;;;;;;;3.90;99.90;;;;;;4968991;28;20606;-79
2024/02/26 00:26:54;;;;;;;;;;;3.80;99.90;;;;;;5001461;28;19920;-79
2024/02/26 00:29:20;;;;;;;;;;;3.80;99.90;;;;;;4988175;28;19963;-79
2024/02/26 00:31:46;;;;;;;;;;;3.80;99.90;;;;;;4967820;28;20008;-79
2024/02/26 00:34:11;;;;;;;;;;;3.80;99.90;;;;;;4994558;28;20492;-79
2024/02/26 00:36:37;;;;;;;;;;;3.80;99.90;;;;;;4975189;28;20340;-79
2024/02/26 00:39:03;;;;;;;;;;;3.80;99.90;;;;;;4985789;28;19956;-79
2024/02/26 00:41:29;;;;;;;;;;;3.80;99.90;;;;;;4971605;28;19914;-81
2024/02/26 00:43:55;;;;;;;;;;;3.80;99.90;;;;;;4966892;28;19960;-79
2024/02/26 00:46:20;;;;;;;;;;;3.80;99.90;;;;;;4991900;28;19921;-80
2024/02/26 00:48:46;;;;;;;;;;;3.80;99.90;;;;;;4965946;28;19917;-80
2024/02/26 00:51:15;;;;;;;;;;;3.80;99.90;;;;;;4982803;28;19957;-80
2024/02/26 00:53:43;;;;;;;;;;;3.80;99.90;;;;;;4982411;28;19929;-81
2024/02/26 00:56:11;;;;;;;;;;;3.80;99.90;;;;;;4982199;28;20311;-81
2024/02/26 00:58:40;;;;;;;;;;;3.80;99.90;;;;;;4962667;28;19949;-80
2024/02/26 01:01:06;;;;;;;;;;;3.80;99.90;;;;;;4978325;28;19946;-81
2024/02/26 01:03:34;;;;;;;;;;;3.80;99.90;;;;;;4977494;28;20374;-81
2024/02/26 01:06:13;;;;;;;;;;;;;;;;;;;;;
2024/02/26 01:08:42;;;;;;;;;;;3.80;99.90;;;;;;4977428;28;20323;-80
2024/02/26 01:11:08;;;;;;;;;;;3.70;99.90;;;;;;4964898;28;19924;-79
2024/02/26 01:13:38;;;;;;;;;;;3.70;99.90;;;;;;4992948;28;19949;-79
2024/02/26 01:16:04;;;;;;;;;;;3.70;99.90;;;;;;5009612;28;19928;-79
2024/02/26 01:18:29;;;;;;;;;;;3.70;99.90;;;;;;4990475;28;20295;-80
2024/02/26 01:20:55;;;;;;;;;;;3.70;99.90;;;;;;4965442;28;19913;-79
2024/02/26 01:23:21;;;;;;;;;;;3.70;99.90;;;;;;4996592;28;19917;-79
2024/02/26 01:25:47;;;;;;;;;;;3.70;99.90;;;;;;4969251;28;19918;-79
2024/02/26 01:28:12;;;;;;;;;;;3.60;99.90;;;;;;5000674;28;20021;-79
2024/02/26 01:30:38;;;;;;;;;;;3.60;99.90;;;;;;4984830;28;20208;-79
2024/02/26 01:33:04;;;;;;;;;;;3.60;99.90;;;;;;5013173;28;19929;-79
2024/02/26 01:35:29;;;;;;;;;;;3.60;99.90;;;;;;4971522;28;20571;-79
2024/02/26 01:37:55;;;;;;;;;;;3.60;99.90;;;;;;5013569;28;19913;-79
2024/02/26 01:40:23;;;;;;;;;;;3.60;99.90;;;;;;5006296;28;19969;-79
2024/02/26 01:42:49;;;;;;;;;;;3.50;99.90;;;;;;4960851;28;20003;-79
2024/02/26 01:45:20;;;;;;;;;;;3.50;99.90;;;;;;4949025;28;19969;-79
2024/02/26 01:47:46;;;;;;;;;;;3.50;99.90;;;;;;4996066;28;19996;-79
2024/02/26 01:50:12;;;;;;;;;;;3.50;99.90;;;;;;4960367;28;20674;-79
2024/02/26 01:52:37;;;;;;;;;;;3.50;99.90;;;;;;4974958;28;19917;-80
2024/02/26 01:55:03;;;;;;;;;;;3.50;99.90;;;;;;4945268;28;20517;-80
2024/02/26 01:57:29;;;;;;;;;;;3.50;99.90;;;;;;4989981;28;19922;-80
2024/02/26 01:59:55;;;;;;;;;;;3.50;99.90;;;;;;4965903;28;19913;-80
2024/02/26 02:02:20;;;;;;;;;;;3.40;99.90;;;;;;4999859;28;19913;-80
2024/02/26 02:04:46;;;;;;;;;;;3.40;99.90;;;;;;4941108;28;20358;-80
2024/02/26 02:07:12;;;;;;;;;;;3.30;99.90;;;;;;4928786;28;20335;-80
2024/02/26 02:09:38;;;;;;;;;;;3.30;99.90;;;;;;4977014;28;19965;-80
2024/02/26 02:12:06;;;;;;;;;;;3.30;99.90;;;;;;4976765;28;19933;-80
2024/02/26 02:14:32;;;;;;;;;;;3.30;99.90;;;;;;4961155;28;19922;-79
2024/02/26 02:16:58;;;;;;;;;;;3.30;99.90;;;;;;4970239;28;19952;-79
2024/02/26 02:19:23;;;;;;;;;;;3.30;99.90;;;;;;4964220;28;19933;-79
2024/02/26 02:21:52;;;;;;;;;;;3.20;99.90;;;;;;4945448;28;19914;-79
2024/02/26 02:24:17;;;;;;;;;;;3.20;99.90;;;;;;4973760;28;20242;-79
2024/02/26 02:26:43;;;;;;;;;;;3.20;99.90;;;;;;4980225;28;20041;-79
2024/02/26 02:29:09;;;;;;;;;;;3.00;99.90;;;;;;4964305;28;19914;-79
2024/02/26 02:31:37;;;;;;;;;;;3.10;99.90;;;;;;4970551;28;19972;-79
2024/02/26 02:34:25;;;;;;;;;;;3.00;99.90;;;;;;4975538;28;19926;-80
2024/02/26 02:36:54;;;;;;;;;;;3.00;99.90;;;;;;4971944;28;19954;-80
2024/02/26 02:39:22;;;;;;;;;;;3.20;99.90;;;;;;4957117;28;19968;-80
2024/02/26 02:41:48;;;;;;;;;;;3.10;99.90;;;;;;4960220;28;19949;-80
2024/02/26 02:44:14;;;;;;;;;;;3.10;99.90;;;;;;4977355;28;19942;-80
2024/02/26 02:46:40;;;;;;;;;;;3.10;99.90;;;;;;4930368;29;20004;-79
2024/02/26 02:49:11;;;;;;;;;;;3.10;99.90;;;;;;4960146;28;20590;-79
2024/02/26 02:51:39;;;;;;;;;;;3.10;99.90;;;;;;4928029;28;19918;-79
2024/02/26 02:54:05;;;;;;;;;;;3.10;99.90;;;;;;4932521;28;19914;-79
2024/02/26 02:56:31;;;;;;;;;;;3.20;99.90;;;;;;4959787;28;19914;-79
2024/02/26 02:58:57;;;;;;;;;;;3.10;99.90;;;;;;4941051;29;20636;-79
2024/02/26 03:01:22;;;;;;;;;;;3.10;99.90;;;;;;4967779;28;20319;-79
2024/02/26 03:03:51;;;;;;;;;;;3.10;99.90;;;;;;4952193;28;20249;-79
2024/02/26 03:06:17;;;;;;;;;;;3.00;99.90;;;;;;4981860;28;19913;-79
2024/02/26 03:08:43;;;;;;;;;;;3.00;99.90;;;;;;4966100;28;19917;-79
2024/02/26 03:11:12;;;;;;;;;;;3.00;99.90;;;;;;4992227;28;19921;-79
2024/02/26 03:13:38;;;;;;;;;;;3.00;99.90;;;;;;4954617;28;20338;-79
2024/02/26 03:16:04;;;;;;;;;;;3.00;99.90;;;;;;4959513;28;19957;-79
2024/02/26 03:18:30;;;;;;;;;;;3.00;99.90;;;;;;4979581;28;19914;-79
2024/02/26 03:20:58;;;;;;;;;;;3.00;99.90;;;;;;4973750;28;19996;-79
2024/02/26 03:23:23;;;;;;;;;;;3.00;99.90;;;;;;4963486;28;19956;-79
2024/02/26 03:25:49;;;;;;;;;;;3.00;99.90;;;;;;4978978;28;19928;-79
2024/02/26 03:28:15;;;;;;;;;;;3.00;99.90;;;;;;4966623;28;19925;-79
2024/02/26 03:30:41;;;;;;;;;;;3.00;99.90;;;;;;4978419;28;19914;-79
2024/02/26 03:33:06;;;;;;;;;;;3.00;99.90;;;;;;4981993;28;19992;-79
2024/02/26 03:35:32;;;;;;;;;;;3.00;99.90;;;;;;4947035;28;19918;-79
2024/02/26 03:37:58;;;;;;;;;;;3.00;99.90;;;;;;4946885;28;19914;-79
2024/02/26 03:40:26;;;;;;;;;;;2.90;99.90;;;;;;5007098;28;20408;-79
2024/02/26 03:42:57;;;;;;;;;;;2.90;99.90;;;;;;4969115;28;19949;-80
2024/02/26 03:45:25;;;;;;;;;;;2.90;99.90;;;;;;4973977;28;20119;-79
2024/02/26 03:47:51;;;;;;;;;;;2.90;99.90;;;;;;4967546;28;19914;-80
2024/02/26 03:50:17;;;;;;;;;;;2.90;99.90;;;;;;4968445;28;20655;-79
2024/02/26 03:52:42;;;;;;;;;;;2.90;99.90;;;;;;4963297;28;19922;-80
2024/02/26 03:55:10;;;;;;;;;;;3.00;99.90;;;;;;4957123;28;19929;-80
2024/02/26 03:57:38;;;;;;;;;;;2.90;99.90;;;;;;4962404;28;20215;-80
2024/02/26 04:00:04;;;;;;;;;;;2.90;99.90;;;;;;4962220;28;19922;-80
2024/02/26 04:02:30;;;;;;;;;;;2.80;99.90;;;;;;4946100;28;19917;-79
2024/02/26 04:04:55;;;;;;;;;;;2.80;99.90;;;;;;4962501;28;19944;-78
2024/02/26 04:07:21;;;;;;;;;;;2.80;99.90;;;;;;4973132;28;20037;-79
2024/02/26 04:09:47;;;;;;;;;;;2.80;99.90;;;;;;4982028;28;19913;-79
2024/02/26 04:12:12;;;;;;;;;;;2.80;99.90;;;;;;4977639;28;19921;-79
2024/02/26 04:14:38;;;;;;;;;;;2.80;99.90;;;;;;4981548;28;19953;-79
2024/02/26 04:17:04;;;;;;;;;;;2.80;99.90;;;;;;4961260;28;19953;-79
2024/02/26 04:19:30;;;;;;;;;;;2.70;99.90;;;;;;4977801;28;20003;-79
2024/02/26 04:22:00;;;;;;;;;;;2.80;99.90;;;;;;4983256;28;19918;-79
2024/02/26 04:24:26;;;;;;;;;;;2.80;99.90;;;;;;4964600;28;19937;-79
2024/02/26 04:26:51;;;;;;;;;;;2.80;99.90;;;;;;5012869;28;19928;-78
2024/02/26 04:29:17;;;;;;;;;;;2.80;99.90;;;;;;4986796;28;19914;-79
2024/02/26 04:31:43;;;;;;;;;;;2.80;99.90;;;;;;4979735;28;20016;-79
2024/02/26 04:34:09;;;;;;;;;;;2.80;99.90;;;;;;4951618;28;19917;-79
2024/02/26 04:36:34;;;;;;;;;;;2.80;99.90;;;;;;4965811;28;19937;-79
2024/02/26 04:39:00;;;;;;;;;;;2.80;99.90;;;;;;4981200;28;19914;-79
2024/02/26 04:41:26;;;;;;;;;;;2.80;99.90;;;;;;4966176;28;19914;-79
2024/02/26 04:43:55;;;;;;;;;;;2.80;99.90;;;;;;4981575;28;19914;-79
2024/02/26 04:46:23;;;;;;;;;;;2.90;99.90;;;;;;4960682;28;19918;-79
2024/02/26 04:48:49;;;;;;;;;;;2.90;99.90;;;;;;4976590;28;19914;-79
2024/02/26 04:51:17;;;;;;;;;;;2.90;99.90;;;;;;5000891;28;19933;-79
2024/02/26 04:53:43;;;;;;;;;;;2.90;99.90;;;;;;4968686;28;19992;-79
2024/02/26 04:56:09;;;;;;;;;;;2.90;99.90;;;;;;5002446;28;20321;-79
2024/02/26 04:58:34;;;;;;;;;;;2.90;99.90;;;;;;4975536;28;19918;-79
2024/02/26 05:01:00;;;;;;;;;;;3.00;99.90;;;;;;4966068;28;19968;-79
2024/02/26 05:03:26;;;;;;;;;;;3.00;99.90;;;;;;4975831;28;19965;-78
2024/02/26 05:05:52;;;;;;;;;;;3.00;99.90;;;;;;4967320;28;19914;-78
2024/02/26 05:08:19;;;;;;;;;;;3.00;99.90;;;;;;4946617;28;20528;-80
2024/02/26 05:10:48;;;;;;;;;;;3.10;99.90;;;;;;4962232;28;19914;-80
2024/02/26 05:13:15;;;;;;;;;;;3.00;99.90;;;;;;4929673;28;20335;-80
2024/02/26 05:15:40;;;;;;;;;;;3.00;99.90;;;;;;4977461;28;19918;-80
2024/02/26 05:18:07;;;;;;;;;;;3.00;99.90;;;;;;4962141;28;19925;-80
2024/02/26 05:20:35;;;;;;;;;;;3.10;99.90;;;;;;4945940;28;19929;-79
2024/02/26 05:23:01;;;;;;;;;;;3.10;99.90;;;;;;4962216;28;19949;-79
2024/02/26 05:25:30;;;;;;;;;;;3.10;99.90;;;;;;4962027;28;19918;-79
2024/02/26 05:27:56;;;;;;;;;;;3.10;99.90;;;;;;4960803;28;19925;-79
2024/02/26 05:30:22;;;;;;;;;;;3.10;99.90;;;;;;4978160;28;19918;-78
2024/02/26 05:32:47;;;;;;;;;;;3.10;99.90;;;;;;4944848;28;19918;-81
2024/02/26 05:35:18;;;;;;;;;;;3.10;99.90;;;;;;4960953;28;20310;-80
2024/02/26 05:37:46;;;;;;;;;;;3.10;99.90;;;;;;4967686;28;19926;-79
2024/02/26 05:40:12;;;;;;;;;;;3.10;99.90;;;;;;4948441;28;20350;-80
2024/02/26 05:42:39;;;;;;;;;;;3.10;99.90;;;;;;4997185;28;19929;-80
2024/02/26 05:45:05;;;;;;;;;;;3.10;99.90;;;;;;4962357;28;19914;-81
2024/02/26 05:47:42;;;;;;;;;;;3.20;99.90;;;;;;4927529;28;19917;-80
2024/02/26 05:50:10;;;;;;;;;;;3.20;99.90;;;;;;4961038;28;19980;-80
2024/02/26 05:52:46;;;;;;;;;;;3.20;99.90;;;;;;4924218;29;19933;-80
2024/02/26 05:55:29;;;;;;;;;;;3.20;99.90;;;;;;4946873;28;19973;-80
2024/02/26 05:57:58;;;;;;;;;;;3.30;99.90;;;;;;4952257;28;19924;-80
2024/02/26 06:00:26;;;;;;;;;;;3.30;99.90;;;;;;4943312;28;19918;-80
2024/02/26 06:02:55;;;;;;;;;;;3.40;99.90;;;;;;4944579;28;20362;-79
2024/02/26 06:05:23;;;;;;;;;;;3.30;99.90;;;;;;4958974;28;20375;-81
2024/02/26 06:07:52;;;;;;;;;;;3.40;99.90;;;;;;4962527;28;19914;-79
2024/02/26 06:10:21;;;;;;;;;;;3.40;99.90;;;;;;4998082;28;19980;-81
2024/02/26 06:12:47;;;;;;;;;;;3.40;99.90;;;;;;4964260;28;19918;-80
2024/02/26 06:15:12;;;;;;;;;;;3.40;99.90;;;;;;4969278;28;19976;-80
2024/02/26 06:17:38;;;;;;;;;;;3.40;99.90;;;;;;4969608;28;19917;-80
2024/02/26 06:20:06;;;;;;;;;;;3.40;99.90;;;;;;4948215;28;19918;-80
2024/02/26 06:22:36;;;;;;;;;;;3.40;99.90;;;;;;4962850;28;19921;-80
2024/02/26 06:25:02;;;;;;;;;;;3.40;99.90;;;;;;4953488;28;19918;-80
2024/02/26 06:27:28;;;;;;;;;;;3.50;99.90;;;;;;4979077;28;19968;-80
2024/02/26 06:29:53;;;;;;;;;;;3.50;99.90;;;;;;4973447;28;20367;-81
2024/02/26 06:32:19;;;;;;;;;;;3.50;99.90;;;;;;4964348;28;19972;-80
2024/02/26 06:34:45;;;;;;;;;;;3.50;99.90;;;;;;4964305;28;19921;-80
2024/02/26 06:37:11;;;;;;;;;;;3.50;99.90;;;;;;4964492;28;19918;-80
2024/02/26 06:39:39;;;;;;;;;;;3.60;99.90;;;;;;4980501;28;19960;-80
2024/02/26 06:42:05;;;;;;;;;;;3.50;99.90;;;;;;4964607;28;20227;-80
2024/02/26 06:44:33;;;;;;;;;;;3.60;99.90;;;;;;4929909;28;19914;-78
2024/02/26 06:46:59;;;;;;;;;;;3.60;99.90;;;;;;4945875;28;19914;-79
2024/02/26 06:49:25;;;;;;;;;;;3.60;99.90;;;;;;4967396;28;19918;-79
2024/02/26 06:51:51;;;;;;;;;;;3.60;99.90;;;;;;4963902;28;19924;-80
2024/02/26 06:54:17;;;;;;;;;;;3.60;99.90;;;;;;4963035;28;19914;-79
2024/02/26 06:56:42;;;;;;;;;;;3.70;99.90;;;;;;4980994;28;20245;-79
2024/02/26 06:59:09;;;;;;;;;;;3.70;99.90;;;;;;4996325;28;19918;-79
2024/02/26 07:01:35;;;;;;;;;;;3.70;99.90;;;;;;4963725;28;19976;-79
2024/02/26 07:04:01;;;;;;;;;;;3.80;99.90;;;;;;4991854;28;19940;-79
2024/02/26 07:06:29;;;;;;;;;;;3.80;99.90;;;;;;4971709;28;20050;-79
2024/02/26 07:08:55;;;;;;;;;;;3.80;99.90;;;;;;4947707;28;19949;-81
2024/02/26 07:11:21;;;;;;;;;;;3.80;99.90;;;;;;4996249;28;20008;-81
2024/02/26 07:13:47;;;;;;;;;;;3.90;99.90;;;;;;4973778;28;20328;-81
2024/02/26 07:16:12;;;;;;;;;;;3.90;99.90;;;;;;4949731;28;19980;-81
2024/02/26 07:18:43;;;;;;;;;;;3.90;99.90;;;;;;4945350;28;19914;-81
2024/02/26 07:21:14;;;;;;;;;;;3.90;99.90;;;;;;4955892;28;19920;-80
2024/02/26 07:23:47;;;;;;;;;;;4.00;99.90;;;;;;4994309;28;19917;-80
2024/02/26 07:26:12;;;;;;;;;;;4.10;99.90;;;;;;4962638;28;19929;-81
2024/02/26 07:28:38;;;;;;;;;;;4.10;99.90;;;;;;4969201;28;19922;-80
2024/02/26 07:31:07;;;;;;;;;;;4.10;99.90;;;;;;4963105;28;20259;-80
2024/02/26 07:33:33;;;;;;;;;;;4.10;99.90;;;;;;4964960;28;20250;-80
2024/02/26 07:36:02;;;;;;;;;;;4.20;99.90;;;;;;4963697;28;19913;-81
2024/02/26 07:38:36;;;;;;;;;;;4.20;99.90;;;;;;4962343;28;19949;-81
2024/02/26 07:41:04;;;;;;;;;;;4.30;99.90;;;;;;4977833;28;20026;-81
2024/02/26 07:43:30;;;;;;;;;;;4.20;99.90;;;;;;4958795;28;19949;-80
2024/02/26 07:45:56;;;;;;;;;;;4.30;99.90;;;;;;4946179;28;20015;-80
2024/02/26 07:48:21;;;;;;;;;;;4.40;99.90;;;;;;4977849;28;19924;-80
2024/02/26 07:50:47;;;;;;;;;;;4.40;99.90;;;;;;4956273;28;19957;-81
2024/02/26 07:53:13;;;;;;;;;;;4.40;99.90;;;;;;4971649;28;19956;-79
2024/02/26 07:55:39;;;;;;;;;;;4.40;99.90;;;;;;4954753;28;19925;-80
2024/02/26 07:58:04;;;;;;;;;;;4.50;99.90;;;;;;4954377;28;19914;-80
2024/02/26 08:00:32;;;;;;;;;;;4.50;99.90;;;;;;4964841;28;19917;-80
2024/02/26 08:02:58;;;;;;;;;;;4.60;99.90;;;;;;4959328;28;19913;-80
2024/02/26 08:05:25;;;;;;;;;;;4.60;99.90;;;;;;5001940;28;19921;-80
2024/02/26 08:07:52;;;;;;;;;;;4.60;99.90;;;;;;4952353;28;19922;-80
2024/02/26 08:10:17;;;;;;;;;;;4.70;99.90;;;;;;4984367;28;20310;-80
2024/02/26 08:12:45;;;;;;;;;;;4.70;99.90;;;;;;4968366;28;20006;-79
2024/02/26 08:15:11;;;;;;;;;;;4.80;99.90;;;;;;4982176;28;19957;-80
2024/02/26 08:17:37;;;;;;;;;;;4.80;99.90;;;;;;4968157;28;19918;-79
2024/02/26 08:20:03;;;;;;;;;;;4.90;99.90;;;;;;4967303;28;20029;-79
2024/02/26 08:22:29;;;;;;;;;;;4.90;99.90;;;;;;4999214;28;19914;-79
2024/02/26 08:24:55;;;;;;;;;;;5.00;99.90;;;;;;4979978;28;19914;-79
2024/02/26 08:27:21;;;;;;;;;;;5.00;99.90;;;;;;4963594;28;20033;-79
2024/02/26 08:29:47;;;;;;;;;;;5.10;99.90;;;;;;4966580;28;19992;-80
2024/02/26 08:32:12;;;;;;;;;;;5.10;99.90;;;;;;4982430;28;19924;-80
2024/02/26 08:34:38;;;;;;;;;;;5.20;99.90;;;;;;4966360;28;19925;-80
2024/02/26 08:37:04;;;;;;;;;;;5.20;99.90;;;;;;4966109;28;19921;-78
2024/02/26 08:39:29;;;;;;;;;;;5.20;99.90;;;;;;4973947;28;20300;-79
2024/02/26 08:41:55;;;;;;;;;;;5.20;99.90;;;;;;4965846;28;19914;-79
2024/02/26 08:44:21;;;;;;;;;;;5.30;99.90;;;;;;4981697;28;19918;-79
2024/02/26 08:46:47;;;;;;;;;;;5.30;99.90;;;;;;4981131;28;19929;-79
2024/02/26 08:49:16;;;;;;;;;;;5.40;99.90;;;;;;4954779;28;19922;-81
2024/02/26 08:51:42;;;;;;;;;;;5.50;99.90;;;;;;4972289;28;19921;-81
2024/02/26 08:54:08;;;;;;;;;;;5.50;99.90;;;;;;4972747;28;20005;-80
2024/02/26 08:56:35;;;;;;;;;;;5.60;99.90;;;;;;4965880;28;20310;-80
2024/02/26 08:59:03;;;;;;;;;;;5.60;99.90;;;;;;4965595;28;19914;-80
2024/02/26 09:01:31;;;;;;;;;;;5.60;99.90;;;;;;4965351;28;19917;-81
2024/02/26 09:04:00;;;;;;;;;;;5.70;99.90;;;;;;4952431;28;19926;-80
2024/02/26 09:06:26;;;;;;;;;;;5.70;99.90;;;;;;4953313;28;20319;-80
2024/02/26 09:08:52;;;;;;;;;;;5.80;99.90;;;;;;4930094;28;20536;-81
2024/02/26 09:11:20;;;;;;;;;;;5.80;99.90;;;;;;4953583;29;20678;-81
2024/02/26 09:13:46;;;;;;;;;;;5.90;99.90;;;;;;4943428;29;19993;-81
2024/02/26 09:16:14;;;;;;;;;;;5.90;99.90;;;;;;4927346;29;20091;-81
2024/02/26 09:18:39;;;;;;;;;;;5.80;99.90;;;;;;4911038;29;20707;-81
2024/02/26 09:21:06;;;;;;;;;;;5.90;99.90;;;;;;4955752;28;19924;-81
2024/02/26 09:23:32;;;;;;;;;;;5.90;99.90;;;;;;4945831;28;20236;-80
2024/02/26 09:25:58;;;;;;;;;;;5.90;99.90;;;;;;4946840;28;19914;-81
2024/02/26 09:28:24;;;;;;;;;;;5.90;99.90;;;;;;4963803;28;20322;-81
2024/02/26 09:30:51;;;;;;;;;;;5.90;99.90;;;;;;4947963;28;19967;-81
2024/02/26 09:33:17;;;;;;;;;;;6.00;99.90;;;;;;4944594;28;19973;-80
2024/02/26 09:35:43;;;;;;;;;;;6.00;99.90;;;;;;4962872;28;19948;-81
2024/02/26 09:38:09;;;;;;;;;;;6.10;99.90;;;;;;4931974;29;20406;-81
2024/02/26 09:40:35;;;;;;;;;;;6.10;99.90;;;;;;4931655;29;20001;-81
2024/02/26 09:43:03;;;;;;;;;;;6.10;99.90;;;;;;4929064;28;20311;-81
2024/02/26 09:45:29;;;;;;;;;;;6.20;99.90;;;;;;4962635;28;19914;-80
2024/02/26 09:47:55;;;;;;;;;;;6.20;99.90;;;;;;4945851;28;19914;-80
2024/02/26 09:50:22;;;;;;;;;;;6.20;99.90;;;;;;4944492;28;19918;-79
2024/02/26 09:52:48;;;;;;;;;;;6.30;99.90;;;;;;4945044;28;19929;-78
2024/02/26 09:55:14;;;;;;;;;;;6.30;99.90;;;;;;4946849;28;19921;-79
2024/02/26 09:57:41;;;;;;;;;;;6.30;99.90;;;;;;4966181;28;20064;-80
2024/02/26 10:00:07;;;;;;;;;;;6.40;99.90;;;;;;4941444;28;19918;-79
2024/02/26 10:02:33;;;;;;;;;;;6.40;99.90;;;;;;4945120;28;19975;-80
2024/02/26 10:05:01;;;;;;;;;;;6.50;99.90;;;;;;4936754;29;19930;-79
2024/02/26 10:07:26;;;;;;;;;;;6.50;99.90;;;;;;4926972;29;19918;-78
2024/02/26 10:09:52;;;;;;;;;;;6.50;99.90;;;;;;4927426;28;19952;-79
2024/02/26 10:12:18;;;;;;;;;;;6.50;99.90;;;;;;4941930;29;20357;-79
2024/02/26 10:14:43;;;;;;;;;;;6.50;99.90;;;;;;4928818;28;19933;-79
2024/02/26 10:17:09;;;;;;;;;;;6.50;99.90;;;;;;4943392;28;19914;-80
2024/02/26 10:19:35;;;;;;;;;;;6.50;99.90;;;;;;4960466;28;19922;-80
2024/02/26 10:22:04;;;;;;;;;;;6.60;99.90;;;;;;4941817;29;19919;-79
2024/02/26 10:24:30;;;;;;;;;;;6.60;99.90;;;;;;4957939;28;19915;-80
2024/02/26 10:26:56;;;;;;;;;;;6.60;99.90;;;;;;4941985;29;19973;-80
2024/02/26 10:29:24;;;;;;;;;;;6.70;99.90;;;;;;4956482;29;19969;-79
2024/02/26 10:31:53;;;;;;;;;;;6.60;99.90;;;;;;4960902;28;19972;-79
2024/02/26 10:34:19;;;;;;;;;;;6.60;99.90;;;;;;4925662;29;19966;-79
2024/02/26 10:36:44;;;;;;;;;;;6.70;99.90;;;;;;4941628;29;20621;-79
2024/02/26 10:39:13;;;;;;;;;;;6.70;99.90;;;;;;4922462;29;20320;-79
2024/02/26 10:41:44;;;;;;;;;;;6.70;99.90;;;;;;4941256;29;19961;-80
2024/02/26 10:44:10;;;;;;;;;;;6.70;99.90;;;;;;4928945;28;20009;-80
2024/02/26 10:46:42;;;;;;;;;;;6.70;99.90;;;;;;4933630;29;19915;-79
2024/02/26 10:49:13;;;;;;;;;;;6.70;99.90;;;;;;4943139;29;20053;-79
2024/02/26 10:51:39;;;;;;;;;;;6.80;99.90;;;;;;4929448;28;19929;-80
2024/02/26 10:54:07;;;;;;;;;;;6.80;99.90;;;;;;4942074;29;20034;-80
2024/02/26 10:56:33;;;;;;;;;;;6.80;99.90;;;;;;4942548;29;20189;-80
2024/02/26 10:58:59;;;;;;;;;;;6.90;99.90;;;;;;4925202;29;19925;-78
2024/02/26 11:01:25;;;;;;;;;;;6.90;99.90;;;;;;4942486;28;19997;-80
2024/02/26 11:03:51;;;;;;;;;;;6.90;99.90;;;;;;4968568;28;19953;-80
2024/02/26 11:06:17;;;;;;;;;;;7.00;99.90;;;;;;4947754;28;20679;-80
2024/02/26 11:08:43;;;;;;;;;;;7.00;99.90;;;;;;4946333;28;19914;-80
2024/02/26 11:11:09;;;;;;;;;;;7.00;99.90;;;;;;4978647;28;20219;-80
2024/02/26 11:13:34;;;;;;;;;;;7.00;99.90;;;;;;4946875;28;19929;-80
2024/02/26 11:16:00;;;;;;;;;;;7.00;99.90;;;;;;4963511;28;20562;-80
2024/02/26 11:18:26;;;;;;;;;;;7.10;99.90;;;;;;4972149;28;19923;-80
2024/02/26 11:20:54;;;;;;;;;;;7.10;99.90;;;;;;4998193;28;20451;-79
2024/02/26 11:23:20;;;;;;;;;;;7.10;99.90;;;;;;4975274;28;19914;-79
2024/02/26 11:25:47;;;;;;;;;;;7.20;99.90;;;;;;4967441;28;19925;-79
2024/02/26 11:28:14;;;;;;;;;;;7.20;99.90;;;;;;4963793;28;19924;-80
2024/02/26 11:30:41;;;;;;;;;;;7.20;99.90;;;;;;4978429;28;19921;-80
2024/02/26 11:33:08;;;;;;;;;;;7.20;99.90;;;;;;4978156;28;19921;-79
2024/02/26 11:35:34;;;;;;;;;;;7.30;99.90;;;;;;4946410;28;20056;-80
2024/02/26 11:38:01;;;;;;;;;;;7.30;99.90;;;;;;4962258;28;20371;-80
2024/02/26 11:40:26;;;;;;;;;;;7.30;99.90;;;;;;4959328;28;19922;-80
2024/02/26 11:42:53;;;;;;;;;;;7.30;99.90;;;;;;4943413;28;20031;-80
2024/02/26 11:45:37;;;;;;;;;;;7.30;99.90;;;;;;4939246;28;19918;-80
2024/02/26 11:48:03;;;;;;;;;;;7.40;99.90;;;;;;4975280;28;20356;-80
2024/02/26 11:50:36;;;;;;;;;;;7.40;99.90;;;;;;4943462;28;19918;-80
2024/02/26 11:53:31;;;;;;;;;;;7.40;99.90;;;;;;4959124;28;20556;-80
2024/02/26 11:56:16;;;;;;;;;;;7.40;99.90;;;;;;4966228;28;19968;-80
2024/02/26 11:58:42;;;;;;;;;;;7.50;99.90;;;;;;4994956;28;19922;-80
2024/02/26 12:01:27;;;;;;;;;;;7.50;99.90;;;;;;4961303;28;19971;-80
2024/02/26 12:03:54;;;;;;;;;;;7.50;99.90;;;;;;4988176;28;19926;-80
2024/02/26 12:06:21;;;;;;;;;;;7.50;99.90;;;;;;4943765;28;19973;-79
2024/02/26 12:08:47;;;;;;;;;;;7.50;99.90;;;;;;4956025;29;19918;-79
2024/02/26 12:11:15;;;;;;;;;;;7.60;99.90;;;;;;4933328;29;19961;-79
2024/02/26 12:13:41;;;;;;;;;;;7.60;99.90;;;;;;4947651;29;19914;-79
2024/02/26 12:16:08;;;;;;;;;;;7.60;99.90;;;;;;4959593;28;19940;-79
2024/02/26 12:18:35;;;;;;;;;;;7.60;99.90;;;;;;4979982;28;19960;-79
2024/02/26 12:21:01;;;;;;;;;;;7.60;99.90;;;;;;4985019;28;19922;-79
2024/02/26 12:23:27;;;;;;;;;;;7.70;99.90;;;;;;4944059;28;19918;-79
2024/02/26 12:25:53;;;;;;;;;;;7.70;99.90;;;;;;4976497;28;19921;-79
2024/02/26 12:28:19;;;;;;;;;;;7.70;99.90;;;;;;4958692;28;19945;-79
2024/02/26 12:30:44;;;;;;;;;;;7.70;99.90;;;;;;4959524;28;19942;-79
2024/02/26 12:33:10;;;;;;;;;;;7.70;99.90;;;;;;4959114;28;19922;-79
2024/02/26 12:35:36;;;;;;;;;;;7.80;99.90;;;;;;4942705;28;19913;-79
2024/02/26 12:38:03;;;;;;;;;;;7.80;99.90;;;;;;4955605;29;19914;-80
2024/02/26 12:40:29;;;;;;;;;;;7.80;99.90;;;;;;4946857;28;19964;-79
2024/02/26 12:42:55;;;;;;;;;;;7.80;99.90;;;;;;4960866;28;20255;-79
2024/02/26 12:45:21;;;;;;;;;;;7.90;99.90;;;;;;4962506;28;20342;-79
2024/02/26 12:47:50;;;;;;;;;;;7.90;99.90;;;;;;4963357;28;19930;-79
2024/02/26 12:50:16;;;;;;;;;;;7.90;99.90;;;;;;4959288;28;20185;-79
2024/02/26 12:52:43;;;;;;;;;;;7.90;99.90;;;;;;4962560;28;19972;-79
2024/02/26 12:55:08;;;;;;;;;;;7.90;99.90;;;;;;4954638;28;19918;-79
2024/02/26 12:57:36;;;;;;;;;;;7.90;99.90;;;;;;4979108;28;20238;-79
2024/02/26 13:00:11;;;;;;;;;;;7.90;99.90;;;;;;4960951;28;19933;-80
2024/02/26 13:02:38;;;;;;;;;;;7.90;99.90;;;;;;4957944;28;19938;-80
2024/02/26 13:05:04;;;;;;;;;;;7.90;99.90;;;;;;4943794;28;19930;-81
2024/02/26 13:07:30;;;;;;;;;;;7.90;99.90;;;;;;4943385;28;20009;-80
2024/02/26 13:09:56;;;;;;;;;;;8.00;99.90;;;;;;4959707;28;20032;-79
2024/02/26 13:12:22;;;;;;;;;;;8.00;99.90;;;;;;4964203;28;20209;-80
2024/02/26 13:14:47;;;;;;;;;;;8.00;99.90;;;;;;4966344;28;19953;-80
2024/02/26 13:17:13;;;;;;;;;;;8.00;99.90;;;;;;4954206;28;19933;-80
2024/02/26 13:19:51;;;;;;;;;;;8.10;99.90;;;;;;4965645;28;19917;-80
2024/02/26 13:22:20;;;;;;;;;;;8.10;99.90;;;;;;4956758;28;19929;-80
2024/02/26 13:24:45;;;;;;;;;;;8.20;99.90;;;;;;4935868;28;20000;-79
2024/02/26 13:27:11;;;;;;;;;;;8.20;99.90;;;;;;4999021;28;19952;-80
2024/02/26 13:29:38;;;;;;;;;;;8.20;99.90;;;;;;4964819;28;19929;-80
2024/02/26 13:32:04;;;;;;;;;;;8.20;99.90;;;;;;4964659;28;19967;-80
2024/02/26 13:34:30;;;;;;;;;;;8.30;99.90;;;;;;4964252;28;19969;-80
2024/02/26 13:36:56;;;;;;;;;;;8.30;99.90;;;;;;4946423;28;20578;-80
2024/02/26 13:39:25;;;;;;;;;;;8.30;99.90;;;;;;4981000;28;20004;-80
2024/02/26 13:41:51;;;;;;;;;;;8.40;99.90;;;;;;4949297;28;20246;-80
2024/02/26 13:44:17;;;;;;;;;;;8.40;99.90;;;;;;4949287;28;19914;-80
2024/02/26 13:46:43;;;;;;;;;;;8.40;99.90;;;;;;4945652;28;19992;-80
2024/02/26 13:49:08;;;;;;;;;;;8.40;99.90;;;;;;4969914;28;19925;-80
2024/02/26 13:51:35;;;;;;;;;;;8.50;99.90;;;;;;4964435;28;20068;-80
2024/02/26 13:54:01;;;;;;;;;;;8.50;99.90;;;;;;4963438;28;19918;-80
2024/02/26 13:56:26;;;;;;;;;;;8.50;99.90;;;;;;4961068;28;20243;-80
2024/02/26 13:58:52;;;;;;;;;;;8.50;99.90;;;;;;4929022;28;19914;-80
2024/02/26 14:01:18;;;;;;;;;;;8.50;99.90;;;;;;4933119;28;19926;-80
2024/02/26 14:03:43;;;;;;;;;;;8.40;99.90;;;;;;4928869;28;19926;-80
2024/02/26 14:06:09;;;;;;;;;;;8.50;99.90;;;;;;4945210;28;20001;-80
2024/02/26 14:08:37;;;;;;;;;;;8.50;99.90;;;;;;4947717;28;20286;-80
2024/02/26 14:21:04;;;;;;;;;;;8.50;99.90;;;;;;4862918;29;19987;-80
2024/02/26 14:23:30;;;;;;;;;;;8.50;99.90;;;;;;4816973;29;20369;-80
2024/02/26 14:25:55;;;;;;;;;;;8.50;99.90;;;;;;4895627;28;19914;-80
2024/02/26 14:28:21;;;;;;;;;;;8.40;99.90;;;;;;4942941;28;19917;-80
2024/02/26 14:30:47;;;;;;;;;;;8.40;99.90;;;;;;4943775;28;19929;-80
2024/02/26 14:33:16;;;;;;;;;;;8.40;99.90;;;;;;4944084;28;19921;-80
2024/02/26 14:35:42;;;;;;;;;;;8.40;99.90;;;;;;4979470;28;19914;-79
2024/02/26 14:38:08;;;;;;;;;;;8.40;99.90;;;;;;4979074;28;20052;-80
2024/02/26 14:40:34;;;;;;;;;;;8.40;99.90;;;;;;4995287;28;19917;-80