Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:39;;;;;;;1.40;0.90;;;;;;;6.32;100.00;152983.31;5062042;28;20449;-84
2021/01/30 00:04:15;;;;;;;2.20;0.70;;;;;;;6.29;100.00;152976.88;5079203;28;20448;-85
2021/01/30 00:06:50;;;;;;;1.83;0.80;;;;;;;6.27;100.00;152970.41;5092490;28;20450;-84
2021/01/30 00:09:27;;;;;;;1.40;0.70;;;;;;;6.25;100.00;152965.28;5059114;28;20437;-85
2021/01/30 00:12:03;;;;;;;2.10;1.07;;;;;;;6.23;100.00;152960.06;5061971;28;20452;-84
2021/01/30 00:14:40;;;;;;;3.43;1.23;;;;;;;6.25;100.00;152965.28;5094958;28;20456;-85
2021/01/30 00:17:16;;;;;;;1.97;0.70;;;;;;;6.25;100.00;152965.28;5072854;28;20481;-85
2021/01/30 00:19:52;;;;;;;1.00;0.73;;;;;;;6.23;100.00;152961.38;5087720;28;20914;-84
2021/01/30 00:22:27;;;;;;;2.50;0.60;;;;;;;6.25;100.00;152965.28;5077230;28;20449;-84
2021/01/30 00:25:04;;;;;;;1.43;0.83;;;;;;;6.25;100.00;152965.28;5078024;28;20452;-84
2021/01/30 00:27:39;;;;;;;1.20;0.77;;;;;;;6.26;100.00;152967.81;5067059;28;20437;-84
2021/01/30 00:30:17;;;;;;;3.33;0.93;;;;;;;6.18;100.00;152947.19;5061961;28;20441;-85
2021/01/30 00:32:53;;;;;;;1.77;1.03;;;;;;;6.19;100.00;152951.06;5077175;28;20444;-84
2021/01/30 00:35:30;;;;;;;3.43;0.80;;;;;;;6.16;100.00;152943.31;5077077;28;20795;-85
2021/01/30 00:38:06;;;;;;;1.10;0.60;;;;;;;6.16;100.00;152942.03;5087655;28;20828;-85
2021/01/30 00:40:42;;;;;;;3.07;1.17;;;;;;;6.16;100.00;152943.31;5094292;28;20591;-85
2021/01/30 00:43:17;;;;;;;1.73;0.80;;;;;;;6.11;100.00;152931.72;5081858;28;20441;-85
2021/01/30 00:45:52;;;;;;;2.03;0.67;;;;;;;6.07;100.00;152921.38;5076970;28;20927;-84
2021/01/30 00:48:29;;;;;;;0.93;0.67;;;;;;;6.08;100.00;152922.69;5090604;28;20433;-84
2021/01/30 00:51:05;;;;;;;0.80;0.60;;;;;;;5.99;100.00;152900.75;5083316;28;20830;-84
2021/01/30 00:53:41;;;;;;;2.17;0.60;;;;;;;5.96;100.00;152893.00;5057831;28;20430;-85
2021/01/30 00:56:17;;;;;;;0.97;0.70;;;;;;;5.94;100.00;152887.84;5058444;28;20434;-85
2021/01/30 00:58:52;;;;;;;1.07;0.80;;;;;;;5.94;100.00;152887.84;5041727;28;20775;-84
2021/01/30 01:01:36;;;;;;;1.70;0.60;;;;;;;5.94;100.00;152887.84;5042086;28;20778;-85
2021/01/30 01:04:13;;;;;;;1.23;0.80;;;;;;;5.99;100.00;152900.75;5060963;28;20485;-85
2021/01/30 01:06:49;;;;;;;0.70;0.50;;;;;;;5.90;100.00;152877.56;5078116;28;20944;-84
2021/01/30 01:09:24;;;;;;;1.70;0.70;;;;;;;5.87;100.00;152869.81;5061287;28;20437;-85
2021/01/30 01:12:00;;;;;;;2.00;0.93;;;;;;;5.92;100.00;152881.41;5073448;28;20536;-84
2021/01/30 01:14:35;;;;;;;1.27;0.63;;;;;;;5.87;100.00;152869.81;5072587;28;20437;-85
2021/01/30 01:17:11;;;;;;;1.43;0.77;;;;;;;5.84;100.00;152862.00;5063719;28;20552;-85
2021/01/30 01:19:47;;;;;;;2.10;0.87;;;;;;;5.80;100.00;152851.66;5077494;28;20444;-85
2021/01/30 01:22:23;;;;;;;1.70;0.90;;;;;;;5.79;100.00;152847.81;5064885;28;20437;-84
2021/01/30 01:24:58;;;;;;;1.00;0.60;;;;;;;5.70;100.00;152825.88;5075808;28;20477;-85
2021/01/30 01:27:33;;;;;;;0.90;0.70;;;;;;;5.73;100.00;152832.34;5066719;28;20437;-85
2021/01/30 01:30:10;;;;;;;0.90;0.60;;;;;;;5.72;100.00;152831.03;5093282;28;20437;-85
2021/01/30 01:32:46;;;;;;;1.63;0.90;;;;;;;5.74;100.00;152834.94;5069349;28;20436;-85
2021/01/30 01:35:25;;;;;;;0.60;0.50;;;;;;;5.76;100.00;152840.06;5061459;28;20781;-85
2021/01/30 01:38:01;;;;;;;1.30;0.60;;;;;;;5.74;100.00;152836.22;5057302;28;20438;-85
2021/01/30 01:40:38;;;;;;;0.80;0.67;;;;;;;5.75;100.00;152838.78;5080172;28;20421;-84
2021/01/30 01:43:16;;;;;;;1.53;0.90;;;;;;;5.77;100.00;152843.94;5045708;28;20446;-85
2021/01/30 01:46:01;;;;;;;0.73;0.60;;;;;;;5.78;100.00;152846.53;5049730;28;20432;-85
2021/01/30 01:48:41;;;;;;;1.13;0.50;;;;;;;5.81;100.00;152852.97;5056996;28;20450;-85
2021/01/30 01:51:27;;;;;;;0.83;0.63;;;;;;;5.79;100.00;152849.13;5061020;28;20452;-85
2021/01/30 01:54:05;;;;;;;1.83;0.60;;;;;;;5.83;100.00;152859.41;5055251;28;20466;-85
2021/01/30 01:56:40;;;;;;;0.80;0.60;;;;;;;5.83;100.00;152859.41;5057761;28;20839;-85
2021/01/30 01:59:17;;;;;;;1.50;0.57;;;;;;;5.82;100.00;152856.88;5075785;28;20458;-84
2021/01/30 02:01:53;;;;;;;1.07;0.50;;;;;;;5.83;100.00;152859.41;5060221;28;20437;-85
2021/01/30 02:04:28;;;;;;;0.80;0.60;;;;;;;5.83;100.00;152859.41;5059909;28;20974;-84
2021/01/30 02:07:04;;;;;;;0.70;0.40;;;;;;;5.85;100.00;152863.38;5060388;28;20445;-85
2021/01/30 02:09:40;;;;;;;0.70;0.40;;;;;;;5.80;100.00;152851.66;5075467;28;20545;-85
2021/01/30 02:12:17;;;;;;;0.70;0.40;;;;;;;5.81;100.00;152854.28;5075908;28;20920;-85
2021/01/30 02:14:53;;;;;;;0.80;0.70;;;;;;;5.79;100.00;152849.13;5055305;28;20433;-85
2021/01/30 02:17:34;;;;;;;0.90;0.40;;;;;;;5.77;100.00;152842.69;5077733;28;20430;-85
2021/01/30 02:20:46;;;;;;;0.77;0.60;;;;;;;5.77;100.00;152843.94;5040362;28;20457;-85
2021/01/30 02:23:51;;;;;;;0.73;0.53;;;;;;;5.81;100.00;152854.28;5062287;28;20833;-85
2021/01/30 02:27:01;;;;;;;0.50;0.30;;;;;;;5.79;100.00;152847.81;5060528;28;20456;-85
2021/01/30 02:30:01;;;;;;;1.47;0.40;;;;;;;5.76;100.00;152841.38;5076645;28;20436;-85
2021/01/30 02:32:47;;;;;;;0.60;0.43;;;;;;;5.78;100.00;152846.53;5057607;28;20527;-85
2021/01/30 02:35:29;;;;;;;1.13;0.50;;;;;;;5.75;100.00;152838.78;5074708;28;20992;-85
2021/01/30 02:38:07;;;;;;;0.60;0.40;;;;;;;5.76;100.00;152841.38;5081130;28;20449;-85
2021/01/30 02:40:45;;;;;;;0.60;0.40;;;;;;;5.72;100.00;152831.03;5072102;28;20438;-85
2021/01/30 02:43:25;;;;;;;0.77;0.57;;;;;;;5.74;100.00;152836.22;5093744;28;20425;-85
2021/01/30 02:46:04;;;;;;;0.73;0.40;;;;;;;5.73;100.00;152832.34;5092274;28;20433;-85
2021/01/30 02:48:42;;;;;;;0.60;0.37;;;;;;;5.71;100.00;152827.19;5059602;28;20468;-85
2021/01/30 02:51:20;;;;;;;0.90;0.50;;;;;;;5.72;100.00;152831.03;5075178;28;20820;-85
2021/01/30 02:53:58;;;;;;;0.80;0.50;;;;;;;5.66;100.00;152814.28;5039584;28;20434;-85
2021/01/30 02:56:33;;;;;;;0.77;0.40;;;;;;;5.64;100.00;152809.16;5040756;28;20469;-85
2021/01/30 02:59:11;;;;;;;1.60;0.60;;;;;;;5.61;100.00;152802.72;5075429;28;20436;-85
2021/01/30 03:01:46;;;;;;;0.60;0.50;;;;;;;5.60;100.00;152800.09;5065055;28;20445;-85
2021/01/30 03:04:24;;;;;;;0.90;0.40;;;;;;;5.61;100.00;152802.72;5059282;28;21021;-85
2021/01/30 03:07:26;;;;;;;0.60;0.33;;;;;;;5.62;100.00;152805.25;5075868;28;20442;-85
2021/01/30 03:10:08;;;;;;;0.50;0.30;;;;;;;5.58;100.00;152794.97;5069994;28;20426;-85
2021/01/30 03:12:51;;;;;;;0.80;0.50;;;;;;;5.54;100.00;152785.91;5055303;28;21288;-85
2021/01/30 03:15:31;;;;;;;1.00;0.40;;;;;;;5.55;100.00;152787.22;5057963;28;20434;-85
2021/01/30 03:18:08;;;;;;;0.70;0.50;;;;;;;5.53;100.00;152782.06;5063002;28;20437;-85
2021/01/30 03:20:44;;;;;;;0.70;0.60;;;;;;;5.52;100.00;152779.47;5059861;28;20438;-85
2021/01/30 03:23:21;;;;;;;0.60;0.40;;;;;;;5.55;100.00;152787.22;5063148;28;20845;-85
2021/01/30 03:26:01;;;;;;;0.80;0.50;;;;;;;5.51;100.00;152776.88;5063222;28;20468;-85
2021/01/30 03:28:36;;;;;;;0.80;0.70;;;;;;;5.50;100.00;152775.63;5075296;28;20434;-85
2021/01/30 03:31:12;;;;;;;0.93;0.63;;;;;;;5.51;100.00;152776.88;5060034;28;20441;-85
2021/01/30 03:33:47;;;;;;;1.00;0.70;;;;;;;5.52;100.00;152779.47;5078523;28;20437;-85
2021/01/30 03:36:23;;;;;;;0.70;0.60;;;;;;;5.54;100.00;152784.63;5078160;28;20456;-85
2021/01/30 03:38:59;;;;;;;0.77;0.57;;;;;;;5.54;100.00;152784.63;5056103;28;20448;-85
2021/01/30 03:41:36;;;;;;;1.63;0.87;;;;;;;5.53;100.00;152782.06;5095451;28;20436;-85
2021/01/30 03:44:13;;;;;;;1.20;0.60;;;;;;;5.54;100.00;152785.91;5095349;28;20484;-85
2021/01/30 03:46:48;;;;;;;1.17;0.70;;;;;;;5.54;100.00;152785.91;5079552;28;20474;-85
2021/01/30 03:49:23;;;;;;;1.37;0.70;;;;;;;5.52;100.00;152779.47;5077732;28;20432;-85
2021/01/30 03:51:59;;;;;;;0.97;0.43;;;;;;;5.52;100.00;152780.78;5062587;28;20557;-85
2021/01/30 03:54:34;;;;;;;0.80;0.50;;;;;;;5.56;100.00;152788.50;5058934;28;20478;-84
2021/01/30 03:57:10;;;;;;;1.10;0.60;;;;;;;5.50;100.00;152775.63;5059681;28;20541;-84
2021/01/30 03:59:46;;;;;;;3.20;0.60;;;;;;;5.48;100.00;152769.19;5059626;28;20496;-84
2021/01/30 04:02:21;;;;;;;1.47;0.67;;;;;;;5.52;100.00;152779.47;5067410;28;20443;-84
2021/01/30 04:04:56;;;;;;;0.70;0.60;;;;;;;5.53;100.00;152782.06;5039723;28;20474;-84
2021/01/30 04:07:31;;;;;;;0.83;0.47;;;;;;;5.50;100.00;152775.63;5062813;28;20544;-84
2021/01/30 04:10:08;;;;;;;1.50;0.70;;;;;;;5.48;100.00;152769.19;5058735;28;20955;-84
2021/01/30 04:12:44;;;;;;;1.07;0.63;;;;;;;5.45;100.00;152762.69;5081661;28;20442;-84
2021/01/30 04:15:22;;;;;;;0.60;0.40;;;;;;;5.44;100.00;152758.84;5091589;28;20442;-84
2021/01/30 04:17:58;;;;;;;1.07;0.70;;;;;;;5.47;100.00;152766.59;5073930;28;20438;-84
2021/01/30 04:20:34;;;;;;;0.80;0.50;;;;;;;5.45;100.00;152761.44;5059132;28;20882;-84
2021/01/30 04:23:11;;;;;;;0.90;0.60;;;;;;;5.49;100.00;152771.72;5058917;28;20438;-84
2021/01/30 04:25:46;;;;;;;0.97;0.60;;;;;;;5.49;100.00;152773.03;5057496;28;20477;-84
2021/01/30 04:28:23;;;;;;;1.70;0.93;;;;;;;5.44;100.00;152760.13;5058448;28;20450;-84
2021/01/30 04:30:58;;;;;;;1.00;0.53;;;;;;;5.45;100.00;152762.69;5074039;28;20475;-84
2021/01/30 04:33:33;;;;;;;1.00;0.53;;;;;;;5.46;100.00;152764.00;5041702;28;20447;-84
2021/01/30 04:36:08;;;;;;;1.43;0.67;;;;;;;5.49;100.00;152771.72;5054088;28;20454;-84
2021/01/30 04:38:44;;;;;;;1.07;0.53;;;;;;;5.46;100.00;152764.00;5072710;28;20434;-84
2021/01/30 04:41:29;;;;;;;1.20;0.50;;;;;;;5.43;100.00;152756.25;5063376;28;20542;-84
2021/01/30 04:44:10;;;;;;;2.73;0.70;;;;;;;5.44;100.00;152758.84;5038503;28;20467;-84
2021/01/30 04:47:00;;;;;;;1.40;0.70;;;;;;;5.44;100.00;152758.84;5040610;28;20443;-84
2021/01/30 04:49:41;;;;;;;1.00;0.43;;;;;;;5.46;100.00;152764.00;5057330;28;20474;-84
2021/01/30 04:52:36;;;;;;;0.67;0.40;;;;;;;5.42;100.00;152755.00;5058100;28;20924;-84
2021/01/30 04:55:25;;;;;;;1.63;0.80;;;;;;;5.46;100.00;152764.00;5090426;28;20466;-84
2021/01/30 04:58:10;;;;;;;0.83;0.67;;;;;;;5.45;100.00;152761.44;5061094;28;21115;-84
2021/01/30 05:00:54;;;;;;;1.07;0.70;;;;;;;5.51;100.00;152776.88;5067168;28;20912;-84
2021/01/30 05:04:03;;;;;;;2.30;0.70;;;;;;;5.49;100.00;152771.72;5041121;28;20439;-84
2021/01/30 05:06:48;;;;;;;0.70;0.43;;;;;;;5.48;100.00;152769.19;5024631;28;20905;-84
2021/01/30 05:09:28;;;;;;;2.67;1.00;;;;;;;5.50;100.00;152774.31;5073494;28;20765;-84
2021/01/30 05:12:09;;;;;;;1.47;0.57;;;;;;;5.52;100.00;152779.47;5068664;28;20780;-84
2021/01/30 05:14:48;;;;;;;1.20;0.70;;;;;;;5.48;100.00;152769.19;5053626;28;20431;-84
2021/01/30 05:17:27;;;;;;;1.10;0.60;;;;;;;5.47;100.00;152766.59;5052103;28;21141;-84
2021/01/30 05:20:05;;;;;;;0.83;0.50;;;;;;;5.48;100.00;152769.19;5069229;28;20434;-84
2021/01/30 05:22:42;;;;;;;1.30;0.57;;;;;;;5.49;100.00;152771.72;5057813;28;20461;-85
2021/01/30 05:25:24;;;;;;;1.07;0.90;;;;;;;5.49;100.00;152773.03;5089936;28;20971;-84
2021/01/30 05:28:05;;;;;;;1.00;0.80;;;;;;;5.42;100.00;152755.00;5051096;28;20450;-84
2021/01/30 05:30:58;;;;;;;1.50;0.87;;;;;;;5.43;100.00;152756.25;5057486;28;20442;-84
2021/01/30 05:34:09;;;;;;;0.93;0.60;;;;;;;5.38;100.00;152743.34;5072738;28;20446;-84
2021/01/30 05:36:48;;;;;;;1.50;0.90;;;;;;;5.39;100.00;152745.94;5065808;28;20449;-84
2021/01/30 05:39:47;;;;;;;2.10;0.70;;;;;;;5.37;100.00;152742.09;5072753;28;20442;-84
2021/01/30 05:42:30;;;;;;;1.37;0.83;;;;;;;5.40;100.00;152749.81;5072637;28;20450;-84
2021/01/30 05:45:13;;;;;;;1.00;0.70;;;;;;;5.37;100.00;152740.81;5052443;28;20477;-84
2021/01/30 05:47:50;;;;;;;1.70;0.73;;;;;;;5.38;100.00;152744.66;5048065;28;20801;-84
2021/01/30 05:50:31;;;;;;;1.73;0.97;;;;;;;5.38;100.00;152743.34;5057120;28;20815;-84
2021/01/30 05:53:08;;;;;;;3.13;1.27;;;;;;;5.37;100.00;152742.09;5072037;28;20433;-84
2021/01/30 05:55:43;;;;;;;3.50;1.13;;;;;;;5.41;100.00;152751.09;5072626;28;20461;-84
2021/01/30 05:58:21;;;;;;;2.63;1.07;;;;;;;5.37;100.00;152742.09;5074223;28;20478;-84
2021/01/30 06:01:23;;;;;;;2.60;0.77;;;;;;;5.33;100.00;152730.47;5062397;28;20478;-84
2021/01/30 06:04:00;;;;;;;1.20;0.70;;;;;;;5.31;100.00;152726.63;5057002;28;20437;-84
2021/01/30 06:06:38;;;;;;;1.47;1.10;;;;;;;5.30;100.00;152722.72;5057050;28;20839;-84
2021/01/30 06:09:31;;;;;;;3.03;1.17;;;;;;;5.31;100.00;152725.31;5072302;28;20445;-84
2021/01/30 06:12:18;;;;;;;2.77;1.50;;;;;;;5.24;100.00;152707.28;5055828;28;20451;-84
2021/01/30 06:14:56;;;;;;;2.00;1.17;;;;;;;5.26;100.00;152713.75;5049697;28;20454;-84
2021/01/30 06:17:32;;;;;;;1.17;0.90;;;;;;;5.28;100.00;152717.59;5063679;28;20497;-84
2021/01/30 06:20:16;;;;;;;4.23;1.40;;;;;;;5.27;100.00;152715.03;5046398;28;20931;-84
2021/01/30 06:23:09;;;;;;;2.13;1.10;;;;;;;5.28;100.00;152717.59;5056363;28;20839;-84
2021/01/30 06:25:44;;;;;;;4.10;1.33;;;;;;;5.26;100.00;152713.75;5072127;28;20477;-84
2021/01/30 06:28:23;;;;;;;2.77;1.30;;;;;;;5.26;100.00;152712.44;5056353;28;20469;-84
2021/01/30 06:31:10;;;;;;;2.70;1.20;;;;;;;5.26;100.00;152712.44;5089000;28;20485;-84
2021/01/30 06:33:49;;;;;;;5.87;1.30;;;;;;;5.25;100.00;152709.84;5072271;28;20441;-84
2021/01/30 06:36:27;;;;;;;2.77;1.43;;;;;;;5.27;100.00;152715.03;5056478;28;20453;-84
2021/01/30 06:39:10;;;;;;;3.97;1.73;;;;;;;5.26;100.00;152712.44;5036611;28;20968;-84
2021/01/30 06:41:52;;;;;;;3.30;1.50;;;;;;;5.21;100.00;152700.84;5054343;28;20451;-84
2021/01/30 06:44:30;;;;;;;3.33;1.00;;;;;;;5.20;100.00;152696.94;5056537;28;20473;-84
2021/01/30 06:47:17;;;;;;;2.30;1.30;;;;;;;5.25;100.00;152709.84;5056340;28;20453;-84
2021/01/30 06:49:54;;;;;;;1.97;1.47;;;;;;;5.25;100.00;152711.13;5073360;28;20446;-84
2021/01/30 06:52:32;;;;;;;2.73;1.63;;;;;;;5.24;100.00;152707.28;5067128;28;20453;-84
2021/01/30 06:55:10;;;;;;;4.03;1.13;;;;;;;5.23;100.00;152704.69;5083153;28;20496;-84
2021/01/30 06:57:51;;;;;;;2.53;1.40;;;;;;;5.22;100.00;152702.09;5058557;28;20443;-84
2021/01/30 07:00:29;;;;;;;2.63;1.77;;;;;;;5.23;100.00;152704.69;5090956;28;20535;-84
2021/01/30 07:03:11;;;;;;;3.47;1.60;;;;;;;5.18;100.00;152693.09;5078487;28;20448;-84
2021/01/30 07:05:57;;;;;;;3.47;1.67;;;;;;;5.20;100.00;152696.94;5063173;28;20492;-84
2021/01/30 07:08:45;;;;;;;4.83;1.53;;;;;;;5.21;100.00;152699.56;5062566;28;20937;-83
2021/01/30 07:11:37;;;;;;;4.47;1.80;;;;;;;5.21;100.00;152699.56;5078593;28;20456;-83
2021/01/30 07:14:24;;;;;;;2.47;1.13;;;;;;;5.23;100.00;152704.69;5100883;28;20429;-84
2021/01/30 07:17:03;;;;;;;3.77;1.30;;;;;;;5.23;100.00;152704.69;5064200;28;20436;-84
2021/01/30 07:19:52;;;;;;;5.17;1.77;;;;;;;5.27;100.00;152715.03;5062564;28;20495;-83
2021/01/30 07:22:34;;;;;;;4.47;1.40;;;;;;;5.26;100.00;152712.44;5055010;28;20916;-84
2021/01/30 07:25:14;;;;;;;2.93;1.27;;;;;;;5.28;100.00;152717.59;5090241;28;20464;-84
2021/01/30 07:27:57;;;;;;;5.00;1.93;;;;;;;5.31;100.00;152725.31;5093685;28;20462;-84
2021/01/30 07:30:39;;;;;;;3.60;1.57;;;;;;;5.36;100.00;152738.22;5086234;28;20448;-84
2021/01/30 07:33:18;;;;;;;2.70;1.77;;;;;;;5.35;100.00;152735.63;5063046;28;20433;-84
2021/01/30 07:36:00;;;;;;;2.90;1.77;;;;;;;5.39;100.00;152747.25;5070689;28;20798;-84
2021/01/30 07:38:39;;;;;;;3.60;1.40;;;;;;;5.43;100.00;152757.53;5062424;28;20893;-84
2021/01/30 07:41:22;;;;;;;3.93;1.37;;;;;;;5.41;100.00;152752.41;5068435;28;20938;-83
2021/01/30 07:44:04;;;;;;;3.47;1.80;;;;;;;5.45;100.00;152762.69;5058978;28;20441;-84
2021/01/30 07:46:41;;;;;;;3.50;2.13;;;;;;;5.50;100.00;152774.31;5078115;28;20444;-84
2021/01/30 07:49:20;;;;;;;4.50;2.07;;;;;;;5.51;100.00;152778.19;5077245;28;20440;-84
2021/01/30 07:52:00;;;;;;;3.73;1.90;;;;;;;5.52;100.00;152779.47;5079398;28;20421;-84
2021/01/30 07:54:44;;;;;;;3.63;2.00;;;;;;;5.54;100.00;152784.63;5062214;28;20473;-84
2021/01/30 07:57:46;;;;;;;7.30;2.33;;;;;;;5.58;100.00;152793.66;5062446;28;20919;-84
2021/01/30 08:00:25;;;;;;;2.60;1.67;;;;;;;5.59;100.00;152797.50;5061152;28;20547;-83
2021/01/30 08:03:17;;;;;;;4.10;2.23;;;;;;;5.59;100.00;152797.50;5095719;28;20470;-84
2021/01/30 08:06:04;;;;;;;6.77;2.93;;;;;;;5.63;100.00;152807.84;5043889;28;20462;-85
2021/01/30 08:08:41;;;;;;;5.17;2.30;;;;;;;5.62;100.00;152803.97;5075466;28;20829;-84
2021/01/30 08:11:23;;;;;;;4.47;3.13;;;;;;;5.68;100.00;152819.44;5062449;28;20448;-85
2021/01/30 08:14:15;;;;;;;7.60;3.73;;;;;;;5.71;100.00;152827.19;5058660;28;21126;-84
2021/01/30 08:17:02;;;;;;;4.90;1.97;;;;;;;5.74;100.00;152836.22;5062052;28;20449;-85
2021/01/30 08:19:44;;;;;;;5.93;2.87;;;;;;;5.78;100.00;152845.22;5061948;28;20445;-84
2021/01/30 08:22:26;;;;;;;3.77;2.10;;;;;;;5.80;100.00;152851.66;5058579;28;20446;-85
2021/01/30 08:25:06;;;;;;;4.17;2.43;;;;;;;5.87;100.00;152869.81;5077504;28;20465;-85
2021/01/30 08:27:45;;;;;;;6.53;2.50;;;;;;;5.88;100.00;152872.34;5077151;28;20965;-85
2021/01/30 08:30:22;;;;;;;2.90;2.10;;;;;;;5.92;100.00;152881.41;5091143;28;20980;-85
2021/01/30 08:33:01;;;;;;;3.20;1.90;;;;;;;5.90;100.00;152877.56;5078875;28;20413;-85
2021/01/30 08:35:44;;;;;;;3.10;1.87;;;;;;;5.92;100.00;152881.41;5057345;28;20441;-85
2021/01/30 08:38:37;;;;;;;5.77;2.33;;;;;;;5.95;100.00;152890.44;5057092;28;20797;-84
2021/01/30 08:41:37;;;;;;;7.37;3.50;;;;;;;5.98;100.00;152898.16;5077076;28;20482;-85
2021/01/30 08:44:45;;;;;;;6.27;2.13;;;;;;;5.96;100.00;152893.00;5058270;28;20441;-84
2021/01/30 08:47:25;;;;;;;7.97;2.40;;;;;;;5.99;100.00;152900.75;5073064;28;20791;-84
2021/01/30 08:50:06;;;;;;;5.23;2.27;;;;;;;6.02;100.00;152908.50;5086762;28;20452;-85
2021/01/30 08:52:50;;;;;;;4.40;2.40;;;;;;;6.00;100.00;152902.03;5065381;28;20441;-84
2021/01/30 08:55:34;;;;;;;5.10;2.20;;;;;;;6.01;100.00;152905.88;5065058;28;20469;-84
2021/01/30 08:58:49;;;;;;;6.00;2.03;;;;;;;6.02;100.00;152907.19;5054046;28;20801;-84
2021/01/30 09:01:45;;;;;;;5.87;2.03;;;;;;;6.03;100.00;152911.09;5092007;28;20441;-84
2021/01/30 09:05:03;;;;;;;3.17;2.03;;;;;;;6.03;100.00;152909.78;5072591;28;20533;-84
2021/01/30 09:07:57;;;;;;;3.83;1.90;;;;;;;6.06;100.00;152918.78;5067173;28;20445;-84
2021/01/30 09:10:35;;;;;;;6.87;2.80;;;;;;;6.07;100.00;152921.38;5073338;28;20438;-84
2021/01/30 09:13:13;;;;;;;6.50;1.77;;;;;;;6.13;100.00;152936.88;5059882;28;20807;-84
2021/01/30 09:16:00;;;;;;;4.53;1.83;;;;;;;6.13;100.00;152936.88;5060562;28;20429;-84
2021/01/30 09:18:49;;;;;;;2.67;1.50;;;;;;;6.16;100.00;152942.03;5057429;28;20438;-85
2021/01/30 09:21:34;;;;;;;4.13;2.20;;;;;;;6.17;100.00;152944.63;5060569;28;20532;-85
2021/01/30 09:24:52;;;;;;;3.87;2.60;;;;;;;6.20;100.00;152952.31;5076262;28;20449;-84
2021/01/30 09:27:30;;;;;;;4.63;2.07;;;;;;;6.22;100.00;152957.53;5086165;28;20434;-84
2021/01/30 09:30:19;;;;;;;4.17;2.57;;;;;;;6.29;100.00;152975.56;5062314;28;20444;-84
2021/01/30 09:32:54;;;;;;;3.33;2.43;;;;;;;6.31;100.00;152980.72;5087834;28;20523;-84
2021/01/30 09:35:35;;;;;;;8.93;2.60;;;;;;;6.34;100.00;152988.47;5083746;28;20452;-84
2021/01/30 09:38:24;;;;;;;3.97;2.50;;;;;;;6.35;100.00;152992.38;5066562;28;20440;-85
2021/01/30 09:41:09;;;;;;;3.97;2.23;;;;;;;6.39;100.00;153001.38;5075672;28;20433;-86
2021/01/30 09:43:44;;;;;;;6.00;2.30;;;;;;;6.42;100.00;153010.41;5060360;28;20777;-84
2021/01/30 09:46:23;;;;;;;3.70;2.17;;;;;;;6.45;100.00;153016.88;5090483;28;20461;-84
2021/01/30 09:48:58;;;;;;;6.80;2.87;;;;;;;6.44;100.00;153014.28;5064533;28;20791;-84
2021/01/30 09:51:39;;;;;;;8.90;2.30;;;;;;;6.49;100.00;153027.16;5075609;28;20850;-84
2021/01/30 09:54:16;;;;;;;5.63;2.93;;;;;;;6.51;100.00;153032.38;5055540;28;20482;-84
2021/01/30 09:56:56;;;;;;;3.50;2.07;;;;;;;6.52;100.00;153034.91;5072227;28;20465;-84
2021/01/30 09:59:32;;;;;;;4.27;2.23;;;;;;;6.59;100.00;153053.00;5050894;28;20868;-84
2021/01/30 10:02:11;;;;;;;5.30;2.37;;;;;;;6.65;100.00;153069.78;5042515;28;20434;-84
2021/01/30 10:04:47;;;;;;;4.90;2.47;;;;;;;6.74;100.00;153091.72;5063038;28;20466;-84
2021/01/30 10:07:26;;;;;;;5.77;2.27;;;;;;;6.77;100.00;153098.19;5065884;28;20949;-84
2021/01/30 10:10:02;;;;;;;5.10;2.30;;;;;;;6.76;100.00;153096.88;5056570;28;20446;-85
2021/01/30 10:12:38;;;;;;;5.23;1.77;;;;;;;6.81;100.00;153109.78;5046992;28;20508;-85
2021/01/30 10:15:14;;;;;;;7.23;2.80;;;;;;;6.87;100.00;153125.28;5052760;28;20439;-85
2021/01/30 10:17:49;;;;;;;5.80;2.30;;;;;;;6.90;100.00;153131.72;5085555;28;20439;-85
2021/01/30 10:20:25;;;;;;;7.00;2.83;;;;;;;6.92;100.00;153136.88;5058709;28;20473;-86
2021/01/30 10:23:00;;;;;;;6.43;2.97;;;;;;;6.96;100.00;153148.53;5064607;28;20450;-85
2021/01/30 10:25:35;;;;;;;10.60;2.50;;;;;;;6.98;100.00;153152.38;5056472;28;20886;-86
2021/01/30 10:28:23;;;;;;;8.33;2.70;;;;;;;7.01;100.00;153161.44;5054316;28;20812;-85
2021/01/30 10:31:02;;;;;;;6.57;2.67;;;;;;;6.99;100.00;153155.00;5071881;28;20445;-85
2021/01/30 10:33:39;;;;;;;4.97;2.93;;;;;;;7.00;100.00;153157.53;5081950;28;20862;-86
2021/01/30 10:36:17;;;;;;;5.07;2.30;;;;;;;7.04;100.00;153169.16;5072259;28;20425;-85
2021/01/30 10:38:53;;;;;;;6.90;2.30;;;;;;;7.05;100.00;153171.75;5047631;28;20505;-85
2021/01/30 10:41:29;;;;;;;6.23;2.47;;;;;;;7.09;100.00;153182.09;5048448;28;20434;-85
2021/01/30 10:44:06;;;;;;;2.83;1.77;;;;;;;7.13;100.00;153192.41;5074940;28;20446;-85
2021/01/30 10:46:42;;;;;;;4.20;2.00;;;;;;;7.13;100.00;153191.09;5057708;28;20473;-85
2021/01/30 10:49:20;;;;;;;3.90;2.27;;;;;;;7.17;100.00;153201.47;5080103;28;20437;-85
2021/01/30 10:52:08;;;;;;;4.77;2.30;;;;;;;7.15;100.00;153196.25;5055381;28;20949;-85
2021/01/30 10:54:44;;;;;;;3.57;2.00;;;;;;;7.14;100.00;153193.72;5038787;28;20471;-86
2021/01/30 10:57:26;;;;;;;5.73;2.13;;;;;;;7.15;100.00;153197.56;5055340;28;20804;-85
2021/01/30 11:00:22;;;;;;;3.20;1.93;;;;;;;7.15;100.00;153197.56;5051929;28;20447;-86
2021/01/30 11:02:57;;;;;;;4.43;2.23;;;;;;;7.17;100.00;153202.75;5063616;28;20449;-86
2021/01/30 11:05:33;;;;;;;2.70;1.93;;;;;;;7.23;100.00;153216.91;5056102;28;20897;-85
2021/01/30 11:08:08;;;;;;;2.40;1.67;;;;;;;7.24;100.00;153220.81;5056251;28;20536;-85
2021/01/30 11:10:47;;;;;;;3.60;1.80;;;;;;;7.27;100.00;153228.56;5056107;28;20513;-86
2021/01/30 11:13:28;;;;;;;5.63;1.90;;;;;;;7.27;100.00;153228.56;5055890;28;20443;-86
2021/01/30 11:16:19;;;;;;;7.33;2.07;;;;;;;7.27;100.00;153228.56;5071423;28;20462;-86
2021/01/30 11:18:54;;;;;;;5.00;1.87;;;;;;;7.28;100.00;153229.88;5055376;28;20461;-85
2021/01/30 11:21:36;;;;;;;4.07;1.90;;;;;;;7.27;100.00;153228.56;5038917;28;20527;-85
2021/01/30 11:24:24;;;;;;;2.90;2.00;;;;;;;7.29;100.00;153232.44;5072281;28;20438;-85
2021/01/30 11:27:01;;;;;;;3.50;1.57;;;;;;;7.33;100.00;153244.03;5067367;28;20445;-85
2021/01/30 11:29:44;;;;;;;4.53;2.00;;;;;;;7.32;100.00;153241.47;5036099;28;20533;-85
2021/01/30 11:32:22;;;;;;;7.07;2.83;;;;;;;7.32;100.00;153241.47;5051912;28;20460;-85
2021/01/30 11:35:00;;;;;;;7.43;3.00;;;;;;;7.30;100.00;153236.34;5089317;28;20511;-85
2021/01/30 11:37:35;;;;;;;4.90;2.93;;;;;;;7.29;100.00;153233.72;5070440;28;20450;-86
2021/01/30 11:40:12;;;;;;;5.23;3.13;;;;;;;7.26;100.00;153224.66;5039787;28;20446;-86
2021/01/30 11:42:47;;;;;;;7.33;2.87;;;;;;;7.20;100.00;153210.47;5062369;28;20438;-86
2021/01/30 11:45:22;;;;;;;3.13;2.10;;;;;;;7.26;100.00;153225.97;5039501;28;20470;-86
2021/01/30 11:47:59;;;;;;;3.23;2.17;;;;;;;7.28;100.00;153231.13;5066884;28;20844;-85
2021/01/30 11:50:34;;;;;;;6.13;2.40;;;;;;;7.23;100.00;153218.22;5071934;28;20552;-86
2021/01/30 11:53:10;;;;;;;7.13;2.37;;;;;;;7.26;100.00;153225.97;5058936;28;20442;-86
2021/01/30 11:55:49;;;;;;;5.43;2.37;;;;;;;7.26;100.00;153225.97;5068649;28;20477;-86
2021/01/30 11:58:25;;;;;;;6.67;3.37;;;;;;;7.28;100.00;153231.13;5044644;28;20450;-85
2021/01/30 12:01:01;;;;;;;4.07;2.27;;;;;;;7.21;100.00;153213.06;5054925;28;20446;-85
2021/01/30 12:03:39;;;;;;;4.27;2.90;;;;;;;7.22;100.00;153215.66;5070762;28;20543;-88
2021/01/30 12:06:15;;;;;;;8.70;3.30;;;;;;;7.29;100.00;153233.72;5056943;28;20473;-86
2021/01/30 12:08:51;;;;;;;3.37;2.10;;;;;;;7.36;100.00;153251.78;5056977;28;20793;-87
2021/01/30 12:11:29;;;;;;;5.23;2.63;;;;;;;7.34;100.00;153246.63;5074261;28;20875;-86
2021/01/30 12:14:04;;;;;;;5.33;1.97;;;;;;;7.33;100.00;153242.78;5066708;28;20913;-86
2021/01/30 12:16:39;;;;;;;5.43;2.53;;;;;;;7.37;100.00;153253.09;5040448;28;20944;-86
2021/01/30 12:19:16;;;;;;;7.60;3.07;;;;;;;7.39;100.00;153257.00;5055000;28;20445;-86
2021/01/30 12:21:52;;;;;;;6.40;2.60;;;;;;;7.31;100.00;153238.88;5055851;28;20435;-86
2021/01/30 12:24:28;;;;;;;3.73;2.20;;;;;;;7.28;100.00;153229.88;5071540;28;20484;-86
2021/01/30 12:27:04;;;;;;;4.23;2.70;;;;;;;7.31;100.00;153237.59;5069637;28;20838;-86