Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:45;;;;;;;6.15;4.80;;;;;;;13.02;75.93;96308.22;4999894;28;20048;-65
2021/09/19 00:03:30;;;;;;;7.50;4.40;;;;;;;13.02;75.68;96308.22;5007880;28;20045;-66
2021/09/19 00:06:16;;;;;;;9.05;4.90;;;;;;;12.90;76.57;96312.13;5004203;28;20332;-67
2021/09/19 00:09:02;;;;;;;7.13;4.30;;;;;;;12.88;76.91;96311.72;5005784;28;20045;-67
2021/09/19 00:11:48;;;;;;;7.18;5.18;;;;;;;12.84;77.51;96291.72;4948985;28;20054;-67
2021/09/19 00:14:36;;;;;;;7.10;4.68;;;;;;;12.75;77.96;96305.06;4980327;28;20050;-66
2021/09/19 00:17:21;;;;;;;6.85;4.63;;;;;;;12.70;77.87;96294.44;5000397;28;20052;-66
2021/09/19 00:20:08;;;;;;;7.25;5.10;;;;;;;12.73;77.82;96301.88;4986952;28;20037;-67
2021/09/19 00:22:54;;;;;;;8.52;4.82;;;;;;;12.81;77.47;96292.47;4998245;28;20468;-65
2021/09/19 00:25:39;;;;;;;8.38;5.10;;;;;;;12.76;78.00;96298.38;4994627;28;20136;-64
2021/09/19 00:28:25;;;;;;;7.30;5.05;;;;;;;12.76;78.00;96290.13;4977873;28;20100;-66
2021/09/19 00:31:11;;;;;;;7.07;4.90;;;;;;;12.72;78.39;96290.13;4990299;28;20682;-66
2021/09/19 00:33:57;;;;;;;8.02;4.88;;;;;;;12.79;78.33;96281.09;5012102;28;20116;-67
2021/09/19 00:36:42;;;;;;;7.90;4.97;;;;;;;12.65;78.95;96281.09;4992070;28;20042;-66
2021/09/19 00:39:28;;;;;;;8.93;4.68;;;;;;;12.58;79.49;96285.38;4989640;28;20037;-66
2021/09/19 00:42:14;;;;;;;9.45;5.72;;;;;;;12.63;79.09;96285.00;4993229;28;20139;-67
2021/09/19 00:45:04;;;;;;;8.75;5.07;;;;;;;12.59;79.33;96275.97;4994845;28;20707;-66
2021/09/19 00:47:51;;;;;;;9.32;6.13;;;;;;;12.62;79.55;96277.94;4976582;28;20123;-67
2021/09/19 00:50:37;;;;;;;9.30;5.72;;;;;;;12.53;80.48;96279.47;5010491;28;20576;-66
2021/09/19 00:53:24;;;;;;;8.70;5.05;;;;;;;12.45;81.09;96275.16;4995125;28;20338;-65
2021/09/19 00:56:12;;;;;;;10.52;6.43;;;;;;;12.40;81.78;96279.84;4985058;28;20041;-66
2021/09/19 00:58:58;;;;;;;9.80;5.70;;;;;;;12.32;82.27;96274.75;5003880;28;20124;-65
2021/09/19 01:01:43;;;;;;;8.55;6.38;;;;;;;12.25;82.64;96275.50;5010617;28;20135;-65
2021/09/19 01:04:29;;;;;;;9.20;5.72;;;;;;;12.23;83.21;96275.09;4973645;28;20053;-66
2021/09/19 01:07:15;;;;;;;8.65;5.68;;;;;;;12.21;83.39;96274.72;4989097;28;20046;-66
2021/09/19 01:10:02;;;;;;;11.18;7.00;;;;;;;12.16;84.10;96281.34;4993639;28;20516;-65
2021/09/19 01:12:51;;;;;;;10.82;6.88;;;;;;;12.10;84.38;96274.69;4996381;28;20069;-65
2021/09/19 01:15:39;;;;;;;10.95;7.50;;;;;;;12.15;84.33;96273.50;4988425;28;20041;-64
2021/09/19 01:18:25;;;;;;;9.98;7.03;;;;;;;12.20;84.16;96268.41;4980208;28;20046;-63
2021/09/19 01:21:12;;;;;;;10.93;7.03;;;;;;;12.15;84.45;96252.31;4981015;28;20038;-63
2021/09/19 01:24:03;;;;;;;10.18;6.97;;;;;;;12.10;84.75;96252.72;4992719;28;20655;-63
2021/09/19 01:26:49;;;;;;;10.80;7.18;;;;;;;12.11;85.02;96248.78;4964511;28;20053;-68
2021/09/19 01:29:35;;;;;;;14.80;7.80;;;;;;;12.09;85.43;96245.66;4993761;28;20076;-65
2021/09/19 01:32:24;;;;;;;13.05;7.93;;;;;;;12.02;85.66;96240.13;4987953;28;20045;-66
2021/09/19 01:35:10;;;;;;;11.77;7.63;;;;;;;12.02;85.74;96237.38;5006193;28;20045;-66
2021/09/19 01:37:57;;;;;;;12.57;7.32;;;;;;;12.12;85.09;96233.09;4994588;28;20042;-62
2021/09/19 01:40:43;;;;;;;13.80;8.65;;;;;;;12.08;85.75;96230.34;4978339;28;20046;-64
2021/09/19 01:43:29;;;;;;;11.20;7.38;;;;;;;12.02;86.22;96232.69;4977874;28;20658;-64
2021/09/19 01:46:15;;;;;;;11.32;7.70;;;;;;;12.08;85.97;96226.81;4989336;28;20698;-63
2021/09/19 01:49:01;;;;;;;13.07;8.38;;;;;;;12.03;86.53;96230.72;4993719;28;20048;-62
2021/09/19 01:51:47;;;;;;;12.85;7.65;;;;;;;12.02;86.61;96224.44;4998052;28;20051;-64
2021/09/19 01:54:32;;;;;;;13.02;8.27;;;;;;;11.97;86.83;96218.53;4993822;28;20133;-63
2021/09/19 01:57:22;;;;;;;13.98;8.57;;;;;;;11.94;86.91;96228.34;5005052;28;20048;-65
2021/09/19 02:00:09;;;;;;;15.05;8.93;;;;;;;11.96;87.10;96223.25;4969479;28;20141;-64
2021/09/19 02:02:55;;;;;;;13.40;9.15;;;;;;;11.95;87.49;96221.66;4982822;28;20050;-62
2021/09/19 02:05:40;;;;;;;13.25;8.35;;;;;;;11.84;88.32;96212.59;5008042;28;20061;-63
2021/09/19 02:08:26;;;;;;;13.13;8.43;;;;;;;11.85;87.91;96198.50;4994672;28;20281;-65
2021/09/19 02:11:14;;;;;;;12.80;8.60;;;;;;;11.81;88.23;96197.69;4991554;28;20186;-62
2021/09/19 02:13:59;;;;;;;12.00;8.25;;;;;;;11.82;88.47;96193.78;4979344;28;20061;-61
2021/09/19 02:16:45;;;;;;;13.55;7.97;;;;;;;11.80;88.42;96189.84;4982998;28;20394;-64
2021/09/19 02:19:31;;;;;;;12.48;8.25;;;;;;;11.79;88.80;96196.50;4989727;28;20116;-63
2021/09/19 02:22:16;;;;;;;13.25;8.63;;;;;;;11.85;88.19;96190.25;4995235;28;20045;-63
2021/09/19 02:25:03;;;;;;;14.60;9.25;;;;;;;11.82;88.88;96185.53;4977109;28;20145;-67
2021/09/19 02:27:49;;;;;;;14.73;9.43;;;;;;;11.77;88.92;96172.19;4978609;28;20402;-66
2021/09/19 02:30:35;;;;;;;13.57;9.15;;;;;;;11.72;89.44;96169.03;5003946;28;20079;-63
2021/09/19 02:33:21;;;;;;;15.93;8.63;;;;;;;11.70;89.41;96161.19;4989806;28;20042;-64
2021/09/19 02:36:06;;;;;;;14.32;9.40;;;;;;;11.70;89.53;96161.19;4989629;28;20069;-67
2021/09/19 02:38:53;;;;;;;15.05;9.18;;;;;;;11.81;88.89;96158.47;5005657;28;20043;-62
2021/09/19 02:41:39;;;;;;;16.13;10.43;;;;;;;11.77;89.39;96149.47;4998470;28;20038;-65
2021/09/19 02:44:25;;;;;;;15.70;9.07;;;;;;;11.73;89.51;96145.94;5007645;28;20161;-62
2021/09/19 02:47:11;;;;;;;13.85;8.38;;;;;;;11.76;89.31;96153.41;5003070;28;20128;-64
2021/09/19 02:49:56;;;;;;;14.57;9.30;;;;;;;11.74;89.36;96150.22;5009048;28;20068;-65
2021/09/19 02:52:42;;;;;;;14.02;9.52;;;;;;;11.67;89.87;96156.50;5014393;28;20425;-64
2021/09/19 02:55:28;;;;;;;14.00;9.32;;;;;;;11.61;90.34;96144.31;5004397;28;20041;-64
2021/09/19 02:58:14;;;;;;;14.43;9.60;;;;;;;11.52;91.09;96150.16;5000515;28;20494;-64
2021/09/19 03:01:00;;;;;;;14.75;9.60;;;;;;;11.50;91.18;96157.22;4999865;28;20407;-65
2021/09/19 03:03:46;;;;;;;16.38;9.55;;;;;;;11.50;91.22;96160.72;5011706;28;20038;-65
2021/09/19 03:06:32;;;;;;;17.02;10.35;;;;;;;11.45;91.34;96152.88;4984670;28;20133;-61
2021/09/19 03:09:17;;;;;;;14.35;9.07;;;;;;;11.46;91.28;96152.50;4994423;28;20046;-66
2021/09/19 03:12:04;;;;;;;15.48;9.70;;;;;;;11.45;91.12;96158.34;4974191;28;20049;-68
2021/09/19 03:14:50;;;;;;;14.05;8.75;;;;;;;11.47;91.04;96156.03;4986008;28;20049;-66
2021/09/19 03:17:37;;;;;;;16.67;8.77;;;;;;;11.44;90.85;96154.84;5008263;28;20042;-65
2021/09/19 03:20:22;;;;;;;13.50;9.10;;;;;;;11.38;91.35;96150.09;4993437;28;21035;-67
2021/09/19 03:23:08;;;;;;;14.30;9.18;;;;;;;11.47;91.06;96153.31;4992295;28;20626;-63
2021/09/19 03:25:53;;;;;;;13.02;9.25;;;;;;;11.48;90.96;96155.63;5012981;28;20045;-64
2021/09/19 03:28:39;;;;;;;14.82;8.73;;;;;;;11.36;91.21;96147.78;5004146;28;20048;-66
2021/09/19 03:31:25;;;;;;;13.45;8.88;;;;;;;11.35;91.33;96145.41;4990780;28;20574;-63
2021/09/19 03:34:11;;;;;;;14.25;8.95;;;;;;;11.40;91.03;96145.81;4998000;28;20067;-65
2021/09/19 03:36:57;;;;;;;12.75;8.23;;;;;;;11.36;91.07;96153.25;5009662;28;20049;-65
2021/09/19 03:39:43;;;;;;;12.82;8.27;;;;;;;11.39;90.73;96160.69;4999328;28;20128;-64
2021/09/19 03:42:28;;;;;;;13.45;9.18;;;;;;;11.37;90.82;96162.25;5004747;28;20042;-65
2021/09/19 03:45:14;;;;;;;13.70;8.82;;;;;;;11.33;91.24;96161.47;4997240;28;20045;-66
2021/09/19 03:48:05;;;;;;;12.30;8.25;;;;;;;11.31;91.08;96161.84;5004363;28;20052;-64
2021/09/19 03:50:51;;;;;;;14.07;8.65;;;;;;;11.27;91.27;96170.06;4979248;28;20048;-65
2021/09/19 03:53:37;;;;;;;12.07;8.32;;;;;;;11.28;91.62;96173.56;4993400;28;20084;-65
2021/09/19 03:56:22;;;;;;;11.93;7.55;;;;;;;11.24;90.91;96181.78;5009611;28;20205;-64
2021/09/19 03:59:08;;;;;;;11.35;7.32;;;;;;;11.24;91.86;96183.75;4994456;28;20065;-68
2021/09/19 04:01:54;;;;;;;12.70;7.50;;;;;;;11.18;92.13;96186.06;5011834;28;20233;-64
2021/09/19 04:04:39;;;;;;;11.27;7.43;;;;;;;11.16;92.80;96182.13;5011558;28;20049;-64
2021/09/19 04:07:25;;;;;;;10.82;7.38;;;;;;;11.10;92.40;96178.94;4999239;28;20049;-61
2021/09/19 04:10:11;;;;;;;10.73;6.47;;;;;;;11.21;92.98;96182.53;4982057;28;20041;-63
2021/09/19 04:12:56;;;;;;;11.88;7.22;;;;;;;11.18;93.26;96174.28;4994441;28;20133;-64
2021/09/19 04:15:42;;;;;;;8.63;6.00;;;;;;;10.98;92.93;96176.53;5003660;28;20490;-65
2021/09/19 04:18:28;;;;;;;12.02;6.43;;;;;;;10.84;93.89;96182.69;4997332;28;20042;-63
2021/09/19 04:21:13;;;;;;;11.32;6.47;;;;;;;10.74;94.54;96191.63;4992327;28;20037;-63
2021/09/19 04:23:59;;;;;;;9.60;6.43;;;;;;;10.61;96.18;96194.66;5007063;28;20109;-62
2021/09/19 04:26:45;;;;;;;12.18;5.93;;;;;;;10.46;97.42;96201.97;5003061;28;20141;-63
2021/09/19 04:29:31;;;;;;;9.93;6.63;;;;;;;10.55;98.05;96200.84;4997418;28;20046;-64
2021/09/19 04:32:18;;;;;;;10.30;6.75;;;;;;;10.57;98.54;96212.22;5001481;28;20132;-62
2021/09/19 04:35:05;;;;;;;12.05;7.78;;;;;;;10.58;99.60;96216.53;4998252;28;20088;-66
2021/09/19 04:37:51;;;;;;;10.48;7.20;;;;;;;10.43;99.34;96216.41;5019412;28;20056;-65
2021/09/19 04:40:36;;;;;;;15.27;8.27;;;;;;;10.43;100.00;96210.94;5017554;28;20526;-61
2021/09/19 04:43:22;;;;;;;18.85;8.50;;;;;;;10.53;100.00;96209.44;5011858;28;20049;-62
2021/09/19 04:46:08;;;;;;;10.77;7.85;;;;;;;10.51;100.00;96198.09;4997827;28;20052;-66
2021/09/19 04:48:56;;;;;;;13.13;8.07;;;;;;;10.25;100.00;96199.00;4993892;28;20439;-63
2021/09/19 04:51:42;;;;;;;9.77;6.43;;;;;;;9.98;99.76;96198.34;5003443;28;20045;-64
2021/09/19 04:54:27;;;;;;;9.52;6.63;;;;;;;10.16;99.80;96202.06;5009434;28;20044;-63
2021/09/19 04:57:13;;;;;;;9.75;6.80;;;;;;;10.27;99.06;96193.94;5004333;28;20667;-63
2021/09/19 04:59:59;;;;;;;9.38;6.60;;;;;;;10.25;97.82;96183.38;4987544;28;20076;-64
2021/09/19 05:02:44;;;;;;;12.05;6.88;;;;;;;9.94;99.24;96177.22;4993236;28;20129;-64
2021/09/19 05:05:30;;;;;;;12.40;6.78;;;;;;;9.49;100.00;96161.84;4999902;28;20596;-64
2021/09/19 05:08:16;;;;;;;12.45;8.15;;;;;;;9.24;100.00;96158.81;4991345;28;20041;-68
2021/09/19 05:11:03;;;;;;;12.98;8.32;;;;;;;9.23;100.00;96158.03;4999746;28;20042;-67
2021/09/19 05:13:50;;;;;;;12.77;8.90;;;;;;;9.21;100.00;96157.63;5001085;28;20037;-65
2021/09/19 05:16:36;;;;;;;12.13;7.80;;;;;;;9.40;100.00;96164.88;4991662;28;20052;-65
2021/09/19 05:19:22;;;;;;;13.07;7.90;;;;;;;9.81;100.00;96162.22;5005847;28;20484;-64
2021/09/19 05:22:07;;;;;;;11.48;7.57;;;;;;;10.71;100.00;96160.28;4999674;28;20128;-65
2021/09/19 05:24:53;;;;;;;12.32;7.05;;;;;;;11.56;93.20;96166.63;4979697;28;20629;-64
2021/09/19 05:27:39;;;;;;;9.68;6.05;;;;;;;12.35;89.03;96173.16;5006000;28;20107;-65
2021/09/19 05:30:24;;;;;;;8.93;5.97;;;;;;;13.04;83.49;96187.66;4990387;28;20508;-67
2021/09/19 05:33:10;;;;;;;9.30;6.03;;;;;;;13.53;80.29;96198.94;4998038;28;20072;-64
2021/09/19 05:35:56;;;;;;;10.20;5.93;;;;;;;13.68;79.16;96194.94;5003008;28;20045;-63
2021/09/19 05:38:42;;;;;;;9.63;5.57;;;;;;;14.09;77.59;96188.09;4989986;28;20038;-64
2021/09/19 05:41:29;;;;;;;8.25;5.75;;;;;;;14.57;76.13;96179.09;4985987;28;20104;-63
2021/09/19 05:44:15;;;;;;;8.48;6.15;;;;;;;14.57;74.54;96175.56;4991302;28;20703;-66
2021/09/19 05:47:00;;;;;;;7.55;5.57;;;;;;;15.60;70.58;96189.59;4995922;28;20037;-65
2021/09/19 05:49:46;;;;;;;9.55;5.90;;;;;;;16.67;65.85;96197.63;5007043;28;20409;-64
2021/09/19 05:52:32;;;;;;;9.70;5.72;;;;;;;17.11;63.37;96198.53;5002242;28;20157;-64
2021/09/19 05:55:18;;;;;;;9.95;6.32;;;;;;;17.73;61.25;96204.50;4977681;28;20038;-65
2021/09/19 05:58:05;;;;;;;10.18;6.97;;;;;;;17.61;59.97;96202.34;4990743;28;20046;-67
2021/09/19 06:00:50;;;;;;;12.15;7.72;;;;;;;17.12;63.12;96198.09;4953863;28;20647;-67
2021/09/19 06:03:38;;;;;;;6.22;4.53;;;;;;;18.71;58.11;96199.22;4983815;28;20053;-63
2021/09/19 06:06:23;;;;;;;10.25;4.68;;;;;;;19.28;55.09;96190.72;4985665;28;20062;-64
2021/09/19 06:09:09;;;;;;;6.32;4.53;;;;;;;19.13;55.63;96187.53;4997542;28;20121;-66
2021/09/19 06:11:55;;;;;;;7.07;5.25;;;;;;;17.51;60.73;96196.59;5002251;28;20049;-68
2021/09/19 06:14:40;;;;;;;8.05;5.35;;;;;;;17.43;62.14;96195.19;4996061;28;20053;-63
2021/09/19 06:17:26;;;;;;;7.45;5.20;;;;;;;18.10;60.23;96200.59;4986904;28;20049;-66
2021/09/19 06:20:12;;;;;;;10.18;7.43;;;;;;;17.29;60.79;96196.22;4992867;28;20611;-65
2021/09/19 06:22:57;;;;;;;12.45;6.95;;;;;;;16.20;65.79;96204.63;5008192;28;20155;-66
2021/09/19 06:25:44;;;;;;;11.38;7.35;;;;;;;17.06;63.55;96219.16;4996794;28;20053;-65
2021/09/19 06:28:30;;;;;;;13.20;9.23;;;;;;;17.19;62.44;96230.41;5004897;28;20046;-64
2021/09/19 06:31:16;;;;;;;16.88;8.73;;;;;;;17.70;60.91;96247.69;4983007;28;20145;-65
2021/09/19 06:34:02;;;;;;;12.18;8.07;;;;;;;18.21;59.69;96250.25;4983437;28;20030;-70
2021/09/19 06:36:48;;;;;;;9.77;7.05;;;;;;;18.57;58.53;96249.50;4998541;28;20048;-67
2021/09/19 06:39:34;;;;;;;9.60;7.63;;;;;;;16.65;64.37;96256.09;5011385;28;20068;-67
2021/09/19 06:42:19;;;;;;;13.13;9.40;;;;;;;16.41;65.42;96236.72;4985944;28;20048;-66
2021/09/19 06:45:05;;;;;;;13.95;9.73;;;;;;;15.57;69.48;96243.63;4986692;28;20054;-67
2021/09/19 06:47:51;;;;;;;14.95;9.77;;;;;;;16.28;67.37;96232.94;5000225;28;20037;-66
2021/09/19 06:50:37;;;;;;;12.40;9.02;;;;;;;17.47;63.55;96233.88;5000347;28;20050;-67
2021/09/19 06:53:22;;;;;;;15.77;7.45;;;;;;;18.72;58.73;96228.53;4994281;28;20060;-65
2021/09/19 06:56:08;;;;;;;12.80;7.60;;;;;;;18.54;57.61;96247.56;5005083;28;20041;-66
2021/09/19 06:58:54;;;;;;;11.45;7.35;;;;;;;18.72;57.51;96250.72;5017370;28;20076;-64
2021/09/19 07:01:39;;;;;;;13.80;6.97;;;;;;;19.06;57.34;96257.88;4979026;28;20065;-64
2021/09/19 07:04:25;;;;;;;10.65;7.00;;;;;;;19.46;55.86;96260.47;4985216;28;20050;-66
2021/09/19 07:07:11;;;;;;;8.90;6.88;;;;;;;19.32;55.83;96263.63;4991061;28;20049;-65
2021/09/19 07:09:57;;;;;;;9.90;7.15;;;;;;;20.57;51.87;96269.75;5000784;28;20057;-66
2021/09/19 07:12:42;;;;;;;11.05;7.65;;;;;;;21.49;49.02;96267.28;4999973;28;20049;-64
2021/09/19 07:15:28;;;;;;;11.30;7.85;;;;;;;22.06;47.53;96264.53;4991463;28;20046;-66
2021/09/19 07:18:14;;;;;;;10.40;7.22;;;;;;;22.04;47.21;96264.97;4994888;28;20042;-66
2021/09/19 07:20:59;;;;;;;10.60;7.03;;;;;;;22.45;46.75;96267.88;4999228;28;20037;-64
2021/09/19 07:23:45;;;;;;;10.75;6.47;;;;;;;23.14;44.85;96275.22;4996164;28;20050;-63
2021/09/19 07:26:31;;;;;;;10.65;6.07;;;;;;;23.57;43.97;96283.84;4991199;28;20073;-64
2021/09/19 07:29:16;;;;;;;10.95;6.32;;;;;;;22.98;46.00;96279.00;4968578;28;20042;-66
2021/09/19 07:32:06;;;;;;;9.90;7.65;;;;;;;22.57;47.98;96283.00;4991229;28;20044;-67
2021/09/19 07:34:52;;;;;;;;;;;;;;;21.64;50.88;96289.88;4991061;28;20145;-66
2021/09/19 07:37:38;;;;;;;11.00;8.25;;;;;;;20.11;56.01;96296.88;5006627;28;19924;-62
2021/09/19 07:40:23;;;;;;;12.48;8.38;;;;;;;19.30;59.59;96296.56;5003260;28;20037;-62
2021/09/19 07:43:09;;;;;;;12.50;8.48;;;;;;;18.76;62.43;96289.47;5000220;28;20034;-64
2021/09/19 07:45:55;;;;;;;12.75;8.15;;;;;;;19.58;59.33;96289.50;5003711;28;20053;-66
2021/09/19 07:48:41;;;;;;;11.52;8.40;;;;;;;19.27;59.66;96297.44;5000403;28;20070;-64
2021/09/19 07:51:27;;;;;;;11.27;8.20;;;;;;;20.13;57.14;96294.44;4995052;28;20052;-64
2021/09/19 07:54:14;;;;;;;11.55;7.75;;;;;;;21.29;53.75;96304.50;4990864;28;20494;-64
2021/09/19 07:57:00;;;;;;;12.00;8.40;;;;;;;20.39;55.61;96306.44;5003778;28;20132;-63
2021/09/19 07:59:45;;;;;;;11.80;8.73;;;;;;;19.42;59.62;96304.19;4998231;28;20054;-63
2021/09/19 08:02:31;;;;;;;11.25;7.65;;;;;;;19.10;60.40;96316.88;4986691;28;20042;-64
2021/09/19 08:05:17;;;;;;;13.88;8.00;;;;;;;18.01;63.88;96322.31;4991883;28;20053;-68
2021/09/19 08:08:03;;;;;;;13.35;8.98;;;;;;;18.13;63.06;96334.75;4994616;28;20045;-70
2021/09/19 08:10:49;;;;;;;13.70;9.27;;;;;;;17.51;66.37;96337.81;5001471;28;20041;-69
2021/09/19 08:13:34;;;;;;;13.85;9.25;;;;;;;17.09;69.19;96350.34;4987377;28;20065;-64
2021/09/19 08:16:20;;;;;;;14.43;10.15;;;;;;;17.04;68.35;96359.13;4981946;28;20064;-66
2021/09/19 08:19:08;;;;;;;19.75;12.13;;;;;;;17.32;67.69;96358.69;4986308;28;20663;-63
2021/09/19 08:21:54;;;;;;;13.82;9.15;;;;;;;18.15;63.98;96354.53;4997965;28;20521;-65
2021/09/19 08:24:40;;;;;;;14.45;9.77;;;;;;;18.87;60.25;96353.06;4997616;28;20187;-63
2021/09/19 08:27:26;;;;;;;14.77;10.10;;;;;;;19.41;58.71;96358.19;4988740;28;20901;-62
2021/09/19 08:30:13;;;;;;;12.98;7.82;;;;;;;20.94;54.19;96359.28;4983849;28;20045;-63
2021/09/19 08:32:59;;;;;;;10.98;7.55;;;;;;;22.06;50.82;96360.09;4991787;28;20535;-62
2021/09/19 08:35:44;;;;;;;12.10;8.10;;;;;;;22.76;48.17;96356.44;4994992;28;20042;-63
2021/09/19 08:38:30;;;;;;;13.15;8.10;;;;;;;21.37;51.36;96369.91;4988408;28;20045;-64
2021/09/19 08:41:17;;;;;;;11.68;8.30;;;;;;;20.64;54.04;96369.72;4989340;28;20045;-63
2021/09/19 08:44:03;;;;;;;13.55;9.45;;;;;;;19.44;58.21;96371.19;4990528;28;20038;-61
2021/09/19 08:46:49;;;;;;;13.88;10.10;;;;;;;18.68;60.90;96372.06;4973933;28;20125;-64
2021/09/19 08:49:35;;;;;;;14.35;9.85;;;;;;;18.32;63.69;96374.78;4983192;28;20072;-64
2021/09/19 08:52:20;;;;;;;17.75;10.30;;;;;;;18.22;63.98;96378.53;4982461;28;20568;-62
2021/09/19 08:55:08;;;;;;;15.48;10.23;;;;;;;18.32;64.21;96380.31;4981961;28;20046;-62
2021/09/19 08:57:53;;;;;;;15.20;9.73;;;;;;;17.99;65.72;96385.69;4964743;28;20487;-64
2021/09/19 09:00:44;;;;;;;13.57;9.60;;;;;;;18.04;65.40;96379.66;4987382;28;20133;-64
2021/09/19 09:03:31;;;;;;;15.60;10.25;;;;;;;17.63;67.70;96379.94;4983928;28;20052;-63
2021/09/19 09:06:18;;;;;;;19.38;11.60;;;;;;;17.33;70.24;96370.53;4986432;28;20067;-63
2021/09/19 09:09:15;;;;;;;17.83;10.88;;;;;;;17.01;71.37;96382.84;4985160;28;20107;-62
2021/09/19 09:12:03;;;;;;;15.07;10.48;;;;;;;16.97;71.99;96380.13;4983272;28;20076;-63
2021/09/19 09:14:53;;;;;;;15.63;10.38;;;;;;;17.21;70.49;96377.41;4994045;28;20132;-63
2021/09/19 09:17:39;;;;;;;14.60;9.88;;;;;;;17.25;70.61;96383.72;4986769;28;20041;-64
2021/09/19 09:20:25;;;;;;;16.23;9.60;;;;;;;17.19;69.84;96377.84;4980868;28;20080;-68
2021/09/19 09:23:21;;;;;;;14.57;9.48;;;;;;;17.33;68.09;96370.53;4970386;28;20580;-64
2021/09/19 09:26:22;;;;;;;13.38;9.32;;;;;;;17.60;67.14;96364.19;4986672;28;20054;-64
2021/09/19 09:29:14;;;;;;;16.33;10.70;;;;;;;17.46;69.51;96371.50;4986252;28;20116;-63
2021/09/19 09:31:59;;;;;;;16.95;11.27;;;;;;;17.02;71.56;96367.06;4990810;28;20041;-64
2021/09/19 09:34:46;;;;;;;15.35;11.02;;;;;;;17.07;72.22;96367.38;4991032;28;20050;-64
2021/09/19 09:37:31;;;;;;;12.90;8.85;;;;;;;16.74;72.29;96363.44;4986664;28;20045;-63
2021/09/19 09:40:20;;;;;;;16.75;9.90;;;;;;;17.08;70.06;96366.16;4978349;28;20113;-65
2021/09/19 09:43:08;;;;;;;14.52;9.57;;;;;;;17.47;68.96;96361.22;4979821;28;20452;-65
2021/09/19 09:45:53;;;;;;;12.10;8.65;;;;;;;17.22;69.50;96358.84;4991422;28;20057;-64
2021/09/19 09:48:39;;;;;;;11.68;7.28;;;;;;;17.36;69.08;96353.09;4987318;28;20074;-63
2021/09/19 09:51:25;;;;;;;10.98;6.38;;;;;;;17.14;69.93;96352.63;4960908;28;20053;-63
2021/09/19 09:54:14;;;;;;;10.75;6.85;;;;;;;16.57;71.69;96356.94;4987368;28;20034;-63
2021/09/19 09:57:00;;;;;;;8.30;6.03;;;;;;;16.49;72.39;96355.47;4993822;28;20038;-64
2021/09/19 09:59:46;;;;;;;10.45;6.47;;;;;;;16.32;73.43;96354.50;4985454;28;20070;-62
2021/09/19 10:02:37;;;;;;;7.97;4.93;;;;;;;16.13;74.76;96347.59;4986011;28;20084;-63
2021/09/19 10:05:23;;;;;;;7.18;4.70;;;;;;;16.05;75.61;96357.94;4984969;28;20860;-63
2021/09/19 10:08:09;;;;;;;7.28;4.90;;;;;;;15.84;76.76;96350.66;4987404;28;20052;-65
2021/09/19 10:10:56;;;;;;;7.53;5.13;;;;;;;15.68;77.65;96354.72;4985114;28;20053;-64
2021/09/19 10:13:45;;;;;;;8.50;4.30;;;;;;;15.56;78.18;96346.19;4990532;28;20065;-64
2021/09/19 10:16:32;;;;;;;8.50;4.65;;;;;;;15.54;78.76;96351.28;4990268;28;20058;-67
2021/09/19 10:19:20;;;;;;;6.93;4.65;;;;;;;15.51;79.09;96350.16;4968500;28;20037;-63
2021/09/19 10:22:07;;;;;;;7.80;5.32;;;;;;;15.57;78.84;96351.25;4989254;28;20080;-67
2021/09/19 10:24:53;;;;;;;6.82;4.50;;;;;;;15.70;78.52;96342.47;4976825;28;20049;-64
2021/09/19 10:27:39;;;;;;;8.55;4.53;;;;;;;15.58;78.99;96346.56;4972500;28;20042;-64
2021/09/19 10:30:25;;;;;;;7.15;4.15;;;;;;;15.80;78.73;96345.16;4984409;28;20042;-63
2021/09/19 10:33:53;;;;;;;5.80;3.80;;;;;;;15.67;79.33;96339.34;4979105;28;20130;-65
2021/09/19 10:36:49;;;;;;;4.63;3.08;;;;;;;15.60;79.29;96342.19;4991666;28;20042;-64
2021/09/19 10:39:41;;;;;;;3.33;2.35;;;;;;;15.45;79.27;96346.28;4982605;28;20053;-64
2021/09/19 10:42:38;;;;;;;4.65;2.25;;;;;;;15.46;79.92;96340.31;4986307;28;20076;-65
2021/09/19 10:45:42;;;;;;;4.30;2.80;;;;;;;15.35;80.05;96339.63;4983605;28;20932;-66
2021/09/19 10:48:33;;;;;;;2.95;1.98;;;;;;;15.38;80.71;96346.34;4975868;28;20064;-66
2021/09/19 10:51:19;;;;;;;3.05;1.48;;;;;;;15.58;79.23;96349.31;4968293;28;20050;-66
2021/09/19 10:54:04;;;;;;;2.65;1.48;;;;;;;15.22;80.02;96341.31;4951445;28;20037;-67
2021/09/19 10:56:57;;;;;;;2.60;1.70;;;;;;;15.16;80.62;96343.72;4990777;28;20038;-66
2021/09/19 11:00:13;;;;;;;2.20;1.30;;;;;;;15.33;80.45;96338.47;4967450;28;20053;-66
2021/09/19 11:03:00;;;;;;;2.72;1.60;;;;;;;15.35;80.78;96345.16;4957887;28;20502;-64
2021/09/19 11:05:51;;;;;;;2.25;1.40;;;;;;;15.51;80.13;96352.91;4988373;28;20049;-66
2021/09/19 11:08:39;;;;;;;2.63;1.20;;;;;;;15.49;80.00;96342.28;4971830;28;20060;-64
2021/09/19 11:11:26;;;;;;;1.75;1.27;;;;;;;15.46;79.89;96343.06;4955645;28;20237;-64
2021/09/19 11:14:12;;;;;;;2.70;1.05;;;;;;;15.43;80.26;96343.09;4978365;28;20045;-66
2021/09/19 11:17:22;;;;;;;2.88;1.10;;;;;;;15.65;79.44;96344.50;4989150;28;20419;-66
2021/09/19 11:20:11;;;;;;;;;;;;;;;15.62;80.11;96347.28;4992722;28;20111;-65
2021/09/19 11:23:28;;;;;;;2.47;1.63;;;;;;;15.66;79.73;96340.56;4987935;28;20364;-66
2021/09/19 11:26:16;;;;;;;1.60;1.00;;;;;;;15.37;80.49;96344.75;4979705;28;20058;-65
2021/09/19 11:29:06;;;;;;;3.58;0.75;;;;;;;15.44;80.33;96348.22;4986873;28;20057;-71
2021/09/19 11:31:55;;;;;;;3.00;0.85;;;;;;;15.56;79.85;96348.94;4989610;28;20053;-66
2021/09/19 11:34:41;;;;;;;1.17;0.70;;;;;;;15.54;80.13;96345.78;4997567;28;20046;-66
2021/09/19 11:37:28;;;;;;;1.80;0.68;;;;;;;15.36;80.96;96352.25;5008094;28;20473;-66
2021/09/19 11:40:22;;;;;;;2.65;1.10;;;;;;;15.38;80.41;96341.59;4992278;28;20111;-66
2021/09/19 11:43:08;;;;;;;1.17;0.80;;;;;;;15.21;80.25;96348.78;4989547;28;20042;-66
2021/09/19 11:45:54;;;;;;;1.83;0.70;;;;;;;15.21;80.95;96348.03;4978119;28;20050;-69
2021/09/19 11:48:41;;;;;;;0.98;0.65;;;;;;;15.07;80.56;96341.44;4987906;28;20050;-65
2021/09/19 11:51:27;;;;;;;2.78;0.82;;;;;;;14.90;81.22;96331.28;4981032;28;20610;-65
2021/09/19 11:54:15;;;;;;;2.00;0.70;;;;;;;14.92;80.73;96339.94;4975719;28;20502;-66
2021/09/19 11:57:01;;;;;;;1.30;0.60;;;;;;;15.04;80.00;96344.22;4992658;28;20061;-66
2021/09/19 11:59:48;;;;;;;2.33;0.65;;;;;;;14.97;79.60;96350.56;4981141;28;20418;-66
2021/09/19 12:02:36;;;;;;;0.60;0.40;;;;;;;14.91;80.05;96341.16;4984133;28;20053;-66
2021/09/19 12:05:25;;;;;;;0.60;0.50;;;;;;;14.89;79.94;96349.81;4987509;28;20064;-66
2021/09/19 12:08:10;;;;;;;1.40;0.40;;;;;;;14.90;79.22;96347.84;4955516;28;20129;-66
2021/09/19 12:10:59;;;;;;;0.82;0.50;;;;;;;14.94;78.85;96351.34;4991637;28;20530;-66
2021/09/19 12:13:49;;;;;;;1.63;0.52;;;;;;;15.10;78.74;96348.09;4988011;28;20566;-64
2021/09/19 12:16:35;;;;;;;1.98;0.70;;;;;;;15.22;79.23;96352.38;4958883;28;20042;-64
2021/09/19 12:19:21;;;;;;;1.73;0.70;;;;;;;14.97;79.78;96347.78;4995701;28;20038;-66
2021/09/19 12:22:28;;;;;;;1.70;0.85;;;;;;;14.87;81.04;96362.44;4954564;28;20046;-65
2021/09/19 12:25:13;;;;;;;2.92;0.75;;;;;;;14.85;81.05;96368.34;4972542;28;20050;-65
2021/09/19 12:27:59;;;;;;;1.80;0.55;;;;;;;14.74;81.40;96369.59;4968770;28;20072;-65
2021/09/19 12:30:45;;;;;;;0.80;0.60;;;;;;;14.58;82.77;96370.84;4959493;28;20758;-64
2021/09/19 12:33:30;;;;;;;3.08;0.70;;;;;;;14.60;83.13;96373.97;4988234;28;20153;-64
2021/09/19 12:36:16;;;;;;;3.38;1.08;;;;;;;14.57;83.04;96368.47;4981277;28;20046;-64
2021/09/19 12:39:03;;;;;;;2.92;0.85;;;;;;;14.49;82.42;96371.25;4981014;28;20050;-64
2021/09/19 12:41:53;;;;;;;2.28;0.70;;;;;;;14.29;83.63;96362.66;4979446;28;20053;-64
2021/09/19 12:44:39;;;;;;;0.60;0.52;;;;;;;14.23;83.88;96371.75;4949029;28;20337;-64
2021/09/19 12:47:30;;;;;;;0.80;0.50;;;;;;;14.37;83.24;96368.16;4974098;28;20071;-65
2021/09/19 12:50:16;;;;;;;0.57;0.40;;;;;;;14.22;83.47;96359.94;4950271;28;20046;-65
2021/09/19 12:53:03;;;;;;;0.45;0.40;;;;;;;14.05;83.80;96367.09;4986948;28;20046;-65
2021/09/19 12:55:49;;;;;;;0.98;0.40;;;;;;;14.05;83.99;96372.59;4993682;28;20476;-65
2021/09/19 12:58:35;;;;;;;0.50;0.40;;;;;;;14.04;84.64;96375.72;4992714;28;20045;-65
2021/09/19 13:01:20;;;;;;;0.95;0.50;;;;;;;14.12;85.55;96383.59;4990084;28;20049;-65