Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:10;;;;;;;31.05;21.55;;;;;;;3.19;100.00;98944.85;1759516;80;21133;-70
2021/01/24 00:03:37;;;;;;;31.17;20.10;;;;;;;3.25;100.00;98937.33;1726879;83;21823;-72
2021/01/24 00:06:05;;;;;;;34.55;19.85;;;;;;;3.27;100.00;98935.25;1759366;81;21379;-71
2021/01/24 00:08:34;;;;;;;34.98;22.87;;;;;;;3.25;100.00;98931.20;1727340;83;21070;-71
2021/01/24 00:11:07;;;;;;;26.60;16.48;;;;;;;3.22;100.00;98932.95;1794539;79;21664;-73
2021/01/24 00:13:35;;;;;;;33.53;19.40;;;;;;;3.23;100.00;98942.56;1748772;81;21228;-72
2021/01/24 00:16:03;;;;;;;33.05;21.33;;;;;;;3.18;100.00;98935.25;1704759;84;21456;-73
2021/01/24 00:18:31;;;;;;;35.15;21.62;;;;;;;3.23;100.00;98933.26;1751682;82;22286;-72
2021/01/24 00:20:58;;;;;;;31.23;18.98;;;;;;;3.25;100.00;98928.55;1727928;82;21229;-73
2021/01/24 00:23:25;;;;;;;30.05;17.25;;;;;;;3.30;100.00;98932.69;1751199;81;21158;-72
2021/01/24 00:25:53;;;;;;;32.35;19.48;;;;;;;3.29;100.00;98921.75;1734956;82;21050;-74
2021/01/24 00:28:21;;;;;;;31.02;18.50;;;;;;;3.21;100.00;98917.56;1708949;82;21206;-72
2021/01/24 00:30:49;;;;;;;30.52;18.90;;;;;;;3.20;100.00;98911.94;1722581;82;21223;-73
2021/01/24 00:33:18;;;;;;;35.68;19.85;;;;;;;3.22;100.00;98905.88;1733783;82;21022;-73
2021/01/24 00:35:47;;;;;;;37.98;22.07;;;;;;;3.19;100.00;98908.98;1734948;82;21161;-71
2021/01/24 00:38:15;;;;;;;35.92;21.27;;;;;;;3.16;100.00;98905.45;1734889;82;22094;-72
2021/01/24 00:40:42;;;;;;;33.08;21.93;;;;;;;3.15;100.00;98891.87;1735072;82;21140;-70
2021/01/24 00:43:09;;;;;;;32.67;20.60;;;;;;;3.21;100.00;98896.30;1735054;82;23531;-70
2021/01/24 00:45:37;;;;;;;32.85;18.40;;;;;;;3.29;100.00;98894.67;1734441;82;21180;-71
2021/01/24 00:48:06;;;;;;;35.83;25.08;;;;;;;3.25;100.00;98898.81;1736880;82;21096;-85
2021/01/24 00:50:34;;;;;;;39.67;26.73;;;;;;;3.25;100.00;98892.16;1737894;82;21137;-71
2021/01/24 00:53:03;;;;;;;40.40;26.25;;;;;;;3.31;100.00;98887.81;1735809;82;21169;-70
2021/01/24 00:55:30;;;;;;;42.67;27.32;;;;;;;3.40;100.00;98888.62;1718783;82;21592;-70
2021/01/24 00:57:58;;;;;;;46.18;28.83;;;;;;;3.46;100.00;98879.73;1715711;83;21158;-70
2021/01/24 01:03:36;;;;;;;57.50;32.45;;;;;;;3.57;100.00;98879.49;1715675;83;21149;-70
2021/01/24 01:06:04;;;;;;;50.20;31.62;;;;;;;3.55;100.00;98870.14;1715498;83;21150;-69
2021/01/24 01:08:31;;;;;;;44.30;26.40;;;;;;;3.57;100.00;98872.03;1715438;83;22068;-68
2021/01/24 01:10:59;;;;;;;32.60;19.30;;;;;;;3.64;100.00;98862.95;1715209;83;21587;-71
2021/01/24 01:13:27;;;;;;;40.38;25.55;;;;;;;3.64;100.00;98866.13;1702158;83;21181;-72
2021/01/24 01:15:55;;;;;;;25.02;15.18;;;;;;;3.62;100.00;98862.35;1691099;83;21208;-69
2021/01/24 01:18:23;;;;;;;33.70;22.17;;;;;;;3.65;100.00;98857.91;1716878;83;21185;-70
2021/01/24 01:20:50;;;;;;;30.65;20.92;;;;;;;3.63;100.00;98850.69;1716484;83;21357;-72
2021/01/24 01:23:18;;;;;;;27.27;18.90;;;;;;;3.61;100.00;98848.77;1715012;83;21607;-69
2021/01/24 01:25:45;;;;;;;36.63;23.67;;;;;;;3.58;100.00;98851.06;1716867;83;21157;-68
2021/01/24 01:28:12;;;;;;;30.95;20.43;;;;;;;3.59;100.00;98850.85;1716847;83;21173;-69
2021/01/24 01:30:39;;;;;;;30.00;19.42;;;;;;;3.65;100.00;98846.45;1702079;83;21137;-68
2021/01/24 01:33:07;;;;;;;40.17;25.70;;;;;;;3.63;100.00;98842.72;1696407;83;21209;-69
2021/01/24 01:35:35;;;;;;;32.75;21.97;;;;;;;3.65;100.00;98839.81;1715321;83;21082;-72
2021/01/24 01:38:03;;;;;;;38.85;24.27;;;;;;;3.67;100.00;98839.89;1707687;83;21607;-71
2021/01/24 01:40:31;;;;;;;42.50;27.20;;;;;;;3.65;100.00;98836.64;1705874;83;21177;-69
2021/01/24 01:42:59;;;;;;;31.12;19.62;;;;;;;3.68;100.00;98834.06;1712233;83;21209;-72
2021/01/24 01:45:26;;;;;;;32.73;22.32;;;;;;;3.68;100.00;98838.86;1718538;83;21656;-75
2021/01/24 01:47:54;;;;;;;40.60;25.27;;;;;;;3.66;100.00;98843.58;1710089;83;21161;-72
2021/01/24 01:50:21;;;;;;;40.48;26.35;;;;;;;3.64;100.00;98847.52;1704041;84;21010;-74
2021/01/24 01:52:49;;;;;;;33.83;24.57;;;;;;;3.64;100.00;98847.52;1712347;83;21169;-74
2021/01/24 01:55:17;;;;;;;36.70;22.82;;;;;;;3.70;100.00;98848.73;1744600;80;21188;-69
2021/01/24 01:57:44;;;;;;;31.62;21.73;;;;;;;3.79;100.00;98840.72;1758934;81;21319;-71
2021/01/24 02:00:13;;;;;;;28.35;17.65;;;;;;;3.85;100.00;98841.16;1759681;81;21153;-71
2021/01/24 02:03:30;;;;;;;37.33;22.87;;;;;;;3.91;100.00;98835.45;1759630;81;21015;-69
2021/01/24 02:06:09;;;;;;;33.10;21.33;;;;;;;3.93;100.00;98826.19;1731077;82;21579;-69
2021/01/24 02:09:08;;;;;;;33.33;20.55;;;;;;;3.88;100.00;98828.75;1751604;81;21578;-71
2021/01/24 02:12:10;;;;;;;29.50;21.97;;;;;;;3.86;100.00;98838.80;1761207;81;22049;-72
2021/01/24 02:15:05;;;;;;;33.30;22.67;;;;;;;3.81;100.00;98830.69;1751079;81;21820;-69
2021/01/24 02:17:37;;;;;;;30.48;19.62;;;;;;;3.86;100.00;98833.47;1761532;81;21185;-70
2021/01/24 02:20:13;;;;;;;31.77;21.25;;;;;;;3.89;100.00;98823.70;1761974;80;21212;-67
2021/01/24 02:22:40;;;;;;;28.50;20.65;;;;;;;3.88;100.00;98821.28;1761641;81;21141;-70
2021/01/24 02:25:46;;;;;;;30.35;23.02;;;;;;;3.89;100.00;98823.70;1761150;80;21202;-71
2021/01/24 02:28:43;;;;;;;32.33;22.95;;;;;;;3.95;100.00;98817.99;1761299;81;21030;-69
2021/01/24 02:31:11;;;;;;;25.20;17.30;;;;;;;4.01;100.00;98812.28;1739220;81;21020;-70
2021/01/24 02:33:38;;;;;;;27.93;20.68;;;;;;;3.94;100.00;98817.70;1730256;81;21974;-71
2021/01/24 02:36:07;;;;;;;31.77;21.40;;;;;;;3.91;100.00;98814.98;1716912;81;21161;-70
2021/01/24 02:38:36;;;;;;;20.57;14.55;;;;;;;3.94;100.00;98816.36;1731118;82;21189;-72
2021/01/24 02:41:08;;;;;;;31.80;21.82;;;;;;;3.99;100.00;98809.84;1745380;81;21173;-69
2021/01/24 02:43:36;;;;;;;35.35;23.85;;;;;;;4.02;100.00;98808.07;1759663;81;21019;-70
2021/01/24 02:46:04;;;;;;;31.62;21.25;;;;;;;4.00;100.00;98810.14;1732769;81;21145;-72
2021/01/24 02:48:31;;;;;;;24.60;17.48;;;;;;;3.99;100.00;98809.84;1760876;81;21650;-72
2021/01/24 02:50:59;;;;;;;26.55;18.05;;;;;;;4.01;100.00;98812.28;1760335;81;21186;-71
2021/01/24 02:53:28;;;;;;;26.33;18.37;;;;;;;4.01;100.00;98814.94;1757549;81;21193;-70
2021/01/24 02:55:55;;;;;;;27.02;19.55;;;;;;;4.05;100.00;98806.27;1723060;82;21173;-71
2021/01/24 02:58:23;;;;;;;25.37;18.25;;;;;;;4.05;100.00;98802.80;1714179;83;21209;-71
2021/01/24 03:00:50;;;;;;;20.50;16.55;;;;;;;4.07;100.00;98797.55;1704108;83;21146;-71
2021/01/24 03:03:17;;;;;;;16.37;13.00;;;;;;;4.09;100.00;98799.45;1743086;81;21360;-74
2021/01/24 03:05:45;;;;;;;21.77;16.65;;;;;;;4.15;100.00;98793.22;1753201;81;21024;-70
2021/01/24 03:08:13;;;;;;;23.30;17.20;;;;;;;4.11;100.00;98781.94;1753929;80;21105;-72
2021/01/24 03:10:41;;;;;;;22.93;17.65;;;;;;;4.09;100.00;98778.69;1712178;82;21164;-69
2021/01/24 03:13:23;;;;;;;17.77;14.07;;;;;;;4.14;100.00;98782.80;1735808;81;21137;-72
2021/01/24 03:15:51;;;;;;;19.02;13.30;;;;;;;4.09;100.00;98793.31;1735004;81;21198;-73
2021/01/24 03:18:22;;;;;;;16.20;12.75;;;;;;;4.09;100.00;98783.48;1723674;82;21191;-72
2021/01/24 03:20:50;;;;;;;19.95;14.65;;;;;;;4.17;100.00;98783.13;1698285;84;21144;-70
2021/01/24 03:23:19;;;;;;;17.87;13.98;;;;;;;4.22;100.00;98776.60;1728951;82;21141;-70
2021/01/24 03:25:46;;;;;;;18.05;14.05;;;;;;;4.23;100.00;98764.92;1698329;84;21168;-69
2021/01/24 03:28:13;;;;;;;16.95;13.48;;;;;;;4.23;100.00;98764.92;1741643;81;21207;-69
2021/01/24 03:30:42;;;;;;;16.17;12.68;;;;;;;4.33;100.00;98767.00;1752769;81;21180;-69
2021/01/24 03:33:09;;;;;;;16.40;13.85;;;;;;;4.33;100.00;98767.00;1698312;84;21563;-70
2021/01/24 03:35:37;;;;;;;12.37;10.32;;;;;;;4.34;100.00;98766.78;1706376;83;21140;-70
2021/01/24 03:38:05;;;;;;;20.12;14.20;;;;;;;4.38;100.00;98759.95;1707327;83;21167;-73
2021/01/24 03:40:32;;;;;;;16.25;13.60;;;;;;;4.39;100.00;98754.11;1728913;82;21204;-71
2021/01/24 03:43:00;;;;;;;16.15;11.93;;;;;;;4.39;100.00;98754.11;1759096;81;21157;-71
2021/01/24 03:45:28;;;;;;;16.57;12.95;;;;;;;4.41;100.00;98752.03;1727299;83;20995;-71
2021/01/24 03:47:55;;;;;;;14.98;12.30;;;;;;;4.45;100.00;98741.72;1719553;83;21200;-70
2021/01/24 03:50:23;;;;;;;13.55;11.30;;;;;;;4.49;100.00;98738.36;1759383;81;21156;-69
2021/01/24 03:52:50;;;;;;;16.17;13.38;;;;;;;4.49;100.00;98737.02;1757695;81;21366;-70
2021/01/24 03:55:18;;;;;;;19.32;15.48;;;;;;;4.50;100.00;98735.17;1726127;83;21189;-72
2021/01/24 03:57:45;;;;;;;13.28;10.10;;;;;;;4.49;100.00;98729.56;1758995;81;21093;-71
2021/01/24 04:00:14;;;;;;;15.90;9.28;;;;;;;4.49;100.00;98729.56;1760923;81;21141;-71
2021/01/24 04:02:42;;;;;;;17.77;14.05;;;;;;;4.53;100.00;98731.52;1757918;81;21145;-70
2021/01/24 04:05:11;;;;;;;16.10;13.62;;;;;;;4.55;100.00;98735.28;1759433;81;21279;-69
2021/01/24 04:07:38;;;;;;;14.55;11.53;;;;;;;4.61;100.00;98732.47;1726781;83;21621;-71
2021/01/24 04:10:07;;;;;;;16.00;12.70;;;;;;;4.61;100.00;98732.47;1766630;81;21173;-71
2021/01/24 04:12:36;;;;;;;11.65;8.70;;;;;;;4.64;100.00;98727.22;1765179;81;21587;-71
2021/01/24 04:15:05;;;;;;;13.03;10.98;;;;;;;4.64;100.00;98727.22;1738463;82;21174;-70
2021/01/24 04:17:33;;;;;;;13.45;11.10;;;;;;;4.67;100.00;98737.39;1737830;82;21201;-71
2021/01/24 04:20:03;;;;;;;14.85;12.30;;;;;;;4.64;100.00;98737.88;1725771;82;21208;-70
2021/01/24 04:22:30;;;;;;;16.57;13.43;;;;;;;4.62;100.00;98733.29;1762456;81;21003;-71
2021/01/24 04:24:58;;;;;;;15.72;12.78;;;;;;;4.58;100.00;98724.97;1762269;81;20992;-70
2021/01/24 04:27:25;;;;;;;20.65;15.20;;;;;;;4.59;100.00;98725.78;1762016;81;21145;-72
2021/01/24 04:29:52;;;;;;;20.02;12.45;;;;;;;4.59;100.00;98726.59;1733625;82;21206;-69
2021/01/24 04:32:20;;;;;;;22.58;14.65;;;;;;;4.59;100.00;98731.11;1754774;81;20983;-70
2021/01/24 04:34:47;;;;;;;27.15;17.23;;;;;;;4.54;100.00;98723.02;1762683;81;21103;-73
2021/01/24 04:37:15;;;;;;;26.65;16.48;;;;;;;4.55;100.00;98727.30;1762336;81;21424;-71
2021/01/24 04:39:42;;;;;;;29.92;19.25;;;;;;;4.51;100.00;98723.49;1754381;81;21122;-70
2021/01/24 04:42:10;;;;;;;23.85;14.95;;;;;;;4.47;100.00;98720.98;1762271;81;22585;-70
2021/01/24 04:44:37;;;;;;;23.95;16.97;;;;;;;4.39;100.00;98714.18;1762122;81;21256;-71
2021/01/24 04:47:05;;;;;;;25.52;16.85;;;;;;;4.38;100.00;98714.70;1762253;80;21587;-71
2021/01/24 04:49:32;;;;;;;21.50;14.58;;;;;;;4.36;100.00;98719.43;1761675;81;21110;-72
2021/01/24 04:52:01;;;;;;;18.07;13.35;;;;;;;4.36;100.00;98717.32;1762288;80;21122;-71
2021/01/24 04:54:29;;;;;;;22.60;16.20;;;;;;;4.43;100.00;98717.98;1762223;81;22385;-70
2021/01/24 04:56:58;;;;;;;21.48;15.53;;;;;;;4.39;100.00;98717.66;1762093;81;21028;-70
2021/01/24 04:59:25;;;;;;;21.00;15.98;;;;;;;4.41;100.00;98714.77;1756913;80;21619;-69
2021/01/24 05:01:53;;;;;;;21.62;16.52;;;;;;;4.42;100.00;98716.36;1762216;81;21154;-70
2021/01/24 05:04:20;;;;;;;20.32;16.10;;;;;;;4.42;100.00;98718.21;1762230;81;21218;-69
2021/01/24 05:06:48;;;;;;;17.50;14.43;;;;;;;4.47;100.00;98701.02;1720648;81;21986;-70
2021/01/24 05:09:17;;;;;;;16.02;13.78;;;;;;;4.49;100.00;98693.09;1761645;81;21138;-71
2021/01/24 05:11:51;;;;;;;20.70;15.43;;;;;;;4.53;100.00;98698.75;1762312;81;21143;-72
2021/01/24 05:14:22;;;;;;;16.80;12.73;;;;;;;4.48;100.00;98690.66;1762017;81;21015;-71
2021/01/24 05:16:52;;;;;;;21.62;16.00;;;;;;;4.36;100.00;98690.16;1763750;81;21579;-71
2021/01/24 05:19:23;;;;;;;16.57;12.45;;;;;;;4.28;100.00;98693.19;1758836;81;21126;-70
2021/01/24 05:21:52;;;;;;;19.02;15.30;;;;;;;4.26;100.00;98692.63;1764235;81;21094;-70
2021/01/24 05:24:20;;;;;;;17.15;14.98;;;;;;;4.29;100.00;98703.31;1763621;80;21586;-70
2021/01/24 05:26:49;;;;;;;15.18;13.08;;;;;;;4.35;100.00;98695.21;1763494;81;21109;-69
2021/01/24 05:29:25;;;;;;;14.23;11.40;;;;;;;4.38;100.00;98703.23;1757170;81;21193;-69
2021/01/24 05:31:56;;;;;;;17.12;13.00;;;;;;;4.35;100.00;98702.38;1762309;81;22150;-71
2021/01/24 05:34:28;;;;;;;16.52;13.43;;;;;;;4.31;100.00;98702.05;1762145;81;21916;-71
2021/01/24 05:36:57;;;;;;;19.87;17.10;;;;;;;4.31;100.00;98704.71;1762553;81;21173;-69
2021/01/24 05:39:25;;;;;;;17.90;14.03;;;;;;;4.33;100.00;98710.59;1744945;81;21109;-70
2021/01/24 05:41:54;;;;;;;19.27;14.75;;;;;;;4.38;100.00;98707.23;1715834;81;21057;-68
2021/01/24 05:44:23;;;;;;;19.05;16.02;;;;;;;4.36;100.00;98703.45;1734794;82;21336;-69
2021/01/24 05:46:57;;;;;;;18.62;15.38;;;;;;;4.35;100.00;98698.39;1761354;81;21144;-71
2021/01/24 05:49:32;;;;;;;18.23;16.25;;;;;;;4.33;100.00;98699.95;1703600;83;20998;-72
2021/01/24 05:52:04;;;;;;;19.15;15.32;;;;;;;4.32;100.00;98693.00;1703808;83;21535;-68
2021/01/24 05:54:43;;;;;;;20.37;17.40;;;;;;;4.42;100.00;98699.06;1699995;83;21223;-69
2021/01/24 05:57:12;;;;;;;14.55;11.30;;;;;;;4.51;100.00;98696.87;1704964;83;22257;-68
2021/01/24 05:59:55;;;;;;;20.77;17.85;;;;;;;4.56;100.00;98706.27;1705062;82;21587;-68
2021/01/24 06:02:25;;;;;;;19.23;16.48;;;;;;;4.48;100.00;98700.79;1705166;84;21212;-72
2021/01/24 06:04:55;;;;;;;14.70;11.63;;;;;;;4.45;100.00;98691.95;1700408;84;21069;-70
2021/01/24 06:07:23;;;;;;;18.77;15.00;;;;;;;4.48;100.00;98687.48;1716094;83;21652;-71
2021/01/24 06:09:53;;;;;;;18.62;14.65;;;;;;;4.50;100.00;98688.06;1732535;82;21210;-72
2021/01/24 06:12:24;;;;;;;21.20;17.23;;;;;;;4.49;100.00;98677.64;1729525;83;21148;-70
2021/01/24 06:14:52;;;;;;;17.77;12.50;;;;;;;4.53;100.00;98681.45;1713152;82;20984;-70
2021/01/24 06:17:41;;;;;;;15.18;13.15;;;;;;;4.54;100.00;98671.91;1736530;82;21133;-72
2021/01/24 06:20:10;;;;;;;18.52;14.47;;;;;;;4.55;100.00;98668.72;1739756;81;21164;-69
2021/01/24 06:22:56;;;;;;;17.23;12.05;;;;;;;4.63;100.00;98669.67;1710533;82;21213;-71
2021/01/24 06:25:31;;;;;;;18.40;14.53;;;;;;;4.65;100.00;98668.38;1733839;82;21169;-69
2021/01/24 06:28:03;;;;;;;22.87;13.03;;;;;;;4.76;100.00;98666.73;1710554;83;21249;-70
2021/01/24 06:30:32;;;;;;;17.65;14.10;;;;;;;4.78;100.00;98661.98;1710526;83;21059;-71
2021/01/24 06:33:14;;;;;;;16.48;13.55;;;;;;;4.76;100.00;98659.55;1710648;82;21551;-71
2021/01/24 06:35:49;;;;;;;13.85;11.85;;;;;;;4.78;100.00;98673.45;1720462;82;21097;-70
2021/01/24 06:38:32;;;;;;;19.40;13.45;;;;;;;4.88;100.00;98669.36;1738495;82;25250;-69
2021/01/24 06:41:04;;;;;;;18.35;12.98;;;;;;;4.86;100.00;98671.44;1739155;82;21611;-71
2021/01/24 06:46:32;;;;;;;13.60;10.87;;;;;;;4.96;100.00;98668.45;1809186;77;24705;-74
2021/01/24 06:49:00;;;;;;;15.72;11.93;;;;;;;4.91;100.00;98664.88;1782372;79;20965;-71
2021/01/24 06:51:37;;;;;;;13.25;9.65;;;;;;;4.86;100.00;98662.92;1780690;80;21250;-70
2021/01/24 06:54:20;;;;;;;20.17;14.55;;;;;;;4.84;100.00;98668.48;1776126;80;21031;-70
2021/01/24 06:56:48;;;;;;;17.87;15.15;;;;;;;4.81;100.00;98676.15;1757212;80;21050;-70
2021/01/24 06:59:15;;;;;;;18.30;13.95;;;;;;;4.82;100.00;98677.77;1750596;82;21010;-72
2021/01/24 07:01:43;;;;;;;13.28;11.33;;;;;;;4.87;100.00;98677.88;1698163;82;21034;-71
2021/01/24 07:04:30;;;;;;;16.55;12.85;;;;;;;4.93;100.00;98668.13;1759204;80;21352;-69
2021/01/24 07:07:14;;;;;;;21.20;13.93;;;;;;;4.91;100.00;98668.88;1756229;80;20987;-70
2021/01/24 07:09:44;;;;;;;17.92;13.78;;;;;;;4.90;100.00;98664.06;1721308;82;21598;-71
2021/01/24 07:12:12;;;;;;;21.00;14.55;;;;;;;4.91;100.00;98671.02;1735150;82;20982;-70
2021/01/24 07:14:45;;;;;;;14.45;12.00;;;;;;;4.94;100.00;98672.41;1731990;82;21562;-69
2021/01/24 07:17:15;;;;;;;25.15;18.70;;;;;;;5.02;100.00;98669.36;1734015;82;21547;-69
2021/01/24 07:19:49;;;;;;;18.65;13.80;;;;;;;5.04;100.00;98665.91;1750539;82;21172;-68
2021/01/24 07:22:23;;;;;;;22.13;16.52;;;;;;;5.07;100.00;98672.92;1748427;82;21161;-69
2021/01/24 07:24:52;;;;;;;;;;;;;;;5.04;100.00;98678.72;1736835;82;21153;-70
2021/01/24 07:27:28;;;;;;;30.90;21.52;;;;;;;5.07;100.00;98676.11;1746876;82;20216;-69
2021/01/24 07:29:56;;;;;;;30.77;20.57;;;;;;;5.09;100.00;98678.00;1741895;82;21540;-73
2021/01/24 07:32:25;;;;;;;25.60;19.10;;;;;;;5.11;100.00;98682.05;1744144;82;21121;-69
2021/01/24 07:34:55;;;;;;;27.37;18.75;;;;;;;5.11;100.00;98673.25;1751048;82;21199;-70
2021/01/24 07:37:23;;;;;;;28.60;20.75;;;;;;;5.13;100.00;98668.50;1725458;82;21097;-69
2021/01/24 07:39:52;;;;;;;24.45;16.90;;;;;;;5.12;100.00;98662.88;1721034;82;21168;-67
2021/01/24 07:42:22;;;;;;;28.55;21.20;;;;;;;5.12;100.00;98659.69;1730943;82;21117;-71
2021/01/24 07:44:50;;;;;;;26.45;19.07;;;;;;;5.17;100.00;98661.64;1750544;81;21208;-68
2021/01/24 07:47:18;;;;;;;25.43;20.85;;;;;;;5.22;100.00;98664.39;1737034;82;21173;-71
2021/01/24 07:49:45;;;;;;;29.82;21.93;;;;;;;5.17;100.00;98667.78;1725501;82;21200;-68
2021/01/24 07:52:13;;;;;;;30.37;18.90;;;;;;;5.18;100.00;98664.59;1742564;82;21214;-68
2021/01/24 07:54:41;;;;;;;29.30;20.82;;;;;;;5.12;100.00;98661.55;1728240;82;21739;-67
2021/01/24 07:57:09;;;;;;;34.98;21.90;;;;;;;5.12;100.00;98654.36;1716201;83;21046;-69
2021/01/24 07:59:36;;;;;;;26.35;19.15;;;;;;;5.17;100.00;98658.45;1720221;82;21010;-69
2021/01/24 08:02:04;;;;;;;30.05;20.08;;;;;;;5.11;100.00;98652.73;1742963;82;21834;-68
2021/01/24 08:04:38;;;;;;;31.90;21.05;;;;;;;5.10;100.00;98655.63;1737701;82;21213;-68
2021/01/24 08:07:07;;;;;;;31.95;21.45;;;;;;;5.11;100.00;98650.59;1750636;82;21188;-67
2021/01/24 08:09:36;;;;;;;34.25;20.27;;;;;;;5.12;100.00;98645.56;1744420;82;21603;-67
2021/01/24 08:12:11;;;;;;;27.52;20.80;;;;;;;5.12;100.00;98642.89;1749489;82;21587;-67
2021/01/24 08:14:40;;;;;;;31.27;19.60;;;;;;;5.14;100.00;98637.59;1701651;82;21089;-68
2021/01/24 08:17:12;;;;;;;29.12;19.75;;;;;;;5.19;100.00;98640.87;1723457;82;21202;-69
2021/01/24 08:19:40;;;;;;;27.07;18.20;;;;;;;5.20;100.00;98641.16;1724062;82;21209;-68
2021/01/24 08:22:07;;;;;;;27.22;19.32;;;;;;;5.26;100.00;98634.35;1699186;83;21149;-67
2021/01/24 08:24:35;;;;;;;32.50;22.95;;;;;;;5.30;100.00;98641.85;1728095;82;21193;-69
2021/01/24 08:27:05;;;;;;;30.77;21.35;;;;;;;5.30;100.00;98646.66;1708424;82;21622;-68
2021/01/24 08:32:11;;;;;;;26.93;20.60;;;;;;;5.44;100.00;98635.16;1823239;76;27591;-68
2021/01/24 08:34:39;;;;;;;37.17;25.57;;;;;;;5.49;100.00;98632.57;1794253;79;21038;-71
2021/01/24 08:37:09;;;;;;;33.38;20.90;;;;;;;5.48;100.00;98625.61;1775473;79;22559;-68
2021/01/24 08:39:36;;;;;;;31.68;19.40;;;;;;;5.40;100.00;98618.84;1791545;79;21027;-70
2021/01/24 08:42:06;;;;;;;33.90;19.32;;;;;;;5.39;100.00;98627.88;1760443;79;21007;-69
2021/01/24 08:44:33;;;;;;;31.57;21.37;;;;;;;5.39;100.00;98611.08;1805596;79;21051;-89
2021/01/24 08:47:04;;;;;;;30.08;21.52;;;;;;;5.40;100.00;98619.36;1812218;77;21607;-69
2021/01/24 08:49:32;;;;;;;31.00;19.62;;;;;;;5.36;100.00;98607.58;1733586;82;22201;-73
2021/01/24 08:52:01;;;;;;;34.18;20.97;;;;;;;5.38;100.00;98601.45;1745505;81;20987;-72
2021/01/24 08:54:36;;;;;;;30.55;21.27;;;;;;;5.40;100.00;98604.17;1787001;79;22359;-78
2021/01/24 08:57:18;;;;;;;35.25;23.42;;;;;;;5.43;100.00;98599.68;1787719;79;21133;-66
2021/01/24 08:59:54;;;;;;;35.75;20.97;;;;;;;5.51;100.00;98596.63;1786128;79;21134;-69
2021/01/24 09:02:34;;;;;;;35.63;22.10;;;;;;;5.59;100.00;98602.88;1785984;79;21372;-68
2021/01/24 09:05:06;;;;;;;35.73;21.40;;;;;;;5.64;100.00;98600.28;1792697;79;21566;-66
2021/01/24 09:07:38;;;;;;;30.40;17.95;;;;;;;5.59;100.00;98602.06;1785307;79;21057;-68
2021/01/24 09:10:28;;;;;;;32.13;20.40;;;;;;;5.57;100.00;98606.81;1781956;80;21267;-67
2021/01/24 09:12:58;;;;;;;27.65;20.08;;;;;;;5.62;100.00;98596.23;1750239;80;21185;-67
2021/01/24 09:15:30;;;;;;;36.58;21.73;;;;;;;5.64;100.00;98603.47;1784165;80;22261;-67
2021/01/24 09:17:59;;;;;;;31.05;20.27;;;;;;;5.59;100.00;98594.06;1765678;80;21078;-68
2021/01/24 09:20:28;;;;;;;28.57;17.90;;;;;;;5.53;100.00;98599.84;1770414;80;21039;-70
2021/01/24 09:22:56;;;;;;;31.57;17.75;;;;;;;5.50;100.00;98600.34;1780511;79;21600;-67
2021/01/24 09:25:25;;;;;;;36.23;20.25;;;;;;;5.46;100.00;98598.41;1817217;78;21118;-69
2021/01/24 09:27:52;;;;;;;33.23;21.12;;;;;;;5.51;100.00;98604.63;1806165;79;21254;-78
2021/01/24 09:30:21;;;;;;;33.33;18.92;;;;;;;5.59;100.00;98594.88;1751008;80;21141;-67
2021/01/24 09:32:48;;;;;;;32.70;19.48;;;;;;;5.63;100.00;98597.33;1753567;80;21113;-68
2021/01/24 09:35:16;;;;;;;24.95;17.50;;;;;;;5.63;100.00;98597.84;1757231;80;21011;-67
2021/01/24 09:37:43;;;;;;;28.45;16.55;;;;;;;5.67;100.00;98594.45;1735632;82;21116;-68
2021/01/24 09:40:12;;;;;;;31.65;15.63;;;;;;;5.67;100.00;98590.44;1738989;80;21187;-67
2021/01/24 09:42:40;;;;;;;28.12;16.80;;;;;;;5.70;100.00;98585.97;1774033;80;21157;-68
2021/01/24 09:45:10;;;;;;;32.67;18.80;;;;;;;5.76;100.00;98584.69;1752495;80;20958;-69
2021/01/24 09:47:37;;;;;;;23.85;16.23;;;;;;;5.79;100.00;98582.35;1746986;80;21109;-68
2021/01/24 09:50:11;;;;;;;29.70;19.60;;;;;;;5.80;100.00;98582.64;1753542;80;21157;-69
2021/01/24 09:52:39;;;;;;;30.65;16.62;;;;;;;5.78;100.00;98584.73;1758813;80;21221;-69
2021/01/24 09:55:09;;;;;;;30.92;18.80;;;;;;;5.83;100.00;98578.66;1778611;80;21579;-67
2021/01/24 09:57:37;;;;;;;26.30;16.32;;;;;;;5.86;100.00;98577.63;1779995;80;21543;-67
2021/01/24 10:00:07;;;;;;;28.12;16.75;;;;;;;5.91;100.00;98576.40;1749736;80;21168;-68
2021/01/24 10:02:36;;;;;;;24.75;15.70;;;;;;;5.94;100.00;98565.25;1734862;82;21160;-70
2021/01/24 10:05:06;;;;;;;21.02;14.85;;;;;;;6.00;100.00;98558.09;1765544;80;22103;-69
2021/01/24 10:07:34;;;;;;;31.75;17.65;;;;;;;6.05;100.00;98559.48;1772580;80;22304;-69
2021/01/24 10:10:03;;;;;;;26.00;17.20;;;;;;;6.07;100.00;98556.06;1783296;80;21010;-68
2021/01/24 10:12:33;;;;;;;32.48;19.02;;;;;;;6.14;100.00;98556.14;1764547;80;21217;-69
2021/01/24 10:15:01;;;;;;;27.80;18.70;;;;;;;6.19;100.00;98560.73;1755528;80;21133;-70
2021/01/24 10:17:28;;;;;;;22.17;12.90;;;;;;;6.19;100.00;98554.61;1754558;79;21352;-67
2021/01/24 10:19:57;;;;;;;25.48;13.70;;;;;;;6.23;100.00;98560.54;1776417;80;21133;-72
2021/01/24 10:22:26;;;;;;;18.23;12.28;;;;;;;6.27;100.00;98554.16;1753496;80;21105;-69
2021/01/24 10:24:54;;;;;;;20.52;14.20;;;;;;;6.32;100.00;98548.36;1772258;80;21023;-69
2021/01/24 10:27:21;;;;;;;22.05;12.93;;;;;;;6.40;100.00;98541.75;1762056;80;21554;-69
2021/01/24 10:29:50;;;;;;;25.20;14.85;;;;;;;6.47;100.00;98551.73;1753815;81;21398;-68
2021/01/24 10:32:19;;;;;;;28.35;15.40;;;;;;;6.49;100.00;98546.39;1768933;80;21671;-68
2021/01/24 10:34:49;;;;;;;25.20;13.48;;;;;;;6.50;100.00;98545.87;1771195;80;21268;-69
2021/01/24 10:37:17;;;;;;;25.57;15.13;;;;;;;6.56;100.00;98549.69;1752821;80;21606;-69
2021/01/24 10:39:46;;;;;;;19.02;13.40;;;;;;;6.61;100.00;98544.11;1749933;80;21034;-69
2021/01/24 10:42:13;;;;;;;37.78;16.70;;;;;;;6.61;100.00;98540.92;1751964;80;22364;-69
2021/01/24 10:44:41;;;;;;;26.37;14.60;;;;;;;6.65;100.00;98534.53;1772714;80;21196;-79
2021/01/24 10:47:08;;;;;;;26.65;15.48;;;;;;;6.74;100.00;98531.16;1759286;80;20994;-71
2021/01/24 10:49:36;;;;;;;29.77;16.20;;;;;;;6.83;100.00;98528.29;1770640;80;21054;-71
2021/01/24 10:52:09;;;;;;;26.48;15.28;;;;;;;6.90;100.00;98530.23;1753316;81;21129;-69
2021/01/24 10:54:37;;;;;;;27.90;13.35;;;;;;;6.98;100.00;98528.42;1737602;80;21372;-73
2021/01/24 10:57:06;;;;;;;21.17;14.47;;;;;;;7.04;100.00;98523.93;1735278;80;21613;-71
2021/01/24 10:59:35;;;;;;;23.85;14.05;;;;;;;7.07;100.00;98526.09;1738612;80;20981;-69
2021/01/24 11:02:02;;;;;;;25.82;17.95;;;;;;;7.11;100.00;98517.02;1784618;80;21595;-68
2021/01/24 11:04:32;;;;;;;20.50;14.07;;;;;;;7.14;100.00;98523.20;1783689;80;21101;-68
2021/01/24 11:09:37;;;;;;;22.95;14.20;;;;;;;7.29;100.00;98509.39;1711975;82;28334;-69
2021/01/24 11:12:06;;;;;;;17.70;15.20;;;;;;;7.31;100.00;98510.48;1681544;85;21645;-69
2021/01/24 11:14:34;;;;;;;30.08;13.60;;;;;;;7.38;100.00;98503.86;1675669;85;21602;-71
2021/01/24 11:17:02;;;;;;;24.77;13.13;;;;;;;7.41;98.83;98512.70;1678994;85;21043;-70
2021/01/24 11:19:30;;;;;;;20.48;12.80;;;;;;;7.44;98.67;98508.69;1687274;85;21181;-68
2021/01/24 11:22:00;;;;;;;24.57;15.63;;;;;;;7.48;98.67;98509.00;1664960;85;21148;-69
2021/01/24 11:24:27;;;;;;;21.50;11.75;;;;;;;7.55;98.59;98505.55;1676411;85;21581;-72
2021/01/24 11:26:55;;;;;;;25.40;12.90;;;;;;;7.57;97.19;98507.44;1678075;84;21204;-70
2021/01/24 11:29:24;;;;;;;25.23;12.40;;;;;;;7.61;97.08;98504.52;1685783;84;21664;-71
2021/01/24 11:31:52;;;;;;;19.50;12.75;;;;;;;7.61;96.99;98510.67;1687968;85;21035;-70
2021/01/24 11:34:20;;;;;;;18.92;11.70;;;;;;;7.62;96.00;98512.30;1687896;85;21214;-69
2021/01/24 11:36:47;;;;;;;20.05;12.33;;;;;;;7.59;95.70;98510.12;1685093;85;21209;-76
2021/01/24 11:39:15;;;;;;;20.50;12.15;;;;;;;7.56;95.52;98506.63;1686625;84;21612;-71
2021/01/24 11:41:43;;;;;;;20.45;9.78;;;;;;;7.56;95.53;98506.63;1680729;85;21245;-73