Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:16;;;;;;;5.15;1.65;;;7.90;99.90;;;;;;5051426;28;20375;-58
2021/05/05 00:04:42;;;;;;;8.13;1.77;;;7.80;99.90;;;;;;5070185;28;20028;-59
2021/05/05 00:07:07;;;;;;;7.78;1.52;;;7.80;99.90;;;;;;5070714;28;20391;-57
2021/05/05 00:09:33;;;;;;;4.15;1.42;;;7.80;99.90;;;;;;5067087;28;20029;-60
2021/05/05 00:11:59;;;;;;;4.00;1.38;;;7.80;99.90;;;;;;5069767;28;20493;-60
2021/05/05 00:14:25;;;;;;;4.15;1.80;;;7.70;99.90;;;;;;5067462;28;20039;-60
2021/05/05 00:16:51;;;;;;;6.65;1.65;;;7.80;99.90;;;;;;5069021;28;20045;-57
2021/05/05 00:19:16;;;;;;;7.15;1.73;;;7.70;99.90;;;;;;5071569;28;20516;-58
2021/05/05 00:21:42;;;;;;;9.98;1.73;;;7.70;99.90;;;;;;5052126;28;20032;-58
2021/05/05 00:24:09;;;;;;;4.15;1.80;;;7.60;99.90;;;;;;5067336;28;20028;-61
2021/05/05 00:26:34;;;;;;;5.38;1.95;;;7.50;99.90;;;;;;5068069;28;20025;-60
2021/05/05 00:29:00;;;;;;;4.78;2.40;;;7.40;99.90;;;;;;5067468;28;20447;-60
2021/05/05 00:31:26;;;;;;;5.18;1.73;;;7.40;99.90;;;;;;5072389;28;20025;-57
2021/05/05 00:33:52;;;;;;;2.35;1.55;;;7.40;99.90;;;;;;5071924;28;20056;-57
2021/05/05 00:36:17;;;;;;;6.65;2.50;;;7.40;99.90;;;;;;5068633;28;20502;-59
2021/05/05 00:38:45;;;;;;;6.38;2.53;;;7.50;99.90;;;;;;5069966;28;20091;-59
2021/05/05 00:41:11;;;;;;;9.43;3.28;;;7.50;99.90;;;;;;5067768;28;20031;-56
2021/05/05 00:43:38;;;;;;;6.63;3.10;;;7.50;99.90;;;;;;5065571;28;20107;-60
2021/05/05 00:46:05;;;;;;;10.45;4.53;;;7.50;99.90;;;;;;5067036;28;20035;-59
2021/05/05 00:48:31;;;;;;;12.07;6.35;;;7.50;99.90;;;;;;5068545;28;20017;-59
2021/05/05 00:50:59;;;;;;;12.15;7.28;;;7.50;99.90;;;;;;5070655;28;20086;-58
2021/05/05 00:53:24;;;;;;;11.75;5.93;;;7.50;99.90;;;;;;5068641;28;20021;-60
2021/05/05 00:55:50;;;;;;;11.90;5.95;;;7.40;99.90;;;;;;5068145;28;20028;-60
2021/05/05 00:58:17;;;;;;;17.90;6.70;;;7.40;99.90;;;;;;5069138;28;20074;-58
2021/05/05 01:00:45;;;;;;;12.85;6.70;;;7.50;99.90;;;;;;5066389;28;20017;-57
2021/05/05 01:03:11;;;;;;;10.70;5.47;;;7.50;99.90;;;;;;5071870;28;20044;-56
2021/05/05 01:05:37;;;;;;;10.15;4.68;;;7.50;99.90;;;;;;5071989;28;20505;-57
2021/05/05 01:08:05;;;;;;;7.47;3.97;;;7.50;99.90;;;;;;5071849;28;20036;-57
2021/05/05 01:10:31;;;;;;;11.30;3.70;;;7.50;99.90;;;;;;5066730;28;20036;-56
2021/05/05 01:12:57;;;;;;;6.43;2.95;;;7.40;99.90;;;;;;5067824;28;20378;-59
2021/05/05 01:15:23;;;;;;;5.38;2.38;;;7.40;99.90;;;;;;5068056;28;20054;-58
2021/05/05 01:17:48;;;;;;;6.10;1.90;;;7.40;99.90;;;;;;5072308;28;20634;-59
2021/05/05 01:20:14;;;;;;;6.78;1.67;;;7.40;99.90;;;;;;5065409;28;20025;-59
2021/05/05 01:22:40;;;;;;;3.35;1.75;;;7.40;99.90;;;;;;5048196;28;20387;-60
2021/05/05 01:25:07;;;;;;;5.25;1.40;;;7.50;99.90;;;;;;5069651;28;20024;-60
2021/05/05 01:27:33;;;;;;;8.65;1.70;;;7.40;99.90;;;;;;5070539;28;20108;-59
2021/05/05 01:29:58;;;;;;;4.25;1.40;;;7.40;99.90;;;;;;5067602;28;20470;-59
2021/05/05 01:32:25;;;;;;;8.30;1.92;;;7.40;99.90;;;;;;5071741;28;20485;-57
2021/05/05 01:34:52;;;;;;;5.30;1.50;;;7.40;99.90;;;;;;5071881;28;20120;-59
2021/05/05 01:37:17;;;;;;;3.92;1.27;;;7.40;99.90;;;;;;5071806;28;20090;-59
2021/05/05 01:39:43;;;;;;;6.97;1.67;;;7.40;99.90;;;;;;5070765;28;20312;-60
2021/05/05 01:42:09;;;;;;;4.65;1.40;;;7.30;99.90;;;;;;5071489;28;20068;-56
2021/05/05 01:44:37;;;;;;;3.20;1.75;;;7.30;99.90;;;;;;5070147;28;20371;-58
2021/05/05 01:47:03;;;;;;;3.60;1.80;;;7.30;99.90;;;;;;5072933;28;20450;-59
2021/05/05 01:49:29;;;;;;;5.05;1.40;;;7.30;99.90;;;;;;5073769;28;20043;-59
2021/05/05 01:52:00;;;;;;;4.97;1.80;;;7.20;99.90;;;;;;5075441;28;20025;-60
2021/05/05 01:54:26;;;;;;;3.40;1.50;;;7.20;99.90;;;;;;5067606;28;20025;-57
2021/05/05 01:56:52;;;;;;;6.55;2.22;;;7.20;99.90;;;;;;5070644;28;20070;-59
2021/05/05 01:59:18;;;;;;;6.30;2.55;;;7.20;99.90;;;;;;5069589;28;20032;-60
2021/05/05 02:01:44;;;;;;;3.47;1.90;;;7.20;99.90;;;;;;5064859;28;20107;-59
2021/05/05 02:04:09;;;;;;;9.75;4.50;;;7.20;99.90;;;;;;5077867;28;20032;-56
2021/05/05 02:06:35;;;;;;;10.23;4.05;;;7.00;99.90;;;;;;5075942;28;20020;-60
2021/05/05 02:09:01;;;;;;;17.40;5.95;;;7.00;99.90;;;;;;5068991;28;20047;-58
2021/05/05 02:11:27;;;;;;;11.95;7.68;;;7.00;99.90;;;;;;5070433;28;20032;-57
2021/05/05 02:13:53;;;;;;;21.75;9.15;;;7.00;99.90;;;;;;5069089;28;20029;-57
2021/05/05 02:16:19;;;;;;;14.02;8.02;;;6.90;99.90;;;;;;5053602;28;20032;-61
2021/05/05 02:18:45;;;;;;;21.65;10.10;;;6.90;99.90;;;;;;5067266;28;20036;-59
2021/05/05 02:21:11;;;;;;;16.40;11.00;;;6.90;99.90;;;;;;5071269;28;20021;-57
2021/05/05 02:23:37;;;;;;;20.65;10.02;;;6.90;99.90;;;;;;5079065;28;20024;-57
2021/05/05 02:26:03;;;;;;;21.30;9.68;;;6.90;99.90;;;;;;5075702;28;20040;-58
2021/05/05 02:28:30;;;;;;;16.92;10.63;;;6.90;99.90;;;;;;5066698;28;20123;-58
2021/05/05 02:30:55;;;;;;;11.43;7.10;;;6.90;99.90;;;;;;5067167;28;20101;-60
2021/05/05 02:33:22;;;;;;;14.80;6.43;;;6.90;99.90;;;;;;5070195;28;20047;-57
2021/05/05 02:35:48;;;;;;;7.45;3.78;;;6.90;99.90;;;;;;5068996;28;20024;-59
2021/05/05 02:38:14;;;;;;;13.18;4.00;;;6.90;99.90;;;;;;5067578;28;20112;-61
2021/05/05 02:40:40;;;;;;;6.82;2.80;;;7.00;99.90;;;;;;5061732;28;20031;-59
2021/05/05 02:43:06;;;;;;;8.32;2.97;;;7.00;99.90;;;;;;5058575;28;20040;-60
2021/05/05 02:45:31;;;;;;;9.80;2.95;;;7.00;99.90;;;;;;5064620;28;20029;-58
2021/05/05 02:47:57;;;;;;;7.50;2.38;;;7.00;99.90;;;;;;5068745;28;20037;-60
2021/05/05 02:50:22;;;;;;;6.88;3.13;;;7.00;99.90;;;;;;5067909;28;20039;-59
2021/05/05 02:52:48;;;;;;;13.25;3.95;;;7.00;99.90;;;;;;5060527;28;20028;-58
2021/05/05 02:55:14;;;;;;;11.13;2.97;;;7.00;99.90;;;;;;5068813;28;20036;-60
2021/05/05 02:57:40;;;;;;;11.15;3.22;;;7.00;99.90;;;;;;5069441;28;20059;-59
2021/05/05 03:00:10;;;;;;;10.52;3.03;;;7.10;99.90;;;;;;5069277;28;20052;-58
2021/05/05 03:02:36;;;;;;;8.50;2.83;;;7.10;99.90;;;;;;5067821;28;20020;-61
2021/05/05 03:05:05;;;;;;;11.18;3.42;;;7.00;99.90;;;;;;5070678;28;20031;-58
2021/05/05 03:07:30;;;;;;;10.88;3.72;;;7.00;99.90;;;;;;5066262;28;20483;-60
2021/05/05 03:09:57;;;;;;;13.00;3.60;;;7.10;99.90;;;;;;5068591;28;20121;-59
2021/05/05 03:12:22;;;;;;;13.23;3.28;;;7.10;99.90;;;;;;5068254;28;20343;-59
2021/05/05 03:14:48;;;;;;;18.80;3.17;;;7.10;99.90;;;;;;5048102;28;20039;-56
2021/05/05 03:17:14;;;;;;;14.18;3.63;;;7.10;99.90;;;;;;5067729;28;20035;-57
2021/05/05 03:19:40;;;;;;;9.80;3.58;;;7.10;99.90;;;;;;5071697;28;20440;-58
2021/05/05 03:22:06;;;;;;;14.02;2.97;;;7.20;99.90;;;;;;5072370;28;20624;-59
2021/05/05 03:24:32;;;;;;;15.35;3.88;;;7.20;99.90;;;;;;5069812;28;20406;-57
2021/05/05 03:26:57;;;;;;;20.40;4.75;;;7.20;99.90;;;;;;5051422;28;20032;-60
2021/05/05 03:29:23;;;;;;;16.60;4.75;;;7.20;99.90;;;;;;5066106;28;20043;-57
2021/05/05 03:31:48;;;;;;;18.90;5.05;;;7.20;99.90;;;;;;5066599;28;20024;-60
2021/05/05 03:34:14;;;;;;;17.90;4.18;;;7.30;99.90;;;;;;5069445;28;20434;-60
2021/05/05 03:36:40;;;;;;;17.05;3.83;;;7.30;99.90;;;;;;5068616;28;20024;-60
2021/05/05 03:39:07;;;;;;;21.55;3.67;;;7.20;99.90;;;;;;5063823;28;20025;-57
2021/05/05 03:41:32;;;;;;;13.10;4.10;;;7.20;99.90;;;;;;5059709;28;20028;-59
2021/05/05 03:43:58;;;;;;;14.93;3.78;;;7.20;99.90;;;;;;5060671;28;20036;-61
2021/05/05 03:46:24;;;;;;;17.23;5.10;;;7.20;99.90;;;;;;5068079;28;20028;-60
2021/05/05 03:48:50;;;;;;;12.23;4.00;;;7.20;99.90;;;;;;5075190;28;20043;-58
2021/05/05 03:51:16;;;;;;;15.52;3.80;;;7.10;99.90;;;;;;5057082;28;20024;-58
2021/05/05 03:53:41;;;;;;;18.20;3.97;;;7.10;99.90;;;;;;5066771;28;20505;-59
2021/05/05 03:56:07;;;;;;;17.58;5.32;;;7.10;99.90;;;;;;5057871;28;20040;-60
2021/05/05 03:58:33;;;;;;;15.70;4.18;;;7.10;99.90;;;;;;5067055;28;20039;-60
2021/05/05 04:00:59;;;;;;;21.80;4.22;;;7.00;99.90;;;;;;5068316;28;20036;-59
2021/05/05 04:03:25;;;;;;;19.02;4.72;;;7.00;99.90;;;;;;5071601;28;20024;-57
2021/05/05 04:05:50;;;;;;;18.73;4.90;;;7.00;99.90;;;;;;5069069;28;20032;-60
2021/05/05 04:08:16;;;;;;;24.33;5.22;;;7.00;99.90;;;;;;5072058;28;20032;-58
2021/05/05 04:10:42;;;;;;;17.70;4.30;;;7.00;99.90;;;;;;5065764;28;20367;-60
2021/05/05 04:13:07;;;;;;;17.27;5.28;;;7.10;99.90;;;;;;5098454;22;20036;-54
2021/05/05 04:15:33;;;;;;;16.13;5.10;;;7.10;99.90;;;;;;5104529;28;20031;-51
2021/05/05 04:17:58;;;;;;;25.65;5.35;;;7.10;99.90;;;;;;5102485;28;20086;-52
2021/05/05 04:20:24;;;;;;;20.50;6.07;;;7.10;99.90;;;;;;5106456;28;20035;-54
2021/05/05 04:22:50;;;;;;;20.67;5.15;;;7.10;99.90;;;;;;5107768;28;20020;-55
2021/05/05 04:25:17;;;;;;;18.70;5.60;;;7.00;99.90;;;;;;5090947;28;20036;-53
2021/05/05 04:27:43;;;;;;;25.02;5.68;;;7.00;99.90;;;;;;5077460;28;20543;-54
2021/05/05 04:30:12;;;;;;;24.75;6.50;;;7.10;99.90;;;;;;5085152;28;20040;-51
2021/05/05 04:32:38;;;;;;;22.67;5.53;;;7.10;99.90;;;;;;5084657;28;20040;-50
2021/05/05 04:35:04;;;;;;;23.58;6.95;;;7.00;99.90;;;;;;5088870;28;20069;-54
2021/05/05 04:37:30;;;;;;;21.85;5.65;;;7.00;99.90;;;;;;5086418;28;20024;-51
2021/05/05 04:39:56;;;;;;;21.48;4.72;;;7.10;99.90;;;;;;5081663;28;20064;-51
2021/05/05 04:42:22;;;;;;;22.52;5.85;;;7.10;99.90;;;;;;5080301;28;20557;-55
2021/05/05 04:44:47;;;;;;;17.40;4.97;;;7.10;99.90;;;;;;5082686;28;20042;-53
2021/05/05 04:47:13;;;;;;;13.20;4.93;;;7.10;99.90;;;;;;5087272;28;20470;-57
2021/05/05 04:49:38;;;;;;;13.85;4.78;;;7.10;99.90;;;;;;5088482;28;20043;-53
2021/05/05 04:52:04;;;;;;;15.63;5.25;;;7.20;99.90;;;;;;5089720;28;20032;-55
2021/05/05 04:54:29;;;;;;;20.92;4.68;;;7.20;99.90;;;;;;5079842;28;20039;-53
2021/05/05 04:56:55;;;;;;;20.85;5.45;;;7.30;99.90;;;;;;5085317;28;20031;-58
2021/05/05 04:59:21;;;;;;;19.58;5.57;;;7.30;99.90;;;;;;5082733;28;20032;-55
2021/05/05 05:01:46;;;;;;;11.15;4.65;;;7.30;99.90;;;;;;5088914;28;20067;-55
2021/05/05 05:04:12;;;;;;;17.75;5.20;;;7.30;99.90;;;;;;5091698;28;20032;-53
2021/05/05 05:06:37;;;;;;;22.50;7.00;;;7.40;99.90;;;;;;5083572;28;21913;-54
2021/05/05 05:09:04;;;;;;;22.33;5.85;;;7.40;99.90;;;;;;5081712;28;20051;-55
2021/05/05 05:11:29;;;;;;;15.00;5.25;;;7.40;99.90;;;;;;5087256;28;20104;-56
2021/05/05 05:13:55;;;;;;;16.25;6.20;;;7.40;99.90;;;;;;5086673;28;20642;-52
2021/05/05 05:16:20;;;;;;;16.13;6.13;;;7.50;99.90;;;;;;5086012;28;20032;-53
2021/05/05 05:18:46;;;;;;;19.73;6.15;;;7.50;99.90;;;;;;5092363;28;20028;-55
2021/05/05 05:21:11;;;;;;;14.80;5.80;;;7.60;99.90;;;;;;5089229;28;20033;-53
2021/05/05 05:23:37;;;;;;;20.90;6.50;;;7.60;99.90;;;;;;5085400;28;20509;-53
2021/05/05 05:26:02;;;;;;;14.88;6.03;;;7.70;99.90;;;;;;5085463;28;20477;-57
2021/05/05 05:28:29;;;;;;;19.30;6.05;;;7.80;99.90;;;;;;5086798;28;20032;-52
2021/05/05 05:30:54;;;;;;;10.68;5.47;;;7.80;99.90;;;;;;5083655;28;20036;-53
2021/05/05 05:33:20;;;;;;;15.75;4.90;;;7.80;99.90;;;;;;5089982;28;20024;-53
2021/05/05 05:35:46;;;;;;;10.75;5.00;;;7.90;99.90;;;;;;5084394;28;20033;-52
2021/05/05 05:38:11;;;;;;;11.38;5.60;;;7.90;99.90;;;;;;5082158;28;20048;-53
2021/05/05 05:40:37;;;;;;;17.00;4.82;;;7.90;99.90;;;;;;5085087;28;20508;-56
2021/05/05 05:43:03;;;;;;;14.30;4.93;;;7.90;99.90;;;;;;5090145;28;20028;-53
2021/05/05 05:45:29;;;;;;;11.05;4.60;;;8.00;99.90;;;;;;5087706;28;20024;-58
2021/05/05 05:47:54;;;;;;;9.20;4.38;;;8.00;99.90;;;;;;5086810;28;20035;-52
2021/05/05 05:50:20;;;;;;;15.90;5.75;;;8.00;99.90;;;;;;5085171;28;20074;-54
2021/05/05 05:52:47;;;;;;;11.13;4.30;;;8.00;99.90;;;;;;5090252;28;20027;-54
2021/05/05 05:55:15;;;;;;;15.20;6.00;;;8.00;99.90;;;;;;5085424;28;20055;-55
2021/05/05 05:57:43;;;;;;;17.90;6.72;;;7.80;99.90;;;;;;5086741;28;20040;-54
2021/05/05 06:00:14;;;;;;;17.88;7.75;;;7.70;99.90;;;;;;5087181;28;20026;-54
2021/05/05 06:02:40;;;;;;;18.65;8.15;;;7.60;99.90;;;;;;5084915;28;20073;-51
2021/05/05 06:05:06;;;;;;;20.42;8.50;;;7.40;99.90;;;;;;5085513;28;20036;-51
2021/05/05 06:07:32;;;;;;;21.77;9.05;;;7.30;99.90;;;;;;5071893;28;20032;-51
2021/05/05 06:09:58;;;;;;;28.65;9.93;;;7.20;99.90;;;;;;5083763;28;20062;-52
2021/05/05 06:12:23;;;;;;;15.75;7.72;;;7.20;99.90;;;;;;5084410;28;20028;-51
2021/05/05 06:14:49;;;;;;;26.95;8.77;;;7.30;99.90;;;;;;5085185;28;20078;-51
2021/05/05 06:17:15;;;;;;;21.98;9.32;;;7.40;99.90;;;;;;5089442;28;20711;-51
2021/05/05 06:19:40;;;;;;;19.75;8.82;;;7.50;99.90;;;;;;5089299;28;20062;-51
2021/05/05 06:22:06;;;;;;;25.33;10.52;;;7.50;99.90;;;;;;5084845;28;20028;-53
2021/05/05 06:24:31;;;;;;;32.72;9.68;;;7.50;99.90;;;;;;5084524;28;20024;-54
2021/05/05 06:26:57;;;;;;;24.58;9.93;;;7.40;99.90;;;;;;5087940;28;20053;-51
2021/05/05 06:29:22;;;;;;;27.75;11.43;;;7.50;99.90;;;;;;5088247;28;20023;-51
2021/05/05 06:31:48;;;;;;;28.75;8.85;;;7.50;99.90;;;;;;5083346;28;20024;-53
2021/05/05 06:34:13;;;;;;;21.05;8.82;;;7.50;99.90;;;;;;5084735;28;20032;-53
2021/05/05 06:36:39;;;;;;;22.27;8.93;;;7.50;99.90;;;;;;5087528;28;20393;-51
2021/05/05 06:39:08;;;;;;;21.83;8.60;;;7.40;99.90;;;;;;5082706;28;20501;-52
2021/05/05 06:41:37;;;;;;;22.67;8.30;;;7.50;99.90;;;;;;5082372;28;20021;-51
2021/05/05 06:44:04;;;;;;;17.30;8.60;;;7.60;99.90;;;;;;5086712;28;20107;-54
2021/05/05 06:46:30;;;;;;;23.05;8.02;;;7.70;99.90;;;;;;5091529;28;20036;-54
2021/05/05 06:48:59;;;;;;;20.15;7.75;;;7.70;99.90;;;;;;5087302;28;20020;-57
2021/05/05 06:51:26;;;;;;;17.30;8.05;;;7.80;99.90;;;;;;5087556;28;20028;-53
2021/05/05 06:53:51;;;;;;;22.25;9.43;;;7.90;99.90;;;;;;5084853;28;20057;-55
2021/05/05 06:56:17;;;;;;;21.30;8.63;;;8.00;99.90;;;;;;5089744;28;20032;-52
2021/05/05 06:58:43;;;;;;;15.82;8.60;;;8.10;99.90;;;;;;5086593;28;20382;-52
2021/05/05 07:01:08;;;;;;;21.05;8.98;;;8.00;99.90;;;;;;5088099;28;20032;-57
2021/05/05 07:03:34;;;;;;;20.98;8.85;;;8.10;99.90;;;;;;5083164;28;20077;-57
2021/05/05 07:06:01;;;;;;;13.93;7.57;;;8.00;99.90;;;;;;5083808;28;20529;-54
2021/05/05 07:08:27;;;;;;;22.45;7.28;;;8.00;99.90;;;;;;5087455;28;20031;-56
2021/05/05 07:10:52;;;;;;;16.55;6.45;;;7.90;99.90;;;;;;5087193;28;20032;-56
2021/05/05 07:13:18;;;;;;;20.58;5.40;;;7.90;99.90;;;;;;5086464;28;20024;-56
2021/05/05 07:15:44;;;;;;;10.40;4.60;;;7.70;99.90;;;;;;5083865;28;20038;-55
2021/05/05 07:18:09;;;;;;;6.32;2.70;;;7.60;99.90;;;;;;5085888;28;20122;-55
2021/05/05 07:20:35;;;;;;;8.27;2.63;;;7.40;99.90;;;;;;5082359;28;20028;-56
2021/05/05 07:23:01;;;;;;;3.88;2.10;;;7.20;99.90;;;;;;5079978;28;20027;-53
2021/05/05 07:25:27;;;;;;;6.43;2.88;;;7.20;99.90;;;;;;5078657;28;20086;-52
2021/05/05 07:27:52;;;;;;;15.07;2.97;;;7.10;99.90;;;;;;5092387;28;20024;-56
2021/05/05 07:30:19;;;;;;;15.60;5.85;;;7.10;99.90;;;;;;5082512;28;20034;-55
2021/05/05 07:32:44;;;;;;;14.55;6.53;;;7.20;99.90;;;;;;5083407;28;20054;-55
2021/05/05 07:35:10;;;;;;;11.13;6.03;;;7.30;99.90;;;;;;5084401;28;20040;-52
2021/05/05 07:38:15;;;;;;;14.10;6.80;;;7.50;99.90;;;;;;5087416;28;20564;-55
2021/05/05 07:41:16;;;;;;;11.82;5.75;;;7.60;99.90;;;;;;5083760;28;20050;-57
2021/05/05 07:46:02;;;;;;;12.52;5.53;;;7.90;99.90;;;;;;5083275;28;19917;-53
2021/05/05 07:48:39;;;;;;;;;;;8.00;99.90;;;;;;5088818;28;20035;-55
2021/05/05 07:51:06;;;;;;;9.85;5.20;;;8.20;99.90;;;;;;5085650;28;19916;-54
2021/05/05 07:53:32;;;;;;;18.15;4.75;;;8.40;99.90;;;;;;5088931;28;20101;-54
2021/05/05 07:55:59;;;;;;;10.10;5.38;;;8.50;99.90;;;;;;5083773;28;20027;-55
2021/05/05 07:58:26;;;;;;;10.65;5.05;;;8.70;99.90;;;;;;5084469;28;20028;-55
2021/05/05 08:00:52;;;;;;;9.13;4.63;;;8.60;99.90;;;;;;5087287;28;20031;-56
2021/05/05 08:03:17;;;;;;;12.48;5.18;;;8.70;99.90;;;;;;5087010;28;20020;-56
2021/05/05 08:05:43;;;;;;;11.93;6.82;;;8.70;99.90;;;;;;5089071;28;20478;-53
2021/05/05 08:08:09;;;;;;;13.43;5.10;;;8.80;99.90;;;;;;5085507;28;20504;-58
2021/05/05 08:10:34;;;;;;;12.77;5.07;;;8.90;99.90;;;;;;5080705;28;20032;-53
2021/05/05 08:13:00;;;;;;;11.30;3.60;;;8.90;99.90;;;;;;5088128;28;20573;-55
2021/05/05 08:15:27;;;;;;;5.95;3.65;;;8.80;99.90;;;;;;5082647;28;20028;-52
2021/05/05 08:17:53;;;;;;;7.80;3.83;;;8.80;99.90;;;;;;5085162;28;20026;-54
2021/05/05 08:20:18;;;;;;;9.27;4.47;;;8.80;99.90;;;;;;5087853;28;20397;-57
2021/05/05 08:22:45;;;;;;;14.25;4.10;;;8.90;99.90;;;;;;5077212;28;20021;-55
2021/05/05 08:25:11;;;;;;;15.18;4.85;;;8.80;99.90;;;;;;5080792;28;20035;-56
2021/05/05 08:27:37;;;;;;;11.52;5.72;;;8.70;99.90;;;;;;5082813;28;20558;-56
2021/05/05 08:30:04;;;;;;;20.42;7.60;;;8.40;99.90;;;;;;5079738;28;20047;-53
2021/05/05 08:32:30;;;;;;;15.93;4.50;;;8.00;99.90;;;;;;5094199;28;20016;-57
2021/05/05 08:34:55;;;;;;;8.35;3.40;;;7.70;99.90;;;;;;5092437;28;20023;-53
2021/05/05 08:37:21;;;;;;;4.78;3.53;;;7.30;99.90;;;;;;5093946;28;20023;-53
2021/05/05 08:39:47;;;;;;;7.22;2.60;;;7.10;99.90;;;;;;5082976;28;20027;-55
2021/05/05 08:42:14;;;;;;;4.00;2.67;;;7.00;99.90;;;;;;5085413;28;20517;-58
2021/05/05 08:44:44;;;;;;;5.43;2.78;;;7.00;99.90;;;;;;5084946;28;20108;-54
2021/05/05 08:47:10;;;;;;;7.57;2.25;;;6.70;99.90;;;;;;5092681;28;20024;-55
2021/05/05 08:49:35;;;;;;;6.40;2.45;;;6.60;99.90;;;;;;5090320;28;20203;-55
2021/05/05 08:52:01;;;;;;;3.58;2.28;;;6.60;99.90;;;;;;5092660;28;20023;-55
2021/05/05 08:54:26;;;;;;;6.72;2.13;;;6.60;99.90;;;;;;5083418;28;20056;-56
2021/05/05 08:56:52;;;;;;;3.80;2.72;;;6.60;99.90;;;;;;5082353;28;20123;-54
2021/05/05 08:59:18;;;;;;;7.07;4.25;;;6.60;99.90;;;;;;5081519;28;20063;-55
2021/05/05 09:01:44;;;;;;;10.07;4.88;;;6.80;99.90;;;;;;5083503;28;20020;-52
2021/05/05 09:04:10;;;;;;;12.50;5.65;;;6.80;99.90;;;;;;5090444;28;20012;-53
2021/05/05 09:06:52;;;;;;;11.20;6.85;;;6.90;99.90;;;;;;5089711;28;20039;-54
2021/05/05 09:09:40;;;;;;;17.88;7.80;;;6.90;99.90;;;;;;5085050;28;20125;-56
2021/05/05 09:12:23;;;;;;;21.88;9.82;;;6.90;99.90;;;;;;5081645;28;20106;-54
2021/05/05 09:15:00;;;;;;;14.63;7.45;;;6.90;99.90;;;;;;5079054;28;20032;-57
2021/05/05 09:17:30;;;;;;;11.07;5.65;;;7.00;99.90;;;;;;5091408;28;20519;-53
2021/05/05 09:20:05;;;;;;;15.30;6.65;;;7.00;99.90;;;;;;5090597;28;20034;-54
2021/05/05 09:22:35;;;;;;;11.73;7.50;;;7.00;99.90;;;;;;5092452;28;20024;-56
2021/05/05 09:25:01;;;;;;;18.17;8.38;;;7.10;99.90;;;;;;5080753;28;20155;-56
2021/05/05 09:27:26;;;;;;;20.20;8.15;;;7.30;99.90;;;;;;5082339;28;20115;-57
2021/05/05 09:29:52;;;;;;;13.65;6.07;;;7.30;99.90;;;;;;5081018;28;20074;-57
2021/05/05 09:32:20;;;;;;;15.35;6.18;;;7.70;99.90;;;;;;5087576;28;20012;-57
2021/05/05 09:35:06;;;;;;;15.60;5.22;;;7.90;99.90;;;;;;5085063;28;20394;-55
2021/05/05 09:37:32;;;;;;;19.63;5.72;;;8.20;99.90;;;;;;5089735;28;20093;-58
2021/05/05 09:40:09;;;;;;;17.13;4.30;;;8.50;99.90;;;;;;5086453;28;20048;-54
2021/05/05 09:42:37;;;;;;;14.63;3.88;;;8.70;99.90;;;;;;5089202;28;20081;-56
2021/05/05 09:45:08;;;;;;;10.25;3.78;;;9.10;99.90;;;;;;5087343;28;20032;-58
2021/05/05 09:48:00;;;;;;;12.73;3.47;;;9.10;99.90;;;;;;5085621;28;20031;-57
2021/05/05 09:50:31;;;;;;;11.68;4.32;;;9.40;99.90;;;;;;5088758;28;20485;-58
2021/05/05 09:53:17;;;;;;;16.05;2.97;;;9.50;99.90;;;;;;5087720;28;20525;-57
2021/05/05 09:55:53;;;;;;;8.15;2.97;;;9.90;99.90;;;;;;5087819;28;20030;-54
2021/05/05 09:58:29;;;;;;;13.38;3.42;;;9.90;99.90;;;;;;5085676;28;20485;-57
2021/05/05 10:01:04;;;;;;;8.43;2.67;;;9.70;99.90;;;;;;5088013;28;20119;-55
2021/05/05 10:03:48;;;;;;;5.22;2.45;;;9.50;99.90;;;;;;5088037;28;20065;-58
2021/05/05 10:06:31;;;;;;;7.40;2.70;;;9.50;99.90;;;;;;5083680;28;20024;-55
2021/05/05 10:09:08;;;;;;;10.65;2.70;;;9.60;99.90;;;;;;5095697;28;20059;-54
2021/05/05 10:11:37;;;;;;;9.60;4.05;;;9.70;99.90;;;;;;5088913;28;20028;-57
2021/05/05 10:14:06;;;;;;;8.57;3.67;;;9.70;99.90;;;;;;5106532;22;20068;-51
2021/05/05 10:16:35;;;;;;;8.55;3.28;;;9.60;99.90;;;;;;5079179;28;20402;-51
2021/05/05 10:19:03;;;;;;;11.55;4.22;;;9.60;99.90;;;;;;5078445;28;20030;-52
2021/05/05 10:21:30;;;;;;;9.43;4.30;;;10.00;99.90;;;;;;5088303;28;20017;-52
2021/05/05 10:24:00;;;;;;;12.60;4.40;;;10.20;99.90;;;;;;5078572;28;20041;-52
2021/05/05 10:26:27;;;;;;;14.07;4.07;;;10.30;99.90;;;;;;5077139;28;20033;-54
2021/05/05 10:28:53;;;;;;;11.82;3.65;;;10.40;99.90;;;;;;5067350;28;20055;-52
2021/05/05 10:31:23;;;;;;;8.60;3.08;;;10.40;99.90;;;;;;5065309;28;20020;-53
2021/05/05 10:33:51;;;;;;;6.65;2.70;;;10.80;99.90;;;;;;5070493;28;20067;-52
2021/05/05 10:36:35;;;;;;;7.32;2.30;;;11.20;99.90;;;;;;5063099;28;20394;-52
2021/05/05 10:39:16;;;;;;;9.52;2.55;;;11.40;99.90;;;;;;5065408;28;20050;-52
2021/05/05 10:41:58;;;;;;;11.15;2.20;;;11.40;99.90;;;;;;5065017;28;20056;-51
2021/05/05 10:45:00;;;;;;;10.93;3.30;;;11.60;99.90;;;;;;5063023;28;20016;-51
2021/05/05 10:47:35;;;;;;;13.27;3.78;;;11.60;99.90;;;;;;5011416;28;20041;-53
2021/05/05 10:50:07;;;;;;;11.05;3.30;;;11.50;99.90;;;;;;5068266;28;20025;-52
2021/05/05 10:52:42;;;;;;;11.65;3.05;;;11.80;99.90;;;;;;5059705;28;20079;-53
2021/05/05 10:55:12;;;;;;;9.93;2.45;;;11.70;99.90;;;;;;5067809;28;20028;-53
2021/05/05 10:57:41;;;;;;;9.27;3.08;;;11.50;99.90;;;;;;5069184;28;20051;-55
2021/05/05 11:00:14;;;;;;;17.00;3.28;;;10.90;99.90;;;;;;5072726;28;20063;-55
2021/05/05 11:05:42;;;;;;;8.57;2.38;;;10.30;99.90;;;;;;5062897;28;20025;-52
2021/05/05 11:08:27;;;;;;;11.50;2.92;;;10.10;99.90;;;;;;5022102;28;20037;-53
2021/05/05 11:10:57;;;;;;;13.00;3.25;;;10.80;99.90;;;;;;5055770;28;20052;-53
2021/05/05 11:13:23;;;;;;;14.88;3.10;;;11.40;99.90;;;;;;5064330;28;20588;-54
2021/05/05 11:15:51;;;;;;;13.93;3.00;;;11.80;99.90;;;;;;5071023;28;20036;-51
2021/05/05 11:18:38;;;;;;;19.13;3.15;;;12.20;99.90;;;;;;5065391;28;20037;-51
2021/05/05 11:21:19;;;;;;;6.70;2.80;;;12.10;99.90;;;;;;5066904;28;20016;-51
2021/05/05 11:23:45;;;;;;;8.27;2.70;;;12.30;99.90;;;;;;5064684;28;20033;-53
2021/05/05 11:26:19;;;;;;;12.45;3.10;;;12.50;99.90;;;;;;5069808;28;20498;-52
2021/05/05 11:28:57;;;;;;;9.15;2.53;;;12.40;99.90;;;;;;5066777;28;20039;-55
2021/05/05 11:31:46;;;;;;;13.75;2.88;;;12.00;99.90;;;;;;5045497;28;20107;-52
2021/05/05 11:34:21;;;;;;;9.73;2.47;;;11.50;99.90;;;;;;5047067;28;20044;-52
2021/05/05 11:37:01;;;;;;;16.48;3.55;;;11.30;99.90;;;;;;5065317;28;20231;-55
2021/05/05 11:39:38;;;;;;;16.33;3.58;;;11.20;99.90;;;;;;5058880;28;20170;-54
2021/05/05 11:42:12;;;;;;;12.25;2.90;;;11.50;99.90;;;;;;5068263;28;20328;-51
2021/05/05 11:44:50;;;;;;;7.18;2.55;;;11.70;99.90;;;;;;5061954;28;20107;-55
2021/05/05 11:47:23;;;;;;;10.98;2.47;;;11.70;99.90;;;;;;5067699;28;20036;-55
2021/05/05 11:49:53;;;;;;;10.02;2.92;;;11.70;99.90;;;;;;5065618;28;20024;-52
2021/05/05 11:52:33;;;;;;;10.40;2.67;;;11.80;99.90;;;;;;5055790;28;20067;-54
2021/05/05 11:55:00;;;;;;;12.70;2.67;;;11.90;99.90;;;;;;5071916;28;20016;-57
2021/05/05 11:57:29;;;;;;;6.95;2.25;;;11.80;99.90;;;;;;5059473;28;20407;-53
2021/05/05 11:59:55;;;;;;;7.68;2.65;;;11.90;99.90;;;;;;5066336;28;20101;-54
2021/05/05 12:02:22;;;;;;;12.68;2.75;;;11.80;99.90;;;;;;5062995;28;20025;-54
2021/05/05 12:04:50;;;;;;;13.27;3.17;;;11.90;99.90;;;;;;5063708;28;20398;-53
2021/05/05 12:07:17;;;;;;;15.68;3.45;;;11.90;99.90;;;;;;5077648;28;20024;-53
2021/05/05 12:09:44;;;;;;;8.52;2.28;;;11.90;99.90;;;;;;5068389;28;20036;-56
2021/05/05 12:12:27;;;;;;;9.38;2.45;;;11.60;99.90;;;;;;5064143;28;20025;-54
2021/05/05 12:15:04;;;;;;;11.32;3.70;;;11.60;99.90;;;;;;5062694;28;20115;-54
2021/05/05 12:20:04;;;;;;;9.80;3.10;;;11.80;99.90;;;;;;5077378;28;20051;-54
2021/05/05 12:22:31;;;;;;;10.73;3.10;;;12.10;99.90;;;;;;5065708;28;20410;-53
2021/05/05 12:25:09;;;;;;;9.32;2.83;;;12.20;99.90;;;;;;5077419;28;20036;-54
2021/05/05 12:27:37;;;;;;;6.63;2.75;;;11.90;99.90;;;;;;5065728;28;20025;-56
2021/05/05 12:30:08;;;;;;;9.98;2.30;;;11.90;99.90;;;;;;5064015;28;20426;-55
2021/05/05 12:32:46;;;;;;;6.32;2.35;;;12.10;99.90;;;;;;5057125;28;20024;-53
2021/05/05 12:35:23;;;;;;;6.07;2.40;;;12.70;99.90;;;;;;5058049;28;20108;-55
2021/05/05 12:37:49;;;;;;;23.23;2.95;;;13.00;99.90;;;;;;5067347;28;20028;-55
2021/05/05 12:40:16;;;;;;;13.02;2.30;;;12.50;99.90;;;;;;5070077;28;20074;-54
2021/05/05 12:42:42;;;;;;;8.15;2.17;;;12.00;99.90;;;;;;5065063;28;20103;-53
2021/05/05 12:45:15;;;;;;;12.23;2.60;;;12.20;99.90;;;;;;5068012;28;20136;-55
2021/05/05 12:47:41;;;;;;;11.20;2.25;;;12.40;99.90;;;;;;5045347;28;20035;-51
2021/05/05 12:50:09;;;;;;;12.93;3.30;;;11.90;99.90;;;;;;5065068;28;20025;-53
2021/05/05 12:52:37;;;;;;;8.57;3.53;;;11.70;99.90;;;;;;5062583;28;20020;-54
2021/05/05 12:55:23;;;;;;;8.75;3.08;;;10.90;99.90;;;;;;5060107;28;20048;-52
2021/05/05 12:58:05;;;;;;;7.95;2.92;;;10.30;99.90;;;;;;5066739;28;20215;-51
2021/05/05 13:00:32;;;;;;;26.85;3.25;;;10.10;99.90;;;;;;5061164;28;20028;-53
2021/05/05 13:03:15;;;;;;;5.75;3.10;;;10.20;99.90;;;;;;5063733;28;20558;-51