Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:49;;;;;;;;;;;8.10;99.90;;;;;;5034523;28;20386;-76
2022/03/14 00:04:15;;;;;;;;;;;8.10;99.90;;;;;;5034803;28;19913;-76
2022/03/14 00:06:40;;;;;;;;;;;8.20;99.90;;;;;;5034524;28;20051;-76
2022/03/14 00:09:09;;;;;;;;;;;8.30;99.90;;;;;;5034123;28;19909;-76
2022/03/14 00:11:38;;;;;;;;;;;8.20;99.90;;;;;;5034274;28;20365;-75
2022/03/14 00:14:07;;;;;;;;;;;8.20;99.90;;;;;;5034705;28;20413;-76
2022/03/14 00:16:40;;;;;;;;;;;8.20;99.90;;;;;;5034260;28;20267;-75
2022/03/14 00:19:07;;;;;;;;;;;8.20;99.90;;;;;;5032647;28;19909;-75
2022/03/14 00:21:38;;;;;;;;;;;8.20;99.90;;;;;;5034145;28;20277;-75
2022/03/14 00:24:03;;;;;;;;;;;8.20;99.90;;;;;;5032593;28;20377;-75
2022/03/14 00:26:30;;;;;;;;;;;8.30;99.90;;;;;;5033923;28;19913;-76
2022/03/14 00:28:55;;;;;;;;;;;8.20;99.90;;;;;;5034198;28;19913;-75
2022/03/14 00:31:22;;;;;;;;;;;8.20;99.90;;;;;;5034035;28;20266;-76
2022/03/14 00:33:47;;;;;;;;;;;8.20;99.90;;;;;;5034227;28;19910;-76
2022/03/14 00:36:13;;;;;;;;;;;8.10;99.90;;;;;;5033918;28;19909;-76
2022/03/14 00:38:39;;;;;;;;;;;7.90;99.90;;;;;;5033842;28;19921;-75
2022/03/14 00:41:05;;;;;;;;;;;7.90;99.90;;;;;;5032630;28;19909;-76
2022/03/14 00:43:31;;;;;;;;;;;7.90;99.90;;;;;;5033870;28;19996;-76
2022/03/14 00:45:57;;;;;;;;;;;7.80;99.90;;;;;;5034151;28;20451;-76
2022/03/14 00:48:22;;;;;;;;;;;7.80;99.90;;;;;;5033884;28;19909;-76
2022/03/14 00:50:49;;;;;;;;;;;7.80;99.90;;;;;;5032432;28;19909;-76
2022/03/14 00:53:15;;;;;;;;;;;8.00;99.90;;;;;;5033643;28;19920;-76
2022/03/14 00:55:40;;;;;;;;;;;8.00;99.90;;;;;;5033712;28;19909;-76
2022/03/14 00:58:07;;;;;;;;;;;8.00;99.90;;;;;;5034117;28;19909;-76
2022/03/14 01:00:33;;;;;;;;;;;8.10;99.90;;;;;;5033636;28;19916;-76
2022/03/14 01:02:59;;;;;;;;;;;8.10;99.90;;;;;;5032334;28;19913;-76
2022/03/14 01:05:25;;;;;;;;;;;8.10;99.90;;;;;;5033505;28;19913;-76
2022/03/14 01:07:51;;;;;;;;;;;8.10;99.90;;;;;;5033661;28;19952;-76
2022/03/14 01:10:17;;;;;;;;;;;8.30;99.90;;;;;;5035547;28;20315;-76
2022/03/14 01:12:42;;;;;;;;;;;8.20;99.90;;;;;;5037941;28;19909;-76
2022/03/14 01:15:09;;;;;;;;;;;8.20;99.90;;;;;;5037630;28;19909;-76
2022/03/14 01:17:35;;;;;;;;;;;8.30;99.90;;;;;;5037590;28;19910;-76
2022/03/14 01:20:00;;;;;;;;;;;8.40;99.90;;;;;;5036220;28;19916;-76
2022/03/14 01:22:26;;;;;;;;;;;8.50;99.90;;;;;;5037820;28;19916;-76
2022/03/14 01:24:51;;;;;;;;;;;8.70;99.90;;;;;;5037567;28;20373;-76
2022/03/14 01:27:17;;;;;;;;;;;8.70;99.90;;;;;;5037466;28;19909;-76
2022/03/14 01:29:43;;;;;;;;;;;8.60;99.90;;;;;;5037435;28;19963;-76
2022/03/14 01:32:10;;;;;;;;;;;8.50;99.90;;;;;;5037598;28;19909;-76
2022/03/14 01:34:35;;;;;;;;;;;8.60;99.90;;;;;;5037545;28;19915;-76
2022/03/14 01:37:02;;;;;;;;;;;8.50;99.90;;;;;;5035785;28;20011;-76
2022/03/14 01:39:27;;;;;;;;;;;8.50;99.90;;;;;;5035922;28;20348;-76
2022/03/14 01:41:55;;;;;;;;;;;8.80;99.90;;;;;;5037400;28;19947;-76
2022/03/14 01:44:21;;;;;;;;;;;8.70;99.90;;;;;;5037097;28;19915;-76
2022/03/14 01:46:47;;;;;;;;;;;8.50;99.90;;;;;;5035683;28;19913;-76
2022/03/14 01:49:13;;;;;;;;;;;8.60;99.90;;;;;;5037498;28;19944;-76
2022/03/14 01:51:40;;;;;;;;;;;8.60;99.90;;;;;;5037183;28;19956;-76
2022/03/14 01:54:07;;;;;;;;;;;8.60;99.90;;;;;;5037008;28;19915;-76
2022/03/14 01:56:34;;;;;;;;;;;8.60;99.90;;;;;;5037071;28;19944;-76
2022/03/14 01:59:00;;;;;;;;;;;8.70;99.90;;;;;;5036822;28;19909;-76
2022/03/14 02:01:25;;;;;;;;;;;8.80;99.90;;;;;;5035275;28;19916;-76
2022/03/14 02:03:51;;;;;;;;;;;8.80;99.90;;;;;;5036715;28;19909;-76
2022/03/14 02:06:18;;;;;;;;;;;9.00;99.90;;;;;;5036891;28;20369;-76
2022/03/14 02:08:44;;;;;;;;;;;9.10;99.90;;;;;;5036718;28;19909;-76
2022/03/14 02:11:09;;;;;;;;;;;9.10;99.90;;;;;;5035303;28;19932;-76
2022/03/14 02:13:35;;;;;;;;;;;9.00;99.90;;;;;;5035264;28;20288;-76
2022/03/14 02:16:01;;;;;;;;;;;8.90;99.90;;;;;;5035224;28;19909;-76
2022/03/14 02:18:26;;;;;;;;;;;8.70;99.90;;;;;;5036504;28;20365;-76
2022/03/14 02:20:52;;;;;;;;;;;8.70;99.90;;;;;;5036258;28;19917;-76
2022/03/14 02:23:17;;;;;;;;;;;8.70;99.90;;;;;;5036384;28;20004;-76
2022/03/14 02:25:50;;;;;;;;;;;8.70;99.90;;;;;;5036690;28;19957;-76
2022/03/14 02:28:17;;;;;;;;;;;8.70;99.90;;;;;;5036272;28;19909;-76
2022/03/14 02:30:42;;;;;;;;;;;8.70;99.90;;;;;;5036228;28;19999;-76
2022/03/14 02:33:09;;;;;;;;;;;8.50;99.90;;;;;;5036195;28;19918;-76
2022/03/14 02:35:36;;;;;;;;;;;8.40;99.90;;;;;;5036141;28;19920;-76
2022/03/14 02:38:01;;;;;;;;;;;8.50;99.90;;;;;;5035883;28;19921;-76
2022/03/14 02:40:27;;;;;;;;;;;8.60;99.90;;;;;;5036116;28;20297;-76
2022/03/14 02:42:53;;;;;;;;;;;8.60;99.90;;;;;;5036078;28;20043;-76
2022/03/14 02:45:19;;;;;;;;;;;8.60;99.90;;;;;;5035847;28;19913;-76
2022/03/14 02:47:44;;;;;;;;;;;8.50;99.90;;;;;;5036114;28;19931;-76
2022/03/14 02:50:10;;;;;;;;;;;8.50;99.90;;;;;;5036204;28;19937;-76
2022/03/14 02:52:36;;;;;;;;;;;8.60;99.90;;;;;;5035799;28;19916;-76
2022/03/14 02:55:01;;;;;;;;;;;8.70;99.90;;;;;;5034405;28;20285;-76
2022/03/14 02:57:28;;;;;;;;;;;8.50;99.90;;;;;;5035452;28;19916;-76
2022/03/14 02:59:54;;;;;;;;;;;8.60;99.90;;;;;;5034409;28;19909;-76
2022/03/14 03:02:22;;;;;;;;;;;8.70;99.90;;;;;;5035805;28;20004;-76
2022/03/14 03:04:47;;;;;;;;;;;8.80;99.90;;;;;;5035528;28;19944;-76
2022/03/14 03:07:13;;;;;;;;;;;8.80;99.90;;;;;;5035537;28;19964;-76
2022/03/14 03:09:38;;;;;;;;;;;8.80;99.90;;;;;;5035487;28;19909;-76
2022/03/14 03:12:06;;;;;;;;;;;8.70;99.90;;;;;;5035590;28;19963;-76
2022/03/14 03:14:32;;;;;;;;;;;8.60;99.90;;;;;;5035515;28;19974;-76
2022/03/14 03:16:57;;;;;;;;;;;8.60;99.90;;;;;;5033978;28;20304;-76
2022/03/14 03:19:23;;;;;;;;;;;8.70;99.90;;;;;;5035486;28;19932;-76
2022/03/14 03:21:48;;;;;;;;;;;8.70;99.90;;;;;;5035293;28;19916;-76
2022/03/14 03:24:15;;;;;;;;;;;8.60;99.90;;;;;;5035447;28;19920;-76
2022/03/14 03:26:40;;;;;;;;;;;8.60;99.90;;;;;;5035184;28;19961;-76
2022/03/14 03:29:06;;;;;;;;;;;8.50;99.90;;;;;;5035413;28;20007;-76
2022/03/14 03:31:32;;;;;;;;;;;8.40;99.90;;;;;;5034894;28;20548;-76
2022/03/14 03:33:57;;;;;;;;;;;8.40;99.90;;;;;;5034519;28;19948;-76
2022/03/14 03:36:23;;;;;;;;;;;8.40;99.90;;;;;;5034981;28;19916;-76
2022/03/14 03:38:48;;;;;;;;;;;8.40;99.90;;;;;;5033260;28;20032;-76
2022/03/14 03:41:14;;;;;;;;;;;8.40;99.90;;;;;;5034932;28;19941;-76
2022/03/14 03:43:40;;;;;;;;;;;8.40;99.90;;;;;;5035082;28;20000;-76
2022/03/14 03:46:06;;;;;;;;;;;8.40;99.90;;;;;;5033400;28;19919;-76
2022/03/14 03:48:31;;;;;;;;;;;8.40;99.90;;;;;;5034757;28;19909;-76
2022/03/14 03:50:57;;;;;;;;;;;8.30;99.90;;;;;;5034651;28;19909;-76
2022/03/14 03:53:23;;;;;;;;;;;8.20;99.90;;;;;;5033332;28;19910;-76
2022/03/14 03:55:48;;;;;;;;;;;8.10;99.90;;;;;;5034849;28;19909;-76
2022/03/14 03:58:14;;;;;;;;;;;8.10;99.90;;;;;;5034692;28;20377;-76
2022/03/14 04:00:41;;;;;;;;;;;8.20;99.90;;;;;;5034544;28;19909;-76
2022/03/14 04:03:08;;;;;;;;;;;8.20;99.90;;;;;;5034696;28;20277;-76
2022/03/14 04:05:35;;;;;;;;;;;8.20;99.90;;;;;;5034375;28;19936;-76
2022/03/14 04:08:02;;;;;;;;;;;8.30;99.90;;;;;;5033111;28;19916;-76
2022/03/14 04:10:29;;;;;;;;;;;8.20;99.90;;;;;;5034632;28;19959;-76
2022/03/14 04:13:03;;;;;;;;;;;8.30;99.90;;;;;;5032977;28;19920;-76
2022/03/14 04:15:30;;;;;;;;;;;8.40;99.90;;;;;;5034320;28;19998;-76
2022/03/14 04:17:59;;;;;;;;;;;8.40;99.90;;;;;;5032921;28;20289;-76
2022/03/14 04:20:25;;;;;;;;;;;8.50;99.90;;;;;;5034382;28;19909;-76
2022/03/14 04:22:51;;;;;;;;;;;8.40;99.90;;;;;;5034101;28;20278;-76
2022/03/14 04:25:16;;;;;;;;;;;8.40;99.90;;;;;;5033989;28;19921;-76
2022/03/14 04:27:42;;;;;;;;;;;8.40;99.90;;;;;;5034062;28;19909;-76
2022/03/14 04:30:08;;;;;;;;;;;8.40;99.90;;;;;;5033997;28;19913;-76
2022/03/14 04:32:34;;;;;;;;;;;8.40;99.90;;;;;;5034034;28;19947;-76
2022/03/14 04:35:00;;;;;;;;;;;8.50;99.90;;;;;;5033917;28;19909;-76
2022/03/14 04:37:25;;;;;;;;;;;8.40;99.90;;;;;;5033774;28;19921;-76
2022/03/14 04:39:52;;;;;;;;;;;8.40;99.90;;;;;;5034216;28;19917;-76
2022/03/14 04:42:19;;;;;;;;;;;8.40;99.90;;;;;;5033995;28;19909;-76
2022/03/14 04:44:45;;;;;;;;;;;8.40;99.90;;;;;;5033757;28;20382;-75
2022/03/14 04:47:10;;;;;;;;;;;8.40;99.90;;;;;;5033734;28;19927;-76
2022/03/14 04:49:36;;;;;;;;;;;8.40;99.90;;;;;;5033971;28;19916;-76
2022/03/14 04:52:02;;;;;;;;;;;8.50;99.90;;;;;;5034003;28;19913;-76
2022/03/14 04:54:27;;;;;;;;;;;8.50;99.90;;;;;;5033712;28;19909;-76
2022/03/14 04:56:54;;;;;;;;;;;8.50;99.90;;;;;;5032301;28;19909;-76
2022/03/14 04:59:20;;;;;;;;;;;8.50;99.90;;;;;;5034000;28;20294;-76
2022/03/14 05:01:46;;;;;;;;;;;8.50;99.90;;;;;;5033655;28;19944;-76
2022/03/14 05:04:11;;;;;;;;;;;8.40;99.90;;;;;;5033621;28;19949;-75
2022/03/14 05:06:37;;;;;;;;;;;8.20;99.90;;;;;;5033473;28;19967;-76
2022/03/14 05:09:03;;;;;;;;;;;8.20;99.90;;;;;;5034017;28;19959;-76
2022/03/14 05:11:28;;;;;;;;;;;8.20;99.90;;;;;;5033494;28;20288;-76
2022/03/14 05:13:54;;;;;;;;;;;8.40;99.90;;;;;;5032282;28;19920;-76
2022/03/14 05:16:20;;;;;;;;;;;8.40;99.90;;;;;;5033572;28;19920;-76
2022/03/14 05:18:46;;;;;;;;;;;8.40;99.90;;;;;;5033551;28;19913;-76
2022/03/14 05:21:13;;;;;;;;;;;8.40;99.90;;;;;;5033494;28;19909;-76
2022/03/14 05:23:39;;;;;;;;;;;8.40;99.90;;;;;;5033622;28;19909;-75
2022/03/14 05:26:04;;;;;;;;;;;8.30;99.90;;;;;;5033493;28;19917;-76
2022/03/14 05:28:30;;;;;;;;;;;8.40;99.90;;;;;;5033562;28;19960;-76
2022/03/14 05:30:56;;;;;;;;;;;8.40;99.90;;;;;;5033366;28;19909;-76
2022/03/14 05:33:22;;;;;;;;;;;8.40;99.90;;;;;;5033323;28;20388;-76
2022/03/14 05:35:48;;;;;;;;;;;8.40;99.90;;;;;;5033585;28;20004;-76
2022/03/14 05:38:14;;;;;;;;;;;8.40;99.90;;;;;;5033095;28;19921;-76
2022/03/14 05:40:40;;;;;;;;;;;8.30;99.90;;;;;;5033309;28;19910;-76
2022/03/14 05:43:07;;;;;;;;;;;8.30;99.90;;;;;;5033236;28;19909;-76
2022/03/14 05:45:32;;;;;;;;;;;8.30;99.90;;;;;;5033162;28;19959;-76
2022/03/14 05:47:58;;;;;;;;;;;8.20;99.90;;;;;;5031972;28;20321;-76
2022/03/14 05:50:24;;;;;;;;;;;8.20;99.90;;;;;;5033160;28;20508;-76
2022/03/14 05:52:50;;;;;;;;;;;8.20;99.90;;;;;;5033346;28;19916;-76
2022/03/14 05:55:16;;;;;;;;;;;8.40;99.90;;;;;;5033264;28;19959;-76
2022/03/14 05:57:41;;;;;;;;;;;8.50;99.90;;;;;;5036809;28;19964;-76
2022/03/14 06:00:08;;;;;;;;;;;8.40;99.90;;;;;;5036787;28;19910;-76
2022/03/14 06:02:35;;;;;;;;;;;8.30;99.90;;;;;;5036877;28;19916;-76
2022/03/14 06:05:00;;;;;;;;;;;8.40;99.90;;;;;;5036891;28;20000;-76
2022/03/14 06:07:26;;;;;;;;;;;8.40;99.90;;;;;;5036641;28;20071;-76
2022/03/14 06:09:52;;;;;;;;;;;8.30;99.90;;;;;;5036652;28;19916;-76
2022/03/14 06:12:24;;;;;;;;;;;8.30;99.90;;;;;;5036556;28;19909;-76
2022/03/14 06:14:54;;;;;;;;;;;8.30;99.90;;;;;;5036519;28;19913;-76
2022/03/14 06:17:19;;;;;;;;;;;8.10;99.90;;;;;;5036476;28;19909;-76
2022/03/14 06:19:45;;;;;;;;;;;8.10;99.90;;;;;;5036403;28;19916;-76
2022/03/14 06:22:11;;;;;;;;;;;8.00;99.90;;;;;;5036376;28;20344;-76
2022/03/14 06:24:36;;;;;;;;;;;8.00;99.90;;;;;;5036357;28;19960;-76
2022/03/14 06:27:03;;;;;;;;;;;8.00;99.90;;;;;;5036234;28;19921;-76
2022/03/14 06:29:28;;;;;;;;;;;8.00;99.90;;;;;;5036249;28;20302;-76
2022/03/14 06:31:54;;;;;;;;;;;8.00;99.90;;;;;;5036562;28;20008;-76
2022/03/14 06:34:20;;;;;;;;;;;7.90;99.90;;;;;;5036132;28;19915;-75
2022/03/14 06:36:47;;;;;;;;;;;7.80;99.90;;;;;;5036117;28;20004;-75
2022/03/14 06:39:12;;;;;;;;;;;7.90;99.90;;;;;;5035689;28;20347;-76
2022/03/14 06:41:39;;;;;;;;;;;7.80;99.90;;;;;;5036430;28;19948;-76
2022/03/14 06:44:05;;;;;;;;;;;7.90;99.90;;;;;;5035983;28;19999;-76
2022/03/14 06:46:30;;;;;;;;;;;7.90;99.90;;;;;;5035854;28;19969;-76
2022/03/14 06:48:56;;;;;;;;;;;7.80;99.90;;;;;;5034654;28;19909;-75
2022/03/14 06:51:22;;;;;;;;;;;7.80;99.90;;;;;;5035898;28;19944;-76
2022/03/14 06:53:47;;;;;;;;;;;7.90;99.90;;;;;;5035774;28;19988;-75
2022/03/14 06:56:15;;;;;;;;;;;7.80;99.90;;;;;;5035868;28;19910;-76
2022/03/14 06:58:41;;;;;;;;;;;8.00;99.90;;;;;;5035779;28;19909;-76
2022/03/14 07:01:07;;;;;;;;;;;8.00;99.90;;;;;;5035588;28;19975;-76
2022/03/14 07:03:33;;;;;;;;;;;8.00;99.90;;;;;;5035607;28;19909;-76
2022/03/14 07:05:58;;;;;;;;;;;8.00;99.90;;;;;;5035545;28;19920;-75
2022/03/14 07:08:24;;;;;;;;;;;8.00;99.90;;;;;;5034511;28;20377;-75
2022/03/14 07:10:49;;;;;;;;;;;8.00;99.90;;;;;;5035517;28;19931;-76
2022/03/14 07:13:15;;;;;;;;;;;8.00;99.90;;;;;;5035411;28;19914;-76
2022/03/14 07:15:41;;;;;;;;;;;8.10;99.90;;;;;;5035439;28;19916;-76
2022/03/14 07:18:06;;;;;;;;;;;8.10;99.90;;;;;;5035412;28;19936;-76
2022/03/14 07:20:33;;;;;;;;;;;8.10;99.90;;;;;;5035325;28;19959;-76
2022/03/14 07:23:03;;;;;;;;;;;8.20;99.90;;;;;;5035308;28;19909;-76
2022/03/14 07:25:30;;;;;;;;;;;8.20;99.90;;;;;;5035764;28;19923;-76
2022/03/14 07:27:58;;;;;;;;;;;8.20;99.90;;;;;;5035186;28;20337;-76
2022/03/14 07:30:23;;;;;;;;;;;8.30;99.90;;;;;;5035164;28;20281;-76
2022/03/14 07:32:49;;;;;;;;;;;8.30;99.90;;;;;;5035037;28;19909;-76
2022/03/14 07:35:15;;;;;;;;;;;8.30;99.90;;;;;;5035027;28;19912;-76
2022/03/14 07:37:41;;;;;;;;;;;8.40;99.90;;;;;;5034807;28;19917;-76
2022/03/14 07:40:07;;;;;;;;;;;8.40;99.90;;;;;;5035079;28;19909;-76
2022/03/14 07:42:37;;;;;;;;;;;8.40;99.90;;;;;;5034901;28;19950;-76
2022/03/14 07:45:03;;;;;;;;;;;8.50;99.90;;;;;;5034558;28;19952;-75
2022/03/14 07:47:29;;;;;;;;;;;8.40;99.90;;;;;;5034853;28;20411;-76
2022/03/14 07:49:54;;;;;;;;;;;8.40;99.90;;;;;;5034882;28;19932;-76
2022/03/14 07:52:21;;;;;;;;;;;8.50;99.90;;;;;;5033353;28;19909;-76
2022/03/14 07:54:46;;;;;;;;;;;8.60;99.90;;;;;;5033271;28;20307;-76
2022/03/14 07:57:12;;;;;;;;;;;8.70;99.90;;;;;;5035081;28;19909;-76
2022/03/14 07:59:39;;;;;;;;;;;8.90;99.90;;;;;;5034552;28;20277;-76
2022/03/14 08:02:06;;;;;;;;;;;9.10;99.90;;;;;;5034818;28;20258;-76
2022/03/14 08:04:33;;;;;;;;;;;9.30;99.90;;;;;;5034482;28;20290;-76
2022/03/14 08:06:59;;;;;;;;;;;9.60;99.90;;;;;;5034357;28;20361;-76
2022/03/14 08:09:25;;;;;;;;;;;9.70;99.90;;;;;;5034825;28;19966;-76
2022/03/14 08:11:51;;;;;;;;;;;9.90;99.90;;;;;;5033042;28;19910;-76
2022/03/14 08:14:16;;;;;;;;;;;10.10;99.90;;;;;;5034559;28;19932;-76
2022/03/14 08:16:42;;;;;;;;;;;10.40;99.90;;;;;;5032962;28;19916;-76
2022/03/14 08:19:07;;;;;;;;;;;11.20;99.90;;;;;;5033891;28;20032;-76
2022/03/14 08:21:33;;;;;;;;;;;12.00;99.90;;;;;;5033249;28;19909;-76
2022/03/14 08:23:59;;;;;;;;;;;12.60;99.90;;;;;;5034098;28;19909;-76
2022/03/14 08:26:24;;;;;;;;;;;13.20;99.90;;;;;;5034137;28;20293;-77
2022/03/14 08:28:50;;;;;;;;;;;13.60;99.90;;;;;;5034115;28;19909;-76
2022/03/14 08:31:17;;;;;;;;;;;14.50;99.90;;;;;;5033997;28;19909;-76
2022/03/14 08:33:44;;;;;;;;;;;15.10;99.90;;;;;;5034405;28;19909;-77
2022/03/14 08:36:10;;;;;;;;;;;16.20;99.90;;;;;;5034242;28;19909;-77
2022/03/14 08:38:37;;;;;;;;;;;16.80;99.90;;;;;;5033742;28;19921;-77
2022/03/14 08:41:02;;;;;;;;;;;16.90;99.90;;;;;;5032633;28;19909;-77
2022/03/14 08:43:28;;;;;;;;;;;17.50;99.90;;;;;;5033817;28;19936;-76
2022/03/14 08:45:54;;;;;;;;;;;17.40;99.90;;;;;;5034136;28;20003;-77
2022/03/14 08:48:20;;;;;;;;;;;17.70;99.90;;;;;;5034107;28;19916;-77
2022/03/14 08:50:45;;;;;;;;;;;18.20;99.30;;;;;;5033765;28;19909;-77
2022/03/14 08:53:11;;;;;;;;;;;17.90;98.20;;;;;;5033788;28;20400;-77
2022/03/14 08:55:37;;;;;;;;;;;18.40;98.70;;;;;;5034176;28;20051;-77
2022/03/14 08:58:03;;;;;;;;;;;18.90;97.60;;;;;;5033897;28;19909;-77
2022/03/14 09:00:29;;;;;;;;;;;19.10;96.50;;;;;;5033679;28;20000;-77
2022/03/14 09:02:55;;;;;;;;;;;19.50;95.70;;;;;;5033690;28;20361;-77
2022/03/14 09:05:21;;;;;;;;;;;19.30;94.90;;;;;;5033806;28;19920;-77
2022/03/14 09:07:47;;;;;;;;;;;18.00;94.50;;;;;;5033931;28;19932;-77
2022/03/14 09:10:13;;;;;;;;;;;18.30;96.20;;;;;;5033696;28;19913;-77
2022/03/14 09:12:39;;;;;;;;;;;19.30;95.00;;;;;;5033544;28;20477;-77
2022/03/14 09:15:07;;;;;;;;;;;19.90;92.90;;;;;;5032237;28;20281;-77
2022/03/14 09:17:32;;;;;;;;;;;20.30;93.00;;;;;;5033507;28;19909;-77
2022/03/14 09:20:01;;;;;;;;;;;19.00;93.20;;;;;;5033717;28;19909;-77
2022/03/14 09:22:26;;;;;;;;;;;19.70;93.60;;;;;;5033467;28;20368;-77
2022/03/14 09:24:53;;;;;;;;;;;21.20;91.90;;;;;;5032123;28;20003;-77
2022/03/14 09:27:19;;;;;;;;;;;22.30;87.90;;;;;;5032061;28;20000;-77
2022/03/14 09:29:45;;;;;;;;;;;22.40;85.70;;;;;;5033403;28;19945;-77
2022/03/14 09:32:12;;;;;;;;;;;21.60;83.10;;;;;;5036780;28;19955;-77
2022/03/14 09:34:38;;;;;;;;;;;22.60;82.30;;;;;;5037526;28;19909;-77
2022/03/14 09:37:03;;;;;;;;;;;23.20;78.50;;;;;;5037130;28;20335;-77
2022/03/14 09:39:29;;;;;;;;;;;23.40;76.40;;;;;;5037178;28;19920;-77
2022/03/14 09:41:56;;;;;;;;;;;23.60;74.20;;;;;;5037205;28;20372;-77
2022/03/14 09:44:22;;;;;;;;;;;23.00;74.60;;;;;;5037095;28;19913;-77
2022/03/14 09:46:48;;;;;;;;;;;23.70;72.60;;;;;;5035730;28;19996;-77
2022/03/14 09:49:15;;;;;;;;;;;24.40;70.80;;;;;;5035742;28;20393;-77
2022/03/14 09:51:41;;;;;;;;;;;25.80;68.70;;;;;;5036952;28;19910;-77
2022/03/14 09:54:07;;;;;;;;;;;25.10;69.60;;;;;;5036863;28;19916;-77
2022/03/14 09:56:33;;;;;;;;;;;25.90;63.60;;;;;;5037140;28;19909;-77
2022/03/14 09:59:03;;;;;;;;;;;26.20;63.00;;;;;;5036988;28;19916;-77
2022/03/14 10:01:29;;;;;;;;;;;27.10;61.50;;;;;;5036864;28;19913;-78
2022/03/14 10:03:55;;;;;;;;;;;27.20;61.70;;;;;;5035503;28;19913;-78
2022/03/14 10:06:20;;;;;;;;;;;26.90;61.00;;;;;;5036899;28;19913;-78
2022/03/14 10:08:46;;;;;;;;;;;28.10;56.80;;;;;;5036699;28;20370;-78
2022/03/14 10:11:12;;;;;;;;;;;25.50;57.20;;;;;;5036648;28;20370;-77
2022/03/14 10:13:37;;;;;;;;;;;24.90;59.50;;;;;;5036630;28;19909;-78
2022/03/14 10:16:04;;;;;;;;;;;25.70;58.50;;;;;;5036797;28;19932;-78
2022/03/14 10:18:34;;;;;;;;;;;27.30;56.80;;;;;;5036478;28;19916;-78
2022/03/14 10:21:06;;;;;;;;;;;29.10;55.60;;;;;;5035121;28;20298;-78
2022/03/14 10:23:43;;;;;;;;;;;29.30;53.50;;;;;;5036433;28;19955;-78
2022/03/14 10:26:16;;;;;;;;;;;27.60;52.50;;;;;;5036435;28;19951;-77
2022/03/14 10:28:42;;;;;;;;;;;26.40;54.40;;;;;;5036458;28;19909;-78
2022/03/14 10:31:08;;;;;;;;;;;27.20;53.20;;;;;;5035066;28;19909;-78
2022/03/14 10:33:34;;;;;;;;;;;27.60;53.40;;;;;;5036201;28;20290;-78
2022/03/14 10:36:00;;;;;;;;;;;27.80;51.10;;;;;;5036211;28;19909;-78
2022/03/14 10:38:26;;;;;;;;;;;28.20;49.90;;;;;;5035993;28;20000;-77
2022/03/14 10:40:53;;;;;;;;;;;28.40;49.80;;;;;;5036189;28;19915;-78
2022/03/14 10:43:23;;;;;;;;;;;30.00;50.10;;;;;;5035829;28;19910;-78
2022/03/14 10:45:49;;;;;;;;;;;30.30;48.80;;;;;;5035946;28;19917;-78
2022/03/14 10:48:15;;;;;;;;;;;29.20;46.70;;;;;;5036170;28;19935;-78
2022/03/14 10:50:41;;;;;;;;;;;30.10;47.70;;;;;;5036039;28;19917;-78
2022/03/14 10:53:11;;;;;;;;;;;29.80;47.20;;;;;;5035898;28;19909;-78
2022/03/14 10:55:38;;;;;;;;;;;30.50;45.70;;;;;;5036389;28;19959;-78
2022/03/14 10:58:07;;;;;;;;;;;29.70;45.90;;;;;;5035801;28;19913;-78
2022/03/14 11:00:49;;;;;;;;;;;29.10;45.90;;;;;;5035834;28;20327;-78
2022/03/14 11:03:29;;;;;;;;;;;30.50;45.00;;;;;;5035680;28;20277;-78
2022/03/14 11:06:01;;;;;;;;;;;29.40;44.90;;;;;;5034310;28;19917;-78
2022/03/14 11:08:31;;;;;;;;;;;29.50;43.30;;;;;;5035836;28;19945;-78
2022/03/14 11:10:58;;;;;;;;;;;28.50;43.90;;;;;;5035532;28;19909;-78
2022/03/14 11:13:24;;;;;;;;;;;30.60;45.00;;;;;;5035484;28;19909;-78
2022/03/14 11:15:49;;;;;;;;;;;29.70;44.10;;;;;;5035650;28;20051;-78
2022/03/14 11:18:17;;;;;;;;;;;29.80;44.60;;;;;;5035431;28;19909;-78
2022/03/14 11:20:43;;;;;;;;;;;31.30;43.60;;;;;;5035371;28;19909;-78
2022/03/14 11:23:10;;;;;;;;;;;30.60;42.90;;;;;;5035325;28;19909;-77
2022/03/14 11:25:37;;;;;;;;;;;31.40;42.70;;;;;;5035215;28;19952;-78
2022/03/14 11:28:03;;;;;;;;;;;31.70;42.20;;;;;;5035388;28;19944;-78
2022/03/14 11:30:30;;;;;;;;;;;31.10;41.50;;;;;;5035561;28;19913;-78
2022/03/14 11:32:57;;;;;;;;;;;30.40;42.40;;;;;;5035190;28;19913;-78
2022/03/14 11:35:23;;;;;;;;;;;30.30;41.20;;;;;;5035063;28;19909;-78
2022/03/14 11:37:49;;;;;;;;;;;30.70;41.50;;;;;;5034770;28;20374;-78
2022/03/14 11:40:14;;;;;;;;;;;30.00;40.20;;;;;;5034986;28;19913;-78
2022/03/14 11:42:40;;;;;;;;;;;29.90;42.20;;;;;;5034986;28;19913;-78
2022/03/14 11:45:06;;;;;;;;;;;29.60;40.30;;;;;;5034853;28;20285;-78
2022/03/14 11:47:32;;;;;;;;;;;32.10;40.60;;;;;;5034870;28;19952;-78
2022/03/14 11:49:58;;;;;;;;;;;31.00;39.20;;;;;;5035112;28;19916;-77
2022/03/14 11:52:33;;;;;;;;;;;30.30;39.40;;;;;;5034878;28;20433;-78
2022/03/14 11:55:00;;;;;;;;;;;30.10;37.60;;;;;;5034110;28;19910;-77
2022/03/14 11:57:37;;;;;;;;;;;28.90;38.10;;;;;;5034674;28;19963;-78
2022/03/14 12:00:21;;;;;;;;;;;28.40;38.50;;;;;;5034815;28;20286;-78
2022/03/14 12:02:47;;;;;;;;;;;30.70;39.80;;;;;;5034668;28;19910;-77
2022/03/14 12:05:13;;;;;;;;;;;28.90;39.10;;;;;;5034414;28;20322;-77
2022/03/14 12:07:38;;;;;;;;;;;27.80;39.30;;;;;;5033151;28;19947;-77
2022/03/14 12:10:22;;;;;;;;;;;28.60;40.00;;;;;;5034381;28;19917;-77
2022/03/14 12:12:50;;;;;;;;;;;28.60;38.10;;;;;;5033079;28;19931;-77
2022/03/14 12:15:39;;;;;;;;;;;29.80;39.90;;;;;;5032993;28;19917;-77
2022/03/14 12:18:26;;;;;;;;;;;28.70;38.30;;;;;;5034283;28;19913;-77
2022/03/14 12:20:52;;;;;;;;;;;29.80;38.10;;;;;;5034474;28;19913;-77
2022/03/14 12:23:38;;;;;;;;;;;32.70;37.00;;;;;;5032912;28;20263;-77
2022/03/14 12:26:23;;;;;;;;;;;33.20;37.10;;;;;;5033406;28;20015;-77
2022/03/14 12:28:49;;;;;;;;;;;32.60;35.80;;;;;;5034424;28;20378;-77
2022/03/14 12:31:16;;;;;;;;;;;30.70;36.90;;;;;;5034107;28;19919;-77
2022/03/14 12:33:45;;;;;;;;;;;31.60;36.70;;;;;;5033999;28;19935;-77
2022/03/14 12:36:21;;;;;;;;;;;32.00;36.80;;;;;;5034022;28;19954;-78
2022/03/14 12:39:21;;;;;;;;;;;33.00;36.20;;;;;;5031958;28;19928;-78
2022/03/14 12:41:47;;;;;;;;;;;32.60;36.30;;;;;;5022206;28;20409;-78
2022/03/14 12:44:23;;;;;;;;;;;33.20;35.80;;;;;;5033149;28;19952;-77
2022/03/14 12:46:49;;;;;;;;;;;33.90;34.50;;;;;;5033175;28;19913;-77
2022/03/14 12:49:34;;;;;;;;;;;32.80;35.70;;;;;;5033058;28;20282;-77
2022/03/14 12:52:13;;;;;;;;;;;31.80;34.60;;;;;;5033130;28;19913;-77
2022/03/14 12:54:39;;;;;;;;;;;29.60;36.70;;;;;;5031689;28;19948;-77
2022/03/14 12:57:05;;;;;;;;;;;30.80;37.50;;;;;;5031665;28;20386;-77
2022/03/14 12:59:32;;;;;;;;;;;32.30;35.80;;;;;;5032889;28;19996;-77
2022/03/14 13:01:58;;;;;;;;;;;32.70;35.70;;;;;;5032893;28;19909;-77
2022/03/14 13:04:24;;;;;;;;;;;33.40;35.40;;;;;;5032580;28;20437;-78
2022/03/14 13:06:49;;;;;;;;;;;35.50;35.80;;;;;;5031850;28;19913;-78
2022/03/14 13:09:26;;;;;;;;;;;35.40;34.10;;;;;;5032787;28;20365;-77
2022/03/14 13:11:56;;;;;;;;;;;35.20;34.20;;;;;;5032799;28;19909;-77
2022/03/14 13:14:23;;;;;;;;;;;34.90;34.00;;;;;;5032732;28;20401;-77
2022/03/14 13:16:51;;;;;;;;;;;35.40;33.90;;;;;;5032802;28;20350;-77
2022/03/14 13:19:18;;;;;;;;;;;34.30;34.00;;;;;;5032761;28;20004;-77
2022/03/14 13:21:44;;;;;;;;;;;36.10;33.00;;;;;;5032692;28;19909;-78
2022/03/14 13:24:10;;;;;;;;;;;36.00;33.80;;;;;;5031777;28;19960;-78
2022/03/14 13:26:37;;;;;;;;;;;33.30;33.70;;;;;;5032539;28;20377;-77
2022/03/14 13:29:04;;;;;;;;;;;30.80;33.70;;;;;;5032544;28;19909;-77
2022/03/14 13:31:29;;;;;;;;;;;29.40;36.70;;;;;;5032517;28;19909;-77
2022/03/14 13:33:55;;;;;;;;;;;30.50;37.00;;;;;;5032496;28;19917;-77
2022/03/14 13:36:22;;;;;;;;;;;33.40;36.00;;;;;;5031164;28;19915;-77
2022/03/14 13:38:49;;;;;;;;;;;35.20;34.70;;;;;;4957275;28;2164127;-77
2022/03/14 13:41:14;;;;;;;;;;;35.60;35.00;;;;;;5033319;28;20332;-77
2022/03/14 13:43:46;;;;;;;;;;;35.30;34.00;;;;;;5033325;28;19996;-77
2022/03/14 13:46:21;;;;;;;;;;;34.70;34.40;;;;;;5033209;28;19913;-77
2022/03/14 13:48:52;;;;;;;;;;;34.20;33.80;;;;;;5033587;28;19909;-78
2022/03/14 13:51:23;;;;;;;;;;;35.40;33.80;;;;;;5033167;28;19909;-77
2022/03/14 13:53:49;;;;;;;;;;;35.70;33.90;;;;;;5033171;28;19916;-77
2022/03/14 13:56:15;;;;;;;;;;;35.90;34.50;;;;;;5033148;28;19913;-77
2022/03/14 13:58:51;;;;;;;;;;;35.20;33.60;;;;;;5033434;28;19992;-77
2022/03/14 14:01:16;;;;;;;;;;;35.40;33.60;;;;;;5033168;28;19909;-77
2022/03/14 14:03:44;;;;;;;;;;;35.30;34.00;;;;;;5033120;28;19917;-77
2022/03/14 14:06:14;;;;;;;;;;;35.00;34.80;;;;;;5032959;28;19928;-77
2022/03/14 14:08:39;;;;;;;;;;;34.50;33.70;;;;;;5033083;28;20372;-77
2022/03/14 14:11:05;;;;;;;;;;;35.90;34.10;;;;;;5032990;28;19988;-76
2022/03/14 14:13:49;;;;;;;;;;;35.30;33.60;;;;;;5033015;28;19909;-77
2022/03/14 14:16:19;;;;;;;;;;;34.50;34.10;;;;;;5033081;28;19964;-77
2022/03/14 14:18:45;;;;;;;;;;;33.00;35.20;;;;;;5036540;28;19909;-77
2022/03/14 14:21:18;;;;;;;;;;;34.50;34.90;;;;;;5036498;28;19909;-77
2022/03/14 14:23:43;;;;;;;;;;;32.50;34.10;;;;;;5036470;28;19916;-77