Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:34;;;;;;;4.18;2.90;;;15.20;81.00;;;;;;5053745;28;20036;-74
2021/08/25 00:03:00;;;;;;;5.15;2.70;;;15.10;81.00;;;;;;5053378;28;20040;-74
2021/08/25 00:05:25;;;;;;;4.90;3.30;;;15.10;81.30;;;;;;5053962;28;20024;-74
2021/08/25 00:07:51;;;;;;;7.53;3.03;;;15.10;81.30;;;;;;5071605;28;20037;-74
2021/08/25 00:10:16;;;;;;;6.88;3.42;;;15.10;81.40;;;;;;5053365;28;20029;-74
2021/08/25 00:12:42;;;;;;;6.18;3.13;;;15.10;81.50;;;;;;5070733;28;20036;-74
2021/08/25 00:15:08;;;;;;;6.50;2.97;;;15.10;81.60;;;;;;5052839;28;20049;-73
2021/08/25 00:17:35;;;;;;;4.78;3.35;;;15.10;81.60;;;;;;5053562;28;20044;-79
2021/08/25 00:20:00;;;;;;;6.60;2.85;;;15.00;81.50;;;;;;5073324;28;20538;-80
2021/08/25 00:22:26;;;;;;;5.40;3.22;;;15.00;81.50;;;;;;5038804;28;20020;-80
2021/08/25 00:24:53;;;;;;;5.75;3.00;;;15.00;81.60;;;;;;5073025;28;20369;-80
2021/08/25 00:27:18;;;;;;;6.03;3.30;;;15.00;81.60;;;;;;5073188;28;20028;-80
2021/08/25 00:29:44;;;;;;;4.68;3.20;;;14.90;81.60;;;;;;5073319;28;20029;-80
2021/08/25 00:32:09;;;;;;;5.15;3.10;;;14.90;81.80;;;;;;5055224;28;20028;-80
2021/08/25 00:34:35;;;;;;;5.20;2.80;;;14.90;81.90;;;;;;5055428;28;20556;-81
2021/08/25 00:37:01;;;;;;;4.45;2.90;;;14.80;82.00;;;;;;5072780;28;20094;-81
2021/08/25 00:39:26;;;;;;;5.70;3.10;;;14.80;81.90;;;;;;5055220;28;20032;-80
2021/08/25 00:41:52;;;;;;;4.82;3.00;;;14.80;82.00;;;;;;5072926;28;20028;-80
2021/08/25 00:44:17;;;;;;;4.47;3.03;;;14.80;82.00;;;;;;5055331;28;20037;-81
2021/08/25 00:46:44;;;;;;;5.57;3.10;;;14.80;82.10;;;;;;5072934;28;20032;-80
2021/08/25 00:49:13;;;;;;;5.05;3.05;;;14.80;82.20;;;;;;5055037;28;20025;-81
2021/08/25 00:51:39;;;;;;;7.07;3.33;;;14.70;82.10;;;;;;5069705;28;20036;-81
2021/08/25 00:54:04;;;;;;;8.07;3.33;;;14.70;82.80;;;;;;5038182;28;20555;-80
2021/08/25 00:56:31;;;;;;;6.05;3.03;;;14.70;82.20;;;;;;5054743;28;20035;-80
2021/08/25 00:58:57;;;;;;;6.43;3.05;;;14.70;82.40;;;;;;5055692;28;20063;-80
2021/08/25 01:01:40;;;;;;;5.40;3.50;;;14.60;82.40;;;;;;5071865;28;20060;-80
2021/08/25 01:04:13;;;;;;;5.25;3.30;;;14.60;82.50;;;;;;5069755;28;20503;-80
2021/08/25 01:06:41;;;;;;;6.13;3.08;;;14.60;83.10;;;;;;5072258;28;20036;-80
2021/08/25 01:09:06;;;;;;;6.75;3.10;;;14.60;82.60;;;;;;5070988;28;20020;-81
2021/08/25 01:11:34;;;;;;;6.65;3.15;;;14.50;82.60;;;;;;5071714;28;20035;-80
2021/08/25 01:14:01;;;;;;;4.13;2.92;;;14.50;83.30;;;;;;5068750;28;20032;-81
2021/08/25 01:16:27;;;;;;;5.93;3.00;;;14.50;82.60;;;;;;5070691;28;20070;-80
2021/08/25 01:18:57;;;;;;;4.63;2.92;;;14.50;82.70;;;;;;5070816;28;20108;-80
2021/08/25 01:21:23;;;;;;;5.75;3.20;;;14.40;82.80;;;;;;5051659;28;20028;-80
2021/08/25 01:23:51;;;;;;;5.82;3.35;;;14.40;82.90;;;;;;5038114;28;20021;-80
2021/08/25 01:26:17;;;;;;;4.43;3.30;;;14.40;83.10;;;;;;5072382;28;20373;-80
2021/08/25 01:28:49;;;;;;;6.85;3.15;;;14.40;83.20;;;;;;5054746;28;20095;-80
2021/08/25 01:31:15;;;;;;;5.32;2.92;;;14.40;83.40;;;;;;5072624;28;20539;-80
2021/08/25 01:33:40;;;;;;;5.45;3.20;;;14.40;83.40;;;;;;5072202;28;20043;-80
2021/08/25 01:36:16;;;;;;;7.22;3.35;;;14.30;83.40;;;;;;5054319;28;20044;-80
2021/08/25 01:38:54;;;;;;;5.05;3.08;;;14.30;83.50;;;;;;5054511;28;20028;-81
2021/08/25 01:41:24;;;;;;;3.78;2.75;;;14.30;83.70;;;;;;5072303;28;20020;-80
2021/08/25 01:43:58;;;;;;;7.50;2.80;;;14.30;83.60;;;;;;5072290;28;20021;-80
2021/08/25 01:46:38;;;;;;;8.23;2.95;;;14.30;83.70;;;;;;5051909;28;20036;-75
2021/08/25 01:49:07;;;;;;;8.15;2.90;;;14.20;83.70;;;;;;5068604;28;20484;-75
2021/08/25 01:51:39;;;;;;;4.88;3.38;;;14.20;83.80;;;;;;5052604;28;20136;-75
2021/08/25 01:54:06;;;;;;;4.75;2.92;;;14.20;83.80;;;;;;5070106;28;20059;-75
2021/08/25 01:56:32;;;;;;;6.90;2.83;;;14.20;83.70;;;;;;5051972;28;20052;-75
2021/08/25 01:59:00;;;;;;;7.25;3.38;;;14.20;83.70;;;;;;5073005;28;20063;-75
2021/08/25 02:01:25;;;;;;;4.53;2.28;;;14.10;83.70;;;;;;5056413;28;20140;-75
2021/08/25 02:03:51;;;;;;;5.93;3.20;;;14.10;83.80;;;;;;5055641;28;20108;-76
2021/08/25 02:06:16;;;;;;;5.70;3.05;;;14.10;83.80;;;;;;5056207;28;20116;-75
2021/08/25 02:08:42;;;;;;;5.60;3.00;;;14.10;84.00;;;;;;5074142;28;20040;-76
2021/08/25 02:11:08;;;;;;;6.93;3.10;;;14.10;84.00;;;;;;5039247;28;20033;-75
2021/08/25 02:13:34;;;;;;;6.28;3.10;;;14.10;83.90;;;;;;5039216;28;20036;-75
2021/08/25 02:15:59;;;;;;;6.57;3.40;;;14.10;83.90;;;;;;5073615;28;20431;-75
2021/08/25 02:18:25;;;;;;;4.57;2.97;;;14.00;83.90;;;;;;5055973;28;20028;-75
2021/08/25 02:20:50;;;;;;;6.97;3.25;;;14.00;84.00;;;;;;5073686;28;20120;-75
2021/08/25 02:23:16;;;;;;;6.00;3.05;;;14.00;84.10;;;;;;5073374;28;20032;-75
2021/08/25 02:25:41;;;;;;;10.07;3.30;;;13.90;84.10;;;;;;5055902;28;20059;-75
2021/08/25 02:28:07;;;;;;;6.80;3.22;;;13.90;84.20;;;;;;5055477;28;20032;-75
2021/08/25 02:30:33;;;;;;;8.30;3.47;;;13.90;84.30;;;;;;5073544;28;20102;-76
2021/08/25 02:32:58;;;;;;;4.95;3.35;;;13.90;84.40;;;;;;5055543;28;20032;-75
2021/08/25 02:35:24;;;;;;;7.57;3.63;;;13.90;84.50;;;;;;5073199;28;20066;-75
2021/08/25 02:37:50;;;;;;;5.22;3.15;;;13.80;84.60;;;;;;5073412;28;20056;-75
2021/08/25 02:40:16;;;;;;;8.02;3.40;;;13.80;84.70;;;;;;5072787;28;20070;-75
2021/08/25 02:42:41;;;;;;;5.55;3.10;;;13.80;84.80;;;;;;5070842;28;20103;-75
2021/08/25 02:45:08;;;;;;;4.85;3.05;;;13.80;84.90;;;;;;5055509;28;20035;-75
2021/08/25 02:47:33;;;;;;;5.95;3.25;;;13.80;84.90;;;;;;5073239;28;20142;-75
2021/08/25 02:49:59;;;;;;;5.22;3.20;;;13.80;84.80;;;;;;5073133;28;20115;-75
2021/08/25 02:52:25;;;;;;;5.93;3.42;;;13.80;84.80;;;;;;5072760;28;20036;-75
2021/08/25 02:54:50;;;;;;;5.30;3.42;;;13.70;84.70;;;;;;5038601;28;20028;-75
2021/08/25 02:57:16;;;;;;;6.07;3.38;;;13.70;84.70;;;;;;5073140;28;20026;-75
2021/08/25 02:59:42;;;;;;;5.35;3.40;;;13.70;84.80;;;;;;5038246;28;20032;-75
2021/08/25 03:02:08;;;;;;;5.65;2.97;;;13.70;84.90;;;;;;5054946;28;20044;-75
2021/08/25 03:04:33;;;;;;;6.43;3.22;;;13.70;85.00;;;;;;5054826;28;20531;-75
2021/08/25 03:06:59;;;;;;;8.05;3.38;;;13.70;85.10;;;;;;5052845;28;20052;-76
2021/08/25 03:09:25;;;;;;;8.90;3.45;;;13.60;85.10;;;;;;5072297;28;20028;-75
2021/08/25 03:11:50;;;;;;;5.00;2.75;;;13.60;85.10;;;;;;5053649;28;20031;-75
2021/08/25 03:14:16;;;;;;;6.43;3.53;;;13.60;85.10;;;;;;5054445;28;20029;-75
2021/08/25 03:16:42;;;;;;;6.95;3.75;;;13.60;85.10;;;;;;5054291;28;20078;-75
2021/08/25 03:19:07;;;;;;;9.52;3.58;;;13.60;85.20;;;;;;5054243;28;20037;-75
2021/08/25 03:21:33;;;;;;;6.75;2.83;;;13.60;85.30;;;;;;5037893;28;20037;-75
2021/08/25 03:23:59;;;;;;;5.60;3.30;;;13.50;85.40;;;;;;5054449;28;20420;-75
2021/08/25 03:26:24;;;;;;;7.00;3.20;;;13.60;85.50;;;;;;5054429;28;20060;-75
2021/08/25 03:28:50;;;;;;;4.97;2.90;;;13.50;85.50;;;;;;5054176;28;20056;-75
2021/08/25 03:31:16;;;;;;;7.50;3.85;;;13.50;85.60;;;;;;5037733;28;20507;-75
2021/08/25 03:33:41;;;;;;;6.05;3.67;;;13.50;85.70;;;;;;5072735;28;20532;-75
2021/08/25 03:36:07;;;;;;;6.05;3.22;;;13.50;85.80;;;;;;5054341;28;20059;-75
2021/08/25 03:38:33;;;;;;;5.60;3.67;;;13.40;85.80;;;;;;5054476;28;20043;-75
2021/08/25 03:40:58;;;;;;;5.60;3.25;;;13.50;85.90;;;;;;5072206;28;20400;-75
2021/08/25 03:43:24;;;;;;;8.15;3.47;;;13.40;85.80;;;;;;5072206;28;20025;-75
2021/08/25 03:45:50;;;;;;;7.32;3.67;;;13.40;85.90;;;;;;5054361;28;20138;-75
2021/08/25 03:48:15;;;;;;;5.68;3.47;;;13.40;85.90;;;;;;5054498;28;20089;-75
2021/08/25 03:50:41;;;;;;;5.72;3.17;;;13.40;86.00;;;;;;5071938;28;20041;-75
2021/08/25 03:53:06;;;;;;;8.10;3.97;;;13.30;86.10;;;;;;5053268;28;20033;-75
2021/08/25 03:55:32;;;;;;;5.57;3.63;;;13.40;86.10;;;;;;5071510;28;20024;-75
2021/08/25 03:57:58;;;;;;;6.95;4.07;;;13.30;86.10;;;;;;5053675;28;20346;-75
2021/08/25 04:00:23;;;;;;;6.05;3.55;;;13.30;86.20;;;;;;5053341;28;20032;-75
2021/08/25 04:02:49;;;;;;;6.15;3.58;;;13.30;87.00;;;;;;5053395;28;20500;-75
2021/08/25 04:05:14;;;;;;;6.53;3.20;;;13.30;87.10;;;;;;5053602;28;20040;-75
2021/08/25 04:07:40;;;;;;;6.65;3.65;;;13.20;86.60;;;;;;5053300;28;20040;-75
2021/08/25 04:10:06;;;;;;;7.57;4.40;;;13.30;86.60;;;;;;5071285;28;20370;-75
2021/08/25 04:12:32;;;;;;;8.77;3.47;;;13.30;86.70;;;;;;5071246;28;20143;-75
2021/08/25 04:14:57;;;;;;;6.85;3.30;;;13.20;86.70;;;;;;5053444;28;20107;-75
2021/08/25 04:17:23;;;;;;;6.38;3.60;;;13.20;86.70;;;;;;5053177;28;20024;-75
2021/08/25 04:19:48;;;;;;;7.07;3.70;;;13.20;86.70;;;;;;5071369;28;20810;-75
2021/08/25 04:22:14;;;;;;;9.48;4.45;;;13.20;86.60;;;;;;5052831;28;20034;-75
2021/08/25 04:24:40;;;;;;;5.88;3.92;;;13.20;86.60;;;;;;5072547;28;20476;-84
2021/08/25 04:27:06;;;;;;;7.30;4.10;;;13.20;86.60;;;;;;5073086;28;20581;-84
2021/08/25 04:29:31;;;;;;;6.53;3.78;;;13.20;86.60;;;;;;5055439;28;20476;-85
2021/08/25 04:31:57;;;;;;;7.30;3.72;;;13.20;86.60;;;;;;5055163;28;20082;-85
2021/08/25 04:34:23;;;;;;;9.25;4.40;;;13.20;86.60;;;;;;5072898;28;20103;-84
2021/08/25 04:36:48;;;;;;;7.65;3.85;;;13.20;86.70;;;;;;5054724;28;20492;-84
2021/08/25 04:39:14;;;;;;;5.63;3.78;;;13.10;86.80;;;;;;5038509;28;20031;-84
2021/08/25 04:41:40;;;;;;;6.03;4.00;;;13.10;86.80;;;;;;5072825;28;20025;-84
2021/08/25 04:44:06;;;;;;;9.20;4.40;;;13.10;86.80;;;;;;5072615;28;20020;-84
2021/08/25 04:46:32;;;;;;;6.65;4.35;;;13.10;86.70;;;;;;5071922;28;20028;-85
2021/08/25 04:48:57;;;;;;;8.30;4.05;;;13.10;86.70;;;;;;5072596;28;20056;-85
2021/08/25 04:51:23;;;;;;;5.60;3.63;;;13.10;86.80;;;;;;5055479;28;20554;-84
2021/08/25 04:53:49;;;;;;;10.15;4.80;;;13.10;86.90;;;;;;5055092;28;20035;-84
2021/08/25 04:56:15;;;;;;;9.45;3.90;;;13.10;87.00;;;;;;5054695;28;20385;-85
2021/08/25 04:58:40;;;;;;;8.50;3.88;;;13.00;87.10;;;;;;5037672;28;20028;-84
2021/08/25 05:01:07;;;;;;;6.15;3.83;;;13.00;87.20;;;;;;5055187;28;20103;-85
2021/08/25 05:03:36;;;;;;;5.55;4.15;;;13.00;87.30;;;;;;5038796;28;20096;-85
2021/08/25 05:06:07;;;;;;;7.38;4.38;;;13.00;87.50;;;;;;5055317;28;20481;-85
2021/08/25 05:08:32;;;;;;;6.28;4.40;;;13.00;87.50;;;;;;5076254;28;20039;-74
2021/08/25 05:10:58;;;;;;;7.43;4.38;;;13.00;87.50;;;;;;5037811;28;20028;-74
2021/08/25 05:13:24;;;;;;;9.18;3.75;;;13.10;87.50;;;;;;5053436;28;20060;-75
2021/08/25 05:15:49;;;;;;;7.68;4.53;;;13.10;88.10;;;;;;5071921;28;20036;-74
2021/08/25 05:18:15;;;;;;;8.32;4.40;;;13.10;87.50;;;;;;5071626;28;20366;-74
2021/08/25 05:20:41;;;;;;;12.70;4.43;;;13.10;87.50;;;;;;5054297;28;20028;-74
2021/08/25 05:23:07;;;;;;;6.55;4.05;;;13.10;87.60;;;;;;5071412;28;20024;-74
2021/08/25 05:25:32;;;;;;;8.82;4.32;;;13.10;87.60;;;;;;5072077;28;20063;-74
2021/08/25 05:27:58;;;;;;;6.88;4.15;;;13.20;87.60;;;;;;5053677;28;20420;-74
2021/08/25 05:30:24;;;;;;;8.43;4.15;;;13.20;87.50;;;;;;5054075;28;20033;-74
2021/08/25 05:32:52;;;;;;;8.13;4.82;;;13.30;87.50;;;;;;5072434;28;20116;-74
2021/08/25 05:35:22;;;;;;;8.65;4.32;;;13.30;87.40;;;;;;5041687;28;20082;-73
2021/08/25 05:37:49;;;;;;;8.32;4.80;;;13.30;87.40;;;;;;5074425;28;20040;-74
2021/08/25 05:40:15;;;;;;;10.68;5.00;;;13.30;87.50;;;;;;5040217;28;20500;-74
2021/08/25 05:42:43;;;;;;;6.68;4.53;;;13.30;87.50;;;;;;5074138;28;20469;-73
2021/08/25 05:45:09;;;;;;;6.95;4.68;;;13.40;87.50;;;;;;5073990;28;20109;-74
2021/08/25 05:47:35;;;;;;;10.75;4.97;;;13.40;87.30;;;;;;5056215;28;20384;-74
2021/08/25 05:50:02;;;;;;;8.82;4.60;;;13.50;87.20;;;;;;5056084;28;20051;-74
2021/08/25 05:52:28;;;;;;;8.95;4.95;;;13.50;87.10;;;;;;5056531;28;20021;-74
2021/08/25 05:54:53;;;;;;;10.82;5.57;;;13.50;87.10;;;;;;5056148;28;20036;-73
2021/08/25 05:57:19;;;;;;;11.13;4.60;;;13.50;87.00;;;;;;5056510;28;20035;-74
2021/08/25 05:59:45;;;;;;;9.23;4.97;;;13.60;87.10;;;;;;5056147;28;20056;-73
2021/08/25 06:02:10;;;;;;;8.20;4.90;;;13.60;87.10;;;;;;5056046;28;20413;-73
2021/08/25 06:04:36;;;;;;;11.95;5.30;;;13.60;87.00;;;;;;5039072;28;20060;-74
2021/08/25 06:07:02;;;;;;;8.73;4.65;;;13.60;86.90;;;;;;5073640;28;20063;-74
2021/08/25 06:09:28;;;;;;;7.82;4.80;;;13.60;87.00;;;;;;5055900;28;20111;-74
2021/08/25 06:11:53;;;;;;;12.95;5.50;;;13.70;87.00;;;;;;5056414;28;20029;-73
2021/08/25 06:14:19;;;;;;;10.75;5.38;;;13.70;86.80;;;;;;5073889;28;20430;-73
2021/08/25 06:16:44;;;;;;;8.50;5.03;;;13.80;86.70;;;;;;5073638;28;20089;-74
2021/08/25 06:19:10;;;;;;;12.13;4.72;;;13.80;86.60;;;;;;5073478;28;20149;-73
2021/08/25 06:21:36;;;;;;;9.23;4.60;;;13.90;86.40;;;;;;5074255;28;20108;-74
2021/08/25 06:24:02;;;;;;;8.25;5.10;;;14.00;86.30;;;;;;5055992;28;20081;-74
2021/08/25 06:26:27;;;;;;;9.05;4.78;;;14.10;86.10;;;;;;5055544;28;20040;-74
2021/08/25 06:28:53;;;;;;;15.50;5.50;;;14.10;85.90;;;;;;5055259;28;20044;-74
2021/08/25 06:31:19;;;;;;;7.72;5.00;;;14.20;86.40;;;;;;5055698;28;20100;-73
2021/08/25 06:33:44;;;;;;;10.10;4.90;;;14.20;85.70;;;;;;5055962;28;20025;-73
2021/08/25 06:36:10;;;;;;;14.73;5.18;;;14.20;85.80;;;;;;4999704;28;1123766;-73
2021/08/25 06:38:36;;;;;;;9.55;5.45;;;14.30;85.70;;;;;;5040237;28;20040;-74
2021/08/25 06:41:02;;;;;;;14.80;4.97;;;14.30;85.50;;;;;;5039520;28;20055;-74
2021/08/25 06:43:27;;;;;;;8.95;5.35;;;14.40;85.40;;;;;;5055817;28;20036;-74
2021/08/25 06:45:53;;;;;;;13.00;5.78;;;14.50;85.20;;;;;;5056337;28;20689;-74
2021/08/25 06:48:18;;;;;;;9.02;5.30;;;14.60;85.00;;;;;;5074347;28;20033;-74
2021/08/25 06:50:44;;;;;;;9.15;4.82;;;14.60;84.70;;;;;;5039807;28;20039;-74
2021/08/25 06:53:10;;;;;;;11.68;4.90;;;14.70;84.60;;;;;;5039870;28;20048;-74
2021/08/25 06:55:36;;;;;;;8.68;5.10;;;14.80;84.30;;;;;;5056297;28;20034;-74
2021/08/25 06:58:02;;;;;;;9.18;5.10;;;14.90;84.10;;;;;;5074572;28;20033;-74
2021/08/25 07:00:27;;;;;;;9.52;5.28;;;15.00;83.80;;;;;;5038908;28;20023;-74
2021/08/25 07:02:53;;;;;;;10.18;5.55;;;15.20;83.50;;;;;;5056540;28;20536;-74
2021/08/25 07:05:18;;;;;;;10.93;5.80;;;15.30;83.10;;;;;;5039242;28;20032;-74
2021/08/25 07:07:44;;;;;;;9.63;5.53;;;15.40;82.70;;;;;;5039819;28;20033;-74
2021/08/25 07:10:10;;;;;;;15.70;6.47;;;15.50;82.40;;;;;;5056011;28;20033;-75
2021/08/25 07:12:36;;;;;;;13.55;6.03;;;15.60;82.10;;;;;;5056489;28;20055;-74
2021/08/25 07:15:02;;;;;;;9.43;5.05;;;15.70;82.30;;;;;;5074219;28;20390;-74
2021/08/25 07:17:27;;;;;;;15.65;5.95;;;15.90;82.00;;;;;;5056058;28;20029;-75
2021/08/25 07:19:53;;;;;;;11.93;6.28;;;16.10;81.40;;;;;;5055837;28;20024;-74
2021/08/25 07:22:19;;;;;;;7.35;5.07;;;16.20;81.00;;;;;;5055397;28;20756;-74
2021/08/25 07:24:45;;;;;;;11.35;5.95;;;16.30;80.70;;;;;;5073443;28;20029;-74
2021/08/25 07:27:10;;;;;;;10.80;6.30;;;16.50;81.00;;;;;;5055505;28;20028;-74
2021/08/25 07:29:36;;;;;;;12.65;6.03;;;16.60;80.00;;;;;;5038515;28;20366;-74
2021/08/25 07:32:02;;;;;;;13.65;6.32;;;16.70;79.80;;;;;;5039189;28;20027;-74
2021/08/25 07:34:28;;;;;;;9.05;5.60;;;16.80;79.30;;;;;;5055072;28;20082;-75
2021/08/25 07:36:54;;;;;;;11.13;5.45;;;16.90;79.00;;;;;;5073435;28;20052;-75
2021/08/25 07:39:19;;;;;;;14.40;6.22;;;17.10;79.10;;;;;;5055242;28;20031;-75
2021/08/25 07:41:45;;;;;;;10.88;6.05;;;17.20;78.00;;;;;;5039038;28;20033;-75
2021/08/25 07:44:11;;;;;;;12.93;5.68;;;17.30;77.40;;;;;;5057510;28;20025;-76
2021/08/25 07:46:36;;;;;;;14.23;5.68;;;17.40;77.50;;;;;;5055696;28;20047;-75
2021/08/25 07:49:03;;;;;;;14.25;6.03;;;17.60;77.50;;;;;;5039194;28;20021;-76
2021/08/25 07:51:29;;;;;;;10.98;5.97;;;17.70;77.00;;;;;;5073843;28;20424;-76
2021/08/25 07:53:55;;;;;;;12.07;6.32;;;17.90;76.30;;;;;;5072976;28;20086;-76
2021/08/25 07:56:21;;;;;;;15.20;6.75;;;18.00;75.70;;;;;;5054211;28;20401;-76
2021/08/25 07:58:47;;;;;;;13.25;6.32;;;18.20;75.50;;;;;;5054971;28;20023;-76
2021/08/25 08:01:13;;;;;;;14.30;6.35;;;18.30;75.20;;;;;;5039015;28;20024;-76
2021/08/25 08:03:39;;;;;;;9.43;5.97;;;18.40;74.50;;;;;;5055365;28;20039;-76
2021/08/25 08:06:05;;;;;;;14.55;6.60;;;18.50;74.20;;;;;;5038849;28;20035;-76
2021/08/25 08:08:30;;;;;;;13.68;6.38;;;18.60;73.90;;;;;;5038845;28;20507;-76
2021/08/25 08:10:56;;;;;;;11.88;6.22;;;18.70;73.50;;;;;;5038557;28;20031;-76
2021/08/25 08:13:22;;;;;;;13.20;6.18;;;18.80;72.80;;;;;;5038184;28;20039;-75
2021/08/25 08:15:47;;;;;;;11.25;6.00;;;19.00;72.50;;;;;;5037754;28;20481;-75
2021/08/25 08:18:15;;;;;;;13.48;6.53;;;19.00;72.70;;;;;;5038025;28;20187;-74
2021/08/25 08:20:41;;;;;;;14.18;5.80;;;19.20;72.30;;;;;;5054401;28;20136;-74
2021/08/25 08:23:07;;;;;;;14.63;6.13;;;19.30;71.00;;;;;;5071832;28;20036;-74
2021/08/25 08:25:33;;;;;;;11.88;5.60;;;19.40;71.20;;;;;;5053437;28;20036;-74
2021/08/25 08:27:59;;;;;;;13.60;6.15;;;19.50;71.50;;;;;;5054191;28;20044;-74
2021/08/25 08:30:24;;;;;;;14.18;6.32;;;19.60;71.20;;;;;;5072484;28;20029;-74
2021/08/25 08:32:50;;;;;;;11.32;6.10;;;19.70;69.80;;;;;;5072608;28;20436;-74
2021/08/25 08:35:16;;;;;;;9.60;6.05;;;19.70;69.40;;;;;;5054432;28;20040;-74
2021/08/25 08:37:41;;;;;;;10.40;6.20;;;19.70;69.80;;;;;;5072518;28;20032;-74
2021/08/25 08:40:07;;;;;;;12.13;5.68;;;19.80;69.80;;;;;;5072237;28;20090;-74
2021/08/25 08:42:34;;;;;;;12.52;6.05;;;20.00;70.00;;;;;;5072144;28;20042;-74
2021/08/25 08:45:02;;;;;;;13.15;6.32;;;20.00;69.40;;;;;;5072275;28;20030;-74
2021/08/25 08:47:29;;;;;;;16.20;6.50;;;20.10;69.00;;;;;;5053514;28;20102;-75
2021/08/25 08:49:57;;;;;;;10.70;6.05;;;20.20;67.40;;;;;;5071674;28;20037;-74
2021/08/25 08:52:23;;;;;;;10.68;5.50;;;20.20;68.30;;;;;;5053733;28;20123;-74
2021/08/25 08:54:50;;;;;;;10.75;5.90;;;20.30;68.50;;;;;;5054525;28;21052;-75
2021/08/25 08:57:19;;;;;;;9.80;5.50;;;20.40;68.10;;;;;;5054284;28;20365;-74
2021/08/25 08:59:46;;;;;;;8.38;5.13;;;20.60;67.80;;;;;;5054280;28;20052;-75
2021/08/25 09:02:12;;;;;;;10.73;5.65;;;20.70;67.90;;;;;;5072314;28;20036;-75
2021/08/25 09:04:43;;;;;;;10.50;5.70;;;20.80;67.40;;;;;;5054116;28;20385;-75
2021/08/25 09:07:19;;;;;;;9.65;4.57;;;21.00;66.50;;;;;;5072176;28;20021;-74
2021/08/25 09:10:00;;;;;;;11.02;5.63;;;21.10;65.40;;;;;;5037390;28;20029;-75
2021/08/25 09:12:26;;;;;;;9.60;5.55;;;21.20;64.60;;;;;;5072184;28;20033;-75
2021/08/25 09:14:52;;;;;;;10.80;5.53;;;21.30;63.80;;;;;;5054006;28;20058;-75
2021/08/25 09:17:28;;;;;;;8.48;4.93;;;21.40;64.00;;;;;;5037748;28;20043;-75
2021/08/25 09:20:10;;;;;;;8.18;4.70;;;21.50;64.10;;;;;;5072182;28;20496;-75
2021/08/25 09:22:36;;;;;;;11.25;6.03;;;21.60;63.30;;;;;;5054205;28;20056;-74
2021/08/25 09:25:03;;;;;;;10.18;5.57;;;21.60;62.60;;;;;;5072142;28;20029;-75
2021/08/25 09:27:29;;;;;;;10.35;5.25;;;21.70;62.30;;;;;;5053820;28;20040;-75
2021/08/25 09:29:57;;;;;;;9.75;5.47;;;21.80;62.00;;;;;;5054178;28;20501;-74
2021/08/25 09:32:25;;;;;;;13.13;5.45;;;21.80;61.40;;;;;;5071965;28;20504;-75
2021/08/25 09:34:55;;;;;;;10.20;5.00;;;21.80;59.60;;;;;;5071353;28;20113;-75
2021/08/25 09:37:22;;;;;;;7.93;5.18;;;21.90;60.20;;;;;;5053311;28;20040;-75
2021/08/25 09:39:54;;;;;;;9.60;5.05;;;22.00;60.70;;;;;;5037621;28;20054;-75
2021/08/25 09:42:22;;;;;;;9.50;5.85;;;22.00;60.20;;;;;;5053915;28;20025;-75
2021/08/25 09:45:08;;;;;;;9.23;5.50;;;22.20;60.10;;;;;;5071085;28;20028;-75
2021/08/25 09:47:51;;;;;;;7.63;5.10;;;22.20;60.50;;;;;;5063406;28;20029;-75
2021/08/25 09:50:20;;;;;;;9.45;4.90;;;22.40;59.10;;;;;;5071385;28;20020;-75
2021/08/25 09:52:46;;;;;;;10.52;4.93;;;22.40;58.20;;;;;;5051798;28;20029;-75
2021/08/25 09:55:13;;;;;;;8.13;4.75;;;22.30;57.10;;;;;;5051028;28;20024;-75
2021/08/25 09:57:43;;;;;;;6.93;4.40;;;22.40;57.60;;;;;;5036573;28;20124;-76
2021/08/25 10:00:11;;;;;;;6.68;4.50;;;22.50;57.90;;;;;;5053463;28;20393;-76
2021/08/25 10:02:37;;;;;;;7.47;4.13;;;22.50;56.50;;;;;;5036901;28;20032;-76
2021/08/25 10:05:04;;;;;;;10.18;5.10;;;22.50;57.00;;;;;;5053481;28;20028;-77
2021/08/25 10:07:30;;;;;;;5.38;3.90;;;22.60;56.10;;;;;;5053143;28;20421;-76
2021/08/25 10:09:55;;;;;;;10.82;4.55;;;22.70;56.70;;;;;;5037083;28;20037;-77
2021/08/25 10:12:22;;;;;;;6.97;4.70;;;22.80;54.40;;;;;;5053276;28;20025;-78
2021/08/25 10:14:48;;;;;;;8.43;4.30;;;22.70;53.30;;;;;;5037934;28;20412;-78
2021/08/25 10:17:42;;;;;;;5.03;3.88;;;22.60;53.40;;;;;;5072184;28;20900;-77
2021/08/25 10:20:34;;;;;;;10.70;4.60;;;22.70;53.50;;;;;;5057361;28;20420;-77
2021/08/25 10:23:00;;;;;;;6.75;4.05;;;22.60;53.70;;;;;;5074979;28;20105;-76
2021/08/25 10:25:27;;;;;;;7.68;4.32;;;22.70;53.20;;;;;;5041394;28;20477;-77
2021/08/25 10:27:58;;;;;;;6.00;4.15;;;22.80;53.10;;;;;;5057905;28;20035;-77
2021/08/25 10:30:24;;;;;;;9.07;4.00;;;22.80;53.20;;;;;;5058117;28;20468;-77
2021/08/25 10:32:55;;;;;;;10.38;4.30;;;22.90;53.00;;;;;;5040629;28;20127;-77
2021/08/25 10:35:21;;;;;;;10.65;4.25;;;23.00;52.30;;;;;;5074082;28;20032;-76
2021/08/25 10:37:48;;;;;;;8.23;3.90;;;23.00;52.50;;;;;;5061196;28;20033;-75
2021/08/25 10:40:16;;;;;;;5.60;3.55;;;23.10;53.40;;;;;;5054465;28;20414;-75
2021/08/25 10:42:47;;;;;;;7.27;4.07;;;23.20;52.70;;;;;;5053930;28;20071;-75
2021/08/25 10:45:15;;;;;;;6.80;3.63;;;23.20;51.20;;;;;;5054723;28;20051;-75
2021/08/25 10:48:02;;;;;;;5.65;3.67;;;23.00;52.40;;;;;;5037638;28;20060;-75
2021/08/25 10:50:55;;;;;;;9.45;4.05;;;23.00;52.90;;;;;;5002945;28;20060;-75
2021/08/25 10:53:32;;;;;;;4.70;3.28;;;23.00;50.70;;;;;;5052240;28;20040;-75
2021/08/25 10:56:11;;;;;;;9.05;3.20;;;23.10;50.50;;;;;;5057943;28;20021;-75
2021/08/25 10:58:55;;;;;;;6.28;3.42;;;23.30;50.30;;;;;;5053661;28;20434;-75
2021/08/25 11:01:25;;;;;;;6.57;3.42;;;23.40;51.60;;;;;;5053255;28;20128;-75
2021/08/25 11:03:52;;;;;;;8.25;3.60;;;23.50;50.50;;;;;;5042367;28;20078;-76
2021/08/25 11:06:27;;;;;;;4.88;3.25;;;23.50;49.70;;;;;;5038001;28;20036;-75
2021/08/25 11:08:53;;;;;;;5.55;3.30;;;23.50;50.10;;;;;;5059205;28;20135;-75
2021/08/25 11:11:18;;;;;;;4.43;3.20;;;23.60;50.20;;;;;;5016492;28;20123;-76
2021/08/25 11:13:44;;;;;;;5.40;3.28;;;23.60;48.70;;;;;;5023520;28;20478;-75
2021/08/25 11:16:25;;;;;;;5.95;3.25;;;23.70;49.00;;;;;;5031654;28;20028;-75
2021/08/25 11:18:51;;;;;;;5.32;3.65;;;23.80;49.50;;;;;;5052907;28;20110;-75
2021/08/25 11:21:17;;;;;;;4.70;3.42;;;23.70;49.50;;;;;;5052681;28;20079;-76
2021/08/25 11:23:56;;;;;;;3.85;2.80;;;23.70;49.90;;;;;;5051139;28;20033;-75
2021/08/25 11:26:22;;;;;;;7.28;3.50;;;23.70;49.40;;;;;;5052671;28;20029;-77
2021/08/25 11:28:48;;;;;;;7.30;3.70;;;23.80;48.90;;;;;;5041145;28;20162;-76
2021/08/25 11:31:24;;;;;;;6.53;3.50;;;23.90;50.90;;;;;;5052690;28;20452;-78
2021/08/25 11:33:50;;;;;;;8.27;3.38;;;24.00;50.60;;;;;;5036140;28;20029;-77
2021/08/25 11:36:15;;;;;;;6.25;3.80;;;24.10;49.80;;;;;;5040345;28;20501;-77
2021/08/25 11:38:41;;;;;;;6.22;3.80;;;24.10;49.80;;;;;;5052255;28;20118;-77
2021/08/25 11:41:07;;;;;;;6.40;3.75;;;24.10;51.10;;;;;;5035865;28;20025;-76
2021/08/25 11:43:34;;;;;;;5.78;3.58;;;24.20;50.20;;;;;;5052548;28;20017;-77
2021/08/25 11:46:00;;;;;;;5.40;3.65;;;24.20;51.00;;;;;;5052375;28;20047;-77
2021/08/25 11:48:30;;;;;;;6.22;3.72;;;24.20;50.80;;;;;;5052803;28;20107;-78
2021/08/25 11:50:58;;;;;;;4.97;3.33;;;24.30;50.70;;;;;;5051646;28;20024;-78
2021/08/25 11:53:26;;;;;;;6.57;3.22;;;24.40;49.80;;;;;;5035869;28;20033;-77
2021/08/25 11:55:54;;;;;;;7.82;3.47;;;24.40;49.50;;;;;;5051721;28;20131;-78
2021/08/25 11:58:27;;;;;;;4.57;3.50;;;24.40;48.40;;;;;;5053678;28;20029;-77
2021/08/25 12:00:55;;;;;;;5.55;3.70;;;24.40;48.10;;;;;;5052559;28;20139;-77
2021/08/25 12:03:36;;;;;;;6.20;3.47;;;24.50;48.00;;;;;;5052865;28;20025;-77
2021/08/25 12:06:02;;;;;;;8.25;3.80;;;24.50;48.20;;;;;;5053353;28;20553;-78
2021/08/25 12:08:41;;;;;;;6.15;3.85;;;24.40;48.70;;;;;;5052883;28;20127;-78
2021/08/25 12:11:09;;;;;;;5.78;3.80;;;24.40;48.90;;;;;;5052526;28;20111;-78
2021/08/25 12:13:36;;;;;;;5.75;3.50;;;24.40;50.20;;;;;;5052620;28;20095;-78
2021/08/25 12:16:10;;;;;;;6.65;3.58;;;24.40;49.90;;;;;;5053323;28;20124;-78
2021/08/25 12:18:50;;;;;;;5.38;3.90;;;24.50;49.80;;;;;;5052561;28;20017;-77
2021/08/25 12:21:16;;;;;;;4.65;3.30;;;24.40;50.10;;;;;;5053521;28;20024;-76
2021/08/25 12:23:56;;;;;;;7.07;3.88;;;24.50;50.40;;;;;;5035519;28;20033;-77
2021/08/25 12:26:22;;;;;;;6.28;3.92;;;24.50;49.80;;;;;;5053739;28;20027;-77
2021/08/25 12:28:47;;;;;;;9.18;4.10;;;24.50;49.50;;;;;;5052352;28;20041;-77
2021/08/25 12:31:24;;;;;;;6.50;3.45;;;24.60;49.10;;;;;;5052154;28;20051;-77
2021/08/25 12:33:54;;;;;;;4.30;3.17;;;24.60;49.40;;;;;;5051892;28;20116;-77
2021/08/25 12:36:21;;;;;;;9.57;3.97;;;24.60;50.20;;;;;;5053812;28;20037;-77
2021/08/25 12:38:49;;;;;;;8.40;4.28;;;24.50;50.50;;;;;;5053519;28;20087;-77
2021/08/25 12:41:15;;;;;;;11.93;4.50;;;24.60;49.90;;;;;;5037609;28;20020;-77
2021/08/25 12:43:40;;;;;;;5.85;3.97;;;24.60;48.90;;;;;;5034269;28;20040;-77
2021/08/25 12:46:06;;;;;;;5.93;3.95;;;24.60;49.20;;;;;;5052074;28;20116;-77