Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:25;;;;;;;14.82;5.63;;;10.60;99.90;;;;;;4990798;28;20046;-83
2022/10/09 00:04:52;;;;;;;14.52;5.93;;;10.60;99.90;;;;;;4989121;28;20047;-83
2022/10/09 00:07:19;;;;;;;10.75;5.07;;;10.60;99.90;;;;;;4983142;28;20049;-83
2022/10/09 00:09:46;;;;;;;11.05;4.50;;;10.50;99.90;;;;;;4990570;28;20057;-83
2022/10/09 00:12:13;;;;;;;11.02;4.82;;;10.50;99.90;;;;;;4997634;28;20045;-83
2022/10/09 00:14:41;;;;;;;8.82;4.38;;;10.50;99.90;;;;;;4991753;28;20038;-83
2022/10/09 00:17:08;;;;;;;11.27;5.20;;;10.50;99.90;;;;;;5001164;28;20056;-83
2022/10/09 00:19:35;;;;;;;12.32;5.05;;;10.50;99.90;;;;;;4992141;28;20038;-83
2022/10/09 00:22:02;;;;;;;12.27;4.43;;;10.40;99.90;;;;;;4989839;28;20057;-83
2022/10/09 00:24:29;;;;;;;9.13;4.82;;;10.40;99.90;;;;;;4989362;28;20066;-83
2022/10/09 00:26:55;;;;;;;11.32;4.75;;;10.40;99.90;;;;;;4994902;28;20050;-83
2022/10/09 00:29:22;;;;;;;9.13;5.05;;;10.30;99.90;;;;;;4985588;28;20800;-83
2022/10/09 00:31:51;;;;;;;11.73;4.75;;;10.40;99.90;;;;;;4997576;28;20062;-83
2022/10/09 00:34:18;;;;;;;8.60;4.47;;;10.30;99.90;;;;;;5007055;28;20050;-83
2022/10/09 00:36:44;;;;;;;7.95;4.57;;;10.30;99.90;;;;;;5002093;28;20036;-83
2022/10/09 00:39:11;;;;;;;13.75;4.63;;;10.30;99.90;;;;;;4990874;28;20057;-83
2022/10/09 00:41:39;;;;;;;9.45;4.60;;;10.20;99.90;;;;;;4990025;28;20053;-84
2022/10/09 00:44:38;;;;;;;10.10;5.30;;;10.30;99.90;;;;;;4990036;28;20046;-83
2022/10/09 00:47:11;;;;;;;12.20;4.97;;;10.20;99.90;;;;;;4983674;28;20575;-83
2022/10/09 00:49:38;;;;;;;12.55;4.93;;;10.20;99.90;;;;;;4990131;28;20567;-84
2022/10/09 00:52:06;;;;;;;9.77;4.78;;;10.20;99.90;;;;;;4993542;28;20038;-83
2022/10/09 00:54:36;;;;;;;9.30;4.35;;;10.20;99.90;;;;;;4988102;28;20054;-83
2022/10/09 00:57:03;;;;;;;8.98;4.30;;;10.10;99.90;;;;;;4989897;28;20055;-83
2022/10/09 00:59:30;;;;;;;10.35;4.40;;;10.10;99.90;;;;;;4986309;28;20415;-83
2022/10/09 01:01:57;;;;;;;10.52;4.30;;;10.10;99.90;;;;;;4989946;28;20052;-83
2022/10/09 01:04:25;;;;;;;9.32;4.28;;;10.10;99.90;;;;;;4989882;28;20093;-83
2022/10/09 01:07:05;;;;;;;12.90;4.88;;;10.10;99.90;;;;;;4989723;28;20050;-83
2022/10/09 01:09:39;;;;;;;12.10;4.25;;;10.00;99.90;;;;;;4989800;28;20051;-83
2022/10/09 01:12:12;;;;;;;9.20;4.18;;;10.00;99.90;;;;;;4989772;28;20125;-83
2022/10/09 01:14:43;;;;;;;8.90;4.43;;;10.00;99.90;;;;;;4989412;28;20042;-83
2022/10/09 01:17:15;;;;;;;11.73;4.68;;;10.00;99.90;;;;;;4998623;28;20046;-83
2022/10/09 01:19:49;;;;;;;;;;;10.00;99.90;;;;;;4991139;28;20061;-83
2022/10/09 01:22:31;;;;;;;9.95;4.35;;;10.00;99.90;;;;;;4990401;28;19960;-83
2022/10/09 01:25:02;;;;;;;16.38;4.90;;;10.00;99.90;;;;;;4989430;28;20065;-83
2022/10/09 01:27:31;;;;;;;10.45;4.75;;;9.90;99.90;;;;;;4989566;28;20507;-83
2022/10/09 01:30:00;;;;;;;10.50;4.43;;;10.00;99.90;;;;;;4988498;28;20049;-83
2022/10/09 01:32:31;;;;;;;12.27;4.28;;;9.90;99.90;;;;;;4989570;28;20507;-83
2022/10/09 01:34:58;;;;;;;10.40;4.60;;;9.90;99.90;;;;;;4989490;28;20042;-83
2022/10/09 01:37:26;;;;;;;8.25;4.28;;;9.90;99.90;;;;;;4988428;28;20527;-83
2022/10/09 01:39:53;;;;;;;9.25;4.55;;;9.90;99.90;;;;;;4997221;28;20046;-83
2022/10/09 01:42:21;;;;;;;9.88;3.95;;;9.90;99.90;;;;;;4989625;28;20045;-83
2022/10/09 01:44:49;;;;;;;10.02;4.00;;;9.90;99.90;;;;;;4997802;28;20485;-83
2022/10/09 01:47:18;;;;;;;10.27;4.35;;;9.80;99.90;;;;;;4991686;28;20038;-83
2022/10/09 01:49:52;;;;;;;10.52;4.10;;;9.80;99.90;;;;;;4983760;28;20052;-83
2022/10/09 01:52:29;;;;;;;8.75;4.05;;;9.80;99.90;;;;;;4997164;28;20101;-83
2022/10/09 01:55:06;;;;;;;10.20;4.18;;;9.80;99.90;;;;;;4993819;28;20053;-83
2022/10/09 01:57:37;;;;;;;6.45;3.78;;;9.80;99.90;;;;;;5003161;28;20050;-83
2022/10/09 02:00:08;;;;;;;8.82;4.55;;;9.70;99.90;;;;;;5002526;28;20422;-83
2022/10/09 02:02:39;;;;;;;9.32;3.88;;;9.70;99.90;;;;;;4990069;28;20455;-83
2022/10/09 02:05:08;;;;;;;8.85;4.80;;;9.70;99.90;;;;;;4989007;28;20061;-83
2022/10/09 02:07:35;;;;;;;8.63;4.35;;;9.70;99.90;;;;;;4989233;28;20057;-83
2022/10/09 02:10:04;;;;;;;10.30;4.63;;;9.70;99.90;;;;;;4989909;28;20047;-83
2022/10/09 02:12:35;;;;;;;11.45;4.07;;;9.70;99.90;;;;;;5001969;28;20046;-83
2022/10/09 02:15:01;;;;;;;8.70;4.43;;;9.60;99.90;;;;;;5012222;28;20053;-83
2022/10/09 02:17:31;;;;;;;9.10;3.97;;;9.60;99.90;;;;;;5009413;28;20426;-83
2022/10/09 02:20:01;;;;;;;11.88;5.43;;;9.60;99.90;;;;;;4991844;28;20049;-83
2022/10/09 02:22:31;;;;;;;9.38;4.40;;;9.60;99.90;;;;;;4992692;28;20093;-83
2022/10/09 02:24:59;;;;;;;9.52;4.15;;;9.60;99.90;;;;;;4992310;28;20042;-83
2022/10/09 02:27:26;;;;;;;10.25;4.07;;;9.60;99.90;;;;;;4992422;28;20050;-83
2022/10/09 02:29:53;;;;;;;14.20;4.40;;;9.60;99.90;;;;;;4992990;28;20054;-83
2022/10/09 02:32:21;;;;;;;9.00;4.13;;;9.60;99.90;;;;;;4992495;28;20121;-83
2022/10/09 02:34:49;;;;;;;9.65;4.18;;;9.50;99.90;;;;;;4994573;28;20430;-83
2022/10/09 02:37:16;;;;;;;9.75;4.43;;;9.50;99.90;;;;;;4991874;28;20038;-83
2022/10/09 02:39:43;;;;;;;12.02;4.20;;;9.50;99.90;;;;;;4993199;28;20057;-83
2022/10/09 02:42:10;;;;;;;10.05;4.50;;;9.50;99.90;;;;;;4992285;28;20052;-83
2022/10/09 02:44:37;;;;;;;9.60;4.13;;;9.50;99.90;;;;;;4992018;28;20046;-83
2022/10/09 02:47:04;;;;;;;13.27;4.38;;;9.50;99.90;;;;;;4992739;28;20679;-83
2022/10/09 02:49:31;;;;;;;11.07;4.47;;;9.50;99.90;;;;;;5004686;28;20061;-84
2022/10/09 02:51:59;;;;;;;13.73;4.15;;;9.40;99.90;;;;;;5009163;28;20049;-83
2022/10/09 02:54:26;;;;;;;12.82;4.22;;;9.40;99.90;;;;;;4990012;28;20054;-83
2022/10/09 02:56:53;;;;;;;7.40;3.67;;;9.40;99.90;;;;;;5000006;28;20053;-83
2022/10/09 02:59:20;;;;;;;9.50;3.63;;;9.40;99.90;;;;;;4994691;28;20049;-83
2022/10/09 03:01:47;;;;;;;11.77;4.30;;;9.40;99.90;;;;;;5000064;28;20058;-84
2022/10/09 03:04:14;;;;;;;11.35;3.80;;;9.40;99.90;;;;;;5001417;28;20045;-83
2022/10/09 03:06:41;;;;;;;11.00;4.35;;;9.30;99.90;;;;;;4998015;28;20041;-83
2022/10/09 03:09:10;;;;;;;11.00;4.55;;;9.30;99.90;;;;;;4994017;28;20046;-83
2022/10/09 03:11:36;;;;;;;7.90;4.07;;;9.30;99.90;;;;;;4991748;28;20042;-83
2022/10/09 03:14:03;;;;;;;8.38;3.92;;;9.20;99.90;;;;;;4991720;28;20050;-83
2022/10/09 03:16:30;;;;;;;13.73;5.10;;;9.30;99.90;;;;;;4991576;28;20419;-83
2022/10/09 03:18:58;;;;;;;7.55;4.10;;;9.20;99.90;;;;;;4991774;28;20049;-83
2022/10/09 03:21:27;;;;;;;9.02;3.75;;;9.20;99.90;;;;;;5008642;28;20495;-83
2022/10/09 03:23:54;;;;;;;11.25;3.60;;;9.20;99.90;;;;;;5011457;28;20064;-83
2022/10/09 03:26:24;;;;;;;7.05;3.88;;;9.20;99.90;;;;;;4998127;28;20061;-83
2022/10/09 03:28:52;;;;;;;12.95;4.00;;;9.20;99.90;;;;;;4995380;28;20046;-83
2022/10/09 03:31:21;;;;;;;7.03;3.70;;;9.20;99.90;;;;;;4991654;28;20054;-83
2022/10/09 03:33:48;;;;;;;11.77;4.10;;;9.20;99.90;;;;;;4991562;28;20042;-83
2022/10/09 03:36:15;;;;;;;11.35;3.80;;;9.20;99.90;;;;;;4991247;28;20050;-83
2022/10/09 03:38:42;;;;;;;11.45;3.63;;;9.20;99.90;;;;;;4991381;28;20046;-83
2022/10/09 03:41:08;;;;;;;7.05;3.75;;;9.10;99.90;;;;;;4993914;28;20138;-83
2022/10/09 03:43:37;;;;;;;8.85;3.65;;;9.10;99.90;;;;;;4994675;28;20411;-84
2022/10/09 03:46:06;;;;;;;8.20;4.13;;;9.10;99.90;;;;;;4991125;28;20073;-83
2022/10/09 03:48:33;;;;;;;9.40;3.97;;;9.10;99.90;;;;;;4991274;28;20066;-84
2022/10/09 03:51:00;;;;;;;7.90;3.65;;;9.10;99.90;;;;;;4997667;28;20120;-83
2022/10/09 03:53:27;;;;;;;8.77;4.00;;;9.10;99.90;;;;;;4996699;28;20048;-83
2022/10/09 03:55:54;;;;;;;8.05;3.72;;;9.10;99.90;;;;;;4997833;28;20061;-83
2022/10/09 03:58:21;;;;;;;12.45;4.80;;;9.10;99.90;;;;;;4989164;28;20046;-83
2022/10/09 04:00:51;;;;;;;8.73;3.83;;;9.00;99.90;;;;;;4998633;28;20048;-83
2022/10/09 04:03:18;;;;;;;15.23;3.95;;;9.00;99.90;;;;;;4990021;28;20050;-83
2022/10/09 04:05:45;;;;;;;10.18;3.65;;;9.00;99.90;;;;;;4997609;28;20058;-84
2022/10/09 04:08:11;;;;;;;9.40;4.10;;;9.00;99.90;;;;;;5000391;28;20046;-83
2022/10/09 04:10:38;;;;;;;9.32;3.63;;;9.00;99.90;;;;;;5000543;28;20045;-83
2022/10/09 04:13:05;;;;;;;8.43;3.83;;;9.00;99.90;;;;;;4994724;28;20048;-83
2022/10/09 04:15:32;;;;;;;8.85;3.78;;;9.00;99.90;;;;;;4997878;28;20041;-83
2022/10/09 04:18:00;;;;;;;7.68;3.38;;;9.00;99.90;;;;;;4989963;28;20057;-83
2022/10/09 04:20:27;;;;;;;9.57;3.63;;;8.90;99.90;;;;;;5001220;28;20038;-83
2022/10/09 04:22:54;;;;;;;10.90;4.03;;;8.90;99.90;;;;;;5001188;28;20060;-83
2022/10/09 04:25:21;;;;;;;7.78;3.95;;;8.90;99.90;;;;;;4994395;28;20050;-83
2022/10/09 04:27:48;;;;;;;6.30;3.20;;;8.90;99.90;;;;;;4996537;28;20034;-83
2022/10/09 04:30:15;;;;;;;7.70;3.67;;;8.90;99.90;;;;;;5001560;28;20046;-83
2022/10/09 04:32:42;;;;;;;8.48;3.60;;;8.90;99.90;;;;;;4995747;28;20038;-83
2022/10/09 04:35:10;;;;;;;10.50;3.60;;;8.90;99.90;;;;;;4989808;28;20291;-83
2022/10/09 04:40:07;;;;;;;6.93;3.50;;;8.80;99.90;;;;;;5027116;28;20061;-78
2022/10/09 04:42:34;;;;;;;6.63;3.50;;;8.80;99.90;;;;;;5003661;28;20054;-78
2022/10/09 04:45:01;;;;;;;9.73;3.83;;;8.80;99.90;;;;;;4999478;28;20042;-78
2022/10/09 04:47:27;;;;;;;8.20;3.67;;;8.80;99.90;;;;;;4995399;28;20042;-78
2022/10/09 04:49:54;;;;;;;8.30;3.58;;;8.80;99.90;;;;;;4989239;28;20046;-78
2022/10/09 04:52:22;;;;;;;12.90;3.85;;;8.70;99.90;;;;;;4977997;28;20050;-78
2022/10/09 04:54:49;;;;;;;12.30;4.25;;;8.70;99.90;;;;;;4988168;28;20055;-78
2022/10/09 04:57:16;;;;;;;6.50;3.60;;;8.70;99.90;;;;;;4999535;28;20061;-78
2022/10/09 04:59:43;;;;;;;8.40;4.15;;;8.70;99.90;;;;;;4997810;28;20049;-78
2022/10/09 05:02:10;;;;;;;10.25;3.42;;;8.70;99.90;;;;;;4991743;28;20605;-78
2022/10/09 05:04:37;;;;;;;8.48;4.00;;;8.70;99.90;;;;;;4982927;28;20053;-78
2022/10/09 05:07:04;;;;;;;17.17;4.13;;;8.80;99.90;;;;;;4983228;28;20042;-78
2022/10/09 05:09:32;;;;;;;9.13;3.75;;;8.70;99.90;;;;;;5000602;28;20041;-78
2022/10/09 05:11:59;;;;;;;7.97;3.92;;;8.70;99.90;;;;;;4999892;28;20038;-78
2022/10/09 05:14:26;;;;;;;6.90;3.83;;;8.60;99.90;;;;;;4993276;28;20046;-78
2022/10/09 05:16:52;;;;;;;6.97;3.60;;;8.60;99.90;;;;;;4997162;28;20056;-79
2022/10/09 05:19:19;;;;;;;6.03;3.50;;;8.70;99.90;;;;;;4975788;28;20089;-78
2022/10/09 05:21:46;;;;;;;9.95;4.00;;;8.60;99.90;;;;;;4985058;28;20058;-78
2022/10/09 05:24:13;;;;;;;9.57;3.88;;;8.60;99.90;;;;;;4989417;28;20047;-78
2022/10/09 05:26:41;;;;;;;8.23;3.70;;;8.60;99.90;;;;;;4989517;28;20050;-78
2022/10/09 05:29:08;;;;;;;6.80;3.70;;;8.60;99.90;;;;;;4989242;28;20534;-78
2022/10/09 05:31:36;;;;;;;5.85;3.05;;;8.50;99.90;;;;;;4989217;28;20046;-78
2022/10/09 05:34:04;;;;;;;6.63;3.40;;;8.50;99.90;;;;;;4989329;28;20039;-78
2022/10/09 05:36:31;;;;;;;8.75;3.72;;;8.50;99.90;;;;;;4975483;28;20511;-78
2022/10/09 05:38:59;;;;;;;9.93;3.97;;;8.50;99.90;;;;;;4986070;28;20125;-78
2022/10/09 05:41:28;;;;;;;9.02;3.80;;;8.50;99.90;;;;;;4989661;28;20514;-78
2022/10/09 05:44:00;;;;;;;6.95;3.78;;;8.50;99.90;;;;;;4989480;28;20053;-78
2022/10/09 05:46:28;;;;;;;6.40;3.80;;;8.50;99.90;;;;;;4992011;28;20491;-78
2022/10/09 05:48:57;;;;;;;8.25;3.78;;;8.50;99.90;;;;;;4993384;28;20054;-78
2022/10/09 05:51:25;;;;;;;5.65;3.42;;;8.40;99.90;;;;;;4992755;28;20058;-78
2022/10/09 05:53:52;;;;;;;7.50;3.65;;;8.40;99.90;;;;;;4980673;28;20073;-78
2022/10/09 05:56:21;;;;;;;8.07;4.10;;;8.50;99.90;;;;;;4973262;28;20609;-78
2022/10/09 05:58:50;;;;;;;8.55;3.80;;;8.40;99.90;;;;;;4990133;28;20053;-78
2022/10/09 06:01:18;;;;;;;9.60;3.88;;;8.40;99.90;;;;;;4992888;28;20770;-78
2022/10/09 06:03:49;;;;;;;7.50;3.70;;;8.40;99.90;;;;;;4992951;28;20458;-78
2022/10/09 06:06:16;;;;;;;8.88;3.65;;;8.40;99.90;;;;;;4991128;28;20051;-78
2022/10/09 06:08:43;;;;;;;10.63;4.00;;;8.40;99.90;;;;;;4992728;28;20038;-78
2022/10/09 06:11:12;;;;;;;8.50;3.78;;;8.40;99.90;;;;;;4990387;28;20050;-78
2022/10/09 06:13:39;;;;;;;10.32;3.78;;;8.50;99.90;;;;;;4992847;28;20526;-78
2022/10/09 06:16:06;;;;;;;7.80;3.80;;;8.50;99.90;;;;;;4990434;28;20050;-78
2022/10/09 06:18:34;;;;;;;8.63;4.13;;;8.50;99.90;;;;;;4989624;28;20046;-78
2022/10/09 06:21:02;;;;;;;11.48;4.05;;;8.50;99.90;;;;;;4991116;28;20847;-79
2022/10/09 06:23:30;;;;;;;8.82;3.97;;;8.50;99.90;;;;;;5001128;28;20042;-78
2022/10/09 06:25:59;;;;;;;7.45;3.90;;;8.50;99.90;;;;;;5000957;28;20046;-78
2022/10/09 06:28:26;;;;;;;7.10;4.03;;;8.50;99.90;;;;;;4995889;28;20038;-78
2022/10/09 06:30:53;;;;;;;9.93;4.25;;;8.50;99.90;;;;;;4992606;28;20038;-79
2022/10/09 06:33:20;;;;;;;8.05;4.50;;;8.50;99.90;;;;;;4992584;28;20759;-78
2022/10/09 06:35:48;;;;;;;10.77;4.35;;;8.60;99.90;;;;;;4992087;28;20050;-78
2022/10/09 06:38:16;;;;;;;6.68;3.85;;;8.60;99.90;;;;;;4990931;28;20121;-78
2022/10/09 06:40:44;;;;;;;7.32;3.92;;;8.60;99.90;;;;;;4992196;28;20039;-78
2022/10/09 06:43:11;;;;;;;11.15;4.38;;;8.70;99.90;;;;;;4992361;28;20051;-79
2022/10/09 06:45:38;;;;;;;8.07;4.05;;;8.70;99.90;;;;;;4973684;28;20051;-78
2022/10/09 06:48:05;;;;;;;9.48;4.47;;;8.70;99.90;;;;;;4984168;28;20050;-78
2022/10/09 06:50:35;;;;;;;8.90;4.07;;;8.70;99.90;;;;;;4992304;28;20074;-78
2022/10/09 06:53:04;;;;;;;10.32;4.20;;;8.70;99.90;;;;;;4990946;28;20144;-78
2022/10/09 06:55:31;;;;;;;9.27;4.40;;;8.80;99.90;;;;;;4988701;28;20053;-78
2022/10/09 06:57:58;;;;;;;12.75;4.88;;;8.80;99.90;;;;;;4972368;28;20042;-78
2022/10/09 07:00:25;;;;;;;12.15;5.13;;;8.90;99.90;;;;;;4973176;28;20517;-78
2022/10/09 07:02:52;;;;;;;12.88;5.70;;;8.90;99.90;;;;;;4973074;28;20055;-78
2022/10/09 07:05:18;;;;;;;13.13;6.40;;;9.00;99.90;;;;;;4975028;28;20051;-79
2022/10/09 07:07:45;;;;;;;13.48;6.25;;;9.00;99.90;;;;;;4991683;28;20073;-78
2022/10/09 07:10:13;;;;;;;11.25;5.18;;;9.10;99.90;;;;;;4991655;28;20046;-78
2022/10/09 07:12:40;;;;;;;13.63;5.53;;;9.20;99.90;;;;;;4990384;28;20061;-78
2022/10/09 07:15:08;;;;;;;7.88;5.00;;;9.20;99.90;;;;;;4991278;28;20053;-78
2022/10/09 07:17:35;;;;;;;10.65;5.47;;;9.30;99.90;;;;;;4989500;28;20065;-78
2022/10/09 07:20:02;;;;;;;13.30;5.47;;;9.30;99.90;;;;;;4978349;28;20049;-78
2022/10/09 07:22:29;;;;;;;11.57;5.63;;;9.30;99.90;;;;;;4991425;28;20509;-79
2022/10/09 07:24:56;;;;;;;10.18;5.28;;;9.40;99.90;;;;;;4991313;28;20050;-79
2022/10/09 07:27:24;;;;;;;14.73;5.68;;;9.50;99.90;;;;;;4990406;28;20077;-79
2022/10/09 07:29:51;;;;;;;14.13;6.07;;;9.50;99.90;;;;;;4989958;28;20073;-78
2022/10/09 07:32:18;;;;;;;14.50;6.10;;;9.60;99.90;;;;;;4991686;28;20050;-79
2022/10/09 07:34:45;;;;;;;10.27;6.30;;;9.70;99.90;;;;;;4989622;28;20074;-79
2022/10/09 07:37:12;;;;;;;12.73;6.35;;;9.70;99.90;;;;;;4991216;28;20047;-78
2022/10/09 07:39:39;;;;;;;13.82;5.65;;;9.80;99.90;;;;;;4991259;28;20074;-78
2022/10/09 07:42:05;;;;;;;9.95;4.85;;;9.80;99.90;;;;;;4991304;28;20053;-79
2022/10/09 07:44:34;;;;;;;13.05;5.68;;;9.90;99.90;;;;;;4991021;28;20067;-79
2022/10/09 07:47:01;;;;;;;9.20;4.82;;;10.00;99.90;;;;;;4991124;28;20042;-78
2022/10/09 07:49:27;;;;;;;10.02;5.32;;;10.00;99.90;;;;;;4987960;28;20073;-78
2022/10/09 07:51:54;;;;;;;12.93;5.65;;;10.10;99.90;;;;;;4985781;28;20039;-78
2022/10/09 07:54:21;;;;;;;10.00;5.35;;;10.20;99.90;;;;;;4986338;28;20043;-77
2022/10/09 07:56:48;;;;;;;10.77;5.68;;;10.20;99.90;;;;;;4986036;28;20055;-77
2022/10/09 07:59:16;;;;;;;16.58;6.38;;;10.30;99.90;;;;;;4985254;28;20100;-78
2022/10/09 08:01:44;;;;;;;12.07;5.30;;;10.40;99.90;;;;;;4981200;28;20043;-77
2022/10/09 08:04:11;;;;;;;16.40;6.18;;;10.40;99.90;;;;;;4989066;28;20511;-78
2022/10/09 08:06:38;;;;;;;11.70;5.18;;;10.50;99.90;;;;;;4990009;28;20090;-78
2022/10/09 08:09:08;;;;;;;12.05;5.03;;;10.60;99.90;;;;;;4985268;28;20049;-78
2022/10/09 08:11:35;;;;;;;14.80;5.00;;;10.70;99.90;;;;;;4986688;28;20506;-77
2022/10/09 08:14:02;;;;;;;11.02;5.00;;;10.80;99.90;;;;;;4980772;28;20046;-77
2022/10/09 08:16:28;;;;;;;11.88;5.43;;;10.80;99.90;;;;;;4982942;28;20058;-77
2022/10/09 08:18:59;;;;;;;12.68;5.20;;;10.90;99.90;;;;;;4989627;28;20042;-77
2022/10/09 08:21:27;;;;;;;11.70;5.30;;;11.00;99.90;;;;;;4989939;28;20050;-77
2022/10/09 08:23:54;;;;;;;16.20;5.50;;;11.10;99.90;;;;;;4989979;28;20277;-77
2022/10/09 08:26:23;;;;;;;12.30;4.93;;;11.20;99.90;;;;;;4987288;28;20502;-77
2022/10/09 08:28:51;;;;;;;11.00;4.50;;;11.20;99.90;;;;;;4987793;28;20514;-77
2022/10/09 08:31:18;;;;;;;15.93;4.43;;;11.30;99.90;;;;;;4987932;28;20046;-77
2022/10/09 08:33:45;;;;;;;13.02;3.55;;;11.40;99.90;;;;;;4988139;28;20038;-78
2022/10/09 08:36:15;;;;;;;13.02;3.67;;;11.50;99.90;;;;;;4988307;28;20050;-77
2022/10/09 08:38:42;;;;;;;13.90;3.90;;;11.50;99.90;;;;;;4986600;28;20053;-77
2022/10/09 08:41:14;;;;;;;14.27;3.47;;;11.60;99.90;;;;;;4989727;28;20050;-77
2022/10/09 08:43:42;;;;;;;8.85;3.10;;;11.70;99.90;;;;;;4986041;28;20051;-77
2022/10/09 08:46:14;;;;;;;10.93;3.40;;;11.80;99.90;;;;;;4987182;28;20050;-77
2022/10/09 08:48:44;;;;;;;6.70;2.33;;;11.80;99.90;;;;;;4982649;28;20039;-77
2022/10/09 08:51:18;;;;;;;10.60;2.47;;;11.90;99.90;;;;;;4989215;28;20046;-78
2022/10/09 08:53:48;;;;;;;11.20;2.40;;;11.90;99.90;;;;;;4988551;28;20042;-77
2022/10/09 08:56:15;;;;;;;10.57;2.35;;;12.00;99.90;;;;;;4993738;28;20115;-77
2022/10/09 08:58:43;;;;;;;9.25;2.05;;;12.10;99.90;;;;;;4990561;28;20140;-77
2022/10/09 09:01:16;;;;;;;9.10;2.20;;;12.10;99.90;;;;;;4995686;28;20038;-77
2022/10/09 09:03:55;;;;;;;13.98;2.67;;;12.20;99.90;;;;;;4987269;28;20057;-77
2022/10/09 09:06:35;;;;;;;9.68;2.65;;;12.20;99.90;;;;;;4984079;28;20043;-77
2022/10/09 09:09:07;;;;;;;7.63;2.28;;;12.40;99.90;;;;;;4985039;28;20042;-77
2022/10/09 09:11:39;;;;;;;8.95;2.35;;;12.40;99.90;;;;;;4989408;28;20046;-77
2022/10/09 09:14:23;;;;;;;12.63;3.40;;;12.50;99.90;;;;;;4989213;28;20046;-77
2022/10/09 09:16:57;;;;;;;10.05;2.85;;;12.50;99.90;;;;;;4985768;28;20042;-77
2022/10/09 09:19:40;;;;;;;9.55;2.97;;;12.70;99.90;;;;;;4988808;28;20136;-77
2022/10/09 09:22:13;;;;;;;8.05;3.15;;;12.70;99.90;;;;;;4980343;28;20049;-78
2022/10/09 09:24:43;;;;;;;9.55;2.58;;;12.70;99.90;;;;;;4986497;28;20061;-77
2022/10/09 09:27:13;;;;;;;7.53;2.40;;;12.80;99.90;;;;;;4984200;28;20038;-77
2022/10/09 09:29:44;;;;;;;9.68;2.50;;;12.80;99.90;;;;;;4984388;28;20125;-78
2022/10/09 09:32:16;;;;;;;8.37;2.60;;;12.90;99.90;;;;;;4989376;28;20050;-78
2022/10/09 09:34:43;;;;;;;9.88;2.40;;;12.90;99.90;;;;;;4985017;28;20049;-78
2022/10/09 09:37:12;;;;;;;11.73;2.80;;;13.00;99.90;;;;;;4976997;28;20467;-78
2022/10/09 09:39:39;;;;;;;8.52;2.58;;;13.00;99.90;;;;;;4992619;28;20034;-78
2022/10/09 09:42:14;;;;;;;8.63;2.30;;;13.00;99.90;;;;;;4985766;28;20057;-77
2022/10/09 09:44:43;;;;;;;9.02;2.33;;;13.10;99.90;;;;;;4991615;28;20041;-78
2022/10/09 09:47:14;;;;;;;8.93;2.47;;;13.10;99.90;;;;;;4989151;28;20046;-79
2022/10/09 09:49:53;;;;;;;6.35;2.20;;;13.20;99.90;;;;;;4989272;28;20050;-79
2022/10/09 09:52:21;;;;;;;8.35;2.38;;;13.20;99.90;;;;;;4994710;28;20419;-78
2022/10/09 09:54:49;;;;;;;7.35;2.03;;;13.20;99.90;;;;;;4998990;28;20045;-78
2022/10/09 09:57:26;;;;;;;10.48;2.30;;;13.30;99.90;;;;;;4988735;28;20518;-78
2022/10/09 09:59:52;;;;;;;7.25;2.00;;;13.30;99.90;;;;;;4989205;28;20050;-79
2022/10/09 10:02:21;;;;;;;9.80;2.17;;;13.40;99.90;;;;;;4989239;28;20050;-79
2022/10/09 10:04:52;;;;;;;9.80;2.00;;;13.40;99.90;;;;;;4986721;28;20583;-78
2022/10/09 10:07:32;;;;;;;6.22;1.85;;;13.50;99.90;;;;;;4992107;28;20042;-78
2022/10/09 10:10:04;;;;;;;10.02;2.10;;;13.50;99.90;;;;;;4999069;28;20041;-77
2022/10/09 10:12:31;;;;;;;4.10;1.60;;;13.60;99.90;;;;;;4988889;28;20388;-77
2022/10/09 10:14:58;;;;;;;6.60;2.00;;;13.60;99.90;;;;;;4986391;28;20106;-77
2022/10/09 10:17:28;;;;;;;7.53;2.10;;;13.60;99.90;;;;;;4992626;28;20045;-78
2022/10/09 10:19:58;;;;;;;5.75;1.63;;;13.70;99.90;;;;;;4987397;28;20048;-79
2022/10/09 10:22:27;;;;;;;5.20;1.52;;;13.70;99.90;;;;;;4987391;28;20089;-79
2022/10/09 10:24:57;;;;;;;8.93;2.22;;;13.70;99.90;;;;;;4988682;28;20080;-79
2022/10/09 10:27:27;;;;;;;7.00;1.98;;;13.80;99.90;;;;;;4995168;28;20050;-78
2022/10/09 10:29:57;;;;;;;6.57;1.73;;;13.80;99.90;;;;;;4997475;28;20048;-78
2022/10/09 10:32:30;;;;;;;5.90;2.15;;;13.80;99.90;;;;;;4986396;28;20037;-78
2022/10/09 10:35:01;;;;;;;12.00;1.60;;;13.80;99.90;;;;;;4989147;28;20118;-78
2022/10/09 10:37:32;;;;;;;6.60;1.60;;;13.90;99.90;;;;;;4995921;28;20034;-82
2022/10/09 10:40:03;;;;;;;7.45;1.67;;;13.90;99.90;;;;;;5027263;23;20051;-78
2022/10/09 10:42:36;;;;;;;5.43;1.50;;;13.90;99.90;;;;;;5031636;28;20784;-78
2022/10/09 10:45:11;;;;;;;6.45;1.45;;;14.00;99.90;;;;;;5031312;28;20049;-78
2022/10/09 10:47:42;;;;;;;6.07;1.70;;;14.00;99.90;;;;;;5031625;28;20045;-79
2022/10/09 10:50:13;;;;;;;6.28;1.90;;;14.10;99.90;;;;;;5033014;28;20056;-78
2022/10/09 10:52:46;;;;;;;7.53;2.08;;;14.10;99.90;;;;;;5024978;28;20053;-79
2022/10/09 10:55:27;;;;;;;10.18;2.15;;;14.20;99.90;;;;;;5026046;28;20054;-78
2022/10/09 10:57:59;;;;;;;6.82;1.80;;;14.20;99.90;;;;;;5029910;28;20563;-78
2022/10/09 11:00:27;;;;;;;7.20;1.88;;;14.20;99.90;;;;;;5029669;28;20053;-78
2022/10/09 11:03:07;;;;;;;8.48;1.85;;;14.20;99.90;;;;;;5031483;28;20041;-78
2022/10/09 11:05:43;;;;;;;8.30;1.92;;;14.20;99.90;;;;;;5029674;28;20049;-78
2022/10/09 11:08:30;;;;;;;6.20;1.90;;;14.30;99.90;;;;;;5032662;28;20041;-78
2022/10/09 11:11:03;;;;;;;6.00;2.03;;;14.30;99.90;;;;;;5031047;28;20045;-77
2022/10/09 11:13:32;;;;;;;7.57;2.10;;;14.30;99.90;;;;;;5022272;28;20041;-78
2022/10/09 11:16:07;;;;;;;6.20;1.88;;;14.40;99.90;;;;;;5027406;28;20041;-77
2022/10/09 11:18:52;;;;;;;7.75;2.00;;;14.40;99.90;;;;;;5018592;28;20045;-77
2022/10/09 11:21:30;;;;;;;5.93;1.73;;;14.40;99.60;;;;;;5040368;28;20048;-79
2022/10/09 11:24:19;;;;;;;6.90;1.80;;;14.40;99.40;;;;;;5034857;28;20410;-86
2022/10/09 11:26:53;;;;;;;5.07;1.70;;;14.40;99.30;;;;;;5041072;28;20488;-81
2022/10/09 11:29:23;;;;;;;4.63;1.77;;;14.50;99.60;;;;;;5030680;28;20045;-78
2022/10/09 11:31:53;;;;;;;8.05;1.70;;;14.50;99.10;;;;;;5029670;28;20045;-79
2022/10/09 11:34:28;;;;;;;8.65;2.10;;;14.40;98.90;;;;;;5029607;28;20049;-78
2022/10/09 11:36:55;;;;;;;5.10;1.58;;;14.50;98.40;;;;;;5029972;28;20048;-81
2022/10/09 11:39:24;;;;;;;6.45;1.60;;;14.50;98.10;;;;;;5013871;28;20046;-81
2022/10/09 11:41:53;;;;;;;6.20;1.50;;;14.50;97.00;;;;;;5028570;28;20049;-79
2022/10/09 11:44:33;;;;;;;6.10;1.67;;;14.60;97.70;;;;;;5028377;28;20063;-84
2022/10/09 11:47:04;;;;;;;4.57;1.38;;;14.60;96.40;;;;;;5029792;28;20047;-81
2022/10/09 11:49:37;;;;;;;12.45;2.10;;;14.60;96.60;;;;;;5029964;28;20057;-80
2022/10/09 11:52:10;;;;;;;9.55;1.60;;;14.60;96.70;;;;;;5020971;28;20171;-81
2022/10/09 11:54:37;;;;;;;5.55;1.55;;;14.60;96.70;;;;;;5008957;28;20060;-86
2022/10/09 11:57:05;;;;;;;7.75;2.65;;;14.70;96.60;;;;;;5017625;28;20045;-82
2022/10/09 11:59:34;;;;;;;5.30;1.58;;;14.70;96.50;;;;;;5024438;28;20064;-81
2022/10/09 12:02:18;;;;;;;6.82;1.60;;;14.70;96.90;;;;;;5026898;28;20046;-87
2022/10/09 12:04:46;;;;;;;5.40;1.80;;;14.70;97.40;;;;;;5022959;28;20519;-89
2022/10/09 12:07:13;;;;;;;6.07;1.60;;;14.70;97.40;;;;;;5024254;28;20049;-90
2022/10/09 12:09:42;;;;;;;6.40;1.90;;;14.80;97.10;;;;;;5023451;28;20038;-86
2022/10/09 12:12:21;;;;;;;7.72;1.95;;;14.80;96.70;;;;;;5037763;28;20051;-87
2022/10/09 12:14:50;;;;;;;5.18;1.83;;;14.80;96.50;;;;;;5010069;28;20038;-90
2022/10/09 12:17:33;;;;;;;5.20;1.58;;;14.90;96.40;;;;;;5015851;28;20041;-86
2022/10/09 12:20:04;;;;;;;8.68;1.90;;;14.90;96.00;;;;;;5021961;28;20037;-88
2022/10/09 12:22:35;;;;;;;6.50;1.70;;;14.90;96.20;;;;;;5029486;28;20441;-82
2022/10/09 12:25:05;;;;;;;6.88;2.25;;;14.90;96.40;;;;;;5038810;28;20098;-83
2022/10/09 12:27:36;;;;;;;4.82;1.73;;;14.90;95.60;;;;;;5036635;28;20041;-84
2022/10/09 12:30:17;;;;;;;8.00;1.80;;;15.00;95.20;;;;;;5032727;28;20049;-83
2022/10/09 12:32:47;;;;;;;5.90;1.80;;;14.90;95.00;;;;;;5024750;28;20042;-84
2022/10/09 12:35:21;;;;;;;6.63;2.35;;;15.00;94.60;;;;;;5027152;28;20045;-83
2022/10/09 12:37:48;;;;;;;4.10;1.30;;;15.00;94.80;;;;;;5010108;28;20046;-88
2022/10/09 12:40:16;;;;;;;4.65;1.58;;;15.00;94.40;;;;;;5009771;28;20048;-88
2022/10/09 12:42:45;;;;;;;10.90;1.83;;;15.00;93.90;;;;;;5010058;28;20124;-81
2022/10/09 12:45:17;;;;;;;5.32;1.42;;;15.00;93.80;;;;;;5022363;28;20509;-80
2022/10/09 12:47:44;;;;;;;6.55;1.40;;;15.00;93.20;;;;;;5010659;28;20038;-79
2022/10/09 12:50:22;;;;;;;4.47;1.50;;;15.00;93.10;;;;;;5009575;28;20041;-80
2022/10/09 12:52:51;;;;;;;8.45;1.65;;;15.10;93.20;;;;;;5009501;28;20462;-80
2022/10/09 12:55:26;;;;;;;5.95;1.50;;;15.10;93.50;;;;;;5027044;28;20052;-79
2022/10/09 12:57:55;;;;;;;5.30;1.45;;;15.10;93.90;;;;;;5028083;28;20057;-79
2022/10/09 13:00:22;;;;;;;5.90;1.40;;;15.10;94.30;;;;;;5027085;28;20048;-79
2022/10/09 13:02:49;;;;;;;6.78;1.50;;;15.10;94.20;;;;;;5025630;28;20048;-80