Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:21;;;;;;;5.93;4.55;;;21.20;39.10;;;;;;5101116;28;20069;-38
2021/04/06 00:02:51;;;;;;;8.43;4.47;;;21.20;39.20;;;;;;5103832;28;20384;-38
2021/04/06 00:05:19;;;;;;;6.43;4.40;;;21.30;39.20;;;;;;5102680;28;20043;-38
2021/04/06 00:07:49;;;;;;;6.45;4.32;;;21.20;39.20;;;;;;5109686;28;20105;-38
2021/04/06 00:10:22;;;;;;;6.22;4.43;;;21.20;39.20;;;;;;5097576;28;20043;-38
2021/04/06 00:12:54;;;;;;;7.07;4.83;;;21.20;39.20;;;;;;5101990;27;20114;-38
2021/04/06 00:15:22;;;;;;;6.55;4.70;;;21.20;39.10;;;;;;5133572;27;20324;-38
2021/04/06 00:17:55;;;;;;;7.13;4.57;;;21.20;39.20;;;;;;5112934;27;20043;-38
2021/04/06 00:20:23;;;;;;;6.00;4.15;;;21.20;39.20;;;;;;5114082;28;20086;-38
2021/04/06 00:22:55;;;;;;;6.32;4.45;;;21.20;39.20;;;;;;5133653;27;20074;-38
2021/04/06 00:25:28;;;;;;;8.88;4.60;;;21.20;39.20;;;;;;5131994;27;20051;-38
2021/04/06 00:27:56;;;;;;;7.28;4.43;;;21.20;39.20;;;;;;5118211;27;20051;-38
2021/04/06 00:30:30;;;;;;;7.65;4.97;;;21.20;39.20;;;;;;5116132;27;20048;-38
2021/04/06 00:33:22;;;;;;;6.40;4.40;;;21.20;39.20;;;;;;5108884;28;20075;-38
2021/04/06 00:36:00;;;;;;;6.00;4.40;;;21.20;39.20;;;;;;5132364;27;20047;-38
2021/04/06 00:38:32;;;;;;;7.15;4.82;;;21.20;39.20;;;;;;5134551;27;20535;-38
2021/04/06 00:41:03;;;;;;;6.13;4.25;;;21.20;39.20;;;;;;5134463;27;20047;-38
2021/04/06 00:43:36;;;;;;;5.78;4.30;;;21.20;39.20;;;;;;5136030;27;20074;-38
2021/04/06 00:46:07;;;;;;;7.18;4.45;;;21.20;39.20;;;;;;5137060;27;20126;-38
2021/04/06 00:48:43;;;;;;;5.93;4.38;;;21.20;39.20;;;;;;5135459;27;20039;-38
2021/04/06 00:51:14;;;;;;;;;;;21.20;39.20;;;;;;5137161;27;20047;-38
2021/04/06 00:54:00;;;;;;;6.32;4.10;;;21.20;39.20;;;;;;5134473;27;19919;-38
2021/04/06 00:56:26;;;;;;;7.20;4.43;;;21.20;39.20;;;;;;5135606;27;20046;-38
2021/04/06 00:58:55;;;;;;;6.85;4.35;;;21.20;39.20;;;;;;5132737;27;20096;-38
2021/04/06 01:01:46;;;;;;;5.75;4.20;;;21.20;39.20;;;;;;5116566;27;20043;-38
2021/04/06 01:04:18;;;;;;;7.20;4.82;;;21.20;39.20;;;;;;5119701;27;20062;-37
2021/04/06 01:07:10;;;;;;;7.35;4.47;;;21.20;39.20;;;;;;5134885;27;20046;-39
2021/04/06 01:09:42;;;;;;;6.07;4.03;;;21.20;39.20;;;;;;5119487;27;20440;-38
2021/04/06 01:12:12;;;;;;;7.93;5.07;;;21.20;39.20;;;;;;5133166;27;20085;-38
2021/04/06 01:14:41;;;;;;;7.00;4.35;;;21.20;39.20;;;;;;5118087;27;20165;-39
2021/04/06 01:17:11;;;;;;;6.15;4.40;;;21.20;39.20;;;;;;5133483;27;20092;-40
2021/04/06 01:19:39;;;;;;;6.68;4.53;;;21.20;39.20;;;;;;5134248;27;20112;-39
2021/04/06 01:22:11;;;;;;;5.47;4.05;;;21.20;39.20;;;;;;5134905;27;20043;-39
2021/04/06 01:24:39;;;;;;;4.93;3.75;;;21.20;39.20;;;;;;5132913;27;20051;-39
2021/04/06 01:27:13;;;;;;;6.57;4.78;;;21.20;39.20;;;;;;5134185;27;20100;-38
2021/04/06 01:29:46;;;;;;;6.85;4.45;;;21.20;39.20;;;;;;5128560;27;20093;-38
2021/04/06 01:32:14;;;;;;;6.55;4.43;;;21.20;39.20;;;;;;5129137;27;20054;-39
2021/04/06 01:34:41;;;;;;;5.90;4.43;;;21.20;39.20;;;;;;5134711;27;20487;-39
2021/04/06 01:37:08;;;;;;;6.03;4.13;;;21.20;39.20;;;;;;5115394;27;20538;-38
2021/04/06 01:39:35;;;;;;;6.00;4.20;;;21.20;39.20;;;;;;5132669;27;20039;-38
2021/04/06 01:42:06;;;;;;;6.38;4.22;;;21.20;39.20;;;;;;5133305;27;20039;-38
2021/04/06 01:44:36;;;;;;;5.35;3.90;;;21.20;39.20;;;;;;5134279;27;20144;-38
2021/04/06 01:47:04;;;;;;;6.43;4.45;;;21.20;39.30;;;;;;5135675;27;20043;-38
2021/04/06 01:49:32;;;;;;;6.45;4.43;;;21.20;39.20;;;;;;5115183;27;20413;-38
2021/04/06 01:52:01;;;;;;;6.72;4.75;;;21.20;39.30;;;;;;5118773;27;20051;-38
2021/04/06 01:54:28;;;;;;;5.60;3.88;;;21.20;39.20;;;;;;5131528;27;20163;-38
2021/04/06 01:57:02;;;;;;;5.47;3.92;;;21.20;39.20;;;;;;5134374;27;20054;-38
2021/04/06 01:59:40;;;;;;;;;;;21.20;39.20;;;;;;5133851;27;20070;-39
2021/04/06 02:02:10;;;;;;;5.63;3.78;;;21.20;39.20;;;;;;5134315;27;19919;-38
2021/04/06 02:04:41;;;;;;;5.53;4.00;;;21.20;39.30;;;;;;5133107;27;20161;-39
2021/04/06 02:07:11;;;;;;;5.85;4.00;;;21.20;39.30;;;;;;5133029;27;20043;-38
2021/04/06 02:09:39;;;;;;;7.47;4.25;;;21.20;39.30;;;;;;5132009;27;20452;-38
2021/04/06 02:12:07;;;;;;;5.28;3.80;;;21.20;39.30;;;;;;5132422;27;20092;-38
2021/04/06 02:14:35;;;;;;;6.43;4.28;;;21.20;39.30;;;;;;5132672;27;20505;-38
2021/04/06 02:17:04;;;;;;;4.97;3.80;;;21.20;39.30;;;;;;5131474;27;20057;-38
2021/04/06 02:19:32;;;;;;;5.70;4.05;;;21.20;39.30;;;;;;5132410;27;20119;-38
2021/04/06 02:22:04;;;;;;;5.68;3.88;;;21.20;39.30;;;;;;5133204;27;20050;-38
2021/04/06 02:24:40;;;;;;;6.22;3.97;;;21.20;39.30;;;;;;5133111;27;20055;-38
2021/04/06 02:27:26;;;;;;;5.55;3.75;;;21.20;39.30;;;;;;5132326;27;20047;-39
2021/04/06 02:29:53;;;;;;;5.13;4.00;;;21.20;39.30;;;;;;5124428;27;20040;-38
2021/04/06 02:32:26;;;;;;;5.60;3.83;;;21.20;39.30;;;;;;5119202;27;20124;-38
2021/04/06 02:34:58;;;;;;;5.50;3.80;;;21.10;39.20;;;;;;5117875;27;20047;-38
2021/04/06 02:37:31;;;;;;;5.40;3.78;;;21.20;39.30;;;;;;5117714;27;20052;-37
2021/04/06 02:39:59;;;;;;;5.90;4.03;;;21.20;39.30;;;;;;5117683;27;20468;-38
2021/04/06 02:42:30;;;;;;;4.97;3.97;;;21.10;39.20;;;;;;5118987;27;20043;-38
2021/04/06 02:45:00;;;;;;;5.85;4.10;;;21.20;39.30;;;;;;5109086;27;20452;-38
2021/04/06 02:47:28;;;;;;;4.55;3.55;;;21.10;39.20;;;;;;5133942;27;20047;-37
2021/04/06 02:49:55;;;;;;;5.15;3.72;;;21.20;39.30;;;;;;5129300;27;20457;-38
2021/04/06 02:52:22;;;;;;;7.35;4.47;;;21.10;39.30;;;;;;5117162;27;20043;-37
2021/04/06 02:54:48;;;;;;;5.93;4.28;;;21.20;39.30;;;;;;5117142;27;20070;-38
2021/04/06 02:57:23;;;;;;;5.93;4.20;;;21.10;39.20;;;;;;5116963;27;20039;-37
2021/04/06 02:59:52;;;;;;;5.45;3.80;;;21.10;39.20;;;;;;5113173;27;20051;-38
2021/04/06 03:02:20;;;;;;;5.45;3.90;;;21.20;39.30;;;;;;5111947;28;20054;-38
2021/04/06 03:04:48;;;;;;;5.68;3.78;;;21.10;39.20;;;;;;5132437;27;20051;-38
2021/04/06 03:07:16;;;;;;;6.63;4.13;;;21.10;39.20;;;;;;5132589;27;20050;-38
2021/04/06 03:10:09;;;;;;;5.13;4.03;;;21.10;39.20;;;;;;5119114;27;20051;-38
2021/04/06 03:12:39;;;;;;;4.88;3.60;;;21.10;39.20;;;;;;5118007;27;20055;-37
2021/04/06 03:15:07;;;;;;;6.43;3.78;;;21.10;39.20;;;;;;5130377;27;20415;-38
2021/04/06 03:17:49;;;;;;;6.38;4.45;;;21.10;39.30;;;;;;5121631;27;20079;-37
2021/04/06 03:20:19;;;;;;;4.70;3.63;;;21.10;39.20;;;;;;5126919;27;20069;-38
2021/04/06 03:22:51;;;;;;;5.53;3.67;;;21.10;39.20;;;;;;5131357;27;20054;-38
2021/04/06 03:25:18;;;;;;;5.53;4.00;;;21.10;39.20;;;;;;5114421;27;20039;-37
2021/04/06 03:27:47;;;;;;;4.63;3.53;;;21.10;39.20;;;;;;5132660;27;20047;-37
2021/04/06 03:30:31;;;;;;;5.53;3.88;;;21.10;39.20;;;;;;5130299;27;20448;-37
2021/04/06 03:33:09;;;;;;;5.97;3.83;;;21.10;39.20;;;;;;5132633;27;20435;-38
2021/04/06 03:35:38;;;;;;;5.53;3.65;;;21.10;39.30;;;;;;5131625;27;20043;-38
2021/04/06 03:38:07;;;;;;;5.22;3.53;;;21.10;39.20;;;;;;5112051;28;20398;-38
2021/04/06 03:40:36;;;;;;;5.03;3.88;;;21.10;39.20;;;;;;5131380;27;20048;-37
2021/04/06 03:43:18;;;;;;;4.43;3.28;;;21.10;39.20;;;;;;5114862;27;20434;-37
2021/04/06 03:45:56;;;;;;;5.60;3.90;;;21.10;39.20;;;;;;5131461;27;20051;-38
2021/04/06 03:48:25;;;;;;;5.43;3.53;;;21.10;39.20;;;;;;5101421;28;20056;-37
2021/04/06 03:50:53;;;;;;;5.60;3.83;;;21.10;39.20;;;;;;5131227;28;20517;-38
2021/04/06 03:53:22;;;;;;;6.93;3.80;;;21.10;39.30;;;;;;5131643;27;20055;-37
2021/04/06 03:56:04;;;;;;;4.88;3.30;;;21.10;39.20;;;;;;5131621;27;20044;-37
2021/04/06 03:58:44;;;;;;;5.30;3.72;;;21.10;39.30;;;;;;5131184;27;20047;-37
2021/04/06 04:01:12;;;;;;;5.75;3.70;;;21.10;39.20;;;;;;5131360;27;20039;-38
2021/04/06 04:03:40;;;;;;;5.38;3.42;;;21.10;39.20;;;;;;5131358;27;20444;-38
2021/04/06 04:06:08;;;;;;;4.40;3.20;;;21.10;39.20;;;;;;5130770;27;20050;-38
2021/04/06 04:08:35;;;;;;;5.22;3.63;;;21.10;39.30;;;;;;5131004;27;20082;-37
2021/04/06 04:11:02;;;;;;;4.18;3.25;;;21.10;39.30;;;;;;5132175;27;20047;-37
2021/04/06 04:13:29;;;;;;;4.88;3.40;;;21.10;39.50;;;;;;5136165;27;20506;-38
2021/04/06 04:15:56;;;;;;;4.35;3.40;;;21.10;39.30;;;;;;5135242;27;20042;-37
2021/04/06 04:18:22;;;;;;;5.53;3.83;;;21.10;39.30;;;;;;5136329;27;20486;-38
2021/04/06 04:20:49;;;;;;;4.82;3.40;;;21.10;39.30;;;;;;5135857;27;20043;-38
2021/04/06 04:23:15;;;;;;;4.80;3.33;;;21.10;39.30;;;;;;5136323;27;20043;-38
2021/04/06 04:25:42;;;;;;;5.13;3.30;;;21.10;39.30;;;;;;5135196;27;20043;-38
2021/04/06 04:28:09;;;;;;;4.22;3.30;;;21.10;39.30;;;;;;5134884;27;20043;-39
2021/04/06 04:30:42;;;;;;;4.25;3.20;;;21.10;39.30;;;;;;5133998;27;20419;-39
2021/04/06 04:33:10;;;;;;;5.57;4.00;;;21.10;39.30;;;;;;5134832;27;20447;-39
2021/04/06 04:35:37;;;;;;;3.67;2.95;;;21.10;39.30;;;;;;5134519;27;20039;-39
2021/04/06 04:38:05;;;;;;;4.50;3.08;;;21.10;39.30;;;;;;5133546;27;20559;-38
2021/04/06 04:40:33;;;;;;;4.20;3.05;;;21.10;39.30;;;;;;5134525;27;20709;-39
2021/04/06 04:43:02;;;;;;;4.60;3.17;;;21.10;39.30;;;;;;5132875;27;20424;-39
2021/04/06 04:45:29;;;;;;;6.00;3.28;;;21.10;39.30;;;;;;5119029;27;20042;-39
2021/04/06 04:47:59;;;;;;;4.45;3.20;;;21.10;39.30;;;;;;5125352;27;20051;-38
2021/04/06 04:50:28;;;;;;;5.80;3.88;;;21.10;39.30;;;;;;5134932;27;20125;-39
2021/04/06 04:52:54;;;;;;;4.50;3.65;;;21.10;39.30;;;;;;5134940;27;20543;-39
2021/04/06 04:55:21;;;;;;;5.30;3.33;;;21.10;39.30;;;;;;5119170;27;20048;-39
2021/04/06 04:57:52;;;;;;;5.70;3.60;;;21.10;39.30;;;;;;5132466;27;20119;-38
2021/04/06 05:00:20;;;;;;;4.90;3.72;;;21.10;39.30;;;;;;5135326;27;20050;-38
2021/04/06 05:02:46;;;;;;;5.03;3.50;;;21.10;39.30;;;;;;5126170;27;20063;-38
2021/04/06 05:05:16;;;;;;;4.25;2.83;;;21.10;39.30;;;;;;5120001;27;20055;-37
2021/04/06 05:07:43;;;;;;;4.22;3.05;;;21.10;39.30;;;;;;5118434;27;20078;-38
2021/04/06 05:10:13;;;;;;;5.30;3.17;;;21.10;39.30;;;;;;5123818;27;20047;-40
2021/04/06 05:12:40;;;;;;;4.65;3.22;;;21.10;39.30;;;;;;5133663;27;20054;-38
2021/04/06 05:15:09;;;;;;;4.95;3.35;;;21.10;39.30;;;;;;5117724;27;20069;-38
2021/04/06 05:17:36;;;;;;;4.25;3.03;;;21.10;39.30;;;;;;5116990;27;20121;-39
2021/04/06 05:20:05;;;;;;;3.80;2.90;;;21.10;39.30;;;;;;5133097;27;20100;-38
2021/04/06 05:22:32;;;;;;;3.72;2.85;;;21.10;39.30;;;;;;5132537;27;20498;-38
2021/04/06 05:24:59;;;;;;;4.00;3.45;;;21.10;39.30;;;;;;5121648;27;20165;-39
2021/04/06 05:27:26;;;;;;;4.40;3.40;;;21.10;39.30;;;;;;5131416;27;20067;-39
2021/04/06 05:29:53;;;;;;;4.22;3.33;;;21.10;39.30;;;;;;5125726;27;20062;-38
2021/04/06 05:32:20;;;;;;;3.85;3.00;;;21.10;39.30;;;;;;5117466;27;20564;-39
2021/04/06 05:34:49;;;;;;;4.95;3.58;;;21.10;39.30;;;;;;5117924;27;20047;-38
2021/04/06 05:37:20;;;;;;;4.43;3.53;;;21.10;39.30;;;;;;5117606;27;20040;-38
2021/04/06 05:39:48;;;;;;;4.35;3.30;;;21.10;39.40;;;;;;5114063;27;20100;-38
2021/04/06 05:42:15;;;;;;;4.68;3.40;;;21.10;39.40;;;;;;5118156;27;20038;-38
2021/04/06 05:44:44;;;;;;;4.63;3.45;;;21.10;39.40;;;;;;5135259;27;20448;-38
2021/04/06 05:47:42;;;;;;;3.83;2.75;;;21.10;39.40;;;;;;5117978;27;20100;-37
2021/04/06 05:50:09;;;;;;;4.45;3.20;;;21.10;39.40;;;;;;5098515;27;20044;-38
2021/04/06 05:52:36;;;;;;;7.15;2.92;;;21.10;39.40;;;;;;5130944;27;20078;-38
2021/04/06 05:55:05;;;;;;;8.75;3.10;;;21.10;39.40;;;;;;5116714;27;20043;-38
2021/04/06 05:57:32;;;;;;;4.93;3.00;;;21.10;39.40;;;;;;5133635;27;20100;-37
2021/04/06 05:59:59;;;;;;;3.40;2.50;;;21.10;39.30;;;;;;5131788;27;20043;-38
2021/04/06 06:02:26;;;;;;;4.25;2.75;;;21.10;37.80;;;;;;5133260;27;20043;-38
2021/04/06 06:04:56;;;;;;;2.72;2.22;;;21.10;37.10;;;;;;5133349;27;20128;-38
2021/04/06 06:07:24;;;;;;;4.18;2.42;;;21.00;36.30;;;;;;5134570;27;20414;-38
2021/04/06 06:09:51;;;;;;;3.10;1.98;;;21.00;35.90;;;;;;5134804;27;20047;-38
2021/04/06 06:12:20;;;;;;;3.03;1.95;;;20.90;35.20;;;;;;5132013;27;20112;-38
2021/04/06 06:14:51;;;;;;;3.42;1.65;;;20.90;34.50;;;;;;5132217;27;20380;-37
2021/04/06 06:17:19;;;;;;;3.08;1.60;;;20.90;34.20;;;;;;5114356;27;20076;-37
2021/04/06 06:20:00;;;;;;;5.45;1.70;;;20.80;33.90;;;;;;5133252;27;20047;-38
2021/04/06 06:22:28;;;;;;;4.18;1.77;;;20.80;34.00;;;;;;5115113;27;20043;-39
2021/04/06 06:25:11;;;;;;;2.70;1.70;;;20.80;34.40;;;;;;5132613;27;20051;-37
2021/04/06 06:27:44;;;;;;;2.40;1.50;;;20.80;34.30;;;;;;5131125;27;20045;-38
2021/04/06 06:30:33;;;;;;;4.80;1.70;;;20.80;34.40;;;;;;5120960;27;20544;-38
2021/04/06 06:33:14;;;;;;;4.68;1.80;;;20.80;34.70;;;;;;5131268;27;20103;-38
2021/04/06 06:35:43;;;;;;;4.75;1.70;;;20.80;35.00;;;;;;5131655;27;20039;-39
2021/04/06 06:38:18;;;;;;;4.28;1.90;;;20.90;35.20;;;;;;5132643;27;20131;-38
2021/04/06 06:40:47;;;;;;;3.95;1.48;;;20.90;35.40;;;;;;5132176;27;20379;-38
2021/04/06 06:43:15;;;;;;;5.13;1.80;;;20.90;35.50;;;;;;5131175;27;20043;-38
2021/04/06 06:45:43;;;;;;;7.88;2.17;;;20.90;35.70;;;;;;5131386;27;20054;-38
2021/04/06 06:48:26;;;;;;;7.43;1.95;;;20.90;35.90;;;;;;5130291;27;20469;-38
2021/04/06 06:50:54;;;;;;;4.57;2.00;;;20.90;36.70;;;;;;5130328;27;20047;-38
2021/04/06 06:53:50;;;;;;;3.47;1.70;;;21.00;36.50;;;;;;5132183;27;20081;-38
2021/04/06 06:56:16;;;;;;;5.28;1.80;;;21.00;36.60;;;;;;5025297;28;20053;-39
2021/04/06 06:58:43;;;;;;;3.88;1.67;;;21.00;36.70;;;;;;5027787;28;20073;-38
2021/04/06 07:01:25;;;;;;;3.53;1.70;;;21.00;36.80;;;;;;5023560;28;20042;-37
2021/04/06 07:04:06;;;;;;;4.80;1.88;;;21.00;37.00;;;;;;5028967;28;20041;-38
2021/04/06 07:06:44;;;;;;;5.05;1.70;;;21.00;37.20;;;;;;5029981;28;20045;-38
2021/04/06 07:09:24;;;;;;;5.22;1.75;;;21.00;37.30;;;;;;5028818;28;20045;-37
2021/04/06 07:12:03;;;;;;;3.35;1.63;;;21.10;37.50;;;;;;5027634;28;20053;-38
2021/04/06 07:14:31;;;;;;;6.03;1.60;;;21.10;37.60;;;;;;5028294;28;20049;-38
2021/04/06 07:16:59;;;;;;;2.25;1.13;;;21.10;37.80;;;;;;5030042;28;20060;-38
2021/04/06 07:19:27;;;;;;;3.25;1.73;;;21.10;37.90;;;;;;5029340;28;20136;-37
2021/04/06 07:21:56;;;;;;;3.00;1.55;;;21.10;38.00;;;;;;5029919;28;20096;-38
2021/04/06 07:24:40;;;;;;;3.42;1.70;;;21.10;38.10;;;;;;5010464;28;20058;-37
2021/04/06 07:27:10;;;;;;;15.93;1.67;;;21.10;37.40;;;;;;5027229;28;20410;-38
2021/04/06 07:29:38;;;;;;;3.40;1.40;;;21.10;36.70;;;;;;5018736;28;20045;-37
2021/04/06 07:32:11;;;;;;;2.92;1.42;;;21.10;36.00;;;;;;5050051;28;20051;-38
2021/04/06 07:34:44;;;;;;;2.25;1.38;;;21.00;36.20;;;;;;5130265;27;20055;-38
2021/04/06 07:37:11;;;;;;;3.03;1.20;;;21.00;36.30;;;;;;5130400;27;20047;-38
2021/04/06 07:39:40;;;;;;;4.60;1.40;;;21.00;36.50;;;;;;5130775;27;20039;-38
2021/04/06 07:42:08;;;;;;;2.53;1.65;;;21.00;36.40;;;;;;5109172;27;20047;-38
2021/04/06 07:44:37;;;;;;;4.53;1.55;;;21.10;36.60;;;;;;5128670;27;20511;-38
2021/04/06 07:47:04;;;;;;;3.35;1.52;;;21.10;36.60;;;;;;5127436;27;20472;-39
2021/04/06 07:49:37;;;;;;;3.58;1.48;;;21.10;36.80;;;;;;5114779;27;20047;-38
2021/04/06 07:52:14;;;;;;;2.47;1.42;;;21.10;36.90;;;;;;5115569;27;20098;-38
2021/04/06 07:54:51;;;;;;;3.58;1.25;;;21.10;36.90;;;;;;5119831;27;20048;-38
2021/04/06 07:57:18;;;;;;;2.85;1.33;;;21.10;37.00;;;;;;5131949;27;20043;-37
2021/04/06 07:59:53;;;;;;;3.50;1.50;;;21.10;37.10;;;;;;5133201;27;20403;-38
2021/04/06 08:02:23;;;;;;;3.10;1.40;;;21.10;37.20;;;;;;5095510;27;20093;-38
2021/04/06 08:04:55;;;;;;;2.42;1.30;;;21.10;37.30;;;;;;5113220;28;20047;-38
2021/04/06 08:07:24;;;;;;;3.70;1.20;;;21.10;37.40;;;;;;5130401;28;20043;-38
2021/04/06 08:09:55;;;;;;;4.72;1.48;;;21.10;37.40;;;;;;5132960;27;20054;-38
2021/04/06 08:12:26;;;;;;;3.92;1.17;;;21.10;37.60;;;;;;5116846;27;20101;-38
2021/04/06 08:15:01;;;;;;;1.73;1.10;;;21.10;37.70;;;;;;5116840;27;20047;-38
2021/04/06 08:17:31;;;;;;;3.63;1.70;;;21.20;37.90;;;;;;5127527;27;20051;-38
2021/04/06 08:19:57;;;;;;;3.30;1.70;;;21.20;38.00;;;;;;5122672;27;20449;-38
2021/04/06 08:22:47;;;;;;;4.22;1.70;;;21.20;38.10;;;;;;5115162;27;20044;-38
2021/04/06 08:25:23;;;;;;;3.55;1.40;;;21.20;38.20;;;;;;5117051;27;20101;-39
2021/04/06 08:28:01;;;;;;;6.78;1.48;;;21.20;38.40;;;;;;5124658;27;20111;-39
2021/04/06 08:30:32;;;;;;;4.03;1.25;;;21.20;38.80;;;;;;5122395;27;20043;-38
2021/04/06 08:32:59;;;;;;;5.82;1.40;;;21.20;39.00;;;;;;5115672;27;20058;-38
2021/04/06 08:35:44;;;;;;;3.83;1.65;;;21.20;39.00;;;;;;5116479;27;20399;-38
2021/04/06 08:38:20;;;;;;;4.32;1.42;;;21.20;39.00;;;;;;5116450;27;20391;-40
2021/04/06 08:40:53;;;;;;;5.45;1.63;;;21.20;38.90;;;;;;5121432;27;20483;-38
2021/04/06 08:43:57;;;;;;;6.32;1.13;;;21.20;39.10;;;;;;5110369;28;20483;-38
2021/04/06 08:46:47;;;;;;;3.65;1.60;;;21.20;39.20;;;;;;5130300;27;20099;-38
2021/04/06 08:49:23;;;;;;;2.28;1.10;;;21.20;39.30;;;;;;5125682;27;20088;-39
2021/04/06 08:51:58;;;;;;;6.25;1.50;;;21.30;39.50;;;;;;5129222;27;20054;-37
2021/04/06 08:54:31;;;;;;;5.90;1.73;;;21.30;39.50;;;;;;5129558;27;20080;-38
2021/04/06 08:57:01;;;;;;;3.75;1.58;;;21.30;39.60;;;;;;5130841;27;20062;-38
2021/04/06 08:59:33;;;;;;;3.65;1.73;;;21.30;39.60;;;;;;5135056;27;20103;-38
2021/04/06 09:02:28;;;;;;;2.92;1.08;;;21.30;39.60;;;;;;5133193;27;20039;-37
2021/04/06 09:04:56;;;;;;;;;;;21.30;39.80;;;;;;5129057;27;20039;-38
2021/04/06 09:07:31;;;;;;;2.25;1.30;;;21.30;39.80;;;;;;5133197;27;19944;-37
2021/04/06 09:10:04;;;;;;;2.72;1.23;;;21.30;39.90;;;;;;5117465;27;20082;-39
2021/04/06 09:12:32;;;;;;;2.78;1.48;;;21.30;39.80;;;;;;5132711;27;20112;-37
2021/04/06 09:14:59;;;;;;;6.13;1.30;;;21.30;40.00;;;;;;5132452;27;20050;-37
2021/04/06 09:17:37;;;;;;;3.80;1.20;;;21.30;40.20;;;;;;5134528;27;20402;-37
2021/04/06 09:20:23;;;;;;;3.83;1.27;;;21.30;40.20;;;;;;5133576;27;20482;-41
2021/04/06 09:22:50;;;;;;;2.35;1.33;;;21.30;40.30;;;;;;5134825;27;20072;-38
2021/04/06 09:25:23;;;;;;;4.38;1.20;;;21.30;40.30;;;;;;5133348;27;20051;-39
2021/04/06 09:28:05;;;;;;;2.55;1.10;;;21.30;40.50;;;;;;5118288;27;20051;-38
2021/04/06 09:30:35;;;;;;;4.20;1.52;;;21.30;40.60;;;;;;5121597;27;20047;-38
2021/04/06 09:33:09;;;;;;;3.97;1.20;;;21.30;40.70;;;;;;5130384;27;20757;-38
2021/04/06 09:35:38;;;;;;;4.13;1.20;;;21.30;40.90;;;;;;5131785;27;20084;-38
2021/04/06 09:38:05;;;;;;;2.80;1.30;;;21.30;41.10;;;;;;5125851;27;20130;-38
2021/04/06 09:40:33;;;;;;;4.55;1.25;;;21.30;41.00;;;;;;5123176;27;20043;-37
2021/04/06 09:43:00;;;;;;;4.40;1.40;;;21.30;41.10;;;;;;5128378;27;20403;-37
2021/04/06 09:45:28;;;;;;;2.35;1.35;;;21.30;41.20;;;;;;5118984;27;20490;-37
2021/04/06 09:47:55;;;;;;;5.78;1.23;;;21.30;41.30;;;;;;5102475;27;20482;-37
2021/04/06 09:50:23;;;;;;;2.42;1.20;;;21.30;41.40;;;;;;5116328;27;20124;-37
2021/04/06 09:52:50;;;;;;;4.22;1.35;;;21.30;41.50;;;;;;5113068;27;20097;-37
2021/04/06 09:55:19;;;;;;;5.32;1.77;;;21.40;41.60;;;;;;5117905;27;20051;-37
2021/04/06 09:57:48;;;;;;;4.03;1.17;;;21.30;41.50;;;;;;5130704;27;20044;-37
2021/04/06 10:00:19;;;;;;;3.88;1.30;;;21.30;41.50;;;;;;5119860;27;20127;-38
2021/04/06 10:03:07;;;;;;;3.00;1.15;;;21.30;41.60;;;;;;5109440;27;20149;-37
2021/04/06 10:05:35;;;;;;;6.82;1.38;;;21.30;41.60;;;;;;5132115;27;20043;-37
2021/04/06 10:08:01;;;;;;;15.40;1.52;;;21.30;41.60;;;;;;5133916;27;20078;-39
2021/04/06 10:10:30;;;;;;;7.43;1.25;;;21.40;41.70;;;;;;5124955;27;20419;-38
2021/04/06 10:12:58;;;;;;;7.63;1.20;;;21.40;41.70;;;;;;5118071;27;20100;-38
2021/04/06 10:15:28;;;;;;;3.00;1.38;;;21.30;41.60;;;;;;5111743;27;20547;-38
2021/04/06 10:17:55;;;;;;;5.35;1.23;;;21.30;41.70;;;;;;5120707;27;20073;-38
2021/04/06 10:20:42;;;;;;;7.10;1.45;;;21.30;41.90;;;;;;5133745;27;20051;-38
2021/04/06 10:23:11;;;;;;;2.47;1.25;;;21.30;41.90;;;;;;5132817;27;20054;-38
2021/04/06 10:25:42;;;;;;;6.35;1.45;;;21.30;42.00;;;;;;5133987;27;20053;-38
2021/04/06 10:28:22;;;;;;;6.10;1.38;;;21.30;41.90;;;;;;5117551;27;20531;-37
2021/04/06 10:30:58;;;;;;;2.28;1.13;;;21.30;42.00;;;;;;5114314;27;20051;-38
2021/04/06 10:33:30;;;;;;;2.88;1.20;;;21.30;42.00;;;;;;5132959;27;20413;-38
2021/04/06 10:36:04;;;;;;;6.63;1.42;;;21.30;42.00;;;;;;5131545;27;20047;-38
2021/04/06 10:38:36;;;;;;;;;;;21.30;41.90;;;;;;5132361;27;20047;-38
2021/04/06 10:41:13;;;;;;;2.78;1.20;;;21.30;41.90;;;;;;5132395;27;20296;-39
2021/04/06 10:43:43;;;;;;;5.15;1.77;;;21.30;41.90;;;;;;5130528;27;20073;-37
2021/04/06 10:46:19;;;;;;;4.63;1.40;;;21.30;41.90;;;;;;5131593;27;20051;-38
2021/04/06 10:48:48;;;;;;;3.42;1.42;;;21.30;41.90;;;;;;5131904;27;20047;-37
2021/04/06 10:51:18;;;;;;;5.13;1.40;;;21.20;41.80;;;;;;5130568;27;20057;-38
2021/04/06 10:53:53;;;;;;;5.68;1.30;;;21.20;41.70;;;;;;5115076;27;20517;-38
2021/04/06 10:56:23;;;;;;;5.28;1.30;;;21.20;41.70;;;;;;5133351;27;20450;-38
2021/04/06 10:59:00;;;;;;;6.88;1.25;;;21.20;41.70;;;;;;5116097;27;20379;-38
2021/04/06 11:01:50;;;;;;;3.35;1.33;;;21.20;41.60;;;;;;5131766;27;20039;-38
2021/04/06 11:04:28;;;;;;;2.17;0.95;;;21.20;41.50;;;;;;5133131;27;20092;-37
2021/04/06 11:06:57;;;;;;;4.60;1.00;;;21.20;41.50;;;;;;5131658;27;20490;-38
2021/04/06 11:09:46;;;;;;;3.20;1.30;;;21.20;41.50;;;;;;5132456;27;20119;-38
2021/04/06 11:12:16;;;;;;;5.82;1.25;;;21.20;41.50;;;;;;5132568;27;20092;-39
2021/04/06 11:14:45;;;;;;;2.25;1.13;;;21.20;41.40;;;;;;5132862;27;20043;-38
2021/04/06 11:17:14;;;;;;;2.58;1.10;;;21.20;41.40;;;;;;5133262;27;20134;-38
2021/04/06 11:19:45;;;;;;;3.60;0.95;;;21.20;41.40;;;;;;5131967;27;20465;-38
2021/04/06 11:22:15;;;;;;;8.45;1.15;;;21.20;41.30;;;;;;5114867;27;20092;-38
2021/04/06 11:24:49;;;;;;;5.68;1.00;;;21.20;41.30;;;;;;5130842;27;20051;-38
2021/04/06 11:27:19;;;;;;;3.10;1.35;;;21.20;41.30;;;;;;5130757;27;20130;-38
2021/04/06 11:29:48;;;;;;;3.35;1.13;;;21.20;41.30;;;;;;5123972;27;20075;-38
2021/04/06 11:32:21;;;;;;;2.78;1.23;;;21.20;41.20;;;;;;5130704;27;20384;-38
2021/04/06 11:34:48;;;;;;;3.30;1.10;;;21.20;41.20;;;;;;5131598;27;20054;-38
2021/04/06 11:37:15;;;;;;;2.20;1.00;;;21.20;41.20;;;;;;5131054;27;20410;-38
2021/04/06 11:39:45;;;;;;;3.08;1.20;;;21.20;41.20;;;;;;5129864;27;20046;-38
2021/04/06 11:42:14;;;;;;;3.90;1.27;;;21.20;41.10;;;;;;5131185;27;20049;-38
2021/04/06 11:44:41;;;;;;;1.73;0.98;;;21.20;41.80;;;;;;5132441;27;20139;-37
2021/04/06 11:47:08;;;;;;;1.52;0.85;;;21.20;41.10;;;;;;5129754;27;20043;-38
2021/04/06 11:49:35;;;;;;;2.65;1.13;;;21.20;41.10;;;;;;5113147;28;20047;-38
2021/04/06 11:52:03;;;;;;;1.92;1.02;;;21.20;41.10;;;;;;5114925;27;20066;-38
2021/04/06 11:54:30;;;;;;;3.22;1.10;;;21.20;41.10;;;;;;5133459;27;20500;-37
2021/04/06 11:57:01;;;;;;;3.40;1.00;;;21.20;41.00;;;;;;5132091;28;20047;-37
2021/04/06 11:59:29;;;;;;;2.40;1.30;;;21.20;41.00;;;;;;5133563;27;20124;-37
2021/04/06 12:01:57;;;;;;;2.25;0.90;;;21.20;41.00;;;;;;5131015;27;20121;-38
2021/04/06 12:04:24;;;;;;;1.98;1.20;;;21.20;41.00;;;;;;5132696;27;20422;-37
2021/04/06 12:06:51;;;;;;;2.63;1.00;;;21.20;40.90;;;;;;5133431;27;20035;-37
2021/04/06 12:09:18;;;;;;;6.03;1.30;;;21.20;40.90;;;;;;5123471;27;20047;-38
2021/04/06 12:11:45;;;;;;;1.92;1.20;;;21.20;40.90;;;;;;5106714;28;20044;-37
2021/04/06 12:14:11;;;;;;;2.58;1.08;;;21.20;40.90;;;;;;5116105;27;20076;-38
2021/04/06 12:16:38;;;;;;;2.03;1.13;;;21.20;40.90;;;;;;5099228;28;20043;-38
2021/04/06 12:19:05;;;;;;;1.33;0.90;;;21.20;40.80;;;;;;5133533;27;20038;-38
2021/04/06 12:21:32;;;;;;;1.40;0.93;;;21.20;41.40;;;;;;5113743;27;20040;-38
2021/04/06 12:23:59;;;;;;;3.92;1.20;;;21.20;40.80;;;;;;5131394;28;20039;-38
2021/04/06 12:26:26;;;;;;;3.97;1.27;;;21.20;40.70;;;;;;5117074;27;20093;-38
2021/04/06 12:28:53;;;;;;;2.30;1.00;;;21.20;40.70;;;;;;5115754;27;20052;-38
2021/04/06 12:31:20;;;;;;;2.08;1.20;;;21.20;40.70;;;;;;5115750;27;20445;-38
2021/04/06 12:33:47;;;;;;;2.25;1.05;;;21.20;40.70;;;;;;5119500;27;20051;-38
2021/04/06 12:36:14;;;;;;;2.63;1.20;;;21.20;40.70;;;;;;5127926;27;20079;-38
2021/04/06 12:38:41;;;;;;;3.13;0.75;;;21.20;40.60;;;;;;5132693;27;20447;-38
2021/04/06 12:41:09;;;;;;;1.65;0.90;;;21.20;40.60;;;;;;5114993;27;20042;-38
2021/04/06 12:43:36;;;;;;;2.67;1.00;;;21.20;40.60;;;;;;5122842;27;20050;-39
2021/04/06 12:46:04;;;;;;;4.25;1.00;;;21.20;40.60;;;;;;5134837;27;20074;-38
2021/04/06 12:48:31;;;;;;;1.02;0.82;;;21.20;40.60;;;;;;5117803;27;20083;-38
2021/04/06 12:51:02;;;;;;;3.50;0.88;;;21.20;40.60;;;;;;5116205;27;20051;-38
2021/04/06 12:53:31;;;;;;;1.77;0.90;;;21.20;40.60;;;;;;5117090;27;20083;-39
2021/04/06 12:55:57;;;;;;;2.28;0.93;;;21.20;40.60;;;;;;5120009;27;20043;-38
2021/04/06 12:58:24;;;;;;;2.05;0.93;;;21.20;40.60;;;;;;5118972;27;20047;-38
2021/04/06 13:00:51;;;;;;;2.30;1.02;;;21.20;40.60;;;;;;5120543;27;20054;-38
2021/04/06 13:03:18;;;;;;;1.95;0.82;;;21.20;40.50;;;;;;5128209;27;20452;-38
2021/04/06 13:05:45;;;;;;;5.82;1.45;;;21.20;40.50;;;;;;5116694;27;20096;-38
2021/04/06 13:08:12;;;;;;;1.75;1.00;;;21.20;40.50;;;;;;5135137;27;20074;-38