Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:43;;;;;;;7.43;6.72;;;19.10;25.30;;;;;;5005011;28;20198;-62
2021/12/26 00:04:13;;;;;;;7.40;6.80;;;19.10;25.20;;;;;;5016057;28;20765;-62
2021/12/26 00:06:43;;;;;;;7.30;6.63;;;19.20;25.20;;;;;;5016085;28;20206;-61
2021/12/26 00:09:11;;;;;;;6.97;6.35;;;19.20;25.00;;;;;;5016057;28;20202;-61
2021/12/26 00:11:39;;;;;;;6.95;6.25;;;19.20;25.00;;;;;;5014799;28;20199;-61
2021/12/26 00:14:06;;;;;;;6.80;6.20;;;19.20;25.00;;;;;;5016274;28;20301;-61
2021/12/26 00:16:34;;;;;;;5.93;5.43;;;19.20;24.80;;;;;;5003884;28;20290;-62
2021/12/26 00:19:02;;;;;;;7.50;6.80;;;19.30;24.90;;;;;;4996244;28;20270;-61
2021/12/26 00:21:29;;;;;;;7.35;6.75;;;19.30;24.70;;;;;;5003263;28;20208;-61
2021/12/26 00:23:59;;;;;;;6.95;6.35;;;19.30;24.60;;;;;;5016052;28;20226;-61
2021/12/26 00:26:26;;;;;;;6.05;5.55;;;19.30;24.60;;;;;;5016638;28;20309;-61
2021/12/26 00:28:55;;;;;;;6.60;6.00;;;19.30;24.50;;;;;;5016303;28;20205;-61
2021/12/26 00:31:23;;;;;;;5.82;5.32;;;19.30;24.20;;;;;;5010277;28;20289;-63
2021/12/26 00:33:50;;;;;;;5.45;5.00;;;19.40;24.50;;;;;;4996664;28;20203;-63
2021/12/26 00:36:17;;;;;;;4.95;4.55;;;19.40;24.40;;;;;;4996704;28;20461;-61
2021/12/26 00:38:45;;;;;;;5.68;5.18;;;19.40;24.30;;;;;;4997165;28;20258;-61
2021/12/26 00:41:14;;;;;;;5.63;5.13;;;19.40;24.20;;;;;;5000499;28;20579;-62
2021/12/26 00:43:41;;;;;;;5.30;4.80;;;19.40;24.10;;;;;;5000271;28;20229;-63
2021/12/26 00:46:08;;;;;;;4.90;4.47;;;19.40;24.20;;;;;;5000952;28;20211;-62
2021/12/26 00:48:35;;;;;;;5.15;4.65;;;19.50;24.10;;;;;;5000377;28;20301;-62
2021/12/26 00:51:03;;;;;;;4.93;4.47;;;19.50;23.90;;;;;;5002930;28;20206;-62
2021/12/26 00:53:32;;;;;;;4.53;4.15;;;19.50;24.00;;;;;;5020285;28;20201;-63
2021/12/26 00:55:59;;;;;;;4.47;4.15;;;19.50;23.90;;;;;;5047217;28;20335;-62
2021/12/26 00:58:28;;;;;;;4.60;4.20;;;19.50;23.80;;;;;;5060070;28;20256;-62
2021/12/26 01:00:56;;;;;;;4.18;3.78;;;19.50;23.70;;;;;;5057849;28;20259;-62
2021/12/26 01:03:24;;;;;;;4.30;4.00;;;19.60;23.70;;;;;;5039220;28;20245;-62
2021/12/26 01:05:54;;;;;;;4.25;3.90;;;19.60;23.70;;;;;;5039762;28;20619;-63
2021/12/26 01:08:25;;;;;;;4.13;3.72;;;19.60;23.50;;;;;;5039370;28;20271;-62
2021/12/26 01:10:56;;;;;;;4.13;3.83;;;19.60;23.50;;;;;;5040112;28;20206;-63
2021/12/26 01:13:29;;;;;;;4.32;3.92;;;19.60;23.40;;;;;;5059594;28;20464;-61
2021/12/26 01:15:59;;;;;;;4.30;3.90;;;19.60;23.40;;;;;;5059590;28;20220;-62
2021/12/26 01:18:29;;;;;;;4.50;4.10;;;19.60;23.10;;;;;;5059400;28;20635;-62
2021/12/26 01:21:01;;;;;;;4.32;3.92;;;19.60;22.90;;;;;;5057724;28;20197;-62
2021/12/26 01:23:30;;;;;;;3.97;3.67;;;19.60;22.90;;;;;;5039176;28;20231;-62
2021/12/26 01:25:57;;;;;;;4.40;4.00;;;19.60;22.90;;;;;;5038953;28;20197;-63
2021/12/26 01:28:28;;;;;;;4.55;4.15;;;19.60;22.90;;;;;;5038724;28;20639;-63
2021/12/26 01:30:56;;;;;;;6.82;5.32;;;19.60;22.90;;;;;;5039909;28;20202;-63
2021/12/26 01:33:24;;;;;;;6.95;5.60;;;19.50;22.80;;;;;;5058975;28;20520;-59
2021/12/26 01:35:52;;;;;;;7.30;5.38;;;19.50;22.80;;;;;;5059754;28;20477;-59
2021/12/26 01:38:19;;;;;;;7.68;5.30;;;19.50;22.80;;;;;;5058931;28;20209;-59
2021/12/26 01:40:50;;;;;;;6.45;5.28;;;19.60;22.90;;;;;;5058893;28;20213;-59
2021/12/26 01:43:18;;;;;;;5.65;4.82;;;19.50;22.80;;;;;;5058149;28;20212;-59
2021/12/26 01:45:47;;;;;;;6.18;4.82;;;19.50;22.80;;;;;;5058859;28;20228;-59
2021/12/26 01:48:16;;;;;;;5.78;5.18;;;19.50;22.80;;;;;;5058976;28;20216;-59
2021/12/26 01:50:45;;;;;;;5.40;4.90;;;19.50;22.80;;;;;;5057263;28;20216;-60
2021/12/26 01:53:12;;;;;;;5.85;4.85;;;19.50;23.40;;;;;;5038447;28;20208;-59
2021/12/26 01:55:43;;;;;;;5.57;5.07;;;19.50;22.80;;;;;;5038170;28;20245;-59
2021/12/26 01:58:14;;;;;;;5.25;4.75;;;19.50;22.80;;;;;;5037702;28;20304;-59
2021/12/26 02:00:44;;;;;;;5.30;4.80;;;19.50;22.80;;;;;;5038224;28;20224;-59
2021/12/26 02:03:13;;;;;;;5.25;4.75;;;19.50;22.80;;;;;;5056156;28;20197;-61
2021/12/26 02:05:41;;;;;;;5.25;4.65;;;19.40;22.80;;;;;;5057285;28;20520;-60
2021/12/26 02:08:08;;;;;;;5.05;4.28;;;19.40;22.80;;;;;;5058303;28;20513;-60
2021/12/26 02:10:36;;;;;;;5.28;4.78;;;19.40;22.80;;;;;;5057805;28;20205;-61
2021/12/26 02:13:04;;;;;;;5.38;4.88;;;19.40;22.80;;;;;;5040330;28;20202;-61
2021/12/26 02:15:31;;;;;;;5.15;4.53;;;19.40;22.80;;;;;;5038264;28;20608;-60
2021/12/26 02:17:59;;;;;;;5.38;4.88;;;19.40;22.80;;;;;;5038233;28;20708;-60
2021/12/26 02:20:37;;;;;;;6.50;4.63;;;19.30;22.70;;;;;;5037659;28;20209;-60
2021/12/26 02:23:10;;;;;;;5.07;4.65;;;19.40;22.80;;;;;;5054666;28;20207;-60
2021/12/26 02:28:24;;;;;;;5.25;4.75;;;19.30;22.90;;;;;;5057530;28;20204;-60
2021/12/26 02:30:53;;;;;;;5.53;4.60;;;19.30;22.80;;;;;;5056655;28;20477;-60
2021/12/26 02:33:21;;;;;;;5.70;4.65;;;19.30;23.00;;;;;;5037500;28;20495;-60
2021/12/26 02:35:51;;;;;;;5.25;4.75;;;19.20;23.20;;;;;;5037382;28;20487;-60
2021/12/26 02:38:19;;;;;;;4.82;4.43;;;19.20;22.60;;;;;;5037727;28;20637;-60
2021/12/26 02:40:48;;;;;;;5.35;4.90;;;19.20;23.00;;;;;;5037801;28;20221;-61
2021/12/26 02:43:17;;;;;;;5.05;4.65;;;19.20;23.00;;;;;;5037944;28;20202;-60
2021/12/26 02:45:45;;;;;;;5.05;4.65;;;19.20;23.10;;;;;;5051033;28;20221;-60
2021/12/26 02:48:12;;;;;;;5.43;5.03;;;19.20;22.80;;;;;;5057916;28;20231;-60
2021/12/26 02:50:41;;;;;;;5.55;5.05;;;19.20;22.60;;;;;;5040023;28;20202;-60
2021/12/26 02:53:12;;;;;;;7.65;6.85;;;19.20;22.80;;;;;;5038141;28;20201;-60
2021/12/26 02:55:39;;;;;;;25.90;18.60;;;19.20;22.60;;;;;;5037535;28;20364;-61
2021/12/26 02:58:10;;;;;;;24.52;19.42;;;19.10;22.50;;;;;;5037950;28;20578;-60
2021/12/26 03:00:40;;;;;;;20.58;16.70;;;19.00;22.80;;;;;;5037708;28;20212;-60
2021/12/26 03:03:08;;;;;;;17.80;15.23;;;19.00;22.60;;;;;;5053238;28;20227;-60
2021/12/26 03:05:45;;;;;;;19.17;14.85;;;19.00;22.90;;;;;;5057504;28;20328;-61
2021/12/26 03:08:17;;;;;;;18.42;13.77;;;18.90;22.40;;;;;;5057705;28;20216;-60
2021/12/26 03:10:45;;;;;;;16.88;13.63;;;18.90;22.40;;;;;;5057509;28;20205;-60
2021/12/26 03:13:14;;;;;;;16.70;13.38;;;18.90;23.00;;;;;;5039446;28;20202;-60
2021/12/26 03:15:42;;;;;;;14.85;11.80;;;18.80;22.70;;;;;;5037524;28;20230;-60
2021/12/26 03:18:10;;;;;;;14.18;12.10;;;18.80;23.00;;;;;;5037312;28;20327;-60
2021/12/26 03:20:41;;;;;;;12.38;11.02;;;18.80;22.70;;;;;;5037590;28;20209;-60
2021/12/26 03:23:10;;;;;;;13.10;11.25;;;18.80;23.00;;;;;;5052501;28;20236;-60
2021/12/26 03:25:39;;;;;;;13.48;10.45;;;18.70;23.00;;;;;;5057305;28;20229;-60
2021/12/26 03:28:08;;;;;;;12.35;10.90;;;18.70;22.90;;;;;;5057556;28;20637;-60
2021/12/26 03:30:37;;;;;;;11.77;10.57;;;18.70;23.20;;;;;;5057035;28;20212;-60
2021/12/26 03:33:06;;;;;;;11.00;9.90;;;18.70;22.90;;;;;;5040686;28;20206;-60
2021/12/26 03:35:35;;;;;;;10.60;9.50;;;18.60;22.40;;;;;;5037259;28;20613;-60
2021/12/26 03:38:04;;;;;;;10.48;9.40;;;18.60;22.80;;;;;;5037144;28;20213;-60
2021/12/26 03:40:31;;;;;;;10.40;9.30;;;18.60;23.20;;;;;;5037124;28;20212;-60
2021/12/26 03:43:00;;;;;;;11.30;9.98;;;18.60;22.90;;;;;;5051288;28;20291;-60
2021/12/26 03:45:27;;;;;;;10.43;8.68;;;18.50;23.00;;;;;;5057212;28;20636;-60
2021/12/26 03:47:54;;;;;;;10.02;9.02;;;18.50;22.90;;;;;;5057358;28;20224;-60
2021/12/26 03:50:27;;;;;;;9.25;8.25;;;18.50;22.90;;;;;;5057376;28;20201;-60
2021/12/26 03:52:56;;;;;;;8.82;7.93;;;18.40;22.50;;;;;;5043551;28;20213;-60
2021/12/26 03:55:26;;;;;;;9.48;8.48;;;18.40;22.90;;;;;;5036984;28;20569;-60
2021/12/26 03:57:53;;;;;;;9.25;8.38;;;18.40;23.00;;;;;;5036568;28;20660;-60
2021/12/26 04:00:23;;;;;;;9.38;8.48;;;18.40;22.90;;;;;;5036595;28;20212;-59
2021/12/26 04:02:51;;;;;;;8.88;7.93;;;18.30;23.10;;;;;;5049147;28;20201;-60
2021/12/26 04:05:18;;;;;;;8.57;7.78;;;18.30;23.00;;;;;;5056339;28;20235;-60
2021/12/26 04:07:46;;;;;;;8.80;7.90;;;18.30;23.70;;;;;;5056416;28;20205;-60
2021/12/26 04:10:14;;;;;;;9.10;8.20;;;18.30;22.80;;;;;;5056662;28;20197;-60
2021/12/26 04:12:46;;;;;;;8.73;7.93;;;18.20;22.80;;;;;;5055559;28;20520;-60
2021/12/26 04:15:17;;;;;;;8.82;7.93;;;18.20;23.00;;;;;;5056060;28;20204;-60
2021/12/26 04:17:45;;;;;;;8.80;7.90;;;18.10;22.50;;;;;;5056346;28;20465;-60
2021/12/26 04:20:12;;;;;;;8.50;7.68;;;18.10;23.10;;;;;;5056390;28;20638;-60
2021/12/26 04:22:40;;;;;;;8.40;7.70;;;18.10;23.00;;;;;;5055791;28;20232;-60
2021/12/26 04:25:07;;;;;;;7.97;7.28;;;18.10;22.20;;;;;;5056404;28;20228;-60
2021/12/26 04:27:35;;;;;;;8.23;7.43;;;18.10;22.90;;;;;;5055761;28;20205;-60
2021/12/26 04:30:06;;;;;;;7.93;7.22;;;18.10;22.80;;;;;;5056169;28;20215;-60
2021/12/26 04:32:33;;;;;;;8.80;7.90;;;18.10;22.70;;;;;;5055130;28;20480;-60
2021/12/26 04:35:02;;;;;;;7.95;7.25;;;18.00;22.60;;;;;;5056116;28;20612;-60
2021/12/26 04:37:29;;;;;;;7.78;7.07;;;18.00;22.50;;;;;;5056204;28;20205;-60
2021/12/26 04:39:56;;;;;;;7.63;6.93;;;18.00;22.60;;;;;;5053654;28;20597;-59
2021/12/26 04:42:25;;;;;;;7.88;7.18;;;17.90;22.80;;;;;;5035745;28;20218;-60
2021/12/26 04:44:53;;;;;;;8.07;7.30;;;18.00;22.40;;;;;;5035908;28;20247;-60
2021/12/26 04:47:20;;;;;;;8.18;7.47;;;17.90;22.30;;;;;;5035516;28;20201;-60
2021/12/26 04:49:47;;;;;;;7.25;6.55;;;17.90;22.90;;;;;;5036302;28;20213;-60
2021/12/26 04:52:16;;;;;;;7.38;6.68;;;17.90;22.80;;;;;;5055747;28;20205;-60
2021/12/26 04:54:43;;;;;;;7.80;7.10;;;17.90;22.50;;;;;;5055964;28;20241;-60
2021/12/26 04:57:10;;;;;;;7.70;7.10;;;17.90;22.90;;;;;;5056344;28;20627;-60
2021/12/26 04:59:37;;;;;;;7.15;6.55;;;17.80;22.30;;;;;;5055754;28;20205;-60
2021/12/26 05:02:08;;;;;;;7.45;6.75;;;17.80;22.40;;;;;;5036748;28;20209;-60
2021/12/26 05:04:35;;;;;;;7.32;6.63;;;17.80;23.10;;;;;;5035794;28;20259;-59
2021/12/26 05:07:02;;;;;;;7.40;6.70;;;17.80;22.30;;;;;;5035777;28;20201;-60
2021/12/26 05:09:31;;;;;;;7.07;6.47;;;17.70;22.60;;;;;;5035822;28;20217;-60
2021/12/26 05:11:59;;;;;;;7.45;6.75;;;17.70;22.40;;;;;;5053774;28;20209;-60
2021/12/26 05:14:26;;;;;;;7.55;6.85;;;17.70;22.20;;;;;;5055877;28;20596;-59
2021/12/26 05:16:53;;;;;;;7.45;6.75;;;17.70;22.40;;;;;;5055756;28;20204;-60
2021/12/26 05:19:20;;;;;;;7.32;6.63;;;17.60;22.20;;;;;;5053875;28;20201;-60
2021/12/26 05:21:47;;;;;;;7.68;6.97;;;17.60;22.30;;;;;;5055885;28;20220;-60
2021/12/26 05:24:15;;;;;;;7.10;6.50;;;17.60;23.00;;;;;;5056362;28;20585;-60
2021/12/26 05:26:44;;;;;;;7.22;6.63;;;17.60;22.30;;;;;;5058967;28;20232;-60
2021/12/26 05:29:11;;;;;;;7.57;6.88;;;17.60;22.50;;;;;;5044737;28;20217;-60
2021/12/26 05:31:38;;;;;;;7.03;6.43;;;17.50;22.40;;;;;;5057237;28;20224;-60
2021/12/26 05:34:05;;;;;;;7.25;6.65;;;17.50;22.30;;;;;;5059344;28;20204;-60
2021/12/26 05:36:32;;;;;;;7.30;6.70;;;17.50;22.30;;;;;;5059688;28;20209;-59
2021/12/26 05:38:59;;;;;;;6.85;6.25;;;17.50;22.40;;;;;;5046640;28;20202;-60
2021/12/26 05:41:27;;;;;;;7.25;6.63;;;17.40;22.40;;;;;;5038969;28;20205;-59
2021/12/26 05:43:55;;;;;;;6.63;6.03;;;17.40;22.40;;;;;;5039265;28;20209;-59
2021/12/26 05:46:22;;;;;;;7.20;6.57;;;17.40;22.40;;;;;;5039209;28;20629;-60
2021/12/26 05:48:50;;;;;;;7.10;6.50;;;17.40;22.30;;;;;;5049100;28;20212;-60
2021/12/26 05:51:17;;;;;;;6.82;6.22;;;17.30;22.40;;;;;;5059282;28;20215;-59
2021/12/26 05:53:44;;;;;;;7.07;6.40;;;17.30;22.40;;;;;;5059260;28;20216;-60
2021/12/26 05:56:12;;;;;;;6.47;5.97;;;17.30;22.40;;;;;;5058578;28;20229;-60
2021/12/26 05:58:39;;;;;;;7.35;6.75;;;17.30;22.40;;;;;;5049471;28;20198;-60
2021/12/26 06:01:08;;;;;;;7.25;6.65;;;17.20;22.50;;;;;;5039170;28;20213;-59
2021/12/26 06:03:35;;;;;;;7.25;6.55;;;17.20;22.50;;;;;;5039237;28;20495;-60
2021/12/26 06:06:03;;;;;;;7.32;6.72;;;17.20;22.50;;;;;;5039359;28;20250;-60
2021/12/26 06:08:30;;;;;;;6.85;6.25;;;17.20;22.50;;;;;;5046310;28;20197;-60
2021/12/26 06:10:57;;;;;;;6.82;6.22;;;17.20;22.50;;;;;;5058853;28;20216;-60
2021/12/26 06:13:24;;;;;;;6.80;6.20;;;17.10;22.40;;;;;;5058879;28;20205;-60
2021/12/26 06:15:51;;;;;;;7.07;6.47;;;17.10;22.50;;;;;;5057384;28;20202;-60
2021/12/26 06:18:24;;;;;;;6.97;6.38;;;17.10;22.40;;;;;;5052019;28;20205;-60
2021/12/26 06:20:52;;;;;;;6.40;5.90;;;17.10;22.50;;;;;;5037169;28;20215;-59
2021/12/26 06:23:19;;;;;;;6.88;6.28;;;17.10;22.50;;;;;;5037845;28;20205;-60
2021/12/26 06:25:46;;;;;;;7.07;6.47;;;17.00;22.60;;;;;;5037472;28;20237;-60
2021/12/26 06:28:13;;;;;;;7.70;7.00;;;17.00;22.50;;;;;;5055944;28;20223;-60
2021/12/26 06:30:40;;;;;;;7.28;6.68;;;17.00;22.50;;;;;;5057701;28;20209;-60
2021/12/26 06:33:08;;;;;;;7.32;6.63;;;17.00;22.50;;;;;;5058415;28;20251;-59
2021/12/26 06:35:37;;;;;;;6.55;5.95;;;17.00;22.60;;;;;;5057745;28;20481;-60
2021/12/26 06:38:04;;;;;;;6.63;6.03;;;17.00;22.60;;;;;;5038571;28;20528;-59
2021/12/26 06:40:31;;;;;;;6.85;6.25;;;16.90;22.60;;;;;;5037133;28;20218;-60
2021/12/26 06:42:58;;;;;;;6.82;6.22;;;16.90;22.50;;;;;;5036827;28;20201;-59
2021/12/26 06:45:25;;;;;;;6.90;6.30;;;16.90;22.50;;;;;;5037198;28;20252;-58
2021/12/26 06:47:54;;;;;;;7.55;6.85;;;16.90;22.50;;;;;;5037198;28;20209;-59
2021/12/26 06:50:23;;;;;;;6.72;6.13;;;16.90;22.50;;;;;;5037075;28;20206;-59
2021/12/26 06:52:51;;;;;;;6.78;6.20;;;16.90;22.60;;;;;;5036998;28;20216;-58
2021/12/26 06:55:18;;;;;;;7.20;6.60;;;16.80;22.50;;;;;;5036467;28;20626;-58
2021/12/26 06:57:45;;;;;;;6.93;6.32;;;16.80;22.60;;;;;;5049956;28;20212;-58
2021/12/26 07:00:16;;;;;;;6.72;6.13;;;16.80;22.50;;;;;;5057166;28;20205;-58
2021/12/26 07:02:43;;;;;;;6.95;6.35;;;16.80;22.70;;;;;;5055470;28;20212;-58
2021/12/26 07:05:12;;;;;;;6.90;6.30;;;16.70;22.60;;;;;;5055747;28;20477;-58
2021/12/26 07:07:40;;;;;;;6.82;6.22;;;16.70;22.60;;;;;;5042819;28;20552;-58
2021/12/26 07:10:10;;;;;;;6.63;6.10;;;16.70;22.70;;;;;;5024926;28;20233;-58
2021/12/26 07:12:38;;;;;;;6.28;5.78;;;16.70;22.60;;;;;;5035999;28;20209;-58
2021/12/26 07:15:06;;;;;;;6.90;6.30;;;16.70;22.70;;;;;;5035810;28;20236;-58
2021/12/26 07:17:34;;;;;;;6.95;6.35;;;16.60;22.60;;;;;;5020326;28;20213;-58
2021/12/26 07:20:01;;;;;;;6.85;6.25;;;16.60;22.60;;;;;;5060737;28;20236;-58
2021/12/26 07:22:28;;;;;;;7.00;6.40;;;16.60;22.70;;;;;;5056816;28;20224;-58
2021/12/26 07:24:55;;;;;;;6.95;6.35;;;16.60;22.70;;;;;;5055355;28;20220;-58
2021/12/26 07:27:24;;;;;;;6.65;6.07;;;16.60;22.70;;;;;;5054932;28;20225;-59
2021/12/26 07:29:51;;;;;;;7.10;6.50;;;16.60;22.70;;;;;;5055068;28;20210;-58
2021/12/26 07:32:19;;;;;;;6.97;6.38;;;16.50;22.70;;;;;;5060618;28;20631;-58
2021/12/26 07:34:46;;;;;;;7.15;6.50;;;16.50;22.70;;;;;;5055623;28;20209;-59
2021/12/26 07:37:13;;;;;;;6.43;5.88;;;16.50;22.70;;;;;;5046135;28;20485;-58
2021/12/26 07:39:40;;;;;;;7.15;6.55;;;16.50;22.70;;;;;;5035351;28;20210;-58
2021/12/26 07:42:08;;;;;;;6.72;6.20;;;16.50;22.70;;;;;;5036068;28;20213;-59
2021/12/26 07:44:36;;;;;;;6.70;6.10;;;16.50;22.70;;;;;;5024354;28;20233;-59
2021/12/26 07:47:04;;;;;;;7.03;6.43;;;16.50;22.80;;;;;;5042095;28;20221;-58
2021/12/26 07:49:31;;;;;;;7.15;6.55;;;16.40;22.70;;;;;;5055490;28;20208;-59
2021/12/26 07:51:59;;;;;;;7.07;6.47;;;16.40;22.70;;;;;;5055362;28;20209;-58
2021/12/26 07:54:27;;;;;;;6.57;6.03;;;16.40;22.70;;;;;;5054620;28;20209;-58
2021/12/26 07:56:55;;;;;;;6.90;6.30;;;16.40;22.70;;;;;;5049367;28;20509;-58
2021/12/26 07:59:22;;;;;;;6.43;5.93;;;16.40;22.80;;;;;;5035390;28;20214;-58
2021/12/26 08:01:51;;;;;;;6.63;6.03;;;16.30;22.70;;;;;;5034741;28;20210;-59
2021/12/26 08:04:18;;;;;;;6.95;6.35;;;16.30;22.80;;;;;;5050459;28;20244;-59
2021/12/26 08:06:45;;;;;;;6.32;5.82;;;16.30;22.80;;;;;;5062126;28;20224;-59
2021/12/26 08:09:12;;;;;;;6.15;5.65;;;16.30;22.80;;;;;;5055163;28;20201;-58
2021/12/26 08:11:39;;;;;;;6.43;5.82;;;16.30;22.80;;;;;;5055092;28;20220;-60
2021/12/26 08:14:07;;;;;;;7.35;6.75;;;16.30;22.90;;;;;;5038468;28;20206;-58
2021/12/26 08:16:34;;;;;;;6.35;5.78;;;16.30;22.90;;;;;;5035110;28;20208;-59
2021/12/26 08:19:03;;;;;;;6.43;5.85;;;16.20;22.80;;;;;;5034870;28;20245;-59
2021/12/26 08:21:30;;;;;;;6.95;6.28;;;16.20;22.80;;;;;;5034642;28;20209;-59
2021/12/26 08:23:57;;;;;;;6.43;5.82;;;16.20;22.80;;;;;;5049360;28;20205;-59
2021/12/26 08:26:24;;;;;;;6.55;6.00;;;16.20;22.80;;;;;;5054929;28;20221;-59
2021/12/26 08:28:51;;;;;;;6.32;5.82;;;16.20;22.90;;;;;;5055048;28;20219;-59
2021/12/26 08:31:21;;;;;;;6.03;5.53;;;16.20;22.90;;;;;;5054931;28;20217;-59
2021/12/26 08:33:48;;;;;;;6.75;6.15;;;16.10;22.80;;;;;;5044100;28;20209;-59
2021/12/26 08:36:19;;;;;;;6.07;5.57;;;16.10;22.90;;;;;;5033549;28;20201;-59
2021/12/26 08:38:46;;;;;;;6.30;5.80;;;16.10;22.90;;;;;;5034694;28;20209;-59
2021/12/26 08:41:14;;;;;;;6.35;5.78;;;16.10;22.90;;;;;;5034408;28;20209;-59
2021/12/26 08:43:43;;;;;;;6.03;5.53;;;16.10;23.00;;;;;;5045476;28;20604;-59
2021/12/26 08:46:10;;;;;;;6.30;5.80;;;16.10;22.90;;;;;;5054226;28;20225;-58
2021/12/26 08:48:38;;;;;;;6.40;5.90;;;16.10;23.00;;;;;;5054660;28;20216;-58
2021/12/26 08:51:05;;;;;;;7.03;6.43;;;16.00;23.00;;;;;;5060041;28;20231;-58
2021/12/26 08:53:34;;;;;;;6.50;5.90;;;16.00;22.90;;;;;;5044115;28;20205;-59
2021/12/26 08:56:03;;;;;;;6.90;6.30;;;16.00;23.00;;;;;;5034684;28;20221;-59
2021/12/26 08:58:31;;;;;;;6.50;5.90;;;16.00;23.00;;;;;;5034601;28;20213;-59
2021/12/26 09:00:58;;;;;;;6.68;6.07;;;16.00;23.00;;;;;;5036861;28;20209;-60
2021/12/26 09:03:25;;;;;;;6.55;6.05;;;16.00;23.00;;;;;;5046757;28;20208;-59
2021/12/26 09:05:52;;;;;;;6.97;6.38;;;16.00;23.00;;;;;;5058004;28;20324;-60
2021/12/26 09:08:21;;;;;;;6.28;5.78;;;15.90;22.90;;;;;;5058300;28;20221;-59
2021/12/26 09:10:50;;;;;;;6.82;6.22;;;15.90;23.00;;;;;;5058465;28;20209;-59
2021/12/26 09:13:17;;;;;;;6.65;6.15;;;15.90;23.00;;;;;;5050462;28;20205;-60
2021/12/26 09:15:45;;;;;;;7.22;6.63;;;15.90;23.00;;;;;;5037663;28;20210;-59
2021/12/26 09:18:12;;;;;;;7.00;6.40;;;15.90;23.10;;;;;;5038188;28;20221;-59
2021/12/26 09:20:39;;;;;;;6.90;6.30;;;15.90;23.00;;;;;;5038091;28;20205;-59
2021/12/26 09:23:06;;;;;;;6.90;6.30;;;15.80;23.00;;;;;;5038300;28;20221;-59
2021/12/26 09:25:33;;;;;;;7.28;6.68;;;15.80;23.00;;;;;;5038006;28;20220;-59
2021/12/26 09:28:02;;;;;;;7.00;6.40;;;15.80;23.00;;;;;;5038130;28;20244;-59
2021/12/26 09:30:30;;;;;;;6.88;6.28;;;15.80;23.00;;;;;;5037961;28;20209;-59
2021/12/26 09:32:57;;;;;;;6.80;6.20;;;15.80;23.10;;;;;;5042321;28;20205;-59
2021/12/26 09:35:24;;;;;;;7.10;6.50;;;15.80;23.20;;;;;;5058120;28;20209;-59
2021/12/26 09:37:51;;;;;;;6.80;6.30;;;15.80;23.10;;;;;;5057962;28;20214;-59
2021/12/26 09:40:19;;;;;;;6.90;6.30;;;15.80;23.10;;;;;;5048565;28;20218;-59
2021/12/26 09:42:47;;;;;;;6.45;5.95;;;15.70;23.20;;;;;;5071417;28;20292;-59
2021/12/26 09:45:18;;;;;;;6.35;5.75;;;15.70;23.10;;;;;;5057806;28;20213;-59
2021/12/26 09:47:49;;;;;;;6.32;5.82;;;15.70;23.20;;;;;;5057681;28;20258;-59
2021/12/26 09:50:18;;;;;;;6.20;5.70;;;15.70;23.20;;;;;;5057793;28;20707;-59
2021/12/26 09:52:47;;;;;;;6.00;5.50;;;15.70;23.20;;;;;;5054070;28;20201;-59
2021/12/26 09:55:16;;;;;;;6.25;5.65;;;15.70;23.30;;;;;;5037311;28;20241;-59
2021/12/26 09:57:47;;;;;;;6.43;5.93;;;15.70;23.30;;;;;;5037643;28;20628;-59
2021/12/26 10:00:28;;;;;;;5.90;5.40;;;15.70;23.30;;;;;;5037402;28;20209;-59
2021/12/26 10:03:16;;;;;;;6.20;5.60;;;15.60;23.20;;;;;;5040554;28;20204;-59
2021/12/26 10:06:06;;;;;;;6.25;5.75;;;15.70;23.40;;;;;;5056895;28;20212;-59
2021/12/26 10:08:36;;;;;;;7.38;5.40;;;15.60;23.30;;;;;;5057342;28;20600;-59
2021/12/26 10:11:13;;;;;;;5.63;5.13;;;15.60;23.30;;;;;;5056623;28;20259;-59
2021/12/26 10:13:43;;;;;;;5.63;5.13;;;15.60;23.30;;;;;;5046278;28;20223;-59
2021/12/26 10:16:14;;;;;;;5.25;4.85;;;15.60;23.30;;;;;;5036191;28;20213;-59
2021/12/26 10:18:41;;;;;;;5.50;5.00;;;15.60;23.30;;;;;;5036646;28;20295;-59
2021/12/26 10:21:39;;;;;;;5.32;4.82;;;15.60;23.40;;;;;;5036200;28;20217;-59
2021/12/26 10:24:12;;;;;;;5.22;4.72;;;15.60;23.40;;;;;;4973981;28;20710;-59
2021/12/26 10:26:41;;;;;;;7.55;4.60;;;15.60;23.30;;;;;;5023937;28;20225;-60
2021/12/26 10:29:28;;;;;;;5.18;4.78;;;15.60;23.30;;;;;;5035933;28;20220;-59
2021/12/26 10:32:02;;;;;;;4.70;4.30;;;15.60;23.30;;;;;;5035631;28;20290;-59
2021/12/26 10:34:33;;;;;;;4.90;4.45;;;15.60;23.30;;;;;;5051327;28;20215;-59
2021/12/26 10:37:02;;;;;;;4.93;4.53;;;15.60;23.30;;;;;;5056564;28;20205;-59
2021/12/26 10:39:31;;;;;;;4.75;4.35;;;15.60;23.30;;;;;;5056894;28;20227;-59
2021/12/26 10:42:01;;;;;;;4.88;4.47;;;15.60;23.40;;;;;;5059645;28;20220;-59
2021/12/26 10:44:32;;;;;;;4.47;4.07;;;15.60;23.30;;;;;;5039259;28;20725;-59
2021/12/26 10:47:05;;;;;;;4.57;4.18;;;15.60;23.40;;;;;;5036145;28;20511;-59
2021/12/26 10:49:42;;;;;;;4.43;4.03;;;15.60;23.30;;;;;;5035855;28;20304;-59
2021/12/26 10:52:18;;;;;;;4.47;4.07;;;15.60;23.30;;;;;;5035681;28;20223;-59
2021/12/26 10:54:53;;;;;;;4.10;3.80;;;15.60;23.40;;;;;;5052799;28;20236;-59
2021/12/26 10:57:24;;;;;;;3.83;3.53;;;15.60;23.40;;;;;;5055053;28;20204;-59
2021/12/26 11:00:18;;;;;;;4.38;4.00;;;15.60;23.40;;;;;;5055585;28;20209;-59
2021/12/26 11:02:49;;;;;;;4.05;3.65;;;15.60;23.40;;;;;;5045049;28;20616;-59
2021/12/26 11:05:19;;;;;;;4.25;3.85;;;15.60;23.40;;;;;;5035671;28;20216;-60
2021/12/26 11:07:50;;;;;;;4.13;3.72;;;15.60;23.40;;;;;;5035859;28;20226;-59
2021/12/26 11:10:22;;;;;;;3.78;3.40;;;15.60;23.40;;;;;;5036311;28;20217;-59
2021/12/26 11:12:51;;;;;;;4.05;3.72;;;15.50;23.30;;;;;;5035642;28;20627;-59
2021/12/26 11:15:23;;;;;;;3.90;3.60;;;15.50;23.40;;;;;;5035835;28;20506;-60
2021/12/26 11:17:54;;;;;;;3.97;3.58;;;15.60;23.50;;;;;;5035798;28;20206;-60
2021/12/26 11:20:29;;;;;;;3.88;3.58;;;15.50;23.40;;;;;;5035791;28;20624;-58
2021/12/26 11:22:57;;;;;;;3.65;3.35;;;15.50;23.40;;;;;;5037187;28;20209;-59
2021/12/26 11:25:25;;;;;;;3.60;3.30;;;15.50;23.40;;;;;;5055293;28;20216;-59
2021/12/26 11:27:52;;;;;;;3.72;3.42;;;15.50;23.50;;;;;;5054388;28;20228;-59
2021/12/26 11:30:20;;;;;;;3.60;3.30;;;15.50;23.50;;;;;;5055370;28;20209;-59
2021/12/26 11:32:48;;;;;;;3.88;3.58;;;15.50;23.50;;;;;;5053680;28;20220;-60
2021/12/26 11:35:17;;;;;;;4.20;3.80;;;15.50;23.50;;;;;;5035077;28;20632;-59
2021/12/26 11:37:45;;;;;;;4.00;3.60;;;15.50;23.40;;;;;;5034584;28;20197;-59
2021/12/26 11:40:18;;;;;;;3.60;3.30;;;15.40;23.40;;;;;;5035237;28;20205;-59
2021/12/26 11:43:14;;;;;;;4.20;3.55;;;15.40;23.40;;;;;;5035031;28;20311;-59
2021/12/26 11:45:50;;;;;;;3.45;3.15;;;15.40;23.40;;;;;;5014829;28;20206;-60
2021/12/26 11:48:55;;;;;;;3.75;3.22;;;15.40;23.50;;;;;;5015374;28;20241;-59
2021/12/26 11:51:57;;;;;;;3.47;3.17;;;15.40;23.50;;;;;;5013739;28;20301;-59
2021/12/26 11:55:03;;;;;;;3.85;3.55;;;15.40;23.50;;;;;;5041261;28;20227;-59
2021/12/26 11:58:00;;;;;;;3.33;3.08;;;15.40;23.50;;;;;;5054816;28;20205;-60
2021/12/26 12:00:33;;;;;;;7.07;6.15;;;15.40;23.50;;;;;;5054477;28;20216;-59
2021/12/26 12:03:02;;;;;;;14.15;11.13;;;15.40;23.50;;;;;;5044025;28;20698;-59
2021/12/26 12:05:37;;;;;;;14.43;10.88;;;15.40;23.50;;;;;;5047654;28;20201;-58
2021/12/26 12:08:07;;;;;;;10.90;9.27;;;15.40;23.50;;;;;;5034383;28;20225;-59
2021/12/26 12:10:42;;;;;;;9.93;8.30;;;15.40;23.60;;;;;;5034871;28;20213;-59
2021/12/26 12:13:11;;;;;;;9.38;7.93;;;15.50;23.60;;;;;;5027840;28;20209;-59
2021/12/26 12:15:45;;;;;;;9.52;7.80;;;15.50;23.60;;;;;;5068557;28;20213;-59
2021/12/26 12:18:15;;;;;;;22.58;20.33;;;15.50;23.60;;;;;;5043184;28;20202;-59
2021/12/26 12:20:43;;;;;;;22.35;19.95;;;15.50;23.50;;;;;;5035528;28;20605;-59
2021/12/26 12:23:20;;;;;;;16.42;14.60;;;15.50;23.60;;;;;;5037639;28;20481;-59
2021/12/26 12:25:50;;;;;;;15.50;13.80;;;15.60;23.60;;;;;;5055164;28;20310;-59
2021/12/26 12:28:26;;;;;;;15.98;12.85;;;15.50;23.60;;;;;;5057516;28;20246;-59
2021/12/26 12:30:55;;;;;;;14.18;11.85;;;15.60;23.70;;;;;;5056250;28;20740;-59
2021/12/26 12:33:28;;;;;;;48.20;41.47;;;15.60;23.70;;;;;;5050190;28;20201;-59
2021/12/26 12:36:08;;;;;;;36.85;32.80;;;15.60;23.70;;;;;;5034297;28;20210;-59
2021/12/26 12:38:40;;;;;;;34.42;27.80;;;15.60;23.70;;;;;;5034592;28;20271;-59
2021/12/26 12:41:12;;;;;;;31.88;26.05;;;15.60;23.80;;;;;;5034006;28;20209;-59
2021/12/26 12:43:45;;;;;;;27.35;24.30;;;15.60;23.80;;;;;;5030438;28;20369;-60
2021/12/26 12:46:13;;;;;;;25.50;21.38;;;15.60;24.00;;;;;;5069446;28;20536;-59
2021/12/26 12:48:46;;;;;;;25.10;21.67;;;15.70;24.10;;;;;;5054398;28;20240;-59
2021/12/26 12:51:42;;;;;;;25.80;20.10;;;15.70;24.00;;;;;;5055450;28;20213;-59
2021/12/26 12:54:32;;;;;;;21.52;18.30;;;15.70;24.10;;;;;;5020792;28;20210;-59
2021/12/26 12:57:02;;;;;;;19.65;17.42;;;15.80;24.20;;;;;;4995730;28;20317;-59
2021/12/26 12:59:42;;;;;;;20.83;16.80;;;15.80;24.20;;;;;;4995284;28;20213;-60
2021/12/26 13:02:24;;;;;;;18.30;14.82;;;15.80;24.80;;;;;;4994745;28;20501;-59