Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:18;;;;;;;28.50;17.13;;;9.90;99.90;;;;;;4986191;28;20502;-75
2022/12/21 00:03:45;;;;;;;22.87;17.97;;;9.80;99.90;;;;;;4987849;28;20910;-77
2022/12/21 00:06:11;;;;;;;22.93;16.37;;;9.90;99.90;;;;;;4981890;28;21151;-77
2022/12/21 00:08:38;;;;;;;24.30;17.50;;;9.90;99.90;;;;;;4989225;28;20458;-77
2022/12/21 00:11:04;;;;;;;22.07;15.43;;;9.90;99.90;;;;;;4984963;28;23142;-77
2022/12/21 00:13:31;;;;;;;21.30;16.43;;;9.90;99.90;;;;;;4980111;28;21153;-77
2022/12/21 00:16:05;;;;;;;23.13;16.13;;;9.90;99.90;;;;;;4986358;28;20448;-77
2022/12/21 00:18:32;;;;;;;20.23;15.93;;;9.90;99.90;;;;;;4988559;28;20565;-78
2022/12/21 00:21:00;;;;;;;25.47;17.30;;;9.90;99.90;;;;;;4992106;28;20452;-77
2022/12/21 00:23:26;;;;;;;20.43;17.40;;;9.90;99.90;;;;;;4993495;28;20428;-78
2022/12/21 00:25:52;;;;;;;19.90;15.87;;;9.90;99.90;;;;;;4994277;28;20448;-77
2022/12/21 00:28:17;;;;;;;26.47;16.70;;;9.90;99.90;;;;;;5012452;28;20439;-76
2022/12/21 00:30:43;;;;;;;20.63;15.77;;;9.90;99.90;;;;;;5013181;28;20193;-77
2022/12/21 00:33:08;;;;;;;20.30;15.20;;;10.00;99.90;;;;;;5008752;28;20205;-76
2022/12/21 00:35:34;;;;;;;19.30;16.10;;;10.00;99.90;;;;;;5007739;28;20185;-76
2022/12/21 00:38:00;;;;;;;18.23;14.63;;;10.00;99.90;;;;;;5011580;28;20211;-77
2022/12/21 00:40:25;;;;;;;22.30;15.07;;;10.00;99.90;;;;;;5009773;28;20204;-77
2022/12/21 00:42:51;;;;;;;16.97;15.00;;;10.00;99.90;;;;;;4987703;28;20221;-77
2022/12/21 00:45:16;;;;;;;18.97;14.97;;;10.00;99.90;;;;;;4987020;28;20215;-74
2022/12/21 00:47:43;;;;;;;21.00;14.90;;;10.00;99.90;;;;;;4993687;28;20184;-78
2022/12/21 00:50:08;;;;;;;16.50;14.10;;;10.00;99.90;;;;;;4988700;28;20196;-78
2022/12/21 00:52:34;;;;;;;17.47;13.70;;;10.00;99.90;;;;;;4984568;28;20456;-79
2022/12/21 00:55:00;;;;;;;19.20;14.80;;;10.10;99.90;;;;;;4988242;28;20314;-79
2022/12/21 00:57:28;;;;;;;15.77;12.97;;;10.10;99.90;;;;;;4995080;28;20799;-78
2022/12/21 00:59:53;;;;;;;17.40;12.63;;;10.10;99.90;;;;;;4999074;28;20247;-77
2022/12/21 01:02:19;;;;;;;24.87;14.70;;;10.20;99.90;;;;;;5003862;28;20452;-78
2022/12/21 01:04:44;;;;;;;16.17;11.93;;;10.20;99.90;;;;;;5005420;28;20738;-76
2022/12/21 01:07:10;;;;;;;12.93;11.00;;;10.20;99.90;;;;;;5003402;28;21092;-76
2022/12/21 01:09:35;;;;;;;17.90;11.67;;;10.20;99.90;;;;;;5006241;28;20189;-76
2022/12/21 01:12:01;;;;;;;13.83;11.37;;;10.30;99.90;;;;;;5002101;28;20209;-78
2022/12/21 01:14:27;;;;;;;13.20;9.63;;;10.30;99.90;;;;;;5001520;28;20196;-78
2022/12/21 01:16:52;;;;;;;13.20;10.57;;;10.40;99.90;;;;;;5000842;28;20212;-77
2022/12/21 01:19:20;;;;;;;12.50;9.33;;;10.40;99.90;;;;;;4992495;28;20790;-78
2022/12/21 01:21:46;;;;;;;9.90;8.43;;;10.40;99.90;;;;;;4988239;28;20466;-77
2022/12/21 01:24:12;;;;;;;12.53;8.83;;;10.50;99.90;;;;;;4985027;28;20444;-77
2022/12/21 01:26:38;;;;;;;12.83;8.87;;;10.50;99.90;;;;;;4989481;28;20185;-78
2022/12/21 01:29:04;;;;;;;8.60;7.30;;;10.50;99.90;;;;;;4983605;28;20286;-76
2022/12/21 01:31:29;;;;;;;9.23;8.20;;;10.60;99.90;;;;;;4990209;28;20479;-78
2022/12/21 01:33:55;;;;;;;15.00;7.90;;;10.70;99.90;;;;;;4984325;28;20194;-75
2022/12/21 01:36:22;;;;;;;9.37;7.57;;;10.80;99.90;;;;;;4993889;28;20173;-78
2022/12/21 01:38:48;;;;;;;8.30;7.27;;;10.80;99.90;;;;;;4988763;28;20188;-78
2022/12/21 01:41:24;;;;;;;7.50;6.17;;;10.90;99.90;;;;;;4991894;28;20435;-77
2022/12/21 01:43:49;;;;;;;10.87;6.77;;;10.90;99.90;;;;;;4998355;28;20208;-81
2022/12/21 01:46:24;;;;;;;7.10;5.70;;;10.90;99.90;;;;;;5002370;28;20490;-78
2022/12/21 01:49:02;;;;;;;7.07;5.03;;;10.90;99.90;;;;;;4990970;28;20173;-77
2022/12/21 01:51:28;;;;;;;6.10;4.70;;;11.00;99.90;;;;;;4987088;28;20590;-78
2022/12/21 01:54:06;;;;;;;10.07;5.70;;;11.10;99.90;;;;;;4990438;28;20444;-76
2022/12/21 01:56:35;;;;;;;9.10;4.80;;;11.10;99.90;;;;;;4990110;28;20439;-76
2022/12/21 01:59:09;;;;;;;6.00;4.57;;;11.10;99.90;;;;;;4995167;28;20448;-77
2022/12/21 02:01:35;;;;;;;5.53;4.30;;;11.10;99.90;;;;;;5001626;28;20456;-77
2022/12/21 02:04:01;;;;;;;6.63;4.27;;;11.10;99.90;;;;;;5003422;28;20432;-79
2022/12/21 02:06:36;;;;;;;7.97;3.70;;;11.20;99.90;;;;;;5009251;28;20452;-77
2022/12/21 02:09:02;;;;;;;6.90;3.40;;;11.20;99.90;;;;;;4990646;28;20446;-78
2022/12/21 02:11:28;;;;;;;5.50;3.30;;;11.30;99.90;;;;;;4993936;28;20490;-76
2022/12/21 02:13:54;;;;;;;5.37;3.80;;;11.30;99.90;;;;;;4993113;28;20913;-78
2022/12/21 02:16:28;;;;;;;5.47;3.23;;;11.30;99.90;;;;;;4987295;28;20181;-78
2022/12/21 02:19:19;;;;;;;4.70;3.53;;;11.30;99.90;;;;;;4982493;28;20261;-77
2022/12/21 02:22:11;;;;;;;3.20;2.90;;;11.40;99.90;;;;;;4981920;28;20982;-77
2022/12/21 02:24:45;;;;;;;3.63;2.60;;;11.40;99.90;;;;;;4984487;28;21042;-78
2022/12/21 02:27:46;;;;;;;6.20;3.90;;;11.40;99.90;;;;;;4977035;28;20440;-76
2022/12/21 02:30:23;;;;;;;2.97;2.57;;;11.50;99.90;;;;;;4992171;28;20443;-75
2022/12/21 02:33:13;;;;;;;6.63;2.73;;;11.50;99.90;;;;;;4981593;28;20962;-76
2022/12/21 02:36:03;;;;;;;3.80;2.53;;;11.50;99.90;;;;;;4997705;28;20490;-78
2022/12/21 02:38:35;;;;;;;4.10;3.30;;;11.60;99.90;;;;;;4984800;28;20459;-76
2022/12/21 02:41:25;;;;;;;2.70;2.40;;;11.60;99.90;;;;;;4984587;28;20431;-76
2022/12/21 02:46:41;;;;;;;5.37;3.03;;;11.70;99.90;;;;;;4983747;28;20446;-74
2022/12/21 02:49:15;;;;;;;3.93;3.03;;;11.70;99.90;;;;;;4988645;28;20505;-75
2022/12/21 02:51:54;;;;;;;4.20;3.17;;;11.70;99.90;;;;;;4994759;28;20810;-77
2022/12/21 02:54:20;;;;;;;3.33;2.40;;;11.70;99.90;;;;;;4997759;28;21033;-76
2022/12/21 02:56:45;;;;;;;4.57;2.90;;;11.70;99.90;;;;;;4994987;28;20471;-77
2022/12/21 02:59:14;;;;;;;4.40;3.00;;;11.70;99.90;;;;;;4981534;28;20196;-78
2022/12/21 03:01:52;;;;;;;4.33;2.63;;;11.70;99.90;;;;;;4983288;28;20190;-77
2022/12/21 03:04:17;;;;;;;2.90;2.60;;;11.70;99.90;;;;;;4982056;28;20447;-78
2022/12/21 03:07:02;;;;;;;6.20;2.80;;;11.70;99.90;;;;;;4982452;28;20443;-78
2022/12/21 03:09:46;;;;;;;4.63;2.70;;;11.60;99.90;;;;;;5000211;28;20182;-78
2022/12/21 03:12:11;;;;;;;3.83;3.03;;;11.70;99.90;;;;;;4979720;28;20464;-76
2022/12/21 03:15:13;;;;;;;13.60;3.40;;;11.70;99.90;;;;;;4983675;28;20439;-78
2022/12/21 03:18:25;;;;;;;4.10;2.50;;;11.70;99.90;;;;;;5005211;28;20938;-78
2022/12/21 03:21:06;;;;;;;3.47;2.63;;;11.70;99.90;;;;;;4916390;28;20444;-77
2022/12/21 03:23:57;;;;;;;4.80;2.83;;;11.70;99.90;;;;;;4984394;28;20428;-76
2022/12/21 03:26:36;;;;;;;2.67;2.30;;;11.70;99.90;;;;;;5005278;28;20525;-77
2022/12/21 03:29:04;;;;;;;5.13;2.47;;;11.70;99.90;;;;;;4985158;28;20814;-76
2022/12/21 03:31:35;;;;;;;4.27;2.60;;;11.70;99.90;;;;;;4990565;28;20484;-77
2022/12/21 03:34:07;;;;;;;3.43;2.70;;;11.70;99.90;;;;;;4990016;28;20856;-78
2022/12/21 03:36:40;;;;;;;2.90;2.10;;;11.80;99.90;;;;;;4990010;28;20471;-78
2022/12/21 03:39:10;;;;;;;5.17;2.30;;;11.80;99.90;;;;;;4982322;28;20818;-78
2022/12/21 03:41:54;;;;;;;4.17;2.50;;;11.80;99.90;;;;;;4985309;28;20453;-78
2022/12/21 03:44:27;;;;;;;3.77;2.60;;;11.70;99.90;;;;;;4985017;28;20436;-77
2022/12/21 03:47:03;;;;;;;3.87;2.80;;;11.80;99.90;;;;;;4983213;28;20955;-78
2022/12/21 03:49:35;;;;;;;4.23;2.57;;;11.70;99.90;;;;;;4981004;28;20443;-77
2022/12/21 03:52:22;;;;;;;3.93;3.33;;;11.70;99.90;;;;;;4983877;28;20821;-76
2022/12/21 03:55:08;;;;;;;4.97;2.40;;;11.70;99.90;;;;;;4986942;28;20472;-77
2022/12/21 03:57:35;;;;;;;4.10;2.53;;;11.80;99.90;;;;;;4993840;28;21855;-76
2022/12/21 04:00:03;;;;;;;2.97;2.57;;;11.80;99.90;;;;;;4989522;28;20590;-76
2022/12/21 04:02:39;;;;;;;2.70;2.50;;;11.80;99.90;;;;;;4993980;28;21081;-77
2022/12/21 04:05:20;;;;;;;3.20;2.30;;;11.90;99.90;;;;;;4991397;28;20515;-79
2022/12/21 04:07:48;;;;;;;4.57;2.30;;;11.80;99.90;;;;;;4985071;28;20440;-78
2022/12/21 04:10:17;;;;;;;4.17;2.80;;;11.90;99.90;;;;;;4990966;28;21135;-78
2022/12/21 04:12:43;;;;;;;2.77;2.40;;;11.80;99.90;;;;;;4992489;28;20521;-77
2022/12/21 04:15:14;;;;;;;3.30;2.70;;;11.80;99.90;;;;;;4987101;28;20445;-77
2022/12/21 04:17:42;;;;;;;4.67;2.53;;;11.90;99.90;;;;;;4991641;28;20464;-75
2022/12/21 04:20:11;;;;;;;2.83;2.53;;;11.90;99.90;;;;;;4984003;28;20440;-78
2022/12/21 04:28:29;;;;;;;5.23;2.70;;;11.90;99.90;;;;;;4981107;28;20866;-78
2022/12/21 04:30:57;;;;;;;4.23;2.10;;;11.90;99.90;;;;;;4987555;28;20439;-78
2022/12/21 04:33:24;;;;;;;3.37;2.40;;;12.00;99.90;;;;;;4981535;28;20458;-78
2022/12/21 04:38:37;;;;;;;2.57;2.30;;;12.00;99.90;;;;;;4988496;28;20491;-77
2022/12/21 04:41:03;;;;;;;4.27;2.57;;;12.10;99.90;;;;;;4982420;28;20451;-77
2022/12/21 04:43:29;;;;;;;4.40;2.70;;;12.10;99.90;;;;;;4980196;28;20440;-76
2022/12/21 04:46:03;;;;;;;5.03;2.67;;;12.10;99.90;;;;;;4986469;28;20336;-76
2022/12/21 04:48:28;;;;;;;3.33;2.30;;;12.10;99.90;;;;;;4978338;28;20796;-76
2022/12/21 04:50:54;;;;;;;3.40;2.30;;;12.10;99.90;;;;;;4982381;28;20447;-78
2022/12/21 04:53:21;;;;;;;5.60;2.87;;;12.10;99.90;;;;;;4981283;28;21489;-77
2022/12/21 04:55:46;;;;;;;4.10;3.23;;;12.00;99.90;;;;;;4980939;28;20192;-77
2022/12/21 04:58:12;;;;;;;5.50;2.60;;;12.10;99.90;;;;;;4972450;28;20487;-78
2022/12/21 05:00:38;;;;;;;3.90;2.70;;;12.10;99.90;;;;;;4977712;28;20177;-78
2022/12/21 05:03:03;;;;;;;6.23;2.90;;;12.20;99.90;;;;;;4984986;28;20944;-80
2022/12/21 05:05:30;;;;;;;5.33;2.80;;;12.10;99.90;;;;;;4985772;28;20919;-78
2022/12/21 05:07:55;;;;;;;3.33;2.30;;;12.10;99.90;;;;;;4976180;28;20210;-78
2022/12/21 05:10:21;;;;;;;5.00;2.70;;;12.10;99.90;;;;;;4976827;28;20528;-77
2022/12/21 05:12:47;;;;;;;4.50;3.03;;;12.00;99.90;;;;;;4979313;28;20205;-79
2022/12/21 05:15:13;;;;;;;3.90;2.60;;;12.00;99.90;;;;;;4977152;28;20177;-77
2022/12/21 05:17:39;;;;;;;5.00;3.07;;;12.10;99.90;;;;;;4983562;28;20841;-78
2022/12/21 05:20:06;;;;;;;3.93;2.83;;;12.10;99.90;;;;;;4972237;28;22214;-78
2022/12/21 05:22:31;;;;;;;3.57;2.70;;;12.10;99.90;;;;;;4997681;28;20498;-78
2022/12/21 05:24:58;;;;;;;4.10;2.43;;;12.20;99.90;;;;;;5003562;28;20980;-78
2022/12/21 05:27:24;;;;;;;4.93;2.77;;;12.20;99.90;;;;;;4986948;28;20184;-78
2022/12/21 05:29:50;;;;;;;6.63;2.80;;;12.20;99.90;;;;;;4984279;28;20448;-78
2022/12/21 05:32:15;;;;;;;7.03;3.53;;;12.20;99.90;;;;;;4983030;28;20551;-77
2022/12/21 05:34:41;;;;;;;4.20;3.03;;;12.30;99.90;;;;;;4985107;28;20463;-77
2022/12/21 05:37:07;;;;;;;5.13;2.90;;;12.20;99.90;;;;;;4985348;28;20225;-79
2022/12/21 05:39:33;;;;;;;3.93;2.60;;;12.20;99.90;;;;;;4961745;28;21259;-78
2022/12/21 05:41:59;;;;;;;7.57;3.00;;;12.20;99.90;;;;;;4960956;28;20460;-77
2022/12/21 05:44:25;;;;;;;5.13;3.03;;;12.20;99.90;;;;;;4960368;28;20510;-78
2022/12/21 05:46:50;;;;;;;4.23;2.70;;;12.20;99.90;;;;;;4971666;28;20194;-79
2022/12/21 05:49:16;;;;;;;3.93;2.90;;;12.30;99.90;;;;;;4956813;28;20189;-77
2022/12/21 05:51:42;;;;;;;8.53;3.20;;;12.30;99.90;;;;;;4982287;28;20213;-77
2022/12/21 05:54:08;;;;;;;4.10;2.97;;;12.30;99.90;;;;;;4960185;28;20641;-77
2022/12/21 05:56:35;;;;;;;3.90;2.83;;;12.30;99.90;;;;;;4969792;28;21478;-77
2022/12/21 05:59:00;;;;;;;5.03;3.20;;;12.30;99.90;;;;;;4969717;28;20444;-78
2022/12/21 06:01:26;;;;;;;4.30;3.10;;;12.30;99.90;;;;;;4984659;28;21070;-78
2022/12/21 06:03:51;;;;;;;7.00;3.33;;;12.30;99.90;;;;;;4990347;28;20181;-78
2022/12/21 06:06:18;;;;;;;6.90;3.00;;;12.30;99.90;;;;;;4985143;28;20189;-74
2022/12/21 06:08:44;;;;;;;5.20;3.47;;;12.30;99.90;;;;;;4987479;28;20203;-79
2022/12/21 06:11:18;;;;;;;3.90;3.20;;;12.40;99.90;;;;;;4976342;28;20447;-78
2022/12/21 06:13:44;;;;;;;4.00;2.80;;;12.30;99.90;;;;;;4984739;28;20444;-77
2022/12/21 06:16:16;;;;;;;6.07;3.43;;;12.30;99.90;;;;;;4978955;28;20443;-77
2022/12/21 06:18:41;;;;;;;8.23;3.50;;;12.30;99.90;;;;;;4997951;28;20213;-79
2022/12/21 06:21:09;;;;;;;3.80;2.90;;;12.40;99.90;;;;;;4994391;28;20985;-79
2022/12/21 06:23:35;;;;;;;9.43;3.60;;;12.40;99.90;;;;;;4987099;28;20719;-79
2022/12/21 06:26:02;;;;;;;4.10;3.53;;;12.40;99.90;;;;;;4986835;28;20521;-79
2022/12/21 06:28:28;;;;;;;4.33;3.23;;;12.40;99.90;;;;;;4995782;28;20431;-79
2022/12/21 06:30:54;;;;;;;4.30;3.70;;;12.40;99.90;;;;;;4988405;28;20508;-79
2022/12/21 06:33:22;;;;;;;5.03;3.03;;;12.40;99.90;;;;;;4991072;28;20567;-78
2022/12/21 06:35:54;;;;;;;7.00;2.90;;;12.50;99.90;;;;;;4985120;28;20452;-78
2022/12/21 06:38:20;;;;;;;6.80;3.20;;;12.50;99.90;;;;;;4989883;28;20478;-80
2022/12/21 06:40:52;;;;;;;3.40;2.90;;;12.50;99.90;;;;;;4996447;28;20432;-77
2022/12/21 06:43:18;;;;;;;4.97;3.20;;;12.40;99.90;;;;;;4994642;28;20857;-78
2022/12/21 06:45:43;;;;;;;5.20;3.07;;;12.40;99.90;;;;;;4984427;28;20443;-77
2022/12/21 06:48:09;;;;;;;4.77;3.47;;;12.50;99.90;;;;;;4989426;28;20684;-76
2022/12/21 06:50:35;;;;;;;4.80;3.27;;;12.50;99.90;;;;;;4986293;28;20698;-78
2022/12/21 06:53:01;;;;;;;4.30;3.50;;;12.50;99.90;;;;;;4989904;28;20586;-79
2022/12/21 06:55:26;;;;;;;5.07;3.07;;;12.50;99.90;;;;;;4985576;28;20444;-79
2022/12/21 06:57:52;;;;;;;4.30;2.70;;;12.50;99.90;;;;;;4988541;28;20216;-78
2022/12/21 07:00:18;;;;;;;4.70;3.47;;;12.40;99.90;;;;;;4981153;28;20182;-78
2022/12/21 07:02:44;;;;;;;5.73;3.03;;;12.40;99.90;;;;;;4984395;28;20209;-76
2022/12/21 07:05:12;;;;;;;4.80;2.57;;;12.40;99.90;;;;;;4993286;28;21995;-77
2022/12/21 07:07:37;;;;;;;3.63;2.53;;;12.40;99.90;;;;;;4990798;28;20641;-77
2022/12/21 07:10:03;;;;;;;4.10;2.27;;;12.40;99.90;;;;;;4990344;28;20527;-77
2022/12/21 07:12:29;;;;;;;4.87;2.63;;;12.30;99.90;;;;;;4987866;28;20212;-77
2022/12/21 07:14:55;;;;;;;3.47;2.40;;;12.30;99.90;;;;;;4983401;28;21167;-76
2022/12/21 07:17:20;;;;;;;5.30;2.67;;;12.30;99.90;;;;;;4984833;28;20216;-77
2022/12/21 07:19:46;;;;;;;2.60;2.00;;;12.30;99.90;;;;;;4985884;28;20185;-77
2022/12/21 07:22:11;;;;;;;4.20;2.83;;;12.20;99.90;;;;;;4988556;28;20258;-78
2022/12/21 07:24:37;;;;;;;4.60;2.37;;;12.20;99.90;;;;;;4983015;28;20185;-77
2022/12/21 07:27:02;;;;;;;5.37;2.70;;;12.20;99.90;;;;;;4989962;28;20196;-78
2022/12/21 07:29:28;;;;;;;2.97;2.67;;;12.20;99.90;;;;;;4988814;28;20185;-78
2022/12/21 07:31:54;;;;;;;6.37;2.97;;;12.20;99.90;;;;;;4993538;28;20256;-78
2022/12/21 07:34:19;;;;;;;5.70;2.40;;;12.20;99.90;;;;;;4988928;28;20188;-76
2022/12/21 07:36:45;;;;;;;5.13;2.50;;;12.20;99.90;;;;;;4985624;28;20239;-77
2022/12/21 07:39:10;;;;;;;3.27;2.57;;;12.20;99.90;;;;;;4987761;28;20216;-77
2022/12/21 07:41:36;;;;;;;5.23;2.63;;;12.10;99.90;;;;;;4988894;28;20685;-77
2022/12/21 07:44:02;;;;;;;11.20;3.17;;;12.10;99.90;;;;;;4990412;28;20181;-78
2022/12/21 07:46:27;;;;;;;3.40;3.10;;;12.10;99.90;;;;;;4996014;28;20654;-79
2022/12/21 07:48:53;;;;;;;3.00;2.67;;;12.10;99.90;;;;;;4985868;28;20185;-78
2022/12/21 07:51:19;;;;;;;5.20;2.90;;;12.10;99.90;;;;;;4984106;28;20637;-79
2022/12/21 07:53:44;;;;;;;5.50;2.80;;;12.10;99.90;;;;;;4988748;28;20200;-79
2022/12/21 07:56:15;;;;;;;4.60;2.57;;;12.10;99.90;;;;;;4986224;28;20279;-76
2022/12/21 07:58:41;;;;;;;5.80;2.80;;;12.20;99.90;;;;;;4983185;28;20317;-78
2022/12/21 08:01:09;;;;;;;9.27;3.30;;;12.20;99.90;;;;;;4980418;28;21012;-78
2022/12/21 08:03:36;;;;;;;5.83;3.40;;;12.20;99.90;;;;;;4984935;28;20205;-78
2022/12/21 08:06:03;;;;;;;4.20;3.30;;;12.20;99.90;;;;;;4978909;28;20489;-77
2022/12/21 08:08:28;;;;;;;7.80;3.03;;;12.10;99.90;;;;;;4989580;28;20801;-77
2022/12/21 08:10:54;;;;;;;5.70;2.43;;;12.10;99.90;;;;;;4984452;28;20459;-78
2022/12/21 08:13:20;;;;;;;4.10;3.00;;;12.10;99.90;;;;;;4982344;28;20726;-79
2022/12/21 08:15:45;;;;;;;4.80;3.00;;;12.10;99.90;;;;;;4982545;28;20231;-80
2022/12/21 08:18:11;;;;;;;8.00;3.37;;;12.10;99.90;;;;;;4984601;28;20227;-78
2022/12/21 08:20:36;;;;;;;4.87;2.70;;;12.10;99.90;;;;;;4986400;28;20186;-80
2022/12/21 08:23:02;;;;;;;3.93;3.00;;;12.10;99.90;;;;;;4990013;28;20583;-75
2022/12/21 08:25:28;;;;;;;4.70;2.73;;;12.10;99.90;;;;;;4980663;28;20216;-78
2022/12/21 08:27:54;;;;;;;9.67;3.03;;;12.20;99.90;;;;;;4989454;28;20189;-80
2022/12/21 08:30:20;;;;;;;5.70;2.87;;;12.20;99.90;;;;;;4989499;28;20195;-77
2022/12/21 08:32:45;;;;;;;5.37;2.77;;;12.10;99.90;;;;;;4988221;28;20456;-80
2022/12/21 08:35:11;;;;;;;4.50;2.60;;;12.20;99.90;;;;;;4979799;28;20232;-78
2022/12/21 08:37:36;;;;;;;5.10;2.97;;;12.10;99.90;;;;;;4987022;28;21115;-79
2022/12/21 08:40:02;;;;;;;8.87;2.70;;;12.20;99.90;;;;;;4987736;28;20217;-78
2022/12/21 08:42:28;;;;;;;6.50;2.90;;;12.20;99.90;;;;;;4985215;28;20280;-77
2022/12/21 08:44:54;;;;;;;5.00;2.90;;;12.20;99.90;;;;;;4992674;28;21511;-77
2022/12/21 08:47:19;;;;;;;7.40;2.93;;;12.20;99.90;;;;;;4993507;28;20888;-77
2022/12/21 08:49:45;;;;;;;11.73;3.13;;;12.20;99.90;;;;;;4989932;28;20225;-77
2022/12/21 08:52:10;;;;;;;6.40;3.53;;;12.20;99.90;;;;;;4981786;28;20756;-77
2022/12/21 08:54:36;;;;;;;5.13;2.73;;;12.20;99.90;;;;;;4994322;28;20279;-76
2022/12/21 08:57:02;;;;;;;4.73;2.50;;;12.30;99.90;;;;;;4990278;28;20218;-77
2022/12/21 08:59:28;;;;;;;6.60;2.67;;;12.30;99.90;;;;;;4992358;28;20215;-78
2022/12/21 09:01:53;;;;;;;4.23;2.73;;;12.30;99.90;;;;;;4993826;28;20202;-79
2022/12/21 09:04:19;;;;;;;10.97;3.20;;;12.30;99.90;;;;;;4981965;28;20449;-79
2022/12/21 09:06:45;;;;;;;3.20;2.57;;;12.30;99.90;;;;;;4989824;28;20192;-77
2022/12/21 09:09:11;;;;;;;5.30;3.00;;;12.30;99.90;;;;;;4985260;28;20189;-78
2022/12/21 09:11:36;;;;;;;3.50;2.77;;;12.30;99.90;;;;;;4983582;28;20471;-79
2022/12/21 09:14:02;;;;;;;6.17;2.97;;;12.30;99.90;;;;;;4983284;28;20721;-77
2022/12/21 09:16:28;;;;;;;3.73;2.70;;;12.40;99.90;;;;;;4975358;28;21364;-77
2022/12/21 09:18:54;;;;;;;3.60;2.27;;;12.40;99.90;;;;;;4983672;28;20830;-77
2022/12/21 09:21:21;;;;;;;3.60;3.10;;;12.40;99.90;;;;;;4982883;28;20263;-78
2022/12/21 09:23:47;;;;;;;4.80;2.90;;;12.40;99.90;;;;;;4988529;28;20189;-77
2022/12/21 09:26:14;;;;;;;5.57;3.33;;;12.40;99.90;;;;;;4987699;28;20443;-78
2022/12/21 09:28:40;;;;;;;4.50;2.93;;;12.40;99.90;;;;;;4978960;28;20468;-78
2022/12/21 09:31:11;;;;;;;7.00;3.47;;;12.40;99.90;;;;;;5003471;28;20494;-80
2022/12/21 09:33:41;;;;;;;4.50;2.90;;;12.40;99.90;;;;;;4982049;28;20439;-79
2022/12/21 09:36:08;;;;;;;6.33;3.07;;;12.50;99.90;;;;;;4984193;28;20459;-79
2022/12/21 09:38:34;;;;;;;4.50;2.63;;;12.50;99.90;;;;;;4989065;28;20468;-78
2022/12/21 09:41:05;;;;;;;7.03;3.70;;;12.50;99.90;;;;;;4989142;28;20441;-79
2022/12/21 09:44:03;;;;;;;4.20;2.93;;;12.50;99.90;;;;;;4980994;28;20177;-78
2022/12/21 09:46:29;;;;;;;6.93;2.87;;;12.50;99.90;;;;;;4984166;28;20919;-79
2022/12/21 09:49:00;;;;;;;3.93;2.57;;;12.50;99.90;;;;;;4985767;28;20447;-79
2022/12/21 09:51:32;;;;;;;3.83;2.80;;;12.50;99.90;;;;;;4989152;28;20472;-80
2022/12/21 09:54:04;;;;;;;4.73;2.97;;;12.50;99.90;;;;;;5003612;28;20448;-81
2022/12/21 09:56:30;;;;;;;4.23;2.70;;;12.60;99.90;;;;;;4988148;28;20997;-75
2022/12/21 09:59:02;;;;;;;4.33;2.60;;;12.60;99.90;;;;;;4988034;28;20479;-77
2022/12/21 10:01:28;;;;;;;4.27;2.50;;;12.60;99.90;;;;;;4960802;28;20483;-78
2022/12/21 10:04:18;;;;;;;6.83;3.10;;;12.60;99.90;;;;;;4973468;28;20444;-80
2022/12/21 10:07:17;;;;;;;6.27;3.20;;;12.60;99.90;;;;;;4975122;28;20220;-78
2022/12/21 10:09:57;;;;;;;5.37;2.80;;;12.70;99.90;;;;;;4989940;28;20427;-79
2022/12/21 10:12:41;;;;;;;9.17;3.07;;;12.70;99.90;;;;;;4988791;28;20460;-80
2022/12/21 10:15:26;;;;;;;7.47;3.00;;;12.70;99.90;;;;;;4992032;28;20444;-80
2022/12/21 10:18:21;;;;;;;3.90;3.10;;;12.70;99.90;;;;;;4993752;28;20467;-80
2022/12/21 10:21:14;;;;;;;4.23;3.70;;;12.70;99.90;;;;;;4996373;28;20448;-79
2022/12/21 10:23:44;;;;;;;3.83;2.63;;;12.70;99.90;;;;;;4990239;28;20534;-79
2022/12/21 10:26:15;;;;;;;4.40;2.70;;;12.70;99.90;;;;;;4993125;28;21203;-79
2022/12/21 10:28:45;;;;;;;7.00;2.70;;;12.80;99.90;;;;;;4992392;28;20822;-78
2022/12/21 10:31:16;;;;;;;5.03;2.57;;;12.80;99.90;;;;;;4992001;28;20440;-78
2022/12/21 10:33:46;;;;;;;2.83;2.27;;;12.80;99.90;;;;;;4990382;28;21111;-78
2022/12/21 10:36:23;;;;;;;3.73;2.47;;;12.80;99.90;;;;;;5009320;28;20443;-79
2022/12/21 10:38:49;;;;;;;5.33;2.70;;;12.80;99.90;;;;;;4988930;28;20562;-80
2022/12/21 10:41:31;;;;;;;3.90;2.63;;;12.80;99.90;;;;;;4986879;28;20939;-78
2022/12/21 10:44:00;;;;;;;4.20;3.43;;;12.90;99.90;;;;;;5009058;28;20664;-75
2022/12/21 10:46:31;;;;;;;2.87;2.57;;;12.90;99.90;;;;;;4984369;28;23107;-81
2022/12/21 10:49:22;;;;;;;4.10;2.83;;;12.90;99.90;;;;;;4978432;28;20486;-79
2022/12/21 10:51:48;;;;;;;4.50;2.93;;;13.00;99.90;;;;;;4971692;28;20456;-76
2022/12/21 10:54:14;;;;;;;5.80;2.87;;;13.00;99.90;;;;;;4977010;28;20459;-77
2022/12/21 10:56:49;;;;;;;3.27;2.97;;;13.00;99.90;;;;;;4974770;28;20308;-76
2022/12/21 10:59:29;;;;;;;6.53;2.70;;;13.00;99.90;;;;;;4993658;28;20443;-76
2022/12/21 11:01:55;;;;;;;3.87;2.37;;;13.00;99.90;;;;;;4982964;28;20472;-77
2022/12/21 11:04:24;;;;;;;4.33;2.70;;;13.00;99.90;;;;;;4983965;28;20436;-77
2022/12/21 11:07:23;;;;;;;4.63;2.60;;;13.00;99.90;;;;;;4992340;28;20436;-75
2022/12/21 11:10:22;;;;;;;6.90;3.00;;;13.00;99.90;;;;;;4980165;28;20455;-77
2022/12/21 11:12:53;;;;;;;5.73;2.77;;;13.00;99.90;;;;;;4990005;28;20531;-76
2022/12/21 11:15:24;;;;;;;6.07;3.10;;;13.00;99.90;;;;;;4996239;28;20424;-77
2022/12/21 11:17:49;;;;;;;3.13;2.27;;;13.10;99.90;;;;;;4992009;28;20480;-77
2022/12/21 11:20:20;;;;;;;5.40;3.60;;;13.10;99.90;;;;;;4991173;28;20442;-77
2022/12/21 11:22:47;;;;;;;2.67;2.23;;;13.00;99.90;;;;;;4996557;28;20218;-76
2022/12/21 11:25:16;;;;;;;3.07;2.60;;;13.10;99.90;;;;;;4993699;28;20605;-78
2022/12/21 11:27:45;;;;;;;4.43;2.50;;;13.10;99.90;;;;;;4988397;28;20463;-78
2022/12/21 11:30:18;;;;;;;3.80;2.27;;;13.10;99.90;;;;;;4990154;28;20455;-77
2022/12/21 11:32:46;;;;;;;7.47;2.50;;;13.10;99.90;;;;;;4988569;28;20463;-77
2022/12/21 11:35:27;;;;;;;4.70;2.60;;;13.20;99.90;;;;;;4991099;28;20444;-77
2022/12/21 11:37:55;;;;;;;3.17;2.60;;;13.20;99.90;;;;;;4993242;28;20511;-76
2022/12/21 11:40:26;;;;;;;3.73;2.60;;;13.20;99.90;;;;;;4988795;28;20439;-75
2022/12/21 11:43:00;;;;;;;4.73;2.87;;;13.20;99.90;;;;;;4991503;28;20463;-77
2022/12/21 11:45:57;;;;;;;5.07;2.87;;;13.20;99.90;;;;;;4987281;28;20514;-77
2022/12/21 11:49:01;;;;;;;6.07;3.00;;;13.20;99.90;;;;;;4992278;28;20658;-77
2022/12/21 11:51:39;;;;;;;4.83;2.77;;;13.20;99.90;;;;;;4991106;28;20488;-76
2022/12/21 11:54:53;;;;;;;5.10;2.50;;;13.30;99.90;;;;;;5008574;28;20450;-77
2022/12/21 11:57:57;;;;;;;3.50;2.47;;;13.30;99.90;;;;;;4934905;28;20482;-76
2022/12/21 12:00:25;;;;;;;3.43;2.70;;;13.40;99.90;;;;;;4935559;28;20438;-77
2022/12/21 12:03:08;;;;;;;3.20;2.30;;;13.40;99.90;;;;;;4971521;28;20570;-77
2022/12/21 12:06:05;;;;;;;4.60;2.37;;;13.30;99.90;;;;;;4994873;28;20449;-76
2022/12/21 12:08:30;;;;;;;7.33;2.80;;;13.30;99.90;;;;;;4989023;28;20448;-77
2022/12/21 12:12:07;;;;;;;3.27;2.47;;;13.20;99.90;;;;;;4991514;28;20440;-76
2022/12/21 12:14:35;;;;;;;4.47;2.33;;;13.30;99.90;;;;;;4895145;29;20203;-76
2022/12/21 12:17:18;;;;;;;3.50;2.67;;;13.30;99.90;;;;;;4914190;29;20886;-77
2022/12/21 12:20:14;;;;;;;3.70;2.70;;;13.40;99.90;;;;;;4980344;28;20428;-77
2022/12/21 12:22:54;;;;;;;2.30;2.10;;;13.40;99.90;;;;;;4991497;28;20510;-77
2022/12/21 12:25:31;;;;;;;4.93;2.50;;;13.50;99.90;;;;;;4990446;28;21026;-77
2022/12/21 12:28:11;;;;;;;4.83;2.80;;;13.50;99.90;;;;;;4992240;28;20435;-76
2022/12/21 12:30:45;;;;;;;2.80;2.40;;;13.50;99.90;;;;;;4992358;28;20464;-77
2022/12/21 12:33:25;;;;;;;6.77;2.60;;;13.60;99.90;;;;;;4992403;28;20463;-77
2022/12/21 12:36:15;;;;;;;9.63;2.53;;;13.60;99.90;;;;;;4992731;28;20455;-77
2022/12/21 12:38:54;;;;;;;2.97;2.17;;;13.60;99.90;;;;;;4990335;28;20475;-76
2022/12/21 12:41:33;;;;;;;5.20;2.37;;;13.60;99.90;;;;;;4992225;28;20479;-77
2022/12/21 12:43:59;;;;;;;3.40;2.17;;;13.60;99.90;;;;;;4989186;28;20436;-76
2022/12/21 12:46:45;;;;;;;3.40;2.33;;;13.70;99.90;;;;;;4993809;28;20530;-77
2022/12/21 12:49:17;;;;;;;2.50;1.90;;;13.60;99.90;;;;;;4990212;28;20192;-76
2022/12/21 12:51:56;;;;;;;3.07;2.70;;;13.60;99.90;;;;;;4991691;28;20995;-76
2022/12/21 12:54:47;;;;;;;2.67;2.30;;;13.70;99.90;;;;;;4991526;28;20541;-77
2022/12/21 12:57:12;;;;;;;4.30;2.40;;;13.80;99.90;;;;;;4986911;28;20503;-77
2022/12/21 12:59:51;;;;;;;5.07;2.20;;;13.80;99.90;;;;;;4990088;28;20444;-77
2022/12/21 13:02:36;;;;;;;4.57;2.40;;;13.80;99.90;;;;;;4990506;28;20339;-76
2022/12/21 13:05:18;;;;;;;5.13;2.53;;;13.80;99.90;;;;;;4991744;28;20444;-76
2022/12/21 13:08:05;;;;;;;2.93;2.20;;;13.80;99.90;;;;;;4992553;28;20498;-75
2022/12/21 13:10:36;;;;;;;3.83;2.50;;;13.90;99.90;;;;;;4990493;28;20448;-76
2022/12/21 13:13:35;;;;;;;3.00;2.60;;;13.80;99.90;;;;;;4992657;28;20474;-76
2022/12/21 13:16:24;;;;;;;3.77;2.67;;;13.90;99.90;;;;;;4985152;28;20443;-77
2022/12/21 13:18:55;;;;;;;4.53;2.37;;;13.90;99.90;;;;;;4987580;28;20467;-77