Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:18;;;;;;;1.62;1.40;;;;;;;12.29;62.34;99130.06;4164412;34;35068;-80
2023/04/29 00:03:46;;;;;;;1.10;1.05;;;;;;;12.24;64.29;99132.78;4163394;34;34418;-80
2023/04/29 00:06:15;;;;;;;2.05;1.95;;;;;;;12.45;59.45;99135.81;4164464;34;34246;-80
2023/04/29 00:08:43;;;;;;;0.47;0.47;;;;;;;12.51;58.91;99130.44;4164631;34;33885;-80
2023/04/29 00:11:12;;;;;;;0.88;0.88;;;;;;;12.27;58.30;99132.72;4164461;34;35070;-80
2023/04/29 00:13:40;;;;;;;0.80;0.80;;;;;;;12.54;57.03;99134.78;4162964;34;33766;-80
2023/04/29 00:16:10;;;;;;;4.03;0.68;;;;;;;12.63;55.45;99118.88;4164483;34;33583;-80
2023/04/29 00:18:39;;;;;;;0.85;0.85;;;;;;;12.48;56.93;99127.94;4164350;34;33881;-80
2023/04/29 00:21:07;;;;;;;0.30;0.30;;;;;;;12.28;57.95;99125.72;4164257;34;35049;-80
2023/04/29 00:23:35;;;;;;;0.40;0.40;;;;;;;12.45;57.80;99126.22;4163185;34;34357;-80
2023/04/29 00:26:03;;;;;;;0.80;0.80;;;;;;;12.12;60.76;99122.59;4164303;34;34302;-80
2023/04/29 00:28:32;;;;;;;2.12;1.95;;;;;;;12.28;57.42;99118.78;4164396;34;34108;-80
2023/04/29 00:31:00;;;;;;;2.83;0.60;;;;;;;12.70;60.24;99121.31;4164628;34;35272;-80
2023/04/29 00:33:28;;;;;;;0.65;0.65;;;;;;;12.70;56.05;99116.09;4163199;34;34459;-79
2023/04/29 00:35:56;;;;;;;0.50;0.50;;;;;;;12.74;56.79;99116.91;4164185;34;34114;-80
2023/04/29 00:38:24;;;;;;;1.25;0.88;;;;;;;12.39;59.04;99125.50;4163936;34;34784;-80
2023/04/29 00:40:53;;;;;;;0.30;0.30;;;;;;;12.30;60.20;99132.66;4163449;34;35963;-79
2023/04/29 00:43:21;;;;;;;1.37;1.27;;;;;;;12.33;61.47;99126.50;4163102;34;34459;-80
2023/04/29 00:45:49;;;;;;;0.90;0.88;;;;;;;12.11;65.04;99133.94;4164160;34;33495;-79
2023/04/29 00:48:18;;;;;;;1.30;1.27;;;;;;;12.53;57.73;99136.53;4164160;34;34048;-80
2023/04/29 00:50:46;;;;;;;0.75;0.75;;;;;;;12.57;60.07;99135.56;4163028;34;35769;-80
2023/04/29 00:53:14;;;;;;;22.98;3.22;;;;;;;12.18;62.70;99134.63;4164052;34;34442;-80
2023/04/29 00:55:43;;;;;;;0.60;0.60;;;;;;;12.06;66.13;99139.22;4164152;34;33676;-80
2023/04/29 00:58:11;;;;;;;6.22;1.62;;;;;;;11.62;70.83;99127.00;4162980;34;34809;-80
2023/04/29 01:00:40;;;;;;;3.85;1.60;;;;;;;11.66;68.66;99123.44;4164029;34;35176;-80
2023/04/29 01:03:09;;;;;;;1.02;0.88;;;;;;;11.48;74.05;99135.94;4162932;34;34650;-80
2023/04/29 01:05:37;;;;;;;1.42;0.95;;;;;;;11.68;69.05;99125.16;4163957;34;34260;-80
2023/04/29 01:08:27;;;;;;;2.90;1.42;;;;;;;12.10;64.74;99124.37;4163869;34;34679;-80
2023/04/29 01:11:08;;;;;;;0.82;0.82;;;;;;;11.72;67.78;99125.97;4163931;34;35044;-80
2023/04/29 01:13:49;;;;;;;0.80;0.80;;;;;;;11.75;63.57;99133.72;4151889;34;34102;-80
2023/04/29 01:16:24;;;;;;;1.85;1.75;;;;;;;12.10;62.17;99129.59;4162838;34;33895;-80
2023/04/29 01:18:57;;;;;;;0.52;0.52;;;;;;;12.45;60.38;99117.53;4163045;34;33898;-79
2023/04/29 01:21:26;;;;;;;1.95;1.83;;;;;;;12.45;57.76;99115.78;4162703;34;35043;-80
2023/04/29 01:23:55;;;;;;;1.48;1.37;;;;;;;12.76;56.08;99114.22;4163725;34;35340;-80
2023/04/29 01:26:24;;;;;;;1.48;1.37;;;;;;;12.30;56.84;99119.59;4162628;34;33713;-79
2023/04/29 01:29:25;;;;;;;0.70;0.70;;;;;;;12.11;58.26;99120.88;4162760;34;34889;-80
2023/04/29 01:32:03;;;;;;;1.48;1.37;;;;;;;12.60;58.21;99124.16;4162739;34;35107;-80
2023/04/29 01:34:35;;;;;;;2.85;1.10;;;;;;;12.57;57.08;99117.28;4162711;34;35323;-79
2023/04/29 01:37:06;;;;;;;2.03;1.92;;;;;;;12.92;56.25;99114.72;4163851;34;33408;-79
2023/04/29 01:39:45;;;;;;;1.17;1.15;;;;;;;12.89;56.33;99102.59;4163694;34;34787;-79
2023/04/29 01:42:24;;;;;;;0.80;0.80;;;;;;;13.00;57.24;99102.34;4162651;34;35933;-79
2023/04/29 01:44:55;;;;;;;0.57;0.57;;;;;;;12.75;58.03;99094.25;4162590;34;34643;-80
2023/04/29 01:47:24;;;;;;;3.75;1.58;;;;;;;12.42;58.53;99102.78;4162631;34;33388;-80
2023/04/29 01:49:52;;;;;;;3.65;3.25;;;;;;;12.50;59.00;99097.41;4162289;34;34063;-80
2023/04/29 01:52:22;;;;;;;1.83;1.73;;;;;;;12.58;58.39;99092.84;4164609;34;34955;-79
2023/04/29 01:54:50;;;;;;;1.85;1.65;;;;;;;12.68;57.48;99103.97;4164364;34;34459;-80
2023/04/29 01:57:19;;;;;;;2.33;2.12;;;;;;;12.84;57.00;99096.63;4165491;34;33152;-80
2023/04/29 01:59:47;;;;;;;1.67;1.58;;;;;;;13.09;55.32;99097.75;4165400;34;33930;-80
2023/04/29 02:02:19;;;;;;;1.52;1.12;;;;;;;12.67;57.03;99102.22;4163965;34;33187;-79
2023/04/29 02:04:50;;;;;;;1.92;1.83;;;;;;;12.48;57.30;99109.66;4165544;34;35023;-80
2023/04/29 02:07:18;;;;;;;3.10;2.55;;;;;;;12.68;56.15;99107.44;4165409;34;34386;-80
2023/04/29 02:09:47;;;;;;;1.30;1.20;;;;;;;12.42;56.96;99112.38;4165445;34;33909;-80
2023/04/29 02:12:15;;;;;;;2.12;2.00;;;;;;;12.82;55.38;99114.94;4165206;34;35046;-80
2023/04/29 02:14:43;;;;;;;3.95;3.50;;;;;;;12.89;56.29;99102.59;4165396;34;35117;-80
2023/04/29 02:17:11;;;;;;;2.42;2.33;;;;;;;12.67;57.37;99108.34;4164286;34;33797;-80
2023/04/29 02:19:40;;;;;;;3.05;2.12;;;;;;;12.49;57.36;99111.34;4165108;34;33729;-80
2023/04/29 02:22:11;;;;;;;2.12;1.95;;;;;;;12.84;55.68;99101.84;4164220;34;35360;-80
2023/04/29 02:24:40;;;;;;;4.15;3.33;;;;;;;12.94;55.74;99103.34;4165106;34;35341;-80
2023/04/29 02:27:08;;;;;;;1.83;1.73;;;;;;;12.59;55.78;99091.12;4163942;34;33518;-79
2023/04/29 02:29:36;;;;;;;4.15;3.40;;;;;;;12.80;54.87;99095.00;4165079;34;34808;-79
2023/04/29 02:32:06;;;;;;;1.73;1.62;;;;;;;12.33;55.73;99098.66;4165358;34;35129;-80
2023/04/29 02:34:37;;;;;;;3.35;2.95;;;;;;;12.56;55.56;99089.44;4165256;34;35393;-80
2023/04/29 02:37:05;;;;;;;7.90;2.65;;;;;;;13.14;54.09;99078.47;4165116;34;34183;-80
2023/04/29 02:39:33;;;;;;;1.25;1.17;;;;;;;12.50;55.36;99074.75;4163668;34;34875;-80
2023/04/29 02:42:01;;;;;;;2.28;1.95;;;;;;;12.54;55.10;99070.31;4164092;34;35181;-80
2023/04/29 02:44:30;;;;;;;1.27;1.25;;;;;;;12.50;55.61;99074.75;4152611;34;34719;-80
2023/04/29 02:46:58;;;;;;;4.32;2.97;;;;;;;12.46;55.59;99069.66;4164984;34;34369;-80
2023/04/29 02:49:45;;;;;;;1.33;1.12;;;;;;;12.47;55.53;99077.44;4164120;34;35492;-80
2023/04/29 02:52:31;;;;;;;;;;;;;;;12.20;56.58;99084.13;4165247;34;36809;-80
2023/04/29 02:54:59;;;;;;;;;;;;;;;12.33;56.19;99080.38;4165508;34;34767;-80
2023/04/29 02:57:28;;;;;;;;;;;;;;;12.41;57.03;99081.97;4165536;34;33662;-80
2023/04/29 02:59:56;;;;;;;;;;;;;;;12.14;59.27;99090.34;4164032;34;34864;-80
2023/04/29 03:02:24;;;;;;;;;;;;;;;12.06;61.00;99086.19;4165467;34;35218;-80
2023/04/29 03:04:53;;;;;;;;;;;;;;;11.86;62.60;99089.16;4163644;34;35493;-79
2023/04/29 03:07:20;;;;;;;;;;;;;;;11.99;60.74;99090.66;4165481;34;33622;-80
2023/04/29 03:09:48;;;;;;;;;;;;;;;12.32;59.62;99094.31;4165160;34;34319;-80
2023/04/29 03:12:17;;;;;;;;;;;;;;;12.28;61.35;99097.00;4165397;34;35617;-80
2023/04/29 03:14:45;;;;;;;;;;;;;;;11.89;63.70;99089.94;4164061;34;34543;-80
2023/04/29 03:17:13;;;;;;;;;;;;;;;12.29;60.59;99089.16;4165125;34;33396;-80
2023/04/29 03:19:41;;;;;;;;;;;;;;;12.54;56.72;99099.06;4165141;34;34194;-80
2023/04/29 03:22:10;;;;;;;;;;;;;;;11.95;61.47;99095.09;4165114;34;35087;-80
2023/04/29 03:24:38;;;;;;;;;;;;;;;12.62;55.93;99101.50;4165300;34;35556;-80
2023/04/29 03:27:06;;;;;;;;;;;;;;;12.54;56.69;99098.19;4165374;34;34273;-80
2023/04/29 03:29:34;;;;;;;;;;;;;;;12.71;56.82;99090.84;4165005;34;34363;-80
2023/04/29 03:32:02;;;;;;;;;;;;;;;12.68;56.50;99096.13;4152524;34;35618;-80
2023/04/29 03:34:31;;;;;;;;;;;;;;;12.43;58.26;99093.22;4164214;34;35428;-80
2023/04/29 03:37:00;;;;;;;;;;;;;;;12.37;58.09;99082.91;4165374;34;32525;-80
2023/04/29 03:39:31;;;;;;;;;;;;;;;12.27;59.03;99095.31;4165217;34;35106;-80
2023/04/29 03:42:00;;;;;;;;;;;;;;;11.82;61.03;99098.78;4163849;34;35481;-81
2023/04/29 03:44:28;;;;;;;;;;;;;;;11.55;61.36;99106.25;4164841;34;34713;-80
2023/04/29 03:46:55;;;;;;;;;;;;;;;11.42;65.80;99110.00;4165025;34;33635;-80
2023/04/29 03:49:24;;;;;;;;;;;;;;;11.44;65.33;99107.34;4165249;34;34260;-81
2023/04/29 03:51:52;;;;;;;;;;;;;;;11.39;67.78;99115.25;4164954;34;36003;-80
2023/04/29 03:54:20;;;;;;;;;;;;;;;11.26;68.96;99116.34;4163867;34;34650;-80
2023/04/29 03:56:48;;;;;;;;;;;;;;;11.27;67.06;99120.69;4164901;34;33715;-80
2023/04/29 03:59:16;;;;;;;;;;;;;;;11.20;69.24;99118.16;4152528;34;33342;-81
2023/04/29 04:01:44;;;;;;;;;;;;;;;11.22;65.65;99122.50;4165127;34;35299;-80
2023/04/29 04:04:12;;;;;;;;;;;;;;;11.24;67.29;99125.94;4152970;34;35447;-80
2023/04/29 04:06:43;;;;;;;;;;;;;;;11.36;69.42;99117.91;4165163;34;33563;-80
2023/04/29 04:09:11;;;;;;;;;;;;;;;11.61;66.19;99120.91;4153214;34;34298;-81
2023/04/29 04:11:40;;;;;;;;;;;;;;;12.07;61.97;99121.81;4165009;34;36031;-81
2023/04/29 04:14:08;;;;;;;;;;;;;;;11.74;64.67;99121.56;4165077;34;34880;-80
2023/04/29 04:16:36;;;;;;;;;;;;;;;11.34;68.43;99123.13;4152947;34;34037;-80
2023/04/29 04:19:05;;;;;;;;;;;;;;;11.18;69.20;99114.72;4152769;34;34908;-80
2023/04/29 04:21:33;;;;;;;;;;;;;;;11.21;68.02;99126.84;4165867;34;36163;-81
2023/04/29 04:24:02;;;;;;;;;;;;;;;11.20;70.09;99125.97;4152570;34;35474;-82
2023/04/29 04:26:30;;;;;;;;;;;;;;;11.46;70.70;99126.44;4164925;34;33447;-78
2023/04/29 04:28:58;;;;;;;;;;;;;;;11.23;69.57;99126.84;4165039;34;34962;-80
2023/04/29 04:31:26;;;;;;;;;;;;;;;11.57;67.44;99127.94;4164741;34;36127;-81
2023/04/29 04:33:55;;;;;;;;;;;;;;;11.63;67.80;99133.94;4164816;34;34642;-82
2023/04/29 04:36:23;;;;;;;;;;;;;;;11.48;70.15;99130.72;4164816;34;33362;-82
2023/04/29 04:38:51;;;;;;;;;;;;;;;11.62;70.86;99133.09;4164762;34;34204;-78
2023/04/29 04:41:20;;;;;;;;;;;;;;;11.69;65.86;99128.62;4164856;34;35286;-78
2023/04/29 04:43:48;;;;;;;;;;;;;;;11.56;67.63;99126.25;4164558;34;34889;-82
2023/04/29 04:46:19;;;;;;;;;;;;;;;11.58;70.00;99121.00;4164850;34;33691;-78
2023/04/29 04:48:47;;;;;;;;;;;;;;;11.53;64.13;99133.25;4164757;34;35025;-82
2023/04/29 04:51:15;;;;;;;;;;;;;;;11.58;69.28;99128.81;4164629;34;35406;-82
2023/04/29 04:53:43;;;;;;;;;;;;;;;11.89;67.76;99116.03;4164570;34;35473;-82
2023/04/29 04:56:11;;;;;;;;;;;;;;;12.11;63.84;99110.44;4152542;34;33573;-81
2023/04/29 04:58:39;;;;;;;;;;;;;;;12.23;61.92;99110.19;4164682;34;34226;-78
2023/04/29 05:01:06;;;;;;;;;;;;;;;12.61;60.27;99105.84;4164312;34;35410;-79
2023/04/29 05:03:35;;;;;;;;;;;;;;;12.31;62.47;99103.03;4164300;34;34753;-81
2023/04/29 05:06:03;;;;;;;;;;;;;;;12.38;61.16;99110.75;4164306;34;33997;-82
2023/04/29 05:08:31;;;;;;;;;;;;;;;12.37;60.81;99111.63;4164563;34;34187;-82
2023/04/29 05:11:00;;;;;;;;;;;;;;;12.53;58.04;99107.81;4163356;34;36023;-79
2023/04/29 05:13:27;;;;;;;;;;;;;;;12.60;57.23;99104.16;4155745;34;35641;-79
2023/04/29 05:15:55;;;;;;;;;;;;;;;12.98;55.39;99112.81;4162204;34;34203;-81
2023/04/29 05:18:23;;;;;;;;;;;;;;;13.07;55.97;99107.38;4150852;34;32736;-81
2023/04/29 05:20:51;;;;;;;;;;;;;;;12.46;58.10;99122.75;4163277;34;35421;-78
2023/04/29 05:23:19;;;;;;;;;;;;;;;12.20;59.51;99125.91;4162266;34;35565;-76
2023/04/29 05:25:47;;;;;;;;;;;;;;;12.16;62.43;99123.38;4163413;34;33610;-79
2023/04/29 05:28:15;;;;;;;;;;;;;;;12.54;57.28;99125.16;4163894;34;33633;-80
2023/04/29 05:30:43;;;;;;;;;;;;;;;12.27;58.66;99126.63;4163821;34;34562;-79
2023/04/29 05:33:12;;;;;;;;;;;;;;;12.76;57.11;99122.06;4164892;34;34557;-77
2023/04/29 05:35:40;;;;;;;;;;;;;;;12.80;55.48;99131.56;4163659;34;33133;-78
2023/04/29 05:38:07;;;;;;;;;;;;;;;12.38;58.15;99129.03;4164026;34;34330;-77
2023/04/29 05:40:36;;;;;;;;;;;;;;;11.99;60.98;99127.19;4164301;34;35335;-77
2023/04/29 05:43:05;;;;;;;;;;;;;;;12.32;58.52;99120.44;4161126;34;34773;-78
2023/04/29 05:45:33;;;;;;;;;;;;;;;12.89;57.29;99126.13;4151776;34;33161;-77
2023/04/29 05:48:02;;;;;;;;;;;;;;;13.19;55.82;99134.13;4150161;34;33576;-78
2023/04/29 05:50:30;;;;;;;;;;;;;;;13.25;53.28;99124.37;4153560;34;36213;-81
2023/04/29 05:52:58;;;;;;;;;;;;;;;13.24;55.95;99132.25;4165285;34;34794;-80
2023/04/29 05:55:27;;;;;;;;;;;;;;;13.56;53.16;99135.84;4165983;34;33396;-76
2023/04/29 05:57:55;;;;;;;;;;;;;;;13.20;55.27;99141.06;4164790;34;34896;-78
2023/04/29 06:00:23;;;;;;;;;;;;;;;13.77;53.65;99148.34;4164546;34;34428;-78
2023/04/29 06:02:56;;;;;;;;;;;;;;;13.53;53.11;99144.59;4164464;34;34752;-78
2023/04/29 06:05:26;;;;;;;;;;;;;;;13.60;53.85;99146.16;4165819;34;33560;-77
2023/04/29 06:07:55;;;;;;;;;;;;;;;13.79;53.53;99141.31;4164282;34;33911;-79
2023/04/29 06:10:24;;;;;;;;;;;;;;;13.94;53.46;99139.16;4165492;34;36112;-79
2023/04/29 06:12:52;;;;;;;;;;;;;;;13.70;53.45;99133.72;4165868;34;35446;-79
2023/04/29 06:15:20;;;;;;;;;;;;;;;14.13;52.17;99124.66;4165628;34;33553;-80
2023/04/29 06:17:48;;;;;;;;;;;;;;;13.54;53.17;99132.41;4164757;34;34174;-79
2023/04/29 06:20:16;;;;;;;;;;;;;;;13.67;53.06;99127.69;4165526;34;35428;-79
2023/04/29 06:22:45;;;;;;;;;;;;;;;13.83;51.43;99127.22;4165360;34;35378;-79
2023/04/29 06:25:13;;;;;;;;;;;;;;;13.81;53.11;99129.03;4165793;34;34325;-79
2023/04/29 06:27:40;;;;;;;;;;;;;;;14.28;51.78;99128.59;4165746;34;34191;-76
2023/04/29 06:30:09;;;;;;;;;;;;;;;14.03;52.33;99133.69;4165724;34;35408;-80
2023/04/29 06:32:38;;;;;;;;;;;;;;;13.88;54.47;99132.34;4165641;34;34857;-79
2023/04/29 06:35:06;;;;;;;;;;;;;;;14.16;52.29;99137.66;4165456;34;33392;-80
2023/04/29 06:37:35;;;;;;;;;;;;;;;14.52;52.40;99134.84;4165313;34;33991;-80
2023/04/29 06:40:05;;;;;;;;;;;;;;;14.28;53.55;99138.22;4164097;34;35422;-80
2023/04/29 06:42:33;;;;;;;;;;;;;;;14.44;53.21;99136.88;4165357;34;35500;-79
2023/04/29 06:45:03;;;;;;;;;;;;;;;14.32;52.63;99139.84;4165347;34;34197;-79
2023/04/29 06:47:33;;;;;;;;;;;;;;;14.69;51.26;99144.00;4165598;34;34124;-78
2023/04/29 06:50:04;;;;;;;;;;;;;;;14.66;51.33;99144.09;4164837;34;35280;-76
2023/04/29 06:52:32;;;;;;;;;;;;;;;14.52;51.66;99140.09;4164770;34;35461;-76
2023/04/29 06:55:00;;;;;;;;;;;;;;;14.41;55.42;99139.56;4163360;34;33239;-76
2023/04/29 06:57:27;;;;;;;;;;;;;;;14.19;53.62;99134.97;4165016;34;35035;-80
2023/04/29 06:59:55;;;;;;;;;;;;;;;14.77;51.88;99137.63;4164357;34;35549;-80
2023/04/29 07:02:24;;;;;;;;;;;;;;;14.49;52.61;99139.31;4164205;34;35508;-80
2023/04/29 07:04:52;;;;;;;;;;;;;;;14.94;51.45;99137.09;4163678;34;34155;-79
2023/04/29 07:07:20;;;;;;;;;;;;;;;14.33;52.78;99138.94;4165135;34;34349;-79
2023/04/29 07:09:50;;;;;;;;;;;;;;;14.80;50.51;99147.16;4165261;34;35415;-81
2023/04/29 07:12:20;;;;;;;;;;;;;;;14.43;53.04;99145.63;4165419;34;34729;-80
2023/04/29 07:14:52;;;;;;;;;;;;;;;15.11;50.51;99151.44;4164068;34;33770;-77
2023/04/29 07:17:20;;;;;;;;;;;;;;;14.45;54.37;99146.41;4164023;34;34079;-80
2023/04/29 07:19:48;;;;;;;;;;;;;;;14.56;53.80;99143.50;4165054;34;35369;-80
2023/04/29 07:22:16;;;;;;;;;;;;;;;14.74;51.50;99148.22;4163966;34;33196;-80
2023/04/29 07:24:44;;;;;;;;;;;;;;;15.17;50.65;99145.97;4164037;34;34169;-80
2023/04/29 07:27:12;;;;;;;;;;;;;;;15.30;50.17;99139.44;4165085;34;35085;-77
2023/04/29 07:29:39;;;;;;;;;;;;;;;15.75;49.02;99142.34;4164169;34;35313;-80
2023/04/29 07:32:07;;;;;;;;;;;;;;;15.41;49.95;99143.47;4164056;34;34714;-80
2023/04/29 07:34:35;;;;;;;;;;;;;;;15.43;49.53;99146.91;4165321;34;34287;-80
2023/04/29 07:37:03;;;;;;;;;;;;;;;15.56;49.31;99137.69;4165019;34;34427;-79
2023/04/29 07:39:31;;;;;;;;;;;;;;;16.08;47.53;99135.88;4165032;34;35332;-77
2023/04/29 07:41:59;;;;;;;;;;;;;;;16.15;48.76;99131.25;4165168;34;35381;-79
2023/04/29 07:44:27;;;;;;;;;;;;;;;16.34;47.13;99130.56;4165051;34;34304;-79
2023/04/29 07:46:56;;;;;;;;;;;;;;;16.41;48.10;99132.91;4164670;34;34212;-79
2023/04/29 07:49:25;;;;;;;;;;;;;;;17.10;45.54;99139.00;4164562;34;35430;-80
2023/04/29 07:51:52;;;;;;;;;;;;;;;17.83;45.04;99131.59;4164963;34;34841;-76
2023/04/29 07:54:21;;;;;;;;;;;;;;;17.76;43.12;99141.53;4163920;34;32696;-79
2023/04/29 07:56:50;;;;;;;;;;;;;;;17.36;44.11;99149.31;4164916;34;34080;-79
2023/04/29 07:59:19;;;;;;;;;;;;;;;17.25;42.08;99141.03;4165205;34;35276;-78
2023/04/29 08:01:47;;;;;;;;;;;;;;;17.55;43.87;99153.84;4165051;34;34767;-79
2023/04/29 08:04:15;;;;;;;;;;;;;;;17.29;41.82;99154.91;4164912;34;34019;-78
2023/04/29 08:06:45;;;;;;;;;;;;;;;17.25;41.99;99147.13;4165239;34;33302;-79
2023/04/29 08:09:13;;;;;;;;;;;;;;;16.99;43.66;99150.81;4164989;34;35211;-76
2023/04/29 08:11:41;;;;;;;;;;;;;;;16.94;43.11;99152.81;4164833;34;34767;-79
2023/04/29 08:14:11;;;;;;;;;;;;;;;17.27;42.69;99151.50;4164102;34;32778;-77
2023/04/29 08:16:39;;;;;;;;;;;;;;;17.12;41.77;99150.31;4164800;34;34294;-80
2023/04/29 08:19:08;;;;;;;;;;;;;;;17.65;41.54;99151.66;4164808;34;35412;-77
2023/04/29 08:21:35;;;;;;;;;;;;;;;17.59;38.57;99148.37;4164629;34;35030;-78
2023/04/29 08:24:04;;;;;;;;;;;;;;;17.33;40.63;99145.97;4164748;34;33537;-79
2023/04/29 08:26:32;;;;;;;;;;;;;;;17.43;40.86;99156.03;4164978;34;33927;-76
2023/04/29 08:29:00;;;;;;;;;;;;;;;17.50;41.08;99151.38;4164905;34;35326;-76
2023/04/29 08:31:28;;;;;;;;;;;;;;;17.31;40.76;99146.06;4164732;34;34796;-81
2023/04/29 08:33:57;;;;;;;;;;;;;;;17.66;40.03;99150.72;4164679;34;33999;-79
2023/04/29 08:36:27;;;;;;;;;;;;;;;18.53;38.35;99154.78;4163574;34;34311;-77
2023/04/29 08:38:55;;;;;;;;;;;;;;;18.81;38.83;99142.06;4164511;34;34752;-78
2023/04/29 08:41:24;;;;;;;;;;;;;;;18.57;38.50;99144.94;4163603;34;34699;-78
2023/04/29 08:43:51;;;;;;;;;;;;;;;19.33;37.70;99147.47;4164572;34;33240;-79
2023/04/29 08:46:19;;;;;;;;;;;;;;;19.32;37.01;99137.84;4164620;34;34198;-80
2023/04/29 08:48:47;;;;;;;;;;;;;;;18.97;38.00;99161.56;4164517;34;35453;-80
2023/04/29 08:51:15;;;;;;;;;;;;;;;19.12;37.10;99152.88;4164469;34;34836;-78
2023/04/29 08:53:43;;;;;;;;;;;;;;;18.17;42.86;99155.50;4164481;34;34466;-75
2023/04/29 08:56:12;;;;;;;;;;;;;;;18.84;38.56;99163.91;4164320;34;34246;-79
2023/04/29 08:58:40;;;;;;;;;;;;;;;18.62;38.53;99168.44;4163370;34;35313;-79
2023/04/29 09:01:08;;;;;;;;;;;;;;;18.25;38.90;99160.47;4163791;34;35543;-79
2023/04/29 09:03:57;;;;;;;;;;;;;;;17.88;40.02;99161.25;4164329;34;34259;-79
2023/04/29 09:06:25;;;;;;;;;;;;;;;17.64;39.78;99169.22;4157605;34;34210;-79
2023/04/29 09:08:53;;;;;;;;;;;;;;;17.53;40.69;99156.53;4164239;34;35259;-77
2023/04/29 09:11:21;;;;;;;;;;;;;;;18.38;38.40;99163.37;4164272;34;34742;-79
2023/04/29 09:13:49;;;;;;;;;;;;;;;18.29;39.96;99162.03;4163174;34;33518;-79
2023/04/29 09:16:17;;;;;;;;;;;;;;;18.02;39.56;99160.63;4164361;34;35027;-76
2023/04/29 09:18:48;;;;;;;;;;;;;;;18.10;39.55;99167.25;4164112;34;35191;-78
2023/04/29 09:21:17;;;;;;;;;;;;;;;18.54;40.01;99166.19;4163904;34;34734;-77
2023/04/29 09:23:49;;;;;;;;;;;;;;;18.77;38.98;99163.31;4164313;34;33519;-80
2023/04/29 09:26:17;;;;;;;;;;;;;;;18.45;38.69;99161.34;4164086;34;34286;-78
2023/04/29 09:28:46;;;;;;;;;;;;;;;18.07;39.68;99161.28;4163989;34;35426;-79
2023/04/29 09:31:14;;;;;;;;;;;;;;;18.74;38.28;99168.75;4162866;34;34721;-76
2023/04/29 09:33:49;;;;;;;;;;;;;;;19.13;37.34;99170.44;4163819;34;33481;-75
2023/04/29 09:36:36;;;;;;;;;;;;;;;19.09;38.16;99168.00;4164068;34;34047;-80
2023/04/29 09:39:10;;;;;;;;;;;;;;;19.16;38.00;99163.28;4163968;34;36280;-78
2023/04/29 09:41:39;;;;;;;;;;;;;;;19.48;38.39;99159.94;4162711;34;34747;-79
2023/04/29 09:44:07;;;;;;;;;;;;;;;19.55;38.22;99160.44;4162251;34;33506;-79
2023/04/29 09:46:35;;;;;;;;;;;;;;;18.80;37.80;99158.84;4162755;34;35108;-79
2023/04/29 09:49:03;;;;;;;;;;;;;;;19.43;37.28;99161.94;4163704;34;35384;-76
2023/04/29 09:51:32;;;;;;;;;;;;;;;19.36;38.11;99163.19;4163756;34;34768;-76
2023/04/29 09:54:00;;;;;;;;;;;;;;;19.43;37.29;99156.66;4162605;34;33506;-79
2023/04/29 09:56:29;;;;;;;;;;;;;;;19.87;35.28;99155.31;4162659;34;34106;-80
2023/04/29 09:59:06;;;;;;;;;;;;;;;19.61;36.87;99154.03;4162575;34;35381;-79
2023/04/29 10:01:34;;;;;;;;;;;;;;;19.89;35.83;99154.34;4163626;34;34578;-76
2023/04/29 10:04:02;;;;;;;;;;;;;;;19.86;36.59;99158.94;4163623;34;33471;-79
2023/04/29 10:06:30;;;;;;;;;;;;;;;20.08;34.29;99153.34;4162433;34;34180;-80
2023/04/29 10:08:57;;;;;;;;;;;;;;;19.98;37.08;99153.00;4162394;34;35405;-79
2023/04/29 10:11:25;;;;;;;;;;;;;;;20.06;35.01;99160.50;4163462;34;34730;-79
2023/04/29 10:13:53;;;;;;;;;;;;;;;19.69;35.06;99157.09;4165072;34;33410;-77
2023/04/29 10:16:28;;;;;;;;;;;;;;;20.19;34.49;99151.00;4164447;34;35011;-80
2023/04/29 10:18:58;;;;;;;;;;;;;;;20.03;33.99;99144.81;4165574;34;35176;-80
2023/04/29 10:21:27;;;;;;;;;;;;;;;20.22;34.54;99149.97;4164050;34;34884;-79
2023/04/29 10:23:55;;;;;;;;;;;;;;;19.73;36.74;99152.53;4165480;34;33405;-79
2023/04/29 10:26:28;;;;;;;;;;;;;;;20.30;36.00;99152.22;4164285;34;34337;-76
2023/04/29 10:28:55;;;;;;;;;;;;;;;20.29;36.04;99150.50;4164112;34;34736;-80
2023/04/29 10:31:27;;;;;;;;;;;;;;;20.48;33.58;99139.78;4164206;34;34867;-76
2023/04/29 10:33:56;;;;;;;;;;;;;;;21.47;33.13;99135.13;4164465;34;33673;-79
2023/04/29 10:36:24;;;;;;;;;;;;;;;22.11;33.94;99130.38;4164233;34;34467;-76
2023/04/29 10:38:53;;;;;;;;;;;;;;;22.37;33.33;99123.50;4164262;34;36249;-80
2023/04/29 10:41:24;;;;;;;;;;;;;;;23.23;31.33;99123.28;4164253;34;34917;-79
2023/04/29 10:43:52;;;;;;;;;;;;;;;22.71;30.45;99119.56;4165466;34;33023;-78
2023/04/29 10:46:20;;;;;;;;;;;;;;;22.65;34.61;99109.31;4165367;34;34251;-81
2023/04/29 10:48:48;;;;;;;;;;;;;;;22.46;32.46;99114.09;4165546;34;36114;-76
2023/04/29 10:51:32;;;;;;;;;;;;;;;21.84;32.06;99106.44;4165248;34;34848;-76
2023/04/29 10:54:02;;;;;;;;;;;;;;;21.15;34.64;99100.75;4165612;34;33428;-79
2023/04/29 10:56:36;;;;;;;;;;;;;;;21.46;33.50;99097.19;4165287;34;35032;-79
2023/04/29 10:59:04;;;;;;;;;;;;;;;22.18;32.15;99096.38;4165270;34;35426;-79
2023/04/29 11:01:42;;;;;;;;;;;;;;;22.01;33.47;99093.00;4165064;34;34877;-77
2023/04/29 11:04:10;;;;;;;;;;;;;;;22.62;33.92;99090.09;4164141;34;33306;-81
2023/04/29 11:06:40;;;;;;;;;;;;;;;23.26;31.57;99087.69;4165256;34;34487;-81
2023/04/29 11:09:35;;;;;;;;;;;;;;;23.43;31.11;99091.84;4164053;34;35308;-76
2023/04/29 11:12:04;;;;;;;;;;;;;;;23.42;34.03;99087.50;4164096;34;34540;-80
2023/04/29 11:14:36;;;;;;;;;;;;;;;24.36;32.82;99081.84;4165237;34;34380;-80
2023/04/29 11:17:09;;;;;;;;;;;;;;;24.84;29.67;99077.53;4165178;34;35145;-76
2023/04/29 11:19:44;;;;;;;;;;;;;;;24.63;32.52;99086.16;4164964;34;36088;-80
2023/04/29 11:22:18;;;;;;;;;;;;;;;24.64;29.05;99077.22;4165132;34;34606;-81
2023/04/29 11:24:49;;;;;;;;;;;;;;;24.67;29.96;99073.47;4164895;34;33776;-80
2023/04/29 11:27:18;;;;;;;;;;;;;;;24.12;29.68;99075.59;4164025;34;32625;-80
2023/04/29 11:29:46;;;;;;;;;;;;;;;26.04;30.94;99069.28;4163918;34;35267;-79
2023/04/29 11:32:14;;;;;;;;;;;;;;;26.71;28.93;99066.66;4165116;34;34801;-76
2023/04/29 11:34:42;;;;;;;;;;;;;;;26.88;26.47;99071.47;4165077;34;32878;-79
2023/04/29 11:37:10;;;;;;;;;;;;;;;24.55;27.99;99069.91;4165090;34;34233;-80
2023/04/29 11:39:38;;;;;;;;;;;;;;;23.85;29.51;99072.13;4157919;34;248397;-76
2023/04/29 11:42:06;;;;;;;;;;;;;;;23.75;30.98;99073.69;4163920;34;34834;-80
2023/04/29 11:44:35;;;;;;;;;;;;;;;22.84;31.06;99082.44;4165046;34;33401;-80
2023/04/29 11:47:03;;;;;;;;;;;;;;;21.55;36.24;99069.31;4165263;34;34992;-79
2023/04/29 11:49:31;;;;;;;;;;;;;;;21.61;37.45;99074.22;4165006;34;35434;-79
2023/04/29 11:51:59;;;;;;;;;;;;;;;22.96;32.42;99080.78;4163805;34;34377;-79
2023/04/29 11:54:28;;;;;;;;;;;;;;;23.00;32.39;99082.28;4163910;34;34045;-80
2023/04/29 11:56:57;;;;;;;;;;;;;;;22.86;32.64;99075.22;4163830;34;33973;-79
2023/04/29 11:59:24;;;;;;;;;;;;;;;22.87;33.95;99068.97;4164885;34;36247;-76
2023/04/29 12:01:52;;;;;;;;;;;;;;;23.38;31.38;99075.38;4163728;34;34107;-80
2023/04/29 12:04:20;;;;;;;;;;;;;;;23.38;31.43;99075.38;4164902;34;34142;-80
2023/04/29 12:06:52;;;;;;;;;;;;;;;23.28;31.29;99077.81;4164976;34;34978;-79
2023/04/29 12:09:20;;;;;;;;;;;;;;;23.91;30.88;99073.50;4164844;34;35409;-79
2023/04/29 12:11:49;;;;;;;;;;;;;;;23.56;30.90;99068.81;4164845;34;34618;-80
2023/04/29 12:14:17;;;;;;;;;;;;;;;23.57;31.90;99059.88;4163995;34;34352;-79
2023/04/29 12:16:45;;;;;;;;;;;;;;;23.22;33.69;99054.31;4163678;34;34218;-77
2023/04/29 12:19:13;;;;;;;;;;;;;;;22.84;32.23;99057.69;4164790;34;35347;-80
2023/04/29 12:21:48;;;;;;;;;;;;;;;23.84;32.02;99051.81;4163547;34;34805;-80
2023/04/29 12:24:16;;;;;;;;;;;;;;;23.61;31.38;99060.50;4163686;34;34032;-80
2023/04/29 12:26:44;;;;;;;;;;;;;;;22.42;33.17;99065.69;4164826;34;34993;-80
2023/04/29 12:29:12;;;;;;;;;;;;;;;22.84;36.44;99058.53;4163496;34;35570;-80
2023/04/29 12:31:40;;;;;;;;;;;;;;;22.70;38.58;99047.97;4163565;34;34799;-79
2023/04/29 12:34:08;;;;;;;;;;;;;;;23.34;32.90;99055.28;4164730;34;33398;-80
2023/04/29 12:36:36;;;;;;;;;;;;;;;23.08;31.90;99048.13;4163724;34;34989;-80
2023/04/29 12:39:06;;;;;;;;;;;;;;;22.69;33.74;99052.41;4164720;34;35421;-76