Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:21;;;;;;;2.42;1.15;;;8.50;99.90;;;;;;4984675;28;20269;-68
2021/05/05 00:04:48;;;;;;;1.50;0.95;;;8.60;99.90;;;;;;4978984;28;20214;-69
2021/05/05 00:07:15;;;;;;;5.35;1.85;;;8.60;99.90;;;;;;4971753;28;20194;-71
2021/05/05 00:09:44;;;;;;;2.33;1.05;;;8.60;99.90;;;;;;4982026;28;20225;-70
2021/05/05 00:12:11;;;;;;;1.15;0.73;;;8.60;99.90;;;;;;4958738;28;20188;-70
2021/05/05 00:14:39;;;;;;;1.27;0.90;;;8.60;99.90;;;;;;4980262;28;20207;-70
2021/05/05 00:17:07;;;;;;;1.67;0.90;;;8.50;99.90;;;;;;4971018;28;20198;-69
2021/05/05 00:19:34;;;;;;;0.93;0.77;;;8.40;99.90;;;;;;4971161;28;20211;-70
2021/05/05 00:22:01;;;;;;;1.20;0.95;;;8.30;99.90;;;;;;4970887;28;20227;-69
2021/05/05 00:24:28;;;;;;;1.98;0.82;;;8.20;99.90;;;;;;4971362;28;20617;-69
2021/05/05 00:26:55;;;;;;;2.65;1.40;;;8.10;99.90;;;;;;4974725;28;20207;-67
2021/05/05 00:29:22;;;;;;;1.17;1.08;;;8.00;99.90;;;;;;4974431;28;20254;-70
2021/05/05 00:31:50;;;;;;;1.63;1.13;;;8.00;99.90;;;;;;4974893;28;20372;-69
2021/05/05 00:34:18;;;;;;;2.35;0.95;;;7.90;99.90;;;;;;4974867;28;20266;-69
2021/05/05 00:36:45;;;;;;;4.00;1.40;;;7.80;99.90;;;;;;4974705;28;20243;-70
2021/05/05 00:39:12;;;;;;;1.58;1.25;;;7.70;99.90;;;;;;4975023;28;20218;-69
2021/05/05 00:41:39;;;;;;;1.38;1.05;;;7.70;99.90;;;;;;4974237;28;20206;-69
2021/05/05 00:44:07;;;;;;;2.08;0.80;;;7.60;99.90;;;;;;4981799;28;20680;-68
2021/05/05 00:46:34;;;;;;;3.60;1.30;;;7.60;99.90;;;;;;4985673;28;20198;-69
2021/05/05 00:49:02;;;;;;;1.48;0.90;;;7.60;99.90;;;;;;4980994;28;20286;-68
2021/05/05 00:51:30;;;;;;;1.42;1.10;;;7.60;99.90;;;;;;4983412;28;20187;-70
2021/05/05 00:53:58;;;;;;;1.00;0.80;;;7.50;99.90;;;;;;4989566;28;20242;-69
2021/05/05 00:56:25;;;;;;;2.03;1.40;;;7.50;99.90;;;;;;5057944;23;20724;-67
2021/05/05 00:58:52;;;;;;;1.17;0.85;;;7.50;99.90;;;;;;5051874;28;20228;-68
2021/05/05 01:01:20;;;;;;;2.30;1.05;;;7.50;99.90;;;;;;5053360;28;20189;-66
2021/05/05 01:03:47;;;;;;;2.65;1.50;;;7.50;99.90;;;;;;5052473;28;20195;-66
2021/05/05 01:06:16;;;;;;;2.30;1.73;;;7.60;99.90;;;;;;5051325;28;20196;-67
2021/05/05 01:08:46;;;;;;;6.65;1.30;;;7.70;99.90;;;;;;5054814;28;20254;-67
2021/05/05 01:11:14;;;;;;;1.70;1.02;;;7.80;99.90;;;;;;5055421;28;20214;-67
2021/05/05 01:13:42;;;;;;;1.48;1.13;;;7.90;99.90;;;;;;5073555;28;20202;-69
2021/05/05 01:16:13;;;;;;;1.85;1.13;;;8.10;99.90;;;;;;5075829;28;20571;-66
2021/05/05 01:18:41;;;;;;;3.53;1.15;;;8.20;99.90;;;;;;5057621;28;20207;-66
2021/05/05 01:21:09;;;;;;;2.00;1.17;;;8.20;99.90;;;;;;5075930;28;20235;-66
2021/05/05 01:23:37;;;;;;;1.45;1.05;;;8.30;99.90;;;;;;5077559;28;20665;-65
2021/05/05 01:26:04;;;;;;;1.90;1.02;;;8.20;99.90;;;;;;5059560;28;20214;-68
2021/05/05 01:28:32;;;;;;;1.48;1.00;;;8.10;99.90;;;;;;5061412;28;20216;-68
2021/05/05 01:31:00;;;;;;;2.38;1.40;;;7.90;99.90;;;;;;5060687;28;20212;-67
2021/05/05 01:33:27;;;;;;;4.38;1.00;;;7.80;99.90;;;;;;5073689;28;20838;-67
2021/05/05 01:35:54;;;;;;;2.85;1.13;;;7.70;99.90;;;;;;5055315;28;20644;-67
2021/05/05 01:38:22;;;;;;;2.33;1.05;;;7.60;99.90;;;;;;5072611;28;20208;-67
2021/05/05 01:40:51;;;;;;;4.57;1.02;;;7.60;99.90;;;;;;5073384;28;20211;-68
2021/05/05 01:43:19;;;;;;;5.40;1.10;;;7.50;99.90;;;;;;5054855;28;20192;-67
2021/05/05 01:45:47;;;;;;;2.55;1.42;;;7.50;99.90;;;;;;5073237;28;20208;-67
2021/05/05 01:48:15;;;;;;;2.85;1.20;;;7.40;99.90;;;;;;5072817;28;20233;-67
2021/05/05 01:50:42;;;;;;;6.40;1.20;;;7.40;99.90;;;;;;5073259;28;20191;-67
2021/05/05 01:53:10;;;;;;;1.55;0.82;;;7.40;99.90;;;;;;5072457;28;20188;-66
2021/05/05 01:55:39;;;;;;;1.20;1.00;;;7.40;99.90;;;;;;5054922;28;20261;-66
2021/05/05 01:58:10;;;;;;;1.60;0.88;;;7.40;99.90;;;;;;5054935;28;20222;-67
2021/05/05 02:00:38;;;;;;;1.73;0.80;;;7.40;99.90;;;;;;5072860;28;20218;-66
2021/05/05 02:03:09;;;;;;;1.20;0.80;;;7.40;99.90;;;;;;5072350;28;20269;-66
2021/05/05 02:05:44;;;;;;;1.10;0.85;;;7.40;99.90;;;;;;5054522;28;20203;-65
2021/05/05 02:08:24;;;;;;;2.88;0.80;;;7.50;99.90;;;;;;5054649;28;20760;-66
2021/05/05 02:10:52;;;;;;;1.58;1.10;;;7.60;99.90;;;;;;5054632;28;20283;-69
2021/05/05 02:13:20;;;;;;;2.10;1.05;;;7.70;99.90;;;;;;5054639;28;20192;-65
2021/05/05 02:15:48;;;;;;;6.95;1.70;;;7.70;99.90;;;;;;5054290;28;20246;-67
2021/05/05 02:18:17;;;;;;;1.77;0.82;;;7.80;99.90;;;;;;5054422;28;20214;-67
2021/05/05 02:20:46;;;;;;;7.57;2.03;;;7.90;99.90;;;;;;5054932;28;20192;-66
2021/05/05 02:23:14;;;;;;;1.50;1.27;;;8.00;99.90;;;;;;5054705;28;20192;-65
2021/05/05 02:25:41;;;;;;;1.75;0.93;;;8.00;99.90;;;;;;5072521;28;20698;-68
2021/05/05 02:28:12;;;;;;;1.42;1.05;;;8.10;99.90;;;;;;5054153;28;20216;-68
2021/05/05 02:30:59;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;5056293;28;20321;-68
2021/05/05 02:33:29;;;;;;;2.78;0.95;;;8.10;99.90;;;;;;5053487;28;20723;-67
2021/05/05 02:35:56;;;;;;;1.38;1.17;;;8.10;99.90;;;;;;5071471;28;20207;-67
2021/05/05 02:38:23;;;;;;;2.15;0.88;;;8.00;99.90;;;;;;5071786;28;20223;-66
2021/05/05 02:40:51;;;;;;;2.88;1.23;;;7.90;99.90;;;;;;5071598;28;20184;-67
2021/05/05 02:43:22;;;;;;;1.60;0.93;;;7.90;99.90;;;;;;5071019;28;20211;-67
2021/05/05 02:45:50;;;;;;;1.52;1.20;;;7.80;99.90;;;;;;5053526;28;20714;-68
2021/05/05 02:48:18;;;;;;;1.70;1.27;;;7.70;99.90;;;;;;5053492;28;20216;-68
2021/05/05 02:50:45;;;;;;;2.85;1.45;;;7.50;99.90;;;;;;5053494;28;20212;-67
2021/05/05 02:53:12;;;;;;;1.10;0.80;;;7.40;99.90;;;;;;5071252;28;20199;-67
2021/05/05 02:55:40;;;;;;;4.22;1.38;;;7.40;99.90;;;;;;5070721;28;20208;-68
2021/05/05 02:58:07;;;;;;;2.20;1.73;;;7.30;99.90;;;;;;5071055;28;20222;-67
2021/05/05 03:00:35;;;;;;;5.13;1.00;;;7.30;99.90;;;;;;5071003;28;20180;-67
2021/05/05 03:03:02;;;;;;;1.20;0.95;;;7.30;99.90;;;;;;5070697;28;20549;-68
2021/05/05 03:05:30;;;;;;;1.67;1.02;;;7.20;99.90;;;;;;5070860;28;20207;-67
2021/05/05 03:07:57;;;;;;;1.13;1.02;;;7.10;99.90;;;;;;5052328;28;20286;-67
2021/05/05 03:10:25;;;;;;;1.80;0.85;;;7.10;99.90;;;;;;5071458;28;20267;-67
2021/05/05 03:12:52;;;;;;;1.13;0.85;;;7.10;99.90;;;;;;5071118;28;20237;-68
2021/05/05 03:15:19;;;;;;;1.88;1.02;;;7.10;99.90;;;;;;5070998;28;20234;-68
2021/05/05 03:17:53;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;5053420;28;20188;-67
2021/05/05 03:20:20;;;;;;;1.15;0.93;;;7.10;99.90;;;;;;5071340;28;20192;-68
2021/05/05 03:22:48;;;;;;;4.45;1.42;;;7.00;99.90;;;;;;5070594;28;20675;-67
2021/05/05 03:25:15;;;;;;;1.15;1.05;;;6.90;99.90;;;;;;5070583;28;20598;-67
2021/05/05 03:27:42;;;;;;;7.57;1.77;;;6.90;99.90;;;;;;5070517;28;20553;-67
2021/05/05 03:30:10;;;;;;;5.47;1.25;;;6.90;99.90;;;;;;5052438;28;20220;-67
2021/05/05 03:32:37;;;;;;;1.90;1.02;;;6.80;99.90;;;;;;5070338;28;20222;-67
2021/05/05 03:35:07;;;;;;;1.17;0.85;;;6.90;99.90;;;;;;5070354;28;20208;-67
2021/05/05 03:37:34;;;;;;;3.47;1.00;;;6.90;99.90;;;;;;5052524;28;20200;-67
2021/05/05 03:40:03;;;;;;;1.85;1.13;;;6.90;99.90;;;;;;5070545;28;20268;-67
2021/05/05 03:42:31;;;;;;;2.28;1.50;;;7.00;99.90;;;;;;5070546;28;20180;-67
2021/05/05 03:44:58;;;;;;;2.17;1.40;;;7.00;99.90;;;;;;5070575;28;20184;-67
2021/05/05 03:47:26;;;;;;;3.50;1.17;;;7.10;99.90;;;;;;5070952;28;20427;-67
2021/05/05 03:49:53;;;;;;;4.00;1.20;;;7.10;99.90;;;;;;5070645;28;20236;-68
2021/05/05 03:52:21;;;;;;;1.45;1.35;;;7.20;99.90;;;;;;5070051;28;20221;-70
2021/05/05 03:54:48;;;;;;;2.95;1.50;;;7.40;99.90;;;;;;5069978;28;20200;-67
2021/05/05 03:57:15;;;;;;;1.23;1.10;;;7.60;99.90;;;;;;5070275;28;20192;-66
2021/05/05 03:59:44;;;;;;;1.92;1.35;;;7.70;99.90;;;;;;5070594;28;20234;-67
2021/05/05 04:02:11;;;;;;;2.65;1.40;;;8.00;99.90;;;;;;5074276;28;20672;-66
2021/05/05 04:04:38;;;;;;;4.88;1.75;;;8.00;99.90;;;;;;5074216;28;20202;-68
2021/05/05 04:07:05;;;;;;;1.60;1.17;;;8.00;99.90;;;;;;5074191;28;20188;-67
2021/05/05 04:09:35;;;;;;;3.30;1.25;;;7.90;99.90;;;;;;5073934;28;20212;-67
2021/05/05 04:12:03;;;;;;;1.48;1.30;;;7.90;99.90;;;;;;5073869;28;20348;-67
2021/05/05 04:14:30;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5074198;28;20196;-67
2021/05/05 04:17:16;;;;;;;1.98;1.38;;;8.00;99.90;;;;;;5073880;28;20202;-67
2021/05/05 04:20:01;;;;;;;1.65;1.30;;;8.10;99.90;;;;;;5073945;28;20541;-67
2021/05/05 04:22:46;;;;;;;3.45;2.13;;;8.10;99.90;;;;;;5073914;28;20211;-67
2021/05/05 04:25:32;;;;;;;2.10;1.23;;;8.10;99.90;;;;;;5055572;28;20238;-66
2021/05/05 04:27:59;;;;;;;1.45;1.20;;;8.10;99.90;;;;;;5065880;28;20567;-67
2021/05/05 04:30:26;;;;;;;1.45;0.98;;;8.10;99.90;;;;;;5073789;28;20184;-67
2021/05/05 04:32:53;;;;;;;2.30;1.02;;;8.10;99.90;;;;;;5073643;28;20191;-66
2021/05/05 04:35:21;;;;;;;3.15;1.30;;;8.20;99.90;;;;;;5073517;28;20223;-67
2021/05/05 04:37:48;;;;;;;1.95;1.42;;;8.20;99.90;;;;;;5073478;28;20217;-68
2021/05/05 04:40:16;;;;;;;1.95;1.20;;;8.30;99.90;;;;;;5055504;28;20199;-67
2021/05/05 04:42:44;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;5073409;28;20192;-68
2021/05/05 04:45:11;;;;;;;1.40;1.00;;;8.20;99.90;;;;;;5073416;28;20180;-67
2021/05/05 04:47:39;;;;;;;1.63;1.20;;;8.40;99.90;;;;;;5073273;28;20188;-68
2021/05/05 04:50:09;;;;;;;1.70;1.23;;;9.80;99.90;;;;;;5073347;28;20260;-67
2021/05/05 04:52:37;;;;;;;1.58;1.17;;;11.20;99.90;;;;;;5073124;28;20188;-66
2021/05/05 04:55:07;;;;;;;1.55;0.80;;;10.80;99.90;;;;;;5073133;28;20192;-67
2021/05/05 04:57:35;;;;;;;1.50;1.15;;;10.10;99.90;;;;;;5072876;28;20255;-67
2021/05/05 05:00:04;;;;;;;1.90;1.60;;;9.70;99.90;;;;;;5073359;28;20176;-66
2021/05/05 05:02:32;;;;;;;3.40;1.15;;;9.40;99.90;;;;;;5054724;28;20531;-67
2021/05/05 05:05:00;;;;;;;1.45;1.13;;;9.30;99.90;;;;;;5073273;28;20267;-68
2021/05/05 05:07:28;;;;;;;1.77;1.42;;;9.20;99.90;;;;;;5072165;28;20261;-67
2021/05/05 05:09:55;;;;;;;1.20;1.00;;;9.20;99.90;;;;;;5073240;28;20265;-66
2021/05/05 05:12:23;;;;;;;1.52;1.15;;;9.10;99.90;;;;;;5070585;28;20230;-67
2021/05/05 05:14:52;;;;;;;1.80;1.02;;;9.00;99.90;;;;;;5051956;28;20176;-67
2021/05/05 05:17:23;;;;;;;1.00;0.80;;;9.00;99.90;;;;;;5072801;28;20208;-68
2021/05/05 05:19:51;;;;;;;1.98;1.27;;;9.00;99.90;;;;;;5072865;28;20208;-68
2021/05/05 05:22:19;;;;;;;2.38;1.25;;;9.10;99.90;;;;;;5070360;28;20203;-68
2021/05/05 05:24:48;;;;;;;0.95;0.82;;;9.10;99.90;;;;;;5071793;28;20567;-69
2021/05/05 05:27:16;;;;;;;1.58;0.85;;;9.10;99.90;;;;;;5060325;28;20192;-67
2021/05/05 05:29:44;;;;;;;3.05;1.40;;;9.10;99.90;;;;;;5054984;28;20204;-68
2021/05/05 05:32:12;;;;;;;1.65;1.13;;;9.10;99.90;;;;;;5073061;28;20222;-68
2021/05/05 05:34:41;;;;;;;1.30;0.95;;;9.10;99.90;;;;;;5072910;28;20238;-69
2021/05/05 05:37:08;;;;;;;1.48;0.80;;;9.20;99.90;;;;;;5055097;28;20215;-67
2021/05/05 05:39:38;;;;;;;1.48;1.00;;;9.20;99.90;;;;;;5072502;28;20215;-67
2021/05/05 05:42:07;;;;;;;3.17;1.27;;;9.10;99.90;;;;;;5075535;28;20184;-68
2021/05/05 05:44:37;;;;;;;1.20;0.90;;;9.20;99.90;;;;;;5053143;28;20204;-66
2021/05/05 05:47:07;;;;;;;1.02;0.93;;;9.40;99.90;;;;;;5071833;28;20563;-68
2021/05/05 05:49:37;;;;;;;1.83;1.60;;;9.50;99.90;;;;;;5072404;28;20215;-67
2021/05/05 05:52:07;;;;;;;5.45;1.40;;;9.40;99.90;;;;;;5072833;28;20169;-67
2021/05/05 05:54:37;;;;;;;1.15;0.93;;;9.30;99.90;;;;;;5054747;28;20211;-67
2021/05/05 05:57:07;;;;;;;1.88;1.33;;;9.30;99.90;;;;;;5072574;28;20214;-67
2021/05/05 05:59:36;;;;;;;1.80;1.25;;;9.10;99.90;;;;;;5072957;28;20284;-68
2021/05/05 06:02:05;;;;;;;2.75;1.48;;;8.80;99.90;;;;;;5074101;28;20189;-67
2021/05/05 06:04:33;;;;;;;1.60;1.10;;;8.90;99.90;;;;;;5072953;28;20290;-67
2021/05/05 06:07:00;;;;;;;1.25;1.13;;;9.00;99.90;;;;;;5074222;28;20661;-67
2021/05/05 06:09:29;;;;;;;2.47;1.08;;;9.20;99.90;;;;;;5074158;28;20562;-66
2021/05/05 06:11:56;;;;;;;2.28;1.05;;;9.40;99.90;;;;;;5072636;28;20184;-67
2021/05/05 06:14:23;;;;;;;1.10;0.90;;;9.40;99.90;;;;;;5073122;28;20535;-67
2021/05/05 06:16:50;;;;;;;1.60;1.48;;;9.60;99.90;;;;;;5074939;28;20591;-67
2021/05/05 06:19:18;;;;;;;2.05;1.50;;;9.60;99.90;;;;;;5078633;28;20212;-67
2021/05/05 06:21:45;;;;;;;1.60;1.25;;;9.70;99.90;;;;;;5077969;28;20231;-67
2021/05/05 06:24:12;;;;;;;2.85;1.60;;;9.60;99.90;;;;;;5074896;28;20187;-66
2021/05/05 06:26:40;;;;;;;1.38;1.05;;;9.60;99.90;;;;;;5054611;28;20250;-66
2021/05/05 06:29:07;;;;;;;2.67;1.40;;;9.90;99.90;;;;;;5071857;28;20560;-69
2021/05/05 06:31:37;;;;;;;2.47;1.50;;;10.60;99.90;;;;;;5071505;28;20203;-67
2021/05/05 06:34:04;;;;;;;2.97;1.52;;;10.80;99.90;;;;;;5063901;28;20669;-67
2021/05/05 06:36:32;;;;;;;1.20;1.05;;;10.90;99.90;;;;;;5070920;28;20208;-69
2021/05/05 06:38:59;;;;;;;3.30;1.52;;;11.00;99.90;;;;;;5052699;28;20726;-67
2021/05/05 06:41:27;;;;;;;1.75;1.20;;;11.00;99.90;;;;;;5071134;28;20267;-66
2021/05/05 06:43:56;;;;;;;1.50;1.23;;;10.80;99.90;;;;;;5065078;28;20203;-68
2021/05/05 06:46:24;;;;;;;2.05;1.45;;;10.60;99.90;;;;;;5071298;28;20195;-67
2021/05/05 06:48:51;;;;;;;3.33;1.58;;;10.70;99.90;;;;;;5071602;28;20216;-67
2021/05/05 06:51:18;;;;;;;2.83;1.38;;;10.80;99.90;;;;;;5053527;28;20187;-67
2021/05/05 06:53:45;;;;;;;2.05;1.60;;;11.00;99.90;;;;;;5071596;28;20201;-67
2021/05/05 06:56:13;;;;;;;1.88;1.77;;;11.00;99.90;;;;;;5111107;22;20246;-79
2021/05/05 06:58:40;;;;;;;3.33;1.30;;;11.00;99.90;;;;;;5064670;28;20260;-77
2021/05/05 07:01:08;;;;;;;1.92;1.75;;;11.10;99.90;;;;;;5047819;28;20212;-79
2021/05/05 07:03:36;;;;;;;1.20;0.93;;;11.10;99.90;;;;;;5060612;28;20240;-79
2021/05/05 07:06:04;;;;;;;3.20;1.50;;;10.70;99.90;;;;;;5052297;28;20263;-78
2021/05/05 07:08:32;;;;;;;2.15;1.13;;;10.40;99.90;;;;;;5029531;28;20567;-78
2021/05/05 07:10:59;;;;;;;2.85;1.63;;;10.20;99.90;;;;;;5041506;28;20191;-79
2021/05/05 07:13:26;;;;;;;7.30;1.38;;;9.90;99.90;;;;;;5042361;28;20189;-78
2021/05/05 07:15:53;;;;;;;1.90;1.65;;;9.70;99.90;;;;;;5040698;28;20220;-77
2021/05/05 07:18:21;;;;;;;1.98;1.58;;;9.60;99.90;;;;;;5057394;28;20185;-78
2021/05/05 07:20:49;;;;;;;3.13;1.63;;;9.50;99.90;;;;;;5056715;28;20173;-80
2021/05/05 07:23:18;;;;;;;1.90;1.58;;;9.70;99.90;;;;;;5040033;28;20636;-80
2021/05/05 07:25:46;;;;;;;3.70;2.25;;;10.20;99.90;;;;;;5045148;28;20706;-79
2021/05/05 07:28:13;;;;;;;4.35;2.00;;;10.60;99.90;;;;;;5063702;28;20268;-79
2021/05/05 07:30:41;;;;;;;2.15;1.60;;;10.50;99.90;;;;;;5063238;28;20200;-80
2021/05/05 07:33:10;;;;;;;2.03;1.70;;;10.30;99.90;;;;;;5045603;28;20264;-79
2021/05/05 07:35:38;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5045105;28;20239;-78
2021/05/05 07:38:22;;;;;;;2.00;1.80;;;10.30;99.90;;;;;;5063375;28;20197;-79
2021/05/05 07:46:29;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;5069617;28;20212;-78
2021/05/05 07:48:58;;;;;;;1.87;1.10;;;11.90;99.90;;;;;;5083145;28;20488;-79
2021/05/05 07:51:26;;;;;;;1.75;1.60;;;11.60;99.90;;;;;;5064156;28;20449;-80
2021/05/05 07:53:53;;;;;;;6.60;1.60;;;11.70;99.90;;;;;;5079578;28;20187;-79
2021/05/05 07:56:20;;;;;;;1.80;1.45;;;11.40;99.90;;;;;;5062520;28;20482;-79
2021/05/05 07:58:47;;;;;;;2.07;1.50;;;11.40;99.90;;;;;;5081266;28;20223;-79
2021/05/05 08:01:16;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5063420;28;20424;-79
2021/05/05 08:03:44;;;;;;;3.20;1.45;;;11.60;99.90;;;;;;5063505;28;20484;-80
2021/05/05 08:06:12;;;;;;;2.67;2.47;;;11.90;99.90;;;;;;5062163;28;20242;-80
2021/05/05 08:08:40;;;;;;;2.30;1.40;;;11.80;99.90;;;;;;5080738;28;20426;-80
2021/05/05 08:11:07;;;;;;;1.50;1.40;;;11.70;99.90;;;;;;5080720;28;20448;-80
2021/05/05 08:13:35;;;;;;;1.67;1.50;;;11.40;99.90;;;;;;5061878;28;20211;-81
2021/05/05 08:16:03;;;;;;;3.00;1.73;;;11.10;99.90;;;;;;5059606;28;20223;-80
2021/05/05 08:18:30;;;;;;;1.80;1.55;;;10.90;99.90;;;;;;5041782;28;20659;-80
2021/05/05 08:21:05;;;;;;;1.83;1.42;;;10.90;99.90;;;;;;5043437;28;20589;-82
2021/05/05 08:23:32;;;;;;;2.72;2.17;;;10.70;99.90;;;;;;5050162;28;20547;-82
2021/05/05 08:26:01;;;;;;;1.73;1.58;;;10.80;99.90;;;;;;5064952;28;20209;-80
2021/05/05 08:28:28;;;;;;;2.15;1.67;;;11.00;99.90;;;;;;5064039;28;20587;-80
2021/05/05 08:30:58;;;;;;;4.82;1.77;;;11.50;99.90;;;;;;5061890;28;20200;-80
2021/05/05 08:33:26;;;;;;;1.50;1.25;;;11.70;99.90;;;;;;5061690;28;20204;-79
2021/05/05 08:35:53;;;;;;;2.30;1.55;;;11.70;99.90;;;;;;5061045;28;20200;-80
2021/05/05 08:38:22;;;;;;;1.30;1.10;;;11.70;99.90;;;;;;5060252;28;20184;-80
2021/05/05 08:40:51;;;;;;;2.10;1.30;;;11.80;99.90;;;;;;5068193;28;20418;-81
2021/05/05 08:43:20;;;;;;;3.57;1.47;;;11.90;99.90;;;;;;5082382;28;20198;-78
2021/05/05 08:45:49;;;;;;;1.20;0.90;;;11.90;99.90;;;;;;5053763;28;20490;-80
2021/05/05 08:48:18;;;;;;;1.30;1.13;;;12.10;99.90;;;;;;5065456;28;20939;-79
2021/05/05 08:50:46;;;;;;;3.13;1.23;;;12.60;99.90;;;;;;5064892;28;20414;-80
2021/05/05 08:53:13;;;;;;;1.30;0.80;;;12.90;99.90;;;;;;5064680;28;20999;-80
2021/05/05 08:55:41;;;;;;;1.83;1.30;;;13.10;99.90;;;;;;5046443;28;20467;-80
2021/05/05 08:58:08;;;;;;;1.53;1.30;;;13.00;99.90;;;;;;5046763;28;20933;-81
2021/05/05 09:00:39;;;;;;;2.50;1.17;;;12.80;99.90;;;;;;5053963;28;20448;-78
2021/05/05 09:03:07;;;;;;;1.73;1.60;;;12.50;99.90;;;;;;5054278;28;20441;-80
2021/05/05 09:05:48;;;;;;;1.63;1.30;;;12.20;99.90;;;;;;5051203;28;20460;-79
2021/05/05 09:08:16;;;;;;;2.60;1.57;;;12.00;99.90;;;;;;5069796;28;20439;-79
2021/05/05 09:11:04;;;;;;;2.57;1.30;;;12.30;99.90;;;;;;5052731;28;20515;-79
2021/05/05 09:13:52;;;;;;;1.10;0.97;;;12.30;99.90;;;;;;5050989;28;20439;-80
2021/05/05 09:16:23;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5053102;28;20463;-79
2021/05/05 09:19:04;;;;;;;7.43;2.20;;;12.50;99.90;;;;;;5052480;28;20414;-79
2021/05/05 09:21:34;;;;;;;1.40;0.90;;;12.80;99.90;;;;;;5049096;28;20426;-80
2021/05/05 09:24:22;;;;;;;1.60;0.93;;;12.80;99.90;;;;;;5043762;28;20821;-78
2021/05/05 09:26:52;;;;;;;1.10;0.80;;;13.00;99.90;;;;;;5060786;28;20427;-80
2021/05/05 09:29:21;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5068243;28;20869;-78
2021/05/05 09:31:50;;;;;;;1.50;1.10;;;13.50;99.90;;;;;;5071320;28;20483;-78
2021/05/05 09:34:25;;;;;;;1.00;0.60;;;13.30;99.90;;;;;;5071241;28;20404;-78
2021/05/05 09:36:59;;;;;;;1.50;1.13;;;12.80;99.90;;;;;;5070667;28;20443;-80
2021/05/05 09:39:28;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;5066118;28;20409;-79
2021/05/05 09:41:57;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;5075625;28;20495;-81
2021/05/05 09:44:26;;;;;;;1.20;1.00;;;12.50;99.90;;;;;;5068846;28;20427;-78
2021/05/05 09:46:57;;;;;;;3.10;1.67;;;12.70;99.90;;;;;;5060844;28;20434;-78
2021/05/05 09:49:28;;;;;;;1.10;0.80;;;12.80;99.90;;;;;;5060860;28;20451;-78
2021/05/05 09:51:59;;;;;;;1.97;1.07;;;13.00;99.90;;;;;;5043200;28;20448;-80
2021/05/05 09:54:30;;;;;;;1.90;1.30;;;12.70;99.90;;;;;;5058096;28;20408;-79
2021/05/05 09:57:19;;;;;;;1.33;1.10;;;12.20;99.90;;;;;;5058367;28;20463;-78
2021/05/05 10:00:09;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5041206;28;20439;-79
2021/05/05 10:02:45;;;;;;;1.60;1.20;;;12.10;99.90;;;;;;5056037;28;20463;-78
2021/05/05 10:05:14;;;;;;;1.70;1.57;;;12.00;99.90;;;;;;5059339;28;20215;-78
2021/05/05 10:07:53;;;;;;;1.52;1.23;;;11.80;99.90;;;;;;5059040;28;20458;-78
2021/05/05 10:10:24;;;;;;;1.38;0.93;;;11.50;99.90;;;;;;5057671;28;20183;-78
2021/05/05 10:12:53;;;;;;;0.90;0.80;;;11.50;99.90;;;;;;5041066;28;20655;-80
2021/05/05 10:15:21;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;5039864;28;20231;-79
2021/05/05 10:17:51;;;;;;;1.50;0.97;;;11.50;99.90;;;;;;5058587;28;20919;-78
2021/05/05 10:20:22;;;;;;;2.80;1.40;;;11.70;99.90;;;;;;5040095;28;20437;-80
2021/05/05 10:22:52;;;;;;;2.27;1.67;;;12.20;99.90;;;;;;5057695;28;20463;-79
2021/05/05 10:25:20;;;;;;;1.83;1.63;;;12.20;99.90;;;;;;5071503;28;20436;-78
2021/05/05 10:27:49;;;;;;;1.27;1.07;;;12.60;99.90;;;;;;5041569;28;20459;-79
2021/05/05 10:30:20;;;;;;;6.60;1.57;;;13.20;99.90;;;;;;5070481;28;20432;-79
2021/05/05 10:33:14;;;;;;;2.00;1.80;;;13.60;99.90;;;;;;5061081;28;20408;-79
2021/05/05 10:35:42;;;;;;;2.30;1.77;;;14.30;99.90;;;;;;5058753;28;20417;-77
2021/05/05 10:38:29;;;;;;;2.17;1.50;;;14.30;99.90;;;;;;5057650;28;20472;-77
2021/05/05 10:41:06;;;;;;;1.10;0.80;;;13.50;99.90;;;;;;5050211;28;20991;-79
2021/05/05 10:43:49;;;;;;;1.20;1.00;;;12.70;99.90;;;;;;5060264;28;20486;-78
2021/05/05 10:46:27;;;;;;;1.50;1.03;;;12.50;99.90;;;;;;5057814;28;20463;-78
2021/05/05 10:49:07;;;;;;;1.10;0.93;;;12.60;99.90;;;;;;5059206;28;20396;-78
2021/05/05 10:52:01;;;;;;;1.47;1.37;;;12.70;99.90;;;;;;5041640;28;20520;-79
2021/05/05 10:54:51;;;;;;;1.80;1.43;;;12.60;99.90;;;;;;5058468;28;20859;-78
2021/05/05 10:57:20;;;;;;;5.23;1.67;;;12.70;99.90;;;;;;5040037;28;20868;-78
2021/05/05 11:00:09;;;;;;;1.57;1.00;;;12.60;99.90;;;;;;5057766;28;20922;-79
2021/05/05 11:02:53;;;;;;;3.10;1.57;;;12.60;99.90;;;;;;5040297;28;21019;-79
2021/05/05 11:05:33;;;;;;;1.13;0.87;;;12.70;99.90;;;;;;5040885;28;20442;-79
2021/05/05 11:08:05;;;;;;;1.40;1.17;;;12.60;99.90;;;;;;5041748;28;20434;-78
2021/05/05 11:10:51;;;;;;;1.27;1.17;;;12.40;99.90;;;;;;5059940;28;20877;-80
2021/05/05 11:13:42;;;;;;;1.87;1.70;;;12.00;99.90;;;;;;5042761;28;20978;-79
2021/05/05 11:16:13;;;;;;;1.73;1.30;;;11.60;99.90;;;;;;5060226;28;20426;-79
2021/05/05 11:18:45;;;;;;;4.47;1.80;;;11.40;99.90;;;;;;5060077;28;20390;-80
2021/05/05 11:21:39;;;;;;;1.40;1.20;;;11.70;99.90;;;;;;5043146;28;20232;-78
2021/05/05 11:24:27;;;;;;;2.60;1.37;;;12.00;99.90;;;;;;5063791;28;20197;-77
2021/05/05 11:26:55;;;;;;;1.10;0.97;;;12.40;99.90;;;;;;5043031;28;20402;-78
2021/05/05 11:29:37;;;;;;;1.23;1.10;;;12.80;99.90;;;;;;5060752;28;20435;-79
2021/05/05 11:32:08;;;;;;;1.80;1.07;;;13.00;99.90;;;;;;5076716;28;20473;-78
2021/05/05 11:34:37;;;;;;;1.47;0.93;;;13.10;99.90;;;;;;5058646;28;20449;-77
2021/05/05 11:37:22;;;;;;;1.10;0.60;;;13.40;99.90;;;;;;5054971;28;20475;-78
2021/05/05 11:39:51;;;;;;;1.10;0.70;;;13.30;99.90;;;;;;5044004;28;20497;-77
2021/05/05 11:42:20;;;;;;;1.23;0.80;;;13.30;99.90;;;;;;5059664;28;20406;-78
2021/05/05 11:45:12;;;;;;;1.10;0.83;;;13.20;99.90;;;;;;5039570;28;20524;-80
2021/05/05 11:47:45;;;;;;;1.10;0.73;;;12.70;99.90;;;;;;5046161;28;20425;-78
2021/05/05 11:50:16;;;;;;;1.50;1.00;;;12.80;99.90;;;;;;5039358;28;20856;-79
2021/05/05 11:52:46;;;;;;;1.00;0.70;;;12.70;99.90;;;;;;5056032;28;20416;-77
2021/05/05 11:55:19;;;;;;;1.20;0.60;;;12.80;99.90;;;;;;5037224;28;20473;-79
2021/05/05 11:57:49;;;;;;;1.00;0.70;;;12.60;99.90;;;;;;5056700;28;20461;-76
2021/05/05 12:00:18;;;;;;;1.33;0.70;;;12.50;99.90;;;;;;5055179;28;20437;-76
2021/05/05 12:02:48;;;;;;;1.53;0.90;;;12.30;99.90;;;;;;5059171;28;20472;-76
2021/05/05 12:05:23;;;;;;;1.47;0.90;;;12.70;99.90;;;;;;5042305;28;20544;-77
2021/05/05 12:08:06;;;;;;;1.37;0.87;;;13.30;99.90;;;;;;5041300;28;20427;-77
2021/05/05 12:10:39;;;;;;;3.13;1.10;;;13.40;99.90;;;;;;5050192;28;20416;-76
2021/05/05 12:13:08;;;;;;;0.97;0.73;;;13.30;99.90;;;;;;5067189;28;20442;-78
2021/05/05 12:15:42;;;;;;;3.47;1.03;;;13.30;99.90;;;;;;5046724;28;20977;-78
2021/05/05 12:18:14;;;;;;;0.90;0.70;;;13.50;99.90;;;;;;5069115;28;20454;-77
2021/05/05 12:20:41;;;;;;;1.00;0.60;;;14.00;99.90;;;;;;5053692;28;20423;-77
2021/05/05 12:23:09;;;;;;;1.13;0.90;;;14.10;99.90;;;;;;5039697;28;20850;-77
2021/05/05 12:25:39;;;;;;;4.70;0.93;;;13.60;99.90;;;;;;5057210;28;20496;-78
2021/05/05 12:28:09;;;;;;;1.60;0.60;;;13.00;99.90;;;;;;5041060;28;20497;-78
2021/05/05 12:30:49;;;;;;;1.17;0.93;;;12.80;99.90;;;;;;5057050;28;20470;-80
2021/05/05 12:33:21;;;;;;;2.03;1.00;;;12.80;99.90;;;;;;5061790;28;20904;-77
2021/05/05 12:35:49;;;;;;;4.33;0.87;;;12.90;99.90;;;;;;5047093;28;20554;-78
2021/05/05 12:38:20;;;;;;;2.57;0.90;;;13.00;99.90;;;;;;5074204;28;20460;-77
2021/05/05 12:40:48;;;;;;;1.93;0.93;;;12.60;99.90;;;;;;5064469;28;20411;-79
2021/05/05 12:43:22;;;;;;;2.13;0.80;;;12.60;99.90;;;;;;5065292;28;20997;-78
2021/05/05 12:45:56;;;;;;;1.83;1.13;;;12.70;99.90;;;;;;5068564;28;20422;-78
2021/05/05 12:48:26;;;;;;;7.60;1.07;;;12.80;99.90;;;;;;5048434;28;20874;-78
2021/05/05 12:50:55;;;;;;;3.00;0.80;;;12.90;99.90;;;;;;5061461;28;20888;-79
2021/05/05 12:53:25;;;;;;;4.33;0.90;;;13.10;99.90;;;;;;5063259;28;20489;-79
2021/05/05 12:55:58;;;;;;;1.47;0.87;;;13.20;99.90;;;;;;5080086;22;20479;-66
2021/05/05 12:58:25;;;;;;;1.13;0.83;;;13.30;99.90;;;;;;5059726;28;20476;-68
2021/05/05 13:00:52;;;;;;;2.73;0.93;;;13.10;99.90;;;;;;5072386;28;20853;-68
2021/05/05 13:03:22;;;;;;;3.53;1.67;;;13.10;99.90;;;;;;5085585;28;20445;-68
2021/05/05 13:06:01;;;;;;;1.60;1.03;;;12.90;99.90;;;;;;5054121;28;20463;-68
2021/05/05 13:08:32;;;;;;;3.03;1.20;;;12.70;99.90;;;;;;5073332;28;20755;-67
2021/05/05 13:11:01;;;;;;;1.20;0.70;;;12.80;99.90;;;;;;5074240;28;20426;-67
2021/05/05 13:13:46;;;;;;;3.60;1.60;;;12.90;99.90;;;;;;5074840;28;20400;-66
2021/05/05 13:30:23;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;5072711;28;20804;-68