Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:08;;;;;;;;;;;;;;;21.24;45.06;98375.28;7251731;19;155147;-59
2022/11/22 00:03:35;;;;;;;;;;;;;;;21.26;45.10;98381.31;7249179;19;153875;-59
2022/11/22 00:06:02;;;;;;;;;;;;;;;21.27;44.27;98386.56;7250877;19;154008;-59
2022/11/22 00:08:28;;;;;;;;;;;;;;;21.30;44.80;98376.59;7250417;19;154671;-59
2022/11/22 00:10:55;;;;;;;;;;;;;;;21.31;44.47;98383.81;7260048;19;154829;-59
2022/11/22 00:13:22;;;;;;;;;;;;;;;21.32;43.86;98379.00;7252931;19;151897;-59
2022/11/22 00:15:59;;;;;;;;;;;;;;;21.32;43.93;98382.63;7251115;19;153535;-59
2022/11/22 00:18:26;;;;;;;;;;;;;;;21.33;43.99;98381.47;7256760;19;153190;-60
2022/11/22 00:20:52;;;;;;;;;;;;;;;21.33;43.68;98381.47;7260495;19;153666;-59
2022/11/22 00:23:19;;;;;;;;;;;;;;;21.32;43.15;98379.00;7252177;19;154286;-59
2022/11/22 00:25:46;;;;;;;;;;;;;;;21.34;42.95;98377.47;7254092;19;154507;-59
2022/11/22 00:28:13;;;;;;;;;;;;;;;21.34;43.02;98377.47;7255485;19;154213;-59
2022/11/22 00:30:39;;;;;;;;;;;;;;;21.34;43.21;98383.09;7259121;19;154001;-58
2022/11/22 00:33:06;;;;;;;;;;;;;;;21.35;43.00;98379.06;7251984;19;153823;-60
2022/11/22 00:35:33;;;;;;;;;;;;;;;21.34;43.17;98376.66;7249678;19;155296;-59
2022/11/22 00:37:59;;;;;;;;;;;;;;;21.35;43.08;98375.47;7250240;19;153217;-59
2022/11/22 00:40:30;;;;;;;;;;;;;;;21.35;43.09;98367.03;7253444;19;154441;-59
2022/11/22 00:42:59;;;;;;;;;;;;;;;21.36;43.28;98363.84;7249415;19;153786;-59
2022/11/22 00:45:26;;;;;;;;;;;;;;;21.35;43.08;98367.03;7253814;19;153257;-59
2022/11/22 00:47:52;;;;;;;;;;;;;;;21.35;42.64;98367.84;7248392;19;156919;-59
2022/11/22 00:50:19;;;;;;;;;;;;;;;21.34;43.23;98369.03;7251248;19;154090;-59
2022/11/22 00:52:46;;;;;;;;;;;;;;;21.34;42.58;98365.41;7257670;19;153645;-59
2022/11/22 00:55:12;;;;;;;;;;;;;;;21.34;42.55;98368.22;7244341;19;155470;-59
2022/11/22 00:57:39;;;;;;;;;;;;;;;21.33;42.81;98355.38;7247136;19;153865;-59
2022/11/22 01:00:06;;;;;;;;;;;;;;;21.31;42.46;98361.34;7246332;19;155754;-59
2022/11/22 01:02:33;;;;;;;;;;;;;;;21.29;42.23;98353.31;7246516;19;154066;-59
2022/11/22 01:04:59;;;;;;;;;;;;;;;21.28;42.45;98346.06;7247854;19;153436;-59
2022/11/22 01:07:26;;;;;;;;;;;;;;;21.27;42.47;98350.06;7244318;19;154061;-59
2022/11/22 01:09:53;;;;;;;;;;;;;;;21.25;42.01;98348.84;7244491;19;153650;-59
2022/11/22 01:12:19;;;;;;;;;;;;;;;21.23;42.83;98359.63;7247139;19;153597;-58
2022/11/22 01:14:46;;;;;;;;;;;;;;;21.21;43.04;98356.38;7254507;19;154495;-58
2022/11/22 01:17:13;;;;;;;;;;;;;;;21.20;43.02;98354.75;7247424;19;152416;-58
2022/11/22 01:19:40;;;;;;;;;;;;;;;21.18;43.26;98357.94;7245627;19;153771;-58
2022/11/22 01:22:06;;;;;;;;;;;;;;;21.19;42.98;98358.75;7243071;19;153889;-59
2022/11/22 01:24:33;;;;;;;;;;;;;;;21.15;42.99;98357.88;7243294;19;153658;-59
2022/11/22 01:27:00;;;;;;;;;;;;;;;21.13;43.51;98361.06;7246679;19;154407;-59
2022/11/22 01:29:26;;;;;;;;;;;;;;;21.11;43.38;98376.63;7256658;19;153674;-60
2022/11/22 01:31:54;;;;;;;;;;;;;;;21.08;43.82;98368.94;7255049;19;154948;-59
2022/11/22 01:34:20;;;;;;;;;;;;;;;21.06;43.42;98354.50;7255119;19;153814;-59
2022/11/22 01:36:47;;;;;;;;;;;;;;;21.03;43.71;98356.03;7259808;19;155380;-59
2022/11/22 01:39:14;;;;;;;;;;;;;;;20.97;43.70;98363.16;7252881;19;153764;-59
2022/11/22 01:41:40;;;;;;;;;;;;;;;20.93;44.08;98365.09;7252153;19;155217;-59
2022/11/22 01:44:17;;;;;;;;;;;;;;;20.87;44.03;98363.78;7251408;19;153057;-59
2022/11/22 01:46:44;;;;;;;;;;;;;;;20.84;43.86;98362.53;7254467;19;153959;-59
2022/11/22 01:49:13;;;;;;;;;;;;;;;20.83;43.46;98362.91;7250784;19;153362;-58
2022/11/22 01:51:41;;;;;;;;;;;;;;;20.81;43.54;98365.25;7257380;19;153515;-59
2022/11/22 01:54:14;;;;;;;;;;;;;;;20.74;44.16;98359.53;7254626;19;153832;-59
2022/11/22 01:56:43;;;;;;;;;;;;;;;20.74;44.38;98359.53;7255368;19;155565;-59
2022/11/22 01:59:13;;;;;;;;;;;;;;;20.72;44.51;98354.28;7264979;19;154343;-59
2022/11/22 02:01:39;;;;;;;;;;;;;;;20.73;44.22;98353.09;7255440;19;152302;-59
2022/11/22 02:04:08;;;;;;;;;;;;;;;20.69;44.56;98357.03;7257077;19;153623;-59
2022/11/22 02:06:47;;;;;;;;;;;;;;;20.65;44.73;98364.56;7254994;19;153888;-59
2022/11/22 02:09:14;;;;;;;;;;;;;;;20.58;44.22;98359.63;7255571;19;154925;-59
2022/11/22 02:11:45;;;;;;;;;;;;;;;20.56;44.43;98352.78;7255130;19;153445;-59
2022/11/22 02:14:12;;;;;;;;;;;;;;;20.51;44.60;98355.88;7256864;19;152901;-59
2022/11/22 02:16:41;;;;;;;;;;;;;;;20.51;44.50;98356.69;7254935;19;154464;-60
2022/11/22 02:19:40;;;;;;;;;;;;;;;20.51;43.97;98358.69;7265318;19;153874;-59
2022/11/22 02:22:25;;;;;;;;;;;;;;;20.45;43.87;98358.16;7251534;19;154445;-59
2022/11/22 02:24:58;;;;;;;;;;;;;;;20.44;43.98;98366.97;7253163;19;153373;-59
2022/11/22 02:27:25;;;;;;;;;;;;;;;20.40;44.23;98366.88;7256181;19;153159;-59
2022/11/22 02:29:51;;;;;;;;;;;;;;;20.42;44.34;98365.34;7255119;19;153893;-59
2022/11/22 02:32:18;;;;;;;;;;;;;;;20.44;43.98;98366.97;7257018;19;154121;-59
2022/11/22 02:34:46;;;;;;;;;;;;;;;20.35;44.23;98358.78;7259408;19;153642;-59
2022/11/22 02:37:27;;;;;;;;;;;;;;;20.32;44.20;98362.31;7255173;19;154621;-59
2022/11/22 02:39:59;;;;;;;;;;;;;;;20.26;44.27;98361.75;7255098;19;154404;-59
2022/11/22 02:42:27;;;;;;;;;;;;;;;20.22;44.22;98358.09;7263148;19;154410;-59
2022/11/22 02:44:54;;;;;;;;;;;;;;;20.20;44.24;98356.84;7256256;19;153709;-59
2022/11/22 02:47:21;;;;;;;;;;;;;;;20.15;44.39;98357.13;7256726;19;154533;-59
2022/11/22 02:49:47;;;;;;;;;;;;;;;20.13;43.93;98351.88;7254168;19;153182;-59
2022/11/22 02:52:17;;;;;;;;;;;;;;;20.09;44.39;98350.19;7254274;19;153442;-59
2022/11/22 02:54:44;;;;;;;;;;;;;;;20.08;44.12;98354.19;7256279;19;154207;-59
2022/11/22 02:57:15;;;;;;;;;;;;;;;20.03;44.01;98348.88;7254663;19;153299;-59
2022/11/22 02:59:42;;;;;;;;;;;;;;;20.03;44.35;98346.91;7257688;19;152020;-59
2022/11/22 03:02:08;;;;;;;;;;;;;;;20.01;44.16;98354.03;7255264;19;154817;-59
2022/11/22 03:04:35;;;;;;;;;;;;;;;19.95;44.54;98351.53;7261985;19;154284;-59
2022/11/22 03:07:03;;;;;;;;;;;;;;;20.01;44.36;98345.63;7249145;19;154241;-58
2022/11/22 03:09:30;;;;;;;;;;;;;;;19.95;44.64;98345.91;7254071;19;155747;-59
2022/11/22 03:11:58;;;;;;;;;;;;;;;19.94;44.56;98340.69;7256261;19;154448;-59
2022/11/22 03:14:25;;;;;;;;;;;;;;;19.91;44.20;98344.22;7256095;19;154082;-59
2022/11/22 03:16:51;;;;;;;;;;;;;;;19.86;44.49;98342.50;7255157;19;154840;-59
2022/11/22 03:19:18;;;;;;;;;;;;;;;19.85;44.25;98335.28;7256034;19;152397;-59
2022/11/22 03:21:45;;;;;;;;;;;;;;;19.85;44.26;98331.69;7254972;19;153742;-59
2022/11/22 03:24:12;;;;;;;;;;;;;;;19.80;44.54;98335.59;7251971;19;155635;-59
2022/11/22 03:26:38;;;;;;;;;;;;;;;19.78;44.66;98345.53;7261346;19;154340;-58
2022/11/22 03:29:05;;;;;;;;;;;;;;;19.78;44.59;98335.13;7255490;19;154385;-58
2022/11/22 03:31:31;;;;;;;;;;;;;;;19.77;44.95;98347.50;7255721;19;154190;-58
2022/11/22 03:33:58;;;;;;;;;;;;;;;19.72;44.64;98347.81;7257201;19;152608;-58
2022/11/22 03:36:25;;;;;;;;;;;;;;;19.71;44.92;98365.00;7253660;19;154905;-59
2022/11/22 03:38:52;;;;;;;;;;;;;;;19.70;44.90;98354.97;7252221;19;153191;-58
2022/11/22 03:41:18;;;;;;;;;;;;;;;19.66;44.85;98348.47;7254710;19;153466;-59
2022/11/22 03:43:45;;;;;;;;;;;;;;;19.61;44.68;98354.34;7252536;19;153824;-59
2022/11/22 03:46:16;;;;;;;;;;;;;;;19.60;44.83;98350.75;7254796;19;154467;-58
2022/11/22 03:48:42;;;;;;;;;;;;;;;19.57;45.03;98354.28;7261088;19;154550;-58
2022/11/22 03:51:09;;;;;;;;;;;;;;;19.53;44.71;98350.59;7253505;19;154211;-58
2022/11/22 03:53:36;;;;;;;;;;;;;;;19.55;45.10;98348.22;7248526;19;154338;-58
2022/11/22 03:56:03;;;;;;;;;;;;;;;19.52;45.05;98340.56;7253020;19;154100;-59
2022/11/22 03:58:30;;;;;;;;;;;;;;;19.50;45.04;98348.50;7254174;19;153179;-58
2022/11/22 04:00:57;;;;;;;;;;;;;;;19.49;44.87;98346.88;7255577;19;154691;-58
2022/11/22 04:03:24;;;;;;;;;;;;;;;19.45;44.83;98348.78;7250405;19;154749;-59
2022/11/22 04:05:51;;;;;;;;;;;;;;;19.43;44.90;98354.75;7255810;19;152287;-59
2022/11/22 04:08:18;;;;;;;;;;;;;;;19.40;45.28;98351.81;7249171;19;152734;-59
2022/11/22 04:10:44;;;;;;;;;;;;;;;19.38;44.97;98349.41;7260119;19;154052;-59
2022/11/22 04:13:11;;;;;;;;;;;;;;;19.34;45.14;98342.91;7253327;19;153480;-59
2022/11/22 04:15:38;;;;;;;;;;;;;;;19.34;45.30;98337.31;7253572;19;156233;-59
2022/11/22 04:18:07;;;;;;;;;;;;;;;19.32;45.31;98344.44;7255012;19;152384;-59
2022/11/22 04:23:20;;;;;;;;;;;;;;;19.27;44.91;98347.50;7248793;19;154809;-59
2022/11/22 04:25:49;;;;;;;;;;;;;;;19.23;44.99;98347.44;7250685;19;153987;-58
2022/11/22 04:28:17;;;;;;;;;;;;;;;19.24;45.42;98346.25;7254795;19;153840;-58
2022/11/22 04:33:29;;;;;;;;;;;;;;;19.19;45.31;98340.13;7253044;19;155727;-58
2022/11/22 04:35:56;;;;;;;;;;;;;;;19.15;45.12;98340.03;7253005;19;154044;-59
2022/11/22 04:38:22;;;;;;;;;;;;;;;19.14;45.40;98348.78;7252298;19;153742;-59
2022/11/22 04:40:49;;;;;;;;;;;;;;;19.14;45.71;98355.19;7253679;19;155307;-59
2022/11/22 04:46:11;;;;;;;;;;;;;;;19.10;45.79;98365.50;7255184;19;154222;-58
2022/11/22 04:48:39;;;;;;;;;;;;;;;19.09;45.69;98363.88;7252672;19;153224;-59
2022/11/22 04:53:51;;;;;;;;;;;;;;;19.04;45.97;98364.97;7258646;19;154345;-58
2022/11/22 04:56:18;;;;;;;;;;;;;;;19.03;45.75;98362.53;7251055;19;152998;-58
2022/11/22 04:58:44;;;;;;;;;;;;;;;19.01;45.87;98362.06;7252198;19;154173;-59
2022/11/22 05:01:11;;;;;;;;;;;;;;;18.98;46.03;98369.22;7253432;19;153095;-59
2022/11/22 05:03:38;;;;;;;;;;;;;;;18.97;46.07;98359.19;7257772;19;156498;-59
2022/11/22 05:06:04;;;;;;;;;;;;;;;18.98;46.07;98369.22;7260364;19;153220;-58
2022/11/22 05:08:31;;;;;;;;;;;;;;;18.96;46.10;98365.97;7256431;19;153786;-58
2022/11/22 05:10:58;;;;;;;;;;;;;;;18.96;46.15;98365.97;7258656;19;155290;-58
2022/11/22 05:13:32;;;;;;;;;;;;;;;18.92;46.25;98370.66;7258220;19;153520;-59
2022/11/22 05:16:00;;;;;;;;;;;;;;;18.93;45.99;98368.66;7267189;19;154328;-59
2022/11/22 05:18:27;;;;;;;;;;;;;;;18.92;46.12;98367.84;7259248;19;155063;-59
2022/11/22 05:20:53;;;;;;;;;;;;;;;18.89;46.32;98368.59;7260571;19;153986;-59
2022/11/22 05:26:06;;;;;;;;;;;;;;;19.02;46.82;98374.91;7256279;19;153047;-59
2022/11/22 05:28:34;;;;;;;;;;;;;;;19.09;46.75;98375.06;7260661;19;153290;-58
2022/11/22 05:31:11;;;;;;;;;;;;;;;19.14;47.36;98371.19;7258051;19;154073;-59
2022/11/22 05:33:39;;;;;;;;;;;;;;;19.16;47.21;98372.47;7259487;19;152786;-59
2022/11/22 05:36:06;;;;;;;;;;;;;;;19.19;47.47;98371.72;7263137;19;155360;-59
2022/11/22 05:38:34;;;;;;;;;;;;;;;19.21;47.98;98375.00;7261965;19;155109;-59
2022/11/22 05:41:02;;;;;;;;;;;;;;;19.23;48.15;98369.81;7257585;19;153286;-59
2022/11/22 05:43:28;;;;;;;;;;;;;;;19.26;48.31;98365.50;7259210;19;153613;-59
2022/11/22 05:45:55;;;;;;;;;;;;;;;19.29;48.02;98373.16;7257056;19;153505;-59
2022/11/22 05:48:22;;;;;;;;;;;;;;;19.32;48.18;98372.44;7258394;19;152848;-59
2022/11/22 05:50:48;;;;;;;;;;;;;;;19.35;48.45;98371.72;7257460;19;153354;-59
2022/11/22 05:53:15;;;;;;;;;;;;;;;19.37;48.66;98375.78;7253516;19;152303;-59
2022/11/22 05:55:42;;;;;;;;;;;;;;;19.40;48.61;98377.03;7260029;19;156153;-59
2022/11/22 05:58:08;;;;;;;;;;;;;;;19.45;48.61;98379.56;7259257;19;154220;-59
2022/11/22 06:00:35;;;;;;;;;;;;;;;19.48;48.65;98382.50;7266085;19;153119;-59
2022/11/22 06:03:02;;;;;;;;;;;;;;;19.53;49.22;98381.41;7261996;19;155910;-59
2022/11/22 06:05:29;;;;;;;;;;;;;;;19.58;48.91;98377.50;7263001;19;153777;-59
2022/11/22 06:07:58;;;;;;;;;;;;;;;19.62;48.95;98382.00;7255718;19;153001;-59
2022/11/22 06:10:25;;;;;;;;;;;;;;;19.66;48.53;98385.69;7261715;19;155839;-59
2022/11/22 06:12:52;;;;;;;;;;;;;;;19.71;48.48;98382.63;7260170;19;152787;-59
2022/11/22 06:15:18;;;;;;;;;;;;;;;19.75;48.71;98391.09;7256628;19;153978;-59
2022/11/22 06:17:45;;;;;;;;;;;;;;;19.79;48.44;98387.19;7256684;19;154017;-58
2022/11/22 06:20:12;;;;;;;;;;;;;;;19.83;48.27;98388.09;7260445;19;154524;-59
2022/11/22 06:22:38;;;;;;;;;;;;;;;19.87;48.23;98386.19;7262855;19;153456;-59
2022/11/22 06:25:06;;;;;;;;;;;;;;;19.91;47.97;98392.66;7256558;19;154589;-58
2022/11/22 06:27:32;;;;;;;;;;;;;;;19.94;47.93;98386.31;7253909;19;153435;-58
2022/11/22 06:29:59;;;;;;;;;;;;;;;19.99;47.77;98391.63;7258166;19;156320;-58
2022/11/22 06:32:26;;;;;;;;;;;;;;;20.03;47.95;98397.34;7256695;19;152359;-59
2022/11/22 06:34:52;;;;;;;;;;;;;;;20.07;47.70;98392.63;7258613;19;154575;-59
2022/11/22 06:37:19;;;;;;;;;;;;;;;20.12;47.96;98388.72;7254771;19;153518;-59
2022/11/22 06:39:45;;;;;;;;;;;;;;;20.16;47.83;98395.22;7257929;19;154628;-59
2022/11/22 06:42:12;;;;;;;;;;;;;;;20.20;47.36;98399.72;7262632;19;152752;-59
2022/11/22 06:44:39;;;;;;;;;;;;;;;20.25;47.20;98399.44;7257818;19;153278;-59
2022/11/22 06:47:10;;;;;;;;;;;;;;;20.29;47.10;98408.72;7256426;19;153190;-59
2022/11/22 06:49:37;;;;;;;;;;;;;;;20.31;47.27;98413.97;7256926;19;153143;-59
2022/11/22 06:52:04;;;;;;;;;;;;;;;20.37;47.35;98412.50;7254994;19;155357;-59
2022/11/22 06:54:30;;;;;;;;;;;;;;;20.41;47.09;98416.19;7255217;19;152135;-59
2022/11/22 06:56:57;;;;;;;;;;;;;;;20.45;47.35;98421.88;7254348;19;153786;-59
2022/11/22 06:59:23;;;;;;;;;;;;;;;20.49;47.49;98419.97;7256592;19;153086;-58
2022/11/22 07:01:50;;;;;;;;;;;;;;;20.53;47.27;98420.84;7255304;19;154320;-59
2022/11/22 07:04:17;;;;;;;;;;;;;;;20.56;47.10;98420.09;7263566;19;153849;-59
2022/11/22 07:06:44;;;;;;;;;;;;;;;20.60;47.19;98420.97;7250650;19;154975;-58
2022/11/22 07:09:11;;;;;;;;;;;;;;;20.64;47.01;98419.88;7254186;19;154103;-59
2022/11/22 07:11:38;;;;;;;;;;;;;;;20.68;47.51;98428.34;7254744;19;154476;-59
2022/11/22 07:14:05;;;;;;;;;;;;;;;20.71;47.09;98431.25;7255747;19;154255;-59
2022/11/22 07:16:34;;;;;;;;;;;;;;;20.74;47.14;98433.31;7255542;19;154132;-59
2022/11/22 07:19:00;;;;;;;;;;;;;;;20.79;46.80;98420.97;7255893;19;154655;-58
2022/11/22 07:21:27;;;;;;;;;;;;;;;20.83;46.35;98428.28;7257837;19;154188;-59
2022/11/22 07:23:54;;;;;;;;;;;;;;;20.89;46.30;98422.34;7249987;19;156463;-59
2022/11/22 07:26:22;;;;;;;;;;;;;;;20.92;45.51;98421.59;7259030;19;152921;-59
2022/11/22 07:28:49;;;;;;;;;;;;;;;20.97;45.39;98424.09;7253693;19;153808;-59
2022/11/22 07:31:16;;;;;;;;;;;;;;;21.00;45.12;98426.16;7257581;19;153549;-59
2022/11/22 07:33:43;;;;;;;;;;;;;;;21.03;45.37;98423.41;7256557;19;154856;-59
2022/11/22 07:36:11;;;;;;;;;;;;;;;21.06;45.28;98436.72;7254789;19;154111;-59
2022/11/22 07:38:38;;;;;;;;;;;;;;;21.10;44.65;98425.53;7251478;19;154606;-59
2022/11/22 07:41:05;;;;;;;;;;;;;;;21.13;44.63;98430.44;7254132;19;153649;-59
2022/11/22 07:43:32;;;;;;;;;;;;;;;21.16;44.68;98432.53;7252853;19;153432;-59
2022/11/22 07:46:00;;;;;;;;;;;;;;;21.18;44.55;98452.59;7253134;19;153259;-59
2022/11/22 07:48:27;;;;;;;;;;;;;;;20.92;39.04;98444.88;7257722;19;154016;-58
2022/11/22 07:50:53;;;;;;;;;;;;;;;21.02;40.36;98449.88;7255242;19;153630;-59
2022/11/22 07:53:20;;;;;;;;;;;;;;;21.00;40.19;98448.63;7253210;19;154875;-59
2022/11/22 07:55:47;;;;;;;;;;;;;;;21.00;40.35;98446.63;7255172;19;153586;-59
2022/11/22 07:58:13;;;;;;;;;;;;;;;21.01;40.83;98447.44;7254576;19;154692;-59
2022/11/22 08:00:40;;;;;;;;;;;;;;;21.02;40.75;98440.66;7256798;19;155225;-59
2022/11/22 08:03:07;;;;;;;;;;;;;;;21.03;41.27;98451.47;7256826;19;153513;-59
2022/11/22 08:05:34;;;;;;;;;;;;;;;21.02;40.98;98455.50;7264807;19;153452;-59
2022/11/22 08:08:01;;;;;;;;;;;;;;;21.03;41.23;98453.50;7253794;19;152943;-59
2022/11/22 08:10:27;;;;;;;;;;;;;;;21.03;41.33;98454.28;7264778;19;155621;-59
2022/11/22 08:12:57;;;;;;;;;;;;;;;21.03;41.49;98459.13;7258721;19;153264;-59
2022/11/22 08:15:23;;;;;;;;;;;;;;;21.04;41.32;98463.53;7255272;19;154409;-59
2022/11/22 08:17:50;;;;;;;;;;;;;;;21.04;41.43;98457.91;7255244;19;154007;-59
2022/11/22 08:20:17;;;;;;;;;;;;;;;21.06;41.49;98452.75;7258518;19;154004;-58
2022/11/22 08:22:43;;;;;;;;;;;;;;;21.08;41.66;98453.16;7251711;19;154411;-59
2022/11/22 08:25:13;;;;;;;;;;;;;;;21.11;41.88;98460.88;7256141;19;154172;-58
2022/11/22 08:27:41;;;;;;;;;;;;;;;21.13;41.73;98464.94;7257487;19;154383;-58
2022/11/22 08:30:11;;;;;;;;;;;;;;;20.74;36.76;98468.97;7254840;19;153781;-59
2022/11/22 08:32:37;;;;;;;;;;;;;;;20.79;38.79;98468.69;7261522;19;152147;-58
2022/11/22 08:35:04;;;;;;;;;;;;;;;20.80;38.88;98467.50;7253821;19;153634;-58
2022/11/22 08:37:31;;;;;;;;;;;;;;;20.81;39.40;98472.72;7251157;19;153435;-58
2022/11/22 08:39:58;;;;;;;;;;;;;;;20.84;39.48;98476.81;7252996;19;154117;-58
2022/11/22 08:42:24;;;;;;;;;;;;;;;20.86;39.96;98480.03;7254381;19;153310;-58
2022/11/22 08:44:51;;;;;;;;;;;;;;;20.88;40.04;98482.47;7257800;19;154512;-58
2022/11/22 08:47:21;;;;;;;;;;;;;;;20.89;40.22;98484.09;7252954;19;152408;-58
2022/11/22 08:49:47;;;;;;;;;;;;;;;20.90;40.38;98472.50;7256747;19;153132;-58
2022/11/22 08:52:14;;;;;;;;;;;;;;;20.91;40.36;98473.31;7262188;19;153111;-58
2022/11/22 08:54:41;;;;;;;;;;;;;;;20.89;40.40;98473.69;7253842;19;153737;-59
2022/11/22 08:57:17;;;;;;;;;;;;;;;20.92;40.51;98472.13;7252606;19;153511;-58
2022/11/22 08:59:43;;;;;;;;;;;;;;;20.90;40.23;98474.47;7254229;19;154120;-59
2022/11/22 09:02:10;;;;;;;;;;;;;;;20.91;40.70;98481.72;7251755;19;154176;-59
2022/11/22 09:04:37;;;;;;;;;;;;;;;20.90;40.36;98469.69;7255368;19;153767;-59
2022/11/22 09:07:13;;;;;;;;;;;;;;;20.90;40.43;98482.91;7253037;19;154135;-59
2022/11/22 09:09:59;;;;;;;;;;;;;;;20.89;40.72;98486.91;7255386;19;153540;-60
2022/11/22 09:12:26;;;;;;;;;;;;;;;20.88;40.46;98488.91;7254810;19;152661;-58
2022/11/22 09:14:53;;;;;;;;;;;;;;;20.88;40.72;98488.09;7260724;19;154224;-58
2022/11/22 09:17:21;;;;;;;;;;;;;;;20.86;40.56;98500.50;7255348;19;154077;-59
2022/11/22 09:19:47;;;;;;;;;;;;;;;20.86;40.80;98499.69;7252915;19;153973;-59
2022/11/22 09:22:14;;;;;;;;;;;;;;;20.85;40.98;98500.84;7250401;19;153272;-58
2022/11/22 09:24:41;;;;;;;;;;;;;;;20.84;40.88;98500.06;7251659;19;154437;-58
2022/11/22 09:27:18;;;;;;;;;;;;;;;20.86;40.98;98508.09;7249930;19;152732;-58
2022/11/22 09:29:45;;;;;;;;;;;;;;;20.86;41.24;98508.09;7251629;19;154630;-58
2022/11/22 09:32:11;;;;;;;;;;;;;;;20.86;41.35;98520.13;7252649;19;153314;-58
2022/11/22 09:34:38;;;;;;;;;;;;;;;20.88;40.96;98519.78;7255599;19;153346;-59
2022/11/22 09:37:17;;;;;;;;;;;;;;;20.89;41.00;98512.19;7258129;19;154377;-58
2022/11/22 09:39:47;;;;;;;;;;;;;;;20.89;40.92;98515.78;7251335;19;154111;-58
2022/11/22 09:42:32;;;;;;;;;;;;;;;20.90;41.08;98517.41;7251658;19;154035;-59
2022/11/22 09:45:02;;;;;;;;;;;;;;;20.93;41.23;98522.28;7254732;19;155213;-58
2022/11/22 09:47:38;;;;;;;;;;;;;;;20.92;41.22;98517.03;7252435;19;153388;-58
2022/11/22 09:50:14;;;;;;;;;;;;;;;20.94;41.11;98515.47;7258235;19;155312;-59
2022/11/22 09:52:40;;;;;;;;;;;;;;;20.95;41.05;98519.91;7257847;19;152611;-58
2022/11/22 09:55:18;;;;;;;;;;;;;;;20.97;41.17;98523.16;7256764;19;154499;-59
2022/11/22 09:57:55;;;;;;;;;;;;;;;20.98;40.96;98524.00;7257876;19;155975;-58
2022/11/22 10:00:24;;;;;;;;;;;;;;;21.00;40.97;98518.78;7266036;19;153599;-58
2022/11/22 10:02:56;;;;;;;;;;;;;;;21.00;41.36;98511.19;7256623;19;153205;-58
2022/11/22 10:05:32;;;;;;;;;;;;;;;21.02;40.86;98522.88;7260000;19;153720;-58
2022/11/22 10:08:09;;;;;;;;;;;;;;;21.01;41.33;98521.25;7251890;19;154905;-58
2022/11/22 10:10:40;;;;;;;;;;;;;;;21.02;41.20;98530.47;7257764;19;153572;-58
2022/11/22 10:13:15;;;;;;;;;;;;;;;21.01;40.88;98529.66;7256734;19;154384;-58
2022/11/22 10:15:55;;;;;;;;;;;;;;;21.03;41.10;98523.69;7261086;19;153796;-58
2022/11/22 10:18:34;;;;;;;;;;;;;;;21.04;40.96;98528.09;7257610;19;154802;-58
2022/11/22 10:21:01;;;;;;;;;;;;;;;21.03;40.76;98523.69;7257968;19;153462;-59
2022/11/22 10:23:28;;;;;;;;;;;;;;;21.01;40.66;98521.25;7260615;19;153295;-59
2022/11/22 10:25:58;;;;;;;;;;;;;;;21.03;40.78;98521.66;7258322;19;154083;-58
2022/11/22 10:28:31;;;;;;;;;;;;;;;21.03;40.93;98526.50;7258149;19;154076;-58
2022/11/22 10:31:04;;;;;;;;;;;;;;;21.01;40.69;98517.63;7256647;19;156728;-58
2022/11/22 10:33:44;;;;;;;;;;;;;;;21.00;41.12;98524.41;7258864;19;154446;-59
2022/11/22 10:36:20;;;;;;;;;;;;;;;20.99;40.90;98525.59;7258452;19;155441;-58
2022/11/22 10:38:54;;;;;;;;;;;;;;;20.99;41.03;98539.63;7250947;19;154317;-59
2022/11/22 10:41:36;;;;;;;;;;;;;;;20.96;41.30;98523.53;7259629;19;153475;-58
2022/11/22 10:44:05;;;;;;;;;;;;;;;20.95;40.66;98533.94;7241424;19;153726;-58
2022/11/22 10:46:55;;;;;;;;;;;;;;;20.92;41.22;98519.84;7260758;19;153015;-58
2022/11/22 10:49:48;;;;;;;;;;;;;;;20.89;41.09;98529.84;7258497;19;153428;-58
2022/11/22 10:52:18;;;;;;;;;;;;;;;20.88;41.01;98521.78;7255170;19;156287;-59
2022/11/22 10:55:03;;;;;;;;;;;;;;;20.88;40.94;98530.19;7262289;19;153838;-58
2022/11/22 10:57:50;;;;;;;;;;;;;;;20.85;41.34;98534.53;7256575;19;154674;-58
2022/11/22 11:00:25;;;;;;;;;;;;;;;20.83;41.32;98529.31;7256692;19;155611;-58
2022/11/22 11:02:52;;;;;;;;;;;;;;;20.83;41.00;98534.09;7258243;19;153456;-58
2022/11/22 11:05:24;;;;;;;;;;;;;;;20.80;41.03;98540.47;7256555;19;154042;-58
2022/11/22 11:07:52;;;;;;;;;;;;;;;20.79;41.17;98534.03;7259933;19;157305;-58
2022/11/22 11:10:28;;;;;;;;;;;;;;;20.75;41.56;98535.97;7254596;19;154233;-58
2022/11/22 11:13:23;;;;;;;;;;;;;;;20.70;41.60;98536.25;7251796;19;154121;-58
2022/11/22 11:15:52;;;;;;;;;;;;;;;20.67;41.57;98536.19;7255504;19;152354;-58
2022/11/22 11:18:31;;;;;;;;;;;;;;;20.64;41.79;98526.50;7254327;19;154573;-58
2022/11/22 11:20:58;;;;;;;;;;;;;;;20.63;41.39;98526.84;7255847;19;153760;-58
2022/11/22 11:23:25;;;;;;;;;;;;;;;20.59;41.54;98525.97;7250048;19;154671;-58
2022/11/22 11:25:51;;;;;;;;;;;;;;;20.54;41.79;98527.06;7251539;19;153194;-59
2022/11/22 11:28:20;;;;;;;;;;;;;;;20.54;41.71;98524.25;7248711;19;153788;-58
2022/11/22 11:31:20;;;;;;;;;;;;;;;20.54;41.96;98526.25;7254318;19;152774;-58
2022/11/22 11:33:48;;;;;;;;;;;;;;;20.48;42.17;98525.75;7253439;19;155501;-58
2022/11/22 11:36:19;;;;;;;;;;;;;;;20.45;42.13;98525.66;7252719;19;153676;-58
2022/11/22 11:38:47;;;;;;;;;;;;;;;20.40;42.33;98532.34;7247244;19;153708;-58
2022/11/22 11:41:23;;;;;;;;;;;;;;;20.37;42.44;98527.50;7247678;19;154032;-59
2022/11/22 11:43:51;;;;;;;;;;;;;;;20.36;42.04;98520.25;7250721;19;153264;-59
2022/11/22 11:46:19;;;;;;;;;;;;;;;20.32;42.60;98525.78;7248545;19;154260;-59
2022/11/22 11:48:47;;;;;;;;;;;;;;;20.31;42.24;98532.56;7248291;19;153952;-59
2022/11/22 11:51:16;;;;;;;;;;;;;;;20.30;42.57;98527.34;7251349;19;153871;-59
2022/11/22 11:53:52;;;;;;;;;;;;;;;20.29;42.79;98529.28;7255351;19;153815;-59
2022/11/22 11:56:20;;;;;;;;;;;;;;;20.29;42.79;98531.28;7251651;19;153204;-59
2022/11/22 11:58:52;;;;;;;;;;;;;;;20.26;42.55;98529.22;7252051;19;153675;-59
2022/11/22 12:01:19;;;;;;;;;;;;;;;20.25;42.42;98528.41;7254538;19;154349;-59
2022/11/22 12:03:50;;;;;;;;;;;;;;;20.22;42.65;98523.50;7251235;19;153492;-59
2022/11/22 12:06:17;;;;;;;;;;;;;;;20.19;42.79;98537.44;7253556;19;153052;-59
2022/11/22 12:08:47;;;;;;;;;;;;;;;20.17;42.69;98537.03;7247892;19;155907;-59
2022/11/22 12:11:19;;;;;;;;;;;;;;;20.15;42.63;98534.56;7257621;19;153945;-58
2022/11/22 12:13:52;;;;;;;;;;;;;;;20.13;42.74;98539.72;7253479;19;154882;-58
2022/11/22 12:16:42;;;;;;;;;;;;;;;20.09;42.73;98527.59;7260337;19;154074;-59
2022/11/22 12:19:23;;;;;;;;;;;;;;;20.07;43.20;98523.56;7253196;19;155227;-59
2022/11/22 12:22:02;;;;;;;;;;;;;;;20.15;42.78;98528.16;7250687;19;155396;-58
2022/11/22 12:24:39;;;;;;;;;;;;;;;20.23;42.73;98530.75;7253165;19;153699;-58
2022/11/22 12:27:26;;;;;;;;;;;;;;;20.26;42.55;98532.03;7252212;19;155193;-58
2022/11/22 12:29:53;;;;;;;;;;;;;;;20.26;43.13;98546.81;7253323;19;154127;-58
2022/11/22 12:32:39;;;;;;;;;;;;;;;20.29;43.05;98550.91;7252144;19;153859;-58
2022/11/22 12:35:32;;;;;;;;;;;;;;;20.31;43.01;98551.38;7253556;19;153922;-59
2022/11/22 12:38:10;;;;;;;;;;;;;;;20.35;42.78;98550.28;7249077;19;154759;-58
2022/11/22 12:40:36;;;;;;;;;;;;;;;20.39;42.86;98556.00;7260885;19;151972;-58
2022/11/22 12:43:07;;;;;;;;;;;;;;;20.44;42.82;98550.09;7252473;19;154700;-59
2022/11/22 12:45:35;;;;;;;;;;;;;;;20.47;42.87;98556.97;7252535;19;153521;-58
2022/11/22 12:48:04;;;;;;;;;;;;;;;20.49;42.66;98546.97;7248404;19;155867;-58
2022/11/22 12:50:48;;;;;;;;;;;;;;;20.54;42.67;98546.69;7252157;19;153413;-58
2022/11/22 12:53:21;;;;;;;;;;;;;;;20.58;42.97;98546.81;7249324;19;153433;-58
2022/11/22 12:55:52;;;;;;;;;;;;;;;20.64;42.87;98548.13;7250830;19;155699;-58
2022/11/22 12:58:18;;;;;;;;;;;;;;;20.67;42.95;98550.22;7250198;19;154261;-59
2022/11/22 13:01:04;;;;;;;;;;;;;;;20.70;42.96;98543.84;7258788;19;152502;-59