Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:04:24;;;;;;;24.48;16.90;;;;;;;26.04;38.41;101736.44;21006621;28;20044;-66
2023/05/30 00:14:28;;;;;;;20.77;14.80;;;;;;;25.78;38.05;101697.44;21004602;28;20070;-66
2023/05/30 00:24:31;;;;;;;15.15;12.52;;;;;;;26.05;37.43;101738.94;21004458;28;20545;-66
2023/05/30 00:34:38;;;;;;;17.75;11.80;;;;;;;25.84;37.19;101720.63;21003481;28;20059;-65
2023/05/30 00:44:39;;;;;;;15.10;11.63;;;;;;;26.03;36.93;101758.03;21002742;28;20045;-66
2023/05/30 00:54:43;;;;;;;16.50;11.40;;;;;;;26.00;36.83;101792.28;21001542;28;20079;-66
2023/05/30 01:04:50;;;;;;;15.60;11.27;;;;;;;25.99;36.68;101801.00;21001064;28;20438;-66
2023/05/30 01:15:08;;;;;;;14.47;11.00;;;;;;;25.96;36.94;101827.66;21001082;28;20487;-66
2023/05/30 01:25:20;;;;;;;15.32;10.45;;;;;;;25.80;36.76;101810.13;20999129;28;20044;-66
2023/05/30 01:35:28;;;;;;;14.13;9.80;;;;;;;25.90;37.02;101858.84;20997044;28;20062;-66
2023/05/30 01:46:06;;;;;;;12.50;10.02;;;;;;;25.89;36.63;101873.97;20997710;28;20028;-66
2023/05/30 01:56:11;;;;;;;17.87;10.80;;;;;;;25.90;36.83;101898.09;20995833;28;20090;-66
2023/05/30 02:06:12;;;;;;;11.63;9.52;;;;;;;25.74;36.65;101860.88;20996165;28;20384;-66
2023/05/30 02:16:15;;;;;;;13.18;8.88;;;;;;;25.73;36.87;101867.63;20995507;28;20049;-66
2023/05/30 02:26:16;;;;;;;10.52;7.95;;;;;;;25.87;36.68;101893.06;20994182;28;20437;-66
2023/05/30 02:36:18;;;;;;;9.88;8.32;;;;;;;25.83;37.04;101888.03;20993938;28;20045;-66
2023/05/30 02:46:19;;;;;;;12.85;8.75;;;;;;;25.80;37.19;101885.00;20991277;28;20037;-67
2023/05/30 02:56:27;;;;;;;11.30;8.27;;;;;;;25.84;37.05;101898.16;20966228;28;20117;-66
2023/05/30 03:06:31;;;;;;;11.00;8.80;;;;;;;25.84;37.03;101897.28;20972842;28;20044;-66
2023/05/30 03:16:32;;;;;;;11.95;8.45;;;;;;;25.83;36.94;101902.06;20982031;28;20491;-66
2023/05/30 03:26:36;;;;;;;15.45;8.07;;;;;;;25.66;37.35;101892.34;20969562;28;20049;-67
2023/05/30 03:36:40;;;;;;;13.32;9.02;;;;;;;25.76;37.20;101915.59;20985104;28;20049;-68
2023/05/30 03:46:44;;;;;;;12.55;8.52;;;;;;;25.48;36.05;101896.69;20989782;28;20036;-67
2023/05/30 03:56:45;;;;;;;10.40;8.40;;;;;;;25.55;36.91;101936.41;20954524;28;20052;-67
2023/05/30 04:06:47;;;;;;;11.90;7.60;;;;;;;25.64;37.03;101945.88;20960901;28;20059;-67
2023/05/30 04:16:49;;;;;;;9.15;7.40;;;;;;;25.47;37.01;101923.84;20934865;28;20483;-67
2023/05/30 04:26:50;;;;;;;7.95;6.55;;;;;;;25.68;37.35;101958.22;20987299;28;20044;-67
2023/05/30 04:36:56;;;;;;;9.75;6.70;;;;;;;25.68;37.45;101948.97;20961890;28;20491;-68
2023/05/30 04:46:57;;;;;;;8.23;6.70;;;;;;;25.68;37.37;101961.00;20952589;28;20106;-67
2023/05/30 04:56:59;;;;;;;8.90;6.32;;;;;;;25.68;37.44;101952.59;20990849;28;20045;-69
2023/05/30 05:07:00;;;;;;;8.38;5.93;;;;;;;25.68;37.41;101946.16;20961750;28;20106;-67
2023/05/30 05:17:01;;;;;;;6.88;5.07;;;;;;;25.70;37.09;101953.13;20935487;28;20416;-68
2023/05/30 05:27:03;;;;;;;7.85;5.10;;;;;;;25.71;37.35;101945.59;20972878;28;20037;-66
2023/05/30 05:37:05;;;;;;;6.32;5.07;;;;;;;25.53;37.33;101916.25;20977440;28;20049;-67
2023/05/30 05:47:09;;;;;;;6.88;4.90;;;;;;;25.70;37.71;101952.31;20948140;28;20056;-68
2023/05/30 05:57:10;;;;;;;7.75;4.63;;;;;;;25.71;37.60;101948.41;20957724;28;20036;-67
2023/05/30 06:07:15;;;;;;;5.93;4.38;;;;;;;25.68;37.20;101951.75;20933797;28;20090;-68
2023/05/30 06:17:16;;;;;;;6.25;4.43;;;;;;;25.56;37.51;101918.47;20977716;28;20045;-69
2023/05/30 06:27:21;;;;;;;6.43;4.40;;;;;;;25.66;37.75;101949.25;20988177;28;20044;-67
2023/05/30 06:37:22;;;;;;;6.40;4.53;;;;;;;25.66;37.73;101943.66;20993911;28;20105;-68
2023/05/30 06:47:23;;;;;;;5.43;4.55;;;;;;;25.65;37.78;101953.16;20994276;28;20028;-68
2023/05/30 06:57:25;;;;;;;8.45;4.60;;;;;;;25.55;37.97;101930.81;20992017;28;20041;-69
2023/05/30 07:07:26;;;;;;;6.72;4.10;;;;;;;25.64;38.01;101945.06;20992759;28;20032;-67
2023/05/30 07:17:28;;;;;;;6.50;4.10;;;;;;;25.50;37.77;101928.88;20991430;28;20557;-67
2023/05/30 07:27:29;;;;;;;6.72;4.35;;;;;;;25.60;38.01;101944.78;20991741;28;20525;-66
2023/05/30 07:37:30;;;;;;;7.65;4.20;;;;;;;25.61;37.99;101929.63;20990897;28;20117;-67
2023/05/30 07:47:32;;;;;;;6.05;3.60;;;;;;;25.37;38.10;101887.47;20992529;28;20037;-67
2023/05/30 07:57:33;;;;;;;4.57;3.58;;;;;;;25.58;38.35;101907.81;21006200;28;20117;-67
2023/05/30 08:07:35;;;;;;;4.80;3.53;;;;;;;25.57;38.15;101889.34;21005848;28;20029;-68
2023/05/30 08:17:36;;;;;;;4.75;3.20;;;;;;;25.46;38.24;101873.69;20988955;28;20106;-68
2023/05/30 08:27:38;;;;;;;6.28;3.47;;;;;;;25.56;38.25;101870.81;21006549;28;20157;-68
2023/05/30 08:37:40;;;;;;;5.32;3.38;;;;;;;25.48;38.29;101868.66;21004783;28;20048;-66
2023/05/30 08:47:42;;;;;;;5.30;3.22;;;;;;;25.52;38.22;101886.53;21003847;28;20044;-67
2023/05/30 08:58:09;;;;;;;5.25;2.95;;;;;;;25.42;38.16;101875.41;21001762;28;20052;-67
2023/05/30 09:08:12;;;;;;;4.18;2.88;;;;;;;25.50;38.08;101872.81;20995436;28;20029;-68
2023/05/30 09:18:16;;;;;;;4.55;3.10;;;;;;;25.46;38.25;101898.91;20996698;28;20075;-67
2023/05/30 09:28:25;;;;;;;4.88;2.63;;;;;;;25.34;38.37;101888.06;20997975;28;20665;-68
2023/05/30 09:38:27;;;;;;;4.53;2.83;;;;;;;25.43;38.42;101910.69;20997293;28;20037;-67
2023/05/30 09:48:28;;;;;;;3.75;2.85;;;;;;;25.29;38.45;101904.88;20997501;28;20479;-67
2023/05/30 09:58:30;;;;;;;5.30;2.92;;;;;;;25.29;38.54;101928.16;20996134;28;20458;-67
2023/05/30 10:08:31;;;;;;;3.58;2.55;;;;;;;25.30;38.37;101926.19;20996702;28;20090;-68
2023/05/30 10:18:36;;;;;;;4.50;2.78;;;;;;;25.34;38.63;101936.53;20994965;28;20082;-67
2023/05/30 10:28:40;;;;;;;5.90;3.10;;;;;;;25.04;38.59;101898.25;20942021;28;20049;-67
2023/05/30 10:38:51;;;;;;;6.22;2.90;;;;;;;25.26;38.55;101956.72;20967592;28;20033;-67
2023/05/30 10:48:59;;;;;;;5.82;3.15;;;;;;;25.29;38.43;101972.97;20993353;28;20399;-67
2023/05/30 10:59:11;;;;;;;5.53;2.95;;;;;;;25.23;38.38;101990.06;20992111;28;20101;-68
2023/05/30 11:09:15;;;;;;;5.10;3.00;;;;;;;25.25;38.40;102002.69;20992304;28;20040;-67
2023/05/30 11:19:19;;;;;;;4.82;2.80;;;;;;;25.17;38.36;102000.47;20990987;28;20086;-67
2023/05/30 11:29:32;;;;;;;5.43;2.67;;;;;;;25.22;38.22;102022.03;20991017;28;20056;-68
2023/05/30 11:39:34;;;;;;;4.78;2.40;;;;;;;25.24;38.12;102015.00;20991856;28;20036;-67
2023/05/30 11:49:36;;;;;;;4.72;3.00;;;;;;;25.23;38.39;102030.13;20976710;28;20555;-68
2023/05/30 11:59:40;;;;;;;4.55;2.88;;;;;;;25.18;38.58;102038.53;20988657;28;20041;-67
2023/05/30 12:09:42;;;;;;;4.45;2.75;;;;;;;25.08;38.33;102030.19;20988138;28;20185;-68
2023/05/30 12:19:46;;;;;;;5.22;2.92;;;;;;;25.08;38.41;102061.81;20990476;28;20456;-67
2023/05/30 12:29:48;;;;;;;6.07;2.92;;;;;;;25.24;38.16;102090.63;20989157;28;20392;-68
2023/05/30 12:39:56;;;;;;;4.07;2.67;;;;;;;25.23;38.41;102100.16;20999978;28;20556;-67
2023/05/30 12:49:57;;;;;;;;;;;;;;;25.34;38.19;102092.59;20974232;28;20029;-67
2023/05/30 12:59:58;;;;;;;5.60;2.65;;;;;;;25.17;38.38;102064.88;20970931;28;19986;-67
2023/05/30 13:10:05;;;;;;;6.07;2.90;;;;;;;25.37;38.22;102093.97;20971842;28;20048;-68
2023/05/30 13:20:07;;;;;;;10.33;3.70;;;;;;;25.28;38.43;102094.53;20963006;28;20040;-68
2023/05/30 13:30:18;;;;;;;6.93;2.70;;;;;;;25.13;38.46;102086.19;20926206;28;20095;-66
2023/05/30 13:40:22;;;;;;;7.38;2.63;;;;;;;25.19;39.00;102101.00;20953904;28;20049;-67
2023/05/30 13:50:24;;;;;;;8.13;3.03;;;;;;;25.29;39.10;102106.59;20994725;28;20036;-68
2023/05/30 14:00:26;;;;;;;5.78;2.63;;;;;;;25.12;39.42;102098.50;20996469;28;20044;-67
2023/05/30 14:10:27;;;;;;;7.53;2.92;;;;;;;25.27;39.46;102123.69;21000819;28;20048;-67
2023/05/30 14:20:29;;;;;;;8.93;2.90;;;;;;;25.36;39.77;102140.78;20995828;28;20028;-68
2023/05/30 14:30:33;;;;;;;8.43;2.78;;;;;;;25.12;39.26;102092.06;20994542;28;20446;-68
2023/05/30 14:40:34;;;;;;;7.57;2.55;;;;;;;25.42;39.47;102139.63;20960165;28;20040;-67
2023/05/30 14:50:36;;;;;;;6.72;2.42;;;;;;;25.47;39.70;102130.38;20933332;28;20111;-67
2023/05/30 15:00:37;;;;;;;4.90;2.38;;;;;;;25.44;39.61;102116.94;20909397;28;20049;-68
2023/05/30 15:10:39;;;;;;;5.20;1.95;;;;;;;25.52;39.40;102119.16;20943262;28;20045;-67
2023/05/30 15:20:40;;;;;;;4.03;2.42;;;;;;;25.52;39.53;102105.13;20991186;28;20445;-68
2023/05/30 15:30:42;;;;;;;3.63;2.00;;;;;;;25.41;39.47;102086.69;20991592;28;20040;-68
2023/05/30 15:40:43;;;;;;;5.10;2.35;;;;;;;25.50;39.73;102108.22;21049438;28;20049;-68
2023/05/30 15:50:45;;;;;;;5.97;2.20;;;;;;;25.54;39.77;102116.91;20992467;28;20071;-67
2023/05/30 16:00:47;;;;;;;4.15;2.20;;;;;;;25.55;39.76;102093.38;20988679;28;20480;-68
2023/05/30 16:10:49;;;;;;;6.32;2.38;;;;;;;25.41;39.50;102072.66;20965310;28;20456;-68
2023/05/30 16:20:50;;;;;;;3.95;2.10;;;;;;;25.62;38.98;102109.91;20942371;28;20074;-67
2023/05/30 16:30:53;;;;;;;4.93;2.53;;;;;;;25.44;39.04;102072.13;20967393;28;20052;-67
2023/05/30 16:40:54;;;;;;;4.75;2.17;;;;;;;25.62;38.51;102110.72;20944137;28;20560;-67
2023/05/30 16:50:56;;;;;;;2.83;2.15;;;;;;;25.63;38.55;102108.78;20993207;28;20024;-67
2023/05/30 17:00:57;;;;;;;5.15;2.40;;;;;;;25.61;38.13;102097.81;21015675;28;20056;-67
2023/05/30 17:10:59;;;;;;;7.10;2.45;;;;;;;25.58;37.88;102104.84;21000648;28;20122;-67
2023/05/30 17:21:00;;;;;;;3.65;2.13;;;;;;;25.65;37.95;102104.53;20999086;28;20044;-67
2023/05/30 17:31:01;;;;;;;3.65;2.20;;;;;;;25.64;38.49;102091.66;21009343;28;20488;-67
2023/05/30 17:41:03;;;;;;;5.13;2.22;;;;;;;25.66;38.05;102099.78;20998926;28;20382;-66
2023/05/30 17:51:04;;;;;;;5.47;2.10;;;;;;;25.67;38.20;102079.88;20973574;28;20028;-67
2023/05/30 18:01:06;;;;;;;2.28;1.60;;;;;;;25.71;37.67;102092.19;20956451;28;20044;-67
2023/05/30 18:11:07;;;;;;;2.88;1.80;;;;;;;25.51;37.76;102050.22;20996583;28;20037;-67
2023/05/30 18:21:08;;;;;;;4.60;2.28;;;;;;;25.72;37.21;102073.41;20995117;28;20395;-66
2023/05/30 18:31:12;;;;;;;4.05;2.30;;;;;;;25.70;37.22;102044.81;20994266;28;20033;-66
2023/05/30 18:41:14;;;;;;;3.08;1.73;;;;;;;25.77;36.72;102046.22;20994511;28;20048;-66
2023/05/30 18:51:16;;;;;;;5.13;2.42;;;;;;;25.70;37.68;102011.16;20993387;28;20032;-66
2023/05/30 19:01:17;;;;;;;3.15;1.90;;;;;;;25.72;37.51;102015.38;20992324;28;20373;-66
2023/05/30 19:11:19;;;;;;;2.22;1.90;;;;;;;25.71;37.07;101996.88;20992546;28;20040;-65
2023/05/30 19:21:20;;;;;;;3.55;1.90;;;;;;;25.75;37.54;102006.41;20992039;28;20435;-66
2023/05/30 19:31:24;;;;;;;2.58;1.70;;;;;;;25.81;36.99;101996.84;20953797;28;20023;-65
2023/05/30 19:41:32;;;;;;;4.18;2.03;;;;;;;25.70;36.86;101975.56;20979415;28;20052;-65
2023/05/30 19:51:36;;;;;;;2.75;1.80;;;;;;;25.77;36.67;101987.34;20976780;28;20049;-65
2023/05/30 20:01:37;;;;;;;4.95;2.35;;;;;;;25.87;36.83;101982.81;20971443;28;20504;-66
2023/05/30 20:11:38;;;;;;;4.43;2.20;;;;;;;25.83;36.54;101983.38;21004163;28;20036;-67
2023/05/30 20:21:40;;;;;;;3.90;2.00;;;;;;;25.85;35.95;101981.13;21005085;28;20040;-67
2023/05/30 20:31:41;;;;;;;4.00;2.13;;;;;;;25.88;35.78;101981.66;21004769;28;20468;-66
2023/05/30 20:41:43;;;;;;;2.92;2.08;;;;;;;25.13;35.88;101856.50;21004743;28;20442;-67
2023/05/30 20:51:50;;;;;;;2.35;2.05;;;;;;;25.84;35.81;101973.00;21003854;28;20105;-66
2023/05/30 21:01:51;;;;;;;4.53;2.10;;;;;;;25.84;35.02;101962.63;21002616;28;20411;-65
2023/05/30 21:11:53;;;;;;;4.82;2.47;;;;;;;25.76;35.16;101949.22;21002670;28;20048;-66
2023/05/30 21:21:54;;;;;;;3.83;2.33;;;;;;;25.63;35.48;101927.41;21001616;28;20475;-66
2023/05/30 21:31:55;;;;;;;7.35;2.78;;;;;;;25.89;34.92;101969.31;21001039;28;20396;-66
2023/05/30 21:42:00;;;;;;;5.82;3.17;;;;;;;25.91;34.67;101973.53;21000003;28;20033;-65
2023/05/30 21:52:05;;;;;;;6.00;3.50;;;;;;;25.92;33.92;101980.78;20999301;28;20070;-66
2023/05/30 22:02:10;;;;;;;6.00;3.90;;;;;;;25.94;33.90;101972.13;20998178;28;20098;-66
2023/05/30 22:12:12;;;;;;;4.45;3.72;;;;;;;25.91;33.38;101964.28;20996578;28;20046;-66
2023/05/30 22:22:13;;;;;;;4.45;3.92;;;;;;;25.88;33.94;101962.03;20996564;28;20047;-66
2023/05/30 22:32:14;;;;;;;5.90;3.90;;;;;;;25.88;33.68;101978.84;20995651;28;20036;-66
2023/05/30 22:42:16;;;;;;;7.38;4.40;;;;;;;25.81;33.64;101957.59;20994856;28;20102;-65
2023/05/30 22:52:18;;;;;;;6.53;4.60;;;;;;;25.85;33.39;101974.69;20994489;28;20098;-65
2023/05/30 23:02:19;;;;;;;4.32;3.55;;;;;;;25.83;33.84;101980.56;20993611;28;20372;-65
2023/05/30 23:12:23;;;;;;;5.40;4.22;;;;;;;25.79;34.00;101967.41;20993235;28;20036;-66
2023/05/30 23:22:24;;;;;;;5.57;4.70;;;;;;;25.76;33.25;101982.88;20993095;28;20051;-65
2023/05/30 23:32:26;;;;;;;6.53;4.70;;;;;;;25.77;33.07;102001.34;20992497;28;20083;-66
2023/05/30 23:42:27;;;;;;;6.20;4.80;;;;;;;25.75;33.24;102003.59;20993057;28;20106;-69
2023/05/30 23:52:29;;;;;;;9.20;5.88;;;;;;;25.75;32.68;102003.59;20995197;28;20063;-66
