Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:30;;;;;;;11.10;2.45;;;7.10;99.90;;;;;;5473842;26;20013;-80
2024/04/17 00:03:56;;;;;;;8.55;2.50;;;7.10;99.90;;;;;;5478187;26;20019;-80
2024/04/17 00:06:22;;;;;;;14.27;2.83;;;7.00;99.90;;;;;;5470562;26;20001;-80
2024/04/17 00:08:47;;;;;;;11.40;2.60;;;7.00;99.90;;;;;;5460688;26;20010;-80
2024/04/17 00:11:13;;;;;;;19.13;3.65;;;7.00;99.90;;;;;;5487462;26;19998;-80
2024/04/17 00:13:38;;;;;;;11.50;2.75;;;7.00;99.90;;;;;;5486039;26;20002;-80
2024/04/17 00:16:04;;;;;;;11.27;2.40;;;7.00;99.90;;;;;;5449499;26;20007;-80
2024/04/17 00:18:30;;;;;;;12.98;3.10;;;6.90;99.90;;;;;;5473291;26;20074;-79
2024/04/17 00:20:55;;;;;;;10.90;2.80;;;6.90;99.90;;;;;;5487305;26;19999;-79
2024/04/17 00:23:22;;;;;;;14.20;3.65;;;6.90;99.90;;;;;;5463071;26;20034;-79
2024/04/17 00:25:47;;;;;;;10.32;3.00;;;6.90;99.90;;;;;;5471752;26;20034;-79
2024/04/17 00:28:14;;;;;;;10.25;3.03;;;6.80;99.90;;;;;;5461024;26;19994;-80
2024/04/17 00:30:40;;;;;;;9.48;3.10;;;6.80;99.90;;;;;;5481669;26;20010;-80
2024/04/17 00:33:05;;;;;;;9.45;2.72;;;6.80;99.90;;;;;;5457747;26;20026;-80
2024/04/17 00:35:31;;;;;;;12.90;3.08;;;6.80;99.90;;;;;;5460156;26;20005;-79
2024/04/17 00:37:57;;;;;;;14.68;3.47;;;6.80;99.90;;;;;;5479252;26;19998;-80
2024/04/17 00:40:23;;;;;;;11.48;2.97;;;6.70;99.90;;;;;;5482772;26;20523;-80
2024/04/17 00:42:49;;;;;;;15.23;3.10;;;6.70;99.90;;;;;;5463014;26;19998;-80
2024/04/17 00:45:15;;;;;;;15.60;2.80;;;6.70;99.90;;;;;;5482872;26;20006;-80
2024/04/17 00:47:41;;;;;;;10.00;2.80;;;6.70;99.90;;;;;;5455855;26;20009;-81
2024/04/17 00:50:09;;;;;;;9.93;3.00;;;6.70;99.90;;;;;;5475456;26;20006;-80
2024/04/17 00:52:36;;;;;;;11.18;3.20;;;6.70;99.90;;;;;;5464961;26;20009;-78
2024/04/17 00:55:04;;;;;;;9.52;2.60;;;6.60;99.90;;;;;;5471272;26;20462;-79
2024/04/17 00:57:31;;;;;;;10.63;2.83;;;6.60;99.90;;;;;;5459059;26;19998;-80
2024/04/17 00:59:56;;;;;;;9.63;2.72;;;6.70;99.90;;;;;;5455971;26;19999;-79
2024/04/17 01:02:22;;;;;;;13.38;3.38;;;6.60;99.90;;;;;;5469184;26;20013;-81
2024/04/17 01:04:48;;;;;;;17.33;3.55;;;6.60;99.90;;;;;;5466807;26;20074;-79
2024/04/17 01:07:13;;;;;;;9.25;2.80;;;6.60;99.90;;;;;;5455297;26;20002;-80
2024/04/17 01:09:39;;;;;;;14.15;2.78;;;6.60;99.90;;;;;;5464355;26;20003;-80
2024/04/17 01:12:05;;;;;;;13.00;3.08;;;6.50;99.90;;;;;;5470875;26;20462;-79
2024/04/17 01:14:30;;;;;;;8.27;2.58;;;6.50;99.90;;;;;;5459423;26;20547;-79
2024/04/17 01:16:56;;;;;;;13.57;3.00;;;6.50;99.90;;;;;;5456912;26;20015;-79
2024/04/17 01:19:22;;;;;;;11.15;3.30;;;6.50;99.90;;;;;;5470754;26;20075;-80
2024/04/17 01:21:48;;;;;;;11.68;2.90;;;6.50;99.90;;;;;;5467136;26;20475;-79
2024/04/17 01:24:14;;;;;;;7.78;2.60;;;6.50;99.90;;;;;;5481549;26;20008;-79
2024/04/17 01:26:39;;;;;;;14.00;3.03;;;6.40;99.90;;;;;;5464210;26;20002;-79
2024/04/17 01:29:05;;;;;;;10.15;2.83;;;6.40;99.90;;;;;;5470078;26;20205;-79
2024/04/17 01:31:30;;;;;;;13.13;2.75;;;6.40;99.90;;;;;;5459241;26;20159;-80
2024/04/17 01:33:56;;;;;;;14.20;3.60;;;6.40;99.90;;;;;;5456312;26;19994;-79
2024/04/17 01:36:22;;;;;;;11.85;2.65;;;6.40;99.90;;;;;;5481323;26;20002;-79
2024/04/17 01:38:47;;;;;;;13.00;2.90;;;6.40;99.90;;;;;;5480387;26;20013;-79
2024/04/17 01:41:13;;;;;;;10.60;3.00;;;6.40;99.90;;;;;;5456112;26;20002;-79
2024/04/17 01:43:39;;;;;;;15.75;3.13;;;6.40;99.90;;;;;;5480508;26;20016;-79
2024/04/17 01:46:05;;;;;;;10.52;2.75;;;6.40;99.90;;;;;;5454135;26;20003;-79
2024/04/17 01:48:30;;;;;;;9.65;2.92;;;6.40;99.90;;;;;;5467560;26;19998;-79
2024/04/17 01:50:56;;;;;;;9.48;2.50;;;6.40;99.90;;;;;;5451834;26;20003;-79
2024/04/17 01:53:21;;;;;;;15.45;2.75;;;6.30;99.90;;;;;;5469573;26;20006;-79
2024/04/17 01:55:47;;;;;;;11.63;2.70;;;6.30;99.90;;;;;;5458769;26;20066;-78
2024/04/17 01:58:13;;;;;;;6.95;2.42;;;6.30;99.90;;;;;;5456302;26;20479;-78
2024/04/17 02:00:39;;;;;;;11.35;2.50;;;6.20;99.90;;;;;;5480089;26;20413;-78
2024/04/17 02:03:05;;;;;;;10.70;2.90;;;6.20;99.90;;;;;;5480576;26;20332;-78
2024/04/17 02:05:31;;;;;;;13.15;3.03;;;6.20;99.90;;;;;;5455520;26;20001;-78
2024/04/17 02:07:56;;;;;;;8.95;3.10;;;6.30;99.90;;;;;;5480007;26;19998;-80
2024/04/17 02:10:22;;;;;;;9.48;2.70;;;6.20;99.90;;;;;;5481195;26;20013;-80
2024/04/17 02:12:48;;;;;;;10.57;2.47;;;6.20;99.90;;;;;;5479741;26;20512;-81
2024/04/17 02:15:14;;;;;;;10.57;3.05;;;6.20;99.90;;;;;;5456610;26;20003;-81
2024/04/17 02:17:39;;;;;;;17.17;3.25;;;6.20;99.90;;;;;;5469071;26;20010;-80
2024/04/17 02:20:06;;;;;;;8.30;2.80;;;6.20;99.90;;;;;;5465761;26;20010;-81
2024/04/17 02:22:32;;;;;;;9.50;3.15;;;6.20;99.90;;;;;;5474597;26;20076;-80
2024/04/17 02:24:58;;;;;;;10.52;3.35;;;6.20;99.90;;;;;;5462630;26;20009;-81
2024/04/17 02:27:24;;;;;;;15.85;3.67;;;6.20;99.90;;;;;;5477475;26;20002;-81
2024/04/17 02:29:51;;;;;;;10.15;2.88;;;6.20;99.90;;;;;;5443575;26;20415;-80
2024/04/17 02:32:17;;;;;;;13.55;2.95;;;6.20;99.90;;;;;;5467295;26;19994;-80
2024/04/17 02:34:42;;;;;;;15.20;3.03;;;6.20;99.90;;;;;;5470340;26;20005;-78
2024/04/17 02:37:08;;;;;;;13.38;2.60;;;6.20;99.90;;;;;;5466145;26;20006;-79
2024/04/17 02:39:34;;;;;;;9.63;2.78;;;6.20;99.90;;;;;;5473534;26;19995;-79
2024/04/17 02:41:59;;;;;;;12.13;2.40;;;6.20;99.90;;;;;;5462545;26;20004;-79
2024/04/17 02:44:25;;;;;;;10.77;2.80;;;6.20;99.90;;;;;;5480488;26;20011;-80
2024/04/17 02:46:51;;;;;;;14.13;2.58;;;6.20;99.90;;;;;;5477817;26;19994;-79
2024/04/17 02:49:16;;;;;;;16.30;2.65;;;6.30;99.90;;;;;;5455369;26;20007;-79
2024/04/17 02:51:43;;;;;;;13.40;2.55;;;6.30;99.90;;;;;;5454022;26;20486;-79
2024/04/17 02:54:08;;;;;;;13.85;2.55;;;6.30;99.90;;;;;;5479426;26;20435;-80
2024/04/17 02:56:34;;;;;;;12.48;2.65;;;6.30;99.90;;;;;;5453080;26;19998;-80
2024/04/17 02:59:00;;;;;;;13.77;2.55;;;6.30;99.90;;;;;;5479320;26;20005;-80
2024/04/17 03:01:25;;;;;;;12.43;2.90;;;6.30;99.90;;;;;;5458821;26;20006;-79
2024/04/17 03:03:51;;;;;;;6.55;2.30;;;6.30;99.90;;;;;;5468762;26;19995;-79
2024/04/17 03:06:16;;;;;;;9.15;2.53;;;6.30;99.90;;;;;;5461929;26;20461;-80
2024/04/17 03:08:42;;;;;;;9.27;2.13;;;6.40;99.90;;;;;;5476200;26;20005;-80
2024/04/17 03:11:08;;;;;;;8.45;2.17;;;6.40;99.90;;;;;;5458170;26;20523;-80
2024/04/17 03:13:33;;;;;;;10.88;2.22;;;6.40;99.90;;;;;;5454923;26;20436;-79
2024/04/17 03:16:02;;;;;;;8.18;2.63;;;6.40;99.90;;;;;;5479659;26;20002;-80
2024/04/17 03:18:29;;;;;;;10.43;2.55;;;6.40;99.90;;;;;;5479863;26;20111;-80
2024/04/17 03:21:04;;;;;;;12.43;2.45;;;6.50;99.90;;;;;;5454160;26;20006;-79
2024/04/17 03:23:29;;;;;;;11.73;2.90;;;6.50;99.90;;;;;;5458501;26;20043;-79
2024/04/17 03:26:00;;;;;;;10.05;2.60;;;6.50;99.90;;;;;;5468912;26;20440;-79
2024/04/17 03:28:26;;;;;;;9.57;2.40;;;6.50;99.90;;;;;;5461454;26;20454;-80
2024/04/17 03:30:52;;;;;;;12.35;2.60;;;6.50;99.90;;;;;;5479528;26;19998;-80
2024/04/17 03:33:17;;;;;;;8.60;2.50;;;6.50;99.90;;;;;;5479383;26;19998;-79
2024/04/17 03:35:58;;;;;;;8.73;3.03;;;6.50;99.90;;;;;;5479325;26;20512;-79
2024/04/17 03:38:27;;;;;;;12.20;2.20;;;6.60;99.90;;;;;;5457791;26;20002;-79
2024/04/17 03:40:54;;;;;;;8.32;2.70;;;6.60;99.90;;;;;;5453903;26;20543;-79
2024/04/17 03:43:20;;;;;;;8.43;2.63;;;6.60;99.90;;;;;;5479481;26;20006;-79
2024/04/17 03:45:45;;;;;;;17.67;2.83;;;6.60;99.90;;;;;;5454468;26;20053;-80
2024/04/17 03:48:11;;;;;;;11.70;3.00;;;6.60;99.90;;;;;;5476501;26;20002;-80
2024/04/17 03:50:36;;;;;;;11.82;3.22;;;6.70;99.90;;;;;;5466993;26;20364;-79
2024/04/17 03:53:03;;;;;;;8.95;3.10;;;6.70;99.90;;;;;;5465778;26;20076;-79
2024/04/17 03:55:29;;;;;;;11.32;2.85;;;6.70;99.90;;;;;;5452200;26;20013;-79
2024/04/17 03:57:54;;;;;;;10.15;3.22;;;6.70;99.90;;;;;;5480518;26;20732;-79
2024/04/17 04:00:20;;;;;;;14.63;3.00;;;6.70;99.90;;;;;;5477689;26;20079;-79
2024/04/17 04:02:46;;;;;;;12.07;3.08;;;6.80;99.90;;;;;;5461645;26;20006;-79
2024/04/17 04:05:11;;;;;;;12.63;3.25;;;6.70;99.90;;;;;;5455710;26;20013;-79
2024/04/17 04:07:38;;;;;;;10.15;3.20;;;6.80;99.90;;;;;;5470038;26;20007;-78
2024/04/17 04:10:06;;;;;;;8.35;2.85;;;6.80;99.90;;;;;;5469239;26;19998;-78
2024/04/17 04:12:32;;;;;;;6.15;2.28;;;6.80;99.90;;;;;;5457067;26;20002;-79
2024/04/17 04:14:57;;;;;;;7.75;2.40;;;6.80;99.90;;;;;;5461543;26;20014;-79
2024/04/17 04:17:23;;;;;;;6.70;2.42;;;6.80;99.90;;;;;;5477765;26;19990;-78
2024/04/17 04:19:49;;;;;;;7.55;2.63;;;6.80;99.90;;;;;;5481921;26;20012;-78
2024/04/17 04:22:14;;;;;;;9.70;2.47;;;6.90;99.90;;;;;;5457440;26;20001;-79
2024/04/17 04:24:40;;;;;;;9.93;3.10;;;6.90;99.90;;;;;;5482023;26;19998;-78
2024/04/17 04:27:08;;;;;;;5.25;2.60;;;6.90;99.90;;;;;;5459226;26;20463;-78
2024/04/17 04:29:34;;;;;;;8.55;2.47;;;7.00;99.90;;;;;;5471470;26;20013;-78
2024/04/17 04:32:00;;;;;;;6.70;2.17;;;6.90;99.90;;;;;;5467743;26;20444;-78
2024/04/17 04:34:25;;;;;;;7.20;2.10;;;7.00;99.90;;;;;;5476121;26;20321;-78
2024/04/17 04:36:51;;;;;;;9.13;2.00;;;7.00;99.90;;;;;;5463261;26;20367;-78
2024/04/17 04:39:16;;;;;;;4.97;2.10;;;7.00;99.90;;;;;;5456350;26;19998;-78
2024/04/17 04:41:42;;;;;;;7.82;2.20;;;7.10;99.90;;;;;;5481789;26;20018;-78
2024/04/17 04:44:08;;;;;;;5.20;2.10;;;7.00;99.90;;;;;;5481407;26;20092;-78
2024/04/17 04:46:33;;;;;;;10.20;2.35;;;7.00;99.90;;;;;;5482005;26;20013;-78
2024/04/17 04:48:59;;;;;;;7.70;2.40;;;7.00;99.90;;;;;;5479842;26;20394;-78
2024/04/17 04:51:24;;;;;;;5.85;2.13;;;7.00;99.90;;;;;;5475418;26;19998;-78
2024/04/17 04:53:50;;;;;;;7.18;2.58;;;7.00;99.90;;;;;;5456194;26;20062;-78
2024/04/17 04:56:16;;;;;;;7.22;2.45;;;7.10;99.90;;;;;;5482826;26;19998;-78
2024/04/17 04:58:42;;;;;;;7.20;2.50;;;7.10;99.90;;;;;;5481746;26;20009;-78
2024/04/17 05:01:08;;;;;;;7.25;2.40;;;7.10;99.90;;;;;;5482607;26;20166;-78
2024/04/17 05:03:34;;;;;;;8.57;2.70;;;7.10;99.90;;;;;;5455718;26;19995;-78
2024/04/17 05:05:59;;;;;;;5.32;2.25;;;7.10;99.90;;;;;;5482126;26;20508;-78
2024/04/17 05:08:25;;;;;;;6.93;2.55;;;7.10;99.90;;;;;;5480792;26;20009;-78
2024/04/17 05:10:50;;;;;;;6.45;2.78;;;7.10;99.90;;;;;;5456820;26;19998;-78
2024/04/17 05:13:16;;;;;;;5.50;2.40;;;7.10;99.90;;;;;;5480096;26;20443;-78
2024/04/17 05:15:42;;;;;;;8.18;2.70;;;7.20;99.90;;;;;;5457152;26;20356;-78
2024/04/17 05:18:07;;;;;;;8.27;2.88;;;7.20;99.90;;;;;;5479933;26;20502;-78
2024/04/17 05:20:33;;;;;;;6.32;2.80;;;7.20;99.90;;;;;;5470058;26;20458;-78
2024/04/17 05:22:58;;;;;;;8.90;2.85;;;7.20;99.90;;;;;;5481157;26;20463;-78
2024/04/17 05:25:24;;;;;;;9.40;2.78;;;7.20;99.90;;;;;;5459205;26;20338;-78
2024/04/17 05:27:50;;;;;;;8.00;3.17;;;7.20;99.90;;;;;;5472504;26;20038;-78
2024/04/17 05:30:15;;;;;;;10.48;3.70;;;7.20;99.90;;;;;;5481215;26;19998;-78
2024/04/17 05:32:42;;;;;;;7.53;4.10;;;7.20;99.90;;;;;;5478627;26;19994;-78
2024/04/17 05:35:07;;;;;;;9.25;3.20;;;7.30;99.90;;;;;;5481442;26;20003;-78
2024/04/17 05:37:33;;;;;;;6.95;2.75;;;7.30;99.90;;;;;;5481915;26;20075;-78
2024/04/17 05:39:58;;;;;;;7.28;2.10;;;7.30;99.90;;;;;;5467646;26;19998;-77
2024/04/17 05:42:24;;;;;;;8.63;2.00;;;7.30;99.90;;;;;;5472692;26;19998;-78
2024/04/17 05:44:50;;;;;;;5.35;1.73;;;7.30;99.90;;;;;;5477717;26;20412;-77
2024/04/17 05:47:16;;;;;;;6.22;2.10;;;7.30;99.90;;;;;;5466151;26;20407;-78
2024/04/17 05:49:42;;;;;;;5.05;1.52;;;7.30;99.90;;;;;;5444591;26;20003;-77
2024/04/17 05:52:09;;;;;;;4.85;1.60;;;7.30;99.90;;;;;;5465644;26;20009;-77
2024/04/17 05:54:36;;;;;;;4.38;1.50;;;7.30;99.90;;;;;;5478347;26;20012;-77
2024/04/17 05:57:01;;;;;;;5.80;1.50;;;7.30;99.90;;;;;;5464272;26;19994;-77
2024/04/17 05:59:27;;;;;;;4.90;1.10;;;7.30;99.90;;;;;;5480641;26;19994;-77
2024/04/17 06:01:53;;;;;;;4.18;1.00;;;7.30;99.90;;;;;;5481404;26;20310;-77
2024/04/17 06:04:18;;;;;;;3.38;1.20;;;7.30;99.90;;;;;;5478867;26;20087;-77
2024/04/17 06:06:44;;;;;;;2.42;1.00;;;7.30;99.90;;;;;;5480746;26;20013;-77
2024/04/17 06:09:10;;;;;;;2.33;1.05;;;7.30;99.90;;;;;;5471038;26;19994;-77
2024/04/17 06:11:36;;;;;;;1.30;1.00;;;7.30;99.90;;;;;;5476431;26;20083;-77
2024/04/17 06:14:01;;;;;;;5.78;1.40;;;7.30;99.90;;;;;;5473976;26;20062;-77
2024/04/17 06:16:27;;;;;;;3.15;1.33;;;7.40;99.90;;;;;;5461917;26;19997;-77
2024/04/17 06:18:52;;;;;;;3.53;1.20;;;7.40;99.90;;;;;;5475809;26;19998;-77
2024/04/17 06:21:18;;;;;;;4.20;1.27;;;7.40;99.90;;;;;;5463824;26;20010;-79
2024/04/17 06:23:44;;;;;;;3.72;1.20;;;7.40;99.90;;;;;;5441854;26;20006;-77
2024/04/17 06:26:09;;;;;;;3.03;0.82;;;7.40;99.90;;;;;;5470053;26;20519;-77
2024/04/17 06:28:35;;;;;;;3.65;1.20;;;7.40;99.90;;;;;;5464854;26;19994;-77
2024/04/17 06:31:00;;;;;;;3.10;1.00;;;7.40;99.90;;;;;;5480248;26;20047;-77
2024/04/17 06:33:26;;;;;;;1.50;0.77;;;7.40;99.90;;;;;;5480859;26;20030;-77
2024/04/17 06:35:52;;;;;;;4.25;1.40;;;7.40;99.90;;;;;;5479127;26;19994;-77
2024/04/17 06:38:17;;;;;;;2.88;1.20;;;7.40;99.90;;;;;;5477422;26;19998;-77
2024/04/17 06:40:43;;;;;;;4.75;1.20;;;7.30;99.90;;;;;;5454424;26;19995;-77
2024/04/17 06:43:08;;;;;;;4.85;1.10;;;7.40;99.90;;;;;;5457957;26;19995;-77
2024/04/17 06:45:34;;;;;;;2.10;1.23;;;7.30;99.90;;;;;;5480397;26;20457;-77
2024/04/17 06:48:00;;;;;;;4.03;1.20;;;7.30;99.90;;;;;;5478014;26;20006;-77
2024/04/17 06:50:25;;;;;;;3.60;1.33;;;7.30;99.90;;;;;;5465816;26;20179;-77
2024/04/17 06:52:51;;;;;;;4.45;1.40;;;7.30;99.90;;;;;;5461849;26;20057;-78
2024/04/17 06:55:17;;;;;;;3.85;1.27;;;7.30;99.90;;;;;;5451713;26;20039;-77
2024/04/17 06:57:42;;;;;;;3.63;1.30;;;7.40;99.90;;;;;;5461145;26;20380;-77
2024/04/17 07:00:09;;;;;;;5.35;1.58;;;7.40;99.90;;;;;;5468399;26;20431;-77
2024/04/17 07:02:35;;;;;;;2.80;1.45;;;7.40;99.90;;;;;;5480453;26;20005;-77
2024/04/17 07:05:01;;;;;;;4.00;1.50;;;7.50;99.90;;;;;;5454005;26;20387;-77
2024/04/17 07:07:26;;;;;;;4.43;1.65;;;7.50;99.90;;;;;;5480261;26;20088;-77
2024/04/17 07:09:52;;;;;;;5.97;2.10;;;7.50;99.90;;;;;;5459731;26;20003;-77
2024/04/17 07:12:19;;;;;;;6.45;1.80;;;7.60;99.90;;;;;;5470046;26;19998;-77
2024/04/17 07:14:45;;;;;;;3.13;1.98;;;7.60;99.90;;;;;;5461439;26;19994;-77
2024/04/17 07:17:11;;;;;;;6.88;2.05;;;7.70;99.90;;;;;;5455294;26;20085;-77
2024/04/17 07:19:36;;;;;;;7.50;2.70;;;7.80;99.90;;;;;;5466890;26;19999;-77
2024/04/17 07:22:02;;;;;;;4.72;2.03;;;7.80;99.90;;;;;;5469188;26;19990;-77
2024/04/17 07:24:28;;;;;;;4.38;2.05;;;7.90;99.90;;;;;;5452430;26;20312;-77
2024/04/17 07:26:54;;;;;;;7.90;1.95;;;7.90;99.90;;;;;;5481079;26;19994;-77
2024/04/17 07:29:22;;;;;;;5.80;2.33;;;7.90;99.90;;;;;;5480049;26;20008;-77
2024/04/17 07:31:48;;;;;;;10.55;2.95;;;7.90;99.90;;;;;;5463091;26;20451;-76
2024/04/17 07:34:14;;;;;;;9.18;2.13;;;7.90;99.90;;;;;;5472996;26;20013;-77
2024/04/17 07:36:40;;;;;;;8.32;2.30;;;7.90;99.90;;;;;;5461784;26;20030;-78
2024/04/17 07:39:05;;;;;;;7.72;2.40;;;8.00;99.90;;;;;;5457774;26;20097;-77
2024/04/17 07:41:31;;;;;;;9.52;2.75;;;8.10;99.90;;;;;;5446155;26;20401;-77
2024/04/17 07:43:57;;;;;;;9.60;2.60;;;8.20;99.90;;;;;;5474751;26;20034;-77
2024/04/17 07:46:22;;;;;;;9.82;2.25;;;8.30;99.90;;;;;;5457656;26;20355;-77
2024/04/17 07:48:50;;;;;;;9.00;2.03;;;8.40;99.90;;;;;;5462793;26;20111;-77
2024/04/17 07:51:16;;;;;;;11.00;2.40;;;8.50;99.90;;;;;;5476638;26;20021;-77
2024/04/17 07:53:42;;;;;;;8.60;2.35;;;8.50;99.90;;;;;;5455481;26;19998;-78
2024/04/17 07:56:07;;;;;;;12.80;2.60;;;8.60;99.90;;;;;;5464874;26;20087;-79
2024/04/17 07:58:33;;;;;;;8.32;1.60;;;8.60;99.90;;;;;;5448789;26;20253;-78
2024/04/17 08:00:59;;;;;;;7.68;2.33;;;8.70;99.90;;;;;;5468301;26;20399;-78
2024/04/17 08:03:24;;;;;;;10.43;2.15;;;8.80;99.90;;;;;;5472769;26;20010;-78
2024/04/17 08:05:51;;;;;;;18.00;2.50;;;8.90;99.90;;;;;;5444964;26;19999;-78
2024/04/17 08:08:17;;;;;;;13.13;2.90;;;8.90;99.90;;;;;;5469571;26;20075;-78
2024/04/17 08:10:43;;;;;;;11.13;2.67;;;9.00;99.90;;;;;;5482110;26;20307;-77
2024/04/17 08:13:12;;;;;;;14.25;2.20;;;9.20;99.90;;;;;;5483614;26;20266;-77
2024/04/17 08:15:56;;;;;;;10.98;2.10;;;9.30;99.90;;;;;;5477417;26;20009;-78
2024/04/17 08:18:21;;;;;;;9.35;1.70;;;9.40;99.90;;;;;;5467592;26;20002;-78
2024/04/17 08:20:47;;;;;;;16.48;2.45;;;9.50;99.90;;;;;;5476794;26;20010;-78
2024/04/17 08:23:13;;;;;;;8.85;1.90;;;9.60;99.90;;;;;;5463478;26;20009;-78
2024/04/17 08:25:41;;;;;;;8.15;1.45;;;9.70;99.90;;;;;;5482487;26;20013;-78
2024/04/17 08:28:09;;;;;;;10.00;1.65;;;9.80;99.90;;;;;;5469400;26;20010;-79
2024/04/17 08:30:35;;;;;;;9.30;2.10;;;9.90;99.90;;;;;;5471625;26;20333;-79
2024/04/17 08:33:00;;;;;;;7.57;1.65;;;10.00;99.90;;;;;;5457262;26;20075;-79
2024/04/17 08:35:26;;;;;;;8.88;1.80;;;10.00;99.90;;;;;;5461247;26;20472;-79
2024/04/17 08:37:52;;;;;;;8.77;1.98;;;10.00;99.90;;;;;;5472244;26;20348;-80
2024/04/17 08:40:17;;;;;;;11.10;1.42;;;10.10;99.90;;;;;;5463513;26;20003;-80
2024/04/17 08:42:52;;;;;;;9.05;1.67;;;10.20;99.90;;;;;;5464036;26;20022;-80
2024/04/17 08:45:30;;;;;;;10.75;1.75;;;10.30;99.90;;;;;;5465860;26;20329;-80
2024/04/17 08:47:58;;;;;;;6.90;1.30;;;10.40;99.90;;;;;;5471877;26;20013;-80
2024/04/17 08:50:29;;;;;;;4.68;1.20;;;10.50;99.90;;;;;;5462893;26;20002;-80
2024/04/17 08:53:00;;;;;;;8.25;1.30;;;10.60;99.90;;;;;;5459402;26;20010;-80
2024/04/17 08:55:29;;;;;;;9.50;1.50;;;10.60;99.90;;;;;;5471462;26;20027;-80
2024/04/17 08:57:55;;;;;;;9.00;1.50;;;10.60;99.90;;;;;;5466159;26;19998;-81
2024/04/17 09:00:25;;;;;;;7.97;1.45;;;10.60;99.90;;;;;;5456473;26;20078;-80
2024/04/17 09:02:57;;;;;;;7.35;1.50;;;10.70;99.90;;;;;;5482597;26;20012;-80
2024/04/17 09:05:27;;;;;;;8.77;1.55;;;10.70;99.90;;;;;;5456246;26;20453;-80
2024/04/17 09:07:54;;;;;;;6.27;1.20;;;10.60;99.90;;;;;;5482570;26;20005;-80
2024/04/17 09:10:20;;;;;;;8.27;1.45;;;10.70;99.90;;;;;;5480351;26;20467;-80
2024/04/17 09:12:46;;;;;;;9.00;1.70;;;10.70;99.90;;;;;;5482765;26;19995;-79
2024/04/17 09:15:16;;;;;;;7.47;1.45;;;10.80;99.90;;;;;;5481922;26;20011;-80
2024/04/17 09:17:42;;;;;;;4.40;1.10;;;10.90;99.90;;;;;;5471662;26;20002;-80
2024/04/17 09:20:09;;;;;;;8.10;1.02;;;11.00;99.90;;;;;;5467058;26;19998;-80
2024/04/17 09:22:35;;;;;;;5.13;0.98;;;11.10;99.90;;;;;;5482235;26;19998;-81
2024/04/17 09:25:02;;;;;;;6.13;1.15;;;11.20;99.90;;;;;;5463370;26;20179;-80
2024/04/17 09:27:28;;;;;;;5.68;1.30;;;11.30;99.90;;;;;;5471257;26;20009;-80
2024/04/17 09:29:53;;;;;;;6.28;1.23;;;11.30;99.90;;;;;;5459670;26;20009;-80
2024/04/17 09:32:19;;;;;;;6.30;1.33;;;11.40;99.90;;;;;;5456583;26;20014;-81
2024/04/17 09:34:45;;;;;;;9.10;1.13;;;11.50;99.90;;;;;;5470357;26;19994;-80
2024/04/17 09:37:13;;;;;;;7.00;1.27;;;11.50;99.90;;;;;;5467742;26;20433;-80
2024/04/17 09:39:39;;;;;;;4.15;1.10;;;11.60;99.90;;;;;;5456201;26;20078;-79
2024/04/17 09:42:12;;;;;;;7.35;1.30;;;11.60;99.90;;;;;;5463559;26;20003;-79
2024/04/17 09:44:39;;;;;;;3.45;1.02;;;11.50;99.90;;;;;;5470731;26;20011;-81
2024/04/17 09:47:11;;;;;;;6.07;1.08;;;11.40;99.90;;;;;;5462446;26;20002;-78
2024/04/17 09:49:43;;;;;;;6.75;1.30;;;11.20;99.90;;;;;;5456002;26;20003;-79
2024/04/17 09:52:12;;;;;;;8.80;1.38;;;10.90;99.90;;;;;;5472696;26;20003;-79
2024/04/17 09:54:38;;;;;;;5.47;1.05;;;10.60;99.90;;;;;;5466713;26;20396;-79
2024/04/17 09:57:05;;;;;;;5.35;1.30;;;10.50;99.90;;;;;;5472728;26;20010;-80
2024/04/17 09:59:33;;;;;;;6.63;1.45;;;10.40;99.90;;;;;;5463289;26;19998;-80
2024/04/17 10:02:00;;;;;;;5.10;1.30;;;10.30;99.90;;;;;;5456151;26;19999;-79
2024/04/17 10:04:29;;;;;;;4.18;1.13;;;10.30;99.90;;;;;;5465321;26;20014;-79
2024/04/17 10:06:56;;;;;;;5.22;1.10;;;10.20;99.90;;;;;;5472382;26;20010;-79
2024/04/17 10:09:23;;;;;;;4.32;0.98;;;10.10;99.90;;;;;;5480222;26;20547;-78
2024/04/17 10:11:52;;;;;;;4.13;1.00;;;10.00;99.90;;;;;;5480839;26;20332;-79
2024/04/17 10:14:18;;;;;;;7.38;1.25;;;9.90;99.90;;;;;;5456555;26;20003;-78
2024/04/17 10:16:44;;;;;;;6.32;1.08;;;9.80;99.90;;;;;;5470545;26;20335;-78
2024/04/17 10:19:12;;;;;;;4.05;1.00;;;9.70;99.90;;;;;;5465999;26;20015;-78
2024/04/17 10:21:37;;;;;;;6.53;1.17;;;9.70;99.90;;;;;;5481617;26;20067;-79
2024/04/17 10:24:08;;;;;;;5.22;1.35;;;9.60;99.90;;;;;;5479913;26;20018;-78
2024/04/17 10:26:49;;;;;;;3.40;1.00;;;9.60;99.90;;;;;;5467470;26;20453;-78
2024/04/17 10:29:31;;;;;;;4.60;1.27;;;9.60;99.90;;;;;;5442807;26;20010;-78
2024/04/17 10:32:01;;;;;;;3.53;1.05;;;9.60;99.90;;;;;;5478434;26;20002;-78
2024/04/17 10:34:41;;;;;;;6.67;1.30;;;9.60;99.90;;;;;;5479725;26;20525;-78
2024/04/17 10:37:08;;;;;;;2.45;0.80;;;9.60;99.90;;;;;;5480071;26;19998;-78
2024/04/17 10:39:37;;;;;;;2.10;0.75;;;9.60;99.90;;;;;;5462338;26;20070;-77
2024/04/17 10:42:04;;;;;;;1.50;0.47;;;9.60;99.90;;;;;;5465767;26;20002;-77
2024/04/17 10:44:50;;;;;;;3.17;0.65;;;9.70;99.90;;;;;;5478925;26;20008;-77
2024/04/17 10:47:21;;;;;;;1.35;0.73;;;9.70;99.90;;;;;;5479536;26;20070;-77
2024/04/17 10:49:58;;;;;;;2.10;0.60;;;9.80;99.90;;;;;;5479750;26;20014;-78
2024/04/17 10:52:25;;;;;;;6.38;0.90;;;9.80;99.90;;;;;;5475153;26;19998;-78
2024/04/17 10:54:53;;;;;;;2.58;0.90;;;9.90;99.90;;;;;;5479563;26;20001;-78
2024/04/17 10:57:20;;;;;;;3.20;0.77;;;10.10;99.90;;;;;;5458709;26;20074;-78
2024/04/17 10:59:50;;;;;;;3.67;0.77;;;10.20;99.90;;;;;;5479989;26;19998;-78
2024/04/17 11:02:15;;;;;;;1.60;0.90;;;10.30;99.90;;;;;;5453238;26;20022;-78
2024/04/17 11:04:44;;;;;;;1.95;0.52;;;10.50;99.90;;;;;;5466386;26;19998;-78
2024/04/17 11:07:11;;;;;;;3.15;0.88;;;10.60;99.90;;;;;;5479830;26;20002;-78
2024/04/17 11:09:41;;;;;;;1.92;0.70;;;10.80;99.90;;;;;;5479592;26;19998;-78
2024/04/17 11:12:14;;;;;;;3.20;0.60;;;11.00;99.90;;;;;;5481031;26;20030;-79
2024/04/17 11:14:39;;;;;;;2.85;0.77;;;11.10;99.90;;;;;;5479622;26;20460;-79
2024/04/17 11:17:05;;;;;;;3.25;0.82;;;11.20;99.90;;;;;;5480229;26;20013;-80
2024/04/17 11:19:31;;;;;;;3.28;0.60;;;11.20;99.90;;;;;;5479315;26;20014;-80
2024/04/17 11:21:57;;;;;;;1.75;0.55;;;11.30;99.90;;;;;;5480331;26;20002;-80
2024/04/17 11:24:23;;;;;;;1.30;0.47;;;11.30;99.90;;;;;;5478528;26;20014;-80
2024/04/17 11:26:49;;;;;;;3.50;0.57;;;11.40;99.90;;;;;;5460830;26;20015;-79
2024/04/17 11:29:21;;;;;;;4.25;0.90;;;11.40;99.90;;;;;;5468722;26;20060;-80
2024/04/17 11:31:47;;;;;;;4.32;0.77;;;11.50;99.90;;;;;;5461743;26;20063;-79
2024/04/17 11:34:24;;;;;;;4.40;0.70;;;11.50;99.90;;;;;;5453656;26;20007;-80
2024/04/17 11:36:49;;;;;;;1.60;0.70;;;11.50;99.90;;;;;;5463492;26;20541;-80
2024/04/17 11:39:16;;;;;;;2.55;0.70;;;11.40;99.90;;;;;;5470534;26;20006;-80
2024/04/17 11:41:42;;;;;;;1.88;0.60;;;11.40;99.90;;;;;;5479952;26;20467;-80
2024/04/17 11:44:10;;;;;;;1.48;0.60;;;11.50;99.90;;;;;;5479405;26;20046;-80
2024/04/17 11:46:39;;;;;;;5.90;1.00;;;11.70;99.90;;;;;;5479695;26;20491;-80
2024/04/17 11:49:05;;;;;;;2.95;0.77;;;11.80;99.90;;;;;;5480231;26;20010;-80
2024/04/17 11:51:31;;;;;;;4.78;1.13;;;11.90;99.90;;;;;;5454114;26;19999;-81
2024/04/17 11:53:57;;;;;;;1.92;0.52;;;11.90;99.90;;;;;;5469058;26;20013;-80
2024/04/17 11:56:22;;;;;;;3.13;1.05;;;11.80;99.90;;;;;;5465275;26;20415;-78
2024/04/17 11:58:48;;;;;;;2.30;0.60;;;11.70;99.90;;;;;;5454357;26;20359;-80
2024/04/17 12:01:14;;;;;;;2.60;0.73;;;11.50;99.90;;;;;;5460526;26;20003;-78
2024/04/17 12:03:39;;;;;;;2.92;0.75;;;11.40;99.90;;;;;;5468851;26;20018;-80
2024/04/17 12:06:06;;;;;;;1.13;0.50;;;11.20;99.90;;;;;;5457767;26;20013;-78
2024/04/17 12:08:34;;;;;;;1.90;0.65;;;11.00;99.90;;;;;;5480238;26;19998;-80
2024/04/17 12:11:00;;;;;;;3.05;0.60;;;11.00;99.90;;;;;;5466886;26;19999;-79
2024/04/17 12:13:25;;;;;;;3.47;0.70;;;11.00;99.90;;;;;;5441469;26;20417;-84
2024/04/17 12:15:51;;;;;;;3.47;0.65;;;10.90;99.90;;;;;;5475627;26;19998;-79
2024/04/17 12:18:17;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5473724;26;20003;-79
2024/04/17 12:20:42;;;;;;;1.23;0.40;;;10.60;99.90;;;;;;5474204;26;20009;-79
2024/04/17 12:23:08;;;;;;;2.38;0.70;;;10.40;99.90;;;;;;5483141;26;20077;-78
2024/04/17 12:28:18;;;;;;;2.72;0.65;;;10.00;99.90;;;;;;5482830;26;20086;-77
2024/04/17 12:30:46;;;;;;;1.42;0.63;;;9.60;99.90;;;;;;5481330;26;20751;-77
2024/04/17 12:33:11;;;;;;;2.10;0.68;;;9.40;99.90;;;;;;5482610;26;20010;-76
2024/04/17 12:35:37;;;;;;;1.80;0.47;;;9.20;99.90;;;;;;5482698;26;20459;-76
2024/04/17 12:38:02;;;;;;;2.05;0.65;;;9.10;99.90;;;;;;5482578;26;20523;-76
2024/04/17 12:40:28;;;;;;;1.23;0.60;;;8.90;99.90;;;;;;5475641;26;20071;-76
2024/04/17 12:42:54;;;;;;;1.95;0.50;;;8.80;99.90;;;;;;5482002;26;20086;-76
2024/04/17 12:45:19;;;;;;;0.82;0.40;;;8.60;99.90;;;;;;5479774;26;20030;-76
2024/04/17 12:47:45;;;;;;;2.58;0.70;;;8.50;99.90;;;;;;5481852;26;20017;-76
2024/04/17 12:50:10;;;;;;;0.93;0.47;;;8.40;99.90;;;;;;5477695;26;20013;-76