Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:00;;;;;;;13.80;12.50;;;5.60;99.90;;;;;;4960314;28;20951;-84
2022/04/23 00:04:27;;;;;;;15.95;14.45;;;5.50;99.90;;;;;;4961957;28;20377;-83
2022/04/23 00:06:53;;;;;;;15.93;14.33;;;5.40;99.90;;;;;;4962094;28;20414;-84
2022/04/23 00:09:19;;;;;;;15.97;14.53;;;5.30;99.90;;;;;;4960656;28;20960;-83
2022/04/23 00:11:45;;;;;;;18.90;17.20;;;5.10;99.90;;;;;;4979775;28;20906;-84
2022/04/23 00:14:11;;;;;;;19.33;17.53;;;5.20;99.90;;;;;;4980602;28;20445;-84
2022/04/23 00:16:36;;;;;;;17.37;15.87;;;5.20;99.90;;;;;;4962647;28;20435;-84
2022/04/23 00:19:02;;;;;;;18.02;16.35;;;5.30;99.90;;;;;;4962065;28;20440;-84
2022/04/23 00:21:28;;;;;;;17.15;15.55;;;5.30;99.90;;;;;;4980829;28;20385;-84
2022/04/23 00:23:53;;;;;;;17.87;16.27;;;5.30;99.90;;;;;;4979814;28;20438;-84
2022/04/23 00:26:19;;;;;;;15.93;14.60;;;5.30;99.90;;;;;;4979281;28;20435;-84
2022/04/23 00:28:45;;;;;;;17.55;15.90;;;5.20;99.90;;;;;;4986975;28;20377;-84
2022/04/23 00:31:10;;;;;;;16.77;15.18;;;5.10;99.90;;;;;;4972551;28;20735;-83
2022/04/23 00:33:37;;;;;;;19.93;18.23;;;5.00;99.90;;;;;;4972274;28;20820;-83
2022/04/23 00:36:09;;;;;;;21.25;19.25;;;5.00;99.90;;;;;;4971974;28;20384;-83
2022/04/23 00:38:37;;;;;;;18.08;16.48;;;5.00;99.90;;;;;;4990091;28;20385;-84
2022/04/23 00:41:03;;;;;;;19.15;17.30;;;5.10;99.90;;;;;;4970999;28;20401;-83
2022/04/23 00:43:33;;;;;;;21.58;19.58;;;5.00;99.90;;;;;;4971984;28;20385;-82
2022/04/23 00:46:03;;;;;;;19.73;17.85;;;5.00;99.90;;;;;;4990724;28;20416;-83
2022/04/23 00:48:30;;;;;;;22.02;19.98;;;5.00;99.90;;;;;;4972998;28;20397;-84
2022/04/23 00:51:00;;;;;;;19.83;18.08;;;5.00;99.90;;;;;;4990097;28;20393;-83
2022/04/23 00:53:27;;;;;;;20.75;18.77;;;5.10;99.90;;;;;;4990184;28;20396;-83
2022/04/23 00:55:53;;;;;;;20.73;18.85;;;5.10;99.90;;;;;;4971933;28;20401;-83
2022/04/23 00:58:20;;;;;;;21.42;19.52;;;5.10;99.90;;;;;;4989886;28;20883;-83
2022/04/23 01:00:47;;;;;;;20.23;18.42;;;5.00;99.90;;;;;;4989079;28;20377;-83
2022/04/23 01:03:14;;;;;;;21.58;19.50;;;5.10;99.90;;;;;;4987372;28;20388;-84
2022/04/23 01:05:46;;;;;;;20.77;18.98;;;5.10;99.90;;;;;;4972036;28;20393;-83
2022/04/23 01:08:18;;;;;;;19.92;18.13;;;5.10;99.90;;;;;;4989606;28;20471;-83
2022/04/23 01:10:44;;;;;;;20.50;18.60;;;5.10;99.90;;;;;;4971058;28;20409;-84
2022/04/23 01:13:14;;;;;;;19.65;17.88;;;5.10;99.90;;;;;;4971731;28;20381;-82
2022/04/23 01:15:43;;;;;;;20.67;18.70;;;5.30;99.90;;;;;;4971700;28;20400;-83
2022/04/23 01:18:08;;;;;;;19.67;17.87;;;5.30;99.90;;;;;;4971759;28;20384;-84
2022/04/23 01:20:34;;;;;;;20.07;18.17;;;5.40;99.90;;;;;;4988681;28;20388;-84
2022/04/23 01:23:00;;;;;;;20.13;18.33;;;5.30;99.90;;;;;;4992288;28;20467;-84
2022/04/23 01:25:26;;;;;;;20.10;18.40;;;5.30;99.90;;;;;;4993034;28;20461;-83
2022/04/23 01:27:54;;;;;;;20.33;18.50;;;5.30;99.90;;;;;;4975515;28;20413;-84
2022/04/23 01:30:20;;;;;;;20.67;18.77;;;5.30;99.90;;;;;;4975152;28;20612;-84
2022/04/23 01:32:45;;;;;;;20.13;18.33;;;5.30;99.90;;;;;;4975333;28;20468;-84
2022/04/23 01:35:11;;;;;;;20.10;18.30;;;5.10;99.90;;;;;;4975002;28;20419;-84
2022/04/23 01:37:36;;;;;;;20.85;18.95;;;5.10;99.90;;;;;;4974879;28;20384;-83
2022/04/23 01:40:02;;;;;;;20.55;18.75;;;5.00;99.90;;;;;;4992237;28;20381;-84
2022/04/23 01:42:28;;;;;;;21.50;19.60;;;4.90;99.90;;;;;;4992368;28;20396;-84
2022/04/23 01:44:54;;;;;;;20.83;18.83;;;4.90;99.90;;;;;;4976018;28;20392;-83
2022/04/23 01:47:19;;;;;;;21.87;19.97;;;4.80;99.90;;;;;;4993098;28;20981;-84
2022/04/23 01:49:45;;;;;;;20.53;18.53;;;4.70;99.90;;;;;;4992247;28;20890;-84
2022/04/23 01:52:12;;;;;;;20.25;18.45;;;4.60;99.90;;;;;;4992323;28;20368;-84
2022/04/23 01:54:38;;;;;;;23.30;21.00;;;4.50;99.90;;;;;;4992663;28;20404;-84
2022/04/23 01:57:04;;;;;;;22.58;20.48;;;4.40;99.90;;;;;;4974373;28;20855;-84
2022/04/23 01:59:30;;;;;;;25.23;22.93;;;4.40;99.90;;;;;;4973988;28;20397;-84
2022/04/23 02:01:57;;;;;;;25.25;22.95;;;4.30;99.90;;;;;;4975668;28;20396;-83
2022/04/23 02:04:22;;;;;;;25.10;22.83;;;4.30;99.90;;;;;;4993281;28;20408;-83
2022/04/23 02:06:48;;;;;;;24.73;22.43;;;4.30;99.90;;;;;;4993089;28;20781;-83
2022/04/23 02:09:14;;;;;;;24.83;22.60;;;4.20;99.90;;;;;;4992870;28;20468;-83
2022/04/23 02:11:40;;;;;;;25.47;23.17;;;4.20;99.90;;;;;;4974928;28;20479;-83
2022/04/23 02:14:06;;;;;;;25.02;22.83;;;4.10;99.90;;;;;;4975655;28;20384;-83
2022/04/23 02:16:32;;;;;;;24.08;21.98;;;4.10;99.90;;;;;;4993292;28;20391;-83
2022/04/23 02:18:58;;;;;;;23.35;21.15;;;4.10;99.90;;;;;;4993525;28;20369;-82
2022/04/23 02:21:25;;;;;;;24.75;22.45;;;4.00;99.90;;;;;;4993007;28;20750;-83
2022/04/23 02:23:53;;;;;;;26.80;24.30;;;4.00;99.90;;;;;;4993236;28;20887;-83
2022/04/23 02:26:20;;;;;;;26.67;24.23;;;3.90;99.90;;;;;;4974967;28;20415;-83
2022/04/23 02:28:52;;;;;;;28.13;25.42;;;3.90;99.90;;;;;;4992713;28;20428;-83
2022/04/23 02:31:18;;;;;;;28.27;25.67;;;3.90;99.90;;;;;;4991857;28;20863;-83
2022/04/23 02:33:46;;;;;;;28.55;26.02;;;3.90;99.90;;;;;;4974676;28;20578;-83
2022/04/23 02:36:12;;;;;;;28.40;25.80;;;3.90;99.90;;;;;;4992328;28;20380;-84
2022/04/23 02:38:41;;;;;;;28.13;25.42;;;4.00;99.90;;;;;;4974807;28;20389;-83
2022/04/23 02:41:10;;;;;;;28.47;25.80;;;4.00;99.90;;;;;;4991351;28;20385;-83
2022/04/23 02:43:38;;;;;;;27.88;25.27;;;4.20;99.90;;;;;;4991676;28;20458;-83
2022/04/23 02:46:05;;;;;;;27.40;24.88;;;4.20;99.90;;;;;;4974808;28;20408;-83
2022/04/23 02:48:30;;;;;;;27.20;24.70;;;4.10;99.90;;;;;;4991872;28;20377;-83
2022/04/23 02:50:56;;;;;;;28.93;26.13;;;4.10;99.90;;;;;;4991773;28;20377;-83
2022/04/23 02:53:22;;;;;;;27.83;25.10;;;4.10;99.90;;;;;;4974331;28;20409;-83
2022/04/23 02:55:47;;;;;;;27.45;24.95;;;4.20;99.90;;;;;;4991683;28;20458;-83
2022/04/23 02:58:13;;;;;;;27.83;25.25;;;4.10;99.90;;;;;;4991490;28;20393;-83
2022/04/23 03:00:41;;;;;;;27.98;25.48;;;4.10;99.90;;;;;;4974460;28;20380;-83
2022/04/23 03:03:11;;;;;;;28.70;26.10;;;4.10;99.90;;;;;;4975107;28;20428;-83
2022/04/23 03:05:42;;;;;;;28.75;26.02;;;4.10;99.90;;;;;;4978249;28;20402;-81
2022/04/23 03:08:07;;;;;;;29.50;26.65;;;4.10;99.90;;;;;;4974349;28;20391;-83
2022/04/23 03:10:33;;;;;;;28.52;25.85;;;4.10;99.90;;;;;;4990407;28;20384;-84
2022/04/23 03:12:59;;;;;;;27.95;25.42;;;4.20;99.90;;;;;;4973048;28;20401;-84
2022/04/23 03:15:26;;;;;;;27.83;25.37;;;4.20;99.90;;;;;;4973633;28;20505;-84
2022/04/23 03:18:04;;;;;;;27.05;24.52;;;4.20;99.90;;;;;;4973472;28;20385;-84
2022/04/23 03:20:29;;;;;;;27.80;25.30;;;4.20;99.90;;;;;;4973449;28;20377;-84
2022/04/23 03:22:55;;;;;;;28.63;26.03;;;4.10;99.90;;;;;;4991155;28;20981;-84
2022/04/23 03:25:21;;;;;;;27.97;25.47;;;4.20;99.90;;;;;;4990719;28;20389;-84
2022/04/23 03:27:46;;;;;;;28.90;26.10;;;4.10;99.90;;;;;;4990274;28;20431;-84
2022/04/23 03:30:12;;;;;;;29.23;26.33;;;4.00;99.90;;;;;;4973067;28;20381;-84
2022/04/23 03:32:37;;;;;;;64.00;29.15;;;4.00;99.90;;;;;;4990835;28;20435;-84
2022/04/23 03:35:05;;;;;;;28.80;26.10;;;3.90;99.90;;;;;;4991505;28;20409;-84
2022/04/23 03:37:31;;;;;;;29.27;26.60;;;3.80;99.90;;;;;;4973433;28;20497;-83
2022/04/23 03:39:57;;;;;;;29.43;26.63;;;3.70;99.90;;;;;;4973046;28;20377;-84
2022/04/23 03:42:23;;;;;;;30.50;27.60;;;3.70;99.90;;;;;;4990918;28;20427;-84
2022/04/23 03:44:49;;;;;;;30.00;27.20;;;3.70;99.90;;;;;;4990819;28;20373;-84
2022/04/23 03:47:15;;;;;;;30.23;27.23;;;3.70;99.90;;;;;;4974135;28;20408;-84
2022/04/23 03:49:41;;;;;;;30.60;27.70;;;3.80;99.90;;;;;;4972956;28;20467;-83
2022/04/23 03:52:10;;;;;;;30.80;27.90;;;3.90;99.90;;;;;;4973167;28;20460;-83
2022/04/23 03:54:35;;;;;;;30.02;27.23;;;3.90;99.90;;;;;;4972780;28;20871;-84
2022/04/23 03:57:01;;;;;;;30.13;27.33;;;4.00;99.90;;;;;;4990201;28;20391;-84
2022/04/23 03:59:26;;;;;;;30.10;27.30;;;4.00;99.90;;;;;;4971748;28;20392;-84
2022/04/23 04:01:55;;;;;;;30.23;27.47;;;4.00;99.90;;;;;;4990184;28;20386;-84
2022/04/23 04:04:21;;;;;;;29.23;26.52;;;4.10;99.90;;;;;;4990306;28;20373;-84
2022/04/23 04:06:47;;;;;;;29.13;26.50;;;4.10;99.90;;;;;;4990306;28;20520;-84
2022/04/23 04:09:12;;;;;;;29.40;26.67;;;4.10;99.90;;;;;;4990185;28;20380;-85
2022/04/23 04:14:22;;;;;;;27.60;25.10;;;4.30;99.90;;;;;;4990597;28;20443;-84
2022/04/23 04:16:49;;;;;;;29.20;26.50;;;4.30;99.90;;;;;;4990403;28;20416;-84
2022/04/23 04:19:15;;;;;;;28.08;25.48;;;4.30;99.90;;;;;;4972694;28;20395;-85
2022/04/23 04:21:43;;;;;;;29.27;26.58;;;4.30;99.90;;;;;;4972358;28;20476;-84
2022/04/23 04:24:12;;;;;;;28.38;25.67;;;4.40;99.90;;;;;;4989566;28;20404;-85
2022/04/23 04:26:47;;;;;;;28.08;25.45;;;4.40;99.90;;;;;;4972261;28;20869;-84
2022/04/23 04:29:17;;;;;;;28.20;25.52;;;4.50;99.90;;;;;;4989217;28;20400;-84
2022/04/23 04:31:51;;;;;;;28.52;25.35;;;4.50;99.90;;;;;;4971810;28;20476;-84
2022/04/23 04:34:23;;;;;;;26.70;24.23;;;4.50;99.90;;;;;;4972181;28;20902;-84
2022/04/23 04:36:50;;;;;;;26.97;24.33;;;4.60;99.90;;;;;;4972323;28;20493;-85
2022/04/23 04:39:17;;;;;;;25.23;22.80;;;4.70;99.90;;;;;;4989275;28;20464;-84
2022/04/23 04:41:44;;;;;;;23.27;21.15;;;5.00;99.90;;;;;;4989726;28;20397;-85
2022/04/23 04:44:10;;;;;;;22.38;20.15;;;5.30;99.90;;;;;;4989105;28;20479;-83
2022/04/23 04:46:38;;;;;;;22.70;20.50;;;5.40;99.90;;;;;;4971927;28;20427;-85
2022/04/23 04:49:04;;;;;;;21.48;19.38;;;5.60;99.90;;;;;;4972041;28;20388;-84
2022/04/23 04:51:31;;;;;;;20.25;18.42;;;;;;;;;;4984130;28;20379;-84
2022/04/23 04:53:57;;;;;;;20.33;18.48;;;;;;;;;;4974518;28;20383;-85
2022/04/23 04:56:23;;;;;;;21.23;19.23;;;;;;;;;;4970222;28;20398;-85
2022/04/23 04:58:49;;;;;;;19.38;17.65;;;;;;;;;;4972155;28;20407;-85
2022/04/23 05:01:16;;;;;;;19.63;17.83;;;;;;;;;;4973733;28;20436;-85
2022/04/23 05:03:43;;;;;;;19.67;17.88;;;;;;;;;;4972894;28;20389;-86
2022/04/23 05:06:09;;;;;;;19.33;17.52;;;;;;;;;;4974175;28;20506;-85
2022/04/23 05:08:36;;;;;;;18.50;16.80;;;;;;;;;;4973885;28;20429;-84
2022/04/23 05:11:02;;;;;;;17.83;16.15;;;;;;;;;;4973652;28;20378;-84
2022/04/23 05:13:28;;;;;;;17.43;15.87;;;;;;;;;;4972516;28;20734;-85
2022/04/23 05:15:54;;;;;;;18.02;16.33;;;;;;;;;;4973080;28;20379;-84
2022/04/23 05:18:20;;;;;;;17.35;15.85;;;;;;;;;;4972469;28;20605;-84
2022/04/23 05:20:46;;;;;;;17.25;15.65;;;;;;;;;;4973116;28;20841;-84
2022/04/23 05:23:13;;;;;;;18.40;16.60;;;;;;;;;;4972109;28;20484;-85
2022/04/23 05:25:39;;;;;;;23.43;16.17;;;;;;;;;;4972476;28;20383;-84
2022/04/23 05:28:05;;;;;;;17.08;15.48;;;;;;;;;;4971122;28;20394;-85
2022/04/23 05:30:31;;;;;;;16.70;15.20;;;;;;;;;;4972889;28;20375;-85
2022/04/23 05:32:57;;;;;;;19.92;15.35;;;;;;;;;;4971975;28;20449;-86
2022/04/23 05:35:25;;;;;;;16.50;14.90;;;;;;;;;;4973181;28;20406;-85
2022/04/23 05:37:51;;;;;;;16.75;15.02;;;;;;;;;;4971930;28;20390;-85
2022/04/23 05:40:17;;;;;;;16.67;15.18;;;;;;;;;;4971622;28;20375;-85
2022/04/23 05:42:43;;;;;;;16.50;15.00;;;;;;;;;;4972260;28;20397;-84
2022/04/23 05:45:09;;;;;;;16.27;14.88;;;;;;;;;;4971792;28;20433;-85
2022/04/23 05:47:35;;;;;;;16.77;15.18;;;;;;;;;;4971773;28;21009;-85
2022/04/23 05:50:01;;;;;;;16.63;15.02;;;;;;;;;;4972819;28;20417;-85
2022/04/23 05:52:27;;;;;;;15.73;14.23;;;;;;;;;;4973190;28;20474;-85
2022/04/23 05:54:53;;;;;;;16.25;14.75;;;;;;;;;;4972961;28;20381;-85
2022/04/23 05:57:19;;;;;;;16.40;14.80;;;;;;;;;;4971442;28;20737;-84
2022/04/23 05:59:44;;;;;;;15.25;13.95;;;8.70;99.90;;;;;;4971976;28;21060;-83
2022/04/23 06:02:13;;;;;;;15.20;13.90;;;;;;;;;;4972855;28;20387;-84
2022/04/23 06:04:39;;;;;;;14.25;12.95;;;;;;;;;;4971257;28;20390;-84
2022/04/23 06:07:08;;;;;;;16.05;14.55;;;;;;;;;;4972364;28;20425;-86
2022/04/23 06:09:34;;;;;;;14.90;13.60;;;;;;;;;;4970983;28;20406;-85
2022/04/23 06:12:00;;;;;;;14.90;13.50;;;;;;;;;;4971154;28;20445;-84
2022/04/23 06:14:26;;;;;;;14.97;13.57;;;;;;;;;;4970695;28;20885;-86
2022/04/23 06:16:52;;;;;;;14.10;12.80;;;;;;;;;;4971797;28;20456;-85
2022/04/23 06:19:20;;;;;;;15.57;12.82;;;;;;;;;;4972321;28;20362;-84
2022/04/23 06:21:46;;;;;;;13.35;12.02;;;;;;;;;;4972493;28;20382;-84
2022/04/23 06:24:13;;;;;;;13.60;12.40;;;;;;;;;;4973008;28;20395;-84
2022/04/23 06:26:39;;;;;;;13.35;12.15;;;;;;;;;;4972262;28;20410;-84
2022/04/23 06:29:05;;;;;;;14.02;12.75;;;;;;;;;;4970792;28;20406;-84
2022/04/23 06:31:31;;;;;;;13.00;11.77;;;;;;;;;;4972202;28;20420;-85
2022/04/23 06:33:57;;;;;;;12.90;11.73;;;;;;;;;;4972342;28;20437;-85
2022/04/23 06:36:23;;;;;;;12.47;11.37;;;;;;;;;;4970542;28;20793;-84
2022/04/23 06:38:49;;;;;;;14.33;12.83;;;;;;;;;;4970851;28;21287;-85
2022/04/23 06:41:17;;;;;;;17.47;11.73;;;;;;;;;;4971911;28;20470;-83
2022/04/23 06:43:43;;;;;;;12.82;11.73;;;;;;;;;;4970137;28;20814;-84
2022/04/23 06:46:09;;;;;;;18.55;12.20;;;;;;;;;;4971679;28;20505;-84
2022/04/23 06:48:35;;;;;;;13.27;11.88;;;;;;;;;;4971925;28;20405;-85
2022/04/23 06:51:01;;;;;;;12.60;11.32;;;;;;;;;;4971300;28;20749;-84
2022/04/23 06:53:27;;;;;;;19.08;12.27;;;;;;;;;;4972033;28;20456;-84
2022/04/23 06:55:53;;;;;;;13.05;11.80;;;;;;;;;;4973377;28;20920;-83
2022/04/23 06:58:19;;;;;;;12.88;11.65;;;;;;;;;;4971260;28;20382;-84
2022/04/23 07:00:45;;;;;;;32.75;13.80;;;;;;;;;;4972301;28;20469;-83
2022/04/23 07:03:11;;;;;;;13.27;11.98;;;;;;;;;;4971934;28;20407;-83
2022/04/23 07:05:37;;;;;;;12.63;11.45;;;;;;;;;;4970350;28;20816;-82
2022/04/23 07:08:04;;;;;;;12.30;11.00;;;;;;;;;;4970666;28;20406;-82
2022/04/23 07:10:30;;;;;;;12.38;11.02;;;;;;;;;;4970402;28;20387;-82
2022/04/23 07:12:57;;;;;;;12.73;11.43;;;;;;;;;;4971835;28;20386;-82
2022/04/23 07:15:24;;;;;;;43.60;13.90;;;;;;;;;;4969537;28;20410;-82
2022/04/23 07:17:50;;;;;;;11.50;10.43;;;;;;;;;;4969985;28;20390;-81
2022/04/23 07:20:17;;;;;;;10.88;9.77;;;;;;;;;;4970219;28;20386;-81
2022/04/23 07:25:29;;;;;;;11.18;10.07;;;;;;;;;;4971967;28;20389;-82
2022/04/23 07:27:55;;;;;;;27.07;11.03;;;;;;;;;;4969780;28;20413;-84
2022/04/23 07:30:21;;;;;;;10.73;9.60;;;;;;;;;;4969361;28;20427;-84
2022/04/23 07:32:47;;;;;;;10.23;9.20;;;;;;;;;;4971168;28;20379;-84
2022/04/23 07:38:10;;;;;;;10.48;9.25;;;;;;;;;;4971606;28;20741;-84
2022/04/23 07:40:40;;;;;;;10.43;9.38;;;;;;;;;;4985434;28;20493;-84
2022/04/23 07:43:08;;;;;;;9.77;8.80;;;;;;;;;;4985837;28;20437;-86
2022/04/23 07:45:35;;;;;;;10.30;9.02;;;;;;;;;;4970722;28;20415;-84
2022/04/23 07:48:01;;;;;;;10.13;7.65;;;;;;;;;;4985254;28;20423;-83
2022/04/23 07:50:28;;;;;;;8.50;7.60;;;;;;;;;;4986117;28;20486;-83
2022/04/23 07:52:54;;;;;;;7.60;6.90;;;;;;;;;;4970984;28;20406;-82
2022/04/23 07:55:20;;;;;;;9.32;7.50;;;;;;;;;;4971198;28;20406;-82
2022/04/23 07:57:46;;;;;;;8.00;7.20;;;;;;;;;;4971881;28;20371;-82
2022/04/23 08:00:12;;;;;;;8.50;7.03;;;;;;;;;;4973795;28;20965;-83
2022/04/23 08:02:38;;;;;;;8.57;7.50;;;;;;;;;;4968332;28;20393;-85
2022/04/23 08:05:05;;;;;;;8.77;7.88;;;;;;;;;;4957592;28;21012;-82
2022/04/23 08:07:31;;;;;;;8.15;7.25;;;;;;;;;;4955079;28;20497;-81
2022/04/23 08:09:57;;;;;;;8.43;7.63;;;;;;;;;;4975245;28;20472;-83
2022/04/23 08:12:23;;;;;;;8.10;7.40;;;;;;;;;;4972686;28;20859;-83
2022/04/23 08:14:49;;;;;;;8.30;7.50;;;;;;;;;;4965444;28;20440;-83
2022/04/23 08:17:15;;;;;;;28.42;9.18;;;;;;;;;;4970588;28;20861;-82
2022/04/23 08:19:41;;;;;;;13.55;8.07;;;;;;;;;;4952780;28;20375;-83
2022/04/23 08:22:07;;;;;;;7.82;7.03;;;;;;;;;;4970377;28;20390;-83
2022/04/23 08:24:33;;;;;;;8.48;7.78;;;;;;;;;;4985002;28;20936;-83
2022/04/23 08:26:59;;;;;;;8.48;7.57;;;;;;;;;;4972197;28;20419;-84
2022/04/23 08:32:09;;;;;;;9.50;8.60;;;;;;;;;;4971446;28;20489;-81
2022/04/23 08:34:35;;;;;;;10.07;8.13;;;;;;;;;;4988578;28;20379;-83
2022/04/23 08:37:02;;;;;;;8.43;7.63;;;;;;;;;;4979029;28;20365;-84
2022/04/23 08:39:28;;;;;;;8.60;7.80;;;;;;;;;;4976958;28;20433;-84
2022/04/23 08:41:54;;;;;;;9.77;8.05;;;;;;;;;;4978911;28;20374;-84
2022/04/23 08:44:21;;;;;;;8.50;7.70;;;;;;;;;;4978314;28;20370;-83
2022/04/23 08:46:48;;;;;;;7.80;7.10;;;;;;;;;;4961589;28;20444;-83
2022/04/23 08:49:16;;;;;;;8.10;7.40;;;;;;;;;;4981946;28;20376;-82
2022/04/23 08:51:45;;;;;;;8.20;7.40;;;;;;;;;;4983004;28;20385;-85
2022/04/23 08:54:12;;;;;;;13.68;7.78;;;;;;;;;;4980215;28;20404;-84
2022/04/23 08:56:39;;;;;;;10.50;8.13;;;;;;;;;;4979583;28;20389;-83
2022/04/23 08:59:06;;;;;;;8.40;7.63;;;;;;;;;;4961483;28;21230;-83
2022/04/23 09:01:33;;;;;;;9.43;8.43;;;;;;;;;;4979389;28;20385;-82
2022/04/23 09:03:59;;;;;;;8.40;7.60;;;;;;;;;;4980572;28;20874;-81
2022/04/23 09:06:32;;;;;;;8.50;7.70;;;;;;;;;;4976908;28;20427;-83
2022/04/23 09:09:16;;;;;;;8.23;7.27;;;16.00;93.30;;;;;;4979815;28;20381;-84
2022/04/23 09:11:50;;;;;;;7.60;6.90;;;16.00;93.50;;;;;;4982347;28;20395;-83
2022/04/23 09:14:36;;;;;;;8.15;6.97;;;16.10;93.60;;;;;;4959925;28;20909;-83
2022/04/23 09:25:37;;;;;;;8.13;7.38;;;16.50;91.90;;;;;;4981401;28;20397;-83
2022/04/23 09:28:23;;;;;;;8.27;7.38;;;16.80;92.40;;;;;;4976331;28;20464;-83
2022/04/23 09:30:54;;;;;;;7.85;7.03;;;17.10;91.60;;;;;;4974294;28;20393;-84
2022/04/23 09:33:29;;;;;;;8.15;7.35;;;17.40;92.40;;;;;;4976454;28;20882;-84
2022/04/23 09:36:04;;;;;;;12.20;7.10;;;17.50;90.80;;;;;;4961133;28;20394;-84
2022/04/23 09:38:31;;;;;;;7.97;7.22;;;17.60;90.90;;;;;;4959614;28;20409;-84
2022/04/23 09:40:58;;;;;;;7.75;7.05;;;17.60;89.60;;;;;;4960966;28;20745;-84
2022/04/23 09:43:25;;;;;;;7.43;6.73;;;17.30;90.20;;;;;;4961323;28;20432;-84
2022/04/23 09:46:10;;;;;;;7.55;6.75;;;17.30;90.60;;;;;;4967036;28;20384;-83
2022/04/23 09:48:38;;;;;;;7.45;6.63;;;17.50;90.60;;;;;;4963657;28;20469;-85
2022/04/23 09:51:05;;;;;;;6.93;6.23;;;17.60;89.50;;;;;;4968848;28;20426;-85
2022/04/23 09:53:31;;;;;;;6.88;6.30;;;17.80;90.20;;;;;;4980595;28;20400;-83
2022/04/23 09:56:01;;;;;;;7.45;6.68;;;;;;;;;;4969407;28;20432;-84
2022/04/23 09:58:30;;;;;;;7.63;6.35;;;17.40;86.20;;;;;;4970253;28;20392;-84
2022/04/23 10:00:57;;;;;;;13.57;6.60;;;17.30;88.90;;;;;;4981650;28;20390;-85
2022/04/23 10:03:31;;;;;;;6.82;6.22;;;17.50;90.00;;;;;;4980826;28;20399;-84
2022/04/23 10:05:58;;;;;;;19.23;7.15;;;17.60;90.80;;;;;;4965314;28;20428;-84
2022/04/23 10:08:34;;;;;;;6.82;6.15;;;17.60;87.90;;;;;;4981911;28;20379;-83
2022/04/23 10:11:12;;;;;;;7.07;6.45;;;17.50;86.90;;;;;;4965701;28;20385;-84
2022/04/23 10:13:41;;;;;;;12.18;6.20;;;17.40;86.80;;;;;;4981216;28;20438;-83
2022/04/23 10:16:10;;;;;;;6.70;6.10;;;17.30;85.50;;;;;;4978459;28;20420;-81
2022/04/23 10:18:39;;;;;;;8.97;6.97;;;17.50;85.60;;;;;;4962276;28;20798;-82
2022/04/23 10:21:10;;;;;;;7.80;6.65;;;17.70;85.40;;;;;;4967882;28;20401;-82
2022/04/23 10:23:46;;;;;;;7.50;6.20;;;17.40;87.50;;;;;;4986949;28;20388;-84
2022/04/23 10:26:32;;;;;;;14.80;7.10;;;17.20;87.20;;;;;;4984731;28;21907;-84
2022/04/23 10:28:58;;;;;;;7.63;6.50;;;17.50;85.60;;;;;;4959985;28;20445;-83
2022/04/23 10:31:25;;;;;;;6.70;6.10;;;17.40;85.50;;;;;;4983145;28;20798;-85
2022/04/23 10:33:52;;;;;;;7.07;6.13;;;17.40;84.20;;;;;;4962984;28;20480;-84
2022/04/23 10:36:22;;;;;;;7.20;6.50;;;17.50;87.10;;;;;;4980287;28;20389;-84
2022/04/23 10:38:53;;;;;;;6.27;5.67;;;17.70;84.50;;;;;;4980228;28;20383;-84
2022/04/23 10:41:24;;;;;;;6.82;6.13;;;17.70;86.50;;;;;;4980302;28;20405;-86
2022/04/23 10:44:09;;;;;;;7.30;6.55;;;17.80;83.70;;;;;;4980992;28;20404;-83
2022/04/23 10:46:38;;;;;;;9.47;6.40;;;17.50;83.00;;;;;;4981790;28;20452;-85
2022/04/23 10:49:13;;;;;;;6.78;6.07;;;17.40;83.20;;;;;;4981375;28;20871;-84
2022/04/23 10:51:49;;;;;;;6.97;6.28;;;17.30;83.30;;;;;;4957071;28;20398;-84
2022/04/23 10:54:19;;;;;;;6.55;5.95;;;17.40;83.90;;;;;;4974522;28;20399;-84
2022/04/23 10:56:55;;;;;;;22.17;6.95;;;17.30;86.10;;;;;;4958240;28;20393;-85
2022/04/23 10:59:47;;;;;;;6.43;5.78;;;17.40;84.90;;;;;;4972030;28;20490;-86
2022/04/23 11:02:30;;;;;;;6.70;6.10;;;17.40;84.60;;;;;;4971767;28;20410;-84
2022/04/23 11:13:55;;;;;;;6.57;5.97;;;17.40;82.30;;;;;;4985979;28;20876;-83
2022/04/23 11:16:22;;;;;;;5.85;5.35;;;17.10;83.70;;;;;;4980400;28;20907;-84
2022/04/23 11:18:52;;;;;;;6.47;5.82;;;17.10;86.10;;;;;;4980421;28;20455;-84
2022/04/23 11:21:26;;;;;;;7.10;5.50;;;17.20;84.30;;;;;;4964093;28;20405;-84
2022/04/23 11:23:56;;;;;;;8.35;5.72;;;17.20;85.20;;;;;;4977541;28;20412;-84
2022/04/23 11:26:41;;;;;;;5.88;5.38;;;17.10;82.80;;;;;;4967653;28;20486;-84
2022/04/23 11:29:07;;;;;;;5.60;5.03;;;16.90;83.30;;;;;;4974790;28;20383;-84
2022/04/23 11:31:33;;;;;;;5.65;4.95;;;16.80;83.90;;;;;;4974691;28;20379;-84
2022/04/23 11:34:00;;;;;;;18.08;6.20;;;17.10;82.10;;;;;;4974804;28;20401;-85
2022/04/23 11:36:28;;;;;;;5.25;4.38;;;17.30;84.50;;;;;;4976947;28;20387;-83
2022/04/23 11:38:59;;;;;;;5.40;4.90;;;17.50;80.60;;;;;;4980740;28;20451;-85
2022/04/23 11:41:42;;;;;;;5.80;4.90;;;17.40;81.40;;;;;;4962202;28;20889;-84
2022/04/23 11:44:12;;;;;;;5.73;5.23;;;17.20;82.20;;;;;;4963228;28;20408;-84
2022/04/23 11:46:47;;;;;;;7.22;5.25;;;17.10;83.10;;;;;;4979837;28;20424;-83
2022/04/23 11:49:29;;;;;;;5.25;4.78;;;17.00;82.20;;;;;;4978239;28;20402;-84
2022/04/23 11:52:14;;;;;;;4.90;4.50;;;17.00;81.20;;;;;;4977486;28;20860;-83
2022/04/23 11:54:44;;;;;;;5.00;4.60;;;16.90;80.90;;;;;;4978906;28;20871;-84
2022/04/23 11:57:13;;;;;;;5.03;4.55;;;16.60;82.60;;;;;;4958725;28;20391;-83
2022/04/23 11:59:41;;;;;;;5.43;4.72;;;16.60;81.60;;;;;;4958633;28;21178;-86
2022/04/23 12:02:27;;;;;;;6.05;5.13;;;16.50;83.30;;;;;;4974926;28;20499;-85
2022/04/23 12:04:55;;;;;;;13.87;5.27;;;16.40;83.60;;;;;;4964749;28;21244;-84
2022/04/23 12:07:22;;;;;;;5.75;5.32;;;16.50;84.20;;;;;;4981185;28;20494;-85
2022/04/23 12:10:01;;;;;;;10.38;5.65;;;16.80;82.70;;;;;;4972357;28;20888;-84
2022/04/23 12:12:29;;;;;;;5.53;5.03;;;17.10;82.60;;;;;;4985534;28;20392;-83
2022/04/23 12:14:57;;;;;;;5.85;5.10;;;17.10;81.20;;;;;;4974010;28;20386;-84
2022/04/23 12:17:26;;;;;;;5.32;4.82;;;17.10;82.80;;;;;;4956990;28;20386;-84
2022/04/23 12:19:54;;;;;;;5.78;5.20;;;17.00;82.80;;;;;;4959190;28;20420;-83
2022/04/23 12:22:27;;;;;;;50.38;10.52;;;17.20;82.10;;;;;;4961339;28;20543;-86
2022/04/23 12:25:10;;;;;;;8.73;5.20;;;17.60;81.50;;;;;;4980552;28;20393;-85
2022/04/23 12:28:03;;;;;;;6.50;4.50;;;17.40;79.80;;;;;;4962915;28;20472;-86
2022/04/23 12:42:14;;;;;;;6.97;5.05;;;;;;;;;;4979403;28;20482;-86
2022/04/23 12:44:42;;;;;;;6.82;4.93;;;;;;;;;;4977727;28;21763;-85
2022/04/23 12:47:09;;;;;;;5.40;4.73;;;;;;;;;;4961840;28;20401;-85
2022/04/23 12:49:45;;;;;;;7.55;4.57;;;;;;;;;;4978847;28;20405;-85
2022/04/23 12:52:20;;;;;;;5.50;4.77;;;19.20;78.10;;;;;;4978710;28;20473;-84
2022/04/23 12:55:18;;;;;;;5.10;4.60;;;19.10;76.10;;;;;;4979223;28;20374;-84
2022/04/23 12:57:54;;;;;;;9.38;4.57;;;19.00;75.10;;;;;;4965701;28;20482;-84
2022/04/23 13:00:25;;;;;;;5.20;4.68;;;19.00;74.00;;;;;;4959319;28;20428;-84
2022/04/23 13:02:59;;;;;;;7.80;4.60;;;18.90;75.70;;;;;;4979978;28;20389;-84
2022/04/23 13:05:26;;;;;;;5.93;4.18;;;18.90;76.90;;;;;;4982482;28;20397;-87
2022/04/23 13:10:36;;;;;;;6.80;4.70;;;18.90;75.40;;;;;;4978436;28;20408;-83
2022/04/23 13:13:03;;;;;;;5.05;4.40;;;18.70;76.40;;;;;;4958295;28;20571;-84
2022/04/23 13:15:29;;;;;;;6.40;5.15;;;18.40;76.50;;;;;;4978165;28;20396;-83
2022/04/23 13:17:55;;;;;;;6.65;5.13;;;18.10;75.80;;;;;;4963236;28;20385;-82
2022/04/23 13:20:21;;;;;;;6.43;4.93;;;17.80;77.10;;;;;;4981419;28;20374;-84
2022/04/23 13:22:47;;;;;;;4.97;4.57;;;17.70;78.80;;;;;;4984938;28;20391;-83
2022/04/23 13:25:15;;;;;;;5.13;4.67;;;17.50;77.50;;;;;;4964509;28;20456;-84
2022/04/23 13:27:42;;;;;;;5.30;4.80;;;17.70;76.90;;;;;;4983419;28;20460;-84
2022/04/23 13:30:09;;;;;;;5.95;4.53;;;17.90;77.40;;;;;;4963089;28;20377;-84
2022/04/23 13:32:36;;;;;;;13.02;4.95;;;18.10;76.60;;;;;;4982862;28;20405;-84
2022/04/23 13:35:06;;;;;;;5.50;4.45;;;;;;;;;;4963546;28;20887;-85
2022/04/23 13:37:32;;;;;;;6.50;4.45;;;19.00;75.10;;;;;;4981885;28;20391;-84
2022/04/23 13:39:58;;;;;;;5.63;4.75;;;18.90;74.70;;;;;;4967125;28;20391;-83
2022/04/23 13:42:28;;;;;;;4.97;4.55;;;18.40;75.70;;;;;;4959559;28;20470;-84
2022/04/23 13:44:56;;;;;;;4.97;4.20;;;18.10;75.80;;;;;;4976060;28;20397;-83
2022/04/23 13:47:22;;;;;;;5.47;4.97;;;17.70;76.50;;;;;;4959584;28;20831;-84
2022/04/23 13:49:48;;;;;;;4.90;4.40;;;17.60;76.90;;;;;;4976952;28;20467;-85
2022/04/23 13:52:14;;;;;;;5.38;4.63;;;17.60;76.70;;;;;;4981400;28;20399;-85
2022/04/23 13:54:40;;;;;;;4.80;4.13;;;17.70;77.90;;;;;;4979989;28;20391;-84
2022/04/23 13:57:06;;;;;;;11.63;4.83;;;17.80;76.10;;;;;;4978922;28;20396;-85
2022/04/23 13:59:35;;;;;;;4.80;4.00;;;17.70;76.20;;;;;;4977905;28;20402;-85
2022/04/23 14:10:18;;;;;;;5.70;4.80;;;17.90;75.70;;;;;;4975214;28;20397;-83