Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:42;;;;;;;13.33;3.03;;;;;;;16.59;59.15;100871.41;4969324;28;120041;-77
2022/11/02 00:04:09;;;;;;;16.63;3.65;;;;;;;16.64;59.38;100878.25;4976086;28;119559;-76
2022/11/02 00:06:34;;;;;;;14.43;3.17;;;;;;;16.65;59.34;100871.47;4976167;28;119918;-76
2022/11/02 00:09:00;;;;;;;14.37;3.13;;;;;;;16.66;60.10;100875.75;4975431;28;119594;-79
2022/11/02 00:11:28;;;;;;;13.30;2.95;;;;;;;16.66;59.22;100873.00;4975145;28;119531;-79
2022/11/02 00:13:55;;;;;;;17.03;3.40;;;;;;;16.59;59.38;100871.41;4976469;28;119588;-79
2022/11/02 00:16:22;;;;;;;13.00;3.00;;;;;;;16.54;59.26;100861.78;5001042;28;119970;-79
2022/11/02 00:18:52;;;;;;;14.23;3.28;;;;;;;16.57;59.45;100871.91;5010537;28;119374;-80
2022/11/02 00:21:20;;;;;;;15.48;3.20;;;;;;;16.47;59.73;100853.16;4981486;28;119767;-80
2022/11/02 00:23:47;;;;;;;11.98;3.03;;;;;;;16.45;59.84;100853.63;4985809;28;120385;-80
2022/11/02 00:26:14;;;;;;;14.20;3.27;;;;;;;16.47;59.66;100853.91;4990106;27;119541;-76
2022/11/02 00:28:40;;;;;;;13.77;3.30;;;;;;;16.42;60.05;100840.78;4990025;28;120342;-77
2022/11/02 00:31:06;;;;;;;15.68;3.40;;;;;;;16.46;59.88;100846.84;4986867;28;120190;-76
2022/11/02 00:33:31;;;;;;;14.25;3.22;;;;;;;16.46;59.90;100835.78;4979629;28;119377;-77
2022/11/02 00:36:14;;;;;;;15.30;3.40;;;;;;;16.46;59.57;100827.47;4985131;28;121119;-76
2022/11/02 00:38:39;;;;;;;12.98;3.20;;;;;;;16.41;59.79;100830.19;4990490;28;119818;-77
2022/11/02 00:41:05;;;;;;;14.65;3.28;;;;;;;16.42;59.62;100840.78;5006368;28;119549;-76
2022/11/02 00:43:31;;;;;;;13.80;3.10;;;;;;;16.42;59.47;100837.25;4989783;28;119520;-76
2022/11/02 00:45:57;;;;;;;15.02;3.30;;;;;;;16.42;59.94;100824.16;4982282;28;119730;-76
2022/11/02 00:48:23;;;;;;;11.88;2.90;;;;;;;16.42;59.84;100824.16;4978455;28;121198;-76
2022/11/02 00:50:48;;;;;;;14.55;3.35;;;;;;;16.43;59.90;100824.91;4989410;28;119982;-77
2022/11/02 00:53:15;;;;;;;15.67;3.70;;;;;;;16.42;59.77;100821.38;4989677;28;119645;-76
2022/11/02 00:55:49;;;;;;;13.53;2.87;;;;;;;16.42;60.07;100824.16;4985765;28;119803;-75
2022/11/02 00:58:15;;;;;;;11.87;3.30;;;;;;;16.36;59.79;100803.97;4987101;28;119463;-77
2022/11/02 01:00:40;;;;;;;13.80;3.30;;;;;;;16.37;59.71;100811.03;4990233;28;119651;-76
2022/11/02 01:03:06;;;;;;;13.97;3.53;;;;;;;16.37;59.94;100822.09;4990089;28;120263;-77
2022/11/02 01:05:32;;;;;;;15.02;3.35;;;;;;;16.38;60.13;100812.53;4984073;27;120276;-76
2022/11/02 01:07:58;;;;;;;13.50;3.20;;;;;;;16.41;60.16;100808.81;4982181;28;119539;-76
2022/11/02 01:10:25;;;;;;;10.43;3.00;;;;;;;16.42;59.74;100815.09;4985099;28;119639;-75
2022/11/02 01:12:51;;;;;;;15.97;3.47;;;;;;;16.45;60.11;100811.34;4983149;28;119753;-76
2022/11/02 01:15:16;;;;;;;17.87;3.47;;;;;;;16.48;60.12;100813.13;4994755;28;120133;-76
2022/11/02 01:17:46;;;;;;;16.92;3.50;;;;;;;16.46;59.86;100807.31;4989864;28;120359;-77
2022/11/02 01:20:13;;;;;;;16.30;3.47;;;;;;;16.44;59.93;100810.59;4992742;28;119671;-76
2022/11/02 01:22:39;;;;;;;15.10;3.40;;;;;;;16.45;60.06;100812.09;4988058;28;119955;-77
2022/11/02 01:25:05;;;;;;;17.60;3.93;;;;;;;16.42;59.76;100813.09;4989284;28;118947;-76
2022/11/02 01:27:30;;;;;;;13.83;3.40;;;;;;;16.44;60.80;100813.34;4984988;28;119743;-76
2022/11/02 01:29:56;;;;;;;15.00;3.55;;;;;;;16.45;60.99;100817.66;4982891;28;119945;-76
2022/11/02 01:32:22;;;;;;;17.33;3.58;;;;;;;16.46;60.86;100810.09;4971599;28;119910;-76
2022/11/02 01:34:53;;;;;;;17.30;3.63;;;;;;;16.43;60.83;100798.00;4981413;28;120070;-77
2022/11/02 01:37:19;;;;;;;15.27;3.23;;;;;;;16.40;61.34;100792.69;5003628;28;119629;-76
2022/11/02 01:39:46;;;;;;;15.95;3.70;;;;;;;16.42;60.94;100796.47;5009925;28;119674;-77
2022/11/02 01:42:22;;;;;;;16.70;3.50;;;;;;;16.38;60.78;100790.41;4980859;28;119470;-76
2022/11/02 01:44:48;;;;;;;16.80;3.30;;;;;;;16.39;61.13;100786.38;4992945;28;120357;-76
2022/11/02 01:47:20;;;;;;;14.95;3.42;;;;;;;16.41;61.38;100780.34;4989293;28;120435;-76
2022/11/02 01:49:50;;;;;;;15.52;3.60;;;;;;;16.40;60.67;100773.31;4975544;28;119506;-76
2022/11/02 01:52:33;;;;;;;17.67;3.70;;;;;;;16.44;60.80;100782.91;4987065;28;119552;-77
2022/11/02 01:55:23;;;;;;;12.65;3.22;;;;;;;16.47;60.29;100781.91;4974052;28;119969;-76
2022/11/02 01:58:01;;;;;;;14.45;3.30;;;;;;;16.48;60.67;100780.66;4983122;28;119772;-76
2022/11/02 02:00:26;;;;;;;17.67;3.30;;;;;;;16.52;60.55;100778.44;4977966;28;119764;-76
2022/11/02 02:03:00;;;;;;;14.20;3.30;;;;;;;16.54;60.20;100772.41;4988427;28;119793;-76
2022/11/02 02:05:28;;;;;;;13.07;3.10;;;;;;;16.54;60.01;100773.16;4972025;28;121095;-76
2022/11/02 02:07:55;;;;;;;11.90;3.28;;;;;;;16.50;60.07;100761.56;4982477;28;120106;-76
2022/11/02 02:10:21;;;;;;;14.18;3.22;;;;;;;16.55;60.12;100782.25;4986264;28;119474;-77
2022/11/02 02:12:47;;;;;;;15.57;3.58;;;;;;;16.57;60.60;100780.53;4953157;28;119654;-76
2022/11/02 02:15:18;;;;;;;12.82;3.28;;;;;;;16.60;59.98;100766.94;4972531;28;119583;-76
2022/11/02 02:17:52;;;;;;;13.37;3.50;;;;;;;16.59;59.30;100766.19;4969616;28;119832;-76
2022/11/02 02:21:00;;;;;;;14.07;3.27;;;;;;;16.58;59.55;100754.34;5001217;27;119542;-77
2022/11/02 02:23:47;;;;;;;14.23;3.27;;;;;;;16.57;59.85;100750.06;4970328;28;119684;-76
2022/11/02 02:26:33;;;;;;;13.48;3.25;;;;;;;16.57;59.84;100744.53;4981861;28;119851;-77
2022/11/02 02:29:27;;;;;;;12.97;3.13;;;;;;;16.61;60.13;100740.78;4971153;28;119431;-76
2022/11/02 02:32:14;;;;;;;17.02;3.88;;;;;;;16.60;59.70;100750.34;4966016;28;120285;-76
2022/11/02 02:35:06;;;;;;;14.93;3.30;;;;;;;16.55;59.90;100749.78;4976486;28;119432;-76
2022/11/02 02:37:50;;;;;;;13.05;3.28;;;;;;;16.59;59.31;100741.25;4986501;28;119433;-76
2022/11/02 02:40:24;;;;;;;15.77;3.23;;;;;;;16.60;59.55;100740.00;4981233;28;119439;-76
2022/11/02 02:43:14;;;;;;;14.70;2.93;;;;;;;16.60;60.30;100742.03;4981437;28;119630;-77
2022/11/02 02:46:02;;;;;;;12.93;3.45;;;;;;;16.59;60.39;100746.81;4981460;28;119454;-77
2022/11/02 02:48:28;;;;;;;14.43;3.40;;;;;;;16.55;60.55;100738.69;4971311;28;120149;-76
2022/11/02 02:51:04;;;;;;;15.02;3.45;;;;;;;16.53;60.87;100735.66;4974111;28;120175;-77
2022/11/02 02:53:37;;;;;;;15.55;3.60;;;;;;;16.53;60.94;100740.44;4991065;28;119923;-77
2022/11/02 02:56:05;;;;;;;14.50;3.30;;;;;;;16.49;60.62;100739.91;4964304;28;119864;-77
2022/11/02 02:59:09;;;;;;;15.25;3.92;;;;;;;16.45;60.71;100734.59;4982767;28;119450;-77
2022/11/02 03:01:41;;;;;;;16.53;3.43;;;;;;;16.40;60.93;100729.75;4979661;28;119949;-77
2022/11/02 03:04:11;;;;;;;14.80;3.40;;;;;;;16.37;61.12;100722.44;4981888;28;120390;-77
2022/11/02 03:06:36;;;;;;;18.20;3.58;;;;;;;16.40;61.44;100723.47;4986420;28;119632;-77
2022/11/02 03:09:39;;;;;;;15.00;3.58;;;;;;;16.37;61.00;100716.91;4990455;28;119773;-77
2022/11/02 03:12:44;;;;;;;15.35;3.38;;;;;;;16.35;61.77;100730.47;4983912;28;119902;-77
2022/11/02 03:15:45;;;;;;;13.90;3.63;;;;;;;16.33;61.42;100727.44;4964982;28;120158;-77
2022/11/02 03:18:52;;;;;;;14.98;3.28;;;;;;;16.33;61.30;100721.91;4988187;28;119961;-77
2022/11/02 03:21:38;;;;;;;14.52;3.45;;;;;;;16.31;61.75;100716.06;4932885;28;119603;-77
2022/11/02 03:24:33;;;;;;;16.25;3.63;;;;;;;16.31;61.15;100721.59;4966946;28;119406;-77
2022/11/02 03:27:09;;;;;;;13.90;3.15;;;;;;;16.30;61.55;100724.88;4965988;28;121428;-77
2022/11/02 03:30:04;;;;;;;15.23;3.40;;;;;;;16.30;61.41;100725.63;4982083;28;119848;-77
2022/11/02 03:32:46;;;;;;;14.33;3.27;;;;;;;16.32;61.31;100719.59;4973716;28;120359;-77
2022/11/02 03:35:20;;;;;;;16.00;3.60;;;;;;;16.30;61.53;100717.31;4978788;28;120084;-77
2022/11/02 03:38:02;;;;;;;14.20;3.40;;;;;;;16.32;61.48;100712.06;4981445;28;119426;-77
2022/11/02 03:40:33;;;;;;;17.17;3.70;;;;;;;16.36;61.76;100718.16;4966918;28;119915;-77
2022/11/02 03:43:03;;;;;;;15.30;3.50;;;;;;;16.36;62.14;100714.63;4980526;28;120242;-77
2022/11/02 03:45:36;;;;;;;16.50;3.42;;;;;;;16.33;62.62;100721.91;4973021;28;119729;-77
2022/11/02 03:48:06;;;;;;;18.05;3.40;;;;;;;16.31;62.35;100718.84;4980444;28;120051;-77
2022/11/02 03:50:33;;;;;;;15.52;3.58;;;;;;;16.31;62.55;100720.84;4977986;28;119574;-76
2022/11/02 03:53:08;;;;;;;13.15;3.20;;;;;;;16.30;62.48;100722.84;4991454;28;120339;-77
2022/11/02 03:55:48;;;;;;;17.02;3.83;;;;;;;16.28;63.39;100725.34;4985838;28;121583;-77
2022/11/02 03:58:14;;;;;;;16.15;3.63;;;;;;;16.22;64.03;100724.56;4983240;28;119701;-77
2022/11/02 04:00:56;;;;;;;15.38;3.75;;;;;;;16.25;64.38;100716.03;4982576;28;119807;-77
2022/11/02 04:03:24;;;;;;;19.88;3.90;;;;;;;16.24;64.96;100710.97;4972119;28;119777;-77
2022/11/02 04:05:51;;;;;;;17.27;4.25;;;;;;;16.24;65.03;100714.50;4976197;28;119599;-77
2022/11/02 04:08:35;;;;;;;16.23;4.20;;;;;;;16.24;64.92;100708.22;4983881;28;119746;-77
2022/11/02 04:16:39;;;;;;;15.13;4.10;;;;;;;16.16;64.43;100718.22;4975444;28;119882;-77
2022/11/02 04:19:28;;;;;;;16.40;4.20;;;;;;;16.11;64.82;100716.16;4984016;28;119426;-77
2022/11/02 04:27:34;;;;;;;14.77;3.90;;;;;;;16.05;65.06;100701.47;4975283;28;119390;-77
2022/11/02 04:30:00;;;;;;;16.70;3.72;;;;;;;16.08;64.87;100701.25;4958058;28;120023;-77
2022/11/02 04:35:16;;;;;;;16.63;3.70;;;;;;;16.06;64.58;100698.22;4975912;28;119946;-77
2022/11/02 04:40:32;;;;;;;14.90;3.60;;;;;;;15.93;64.86;100687.53;4983986;28;119435;-77
2022/11/02 04:42:59;;;;;;;13.60;3.63;;;;;;;15.93;64.56;100697.84;4979416;28;119927;-77
2022/11/02 04:45:47;;;;;;;18.25;4.00;;;;;;;15.92;65.20;100688.78;4975853;28;120021;-77
2022/11/02 04:48:13;;;;;;;16.55;3.45;;;;;;;15.88;64.97;100668.88;4978195;28;120192;-77
2022/11/02 04:50:48;;;;;;;15.05;3.67;;;;;;;15.92;64.59;100663.13;4982100;28;119966;-77
2022/11/02 04:53:20;;;;;;;17.77;3.58;;;;;;;15.93;64.30;100668.19;4998319;28;119575;-77
2022/11/02 04:55:46;;;;;;;15.60;3.80;;;;;;;15.95;64.67;100679.50;4969430;28;122420;-77
2022/11/02 04:58:12;;;;;;;16.07;3.43;;;;;;;15.96;64.53;100667.19;4978488;28;119658;-77
2022/11/02 05:00:38;;;;;;;14.83;3.40;;;;;;;15.97;64.17;100662.44;4981856;28;119840;-77
2022/11/02 05:03:07;;;;;;;17.50;3.47;;;;;;;15.97;63.96;100659.66;4972301;28;119994;-77
2022/11/02 05:05:33;;;;;;;15.65;3.65;;;;;;;15.92;63.88;100683.25;4993827;28;119677;-77
2022/11/02 05:07:59;;;;;;;16.30;3.60;;;;;;;15.86;63.57;100674.16;4978124;28;120070;-77
2022/11/02 05:10:26;;;;;;;14.65;3.60;;;;;;;15.82;64.02;100681.88;4973419;28;120059;-77
2022/11/02 05:12:56;;;;;;;12.90;3.30;;;;;;;15.70;64.06;100663.66;4985533;28;119722;-77
2022/11/02 05:15:22;;;;;;;14.18;3.28;;;;;;;15.78;64.50;100683.34;4974127;28;119962;-77
2022/11/02 05:17:48;;;;;;;13.57;3.10;;;;;;;15.75;64.85;100679.53;4988384;28;119793;-77
2022/11/02 05:20:22;;;;;;;14.32;3.28;;;;;;;15.67;64.60;100672.94;4972217;28;119673;-77
2022/11/02 05:22:48;;;;;;;14.07;3.30;;;;;;;15.73;64.29;100686.81;4986944;28;119885;-76
2022/11/02 05:25:16;;;;;;;13.43;3.05;;;;;;;15.73;64.49;100682.03;4982000;28;119849;-76
2022/11/02 05:27:42;;;;;;;13.77;3.40;;;;;;;15.73;64.42;100682.03;4983628;28;119965;-77
2022/11/02 05:30:09;;;;;;;12.50;3.28;;;;;;;15.74;64.40;100689.09;4991461;28;119497;-77
2022/11/02 05:32:34;;;;;;;15.32;3.33;;;;;;;15.77;64.81;100688.13;4984900;28;119633;-77
2022/11/02 05:35:01;;;;;;;12.90;3.07;;;;;;;15.79;64.58;100690.38;4991480;28;119904;-77
2022/11/02 05:37:28;;;;;;;15.48;3.15;;;;;;;15.81;64.78;100691.41;4992868;28;119757;-77
2022/11/02 05:39:54;;;;;;;11.77;2.88;;;;;;;15.84;64.42;100692.44;4993533;28;119399;-77
2022/11/02 05:42:20;;;;;;;11.15;2.80;;;;;;;15.87;64.25;100691.50;4991685;28;119445;-77
2022/11/02 05:44:46;;;;;;;11.43;2.72;;;;;;;15.87;64.38;100686.72;4985670;28;120004;-77
2022/11/02 05:47:12;;;;;;;9.82;2.75;;;;;;;15.88;64.07;100679.94;4981382;28;119923;-77
2022/11/02 05:49:38;;;;;;;9.03;2.40;;;;;;;15.83;63.98;100675.09;4988434;28;119821;-77
2022/11/02 05:52:04;;;;;;;9.43;2.80;;;;;;;15.85;64.35;100678.16;4985252;28;119883;-77
2022/11/02 05:54:43;;;;;;;10.90;2.97;;;;;;;15.87;64.05;100686.72;4988387;28;120027;-77
2022/11/02 05:57:09;;;;;;;11.40;3.30;;;;;;;15.83;63.76;100680.63;4999002;28;119763;-77
2022/11/02 05:59:35;;;;;;;8.95;2.60;;;;;;;15.83;64.60;100677.88;4981609;28;119399;-77
2022/11/02 06:02:01;;;;;;;9.63;2.75;;;;;;;15.83;63.98;100683.41;4972706;28;120588;-77
2022/11/02 06:04:26;;;;;;;10.48;3.10;;;;;;;15.79;64.03;100680.09;4987829;28;119564;-77
2022/11/02 06:06:52;;;;;;;12.02;3.20;;;;;;;15.76;63.99;100683.84;4994566;28;119597;-77
2022/11/02 06:09:18;;;;;;;9.20;3.03;;;;;;;15.73;63.89;100682.03;4981745;28;119698;-77
2022/11/02 06:11:44;;;;;;;13.48;3.35;;;;;;;15.70;64.32;100674.72;4974289;28;119702;-77
2022/11/02 06:14:18;;;;;;;12.10;3.53;;;;;;;15.67;63.96;100672.16;4992328;27;119400;-77
2022/11/02 06:16:44;;;;;;;13.68;3.53;;;;;;;15.61;64.61;100670.09;4980431;28;120815;-77
2022/11/02 06:19:28;;;;;;;13.07;3.60;;;;;;;15.59;64.57;100666.28;4989574;28;119559;-76
2022/11/02 06:21:54;;;;;;;14.40;3.77;;;;;;;15.57;63.89;100671.50;4988593;28;119480;-77
2022/11/02 06:24:19;;;;;;;18.53;3.90;;;;;;;15.58;63.95;100668.28;4991495;28;119492;-77
2022/11/02 06:26:45;;;;;;;17.37;4.60;;;;;;;15.53;63.90;100671.72;4971858;28;119699;-77
2022/11/02 06:29:13;;;;;;;16.40;4.00;;;;;;;15.50;64.74;100669.94;4980122;28;119811;-77
2022/11/02 06:31:39;;;;;;;14.60;3.40;;;;;;;15.48;64.21;100658.59;4979704;28;119529;-77
2022/11/02 06:34:05;;;;;;;11.43;3.60;;;;;;;15.43;64.14;100658.53;4974381;28;119553;-77
2022/11/02 06:36:31;;;;;;;15.93;3.73;;;;;;;15.40;63.89;100668.56;4981086;28;119508;-77
2022/11/02 06:38:56;;;;;;;15.15;3.75;;;;;;;15.35;64.08;100658.94;4987707;28;119858;-77
2022/11/02 06:41:22;;;;;;;15.57;3.65;;;;;;;15.27;64.07;100657.06;4981704;28;119983;-77
2022/11/02 06:43:50;;;;;;;16.23;3.97;;;;;;;15.24;64.81;100661.56;4988252;28;119553;-77
2022/11/02 06:46:16;;;;;;;20.83;4.03;;;;;;;15.30;64.90;100667.16;4983689;28;120110;-77
2022/11/02 06:48:45;;;;;;;14.98;4.00;;;;;;;15.30;65.05;100654.09;4990872;28;119994;-77
2022/11/02 06:51:11;;;;;;;15.03;4.10;;;;;;;15.38;64.72;100668.28;4989401;28;119696;-77
2022/11/02 06:53:36;;;;;;;16.50;3.97;;;;;;;15.41;64.24;100661.78;4993962;28;120064;-77
2022/11/02 06:56:02;;;;;;;15.88;3.60;;;;;;;15.44;64.44;100665.59;4980972;28;121852;-77
2022/11/02 06:58:28;;;;;;;16.17;3.80;;;;;;;15.46;64.14;100665.84;4985214;28;119775;-77
2022/11/02 07:01:23;;;;;;;15.07;3.67;;;;;;;15.45;64.52;100653.28;4972639;28;119927;-77
2022/11/02 07:03:49;;;;;;;14.93;3.53;;;;;;;15.57;64.64;100672.28;4982513;28;119745;-77
2022/11/02 07:06:15;;;;;;;14.07;3.30;;;;;;;15.67;64.52;100677.69;4976100;28;119505;-77
2022/11/02 07:08:41;;;;;;;15.18;3.72;;;;;;;15.75;64.56;100682.31;4981491;28;119802;-77
2022/11/02 07:11:07;;;;;;;16.38;3.60;;;;;;;15.81;64.26;100688.66;4991113;28;120010;-77
2022/11/02 07:13:32;;;;;;;14.03;3.23;;;;;;;15.79;63.49;100679.31;4979902;28;119757;-77
2022/11/02 07:15:58;;;;;;;16.63;3.80;;;;;;;15.83;63.59;100675.09;4977993;28;120527;-77
2022/11/02 07:18:24;;;;;;;13.57;3.53;;;;;;;15.88;63.66;100688.25;4980315;28;120033;-77
2022/11/02 07:20:50;;;;;;;15.10;3.50;;;;;;;15.89;62.98;100686.25;4975685;28;119513;-77
2022/11/02 07:23:34;;;;;;;13.77;3.42;;;;;;;15.86;63.56;100696.28;4978961;28;119814;-77
2022/11/02 07:26:01;;;;;;;17.58;3.88;;;;;;;15.90;64.69;100685.75;4989241;28;119683;-77
2022/11/02 07:28:26;;;;;;;15.48;3.58;;;;;;;15.95;64.66;100689.81;4984504;28;120313;-77
2022/11/02 07:30:53;;;;;;;18.93;3.80;;;;;;;16.02;65.01;100694.91;4986952;28;119626;-77
2022/11/02 07:33:19;;;;;;;17.33;3.57;;;;;;;16.09;65.19;100686.22;4985101;28;119508;-76
2022/11/02 07:35:44;;;;;;;15.27;3.63;;;;;;;16.20;64.68;100696.59;4982371;28;120054;-76
2022/11/02 07:38:10;;;;;;;16.93;3.47;;;;;;;16.24;64.04;100700.66;4976552;28;119763;-77
2022/11/02 07:40:37;;;;;;;19.73;3.50;;;;;;;16.24;63.97;100691.59;4973989;28;120207;-77
2022/11/02 07:43:04;;;;;;;19.70;4.00;;;;;;;16.16;64.08;100685.00;4974319;28;120195;-77
2022/11/02 07:45:37;;;;;;;16.65;3.50;;;;;;;16.10;64.44;100692.50;4983059;28;119825;-77
2022/11/02 07:48:04;;;;;;;20.23;3.83;;;;;;;16.12;65.08;100688.00;4977624;28;119720;-77
2022/11/02 07:50:29;;;;;;;18.58;4.00;;;;;;;16.17;65.04;100690.03;4976820;28;119630;-77
2022/11/02 07:52:56;;;;;;;16.23;3.25;;;;;;;16.24;64.76;100688.84;4981207;28;119862;-77
2022/11/02 07:55:28;;;;;;;17.90;4.03;;;;;;;16.28;64.23;100681.84;4971357;28;119433;-77
2022/11/02 07:58:00;;;;;;;18.77;3.73;;;;;;;16.33;64.47;100682.41;4973598;28;119623;-77
2022/11/02 08:00:29;;;;;;;17.33;3.63;;;;;;;16.33;63.87;100677.63;4975923;28;119970;-77
2022/11/02 08:02:56;;;;;;;16.25;3.47;;;;;;;16.42;64.46;100680.19;4980870;28;120417;-77
2022/11/02 08:05:23;;;;;;;15.75;3.55;;;;;;;16.42;63.70;100674.66;4980459;28;120540;-77
2022/11/02 08:07:56;;;;;;;19.20;3.75;;;;;;;16.51;64.03;100682.78;4984432;28;119678;-77
2022/11/02 08:10:22;;;;;;;16.20;3.57;;;;;;;16.54;63.80;100692.88;4980989;28;120049;-77
2022/11/02 08:12:48;;;;;;;16.57;3.70;;;;;;;16.50;62.92;100678.50;4984817;28;121522;-77
2022/11/02 08:15:14;;;;;;;19.20;4.20;;;;;;;16.50;63.05;100686.81;4976406;28;120019;-77
2022/11/02 08:17:39;;;;;;;19.40;4.22;;;;;;;16.48;63.45;100694.09;4979076;28;119498;-77
2022/11/02 08:20:06;;;;;;;20.23;3.95;;;;;;;16.48;63.31;100688.53;4971451;28;119903;-77
2022/11/02 08:22:36;;;;;;;17.43;4.07;;;;;;;16.49;63.12;100701.13;4944007;28;120134;-77
2022/11/02 08:25:02;;;;;;;15.55;3.85;;;;;;;16.52;63.35;100703.69;4983542;28;119670;-77
2022/11/02 08:27:28;;;;;;;14.63;3.73;;;;;;;16.59;63.08;100696.97;4978868;28;119909;-77
2022/11/02 08:29:54;;;;;;;17.67;4.07;;;;;;;16.61;63.01;100697.22;4992114;28;120452;-77
2022/11/02 08:32:19;;;;;;;16.90;4.20;;;;;;;16.64;62.89;100696.25;4979909;28;119624;-77
2022/11/02 08:34:45;;;;;;;16.87;3.77;;;;;;;16.69;63.17;100678.16;4979962;28;119972;-77
2022/11/02 08:37:11;;;;;;;14.30;3.30;;;;;;;16.74;62.24;100677.44;4987378;28;120048;-77
2022/11/02 08:39:36;;;;;;;17.30;3.63;;;;;;;16.67;62.57;100694.53;4983567;28;119673;-77
2022/11/02 08:42:05;;;;;;;15.27;3.60;;;;;;;16.58;63.24;100681.59;4978373;28;120410;-77
2022/11/02 08:44:31;;;;;;;15.55;3.63;;;;;;;16.62;63.82;100692.44;4997207;28;119763;-77
2022/11/02 08:46:56;;;;;;;14.87;3.80;;;;;;;16.63;63.77;100688.44;4981953;27;120273;-77
2022/11/02 08:49:22;;;;;;;13.63;3.30;;;;;;;16.56;64.25;100673.78;4985213;28;120451;-77
2022/11/02 08:51:49;;;;;;;20.97;3.90;;;;;;;16.67;63.75;100684.19;4994601;28;120110;-77
2022/11/02 08:54:15;;;;;;;19.38;4.22;;;;;;;16.71;63.81;100684.72;4983958;28;119942;-77
2022/11/02 08:56:59;;;;;;;19.98;3.85;;;;;;;16.71;63.24;100675.66;4983828;28;119461;-77
2022/11/02 08:59:24;;;;;;;17.48;3.70;;;;;;;16.71;63.62;100681.19;4980724;28;119800;-77
2022/11/02 09:01:50;;;;;;;18.85;3.80;;;;;;;16.65;63.97;100680.38;4980527;28;119766;-77
2022/11/02 09:04:25;;;;;;;19.45;4.07;;;;;;;16.67;65.03;100672.38;4980282;28;119567;-77
2022/11/02 09:06:51;;;;;;;17.97;3.77;;;;;;;16.74;64.54;100688.53;4983550;27;119972;-77
2022/11/02 09:09:17;;;;;;;15.50;3.70;;;;;;;16.77;64.19;100687.53;4963915;28;121890;-77
2022/11/02 09:11:51;;;;;;;15.57;3.40;;;;;;;16.78;64.08;100677.97;4984762;28;119608;-77
2022/11/02 09:14:17;;;;;;;17.73;3.83;;;;;;;16.79;63.61;100696.88;4988974;28;121369;-77
2022/11/02 09:16:42;;;;;;;16.50;3.60;;;;;;;16.76;64.35;100695.09;4981392;28;119704;-77
2022/11/02 09:19:08;;;;;;;18.23;3.70;;;;;;;16.74;64.73;100699.59;4986610;28;119841;-77
2022/11/02 09:21:34;;;;;;;16.10;3.23;;;;;;;16.82;64.78;100709.75;4974009;28;119991;-76
2022/11/02 09:23:59;;;;;;;16.40;3.93;;;;;;;16.80;64.38;100714.28;4975423;28;119685;-76
2022/11/02 09:26:25;;;;;;;15.05;3.80;;;;;;;16.74;64.83;100728.06;4975285;28;119874;-77
2022/11/02 09:28:51;;;;;;;16.17;3.33;;;;;;;16.55;64.80;100735.94;4985045;28;121310;-76
2022/11/02 09:31:16;;;;;;;18.73;3.80;;;;;;;16.36;66.55;100717.41;4983057;28;119667;-77
2022/11/02 09:33:42;;;;;;;16.45;3.00;;;;;;;16.19;66.15;100712.44;4988134;28;119817;-77
2022/11/02 09:36:08;;;;;;;11.75;2.60;;;;;;;15.96;67.76;100739.13;4980136;28;119716;-77
2022/11/02 09:38:34;;;;;;;11.80;2.60;;;;;;;15.85;68.11;100738.22;4975192;28;120055;-77
2022/11/02 09:41:16;;;;;;;16.97;3.13;;;;;;;15.73;68.71;100731.81;4982329;28;119925;-77
2022/11/02 09:43:54;;;;;;;15.50;3.10;;;;;;;15.68;69.19;100724.22;4988551;28;119580;-77
2022/11/02 09:46:25;;;;;;;19.13;3.77;;;;;;;15.66;69.68;100735.00;4983245;28;120082;-77
2022/11/02 09:49:15;;;;;;;25.27;4.32;;;;;;;15.64;69.61;100734.72;4983410;28;119960;-77
2022/11/02 09:51:49;;;;;;;20.70;3.90;;;;;;;15.60;70.54;100737.69;4985980;28;120478;-77
2022/11/02 09:54:21;;;;;;;22.60;4.23;;;;;;;15.57;70.51;100733.09;4986652;28;119508;-77
2022/11/02 09:56:48;;;;;;;22.80;4.30;;;;;;;15.56;71.01;100734.34;4982606;28;120119;-80
2022/11/02 09:59:25;;;;;;;22.20;4.10;;;;;;;15.61;70.90;100739.22;4981858;28;119549;-76
2022/11/02 10:02:00;;;;;;;24.83;4.63;;;;;;;15.63;70.67;100733.97;4977350;28;119748;-77
2022/11/02 10:04:38;;;;;;;22.30;4.75;;;;;;;15.65;70.79;100725.94;4978469;28;119924;-76
2022/11/02 10:07:12;;;;;;;23.38;4.47;;;;;;;15.72;70.48;100719.22;4980316;28;120442;-76
2022/11/02 10:09:55;;;;;;;27.45;5.05;;;;;;;15.79;71.35;100727.09;4977849;28;120555;-76
2022/11/02 10:12:28;;;;;;;24.90;4.85;;;;;;;15.89;70.79;100734.03;4977657;28;120763;-77
2022/11/02 10:15:13;;;;;;;24.20;4.80;;;;;;;15.93;70.27;100722.75;4978371;28;119787;-76
2022/11/02 10:17:41;;;;;;;23.42;3.92;;;;;;;16.00;70.21;100727.09;4977696;28;121682;-77
2022/11/02 10:20:21;;;;;;;22.63;4.13;;;;;;;15.98;69.75;100732.34;4988882;28;119508;-77
2022/11/02 10:22:47;;;;;;;26.35;4.05;;;;;;;15.98;69.59;100735.88;4985336;28;119840;-77
2022/11/02 10:25:15;;;;;;;24.08;4.18;;;;;;;16.02;69.50;100746.72;4978439;28;119653;-77
2022/11/02 10:27:44;;;;;;;19.05;3.47;;;;;;;16.00;69.17;100743.69;4979633;28;119844;-77
2022/11/02 10:30:19;;;;;;;24.17;4.10;;;;;;;15.99;69.37;100751.22;4982041;28;119758;-77
2022/11/02 10:32:49;;;;;;;19.25;3.75;;;;;;;15.95;69.03;100742.38;4984096;28;120003;-77
2022/11/02 10:35:33;;;;;;;19.98;3.90;;;;;;;15.97;69.11;100762.03;4980176;28;119974;-77
2022/11/02 10:38:09;;;;;;;17.98;3.17;;;;;;;15.94;68.64;100769.28;4985913;28;119617;-77
2022/11/02 10:40:49;;;;;;;20.53;3.60;;;;;;;15.92;69.33;100763.47;4976457;28;119649;-77
2022/11/02 10:43:44;;;;;;;21.17;3.35;;;;;;;15.97;69.21;100762.03;4984090;28;120017;-77
2022/11/02 10:46:25;;;;;;;19.77;3.40;;;;;;;16.02;69.44;100775.16;4980893;28;119832;-77
2022/11/02 10:49:22;;;;;;;22.30;3.63;;;;;;;16.04;69.36;100783.72;4985432;28;119580;-77
2022/11/02 10:51:49;;;;;;;26.25;3.95;;;;;;;16.03;68.97;100787.75;4974826;28;122472;-76
2022/11/02 10:54:15;;;;;;;22.40;3.78;;;;;;;16.00;68.86;100807.31;4980525;28;119753;-77
2022/11/02 10:56:42;;;;;;;31.73;4.10;;;;;;;15.95;68.91;100817.84;4981081;28;119401;-77
2022/11/02 10:59:19;;;;;;;23.55;4.15;;;;;;;15.84;69.05;100805.84;4976756;28;121404;-77
2022/11/02 11:01:55;;;;;;;21.63;3.47;;;;;;;15.73;68.63;100830.59;4978059;28;119573;-77
2022/11/02 11:04:28;;;;;;;21.33;3.80;;;;;;;15.65;69.41;100827.50;4981512;28;119560;-77
2022/11/02 11:06:55;;;;;;;21.20;3.70;;;;;;;15.58;68.85;100838.91;4982109;28;120093;-77
2022/11/02 11:09:24;;;;;;;16.92;3.60;;;;;;;15.47;69.76;100827.69;4978604;28;119566;-76
2022/11/02 11:12:12;;;;;;;19.40;3.33;;;;;;;15.41;70.25;100822.09;4978576;28;119597;-77
2022/11/02 11:14:46;;;;;;;17.02;3.42;;;;;;;15.36;69.13;100831.81;4978004;28;119970;-77
2022/11/02 11:17:31;;;;;;;13.88;2.90;;;;;;;15.34;70.32;100834.28;4979854;28;119517;-77
2022/11/02 11:20:00;;;;;;;16.58;2.72;;;;;;;15.35;69.93;100835.06;4978501;28;120288;-77
2022/11/02 11:22:34;;;;;;;14.07;2.72;;;;;;;15.36;69.86;100844.88;4978482;28;120096;-77
2022/11/02 11:25:12;;;;;;;16.15;2.65;;;;;;;15.36;69.51;100844.88;4962315;28;120254;-77
2022/11/02 11:27:53;;;;;;;16.85;3.20;;;;;;;15.33;69.81;100848.59;4986792;28;120321;-77
2022/11/02 11:30:34;;;;;;;17.83;2.90;;;;;;;15.33;70.21;100843.81;4982823;28;120039;-77
2022/11/02 11:33:02;;;;;;;17.03;2.90;;;;;;;15.36;69.72;100859.44;4986849;28;120035;-77
2022/11/02 11:35:38;;;;;;;15.50;3.10;;;;;;;15.39;69.25;100846.69;4980239;28;119808;-76
2022/11/02 11:38:17;;;;;;;18.88;3.50;;;;;;;15.40;69.47;100847.47;4981226;28;119589;-77
2022/11/02 11:40:47;;;;;;;18.38;3.50;;;;;;;15.54;69.70;100860.47;4983821;28;121747;-77
2022/11/02 11:43:16;;;;;;;21.45;3.78;;;;;;;15.56;69.08;100863.50;4983762;28;119780;-77
2022/11/02 11:46:04;;;;;;;22.40;3.70;;;;;;;15.67;69.30;100868.50;4981825;28;119582;-77