Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:02:13;;;;;;;8.32;4.88;;;14.20;99.90;;;;;;5053189;28;39016;-61
2022/08/07 00:04:40;;;;;;;7.78;4.65;;;14.20;99.90;;;;;;5052066;28;36180;-61
2022/08/07 00:07:07;;;;;;;7.68;4.55;;;14.20;99.90;;;;;;5056819;28;36384;-60
2022/08/07 00:09:35;;;;;;;9.02;4.85;;;14.20;99.90;;;;;;5052984;28;38888;-61
2022/08/07 00:12:02;;;;;;;8.43;4.88;;;14.20;99.90;;;;;;5054493;28;38613;-61
2022/08/07 00:14:31;;;;;;;8.10;4.80;;;14.20;99.90;;;;;;5054735;28;37429;-60
2022/08/07 00:16:59;;;;;;;8.20;4.97;;;14.20;99.90;;;;;;5052426;28;36420;-60
2022/08/07 00:19:27;;;;;;;8.80;4.90;;;14.20;99.90;;;;;;5038772;28;37650;-60
2022/08/07 00:21:54;;;;;;;6.95;4.78;;;14.20;99.90;;;;;;5037482;28;38145;-60
2022/08/07 00:24:22;;;;;;;7.20;4.35;;;14.20;99.90;;;;;;5036098;28;37103;-60
2022/08/07 00:26:50;;;;;;;7.65;5.03;;;14.20;99.90;;;;;;5036229;28;37330;-60
2022/08/07 00:29:18;;;;;;;6.63;4.93;;;14.20;99.90;;;;;;5035571;28;38054;-60
2022/08/07 00:31:46;;;;;;;7.00;4.75;;;14.10;99.90;;;;;;5038353;28;38003;-60
2022/08/07 00:34:14;;;;;;;7.35;4.57;;;14.10;99.90;;;;;;5034815;28;37758;-60
2022/08/07 00:36:41;;;;;;;6.65;3.90;;;14.10;99.90;;;;;;5034995;28;36450;-60
2022/08/07 00:39:08;;;;;;;7.47;5.10;;;14.10;99.90;;;;;;5034852;28;37310;-60
2022/08/07 00:41:35;;;;;;;9.10;4.40;;;14.10;99.90;;;;;;5038454;28;36556;-60
2022/08/07 00:44:03;;;;;;;8.05;5.18;;;14.10;99.90;;;;;;5034950;28;39356;-60
2022/08/07 00:46:31;;;;;;;7.00;4.60;;;14.10;99.90;;;;;;5037478;28;36502;-60
2022/08/07 00:49:01;;;;;;;7.85;5.07;;;14.00;99.90;;;;;;5036897;28;37946;-60
2022/08/07 00:51:29;;;;;;;9.98;5.38;;;14.00;99.90;;;;;;5035002;28;37318;-60
2022/08/07 00:53:57;;;;;;;7.93;4.68;;;13.90;99.90;;;;;;5032154;28;38615;-57
2022/08/07 00:56:24;;;;;;;8.35;4.82;;;13.90;99.90;;;;;;5032579;28;36586;-57
2022/08/07 00:58:51;;;;;;;7.25;4.75;;;13.90;99.90;;;;;;5038246;28;36230;-57
2022/08/07 01:01:20;;;;;;;7.32;4.68;;;13.90;99.90;;;;;;5037585;28;37816;-60
2022/08/07 01:03:47;;;;;;;7.40;4.50;;;13.90;99.90;;;;;;5031894;28;37078;-60
2022/08/07 01:06:16;;;;;;;7.53;4.65;;;13.80;99.90;;;;;;5038329;28;36781;-60
2022/08/07 01:08:45;;;;;;;7.80;4.45;;;13.80;99.90;;;;;;5039676;28;37582;-60
2022/08/07 01:11:13;;;;;;;7.00;4.95;;;13.80;99.90;;;;;;5038155;28;38694;-57
2022/08/07 01:13:41;;;;;;;5.88;3.70;;;13.70;99.90;;;;;;5037759;28;38689;-60
2022/08/07 01:16:09;;;;;;;5.70;3.42;;;13.80;99.90;;;;;;5039205;28;35335;-57
2022/08/07 01:18:36;;;;;;;5.57;3.22;;;13.80;99.90;;;;;;5032144;28;36208;-60
2022/08/07 01:21:10;;;;;;;5.85;3.50;;;13.80;99.90;;;;;;5031036;28;38013;-56
2022/08/07 01:23:38;;;;;;;5.88;3.65;;;13.80;99.90;;;;;;5033986;28;39031;-60
2022/08/07 01:26:07;;;;;;;6.40;3.60;;;13.80;99.90;;;;;;5033714;28;38205;-57
2022/08/07 01:28:35;;;;;;;6.30;3.13;;;13.80;99.90;;;;;;5030785;28;37528;-57
2022/08/07 01:31:03;;;;;;;5.75;3.42;;;13.80;99.90;;;;;;5026913;28;38970;-56
2022/08/07 01:33:30;;;;;;;5.28;3.00;;;13.80;99.90;;;;;;5031471;28;36214;-57
2022/08/07 01:35:59;;;;;;;3.45;1.85;;;13.90;99.90;;;;;;5035059;28;37156;-56
2022/08/07 01:38:28;;;;;;;2.88;1.55;;;13.80;99.90;;;;;;5033290;28;36958;-60
2022/08/07 01:40:59;;;;;;;2.85;1.55;;;13.70;99.90;;;;;;5032861;28;36473;-56
2022/08/07 01:43:28;;;;;;;3.00;1.42;;;13.70;99.90;;;;;;5030644;28;38635;-57
2022/08/07 01:45:56;;;;;;;2.80;1.58;;;13.70;99.90;;;;;;5036030;28;35734;-56
2022/08/07 01:48:24;;;;;;;3.70;1.75;;;13.60;99.90;;;;;;5028860;28;38930;-57
2022/08/07 01:50:56;;;;;;;4.88;1.90;;;13.60;99.90;;;;;;5029187;28;38467;-60
2022/08/07 01:53:25;;;;;;;4.22;1.77;;;13.60;99.90;;;;;;5026675;28;37182;-60
2022/08/07 01:56:00;;;;;;;4.45;2.45;;;13.50;99.90;;;;;;5034700;28;36186;-56
2022/08/07 01:58:33;;;;;;;5.88;3.55;;;13.50;99.90;;;;;;5029088;28;36279;-60
2022/08/07 02:01:03;;;;;;;4.13;2.20;;;13.40;99.90;;;;;;5031977;28;38009;-56
2022/08/07 02:03:34;;;;;;;4.75;2.50;;;13.50;99.90;;;;;;5032065;28;37124;-60
2022/08/07 02:06:07;;;;;;;4.93;2.80;;;13.40;99.90;;;;;;5028463;28;36111;-57
2022/08/07 02:08:39;;;;;;;5.90;2.90;;;13.40;99.90;;;;;;5030678;28;35891;-56
2022/08/07 02:11:10;;;;;;;4.97;2.50;;;13.40;99.90;;;;;;5028167;28;38373;-60
2022/08/07 02:13:39;;;;;;;5.25;2.75;;;13.30;99.90;;;;;;5030101;28;36341;-60
2022/08/07 02:16:08;;;;;;;4.57;2.45;;;13.20;99.90;;;;;;5030899;28;38110;-56
2022/08/07 02:18:38;;;;;;;4.28;2.20;;;13.20;99.90;;;;;;5032665;28;37547;-56
2022/08/07 02:21:07;;;;;;;5.05;2.97;;;13.20;99.90;;;;;;5037232;28;36517;-57
2022/08/07 02:23:39;;;;;;;4.97;2.92;;;13.10;99.90;;;;;;5036002;28;37330;-56
2022/08/07 02:26:09;;;;;;;5.30;3.20;;;13.10;99.90;;;;;;5034324;28;36504;-56
2022/08/07 02:28:38;;;;;;;5.70;2.83;;;13.10;99.90;;;;;;5031847;28;36360;-60
2022/08/07 02:31:08;;;;;;;6.10;2.92;;;13.10;99.90;;;;;;5031777;28;37720;-60
2022/08/07 02:33:37;;;;;;;4.82;2.90;;;13.00;99.90;;;;;;5033780;28;37402;-57
2022/08/07 02:36:06;;;;;;;5.95;3.30;;;13.00;99.90;;;;;;5037002;28;35260;-60
2022/08/07 02:38:37;;;;;;;5.57;3.00;;;13.00;99.90;;;;;;5036073;28;36294;-60
2022/08/07 02:41:06;;;;;;;5.53;3.42;;;13.00;99.90;;;;;;5031160;28;36477;-60
2022/08/07 02:43:38;;;;;;;6.03;3.28;;;13.00;99.90;;;;;;5030541;28;35998;-60
2022/08/07 02:46:07;;;;;;;5.88;3.58;;;13.00;99.90;;;;;;5030167;28;35233;-60
2022/08/07 02:48:34;;;;;;;6.38;4.22;;;13.00;99.90;;;;;;5035084;28;38977;-60
2022/08/07 02:51:07;;;;;;;7.63;5.00;;;13.00;99.90;;;;;;5040240;28;35813;-61
2022/08/07 02:53:37;;;;;;;8.98;5.10;;;13.00;99.90;;;;;;5039455;28;37323;-60
2022/08/07 02:56:08;;;;;;;10.05;5.05;;;13.10;99.90;;;;;;5037621;28;36485;-60
2022/08/07 02:58:38;;;;;;;8.05;5.07;;;13.10;99.90;;;;;;5035834;28;37732;-60
2022/08/07 03:01:06;;;;;;;7.25;4.72;;;13.10;99.90;;;;;;5039922;28;37868;-60
2022/08/07 03:03:35;;;;;;;7.82;4.93;;;13.10;99.90;;;;;;5041194;28;36284;-60
2022/08/07 03:06:04;;;;;;;7.65;5.18;;;13.20;99.90;;;;;;5040534;28;37607;-60
2022/08/07 03:08:32;;;;;;;8.68;5.60;;;13.20;99.90;;;;;;5039779;28;39001;-60
2022/08/07 03:11:01;;;;;;;7.13;4.47;;;13.30;99.90;;;;;;5040867;28;36554;-60
2022/08/07 03:13:29;;;;;;;9.15;5.50;;;13.30;99.90;;;;;;5040954;28;37525;-61
2022/08/07 03:15:58;;;;;;;7.03;5.03;;;13.40;99.90;;;;;;5036338;28;35199;-60
2022/08/07 03:18:26;;;;;;;8.32;5.43;;;13.40;99.90;;;;;;5053545;28;37554;-60
2022/08/07 03:20:55;;;;;;;8.07;5.10;;;13.40;99.90;;;;;;5060802;28;37347;-60
2022/08/07 03:23:25;;;;;;;7.60;4.47;;;13.40;99.90;;;;;;5060069;28;38160;-60
2022/08/07 03:25:56;;;;;;;7.40;4.93;;;13.50;99.90;;;;;;5059172;28;36950;-60
2022/08/07 03:28:24;;;;;;;7.88;5.53;;;13.50;99.90;;;;;;5058493;28;37730;-60
2022/08/07 03:31:17;;;;;;;7.55;4.82;;;13.50;99.90;;;;;;5060796;28;40785;-60
2022/08/07 03:33:44;;;;;;;8.25;5.30;;;13.50;99.90;;;;;;5058837;28;40052;-61
2022/08/07 03:36:14;;;;;;;8.10;5.07;;;13.50;99.90;;;;;;5058564;28;35662;-60
2022/08/07 03:38:42;;;;;;;8.73;5.97;;;13.50;99.90;;;;;;5059605;28;37917;-60
2022/08/07 03:41:10;;;;;;;8.20;5.50;;;13.50;99.90;;;;;;5058942;28;39044;-60
2022/08/07 03:43:38;;;;;;;7.70;4.72;;;13.50;99.90;;;;;;5060658;28;36628;-61
2022/08/07 03:46:07;;;;;;;7.43;4.75;;;13.50;99.90;;;;;;5060922;28;36901;-61
2022/08/07 03:48:35;;;;;;;11.98;6.20;;;13.40;99.90;;;;;;5057708;28;38458;-60
2022/08/07 03:51:04;;;;;;;8.38;5.55;;;13.30;99.90;;;;;;5060840;28;38272;-60
2022/08/07 03:53:32;;;;;;;7.15;4.80;;;13.30;99.90;;;;;;5058834;28;37663;-60
2022/08/07 03:56:00;;;;;;;8.68;5.18;;;13.40;99.90;;;;;;5059533;28;36427;-61
2022/08/07 03:58:29;;;;;;;9.15;5.32;;;13.30;99.90;;;;;;5059407;28;36510;-60
2022/08/07 04:00:57;;;;;;;7.70;5.10;;;13.30;99.90;;;;;;5056803;28;39448;-60
2022/08/07 04:03:25;;;;;;;10.05;5.05;;;13.30;99.90;;;;;;5058027;28;36097;-61
2022/08/07 04:05:52;;;;;;;7.78;4.97;;;13.30;99.90;;;;;;5058748;28;36085;-60
2022/08/07 04:08:21;;;;;;;8.23;4.75;;;13.30;99.90;;;;;;5061268;28;37609;-60
2022/08/07 04:10:49;;;;;;;7.50;5.13;;;13.30;99.90;;;;;;5057907;28;38442;-60
2022/08/07 04:13:17;;;;;;;8.05;5.00;;;13.30;99.90;;;;;;5058118;28;37164;-60
2022/08/07 04:15:45;;;;;;;9.00;4.70;;;13.30;99.90;;;;;;5060080;28;36375;-60
2022/08/07 04:18:14;;;;;;;8.18;5.45;;;13.30;99.90;;;;;;5058949;28;36396;-60
2022/08/07 04:20:43;;;;;;;8.27;4.60;;;13.40;99.90;;;;;;5060236;28;36100;-60
2022/08/07 04:23:11;;;;;;;10.55;5.32;;;13.30;99.90;;;;;;5057301;28;37451;-60
2022/08/07 04:25:41;;;;;;;7.10;4.13;;;13.40;99.90;;;;;;5059232;28;35443;-60
2022/08/07 04:28:12;;;;;;;9.60;4.97;;;13.40;99.90;;;;;;5057790;28;40762;-60
2022/08/07 04:30:39;;;;;;;9.55;4.85;;;13.40;99.90;;;;;;5057632;28;37849;-60
2022/08/07 04:33:09;;;;;;;9.02;5.03;;;13.40;99.90;;;;;;5058064;28;36119;-61
2022/08/07 04:35:37;;;;;;;6.97;4.68;;;13.40;99.90;;;;;;5058977;28;36443;-60
2022/08/07 04:38:06;;;;;;;9.25;5.25;;;13.40;99.90;;;;;;5058185;28;37361;-61
2022/08/07 04:40:34;;;;;;;8.18;4.55;;;13.40;99.90;;;;;;5057592;28;38996;-60
2022/08/07 04:43:02;;;;;;;7.45;5.03;;;13.40;99.90;;;;;;5059450;28;38064;-60
2022/08/07 04:45:37;;;;;;;7.35;4.43;;;13.50;99.90;;;;;;5059381;28;36689;-61
2022/08/07 04:48:10;;;;;;;6.32;3.97;;;13.60;99.90;;;;;;5059608;28;37295;-60
2022/08/07 04:50:41;;;;;;;5.40;2.90;;;13.70;99.90;;;;;;5058000;28;37226;-60
2022/08/07 04:53:13;;;;;;;5.47;3.08;;;13.80;99.90;;;;;;5057309;28;37079;-60
2022/08/07 04:55:51;;;;;;;5.18;2.97;;;13.90;99.90;;;;;;5058768;28;35302;-60
2022/08/07 04:58:31;;;;;;;6.22;3.83;;;14.00;99.90;;;;;;5058072;28;36205;-60
2022/08/07 05:01:03;;;;;;;7.60;3.60;;;14.10;99.90;;;;;;5058301;28;38413;-60
2022/08/07 05:03:39;;;;;;;6.15;3.78;;;14.10;99.90;;;;;;5058856;28;37462;-60
2022/08/07 05:06:11;;;;;;;6.47;3.58;;;14.30;99.90;;;;;;5057257;28;36508;-61
2022/08/07 05:08:45;;;;;;;8.93;3.60;;;14.40;99.90;;;;;;5058703;28;37821;-60
2022/08/07 05:11:16;;;;;;;8.77;4.53;;;14.50;99.90;;;;;;5055017;28;37598;-60
2022/08/07 05:13:53;;;;;;;8.05;4.00;;;14.60;99.90;;;;;;5059164;28;38291;-60
2022/08/07 05:16:22;;;;;;;6.18;3.70;;;14.70;99.90;;;;;;5057563;28;36150;-61
2022/08/07 05:18:54;;;;;;;7.25;4.05;;;14.80;99.90;;;;;;5057318;28;37355;-60
2022/08/07 05:21:27;;;;;;;6.20;3.75;;;14.90;99.90;;;;;;5058639;28;20068;-60
2022/08/07 05:23:58;;;;;;;7.00;4.18;;;15.10;99.90;;;;;;5059249;28;36719;-60
2022/08/07 05:26:28;;;;;;;8.90;5.70;;;15.20;99.90;;;;;;5057768;28;39101;-60
2022/08/07 05:29:00;;;;;;;8.90;6.13;;;15.30;99.90;;;;;;5056836;28;38986;-60
2022/08/07 05:31:32;;;;;;;10.88;5.85;;;15.50;99.90;;;;;;5058007;28;39199;-61
2022/08/07 05:34:01;;;;;;;9.00;5.50;;;15.60;99.90;;;;;;5057913;28;37501;-60
2022/08/07 05:36:30;;;;;;;6.63;3.95;;;15.70;99.90;;;;;;5056657;28;37254;-60
2022/08/07 05:38:58;;;;;;;8.85;4.20;;;15.80;99.90;;;;;;5058391;28;39025;-60
2022/08/07 05:41:26;;;;;;;7.32;4.70;;;15.90;99.90;;;;;;5056524;28;38708;-60
2022/08/07 05:43:55;;;;;;;7.38;4.72;;;15.90;99.90;;;;;;5058121;28;37395;-61
2022/08/07 05:46:25;;;;;;;9.85;5.30;;;16.00;99.90;;;;;;5056623;28;36964;-60
2022/08/07 05:48:54;;;;;;;8.73;4.88;;;16.10;99.90;;;;;;5057753;28;35960;-60
2022/08/07 05:51:23;;;;;;;10.90;5.60;;;16.20;99.90;;;;;;5056706;28;36350;-61
2022/08/07 05:53:50;;;;;;;10.93;6.20;;;16.30;99.90;;;;;;5057153;28;37525;-57
2022/08/07 05:56:21;;;;;;;9.05;5.40;;;16.50;99.90;;;;;;5058414;28;36501;-57
2022/08/07 05:58:48;;;;;;;7.97;4.70;;;16.60;99.90;;;;;;5057254;28;39225;-57
2022/08/07 06:01:17;;;;;;;10.25;5.82;;;16.70;99.90;;;;;;5056978;28;37975;-57
2022/08/07 06:03:50;;;;;;;8.20;5.13;;;16.90;99.90;;;;;;5056043;28;38539;-57
2022/08/07 06:06:18;;;;;;;7.00;4.65;;;17.00;99.90;;;;;;5058215;28;36316;-57
2022/08/07 06:08:46;;;;;;;9.48;5.15;;;17.00;99.90;;;;;;5057780;28;38367;-57
2022/08/07 06:11:14;;;;;;;9.18;5.13;;;17.10;99.90;;;;;;5056483;28;38152;-57
2022/08/07 06:13:42;;;;;;;10.35;5.80;;;17.10;99.90;;;;;;5056810;28;37833;-57
2022/08/07 06:16:10;;;;;;;7.63;4.65;;;17.20;99.90;;;;;;5055088;28;37507;-57
2022/08/07 06:18:39;;;;;;;12.32;6.57;;;17.20;99.90;;;;;;5056337;28;38324;-57
2022/08/07 06:21:08;;;;;;;10.43;5.18;;;17.30;99.90;;;;;;5055510;28;38375;-57
2022/08/07 06:23:36;;;;;;;8.88;4.45;;;17.40;99.90;;;;;;5054688;28;37695;-57
2022/08/07 06:26:04;;;;;;;11.90;6.32;;;17.50;99.90;;;;;;5057447;28;37061;-57
2022/08/07 06:28:32;;;;;;;8.30;5.20;;;17.60;99.90;;;;;;5049432;28;36600;-58
2022/08/07 06:30:59;;;;;;;9.15;4.68;;;17.80;99.90;;;;;;5049801;28;37726;-57
2022/08/07 06:33:27;;;;;;;7.25;4.50;;;17.90;99.80;;;;;;5046215;28;37854;-57
2022/08/07 06:35:54;;;;;;;9.38;4.35;;;17.90;99.60;;;;;;5054097;28;36685;-57
2022/08/07 06:38:23;;;;;;;8.68;4.10;;;17.90;99.30;;;;;;5056982;28;36096;-56
2022/08/07 06:40:52;;;;;;;8.32;3.90;;;17.90;99.10;;;;;;5058093;28;37178;-57
2022/08/07 06:43:22;;;;;;;7.15;3.80;;;17.90;99.10;;;;;;5054748;28;37558;-60
2022/08/07 06:45:49;;;;;;;5.53;3.50;;;17.90;99.10;;;;;;5056250;28;36517;-60
2022/08/07 06:48:17;;;;;;;5.68;3.42;;;18.00;99.10;;;;;;5055924;28;38142;-61
2022/08/07 06:50:49;;;;;;;7.15;3.90;;;18.10;99.10;;;;;;5057766;28;36532;-61
2022/08/07 06:53:18;;;;;;;6.47;4.03;;;18.10;98.90;;;;;;5054953;28;36029;-60
2022/08/07 06:55:48;;;;;;;9.20;3.28;;;18.10;98.70;;;;;;5054183;28;36423;-61
2022/08/07 06:58:16;;;;;;;5.53;3.08;;;18.20;98.50;;;;;;5047759;28;37013;-60
2022/08/07 07:00:44;;;;;;;6.47;2.90;;;18.20;98.20;;;;;;5046878;28;37891;-61
2022/08/07 07:03:13;;;;;;;6.03;2.85;;;18.20;98.10;;;;;;5051287;28;37746;-60
2022/08/07 07:05:41;;;;;;;7.82;3.20;;;18.30;98.00;;;;;;5052545;28;37694;-61
2022/08/07 07:08:11;;;;;;;6.82;3.50;;;18.30;98.00;;;;;;5052470;28;37663;-61
2022/08/07 07:10:38;;;;;;;6.80;3.28;;;18.40;98.10;;;;;;5051084;28;36468;-60
2022/08/07 07:13:15;;;;;;;8.63;3.75;;;18.40;97.90;;;;;;5051080;28;38720;-60
2022/08/07 07:15:47;;;;;;;6.20;3.40;;;18.40;97.50;;;;;;5051410;28;36430;-60
2022/08/07 07:18:18;;;;;;;4.85;2.72;;;18.50;97.60;;;;;;5050027;28;38532;-60
2022/08/07 07:20:50;;;;;;;7.20;3.30;;;18.60;97.40;;;;;;5051514;28;39372;-60
2022/08/07 07:23:18;;;;;;;8.70;3.42;;;18.60;97.60;;;;;;5051684;28;39283;-60
2022/08/07 07:25:48;;;;;;;5.80;3.08;;;18.70;97.30;;;;;;5048303;28;36578;-60
2022/08/07 07:28:23;;;;;;;5.35;2.80;;;18.70;97.10;;;;;;5050686;28;39331;-61
2022/08/07 07:31:02;;;;;;;5.72;3.10;;;18.70;97.10;;;;;;5053293;28;38187;-60
2022/08/07 07:33:32;;;;;;;5.43;2.42;;;18.70;97.30;;;;;;5053397;28;39345;-61
2022/08/07 07:36:00;;;;;;;5.55;2.72;;;18.60;97.20;;;;;;5055136;28;35688;-61
2022/08/07 07:38:30;;;;;;;5.72;2.80;;;18.70;97.10;;;;;;5053264;28;36331;-61
2022/08/07 07:41:01;;;;;;;5.68;2.92;;;18.80;96.70;;;;;;5055016;28;38538;-60
2022/08/07 07:43:33;;;;;;;7.10;3.40;;;18.80;96.50;;;;;;5053399;28;37922;-61
2022/08/07 07:46:01;;;;;;;6.55;3.47;;;18.90;96.70;;;;;;5054401;28;36621;-62
2022/08/07 07:48:30;;;;;;;5.93;3.03;;;18.90;96.40;;;;;;5051817;28;37532;-61
2022/08/07 07:50:59;;;;;;;6.80;3.17;;;18.90;96.20;;;;;;5051769;28;39647;-61
2022/08/07 07:53:28;;;;;;;6.35;3.47;;;18.90;95.90;;;;;;5055216;28;38395;-61
2022/08/07 07:55:59;;;;;;;7.13;3.95;;;18.90;95.80;;;;;;5060287;28;38907;-61
2022/08/07 07:58:32;;;;;;;6.03;3.72;;;19.00;95.90;;;;;;5055764;28;38288;-61
2022/08/07 08:01:01;;;;;;;6.38;3.95;;;19.00;95.50;;;;;;5054564;28;37634;-61
2022/08/07 08:03:29;;;;;;;7.25;3.50;;;19.00;95.40;;;;;;5055149;28;36383;-61
2022/08/07 08:05:57;;;;;;;6.75;3.33;;;19.00;95.30;;;;;;5055882;28;37136;-61
2022/08/07 08:08:27;;;;;;;7.78;3.83;;;19.10;95.50;;;;;;5045801;28;38292;-61
2022/08/07 08:10:56;;;;;;;5.63;2.97;;;19.10;95.50;;;;;;5040481;28;37456;-60
2022/08/07 08:13:26;;;;;;;8.02;3.45;;;19.20;95.80;;;;;;5047777;28;37574;-61
2022/08/07 08:15:56;;;;;;;6.35;3.65;;;19.20;95.70;;;;;;5045750;28;36357;-61
2022/08/07 08:18:27;;;;;;;6.45;3.58;;;19.30;95.60;;;;;;5041000;28;37889;-61
2022/08/07 08:20:55;;;;;;;6.85;3.40;;;19.30;95.10;;;;;;5038188;28;38047;-61
2022/08/07 08:28:58;;;;;;;7.25;3.83;;;19.50;94.80;;;;;;5037392;28;39534;-61
2022/08/07 08:31:32;;;;;;;7.05;3.78;;;19.50;94.30;;;;;;5035601;28;38462;-61
2022/08/07 08:34:03;;;;;;;6.43;3.80;;;19.50;93.70;;;;;;5036238;28;37472;-60
2022/08/07 08:36:33;;;;;;;7.80;3.53;;;19.50;94.00;;;;;;5037260;28;34923;-61
2022/08/07 08:39:04;;;;;;;7.55;3.67;;;19.60;94.10;;;;;;5031766;28;37285;-64
2022/08/07 08:41:40;;;;;;;6.22;3.38;;;19.70;94.20;;;;;;5034515;28;38230;-61
2022/08/07 08:44:15;;;;;;;6.43;3.70;;;19.80;94.20;;;;;;5036370;28;37504;-57
2022/08/07 08:46:50;;;;;;;6.57;3.40;;;19.90;94.10;;;;;;5035649;28;36649;-57
2022/08/07 08:49:25;;;;;;;7.10;3.47;;;19.90;93.70;;;;;;5034403;28;37713;-57
2022/08/07 08:51:59;;;;;;;7.55;3.40;;;20.10;93.80;;;;;;5035584;28;38860;-57
2022/08/07 08:54:34;;;;;;;7.18;3.67;;;20.10;93.90;;;;;;5034171;28;37969;-57
2022/08/07 08:57:06;;;;;;;6.95;3.38;;;20.20;93.50;;;;;;5037192;28;37511;-57
2022/08/07 08:59:46;;;;;;;4.88;3.10;;;20.40;93.30;;;;;;5035494;28;39109;-57
2022/08/07 09:02:30;;;;;;;6.63;3.17;;;20.50;92.90;;;;;;5037584;28;38159;-57
2022/08/07 09:05:09;;;;;;;6.85;3.33;;;20.60;91.40;;;;;;5036204;28;37174;-61
2022/08/07 09:07:45;;;;;;;6.72;3.40;;;20.60;92.00;;;;;;5036124;28;36385;-61
2022/08/07 09:10:20;;;;;;;6.22;3.28;;;20.70;92.00;;;;;;5034555;28;38907;-61
2022/08/07 09:12:53;;;;;;;6.18;2.92;;;20.80;92.30;;;;;;5030028;28;38436;-61
2022/08/07 09:15:39;;;;;;;6.60;2.90;;;20.90;91.60;;;;;;5035772;28;38483;-57
2022/08/07 09:18:21;;;;;;;7.38;3.50;;;21.00;90.90;;;;;;5031768;28;35710;-61
2022/08/07 09:20:55;;;;;;;4.85;3.10;;;21.20;91.30;;;;;;5020295;28;37384;-57
2022/08/07 09:23:32;;;;;;;6.07;3.08;;;21.40;89.40;;;;;;5019125;28;36333;-61
2022/08/07 09:26:14;;;;;;;6.65;3.10;;;21.30;88.30;;;;;;5020275;28;37499;-61
2022/08/07 09:28:44;;;;;;;6.20;3.13;;;21.00;89.30;;;;;;5015002;28;36760;-57
2022/08/07 09:31:19;;;;;;;6.05;2.97;;;20.90;90.20;;;;;;5015530;28;36278;-57
2022/08/07 09:34:06;;;;;;;5.25;3.08;;;20.90;90.60;;;;;;5021408;28;36538;-57
2022/08/07 09:36:39;;;;;;;4.88;2.75;;;21.00;90.30;;;;;;5018001;28;37114;-61
2022/08/07 09:39:23;;;;;;;7.03;2.95;;;21.10;89.80;;;;;;5022640;28;36667;-61
2022/08/07 09:42:01;;;;;;;4.85;2.30;;;21.40;90.40;;;;;;5022981;28;37113;-61
2022/08/07 09:44:41;;;;;;;5.60;2.70;;;21.60;88.90;;;;;;5019567;28;37483;-61
2022/08/07 09:47:17;;;;;;;6.03;2.72;;;21.70;87.90;;;;;;5016098;28;38779;-61
2022/08/07 09:49:59;;;;;;;4.95;2.50;;;21.80;86.90;;;;;;5018538;28;37102;-61
2022/08/07 09:52:31;;;;;;;6.13;2.80;;;21.80;87.50;;;;;;5017286;28;37940;-61
2022/08/07 09:55:05;;;;;;;5.20;2.53;;;21.90;86.00;;;;;;5016078;28;36443;-61
2022/08/07 09:58:04;;;;;;;3.97;2.40;;;22.00;84.20;;;;;;5019759;28;38367;-62
2022/08/07 10:00:46;;;;;;;4.70;2.10;;;22.10;81.00;;;;;;5021015;28;36466;-61
2022/08/07 10:03:47;;;;;;;4.32;2.25;;;22.10;80.40;;;;;;5020522;28;36313;-61
2022/08/07 10:06:46;;;;;;;3.83;2.25;;;22.20;79.70;;;;;;5018633;28;38654;-57
2022/08/07 10:09:29;;;;;;;4.10;2.00;;;22.20;78.00;;;;;;5018314;28;38665;-61
2022/08/07 10:12:13;;;;;;;4.33;2.00;;;22.40;78.60;;;;;;5016953;28;36773;-57
2022/08/07 10:15:06;;;;;;;6.43;2.20;;;22.40;78.30;;;;;;5016479;28;39022;-57
2022/08/07 10:17:57;;;;;;;9.85;2.78;;;22.30;75.00;;;;;;5018789;28;37216;-57
2022/08/07 10:20:33;;;;;;;4.05;2.40;;;22.30;77.90;;;;;;5018330;28;37359;-57
2022/08/07 10:23:29;;;;;;;3.92;1.98;;;22.40;78.50;;;;;;5022518;28;36202;-57
2022/08/07 10:26:06;;;;;;;4.53;2.05;;;22.40;75.50;;;;;;5024123;28;36198;-57
2022/08/07 10:28:51;;;;;;;5.18;2.15;;;22.50;76.90;;;;;;5024497;28;37261;-56
2022/08/07 10:31:41;;;;;;;5.15;2.70;;;22.50;77.50;;;;;;5023265;28;36127;-57
2022/08/07 10:34:32;;;;;;;5.30;2.53;;;22.50;77.30;;;;;;5022991;28;37920;-57
2022/08/07 10:37:10;;;;;;;3.72;2.00;;;22.30;76.50;;;;;;5020433;28;37500;-57
2022/08/07 10:39:56;;;;;;;4.88;2.40;;;22.20;76.10;;;;;;5022835;28;39258;-56
2022/08/07 10:42:32;;;;;;;6.30;2.53;;;22.00;77.30;;;;;;5021365;28;37733;-57
2022/08/07 10:45:08;;;;;;;4.60;2.30;;;21.90;78.40;;;;;;5020959;28;36544;-57
2022/08/07 10:47:45;;;;;;;5.13;2.10;;;21.90;79.90;;;;;;5022390;28;37909;-57
2022/08/07 10:50:21;;;;;;;10.00;1.90;;;22.00;80.20;;;;;;5019445;28;39875;-57
2022/08/07 10:53:05;;;;;;;4.07;2.30;;;22.10;79.00;;;;;;5021382;28;39149;-57
2022/08/07 10:55:43;;;;;;;4.43;1.70;;;22.20;77.30;;;;;;5018613;28;36833;-57
2022/08/07 10:58:23;;;;;;;4.35;1.88;;;22.30;75.50;;;;;;5019934;28;37700;-57
2022/08/07 11:00:59;;;;;;;4.53;2.15;;;22.30;75.90;;;;;;5021153;28;37338;-57
2022/08/07 11:03:34;;;;;;;5.50;2.55;;;22.40;76.60;;;;;;5020371;28;37365;-57
2022/08/07 11:06:08;;;;;;;4.70;1.88;;;22.40;76.80;;;;;;5020986;28;36957;-57
2022/08/07 11:08:43;;;;;;;4.40;1.90;;;22.50;76.60;;;;;;5017286;28;37846;-57
2022/08/07 11:11:17;;;;;;;4.95;1.75;;;22.70;77.30;;;;;;5025796;28;38308;-57
2022/08/07 11:13:49;;;;;;;4.35;1.80;;;22.70;74.50;;;;;;5025444;28;37166;-57
2022/08/07 11:16:22;;;;;;;3.40;1.90;;;22.70;73.80;;;;;;5025829;28;37243;-57
2022/08/07 11:18:51;;;;;;;;;;;22.50;74.40;;;;;;5024139;28;36309;-57
2022/08/07 11:21:35;;;;;;;4.15;1.92;;;22.30;74.50;;;;;;5022087;28;39320;-57
2022/08/07 11:24:08;;;;;;;4.95;2.60;;;22.10;76.10;;;;;;5018034;28;37353;-57
2022/08/07 11:26:43;;;;;;;4.50;1.90;;;22.00;77.20;;;;;;5019905;28;36556;-57
2022/08/07 11:29:16;;;;;;;5.60;2.63;;;21.90;77.30;;;;;;5019818;28;37434;-57
2022/08/07 11:31:51;;;;;;;5.13;1.95;;;21.80;77.60;;;;;;5022855;28;38522;-57
2022/08/07 11:34:24;;;;;;;3.53;1.83;;;21.70;79.00;;;;;;5021224;28;37515;-57
2022/08/07 11:37:02;;;;;;;7.82;2.13;;;21.90;78.90;;;;;;5022577;28;35304;-56
2022/08/07 11:39:58;;;;;;;4.10;2.10;;;22.00;78.20;;;;;;5018429;28;38522;-57
2022/08/07 11:42:39;;;;;;;3.83;1.90;;;22.10;78.50;;;;;;5017985;28;37805;-57
2022/08/07 11:45:18;;;;;;;3.40;1.83;;;22.20;78.70;;;;;;5022717;28;37451;-57
2022/08/07 11:47:57;;;;;;;5.18;2.00;;;22.30;78.40;;;;;;5020898;28;36191;-57
2022/08/07 11:50:37;;;;;;;4.50;2.20;;;22.40;78.50;;;;;;5021286;28;38473;-55
2022/08/07 11:53:20;;;;;;;3.47;1.85;;;22.50;77.40;;;;;;5025286;28;38742;-55
2022/08/07 11:56:04;;;;;;;3.25;1.67;;;22.50;79.00;;;;;;5027397;28;37933;-57
2022/08/07 11:58:44;;;;;;;4.60;2.03;;;22.60;76.10;;;;;;5024441;28;37339;-57
2022/08/07 12:01:24;;;;;;;2.38;1.40;;;22.60;77.00;;;;;;5018824;28;37754;-57
2022/08/07 12:04:09;;;;;;;4.20;1.98;;;22.70;77.10;;;;;;5017365;28;38594;-57
2022/08/07 12:06:48;;;;;;;3.25;1.45;;;22.70;75.30;;;;;;5020674;28;38827;-62
2022/08/07 12:09:22;;;;;;;3.83;1.88;;;22.70;76.90;;;;;;5019025;28;37058;-62
2022/08/07 12:11:57;;;;;;;2.92;1.60;;;22.70;75.70;;;;;;5017397;28;37737;-61
2022/08/07 12:14:29;;;;;;;2.65;1.63;;;22.80;75.70;;;;;;5021038;28;38411;-61
2022/08/07 12:17:02;;;;;;;5.30;1.42;;;22.90;74.40;;;;;;5019685;28;37464;-62
2022/08/07 12:19:39;;;;;;;4.40;1.50;;;22.90;72.60;;;;;;5022647;28;36883;-61
2022/08/07 12:22:10;;;;;;;3.78;1.52;;;22.80;71.60;;;;;;5022913;28;37402;-61
2022/08/07 12:25:51;;;;;;;3.58;1.52;;;22.70;71.70;;;;;;5023066;28;38553;-61
2022/08/07 12:27:37;;;;;;;3.70;1.45;;;22.60;70.60;;;;;;5024044;28;38919;-61
2022/08/07 12:30:08;;;;;;;3.00;1.55;;;22.40;71.40;;;;;;5025085;28;36485;-61
2022/08/07 12:32:42;;;;;;;2.83;1.48;;;22.20;72.40;;;;;;5022357;28;38432;-61
2022/08/07 12:35:13;;;;;;;4.07;2.13;;;22.10;74.90;;;;;;5026003;28;40977;-61
2022/08/07 12:37:42;;;;;;;3.90;2.17;;;22.00;74.90;;;;;;5020898;28;37986;-61
2022/08/07 12:40:12;;;;;;;6.97;2.22;;;21.90;75.70;;;;;;5029564;28;39574;-61
2022/08/07 12:42:41;;;;;;;4.15;1.92;;;21.80;76.90;;;;;;5017728;28;38232;-61
2022/08/07 12:45:15;;;;;;;3.92;2.00;;;21.70;76.40;;;;;;5018296;28;38472;-62
2022/08/07 12:47:51;;;;;;;4.43;2.00;;;21.60;77.50;;;;;;5022991;28;37184;-61
2022/08/07 12:50:27;;;;;;;6.75;2.47;;;21.50;78.10;;;;;;5022025;28;37046;-61
2022/08/07 12:53:02;;;;;;;4.70;1.85;;;21.50;79.70;;;;;;5025047;28;36270;-61
2022/08/07 12:55:36;;;;;;;6.70;1.98;;;21.40;80.20;;;;;;5025995;28;36419;-61
2022/08/07 12:58:06;;;;;;;6.95;2.30;;;21.40;79.90;;;;;;5025316;28;37089;-61
2022/08/07 13:00:48;;;;;;;6.55;2.60;;;21.30;80.20;;;;;;5024173;28;36794;-61
2022/08/07 13:03:35;;;;;;;4.82;2.20;;;21.30;80.50;;;;;;5024858;28;37159;-61
2022/08/07 13:06:16;;;;;;;5.68;2.30;;;21.30;81.30;;;;;;5026795;28;36483;-61
2022/08/07 13:08:51;;;;;;;4.55;2.13;;;21.20;81.80;;;;;;5026755;28;37193;-61
2022/08/07 13:11:37;;;;;;;5.40;2.58;;;21.20;82.00;;;;;;5024666;28;36741;-61
2022/08/07 13:14:13;;;;;;;4.05;2.03;;;21.20;83.30;;;;;;5024658;28;36354;-61
2022/08/07 13:17:01;;;;;;;5.22;2.40;;;21.20;84.30;;;;;;5025164;28;37879;-61
2022/08/07 13:19:39;;;;;;;3.63;1.80;;;21.30;85.00;;;;;;5026501;28;37717;-61