Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:23;;;;;;;0.20;0.20;;;-4.20;99.90;226.50;231333.00;;;;5014694;28;20220;-74
2021/12/26 00:03:52;;;;;;;0.20;0.20;;;-4.30;99.90;226.50;231333.00;;;;5011031;28;20192;-72
2021/12/26 00:06:25;;;;;;;0.20;0.20;;;-4.20;99.90;226.50;231333.00;;;;5011605;28;20258;-72
2021/12/26 00:08:58;;;;;;;0.20;0.20;;;-4.20;99.90;226.50;231333.00;;;;5012358;28;20203;-72
2021/12/26 00:11:27;;;;;;;0.20;0.20;;;-4.20;99.90;226.50;231333.00;;;;5011812;28;20212;-73
2021/12/26 00:13:56;;;;;;;0.20;0.20;;;-4.30;99.90;226.50;231333.00;;;;5012226;28;20196;-73
2021/12/26 00:16:24;;;;;;;0.17;0.17;;;-4.50;99.90;226.50;231333.00;;;;5011634;28;20911;-72
2021/12/26 00:18:54;;;;;;;0.20;0.20;;;-4.60;99.90;226.50;231333.00;;;;5012011;28;20566;-73
2021/12/26 00:21:24;;;;;;;0.20;0.20;;;-4.60;99.90;226.50;231333.00;;;;5010498;28;20751;-73
2021/12/26 00:23:53;;;;;;;0.20;0.20;;;-4.50;99.90;226.50;231333.00;;;;5010677;28;20200;-73
2021/12/26 00:26:25;;;;;;;0.20;0.20;;;-4.50;99.90;226.50;231333.00;;;;5011483;28;20228;-73
2021/12/26 00:28:53;;;;;;;0.20;0.20;;;-4.50;99.90;226.50;231333.00;;;;5011859;28;20618;-72
2021/12/26 00:31:21;;;;;;;0.20;0.20;;;-4.50;99.90;226.50;231333.00;;;;5011563;28;20696;-72
2021/12/26 00:33:49;;;;;;;0.20;0.20;;;-4.50;99.90;226.50;231333.00;;;;5010669;28;20231;-73
2021/12/26 00:36:17;;;;;;;0.20;0.20;;;-4.50;99.90;226.50;231333.00;;;;5011686;28;20274;-72
2021/12/26 00:38:47;;;;;;;0.20;0.20;;;-4.50;99.90;226.50;231333.00;;;;5012230;28;20195;-73
2021/12/26 00:41:16;;;;;;;0.20;0.20;;;-4.50;99.90;226.50;231333.00;;;;5010539;28;20242;-73
2021/12/26 00:43:45;;;;;;;0.20;0.20;;;-4.60;99.90;226.50;231333.00;;;;5010745;28;20564;-72
2021/12/26 00:46:16;;;;;;;0.20;0.20;;;-4.80;99.90;226.50;231333.00;;;;5020663;28;20192;-72
2021/12/26 00:48:44;;;;;;;0.20;0.20;;;-4.90;99.90;226.50;231333.00;;;;5028103;28;20230;-72
2021/12/26 00:51:12;;;;;;;0.20;0.20;;;-4.90;99.90;226.50;231333.00;;;;5027091;28;20219;-73
2021/12/26 00:53:40;;;;;;;0.20;0.20;;;-5.00;99.90;226.50;231333.00;;;;5029288;28;20195;-72
2021/12/26 00:56:09;;;;;;;0.20;0.20;;;-5.00;99.90;226.50;231333.00;;;;5032877;28;20223;-72
2021/12/26 00:58:37;;;;;;;0.20;0.20;;;-5.10;99.90;226.50;231333.00;;;;5023948;28;20199;-73
2021/12/26 01:01:05;;;;;;;0.20;0.20;;;-5.10;99.90;226.50;231333.00;;;;5014006;28;20224;-71
2021/12/26 01:03:35;;;;;;;0.20;0.20;;;-5.10;99.90;226.50;231333.00;;;;5013401;28;20195;-72
2021/12/26 01:06:04;;;;;;;0.20;0.20;;;-5.10;99.90;226.50;231333.00;;;;4996988;28;20196;-72
2021/12/26 01:08:37;;;;;;;0.25;0.25;;;-5.00;99.90;226.50;231333.00;;;;4997166;28;20304;-72
2021/12/26 01:11:19;;;;;;;0.20;0.20;;;-5.00;99.90;226.50;231333.00;;;;5013588;28;20231;-72
2021/12/26 01:13:50;;;;;;;0.20;0.20;;;-5.10;99.90;226.50;231333.00;;;;5013447;28;20196;-72
2021/12/26 01:16:40;;;;;;;0.20;0.20;;;-5.30;99.90;226.50;231333.00;;;;5012893;28;20231;-72
2021/12/26 01:19:13;;;;;;;0.20;0.20;;;-5.10;99.90;226.50;231333.00;;;;5013186;28;20188;-72
2021/12/26 01:21:44;;;;;;;0.20;0.20;;;-5.00;99.90;226.50;231333.00;;;;5013199;28;20212;-72
2021/12/26 01:24:17;;;;;;;0.20;0.20;;;-4.90;99.90;226.50;231333.00;;;;5012943;28;20215;-72
2021/12/26 01:26:46;;;;;;;0.20;0.20;;;-4.80;99.90;226.50;231333.00;;;;5013004;28;20200;-72
2021/12/26 01:29:24;;;;;;;0.20;0.20;;;-4.70;99.90;226.50;231333.00;;;;5012898;28;20665;-72
2021/12/26 01:31:52;;;;;;;0.20;0.20;;;-4.80;99.90;226.50;231333.00;;;;5012834;28;20219;-72
2021/12/26 01:34:39;;;;;;;0.20;0.20;;;-4.90;99.90;226.50;231333.00;;;;5014311;28;20198;-72
2021/12/26 01:37:16;;;;;;;0.20;0.20;;;-4.80;99.90;226.50;231333.00;;;;5013935;28;20269;-72
2021/12/26 01:39:57;;;;;;;0.20;0.20;;;-5.10;99.90;226.50;231333.00;;;;5013780;28;20206;-72
2021/12/26 01:42:38;;;;;;;0.20;0.20;;;-5.10;99.90;226.50;231333.00;;;;5000787;28;20200;-72
2021/12/26 01:45:38;;;;;;;0.20;0.20;;;-5.40;99.90;226.50;231333.00;;;;4971511;28;20578;-72
2021/12/26 01:48:07;;;;;;;0.20;0.20;;;-5.40;99.90;226.50;231333.00;;;;4993287;28;20694;-72
2021/12/26 01:50:45;;;;;;;0.20;0.20;;;-5.40;99.90;226.50;157299.00;;;;4996572;28;20311;-72
2021/12/26 01:53:14;;;;;;;0.20;0.20;;;-5.30;99.90;226.50;231333.00;;;;4992917;28;20226;-72
2021/12/26 01:55:45;;;;;;;0.20;0.20;;;-5.30;99.90;226.50;231333.00;;;;5008917;28;20224;-72
2021/12/26 01:58:20;;;;;;;0.30;0.30;;;-5.20;99.90;226.50;231333.00;;;;4991802;28;20200;-72
2021/12/26 02:00:52;;;;;;;0.20;0.20;;;-5.30;99.90;226.50;231333.00;;;;4992692;28;20279;-72
2021/12/26 02:03:21;;;;;;;0.30;0.30;;;-5.40;99.90;226.50;231333.00;;;;4992921;28;20192;-72
2021/12/26 02:05:49;;;;;;;0.30;0.30;;;-5.60;99.90;226.50;231333.00;;;;4993944;28;20207;-71
2021/12/26 02:08:19;;;;;;;0.20;0.20;;;-5.80;99.90;226.50;231333.00;;;;4992660;28;20736;-72
2021/12/26 02:10:50;;;;;;;0.10;0.10;;;-5.90;99.90;226.50;231333.00;;;;4992788;28;20267;-72
2021/12/26 02:13:19;;;;;;;0.20;0.20;;;-6.00;99.90;226.50;231333.00;;;;5008951;28;20222;-71
2021/12/26 02:15:51;;;;;;;0.30;0.30;;;-6.20;99.90;226.50;231333.00;;;;4992346;28;20251;-73
2021/12/26 02:18:21;;;;;;;0.20;0.20;;;-6.20;99.90;226.50;231333.00;;;;4992280;28;20665;-73
2021/12/26 02:21:06;;;;;;;0.20;0.20;;;-6.20;99.90;226.50;231333.00;;;;4992805;28;20633;-73
2021/12/26 02:23:57;;;;;;;0.30;0.30;;;-6.30;99.90;226.50;231333.00;;;;4995039;28;20204;-73
2021/12/26 02:29:11;;;;;;;0.20;0.20;;;-6.40;99.90;226.50;231333.00;;;;4993686;28;20196;-73
2021/12/26 02:31:39;;;;;;;0.30;0.30;;;-6.60;99.90;226.50;231333.00;;;;4982585;28;20228;-74
2021/12/26 02:34:07;;;;;;;0.20;0.20;;;-6.50;99.90;226.50;231333.00;;;;4995370;28;20727;-73
2021/12/26 02:36:37;;;;;;;0.20;0.20;;;-6.50;99.90;226.50;231333.00;;;;5011419;28;20487;-73
2021/12/26 02:39:06;;;;;;;0.20;0.20;;;-6.50;99.90;226.50;231333.00;;;;4993597;28;20640;-73
2021/12/26 02:41:34;;;;;;;0.20;0.20;;;-6.50;99.90;226.50;231333.00;;;;5011654;28;20635;-73
2021/12/26 02:44:02;;;;;;;0.20;0.20;;;-6.50;99.90;226.50;231333.00;;;;4995258;28;20234;-73
2021/12/26 02:46:36;;;;;;;0.20;0.20;;;-6.40;99.90;226.50;231333.00;;;;5011398;28;20215;-73
2021/12/26 02:49:05;;;;;;;0.20;0.20;;;-6.50;99.90;226.50;231333.00;;;;4995079;28;20203;-73
2021/12/26 02:51:33;;;;;;;0.20;0.20;;;-6.60;99.90;226.50;231333.00;;;;5011398;28;20239;-73
2021/12/26 02:54:02;;;;;;;0.30;0.30;;;-6.50;99.90;226.50;231333.00;;;;5011680;28;20199;-73
2021/12/26 02:56:30;;;;;;;0.20;0.20;;;-6.50;99.90;226.50;231333.00;;;;5011297;28;20712;-73
2021/12/26 02:58:58;;;;;;;0.30;0.30;;;-6.50;99.90;226.50;231333.00;;;;5012518;28;20200;-73
2021/12/26 03:01:29;;;;;;;0.20;0.20;;;-6.50;99.90;226.50;231333.00;;;;5011190;28;20235;-73
2021/12/26 03:03:59;;;;;;;0.20;0.20;;;-6.50;99.90;226.50;231333.00;;;;5011256;28;20618;-73
2021/12/26 03:06:33;;;;;;;0.20;0.20;;;-6.50;99.90;226.50;231333.00;;;;5011201;28;20290;-73
2021/12/26 03:09:03;;;;;;;0.25;0.25;;;-6.60;99.90;226.50;231333.00;;;;4994833;28;20845;-73
2021/12/26 03:11:31;;;;;;;0.20;0.20;;;-6.60;99.90;226.50;231333.00;;;;4994948;28;20269;-73
2021/12/26 03:14:00;;;;;;;0.20;0.20;;;-6.60;99.90;226.50;231333.00;;;;4995057;28;20196;-74
2021/12/26 03:16:29;;;;;;;0.30;0.30;;;-6.60;99.90;226.50;231333.00;;;;5010784;28;20223;-73
2021/12/26 03:18:58;;;;;;;0.20;0.20;;;-6.50;99.90;226.50;231333.00;;;;4994844;28;20219;-73
2021/12/26 03:21:27;;;;;;;0.20;0.20;;;-6.60;99.90;226.50;231333.00;;;;5012209;28;20207;-73
2021/12/26 03:23:56;;;;;;;0.30;0.30;;;-6.60;99.90;226.50;231333.00;;;;5011133;28;20199;-73
2021/12/26 03:26:26;;;;;;;0.20;0.20;;;-6.40;99.90;226.50;231333.00;;;;5012353;28;20242;-73
2021/12/26 03:28:54;;;;;;;0.20;0.20;;;-6.40;99.90;226.50;231333.00;;;;5012374;28;20194;-73
2021/12/26 03:31:22;;;;;;;0.25;0.25;;;-6.40;99.90;226.50;231333.00;;;;5011262;28;20719;-73
2021/12/26 03:33:50;;;;;;;0.20;0.20;;;-6.40;99.90;226.50;231333.00;;;;5011056;28;20242;-73
2021/12/26 03:36:18;;;;;;;0.20;0.20;;;-6.40;99.90;226.50;231333.00;;;;4994168;28;20536;-73
2021/12/26 03:38:46;;;;;;;0.20;0.20;;;-6.30;99.90;226.50;231333.00;;;;5012409;28;20219;-74
2021/12/26 03:41:23;;;;;;;0.20;0.20;;;-6.20;99.90;226.50;231333.00;;;;5010902;28;20219;-73
2021/12/26 03:44:00;;;;;;;0.20;0.20;;;-6.10;99.90;226.50;231333.00;;;;5011012;28;20195;-73
2021/12/26 03:46:28;;;;;;;0.20;0.20;;;-6.00;99.90;226.50;231333.00;;;;5010571;28;20298;-73
2021/12/26 03:49:00;;;;;;;0.20;0.20;;;-6.00;99.90;226.50;231333.00;;;;5007911;28;20192;-73
2021/12/26 03:51:29;;;;;;;0.20;0.20;;;-5.90;99.90;226.50;231333.00;;;;4991310;28;20726;-73
2021/12/26 03:53:57;;;;;;;0.20;0.20;;;-5.90;99.90;226.50;231333.00;;;;4983112;28;20756;-73
2021/12/26 03:56:25;;;;;;;0.20;0.20;;;-6.00;99.90;226.50;231333.00;;;;4993026;28;20203;-73
2021/12/26 03:59:17;;;;;;;0.20;0.20;;;-5.80;99.90;226.50;231333.00;;;;4991134;28;20671;-73
2021/12/26 04:01:45;;;;;;;0.20;0.20;;;-6.00;99.90;226.50;231333.00;;;;4991002;28;20228;-73
2021/12/26 04:04:14;;;;;;;0.20;0.20;;;-5.90;99.90;226.50;231333.00;;;;4975067;28;20193;-73
2021/12/26 04:06:43;;;;;;;0.20;0.20;;;-5.80;99.90;226.50;231333.00;;;;4992453;28;20280;-73
2021/12/26 04:09:12;;;;;;;0.20;0.20;;;-5.90;99.90;226.50;231333.00;;;;4974964;28;20196;-73
2021/12/26 04:11:44;;;;;;;0.20;0.20;;;-6.00;99.90;226.50;231333.00;;;;4991314;28;20650;-73
2021/12/26 04:14:14;;;;;;;0.20;0.20;;;-6.00;99.90;226.50;231333.00;;;;4974809;28;20224;-73
2021/12/26 04:16:44;;;;;;;0.20;0.20;;;-6.10;99.90;226.50;231333.00;;;;4974387;28;20271;-73
2021/12/26 04:19:13;;;;;;;0.20;0.20;;;-6.00;99.90;226.50;231333.00;;;;4974522;28;20670;-73
2021/12/26 04:21:41;;;;;;;0.20;0.20;;;-5.90;99.90;226.50;231333.00;;;;4975868;28;20712;-73
2021/12/26 04:24:09;;;;;;;0.30;0.30;;;-6.00;99.90;226.50;231333.00;;;;4978512;28;20255;-73
2021/12/26 04:26:39;;;;;;;0.20;0.20;;;-5.90;99.90;226.50;231333.00;;;;4978175;28;20220;-73
2021/12/26 04:29:08;;;;;;;0.20;0.20;;;-5.90;99.90;226.50;231333.00;;;;4978260;28;20499;-73
2021/12/26 04:31:36;;;;;;;0.20;0.20;;;-5.80;99.90;226.50;231333.00;;;;4978117;28;20765;-73
2021/12/26 04:34:05;;;;;;;0.20;0.20;;;-5.80;99.90;226.50;231333.00;;;;4995804;28;20222;-73
2021/12/26 04:36:33;;;;;;;0.20;0.20;;;-5.80;99.90;226.50;231333.00;;;;4994328;28;20200;-73
2021/12/26 04:39:02;;;;;;;0.20;0.20;;;-5.80;99.90;226.50;231333.00;;;;4978604;28;20275;-73
2021/12/26 04:41:30;;;;;;;0.20;0.20;;;-5.80;99.90;226.50;231333.00;;;;4995704;28;20593;-73
2021/12/26 04:44:37;;;;;;;0.20;0.20;;;-5.80;99.90;226.50;231333.00;;;;4995723;28;20200;-74
2021/12/26 04:47:27;;;;;;;0.20;0.20;;;-5.80;99.90;226.50;231333.00;;;;4977678;28;20202;-73
2021/12/26 04:49:56;;;;;;;0.20;0.20;;;-5.70;99.90;226.50;231333.00;;;;4995438;28;20196;-73
2021/12/26 04:52:39;;;;;;;0.20;0.20;;;-5.70;99.90;226.50;231333.00;;;;4981740;28;20616;-73
2021/12/26 04:55:08;;;;;;;0.20;0.20;;;-5.80;99.90;226.50;231333.00;;;;4980740;28;20224;-73
2021/12/26 04:57:36;;;;;;;0.20;0.20;;;-5.70;99.90;226.50;231333.00;;;;4978582;28;20596;-73
2021/12/26 05:00:06;;;;;;;0.28;0.28;;;-5.80;99.90;226.50;231333.00;;;;4978538;28;20204;-73
2021/12/26 05:02:36;;;;;;;0.20;0.20;;;-5.90;99.90;226.50;231333.00;;;;4978034;28;20200;-73
2021/12/26 05:05:07;;;;;;;0.20;0.20;;;-5.80;99.90;226.50;231333.00;;;;4978053;28;20200;-73
2021/12/26 05:07:36;;;;;;;0.20;0.20;;;-5.80;99.90;226.50;231333.00;;;;4995302;28;20193;-73
2021/12/26 05:10:05;;;;;;;0.20;0.20;;;-5.70;99.90;226.50;231333.00;;;;4995076;28;20197;-73
2021/12/26 05:12:34;;;;;;;0.20;0.20;;;-5.70;99.90;226.50;231333.00;;;;4994806;28;20192;-73
2021/12/26 05:15:03;;;;;;;0.20;0.20;;;-5.70;99.90;226.50;231333.00;;;;4977509;28;20196;-73
2021/12/26 05:17:32;;;;;;;0.20;0.20;;;-5.60;99.90;226.50;231333.00;;;;4977042;28;20224;-73
2021/12/26 05:20:00;;;;;;;0.20;0.20;;;-5.70;99.90;226.50;231333.00;;;;4977507;28;20674;-73
2021/12/26 05:22:30;;;;;;;0.20;0.20;;;-5.70;99.90;226.50;231333.00;;;;4977484;28;20259;-73
2021/12/26 05:24:58;;;;;;;0.20;0.20;;;-5.60;99.90;226.50;231333.00;;;;4977247;28;20239;-73
2021/12/26 05:27:28;;;;;;;0.20;0.20;;;-5.60;99.90;226.50;231333.00;;;;4976910;28;20626;-73
2021/12/26 05:29:56;;;;;;;0.20;0.20;;;-5.60;99.90;226.50;231333.00;;;;4977602;28;20200;-73
2021/12/26 05:32:24;;;;;;;0.20;0.20;;;-5.70;99.90;226.50;231333.00;;;;4976746;28;20223;-73
2021/12/26 05:34:53;;;;;;;0.20;0.20;;;-5.80;99.90;226.50;231333.00;;;;4977423;28;20544;-73
2021/12/26 05:37:21;;;;;;;0.20;0.20;;;-5.90;99.90;226.50;231333.00;;;;4976644;28;20200;-73
2021/12/26 05:39:50;;;;;;;0.20;0.20;;;-5.90;99.90;226.50;231333.00;;;;4994597;28;20199;-73
2021/12/26 05:42:18;;;;;;;0.20;0.20;;;-5.80;99.90;226.50;231333.00;;;;4977110;28;20275;-73
2021/12/26 05:44:48;;;;;;;0.20;0.20;;;-5.90;99.90;226.50;231333.00;;;;4977079;28;20222;-73
2021/12/26 05:47:17;;;;;;;0.20;0.20;;;-5.70;99.90;226.50;231333.00;;;;4976812;28;20287;-73
2021/12/26 05:49:55;;;;;;;0.20;0.20;;;-5.60;99.90;226.50;231333.00;;;;4977333;28;20635;-73
2021/12/26 05:52:26;;;;;;;0.20;0.20;;;-5.50;99.90;226.50;231333.00;;;;4976989;28;20307;-73
2021/12/26 05:55:02;;;;;;;0.20;0.20;;;-5.50;99.90;226.50;231333.00;;;;4993388;28;20230;-73
2021/12/26 05:57:30;;;;;;;0.20;0.20;;;-5.60;99.90;226.50;231333.00;;;;4976759;28;20259;-73
2021/12/26 05:59:59;;;;;;;0.20;0.20;;;-5.60;99.90;226.50;231333.00;;;;4977284;28;20196;-73
2021/12/26 06:02:27;;;;;;;0.20;0.20;;;-5.50;99.90;226.50;231333.00;;;;4976842;28;20224;-73
2021/12/26 06:04:56;;;;;;;0.20;0.20;;;-5.40;99.90;226.50;231333.00;;;;4994713;28;20192;-73
2021/12/26 06:07:24;;;;;;;0.20;0.20;;;-5.40;99.90;226.50;231333.00;;;;4976571;28;20224;-73
2021/12/26 06:09:53;;;;;;;0.20;0.20;;;-5.50;99.90;226.50;231333.00;;;;4976706;28;20697;-73
2021/12/26 06:12:24;;;;;;;0.20;0.20;;;-5.60;99.90;226.50;231333.00;;;;4992688;28;20212;-73
2021/12/26 06:14:54;;;;;;;0.20;0.20;;;-5.50;99.90;226.50;231333.00;;;;4977412;28;20227;-73
2021/12/26 06:17:22;;;;;;;0.20;0.20;;;-5.60;99.90;226.50;231333.00;;;;4992988;28;20287;-73
2021/12/26 06:20:14;;;;;;;0.20;0.20;;;-5.70;99.90;226.50;231333.00;;;;4994921;28;20219;-73
2021/12/26 06:22:47;;;;;;;0.20;0.20;;;-5.80;99.90;226.50;231333.00;;;;4977448;28;20243;-73
2021/12/26 06:25:36;;;;;;;0.22;0.22;;;-5.80;99.90;226.50;231333.00;;;;4973577;28;20712;-73
2021/12/26 06:28:29;;;;;;;0.20;0.20;;;-5.80;99.90;226.50;231333.00;;;;4977045;28;20573;-73
2021/12/26 06:31:18;;;;;;;0.20;0.20;;;-5.90;99.90;226.50;231333.00;;;;4982975;28;20263;-73
2021/12/26 06:34:05;;;;;;;0.20;0.20;;;-5.80;99.90;226.50;231333.00;;;;4993909;28;20199;-73
2021/12/26 06:36:51;;;;;;;0.20;0.20;;;-5.70;99.90;226.50;231333.00;;;;4993584;28;20199;-73
2021/12/26 06:39:38;;;;;;;0.20;0.20;;;-5.70;99.90;226.50;231333.00;;;;4993674;28;20239;-73
2021/12/26 06:42:24;;;;;;;0.20;0.20;;;-5.60;99.90;226.50;231333.00;;;;4993374;28;20716;-73
2021/12/26 06:45:16;;;;;;;0.20;0.20;;;-5.50;99.90;226.50;231333.00;;;;4992972;28;20207;-73
2021/12/26 06:48:06;;;;;;;0.20;0.20;;;-5.50;99.90;226.50;231333.00;;;;4993260;28;20666;-73
2021/12/26 06:50:36;;;;;;;0.20;0.20;;;-5.50;99.90;226.50;231333.00;;;;4975867;28;20228;-73
2021/12/26 06:53:04;;;;;;;0.20;0.20;;;-5.50;99.90;226.50;231333.00;;;;4993314;28;20260;-73
2021/12/26 06:55:33;;;;;;;0.20;0.20;;;-5.50;99.90;226.50;231333.00;;;;4992874;28;20197;-73
2021/12/26 06:58:01;;;;;;;0.22;0.22;;;-5.40;99.90;226.50;231333.00;;;;4993485;28;20228;-73
2021/12/26 07:00:32;;;;;;;0.20;0.20;;;-5.40;99.90;226.50;231333.00;;;;4993184;28;20216;-73
2021/12/26 07:03:00;;;;;;;0.20;0.20;;;-5.30;99.90;226.50;231333.00;;;;4992135;28;20314;-74
2021/12/26 07:05:28;;;;;;;0.20;0.20;;;-5.30;99.90;226.50;231333.00;;;;4975662;28;20287;-76
2021/12/26 07:08:05;;;;;;;0.20;0.20;;;-5.30;99.90;226.50;231333.00;;;;4975669;28;20207;-74
2021/12/26 07:10:36;;;;;;;0.20;0.20;;;-5.40;99.90;226.50;231333.00;;;;4975390;28;20715;-72
2021/12/26 07:13:04;;;;;;;0.20;0.20;;;-5.40;99.90;226.50;231333.00;;;;4975444;28;20631;-74
2021/12/26 07:15:39;;;;;;;0.20;0.20;;;-5.30;99.90;226.50;231333.00;;;;4975261;28;20208;-74
2021/12/26 07:18:07;;;;;;;0.20;0.20;;;-5.20;99.90;226.50;231333.00;;;;4993108;28;20597;-72
2021/12/26 07:20:40;;;;;;;0.20;0.20;;;-5.20;99.90;226.50;231333.00;;;;4975295;28;20585;-72
2021/12/26 07:23:31;;;;;;;0.20;0.20;;;-5.20;99.90;226.50;231333.00;;;;4968768;28;20215;-72
2021/12/26 07:26:04;;;;;;;0.20;0.20;;;-5.20;99.90;226.50;231333.00;;;;4975553;28;20291;-72
2021/12/26 07:28:32;;;;;;;0.20;0.20;;;-5.20;99.90;226.50;231333.00;;;;5009847;28;20204;-72
2021/12/26 07:31:10;;;;;;;0.20;0.20;;;-5.20;99.90;226.50;231333.00;;;;5011689;28;20220;-73
2021/12/26 07:33:40;;;;;;;0.20;0.20;;;-5.10;99.90;226.50;231333.00;;;;4995881;28;20692;-74
2021/12/26 07:36:10;;;;;;;0.20;0.20;;;-5.10;99.90;226.50;231333.00;;;;5011855;28;20609;-75
2021/12/26 07:38:44;;;;;;;0.20;0.20;;;-5.10;99.90;226.50;231333.00;;;;5013141;28;20221;-73
2021/12/26 07:41:28;;;;;;;0.20;0.20;;;-5.10;99.90;226.50;231333.00;;;;4991367;28;20224;-75
2021/12/26 07:43:56;;;;;;;0.20;0.20;;;-5.00;99.90;226.50;231333.00;;;;4999670;28;20212;-74
2021/12/26 07:46:46;;;;;;;0.20;0.20;;;-5.00;99.90;226.50;231333.00;;;;4992373;28;20208;-73
2021/12/26 07:49:18;;;;;;;0.20;0.20;;;-4.90;99.90;226.50;231333.00;;;;4991860;28;20692;-73
2021/12/26 07:52:12;;;;;;;0.20;0.20;;;-4.90;99.90;226.50;231333.00;;;;4993332;28;20235;-74
2021/12/26 07:54:58;;;;;;;0.20;0.20;;;-4.90;99.90;226.50;231333.00;;;;4992793;28;20251;-73
2021/12/26 07:57:48;;;;;;;0.20;0.20;;;-5.00;99.90;226.50;231333.00;;;;4995679;28;20740;-73
2021/12/26 08:00:36;;;;;;;0.20;0.20;;;-4.90;99.90;226.50;231333.00;;;;4996342;28;20733;-73
2021/12/26 08:03:19;;;;;;;0.20;0.20;;;-4.90;99.90;226.50;231333.00;;;;4995032;28;20208;-73
2021/12/26 08:06:07;;;;;;;0.20;0.20;;;-4.80;99.90;226.50;231333.00;;;;4996653;28;20210;-74
2021/12/26 08:08:47;;;;;;;0.20;0.20;;;-4.70;99.90;226.50;231333.00;;;;4997491;28;20192;-73
2021/12/26 08:11:17;;;;;;;0.20;0.20;;;-4.60;99.90;226.50;231333.00;;;;5012177;28;20713;-73
2021/12/26 08:13:46;;;;;;;0.20;0.20;;;-4.60;99.90;226.50;231333.00;;;;4995196;28;20304;-74
2021/12/26 08:16:15;;;;;;;0.15;0.15;;;-4.50;99.90;226.50;231333.00;;;;4997054;28;20196;-73
2021/12/26 08:18:44;;;;;;;0.20;0.20;;;-4.50;99.90;226.50;231333.00;;;;4996225;28;20224;-73
2021/12/26 08:21:12;;;;;;;0.20;0.20;;;-4.50;99.90;226.50;231333.00;;;;4995983;28;20626;-74
2021/12/26 08:23:40;;;;;;;0.20;0.20;;;-4.50;99.90;226.50;231333.00;;;;4996148;28;20196;-73
2021/12/26 08:26:08;;;;;;;0.20;0.20;;;-4.50;99.90;226.50;231333.00;;;;4996197;28;20189;-75
2021/12/26 08:28:36;;;;;;;0.20;0.20;;;-4.20;99.90;226.50;231333.00;;;;5005362;28;20938;-72
2021/12/26 08:31:05;;;;;;;0.20;0.20;;;-4.20;99.90;226.50;231333.00;;;;5010464;28;20228;-76
2021/12/26 08:33:33;;;;;;;0.20;0.20;;;-4.10;99.90;226.50;231333.00;;;;5010296;28;20293;-72
2021/12/26 08:36:04;;;;;;;0.20;0.20;;;-4.00;99.90;226.50;231333.00;;;;5009796;28;20188;-72
2021/12/26 08:38:32;;;;;;;0.20;0.20;;;-4.00;99.90;226.50;231333.00;;;;5010483;28;20262;-72
2021/12/26 08:41:01;;;;;;;0.20;0.20;;;-4.10;99.90;226.50;231333.00;;;;4999455;28;20630;-74
2021/12/26 08:43:29;;;;;;;0.20;0.20;;;-4.10;99.90;226.50;231333.00;;;;4995496;28;20196;-72
2021/12/26 08:45:58;;;;;;;0.20;0.20;;;-4.10;99.90;226.50;231333.00;;;;4995513;28;20201;-72
2021/12/26 08:48:26;;;;;;;0.20;0.20;;;-4.20;99.90;226.50;231333.00;;;;4995578;28;20189;-72
2021/12/26 08:50:55;;;;;;;0.20;0.20;;;-4.10;99.90;226.50;231333.00;;;;4995700;28;20608;-72
2021/12/26 08:53:27;;;;;;;0.20;0.20;;;-4.10;99.90;226.50;231333.00;;;;4995398;28;20280;-73
2021/12/26 08:55:57;;;;;;;0.20;0.20;;;-4.10;99.90;226.50;231333.00;;;;4995533;28;20185;-75
2021/12/26 08:58:25;;;;;;;0.20;0.20;;;-4.10;99.90;226.50;231333.00;;;;4995342;28;20243;-73
2021/12/26 09:00:55;;;;;;;0.20;0.20;;;-4.00;99.90;226.50;231333.00;;;;4995297;28;20235;-72
2021/12/26 09:03:24;;;;;;;0.20;0.20;;;-4.00;99.90;226.50;231333.00;;;;4993997;28;20700;-73
2021/12/26 09:05:52;;;;;;;0.20;0.20;;;-3.90;99.90;226.50;231333.00;;;;4995215;28;20188;-72
2021/12/26 09:08:21;;;;;;;0.20;0.20;;;-3.80;99.90;226.50;231333.00;;;;4994615;28;20247;-72
2021/12/26 09:10:51;;;;;;;0.20;0.20;;;-3.80;99.90;226.50;231333.00;;;;4995118;28;20220;-73
2021/12/26 09:13:19;;;;;;;0.20;0.20;;;-3.80;99.90;226.50;231333.00;;;;4995109;28;20197;-72
2021/12/26 09:15:47;;;;;;;0.20;0.20;;;-3.70;99.90;226.50;231333.00;;;;4994808;28;20193;-72
2021/12/26 09:18:15;;;;;;;0.20;0.20;;;-3.40;99.90;226.50;231333.00;;;;4994807;28;20736;-72
2021/12/26 09:20:43;;;;;;;0.20;0.20;;;-3.40;99.90;226.50;231333.00;;;;4994884;28;20759;-72
2021/12/26 09:23:11;;;;;;;0.10;0.10;;;-3.30;99.90;226.50;231333.00;;;;4994919;28;20220;-72
2021/12/26 09:25:39;;;;;;;0.20;0.20;;;-3.20;99.90;226.50;231333.00;;;;4994951;28;20250;-75
2021/12/26 09:28:09;;;;;;;0.20;0.20;;;-3.10;99.90;226.50;231333.00;;;;4994909;28;20882;-72
2021/12/26 09:30:38;;;;;;;0.20;0.20;;;-2.90;99.90;226.50;231333.00;;;;4994737;28;20225;-72
2021/12/26 09:33:06;;;;;;;0.20;0.20;;;-2.80;99.90;226.50;231333.00;;;;4995199;28;20568;-74
2021/12/26 09:35:34;;;;;;;0.20;0.20;;;-2.70;99.90;226.50;231333.00;;;;4994906;28;20267;-72
2021/12/26 09:38:03;;;;;;;0.20;0.20;;;-2.50;99.90;226.50;231333.00;;;;4995331;28;20193;-72
2021/12/26 09:40:31;;;;;;;0.20;0.20;;;-2.40;99.90;226.50;231333.00;;;;4994620;28;20240;-72
2021/12/26 09:42:59;;;;;;;0.20;0.20;;;-2.40;99.90;226.50;231333.00;;;;4994622;28;20192;-72
2021/12/26 09:45:28;;;;;;;0.20;0.20;;;-2.30;99.90;226.50;231333.00;;;;4993362;28;20235;-74
2021/12/26 09:47:56;;;;;;;0.10;0.10;;;-2.30;99.90;226.50;231333.00;;;;4995174;28;20274;-72
2021/12/26 09:50:25;;;;;;;0.10;0.10;;;-2.20;99.90;226.50;231333.00;;;;4994229;28;20255;-72
2021/12/26 09:52:54;;;;;;;0.20;0.20;;;-2.20;99.90;226.50;231333.00;;;;4996332;28;20583;-73
2021/12/26 09:55:26;;;;;;;0.17;0.17;;;-2.20;99.90;226.50;231333.00;;;;4997369;28;20193;-73
2021/12/26 09:57:54;;;;;;;0.10;0.10;;;-2.10;99.90;226.50;231333.00;;;;4997665;28;20196;-73
2021/12/26 10:00:27;;;;;;;0.20;0.20;;;-2.00;99.90;226.50;231333.00;;;;4998790;28;20212;-73
2021/12/26 10:03:16;;;;;;;0.20;0.20;;;-2.00;99.90;226.50;231333.00;;;;4995372;28;20654;-73
2021/12/26 10:06:02;;;;;;;0.10;0.10;;;-2.00;99.90;226.50;231333.00;;;;4994134;28;20220;-73
2021/12/26 10:08:33;;;;;;;0.20;0.20;;;-1.90;99.90;226.50;231333.00;;;;4994411;28;20206;-73
2021/12/26 10:11:10;;;;;;;0.20;0.20;;;-1.90;99.90;226.50;231333.00;;;;4994345;28;20274;-75
2021/12/26 10:13:41;;;;;;;0.20;0.20;;;-1.90;99.90;226.50;231333.00;;;;4994324;28;20212;-74
2021/12/26 10:16:10;;;;;;;0.20;0.20;;;-1.90;99.90;226.50;231333.00;;;;4997659;28;20195;-74
2021/12/26 10:18:40;;;;;;;0.10;0.10;;;-1.80;99.90;226.50;231333.00;;;;5012167;28;20204;-73
2021/12/26 10:21:32;;;;;;;0.20;0.20;;;-1.80;99.90;226.50;231333.00;;;;5004105;28;20571;-73
2021/12/26 10:24:10;;;;;;;0.15;0.15;;;-1.70;99.90;226.50;231333.00;;;;4994599;28;20610;-73
2021/12/26 10:26:42;;;;;;;0.10;0.10;;;-1.60;99.90;226.50;231333.00;;;;4994277;28;20254;-74
2021/12/26 10:29:18;;;;;;;0.20;0.20;;;-1.60;99.90;226.50;231333.00;;;;4994274;28;20223;-73
2021/12/26 10:31:58;;;;;;;0.10;0.10;;;-1.60;99.90;226.50;231333.00;;;;4993882;28;20215;-73
2021/12/26 10:34:33;;;;;;;0.20;0.20;;;-1.60;99.90;226.50;231333.00;;;;4994174;28;20193;-73
2021/12/26 10:37:05;;;;;;;0.20;0.20;;;-1.60;99.90;226.50;231333.00;;;;4997823;28;20192;-76
2021/12/26 10:39:37;;;;;;;0.20;0.20;;;-1.60;99.90;226.50;231333.00;;;;4998583;28;20216;-76
2021/12/26 10:42:08;;;;;;;0.20;0.20;;;-1.60;99.90;226.50;231333.00;;;;4997883;28;20224;-76
2021/12/26 10:44:43;;;;;;;0.20;0.20;;;-1.50;99.90;226.50;231333.00;;;;4999678;28;20204;-76
2021/12/26 10:47:14;;;;;;;0.17;0.17;;;-1.50;99.90;226.50;231333.00;;;;5000742;28;20259;-75
2021/12/26 10:49:49;;;;;;;0.20;0.20;;;-1.50;99.90;226.50;231333.00;;;;4999235;28;20193;-76
2021/12/26 10:52:22;;;;;;;0.15;0.15;;;-1.50;99.90;226.50;231333.00;;;;4997910;28;20227;-76
2021/12/26 10:54:55;;;;;;;0.20;0.20;;;-1.50;99.90;226.50;231333.00;;;;4998389;28;20200;-75
2021/12/26 10:57:27;;;;;;;0.20;0.20;;;-1.50;99.90;226.50;231333.00;;;;4998765;28;20197;-76
2021/12/26 11:00:20;;;;;;;0.20;0.20;;;-1.40;99.90;226.50;231333.00;;;;5001784;28;20533;-76
2021/12/26 11:02:51;;;;;;;0.20;0.20;;;-1.40;99.90;226.50;231333.00;;;;4998523;28;20196;-76
2021/12/26 11:05:24;;;;;;;0.15;0.15;;;-1.40;99.90;226.50;231333.00;;;;5000504;28;20239;-76