Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:45;;;;;;;1.30;1.20;;;17.20;68.40;;;;;;5038029;28;20068;-76
2023/08/31 00:03:12;;;;;;;0.80;0.80;;;17.10;68.40;;;;;;5022738;28;20466;-76
2023/08/31 00:05:43;;;;;;;1.73;1.10;;;17.20;68.50;;;;;;5038532;28;20037;-77
2023/08/31 00:08:11;;;;;;;1.20;1.10;;;17.10;68.50;;;;;;5038531;28;20025;-76
2023/08/31 00:10:37;;;;;;;1.33;0.98;;;17.10;68.50;;;;;;5021981;28;20397;-76
2023/08/31 00:13:03;;;;;;;0.90;0.90;;;17.10;68.50;;;;;;5038271;28;20031;-77
2023/08/31 00:15:32;;;;;;;1.08;1.00;;;17.10;68.60;;;;;;5054974;28;20029;-76
2023/08/31 00:17:58;;;;;;;1.40;1.10;;;17.00;68.50;;;;;;5055192;28;20037;-76
2023/08/31 00:20:25;;;;;;;1.20;1.10;;;17.00;68.60;;;;;;5054742;28;20041;-77
2023/08/31 00:22:51;;;;;;;1.65;1.25;;;17.00;68.60;;;;;;5054477;28;20049;-78
2023/08/31 00:25:17;;;;;;;0.98;0.95;;;17.00;68.60;;;;;;5038059;28;20102;-77
2023/08/31 00:27:43;;;;;;;1.20;1.10;;;17.00;68.70;;;;;;5055909;28;20029;-77
2023/08/31 00:30:13;;;;;;;1.15;1.05;;;16.90;68.60;;;;;;5037618;28;20117;-77
2023/08/31 00:32:42;;;;;;;1.20;1.10;;;16.90;68.70;;;;;;5038258;28;20037;-77
2023/08/31 00:35:09;;;;;;;1.00;1.00;;;16.90;68.60;;;;;;5054617;28;20083;-77
2023/08/31 00:37:35;;;;;;;1.05;1.00;;;16.90;68.70;;;;;;5037810;28;20071;-76
2023/08/31 00:40:01;;;;;;;1.30;1.20;;;16.90;68.70;;;;;;5038382;28;20045;-77
2023/08/31 00:42:29;;;;;;;1.00;1.00;;;16.90;68.70;;;;;;5038038;28;20025;-76
2023/08/31 00:44:55;;;;;;;1.15;0.90;;;16.90;68.80;;;;;;5037712;28;20025;-77
2023/08/31 00:47:21;;;;;;;1.27;1.17;;;16.80;68.70;;;;;;5055153;28;20033;-76
2023/08/31 00:49:48;;;;;;;1.88;1.25;;;16.80;68.80;;;;;;5038305;28;20021;-75
2023/08/31 00:52:13;;;;;;;1.20;1.10;;;16.80;68.80;;;;;;5037495;28;20036;-75
2023/08/31 00:54:42;;;;;;;1.02;0.93;;;16.80;68.80;;;;;;5053819;28;20033;-75
2023/08/31 00:57:08;;;;;;;1.40;1.30;;;16.80;68.80;;;;;;5038174;28;20056;-75
2023/08/31 00:59:34;;;;;;;1.20;1.10;;;16.80;68.80;;;;;;5037326;28;20114;-75
2023/08/31 01:02:22;;;;;;;1.10;1.00;;;16.70;68.80;;;;;;5037345;28;20041;-75
2023/08/31 01:05:18;;;;;;;1.45;1.30;;;16.70;68.90;;;;;;5054175;28;20118;-76
2023/08/31 01:08:10;;;;;;;1.20;1.10;;;16.70;68.90;;;;;;5037563;28;20029;-75
2023/08/31 01:11:03;;;;;;;1.23;1.13;;;16.70;68.90;;;;;;5053531;28;20037;-75
2023/08/31 01:13:32;;;;;;;1.27;1.17;;;16.70;69.00;;;;;;5036893;28;20033;-76
2023/08/31 01:16:03;;;;;;;1.33;1.23;;;16.60;68.90;;;;;;5037218;28;20120;-76
2023/08/31 01:18:31;;;;;;;1.40;1.30;;;16.60;69.00;;;;;;5037077;28;20086;-75
2023/08/31 01:21:11;;;;;;;2.28;1.40;;;16.60;69.00;;;;;;5053558;28;20044;-76
2023/08/31 01:24:04;;;;;;;1.73;1.40;;;16.60;69.00;;;;;;5054423;28;20033;-75
2023/08/31 01:26:31;;;;;;;1.85;1.65;;;16.60;69.10;;;;;;5035291;28;20033;-77
2023/08/31 01:28:57;;;;;;;2.10;1.60;;;16.60;69.10;;;;;;5053163;28;20037;-76
2023/08/31 01:31:23;;;;;;;2.03;1.70;;;16.50;69.10;;;;;;5053671;28;20025;-75
2023/08/31 01:33:49;;;;;;;1.58;1.48;;;16.50;69.10;;;;;;5053426;28;20096;-76
2023/08/31 01:36:25;;;;;;;1.85;1.60;;;16.50;69.10;;;;;;5037063;28;20037;-76
2023/08/31 01:39:03;;;;;;;2.65;1.77;;;16.50;69.20;;;;;;5054759;28;20033;-75
2023/08/31 01:41:33;;;;;;;2.22;1.67;;;16.50;69.20;;;;;;5054185;28;20056;-77
2023/08/31 01:44:00;;;;;;;1.75;1.65;;;16.50;69.20;;;;;;5053249;28;20539;-75
2023/08/31 01:46:26;;;;;;;3.35;1.70;;;16.50;69.20;;;;;;5052854;28;20029;-75
2023/08/31 01:48:52;;;;;;;2.03;1.65;;;16.40;69.20;;;;;;5020106;28;20452;-75
2023/08/31 01:51:18;;;;;;;2.50;1.90;;;16.40;69.20;;;;;;5037215;28;20160;-76
2023/08/31 01:53:44;;;;;;;2.22;1.92;;;16.40;69.20;;;;;;5052668;28;20070;-75
2023/08/31 01:56:10;;;;;;;2.28;1.80;;;16.40;69.20;;;;;;5020241;28;20056;-76
2023/08/31 01:58:36;;;;;;;2.92;2.00;;;16.40;69.30;;;;;;5036348;28;20040;-75
2023/08/31 02:01:02;;;;;;;2.42;1.92;;;16.40;69.30;;;;;;5036313;28;20041;-75
2023/08/31 02:03:28;;;;;;;2.63;2.00;;;16.40;69.30;;;;;;5036199;28;20575;-75
2023/08/31 02:05:54;;;;;;;2.70;2.08;;;16.40;69.30;;;;;;5019692;28;20086;-75
2023/08/31 02:08:21;;;;;;;2.88;2.03;;;16.30;69.30;;;;;;5019951;28;20033;-76
2023/08/31 02:10:48;;;;;;;2.55;1.90;;;16.30;69.30;;;;;;5052774;28;20044;-76
2023/08/31 02:13:20;;;;;;;3.15;1.95;;;16.30;69.30;;;;;;5037244;28;20477;-76
2023/08/31 02:15:46;;;;;;;2.75;1.98;;;16.30;69.40;;;;;;5036061;28;20074;-77
2023/08/31 02:18:11;;;;;;;2.95;2.35;;;16.30;69.40;;;;;;5053751;28;20021;-76
2023/08/31 02:20:37;;;;;;;2.45;2.00;;;16.30;69.40;;;;;;5035860;28;20056;-76
2023/08/31 02:23:03;;;;;;;2.92;2.20;;;16.30;69.40;;;;;;5035369;28;20504;-77
2023/08/31 02:25:29;;;;;;;3.03;2.30;;;16.30;69.50;;;;;;5036035;28;20090;-77
2023/08/31 02:27:55;;;;;;;2.92;2.47;;;16.30;69.50;;;;;;5035801;28;20420;-76
2023/08/31 02:30:21;;;;;;;2.60;2.20;;;16.30;69.50;;;;;;5035893;28;20037;-77
2023/08/31 02:32:47;;;;;;;2.28;2.08;;;16.30;69.60;;;;;;5052700;28;20472;-76
2023/08/31 02:35:13;;;;;;;2.75;2.03;;;16.30;69.50;;;;;;5035834;28;20036;-76
2023/08/31 02:37:39;;;;;;;2.95;2.28;;;16.30;69.60;;;;;;5053422;28;20029;-76
2023/08/31 02:40:06;;;;;;;2.47;2.15;;;16.20;69.60;;;;;;5035912;28;20045;-76
2023/08/31 02:42:35;;;;;;;2.80;2.28;;;16.20;69.60;;;;;;5035991;28;20489;-76
2023/08/31 02:45:00;;;;;;;2.85;2.08;;;16.20;69.60;;;;;;5035680;28;20033;-77
2023/08/31 02:47:28;;;;;;;3.25;2.47;;;16.20;69.60;;;;;;5019514;28;20070;-77
2023/08/31 02:49:54;;;;;;;2.80;2.17;;;16.20;69.60;;;;;;5035661;28;20128;-76
2023/08/31 02:52:19;;;;;;;4.10;2.72;;;16.20;69.70;;;;;;5035593;28;20041;-77
2023/08/31 02:54:46;;;;;;;3.22;2.33;;;16.20;69.70;;;;;;5052146;28;20025;-77
2023/08/31 02:57:11;;;;;;;3.15;2.22;;;16.20;69.70;;;;;;5052469;28;20029;-76
2023/08/31 02:59:37;;;;;;;3.03;2.38;;;16.20;69.70;;;;;;5020459;28;20045;-77
2023/08/31 03:02:03;;;;;;;3.60;2.60;;;16.20;69.70;;;;;;5020980;28;20079;-77
2023/08/31 03:04:29;;;;;;;3.88;2.90;;;16.20;69.70;;;;;;5037319;28;20032;-76
2023/08/31 03:06:55;;;;;;;3.03;2.28;;;16.20;69.70;;;;;;5019542;28;20111;-77
2023/08/31 03:09:21;;;;;;;2.95;2.50;;;16.20;69.70;;;;;;5036792;28;20132;-76
2023/08/31 03:11:47;;;;;;;2.83;2.38;;;16.10;69.70;;;;;;5035834;28;20091;-76
2023/08/31 03:14:13;;;;;;;3.83;2.53;;;16.10;69.70;;;;;;5036250;28;20116;-76
2023/08/31 03:16:38;;;;;;;3.95;2.58;;;16.10;69.70;;;;;;5051940;28;20040;-76
2023/08/31 03:19:05;;;;;;;3.17;2.45;;;16.10;69.70;;;;;;5036093;28;20040;-77
2023/08/31 03:21:31;;;;;;;3.53;2.40;;;16.10;69.80;;;;;;5035120;28;20052;-76
2023/08/31 03:23:57;;;;;;;3.35;2.58;;;16.10;69.80;;;;;;5035296;28;20090;-76
2023/08/31 03:26:23;;;;;;;3.25;2.63;;;16.10;69.80;;;;;;5051859;28;20026;-76
2023/08/31 03:28:50;;;;;;;3.45;2.67;;;16.10;69.80;;;;;;5035697;28;20459;-78
2023/08/31 03:31:16;;;;;;;3.67;2.70;;;16.10;69.80;;;;;;5018889;28;20029;-76
2023/08/31 03:33:42;;;;;;;3.95;2.80;;;16.10;69.90;;;;;;5037454;28;20033;-77
2023/08/31 03:36:08;;;;;;;3.53;2.88;;;16.10;69.90;;;;;;5039101;28;20037;-77
2023/08/31 03:38:37;;;;;;;3.30;2.38;;;16.10;69.90;;;;;;5039043;28;20397;-77
2023/08/31 03:41:03;;;;;;;3.35;2.55;;;16.10;69.90;;;;;;5039562;28;20045;-77
2023/08/31 03:43:30;;;;;;;3.03;2.53;;;16.10;69.90;;;;;;5055353;28;20029;-77
2023/08/31 03:45:56;;;;;;;3.42;2.90;;;16.10;69.90;;;;;;5055388;28;20086;-79
2023/08/31 03:48:23;;;;;;;3.15;2.67;;;16.10;70.00;;;;;;5038745;28;20025;-77
2023/08/31 03:50:54;;;;;;;4.50;2.95;;;16.10;70.00;;;;;;5055455;28;20051;-77
2023/08/31 03:53:21;;;;;;;3.92;2.72;;;16.10;70.00;;;;;;5039146;28;20060;-77
2023/08/31 03:55:48;;;;;;;4.38;2.95;;;16.00;70.00;;;;;;5038718;28;20029;-77
2023/08/31 03:58:14;;;;;;;3.63;2.92;;;16.00;70.00;;;;;;5055888;28;20041;-76
2023/08/31 04:00:43;;;;;;;3.83;2.78;;;16.00;70.00;;;;;;5055232;28;20098;-77
2023/08/31 04:03:09;;;;;;;3.83;2.97;;;16.00;70.00;;;;;;5055989;28;20029;-77
2023/08/31 04:05:36;;;;;;;4.00;2.80;;;16.00;70.00;;;;;;5038520;28;20032;-77
2023/08/31 04:08:02;;;;;;;4.18;3.10;;;16.00;70.00;;;;;;5056560;28;20102;-77
2023/08/31 04:10:31;;;;;;;3.42;2.83;;;16.00;70.70;;;;;;5038510;28;20052;-78
2023/08/31 04:12:57;;;;;;;4.53;3.20;;;16.00;70.00;;;;;;5039357;28;20116;-77
2023/08/31 04:15:23;;;;;;;3.85;3.00;;;16.00;70.10;;;;;;5054807;28;20065;-77
2023/08/31 04:17:51;;;;;;;4.07;2.80;;;16.00;70.10;;;;;;5038452;28;20347;-77
2023/08/31 04:20:17;;;;;;;4.05;2.83;;;16.00;70.10;;;;;;5055868;28;20033;-77
2023/08/31 04:22:43;;;;;;;3.72;2.88;;;16.00;70.10;;;;;;5055515;28;20053;-77
2023/08/31 04:25:09;;;;;;;4.32;3.13;;;16.00;70.10;;;;;;5037950;28;20492;-77
2023/08/31 04:27:35;;;;;;;3.50;2.88;;;16.00;70.10;;;;;;5037903;28;20461;-77
2023/08/31 04:30:02;;;;;;;4.47;3.00;;;16.00;70.10;;;;;;5037962;28;20040;-76
2023/08/31 04:32:28;;;;;;;4.28;3.25;;;15.90;70.00;;;;;;5054486;28;20489;-77
2023/08/31 04:34:53;;;;;;;3.22;2.47;;;15.90;70.10;;;;;;5037682;28;20044;-78
2023/08/31 04:37:20;;;;;;;4.05;2.95;;;15.90;70.10;;;;;;5038713;28;20033;-77
2023/08/31 04:39:46;;;;;;;3.83;2.78;;;16.00;70.20;;;;;;5054016;28;20118;-77
2023/08/31 04:42:12;;;;;;;4.10;2.90;;;15.90;70.10;;;;;;5037476;28;20053;-78
2023/08/31 04:44:38;;;;;;;3.78;2.90;;;15.90;70.10;;;;;;5037021;28;20037;-78
2023/08/31 04:47:04;;;;;;;4.03;2.88;;;16.00;70.20;;;;;;5054217;28;20082;-77
2023/08/31 04:49:29;;;;;;;3.85;3.03;;;15.90;70.20;;;;;;5054302;28;20040;-77
2023/08/31 04:51:56;;;;;;;3.83;3.05;;;15.90;70.20;;;;;;5054109;28;20044;-77
2023/08/31 04:54:22;;;;;;;3.25;2.58;;;15.90;70.20;;;;;;5055669;28;20565;-77
2023/08/31 04:56:48;;;;;;;4.85;3.60;;;15.90;70.20;;;;;;5021195;28;20064;-77
2023/08/31 04:59:13;;;;;;;3.92;2.80;;;15.90;70.20;;;;;;5053920;28;20032;-77
2023/08/31 05:01:39;;;;;;;3.63;2.88;;;15.90;70.20;;;;;;5054220;28;20036;-78
2023/08/31 05:04:05;;;;;;;3.95;2.88;;;15.90;70.20;;;;;;5021471;28;20119;-76
2023/08/31 05:06:31;;;;;;;3.88;3.00;;;15.90;70.20;;;;;;5020755;28;20478;-75
2023/08/31 05:08:57;;;;;;;4.25;2.92;;;15.90;70.20;;;;;;5036949;28;20036;-75
2023/08/31 05:11:23;;;;;;;4.07;3.08;;;15.90;70.20;;;;;;5037091;28;20025;-76
2023/08/31 05:13:49;;;;;;;3.70;2.95;;;15.90;70.20;;;;;;5053969;28;20079;-75
2023/08/31 05:16:14;;;;;;;4.10;2.95;;;15.90;70.20;;;;;;5037070;28;20037;-75
2023/08/31 05:18:40;;;;;;;4.38;3.08;;;15.90;70.30;;;;;;5020233;28;20421;-78
2023/08/31 05:21:06;;;;;;;4.05;2.85;;;15.90;70.30;;;;;;5054592;28;20041;-76
2023/08/31 05:23:32;;;;;;;3.70;2.58;;;15.90;70.30;;;;;;5037086;28;20492;-76
2023/08/31 05:25:58;;;;;;;4.07;2.78;;;15.90;70.30;;;;;;5053407;28;20045;-77
2023/08/31 05:28:24;;;;;;;3.35;2.53;;;15.90;70.30;;;;;;5053531;28;20492;-77
2023/08/31 05:30:51;;;;;;;4.45;3.10;;;15.90;70.30;;;;;;5054816;28;20033;-76
2023/08/31 05:33:17;;;;;;;3.72;2.75;;;15.90;70.30;;;;;;5053733;28;20112;-76
2023/08/31 05:35:43;;;;;;;3.92;3.00;;;15.90;70.30;;;;;;5053260;28;20116;-77
2023/08/31 05:38:09;;;;;;;3.35;2.70;;;15.90;70.30;;;;;;5020344;28;20032;-75
2023/08/31 05:40:35;;;;;;;3.65;2.88;;;15.90;70.30;;;;;;5036338;28;20040;-77
2023/08/31 05:43:03;;;;;;;3.78;2.83;;;16.00;70.40;;;;;;5053463;28;20362;-75
2023/08/31 05:45:33;;;;;;;4.22;3.08;;;15.90;70.30;;;;;;5053330;28;20029;-77
2023/08/31 05:47:58;;;;;;;4.03;2.90;;;16.00;70.40;;;;;;5053127;28;20477;-77
2023/08/31 05:50:25;;;;;;;3.83;2.92;;;15.90;70.30;;;;;;5036688;28;20037;-75
2023/08/31 05:52:50;;;;;;;4.07;2.80;;;15.90;70.30;;;;;;5053369;28;20040;-77
2023/08/31 05:55:16;;;;;;;3.83;2.85;;;15.90;70.30;;;;;;5054274;28;20029;-77
2023/08/31 05:57:42;;;;;;;3.83;3.00;;;15.90;70.30;;;;;;5019967;28;20474;-76
2023/08/31 06:00:09;;;;;;;3.67;3.08;;;16.00;70.40;;;;;;5052400;28;20049;-77
2023/08/31 06:02:38;;;;;;;4.40;3.30;;;15.90;70.30;;;;;;5053367;28;20067;-76
2023/08/31 06:05:05;;;;;;;3.72;2.65;;;16.00;70.40;;;;;;5020384;28;20033;-76
2023/08/31 06:07:31;;;;;;;4.20;3.00;;;16.00;70.40;;;;;;5053147;28;20065;-76
2023/08/31 06:09:57;;;;;;;5.25;3.53;;;16.00;70.50;;;;;;5020974;28;20041;-77
2023/08/31 06:12:23;;;;;;;4.55;3.13;;;16.00;70.50;;;;;;5019933;28;20377;-76
2023/08/31 06:14:49;;;;;;;4.25;3.10;;;16.00;70.50;;;;;;5052658;28;20064;-77
2023/08/31 06:17:15;;;;;;;4.28;3.30;;;16.00;70.50;;;;;;5019392;28;20033;-76
2023/08/31 06:19:41;;;;;;;4.18;2.95;;;16.00;70.50;;;;;;5052389;28;20037;-77
2023/08/31 06:22:07;;;;;;;3.88;3.00;;;16.00;70.50;;;;;;5035721;28;20075;-77
2023/08/31 06:24:33;;;;;;;4.10;3.08;;;16.00;70.50;;;;;;5052590;28;20465;-76
2023/08/31 06:27:00;;;;;;;3.38;2.90;;;16.00;70.50;;;;;;5052684;28;20517;-78
2023/08/31 06:29:26;;;;;;;4.38;3.38;;;16.00;70.50;;;;;;5052790;28;20033;-76
2023/08/31 06:31:51;;;;;;;4.65;3.28;;;16.00;70.60;;;;;;5052357;28;20386;-77
2023/08/31 06:34:17;;;;;;;4.35;3.47;;;16.00;70.50;;;;;;5035571;28;20040;-76
2023/08/31 06:36:43;;;;;;;4.70;3.50;;;16.00;70.60;;;;;;5052094;28;20029;-76
2023/08/31 06:39:09;;;;;;;4.70;3.17;;;16.00;70.60;;;;;;5035639;28;20031;-76
2023/08/31 06:41:35;;;;;;;4.55;3.15;;;16.10;70.60;;;;;;5036700;28;20033;-77
2023/08/31 06:44:02;;;;;;;3.88;3.25;;;16.10;70.60;;;;;;5035721;28;20032;-77
2023/08/31 06:46:28;;;;;;;3.97;3.08;;;16.10;70.70;;;;;;5052096;28;20029;-77
2023/08/31 06:48:54;;;;;;;4.20;3.10;;;16.00;70.60;;;;;;5035701;28;20037;-76
2023/08/31 06:51:20;;;;;;;4.03;3.15;;;16.10;70.70;;;;;;5035626;28;20043;-77
2023/08/31 06:53:46;;;;;;;5.00;3.47;;;16.10;70.70;;;;;;5035637;28;20458;-77
2023/08/31 06:56:12;;;;;;;3.83;3.13;;;16.10;70.70;;;;;;5052471;28;20037;-75
2023/08/31 06:58:38;;;;;;;4.40;3.13;;;16.10;70.70;;;;;;5035430;28;20448;-77
2023/08/31 07:01:07;;;;;;;4.78;3.30;;;16.10;70.70;;;;;;5035734;28;20072;-76
2023/08/31 07:03:33;;;;;;;4.35;3.08;;;16.10;70.70;;;;;;5053119;28;20032;-78
2023/08/31 07:06:00;;;;;;;4.20;2.97;;;16.10;70.70;;;;;;5020142;28;20029;-77
2023/08/31 07:08:25;;;;;;;4.00;3.00;;;16.20;70.70;;;;;;5053460;28;20053;-78
2023/08/31 07:10:51;;;;;;;3.78;3.00;;;16.20;70.70;;;;;;5055866;28;20033;-78
2023/08/31 07:13:17;;;;;;;4.05;3.35;;;16.20;70.70;;;;;;5023693;28;20143;-77
2023/08/31 07:15:43;;;;;;;4.25;3.30;;;16.20;70.70;;;;;;5056250;28;20135;-77
2023/08/31 07:18:09;;;;;;;3.80;3.08;;;16.20;70.70;;;;;;5039118;28;20086;-77
2023/08/31 07:20:35;;;;;;;3.88;2.78;;;16.20;70.70;;;;;;5039511;28;20075;-77
2023/08/31 07:23:00;;;;;;;4.10;3.03;;;16.20;70.70;;;;;;5022406;28;20056;-78
2023/08/31 07:25:27;;;;;;;3.95;3.05;;;16.20;70.70;;;;;;5039210;28;20043;-77
2023/08/31 07:27:53;;;;;;;3.72;2.92;;;16.30;70.80;;;;;;5055548;28;20082;-76
2023/08/31 07:30:19;;;;;;;3.35;2.72;;;16.20;70.70;;;;;;5039241;28;20116;-77
2023/08/31 07:32:44;;;;;;;4.15;3.05;;;16.30;70.80;;;;;;5055523;28;20485;-76
2023/08/31 07:35:10;;;;;;;3.78;2.88;;;16.30;70.80;;;;;;5039328;28;20032;-76
2023/08/31 07:37:37;;;;;;;4.15;3.00;;;16.30;70.80;;;;;;5038623;28;20067;-76
2023/08/31 07:40:08;;;;;;;4.32;3.17;;;16.30;70.80;;;;;;5056857;28;20036;-77
2023/08/31 07:42:34;;;;;;;4.05;3.05;;;16.30;70.90;;;;;;5038662;28;20025;-77
2023/08/31 07:45:00;;;;;;;4.60;2.88;;;16.30;70.80;;;;;;5055496;28;20087;-78
2023/08/31 07:47:26;;;;;;;3.53;2.80;;;16.40;71.50;;;;;;5039152;28;20033;-77
2023/08/31 07:49:52;;;;;;;4.32;3.00;;;16.40;70.90;;;;;;5056346;28;20497;-77
2023/08/31 07:52:17;;;;;;;3.90;2.92;;;16.40;70.90;;;;;;5038724;28;20047;-77
2023/08/31 07:54:43;;;;;;;4.07;3.05;;;16.40;70.80;;;;;;5021827;28;20076;-78
2023/08/31 07:57:09;;;;;;;4.70;3.05;;;16.40;70.90;;;;;;5022906;28;20025;-78
2023/08/31 07:59:35;;;;;;;3.42;2.90;;;16.40;70.90;;;;;;5054763;28;20450;-78
2023/08/31 08:02:00;;;;;;;3.30;2.60;;;16.40;70.90;;;;;;5056153;28;20083;-78
2023/08/31 08:04:27;;;;;;;3.97;2.75;;;16.40;70.90;;;;;;5056532;28;20032;-77
2023/08/31 08:06:54;;;;;;;4.55;2.80;;;16.40;70.90;;;;;;5055138;28;20112;-79
2023/08/31 08:09:19;;;;;;;3.03;2.67;;;16.50;70.90;;;;;;5055944;28;20493;-78
2023/08/31 08:11:45;;;;;;;3.70;2.92;;;16.50;70.90;;;;;;5055225;28;20040;-78
2023/08/31 08:14:11;;;;;;;3.65;2.70;;;16.50;70.90;;;;;;5038538;28;20030;-79
2023/08/31 08:16:37;;;;;;;4.45;2.92;;;16.50;70.90;;;;;;5038371;28;20033;-79
2023/08/31 08:19:03;;;;;;;3.97;2.85;;;16.50;70.90;;;;;;5038101;28;20056;-77
2023/08/31 08:21:28;;;;;;;3.50;2.80;;;16.50;70.90;;;;;;5055061;28;20102;-78
2023/08/31 08:23:54;;;;;;;3.22;2.50;;;16.50;70.90;;;;;;5037997;28;20052;-78
2023/08/31 08:26:20;;;;;;;3.60;2.67;;;16.60;71.00;;;;;;5054680;28;20044;-77
2023/08/31 08:28:46;;;;;;;3.90;2.70;;;16.60;70.90;;;;;;5054661;28;20043;-78
2023/08/31 08:31:12;;;;;;;3.63;2.58;;;16.60;71.00;;;;;;5038008;28;20033;-78
2023/08/31 08:33:38;;;;;;;3.08;2.33;;;16.60;71.00;;;;;;5037878;28;20033;-77
2023/08/31 08:36:04;;;;;;;3.53;2.50;;;16.60;70.90;;;;;;5037946;28;20504;-77
2023/08/31 08:38:30;;;;;;;2.72;2.40;;;16.60;70.90;;;;;;5038840;28;20036;-78
2023/08/31 08:40:55;;;;;;;3.45;2.70;;;16.60;71.00;;;;;;5020983;28;20098;-78
2023/08/31 08:43:25;;;;;;;4.28;2.60;;;16.60;70.90;;;;;;5054699;28;20029;-78
2023/08/31 08:45:52;;;;;;;3.45;2.55;;;16.70;70.90;;;;;;5038102;28;20075;-78
2023/08/31 08:48:19;;;;;;;3.30;2.40;;;16.70;70.90;;;;;;5037655;28;20105;-78
2023/08/31 08:50:45;;;;;;;2.72;2.20;;;16.70;70.80;;;;;;5038713;28;20036;-78
2023/08/31 08:53:13;;;;;;;3.65;2.70;;;16.80;70.80;;;;;;5054165;28;20070;-78
2023/08/31 08:55:40;;;;;;;3.58;2.67;;;16.80;70.80;;;;;;5037727;28;20033;-78
2023/08/31 08:58:06;;;;;;;3.42;2.47;;;16.80;70.80;;;;;;5054073;28;20021;-78
2023/08/31 09:00:32;;;;;;;3.38;2.50;;;16.90;70.80;;;;;;5054030;28;20052;-77
2023/08/31 09:03:00;;;;;;;2.63;2.22;;;16.90;70.70;;;;;;5037333;28;20044;-77
2023/08/31 09:05:26;;;;;;;2.60;2.20;;;16.90;70.60;;;;;;5037243;28;20127;-77
2023/08/31 09:08:10;;;;;;;3.25;2.38;;;17.00;70.70;;;;;;5037298;28;20063;-79
2023/08/31 09:10:41;;;;;;;3.80;2.53;;;17.00;70.70;;;;;;5037644;28;20064;-78
2023/08/31 09:13:11;;;;;;;2.55;2.22;;;17.10;70.60;;;;;;5055098;28;20454;-78
2023/08/31 09:15:45;;;;;;;2.95;2.33;;;17.10;70.50;;;;;;5055172;28;20086;-78
2023/08/31 09:18:37;;;;;;;2.37;1.90;;;17.20;70.50;;;;;;5054594;28;20029;-78
2023/08/31 09:21:03;;;;;;;2.88;2.00;;;17.20;70.40;;;;;;5051876;28;20045;-77
2023/08/31 09:23:28;;;;;;;2.85;2.30;;;17.30;70.30;;;;;;5036783;28;20041;-78
2023/08/31 09:25:55;;;;;;;3.17;2.15;;;17.30;70.20;;;;;;5053525;28;20032;-78
2023/08/31 09:28:23;;;;;;;2.08;1.83;;;17.40;70.30;;;;;;5020442;28;20029;-78
2023/08/31 09:30:52;;;;;;;3.00;2.00;;;17.40;70.10;;;;;;5053164;28;20040;-78
2023/08/31 09:33:20;;;;;;;2.90;2.08;;;17.50;70.10;;;;;;5053135;28;20033;-78
2023/08/31 09:35:56;;;;;;;2.55;2.00;;;17.60;70.00;;;;;;5053330;28;20037;-78
2023/08/31 09:38:22;;;;;;;2.20;2.00;;;17.60;70.00;;;;;;5054746;28;20025;-78
2023/08/31 09:40:48;;;;;;;2.30;1.98;;;17.70;69.90;;;;;;5054765;28;20064;-78
2023/08/31 09:43:22;;;;;;;2.20;1.95;;;17.80;69.90;;;;;;5052999;28;20033;-78
2023/08/31 09:45:48;;;;;;;2.03;1.83;;;17.80;69.80;;;;;;5054141;28;20540;-78
2023/08/31 09:48:16;;;;;;;2.28;1.70;;;17.90;69.70;;;;;;5054371;28;20025;-79
2023/08/31 09:50:44;;;;;;;1.98;1.70;;;17.90;69.70;;;;;;5053405;28;20061;-78
2023/08/31 09:53:10;;;;;;;2.22;1.95;;;18.00;69.70;;;;;;5053795;28;20104;-78
2023/08/31 09:55:39;;;;;;;3.47;1.75;;;18.00;69.70;;;;;;5052755;28;20032;-78
2023/08/31 09:58:07;;;;;;;2.17;1.90;;;18.10;69.70;;;;;;5036306;28;20493;-77
2023/08/31 10:00:35;;;;;;;2.10;1.90;;;18.10;69.70;;;;;;5036381;28;20381;-77
2023/08/31 10:03:04;;;;;;;2.38;2.00;;;18.20;69.80;;;;;;5036152;28;20025;-77
2023/08/31 10:05:30;;;;;;;2.42;1.95;;;18.20;69.70;;;;;;5036089;28;20057;-79
2023/08/31 10:07:58;;;;;;;1.90;1.63;;;18.30;69.70;;;;;;5069443;28;20040;-78
2023/08/31 10:10:24;;;;;;;2.78;1.60;;;18.40;69.70;;;;;;5052464;28;20555;-79
2023/08/31 10:12:51;;;;;;;1.88;1.50;;;18.40;69.60;;;;;;5052699;28;20114;-78
2023/08/31 10:15:18;;;;;;;2.58;2.03;;;18.40;69.50;;;;;;5069282;28;20037;-77
2023/08/31 10:17:45;;;;;;;2.20;1.77;;;18.50;69.50;;;;;;5035792;28;20025;-77
2023/08/31 10:20:14;;;;;;;1.95;1.60;;;18.60;69.50;;;;;;5052262;28;20469;-78
2023/08/31 10:22:40;;;;;;;2.00;1.70;;;18.60;69.40;;;;;;5052736;28;20502;-77
2023/08/31 10:25:07;;;;;;;2.00;1.65;;;18.70;69.50;;;;;;5052854;28;20108;-78
2023/08/31 10:27:40;;;;;;;2.13;1.58;;;18.70;69.50;;;;;;5036626;28;20033;-78
2023/08/31 10:30:27;;;;;;;2.13;1.60;;;18.80;69.50;;;;;;5035950;28;20041;-78
2023/08/31 10:33:22;;;;;;;1.70;1.50;;;18.80;69.50;;;;;;5052511;28;20461;-77
2023/08/31 10:35:48;;;;;;;1.88;1.40;;;18.80;69.50;;;;;;5043927;28;20045;-78
2023/08/31 10:38:28;;;;;;;1.80;1.52;;;18.90;69.40;;;;;;5053302;28;20481;-77
2023/08/31 10:41:06;;;;;;;1.55;1.40;;;18.90;69.50;;;;;;5052370;28;20470;-78
2023/08/31 10:43:52;;;;;;;1.80;1.65;;;18.90;69.60;;;;;;5053763;28;20106;-77
2023/08/31 10:46:28;;;;;;;2.05;1.55;;;19.00;69.60;;;;;;5020298;28;20029;-79
2023/08/31 10:48:58;;;;;;;1.65;1.55;;;19.00;69.60;;;;;;5053313;28;20167;-77
2023/08/31 10:51:26;;;;;;;1.60;1.50;;;19.00;69.60;;;;;;5019570;28;20123;-79
2023/08/31 10:53:52;;;;;;;1.48;1.38;;;19.00;69.60;;;;;;5052202;28;20106;-78
2023/08/31 10:56:18;;;;;;;1.77;1.30;;;19.00;69.60;;;;;;5051977;28;20087;-77
2023/08/31 10:59:03;;;;;;;1.63;1.25;;;19.10;69.70;;;;;;5052490;28;20063;-78
2023/08/31 11:01:51;;;;;;;3.75;1.45;;;19.10;69.70;;;;;;5035684;28;20044;-77
2023/08/31 11:04:17;;;;;;;1.45;1.35;;;19.10;69.70;;;;;;5035782;28;20079;-77
2023/08/31 11:06:42;;;;;;;1.60;1.25;;;19.20;69.70;;;;;;5036089;28;20490;-77
2023/08/31 11:09:21;;;;;;;1.42;1.30;;;19.20;69.70;;;;;;5035182;28;20052;-78
2023/08/31 11:11:50;;;;;;;1.38;1.20;;;19.20;69.80;;;;;;5052355;28;20088;-77
2023/08/31 11:14:16;;;;;;;1.63;1.50;;;19.20;69.70;;;;;;5051839;28;20033;-77
2023/08/31 11:16:42;;;;;;;1.55;1.40;;;19.30;69.90;;;;;;5019205;28;20415;-76
2023/08/31 11:19:08;;;;;;;6.05;1.30;;;19.30;69.90;;;;;;5052187;28;20033;-77
2023/08/31 11:21:37;;;;;;;1.30;1.20;;;19.30;69.90;;;;;;5051752;28;20051;-77
2023/08/31 11:24:03;;;;;;;1.55;1.25;;;19.30;70.00;;;;;;5035264;28;20383;-77
2023/08/31 11:26:31;;;;;;;1.55;1.10;;;19.40;70.10;;;;;;5051678;28;20508;-79
2023/08/31 11:28:57;;;;;;;1.05;1.05;;;19.40;70.20;;;;;;5051657;28;20032;-77
2023/08/31 11:31:26;;;;;;;1.60;1.50;;;19.40;70.30;;;;;;5052624;28;20437;-76
2023/08/31 11:33:54;;;;;;;1.38;1.27;;;19.50;70.40;;;;;;5035341;28;20141;-77
2023/08/31 11:36:20;;;;;;;1.20;1.10;;;19.50;70.50;;;;;;5051597;28;20025;-77
2023/08/31 11:38:48;;;;;;;1.55;1.25;;;19.50;70.60;;;;;;5035102;28;20036;-77
2023/08/31 11:41:14;;;;;;;1.33;1.23;;;19.50;70.70;;;;;;5052413;28;20063;-76
2023/08/31 11:43:40;;;;;;;1.73;1.42;;;19.60;70.80;;;;;;5052056;28;20458;-77
2023/08/31 11:46:07;;;;;;;1.13;1.02;;;19.60;70.90;;;;;;5035040;28;20040;-76
2023/08/31 11:48:34;;;;;;;1.50;1.30;;;19.60;71.00;;;;;;5051458;28;20060;-77
2023/08/31 11:51:00;;;;;;;2.08;1.40;;;19.70;71.20;;;;;;5035484;28;20041;-76
2023/08/31 11:53:29;;;;;;;1.35;1.10;;;19.70;71.20;;;;;;5035068;28;20053;-77
2023/08/31 11:55:55;;;;;;;1.33;1.20;;;19.70;71.30;;;;;;5036987;28;20081;-77
2023/08/31 11:58:21;;;;;;;1.73;1.30;;;19.70;71.40;;;;;;5039403;28;20412;-78
2023/08/31 12:00:55;;;;;;;1.38;1.25;;;19.70;71.40;;;;;;5054718;28;20120;-77
2023/08/31 12:03:21;;;;;;;1.42;1.33;;;19.80;71.60;;;;;;5056696;28;20033;-77
2023/08/31 12:05:48;;;;;;;1.25;1.15;;;19.80;71.50;;;;;;5056033;28;20127;-78
2023/08/31 12:08:18;;;;;;;1.30;1.20;;;19.80;71.60;;;;;;5056381;28;20060;-76
2023/08/31 12:10:44;;;;;;;1.20;1.10;;;19.90;71.70;;;;;;5055686;28;20025;-76
2023/08/31 12:13:11;;;;;;;1.38;1.27;;;19.90;71.70;;;;;;5039166;28;20029;-77
2023/08/31 12:15:36;;;;;;;1.30;1.15;;;19.90;71.70;;;;;;5038664;28;20524;-77
2023/08/31 12:18:13;;;;;;;1.50;1.20;;;19.90;71.70;;;;;;5055902;28;20037;-77
2023/08/31 12:20:46;;;;;;;1.48;1.33;;;19.90;71.80;;;;;;5039227;28;20045;-77
2023/08/31 12:23:12;;;;;;;1.30;1.20;;;20.00;71.80;;;;;;5038741;28;20049;-76
2023/08/31 12:25:38;;;;;;;1.52;1.27;;;20.00;71.80;;;;;;5039050;28;20083;-78
2023/08/31 12:28:03;;;;;;;1.30;1.20;;;20.00;71.80;;;;;;5037762;28;20037;-77
2023/08/31 12:30:30;;;;;;;1.85;1.20;;;20.00;71.80;;;;;;5022263;28;20037;-75
2023/08/31 12:32:55;;;;;;;1.15;1.08;;;20.00;71.80;;;;;;5054209;28;20098;-76
2023/08/31 12:35:22;;;;;;;1.63;1.15;;;20.00;71.80;;;;;;5038154;28;20041;-76
2023/08/31 12:37:47;;;;;;;1.70;1.05;;;20.10;71.80;;;;;;5055344;28;20025;-77
2023/08/31 12:40:15;;;;;;;1.20;1.08;;;20.10;71.80;;;;;;5054147;28;20048;-75
2023/08/31 12:42:40;;;;;;;0.75;0.75;;;20.10;71.80;;;;;;5054141;28;20029;-76
2023/08/31 12:45:07;;;;;;;1.00;0.95;;;20.10;71.80;;;;;;5055314;28;20405;-77
2023/08/31 12:47:34;;;;;;;1.17;1.08;;;20.20;71.70;;;;;;5037742;28;20117;-76
2023/08/31 12:50:02;;;;;;;1.00;0.90;;;20.20;71.70;;;;;;5054988;28;20037;-77