Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:14;;;;;;;24.55;12.05;;;;;;;;;;5081106;28;20036;-69
2022/05/25 00:03:40;;;;;;;18.42;11.98;;;;;;;;;;5081252;28;20040;-69
2022/05/25 00:06:07;;;;;;;18.25;11.85;;;;;;;;;;5082230;28;20020;-71
2022/05/25 00:08:33;;;;;;;20.88;12.43;;;;;;;;;;5082239;28;20025;-68
2022/05/25 00:10:59;;;;;;;21.00;11.38;;;;;;;;;;5079926;28;20060;-69
2022/05/25 00:13:25;;;;;;;17.65;10.75;;;;;;;;;;5078742;28;20109;-70
2022/05/25 00:15:51;;;;;;;20.50;11.20;;;;;;;;;;5081713;28;20086;-71
2022/05/25 00:18:18;;;;;;;21.45;11.02;;;;;;;;;;5078732;28;20110;-69
2022/05/25 00:20:44;;;;;;;19.15;10.32;;;;;;;;;;5080741;28;20036;-69
2022/05/25 00:23:10;;;;;;;15.07;9.88;;;;;;;;;;5080094;28;20085;-70
2022/05/25 00:25:37;;;;;;;16.27;10.13;;;;;;;;;;5082132;28;20024;-70
2022/05/25 00:28:05;;;;;;;16.40;10.43;;;;;;;;;;5081183;28;20045;-69
2022/05/25 00:30:32;;;;;;;16.60;10.65;;;;;;;;;;5081706;28;20027;-70
2022/05/25 00:33:00;;;;;;;16.05;10.95;;;;;;;;;;5078408;28;20536;-70
2022/05/25 00:35:27;;;;;;;18.02;10.02;;;;;;;;;;5082004;28;20032;-69
2022/05/25 00:37:53;;;;;;;17.30;10.27;;;;;;;;;;5081265;28;20132;-68
2022/05/25 00:40:39;;;;;;;15.38;10.45;;;;;;;;;;5078656;28;20491;-68
2022/05/25 00:43:06;;;;;;;16.80;9.98;;;;;;;;;;5078437;28;20107;-68
2022/05/25 00:45:34;;;;;;;14.40;9.52;;;;;;;;;;5080814;28;20061;-68
2022/05/25 00:48:00;;;;;;;19.35;10.68;;;;;;;;;;5081839;28;20100;-69
2022/05/25 00:51:11;;;;;;;17.65;10.07;;;;;;;;;;5080467;28;20038;-70
2022/05/25 00:53:13;;;;;;;17.23;9.27;;;;;;;;;;5086226;28;20048;-68
2022/05/25 00:55:39;;;;;;;20.10;10.48;;;;;;;;;;5085938;28;20088;-69
2022/05/25 00:58:06;;;;;;;14.20;9.57;;;;;;;;;;5083406;28;20020;-69
2022/05/25 01:00:32;;;;;;;16.90;10.30;;;;;;;;;;5087920;28;20438;-68
2022/05/25 01:03:01;;;;;;;20.42;10.82;;;;;;;;;;5084999;28;20047;-69
2022/05/25 01:05:32;;;;;;;23.05;11.02;;;;;;;;;;5081744;28;20040;-68
2022/05/25 01:07:58;;;;;;;18.83;9.70;;;;;;;;;;5083891;28;20103;-69
2022/05/25 01:10:38;;;;;;;16.10;9.75;;;;;;;;;;5080124;28;20024;-68
2022/05/25 01:13:13;;;;;;;19.23;9.52;;;;;;;;;;5085457;28;20031;-68
2022/05/25 01:15:58;;;;;;;17.45;10.30;;;;;;;;;;5085767;28;20040;-69
2022/05/25 01:18:24;;;;;;;19.23;10.80;;;;;;;;;;5081988;28;20147;-69
2022/05/25 01:20:54;;;;;;;17.77;10.40;;;;;;;;;;5080039;28;20107;-69
2022/05/25 01:23:20;;;;;;;13.93;10.13;;;;;;;;;;5084112;28;20146;-69
2022/05/25 01:25:55;;;;;;;27.33;11.85;;;;;;;;;;5083960;28;20459;-68
2022/05/25 01:28:40;;;;;;;19.73;10.65;;;;;;;;;;5082017;28;20029;-69
2022/05/25 01:31:10;;;;;;;21.42;11.18;;;;;;;;;;5090636;28;20027;-70
2022/05/25 01:33:41;;;;;;;17.02;10.57;;;;;;;;;;5086218;28;20540;-70
2022/05/25 01:36:19;;;;;;;25.80;12.30;;;;;;;;;;5088790;28;20149;-68
2022/05/25 01:38:44;;;;;;;20.42;11.57;;;;;;;;;;5089986;28;20443;-70
2022/05/25 01:41:16;;;;;;;21.52;10.68;;;;;;;;;;5088823;28;20023;-68
2022/05/25 01:43:45;;;;;;;15.48;10.45;;;;;;;;;;5088615;28;20034;-68
2022/05/25 01:46:23;;;;;;;19.33;10.95;;;;;;;;;;5088876;28;20077;-68
2022/05/25 01:48:50;;;;;;;19.65;11.30;;;;;;;;;;5089798;28;20028;-69
2022/05/25 01:51:27;;;;;;;22.73;12.48;;;;;;;;;;5084642;28;20047;-71
2022/05/25 01:53:55;;;;;;;19.80;11.98;;;;;;;;;;5089472;28;20115;-69
2022/05/25 01:56:23;;;;;;;23.25;11.70;;;;;;;;;;5086635;28;20039;-69
2022/05/25 01:58:53;;;;;;;20.38;11.38;;;;;;;;;;5089847;28;20032;-68
2022/05/25 02:01:21;;;;;;;21.13;10.85;;;;;;;;;;5091182;28;20078;-68
2022/05/25 02:06:45;;;;;;;24.92;11.75;;;;;;;;;;5083931;28;20034;-69
2022/05/25 02:09:11;;;;;;;22.20;11.88;;;;;;;;;;5085185;28;20024;-68
2022/05/25 02:11:40;;;;;;;25.08;11.68;;;;;;;;;;5085031;28;20059;-68
2022/05/25 02:14:12;;;;;;;24.70;13.30;;;;;;;;;;5083472;28;20067;-67
2022/05/25 02:16:38;;;;;;;23.35;11.68;;;;;;;;;;5082043;28;20420;-69
2022/05/25 02:19:23;;;;;;;22.42;12.88;;;;;;;;;;5082313;28;20028;-67
2022/05/25 02:21:55;;;;;;;18.58;13.10;;;;;;;;;;5079887;28;20135;-69
2022/05/25 02:24:33;;;;;;;21.38;13.15;;;;;;;;;;5078661;28;20264;-69
2022/05/25 02:27:02;;;;;;;25.90;14.02;;;;;;;;;;5087643;28;20035;-71
2022/05/25 02:29:31;;;;;;;24.70;13.63;;;;;;;;;;5083934;28;20116;-69
2022/05/25 02:32:00;;;;;;;26.17;14.13;;;;;;;;;;5082311;28;20058;-69
2022/05/25 02:34:27;;;;;;;26.83;14.88;;;;;;;;;;5084400;28;20505;-68
2022/05/25 02:36:54;;;;;;;25.50;15.05;;;;;;;;;;5086512;28;20072;-69
2022/05/25 02:39:21;;;;;;;28.83;16.02;;;;;;;;;;5085203;28;20048;-69
2022/05/25 02:41:49;;;;;;;24.58;15.50;;;;;;;;;;5080935;28;20145;-69
2022/05/25 02:44:16;;;;;;;31.80;17.63;;;;;;;;;;5079435;28;20024;-70
2022/05/25 02:46:42;;;;;;;30.25;16.77;;;;;;;;;;5081828;28;20043;-69
2022/05/25 02:49:08;;;;;;;30.77;17.58;;;;;;;;;;5084895;28;20477;-69
2022/05/25 02:51:34;;;;;;;31.98;18.35;;;;;;;;;;5078455;28;20152;-69
2022/05/25 02:54:00;;;;;;;33.22;19.30;;;;;;;;;;5081914;28;20064;-68
2022/05/25 02:56:26;;;;;;;38.60;19.17;;;;;;;;;;5082118;28;20058;-68
2022/05/25 02:58:53;;;;;;;31.08;19.30;;;;;;;;;;5084710;28;20482;-70
2022/05/25 03:01:19;;;;;;;34.65;20.52;;;;;;;;;;5081534;28;20036;-68
2022/05/25 03:03:45;;;;;;;34.28;20.88;;;;;;;;;;5080215;28;20016;-66
2022/05/25 03:06:11;;;;;;;34.65;20.45;;;;;;;;;;5078045;28;20455;-67
2022/05/25 03:08:37;;;;;;;35.55;20.30;;;;;;;;;;5079056;28;20111;-69
2022/05/25 03:11:03;;;;;;;34.67;20.10;;;;;;;;;;5082929;28;20115;-69
2022/05/25 03:13:30;;;;;;;39.80;18.73;;;;;;;;;;5080059;28;20192;-69
2022/05/25 03:15:59;;;;;;;37.85;20.67;;;;;;;;;;5081870;28;20180;-69
2022/05/25 03:18:25;;;;;;;35.88;19.63;;;;;;;;;;5082170;28;20028;-68
2022/05/25 03:20:51;;;;;;;35.22;18.88;;;;;;;;;;5082438;28;20052;-67
2022/05/25 03:23:18;;;;;;;34.08;20.77;;;;;;;;;;5080722;28;20118;-69
2022/05/25 03:25:44;;;;;;;41.40;20.90;;;;;;;;;;5083836;28;20020;-68
2022/05/25 03:28:10;;;;;;;39.58;20.42;;;;;;;;;;5082633;28;20024;-68
2022/05/25 03:30:37;;;;;;;35.90;20.00;;;;;;;;;;5084164;28;20106;-67
2022/05/25 03:33:03;;;;;;;40.40;20.90;;;;;;;;;;5084370;28;20062;-69
2022/05/25 03:35:29;;;;;;;38.65;20.33;;;;;;;;;;5083301;28;20020;-69
2022/05/25 03:37:55;;;;;;;39.03;20.67;;;;;;;;;;5076247;28;20029;-68
2022/05/25 03:40:21;;;;;;;33.50;20.20;;;;;;;;;;5083014;28;20064;-68
2022/05/25 03:42:48;;;;;;;36.25;19.80;;;;;;;;;;5079273;28;20035;-69
2022/05/25 03:45:14;;;;;;;40.08;21.25;;;;;;;;;;5080057;28;20020;-69
2022/05/25 03:47:40;;;;;;;39.85;19.98;;;;;;;;;;5080319;28;20121;-69
2022/05/25 03:50:07;;;;;;;30.58;18.65;;;;;;;;;;5084213;28;20119;-69
2022/05/25 03:52:33;;;;;;;35.60;19.42;;;;;;;;;;5079897;28;20028;-68
2022/05/25 03:54:59;;;;;;;32.85;19.60;;;;;;;;;;5079004;28;20055;-69
2022/05/25 03:57:25;;;;;;;34.70;19.70;;;;;;;;;;5077731;28;20120;-68
2022/05/25 03:59:52;;;;;;;40.70;19.40;;;;;;;;;;5080963;28;20056;-68
2022/05/25 04:02:18;;;;;;;33.22;19.42;;;;;;;;;;5079064;28;20127;-68
2022/05/25 04:04:44;;;;;;;29.30;18.50;;;;;;;;;;5082010;28;20183;-68
2022/05/25 04:07:10;;;;;;;34.03;19.45;;;;;;;;;;5080538;28;20024;-68
2022/05/25 04:09:36;;;;;;;33.90;18.58;;;;;;;;;;5081029;28;20093;-68
2022/05/25 04:12:02;;;;;;;26.73;18.60;;;;;;;;;;5079727;28;20028;-68
2022/05/25 04:14:28;;;;;;;38.00;19.15;;;;;;;;;;5081621;28;20439;-68
2022/05/25 04:16:54;;;;;;;32.70;18.20;;;;;;;;;;5080301;28;20060;-68
2022/05/25 04:19:20;;;;;;;30.58;18.02;;;;;;;;;;5084363;28;20040;-68
2022/05/25 04:21:46;;;;;;;31.60;18.33;;;;;;;;;;5079325;28;20201;-70
2022/05/25 04:24:13;;;;;;;27.08;17.60;;;;;;;;;;5078497;28;20508;-70
2022/05/25 04:26:39;;;;;;;25.85;17.92;;;;;;;;;;5076989;28;20028;-69
2022/05/25 04:29:06;;;;;;;31.08;17.25;;;;;;;;;;5082379;28;20024;-67
2022/05/25 04:31:32;;;;;;;25.33;15.18;;;;;;;;;;5077268;28;20103;-68
2022/05/25 04:33:58;;;;;;;23.02;13.27;;;;;;;;;;5078929;28;20127;-68
2022/05/25 04:36:24;;;;;;;23.77;13.88;;;;;;;;;;5078431;28;20123;-68
2022/05/25 04:38:50;;;;;;;22.17;12.65;;;;;;;;;;5083383;28;20861;-68
2022/05/25 04:41:16;;;;;;;21.50;11.73;;;;;;;;;;5083372;28;20042;-68
2022/05/25 04:43:43;;;;;;;17.23;11.30;;;;;;;;;;5078341;28;20232;-68
2022/05/25 04:46:11;;;;;;;24.10;11.25;;;;;;;;;;5080957;28;20024;-68
2022/05/25 04:48:37;;;;;;;17.58;10.27;;;;;;;;;;5080097;28;20112;-69
2022/05/25 04:51:03;;;;;;;16.85;11.40;;;;;;;;;;5083045;28;20020;-69
2022/05/25 04:53:29;;;;;;;15.73;10.32;;;;;;;;;;5079561;28;20104;-69
2022/05/25 04:58:41;;;;;;;14.40;9.65;;;;;;;;;;5078623;28;20070;-69
2022/05/25 05:01:09;;;;;;;19.55;10.02;;;;;;;;;;5080803;28;20477;-70
2022/05/25 05:03:36;;;;;;;19.08;9.50;;;;;;;;;;5083215;28;20027;-68
2022/05/25 05:06:02;;;;;;;21.65;11.13;;;;;;;;;;5088423;28;20132;-68
2022/05/25 05:08:28;;;;;;;16.90;9.93;;;;;;;;;;5082665;28;20051;-68
2022/05/25 05:10:55;;;;;;;16.83;10.18;;;;;;;;;;5079904;28;20028;-68
2022/05/25 05:13:22;;;;;;;16.40;10.82;;;;;;;;;;5076993;28;20050;-68
2022/05/25 05:15:49;;;;;;;17.48;10.32;;;;;;;;;;5077000;28;20047;-72
2022/05/25 05:18:15;;;;;;;18.05;9.23;;;;;;;;;;5076926;28;20075;-69
2022/05/25 05:20:41;;;;;;;22.02;10.75;;;;;;;;;;5078351;28;20035;-69
2022/05/25 05:23:08;;;;;;;20.17;9.95;;;;;;;;;;5077499;28;20474;-70
2022/05/25 05:25:35;;;;;;;20.13;10.10;;;;;;;;;;5080881;28;20020;-70
2022/05/25 05:28:07;;;;;;;16.45;10.68;;;;;;;;;;5076264;28;20028;-69
2022/05/25 05:30:34;;;;;;;22.23;10.63;;;;;;;;;;5078413;28;20024;-71
2022/05/25 05:33:00;;;;;;;17.80;10.77;;;;;;;;;;5074328;28;20022;-72
2022/05/25 05:35:28;;;;;;;15.40;10.00;;;;;;;;;;5080041;28;20220;-69
2022/05/25 05:37:55;;;;;;;16.98;10.00;;;;;;;;;;5079419;28;20078;-70
2022/05/25 05:40:22;;;;;;;17.92;10.48;;;;;;;;;;5084950;28;20024;-71
2022/05/25 05:42:50;;;;;;;16.35;10.82;;;;;;;;;;5082709;28;20032;-70
2022/05/25 05:45:17;;;;;;;24.02;10.70;;;;;;;;;;5085003;28;20039;-70
2022/05/25 05:47:47;;;;;;;21.33;11.57;;;;;;;;;;5082530;28;20020;-70
2022/05/25 05:50:13;;;;;;;19.98;11.30;;;;;;;;;;5085851;28;20024;-71
2022/05/25 05:52:39;;;;;;;19.33;10.98;;;;;;;;;;5078759;28;20041;-69
2022/05/25 05:55:05;;;;;;;24.67;11.93;;;;;;;;;;5085843;28;20043;-69
2022/05/25 05:57:34;;;;;;;25.60;11.70;;;;;;;;;;5084284;28;20036;-71
2022/05/25 06:00:00;;;;;;;18.92;11.40;;;;;;;;;;5083628;28;20130;-71
2022/05/25 06:02:26;;;;;;;19.42;11.43;;;;;;;;;;5079479;28;21839;-71
2022/05/25 06:04:52;;;;;;;22.13;12.32;;;;;;;;;;5084002;28;20122;-70
2022/05/25 06:07:18;;;;;;;21.50;12.35;;;;;;;;;;5081481;28;20059;-71
2022/05/25 06:09:44;;;;;;;17.65;11.38;;;;;;;;;;5080509;28;20469;-71
2022/05/25 06:12:10;;;;;;;18.15;11.45;;;;;;;;;;5078795;28;20110;-70
2022/05/25 06:14:36;;;;;;;21.63;11.40;;;;;;;;;;5074016;28;20032;-71
2022/05/25 06:19:47;;;;;;;20.48;10.63;;;;;;;;;;5090259;28;20055;-69
2022/05/25 06:22:15;;;;;;;21.38;11.02;;;;;;;;;;5085180;28;20024;-69
2022/05/25 06:24:42;;;;;;;23.83;10.57;;;;;;;;;;5090769;28;20028;-69
2022/05/25 06:27:08;;;;;;;22.00;10.13;;;;;;;;;;5083976;28;20047;-71
2022/05/25 06:29:38;;;;;;;19.65;10.02;;;;;;;;;;5087591;28;20513;-69
2022/05/25 06:32:05;;;;;;;15.15;9.70;;;;;;;;;;5087096;28;20020;-69
2022/05/25 06:34:31;;;;;;;25.20;11.23;;;;;;;;;;5089264;28;20035;-69
2022/05/25 06:36:57;;;;;;;22.25;9.65;;;;;;;;;;5085948;28;20024;-69
2022/05/25 06:39:23;;;;;;;17.70;9.80;;;;;;;;;;5089193;28;20104;-69
2022/05/25 06:41:49;;;;;;;18.00;10.00;;;;;;;;;;5084453;28;20040;-69
2022/05/25 06:44:17;;;;;;;22.13;11.93;;;;;;;;;;5088957;28;20057;-70
2022/05/25 06:46:43;;;;;;;21.17;11.82;;;;;;;;;;5085663;28;20027;-71
2022/05/25 06:49:09;;;;;;;16.83;11.50;;;;;;;;;;5083918;28;20078;-71
2022/05/25 06:51:36;;;;;;;19.48;11.75;;;;;;;;;;5079520;28;20032;-72
2022/05/25 06:54:02;;;;;;;18.70;12.60;;;;;;;;;;5083795;28;20023;-70
2022/05/25 06:56:28;;;;;;;21.67;12.82;;;;;;;;;;5104283;28;20124;-70
2022/05/25 06:58:56;;;;;;;22.38;16.27;;;;;;;;;;5084625;28;20040;-70
2022/05/25 07:01:22;;;;;;;28.40;16.48;;;;;;;;;;5087540;28;20109;-70
2022/05/25 07:03:48;;;;;;;27.77;16.88;;;;;;;;;;5082682;28;20036;-70
2022/05/25 07:06:15;;;;;;;24.08;17.63;;;;;;;;;;5079409;28;20486;-71
2022/05/25 07:08:41;;;;;;;26.73;19.27;;;;;;;;;;5086730;28;20063;-70
2022/05/25 07:11:07;;;;;;;28.90;19.52;;;;;;;;;;5082343;28;20093;-69
2022/05/25 07:13:34;;;;;;;29.52;18.67;;;;;;;;;;5081917;28;20036;-72
2022/05/25 07:16:01;;;;;;;24.90;17.08;;;;;;;;;;5083522;28;20099;-71
2022/05/25 07:18:28;;;;;;;27.48;18.08;;;;;;;;;;5061804;28;20028;-71
2022/05/25 07:20:57;;;;;;;26.30;16.42;;;;;;;;;;5080643;28;20019;-70
2022/05/25 07:23:24;;;;;;;23.30;16.55;;;;;;;;;;5081863;28;20056;-71
2022/05/25 07:25:50;;;;;;;26.83;16.45;;;;;;;;;;5062712;28;20020;-69
2022/05/25 07:28:16;;;;;;;25.83;15.35;;;;;;;;;;5081780;28;20051;-69
2022/05/25 07:30:42;;;;;;;22.40;16.30;;;;;;;;;;5080144;28;20086;-71
2022/05/25 07:33:09;;;;;;;25.90;18.23;;;;;;;;;;5077648;28;20028;-70
2022/05/25 07:35:35;;;;;;;25.67;17.23;;;;;;;;;;5077321;28;20472;-70
2022/05/25 07:38:02;;;;;;;26.15;16.50;;;;;;;;;;5081163;28;20119;-69
2022/05/25 07:40:31;;;;;;;22.08;17.55;;;;;;;;;;5088103;28;20059;-69
2022/05/25 07:43:00;;;;;;;33.05;16.20;;;;;;;;;;5081214;28;20034;-70
2022/05/25 07:45:26;;;;;;;26.45;17.65;;;;;;;;;;5081793;28;20318;-71
2022/05/25 07:47:54;;;;;;;25.40;17.33;;;;;;;;;;5073630;28;20060;-70
2022/05/25 07:50:20;;;;;;;24.52;16.65;;;;;;;;;;5080151;28;20027;-70
2022/05/25 07:52:47;;;;;;;25.27;17.88;;;;;;;;;;5077095;28;20544;-69
2022/05/25 07:55:13;;;;;;;24.55;16.35;;;;;;;;;;5085344;28;20020;-70
2022/05/25 07:57:39;;;;;;;26.17;16.65;;;;;;;;;;5088204;28;20036;-69
2022/05/25 08:00:07;;;;;;;23.63;16.30;;;;;;;;;;5082786;28;20373;-69
2022/05/25 08:08:12;;;;;;;26.20;17.88;;;;;;;;;;5082145;28;20047;-71
2022/05/25 08:10:38;;;;;;;30.23;20.35;;;;;;;;;;5081025;28;20146;-70
2022/05/25 08:13:05;;;;;;;27.23;20.90;;;;;;;;;;5079418;28;20335;-70
2022/05/25 08:15:33;;;;;;;27.02;19.23;;;;;;;;;;5078734;28;20055;-70
2022/05/25 08:18:00;;;;;;;27.83;17.70;;;;;;;;;;5080077;28;20556;-70
2022/05/25 08:20:26;;;;;;;35.63;19.02;;;;;;;;;;5079922;28;20221;-70
2022/05/25 08:22:52;;;;;;;24.77;17.85;;;;;;;;;;5081176;28;20024;-73
2022/05/25 08:25:18;;;;;;;24.45;17.50;;;;;;;;;;5084953;28;20090;-70
2022/05/25 08:27:45;;;;;;;23.55;17.83;;;;;;;;;;5076161;28;20516;-71
2022/05/25 08:30:20;;;;;;;28.50;18.63;;;;;;;;;;5086258;28;20039;-71
2022/05/25 08:32:47;;;;;;;24.00;17.70;;;;;;;;;;5082326;28;20032;-70
2022/05/25 08:35:13;;;;;;;28.90;17.63;;;;;;;;;;5082792;28;20047;-70
2022/05/25 08:37:41;;;;;;;22.00;16.70;;;;;;;;;;5081364;28;20028;-70
2022/05/25 08:40:08;;;;;;;20.23;15.57;;;;;;;;;;5082340;28;20040;-68
2022/05/25 08:42:45;;;;;;;20.85;15.30;;;;;;;;;;5073794;28;20435;-71
2022/05/25 08:45:12;;;;;;;21.98;13.60;;;;;;;;;;5078735;28;20136;-71
2022/05/25 08:47:43;;;;;;;16.58;12.18;;;;;;;;;;5077859;28;20512;-71
2022/05/25 08:50:09;;;;;;;21.90;13.25;;;;;;;;;;5079193;28;20020;-71
2022/05/25 08:52:36;;;;;;;20.50;14.07;;;;;;;;;;5079953;28;20032;-71
2022/05/25 08:55:04;;;;;;;20.17;12.38;;;;;;;;;;5081105;28;20043;-71
2022/05/25 08:57:36;;;;;;;18.15;11.75;;;;;;;;;;5078831;28;20028;-70
2022/05/25 09:00:03;;;;;;;17.95;10.48;;;;;;;;;;5083770;28;20032;-72
2022/05/25 09:02:32;;;;;;;17.88;10.20;;;;;;;;;;5078748;28;20434;-71
2022/05/25 09:04:58;;;;;;;13.98;8.88;;;;;;;;;;5084175;28;20465;-69
2022/05/25 09:07:24;;;;;;;14.35;7.97;;;;;;;;;;5080687;28;20052;-70
2022/05/25 09:09:51;;;;;;;12.13;8.38;;;;;;;;;;5078964;28;20064;-70
2022/05/25 09:12:36;;;;;;;11.80;8.07;;;;;;;;;;5079384;28;20105;-70
2022/05/25 09:15:23;;;;;;;14.50;7.25;;;;;;;;;;5077966;28;20024;-70
2022/05/25 09:17:57;;;;;;;13.38;8.00;;;;;;;;;;5084624;28;20404;-69
2022/05/25 09:20:25;;;;;;;11.65;7.05;;;;;;;;;;5087270;28;20051;-70
2022/05/25 09:22:53;;;;;;;14.13;6.35;;;;;;;;;;5082476;28;20039;-71
2022/05/25 09:25:21;;;;;;;16.27;6.53;;;;;;;;;;5083855;28;20035;-73
2022/05/25 09:27:52;;;;;;;21.52;6.10;;;;;;;;;;5080765;28;20536;-72
2022/05/25 09:30:20;;;;;;;12.90;6.30;;;;;;;;;;5085450;28;20054;-70
2022/05/25 09:32:50;;;;;;;10.98;5.72;;;;;;;;;;5083114;28;20396;-71
2022/05/25 09:35:20;;;;;;;8.35;4.30;;;;;;;;;;5085792;28;20032;-73
2022/05/25 09:37:52;;;;;;;10.68;4.47;;;;;;;;;;5084725;28;20056;-71
2022/05/25 09:40:22;;;;;;;9.70;4.10;;;;;;;;;;5086201;28;20050;-73
2022/05/25 09:42:53;;;;;;;8.13;3.70;;;;;;;;;;5081798;28;20089;-71
2022/05/25 09:45:19;;;;;;;6.85;2.95;;;;;;;;;;5084997;28;20032;-72
2022/05/25 09:47:46;;;;;;;8.90;2.60;;;;;;;;;;5085481;28;20050;-72
2022/05/25 09:50:36;;;;;;;7.70;2.38;;;;;;;;;;5083461;28;20020;-72
2022/05/25 09:53:04;;;;;;;9.43;2.35;;;;;;;;;;5075477;28;20094;-73
2022/05/25 09:55:33;;;;;;;8.52;2.25;;;;;;;;;;5083267;28;20115;-72
2022/05/25 09:58:04;;;;;;;7.70;1.70;;;;;;;;;;5082814;28;20378;-75
2022/05/25 10:00:34;;;;;;;5.95;1.83;;;;;;;;;;5085340;28;20042;-75
2022/05/25 10:03:12;;;;;;;12.00;1.73;;;;;;;;;;5083644;28;20040;-72
2022/05/25 10:06:07;;;;;;;5.45;1.25;;;;;;;;;;5084437;28;20042;-73
2022/05/25 10:08:37;;;;;;;7.65;1.35;;;;;;;;;;5030988;28;20033;-74
2022/05/25 10:11:28;;;;;;;8.88;1.10;;;;;;;;;;5085648;28;20055;-72
2022/05/25 10:13:55;;;;;;;27.20;2.03;;;;;;;;;;5083492;28;20378;-73
2022/05/25 10:16:23;;;;;;;10.07;1.67;;;;;;;;;;5083391;28;20085;-74
2022/05/25 10:18:49;;;;;;;7.90;1.52;;;;;;;;;;5081794;28;20381;-74
2022/05/25 10:21:24;;;;;;;4.65;1.63;;;;;;;;;;5085686;28;20028;-72
2022/05/25 10:23:50;;;;;;;9.70;1.42;;;;;;;;;;5084976;28;20442;-76
2022/05/25 10:26:19;;;;;;;5.68;1.30;;;;;;;;;;5095416;28;20090;-72
2022/05/25 10:28:53;;;;;;;10.55;1.40;;;;;;;;;;5087461;28;20163;-74
2022/05/25 10:37:08;;;;;;;11.90;1.00;;;;;;;;;;5046578;28;20048;-75
2022/05/25 10:39:45;;;;;;;8.55;0.90;;;;;;;;;;5084007;28;20032;-74
2022/05/25 10:42:19;;;;;;;9.40;1.23;;;;;;;;;;5078203;28;20036;-73
2022/05/25 10:44:57;;;;;;;8.15;1.27;;;;;;;;;;5084239;28;20047;-73
2022/05/25 10:47:34;;;;;;;5.10;1.08;;;;;;;;;;5078983;28;20158;-73
2022/05/25 10:50:01;;;;;;;8.63;0.93;;;;;;;;;;5080304;28;20400;-73
2022/05/25 10:52:38;;;;;;;6.55;1.10;;;;;;;;;;5081567;28;20036;-74
2022/05/25 10:55:05;;;;;;;8.48;1.52;;;;;;;;;;5085131;28;20032;-73
2022/05/25 10:57:34;;;;;;;3.17;1.45;;;;;;;;;;5081336;28;20476;-72
2022/05/25 11:00:03;;;;;;;7.40;1.27;;;;;;;;;;5077159;28;20028;-73
2022/05/25 11:02:48;;;;;;;4.88;1.27;;;;;;;;;;5077674;28;20031;-73
2022/05/25 11:05:33;;;;;;;7.63;1.95;;;;;;;;;;5085299;28;20097;-74
2022/05/25 11:08:22;;;;;;;7.63;1.50;;;;;;;;;;5078444;28;20111;-72
2022/05/25 11:10:54;;;;;;;6.95;1.48;;;;;;;;;;5074483;28;20500;-72
2022/05/25 11:13:29;;;;;;;4.40;1.00;;;;;;;;;;5079347;28;20028;-73
2022/05/25 11:16:00;;;;;;;9.02;1.35;;;;;;;;;;5083004;28;20039;-73
2022/05/25 11:18:45;;;;;;;4.22;1.13;;;;;;;;;;5076733;28;20505;-72
2022/05/25 11:21:21;;;;;;;5.38;0.80;;;;;;;;;;5077653;28;20115;-72
2022/05/25 11:24:08;;;;;;;7.45;1.60;;;;;;;;;;5085100;28;20385;-72
2022/05/25 11:27:01;;;;;;;7.20;1.10;;;;;;;;;;5079903;28;20394;-70
2022/05/25 11:29:27;;;;;;;4.90;0.88;;;;;;;;;;5075279;28;20024;-72
2022/05/25 11:32:21;;;;;;;7.03;1.13;;;;;;;;;;5077040;28;20673;-73
2022/05/25 11:35:10;;;;;;;4.43;0.90;;;;;;;;;;5075739;28;20101;-74
2022/05/25 11:37:55;;;;;;;4.53;0.88;;;;;;;;;;5078166;28;20149;-74
2022/05/25 11:40:36;;;;;;;4.65;1.10;;;;;;;;;;5083406;28;20092;-72
2022/05/25 11:43:02;;;;;;;5.03;0.70;;;;;;;;;;5082357;28;20507;-72
2022/05/25 11:45:38;;;;;;;6.95;0.70;;;;;;;;;;5083692;28;20028;-74
2022/05/25 11:48:11;;;;;;;35.25;1.67;;;;;;;;;;5083183;28;20023;-75
2022/05/25 11:50:40;;;;;;;11.32;0.80;;;;;;;;;;5079964;28;20028;-73
2022/05/25 11:53:25;;;;;;;3.55;0.68;;;;;;;;;;5082166;28;20043;-74
2022/05/25 11:56:09;;;;;;;6.15;1.10;;;;;;;;;;5089055;28;20566;-72
2022/05/25 11:58:51;;;;;;;1.95;0.70;;;;;;;;;;5089903;28;20043;-71
2022/05/25 12:01:36;;;;;;;6.80;0.90;;;;;;;;;;5089406;28;20120;-72
2022/05/25 12:04:29;;;;;;;5.80;0.90;;;;;;;;;;5087259;28;20487;-71
2022/05/25 12:07:00;;;;;;;4.07;1.10;;;;;;;;;;5086338;28;20019;-73
2022/05/25 12:09:32;;;;;;;4.85;0.80;;;;;;;;;;5085212;28;20032;-75
2022/05/25 12:12:21;;;;;;;6.88;0.90;;;;;;;;;;5086310;28;20028;-73
2022/05/25 12:14:54;;;;;;;5.15;0.95;;;;;;;;;;5088149;28;20384;-71
2022/05/25 12:17:38;;;;;;;5.97;1.02;;;;;;;;;;5087117;28;20056;-73
2022/05/25 12:20:09;;;;;;;11.68;1.67;;;;;;;;;;5078449;28;20089;-70
2022/05/25 12:22:35;;;;;;;5.97;1.10;;;;;;;;;;5089115;28;20060;-71
2022/05/25 12:25:09;;;;;;;8.38;1.23;;;;;;;;;;5070303;28;20086;-73
2022/05/25 12:27:40;;;;;;;7.90;1.00;;;;;;;;;;5086164;28;20527;-72
2022/05/25 12:30:11;;;;;;;5.25;1.15;;;;;;;;;;5083524;28;20032;-73
2022/05/25 12:32:38;;;;;;;4.25;1.02;;;;;;;;;;5080962;28;20533;-71
2022/05/25 12:35:05;;;;;;;7.55;1.10;;;;;;;;;;5082618;28;20105;-73
2022/05/25 12:37:51;;;;;;;7.78;1.40;;;;;;;;;;5082218;28;20032;-73
2022/05/25 12:40:26;;;;;;;2.60;1.20;;;;;;;;;;5082080;28;20024;-73
2022/05/25 12:42:53;;;;;;;9.23;1.38;;;;;;;;;;5082741;28;20039;-77
2022/05/25 12:48:33;;;;;;;8.18;2.10;;;;;;;;;;5088562;28;20050;-74
2022/05/25 12:51:02;;;;;;;;;;;;;;;;;;5092791;28;20469;-75
2022/05/25 12:53:33;;;;;;;6.05;1.70;;;;;;;;;;5086674;28;19930;-75
2022/05/25 12:55:58;;;;;;;;;;;;;;;;;;5091108;28;20414;-73
2022/05/25 12:58:33;;;;;;;8.55;2.15;;;;;;;;;;5082754;28;20023;-73
2022/05/25 13:01:22;;;;;;;8.13;1.80;;;;;;;;;;5087903;28;20020;-73
2022/05/25 13:03:48;;;;;;;6.80;2.05;;;;;;;;;;5088303;28;20114;-72
2022/05/25 13:06:17;;;;;;;12.25;2.25;;;;;;;;;;5084553;28;20170;-75
2022/05/25 13:09:01;;;;;;;11.25;2.95;;;;;;;;;;5084521;28;20029;-76
2022/05/25 13:11:30;;;;;;;14.45;2.75;;;;;;;;;;5088138;28;20058;-73
2022/05/25 13:13:56;;;;;;;7.57;2.42;;;;;;;;;;5089241;28;20328;-71
2022/05/25 13:16:40;;;;;;;7.18;2.58;;;;;;;;;;5087288;28;20056;-72
2022/05/25 13:19:17;;;;;;;11.30;2.92;;;;;;;;;;5085502;28;20161;-73
2022/05/25 13:21:44;;;;;;;8.30;2.58;;;;;;;;;;5086691;28;20035;-73
2022/05/25 13:24:19;;;;;;;7.68;3.38;;;;;;;;;;5091720;28;20412;-73
2022/05/25 13:26:51;;;;;;;15.07;2.63;;;;;;;;;;5087033;28;20082;-74
2022/05/25 13:29:22;;;;;;;7.35;2.15;;;;;;;;;;5086841;28;20036;-73
2022/05/25 13:31:58;;;;;;;11.00;2.17;;;;;;;;;;5087093;28;20085;-73
2022/05/25 13:34:25;;;;;;;9.32;2.10;;;;;;;;;;5086248;28;20120;-73
2022/05/25 13:37:05;;;;;;;8.25;2.40;;;;;;;;;;5088771;28;20032;-73
2022/05/25 13:39:32;;;;;;;17.45;3.88;;;;;;;;;;5090192;28;20051;-74
2022/05/25 13:42:10;;;;;;;8.10;1.70;;;;;;;;;;5087916;28;20084;-75
2022/05/25 13:44:57;;;;;;;7.22;1.67;;;;;;;;;;5082709;28;20066;-73
2022/05/25 13:47:25;;;;;;;7.93;1.83;;;;;;;;;;5088577;28;20028;-72
2022/05/25 13:49:57;;;;;;;9.30;1.80;;;;;;;;;;5088996;28;20020;-73
2022/05/25 13:52:26;;;;;;;13.82;2.28;;;;;;;;;;5085857;28;20028;-73
2022/05/25 13:54:54;;;;;;;9.98;1.80;;;;;;;;;;5082344;28;20031;-73
2022/05/25 13:57:31;;;;;;;15.05;1.90;;;;;;;;;;5086159;28;20096;-74
2022/05/25 13:59:59;;;;;;;20.27;1.95;;;;;;;;;;5083703;28;20392;-74
2022/05/25 14:02:30;;;;;;;10.77;2.05;;;;;;;;;;5084972;28;20036;-73
2022/05/25 14:04:59;;;;;;;13.40;1.70;;;;;;;;;;5084317;28;20060;-72
2022/05/25 14:07:38;;;;;;;6.30;1.58;;;;;;;;;;5082968;28;20343;-74
2022/05/25 14:12:52;;;;;;;7.53;1.63;;;;;;;;;;5079196;28;20042;-72
2022/05/25 14:15:19;;;;;;;11.57;1.48;;;;;;;;;;5081548;28;20136;-73
2022/05/25 14:17:54;;;;;;;12.45;2.40;;;;;;;;;;5080702;28;20383;-73
2022/05/25 14:20:22;;;;;;;9.45;1.55;;;;;;;;;;5085559;28;20140;-71
2022/05/25 14:22:49;;;;;;;11.38;1.90;;;;;;;;;;5079180;28;20121;-72
2022/05/25 14:25:20;;;;;;;9.02;1.80;;;;;;;;;;5079525;28;20031;-74
2022/05/25 14:27:47;;;;;;;6.97;1.23;;;;;;;;;;5077139;28;20020;-72
2022/05/25 14:30:28;;;;;;;12.35;1.70;;;;;;;;;;5078755;28;20024;-74
2022/05/25 14:33:17;;;;;;;12.48;1.98;;;;;;;;;;5081747;28;20032;-72
2022/05/25 14:35:46;;;;;;;12.13;1.58;;;;;;;;;;5080410;28;20401;-74
2022/05/25 14:38:12;;;;;;;12.18;1.92;;;;;;;;;;5085997;28;20101;-73
2022/05/25 14:40:51;;;;;;;10.18;1.60;;;;;;;;;;5079568;28;20409;-75
2022/05/25 14:43:36;;;;;;;9.13;1.85;;;;;;;;;;5084187;28;20126;-73
2022/05/25 14:46:22;;;;;;;12.43;1.38;;;;;;;;;;5079686;28;20019;-74
2022/05/25 14:48:50;;;;;;;12.52;1.67;;;;;;;;;;5084610;28;20031;-73
2022/05/25 14:51:20;;;;;;;18.42;2.88;;;;;;;;;;5084644;28;20031;-74
2022/05/25 14:53:47;;;;;;;10.90;1.63;;;;;;;;;;5081922;28;20028;-75
2022/05/25 14:56:27;;;;;;;12.27;1.88;;;;;;;;;;5083322;28;20705;-73
2022/05/25 14:58:55;;;;;;;8.70;1.90;;;;;;;;;;5086177;28;20200;-73
2022/05/25 15:01:28;;;;;;;19.80;2.15;;;;;;;;;;5081378;28;20039;-73
2022/05/25 15:03:57;;;;;;;10.10;2.70;;;;;;;;;;5082180;28;20032;-72
2022/05/25 15:06:27;;;;;;;12.20;2.17;;;;;;;;;;5084441;28;20493;-73
2022/05/25 15:08:53;;;;;;;7.32;1.70;;;;;;;;;;5084471;28;20032;-74