Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:17;;;;;;;44.47;24.77;;;;;;;14.43;64.62;99951.28;5076892;28;20056;-61
2022/03/30 00:03:45;;;;;;;46.60;25.42;;;;;;;14.17;65.60;99953.75;5075959;28;20056;-62
2022/03/30 00:06:12;;;;;;;43.28;24.10;;;;;;;14.13;66.46;99955.59;5077560;28;20053;-61
2022/03/30 00:08:42;;;;;;;43.97;25.58;;;;;;;14.22;65.69;99959.00;5076307;28;20052;-61
2022/03/30 00:11:10;;;;;;;48.63;26.15;;;;;;;14.41;64.74;99951.63;5075918;28;20523;-61
2022/03/30 00:13:39;;;;;;;42.13;24.75;;;;;;;14.26;65.44;99944.09;5077682;28;20044;-62
2022/03/30 00:16:07;;;;;;;44.10;26.08;;;;;;;14.06;65.19;99944.34;5076316;28;20044;-63
2022/03/30 00:18:35;;;;;;;44.85;26.23;;;;;;;14.10;64.79;99939.69;5075677;28;20056;-61
2022/03/30 00:21:02;;;;;;;43.58;25.65;;;;;;;13.88;65.45;99941.09;5069195;28;20053;-62
2022/03/30 00:23:30;;;;;;;44.60;25.75;;;;;;;14.00;64.82;99937.47;5057433;28;20060;-62
2022/03/30 00:25:57;;;;;;;37.78;24.90;;;;;;;13.94;64.60;99938.88;5056034;28;20048;-61
2022/03/30 00:28:27;;;;;;;44.75;26.25;;;;;;;14.07;64.82;99932.13;5058564;28;20542;-61
2022/03/30 00:30:57;;;;;;;;;;;;;;;13.89;65.19;99930.81;5076540;28;20052;-62
2022/03/30 00:33:25;;;;;;;45.67;27.20;;;;;;;14.08;64.86;99931.75;5074954;28;20371;-61
2022/03/30 00:35:52;;;;;;;47.22;28.88;;;;;;;14.36;64.11;99932.53;5064740;28;20057;-63
2022/03/30 00:38:20;;;;;;;43.95;27.77;;;;;;;13.80;65.69;99927.41;5055834;28;20045;-62
2022/03/30 00:40:48;;;;;;;47.22;27.95;;;;;;;13.94;65.47;99925.84;5061475;28;20049;-62
2022/03/30 00:43:16;;;;;;;50.42;27.73;;;;;;;14.08;65.17;99930.94;5097104;28;20051;-61
2022/03/30 00:45:43;;;;;;;43.58;28.38;;;;;;;14.31;64.39;99921.69;5083515;28;20056;-62
2022/03/30 00:48:11;;;;;;;48.70;28.02;;;;;;;14.18;64.87;99916.56;5075147;28;20060;-60
2022/03/30 00:50:39;;;;;;;47.05;29.02;;;;;;;13.98;65.31;99914.84;5077079;28;20049;-62
2022/03/30 00:53:06;;;;;;;48.70;28.92;;;;;;;13.98;65.54;99914.84;5076919;28;20045;-62
2022/03/30 00:55:34;;;;;;;47.38;30.77;;;;;;;13.86;65.68;99918.47;5076934;28;20495;-62
2022/03/30 00:58:02;;;;;;;47.55;29.10;;;;;;;14.02;65.12;99907.41;5061000;28;20060;-62
2022/03/30 01:00:29;;;;;;;48.53;30.27;;;;;;;13.78;66.10;99902.84;5056620;28;20407;-63
2022/03/30 01:02:57;;;;;;;50.08;31.40;;;;;;;13.88;65.92;99902.31;5056224;28;20049;-62
2022/03/30 01:05:25;;;;;;;49.97;31.52;;;;;;;13.92;65.82;99900.47;5054656;28;20064;-62
2022/03/30 01:07:57;;;;;;;54.17;31.33;;;;;;;13.90;66.08;99888.13;5056513;28;20061;-61
2022/03/30 01:10:25;;;;;;;48.58;30.60;;;;;;;13.90;66.19;99894.47;5072424;28;20052;-61
2022/03/30 01:12:54;;;;;;;53.58;31.60;;;;;;;13.87;66.59;99886.88;5074985;28;20057;-61
2022/03/30 01:15:22;;;;;;;53.85;32.05;;;;;;;13.85;66.89;99889.19;5057954;28;20049;-62
2022/03/30 01:17:50;;;;;;;52.17;32.80;;;;;;;13.70;67.19;99887.22;5074900;28;20053;-61
2022/03/30 01:20:22;;;;;;;51.05;31.40;;;;;;;13.93;66.65;99884.66;5074484;28;20423;-63
2022/03/30 01:22:51;;;;;;;51.35;33.60;;;;;;;13.82;66.92;99889.09;5059210;28;20396;-62
2022/03/30 01:25:18;;;;;;;51.35;32.92;;;;;;;13.80;67.08;99880.34;5076270;28;20044;-62
2022/03/30 01:27:45;;;;;;;51.55;32.33;;;;;;;13.97;66.65;99880.00;5075723;28;20048;-62
2022/03/30 01:33:04;;;;;;;55.22;33.38;;;;;;;14.04;66.49;99869.94;5075979;28;20041;-62
2022/03/30 01:35:33;;;;;;;53.88;34.42;;;;;;;14.04;66.45;99867.16;5068379;28;20049;-62
2022/03/30 01:38:01;;;;;;;54.10;34.40;;;;;;;14.02;66.45;99863.13;5063164;28;20048;-61
2022/03/30 01:40:28;;;;;;;56.65;33.03;;;;;;;14.07;66.49;99863.66;5074541;28;20052;-62
2022/03/30 01:42:56;;;;;;;54.95;34.40;;;;;;;13.94;67.10;99858.56;5075808;28;20052;-61
2022/03/30 01:45:23;;;;;;;48.22;32.17;;;;;;;13.85;67.37;99864.28;5075603;28;20708;-64
2022/03/30 01:48:00;;;;;;;55.70;34.72;;;;;;;13.78;67.15;99850.25;5074359;28;20049;-62
2022/03/30 01:50:29;;;;;;;53.75;34.13;;;;;;;13.62;67.64;99854.16;5074037;28;20063;-63
2022/03/30 01:52:57;;;;;;;53.45;34.17;;;;;;;13.58;68.11;99848.53;5075827;28;20049;-63
2022/03/30 01:55:24;;;;;;;50.13;32.90;;;;;;;13.91;67.13;99842.69;5075833;28;20056;-63
2022/03/30 01:57:51;;;;;;;57.75;34.28;;;;;;;13.79;67.31;99851.84;5073566;28;20067;-64
2022/03/30 02:00:19;;;;;;;58.40;35.08;;;;;;;13.92;67.04;99841.50;5075144;28;20049;-63
2022/03/30 02:02:47;;;;;;;58.35;34.97;;;;;;;13.78;67.41;99850.25;5073303;28;20045;-64
2022/03/30 02:05:17;;;;;;;57.17;36.60;;;;;;;13.52;68.80;99842.47;5073745;28;20040;-62
2022/03/30 02:07:45;;;;;;;56.97;36.35;;;;;;;13.49;68.94;99829.31;5075498;28;20045;-62
2022/03/30 02:10:12;;;;;;;55.63;35.58;;;;;;;13.57;68.73;99828.38;5074529;28;20060;-63
2022/03/30 02:12:40;;;;;;;56.97;35.80;;;;;;;13.73;68.23;99830.34;5055980;28;20152;-63
2022/03/30 02:15:10;;;;;;;56.45;36.65;;;;;;;13.72;68.12;99823.22;5055707;28;20057;-62
2022/03/30 02:17:39;;;;;;;57.75;36.78;;;;;;;13.62;68.50;99818.16;5055085;28;20052;-63
2022/03/30 02:20:08;;;;;;;65.00;37.30;;;;;;;13.64;68.93;99821.41;5054972;28;20049;-62
2022/03/30 02:22:35;;;;;;;61.00;38.55;;;;;;;13.54;69.22;99823.56;5056169;28;20400;-63
2022/03/30 02:25:04;;;;;;;60.60;37.80;;;;;;;13.44;70.10;99818.50;5059223;28;20482;-62
2022/03/30 02:27:31;;;;;;;67.93;39.92;;;;;;;13.58;69.52;99813.34;5075167;28;20052;-62
2022/03/30 02:29:59;;;;;;;64.10;38.60;;;;;;;13.57;69.83;99822.84;5073457;28;20049;-62
2022/03/30 02:32:26;;;;;;;66.93;40.22;;;;;;;13.43;70.57;99819.69;5074119;28;20056;-61
2022/03/30 02:34:54;;;;;;;62.05;39.65;;;;;;;13.40;70.79;99814.06;5072526;28;20549;-63
2022/03/30 02:37:21;;;;;;;60.92;39.97;;;;;;;13.50;70.52;99813.53;5055194;28;20067;-62
2022/03/30 02:39:49;;;;;;;66.53;41.70;;;;;;;13.41;71.10;99815.66;5054788;28;20053;-63
2022/03/30 02:42:16;;;;;;;63.75;40.28;;;;;;;13.65;70.32;99809.97;5083895;28;20048;-62
2022/03/30 02:44:44;;;;;;;68.22;40.53;;;;;;;13.63;70.12;99806.78;5088518;28;20059;-62
2022/03/30 02:47:11;;;;;;;65.63;40.65;;;;;;;13.60;70.37;99798.38;5074787;28;20574;-62
2022/03/30 02:49:39;;;;;;;71.13;41.65;;;;;;;13.53;70.51;99798.97;5073036;28;20044;-62
2022/03/30 02:52:07;;;;;;;80.10;41.42;;;;;;;13.51;70.67;99793.81;5073496;28;20056;-62
2022/03/30 02:54:34;;;;;;;65.97;41.13;;;;;;;13.63;69.93;99797.66;5074976;28;20549;-62
2022/03/30 02:57:02;;;;;;;65.55;40.10;;;;;;;13.57;70.26;99797.94;5065334;28;20049;-62
2022/03/30 02:59:29;;;;;;;62.30;39.88;;;;;;;13.44;70.78;99796.38;5054745;28;20456;-62
2022/03/30 03:01:58;;;;;;;60.17;39.58;;;;;;;13.50;70.33;99796.94;5053207;28;20059;-61
2022/03/30 03:04:25;;;;;;;62.85;39.03;;;;;;;13.57;70.48;99792.41;5054766;28;20496;-62
2022/03/30 03:06:53;;;;;;;62.33;38.97;;;;;;;13.88;69.61;99799.13;5054893;28;20056;-61
2022/03/30 03:09:20;;;;;;;60.28;40.28;;;;;;;13.89;69.14;99792.41;5067015;28;20056;-61
2022/03/30 03:11:48;;;;;;;64.32;39.33;;;;;;;13.67;69.77;99796.59;5074736;28;20056;-61
2022/03/30 03:14:16;;;;;;;62.65;38.75;;;;;;;13.70;69.82;99786.78;5054669;28;20565;-61
2022/03/30 03:16:43;;;;;;;66.93;40.95;;;;;;;13.32;71.67;99787.34;5053147;28;20547;-61
2022/03/30 03:19:11;;;;;;;63.72;40.25;;;;;;;13.72;70.02;99790.78;5054402;28;20504;-61
2022/03/30 03:21:38;;;;;;;62.63;40.08;;;;;;;13.55;70.46;99791.13;5067543;28;20151;-63
2022/03/30 03:24:06;;;;;;;65.80;41.58;;;;;;;13.49;71.01;99787.03;5073322;28;20055;-61
2022/03/30 03:26:33;;;;;;;64.63;41.80;;;;;;;13.38;71.28;99786.75;5074653;28;20048;-62
2022/03/30 03:29:02;;;;;;;65.32;40.80;;;;;;;13.49;70.62;99784.25;5069738;28;20049;-62
2022/03/30 03:31:29;;;;;;;69.88;42.95;;;;;;;13.21;72.08;99777.97;5054078;28;20508;-63
2022/03/30 03:33:57;;;;;;;59.28;39.50;;;;;;;13.39;71.50;99779.22;5069050;28;20048;-61
2022/03/30 03:36:25;;;;;;;61.67;40.05;;;;;;;13.13;72.60;99779.72;5062011;28;20064;-63
2022/03/30 03:38:52;;;;;;;59.83;39.15;;;;;;;13.43;71.71;99771.84;5058356;28;20075;-62
2022/03/30 03:41:20;;;;;;;62.50;39.92;;;;;;;13.25;71.55;99779.66;5071485;28;20063;-62
2022/03/30 03:43:48;;;;;;;60.63;40.40;;;;;;;13.27;72.14;99777.34;5098618;28;20079;-61
2022/03/30 03:46:15;;;;;;;58.25;39.50;;;;;;;13.37;71.59;99774.06;5059158;28;20057;-61
2022/03/30 03:48:43;;;;;;;66.28;39.58;;;;;;;13.30;71.72;99770.31;5057999;28;20056;-62
2022/03/30 03:51:10;;;;;;;59.78;38.38;;;;;;;13.30;71.59;99768.34;5057807;28;20056;-62
2022/03/30 03:53:37;;;;;;;56.05;37.78;;;;;;;13.40;71.46;99772.56;5058070;28;20049;-62
2022/03/30 03:56:05;;;;;;;68.82;41.58;;;;;;;13.16;72.66;99773.47;5072298;28;20041;-62
2022/03/30 03:58:33;;;;;;;72.40;43.72;;;;;;;12.77;75.58;99771.56;5057970;28;20045;-61
2022/03/30 04:01:00;;;;;;;66.18;43.95;;;;;;;13.15;74.81;99771.88;5039651;28;20049;-62
2022/03/30 04:03:28;;;;;;;68.90;44.15;;;;;;;12.94;75.10;99765.72;5057435;28;20060;-64
2022/03/30 04:05:55;;;;;;;68.90;45.33;;;;;;;12.94;75.86;99771.25;5057711;28;20064;-62
2022/03/30 04:08:22;;;;;;;71.95;45.10;;;;;;;13.10;74.93;99765.81;5070475;28;20053;-61
2022/03/30 04:10:50;;;;;;;65.85;42.45;;;;;;;13.13;74.79;99765.91;5094903;28;20529;-61
2022/03/30 04:13:18;;;;;;;64.40;42.63;;;;;;;13.30;74.58;99768.34;5093758;28;20052;-62
2022/03/30 04:15:45;;;;;;;75.35;44.40;;;;;;;13.19;74.71;99766.44;5077563;28;20059;-61
2022/03/30 04:18:12;;;;;;;69.38;44.42;;;;;;;13.30;74.38;99771.09;5073251;28;20049;-62
2022/03/30 04:20:43;;;;;;;70.10;45.00;;;;;;;13.26;74.06;99761.13;5062636;28;20049;-61
2022/03/30 04:23:10;;;;;;;67.18;44.03;;;;;;;12.98;74.73;99765.84;5057288;28;20882;-61
2022/03/30 04:25:39;;;;;;;69.88;43.72;;;;;;;13.14;74.42;99769.47;5062726;28;20040;-61
2022/03/30 04:28:06;;;;;;;69.72;43.58;;;;;;;13.19;74.26;99764.50;5074705;28;20044;-62
2022/03/30 04:30:34;;;;;;;69.65;43.75;;;;;;;13.11;74.49;99764.66;5074576;28;20059;-62
2022/03/30 04:33:01;;;;;;;70.28;43.70;;;;;;;13.16;74.05;99761.63;5095791;28;20048;-62
2022/03/30 04:35:29;;;;;;;74.53;44.30;;;;;;;12.99;74.84;99756.41;5074862;28;20056;-62
2022/03/30 04:37:56;;;;;;;67.10;44.35;;;;;;;13.17;74.35;99754.94;5066993;28;20056;-65
2022/03/30 04:40:25;;;;;;;68.25;44.47;;;;;;;13.34;73.60;99747.13;5072807;28;20056;-63
2022/03/30 04:42:53;;;;;;;67.68;42.45;;;;;;;13.30;73.04;99748.97;5069832;28;20036;-61
2022/03/30 04:45:22;;;;;;;69.63;42.75;;;;;;;13.22;73.21;99749.16;5070679;28;20060;-61
2022/03/30 04:47:49;;;;;;;63.45;40.92;;;;;;;13.15;73.48;99748.94;5061089;28;20067;-62
2022/03/30 04:50:18;;;;;;;64.40;39.28;;;;;;;13.02;74.82;99742.69;5063998;28;20044;-61
2022/03/30 04:52:45;;;;;;;67.80;41.88;;;;;;;13.25;74.76;99740.94;5070208;28;20525;-62
2022/03/30 04:55:12;;;;;;;62.92;39.38;;;;;;;13.21;74.85;99740.06;5058336;28;20063;-62
2022/03/30 04:57:40;;;;;;;71.45;40.17;;;;;;;13.31;74.99;99734.00;5076410;28;20055;-62
2022/03/30 05:00:10;;;;;;;65.40;38.67;;;;;;;13.37;74.80;99734.56;5075990;28;20053;-62
2022/03/30 05:02:38;;;;;;;63.08;38.80;;;;;;;13.30;75.00;99732.38;5062097;28;20048;-62
2022/03/30 05:05:08;;;;;;;66.90;39.33;;;;;;;13.45;74.79;99730.81;5058535;28;20045;-62
2022/03/30 05:07:35;;;;;;;68.78;39.03;;;;;;;13.47;74.60;99732.06;5076312;28;20535;-61
2022/03/30 05:10:05;;;;;;;59.78;39.15;;;;;;;13.37;75.07;99735.34;5072976;28;20047;-62
2022/03/30 05:12:32;;;;;;;;;;;;;;;13.06;76.53;99737.25;5075561;28;20055;-63
2022/03/30 05:15:06;;;;;;;61.63;37.75;;;;;;;13.33;75.51;99728.94;5061859;28;19921;-62
2022/03/30 05:17:33;;;;;;;70.40;41.47;;;;;;;13.21;76.10;99723.47;5055976;28;20049;-63
2022/03/30 05:20:01;;;;;;;60.08;39.05;;;;;;;13.31;76.08;99728.47;5062171;28;20055;-62
2022/03/30 05:22:29;;;;;;;65.32;39.63;;;;;;;13.40;75.28;99729.13;5069142;28;20420;-62
2022/03/30 05:24:56;;;;;;;67.05;38.92;;;;;;;13.50;74.92;99731.34;5074673;28;20041;-62
2022/03/30 05:27:23;;;;;;;75.30;42.35;;;;;;;13.53;75.15;99735.34;5059375;28;20731;-62
2022/03/30 05:29:51;;;;;;;64.20;40.75;;;;;;;13.54;74.91;99729.47;5067089;28;20040;-62
2022/03/30 05:32:18;;;;;;;68.68;41.15;;;;;;;13.54;75.28;99729.47;5067337;28;20053;-61
2022/03/30 05:34:46;;;;;;;71.70;41.97;;;;;;;13.50;75.27;99734.09;5062305;28;20423;-62
2022/03/30 05:37:13;;;;;;;72.72;43.10;;;;;;;13.39;76.36;99734.97;5074769;28;20055;-61
2022/03/30 05:39:41;;;;;;;70.63;44.53;;;;;;;13.03;77.54;99733.25;5076150;28;20059;-61
2022/03/30 05:42:09;;;;;;;75.97;44.60;;;;;;;13.13;77.98;99731.91;5084804;28;20044;-61
2022/03/30 05:44:37;;;;;;;72.95;43.75;;;;;;;13.29;77.47;99736.31;5075460;28;20067;-61
2022/03/30 05:47:06;;;;;;;70.18;44.28;;;;;;;13.28;77.71;99737.50;5075308;28;20048;-62
2022/03/30 05:49:35;;;;;;;72.28;46.40;;;;;;;13.28;77.50;99729.19;5074131;28;20056;-62
2022/03/30 05:52:04;;;;;;;74.25;46.03;;;;;;;12.90;79.07;99730.88;5054498;28;20063;-62
2022/03/30 05:54:34;;;;;;;72.63;45.78;;;;;;;13.08;78.64;99735.75;5059899;28;20312;-62
2022/03/30 05:57:02;;;;;;;75.80;46.65;;;;;;;12.98;79.19;99741.75;5055236;28;20524;-63
2022/03/30 05:59:37;;;;;;;72.47;45.08;;;;;;;13.08;79.09;99738.50;5058996;28;20417;-61
2022/03/30 06:02:06;;;;;;;72.88;45.08;;;;;;;12.93;79.27;99738.44;5061717;28;20045;-61
2022/03/30 06:04:34;;;;;;;76.10;46.88;;;;;;;12.76;80.57;99742.31;5069371;28;20052;-64
2022/03/30 06:07:11;;;;;;;73.68;45.92;;;;;;;12.88;80.86;99742.28;5056262;28;21553;-61
2022/03/30 06:09:39;;;;;;;78.82;46.72;;;;;;;12.84;80.69;99746.91;5065832;28;20485;-62
2022/03/30 06:12:12;;;;;;;71.18;45.03;;;;;;;12.90;80.92;99742.72;5036757;28;20516;-62
2022/03/30 06:14:39;;;;;;;76.68;45.45;;;;;;;13.28;79.87;99754.09;5054925;28;20044;-62
2022/03/30 06:17:07;;;;;;;77.03;47.80;;;;;;;12.91;78.97;99754.56;5054879;28;20071;-60
2022/03/30 06:19:35;;;;;;;80.15;48.97;;;;;;;12.75;79.72;99753.72;5052237;28;20049;-62
2022/03/30 06:22:05;;;;;;;80.45;50.03;;;;;;;12.73;80.61;99754.06;5072034;28;20044;-63
2022/03/30 06:24:36;;;;;;;80.95;49.75;;;;;;;12.75;80.40;99750.94;5073941;28;20518;-60
2022/03/30 06:27:04;;;;;;;79.57;48.63;;;;;;;12.88;80.36;99749.75;5074647;28;20056;-61
2022/03/30 06:29:33;;;;;;;79.55;48.58;;;;;;;12.77;80.69;99756.94;5056338;28;20061;-61
2022/03/30 06:32:00;;;;;;;77.40;47.38;;;;;;;12.48;83.09;99760.03;5073632;28;20049;-60
2022/03/30 06:34:28;;;;;;;79.97;47.95;;;;;;;12.67;82.75;99761.00;5074796;28;20048;-59
2022/03/30 06:36:56;;;;;;;77.15;48.03;;;;;;;12.50;83.52;99760.47;5055859;28;20053;-59
2022/03/30 06:39:23;;;;;;;82.80;49.65;;;;;;;12.50;84.12;99755.75;5056560;28;20060;-61
2022/03/30 06:41:51;;;;;;;87.22;51.50;;;;;;;12.19;83.94;99759.16;5068067;28;20059;-59
2022/03/30 06:44:19;;;;;;;79.75;48.35;;;;;;;12.07;85.72;99759.16;5062656;28;20515;-61
2022/03/30 06:46:46;;;;;;;84.50;48.72;;;;;;;12.22;85.86;99760.44;5054751;28;20056;-60
2022/03/30 06:49:14;;;;;;;84.43;50.17;;;;;;;12.12;86.20;99760.88;5054531;28;20045;-60
2022/03/30 06:51:41;;;;;;;81.72;49.85;;;;;;;12.21;86.20;99762.38;5055171;28;20489;-62
2022/03/30 06:54:08;;;;;;;76.40;47.58;;;;;;;12.47;85.82;99764.72;5060544;28;20384;-60
2022/03/30 06:56:36;;;;;;;85.90;47.17;;;;;;;12.27;86.13;99766.50;5071767;28;20052;-63
2022/03/30 06:59:03;;;;;;;78.60;46.97;;;;;;;12.38;86.28;99766.81;5048291;28;20053;-59
2022/03/30 07:01:34;;;;;;;77.75;48.25;;;;;;;12.23;86.49;99771.13;5065406;28;20788;-61
2022/03/30 07:04:02;;;;;;;79.40;48.55;;;;;;;11.94;88.26;99765.84;5073126;28;20055;-58
2022/03/30 07:06:30;;;;;;;79.70;48.53;;;;;;;12.13;88.15;99760.53;5074433;28;20040;-58
2022/03/30 07:11:43;;;;;;;85.65;50.13;;;;;;;11.63;91.53;99768.31;5078192;28;20067;-56
2022/03/30 07:14:11;;;;;;;81.60;50.38;;;;;;;11.52;93.48;99771.88;5077334;28;20059;-59
2022/03/30 07:16:38;;;;;;;82.72;51.30;;;;;;;11.62;93.56;99774.19;5077242;28;20063;-58
2022/03/30 07:19:06;;;;;;;85.65;54.72;;;;;;;11.50;92.89;99771.41;5078639;28;20052;-57
2022/03/30 07:21:33;;;;;;;83.72;56.35;;;;;;;11.44;94.11;99773.56;5074457;28;20060;-59
2022/03/30 07:24:01;;;;;;;96.88;57.00;;;;;;;11.47;94.67;99770.16;5078576;28;20053;-59
2022/03/30 07:26:28;;;;;;;94.55;56.78;;;;;;;11.40;94.51;99772.66;5078504;28;20495;-60
2022/03/30 07:28:55;;;;;;;100.50;59.47;;;;;;;11.21;96.56;99769.63;5073766;28;20048;-57
2022/03/30 07:31:23;;;;;;;103.75;60.28;;;;;;;11.16;97.70;99767.88;5065289;28;20049;-61
2022/03/30 07:33:50;;;;;;;105.30;60.05;;;;;;;11.12;99.36;99768.91;5078186;28;20052;-59
2022/03/30 07:36:17;;;;;;;107.28;61.22;;;;;;;11.31;98.03;99763.69;5070830;28;20048;-58
2022/03/30 07:38:45;;;;;;;98.68;60.25;;;;;;;11.31;97.10;99761.72;5073268;28;20044;-56
2022/03/30 07:41:12;;;;;;;99.07;61.30;;;;;;;11.26;97.09;99761.16;5069813;28;20055;-59
2022/03/30 07:43:40;;;;;;;104.65;62.67;;;;;;;11.33;97.46;99762.19;5097662;28;20048;-59
2022/03/30 07:46:11;;;;;;;103.35;60.17;;;;;;;11.46;96.61;99764.97;5098461;28;20669;-61
2022/03/30 07:48:39;;;;;;;94.43;59.38;;;;;;;11.49;96.37;99756.81;5092066;28;20488;-59
2022/03/30 07:51:06;;;;;;;97.28;63.75;;;;;;;11.30;96.10;99762.88;5077940;28;20060;-62
2022/03/30 07:53:34;;;;;;;102.50;62.55;;;;;;;11.17;97.25;99766.75;5077266;28;20052;-60
2022/03/30 07:56:01;;;;;;;102.57;63.35;;;;;;;11.40;97.33;99760.84;5076058;28;20063;-61
2022/03/30 07:58:29;;;;;;;103.50;63.63;;;;;;;11.57;96.59;99758.69;5076410;28;20059;-58
2022/03/30 08:00:56;;;;;;;109.30;64.20;;;;;;;11.71;96.06;99755.59;5077561;28;20048;-61
2022/03/30 08:03:24;;;;;;;102.10;64.15;;;;;;;11.51;97.09;99760.03;5077751;28;20048;-60
2022/03/30 08:05:52;;;;;;;107.43;67.53;;;;;;;11.55;98.05;99754.63;5075016;28;20048;-55
2022/03/30 08:08:19;;;;;;;106.45;67.28;;;;;;;11.79;97.65;99763.78;5077882;28;20830;-59
2022/03/30 08:10:47;;;;;;;113.88;69.63;;;;;;;11.75;96.59;99756.53;5077685;28;20413;-57
2022/03/30 08:13:17;;;;;;;106.07;66.63;;;;;;;11.93;94.95;99755.13;5077321;28;20380;-59
2022/03/30 08:15:44;;;;;;;110.03;65.38;;;;;;;11.90;95.13;99756.66;5075803;28;20052;-57
2022/03/30 08:18:12;;;;;;;119.78;68.82;;;;;;;11.86;95.22;99763.19;5077407;28;20048;-60
2022/03/30 08:23:25;;;;;;;110.65;68.65;;;;;;;11.84;95.29;99763.53;5077267;28;20647;-57
2022/03/30 08:25:52;;;;;;;109.65;68.45;;;;;;;11.52;97.86;99766.38;5060879;28;20048;-59
2022/03/30 08:28:20;;;;;;;104.15;68.63;;;;;;;11.77;97.42;99768.81;5063611;28;20432;-60
2022/03/30 08:30:48;;;;;;;109.85;70.45;;;;;;;11.78;97.41;99772.41;5077513;28;20048;-58
2022/03/30 08:33:18;;;;;;;116.07;71.05;;;;;;;11.56;98.81;99767.28;5059152;28;20047;-59
2022/03/30 08:35:46;;;;;;;112.75;70.60;;;;;;;11.80;98.45;99768.13;5074700;28;20053;-59
2022/03/30 08:38:14;;;;;;;104.53;66.03;;;;;;;11.51;98.00;99760.03;5077601;28;20203;-59
2022/03/30 08:40:41;;;;;;;106.68;66.65;;;;;;;11.64;97.88;99771.88;5078360;28;20063;-59
2022/03/30 08:43:09;;;;;;;101.18;62.90;;;;;;;11.58;97.23;99764.97;5095799;28;20063;-57
2022/03/30 08:45:37;;;;;;;108.38;69.07;;;;;;;11.75;95.83;99762.06;5095620;28;20066;-59
2022/03/30 08:48:05;;;;;;;102.38;63.70;;;;;;;11.90;95.62;99767.69;5075619;28;20041;-58
2022/03/30 08:50:33;;;;;;;93.88;60.10;;;;;;;12.05;94.54;99761.47;5076536;28;20055;-59
2022/03/30 08:53:04;;;;;;;89.95;58.03;;;;;;;12.07;94.31;99759.16;5076896;28;20044;-57
2022/03/30 08:55:33;;;;;;;102.65;58.55;;;;;;;11.94;95.23;99770.56;5062074;28;20045;-60
2022/03/30 08:58:00;;;;;;;84.53;55.22;;;;;;;12.20;94.05;99765.50;5056564;28;20045;-62
2022/03/30 09:00:31;;;;;;;82.90;53.85;;;;;;;11.98;93.60;99760.44;5056853;28;20473;-60
2022/03/30 09:03:01;;;;;;;84.00;54.97;;;;;;;12.07;94.42;99764.69;5056403;28;20507;-61
2022/03/30 09:05:31;;;;;;;88.45;55.08;;;;;;;12.24;93.35;99764.44;5065911;28;20053;-59
2022/03/30 09:08:10;;;;;;;73.30;48.63;;;;;;;12.13;92.75;99756.97;5076784;28;20059;-58
2022/03/30 09:10:38;;;;;;;75.55;49.88;;;;;;;12.31;92.01;99756.38;5076815;28;20052;-57
2022/03/30 09:13:07;;;;;;;73.85;47.70;;;;;;;12.35;90.43;99762.00;5075264;28;20052;-60
2022/03/30 09:15:36;;;;;;;78.03;47.90;;;;;;;12.39;91.05;99760.16;5074508;28;20063;-60
2022/03/30 09:18:06;;;;;;;74.40;47.88;;;;;;;12.43;88.96;99761.06;5075978;28;20044;-57
2022/03/30 09:20:40;;;;;;;76.05;47.40;;;;;;;12.49;87.81;99759.66;5076173;28;20064;-59
2022/03/30 09:23:11;;;;;;;75.80;48.83;;;;;;;12.29;87.95;99766.94;5076179;28;20059;-58
2022/03/30 09:25:46;;;;;;;79.13;50.22;;;;;;;12.34;88.42;99761.19;5062947;28;20527;-58
2022/03/30 09:28:18;;;;;;;84.28;49.55;;;;;;;12.33;88.39;99764.28;5056118;28;20040;-60
2022/03/30 09:30:46;;;;;;;82.57;50.42;;;;;;;12.51;88.22;99762.88;5074332;28;20066;-59
2022/03/30 09:33:17;;;;;;;81.25;49.33;;;;;;;12.44;89.61;99759.91;5075507;28;20049;-60
2022/03/30 09:35:45;;;;;;;85.72;50.53;;;;;;;12.68;88.39;99765.38;5066855;28;20056;-60
2022/03/30 09:38:17;;;;;;;72.32;44.90;;;;;;;12.76;87.08;99756.13;5073008;28;20056;-60
2022/03/30 09:40:56;;;;;;;75.20;47.10;;;;;;;12.77;86.18;99759.69;5077543;28;20053;-58
2022/03/30 09:43:28;;;;;;;79.87;46.70;;;;;;;12.52;87.31;99756.19;5093995;28;20832;-58
2022/03/30 09:46:02;;;;;;;73.53;47.70;;;;;;;12.71;85.52;99756.38;5094597;28;20499;-54
2022/03/30 09:48:35;;;;;;;81.53;46.25;;;;;;;12.81;85.27;99753.13;5075382;28;20041;-59
2022/03/30 09:51:05;;;;;;;77.22;46.83;;;;;;;12.99;84.79;99762.72;5074528;28;20052;-58
2022/03/30 09:53:34;;;;;;;78.87;47.37;;;;;;;12.55;84.60;99763.00;5075303;28;20519;-59
2022/03/30 09:56:05;;;;;;;82.90;47.42;;;;;;;12.64;84.44;99763.66;5074401;28;20056;-56
2022/03/30 09:58:35;;;;;;;78.00;46.75;;;;;;;12.82;82.92;99756.69;5071675;28;20041;-57
2022/03/30 10:01:09;;;;;;;78.63;48.10;;;;;;;12.64;82.94;99758.13;5054234;28;20451;-57
2022/03/30 10:03:44;;;;;;;80.57;48.35;;;;;;;12.43;84.41;99755.53;5055147;28;20049;-58
2022/03/30 10:06:13;;;;;;;82.53;47.83;;;;;;;12.57;84.52;99755.94;5055528;28;20056;-57
2022/03/30 10:08:45;;;;;;;83.80;48.45;;;;;;;12.96;82.83;99755.13;5055489;28;20049;-58
2022/03/30 10:11:16;;;;;;;86.85;51.38;;;;;;;13.02;82.40;99750.19;5056447;28;20052;-57
2022/03/30 10:13:45;;;;;;;84.28;48.88;;;;;;;13.18;80.44;99754.56;5059720;28;20041;-56
2022/03/30 10:16:33;;;;;;;78.75;46.13;;;;;;;12.66;80.47;99753.06;5074975;28;20057;-57
2022/03/30 10:19:01;;;;;;;79.40;47.80;;;;;;;12.92;81.24;99745.91;5056922;28;20051;-56
2022/03/30 10:21:33;;;;;;;83.82;48.97;;;;;;;13.39;79.30;99740.50;5074908;28;20052;-59
2022/03/30 10:24:38;;;;;;;83.50;49.28;;;;;;;13.22;79.27;99747.19;5059358;28;20522;-59
2022/03/30 10:27:17;;;;;;;78.75;47.65;;;;;;;13.62;79.16;99747.03;5055014;28;20551;-58
2022/03/30 10:29:51;;;;;;;88.00;48.78;;;;;;;13.55;77.40;99744.09;5090360;28;20078;-58
2022/03/30 10:32:28;;;;;;;82.45;47.47;;;;;;;13.62;76.48;99743.47;5074838;28;20053;-60
2022/03/30 10:35:12;;;;;;;87.33;49.70;;;;;;;12.90;78.21;99742.72;5057056;28;20037;-60
2022/03/30 10:37:42;;;;;;;82.68;50.38;;;;;;;12.72;81.00;99744.19;5075211;28;20049;-57
2022/03/30 10:40:15;;;;;;;93.85;48.63;;;;;;;13.19;78.70;99739.63;5070405;28;20044;-61
2022/03/30 10:42:45;;;;;;;87.13;47.80;;;;;;;13.50;76.59;99733.28;5078286;28;20048;-58
2022/03/30 10:45:28;;;;;;;;;;;;;;;13.39;76.47;99727.50;5073019;28;20060;-57
2022/03/30 10:48:13;;;;;;;82.28;46.40;;;;;;;13.40;75.72;99731.06;5074709;28;19927;-61
2022/03/30 10:51:13;;;;;;;78.70;46.67;;;;;;;13.47;75.13;99726.53;5074049;28;20052;-61
2022/03/30 10:53:50;;;;;;;79.10;47.55;;;;;;;13.61;75.10;99715.00;5047989;28;20056;-63
2022/03/30 10:56:24;;;;;;;76.93;45.88;;;;;;;13.62;75.27;99715.78;5069339;28;20052;-59
2022/03/30 10:58:52;;;;;;;79.55;46.90;;;;;;;13.44;74.88;99715.38;5054750;28;20064;-60
2022/03/30 11:01:31;;;;;;;79.78;45.25;;;;;;;13.65;74.06;99717.88;5055930;28;20064;-59
2022/03/30 11:04:00;;;;;;;74.93;42.75;;;;;;;13.34;73.71;99713.94;5055654;28;20052;-61
2022/03/30 11:06:30;;;;;;;82.93;46.67;;;;;;;13.40;74.61;99701.44;5054997;28;20527;-59
2022/03/30 11:09:02;;;;;;;74.22;45.78;;;;;;;13.32;74.75;99705.19;5053375;28;20081;-61
2022/03/30 11:11:39;;;;;;;88.00;47.00;;;;;;;13.63;73.90;99703.56;5055290;28;20146;-60
2022/03/30 11:14:31;;;;;;;75.93;45.03;;;;;;;13.25;74.73;99702.22;5058529;28;20041;-60
2022/03/30 11:17:01;;;;;;;140.18;46.10;;;;;;;12.81;75.60;99697.88;5056031;28;20048;-57
2022/03/30 11:19:56;;;;;;;94.93;47.92;;;;;;;13.26;74.72;99703.84;5066263;28;20045;-59
2022/03/30 11:22:42;;;;;;;67.53;42.15;;;;;;;13.10;72.40;99697.50;5074729;28;20423;-60
2022/03/30 11:25:19;;;;;;;74.85;41.90;;;;;;;13.35;72.35;99695.38;5072134;28;20051;-61
2022/03/30 11:28:01;;;;;;;63.55;39.38;;;;;;;13.75;71.23;99690.44;5053397;28;20076;-57
2022/03/30 11:30:31;;;;;;;74.57;43.17;;;;;;;13.84;70.46;99685.53;5058041;28;20048;-58
2022/03/30 11:33:13;;;;;;;68.50;43.47;;;;;;;13.99;70.02;99675.56;5071153;28;20052;-57
2022/03/30 11:35:43;;;;;;;64.47;40.88;;;;;;;14.00;69.47;99682.72;5065267;28;20053;-60