Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:15;;;;;;;1.90;0.90;;;;;;;16.99;37.52;98428.27;105142;1264;72803;-43
2023/10/09 00:04:42;;;;;;;2.20;1.10;;;;;;;17.00;37.62;98428.52;105159;1263;65971;-43
2023/10/09 00:07:11;;;;;;;1.30;1.00;;;;;;;17.00;37.63;98431.80;105351;1262;71546;-43
2023/10/09 00:09:48;;;;;;;1.80;1.20;;;;;;;17.00;37.64;98428.94;105140;1264;61391;-45
2023/10/09 00:12:22;;;;;;;1.70;1.00;;;;;;;17.00;37.59;98430.40;105129;1264;61302;-44
2023/10/09 00:14:55;;;;;;;1.90;1.10;;;;;;;17.00;37.59;98429.61;105158;1263;74307;-43
2023/10/09 00:17:23;;;;;;;1.50;1.10;;;;;;;17.00;37.66;98427.52;105203;1262;64738;-43
2023/10/09 00:19:51;;;;;;;1.30;0.90;;;;;;;17.00;37.77;98428.38;105175;1261;72927;-43
2023/10/09 00:24:50;;;;;;;1.50;1.00;;;;;;;16.99;37.67;98428.21;105444;1261;61290;-44
2023/10/09 00:27:19;;;;;;;1.80;1.10;;;;;;;17.00;37.62;98426.59;105389;1261;74374;-44
2023/10/09 00:29:48;;;;;;;2.60;1.00;;;;;;;16.98;37.51;98421.44;105493;1263;64907;-44
2023/10/09 00:32:16;;;;;;;2.90;1.10;;;;;;;16.96;37.53;98416.62;105423;1263;72708;-44
2023/10/09 00:34:43;;;;;;;1.60;1.20;;;;;;;16.95;37.68;98412.71;105494;1260;61294;-44
2023/10/09 00:37:22;;;;;;;2.20;1.10;;;;;;;16.96;37.66;98414.81;105441;1261;61478;-43
2023/10/09 00:39:56;;;;;;;1.90;1.00;;;;;;;16.96;37.64;98416.44;105496;1262;74401;-42
2023/10/09 00:42:29;;;;;;;2.00;1.10;;;;;;;16.96;37.67;98415.19;105383;1263;64974;-45
2023/10/09 00:45:03;;;;;;;1.60;1.00;;;;;;;16.96;37.77;98420.21;105030;1261;72611;-45
2023/10/09 00:47:35;;;;;;;4.30;1.20;;;;;;;16.96;37.81;98420.41;105146;1264;61139;-44
2023/10/09 00:52:52;;;;;;;1.40;1.10;;;;;;;16.97;37.73;98427.39;105827;1260;74425;-45
2023/10/09 00:55:38;;;;;;;2.20;1.10;;;;;;;16.96;37.68;98422.48;105480;1262;66291;-44
2023/10/09 00:58:12;;;;;;;1.40;0.90;;;;;;;16.96;37.77;98429.58;105347;1263;72784;-44
2023/10/09 01:00:46;;;;;;;2.20;1.30;;;;;;;16.95;37.84;98431.43;105191;1261;61303;-44
2023/10/09 01:06:14;;;;;;;1.70;1.20;;;;;;;16.96;37.86;98439.31;105459;1264;73121;-42
2023/10/09 01:11:19;;;;;;;2.90;1.00;;;;;;;16.95;37.83;98441.61;105182;1263;72629;-43
2023/10/09 01:16:22;;;;;;;1.00;0.70;;;;;;;16.94;37.83;98450.14;105144;1263;61345;-43
2023/10/09 01:18:57;;;;;;;1.90;1.10;;;;;;;16.93;37.75;98445.09;105212;1262;74716;-43
2023/10/09 01:21:26;;;;;;;2.00;1.10;;;;;;;16.93;37.74;98444.67;105167;1266;65122;-43
2023/10/09 01:24:03;;;;;;;1.80;1.00;;;;;;;16.91;37.82;98447.40;105248;1261;72581;-43
2023/10/09 01:26:39;;;;;;;1.50;1.00;;;;;;;16.92;37.87;98448.81;105033;1260;61256;-43
2023/10/09 01:29:12;;;;;;;2.60;1.30;;;;;;;16.92;37.84;98451.73;105469;1260;61250;-43
2023/10/09 01:32:00;;;;;;;1.60;1.30;;;;;;;16.90;37.75;98452.23;105489;1261;74597;-42
2023/10/09 01:37:28;;;;;;;2.00;1.20;;;;;;;16.89;37.88;98461.92;105059;1264;72594;-44
2023/10/09 01:40:24;;;;;;;1.70;0.90;;;;;;;16.89;37.86;98462.86;105425;1261;62018;-42
2023/10/09 01:42:47;;;;;;;1.70;1.20;;;;;;;16.89;37.75;98467.70;105855;1261;61245;-44
2023/10/09 01:47:57;;;;;;;1.10;1.00;;;;;;;16.87;37.80;98465.75;105680;1263;64991;-44
2023/10/09 01:50:26;;;;;;;2.60;1.40;;;;;;;16.86;37.77;98464.33;105338;1261;72435;-43
2023/10/09 01:52:54;;;;;;;1.40;0.90;;;;;;;16.85;37.75;98467.98;105647;1264;61293;-43
2023/10/09 01:55:41;;;;;;;2.20;1.10;;;;;;;16.84;37.79;98467.10;105103;1260;61229;-43
2023/10/09 01:58:16;;;;;;;1.90;1.10;;;;;;;16.84;37.75;98473.12;105294;1265;74357;-43
2023/10/09 02:00:49;;;;;;;3.00;1.10;;;;;;;16.82;37.85;98473.90;105531;1263;65771;-43
2023/10/09 02:03:17;;;;;;;1.60;1.10;;;;;;;16.82;37.73;98472.02;105164;1263;72380;-43
2023/10/09 02:05:45;;;;;;;2.10;0.90;;;;;;;16.81;37.76;98467.57;105009;1261;61263;-43
2023/10/09 02:08:13;;;;;;;3.30;1.20;;;;;;;16.80;37.70;98464.23;105044;1260;61370;-43
2023/10/09 02:10:44;;;;;;;1.80;1.00;;;;;;;16.80;37.78;98464.19;105115;1264;73351;-43
2023/10/09 02:13:11;;;;;;;1.80;1.20;;;;;;;16.79;37.69;98461.39;105074;1263;66380;-43
2023/10/09 02:26:26;;;;;;;1.40;1.10;;;;;;;16.80;37.89;98448.66;105236;1263;66231;-43
2023/10/09 02:29:04;;;;;;;2.20;1.20;;;;;;;16.79;37.91;98454.59;105237;1261;73058;-43
2023/10/09 02:31:43;;;;;;;1.70;1.00;;;;;;;16.78;37.86;98452.52;104999;1264;61356;-44
2023/10/09 02:34:10;;;;;;;2.90;1.10;;;;;;;16.78;37.84;98455.98;105150;1260;61301;-44
2023/10/09 02:36:42;;;;;;;2.40;1.40;;;;;;;16.75;37.78;98457.35;105118;1263;73827;-43
2023/10/09 02:39:28;;;;;;;1.30;1.00;;;;;;;16.75;37.78;98458.09;105455;1262;66039;-43
2023/10/09 02:42:01;;;;;;;2.50;1.10;;;;;;;16.73;37.79;98462.79;105492;1260;72618;-42
2023/10/09 02:44:39;;;;;;;1.50;1.00;;;;;;;16.72;37.76;98460.29;105274;1264;61302;-43
2023/10/09 02:47:17;;;;;;;1.70;0.90;;;;;;;16.70;37.75;98458.60;105189;1262;61291;-44
2023/10/09 02:49:48;;;;;;;1.30;0.80;;;;;;;16.70;37.81;98459.44;105180;1259;73136;-42
2023/10/09 02:52:18;;;;;;;1.80;1.10;;;;;;;16.70;37.86;98464.36;105136;1262;65092;-42
2023/10/09 02:54:52;;;;;;;1.60;1.00;;;;;;;16.71;37.96;98464.48;105491;1260;73084;-43
2023/10/09 02:57:23;;;;;;;2.10;1.20;;;;;;;16.71;37.94;98460.24;105462;1261;61187;-42
2023/10/09 02:59:51;;;;;;;2.00;1.30;;;;;;;16.71;37.95;98462.41;105515;1260;61270;-42
2023/10/09 03:02:19;;;;;;;2.60;1.30;;;;;;;16.72;38.01;98463.40;105468;1262;74652;-42
2023/10/09 03:04:46;;;;;;;2.10;1.10;;;;;;;16.72;38.02;98463.39;105409;1262;63868;-43
2023/10/09 03:07:14;;;;;;;1.90;1.20;;;;;;;16.71;37.89;98460.80;105065;1261;72416;-43
2023/10/09 03:09:41;;;;;;;4.00;1.30;;;;;;;16.70;37.97;98460.14;105110;1262;61289;-43
2023/10/09 03:12:11;;;;;;;2.50;1.10;;;;;;;16.70;37.97;98470.80;105413;1261;61298;-43
2023/10/09 03:14:41;;;;;;;1.40;0.90;;;;;;;16.70;38.04;98480.02;105519;1262;75737;-43
2023/10/09 03:17:11;;;;;;;1.60;1.10;;;;;;;16.69;38.08;98477.57;105519;1258;65168;-43
2023/10/09 03:19:40;;;;;;;1.30;1.00;;;;;;;16.70;38.02;98478.91;105508;1260;72659;-43
2023/10/09 03:22:09;;;;;;;1.70;1.30;;;;;;;16.70;38.03;98485.02;105476;1259;61787;-43
2023/10/09 03:24:41;;;;;;;1.60;1.20;;;;;;;16.70;38.04;98480.05;105362;1260;61183;-43
2023/10/09 03:27:09;;;;;;;1.70;1.20;;;;;;;16.69;38.03;98476.39;105210;1260;74617;-43
2023/10/09 03:29:37;;;;;;;2.20;1.30;;;;;;;16.69;38.09;98476.23;105199;1262;65954;-43
2023/10/09 03:32:06;;;;;;;2.00;1.30;;;;;;;16.69;37.99;98472.82;105200;1260;71587;-42
2023/10/09 03:34:33;;;;;;;1.70;1.00;;;;;;;16.69;38.12;98465.09;105471;1262;61379;-43
2023/10/09 03:37:03;;;;;;;3.10;1.50;;;;;;;16.68;37.99;98463.90;105443;1259;61327;-42
2023/10/09 03:39:41;;;;;;;1.30;1.10;;;;;;;16.68;38.08;98469.45;105457;1260;74722;-42
2023/10/09 03:42:19;;;;;;;2.50;1.20;;;;;;;16.67;38.13;98466.02;105462;1260;65897;-44
2023/10/09 03:44:53;;;;;;;1.80;1.40;;;;;;;16.67;38.04;98462.45;105376;1259;72651;-42
2023/10/09 03:47:24;;;;;;;1.30;1.20;;;;;;;16.66;38.17;98462.13;105414;1263;61180;-42
2023/10/09 03:49:53;;;;;;;2.10;1.10;;;;;;;16.66;38.20;98459.70;105429;1259;61244;-41
2023/10/09 03:52:25;;;;;;;2.40;1.20;;;;;;;16.66;38.08;98457.00;105429;1260;73482;-42
2023/10/09 03:54:54;;;;;;;2.70;1.30;;;;;;;16.64;38.10;98450.52;105492;1263;64880;-42
2023/10/09 03:57:23;;;;;;;2.80;1.40;;;;;;;16.63;38.23;98445.52;105453;1260;72701;-42
2023/10/09 03:59:51;;;;;;;1.50;1.10;;;;;;;16.63;38.04;98442.12;105552;1260;61348;-43
2023/10/09 04:02:21;;;;;;;2.30;1.40;;;;;;;16.61;38.02;98442.27;105442;1261;61389;-42
2023/10/09 04:04:51;;;;;;;1.90;1.30;;;;;;;16.61;38.07;98444.34;105389;1262;74600;-42
2023/10/09 04:07:19;;;;;;;1.80;1.10;;;;;;;16.60;38.05;98446.60;105456;1263;65857;-42
2023/10/09 04:09:53;;;;;;;1.70;1.20;;;;;;;16.59;37.97;98450.66;105428;1260;72283;-43
2023/10/09 04:12:24;;;;;;;2.40;1.30;;;;;;;16.59;37.96;98451.72;105476;1263;61287;-43
2023/10/09 04:14:58;;;;;;;1.30;1.20;;;;;;;16.56;38.05;98452.70;105436;1260;61339;-43
2023/10/09 04:17:34;;;;;;;2.80;1.30;;;;;;;16.55;37.98;98456.92;105496;1259;74362;-43
2023/10/09 04:22:50;;;;;;;2.60;1.20;;;;;;;16.53;38.07;98471.25;105780;1259;72653;-45
2023/10/09 04:25:52;;;;;;;3.40;1.30;;;;;;;16.53;38.11;98472.23;105169;1260;61349;-46
2023/10/09 04:30:42;;;;;;;2.60;1.30;;;;;;;16.53;38.13;98479.27;105490;1262;74651;-44
2023/10/09 04:33:35;;;;;;;2.40;1.40;;;;;;;16.53;38.16;98475.80;105239;1262;66324;-43
2023/10/09 04:39:15;;;;;;;2.20;1.40;;;;;;;16.53;38.22;98483.31;105436;1262;61363;-42
2023/10/09 04:44:19;;;;;;;3.20;1.30;;;;;;;16.52;38.10;98484.31;105102;1262;74576;-43
2023/10/09 04:58:00;;;;;;;2.30;1.50;;;;;;;16.47;38.04;98481.42;105896;1259;74547;-43
2023/10/09 05:03:24;;;;;;;2.20;1.50;;;;;;;16.46;38.16;98476.59;107276;1259;72800;-43
2023/10/09 05:05:58;;;;;;;;;;;;;;;16.47;38.18;98480.17;104858;1264;61340;-43
2023/10/09 05:16:25;;;;;;;3.10;1.20;;;;;;;16.47;38.58;98484.48;104970;1259;72648;-44
2023/10/09 05:18:57;;;;;;;2.70;1.10;;;;;;;16.49;38.81;98483.24;105006;1262;62296;-44
2023/10/09 05:21:36;;;;;;;2.90;1.80;;;;;;;16.54;38.90;98488.65;105051;1260;61279;-44
2023/10/09 05:31:57;;;;;;;1.90;1.30;;;;;;;16.69;39.18;98493.92;108908;1258;59211;-42
2023/10/09 05:34:33;;;;;;;2.30;1.40;;;;;;;16.72;39.21;98497.55;108888;1259;58851;-43
2023/10/09 05:37:24;;;;;;;2.00;1.30;;;;;;;16.76;39.41;98508.17;104982;1260;74653;-43
2023/10/09 05:42:59;;;;;;;1.50;1.20;;;;;;;16.84;39.50;98513.30;104908;1261;73362;-43
2023/10/09 06:04:53;;;;;;;5.40;1.30;;;;;;;17.08;40.41;98519.83;104923;1260;73327;-40
2023/10/09 06:07:40;;;;;;;5.60;1.50;;;;;;;17.12;40.47;98523.30;105048;1263;66510;-41
2023/10/09 06:10:18;;;;;;;4.40;1.40;;;;;;;17.17;40.41;98533.23;105916;1261;71134;-43
2023/10/09 06:13:03;;;;;;;2.50;1.50;;;;;;;17.27;40.88;98535.09;105137;1263;61247;-43
2023/10/09 06:15:51;;;;;;;3.40;1.50;;;;;;;17.36;41.08;98530.02;105249;1260;61426;-40
2023/10/09 06:18:34;;;;;;;3.20;1.60;;;;;;;17.43;40.92;98534.05;104928;1261;74429;-40
2023/10/09 06:26:24;;;;;;;5.20;1.60;;;;;;;17.47;41.41;98536.22;104875;1263;61937;-39
2023/10/09 06:31:57;;;;;;;3.40;1.50;;;;;;;17.48;42.07;98537.58;104704;1260;75080;-40
2023/10/09 06:34:35;;;;;;;6.90;1.40;;;;;;;17.50;42.22;98532.71;105965;1260;66382;-38
2023/10/09 06:37:17;;;;;;;4.80;1.50;;;;;;;17.51;42.24;98538.67;105407;1261;71967;-41
2023/10/09 06:40:22;;;;;;;5.90;1.60;;;;;;;17.52;42.28;98549.32;108726;1260;60125;-39
2023/10/09 06:47:55;;;;;;;2.90;1.50;;;;;;;17.56;42.22;98559.10;105740;1262;65107;-40
2023/10/09 06:50:24;;;;;;;3.00;1.60;;;;;;;17.57;42.13;98554.73;105107;1261;72406;-39
2023/10/09 06:53:18;;;;;;;3.30;1.50;;;;;;;17.58;42.23;98554.77;107083;1260;61522;-39
2023/10/09 06:56:01;;;;;;;4.10;1.40;;;;;;;17.60;42.27;98563.42;105019;1260;61385;-39
2023/10/09 06:58:29;;;;;;;6.40;1.30;;;;;;;17.61;42.28;98562.19;104891;1264;74648;-39
2023/10/09 07:04:10;;;;;;;2.80;1.50;;;;;;;17.65;42.24;98555.32;104953;1261;72785;-38
2023/10/09 07:23:13;;;;;;;3.70;1.70;;;;;;;17.63;41.70;98535.80;105716;1263;61211;-36
2023/10/09 07:26:36;;;;;;;9.40;1.60;;;;;;;17.62;41.71;98532.51;104985;1261;75366;-38
2023/10/09 07:29:21;;;;;;;4.10;1.60;;;;;;;17.61;41.86;98521.08;105006;1261;67267;-37
2023/10/09 07:31:57;;;;;;;6.90;1.60;;;;;;;17.61;41.83;98519.54;106981;1263;71371;-37
2023/10/09 07:48:05;;;;;;;6.20;1.60;;;;;;;17.63;41.57;98513.80;105752;1261;66146;-38
2023/10/09 07:50:48;;;;;;;4.00;1.60;;;;;;;17.61;41.64;98513.80;105138;1259;72453;-42
2023/10/09 07:53:18;;;;;;;4.30;1.60;;;;;;;17.61;41.92;98514.80;105036;1263;61250;-43
2023/10/09 07:55:56;;;;;;;13.10;1.60;;;;;;;17.62;42.13;98514.63;104896;1259;61380;-42
2023/10/09 07:58:25;;;;;;;10.70;1.80;;;;;;;17.65;42.32;98514.36;105118;1263;75440;-43
2023/10/09 08:01:08;;;;;;;9.30;1.60;;;;;;;17.68;42.40;98515.19;105189;1259;67133;-43
2023/10/09 08:03:36;;;;;;;6.80;1.80;;;;;;;17.72;42.47;98518.90;105056;1260;72650;-43
2023/10/09 08:06:37;;;;;;;11.10;1.70;;;;;;;17.75;42.44;98516.25;104844;1259;61208;-45
2023/10/09 08:14:21;;;;;;;7.60;1.90;;;;;;;17.83;42.33;98507.20;105176;1262;67120;-42
2023/10/09 08:16:51;;;;;;;8.20;1.50;;;;;;;17.85;42.27;98508.44;104876;1259;72483;-43
2023/10/09 08:19:34;;;;;;;9.60;2.60;;;;;;;17.86;42.19;98497.94;108665;1259;59173;-42
2023/10/09 08:22:35;;;;;;;10.90;1.60;;;;;;;17.88;42.25;98488.81;104962;1263;61266;-41
2023/10/09 08:24:57;;;;;;;14.90;2.10;;;;;;;17.93;43.02;98472.00;105012;1260;74360;-41
2023/10/09 08:33:02;;;;;;;7.10;1.80;;;;;;;18.11;43.54;98471.17;105676;1260;61406;-42
2023/10/09 08:35:35;;;;;;;8.60;2.00;;;;;;;18.15;43.61;98467.77;104911;1264;61401;-41
2023/10/09 08:38:07;;;;;;;7.30;2.30;;;;;;;18.18;43.70;98459.42;105284;1259;73414;-41
2023/10/09 08:40:38;;;;;;;4.20;1.60;;;;;;;18.20;43.77;98458.05;104878;1259;65671;-40
2023/10/09 08:48:56;;;;;;;5.50;1.80;;;;;;;18.26;43.75;98472.77;104515;1264;61401;-41
2023/10/09 08:51:29;;;;;;;9.00;2.10;;;;;;;18.27;43.58;98473.27;104965;1261;61571;-41
2023/10/09 08:53:58;;;;;;;5.80;1.60;;;;;;;18.29;43.72;98478.69;104946;1266;76267;-41
2023/10/09 08:56:26;;;;;;;9.30;1.80;;;;;;;18.32;43.99;98481.06;104964;1267;67027;-46
2023/10/09 08:59:02;;;;;;;4.70;1.70;;;;;;;18.35;44.29;98482.29;104934;1260;72784;-39
2023/10/09 09:01:32;;;;;;;5.50;1.90;;;;;;;18.38;44.48;98485.27;104899;1261;61307;-43
2023/10/09 09:04:02;;;;;;;8.10;1.80;;;;;;;18.41;44.58;98486.78;104605;1260;275768;-41
2023/10/09 09:06:41;;;;;;;7.20;1.70;;;;;;;18.44;44.77;98485.81;105097;1259;73430;-42
2023/10/09 09:09:15;;;;;;;6.60;1.80;;;;;;;18.49;44.95;98485.45;105687;1260;65173;-40
2023/10/09 09:11:52;;;;;;;7.00;2.00;;;;;;;18.51;44.99;98483.08;107843;1261;72611;-42
2023/10/09 09:14:21;;;;;;;4.50;1.70;;;;;;;18.54;45.04;98477.12;104992;1264;61259;-40
2023/10/09 09:16:49;;;;;;;4.30;1.60;;;;;;;18.56;45.12;98469.54;104748;1267;61376;-44
2023/10/09 09:19:17;;;;;;;9.30;2.10;;;;;;;18.58;45.08;98464.90;105103;1260;75673;-44
2023/10/09 09:21:59;;;;;;;3.50;1.30;;;;;;;18.61;45.12;98462.35;104908;1260;66221;-45
2023/10/09 09:24:30;;;;;;;6.10;1.70;;;;;;;18.63;45.17;98460.73;105033;1263;73167;-43
2023/10/09 09:27:12;;;;;;;4.80;2.10;;;;;;;18.65;45.13;98460.66;105015;1263;61275;-43
2023/10/09 09:29:41;;;;;;;5.40;1.60;;;;;;;18.69;45.27;98473.10;105083;1259;61865;-45
2023/10/09 09:32:20;;;;;;;5.20;1.80;;;;;;;18.69;45.30;98476.88;104966;1260;74596;-44
2023/10/09 09:34:54;;;;;;;2.00;1.10;;;;;;;18.73;45.29;98485.45;106723;1260;64901;-46
2023/10/09 09:37:30;;;;;;;3.00;1.50;;;;;;;18.75;45.30;98485.45;105059;1264;71167;-45
2023/10/09 09:40:00;;;;;;;2.40;1.30;;;;;;;18.77;45.28;98484.50;104913;1262;61332;-44
2023/10/09 09:42:31;;;;;;;2.40;1.50;;;;;;;18.78;45.30;98486.95;105078;1261;61283;-41
2023/10/09 09:45:00;;;;;;;6.00;1.60;;;;;;;18.80;45.26;98486.40;105004;1263;74473;-45
2023/10/09 09:47:29;;;;;;;2.30;1.30;;;;;;;18.81;45.17;98490.16;105047;1263;66283;-43
2023/10/09 09:50:00;;;;;;;2.00;1.30;;;;;;;18.82;45.15;98482.52;104616;1262;72984;-45
2023/10/09 09:52:38;;;;;;;5.50;1.60;;;;;;;18.82;45.22;98482.61;107404;1260;61359;-42
2023/10/09 09:55:16;;;;;;;6.60;1.60;;;;;;;18.83;45.21;98485.98;104938;1259;61240;-42
2023/10/09 09:57:51;;;;;;;3.10;1.50;;;;;;;18.84;45.17;98487.10;108806;1259;75404;-41
2023/10/09 10:03:34;;;;;;;2.50;1.60;;;;;;;18.86;45.09;98481.84;105816;1259;72666;-42
2023/10/09 10:06:09;;;;;;;7.70;1.70;;;;;;;18.88;45.05;98477.88;108507;1259;61627;-39
2023/10/09 10:08:39;;;;;;;4.00;1.40;;;;;;;18.88;45.01;98481.98;108863;1259;60945;-41
2023/10/09 10:11:13;;;;;;;3.50;1.20;;;;;;;18.90;45.03;98485.39;108902;1259;73059;-42
2023/10/09 10:13:41;;;;;;;5.10;1.60;;;;;;;18.92;45.11;98481.13;108750;1261;65188;-42
2023/10/09 10:18:59;;;;;;;4.80;1.60;;;;;;;18.98;45.19;98477.46;108752;1259;60385;-42
2023/10/09 10:21:51;;;;;;;6.20;1.70;;;;;;;19.00;45.30;98477.08;105016;1260;61134;-43
2023/10/09 10:24:28;;;;;;;5.20;1.30;;;;;;;19.03;45.13;98478.56;105555;1259;74575;-42
2023/10/09 10:27:26;;;;;;;6.00;1.30;;;;;;;19.05;45.11;98470.89;104913;1264;66133;-45
2023/10/09 10:30:13;;;;;;;5.20;1.50;;;;;;;19.06;44.92;98474.04;105942;1262;71503;-43
2023/10/09 10:36:06;;;;;;;5.00;1.50;;;;;;;19.05;44.77;98468.79;104578;1265;61158;-43
2023/10/09 10:38:36;;;;;;;4.40;1.60;;;;;;;19.04;44.73;98470.54;105016;1264;74341;-44
2023/10/09 10:41:17;;;;;;;6.00;1.70;;;;;;;19.02;44.79;98463.34;104965;1263;66087;-42
2023/10/09 10:49:00;;;;;;;6.10;1.80;;;;;;;18.98;44.98;98448.00;104982;1259;61245;-43
2023/10/09 10:57:29;;;;;;;6.30;1.70;;;;;;;18.99;44.88;98432.67;104893;1260;65076;-41
2023/10/09 11:02:54;;;;;;;9.30;2.00;;;;;;;19.05;45.22;98418.77;104643;1271;61510;-46
2023/10/09 11:05:25;;;;;;;8.10;1.80;;;;;;;19.13;45.29;98409.67;104707;1271;61307;-45
2023/10/09 11:07:57;;;;;;;7.20;1.90;;;;;;;19.24;45.20;98408.38;105332;1259;74444;-44
2023/10/09 11:10:28;;;;;;;3.60;1.90;;;;;;;19.33;45.33;98408.02;105047;1263;64807;-43
2023/10/09 11:15:46;;;;;;;4.60;1.70;;;;;;;19.49;45.20;98406.58;104961;1265;61292;-45
2023/10/09 11:18:22;;;;;;;4.20;1.90;;;;;;;19.55;45.14;98407.94;105113;1259;61382;-45
2023/10/09 11:26:25;;;;;;;3.80;1.70;;;;;;;19.70;44.85;98407.63;104876;1259;72656;-44
2023/10/09 11:29:13;;;;;;;3.70;1.90;;;;;;;19.74;44.92;98400.38;106408;1261;61352;-42
2023/10/09 11:31:59;;;;;;;3.40;1.90;;;;;;;19.77;44.62;98400.63;105147;1259;61978;-44
2023/10/09 11:34:37;;;;;;;5.00;1.70;;;;;;;19.79;44.56;98391.08;105454;1259;73447;-45
2023/10/09 11:37:08;;;;;;;2.80;1.80;;;;;;;19.81;44.57;98387.95;105197;1261;66297;-43
2023/10/09 11:39:37;;;;;;;4.80;2.00;;;;;;;19.82;44.54;98382.02;105072;1260;73433;-45
2023/10/09 11:42:05;;;;;;;2.60;1.70;;;;;;;19.83;44.50;98385.23;105076;1263;61283;-43
2023/10/09 11:44:40;;;;;;;2.70;1.70;;;;;;;19.84;44.61;98379.98;105176;1259;61423;-45
2023/10/09 11:52:35;;;;;;;3.30;1.70;;;;;;;19.84;44.50;98355.80;105083;1259;72701;-45
2023/10/09 11:55:16;;;;;;;2.70;1.80;;;;;;;19.84;44.43;98351.77;105051;1258;61322;-45
2023/10/09 11:57:44;;;;;;;3.80;2.00;;;;;;;19.83;44.44;98341.98;105746;1259;61356;-46
2023/10/09 12:00:31;;;;;;;3.60;2.00;;;;;;;19.83;44.40;98340.20;105087;1265;75726;-45
2023/10/09 12:03:05;;;;;;;4.40;2.10;;;;;;;19.83;44.35;98336.70;105415;1262;66132;-45
2023/10/09 12:05:33;;;;;;;3.20;1.90;;;;;;;19.83;44.26;98330.41;105082;1265;72100;-43
2023/10/09 12:08:02;;;;;;;8.90;1.80;;;;;;;19.83;44.23;98326.89;105533;1260;61368;-45
2023/10/09 12:10:30;;;;;;;5.00;2.00;;;;;;;19.81;44.29;98315.91;105113;1260;61143;-48
2023/10/09 12:13:04;;;;;;;5.70;1.90;;;;;;;19.80;44.39;98317.11;105454;1262;75404;-48
2023/10/09 12:15:38;;;;;;;5.10;2.00;;;;;;;19.78;44.47;98316.74;105056;1259;66472;-49
2023/10/09 12:18:08;;;;;;;5.70;2.00;;;;;;;19.78;44.38;98319.21;105030;1258;73166;-49
2023/10/09 12:20:39;;;;;;;2.20;1.70;;;;;;;19.78;44.38;98311.77;105175;1262;61275;-46
2023/10/09 12:23:07;;;;;;;3.50;2.10;;;;;;;19.77;44.51;98303.59;105194;1260;61894;-44
2023/10/09 12:25:35;;;;;;;3.30;1.90;;;;;;;19.77;44.41;98300.23;108872;1259;75711;-45
2023/10/09 12:28:02;;;;;;;4.10;2.20;;;;;;;19.77;44.44;98296.43;108872;1259;66232;-43
2023/10/09 12:30:30;;;;;;;2.30;1.80;;;;;;;19.77;44.39;98289.52;106811;1260;73759;-43
2023/10/09 12:32:58;;;;;;;6.00;2.50;;;;;;;19.77;44.48;98281.62;105302;1265;61247;-42
2023/10/09 12:35:26;;;;;;;8.30;2.40;;;;;;;19.78;44.45;98276.98;105209;1260;61393;-42
2023/10/09 12:37:58;;;;;;;2.20;1.80;;;;;;;19.78;44.46;98272.17;105670;1260;76001;-43
2023/10/09 12:40:29;;;;;;;2.60;1.80;;;;;;;19.78;44.38;98264.95;105106;1264;66380;-44
2023/10/09 12:42:58;;;;;;;4.80;1.90;;;;;;;19.77;44.49;98262.45;105403;1262;72432;-46
2023/10/09 12:45:26;;;;;;;3.90;2.00;;;;;;;19.76;44.47;98255.73;105077;1262;61472;-42
2023/10/09 12:47:58;;;;;;;3.40;1.90;;;;;;;19.74;44.61;98252.56;105497;1259;61359;-43
2023/10/09 12:50:29;;;;;;;3.00;2.00;;;;;;;19.73;44.59;98254.48;104989;1264;75044;-46
2023/10/09 12:53:01;;;;;;;2.40;1.70;;;;;;;19.72;44.45;98255.75;105504;1264;66263;-42
2023/10/09 12:55:32;;;;;;;3.60;2.10;;;;;;;19.71;44.51;98251.61;105120;1259;72642;-43
2023/10/09 12:58:00;;;;;;;4.10;2.00;;;;;;;19.69;44.52;98243.23;105270;1263;61283;-43
2023/10/09 13:00:32;;;;;;;2.60;1.80;;;;;;;19.69;44.51;98239.98;105146;1260;61371;-44
2023/10/09 13:03:01;;;;;;;5.90;2.30;;;;;;;19.68;44.57;98240.81;105477;1263;75644;-43
2023/10/09 13:05:29;;;;;;;3.30;2.10;;;;;;;19.66;44.53;98236.88;105142;1262;66027;-46
2023/10/09 13:07:56;;;;;;;4.30;2.40;;;;;;;19.64;44.50;98234.71;105372;1262;72573;-46
2023/10/09 13:10:24;;;;;;;5.10;2.20;;;;;;;19.63;44.27;98237.09;104976;1263;61279;-47
2023/10/09 13:12:57;;;;;;;3.60;2.40;;;;;;;19.61;44.16;98237.40;105513;1262;61263;-46
2023/10/09 13:15:27;;;;;;;3.80;2.20;;;;;;;19.59;44.12;98235.73;104999;1263;75484;-46
2023/10/09 13:17:55;;;;;;;5.40;2.50;;;;;;;19.58;44.05;98233.67;105452;1262;66726;-46
2023/10/09 13:20:23;;;;;;;6.10;2.50;;;;;;;19.57;44.07;98228.22;105140;1264;73491;-43
2023/10/09 13:22:52;;;;;;;6.00;2.50;;;;;;;19.56;44.03;98226.48;107234;1263;61320;-43
2023/10/09 13:25:24;;;;;;;4.20;2.70;;;;;;;19.56;44.16;98226.01;105153;1259;61365;-45
2023/10/09 13:28:03;;;;;;;3.50;2.50;;;;;;;19.54;44.13;98219.83;105415;1259;75404;-44
2023/10/09 13:30:39;;;;;;;5.10;2.60;;;;;;;19.53;44.13;98220.86;105016;1259;67264;-44
2023/10/09 13:33:07;;;;;;;3.80;2.40;;;;;;;19.51;43.84;98222.54;105122;1263;72815;-43
2023/10/09 13:35:44;;;;;;;4.30;2.70;;;;;;;19.50;43.96;98218.36;105226;1259;61245;-45
2023/10/09 13:38:11;;;;;;;4.50;2.60;;;;;;;19.48;43.94;98218.45;105223;1261;61245;-46
2023/10/09 13:40:38;;;;;;;5.10;2.50;;;;;;;19.46;43.84;98215.30;105131;1263;74621;-41
2023/10/09 13:43:06;;;;;;;4.40;2.30;;;;;;;19.45;44.04;98217.07;105414;1260;67346;-42
2023/10/09 13:45:38;;;;;;;4.90;2.50;;;;;;;19.43;44.14;98218.86;105070;1259;73883;-42
2023/10/09 13:48:11;;;;;;;3.80;2.50;;;;;;;19.41;44.20;98216.77;105276;1260;61388;-43
2023/10/09 13:50:42;;;;;;;4.50;2.50;;;;;;;19.40;44.13;98217.05;105117;1259;61368;-42
2023/10/09 13:53:12;;;;;;;4.30;3.00;;;;;;;19.38;44.07;98217.02;104998;1265;74323;-42
2023/10/09 13:55:43;;;;;;;5.30;2.80;;;;;;;19.38;44.06;98223.76;105039;1263;65437;-43
2023/10/09 13:58:20;;;;;;;5.50;2.90;;;;;;;19.37;43.93;98219.67;105130;1259;73422;-41
2023/10/09 14:00:49;;;;;;;3.90;2.70;;;;;;;19.35;44.01;98220.92;105206;1265;62826;-43
2023/10/09 14:03:19;;;;;;;3.90;2.70;;;;;;;19.34;43.96;98218.45;105208;1259;61245;-40
2023/10/09 14:06:10;;;;;;;4.70;2.40;;;;;;;19.32;43.94;98215.55;104991;1262;74497;-41
2023/10/09 14:08:42;;;;;;;5.70;2.60;;;;;;;19.30;43.98;98215.65;105234;1265;66273;-43
2023/10/09 14:11:13;;;;;;;3.80;2.40;;;;;;;19.29;43.81;98211.80;105047;1260;71556;-43
2023/10/09 14:13:40;;;;;;;4.40;2.50;;;;;;;19.28;44.06;98200.06;105040;1259;61349;-45
2023/10/09 14:16:23;;;;;;;4.90;2.40;;;;;;;19.28;44.32;98199.58;104974;1262;61183;-44
2023/10/09 14:18:53;;;;;;;2.90;2.00;;;;;;;19.27;44.42;98203.02;105094;1259;74401;-43
2023/10/09 14:21:21;;;;;;;4.90;2.60;;;;;;;19.27;44.52;98203.27;105103;1263;63901;-45
2023/10/09 14:23:48;;;;;;;4.40;2.20;;;;;;;19.25;44.64;98202.14;105151;1259;72370;-41
2023/10/09 14:26:18;;;;;;;3.70;2.40;;;;;;;19.25;44.52;98199.48;105064;1263;61365;-41
2023/10/09 14:28:45;;;;;;;4.70;2.10;;;;;;;19.24;44.52;98202.42;107600;1263;59303;-42
2023/10/09 14:31:14;;;;;;;5.10;2.30;;;;;;;19.23;44.62;98201.54;105095;1260;75269;-43
2023/10/09 14:33:48;;;;;;;5.20;2.30;;;;;;;19.22;44.61;98194.91;105085;1265;67330;-43
2023/10/09 14:36:16;;;;;;;6.20;2.50;;;;;;;19.21;44.66;98200.00;105035;1259;71468;-43
2023/10/09 14:38:46;;;;;;;4.40;2.30;;;;;;;19.19;44.64;98201.71;105052;1264;61250;-43
2023/10/09 14:41:14;;;;;;;4.90;2.20;;;;;;;19.17;44.59;98204.77;105117;1260;61368;-42
2023/10/09 14:43:41;;;;;;;7.10;2.40;;;;;;;19.16;44.61;98210.91;105290;1260;74595;-41
2023/10/09 14:46:13;;;;;;;5.10;2.10;;;;;;;19.13;44.56;98214.10;105112;1263;65967;-41
2023/10/09 14:48:41;;;;;;;5.40;2.10;;;;;;;19.11;44.60;98206.45;105159;1260;73501;-42
2023/10/09 14:51:10;;;;;;;5.80;2.10;;;;;;;19.09;44.56;98208.58;105052;1265;61290;-42
2023/10/09 14:53:38;;;;;;;4.30;2.40;;;;;;;19.07;44.55;98209.83;105123;1264;61359;-42
2023/10/09 14:56:08;;;;;;;3.40;2.20;;;;;;;19.05;44.54;98205.39;105303;1265;74263;-42
2023/10/09 14:58:38;;;;;;;3.40;2.30;;;;;;;19.03;44.50;98204.23;105292;1265;66227;-42
2023/10/09 15:01:09;;;;;;;3.10;2.30;;;;;;;19.01;44.42;98210.84;105069;1263;71773;-42
2023/10/09 15:03:37;;;;;;;4.90;2.30;;;;;;;18.98;44.51;98213.40;105238;1264;61267;-42
2023/10/09 15:06:10;;;;;;;4.50;1.90;;;;;;;18.97;44.51;98211.27;105268;1260;61234;-42