Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:36;;;;;;;0.80;0.80;;;;;;;;;;5113819;28;20226;-87
2021/07/06 00:04:05;;;;;;;0.93;0.93;;;;;;;;;;5113724;28;20665;-86
2021/07/06 00:06:32;;;;;;;0.90;0.90;;;;;;;;;;5098047;28;20204;-86
2021/07/06 00:09:03;;;;;;;0.80;0.80;;;;;;;;;;5109637;28;20206;-86
2021/07/06 00:11:31;;;;;;;0.80;0.80;;;;;;;;;;5113499;28;20219;-86
2021/07/06 00:13:58;;;;;;;1.00;1.00;;;;;;;;;;5113947;28;20190;-86
2021/07/06 00:16:26;;;;;;;1.83;0.80;;;;;;;;;;5113690;28;20187;-86
2021/07/06 00:18:53;;;;;;;1.70;0.80;;;;;;;;;;5100082;28;20196;-86
2021/07/06 00:21:20;;;;;;;1.05;0.80;;;;;;;;;;5092226;28;20235;-85
2021/07/06 00:23:48;;;;;;;0.98;0.90;;;;;;;;;;5093357;28;20670;-85
2021/07/06 00:26:18;;;;;;;0.98;0.98;;;;;;;;;;5098460;28;20198;-85
2021/07/06 00:28:46;;;;;;;1.60;1.20;;;;;;;;;;5113146;28;20280;-86
2021/07/06 00:31:13;;;;;;;0.95;0.85;;;;;;;;;;5113251;28;20211;-86
2021/07/06 00:33:41;;;;;;;0.90;0.90;;;;;;;;;;5113522;28;20184;-86
2021/07/06 00:36:11;;;;;;;0.70;0.70;;;;;;;;;;5113220;28;20199;-86
2021/07/06 00:38:39;;;;;;;0.80;0.80;;;;;;;;;;5106571;28;20198;-86
2021/07/06 00:41:07;;;;;;;0.80;0.80;;;;;;;;;;5100118;28;20243;-86
2021/07/06 00:43:36;;;;;;;0.55;0.55;;;;;;;;;;5113383;28;20267;-86
2021/07/06 00:46:06;;;;;;;0.80;0.80;;;;;;;;;;5112293;28;20192;-86
2021/07/06 00:48:34;;;;;;;1.40;0.95;;;;;;;;;;5095372;28;20205;-86
2021/07/06 00:51:01;;;;;;;0.90;0.90;;;;;;;;;;5095164;28;20220;-86
2021/07/06 00:53:29;;;;;;;0.75;0.75;;;;;;;;;;5102018;28;20200;-85
2021/07/06 00:55:57;;;;;;;0.80;0.80;;;;;;;;;;5095675;28;20196;-85
2021/07/06 00:58:26;;;;;;;0.73;0.73;;;;;;;;;;5100429;28;20292;-85
2021/07/06 01:00:56;;;;;;;0.98;0.50;;;;;;;;;;5092830;28;20208;-86
2021/07/06 01:03:25;;;;;;;0.63;0.63;;;;;;;;;;5092359;28;20199;-87
2021/07/06 01:05:53;;;;;;;0.70;0.70;;;;;;;;;;5094570;28;20206;-86
2021/07/06 01:08:21;;;;;;;1.75;0.73;;;;;;;;;;5096147;28;20220;-86
2021/07/06 01:10:48;;;;;;;0.60;0.60;;;;;;;;;;5102856;28;20215;-86
2021/07/06 01:13:16;;;;;;;0.70;0.68;;;;;;;;;;5091922;28;20204;-86
2021/07/06 01:15:43;;;;;;;0.70;0.70;;;;;;;;;;5092520;28;20311;-86
2021/07/06 01:18:14;;;;;;;0.70;0.70;;;;;;;;;;5098249;28;20206;-86
2021/07/06 01:20:46;;;;;;;0.50;0.50;;;;;;;;;;5091847;28;20196;-86
2021/07/06 01:23:17;;;;;;;1.15;0.80;;;;;;;;;;4990122;28;20198;-87
2021/07/06 01:25:46;;;;;;;0.43;0.43;;;;;;;;;;4991449;28;20282;-86
2021/07/06 01:28:13;;;;;;;1.77;0.75;;;;;;;;;;5008319;28;20196;-85
2021/07/06 01:30:41;;;;;;;0.60;0.60;;;;;;;;;;4991078;28;20200;-85
2021/07/06 01:33:09;;;;;;;0.60;0.60;;;;;;;;;;4989838;28;20195;-86
2021/07/06 01:35:37;;;;;;;1.10;0.77;;;;;;;;;;4989943;28;20188;-85
2021/07/06 01:38:06;;;;;;;0.82;0.82;;;;;;;;;;5005156;28;20200;-85
2021/07/06 01:40:35;;;;;;;0.70;0.70;;;;;;;;;;5000516;28;20192;-85
2021/07/06 01:43:03;;;;;;;0.70;0.70;;;;;;;;;;4989403;28;20214;-86
2021/07/06 01:45:32;;;;;;;2.13;0.80;;;;;;;;;;4989940;28;20188;-86
2021/07/06 01:48:01;;;;;;;0.70;0.70;;;;;;;;;;4998379;28;20203;-86
2021/07/06 01:50:31;;;;;;;0.50;0.50;;;;;;;;;;5008135;28;20692;-85
2021/07/06 01:53:01;;;;;;;0.60;0.60;;;;;;;;;;4994959;28;20582;-85
2021/07/06 01:55:31;;;;;;;0.50;0.50;;;;;;;;;;4989374;28;20658;-86
2021/07/06 01:58:03;;;;;;;0.50;0.50;;;;;;;;;;4996403;28;20205;-86
2021/07/06 02:00:34;;;;;;;0.82;0.82;;;;;;;;;;4989398;28;20934;-86
2021/07/06 02:03:03;;;;;;;0.75;0.75;;;;;;;;;;4989668;28;20195;-86
2021/07/06 02:05:35;;;;;;;0.70;0.70;;;;;;;;;;4989565;28;20199;-86
2021/07/06 02:08:04;;;;;;;0.63;0.63;;;;;;;;;;4988715;28;20202;-86
2021/07/06 02:10:32;;;;;;;1.00;0.60;;;;;;;;;;5004503;28;20208;-86
2021/07/06 02:13:01;;;;;;;0.70;0.70;;;;;;;;;;4992829;28;20262;-86
2021/07/06 02:15:30;;;;;;;1.10;0.80;;;;;;;;;;4992774;28;20379;-85
2021/07/06 02:17:57;;;;;;;0.60;0.60;;;;;;;;;;4995099;28;20287;-86
2021/07/06 02:20:25;;;;;;;0.70;0.70;;;;;;;;;;5012074;28;20213;-86
2021/07/06 02:22:54;;;;;;;0.68;0.68;;;;;;;;;;5102282;28;20231;-87
2021/07/06 02:25:22;;;;;;;0.60;0.60;;;;;;;;;;5094488;28;20679;-86
2021/07/06 02:27:51;;;;;;;0.73;0.73;;;;;;;;;;5111259;28;20204;-86
2021/07/06 02:30:22;;;;;;;0.85;0.85;;;;;;;;;;5095224;28;20220;-86
2021/07/06 02:32:52;;;;;;;0.80;0.80;;;;;;;;;;5101576;28;20199;-85
2021/07/06 02:35:21;;;;;;;0.68;0.68;;;;;;;;;;5115095;28;20188;-87
2021/07/06 02:37:49;;;;;;;1.10;1.02;;;;;;;;;;5105608;28;20192;-85
2021/07/06 02:40:17;;;;;;;0.80;0.80;;;;;;;;;;5102137;28;20643;-85
2021/07/06 02:42:45;;;;;;;0.85;0.85;;;;;;;;;;5115272;28;20764;-85
2021/07/06 02:45:15;;;;;;;0.85;0.73;;;;;;;;;;5115462;28;20233;-84
2021/07/06 02:47:44;;;;;;;0.80;0.80;;;;;;;;;;5114312;28;20545;-85
2021/07/06 02:50:17;;;;;;;0.70;0.70;;;;;;;;;;5106271;28;20218;-86
2021/07/06 02:52:44;;;;;;;0.70;0.70;;;;;;;;;;5106442;28;20216;-86
2021/07/06 02:55:13;;;;;;;0.80;0.80;;;;;;;;;;5094833;28;20565;-85
2021/07/06 02:57:43;;;;;;;0.82;0.70;;;;;;;;;;5097133;28;20192;-85
2021/07/06 03:00:15;;;;;;;3.15;1.10;;;;;;;;;;5115122;28;20191;-85
2021/07/06 03:02:46;;;;;;;0.90;0.90;;;;;;;;;;5114885;28;20226;-85
2021/07/06 03:05:16;;;;;;;1.05;0.95;;;;;;;;;;5115066;28;20184;-86
2021/07/06 03:07:44;;;;;;;1.48;1.10;;;;;;;;;;5115211;28;20184;-86
2021/07/06 03:10:15;;;;;;;1.02;0.93;;;;;;;;;;5114555;28;20219;-86
2021/07/06 03:12:43;;;;;;;0.70;0.70;;;;;;;;;;5102109;28;20704;-86
2021/07/06 03:15:13;;;;;;;0.98;0.90;;;;;;;;;;5114968;28;20198;-85
2021/07/06 03:17:40;;;;;;;1.00;1.00;;;;;;;;;;5110988;28;20192;-86
2021/07/06 03:20:13;;;;;;;0.75;0.75;;;;;;;;;;5115120;28;20211;-86
2021/07/06 03:22:41;;;;;;;1.00;1.00;;;;;;;;;;5111582;28;20267;-86
2021/07/06 03:25:11;;;;;;;1.15;1.15;;;;;;;;;;5114566;28;20188;-86
2021/07/06 03:27:40;;;;;;;0.80;0.80;;;;;;;;;;5114460;28;20709;-86
2021/07/06 03:30:10;;;;;;;1.10;1.10;;;;;;;;;;5114719;28;20673;-86
2021/07/06 03:32:37;;;;;;;0.88;0.88;;;;;;;;;;5114388;28;20713;-86
2021/07/06 03:35:06;;;;;;;0.85;0.85;;;;;;;;;;5114109;28;20191;-86
2021/07/06 03:37:35;;;;;;;0.70;0.70;;;;;;;;;;5111914;28;20191;-86
2021/07/06 03:40:03;;;;;;;0.80;0.80;;;;;;;;;;5113898;28;20191;-87
2021/07/06 03:42:32;;;;;;;0.80;0.80;;;;;;;;;;5114095;28;20224;-86
2021/07/06 03:44:59;;;;;;;1.00;1.00;;;;;;;;;;5113480;28;20199;-86
2021/07/06 03:47:27;;;;;;;2.35;1.10;;;;;;;;;;5114422;28;20188;-86
2021/07/06 03:49:55;;;;;;;0.73;0.73;;;;;;;;;;5112455;28;20567;-86
2021/07/06 03:52:23;;;;;;;0.73;0.73;;;;;;;;;;5102813;28;20214;-86
2021/07/06 03:54:52;;;;;;;1.02;0.98;;;;;;;;;;5113980;28;20182;-86
2021/07/06 03:57:28;;;;;;;0.70;0.70;;;;;;;;;;5113132;28;20200;-86
2021/07/06 03:59:56;;;;;;;0.55;0.55;;;;;;;;;;5114056;28;20219;-85
2021/07/06 04:02:25;;;;;;;0.82;0.82;;;;;;;;;;5113722;28;20766;-86
2021/07/06 04:04:53;;;;;;;1.65;0.98;;;;;;;;;;5113451;28;20553;-86
2021/07/06 04:07:20;;;;;;;3.05;1.10;;;;;;;;;;5113370;28;20187;-86
2021/07/06 04:09:48;;;;;;;0.73;0.73;;;;;;;;;;5103358;28;20198;-86
2021/07/06 04:12:17;;;;;;;0.70;0.70;;;;;;;;;;5093408;28;20590;-86
2021/07/06 04:14:44;;;;;;;0.88;0.88;;;;;;;;;;5093574;28;20184;-86
2021/07/06 04:17:12;;;;;;;1.00;0.90;;;;;;;;;;5094180;28;20187;-86
2021/07/06 04:19:40;;;;;;;0.70;0.70;;;;;;;;;;5113338;28;20685;-85
2021/07/06 04:22:08;;;;;;;0.90;0.90;;;;;;;;;;5111460;28;20234;-86
2021/07/06 04:24:36;;;;;;;2.35;1.48;;;;;;;;;;5100643;28;20184;-86
2021/07/06 04:27:05;;;;;;;0.60;0.60;;;;;;;;;;5112613;28;20180;-86
2021/07/06 04:29:34;;;;;;;0.82;0.82;;;;;;;;;;5107821;28;20191;-87
2021/07/06 04:32:03;;;;;;;0.98;0.90;;;;;;;;;;5099395;28;20700;-86
2021/07/06 04:34:30;;;;;;;0.90;0.90;;;;;;;;;;5112242;28;20203;-86
2021/07/06 04:36:58;;;;;;;1.10;1.00;;;;;;;;;;5112885;28;20199;-86
2021/07/06 04:39:25;;;;;;;1.00;1.00;;;;;;;;;;5113473;28;20269;-86
2021/07/06 04:41:53;;;;;;;1.40;1.30;;;;;;;;;;5112991;28;20714;-86
2021/07/06 04:44:20;;;;;;;0.80;0.80;;;;;;;;;;5113152;28;20220;-87
2021/07/06 04:46:49;;;;;;;0.90;0.90;;;;;;;;;;5108787;28;20180;-86
2021/07/06 04:49:16;;;;;;;0.98;0.98;;;;;;;;;;5092911;28;20203;-86
2021/07/06 04:51:44;;;;;;;0.73;0.73;;;;;;;;;;5096337;28;20314;-86
2021/07/06 04:54:11;;;;;;;1.10;1.00;;;;;;;;;;5092518;28;20196;-86
2021/07/06 04:56:38;;;;;;;1.30;1.15;;;;;;;;;;5092701;28;20188;-86
2021/07/06 04:59:06;;;;;;;1.10;1.00;;;;;;;;;;5092627;28;20181;-87
2021/07/06 05:01:34;;;;;;;0.82;0.82;;;;;;;;;;5092668;28;20216;-86
2021/07/06 05:04:03;;;;;;;0.90;0.90;;;;;;;;;;5105711;28;20563;-85
2021/07/06 05:06:31;;;;;;;0.80;0.80;;;;;;;;;;5112886;28;20190;-85
2021/07/06 05:08:58;;;;;;;1.10;1.08;;;;;;;;;;5112788;28;20192;-85
2021/07/06 05:11:26;;;;;;;1.60;1.20;;;;;;;;;;5112233;28;20223;-85
2021/07/06 05:13:54;;;;;;;1.23;1.10;;;;;;;;;;5112613;28;20204;-86
2021/07/06 05:16:22;;;;;;;1.42;1.10;;;;;;;;;;5112056;28;20199;-86
2021/07/06 05:18:49;;;;;;;1.27;1.17;;;;;;;;;;5112849;28;20203;-86
2021/07/06 05:21:18;;;;;;;0.95;0.95;;;;;;;;;;5112315;28;20234;-86
2021/07/06 05:23:45;;;;;;;0.93;0.93;;;;;;;;;;5100175;28;20208;-85
2021/07/06 05:26:13;;;;;;;1.00;1.00;;;;;;;;;;5092538;28;20196;-86
2021/07/06 05:28:41;;;;;;;1.40;1.30;;;;;;;;;;5102596;28;20290;-85
2021/07/06 05:31:08;;;;;;;2.15;1.17;;;;;;;;;;5112396;28;20689;-86
2021/07/06 05:33:36;;;;;;;1.48;1.38;;;;;;;;;;5112571;28;20176;-86
2021/07/06 05:36:04;;;;;;;3.25;1.60;;;;;;;;;;5112537;28;20198;-85
2021/07/06 05:38:33;;;;;;;1.20;1.10;;;;;;;;;;5112517;28;20647;-85
2021/07/06 05:41:01;;;;;;;1.50;1.40;;;;;;;;;;5112440;28;20216;-85
2021/07/06 05:43:29;;;;;;;1.58;1.38;;;;;;;;;;5110951;28;20188;-85
2021/07/06 05:45:56;;;;;;;1.35;1.27;;;;;;;;;;5113683;28;20180;-85
2021/07/06 05:48:24;;;;;;;1.30;1.20;;;;;;;;;;5116230;28;20180;-85
2021/07/06 05:50:51;;;;;;;1.20;1.17;;;;;;;;;;5116462;28;20216;-86
2021/07/06 05:53:19;;;;;;;2.55;1.42;;;;;;;;;;5116271;28;20200;-84
2021/07/06 05:55:47;;;;;;;1.40;1.30;;;;;;;;;;5116534;28;20190;-84
2021/07/06 05:58:15;;;;;;;1.13;1.10;;;;;;;;;;5115913;28;20186;-84
2021/07/06 06:00:43;;;;;;;1.00;1.00;;;;;;;;;;5114371;28;20195;-84
2021/07/06 06:03:11;;;;;;;1.20;1.20;;;;;;;;;;5116052;28;20210;-84
2021/07/06 06:05:39;;;;;;;1.77;1.02;;;;;;;;;;5112437;28;20191;-84
2021/07/06 06:08:07;;;;;;;0.93;0.93;;;;;;;;;;5115437;28;20638;-83
2021/07/06 06:10:35;;;;;;;1.10;1.10;;;;;;;;;;5115567;28;20206;-83
2021/07/06 06:13:04;;;;;;;1.15;1.10;;;;;;;;;;5115966;28;20231;-83
2021/07/06 06:15:32;;;;;;;0.90;0.90;;;;;;;;;;5116056;28;20195;-84
2021/07/06 06:18:00;;;;;;;0.98;0.98;;;;;;;;;;5115418;28;20268;-83
2021/07/06 06:20:27;;;;;;;1.05;1.05;;;;;;;;;;5104427;28;20829;-84
2021/07/06 06:22:55;;;;;;;1.05;1.00;;;;;;;;;;4996354;28;20256;-85
2021/07/06 06:25:22;;;;;;;1.27;1.00;;;;;;;;;;4992520;28;20192;-84
2021/07/06 06:27:50;;;;;;;1.13;1.10;;;;;;;;;;4992401;28;20195;-84
2021/07/06 06:30:21;;;;;;;1.95;1.13;;;;;;;;;;4992186;28;20191;-84
2021/07/06 06:32:48;;;;;;;2.53;1.40;;;;;;;;;;4992224;28;20235;-83
2021/07/06 06:35:16;;;;;;;1.33;1.25;;;;;;;;;;4997530;28;20644;-83
2021/07/06 06:37:43;;;;;;;0.90;0.90;;;;;;;;;;5012272;28;20187;-84
2021/07/06 06:40:12;;;;;;;1.00;1.00;;;;;;;;;;5011668;28;20557;-83
2021/07/06 06:42:39;;;;;;;2.17;1.20;;;;;;;;;;5011737;28;20306;-85
2021/07/06 06:45:10;;;;;;;1.08;1.08;;;;;;;;;;5012243;28;20561;-83
2021/07/06 06:47:40;;;;;;;3.70;1.20;;;;;;;;;;5010279;28;20191;-84
2021/07/06 06:50:10;;;;;;;1.20;1.20;;;;;;;;;;5012440;28;20191;-84
2021/07/06 06:52:37;;;;;;;1.20;1.10;;;;;;;;;;5010111;28;20584;-83
2021/07/06 06:55:06;;;;;;;1.83;1.52;;;;;;;;;;4997208;28;20222;-84
2021/07/06 06:57:34;;;;;;;1.25;1.23;;;;;;;;;;5011047;28;20199;-84
2021/07/06 07:00:04;;;;;;;1.23;1.23;;;;;;;;;;5012306;28;20579;-84
2021/07/06 07:02:32;;;;;;;1.38;1.20;;;;;;;;;;5011721;28;20223;-83
2021/07/06 07:05:01;;;;;;;1.20;1.10;;;;;;;;;;5011752;28;20190;-84
2021/07/06 07:07:30;;;;;;;0.90;0.90;;;;;;;;;;5025114;28;20206;-84
2021/07/06 07:09:57;;;;;;;1.35;1.25;;;;;;;;;;5031674;28;20195;-84
2021/07/06 07:12:25;;;;;;;1.00;1.00;;;;;;;;;;5031482;28;20226;-83
2021/07/06 07:14:53;;;;;;;0.90;0.90;;;;;;;;;;5002320;28;20662;-83
2021/07/06 07:17:23;;;;;;;0.95;0.90;;;;;;;;;;4991842;28;20195;-86
2021/07/06 07:19:51;;;;;;;1.00;1.00;;;;;;;;;;5011303;28;20199;-83
2021/07/06 07:22:19;;;;;;;1.60;0.98;;;;;;;;;;5085073;28;20242;-85
2021/07/06 07:24:47;;;;;;;1.05;1.05;;;;;;;;;;5115332;28;20537;-84
2021/07/06 07:27:14;;;;;;;1.13;1.05;;;;;;;;;;5115724;28;20176;-84
2021/07/06 07:29:42;;;;;;;1.25;1.15;;;;;;;;;;5114497;28;20195;-83
2021/07/06 07:32:10;;;;;;;0.95;0.95;;;;;;;;;;5114278;28;20226;-85
2021/07/06 07:34:38;;;;;;;1.02;1.00;;;;;;;;;;5114320;28;20191;-84
2021/07/06 07:37:06;;;;;;;0.90;0.90;;;;;;;;;;5113349;28;20184;-83
2021/07/06 07:39:37;;;;;;;1.00;1.00;;;;;;;;;;5094140;28;20663;-84
2021/07/06 07:42:05;;;;;;;1.02;1.02;;;;;;;;;;5094354;28;20219;-84
2021/07/06 07:44:33;;;;;;;1.08;1.08;;;;;;;;;;5094171;28;20181;-84
2021/07/06 07:47:01;;;;;;;1.70;1.10;;;;;;;;;;5094182;28;20239;-84
2021/07/06 07:49:28;;;;;;;0.80;0.80;;;;;;;;;;5112154;28;20262;-84
2021/07/06 07:51:56;;;;;;;1.20;1.15;;;;;;;;;;5114203;28;20606;-84
2021/07/06 07:54:23;;;;;;;0.80;0.80;;;;;;;;;;5114031;28;20172;-84
2021/07/06 07:56:53;;;;;;;0.88;0.88;;;;;;;;;;5114314;28;20180;-85
2021/07/06 07:59:21;;;;;;;0.80;0.80;;;;;;;;;;5113740;28;20199;-84
2021/07/06 08:01:48;;;;;;;1.23;0.93;;;;;;;;;;5113717;28;20219;-84
2021/07/06 08:04:15;;;;;;;2.40;1.00;;;;;;;;;;5114126;28;20186;-83
2021/07/06 08:06:43;;;;;;;1.05;0.95;;;;;;;;;;5100904;28;20185;-83
2021/07/06 08:09:12;;;;;;;0.73;0.73;;;;;;;;;;5104410;28;20545;-84
2021/07/06 08:11:40;;;;;;;0.80;0.80;;;;;;;;;;5109339;28;20238;-84
2021/07/06 08:14:09;;;;;;;0.85;0.85;;;;;;;;;;5113024;28;20223;-84
2021/07/06 08:16:37;;;;;;;1.10;1.00;;;;;;;;;;5114121;28;20191;-84
2021/07/06 08:19:04;;;;;;;0.98;0.93;;;;;;;;;;5113980;28;20521;-84
2021/07/06 08:21:32;;;;;;;1.00;1.00;;;;;;;;;;5112824;28;20238;-84
2021/07/06 08:24:02;;;;;;;0.98;0.95;;;;;;;;;;5113347;28;20199;-84
2021/07/06 08:26:31;;;;;;;1.02;1.02;;;;;;;;;;5114395;28;20201;-84
2021/07/06 08:28:58;;;;;;;0.90;0.90;;;;;;;;;;5113608;28;20300;-84
2021/07/06 08:31:27;;;;;;;1.00;1.00;;;;;;;;;;5113347;28;20226;-84
2021/07/06 08:33:55;;;;;;;0.70;0.70;;;;;;;;;;5113623;28;20200;-84
2021/07/06 08:36:24;;;;;;;1.00;1.00;;;;;;;;;;5113854;28;20191;-84
2021/07/06 08:38:52;;;;;;;0.90;0.90;;;;;;;;;;5113790;28;20587;-84
2021/07/06 08:41:22;;;;;;;2.25;1.00;;;;;;;;;;5113482;28;20713;-84
2021/07/06 08:43:53;;;;;;;1.15;1.13;;;;;;;;;;5113819;28;20188;-84
2021/07/06 08:46:22;;;;;;;0.70;0.70;;;;;;;;;;5113667;28;20204;-84
2021/07/06 08:49:00;;;;;;;0.82;0.82;;;;;;;;;;5114207;28;20190;-84
2021/07/06 08:51:30;;;;;;;0.65;0.65;;;;;;;;;;5114093;28;20231;-84
2021/07/06 08:54:00;;;;;;;0.80;0.80;;;;;;;;;;5113769;28;20203;-83
2021/07/06 08:56:33;;;;;;;1.00;1.00;;;;;;;;;;5113514;28;20652;-84
2021/07/06 08:59:02;;;;;;;1.50;0.68;;;;;;;;;;5113589;28;20176;-84
2021/07/06 09:01:30;;;;;;;0.82;0.82;;;;;;;;;;5113650;28;20227;-84
2021/07/06 09:04:01;;;;;;;0.80;0.80;;;;;;;;;;5104997;28;20195;-84
2021/07/06 09:06:34;;;;;;;0.70;0.70;;;;;;;;;;5093197;28;20189;-84
2021/07/06 09:09:36;;;;;;;0.98;0.90;;;;;;;;;;5098554;28;20201;-84
2021/07/06 09:12:07;;;;;;;0.82;0.82;;;;;;;;;;5113071;28;20707;-84
2021/07/06 09:14:51;;;;;;;0.90;0.90;;;;;;;;;;5113688;28;20204;-85
2021/07/06 09:17:24;;;;;;;1.13;1.13;;;;;;;;;;5113902;28;20183;-84
2021/07/06 09:19:55;;;;;;;1.30;0.90;;;;;;;;;;5114229;28;20182;-84
2021/07/06 09:22:25;;;;;;;0.85;0.85;;;;;;;;;;5104715;28;20228;-84
2021/07/06 09:25:01;;;;;;;0.90;0.90;;;;;;;;;;5099751;28;20206;-84
2021/07/06 09:27:32;;;;;;;0.82;0.80;;;;;;;;;;5099981;28;20190;-84
2021/07/06 09:30:12;;;;;;;1.30;1.00;;;;;;;;;;5099650;28;20196;-84
2021/07/06 09:32:43;;;;;;;1.13;1.13;;;;;;;;;;5101040;28;20235;-84
2021/07/06 09:35:17;;;;;;;0.88;0.88;;;;;;;;;;5099599;28;20682;-83
2021/07/06 09:37:52;;;;;;;1.00;1.00;;;;;;;;;;5099836;28;20200;-83
2021/07/06 09:40:30;;;;;;;1.02;1.02;;;;;;;;;;5099807;28;20674;-84
2021/07/06 09:43:21;;;;;;;0.68;0.68;;;;;;;;;;5099538;28;20194;-84
2021/07/06 09:46:04;;;;;;;1.00;1.00;;;;;;;;;;5099836;28;20204;-83
2021/07/06 09:48:43;;;;;;;1.15;1.00;;;;;;;;;;5099378;28;20203;-83
2021/07/06 09:51:17;;;;;;;1.02;1.02;;;;;;;;;;5115988;28;20268;-83
2021/07/06 09:53:48;;;;;;;1.05;1.02;;;;;;;;;;5120247;28;20207;-83
2021/07/06 09:56:18;;;;;;;1.10;1.02;;;;;;;;;;5119704;28;20179;-83
2021/07/06 09:59:15;;;;;;;1.98;0.80;;;;;;;;;;5119727;28;20191;-82
2021/07/06 10:01:59;;;;;;;1.02;1.02;;;;;;;;;;5120205;28;20268;-84
2021/07/06 10:04:45;;;;;;;0.90;0.90;;;;;;;;;;5119586;28;20180;-83
2021/07/06 10:07:22;;;;;;;0.88;0.88;;;;;;;;;;5120488;28;20195;-84
2021/07/06 10:09:51;;;;;;;0.70;0.70;;;;;;;;;;5100311;28;20206;-85
2021/07/06 10:12:32;;;;;;;0.95;0.95;;;;;;;;;;5100620;28;20774;-84
2021/07/06 10:15:01;;;;;;;1.27;1.10;;;;;;;;;;5101277;28;20293;-84
2021/07/06 10:17:33;;;;;;;1.10;0.90;;;;;;;;;;5103219;28;20272;-87
2021/07/06 10:20:00;;;;;;;0.70;0.70;;;;;;;;;;5120680;28;20190;-85
2021/07/06 10:23:01;;;;;;;0.80;0.80;;;;;;;;;;5120116;28;20723;-85
2021/07/06 10:25:59;;;;;;;0.73;0.73;;;;;;;;;;5119640;28;20203;-86
2021/07/06 10:28:43;;;;;;;1.95;1.20;;;;;;;;;;5120324;28;20188;-86
2021/07/06 10:34:52;;;;;;;0.77;0.77;;;;;;;;;;5116372;28;20660;-86
2021/07/06 10:37:43;;;;;;;0.80;0.80;;;;;;;;;;5116164;28;20215;-86
2021/07/06 10:40:29;;;;;;;1.48;0.90;;;;;;;;;;5116603;28;20203;-86
2021/07/06 10:43:01;;;;;;;0.70;0.70;;;;;;;;;;5116722;28;20185;-85
2021/07/06 10:45:43;;;;;;;1.02;1.02;;;;;;;;;;5116406;28;20208;-87
2021/07/06 10:48:41;;;;;;;0.90;0.90;;;;;;;;;;5115979;28;20203;-86
2021/07/06 10:51:46;;;;;;;1.08;1.08;;;;;;;;;;5116462;28;20227;-86
2021/07/06 10:54:17;;;;;;;1.10;1.00;;;;;;;;;;5115653;28;20223;-87
2021/07/06 10:56:53;;;;;;;1.55;1.30;;;;;;;;;;5116203;28;20282;-86
2021/07/06 10:59:23;;;;;;;1.10;1.10;;;;;;;;;;5113408;28;20274;-86
2021/07/06 11:02:04;;;;;;;1.58;1.48;;;;;;;;;;5115928;28;20223;-86
2021/07/06 11:05:09;;;;;;;2.22;1.40;;;;;;;;;;5109600;28;20185;-86
2021/07/06 11:07:59;;;;;;;2.45;1.85;;;;;;;;;;5098146;28;20238;-86
2021/07/06 11:10:49;;;;;;;1.17;1.17;;;;;;;;;;5116163;28;20188;-87
2021/07/06 11:13:31;;;;;;;2.55;1.67;;;;;;;;;;5116494;28;20630;-85
2021/07/06 11:16:01;;;;;;;1.42;1.33;;;;;;;;;;5116527;28;20227;-86
2021/07/06 11:18:43;;;;;;;1.65;1.55;;;;;;;;;;5116491;28;20199;-86
2021/07/06 11:21:37;;;;;;;1.33;1.23;;;;;;;;;;5115780;28;20597;-85
2021/07/06 11:24:22;;;;;;;1.65;1.55;;;;;;;;;;5116676;28;20207;-85
2021/07/06 11:26:51;;;;;;;2.45;1.58;;;;;;;;;;5115749;28;20192;-86
2021/07/06 11:29:36;;;;;;;1.50;1.33;;;;;;;;;;5116354;28;20188;-87
2021/07/06 11:32:18;;;;;;;1.33;1.23;;;;;;;;;;5116208;28;20253;-85
2021/07/06 11:34:47;;;;;;;1.20;1.20;;;;;;;;;;5115692;28;20727;-85
2021/07/06 11:37:27;;;;;;;1.23;1.23;;;;;;;;;;5115765;28;20172;-87
2021/07/06 11:40:09;;;;;;;1.30;1.10;;;;;;;;;;5094709;28;20550;-87
2021/07/06 11:42:40;;;;;;;0.93;0.93;;;;;;;;;;5094810;28;20212;-87
2021/07/06 11:45:12;;;;;;;1.58;1.48;;;;;;;;;;5094675;28;20188;-85
2021/07/06 11:48:11;;;;;;;1.77;1.30;;;;;;;;;;5097264;28;20599;-87
2021/07/06 11:50:43;;;;;;;1.13;1.13;;;;;;;;;;5115202;28;20176;-86
2021/07/06 11:53:25;;;;;;;2.35;0.90;;;;;;;;;;5114916;28;20216;-85
2021/07/06 11:56:08;;;;;;;1.02;0.88;;;;;;;;;;5115154;28;20207;-84
2021/07/06 12:02:19;;;;;;;0.98;0.98;;;;;;;;;;5114550;28;20226;-86
2021/07/06 12:05:15;;;;;;;0.70;0.70;;;;;;;;;;5114936;28;20694;-85
2021/07/06 12:07:47;;;;;;;1.00;0.90;;;;;;;;;;5114403;28;20188;-86
2021/07/06 12:10:48;;;;;;;0.82;0.80;;;;;;;;;;5114752;28;20192;-87
2021/07/06 12:13:21;;;;;;;0.60;0.60;;;;;;;;;;5114280;28;20209;-86
2021/07/06 12:15:56;;;;;;;0.75;0.75;;;;;;;;;;5114128;28;20604;-85
2021/07/06 12:18:36;;;;;;;0.63;0.63;;;;;;;;;;5114510;28;20183;-85
2021/07/06 12:21:35;;;;;;;0.60;0.60;;;;;;;;;;5095532;28;20604;-85
2021/07/06 12:24:23;;;;;;;0.80;0.80;;;;;;;;;;4991342;28;20176;-86
2021/07/06 12:27:08;;;;;;;0.50;0.50;;;;;;;;;;4991670;28;20211;-86
2021/07/06 12:29:39;;;;;;;0.82;0.82;;;;;;;;;;4991338;28;20572;-88
2021/07/06 12:32:19;;;;;;;0.55;0.55;;;;;;;;;;4991017;28;20227;-86
2021/07/06 12:34:57;;;;;;;0.50;0.50;;;;;;;;;;4989606;28;20580;-88
2021/07/06 12:37:27;;;;;;;0.60;0.60;;;;;;;;;;4972528;28;20245;-87
2021/07/06 12:40:10;;;;;;;0.60;0.60;;;;;;;;;;4990983;28;20268;-87
2021/07/06 12:42:40;;;;;;;0.90;0.90;;;;;;;;;;4978854;28;20223;-87
2021/07/06 12:45:18;;;;;;;0.60;0.60;;;;;;;;;;4971612;28;20631;-87
2021/07/06 12:47:49;;;;;;;0.70;0.70;;;;;;;;;;4975309;28;20288;-86
2021/07/06 12:50:26;;;;;;;0.65;0.65;;;;;;;;;;4991892;28;20190;-86
2021/07/06 12:52:57;;;;;;;0.70;0.70;;;;;;;;;;4980525;28;20192;-86
2021/07/06 12:55:26;;;;;;;0.73;0.73;;;;;;;;;;4971923;28;20215;-86
2021/07/06 12:58:10;;;;;;;0.70;0.70;;;;;;;;;;4976453;28;20184;-86
2021/07/06 13:00:39;;;;;;;0.80;0.80;;;;;;;;;;4991600;28;20288;-86
2021/07/06 13:03:08;;;;;;;0.60;0.60;;;;;;;;;;4991534;28;20188;-86
2021/07/06 13:05:41;;;;;;;0.70;0.70;;;;;;;;;;4991098;28;20659;-86
2021/07/06 13:08:20;;;;;;;0.70;0.70;;;;;;;;;;4990561;28;20192;-87
2021/07/06 13:10:55;;;;;;;0.80;0.80;;;;;;;;;;4991643;28;20227;-86
2021/07/06 13:13:31;;;;;;;0.90;0.90;;;;;;;;;;4979762;28;20200;-86
2021/07/06 13:24:12;;;;;;;0.90;0.90;;;;;;;;;;5045878;28;20311;-86
2021/07/06 13:26:54;;;;;;;0.80;0.80;;;;;;;;;;5104798;28;20188;-85
2021/07/06 13:29:23;;;;;;;0.88;0.70;;;;;;;;;;5113194;28;20198;-85
2021/07/06 13:31:51;;;;;;;1.40;0.70;;;;;;;;;;5113532;28;20216;-86
2021/07/06 13:34:23;;;;;;;0.75;0.75;;;;;;;;;;5113292;28;20227;-86
2021/07/06 13:36:55;;;;;;;1.00;0.75;;;;;;;;;;5113172;28;20235;-85
2021/07/06 13:39:26;;;;;;;0.80;0.80;;;;;;;;;;5113061;28;20199;-86
2021/07/06 13:42:16;;;;;;;1.00;1.00;;;;;;;;;;5113704;28;20231;-85
2021/07/06 13:44:50;;;;;;;0.80;0.80;;;;;;;;;;5102292;28;20291;-86
2021/07/06 13:47:19;;;;;;;0.82;0.82;;;;;;;;;;5092846;28;20331;-84
2021/07/06 13:49:47;;;;;;;0.80;0.80;;;;;;;;;;5092752;28;20736;-86
2021/07/06 13:52:16;;;;;;;0.90;0.90;;;;;;;;;;5093030;28;20216;-86
2021/07/06 13:54:45;;;;;;;0.80;0.80;;;;;;;;;;5092524;28;20659;-86
2021/07/06 13:57:16;;;;;;;0.90;0.90;;;;;;;;;;5092603;28;20259;-86
2021/07/06 13:59:52;;;;;;;1.00;1.00;;;;;;;;;;5112465;28;20283;-86
2021/07/06 14:02:21;;;;;;;1.00;1.00;;;;;;;;;;5112859;28;20731;-85
2021/07/06 14:04:50;;;;;;;1.48;1.17;;;;;;;;;;5113153;28;20653;-85
2021/07/06 14:07:18;;;;;;;1.00;1.00;;;;;;;;;;5115398;28;20218;-86
2021/07/06 14:09:52;;;;;;;1.65;1.10;;;;;;;;;;5097195;28;20184;-86
2021/07/06 14:12:25;;;;;;;1.05;1.00;;;;;;;;;;5102122;28;20217;-86
2021/07/06 14:14:55;;;;;;;1.70;1.23;;;;;;;;;;5116949;28;20582;-85
2021/07/06 14:17:23;;;;;;;1.20;1.08;;;;;;;;;;5115667;28;20268;-85
2021/07/06 14:19:50;;;;;;;0.85;0.85;;;;;;;;;;5116982;28;20183;-86
2021/07/06 14:22:18;;;;;;;0.90;0.90;;;;;;;;;;5116184;28;20266;-85
2021/07/06 14:24:45;;;;;;;0.95;0.90;;;;;;;;;;5117560;28;20195;-85
2021/07/06 14:27:14;;;;;;;0.82;0.82;;;;;;;;;;5118711;28;20199;-85
2021/07/06 14:29:44;;;;;;;0.90;0.90;;;;;;;;;;5116891;28;20184;-85
2021/07/06 14:32:15;;;;;;;0.80;0.80;;;;;;;;;;5117888;28;20215;-86
2021/07/06 14:34:44;;;;;;;0.93;0.93;;;;;;;;;;5118428;28;20657;-84
2021/07/06 14:37:17;;;;;;;0.85;0.85;;;;;;;;;;5117459;28;20224;-85
2021/07/06 14:39:46;;;;;;;0.70;0.70;;;;;;;;;;5097065;28;20200;-85
2021/07/06 14:42:15;;;;;;;1.20;1.08;;;;;;;;;;5096652;28;20220;-85
2021/07/06 14:44:44;;;;;;;2.17;1.00;;;;;;;;;;5096585;28;20212;-85
2021/07/06 14:47:11;;;;;;;1.20;1.13;;;;;;;;;;5098466;28;20207;-86
2021/07/06 14:49:39;;;;;;;1.00;1.00;;;;;;;;;;5097179;28;20189;-85
2021/07/06 14:52:09;;;;;;;1.23;1.15;;;;;;;;;;5096149;28;20227;-85
2021/07/06 14:54:36;;;;;;;0.90;0.90;;;;;;;;;;5096276;28;20197;-85
2021/07/06 14:57:05;;;;;;;0.82;0.82;;;;;;;;;;5096559;28;20216;-87
2021/07/06 14:59:35;;;;;;;0.73;0.73;;;;;;;;;;5096577;28;20563;-86
2021/07/06 15:02:02;;;;;;;1.30;1.20;;;;;;;;;;5099784;28;20214;-85
2021/07/06 15:04:47;;;;;;;0.80;0.80;;;;;;;;;;5116158;28;20645;-85
2021/07/06 15:07:14;;;;;;;0.60;0.60;;;;;;;;;;5114870;28;20200;-85
2021/07/06 15:09:43;;;;;;;0.70;0.70;;;;;;;;;;5116137;28;20184;-86
2021/07/06 15:12:13;;;;;;;0.80;0.80;;;;;;;;;;5115647;28;20741;-86
2021/07/06 15:14:43;;;;;;;0.90;0.90;;;;;;;;;;5115887;28;20184;-85
2021/07/06 15:17:11;;;;;;;0.70;0.70;;;;;;;;;;5115837;28;20204;-85
2021/07/06 15:19:39;;;;;;;1.00;1.00;;;;;;;;;;5114549;28;20272;-85
2021/07/06 15:22:06;;;;;;;1.10;1.10;;;;;;;;;;5111671;28;20228;-85
2021/07/06 15:24:35;;;;;;;0.80;0.80;;;;;;;;;;5115610;28;20334;-86