Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:54;;;;;;;6.65;1.40;;;;;;;38.08;nan;98964.22;7396311;19;20018;-61
2023/11/28 00:04:20;;;;;;;0.60;0.60;;;;;;;38.03;nan;98962.66;7399696;19;20017;-60
2023/11/28 00:06:46;;;;;;;0.63;0.63;;;;;;;37.84;nan;98964.38;7396013;19;20014;-61
2023/11/28 00:09:12;;;;;;;1.20;1.17;;;;;;;37.87;nan;98968.84;7400125;19;20014;-61
2023/11/28 00:11:38;;;;;;;3.05;0.90;;;;;;;37.99;nan;98968.38;7397144;19;20019;-60
2023/11/28 00:14:05;;;;;;;2.40;1.30;;;;;;;38.03;nan;98968.47;7398570;19;20010;-60
2023/11/28 00:16:31;;;;;;;1.13;0.57;;;;;;;38.16;nan;98973.16;7394410;19;20010;-60
2023/11/28 00:18:57;;;;;;;4.28;1.30;;;;;;;38.22;nan;98973.28;7396071;19;20039;-60
2023/11/28 00:21:23;;;;;;;0.93;0.88;;;;;;;38.19;nan;98968.84;7395693;19;20014;-60
2023/11/28 00:23:49;;;;;;;2.22;1.33;;;;;;;38.14;nan;98978.91;7397270;19;20477;-60
2023/11/28 00:26:15;;;;;;;0.70;0.68;;;;;;;37.90;nan;98972.53;7395216;19;20074;-60
2023/11/28 00:28:54;;;;;;;1.75;1.27;;;;;;;37.84;nan;98975.28;7395135;19;20130;-60
2023/11/28 00:31:21;;;;;;;2.30;1.63;;;;;;;38.06;nan;98975.06;7395540;19;20494;-60
2023/11/28 00:33:47;;;;;;;0.60;0.55;;;;;;;38.20;nan;98979.06;7398699;19;20011;-60
2023/11/28 00:36:17;;;;;;;0.63;0.63;;;;;;;38.21;nan;98979.78;7397611;19;20015;-60
2023/11/28 00:38:43;;;;;;;0.68;0.63;;;;;;;38.21;nan;98983.44;7394853;19;20010;-60
2023/11/28 00:41:11;;;;;;;0.45;0.40;;;;;;;37.88;nan;98987.03;7394753;19;20015;-60
2023/11/28 00:43:38;;;;;;;1.15;0.95;;;;;;;37.86;nan;98984.03;7391601;19;20017;-59
2023/11/28 00:46:05;;;;;;;0.55;0.55;;;;;;;37.86;nan;98996.41;7393439;19;20018;-60
2023/11/28 00:48:31;;;;;;;0.77;0.47;;;;;;;37.97;nan;99005.41;7396630;19;20066;-60
2023/11/28 00:50:57;;;;;;;0.82;0.70;;;;;;;38.04;nan;99004.84;7393527;19;20022;-60
2023/11/28 00:53:24;;;;;;;0.40;0.40;;;;;;;38.00;nan;99010.56;7393597;19;20096;-60
2023/11/28 00:55:50;;;;;;;0.70;0.70;;;;;;;37.86;nan;99013.13;7393734;19;20042;-60
2023/11/28 00:58:16;;;;;;;0.20;0.20;;;;;;;37.70;nan;99018.50;7393415;19;20021;-60
2023/11/28 01:00:43;;;;;;;0.95;0.75;;;;;;;37.58;nan;99024.00;7398265;19;20040;-60
2023/11/28 01:03:10;;;;;;;3.63;1.33;;;;;;;37.49;nan;99023.03;7399903;19;20679;-60
2023/11/28 01:05:36;;;;;;;1.23;1.10;;;;;;;37.40;nan;99026.44;7394245;19;20014;-60
2023/11/28 01:08:02;;;;;;;1.10;0.80;;;;;;;37.43;nan;99039.56;7394077;19;20026;-60
2023/11/28 01:10:28;;;;;;;0.10;0.10;;;;;;;37.92;nan;99039.47;7394836;19;20017;-60
2023/11/28 01:12:54;;;;;;;0.20;0.20;;;;;;;38.06;nan;99050.69;7396352;19;20015;-60
2023/11/28 01:15:21;;;;;;;1.38;0.43;;;;;;;37.66;nan;99053.28;7394029;19;20038;-60
2023/11/28 01:17:47;;;;;;;0.10;0.10;;;;;;;37.55;nan;99057.34;7393625;19;20035;-60
2023/11/28 01:20:13;;;;;;;0.70;0.55;;;;;;;37.51;nan;99057.25;7391442;19;20010;-60
2023/11/28 01:22:41;;;;;;;1.38;1.27;;;;;;;37.51;nan;99060.16;7392765;19;20042;-60
2023/11/28 01:25:07;;;;;;;0.75;0.60;;;;;;;37.23;nan;99060.09;7397712;19;20458;-60
2023/11/28 01:27:34;;;;;;;0.28;0.28;;;;;;;36.91;nan;99071.50;7395642;19;20015;-60
2023/11/28 01:30:00;;;;;;;3.70;1.05;;;;;;;37.10;nan;99070.59;7396034;19;20019;-60
2023/11/28 01:32:26;;;;;;;1.02;0.90;;;;;;;36.97;nan;99077.47;7396869;19;20014;-60
2023/11/28 01:34:52;;;;;;;0.90;0.90;;;;;;;36.73;nan;99082.56;7394536;19;20014;-55
2023/11/28 01:37:21;;;;;;;0.55;0.30;;;;;;;36.55;nan;99079.06;7395926;19;20479;-60
2023/11/28 01:39:47;;;;;;;0.88;0.80;;;;;;;36.61;nan;99079.25;7396183;19;20007;-60
2023/11/28 01:42:16;;;;;;;0.35;0.35;;;;;;;36.57;nan;99072.59;7393687;19;20360;-59
2023/11/28 01:44:45;;;;;;;1.30;1.13;;;;;;;36.68;nan;99071.47;7393718;19;20007;-60
2023/11/28 01:47:12;;;;;;;0.43;0.30;;;;;;;36.36;nan;99077.00;7393024;19;20011;-60
2023/11/28 01:49:38;;;;;;;0.50;0.50;;;;;;;35.75;nan;99092.34;7395190;19;20042;-60
2023/11/28 01:52:05;;;;;;;2.05;0.32;;;;;;;35.85;nan;99099.88;7391511;19;20014;-60
2023/11/28 01:54:32;;;;;;;0.65;0.10;;;;;;;35.95;nan;99103.16;7391842;19;20006;-60
2023/11/28 01:56:59;;;;;;;1.73;0.55;;;;;;;35.97;nan;99100.34;7393372;19;20103;-60
2023/11/28 01:59:25;;;;;;;0.70;0.55;;;;;;;36.02;nan;99110.66;7392204;19;20025;-60
2023/11/28 02:01:51;;;;;;;0.22;0.15;;;;;;;35.95;nan;99114.75;7395403;19;20022;-60
2023/11/28 02:04:17;;;;;;;0.10;0.10;;;;;;;35.75;nan;99120.56;7393870;19;20021;-60
2023/11/28 02:06:44;;;;;;;1.50;1.40;;;;;;;35.85;nan;99123.06;7393029;19;20038;-60
2023/11/28 02:09:10;;;;;;;0.10;0.03;;;;;;;35.91;nan;99123.31;7394109;19;20011;-60
2023/11/28 02:11:36;;;;;;;1.30;0.77;;;;;;;36.00;nan;99133.78;7392711;19;20010;-60
2023/11/28 02:14:03;;;;;;;0.17;0.17;;;;;;;36.07;nan;99144.16;7396642;19;20006;-60
2023/11/28 02:16:29;;;;;;;0.15;0.15;;;;;;;36.10;nan;99142.84;7390890;19;20014;-60
2023/11/28 02:18:55;;;;;;;0.98;0.95;;;;;;;36.09;nan;99144.97;7391089;19;20085;-60
2023/11/28 02:21:21;;;;;;;0.10;0.10;;;;;;;36.18;nan;99154.69;7391910;19;20049;-60
2023/11/28 02:23:48;;;;;;;0.75;0.75;;;;;;;36.31;nan;99163.13;7392955;19;20006;-60
2023/11/28 02:26:25;;;;;;;0.10;0.10;;;;;;;36.20;nan;99161.31;7394848;19;20017;-60
2023/11/28 02:28:53;;;;;;;0.15;0.15;;;;;;;36.24;nan;99161.44;7391712;19;20022;-60
2023/11/28 02:31:19;;;;;;;0.63;0.40;;;;;;;36.22;nan;99166.44;7391126;19;20022;-60
2023/11/28 02:33:47;;;;;;;0.15;0.00;;;;;;;36.28;nan;99178.97;7395612;19;20011;-60
2023/11/28 02:36:19;;;;;;;0.22;0.22;;;;;;;36.41;nan;99177.22;7389960;19;20471;-60
2023/11/28 02:38:45;;;;;;;0.10;0.10;;;;;;;36.43;nan;99183.13;7391181;19;20014;-60
2023/11/28 02:41:12;;;;;;;0.10;0.00;;;;;;;36.45;nan;99180.31;7389403;19;20681;-60
2023/11/28 02:43:38;;;;;;;0.10;0.10;;;;;;;36.47;nan;99184.00;7387510;19;20014;-60
2023/11/28 02:46:04;;;;;;;0.55;0.45;;;;;;;36.51;nan;99180.50;7388636;19;20028;-60
2023/11/28 02:48:31;;;;;;;0.40;0.20;;;;;;;36.46;nan;99176.72;7388917;19;20014;-60
2023/11/28 02:50:57;;;;;;;0.10;0.10;;;;;;;36.19;nan;99173.59;7388988;19;20041;-60
2023/11/28 02:53:23;;;;;;;1.77;0.45;;;;;;;36.18;nan;99177.91;7392854;19;20022;-60
2023/11/28 02:55:49;;;;;;;0.10;0.10;;;;;;;36.22;nan;99172.22;7390440;19;20017;-60
2023/11/28 02:58:15;;;;;;;0.35;0.35;;;;;;;36.31;nan;99174.00;7392678;19;20467;-60
2023/11/28 03:00:42;;;;;;;0.35;0.25;;;;;;;36.31;nan;99168.19;7390932;19;20014;-60
2023/11/28 03:03:08;;;;;;;0.10;0.10;;;;;;;36.39;nan;99166.31;7391198;19;20406;-60
2023/11/28 03:05:35;;;;;;;0.20;0.17;;;;;;;36.17;nan;99171.34;7392200;19;20015;-60
2023/11/28 03:08:01;;;;;;;0.20;0.15;;;;;;;36.19;nan;99170.69;7391081;19;20011;-60
2023/11/28 03:10:28;;;;;;;0.10;0.10;;;;;;;36.20;nan;99169.25;7391472;19;20006;-60
2023/11/28 03:12:54;;;;;;;0.13;0.13;;;;;;;36.15;nan;99167.63;7391729;19;20011;-60
2023/11/28 03:15:21;;;;;;;0.17;0.17;;;;;;;36.27;nan;99168.81;7390083;19;20041;-60
2023/11/28 03:17:47;;;;;;;0.17;0.17;;;;;;;36.49;nan;99165.94;7389932;19;20006;-60
2023/11/28 03:20:13;;;;;;;0.10;0.10;;;;;;;36.60;nan;99161.94;7390938;19;20027;-60
2023/11/28 03:22:40;;;;;;;0.82;0.45;;;;;;;36.87;nan;99158.44;7390189;19;20490;-60
2023/11/28 03:25:08;;;;;;;0.10;0.10;;;;;;;36.79;nan;99152.41;7391455;19;20030;-60
2023/11/28 03:27:34;;;;;;;0.10;0.10;;;;;;;36.52;nan;99158.75;7390235;19;20026;-60
2023/11/28 03:30:01;;;;;;;0.30;0.30;;;;;;;36.48;nan;99155.72;7392259;19;20006;-60
2023/11/28 03:32:27;;;;;;;1.00;0.75;;;;;;;36.21;nan;99153.34;7391293;19;20011;-60
2023/11/28 03:34:53;;;;;;;0.10;0.10;;;;;;;35.96;nan;99153.94;7389998;19;20064;-60
2023/11/28 03:37:19;;;;;;;0.17;0.17;;;;;;;35.80;nan;99163.50;7390983;19;20099;-60
2023/11/28 03:39:45;;;;;;;0.10;0.10;;;;;;;35.78;nan;99163.44;7394387;19;20030;-60
2023/11/28 03:42:11;;;;;;;0.50;0.47;;;;;;;35.69;nan;99169.63;7390337;19;20021;-60
2023/11/28 03:44:38;;;;;;;0.10;0.10;;;;;;;35.56;nan;99173.50;7396342;19;20355;-60
2023/11/28 03:47:04;;;;;;;0.15;0.15;;;;;;;35.39;nan;99180.78;7397478;19;20043;-60
2023/11/28 03:49:31;;;;;;;0.32;0.32;;;;;;;36.20;nan;99180.88;7400723;19;20014;-60
2023/11/28 03:51:57;;;;;;;0.73;0.32;;;;;;;35.56;nan;99182.19;7397060;19;20077;-60
2023/11/28 03:54:23;;;;;;;0.10;0.10;;;;;;;35.43;nan;99178.03;7396714;19;20022;-60
2023/11/28 03:56:50;;;;;;;0.30;0.30;;;;;;;35.52;nan;99187.84;7395565;19;20014;-60
2023/11/28 03:59:17;;;;;;;0.30;0.30;;;;;;;35.28;nan;99178.94;7398540;19;20010;-60
2023/11/28 04:01:47;;;;;;;0.22;0.10;;;;;;;35.14;nan;99181.28;7396101;19;20021;-60
2023/11/28 04:04:13;;;;;;;1.55;0.73;;;;;;;35.59;nan;99181.59;7395955;19;20015;-60
2023/11/28 04:06:40;;;;;;;0.40;0.30;;;;;;;36.08;nan;99189.91;7395766;19;20046;-60
2023/11/28 04:09:06;;;;;;;0.25;0.25;;;;;;;36.15;nan;99179.97;7399100;19;20021;-60
2023/11/28 04:11:32;;;;;;;0.10;0.10;;;;;;;36.05;nan;99190.50;7397663;19;20011;-60
2023/11/28 04:13:58;;;;;;;0.20;0.20;;;;;;;35.89;nan;99189.91;7396259;19;20066;-60
2023/11/28 04:16:25;;;;;;;1.85;0.28;;;;;;;35.80;nan;99189.59;7394659;19;20015;-60
2023/11/28 04:18:52;;;;;;;0.22;0.22;;;;;;;35.92;nan;99191.44;7398693;19;20011;-60
2023/11/28 04:21:19;;;;;;;0.75;0.75;;;;;;;35.90;nan;99194.28;7397335;19;20007;-60
2023/11/28 04:23:46;;;;;;;0.15;0.15;;;;;;;35.77;nan;99196.75;7395725;19;20025;-60
2023/11/28 04:26:14;;;;;;;0.35;0.32;;;;;;;35.62;nan;99211.38;7396383;19;20030;-60
2023/11/28 04:28:40;;;;;;;0.10;0.10;;;;;;;35.62;nan;99206.34;7397006;19;20025;-60
2023/11/28 04:31:19;;;;;;;0.17;0.17;;;;;;;35.47;nan;99207.19;7399098;19;20018;-60
2023/11/28 04:33:48;;;;;;;0.10;0.10;;;;;;;35.63;nan;99209.94;7400271;19;20066;-60
2023/11/28 04:36:15;;;;;;;0.45;0.45;;;;;;;35.60;nan;99206.25;7395290;19;20223;-60
2023/11/28 04:38:44;;;;;;;0.30;0.20;;;;;;;35.68;nan;99211.59;7397098;19;20015;-60
2023/11/28 04:41:13;;;;;;;0.38;0.30;;;;;;;35.59;nan;99206.91;7395953;19;20015;-60
2023/11/28 04:43:40;;;;;;;0.10;0.10;;;;;;;35.59;nan;99210.56;7399309;19;20006;-60
2023/11/28 04:46:07;;;;;;;0.20;0.20;;;;;;;35.60;nan;99220.00;7396224;19;20340;-60
2023/11/28 04:48:33;;;;;;;0.10;0.10;;;;;;;35.67;nan;99224.63;7395717;19;20490;-59
2023/11/28 04:50:59;;;;;;;0.40;0.30;;;;;;;35.71;nan;99222.59;7395545;19;20035;-60
2023/11/28 04:53:26;;;;;;;0.70;0.20;;;;;;;35.77;nan;99227.88;7395115;19;20046;-60
2023/11/28 04:55:52;;;;;;;0.30;0.30;;;;;;;35.76;nan;99230.03;7395828;19;20088;-59
2023/11/28 04:58:19;;;;;;;0.15;0.10;;;;;;;35.81;nan;99233.81;7394757;19;20026;-60
2023/11/28 05:00:45;;;;;;;0.28;0.28;;;;;;;35.92;nan;99226.97;7395790;19;20483;-60
2023/11/28 05:03:11;;;;;;;0.10;0.10;;;;;;;35.99;nan;99230.88;7398951;19;20368;-60
2023/11/28 05:05:38;;;;;;;0.10;0.10;;;;;;;36.09;nan;99237.03;7394249;19;20043;-60
2023/11/28 05:08:05;;;;;;;0.43;0.32;;;;;;;36.14;nan;99232.84;7400662;19;20058;-60
2023/11/28 05:10:32;;;;;;;0.30;0.30;;;;;;;36.25;nan;99229.66;7396264;19;20015;-60
2023/11/28 05:12:59;;;;;;;0.15;0.15;;;;;;;36.29;nan;99229.03;7394202;19;20026;-60
2023/11/28 05:15:25;;;;;;;0.13;0.13;;;;;;;36.18;nan;99235.91;7394471;19;20499;-60
2023/11/28 05:17:51;;;;;;;0.20;0.20;;;;;;;36.06;nan;99233.31;7392139;19;20014;-60
2023/11/28 05:20:18;;;;;;;0.15;0.15;;;;;;;35.82;nan;99237.47;7397838;19;20015;-60
2023/11/28 05:22:45;;;;;;;0.20;0.10;;;;;;;35.33;nan;99238.50;7393717;19;20020;-60
2023/11/28 05:25:12;;;;;;;0.20;0.20;;;;;;;35.18;nan;99250.94;7393691;19;20031;-60
2023/11/28 05:27:38;;;;;;;0.45;0.45;;;;;;;35.12;nan;99236.22;7393563;19;20082;-60
2023/11/28 05:30:07;;;;;;;0.40;0.40;;;;;;;35.38;nan;99243.06;7393912;19;20011;-60
2023/11/28 05:32:33;;;;;;;0.45;0.45;;;;;;;34.86;nan;99249.63;7396717;19;20010;-60
2023/11/28 05:35:01;;;;;;;0.82;0.68;;;;;;;34.70;nan;99248.94;7392616;19;20023;-60
2023/11/28 05:37:30;;;;;;;0.60;0.45;;;;;;;34.61;nan;99235.56;7391306;19;20006;-60
2023/11/28 05:39:58;;;;;;;0.10;0.10;;;;;;;34.44;nan;99234.09;7393473;19;20036;-60
2023/11/28 05:42:26;;;;;;;1.10;1.10;;;;;;;34.52;nan;99230.84;7393533;19;20043;-60
2023/11/28 05:44:52;;;;;;;0.30;0.30;;;;;;;34.58;nan;99236.88;7397726;19;20027;-60
2023/11/28 05:47:18;;;;;;;0.17;0.17;;;;;;;35.04;nan;99235.91;7393353;19;20015;-60
2023/11/28 05:49:45;;;;;;;0.13;0.13;;;;;;;35.05;nan;99231.59;7394070;19;20571;-60
2023/11/28 05:52:11;;;;;;;0.20;0.20;;;;;;;35.09;nan;99234.66;7392831;19;20333;-60
2023/11/28 05:54:38;;;;;;;0.30;0.30;;;;;;;35.15;nan;99231.28;7391902;19;20360;-60
2023/11/28 05:57:04;;;;;;;0.30;0.30;;;;;;;35.08;nan;99235.31;7391751;19;20010;-60
2023/11/28 05:59:30;;;;;;;0.65;0.38;;;;;;;34.53;nan;99235.97;7391576;19;20018;-60
2023/11/28 06:02:02;;;;;;;0.32;0.32;;;;;;;34.32;nan;99243.03;7392990;19;20006;-60
2023/11/28 06:04:32;;;;;;;0.10;0.10;;;;;;;34.18;nan;99242.41;7391217;19;20031;-60
2023/11/28 06:07:01;;;;;;;0.77;0.77;;;;;;;34.20;nan;99250.41;7391140;19;20014;-60
2023/11/28 06:09:28;;;;;;;0.40;0.40;;;;;;;34.07;nan;99249.13;7395416;19;20026;-60
2023/11/28 06:11:55;;;;;;;0.13;0.13;;;;;;;34.13;nan;99258.06;7392058;19;20014;-60
2023/11/28 06:14:23;;;;;;;0.55;0.55;;;;;;;34.04;nan;99256.25;7392402;19;20384;-60
2023/11/28 06:16:49;;;;;;;0.20;0.20;;;;;;;34.05;nan;99259.84;7390813;19;20035;-60
2023/11/28 06:19:15;;;;;;;0.10;0.10;;;;;;;33.82;nan;99258.09;7393117;19;20010;-60
2023/11/28 06:21:42;;;;;;;0.13;0.13;;;;;;;33.79;nan;99258.66;7391991;19;20043;-60
2023/11/28 06:24:08;;;;;;;0.57;0.50;;;;;;;32.92;nan;99261.03;7393924;19;20034;-60
2023/11/28 06:26:35;;;;;;;0.60;0.40;;;;;;;27.75;nan;99268.09;7391796;19;20026;-60
2023/11/28 06:29:02;;;;;;;0.10;0.05;;;;;;;26.11;nan;99276.69;7392679;19;20073;-60
2023/11/28 06:31:28;;;;;;;0.68;0.68;;;;;;;25.22;nan;99269.69;7392332;19;20075;-60
2023/11/28 06:33:54;;;;;;;0.22;0.22;;;;;;;24.09;nan;99277.47;7392921;19;20021;-60
2023/11/28 06:36:21;;;;;;;1.45;0.52;;;;;;;23.86;nan;99282.59;7390967;19;20402;-60
2023/11/28 06:38:48;;;;;;;0.13;0.13;;;;;;;23.93;nan;99281.75;7391459;19;20015;-60
2023/11/28 06:41:14;;;;;;;0.35;0.20;;;;;;;23.82;nan;99287.19;7393422;19;20018;-60
2023/11/28 06:43:41;;;;;;;0.30;0.30;;;;;;;22.25;nan;99293.00;7390802;19;20017;-60
2023/11/28 06:46:07;;;;;;;9.13;1.05;;;;;;;21.89;nan;99287.59;7391621;19;20045;-60
2023/11/28 06:48:33;;;;;;;2.03;1.85;;;;;;;21.78;nan;99293.59;7390934;19;20018;-60
2023/11/28 06:51:00;;;;;;;5.57;0.70;;;;;;;22.29;nan;99285.63;7391856;19;20070;-60
2023/11/28 06:53:26;;;;;;;4.47;2.00;;;;;;;22.11;nan;99286.78;7390529;19;20484;-60
2023/11/28 06:55:52;;;;;;;33.05;2.40;;;;;;;21.02;nan;99290.63;7392471;19;20463;-60
2023/11/28 06:58:18;;;;;;;1.20;0.85;;;;;;;20.69;nan;99294.44;7392798;19;20036;-60
2023/11/28 07:00:44;;;;;;;4.78;1.10;;;;;;;21.62;nan;99297.75;7391122;19;20021;-60
2023/11/28 07:03:11;;;;;;;4.72;2.08;;;;;;;21.57;nan;99296.59;7395147;19;20453;-60
2023/11/28 07:05:37;;;;;;;0.45;0.30;;;;;;;21.20;nan;99290.88;7390516;19;20035;-60
2023/11/28 07:08:05;;;;;;;3.08;1.45;;;;;;;20.64;nan;99292.53;7393044;19;20014;-60
2023/11/28 07:10:31;;;;;;;3.90;2.72;;;;;;;20.39;nan;99297.13;7391037;19;20015;-60
2023/11/28 07:12:59;;;;;;;4.75;2.00;;;;;;;18.85;nan;99299.63;7391152;19;20070;-60
2023/11/28 07:15:25;;;;;;;0.98;0.98;;;;;;;18.34;nan;99306.81;7391695;19;20010;-60
2023/11/28 07:17:52;;;;;;;4.07;1.98;;;;;;;17.65;nan;99304.25;7390858;19;20014;-60
2023/11/28 07:20:19;;;;;;;1.65;1.08;;;;;;;17.26;nan;99314.03;7399921;19;20024;-59
2023/11/28 07:22:45;;;;;;;17.13;2.47;;;;;;;17.62;nan;99313.75;7399093;19;20010;-59
2023/11/28 07:25:14;;;;;;;2.42;1.00;;;;;;;17.44;nan;99312.47;7397720;19;20374;-59
2023/11/28 07:27:40;;;;;;;1.58;1.33;;;;;;;17.31;nan;99318.06;7398560;19;20018;-59
2023/11/28 07:30:07;;;;;;;0.73;0.68;;;;;;;17.40;nan;99317.66;7399280;19;20017;-59
2023/11/28 07:32:33;;;;;;;10.07;1.08;;;;;;;17.66;nan;99317.78;7400766;19;20491;-59
2023/11/28 07:34:59;;;;;;;6.43;1.55;;;;;;;17.68;nan;99320.81;7397763;19;20011;-59
2023/11/28 07:37:25;;;;;;;0.63;0.63;;;;;;;17.25;nan;99317.38;7395492;19;20010;-59
2023/11/28 07:39:52;;;;;;;0.60;0.60;;;;;;;17.59;nan;99329.66;7399152;19;20503;-59
2023/11/28 07:42:18;;;;;;;3.10;1.35;;;;;;;17.54;nan;99327.72;7399262;19;20023;-59
2023/11/28 07:44:45;;;;;;;1.88;1.20;;;;;;;17.53;nan;99326.19;7398032;19;20231;-59
2023/11/28 07:47:11;;;;;;;1.25;0.60;;;;;;;17.91;nan;99319.13;7397686;19;20017;-59
2023/11/28 07:49:37;;;;;;;1.70;0.75;;;;;;;17.88;nan;99325.88;7397624;19;21161;-59
2023/11/28 07:52:04;;;;;;;1.55;0.90;;;;;;;17.94;nan;99325.75;7397824;19;20010;-60
2023/11/28 07:54:30;;;;;;;4.72;1.95;;;;;;;18.03;nan;99333.78;7398845;19;20014;-60
2023/11/28 07:56:56;;;;;;;0.52;0.52;;;;;;;18.04;nan;99335.31;7396111;19;20011;-60
2023/11/28 07:59:22;;;;;;;5.72;1.38;;;;;;;18.72;nan;99333.50;7397104;19;20019;-60
2023/11/28 08:01:49;;;;;;;1.05;0.93;;;;;;;18.55;nan;99333.09;7399953;19;20021;-60
2023/11/28 08:04:15;;;;;;;0.22;0.22;;;;;;;17.73;nan;99336.88;7400027;19;20043;-60
2023/11/28 08:06:42;;;;;;;0.30;0.30;;;;;;;18.03;nan;99328.91;7397934;19;20026;-60
2023/11/28 08:09:08;;;;;;;1.80;1.08;;;;;;;17.81;nan;99334.19;7400042;19;20071;-60
2023/11/28 08:11:34;;;;;;;1.15;0.73;;;;;;;17.47;nan;99341.63;7397024;19;20027;-60
2023/11/28 08:14:00;;;;;;;0.50;0.50;;;;;;;17.80;nan;99333.41;7400582;19;20042;-60
2023/11/28 08:16:26;;;;;;;0.77;0.68;;;;;;;18.28;nan;99331.56;7395480;19;20014;-60
2023/11/28 08:18:53;;;;;;;0.40;0.40;;;;;;;18.52;nan;99334.94;7397765;19;20011;-60
2023/11/28 08:21:19;;;;;;;2.25;1.13;;;;;;;18.88;nan;99329.59;7395828;19;20019;-60
2023/11/28 08:23:46;;;;;;;2.88;1.52;;;;;;;19.12;nan;99322.91;7396573;19;20089;-60
2023/11/28 08:26:12;;;;;;;4.45;0.88;;;;;;;17.86;nan;99331.28;7396688;19;20336;-60
2023/11/28 08:28:38;;;;;;;0.30;0.30;;;;;;;18.07;nan;99328.59;7397004;19;20015;-60
2023/11/28 08:31:06;;;;;;;3.90;1.80;;;;;;;17.52;nan;99330.28;7396689;19;20409;-60
2023/11/28 08:33:32;;;;;;;2.15;0.63;;;;;;;17.91;nan;99333.22;7400139;19;20013;-60
2023/11/28 08:35:59;;;;;;;0.50;0.50;;;;;;;17.60;nan;99336.06;7396037;19;20081;-60
2023/11/28 08:38:25;;;;;;;1.63;1.52;;;;;;;18.93;nan;99334.34;7395588;19;20383;-60
2023/11/28 08:40:51;;;;;;;0.50;0.50;;;;;;;18.74;nan;99336.53;7395991;19;20014;-60
2023/11/28 08:43:17;;;;;;;0.35;0.35;;;;;;;18.84;nan;99343.28;7395091;19;20455;-60
2023/11/28 08:45:43;;;;;;;0.90;0.88;;;;;;;18.68;nan;99341.53;7395418;19;20322;-61
2023/11/28 08:48:09;;;;;;;0.63;0.63;;;;;;;17.82;nan;99338.53;7397354;19;20051;-60
2023/11/28 08:50:37;;;;;;;0.35;0.35;;;;;;;18.42;nan;99347.16;7398874;19;20010;-61
2023/11/28 08:53:03;;;;;;;1.00;0.57;;;;;;;18.08;nan;99342.13;7399314;19;20002;-61
2023/11/28 08:55:30;;;;;;;0.30;0.30;;;;;;;17.88;nan;99351.22;7399267;19;20021;-61
2023/11/28 08:57:56;;;;;;;0.85;0.85;;;;;;;18.34;nan;99343.47;7395896;19;20028;-61
2023/11/28 09:00:22;;;;;;;1.33;1.25;;;;;;;18.90;nan;99347.50;7402383;19;20452;-61
2023/11/28 09:02:48;;;;;;;4.22;1.58;;;;;;;18.94;nan;99349.97;7400473;19;20484;-61
2023/11/28 09:05:15;;;;;;;0.20;0.20;;;;;;;18.83;nan;99342.50;7396504;19;20014;-61
2023/11/28 09:07:41;;;;;;;1.65;0.40;;;;;;;18.79;nan;99336.44;7400800;19;20459;-61
2023/11/28 09:10:07;;;;;;;4.90;1.17;;;;;;;18.85;nan;99351.19;7401289;19;20013;-61
2023/11/28 09:12:34;;;;;;;0.30;0.30;;;;;;;18.72;nan;99347.63;7395905;19;20014;-56
2023/11/28 09:15:00;;;;;;;5.32;1.20;;;;;;;18.62;nan;99347.31;7395169;19;20014;-61
2023/11/28 09:17:27;;;;;;;1.15;1.15;;;;;;;18.23;nan;99346.50;7397159;19;20015;-61
2023/11/28 09:19:53;;;;;;;4.05;0.52;;;;;;;19.31;nan;99346.84;7395574;19;20070;-61
2023/11/28 09:22:19;;;;;;;0.60;0.60;;;;;;;19.12;nan;99343.44;7395617;19;20047;-61
2023/11/28 09:24:45;;;;;;;0.20;0.20;;;;;;;18.26;nan;99351.06;7397145;19;20018;-60
2023/11/28 09:27:12;;;;;;;0.20;0.20;;;;;;;17.45;nan;99353.44;7396384;19;20054;-61
2023/11/28 09:29:38;;;;;;;0.50;0.50;;;;;;;17.13;nan;99356.19;7394677;19;20039;-60
2023/11/28 09:32:04;;;;;;;1.27;0.93;;;;;;;16.44;nan;99358.81;7395914;19;20007;-61
2023/11/28 09:34:31;;;;;;;0.45;0.45;;;;;;;16.87;nan;99349.66;7393882;19;20016;-61
2023/11/28 09:36:57;;;;;;;8.00;2.00;;;;;;;16.88;nan;99357.53;7393607;19;20459;-61
2023/11/28 09:39:26;;;;;;;5.63;1.52;;;;;;;18.01;nan;99354.06;7398488;19;20025;-61
2023/11/28 09:41:52;;;;;;;2.13;1.63;;;;;;;16.76;nan;99355.41;7395386;19;20007;-61
2023/11/28 09:44:25;;;;;;;5.50;2.00;;;;;;;16.64;nan;99352.72;7398648;19;20027;-61
2023/11/28 09:46:53;;;;;;;3.53;0.82;;;;;;;16.84;nan;99361.94;7394777;19;20014;-60
2023/11/28 09:49:22;;;;;;;9.10;1.75;;;;;;;16.79;nan;99362.78;7393335;19;20354;-61
2023/11/28 09:51:50;;;;;;;0.90;0.90;;;;;;;16.62;nan;99368.59;7398210;19;20011;-61
2023/11/28 09:54:17;;;;;;;0.32;0.32;;;;;;;16.90;nan;99371.06;7393467;19;20074;-61
2023/11/28 09:56:46;;;;;;;1.27;0.80;;;;;;;16.98;nan;99372.00;7392584;19;20015;-60
2023/11/28 09:59:15;;;;;;;0.65;0.50;;;;;;;16.93;nan;99372.84;7394084;19;20474;-60
2023/11/28 10:01:45;;;;;;;1.15;1.08;;;;;;;16.88;nan;99368.78;7393815;19;20128;-61
2023/11/28 10:04:11;;;;;;;0.30;0.30;;;;;;;16.82;nan;99365.31;7393223;19;20027;-61
2023/11/28 10:06:43;;;;;;;1.65;1.45;;;;;;;16.78;nan;99369.69;7393673;19;20014;-61
2023/11/28 10:09:11;;;;;;;1.40;0.85;;;;;;;16.77;nan;99357.69;7396446;19;20021;-61
2023/11/28 10:11:38;;;;;;;1.23;1.02;;;;;;;16.95;nan;99364.63;7393533;19;20477;-61
2023/11/28 10:14:04;;;;;;;0.40;0.40;;;;;;;16.91;nan;99358.53;7393856;19;20058;-60
2023/11/28 10:16:46;;;;;;;0.60;0.40;;;;;;;16.92;nan;99357.22;7392853;19;20329;-61
2023/11/28 10:19:13;;;;;;;0.90;0.40;;;;;;;16.61;nan;99367.09;7393792;19;20034;-61
2023/11/28 10:21:40;;;;;;;1.05;0.98;;;;;;;16.67;nan;99370.59;7393413;19;20019;-61
2023/11/28 10:24:08;;;;;;;0.98;0.98;;;;;;;16.86;nan;99367.81;7392831;19;20492;-61
2023/11/28 10:26:36;;;;;;;7.53;0.80;;;;;;;17.09;nan;99366.22;7393974;19;20086;-60
2023/11/28 10:29:05;;;;;;;1.55;0.75;;;;;;;16.94;nan;99377.16;7392614;19;20463;-61
2023/11/28 10:31:38;;;;;;;4.03;1.23;;;;;;;17.07;nan;99374.44;7392899;19;20023;-61
2023/11/28 10:34:08;;;;;;;1.27;0.70;;;;;;;17.44;nan;99368.78;7392378;19;20083;-60
2023/11/28 10:36:42;;;;;;;0.38;0.35;;;;;;;18.05;nan;99371.41;7391801;19;20044;-61
2023/11/28 10:39:09;;;;;;;0.20;0.20;;;;;;;17.65;nan;99360.56;7394989;19;20013;-61
2023/11/28 10:41:36;;;;;;;1.05;0.30;;;;;;;17.58;nan;99369.63;7392787;19;20463;-61
2023/11/28 10:44:02;;;;;;;3.20;1.45;;;;;;;17.65;nan;99360.56;7392436;19;20672;-61
2023/11/28 10:46:32;;;;;;;0.30;0.30;;;;;;;18.21;nan;99357.56;7393095;19;20011;-60
2023/11/28 10:48:59;;;;;;;0.88;0.70;;;;;;;19.45;nan;99351.16;7393989;19;20051;-61
2023/11/28 10:51:28;;;;;;;0.55;0.45;;;;;;;18.70;nan;99348.16;7392719;19;20011;-61
2023/11/28 10:54:07;;;;;;;1.40;0.68;;;;;;;26.61;nan;99329.06;7396514;19;20014;-61
2023/11/28 10:56:44;;;;;;;0.93;0.93;;;;;;;29.88;nan;99324.59;7398511;19;20069;-61
2023/11/28 10:59:40;;;;;;;0.20;0.20;;;;;;;30.29;nan;99316.31;7400261;19;20010;-61
2023/11/28 11:02:09;;;;;;;0.43;0.40;;;;;;;31.04;nan;99306.38;7401471;19;20014;-61
2023/11/28 11:04:36;;;;;;;1.00;0.43;;;;;;;31.10;nan;99307.47;7399260;19;20018;-61
2023/11/28 11:07:02;;;;;;;0.75;0.75;;;;;;;31.49;nan;99306.78;7400530;19;20014;-61
2023/11/28 11:09:29;;;;;;;1.75;0.75;;;;;;;30.45;nan;99308.66;7403519;19;20006;-61
2023/11/28 11:11:56;;;;;;;0.20;0.20;;;;;;;30.35;nan;99298.69;7400259;19;20010;-61
2023/11/28 11:14:58;;;;;;;0.25;0.25;;;;;;;30.27;nan;99298.94;7399334;19;20030;-61
2023/11/28 11:18:11;;;;;;;0.55;0.55;;;;;;;29.85;nan;99291.38;7393941;19;20499;-61
2023/11/28 11:20:39;;;;;;;1.05;0.82;;;;;;;29.50;nan;99302.03;7396951;19;20010;-61
2023/11/28 11:23:06;;;;;;;0.20;0.20;;;;;;;29.42;nan;99292.16;7395386;19;20022;-61
2023/11/28 11:25:45;;;;;;;1.63;0.60;;;;;;;29.61;nan;99289.81;7397398;19;20475;-61
2023/11/28 11:28:11;;;;;;;0.17;0.17;;;;;;;29.37;nan;99288.28;7399738;19;20014;-61
2023/11/28 11:30:39;;;;;;;1.85;0.85;;;;;;;29.62;nan;99274.13;7403637;19;20011;-61
2023/11/28 11:33:10;;;;;;;0.10;0.10;;;;;;;29.41;nan;99277.06;7399322;19;20019;-61
2023/11/28 11:36:07;;;;;;;0.20;0.20;;;;;;;29.48;nan;99281.81;7399823;19;20018;-61
2023/11/28 11:38:35;;;;;;;0.10;0.10;;;;;;;29.42;nan;99272.09;7399271;19;20446;-61
2023/11/28 11:41:08;;;;;;;0.10;0.10;;;;;;;29.42;nan;99272.09;7400230;19;20014;-61
2023/11/28 11:43:36;;;;;;;0.93;0.82;;;;;;;29.46;nan;99278.06;7398849;19;20006;-61
2023/11/28 11:46:22;;;;;;;0.20;0.20;;;;;;;29.60;nan;99268.25;7399111;19;20078;-61
2023/11/28 11:48:49;;;;;;;0.47;0.47;;;;;;;29.99;nan;99257.75;7397530;19;20351;-61
2023/11/28 11:51:15;;;;;;;0.20;0.20;;;;;;;30.24;nan;99262.84;7399145;19;20019;-61
2023/11/28 11:53:42;;;;;;;0.82;0.82;;;;;;;30.28;nan;99257.34;7398460;19;20014;-61