Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:03;;;;;;;69.95;65.03;;;;;;;12.93;100.00;101590.41;4999110;28;20126;-82
2022/10/30 00:02:29;;;;;;;64.10;61.13;;;;;;;12.93;100.00;101596.56;5005510;28;20129;-82
2022/10/30 00:04:54;;;;;;;72.20;68.30;;;;;;;12.92;100.00;101597.53;5016648;28;20572;-83
2022/10/30 00:07:20;;;;;;;63.58;60.65;;;;;;;12.85;100.00;101592.97;5000660;28;20029;-83
2022/10/30 00:09:45;;;;;;;65.07;61.80;;;;;;;12.86;100.00;101594.63;4983470;28;20038;-83
2022/10/30 00:12:10;;;;;;;68.15;64.63;;;;;;;12.88;100.00;101603.25;4998147;28;20030;-83
2022/10/30 00:14:36;;;;;;;65.93;62.85;;;;;;;12.87;100.00;101601.56;5015332;28;20087;-83
2022/10/30 00:17:01;;;;;;;67.78;64.55;;;;;;;12.74;100.00;101589.53;5021376;28;20116;-83
2022/10/30 00:19:26;;;;;;;65.50;62.53;;;;;;;12.86;100.00;101610.53;5012309;28;20029;-83
2022/10/30 00:21:52;;;;;;;70.38;67.18;;;;;;;12.75;100.00;101591.19;5000235;28;20042;-83
2022/10/30 00:24:17;;;;;;;66.65;63.50;;;;;;;12.85;100.00;101603.56;5014403;28;20036;-83
2022/10/30 00:26:43;;;;;;;68.32;65.00;;;;;;;12.73;100.00;101590.47;5016269;28;20392;-83
2022/10/30 00:29:08;;;;;;;67.40;64.35;;;;;;;12.86;100.00;101611.34;5013938;28;20034;-83
2022/10/30 00:31:33;;;;;;;63.67;60.72;;;;;;;12.67;100.00;101583.16;5016922;28;20116;-82
2022/10/30 00:33:59;;;;;;;67.72;64.50;;;;;;;12.82;100.00;101606.50;5001166;28;20030;-83
2022/10/30 00:36:24;;;;;;;69.43;65.78;;;;;;;12.75;100.00;101588.53;4983783;28;20025;-82
2022/10/30 00:38:50;;;;;;;67.53;64.18;;;;;;;12.70;100.00;101584.66;5007859;28;21156;-83
2022/10/30 00:41:18;;;;;;;66.60;63.60;;;;;;;12.64;100.00;101564.88;4982737;28;20113;-83
2022/10/30 00:43:43;;;;;;;65.40;62.10;;;;;;;12.81;100.00;101599.53;5015896;28;20033;-83
2022/10/30 00:46:24;;;;;;;65.85;63.10;;;;;;;12.79;100.00;101602.31;5017875;28;20037;-83
2022/10/30 00:49:12;;;;;;;62.88;60.20;;;;;;;12.78;100.00;101600.63;5014449;28;20117;-83
2022/10/30 00:51:42;;;;;;;60.05;57.28;;;;;;;12.63;100.00;101573.81;5013475;28;20436;-82
2022/10/30 00:54:09;;;;;;;66.03;62.65;;;;;;;12.73;100.00;101593.13;5023457;28;20014;-82
2022/10/30 00:56:35;;;;;;;67.60;64.38;;;;;;;12.68;100.00;101576.03;4999249;28;20044;-82
2022/10/30 00:59:05;;;;;;;62.90;60.33;;;;;;;12.63;100.00;101581.78;4998013;28;20042;-82
2022/10/30 01:01:35;;;;;;;65.70;62.53;;;;;;;12.55;100.00;101568.41;5014244;28;20029;-82
2022/10/30 01:04:04;;;;;;;62.77;60.00;;;;;;;12.58;100.00;101570.75;5019718;28;20060;-82
2022/10/30 01:06:32;;;;;;;66.93;63.90;;;;;;;12.66;100.00;101578.81;5017357;28;20296;-82
2022/10/30 01:08:59;;;;;;;59.47;56.65;;;;;;;12.65;100.00;101581.59;5019949;28;20499;-82
2022/10/30 01:11:24;;;;;;;61.63;58.45;;;;;;;12.42;100.00;101552.03;5001059;28;20036;-83
2022/10/30 01:13:51;;;;;;;67.45;64.32;;;;;;;12.44;100.00;101558.00;5017315;28;20037;-82
2022/10/30 01:16:32;;;;;;;65.55;62.53;;;;;;;12.53;100.00;101575.66;5002686;28;20033;-82
2022/10/30 01:19:09;;;;;;;65.32;62.17;;;;;;;12.43;100.00;101562.44;5016444;28;20629;-82
2022/10/30 01:21:52;;;;;;;65.70;62.72;;;;;;;12.50;100.00;101579.44;5017109;28;20018;-82
2022/10/30 01:24:48;;;;;;;66.47;63.53;;;;;;;12.45;100.00;101583.50;5017510;28;20496;-83
2022/10/30 01:27:24;;;;;;;61.83;58.78;;;;;;;12.29;100.00;101570.88;5018018;28;20524;-83
2022/10/30 01:30:09;;;;;;;66.75;63.75;;;;;;;12.31;100.00;101577.69;5017972;28;20034;-82
2022/10/30 01:32:59;;;;;;;64.50;61.28;;;;;;;12.31;100.00;101585.63;5018385;28;20026;-82
2022/10/30 01:35:47;;;;;;;61.80;58.65;;;;;;;12.18;100.00;101568.38;5017385;28;20038;-82
2022/10/30 01:38:28;;;;;;;69.03;65.65;;;;;;;12.21;100.00;101579.50;5024873;28;20425;-82
2022/10/30 01:40:53;;;;;;;67.03;63.92;;;;;;;12.17;100.00;101578.13;5032727;28;20033;-83
2022/10/30 01:43:19;;;;;;;64.75;61.72;;;;;;;12.20;100.00;101588.44;5001481;28;20038;-83
2022/10/30 01:46:02;;;;;;;62.63;59.75;;;;;;;12.23;100.00;101590.78;5018198;28;20029;-82
2022/10/30 01:48:52;;;;;;;63.63;60.35;;;;;;;12.19;100.00;101581.47;5024729;28;20035;-82
2022/10/30 01:51:27;;;;;;;73.30;69.35;;;;;;;12.17;100.00;101572.81;5015770;28;20037;-82
2022/10/30 01:54:01;;;;;;;62.45;59.35;;;;;;;12.15;100.00;101580.09;5018072;28;20117;-82
2022/10/30 01:56:32;;;;;;;69.75;66.57;;;;;;;12.11;100.00;101584.00;5018817;28;20098;-82
2022/10/30 01:59:13;;;;;;;72.18;69.18;;;;;;;11.98;100.00;101564.94;5024049;28;20044;-82
2022/10/30 02:01:39;;;;;;;73.50;69.95;;;;;;;11.99;100.00;101564.78;5018135;28;20113;-83
2022/10/30 02:04:07;;;;;;;71.93;68.68;;;;;;;11.96;100.00;101565.09;5003244;28;20108;-83
2022/10/30 02:06:33;;;;;;;71.30;68.28;;;;;;;11.97;100.00;101563.25;5025378;28;20691;-83
2022/10/30 02:08:59;;;;;;;75.00;71.35;;;;;;;12.06;100.00;101580.94;5016282;28;20038;-82
2022/10/30 02:11:26;;;;;;;74.55;71.18;;;;;;;11.97;100.00;101568.56;5016938;28;20033;-82
2022/10/30 02:13:54;;;;;;;69.00;66.00;;;;;;;11.89;100.00;101562.16;5018528;28;20202;-82
2022/10/30 02:16:21;;;;;;;67.07;63.67;;;;;;;11.97;100.00;101584.44;5018819;28;20033;-82
2022/10/30 02:18:46;;;;;;;71.65;68.55;;;;;;;12.04;100.00;101598.75;4999955;28;20075;-83
2022/10/30 02:21:12;;;;;;;72.40;69.05;;;;;;;12.04;100.00;101604.91;5000726;28;20464;-83
2022/10/30 02:23:37;;;;;;;74.78;71.28;;;;;;;12.05;100.00;101600.44;5017923;28;20026;-83
2022/10/30 02:26:03;;;;;;;71.60;68.47;;;;;;;12.03;100.00;101602.38;5014898;28;20033;-82
2022/10/30 02:28:28;;;;;;;64.45;61.42;;;;;;;11.98;100.00;101599.34;5017536;28;20045;-82
2022/10/30 02:30:55;;;;;;;78.55;75.18;;;;;;;12.02;100.00;101613.94;5000063;28;20049;-82
2022/10/30 02:33:20;;;;;;;67.85;64.78;;;;;;;11.97;100.00;101614.34;5017232;28;20044;-82
2022/10/30 02:35:46;;;;;;;67.57;64.30;;;;;;;12.00;100.00;101618.53;5016682;28;20060;-83
2022/10/30 02:38:11;;;;;;;69.13;66.13;;;;;;;12.00;100.00;101623.81;5018085;28;20025;-82
2022/10/30 02:40:37;;;;;;;68.75;65.72;;;;;;;11.86;100.00;101602.06;5019308;28;20127;-82
2022/10/30 02:43:02;;;;;;;70.53;67.38;;;;;;;11.96;100.00;101617.16;4998696;28;20385;-82
2022/10/30 02:45:27;;;;;;;68.32;65.43;;;;;;;11.80;100.00;101599.16;5024050;28;20511;-82
2022/10/30 02:47:53;;;;;;;75.10;71.57;;;;;;;11.92;100.00;101622.72;5000209;28;20034;-82
2022/10/30 02:50:18;;;;;;;70.28;67.10;;;;;;;11.91;100.00;101615.78;5015445;28;20068;-83
2022/10/30 02:52:43;;;;;;;69.85;66.63;;;;;;;11.89;100.00;101615.06;5016542;28;20124;-82
2022/10/30 02:55:09;;;;;;;73.15;69.57;;;;;;;11.89;100.00;101619.53;5000453;28;20045;-82
2022/10/30 02:57:34;;;;;;;65.40;62.40;;;;;;;11.95;100.00;101621.59;5007696;28;20100;-82
2022/10/30 03:00:00;;;;;;;67.43;64.03;;;;;;;11.83;100.00;101602.38;5017533;28;20124;-82
2022/10/30 03:02:25;;;;;;;66.32;63.53;;;;;;;11.97;100.00;101616.19;5015419;28;20099;-82
2022/10/30 03:04:51;;;;;;;71.63;67.95;;;;;;;12.00;100.00;101618.53;5016979;28;20030;-83
2022/10/30 03:07:16;;;;;;;75.05;71.47;;;;;;;11.87;100.00;101597.66;5016086;28;20072;-83
2022/10/30 03:09:41;;;;;;;71.28;68.20;;;;;;;11.93;100.00;101613.81;5014796;28;20042;-83
2022/10/30 03:12:07;;;;;;;73.07;69.63;;;;;;;11.89;100.00;101601.03;5000752;28;20034;-83
2022/10/30 03:14:32;;;;;;;73.70;69.20;;;;;;;12.01;100.00;101628.16;5015932;28;20030;-83
2022/10/30 03:16:58;;;;;;;69.03;65.75;;;;;;;11.88;100.00;101616.03;5016708;28;20087;-82
2022/10/30 03:19:23;;;;;;;74.25;70.90;;;;;;;11.88;100.00;101615.19;4999946;28;20041;-83
2022/10/30 03:21:48;;;;;;;71.10;68.07;;;;;;;12.04;100.00;101633.16;5016556;28;20098;-82
2022/10/30 03:24:14;;;;;;;65.63;62.75;;;;;;;11.70;100.00;101584.13;4999977;28;20037;-83
2022/10/30 03:26:40;;;;;;;72.13;68.82;;;;;;;12.04;100.00;101647.22;5015147;28;20045;-82
2022/10/30 03:29:05;;;;;;;69.47;65.90;;;;;;;11.99;100.00;101633.56;5015279;28;20037;-82
2022/10/30 03:31:31;;;;;;;64.47;61.70;;;;;;;12.05;100.00;101650.72;5000680;28;20026;-82
2022/10/30 03:33:57;;;;;;;74.00;70.70;;;;;;;12.00;100.00;101652.91;5015892;28;20112;-82
2022/10/30 03:36:24;;;;;;;77.05;73.85;;;;;;;11.83;100.00;101628.00;5017149;28;20014;-82
2022/10/30 03:38:49;;;;;;;70.70;67.60;;;;;;;11.94;100.00;101643.75;5016102;28;20034;-82
2022/10/30 03:41:15;;;;;;;72.60;68.28;;;;;;;11.89;100.00;101644.16;5016067;28;20110;-82
2022/10/30 03:43:40;;;;;;;70.72;67.53;;;;;;;11.83;100.00;101642.03;5015655;28;20036;-82
2022/10/30 03:46:05;;;;;;;75.22;72.03;;;;;;;11.88;100.00;101652.22;5017041;28;20386;-82
2022/10/30 03:48:31;;;;;;;72.22;69.07;;;;;;;11.71;100.00;101629.91;5016465;28;20029;-82
2022/10/30 03:50:58;;;;;;;71.90;68.85;;;;;;;11.62;100.00;101615.72;4999679;28;20042;-82
2022/10/30 03:53:25;;;;;;;72.85;69.53;;;;;;;11.74;100.00;101632.31;5031488;28;20033;-82
2022/10/30 03:55:52;;;;;;;72.78;69.13;;;;;;;11.78;100.00;101652.22;5022674;28;20057;-82
2022/10/30 03:58:17;;;;;;;75.43;72.15;;;;;;;11.78;100.00;101649.56;5022258;28;20031;-82
2022/10/30 04:00:43;;;;;;;72.43;68.95;;;;;;;11.78;100.00;101644.28;5001217;28;20042;-83
2022/10/30 04:03:09;;;;;;;73.10;69.65;;;;;;;11.85;100.00;101663.91;4998479;28;20033;-83
2022/10/30 04:05:35;;;;;;;70.43;67.07;;;;;;;11.83;100.00;101660.56;4999517;28;20030;-82
2022/10/30 04:08:03;;;;;;;67.28;64.32;;;;;;;11.89;100.00;101665.34;5014614;28;20065;-82
2022/10/30 04:10:29;;;;;;;73.10;69.70;;;;;;;11.85;100.00;101663.91;5015701;28;20025;-82
2022/10/30 04:13:06;;;;;;;75.10;71.78;;;;;;;11.90;100.00;101666.16;5017186;28;20515;-82
2022/10/30 04:15:32;;;;;;;71.97;68.82;;;;;;;11.90;100.00;101668.81;5015938;28;20026;-82
2022/10/30 04:17:58;;;;;;;76.50;72.85;;;;;;;11.83;100.00;101662.38;5014747;28;20449;-82
2022/10/30 04:20:24;;;;;;;70.35;66.88;;;;;;;11.89;100.00;101670.63;5021063;28;20021;-82
2022/10/30 04:22:58;;;;;;;69.80;65.80;;;;;;;11.80;100.00;101666.13;5016636;28;20442;-83
2022/10/30 04:25:24;;;;;;;74.55;70.68;;;;;;;11.87;100.00;101677.00;5016785;28;20384;-83
2022/10/30 04:27:51;;;;;;;70.95;67.18;;;;;;;11.88;100.00;101682.16;5015297;28;20034;-82
2022/10/30 04:30:18;;;;;;;72.32;69.18;;;;;;;11.84;100.00;101683.38;5014977;28;20053;-82
2022/10/30 04:32:49;;;;;;;71.30;67.40;;;;;;;11.78;100.00;101678.66;5016222;28;20034;-82
2022/10/30 04:35:16;;;;;;;69.90;66.72;;;;;;;11.68;100.00;101659.28;5016521;28;20047;-82
2022/10/30 04:37:42;;;;;;;69.30;65.95;;;;;;;11.71;100.00;101664.28;5016530;28;20016;-82
2022/10/30 04:40:08;;;;;;;79.97;76.05;;;;;;;11.76;100.00;101677.97;5019014;28;20034;-82
2022/10/30 04:42:34;;;;;;;74.15;71.10;;;;;;;11.73;100.00;101675.56;5025626;28;20109;-82
2022/10/30 04:45:01;;;;;;;72.22;68.82;;;;;;;11.58;100.00;101653.97;5018478;28;20034;-82
2022/10/30 04:47:27;;;;;;;71.40;68.38;;;;;;;11.69;100.00;101668.88;5018034;28;20033;-83
2022/10/30 04:49:52;;;;;;;68.05;64.22;;;;;;;11.69;100.00;101664.44;5019207;28;20032;-83
2022/10/30 04:52:17;;;;;;;72.93;69.68;;;;;;;11.72;100.00;101664.16;5019789;28;20037;-82
2022/10/30 04:54:43;;;;;;;69.97;66.22;;;;;;;11.66;100.00;101650.66;5018610;28;20046;-82
2022/10/30 04:57:09;;;;;;;75.53;71.82;;;;;;;11.68;100.00;101643.41;5002058;28;20077;-82
2022/10/30 04:59:34;;;;;;;66.32;62.92;;;;;;;11.64;100.00;101639.38;5001015;28;20034;-82
2022/10/30 05:02:00;;;;;;;78.50;73.35;;;;;;;11.65;100.00;101638.38;5019056;28;20102;-82
2022/10/30 05:04:25;;;;;;;71.47;67.78;;;;;;;11.73;100.00;101663.16;5018515;28;20036;-82
2022/10/30 05:06:50;;;;;;;69.80;66.50;;;;;;;11.73;100.00;101667.63;5002801;28;20045;-82
2022/10/30 05:09:16;;;;;;;72.53;68.93;;;;;;;11.65;100.00;101651.59;5002214;28;20543;-82
2022/10/30 05:11:41;;;;;;;62.72;59.25;;;;;;;11.68;100.00;101648.72;5002052;28;20079;-82
2022/10/30 05:14:07;;;;;;;70.68;67.18;;;;;;;11.57;100.00;101630.34;5002078;28;20040;-83
2022/10/30 05:16:32;;;;;;;72.55;68.82;;;;;;;11.50;100.00;101622.94;4986857;28;20369;-82
2022/10/30 05:18:57;;;;;;;85.47;81.47;;;;;;;11.58;100.00;101635.47;5015565;28;20037;-82
2022/10/30 05:21:23;;;;;;;75.45;71.97;;;;;;;11.67;100.00;101641.72;4985916;28;20040;-83
2022/10/30 05:23:48;;;;;;;70.55;67.22;;;;;;;11.51;100.00;101629.88;5016779;28;20041;-82
2022/10/30 05:26:14;;;;;;;81.53;77.60;;;;;;;11.63;100.00;101650.94;4998984;28;20669;-82
2022/10/30 05:28:40;;;;;;;72.53;69.10;;;;;;;11.52;100.00;101641.31;5022305;28;20081;-82
2022/10/30 05:31:05;;;;;;;77.75;74.00;;;;;;;11.50;100.00;101646.75;5001037;28;20516;-82
2022/10/30 05:33:31;;;;;;;77.97;74.63;;;;;;;11.46;100.00;101637.41;5015537;28;20029;-82
2022/10/30 05:35:56;;;;;;;78.30;74.75;;;;;;;11.56;100.00;101647.97;4984501;28;20124;-82
2022/10/30 05:38:21;;;;;;;72.22;69.07;;;;;;;11.57;100.00;101643.56;5012645;28;20025;-82
2022/10/30 05:40:47;;;;;;;69.68;66.68;;;;;;;11.44;100.00;101628.78;5021657;28;20085;-82
2022/10/30 05:43:12;;;;;;;70.53;67.47;;;;;;;11.52;100.00;101647.44;5017212;28;21011;-83
2022/10/30 05:45:37;;;;;;;72.50;69.03;;;;;;;11.51;100.00;101640.47;5018359;28;20060;-82
2022/10/30 05:48:05;;;;;;;70.88;67.75;;;;;;;11.49;100.00;101637.13;5014530;28;20030;-82
2022/10/30 05:50:31;;;;;;;82.25;78.35;;;;;;;11.46;100.00;101642.69;5011681;28;20059;-82
2022/10/30 05:53:04;;;;;;;70.00;66.90;;;;;;;11.37;100.00;101635.59;5013298;28;20026;-82
2022/10/30 05:55:30;;;;;;;71.38;67.90;;;;;;;11.42;100.00;101640.47;5011636;27;20049;-82
2022/10/30 05:57:56;;;;;;;75.20;71.00;;;;;;;11.41;100.00;101649.34;5013130;28;20079;-82
2022/10/30 06:00:22;;;;;;;77.53;73.72;;;;;;;11.38;100.00;101649.63;5011214;28;20036;-82
2022/10/30 06:02:47;;;;;;;65.82;62.92;;;;;;;11.23;100.00;101630.66;5010378;28;20049;-82
2022/10/30 06:05:13;;;;;;;76.18;72.80;;;;;;;11.18;100.00;101633.72;4995665;28;20026;-82
2022/10/30 06:07:38;;;;;;;71.72;68.47;;;;;;;11.29;100.00;101651.28;4998132;28;20621;-82
2022/10/30 06:10:04;;;;;;;72.35;69.03;;;;;;;11.28;100.00;101654.91;5021518;28;20033;-82
2022/10/30 06:12:29;;;;;;;69.35;66.00;;;;;;;11.21;100.00;101648.47;5012622;28;20038;-82
2022/10/30 06:14:55;;;;;;;69.60;66.53;;;;;;;11.23;100.00;101651.81;4997762;28;20056;-82
2022/10/30 06:17:20;;;;;;;74.18;70.60;;;;;;;11.27;100.00;101667.25;4995261;28;20083;-82
2022/10/30 06:19:46;;;;;;;76.43;73.13;;;;;;;11.19;100.00;101661.84;5002960;28;20408;-82
2022/10/30 06:22:11;;;;;;;75.15;71.28;;;;;;;11.22;100.00;101666.00;4990088;28;20117;-82
2022/10/30 06:24:36;;;;;;;77.13;73.82;;;;;;;11.15;100.00;101647.22;5013074;28;20044;-82
2022/10/30 06:27:02;;;;;;;75.57;71.45;;;;;;;11.27;100.00;101669.91;4997735;28;20402;-82
2022/10/30 06:29:27;;;;;;;76.28;72.57;;;;;;;11.23;100.00;101663.22;5021986;28;20044;-82
2022/10/30 06:31:52;;;;;;;81.30;77.78;;;;;;;11.23;100.00;101667.66;5010479;28;20045;-82
2022/10/30 06:34:18;;;;;;;76.95;73.70;;;;;;;11.25;100.00;101665.72;5015580;28;20053;-81
2022/10/30 06:36:43;;;;;;;77.65;74.13;;;;;;;11.29;100.00;101672.41;4996854;28;20107;-82
2022/10/30 06:39:08;;;;;;;77.22;73.38;;;;;;;11.31;100.00;101670.47;5013840;28;20400;-81
2022/10/30 06:41:34;;;;;;;76.38;72.03;;;;;;;11.24;100.00;101658.78;5015908;28;20113;-82
2022/10/30 06:43:59;;;;;;;76.82;73.20;;;;;;;11.30;100.00;101668.78;5015531;28;20041;-83
2022/10/30 06:46:25;;;;;;;82.30;77.93;;;;;;;11.35;100.00;101668.41;5014873;28;20127;-83
2022/10/30 06:48:50;;;;;;;73.60;70.22;;;;;;;11.25;100.00;101650.69;5015171;28;20048;-83
2022/10/30 06:51:16;;;;;;;74.05;70.78;;;;;;;11.32;100.00;101666.84;4998365;28;20171;-83
2022/10/30 06:53:41;;;;;;;76.57;72.93;;;;;;;11.34;100.00;101670.19;4998768;28;20037;-83
2022/10/30 06:56:08;;;;;;;75.30;71.45;;;;;;;11.42;100.00;101685.41;5001994;28;20081;-84
2022/10/30 06:58:37;;;;;;;78.07;74.60;;;;;;;11.38;100.00;101682.19;5013637;28;20025;-83
2022/10/30 07:01:04;;;;;;;70.35;66.97;;;;;;;11.36;100.00;101673.53;5011725;28;20034;-83
2022/10/30 07:03:29;;;;;;;83.18;79.07;;;;;;;11.41;100.00;101681.94;4998416;28;20078;-82
2022/10/30 07:05:55;;;;;;;75.38;71.90;;;;;;;11.40;100.00;101672.31;4995494;28;20051;-82
2022/10/30 07:08:20;;;;;;;84.40;79.82;;;;;;;11.38;100.00;101676.88;4995818;28;20116;-82
2022/10/30 07:10:45;;;;;;;72.50;69.28;;;;;;;11.41;100.00;101676.63;5012063;28;20026;-83
2022/10/30 07:13:11;;;;;;;75.35;71.88;;;;;;;11.46;100.00;101684.97;5012248;28;20113;-82
2022/10/30 07:15:36;;;;;;;74.90;71.07;;;;;;;11.57;100.00;101702.53;5027893;28;20044;-83
2022/10/30 07:18:02;;;;;;;72.43;69.40;;;;;;;11.56;100.00;101686.81;5012815;28;20046;-83
2022/10/30 07:20:30;;;;;;;72.40;68.85;;;;;;;11.53;100.00;101669.41;5016434;28;20083;-83
2022/10/30 07:22:55;;;;;;;81.38;77.13;;;;;;;11.69;100.00;101682.97;5013509;28;20025;-82
2022/10/30 07:25:22;;;;;;;74.15;71.07;;;;;;;11.65;100.00;101667.47;5012643;28;20381;-83
2022/10/30 07:27:49;;;;;;;75.90;71.90;;;;;;;11.68;100.00;101678.63;5014771;28;20036;-83
2022/10/30 07:30:16;;;;;;;79.25;75.43;;;;;;;11.83;100.00;101697.59;5012764;28;21403;-83
2022/10/30 07:32:42;;;;;;;79.68;75.78;;;;;;;11.88;100.00;101700.69;5019142;28;20041;-83
2022/10/30 07:35:10;;;;;;;69.07;65.90;;;;;;;11.97;100.00;101703.47;4994220;28;20042;-81
2022/10/30 07:37:35;;;;;;;72.85;69.15;;;;;;;11.96;100.00;101686.78;5012842;28;20078;-81
2022/10/30 07:40:01;;;;;;;72.00;68.45;;;;;;;12.17;100.00;101699.84;5013148;28;20045;-81
2022/10/30 07:42:26;;;;;;;68.07;65.03;;;;;;;12.30;100.00;101694.28;5013545;28;20021;-81
2022/10/30 07:44:51;;;;;;;64.32;61.22;;;;;;;12.55;100.00;101706.09;4996260;28;20037;-80
2022/10/30 07:47:17;;;;;;;64.90;61.08;;;;;;;12.76;100.00;101696.16;4995033;28;20044;-82
2022/10/30 07:49:42;;;;;;;55.40;52.70;;;;;;;12.99;100.00;101703.75;4993340;28;20034;-79
2022/10/30 07:52:08;;;;;;;51.67;48.75;;;;;;;13.20;100.00;101708.84;4998678;28;20715;-81
2022/10/30 07:54:33;;;;;;;38.55;36.33;;;;;;;13.28;100.00;101701.03;5009200;28;20445;-80
2022/10/30 07:56:58;;;;;;;35.33;33.53;;;;;;;13.32;100.00;101691.78;4999247;28;20045;-80
2022/10/30 07:59:24;;;;;;;32.28;30.33;;;;;;;13.55;100.00;101686.91;4996246;28;20034;-81
2022/10/30 08:01:50;;;;;;;37.10;35.13;;;;;;;13.85;100.00;101692.88;5012639;28;20041;-81
2022/10/30 08:04:15;;;;;;;35.97;33.65;;;;;;;13.99;100.00;101702.13;5011981;28;20034;-81
2022/10/30 08:06:42;;;;;;;36.10;33.97;;;;;;;14.08;100.00;101695.91;5014492;28;20129;-81
2022/10/30 08:09:07;;;;;;;31.73;29.83;;;;;;;14.25;100.00;101685.44;5014214;28;20042;-81
2022/10/30 08:11:33;;;;;;;32.45;29.88;;;;;;;14.36;100.00;101691.31;5010880;28;20026;-80
2022/10/30 08:13:59;;;;;;;31.23;29.50;;;;;;;14.27;100.00;101676.31;5010580;28;20170;-80
2022/10/30 08:16:24;;;;;;;35.33;33.22;;;;;;;14.44;100.00;101687.03;5011179;28;20033;-80
2022/10/30 08:18:50;;;;;;;38.80;35.88;;;;;;;14.62;100.00;101690.53;5007460;28;20042;-81
2022/10/30 08:21:15;;;;;;;33.83;31.83;;;;;;;14.94;100.00;101691.75;5011597;28;20037;-81
2022/10/30 08:23:41;;;;;;;32.47;30.58;;;;;;;14.95;100.00;101696.06;5009228;28;20044;-81
2022/10/30 08:26:06;;;;;;;31.30;28.42;;;;;;;15.05;100.00;101691.47;5008994;28;20536;-81
2022/10/30 08:28:32;;;;;;;27.52;25.63;;;;;;;15.03;100.00;101688.13;5006888;28;20038;-82
2022/10/30 08:30:58;;;;;;;31.52;29.15;;;;;;;14.98;100.00;101698.38;5012701;28;20022;-81
2022/10/30 08:33:24;;;;;;;25.90;24.58;;;;;;;14.94;100.00;101700.53;5004602;28;20034;-81
2022/10/30 08:35:51;;;;;;;28.02;26.58;;;;;;;15.14;100.00;101703.81;5008980;28;20073;-81
2022/10/30 08:38:17;;;;;;;34.58;32.15;;;;;;;15.39;100.00;101706.56;5009756;28;20473;-80
2022/10/30 08:40:43;;;;;;;36.13;33.85;;;;;;;15.40;100.00;101700.25;5009774;28;20068;-80
2022/10/30 08:43:09;;;;;;;31.08;29.58;;;;;;;15.73;100.00;101705.69;4994051;28;20094;-80
2022/10/30 08:45:35;;;;;;;32.22;30.23;;;;;;;15.87;100.00;101686.41;5011460;28;20029;-83
2022/10/30 08:48:03;;;;;;;34.05;32.00;;;;;;;16.19;100.00;101706.09;4994524;28;20519;-81
2022/10/30 08:50:29;;;;;;;28.67;26.90;;;;;;;16.40;100.00;101701.09;5010412;28;20034;-81
2022/10/30 08:52:54;;;;;;;21.48;20.13;;;;;;;16.51;100.00;101699.94;5012898;28;20058;-81
2022/10/30 08:55:19;;;;;;;23.17;21.33;;;;;;;16.60;100.00;101698.91;5008557;28;20074;-82
2022/10/30 08:57:45;;;;;;;21.90;18.83;;;;;;;16.70;100.00;101720.06;4996024;28;20034;-81
2022/10/30 09:00:11;;;;;;;16.05;14.85;;;;;;;16.65;100.00;101711.72;5010670;28;20052;-81
2022/10/30 09:02:40;;;;;;;19.63;17.65;;;;;;;16.98;100.00;101719.69;4995102;28;20070;-82
2022/10/30 09:05:06;;;;;;;21.92;20.70;;;;;;;17.72;100.00;101709.53;5013615;28;20442;-82
2022/10/30 09:07:32;;;;;;;22.17;20.80;;;;;;;18.82;94.51;101705.69;5012933;28;20087;-83
2022/10/30 09:09:57;;;;;;;21.65;19.77;;;;;;;20.14;89.08;101717.19;4993576;28;20073;-84
2022/10/30 09:12:23;;;;;;;15.85;14.65;;;;;;;21.35;82.83;101702.72;5020758;28;20069;-81
2022/10/30 09:14:48;;;;;;;11.50;10.30;;;;;;;22.68;74.60;101721.75;5010644;28;20485;-84
2022/10/30 09:17:14;;;;;;;10.13;9.13;;;;;;;22.66;75.52;101714.94;5012248;28;20117;-84
2022/10/30 09:19:39;;;;;;;12.02;8.70;;;;;;;24.41;72.92;101710.16;5009303;28;20343;-83
2022/10/30 09:22:05;;;;;;;10.07;8.07;;;;;;;25.36;68.43;101721.66;5018894;28;20033;-83
2022/10/30 09:24:30;;;;;;;13.90;6.25;;;;;;;24.87;62.49;101710.78;4981046;28;20690;-83
2022/10/30 09:26:55;;;;;;;8.93;6.18;;;;;;;23.74;66.79;101722.47;5012237;28;20032;-83
2022/10/30 09:29:21;;;;;;;9.65;6.72;;;;;;;23.40;68.23;101706.44;5015617;28;20655;-83
2022/10/30 09:31:47;;;;;;;9.88;6.45;;;;;;;22.95;71.68;101706.41;5015154;28;20029;-84
2022/10/30 09:34:12;;;;;;;10.95;7.25;;;;;;;25.36;68.29;101705.44;5015374;28;20377;-82
2022/10/30 09:36:37;;;;;;;9.65;6.53;;;;;;;27.33;59.64;101719.69;4999521;28;20045;-83
2022/10/30 09:39:03;;;;;;;6.78;5.70;;;;;;;27.32;59.67;101728.88;5016792;28;20114;-83
2022/10/30 09:41:56;;;;;;;7.60;5.28;;;;;;;26.73;60.65;101707.28;5016580;28;20065;-84
2022/10/30 09:44:35;;;;;;;11.48;5.88;;;;;;;27.40;59.31;101733.09;5014099;28;20033;-83
2022/10/30 09:47:15;;;;;;;6.45;4.82;;;;;;;26.86;58.66;101725.19;5013896;28;20566;-82
2022/10/30 09:50:03;;;;;;;11.35;6.20;;;;;;;28.49;58.25;101722.00;5013825;28;20030;-83
2022/10/30 09:52:51;;;;;;;10.75;5.53;;;;;;;28.84;54.21;101736.34;5013947;28;20114;-83
2022/10/30 09:55:33;;;;;;;8.57;5.60;;;;;;;28.91;55.99;101724.19;5011005;28;20026;-83
2022/10/30 09:58:13;;;;;;;7.40;6.03;;;;;;;30.67;52.84;101725.66;5012325;28;20106;-85
2022/10/30 10:00:47;;;;;;;6.97;6.05;;;;;;;31.97;49.31;101715.75;5014059;28;20391;-87
2022/10/30 10:03:32;;;;;;;8.77;5.93;;;;;;;30.63;50.34;101724.53;5013589;28;20044;-85
2022/10/30 10:05:59;;;;;;;8.93;4.82;;;;;;;31.20;52.71;101733.00;5016063;28;20036;-84
2022/10/30 10:08:39;;;;;;;8.10;4.75;;;;;;;33.42;48.97;101719.72;5015018;28;20026;-84
2022/10/30 10:11:28;;;;;;;10.25;5.60;;;;;;;33.69;44.85;101718.44;5013889;28;20033;-84
2022/10/30 10:14:01;;;;;;;6.35;4.93;;;;;;;32.31;46.64;101726.09;5023146;28;20029;-84
2022/10/30 10:16:32;;;;;;;7.75;5.07;;;;;;;30.56;50.09;101718.50;5015343;28;20117;-84
2022/10/30 10:19:10;;;;;;;8.07;4.50;;;;;;;31.51;50.98;101712.94;5014827;28;20520;-84
2022/10/30 10:21:44;;;;;;;5.50;4.50;;;;;;;32.58;48.77;101703.13;5016619;28;20040;-84
2022/10/30 10:24:21;;;;;;;8.85;4.78;;;;;;;31.34;48.45;101718.59;5019365;28;20652;-84
2022/10/30 10:26:49;;;;;;;9.93;4.65;;;;;;;30.82;50.95;101710.47;5019833;28;20054;-84
2022/10/30 10:29:46;;;;;;;8.85;5.50;;;;;;;31.63;50.36;101717.34;5016120;28;20037;-85
2022/10/30 10:32:27;;;;;;;5.53;4.90;;;;;;;33.26;48.37;101718.19;5017562;28;20032;-84
2022/10/30 10:35:15;;;;;;;7.68;4.70;;;;;;;32.65;47.87;101714.56;5017116;28;20040;-84
2022/10/30 10:37:45;;;;;;;5.47;4.15;;;;;;;32.03;48.99;101696.63;5017331;28;20036;-84
2022/10/30 10:40:13;;;;;;;6.30;4.13;;;;;;;30.22;50.31;101713.34;5026077;28;20044;-85
2022/10/30 10:42:42;;;;;;;8.65;4.57;;;;;;;28.88;52.78;101689.41;5026077;28;20029;-84
2022/10/30 10:45:29;;;;;;;6.43;4.68;;;;;;;28.63;54.55;101703.44;5016954;28;20121;-84
2022/10/30 10:48:33;;;;;;;5.45;4.65;;;;;;;28.43;55.33;101684.94;5017792;28;20116;-84
2022/10/30 10:51:23;;;;;;;9.48;4.38;;;;;;;27.75;56.28;101684.13;5039612;28;20048;-84
2022/10/30 10:53:53;;;;;;;6.40;4.80;;;;;;;28.16;56.52;101686.72;5021694;28;20053;-83
2022/10/30 10:56:23;;;;;;;8.80;5.32;;;;;;;28.86;56.05;101674.44;5019660;28;20052;-84
2022/10/30 10:58:52;;;;;;;6.43;5.38;;;;;;;28.56;55.15;101664.78;5034880;28;20033;-84
2022/10/30 11:01:22;;;;;;;8.00;6.47;;;;;;;28.07;57.75;101673.56;5036122;28;20049;-84
2022/10/30 11:04:02;;;;;;;6.47;5.60;;;;;;;27.52;56.86;101676.09;5027570;28;20060;-85
2022/10/30 11:06:34;;;;;;;8.00;6.32;;;;;;;25.64;62.58;101658.91;5033484;28;20523;-86
2022/10/30 11:09:15;;;;;;;7.80;5.80;;;;;;;26.99;60.42;101678.84;5037072;28;20067;-84