Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:24;;;;;;;9.27;5.90;;;6.70;99.90;;;;;;5094136;28;20150;-72
2022/04/27 00:02:51;;;;;;;9.20;5.65;;;6.50;99.90;;;;;;5094231;28;20051;-71
2022/04/27 00:05:17;;;;;;;6.80;5.55;;;6.30;99.90;;;;;;5093812;28;20048;-72
2022/04/27 00:07:43;;;;;;;8.35;6.03;;;6.90;99.90;;;;;;5093728;28;20043;-71
2022/04/27 00:10:09;;;;;;;9.10;5.07;;;6.20;99.90;;;;;;5094259;28;20044;-72
2022/04/27 00:12:36;;;;;;;7.32;5.20;;;6.10;99.90;;;;;;5093806;28;20052;-72
2022/04/27 00:15:06;;;;;;;5.85;4.93;;;6.20;99.90;;;;;;5093722;28;20098;-72
2022/04/27 00:17:32;;;;;;;7.15;5.00;;;6.10;99.90;;;;;;5093653;28;20036;-72
2022/04/27 00:19:58;;;;;;;8.57;5.22;;;6.10;99.90;;;;;;5093646;28;20050;-72
2022/04/27 00:22:24;;;;;;;8.45;5.10;;;6.10;99.90;;;;;;5094758;28;20044;-71
2022/04/27 00:24:49;;;;;;;7.20;5.20;;;6.10;99.90;;;;;;5094152;28;20048;-71
2022/04/27 00:27:15;;;;;;;7.05;4.93;;;7.40;99.90;;;;;;5093216;28;20423;-71
2022/04/27 00:29:41;;;;;;;8.63;4.88;;;6.00;99.90;;;;;;5093262;28;20132;-72
2022/04/27 00:32:07;;;;;;;6.50;4.70;;;5.90;99.90;;;;;;5093598;28;20048;-73
2022/04/27 00:34:33;;;;;;;6.13;4.80;;;5.90;99.90;;;;;;5094036;28;20125;-72
2022/04/27 00:36:59;;;;;;;7.60;5.13;;;6.30;99.90;;;;;;5093908;28;20048;-72
2022/04/27 00:39:24;;;;;;;8.93;5.10;;;6.00;99.90;;;;;;5093996;28;20097;-72
2022/04/27 00:41:59;;;;;;;11.48;6.10;;;6.50;99.90;;;;;;5075521;28;20466;-71
2022/04/27 00:44:32;;;;;;;10.80;5.97;;;5.80;99.90;;;;;;5093550;28;20048;-72
2022/04/27 00:46:59;;;;;;;10.70;5.95;;;5.60;99.90;;;;;;5093422;28;20040;-73
2022/04/27 00:49:26;;;;;;;10.65;5.80;;;6.00;99.90;;;;;;5075479;28;20048;-73
2022/04/27 00:51:52;;;;;;;11.80;5.90;;;5.80;99.90;;;;;;5093357;28;20077;-72
2022/04/27 00:54:22;;;;;;;9.75;5.38;;;5.90;99.90;;;;;;5075804;28;20127;-72
2022/04/27 00:56:48;;;;;;;9.57;6.18;;;6.10;99.90;;;;;;5093280;28;20400;-72
2022/04/27 00:59:14;;;;;;;10.90;6.22;;;6.30;99.90;;;;;;5094070;28;20118;-73
2022/04/27 01:01:40;;;;;;;8.43;5.75;;;5.90;99.90;;;;;;5093586;28;20561;-73
2022/04/27 01:04:07;;;;;;;10.27;5.65;;;6.40;99.90;;;;;;5093816;28;20090;-73
2022/04/27 01:06:38;;;;;;;10.52;6.45;;;5.70;99.90;;;;;;5094010;28;20438;-72
2022/04/27 01:09:04;;;;;;;10.93;6.43;;;5.90;99.90;;;;;;5093897;28;20044;-72
2022/04/27 01:11:33;;;;;;;16.27;6.10;;;5.80;99.90;;;;;;5093135;28;20102;-72
2022/04/27 01:13:59;;;;;;;10.55;6.30;;;7.00;99.90;;;;;;5096566;28;20048;-72
2022/04/27 01:16:25;;;;;;;10.88;6.20;;;6.60;99.90;;;;;;5096834;28;20043;-72
2022/04/27 01:18:51;;;;;;;9.60;6.28;;;6.30;99.90;;;;;;5078775;28;20092;-72
2022/04/27 01:21:17;;;;;;;8.43;6.10;;;5.90;99.90;;;;;;5096880;28;20095;-72
2022/04/27 01:23:43;;;;;;;9.73;6.03;;;6.30;99.90;;;;;;5096825;28;20087;-72
2022/04/27 01:26:09;;;;;;;11.55;6.65;;;6.90;99.90;;;;;;5079152;28;20104;-72
2022/04/27 01:28:37;;;;;;;8.98;5.75;;;6.10;99.90;;;;;;5097281;28;20044;-72
2022/04/27 01:31:06;;;;;;;9.70;6.60;;;6.10;99.90;;;;;;5078795;28;20109;-72
2022/04/27 01:33:35;;;;;;;10.60;6.30;;;6.10;99.90;;;;;;5096664;28;20060;-72
2022/04/27 01:36:13;;;;;;;12.85;6.50;;;6.20;99.90;;;;;;5096521;28;20058;-72
2022/04/27 01:38:43;;;;;;;9.32;6.32;;;6.20;99.90;;;;;;5096499;28;20043;-72
2022/04/27 01:41:09;;;;;;;11.00;6.18;;;6.20;99.90;;;;;;5096470;28;20130;-71
2022/04/27 01:43:36;;;;;;;11.27;6.50;;;6.30;99.90;;;;;;5062404;28;20430;-73
2022/04/27 01:46:03;;;;;;;11.65;6.63;;;6.00;99.90;;;;;;5096396;28;20435;-71
2022/04/27 01:48:29;;;;;;;11.82;6.07;;;6.30;99.90;;;;;;5096373;28;20151;-72
2022/04/27 01:50:55;;;;;;;7.93;5.55;;;6.40;99.90;;;;;;5096276;28;20088;-72
2022/04/27 01:56:05;;;;;;;13.55;7.05;;;6.30;99.90;;;;;;5096964;28;20129;-72
2022/04/27 01:58:32;;;;;;;10.98;6.25;;;6.60;99.90;;;;;;5096185;28;20048;-72
2022/04/27 02:00:57;;;;;;;10.35;6.13;;;7.00;99.90;;;;;;5096023;28;20054;-71
2022/04/27 02:03:23;;;;;;;12.52;6.43;;;6.50;99.90;;;;;;5096056;28;20131;-72
2022/04/27 02:05:50;;;;;;;11.95;6.65;;;7.00;99.90;;;;;;5078997;28;20390;-72
2022/04/27 02:08:16;;;;;;;8.32;6.22;;;6.50;99.90;;;;;;5095874;28;20124;-72
2022/04/27 02:10:42;;;;;;;10.35;6.68;;;6.80;99.90;;;;;;5095944;28;20123;-72
2022/04/27 02:13:09;;;;;;;7.78;6.05;;;7.10;99.90;;;;;;5078109;28;20556;-72
2022/04/27 02:15:35;;;;;;;10.95;5.95;;;6.40;99.90;;;;;;5095859;28;20396;-73
2022/04/27 02:18:02;;;;;;;9.20;6.45;;;6.40;99.90;;;;;;5096044;28;20188;-71
2022/04/27 02:20:29;;;;;;;9.45;6.53;;;6.50;99.90;;;;;;5095706;28;20044;-73
2022/04/27 02:22:56;;;;;;;9.30;6.30;;;6.40;99.90;;;;;;5095648;28;20484;-72
2022/04/27 02:25:22;;;;;;;11.20;7.10;;;6.30;99.90;;;;;;5095674;28;20043;-71
2022/04/27 02:27:49;;;;;;;12.23;6.63;;;6.30;99.90;;;;;;5095568;28;20044;-72
2022/04/27 02:30:16;;;;;;;11.45;6.63;;;6.30;99.90;;;;;;5077717;28;20094;-72
2022/04/27 02:32:42;;;;;;;10.88;6.40;;;6.70;99.90;;;;;;5077441;28;20522;-71
2022/04/27 02:35:09;;;;;;;10.30;6.60;;;6.80;99.90;;;;;;5095927;28;20105;-72
2022/04/27 02:37:36;;;;;;;9.80;7.05;;;6.40;99.90;;;;;;5095248;28;20044;-71
2022/04/27 02:40:02;;;;;;;15.43;6.82;;;6.20;99.90;;;;;;5095334;28;20056;-72
2022/04/27 02:42:29;;;;;;;11.68;6.35;;;6.40;99.90;;;;;;5095319;28;20044;-72
2022/04/27 02:44:56;;;;;;;10.95;6.90;;;6.60;99.90;;;;;;5077661;28;20051;-72
2022/04/27 02:47:22;;;;;;;11.57;6.50;;;6.50;99.90;;;;;;5095215;28;20044;-72
2022/04/27 02:52:32;;;;;;;11.00;7.07;;;6.50;99.90;;;;;;5095398;28;20395;-72
2022/04/27 02:54:58;;;;;;;11.73;7.07;;;6.50;99.90;;;;;;5077140;28;20039;-72
2022/04/27 02:57:24;;;;;;;9.75;6.60;;;6.50;99.90;;;;;;5076955;28;20541;-71
2022/04/27 02:59:50;;;;;;;10.98;6.75;;;6.40;99.90;;;;;;5094906;28;20478;-72
2022/04/27 03:02:15;;;;;;;11.90;7.07;;;6.40;99.90;;;;;;5094867;28;20101;-71
2022/04/27 03:04:42;;;;;;;12.85;6.82;;;6.40;99.90;;;;;;5076868;28;20131;-71
2022/04/27 03:07:08;;;;;;;11.73;6.43;;;6.70;99.90;;;;;;5094716;28;20040;-72
2022/04/27 03:09:34;;;;;;;12.32;6.95;;;6.60;99.90;;;;;;5077626;28;20055;-72
2022/04/27 03:12:00;;;;;;;11.38;7.32;;;6.60;99.90;;;;;;5094695;28;20043;-72
2022/04/27 03:14:28;;;;;;;12.77;6.85;;;6.40;99.90;;;;;;5076780;28;20047;-72
2022/04/27 03:16:54;;;;;;;12.20;7.35;;;6.50;99.90;;;;;;5094606;28;20112;-72
2022/04/27 03:19:20;;;;;;;10.07;6.70;;;7.00;99.90;;;;;;5094550;28;20054;-73
2022/04/27 03:21:46;;;;;;;11.93;6.78;;;6.50;99.90;;;;;;5094513;28;20131;-71
2022/04/27 03:24:11;;;;;;;11.48;6.90;;;6.60;99.90;;;;;;5095021;28;20090;-71
2022/04/27 03:26:37;;;;;;;10.43;7.05;;;6.60;99.90;;;;;;5060826;28;20107;-72
2022/04/27 03:29:03;;;;;;;10.35;6.70;;;6.60;99.90;;;;;;5076349;28;20075;-71
2022/04/27 03:31:29;;;;;;;14.02;7.03;;;6.70;99.90;;;;;;5094933;28;20097;-72
2022/04/27 03:33:55;;;;;;;12.90;6.97;;;6.70;99.90;;;;;;5093955;28;20056;-72
2022/04/27 03:36:21;;;;;;;12.30;7.65;;;6.40;99.90;;;;;;5094243;28;20048;-72
2022/04/27 03:38:48;;;;;;;10.68;6.45;;;6.40;99.90;;;;;;5094505;28;20444;-72
2022/04/27 03:41:19;;;;;;;10.77;7.18;;;6.60;99.90;;;;;;5076364;28;20476;-72
2022/04/27 03:43:45;;;;;;;9.88;7.32;;;6.20;99.90;;;;;;5094174;28;20078;-72
2022/04/27 03:46:11;;;;;;;13.75;7.18;;;6.50;99.90;;;;;;5094608;28;20052;-72
2022/04/27 03:48:36;;;;;;;13.70;7.10;;;6.70;99.90;;;;;;5094340;28;20040;-72
2022/04/27 03:51:03;;;;;;;9.95;6.82;;;6.40;99.90;;;;;;5075999;28;20499;-71
2022/04/27 03:53:28;;;;;;;11.80;7.00;;;6.50;99.90;;;;;;5093985;28;20083;-71
2022/04/27 03:55:54;;;;;;;10.82;6.88;;;6.70;99.90;;;;;;5076626;28;20132;-72
2022/04/27 03:58:20;;;;;;;10.65;6.30;;;6.50;99.90;;;;;;5094464;28;20036;-72
2022/04/27 04:00:45;;;;;;;9.95;6.68;;;6.60;99.90;;;;;;5093859;28;20079;-71
2022/04/27 04:03:11;;;;;;;11.68;7.60;;;7.10;99.90;;;;;;5093853;28;20095;-72
2022/04/27 04:05:37;;;;;;;10.00;7.47;;;6.60;99.90;;;;;;5075833;28;20054;-72
2022/04/27 04:08:04;;;;;;;9.95;6.20;;;6.40;99.90;;;;;;5093700;28;20046;-72
2022/04/27 04:10:30;;;;;;;12.23;6.70;;;6.60;99.90;;;;;;5093829;28;20533;-72
2022/04/27 04:12:55;;;;;;;10.88;6.53;;;7.20;99.90;;;;;;5093769;28;20048;-72
2022/04/27 04:15:21;;;;;;;10.23;6.97;;;6.40;99.90;;;;;;5093925;28;20080;-72
2022/04/27 04:17:47;;;;;;;11.15;6.55;;;7.00;99.90;;;;;;5094136;28;20460;-72
2022/04/27 04:20:14;;;;;;;9.70;6.80;;;6.80;99.90;;;;;;5075730;28;20055;-72
2022/04/27 04:22:41;;;;;;;10.95;6.40;;;6.70;99.90;;;;;;5094216;28;20048;-72
2022/04/27 04:30:36;;;;;;;9.80;7.20;;;6.90;99.90;;;;;;5093587;28;20052;-72
2022/04/27 04:33:02;;;;;;;10.73;6.38;;;6.40;99.90;;;;;;5093541;28;20163;-72
2022/04/27 04:35:28;;;;;;;10.32;7.20;;;7.10;99.90;;;;;;5093531;28;20579;-72
2022/04/27 04:37:54;;;;;;;11.20;6.95;;;6.80;99.90;;;;;;5093393;28;20051;-72
2022/04/27 04:40:20;;;;;;;10.27;6.82;;;6.70;99.90;;;;;;5093626;28;20158;-72
2022/04/27 04:42:46;;;;;;;10.85;7.00;;;6.50;99.90;;;;;;5093518;28;20052;-72
2022/04/27 04:45:13;;;;;;;11.05;7.05;;;6.70;99.90;;;;;;5059059;28;20090;-73
2022/04/27 04:47:39;;;;;;;10.95;7.07;;;7.10;99.90;;;;;;5095367;28;20045;-72
2022/04/27 04:50:05;;;;;;;11.18;6.50;;;6.80;99.90;;;;;;5097515;28;20063;-72
2022/04/27 04:52:31;;;;;;;12.57;7.15;;;6.80;99.90;;;;;;5097721;28;20048;-72
2022/04/27 04:54:57;;;;;;;9.10;5.93;;;6.80;99.90;;;;;;5097375;28;20059;-71
2022/04/27 04:57:22;;;;;;;10.88;6.57;;;6.90;99.90;;;;;;5097793;28;20036;-72
2022/04/27 04:59:48;;;;;;;11.60;7.38;;;7.10;99.90;;;;;;5098110;28;20048;-71
2022/04/27 05:02:13;;;;;;;10.93;6.40;;;6.90;99.90;;;;;;5097222;28;20415;-72
2022/04/27 05:04:39;;;;;;;12.45;6.72;;;6.90;99.90;;;;;;5097774;28;20044;-71
2022/04/27 05:07:05;;;;;;;9.35;6.13;;;7.60;99.90;;;;;;5097102;28;20089;-72
2022/04/27 05:09:31;;;;;;;12.88;7.35;;;6.70;99.90;;;;;;5097147;28;20461;-72
2022/04/27 05:11:56;;;;;;;10.07;6.28;;;7.00;99.90;;;;;;5097344;28;20092;-72
2022/04/27 05:14:22;;;;;;;10.43;6.70;;;7.70;99.90;;;;;;5097066;28;20395;-71
2022/04/27 05:16:48;;;;;;;12.07;6.53;;;7.00;99.90;;;;;;5096927;28;20423;-73
2022/04/27 05:19:13;;;;;;;9.80;6.20;;;7.30;99.90;;;;;;5079075;28;20127;-72
2022/04/27 05:21:39;;;;;;;8.82;5.82;;;7.10;99.90;;;;;;5097173;28;20047;-72
2022/04/27 05:24:05;;;;;;;11.65;6.78;;;7.10;99.90;;;;;;5096487;28;20127;-72
2022/04/27 05:26:31;;;;;;;9.40;6.57;;;7.10;99.90;;;;;;5079512;28;20118;-72
2022/04/27 05:31:58;;;;;;;10.20;6.18;;;7.10;99.90;;;;;;5081630;28;20464;-72
2022/04/27 05:34:25;;;;;;;10.68;6.47;;;7.30;99.90;;;;;;5096850;28;20113;-72
2022/04/27 05:36:51;;;;;;;11.27;6.82;;;7.20;99.90;;;;;;5096412;28;20480;-71
2022/04/27 05:39:21;;;;;;;10.20;7.20;;;7.70;99.90;;;;;;5096821;28;20086;-72
2022/04/27 05:41:50;;;;;;;12.13;7.05;;;7.40;99.90;;;;;;5096523;28;20059;-72
2022/04/27 05:44:24;;;;;;;12.07;7.13;;;7.20;99.90;;;;;;5097273;28;20094;-72
2022/04/27 05:46:54;;;;;;;12.00;7.20;;;7.30;99.90;;;;;;5096405;28;20456;-71
2022/04/27 05:49:21;;;;;;;10.60;7.00;;;7.20;99.90;;;;;;5078251;28;20097;-72
2022/04/27 05:51:47;;;;;;;10.52;6.97;;;7.40;99.90;;;;;;5078406;28;20048;-72
2022/04/27 05:54:14;;;;;;;9.93;6.43;;;7.40;99.90;;;;;;5096261;28;20055;-71
2022/04/27 05:56:41;;;;;;;12.68;6.32;;;7.60;99.90;;;;;;5078305;28;20052;-71
2022/04/27 05:59:07;;;;;;;12.50;6.47;;;7.50;99.90;;;;;;5095596;28;20052;-72
2022/04/27 06:01:33;;;;;;;15.40;6.88;;;7.70;99.90;;;;;;5095792;28;20503;-71
2022/04/27 06:03:59;;;;;;;10.57;6.28;;;7.50;99.90;;;;;;5096156;28;20052;-72
2022/04/27 06:06:25;;;;;;;10.52;6.43;;;8.10;99.90;;;;;;5096046;28;20048;-71
2022/04/27 06:08:51;;;;;;;9.68;6.60;;;7.60;99.90;;;;;;5061636;28;20044;-72
2022/04/27 06:11:17;;;;;;;11.70;6.82;;;8.40;99.90;;;;;;5095962;28;20113;-72
2022/04/27 06:13:43;;;;;;;12.07;6.80;;;7.60;99.90;;;;;;5095882;28;20047;-72
2022/04/27 06:16:10;;;;;;;12.02;7.85;;;7.70;99.90;;;;;;5061540;28;20059;-71
2022/04/27 06:18:35;;;;;;;11.98;7.50;;;7.60;99.90;;;;;;5095755;28;20055;-72
2022/04/27 06:21:01;;;;;;;13.70;8.02;;;7.70;99.90;;;;;;5096226;28;20476;-72
2022/04/27 06:23:27;;;;;;;9.90;6.95;;;7.80;99.90;;;;;;5096494;28;20090;-72
2022/04/27 06:25:53;;;;;;;13.77;9.10;;;7.80;99.90;;;;;;5078263;28;20054;-72
2022/04/27 06:28:20;;;;;;;11.50;7.15;;;7.90;99.90;;;;;;5095657;28;20047;-71
2022/04/27 06:30:46;;;;;;;12.07;7.60;;;7.90;99.90;;;;;;5077998;28;20052;-72
2022/04/27 06:33:11;;;;;;;10.45;7.05;;;7.90;99.90;;;;;;5095666;28;20129;-71
2022/04/27 06:35:39;;;;;;;12.52;7.32;;;8.00;99.90;;;;;;5061816;28;20110;-71
2022/04/27 06:38:07;;;;;;;8.88;7.15;;;8.10;99.90;;;;;;5076876;28;20119;-71
2022/04/27 06:40:33;;;;;;;10.07;5.72;;;8.20;99.90;;;;;;5095896;28;20055;-72
2022/04/27 06:42:59;;;;;;;7.85;6.05;;;8.20;99.90;;;;;;5095304;28;20054;-72
2022/04/27 06:45:27;;;;;;;8.32;5.60;;;8.20;99.90;;;;;;5077216;28;20123;-72
2022/04/27 06:47:54;;;;;;;8.57;4.90;;;8.40;99.90;;;;;;5077664;28;20044;-72
2022/04/27 06:50:20;;;;;;;8.38;4.50;;;8.40;99.90;;;;;;5095228;28;20048;-72
2022/04/27 06:52:46;;;;;;;8.63;5.38;;;8.50;99.90;;;;;;5095129;28;20048;-72
2022/04/27 06:55:13;;;;;;;7.82;4.90;;;8.50;99.90;;;;;;5095101;28;20121;-72
2022/04/27 06:57:39;;;;;;;6.22;4.40;;;8.80;99.90;;;;;;5095005;28;20476;-72
2022/04/27 07:00:12;;;;;;;6.78;3.97;;;8.60;99.90;;;;;;5077309;28;20127;-71
2022/04/27 07:02:39;;;;;;;7.30;4.05;;;8.70;99.90;;;;;;5077992;28;20105;-72
2022/04/27 07:05:09;;;;;;;8.40;4.28;;;8.70;99.90;;;;;;5095610;28;20055;-72
2022/04/27 07:07:35;;;;;;;5.80;3.20;;;8.80;99.90;;;;;;5077240;28;20047;-71
2022/04/27 07:10:01;;;;;;;5.32;3.28;;;8.80;99.90;;;;;;5094488;28;20442;-72
2022/04/27 07:12:27;;;;;;;5.68;2.92;;;8.90;99.90;;;;;;5076734;28;20387;-72
2022/04/27 07:14:52;;;;;;;3.80;2.83;;;8.90;99.90;;;;;;5094723;28;20044;-72
2022/04/27 07:17:18;;;;;;;5.35;3.10;;;9.00;99.90;;;;;;5060196;28;20465;-72
2022/04/27 07:19:44;;;;;;;3.97;2.35;;;9.00;99.90;;;;;;5076724;28;20054;-73
2022/04/27 07:22:11;;;;;;;4.10;2.38;;;9.10;99.90;;;;;;5094529;28;20135;-73
2022/04/27 07:24:37;;;;;;;4.22;2.40;;;9.10;99.90;;;;;;5094432;28;20048;-72
2022/04/27 07:27:04;;;;;;;4.53;2.00;;;9.10;99.90;;;;;;5076538;28;20040;-73
2022/04/27 07:29:30;;;;;;;4.72;2.10;;;9.20;99.90;;;;;;5076507;28;20052;-72
2022/04/27 07:31:55;;;;;;;3.42;1.17;;;9.30;99.90;;;;;;5076570;28;20044;-73
2022/04/27 07:34:21;;;;;;;1.48;1.13;;;9.30;99.90;;;;;;5076342;28;20091;-73
2022/04/27 07:36:47;;;;;;;2.28;0.75;;;9.40;99.90;;;;;;5094440;28;20051;-73
2022/04/27 07:39:13;;;;;;;2.80;0.90;;;9.60;99.90;;;;;;5094600;28;20106;-71
2022/04/27 07:41:39;;;;;;;5.20;1.92;;;9.40;99.90;;;;;;5094407;28;20456;-71
2022/04/27 07:44:08;;;;;;;2.25;1.00;;;9.60;99.90;;;;;;5094323;28;20052;-73
2022/04/27 07:46:33;;;;;;;3.00;1.10;;;9.60;99.90;;;;;;5076208;28;20046;-71
2022/04/27 07:48:59;;;;;;;4.13;1.20;;;9.60;99.90;;;;;;5060113;28;20044;-72
2022/04/27 07:51:25;;;;;;;4.70;1.00;;;9.70;99.90;;;;;;5094182;28;20083;-72
2022/04/27 07:53:50;;;;;;;2.85;0.93;;;9.80;99.90;;;;;;5094235;28;20101;-71
2022/04/27 07:56:16;;;;;;;2.17;0.85;;;9.90;99.90;;;;;;5094820;28;20052;-73
2022/04/27 07:58:42;;;;;;;4.22;0.90;;;9.70;99.90;;;;;;5094122;28;20498;-71
2022/04/27 08:01:08;;;;;;;2.13;0.90;;;9.70;99.90;;;;;;5076009;28;20065;-71
2022/04/27 08:03:34;;;;;;;3.20;0.98;;;9.70;99.90;;;;;;5094009;28;20312;-73
2022/04/27 08:06:02;;;;;;;2.60;0.98;;;9.70;99.90;;;;;;5094004;28;20106;-74
2022/04/27 08:08:29;;;;;;;3.15;0.90;;;9.80;99.90;;;;;;5093952;28;20040;-75
2022/04/27 08:10:55;;;;;;;3.05;0.93;;;9.80;99.90;;;;;;5093894;28;20054;-74
2022/04/27 08:13:21;;;;;;;2.20;0.90;;;10.20;99.90;;;;;;5075883;28;20043;-75
2022/04/27 08:15:47;;;;;;;1.30;0.70;;;9.80;99.90;;;;;;5093931;28;20434;-73
2022/04/27 08:18:13;;;;;;;2.55;0.80;;;9.90;99.90;;;;;;5093281;28;20036;-74
2022/04/27 08:23:30;;;;;;;2.67;1.08;;;9.90;99.90;;;;;;5092530;28;20419;-72
2022/04/27 08:26:02;;;;;;;3.90;1.00;;;9.90;99.90;;;;;;5075743;28;20040;-72
2022/04/27 08:28:28;;;;;;;4.05;1.00;;;10.00;99.90;;;;;;5093188;28;20048;-73
2022/04/27 08:30:54;;;;;;;3.30;1.05;;;9.90;99.90;;;;;;5075369;28;20480;-72
2022/04/27 08:33:20;;;;;;;4.68;1.00;;;10.10;99.90;;;;;;5092839;28;20055;-74
2022/04/27 08:35:47;;;;;;;3.88;1.02;;;10.00;99.90;;;;;;5093770;28;20403;-72
2022/04/27 08:38:13;;;;;;;3.85;1.30;;;10.10;99.90;;;;;;5092659;28;20504;-70
2022/04/27 08:40:46;;;;;;;2.35;1.05;;;10.00;99.90;;;;;;5093596;28;20076;-73
2022/04/27 08:43:13;;;;;;;2.70;0.90;;;10.00;99.90;;;;;;5093079;28;20093;-73
2022/04/27 08:45:43;;;;;;;6.47;1.17;;;10.10;99.90;;;;;;5076010;28;20043;-73
2022/04/27 08:48:10;;;;;;;3.75;1.35;;;10.20;99.90;;;;;;5075487;28;20146;-72
2022/04/27 08:50:37;;;;;;;4.43;1.17;;;10.10;99.90;;;;;;5093270;28;20071;-72
2022/04/27 08:53:03;;;;;;;6.40;1.10;;;10.20;99.90;;;;;;5093629;28;20391;-72
2022/04/27 08:55:29;;;;;;;3.70;1.35;;;10.20;99.90;;;;;;5074985;28;20079;-73
2022/04/27 08:58:16;;;;;;;2.55;1.00;;;10.20;99.80;;;;;;5093146;28;20102;-73
2022/04/27 09:00:43;;;;;;;2.17;0.88;;;10.20;99.70;;;;;;5093586;28;20470;-73
2022/04/27 09:03:31;;;;;;;3.80;1.15;;;10.20;99.30;;;;;;5093088;28;20479;-73
2022/04/27 09:05:58;;;;;;;3.53;1.42;;;10.20;97.60;;;;;;5092935;28;20044;-72
2022/04/27 09:08:38;;;;;;;2.70;1.13;;;10.20;99.20;;;;;;5093477;28;20075;-73
2022/04/27 09:11:18;;;;;;;2.03;1.00;;;10.20;99.40;;;;;;5075274;28;20059;-74
2022/04/27 09:14:13;;;;;;;3.88;1.05;;;10.30;99.30;;;;;;5093384;28;20048;-74
2022/04/27 09:22:24;;;;;;;2.15;0.90;;;10.50;99.90;;;;;;5093297;28;20052;-72
2022/04/27 09:24:55;;;;;;;3.25;0.95;;;10.50;99.80;;;;;;5075326;28;20044;-72
2022/04/27 09:27:25;;;;;;;3.97;1.05;;;10.60;99.00;;;;;;5092737;28;20387;-72
2022/04/27 09:30:07;;;;;;;1.85;0.90;;;10.60;98.10;;;;;;5075108;28;20036;-72
2022/04/27 09:32:34;;;;;;;2.00;1.02;;;10.60;98.00;;;;;;5075077;28;20391;-73
2022/04/27 09:35:03;;;;;;;4.32;1.15;;;10.60;98.20;;;;;;5077847;28;20059;-74
2022/04/27 09:37:38;;;;;;;3.63;1.10;;;10.60;97.70;;;;;;5096237;28;20480;-73
2022/04/27 09:40:11;;;;;;;4.38;0.90;;;11.10;98.30;;;;;;5078812;28;20404;-74
2022/04/27 09:42:38;;;;;;;;;;;10.70;97.90;;;;;;5096693;28;20058;-76
2022/04/27 09:45:22;;;;;;;2.70;0.80;;;10.70;95.10;;;;;;5096253;28;20366;-73
2022/04/27 09:48:11;;;;;;;3.33;0.98;;;10.70;96.50;;;;;;5078700;28;20043;-75
2022/04/27 09:50:55;;;;;;;2.95;1.00;;;10.80;96.60;;;;;;5096141;28;20040;-74
2022/04/27 09:53:21;;;;;;;3.65;1.00;;;10.80;95.80;;;;;;5078567;28;20066;-74
2022/04/27 09:55:54;;;;;;;2.55;1.10;;;10.80;96.60;;;;;;5096502;28;20136;-75
2022/04/27 09:58:20;;;;;;;2.33;1.20;;;10.80;96.40;;;;;;5077499;28;20097;-74
2022/04/27 10:00:50;;;;;;;2.15;1.20;;;10.90;96.10;;;;;;5078230;28;20048;-77
2022/04/27 10:03:18;;;;;;;4.40;1.65;;;11.00;95.80;;;;;;5077844;28;20035;-73
2022/04/27 10:05:45;;;;;;;2.90;1.02;;;11.00;95.30;;;;;;5095613;28;20518;-73
2022/04/27 10:08:11;;;;;;;3.10;1.02;;;11.00;95.70;;;;;;5078006;28;20388;-76
2022/04/27 10:10:39;;;;;;;3.00;1.20;;;11.10;95.20;;;;;;5078476;28;20048;-74
2022/04/27 10:13:10;;;;;;;3.05;1.20;;;11.10;94.80;;;;;;5077422;28;20048;-75
2022/04/27 10:15:37;;;;;;;2.83;1.30;;;11.10;95.30;;;;;;5096023;28;20044;-75
2022/04/27 10:18:03;;;;;;;5.20;1.20;;;11.20;95.90;;;;;;5077653;28;20080;-74
2022/04/27 10:20:34;;;;;;;3.63;1.17;;;11.30;96.20;;;;;;5095534;28;20048;-75
2022/04/27 10:23:15;;;;;;;2.58;1.13;;;11.40;96.10;;;;;;5078372;28;20388;-75
2022/04/27 10:25:41;;;;;;;3.13;1.10;;;11.40;95.40;;;;;;5095245;28;20051;-74
2022/04/27 10:28:20;;;;;;;3.22;1.20;;;11.40;95.10;;;;;;5077426;28;20396;-74
2022/04/27 10:30:46;;;;;;;3.25;1.20;;;11.40;93.90;;;;;;5078200;28;20044;-74
2022/04/27 10:33:38;;;;;;;4.30;1.30;;;11.40;93.90;;;;;;5094942;28;20047;-72
2022/04/27 10:36:30;;;;;;;4.18;1.10;;;11.40;94.00;;;;;;5095333;28;20066;-75
2022/04/27 10:39:16;;;;;;;2.58;1.30;;;11.50;94.00;;;;;;5095020;28;20097;-72
2022/04/27 10:42:03;;;;;;;2.83;1.27;;;11.50;92.90;;;;;;5095009;28;20054;-71
2022/04/27 10:44:47;;;;;;;4.38;1.60;;;11.50;93.10;;;;;;5094782;28;20131;-72
2022/04/27 10:47:20;;;;;;;3.63;1.55;;;11.50;93.00;;;;;;5095601;28;20044;-72
2022/04/27 10:49:47;;;;;;;2.90;1.48;;;11.50;93.00;;;;;;5094900;28;20136;-71
2022/04/27 10:52:13;;;;;;;6.97;2.33;;;11.50;93.20;;;;;;5095236;28;20105;-71
2022/04/27 10:54:40;;;;;;;3.22;1.25;;;11.60;93.90;;;;;;5094815;28;20097;-71
2022/04/27 10:57:15;;;;;;;2.83;1.38;;;11.70;93.70;;;;;;5094695;28;20468;-72
2022/04/27 10:59:48;;;;;;;5.05;1.60;;;11.70;93.00;;;;;;5094689;28;20044;-72
2022/04/27 11:02:36;;;;;;;5.65;1.60;;;11.70;93.50;;;;;;5094542;28;20134;-72
2022/04/27 11:05:19;;;;;;;5.97;1.70;;;11.70;92.20;;;;;;5060315;28;20070;-73
2022/04/27 11:07:48;;;;;;;;;;;11.70;92.10;;;;;;5077256;28;20059;-72
2022/04/27 11:10:16;;;;;;;4.28;1.42;;;11.70;91.00;;;;;;5094141;28;20356;-73
2022/04/27 11:12:46;;;;;;;1.75;1.30;;;11.70;92.20;;;;;;5094882;28;20048;-73
2022/04/27 11:15:20;;;;;;;2.25;1.58;;;11.70;92.10;;;;;;5076657;28;20078;-74
2022/04/27 11:17:51;;;;;;;3.42;1.98;;;11.80;92.10;;;;;;5093951;28;20510;-73
2022/04/27 11:20:29;;;;;;;4.20;1.50;;;11.80;92.00;;;;;;5076706;28;20044;-75
2022/04/27 11:22:55;;;;;;;3.10;1.55;;;11.80;91.70;;;;;;5094362;28;20040;-74
2022/04/27 11:25:30;;;;;;;4.65;2.03;;;11.80;92.00;;;;;;5076300;28;20492;-75
2022/04/27 11:28:00;;;;;;;4.70;2.10;;;11.80;92.00;;;;;;5076560;28;20105;-78
2022/04/27 11:30:27;;;;;;;2.20;1.60;;;11.80;92.10;;;;;;5094560;28;20044;-78
2022/04/27 11:32:54;;;;;;;4.47;1.98;;;11.80;91.30;;;;;;5094527;28;20052;-77
2022/04/27 11:35:23;;;;;;;4.18;1.65;;;11.80;90.90;;;;;;5076373;28;20476;-76
2022/04/27 11:37:56;;;;;;;3.28;2.03;;;11.80;90.80;;;;;;5094308;28;20080;-77
2022/04/27 11:40:25;;;;;;;5.68;3.33;;;11.80;91.20;;;;;;5094485;28;20105;-75
2022/04/27 11:42:52;;;;;;;4.65;2.08;;;11.80;91.00;;;;;;5094381;28;20071;-75
2022/04/27 11:45:20;;;;;;;7.22;4.45;;;11.80;90.90;;;;;;5076475;28;20126;-75
2022/04/27 11:47:56;;;;;;;5.18;1.58;;;11.80;90.80;;;;;;5094579;28;20391;-76
2022/04/27 11:50:22;;;;;;;4.32;1.58;;;11.80;90.90;;;;;;5076390;28;20077;-76
2022/04/27 11:53:08;;;;;;;5.30;1.48;;;11.70;91.30;;;;;;5059764;28;20056;-75
2022/04/27 11:55:35;;;;;;;3.28;1.40;;;11.70;91.90;;;;;;5093056;28;20048;-75
2022/04/27 11:58:02;;;;;;;4.40;1.50;;;11.60;92.00;;;;;;5074944;28;20391;-74
2022/04/27 12:00:30;;;;;;;6.85;1.70;;;11.50;92.50;;;;;;5093776;28;20071;-74
2022/04/27 12:03:04;;;;;;;4.60;1.92;;;11.70;92.90;;;;;;5093440;28;20054;-73
2022/04/27 12:05:39;;;;;;;4.97;1.60;;;11.50;92.90;;;;;;5093346;28;20472;-76
2022/04/27 12:08:09;;;;;;;6.47;1.60;;;11.50;93.30;;;;;;5076143;28;20093;-75
2022/04/27 12:10:45;;;;;;;6.43;1.58;;;11.50;93.50;;;;;;5093173;28;20059;-78
2022/04/27 12:13:12;;;;;;;4.22;1.40;;;11.50;93.60;;;;;;5093813;28;20044;-75
2022/04/27 12:15:40;;;;;;;5.18;1.48;;;11.40;93.80;;;;;;5058654;28;20484;-74
2022/04/27 12:18:06;;;;;;;8.32;1.95;;;11.60;94.30;;;;;;5074863;28;20036;-72
2022/04/27 12:20:40;;;;;;;9.05;1.75;;;11.40;94.50;;;;;;5074756;28;20047;-74
2022/04/27 12:23:15;;;;;;;3.35;1.27;;;11.40;94.30;;;;;;5093030;28;20044;-73
2022/04/27 12:25:54;;;;;;;5.80;1.40;;;11.40;94.20;;;;;;5075179;28;20377;-74
2022/04/27 12:28:24;;;;;;;7.13;1.90;;;11.40;94.50;;;;;;5093441;28;20082;-74
2022/04/27 12:30:55;;;;;;;4.65;1.38;;;11.40;94.70;;;;;;5093132;28;20062;-75
2022/04/27 12:33:22;;;;;;;4.32;1.70;;;11.50;94.70;;;;;;5093277;28;20051;-75
2022/04/27 12:39:09;;;;;;;4.32;1.30;;;11.50;94.30;;;;;;5093023;28;20376;-72
2022/04/27 12:41:41;;;;;;;5.90;1.38;;;11.50;94.60;;;;;;5075933;28;20052;-73
2022/04/27 12:44:08;;;;;;;6.47;1.87;;;11.40;94.80;;;;;;5093324;28;20084;-72
2022/04/27 12:46:35;;;;;;;7.47;1.50;;;11.50;95.10;;;;;;5092852;28;20563;-71
2022/04/27 12:49:04;;;;;;;6.15;2.13;;;11.40;95.20;;;;;;5092915;28;20127;-73
2022/04/27 12:51:33;;;;;;;5.22;1.50;;;11.30;95.30;;;;;;5093545;28;20044;-73
2022/04/27 12:54:00;;;;;;;5.70;1.45;;;11.30;95.60;;;;;;5058795;28;20197;-73
2022/04/27 12:56:35;;;;;;;7.00;1.50;;;11.40;95.80;;;;;;5093014;28;20043;-73
2022/04/27 12:59:14;;;;;;;7.03;1.60;;;11.30;96.00;;;;;;5093371;28;20072;-74
2022/04/27 13:01:39;;;;;;;6.70;1.40;;;11.30;96.20;;;;;;5093456;28;20124;-73
2022/04/27 13:04:06;;;;;;;4.97;1.63;;;11.30;96.40;;;;;;5075034;28;20574;-74
2022/04/27 13:06:32;;;;;;;6.88;1.50;;;11.30;96.50;;;;;;5093366;28;20048;-73
2022/04/27 13:11:57;;;;;;;5.85;1.42;;;11.50;96.50;;;;;;5078976;28;20052;-74
2022/04/27 13:14:27;;;;;;;2.83;1.20;;;11.30;96.80;;;;;;5096218;28;20480;-73
2022/04/27 13:16:53;;;;;;;5.10;1.95;;;11.40;96.80;;;;;;5096332;28;20627;-73
2022/04/27 13:19:19;;;;;;;7.15;1.40;;;11.50;96.90;;;;;;5096888;28;20076;-74
2022/04/27 13:21:45;;;;;;;8.63;1.95;;;11.50;96.90;;;;;;5097153;28;20152;-71
2022/04/27 13:24:11;;;;;;;6.55;1.58;;;11.50;96.80;;;;;;5079109;28;20113;-72