Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:36:38;;;;;;;11.88;2.00;;;;;;;;;;5168075;27;20153;-55
2021/11/12 00:44:33;;;;;;;8.48;1.40;;;;;;;;;;5065853;28;20852;-54
2021/11/12 00:47:18;;;;;;;5.78;1.55;;;;;;;;;;5066923;28;20511;-55
2021/11/12 00:50:05;;;;;;;;;;;;;;;;;;5065980;28;20048;-54
2021/11/12 00:53:39;;;;;;;7.57;1.20;;;;;;;;;;5067008;28;19928;-54
2021/11/12 00:55:30;;;;;;;5.75;1.52;;;;;;;;;;4925176;27;100589;-53
2021/11/12 00:58:00;;;;;;;15.63;1.70;;;;;;;;;;5064968;28;20052;-56
2021/11/12 01:00:31;;;;;;;9.75;1.70;;;;;;;;;;5046912;28;20403;-53
2021/11/12 21:43:56;;;;;;;3.97;1.45;;;;;;;;;;5026477;28;20100;-59
2021/11/12 21:46:27;;;;;;;6.90;1.73;;;;;;;;;;5020862;28;20456;-57
2021/11/12 21:48:59;;;;;;;;;;;;;;;;;;5038959;28;20053;-58
2021/11/12 21:51:39;;;;;;;13.63;2.00;;;;;;;;;;5028514;28;19921;-58
2021/11/12 21:54:11;;;;;;;10.95;1.90;;;;;;;;;;5010168;28;20500;-59
2021/11/12 21:56:42;;;;;;;7.63;1.90;;;;;;;;;;5045905;28;20060;-59
2021/11/12 21:59:13;;;;;;;6.22;2.05;;;;;;;;;;5078288;28;20067;-59
2021/11/12 22:01:45;;;;;;;8.55;1.65;;;;;;;;;;5088525;28;20492;-59
2021/11/12 22:04:16;;;;;;;13.02;1.88;;;;;;;;;;5086859;28;20052;-59
2021/11/12 22:06:47;;;;;;;8.65;1.80;;;;;;;;;;5088229;28;20040;-59
2021/11/12 22:09:18;;;;;;;13.18;2.22;;;;;;;;;;5069410;28;20048;-59
2021/11/12 22:11:48;;;;;;;8.38;2.17;;;;;;;;;;5088465;28;20043;-59
2021/11/12 22:14:47;;;;;;;14.10;2.33;;;;;;;;;;5079562;28;20052;-59
2021/11/12 22:17:17;;;;;;;10.73;2.63;;;;;;;;;;5074688;28;20396;-59
2021/11/12 22:19:47;;;;;;;13.00;3.00;;;;;;;;;;5074484;28;20419;-59
2021/11/12 22:22:19;;;;;;;15.88;2.13;;;;;;;;;;5074574;28;20447;-66
2021/11/12 22:24:49;;;;;;;13.80;2.70;;;;;;;;;;5074384;28;20040;-60
2021/11/12 22:27:19;;;;;;;12.32;2.08;;;;;;;;;;5071819;28;20055;-60
2021/11/12 22:29:50;;;;;;;15.30;2.83;;;;;;;;;;5052007;28;20060;-60
2021/11/12 22:32:21;;;;;;;11.30;2.05;;;;;;;;;;4995696;28;20057;-60
2021/11/12 22:34:55;;;;;;;12.52;2.15;;;;;;;;;;5012715;28;20066;-60
2021/11/12 22:37:28;;;;;;;16.67;2.40;;;;;;;;;;4980481;28;20054;-60
2021/11/12 22:39:59;;;;;;;13.18;2.45;;;;;;;;;;5012500;28;20070;-60
2021/11/12 22:42:30;;;;;;;11.55;2.70;;;;;;;;;;4979985;28;20081;-60
2021/11/12 22:45:02;;;;;;;11.75;2.30;;;;;;;;;;5012172;28;20057;-60
2021/11/12 22:47:33;;;;;;;13.68;2.10;;;;;;;;;;5011543;28;20049;-60
2021/11/12 22:50:06;;;;;;;8.57;2.20;;;;;;;;;;5011931;28;20062;-60
2021/11/12 22:52:42;;;;;;;14.85;2.33;;;;;;;;;;5011856;28;20157;-60
2021/11/12 22:55:15;;;;;;;8.52;2.42;;;;;;;;;;5011477;28;20054;-60
2021/11/12 22:57:46;;;;;;;10.73;2.42;;;;;;;;;;5011841;28;20050;-58
2021/11/12 23:00:58;;;;;;;10.27;2.25;;;;;;;;;;5011296;28;20156;-58
2021/11/12 23:03:29;;;;;;;9.30;2.30;;;;;;;;;;4978701;28;20050;-59
2021/11/12 23:06:04;;;;;;;11.25;2.30;;;;;;;;;;5011650;28;20445;-58
2021/11/12 23:08:36;;;;;;;11.45;2.85;;;;;;;;;;5011512;28;20065;-58
2021/11/12 23:11:07;;;;;;;7.68;2.30;;;;;;;;;;5031251;28;20105;-60
2021/11/12 23:13:38;;;;;;;9.25;3.25;;;;;;;;;;5031184;28;20097;-60
2021/11/12 23:16:11;;;;;;;12.25;2.75;;;;;;;;;;4991522;28;20054;-60
2021/11/12 23:18:44;;;;;;;9.27;2.45;;;;;;;;;;4991644;28;20057;-60
2021/11/12 23:21:15;;;;;;;8.68;2.95;;;;;;;;;;4991489;28;20427;-60
2021/11/12 23:23:49;;;;;;;14.30;2.85;;;;;;;;;;4991410;28;20054;-60
2021/11/12 23:26:23;;;;;;;8.52;3.08;;;;;;;;;;4955757;28;20047;-60
2021/11/12 23:28:58;;;;;;;16.00;2.97;;;;;;;;;;4940340;28;20050;-60
2021/11/12 23:31:29;;;;;;;8.68;3.00;;;;;;;;;;4972310;28;20051;-60
2021/11/12 23:34:00;;;;;;;11.02;3.65;;;;;;;;;;4953217;28;20070;-59
2021/11/12 23:36:31;;;;;;;8.10;3.17;;;;;;;;;;4952856;28;20051;-60
2021/11/12 23:39:01;;;;;;;33.05;5.35;;;;;;;;;;4941166;28;20053;-60
2021/11/12 23:41:31;;;;;;;29.15;4.65;;;;;;;;;;4991575;28;20066;-58
2021/11/12 23:44:02;;;;;;;16.10;4.10;;;;;;;;;;5010586;28;20420;-59
2021/11/12 23:46:32;;;;;;;15.00;3.47;;;;;;;;;;4978630;28;20054;-59
2021/11/12 23:49:03;;;;;;;13.55;3.40;;;;;;;;;;5010958;28;20058;-60
2021/11/12 23:51:33;;;;;;;11.60;3.60;;;;;;;;;;4958804;28;20053;-61
2021/11/12 23:54:10;;;;;;;14.90;3.50;;;;;;;;;;5004380;28;20065;-62
2021/11/12 23:56:42;;;;;;;15.35;3.38;;;;;;;;;;5010625;28;20053;-62
2021/11/12 23:59:12;;;;;;;14.82;3.53;;;;;;;;;;5010761;28;20174;-62
