Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/03 00:01:42;;;;;;;1.40;1.17;;;;;;;14.02;69.71;97262.38;5391237;26;20014;-64
2024/05/03 00:04:28;;;;;;;1.92;1.30;;;;;;;13.55;71.62;97269.97;5415945;26;20009;-65
2024/05/03 00:07:14;;;;;;;1.83;1.20;;;;;;;13.27;72.68;97263.03;5417417;26;20006;-63
2024/05/03 00:10:00;;;;;;;1.35;1.10;;;;;;;13.47;72.25;97258.22;5417424;26;20065;-60
2024/05/03 00:12:46;;;;;;;1.08;0.95;;;;;;;13.58;71.34;97269.75;5415820;26;20010;-64
2024/05/03 00:15:32;;;;;;;0.88;0.88;;;;;;;13.39;71.14;97269.31;5415962;26;20401;-64
2024/05/03 00:18:18;;;;;;;1.00;0.88;;;;;;;13.49;69.76;97238.72;5391078;26;20032;-62
2024/05/03 00:21:04;;;;;;;0.80;0.80;;;;;;;13.43;70.86;97272.59;5391036;26;20046;-64
2024/05/03 00:23:50;;;;;;;0.90;0.90;;;;;;;13.79;70.15;97283.28;5415748;26;20006;-62
2024/05/03 00:26:36;;;;;;;0.95;0.95;;;;;;;13.97;68.94;97280.31;5415811;26;20006;-63
2024/05/03 00:29:22;;;;;;;1.17;1.08;;;;;;;13.91;69.61;97276.31;5415556;26;20002;-61
2024/05/03 00:32:07;;;;;;;1.15;1.05;;;;;;;13.54;70.71;97280.63;5414054;26;20006;-63
2024/05/03 00:34:53;;;;;;;1.10;1.00;;;;;;;13.62;69.80;97288.03;5390870;26;20007;-61
2024/05/03 00:37:39;;;;;;;1.00;0.90;;;;;;;13.40;70.43;97284.19;5417063;26;20504;-61
2024/05/03 00:40:25;;;;;;;0.80;0.80;;;;;;;13.57;70.07;97290.97;5390752;26;20007;-63
2024/05/03 00:43:11;;;;;;;1.10;1.00;;;;;;;13.67;70.01;97293.84;5415603;26;20006;-62
2024/05/03 00:45:57;;;;;;;0.70;0.70;;;;;;;13.59;69.63;97262.69;5415841;26;20069;-64
2024/05/03 00:48:43;;;;;;;0.93;0.93;;;;;;;13.56;70.16;97284.03;5415843;26;20010;-60
2024/05/03 00:51:30;;;;;;;1.20;1.10;;;;;;;13.75;69.45;97294.16;5415365;26;20010;-60
2024/05/03 00:54:18;;;;;;;0.90;0.77;;;;;;;13.67;69.23;97296.47;5390316;26;20010;-62
2024/05/03 00:57:06;;;;;;;1.45;0.90;;;;;;;13.45;70.13;97294.44;5415317;26;20085;-64
2024/05/03 00:59:53;;;;;;;1.33;1.00;;;;;;;13.49;70.23;97304.69;5416563;26;20069;-63
2024/05/03 01:02:40;;;;;;;1.23;1.13;;;;;;;13.24;70.94;97308.06;5390565;26;20093;-60
2024/05/03 01:05:27;;;;;;;1.45;1.10;;;;;;;12.97;71.30;97290.47;5415078;26;20033;-62
2024/05/03 01:08:16;;;;;;;3.38;1.00;;;;;;;13.23;70.63;97317.78;5390770;26;20022;-62
2024/05/03 01:11:02;;;;;;;1.15;1.02;;;;;;;12.86;71.19;97314.06;5389965;26;20049;-60
2024/05/03 01:13:48;;;;;;;1.10;0.88;;;;;;;13.08;70.46;97310.84;5390054;26;20010;-61
2024/05/03 01:16:34;;;;;;;0.90;0.90;;;;;;;13.31;69.88;97321.69;5416299;26;20073;-62
2024/05/03 01:19:20;;;;;;;0.98;0.88;;;;;;;12.94;70.22;97332.84;5414843;26;20347;-61
2024/05/03 01:22:17;;;;;;;1.40;0.98;;;;;;;12.74;69.73;97289.34;5414640;26;20425;-61
2024/05/03 01:25:03;;;;;;;0.95;0.75;;;;;;;13.20;69.69;97339.06;5414703;26;20347;-64
2024/05/03 01:27:49;;;;;;;0.82;0.80;;;;;;;12.98;69.81;97323.81;5389837;26;20331;-60
2024/05/03 01:30:35;;;;;;;0.60;0.60;;;;;;;13.06;69.59;97351.47;5389794;26;20401;-61
2024/05/03 01:33:24;;;;;;;0.70;0.70;;;;;;;13.04;70.22;97354.19;5414369;26;20006;-59
2024/05/03 01:36:11;;;;;;;0.77;0.77;;;;;;;13.20;70.08;97356.69;5414519;26;20010;-59
2024/05/03 01:38:56;;;;;;;1.15;0.88;;;;;;;12.70;71.37;97355.50;5414520;26;20036;-61
2024/05/03 01:41:42;;;;;;;1.15;0.80;;;;;;;12.57;71.38;97373.88;5415849;26;20007;-62
2024/05/03 01:44:28;;;;;;;0.73;0.70;;;;;;;12.78;71.21;97367.25;5418947;26;20068;-62
2024/05/03 01:47:13;;;;;;;1.05;1.00;;;;;;;12.73;71.44;97371.13;5393094;26;20010;-63
2024/05/03 01:50:00;;;;;;;1.05;0.98;;;;;;;12.77;71.05;97370.84;5393327;26;20007;-64
2024/05/03 01:52:47;;;;;;;0.95;0.75;;;;;;;12.47;72.23;97370.94;5393243;26;20068;-62
2024/05/03 01:55:33;;;;;;;0.60;0.60;;;;;;;12.89;71.15;97371.84;5417859;26;20068;-60
2024/05/03 01:58:19;;;;;;;0.73;0.73;;;;;;;13.04;70.51;97368.22;5393180;26;20010;-65
2024/05/03 02:01:06;;;;;;;0.93;0.90;;;;;;;12.69;71.25;97365.19;5393269;26;20064;-60
2024/05/03 02:03:52;;;;;;;0.75;0.75;;;;;;;12.43;72.32;97370.28;5400893;26;20018;-63
2024/05/03 02:06:38;;;;;;;0.65;0.65;;;;;;;13.03;70.97;97374.47;5428625;26;20400;-65
2024/05/03 02:09:25;;;;;;;1.05;0.80;;;;;;;12.78;71.14;97374.31;5455150;26;20005;-64
2024/05/03 02:12:12;;;;;;;0.75;0.75;;;;;;;12.57;72.52;97379.97;5403435;26;20009;-61
2024/05/03 02:14:58;;;;;;;0.80;0.80;;;;;;;12.45;73.08;97378.94;5428377;26;20013;-62
2024/05/03 02:17:44;;;;;;;0.80;0.80;;;;;;;12.84;71.35;97380.06;5455383;26;20034;-64
2024/05/03 02:20:30;;;;;;;1.08;0.98;;;;;;;12.30;73.22;97385.13;5403396;26;20067;-63
2024/05/03 02:23:16;;;;;;;0.90;0.90;;;;;;;12.62;71.87;97382.34;5403742;26;20045;-62
2024/05/03 02:26:09;;;;;;;0.70;0.70;;;;;;;12.96;71.52;97378.41;5427978;26;20006;-62
2024/05/03 02:28:55;;;;;;;0.80;0.80;;;;;;;13.34;69.21;97382.19;5403137;26;20338;-61
2024/05/03 02:31:40;;;;;;;0.80;0.80;;;;;;;13.28;70.34;97383.44;5454779;26;20010;-65
2024/05/03 02:34:27;;;;;;;0.90;0.88;;;;;;;13.11;70.03;97379.22;5427701;26;20067;-65
2024/05/03 02:37:12;;;;;;;1.27;0.90;;;;;;;13.28;69.86;97380.78;5427753;26;20010;-64
2024/05/03 02:39:59;;;;;;;0.60;0.60;;;;;;;13.23;68.70;97356.50;5428126;26;20005;-65
2024/05/03 02:42:45;;;;;;;0.90;0.77;;;;;;;13.39;69.29;97385.38;5427768;26;20009;-62
2024/05/03 02:45:31;;;;;;;0.73;0.73;;;;;;;13.06;69.89;97380.47;5402840;26;20071;-65
2024/05/03 02:48:18;;;;;;;0.80;0.77;;;;;;;13.20;68.98;97377.78;5454497;26;20005;-65
2024/05/03 02:51:07;;;;;;;0.90;0.90;;;;;;;13.02;69.13;97370.13;5427761;26;20009;-66
2024/05/03 02:53:53;;;;;;;0.80;0.80;;;;;;;13.07;69.80;97385.66;5427446;26;20006;-64
2024/05/03 02:56:39;;;;;;;0.63;0.60;;;;;;;13.21;69.59;97390.03;5427031;26;20006;-65
2024/05/03 02:59:25;;;;;;;0.80;0.80;;;;;;;12.96;70.23;97393.38;5402892;26;20476;-66
2024/05/03 03:02:11;;;;;;;0.60;0.60;;;;;;;13.12;69.98;97372.16;5427663;26;20068;-66
2024/05/03 03:04:59;;;;;;;0.98;0.85;;;;;;;13.30;68.86;97386.81;5416776;26;20442;-63
2024/05/03 03:07:46;;;;;;;0.98;0.70;;;;;;;13.39;69.12;97390.66;5418251;26;20014;-63
2024/05/03 03:10:32;;;;;;;0.50;0.50;;;;;;;13.41;68.60;97394.03;5392262;26;20046;-62
2024/05/03 03:13:18;;;;;;;1.17;0.63;;;;;;;13.29;68.47;97350.81;5416724;26;20011;-64
2024/05/03 03:16:07;;;;;;;0.50;0.50;;;;;;;13.48;68.82;97399.78;5392161;26;20009;-61
2024/05/03 03:18:54;;;;;;;2.47;0.98;;;;;;;13.33;68.30;97380.50;5392176;26;20353;-61
2024/05/03 03:21:47;;;;;;;0.90;0.65;;;;;;;13.54;68.32;97408.13;5416776;26;20401;-62
2024/05/03 03:24:33;;;;;;;0.75;0.70;;;;;;;12.83;70.71;97417.03;5391920;26;20010;-62
2024/05/03 03:27:19;;;;;;;0.70;0.70;;;;;;;12.92;70.11;97398.00;5416684;26;20069;-65
2024/05/03 03:30:05;;;;;;;0.73;0.73;;;;;;;13.12;70.08;97416.97;5392161;26;20006;-65
2024/05/03 03:32:56;;;;;;;0.70;0.70;;;;;;;12.59;71.92;97424.66;5416709;26;20010;-62
2024/05/03 03:35:44;;;;;;;0.80;0.80;;;;;;;12.49;72.56;97437.53;5392224;26;20516;-66
2024/05/03 03:38:30;;;;;;;0.60;0.60;;;;;;;12.95;71.67;97449.72;5391419;26;20022;-66
2024/05/03 03:41:16;;;;;;;2.28;0.70;;;;;;;12.93;70.69;97447.16;5391755;26;20007;-65
2024/05/03 03:44:02;;;;;;;0.70;0.70;;;;;;;12.56;72.26;97449.41;5416277;26;20007;-64
2024/05/03 03:46:49;;;;;;;0.90;0.80;;;;;;;12.87;72.00;97457.22;5392024;26;20006;-65
2024/05/03 03:49:35;;;;;;;0.73;0.73;;;;;;;12.55;72.63;97455.63;5391722;26;20069;-62
2024/05/03 03:52:21;;;;;;;0.70;0.70;;;;;;;12.91;71.83;97459.56;5391473;26;20006;-64
2024/05/03 03:55:08;;;;;;;0.70;0.70;;;;;;;12.87;72.51;97455.44;5416322;26;20484;-61
2024/05/03 03:57:53;;;;;;;0.85;0.70;;;;;;;13.18;70.79;97477.25;5416208;26;20450;-65
2024/05/03 04:00:40;;;;;;;0.50;0.50;;;;;;;13.07;69.33;97479.72;5416175;26;20010;-61
2024/05/03 04:03:25;;;;;;;0.50;0.50;;;;;;;12.99;69.59;97486.31;5417413;26;20520;-63
2024/05/03 04:06:12;;;;;;;1.25;0.90;;;;;;;12.84;69.86;97479.34;5426234;26;20067;-64
2024/05/03 04:08:58;;;;;;;4.22;1.92;;;;;;;12.89;70.63;97486.97;5426906;26;20005;-63
2024/05/03 04:11:44;;;;;;;1.30;0.93;;;;;;;12.80;70.82;97489.22;5401619;26;20005;-60
2024/05/03 04:14:31;;;;;;;1.17;0.90;;;;;;;13.11;69.80;97494.41;5426331;26;20350;-63
2024/05/03 04:17:17;;;;;;;0.45;0.45;;;;;;;13.08;69.87;97491.97;5426252;26;20005;-67
2024/05/03 04:20:03;;;;;;;0.40;0.40;;;;;;;12.31;71.54;97480.81;5426798;26;20385;-66
2024/05/03 04:22:49;;;;;;;0.70;0.70;;;;;;;12.57;71.61;97506.44;5453356;26;20049;-67
2024/05/03 04:25:34;;;;;;;0.50;0.50;;;;;;;12.63;71.67;97506.09;5426126;26;20044;-64
2024/05/03 04:28:20;;;;;;;0.70;0.65;;;;;;;12.22;71.88;97505.91;5452989;26;20006;-63
2024/05/03 04:31:06;;;;;;;0.80;0.80;;;;;;;12.22;71.10;97488.31;5426238;26;20067;-63
2024/05/03 04:33:51;;;;;;;1.48;0.90;;;;;;;12.42;70.95;97510.84;5426223;26;20031;-64
2024/05/03 04:36:38;;;;;;;0.70;0.70;;;;;;;12.51;70.34;97492.78;5426057;26;20045;-64
2024/05/03 04:39:24;;;;;;;1.00;0.85;;;;;;;12.77;70.52;97505.25;5452808;26;20035;-65
2024/05/03 04:42:11;;;;;;;0.60;0.60;;;;;;;12.62;70.83;97498.25;5425838;26;20032;-65
2024/05/03 04:44:57;;;;;;;0.50;0.50;;;;;;;12.78;69.75;97514.84;5425836;26;20638;-66
2024/05/03 04:47:43;;;;;;;0.60;0.60;;;;;;;12.63;70.29;97513.13;5426164;26;20010;-65
2024/05/03 04:50:29;;;;;;;4.07;1.50;;;;;;;12.72;69.08;97524.88;5425710;26;20033;-62
2024/05/03 04:53:15;;;;;;;1.20;0.80;;;;;;;12.22;70.07;97500.63;5452477;26;20514;-65
2024/05/03 04:56:01;;;;;;;0.98;0.80;;;;;;;12.46;69.39;97500.97;5400873;26;20006;-66
2024/05/03 04:58:47;;;;;;;0.60;0.60;;;;;;;12.33;69.50;97500.84;5425981;26;20152;-72
2024/05/03 05:01:34;;;;;;;0.52;0.52;;;;;;;12.48;68.62;97512.25;5426114;26;20067;-66
2024/05/03 05:04:20;;;;;;;1.45;0.75;;;;;;;12.69;68.49;97512.75;5414629;26;20069;-66
2024/05/03 05:07:06;;;;;;;0.60;0.60;;;;;;;12.79;67.75;97513.91;5414844;26;20014;-60
2024/05/03 05:09:52;;;;;;;0.52;0.52;;;;;;;12.92;67.68;97531.59;5414954;26;20006;-61
2024/05/03 05:12:37;;;;;;;1.85;0.70;;;;;;;12.58;68.26;97534.50;5414986;26;20007;-61
2024/05/03 05:15:24;;;;;;;0.30;0.30;;;;;;;12.71;67.22;97537.22;5414662;26;20011;-60
2024/05/03 05:18:09;;;;;;;0.47;0.47;;;;;;;12.53;67.91;97549.72;5415641;26;20477;-61
2024/05/03 05:23:59;;;;;;;0.50;0.50;;;;;;;13.10;66.46;97545.44;5418359;26;20007;-60
2024/05/03 05:26:45;;;;;;;0.40;0.40;;;;;;;12.50;67.18;97549.91;5441761;26;20050;-61
2024/05/03 05:29:32;;;;;;;0.30;0.30;;;;;;;12.38;68.01;97551.47;5425568;26;20079;-64
2024/05/03 05:32:18;;;;;;;0.47;0.47;;;;;;;12.68;67.47;97549.75;5429275;26;20067;-66
2024/05/03 05:35:04;;;;;;;0.75;0.57;;;;;;;12.88;66.50;97557.31;5404072;26;20071;-66
2024/05/03 05:37:50;;;;;;;0.75;0.75;;;;;;;12.90;66.70;97563.34;5454327;26;20013;-67
2024/05/03 05:40:36;;;;;;;0.50;0.50;;;;;;;12.74;66.38;97570.44;5454211;26;20006;-61
2024/05/03 05:43:22;;;;;;;0.65;0.65;;;;;;;13.03;65.89;97564.28;5428391;26;20010;-66
2024/05/03 05:46:09;;;;;;;0.75;0.70;;;;;;;13.03;66.28;97580.13;5454053;26;20021;-65
2024/05/03 05:48:55;;;;;;;0.47;0.47;;;;;;;12.93;66.70;97583.38;5428982;26;20333;-66
2024/05/03 05:51:41;;;;;;;0.40;0.40;;;;;;;12.88;66.75;97557.31;5430439;26;20017;-63
2024/05/03 05:54:28;;;;;;;0.85;0.68;;;;;;;12.97;67.50;97585.75;5404441;26;20067;-64
2024/05/03 05:57:14;;;;;;;0.60;0.60;;;;;;;12.52;67.67;97584.06;5454336;26;20338;-66
2024/05/03 06:00:00;;;;;;;1.90;0.63;;;;;;;12.95;67.66;97602.59;5455045;26;20002;-65
2024/05/03 06:02:51;;;;;;;0.70;0.68;;;;;;;13.10;67.40;97617.47;5436717;26;20069;-65
2024/05/03 06:05:36;;;;;;;0.68;0.68;;;;;;;12.79;67.34;97624.59;5393084;26;20015;-65
2024/05/03 06:08:22;;;;;;;1.15;0.77;;;;;;;12.75;67.35;97632.78;5419208;26;20477;-64
2024/05/03 06:11:12;;;;;;;0.70;0.70;;;;;;;12.55;68.63;97642.69;5454339;26;20335;-65
2024/05/03 06:14:01;;;;;;;0.70;0.70;;;;;;;12.60;68.77;97639.81;5453573;26;20009;-63
2024/05/03 06:16:47;;;;;;;0.90;0.90;;;;;;;12.49;68.43;97632.50;5399631;26;20327;-61
2024/05/03 06:19:33;;;;;;;1.50;0.77;;;;;;;12.43;68.64;97656.56;5419130;26;20014;-61
2024/05/03 06:22:19;;;;;;;1.08;0.90;;;;;;;12.80;67.62;97662.34;5419015;26;20006;-61
2024/05/03 06:25:06;;;;;;;0.80;0.80;;;;;;;12.26;68.32;97653.09;5452432;26;20006;-62
2024/05/03 06:27:53;;;;;;;0.88;0.85;;;;;;;12.51;68.60;97666.66;5417568;26;20343;-67
2024/05/03 06:30:40;;;;;;;1.50;1.02;;;;;;;12.25;68.63;97654.03;5415843;26;20010;-61
2024/05/03 06:33:27;;;;;;;0.82;0.82;;;;;;;12.34;68.79;97670.28;5392658;26;20370;-65
2024/05/03 06:36:13;;;;;;;1.05;0.95;;;;;;;12.41;68.59;97659.28;5417321;26;20006;-64
2024/05/03 06:39:00;;;;;;;1.38;0.80;;;;;;;12.63;67.57;97666.81;5417842;26;20045;-62
2024/05/03 06:41:46;;;;;;;1.52;0.95;;;;;;;12.75;68.09;97649.41;5437260;26;20085;-65
2024/05/03 06:44:32;;;;;;;1.98;1.00;;;;;;;12.54;68.10;97655.94;5428521;26;20013;-65
2024/05/03 06:47:18;;;;;;;1.95;0.93;;;;;;;12.78;67.23;97648.41;5408264;26;20068;-65
2024/05/03 06:50:04;;;;;;;0.80;0.80;;;;;;;13.08;66.68;97666.00;5417407;26;20010;-64
2024/05/03 06:52:54;;;;;;;1.02;0.80;;;;;;;13.12;66.39;97672.78;5393214;26;20453;-66
2024/05/03 06:55:40;;;;;;;0.70;0.70;;;;;;;13.06;65.08;97663.44;5392205;26;20450;-63
2024/05/03 06:58:28;;;;;;;1.25;1.10;;;;;;;12.63;66.51;97676.50;5392176;26;20129;-66
2024/05/03 07:01:14;;;;;;;1.40;1.00;;;;;;;12.87;66.11;97686.56;5392093;26;20350;-63
2024/05/03 07:04:00;;;;;;;2.28;1.10;;;;;;;13.06;65.65;97679.25;5426374;26;20006;-65
2024/05/03 07:06:46;;;;;;;1.10;0.90;;;;;;;12.94;64.86;97680.84;5448809;26;20016;-65
2024/05/03 07:09:32;;;;;;;1.35;1.20;;;;;;;13.34;65.10;97681.13;5427316;26;20071;-64
2024/05/03 07:12:19;;;;;;;1.75;1.20;;;;;;;13.30;64.32;97694.59;5427494;26;20092;-65
2024/05/03 07:15:06;;;;;;;1.67;1.20;;;;;;;13.21;65.44;97706.53;5407401;26;20342;-67
2024/05/03 07:17:51;;;;;;;1.02;0.93;;;;;;;13.26;63.85;97688.63;5424286;26;20080;-64
2024/05/03 07:20:38;;;;;;;2.20;1.10;;;;;;;13.58;63.23;97707.00;5463115;26;20399;-63
2024/05/03 07:23:24;;;;;;;2.30;1.20;;;;;;;13.53;63.95;97715.16;5488953;26;20024;-62
2024/05/03 07:26:10;;;;;;;1.30;1.20;;;;;;;13.85;63.90;97703.59;5459319;26;20074;-62
2024/05/03 07:29:00;;;;;;;1.52;1.20;;;;;;;13.47;63.09;97715.56;5464790;26;20070;-67
2024/05/03 07:31:47;;;;;;;2.72;1.42;;;;;;;13.33;64.40;97718.16;5485212;26;20406;-66
2024/05/03 07:34:33;;;;;;;2.05;1.30;;;;;;;13.45;63.91;97724.50;5462370;26;20013;-65
2024/05/03 07:37:21;;;;;;;0.90;0.90;;;;;;;13.08;63.60;97703.75;5462980;26;20005;-62
2024/05/03 07:40:08;;;;;;;1.10;1.00;;;;;;;13.47;64.37;97704.13;5463010;26;20044;-64
2024/05/03 07:42:54;;;;;;;0.90;0.90;;;;;;;13.41;63.56;97734.38;5462563;26;20039;-61
2024/05/03 07:45:41;;;;;;;1.77;1.17;;;;;;;13.28;63.06;97721.06;5437647;26;20066;-65
2024/05/03 07:48:26;;;;;;;1.15;1.05;;;;;;;13.39;63.59;97729.19;5462952;26;20005;-67
2024/05/03 07:51:12;;;;;;;1.85;0.98;;;;;;;13.69;62.05;97746.75;5462921;26;20009;-66
2024/05/03 07:53:58;;;;;;;0.90;0.90;;;;;;;13.37;62.60;97748.72;5490072;26;20066;-62
2024/05/03 07:56:44;;;;;;;1.15;0.80;;;;;;;13.38;63.20;97764.44;5422647;26;20445;-64
2024/05/03 07:59:30;;;;;;;22.23;9.63;;;;;;;12.90;63.95;97761.03;5429278;26;20010;-63
2024/05/03 08:02:17;;;;;;;42.95;16.98;;;;;;;13.43;64.13;97766.78;5401976;26;20006;-63
2024/05/03 08:05:03;;;;;;;1.77;1.10;;;;;;;13.52;63.44;97745.13;5366996;26;20069;-65
2024/05/03 08:07:50;;;;;;;0.70;0.68;;;;;;;13.58;63.87;97778.25;5420012;26;20049;-62
2024/05/03 08:10:37;;;;;;;0.60;0.60;;;;;;;13.67;64.48;97771.56;5406945;26;20442;-66
2024/05/03 08:13:24;;;;;;;0.80;0.80;;;;;;;13.66;64.29;97777.78;5391251;26;20068;-61
2024/05/03 08:16:13;;;;;;;1.05;0.80;;;;;;;13.60;63.30;97779.84;5420248;26;20011;-65
2024/05/03 08:19:00;;;;;;;0.70;0.70;;;;;;;13.69;63.90;97786.34;5451747;26;20006;-66
2024/05/03 08:21:56;;;;;;;0.77;0.77;;;;;;;13.79;62.83;97792.78;5445498;26;20017;-63
2024/05/03 08:24:42;;;;;;;0.80;0.70;;;;;;;13.84;62.53;97802.19;5391028;26;20036;-61
2024/05/03 08:27:28;;;;;;;1.30;0.90;;;;;;;13.30;63.50;97758.72;5422825;26;20075;-60
2024/05/03 08:30:14;;;;;;;0.80;0.80;;;;;;;13.55;63.84;97807.44;5393789;26;20036;-63
2024/05/03 08:33:02;;;;;;;0.73;0.73;;;;;;;13.41;63.63;97814.38;5415610;26;20068;-61
2024/05/03 08:35:52;;;;;;;2.70;1.42;;;;;;;13.75;62.26;97819.44;5415786;26;20405;-61
2024/05/03 08:38:43;;;;;;;0.80;0.80;;;;;;;13.94;62.29;97819.19;5391996;26;20408;-65
2024/05/03 08:42:04;;;;;;;0.70;0.70;;;;;;;13.51;62.67;97822.63;5415289;26;20458;-63
2024/05/03 08:44:58;;;;;;;2.20;0.98;;;;;;;13.28;63.12;97825.69;5416020;26;20065;-62
2024/05/03 08:47:56;;;;;;;1.55;0.90;;;;;;;13.34;62.54;97822.75;5431316;26;20314;-64
2024/05/03 08:50:54;;;;;;;0.70;0.70;;;;;;;13.49;64.56;97835.06;5390321;26;20342;-60
2024/05/03 08:53:54;;;;;;;2.22;1.10;;;;;;;13.26;63.47;97827.56;5416638;26;20010;-60
2024/05/03 08:56:40;;;;;;;1.27;1.10;;;;;;;13.42;63.35;97854.81;5393188;26;20035;-59
2024/05/03 08:59:32;;;;;;;1.60;1.10;;;;;;;13.31;64.17;97842.22;5418543;26;20470;-60
2024/05/03 09:02:19;;;;;;;1.40;1.00;;;;;;;13.27;64.00;97850.41;5393282;26;20438;-60
2024/05/03 09:05:05;;;;;;;2.22;0.82;;;;;;;13.32;63.99;97854.50;5393573;26;20764;-60
2024/05/03 09:08:03;;;;;;;0.93;0.90;;;;;;;13.29;62.55;97859.91;5393734;26;20035;-62
2024/05/03 09:10:54;;;;;;;0.90;0.90;;;;;;;13.29;63.17;97865.19;5403415;26;20014;-60
2024/05/03 09:13:40;;;;;;;0.80;0.80;;;;;;;13.32;61.94;97875.59;5445367;26;20010;-60
2024/05/03 09:16:27;;;;;;;1.35;1.00;;;;;;;13.74;62.42;97873.19;5456015;26;20045;-60
2024/05/03 09:19:13;;;;;;;2.17;1.13;;;;;;;13.30;63.31;97879.25;5428958;26;20017;-59
2024/05/03 09:21:59;;;;;;;0.98;0.98;;;;;;;13.40;63.34;97876.03;5453734;26;20014;-60
2024/05/03 09:24:49;;;;;;;1.20;1.10;;;;;;;13.59;62.79;97867.88;5454085;26;20031;-60
2024/05/03 09:27:35;;;;;;;1.30;1.02;;;;;;;13.69;62.72;97881.38;5454226;26;20009;-61
2024/05/03 09:30:20;;;;;;;2.40;1.10;;;;;;;13.49;60.81;97847.38;5454038;26;20005;-63
2024/05/03 09:33:06;;;;;;;1.13;1.00;;;;;;;13.62;61.47;97869.47;5455137;26;20370;-63
2024/05/03 09:35:53;;;;;;;2.65;1.30;;;;;;;13.38;61.81;97875.25;5411573;26;20148;-64
2024/05/03 09:38:40;;;;;;;1.20;1.10;;;;;;;13.41;62.39;97877.69;5435727;26;20006;-66
2024/05/03 09:41:29;;;;;;;1.42;1.10;;;;;;;13.79;62.25;97885.19;5404729;26;20006;-64
2024/05/03 09:44:15;;;;;;;2.03;1.00;;;;;;;14.08;61.11;97884.38;5417824;26;20114;-65
2024/05/03 09:47:03;;;;;;;1.33;1.15;;;;;;;13.41;61.48;97890.88;5422160;26;20454;-61
2024/05/03 09:50:01;;;;;;;2.60;0.90;;;;;;;13.53;61.96;97891.97;5428749;26;20001;-62
2024/05/03 09:52:50;;;;;;;1.05;0.95;;;;;;;13.36;61.83;97897.38;5453655;26;20009;-59
2024/05/03 09:55:53;;;;;;;1.00;1.00;;;;;;;13.45;62.12;97882.81;5453464;26;20437;-61
2024/05/03 09:58:40;;;;;;;1.10;1.00;;;;;;;13.51;62.00;97914.97;5428808;26;20009;-61
2024/05/03 10:01:27;;;;;;;1.25;1.15;;;;;;;13.63;62.23;97904.63;5404570;26;20010;-61
2024/05/03 10:04:15;;;;;;;1.20;1.10;;;;;;;13.59;61.91;97907.47;5392728;26;20073;-61
2024/05/03 10:07:01;;;;;;;1.63;1.20;;;;;;;13.70;61.42;97888.38;5418222;26;20050;-61
2024/05/03 10:09:47;;;;;;;28.70;11.73;;;;;;;13.41;61.74;97906.72;5441706;26;20500;-60
2024/05/03 10:12:35;;;;;;;3.95;1.27;;;;;;;13.08;61.15;97887.50;5453222;26;20018;-60
2024/05/03 10:15:24;;;;;;;1.77;1.10;;;;;;;13.49;61.67;97915.97;5450885;26;20075;-61
2024/05/03 10:18:11;;;;;;;1.95;1.20;;;;;;;13.54;60.87;97913.94;5451988;26;20030;-62
2024/05/03 10:20:57;;;;;;;2.35;1.27;;;;;;;13.30;62.28;97919.66;5452090;26;20005;-64
2024/05/03 10:23:43;;;;;;;1.90;1.30;;;;;;;13.62;62.23;97917.00;5452296;26;20349;-63
2024/05/03 10:26:36;;;;;;;1.38;1.08;;;;;;;13.46;61.23;97909.09;5453613;26;20006;-66
2024/05/03 10:29:45;;;;;;;3.03;1.20;;;;;;;13.74;60.51;97910.16;5453370;26;20009;-60
2024/05/03 10:32:34;;;;;;;0.80;0.80;;;;;;;13.21;62.00;97905.19;5454638;26;20005;-59
2024/05/03 10:35:25;;;;;;;1.38;1.20;;;;;;;13.34;61.53;97912.44;5427772;26;20058;-62
2024/05/03 10:38:11;;;;;;;1.92;1.20;;;;;;;13.33;62.84;97901.06;5452898;26;20006;-61
2024/05/03 10:41:00;;;;;;;2.60;1.20;;;;;;;13.34;62.08;97910.66;5453116;26;20005;-64
2024/05/03 10:43:46;;;;;;;1.30;1.20;;;;;;;13.16;61.42;97923.06;5454270;26;20022;-63
2024/05/03 10:46:33;;;;;;;2.63;1.20;;;;;;;12.79;61.96;97882.91;5427702;26;20035;-60
2024/05/03 10:49:19;;;;;;;2.47;1.20;;;;;;;13.19;61.43;97912.34;5427706;26;20045;-62
2024/05/03 10:52:05;;;;;;;1.38;1.08;;;;;;;13.35;60.96;97917.63;5427847;26;20067;-63
2024/05/03 10:54:52;;;;;;;2.50;1.23;;;;;;;13.47;60.80;97909.94;5453135;26;20005;-61
2024/05/03 10:57:39;;;;;;;2.30;1.35;;;;;;;13.59;60.85;97917.16;5452542;26;20067;-63
2024/05/03 11:00:26;;;;;;;6.07;1.10;;;;;;;13.59;59.92;97857.34;5452791;26;20058;-64
2024/05/03 11:03:12;;;;;;;1.48;1.15;;;;;;;13.75;59.96;97896.88;5453877;26;20071;-66
2024/05/03 11:05:59;;;;;;;1.20;1.10;;;;;;;13.93;59.25;97894.09;5452511;26;20026;-60
2024/05/03 11:08:45;;;;;;;1.60;1.10;;;;;;;14.07;58.75;97925.81;5427423;26;20005;-60
2024/05/03 11:11:31;;;;;;;2.92;1.20;;;;;;;13.91;58.87;97886.25;5427398;26;20009;-61
2024/05/03 11:14:17;;;;;;;2.15;1.30;;;;;;;14.42;59.09;97892.94;5401768;26;20041;-61
2024/05/03 11:17:05;;;;;;;1.77;1.27;;;;;;;13.92;59.16;97924.91;5426300;26;20005;-59
2024/05/03 11:19:51;;;;;;;1.67;1.20;;;;;;;13.70;59.24;97890.13;5454058;26;20400;-62
2024/05/03 11:22:37;;;;;;;1.63;1.20;;;;;;;13.77;60.60;97933.75;5453573;26;20072;-61
2024/05/03 11:25:23;;;;;;;2.40;1.30;;;;;;;13.38;61.30;97911.31;5453897;26;20002;-60
2024/05/03 11:28:09;;;;;;;1.73;1.30;;;;;;;13.27;60.64;97906.63;5452270;26;20006;-61
2024/05/03 11:30:55;;;;;;;2.72;1.30;;;;;;;13.30;61.11;97932.84;5426987;26;20005;-62
2024/05/03 11:33:42;;;;;;;1.13;1.02;;;;;;;13.04;61.72;97914.03;5427593;26;20067;-63
2024/05/03 11:36:31;;;;;;;3.20;1.50;;;;;;;12.87;61.80;97932.56;5452338;26;20068;-64
2024/05/03 11:39:17;;;;;;;1.30;1.20;;;;;;;12.61;61.68;97908.47;5452193;26;20036;-60
2024/05/03 11:42:04;;;;;;;2.30;1.33;;;;;;;13.33;60.83;97927.44;5451920;26;20009;-60
2024/05/03 11:44:50;;;;;;;1.90;1.10;;;;;;;13.85;59.44;97920.94;5427054;26;20096;-61
2024/05/03 11:47:36;;;;;;;2.53;1.30;;;;;;;14.73;58.02;97924.47;5453368;26;20494;-60
2024/05/03 11:50:22;;;;;;;2.55;1.30;;;;;;;15.16;55.32;97918.28;5426851;26;20511;-60
2024/05/03 11:53:08;;;;;;;5.45;1.20;;;;;;;15.34;54.50;97908.31;5453462;26;20064;-62
2024/05/03 11:55:54;;;;;;;1.52;1.30;;;;;;;15.99;52.19;97915.53;5451803;26;20067;-62
2024/05/03 11:58:40;;;;;;;1.98;1.02;;;;;;;16.78;50.22;97912.78;5426743;26;20010;-62
2024/05/03 12:01:27;;;;;;;2.85;1.10;;;;;;;16.42;51.60;97930.28;5426818;26;20068;-61
2024/05/03 12:04:23;;;;;;;1.17;1.05;;;;;;;15.85;51.74;97881.19;5468356;26;20004;-60
2024/05/03 12:07:09;;;;;;;1.55;1.10;;;;;;;17.06;49.43;97902.88;5462245;26;20342;-65
2024/05/03 12:09:55;;;;;;;1.73;1.10;;;;;;;16.95;49.51;97914.28;5489434;26;20009;-61
2024/05/03 12:12:42;;;;;;;1.17;1.08;;;;;;;16.87;50.71;97893.59;5489350;26;20005;-61
2024/05/03 12:15:29;;;;;;;1.50;1.02;;;;;;;17.26;48.66;97901.44;5461813;26;20005;-60
2024/05/03 12:18:15;;;;;;;4.63;2.00;;;;;;;17.12;50.45;97908.59;5437021;26;20465;-59
2024/05/03 12:21:01;;;;;;;1.95;1.00;;;;;;;16.97;49.52;97907.88;5462395;26;20030;-60
2024/05/03 12:23:47;;;;;;;2.63;1.05;;;;;;;17.29;49.64;97888.78;5436952;26;20009;-60
2024/05/03 12:26:44;;;;;;;1.80;1.10;;;;;;;17.58;48.45;97916.78;5417275;26;20005;-61
2024/05/03 12:29:30;;;;;;;1.98;1.08;;;;;;;16.60;48.85;97914.94;5462034;26;20008;-61
2024/05/03 12:32:17;;;;;;;0.80;0.80;;;;;;;15.27;52.68;97909.63;5436514;26;20004;-61
2024/05/03 12:35:03;;;;;;;1.38;1.00;;;;;;;15.26;54.33;97910.59;5436637;26;20009;-63
2024/05/03 12:37:49;;;;;;;1.38;1.27;;;;;;;14.64;54.66;97909.19;5437045;26;20070;-60
2024/05/03 12:40:35;;;;;;;2.22;0.90;;;;;;;14.65;55.37;97916.16;5462813;26;20009;-61
2024/05/03 12:43:21;;;;;;;1.50;1.10;;;;;;;14.70;56.79;97919.38;5462611;26;20064;-61
2024/05/03 12:46:07;;;;;;;1.33;1.08;;;;;;;14.20;55.79;97920.63;5462283;26;20399;-61
2024/05/03 12:48:54;;;;;;;0.88;0.88;;;;;;;14.01;55.66;97915.59;5436355;26;20066;-63
2024/05/03 12:51:40;;;;;;;3.10;0.98;;;;;;;14.29;55.53;97891.03;5461722;26;20364;-62
2024/05/03 12:54:26;;;;;;;1.48;0.80;;;;;;;16.19;51.71;97910.66;5436634;26;20006;-59
2024/05/03 12:57:12;;;;;;;2.35;0.93;;;;;;;16.19;50.16;97898.25;5461262;26;20001;-61
2024/05/03 12:59:59;;;;;;;1.20;1.10;;;;;;;17.04;49.71;97910.13;5461367;26;20005;-64
2024/05/03 13:02:47;;;;;;;1.10;1.00;;;;;;;17.74;49.67;97912.06;5436187;26;20013;-60
2024/05/03 13:05:34;;;;;;;0.75;0.75;;;;;;;16.57;49.57;97915.13;5435799;26;20023;-61
2024/05/03 13:08:20;;;;;;;1.00;0.90;;;;;;;16.33;49.95;97921.16;5435908;26;20071;-61
2024/05/03 13:14:10;;;;;;;1.20;1.10;;;;;;;14.95;51.84;97903.78;5461045;26;20395;-59