Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:45;;;;;;;1.10;0.93;;;14.10;98.00;;;;;;5091662;28;20461;-69
2021/07/01 00:03:12;;;;;;;1.10;1.00;;;14.00;98.00;;;;;;5091266;28;20467;-67
2021/07/01 00:05:41;;;;;;;1.20;1.20;;;13.90;98.00;;;;;;5091087;28;20460;-67
2021/07/01 00:08:16;;;;;;;1.10;1.00;;;14.00;98.00;;;;;;5091031;28;20833;-68
2021/07/01 00:10:43;;;;;;;1.10;0.90;;;14.00;98.00;;;;;;5089936;28;20485;-67
2021/07/01 00:13:10;;;;;;;1.10;1.00;;;14.10;98.00;;;;;;5091295;28;20465;-67
2021/07/01 00:15:37;;;;;;;1.10;0.90;;;14.10;98.00;;;;;;5091297;28;20453;-67
2021/07/01 00:18:05;;;;;;;1.10;0.90;;;14.10;98.00;;;;;;5091330;28;20820;-67
2021/07/01 00:20:33;;;;;;;1.10;1.00;;;14.10;98.00;;;;;;5090966;28;20550;-67
2021/07/01 00:23:00;;;;;;;1.10;1.00;;;14.00;98.00;;;;;;5091189;28;20513;-68
2021/07/01 00:25:28;;;;;;;1.20;1.10;;;14.00;98.00;;;;;;5090950;28;20466;-68
2021/07/01 00:27:59;;;;;;;1.10;1.00;;;14.10;98.00;;;;;;5089866;28;20538;-68
2021/07/01 00:30:27;;;;;;;1.20;1.00;;;14.10;98.00;;;;;;5090767;28;20579;-67
2021/07/01 00:32:55;;;;;;;1.10;1.00;;;14.10;98.00;;;;;;5089719;28;20884;-67
2021/07/01 00:35:22;;;;;;;1.53;1.10;;;14.10;98.00;;;;;;5089643;28;20463;-67
2021/07/01 00:37:50;;;;;;;1.10;1.00;;;14.00;98.00;;;;;;5090955;28;20504;-68
2021/07/01 00:40:17;;;;;;;1.10;0.93;;;14.10;98.00;;;;;;5091062;28;20526;-67
2021/07/01 00:42:46;;;;;;;1.67;1.20;;;14.00;98.00;;;;;;5090821;28;20469;-67
2021/07/01 00:45:13;;;;;;;3.30;1.20;;;14.00;98.00;;;;;;5090956;28;20542;-67
2021/07/01 00:47:40;;;;;;;1.10;1.00;;;14.00;98.00;;;;;;5090907;28;20470;-67
2021/07/01 00:50:10;;;;;;;1.10;1.00;;;13.90;98.00;;;;;;5091045;28;20501;-68
2021/07/01 00:52:39;;;;;;;1.10;0.90;;;13.90;98.00;;;;;;5090811;28;20464;-68
2021/07/01 00:55:08;;;;;;;1.10;1.00;;;13.90;98.00;;;;;;5090953;28;20511;-67
2021/07/01 00:57:35;;;;;;;1.10;1.00;;;14.00;98.00;;;;;;5089618;28;20459;-67
2021/07/01 01:00:08;;;;;;;1.10;0.90;;;14.00;98.00;;;;;;5090673;28;20467;-67
2021/07/01 01:02:35;;;;;;;1.10;0.90;;;14.10;98.00;;;;;;5090651;28;20485;-67
2021/07/01 01:05:03;;;;;;;1.10;0.97;;;14.10;98.00;;;;;;5090748;28;20467;-67
2021/07/01 01:07:34;;;;;;;1.10;0.90;;;14.00;98.00;;;;;;5090665;28;20946;-68
2021/07/01 01:10:01;;;;;;;2.03;1.00;;;14.00;98.00;;;;;;5089969;28;20889;-67
2021/07/01 01:12:28;;;;;;;1.10;1.00;;;14.10;98.00;;;;;;5090461;28;20502;-67
2021/07/01 01:14:55;;;;;;;1.10;1.00;;;14.00;98.00;;;;;;5090983;28;20470;-67
2021/07/01 01:17:23;;;;;;;1.10;1.00;;;14.00;98.00;;;;;;5090433;28;20471;-67
2021/07/01 01:19:52;;;;;;;1.10;1.00;;;14.00;98.00;;;;;;5093487;28;20513;-67
2021/07/01 01:22:20;;;;;;;1.10;1.00;;;14.00;98.00;;;;;;5094293;28;20471;-68
2021/07/01 01:24:47;;;;;;;1.10;1.00;;;14.00;98.00;;;;;;5094508;28;20472;-68
2021/07/01 01:27:14;;;;;;;1.17;1.00;;;14.00;98.00;;;;;;5093150;28;20865;-67
2021/07/01 01:29:41;;;;;;;1.10;0.90;;;13.90;98.00;;;;;;5094243;28;20521;-68
2021/07/01 01:32:10;;;;;;;1.23;0.97;;;13.90;98.00;;;;;;5094116;28;20494;-68
2021/07/01 01:34:37;;;;;;;1.10;1.00;;;14.00;98.00;;;;;;5094230;28;20517;-67
2021/07/01 01:37:07;;;;;;;1.10;1.00;;;14.00;98.00;;;;;;5094152;28;20464;-68
2021/07/01 01:39:40;;;;;;;1.10;1.00;;;14.10;98.00;;;;;;5094234;28;20518;-68
2021/07/01 01:42:07;;;;;;;1.10;1.00;;;14.10;98.00;;;;;;5093774;28;20979;-67
2021/07/01 01:44:34;;;;;;;1.10;1.10;;;14.10;98.00;;;;;;5094117;28;20457;-67
2021/07/01 01:47:01;;;;;;;1.10;1.00;;;14.20;98.00;;;;;;5093909;28;20459;-67
2021/07/01 01:49:28;;;;;;;1.10;0.90;;;14.20;98.00;;;;;;5093767;28;20497;-67
2021/07/01 01:51:55;;;;;;;1.10;1.00;;;14.30;98.00;;;;;;5093838;28;20846;-68
2021/07/01 01:54:22;;;;;;;1.10;1.00;;;14.10;98.00;;;;;;5093845;28;20464;-67
2021/07/01 01:56:51;;;;;;;1.10;0.90;;;14.20;98.00;;;;;;5093719;28;20554;-68
2021/07/01 01:59:18;;;;;;;1.10;0.90;;;14.20;98.00;;;;;;5092521;28;20460;-68
2021/07/01 02:01:45;;;;;;;1.10;0.97;;;14.20;98.00;;;;;;5093394;28;20463;-67
2021/07/01 02:04:12;;;;;;;1.13;1.00;;;14.30;98.00;;;;;;5093456;28;20507;-67
2021/07/01 02:06:39;;;;;;;1.10;1.00;;;14.30;98.00;;;;;;5093351;28;20511;-68
2021/07/01 02:09:06;;;;;;;1.20;1.10;;;14.30;98.00;;;;;;5093464;28;20455;-68
2021/07/01 02:11:33;;;;;;;1.10;1.00;;;14.30;98.00;;;;;;5093215;28;20488;-67
2021/07/01 02:14:02;;;;;;;1.10;1.00;;;14.30;98.00;;;;;;5093305;28;20466;-67
2021/07/01 02:16:29;;;;;;;1.20;1.00;;;14.30;98.00;;;;;;5093404;28;20523;-67
2021/07/01 02:18:56;;;;;;;1.10;0.97;;;14.20;98.00;;;;;;5093184;28;20898;-67
2021/07/01 02:21:23;;;;;;;1.10;1.00;;;14.10;98.00;;;;;;5092228;28;20456;-67
2021/07/01 02:23:51;;;;;;;1.17;1.00;;;14.10;98.00;;;;;;5093057;28;20934;-68
2021/07/01 02:26:18;;;;;;;1.10;0.97;;;14.10;98.00;;;;;;5093479;28;20467;-68
2021/07/01 02:28:45;;;;;;;1.10;0.97;;;14.10;98.00;;;;;;5093242;28;20469;-68
2021/07/01 02:31:13;;;;;;;1.10;0.90;;;14.10;98.00;;;;;;5091934;28;20486;-68
2021/07/01 02:33:43;;;;;;;1.20;1.10;;;14.20;98.00;;;;;;5093343;28;20454;-67
2021/07/01 02:36:10;;;;;;;1.10;0.90;;;14.20;98.00;;;;;;5093095;28;20540;-67
2021/07/01 02:38:39;;;;;;;1.13;1.00;;;14.30;98.00;;;;;;5093039;28;20870;-68
2021/07/01 02:41:06;;;;;;;1.20;1.00;;;14.30;98.00;;;;;;5091945;28;20647;-67
2021/07/01 02:43:33;;;;;;;1.10;1.00;;;14.30;98.00;;;;;;5091677;28;20463;-67
2021/07/01 02:46:00;;;;;;;1.30;1.10;;;14.30;98.00;;;;;;5092879;28;20531;-68
2021/07/01 02:48:28;;;;;;;1.13;1.00;;;14.30;98.00;;;;;;5091628;28;20521;-68
2021/07/01 02:50:55;;;;;;;1.70;1.30;;;14.20;98.00;;;;;;5092765;28;20484;-68
2021/07/01 02:53:22;;;;;;;1.10;1.00;;;14.10;98.00;;;;;;5092683;28;20466;-68
2021/07/01 02:55:49;;;;;;;1.20;1.00;;;14.10;98.00;;;;;;5092495;28;20466;-68
2021/07/01 02:58:16;;;;;;;1.30;1.13;;;14.00;98.00;;;;;;5092680;28;20479;-68
2021/07/01 03:00:44;;;;;;;1.10;1.00;;;14.10;98.00;;;;;;5092607;28;20511;-68
2021/07/01 03:03:11;;;;;;;1.10;0.90;;;14.10;98.00;;;;;;5092438;28;20459;-67
2021/07/01 03:05:39;;;;;;;1.20;1.00;;;14.20;98.00;;;;;;5091245;28;20477;-68
2021/07/01 03:08:06;;;;;;;1.20;1.10;;;14.20;98.00;;;;;;5092277;28;20601;-68
2021/07/01 03:10:33;;;;;;;1.10;0.90;;;14.30;98.00;;;;;;5092216;28;20469;-67
2021/07/01 03:13:00;;;;;;;1.20;1.00;;;14.40;98.00;;;;;;5092264;28;20529;-68
2021/07/01 03:15:27;;;;;;;1.20;1.03;;;14.40;98.00;;;;;;5092381;28;20512;-68
2021/07/01 03:17:54;;;;;;;1.10;1.00;;;14.30;98.00;;;;;;5092216;28;20514;-68
2021/07/01 03:20:21;;;;;;;1.20;1.00;;;14.40;98.00;;;;;;5092123;28;20465;-68
2021/07/01 03:22:50;;;;;;;1.17;1.07;;;14.30;98.00;;;;;;5091918;28;20459;-67
2021/07/01 03:25:17;;;;;;;1.10;1.00;;;14.20;98.00;;;;;;5092152;28;20464;-67
2021/07/01 03:27:44;;;;;;;1.20;1.00;;;14.10;98.00;;;;;;5092133;28;20462;-68
2021/07/01 03:30:13;;;;;;;1.10;1.00;;;14.10;98.00;;;;;;5091950;28;20470;-68
2021/07/01 03:32:41;;;;;;;1.10;1.00;;;14.10;98.00;;;;;;5091807;28;20875;-68
2021/07/01 03:35:09;;;;;;;1.10;1.00;;;14.20;98.00;;;;;;5091803;28;20515;-68
2021/07/01 03:37:36;;;;;;;1.10;1.00;;;14.20;98.00;;;;;;5091686;28;20519;-68
2021/07/01 03:40:08;;;;;;;1.10;0.90;;;14.30;98.00;;;;;;5092033;28;20459;-68
2021/07/01 03:42:35;;;;;;;1.20;1.10;;;14.30;98.00;;;;;;5091276;28;20522;-68
2021/07/01 03:45:03;;;;;;;1.20;1.03;;;14.30;98.00;;;;;;5092038;28;20485;-68
2021/07/01 03:47:30;;;;;;;1.20;1.03;;;14.30;98.00;;;;;;5090617;28;20544;-68
2021/07/01 03:49:57;;;;;;;1.10;1.00;;;14.30;98.00;;;;;;5092050;28;20465;-68
2021/07/01 03:52:24;;;;;;;1.17;1.00;;;14.40;98.00;;;;;;5091407;28;20537;-68
2021/07/01 03:54:51;;;;;;;1.20;1.20;;;14.30;98.00;;;;;;5092961;28;20471;-68
2021/07/01 03:57:20;;;;;;;1.20;1.00;;;14.30;98.00;;;;;;5091989;28;20842;-67
2021/07/01 03:59:48;;;;;;;1.10;1.00;;;14.30;98.00;;;;;;5092573;28;20937;-68
2021/07/01 04:02:15;;;;;;;1.10;1.00;;;14.20;98.00;;;;;;5091867;28;20456;-68
2021/07/01 04:04:42;;;;;;;1.20;1.10;;;14.30;98.00;;;;;;5090328;28;20460;-68
2021/07/01 04:07:09;;;;;;;1.10;1.00;;;14.30;98.00;;;;;;5090167;28;20452;-68
2021/07/01 04:09:36;;;;;;;1.10;1.00;;;14.30;98.00;;;;;;5091088;28;20891;-68
2021/07/01 04:12:03;;;;;;;1.20;1.10;;;14.30;98.00;;;;;;5091646;28;20486;-68
2021/07/01 04:14:32;;;;;;;1.20;1.10;;;14.30;98.00;;;;;;5091200;28;20914;-68
2021/07/01 04:16:59;;;;;;;1.20;1.00;;;14.30;98.00;;;;;;5091376;28;20468;-68
2021/07/01 04:19:26;;;;;;;1.20;1.00;;;14.30;98.00;;;;;;5089833;28;20986;-67
2021/07/01 04:21:53;;;;;;;1.20;1.10;;;14.30;98.00;;;;;;5091352;28;20857;-68
2021/07/01 04:24:20;;;;;;;1.20;1.10;;;14.20;98.00;;;;;;5091063;28;20519;-69
2021/07/01 04:26:47;;;;;;;1.10;0.90;;;14.30;98.00;;;;;;5091149;28;20461;-68
2021/07/01 04:29:14;;;;;;;1.10;1.00;;;14.40;98.00;;;;;;5091158;28;20880;-67
2021/07/01 04:31:43;;;;;;;1.10;1.10;;;14.40;98.00;;;;;;5091159;28;20564;-68
2021/07/01 04:34:10;;;;;;;1.10;0.93;;;14.50;98.00;;;;;;5089754;28;20456;-68
2021/07/01 04:36:37;;;;;;;1.17;1.00;;;14.40;98.00;;;;;;5091163;28;20506;-69
2021/07/01 04:39:04;;;;;;;1.10;1.00;;;14.40;98.00;;;;;;5091137;28;20618;-68
2021/07/01 04:41:32;;;;;;;1.20;1.10;;;14.40;98.00;;;;;;5091104;28;20456;-68
2021/07/01 04:43:59;;;;;;;1.20;1.03;;;14.50;98.00;;;;;;5091051;28;20521;-68
2021/07/01 04:46:27;;;;;;;1.20;1.10;;;14.30;98.00;;;;;;5090998;28;21026;-68
2021/07/01 04:48:57;;;;;;;1.10;1.00;;;14.30;98.00;;;;;;5091017;28;20465;-68
2021/07/01 04:51:24;;;;;;;1.13;1.10;;;14.20;98.00;;;;;;5090891;28;20551;-67
2021/07/01 04:53:51;;;;;;;1.50;1.10;;;14.20;98.00;;;;;;5094227;28;20466;-68
2021/07/01 04:56:18;;;;;;;1.10;1.00;;;14.30;98.00;;;;;;5095081;28;20519;-68
2021/07/01 04:58:46;;;;;;;2.40;1.10;;;14.40;98.00;;;;;;5095106;28;20520;-67
2021/07/01 05:01:13;;;;;;;1.17;1.10;;;14.30;98.00;;;;;;5094953;28;21000;-67
2021/07/01 05:03:44;;;;;;;3.60;1.30;;;14.30;98.00;;;;;;5094886;28;20463;-68
2021/07/01 05:06:12;;;;;;;1.10;1.03;;;14.30;98.00;;;;;;5093425;28;20528;-68
2021/07/01 05:08:39;;;;;;;1.30;1.10;;;14.20;98.00;;;;;;5095179;28;20454;-67
2021/07/01 05:11:07;;;;;;;1.10;1.00;;;14.20;98.00;;;;;;5094816;28;20530;-68
2021/07/01 05:13:34;;;;;;;1.10;1.00;;;14.30;98.00;;;;;;5093781;28;20459;-68
2021/07/01 05:16:02;;;;;;;1.10;1.00;;;14.50;98.00;;;;;;5094988;28;20463;-67
2021/07/01 05:18:29;;;;;;;1.10;1.00;;;14.50;98.00;;;;;;5076761;28;20464;-67
2021/07/01 05:20:56;;;;;;;1.10;1.00;;;14.40;98.00;;;;;;5094400;28;20475;-68
2021/07/01 05:23:25;;;;;;;1.10;0.93;;;14.40;98.00;;;;;;5094470;28;20464;-68
2021/07/01 05:25:52;;;;;;;1.10;1.00;;;14.60;98.00;;;;;;5094559;28;20684;-68
2021/07/01 05:28:19;;;;;;;1.60;1.00;;;14.60;98.00;;;;;;5094274;28;20460;-67
2021/07/01 05:30:56;;;;;;;1.20;1.00;;;14.60;98.00;;;;;;5094133;28;20465;-68
2021/07/01 05:33:23;;;;;;;1.60;1.30;;;14.60;98.00;;;;;;5094015;28;20493;-67
2021/07/01 05:35:50;;;;;;;1.20;1.00;;;14.60;98.00;;;;;;5094159;28;20881;-68
2021/07/01 05:38:17;;;;;;;1.20;1.10;;;14.60;98.00;;;;;;5094203;28;20530;-68
2021/07/01 05:40:45;;;;;;;1.20;1.07;;;14.70;98.00;;;;;;5094169;28;20460;-67
2021/07/01 05:43:12;;;;;;;1.20;1.00;;;14.80;98.00;;;;;;5094067;28;20457;-67
2021/07/01 05:45:39;;;;;;;1.20;1.00;;;14.80;98.00;;;;;;5094038;28;20461;-68
2021/07/01 05:48:08;;;;;;;1.20;1.00;;;14.70;98.00;;;;;;5093824;28;20955;-68
2021/07/01 05:50:41;;;;;;;1.23;1.07;;;14.80;98.00;;;;;;5094130;28;20494;-68
2021/07/01 05:53:10;;;;;;;1.10;1.00;;;14.70;98.00;;;;;;5093608;28;20485;-68
2021/07/01 05:55:37;;;;;;;1.10;0.93;;;14.80;98.00;;;;;;5093832;28;20507;-68
2021/07/01 05:58:10;;;;;;;1.20;1.10;;;14.90;98.00;;;;;;5093667;28;20455;-68
2021/07/01 06:00:37;;;;;;;1.10;0.90;;;14.90;98.00;;;;;;5093789;28;20471;-68
2021/07/01 06:03:05;;;;;;;1.10;1.10;;;14.80;98.00;;;;;;5093586;28;20453;-67
2021/07/01 06:05:32;;;;;;;1.13;1.00;;;14.80;98.00;;;;;;5093010;28;20815;-68
2021/07/01 06:08:00;;;;;;;3.37;2.13;;;14.80;98.00;;;;;;5093590;28;20461;-68
2021/07/01 06:10:30;;;;;;;1.17;1.07;;;14.80;98.00;;;;;;5093681;28;20464;-68
2021/07/01 06:12:59;;;;;;;1.10;0.90;;;14.80;98.00;;;;;;5093338;28;20548;-68
2021/07/01 06:15:28;;;;;;;1.10;0.97;;;14.70;98.00;;;;;;5093585;28;20950;-68
2021/07/01 06:17:56;;;;;;;1.10;1.00;;;14.80;98.00;;;;;;5093287;28;20457;-68
2021/07/01 06:20:23;;;;;;;1.10;1.00;;;14.80;98.00;;;;;;5093489;28;20467;-68
2021/07/01 06:22:50;;;;;;;1.10;1.00;;;14.80;98.00;;;;;;5093223;28;20504;-67
2021/07/01 06:25:17;;;;;;;1.40;1.00;;;14.80;98.00;;;;;;5093561;28;20884;-68
2021/07/01 06:27:45;;;;;;;1.10;1.10;;;14.70;98.00;;;;;;5092017;28;21069;-67
2021/07/01 06:30:17;;;;;;;1.40;1.40;;;14.80;98.00;;;;;;5093347;28;21039;-68
2021/07/01 06:32:46;;;;;;;1.30;1.20;;;14.80;98.00;;;;;;5093449;28;20486;-67
2021/07/01 06:35:14;;;;;;;1.30;1.00;;;14.90;98.00;;;;;;5093222;28;20511;-68
2021/07/01 06:37:42;;;;;;;1.10;1.00;;;15.00;98.00;;;;;;5075195;28;20453;-67
2021/07/01 06:40:11;;;;;;;1.10;0.97;;;14.90;98.00;;;;;;5093007;28;20464;-68
2021/07/01 06:42:44;;;;;;;1.10;0.90;;;14.90;98.00;;;;;;5092991;28;20943;-68
2021/07/01 06:45:12;;;;;;;1.10;1.00;;;14.90;98.00;;;;;;5092920;28;20594;-67
2021/07/01 06:47:41;;;;;;;1.10;1.00;;;14.90;98.00;;;;;;5092921;28;20454;-67
2021/07/01 06:50:11;;;;;;;1.10;1.00;;;15.00;98.00;;;;;;5092849;28;20463;-68
2021/07/01 06:52:41;;;;;;;2.07;1.20;;;15.10;98.00;;;;;;5092823;28;21088;-68
2021/07/01 06:55:10;;;;;;;1.10;1.03;;;15.10;98.00;;;;;;5092694;28;20462;-67
2021/07/01 06:57:37;;;;;;;1.10;1.00;;;15.10;98.00;;;;;;5092689;28;20457;-68
2021/07/01 07:00:06;;;;;;;1.10;1.00;;;15.00;98.00;;;;;;5092665;28;20467;-68
2021/07/01 07:02:34;;;;;;;1.10;1.07;;;15.10;98.00;;;;;;5092671;28;20457;-68
2021/07/01 07:05:04;;;;;;;1.20;1.20;;;15.10;98.00;;;;;;5092461;28;20548;-68
2021/07/01 07:07:33;;;;;;;1.30;1.20;;;15.10;98.00;;;;;;5091287;28;20592;-68
2021/07/01 07:10:03;;;;;;;1.10;1.10;;;15.00;98.00;;;;;;5092402;28;20523;-68
2021/07/01 07:12:38;;;;;;;1.30;1.20;;;15.00;98.00;;;;;;5092255;28;20481;-66
2021/07/01 07:15:07;;;;;;;1.10;1.00;;;15.10;98.00;;;;;;5091044;28;20458;-67
2021/07/01 07:17:38;;;;;;;1.10;1.00;;;15.20;98.00;;;;;;5091843;28;20514;-67
2021/07/01 07:20:06;;;;;;;1.13;1.07;;;15.40;98.00;;;;;;5091592;28;20493;-65
2021/07/01 07:22:41;;;;;;;1.10;1.00;;;15.40;98.00;;;;;;5091790;28;20869;-69
2021/07/01 07:25:11;;;;;;;1.20;1.10;;;15.30;98.00;;;;;;5091547;28;20453;-68
2021/07/01 07:27:40;;;;;;;1.10;1.00;;;15.30;98.00;;;;;;5091745;28;20957;-67
2021/07/01 07:30:08;;;;;;;1.13;1.00;;;15.20;98.00;;;;;;5091387;28;20880;-67
2021/07/01 07:32:39;;;;;;;1.10;1.10;;;15.20;98.00;;;;;;5091489;28;20479;-68
2021/07/01 07:35:07;;;;;;;1.10;0.97;;;15.30;98.00;;;;;;5091485;28;20463;-67
2021/07/01 07:37:36;;;;;;;1.20;1.10;;;15.40;98.00;;;;;;5091240;28;20944;-68
2021/07/01 07:40:05;;;;;;;1.20;1.00;;;15.50;98.00;;;;;;5091344;28;20519;-68
2021/07/01 07:42:33;;;;;;;1.20;1.00;;;15.50;98.00;;;;;;5091192;28;20463;-67
2021/07/01 07:45:00;;;;;;;1.40;1.10;;;15.50;98.00;;;;;;5091423;28;20466;-67
2021/07/01 07:47:29;;;;;;;1.40;1.10;;;15.60;98.00;;;;;;5091324;28;20526;-67
2021/07/01 07:49:57;;;;;;;1.20;1.00;;;15.70;98.00;;;;;;5091434;28;20501;-67
2021/07/01 07:52:26;;;;;;;1.17;1.03;;;15.80;98.00;;;;;;5091280;28;20542;-66
2021/07/01 07:54:56;;;;;;;1.20;1.10;;;16.10;98.00;;;;;;5091464;28;20462;-68
2021/07/01 07:57:28;;;;;;;1.20;1.10;;;16.50;98.00;;;;;;5091099;28;20536;-69
2021/07/01 07:59:57;;;;;;;1.20;1.10;;;16.70;98.00;;;;;;5087882;28;20518;-68
2021/07/01 08:02:37;;;;;;;1.20;1.10;;;16.70;98.00;;;;;;5090866;28;20518;-69
2021/07/01 08:05:06;;;;;;;1.20;1.07;;;16.80;98.00;;;;;;5091213;28;20569;-68
2021/07/01 08:07:33;;;;;;;1.20;1.00;;;16.70;98.00;;;;;;5091020;28;20507;-70
2021/07/01 08:10:07;;;;;;;1.20;1.10;;;16.60;98.00;;;;;;5090151;28;20454;-69
2021/07/01 08:12:35;;;;;;;1.20;1.00;;;16.40;98.00;;;;;;5090653;28;20584;-68
2021/07/01 08:15:03;;;;;;;1.20;1.10;;;16.20;98.00;;;;;;5090228;28;20462;-68
2021/07/01 08:17:32;;;;;;;2.10;1.10;;;16.20;98.00;;;;;;5090763;28;20834;-69
2021/07/01 08:19:59;;;;;;;1.20;1.00;;;16.20;98.00;;;;;;5090359;28;20471;-71
2021/07/01 08:22:26;;;;;;;1.20;1.10;;;16.30;98.00;;;;;;5090684;28;20535;-68
2021/07/01 08:24:53;;;;;;;1.40;1.20;;;16.40;98.00;;;;;;5090580;28;20450;-69
2021/07/01 08:27:23;;;;;;;1.33;1.20;;;16.50;98.00;;;;;;5090120;28;20520;-69
2021/07/01 08:29:51;;;;;;;1.20;1.00;;;16.70;98.00;;;;;;5090069;28;20950;-67
2021/07/01 08:32:18;;;;;;;1.20;1.00;;;16.70;98.00;;;;;;5090404;28;20895;-70
2021/07/01 08:34:47;;;;;;;1.40;1.27;;;16.70;98.00;;;;;;5090804;28;20857;-70
2021/07/01 08:37:17;;;;;;;1.20;1.00;;;16.80;98.00;;;;;;5090557;28;20527;-70
2021/07/01 08:39:46;;;;;;;1.83;1.30;;;16.70;98.00;;;;;;5090447;28;20471;-70
2021/07/01 08:42:16;;;;;;;1.20;1.20;;;16.50;98.00;;;;;;5090515;28;20484;-70
2021/07/01 08:44:46;;;;;;;1.20;1.10;;;16.60;98.00;;;;;;5090650;28;20515;-69
2021/07/01 08:47:15;;;;;;;1.33;1.07;;;16.50;98.00;;;;;;5089050;28;20461;-70
2021/07/01 08:49:53;;;;;;;1.20;1.10;;;16.40;98.00;;;;;;5090251;28;20465;-70
2021/07/01 08:52:25;;;;;;;1.20;1.10;;;16.40;98.00;;;;;;5088974;28;20482;-70
2021/07/01 08:54:59;;;;;;;1.20;1.10;;;16.40;98.00;;;;;;5089919;28;20544;-70
2021/07/01 08:57:31;;;;;;;1.20;1.10;;;16.40;98.00;;;;;;5090521;28;20717;-71
2021/07/01 09:00:03;;;;;;;1.30;1.20;;;16.20;98.00;;;;;;5089726;28;20519;-69
2021/07/01 09:02:36;;;;;;;1.40;1.03;;;16.30;98.00;;;;;;5089640;28;20956;-69
2021/07/01 09:05:08;;;;;;;1.20;1.10;;;16.30;98.00;;;;;;5090462;28;20469;-69
2021/07/01 09:07:38;;;;;;;1.33;1.27;;;16.40;98.00;;;;;;5090522;28;20468;-69
2021/07/01 09:10:10;;;;;;;1.60;1.10;;;16.50;98.00;;;;;;5088904;28;20523;-68
2021/07/01 09:12:43;;;;;;;1.40;1.10;;;16.60;98.00;;;;;;5090163;28;20544;-68
2021/07/01 09:15:12;;;;;;;1.20;1.00;;;16.70;98.00;;;;;;5090185;28;20460;-69
2021/07/01 09:17:47;;;;;;;1.20;1.10;;;16.70;98.00;;;;;;5090193;28;20512;-69
2021/07/01 09:20:19;;;;;;;1.20;1.00;;;16.90;98.00;;;;;;5089866;28;20465;-70
2021/07/01 09:22:47;;;;;;;1.20;1.10;;;17.30;98.00;;;;;;5090275;28;20463;-69
2021/07/01 09:25:15;;;;;;;1.20;1.10;;;17.80;98.00;;;;;;5090208;28;21011;-68
2021/07/01 09:27:44;;;;;;;2.00;1.50;;;18.10;98.00;;;;;;5090059;28;20509;-69
2021/07/01 09:30:14;;;;;;;1.30;1.20;;;18.00;98.00;;;;;;5089765;28;20460;-68
2021/07/01 09:32:42;;;;;;;1.20;1.00;;;17.70;98.00;;;;;;5089261;28;20581;-69
2021/07/01 09:35:12;;;;;;;1.20;1.20;;;17.50;98.00;;;;;;5090082;28;20460;-69
2021/07/01 09:37:41;;;;;;;1.20;1.10;;;17.30;98.00;;;;;;5089964;28;20794;-69
2021/07/01 09:40:10;;;;;;;1.20;1.10;;;17.20;98.00;;;;;;5091576;28;20495;-68
2021/07/01 09:42:37;;;;;;;1.20;1.00;;;17.10;98.00;;;;;;5093286;28;20458;-70
2021/07/01 09:45:07;;;;;;;1.20;1.10;;;17.00;98.00;;;;;;5091643;28;20455;-69
2021/07/01 09:47:40;;;;;;;1.20;1.00;;;16.90;98.00;;;;;;5092955;28;20460;-70
2021/07/01 09:50:09;;;;;;;1.20;1.00;;;17.00;98.00;;;;;;5093282;28;20455;-70
2021/07/01 09:52:40;;;;;;;1.30;1.30;;;17.20;98.00;;;;;;5093314;28;20459;-69
2021/07/01 09:55:08;;;;;;;1.20;1.10;;;17.50;98.00;;;;;;5093599;28;21088;-70
2021/07/01 09:57:38;;;;;;;1.77;1.60;;;17.50;98.00;;;;;;5093115;28;20886;-68
2021/07/01 10:00:08;;;;;;;1.40;1.10;;;17.40;98.00;;;;;;5093083;28;20470;-68
2021/07/01 10:02:38;;;;;;;1.20;1.10;;;17.50;98.00;;;;;;5093343;28;21211;-67
2021/07/01 10:05:07;;;;;;;1.20;1.00;;;17.30;98.00;;;;;;5093359;28;20509;-68
2021/07/01 10:07:34;;;;;;;1.30;1.20;;;17.30;98.00;;;;;;5093201;28;20459;-68
2021/07/01 10:10:13;;;;;;;1.30;1.10;;;17.40;98.00;;;;;;5091658;28;20456;-68
2021/07/01 10:12:51;;;;;;;1.20;1.10;;;17.50;98.00;;;;;;5092894;28;20459;-68
2021/07/01 10:15:29;;;;;;;1.70;1.30;;;17.50;98.00;;;;;;5109432;28;20523;-69
2021/07/01 10:18:12;;;;;;;1.30;1.10;;;17.30;98.00;;;;;;5113648;28;20512;-67
2021/07/01 10:20:41;;;;;;;1.30;1.23;;;17.20;98.00;;;;;;5113168;28;20562;-69
2021/07/01 10:23:20;;;;;;;1.87;1.30;;;17.30;98.00;;;;;;5113523;28;20451;-69
2021/07/01 10:25:48;;;;;;;1.20;1.00;;;17.40;98.00;;;;;;5113501;28;20482;-69
2021/07/01 10:28:19;;;;;;;1.20;1.13;;;17.30;98.00;;;;;;5113512;28;20929;-68
2021/07/01 10:30:56;;;;;;;1.20;1.20;;;17.20;98.00;;;;;;5113050;28;20447;-68
2021/07/01 10:33:26;;;;;;;1.77;1.20;;;17.10;98.00;;;;;;5113027;28;20539;-67
2021/07/01 10:35:56;;;;;;;1.47;1.07;;;17.30;98.00;;;;;;5113080;28;20458;-68
2021/07/01 10:38:25;;;;;;;1.20;1.10;;;17.50;98.00;;;;;;5112983;28;20461;-68
2021/07/01 10:40:54;;;;;;;1.20;1.10;;;17.50;98.00;;;;;;5112893;28;20960;-68
2021/07/01 10:43:37;;;;;;;1.30;1.10;;;17.40;98.00;;;;;;5113238;28;20454;-68
2021/07/01 10:46:05;;;;;;;1.63;1.27;;;17.40;98.00;;;;;;5113204;28;21033;-67
2021/07/01 10:48:35;;;;;;;1.30;1.10;;;17.20;98.00;;;;;;5113019;28;20466;-68
2021/07/01 10:51:08;;;;;;;1.30;1.20;;;17.20;98.00;;;;;;5112423;28;20953;-68
2021/07/01 10:53:38;;;;;;;1.20;1.10;;;17.20;98.00;;;;;;5113921;28;20570;-69
2021/07/01 10:56:08;;;;;;;1.40;1.17;;;17.10;98.00;;;;;;5113893;28;20502;-68
2021/07/01 10:58:37;;;;;;;2.03;1.30;;;17.10;98.00;;;;;;5113388;28;20451;-68
2021/07/01 11:01:06;;;;;;;1.53;1.27;;;17.30;98.00;;;;;;5113635;28;20459;-68
2021/07/01 11:03:35;;;;;;;1.20;1.00;;;17.30;98.00;;;;;;5112839;28;20527;-68
2021/07/01 11:06:05;;;;;;;1.20;1.00;;;17.30;98.00;;;;;;5112593;28;20864;-68
2021/07/01 11:08:34;;;;;;;1.20;1.10;;;17.20;98.00;;;;;;5112884;28;20458;-67
2021/07/01 11:11:04;;;;;;;1.30;1.23;;;17.00;98.00;;;;;;5112548;28;20867;-68
2021/07/01 11:13:37;;;;;;;1.20;1.10;;;16.60;98.00;;;;;;5112405;28;20479;-68
2021/07/01 11:16:09;;;;;;;1.20;1.10;;;16.50;98.00;;;;;;5112419;28;21005;-67
2021/07/01 11:18:46;;;;;;;1.30;1.20;;;16.40;98.00;;;;;;5112455;28;20457;-68
2021/07/01 11:21:16;;;;;;;1.43;1.20;;;16.50;98.00;;;;;;5112167;28;20461;-69
2021/07/01 11:23:46;;;;;;;1.20;1.00;;;16.20;98.00;;;;;;5112517;28;20443;-70
2021/07/01 11:26:24;;;;;;;1.97;1.30;;;15.80;98.00;;;;;;5112241;28;20864;-66
2021/07/01 11:28:51;;;;;;;1.20;1.07;;;15.80;98.00;;;;;;5112055;28;20514;-69
2021/07/01 11:31:19;;;;;;;1.20;1.10;;;15.70;98.00;;;;;;5112070;28;20483;-69
2021/07/01 11:33:52;;;;;;;1.20;0.90;;;15.60;98.00;;;;;;5111825;28;20487;-69
2021/07/01 11:36:20;;;;;;;1.20;1.00;;;15.60;98.00;;;;;;5111978;28;20454;-69
2021/07/01 11:38:50;;;;;;;1.10;1.00;;;15.70;98.00;;;;;;5111864;28;20459;-69
2021/07/01 11:41:17;;;;;;;1.40;1.20;;;15.50;98.00;;;;;;5111941;28;20467;-70
2021/07/01 11:43:46;;;;;;;2.47;1.10;;;15.30;98.00;;;;;;5111944;28;20455;-68
2021/07/01 11:46:13;;;;;;;1.10;1.10;;;15.30;98.00;;;;;;5111943;28;20465;-69
2021/07/01 11:48:44;;;;;;;1.40;1.23;;;15.40;98.00;;;;;;5112167;28;20882;-66
2021/07/01 11:51:14;;;;;;;1.10;1.00;;;15.60;98.00;;;;;;5111389;28;20451;-70
2021/07/01 11:53:42;;;;;;;1.10;1.00;;;15.60;98.00;;;;;;5111611;28;20530;-69
2021/07/01 11:56:10;;;;;;;1.10;1.00;;;15.80;98.00;;;;;;5111555;28;20465;-69
2021/07/01 11:58:37;;;;;;;1.40;1.00;;;15.70;98.00;;;;;;5111423;28;20861;-70
2021/07/01 12:01:05;;;;;;;1.87;1.20;;;15.80;98.00;;;;;;5111186;28;20452;-69
2021/07/01 12:03:32;;;;;;;1.13;1.03;;;15.70;98.00;;;;;;5110767;28;20454;-69
2021/07/01 12:05:59;;;;;;;1.10;1.00;;;15.80;98.00;;;;;;5111149;28;20456;-66
2021/07/01 12:08:29;;;;;;;1.20;1.10;;;15.80;98.00;;;;;;5110761;28;21019;-66
2021/07/01 12:11:01;;;;;;;1.70;1.17;;;15.80;98.00;;;;;;5111124;28;20525;-69
2021/07/01 12:13:45;;;;;;;1.20;1.00;;;15.90;98.00;;;;;;5111150;28;20453;-68
2021/07/01 12:16:14;;;;;;;1.37;1.10;;;16.00;98.00;;;;;;5111255;28;20465;-68
2021/07/01 12:18:55;;;;;;;2.90;1.20;;;16.10;98.00;;;;;;5111257;28;20955;-68
2021/07/01 12:21:25;;;;;;;1.13;1.00;;;16.00;98.00;;;;;;5110958;28;20466;-69
2021/07/01 12:23:56;;;;;;;1.53;1.10;;;16.10;98.00;;;;;;5111119;28;20445;-69
2021/07/01 12:26:35;;;;;;;1.20;1.10;;;16.10;98.00;;;;;;5109898;28;20958;-68
2021/07/01 12:29:05;;;;;;;1.20;1.20;;;16.10;98.00;;;;;;5110601;28;20518;-68
2021/07/01 12:31:32;;;;;;;1.30;1.20;;;16.20;98.00;;;;;;5110918;28;20458;-68
2021/07/01 12:34:01;;;;;;;1.97;1.50;;;16.40;98.00;;;;;;5110585;28;20493;-68
2021/07/01 12:36:29;;;;;;;1.20;1.10;;;16.50;98.00;;;;;;5110989;28;20461;-69
2021/07/01 12:39:24;;;;;;;1.20;1.10;;;16.50;98.00;;;;;;5110631;28;20463;-67
2021/07/01 12:41:55;;;;;;;1.20;1.00;;;16.50;98.00;;;;;;5094249;28;21066;-69
2021/07/01 12:44:29;;;;;;;1.43;1.37;;;16.60;98.00;;;;;;5090478;28;21004;-69
2021/07/01 12:47:01;;;;;;;1.20;1.13;;;16.80;98.00;;;;;;5090650;28;20462;-69
2021/07/01 12:49:52;;;;;;;1.20;1.10;;;16.80;98.00;;;;;;5090158;28;20957;-68
2021/07/01 12:52:22;;;;;;;1.73;1.17;;;17.00;98.00;;;;;;5090517;28;20460;-68
2021/07/01 12:54:56;;;;;;;1.20;1.00;;;17.10;98.00;;;;;;5090451;28;20495;-68
2021/07/01 12:57:23;;;;;;;1.20;0.93;;;17.20;98.00;;;;;;5090527;28;20455;-67