Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:03;;;;;;;0.70;0.70;;;17.10;99.90;;;-143.50;100.00;58913.53;4994441;28;20566;-71
2021/07/10 00:03:31;;;;;;;0.70;0.60;;;17.00;99.90;;;-143.50;100.00;58913.53;4996183;28;20441;-71
2021/07/10 00:05:59;;;;;;;0.70;0.60;;;16.90;99.90;;;-143.50;100.00;58913.53;4995643;28;20443;-72
2021/07/10 00:08:30;;;;;;;0.80;0.70;;;16.80;99.90;;;-143.50;100.00;58913.53;4996438;28;20522;-72
2021/07/10 00:10:57;;;;;;;0.80;0.60;;;16.70;99.90;;;-143.50;100.00;58913.53;4996311;28;20540;-72
2021/07/10 00:13:26;;;;;;;0.80;0.70;;;16.60;99.90;;;-143.50;100.00;58913.53;5028267;28;20458;-72
2021/07/10 00:15:54;;;;;;;0.80;0.70;;;16.50;99.90;;;-143.50;100.00;58913.53;4994765;28;20552;-72
2021/07/10 00:18:22;;;;;;;0.80;0.70;;;16.40;99.90;;;-143.50;100.00;58913.53;4996158;28;20826;-72
2021/07/10 00:20:50;;;;;;;0.70;0.60;;;16.30;99.90;;;-143.50;100.00;58913.53;4995723;28;20541;-72
2021/07/10 00:23:18;;;;;;;0.70;0.70;;;16.20;99.90;;;-143.50;100.00;58913.53;4996117;28;20465;-71
2021/07/10 00:25:45;;;;;;;0.70;0.60;;;16.10;99.90;;;-143.50;100.00;58913.53;4994775;28;20532;-71
2021/07/10 00:28:13;;;;;;;0.80;0.70;;;16.00;99.90;;;-143.50;100.00;58913.53;5011217;28;20430;-72
2021/07/10 00:30:42;;;;;;;0.70;0.60;;;15.90;99.90;;;-143.50;100.00;58913.53;4995687;28;20470;-72
2021/07/10 00:33:09;;;;;;;0.70;0.60;;;15.80;99.90;;;-143.50;100.00;58913.53;4994537;28;20933;-71
2021/07/10 00:35:39;;;;;;;0.80;0.70;;;15.70;99.90;;;-143.50;100.00;58913.53;4994923;28;20788;-71
2021/07/10 00:38:07;;;;;;;0.80;0.70;;;15.50;99.90;;;-143.50;100.00;58913.53;4995668;28;20554;-72
2021/07/10 00:40:35;;;;;;;0.70;0.67;;;15.50;99.90;;;-143.50;100.00;58913.53;4994223;28;20796;-72
2021/07/10 00:43:04;;;;;;;0.80;0.70;;;15.40;99.90;;;-143.50;100.00;58913.53;4995791;28;20429;-72
2021/07/10 00:45:32;;;;;;;0.80;0.80;;;15.30;99.90;;;-143.50;100.00;58913.53;4994370;28;20443;-71
2021/07/10 00:48:03;;;;;;;0.80;0.70;;;15.30;99.90;;;-143.50;100.00;58913.53;4995854;28;20439;-72
2021/07/10 00:50:32;;;;;;;0.70;0.60;;;15.20;99.90;;;-143.50;100.00;58913.53;4979052;28;20436;-72
2021/07/10 00:52:59;;;;;;;0.80;0.70;;;15.20;99.90;;;-143.50;100.00;58913.53;4977249;28;20554;-71
2021/07/10 00:55:27;;;;;;;0.80;0.60;;;15.20;99.90;;;-143.50;100.00;58913.53;4995300;28;20458;-72
2021/07/10 00:57:56;;;;;;;0.80;0.80;;;15.20;99.90;;;-143.50;100.00;58913.53;4994279;28;20442;-72
2021/07/10 01:00:24;;;;;;;0.70;0.70;;;15.10;99.90;;;-143.50;100.00;58913.53;4984752;28;20492;-71
2021/07/10 01:02:54;;;;;;;0.80;0.70;;;15.10;99.90;;;-143.50;100.00;58913.53;4976491;28;20413;-71
2021/07/10 01:05:26;;;;;;;0.77;0.73;;;15.10;99.90;;;-143.50;100.00;58913.53;4976373;28;20451;-72
2021/07/10 01:07:56;;;;;;;0.70;0.67;;;15.10;99.90;;;-143.50;100.00;58913.53;5026461;28;20964;-72
2021/07/10 01:10:24;;;;;;;0.70;0.70;;;15.00;99.90;;;-143.50;100.00;58913.53;4993910;28;20482;-71
2021/07/10 01:12:54;;;;;;;0.80;0.70;;;15.00;99.90;;;-143.50;100.00;58913.53;4994152;28;20443;-72
2021/07/10 01:15:24;;;;;;;0.80;0.70;;;14.90;99.90;;;-143.50;100.00;58913.53;4988568;28;20445;-72
2021/07/10 01:17:56;;;;;;;0.70;0.60;;;14.80;99.90;;;-143.50;100.00;58913.53;4973975;28;20864;-72
2021/07/10 01:20:28;;;;;;;0.70;0.60;;;14.80;99.90;;;-143.50;100.00;58913.53;4987097;28;20477;-71
2021/07/10 01:22:58;;;;;;;0.70;0.70;;;14.70;99.90;;;-143.50;100.00;58913.53;4991186;28;20767;-72
2021/07/10 01:25:27;;;;;;;0.80;0.70;;;14.70;99.90;;;-143.50;100.00;58913.53;4973744;28;20471;-71
2021/07/10 01:27:55;;;;;;;0.70;0.60;;;14.70;99.90;;;-143.50;100.00;58913.53;4990543;28;20786;-72
2021/07/10 01:30:27;;;;;;;0.70;0.60;;;14.60;99.90;;;-143.50;100.00;58913.53;4993271;28;20441;-72
2021/07/10 01:32:56;;;;;;;0.80;0.73;;;14.60;99.90;;;-143.50;100.00;58913.53;4994059;28;20845;-72
2021/07/10 01:35:25;;;;;;;0.70;0.70;;;14.60;99.90;;;-143.50;100.00;58913.53;4994549;28;20414;-71
2021/07/10 01:37:53;;;;;;;0.70;0.60;;;14.70;99.90;;;-143.50;100.00;58913.53;4994575;28;20514;-71
2021/07/10 01:40:25;;;;;;;0.80;0.70;;;14.70;99.90;;;-143.50;100.00;58913.53;4994390;28;20466;-71
2021/07/10 01:42:55;;;;;;;0.70;0.70;;;14.60;99.90;;;-143.50;100.00;58913.53;4995008;28;20412;-72
2021/07/10 01:45:24;;;;;;;0.70;0.60;;;14.60;99.90;;;-143.50;100.00;58913.53;5009766;28;20854;-72
2021/07/10 01:47:53;;;;;;;0.70;0.60;;;14.70;99.90;;;-143.50;100.00;58913.53;4993941;28;20424;-72
2021/07/10 01:50:22;;;;;;;0.80;0.70;;;14.70;99.90;;;-143.50;100.00;58913.53;4984784;28;20499;-71
2021/07/10 01:52:49;;;;;;;0.70;0.70;;;14.70;99.90;;;-143.50;100.00;58913.53;4990304;28;20473;-72
2021/07/10 01:55:17;;;;;;;0.80;0.80;;;14.60;99.90;;;-143.50;100.00;58913.53;4992834;28;20933;-72
2021/07/10 01:57:48;;;;;;;0.80;0.80;;;14.60;99.90;;;-143.50;100.00;58913.53;4993504;28;20414;-72
2021/07/10 02:00:19;;;;;;;1.20;1.10;;;14.50;99.90;;;-143.50;100.00;58913.53;5007562;28;20454;-72
2021/07/10 02:02:47;;;;;;;0.80;0.70;;;14.40;99.90;;;-143.50;100.00;58913.53;5008642;28;20438;-71
2021/07/10 02:05:18;;;;;;;0.80;0.70;;;14.40;99.90;;;-143.50;100.00;58913.53;4992658;28;20437;-71
2021/07/10 02:07:46;;;;;;;0.70;0.60;;;14.40;99.90;;;-143.50;100.00;58913.53;4986856;28;20815;-72
2021/07/10 02:10:17;;;;;;;0.80;0.70;;;14.40;99.90;;;-143.50;100.00;58913.53;4974702;28;20476;-71
2021/07/10 02:12:47;;;;;;;0.70;0.70;;;14.30;99.90;;;-143.50;100.00;58913.53;4973272;28;20439;-71
2021/07/10 02:15:15;;;;;;;0.77;0.70;;;14.30;99.90;;;-143.50;100.00;58913.53;4978722;28;20442;-71
2021/07/10 02:17:44;;;;;;;0.70;0.60;;;14.30;99.90;;;-143.50;100.00;58913.53;4974573;28;20934;-72
2021/07/10 02:20:19;;;;;;;0.70;0.60;;;14.20;99.90;;;-143.50;100.00;58913.53;4979613;28;20439;-72
2021/07/10 02:22:47;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;4994085;28;20788;-72
2021/07/10 02:25:17;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4992405;28;20463;-71
2021/07/10 02:27:48;;;;;;;0.80;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;5024878;28;20462;-72
2021/07/10 02:30:19;;;;;;;1.47;1.37;;;14.00;99.90;;;-143.50;100.00;58913.53;4992985;28;20921;-71
2021/07/10 02:32:48;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4992220;28;20472;-72
2021/07/10 02:35:16;;;;;;;0.70;0.60;;;14.00;99.90;;;-143.50;100.00;58913.53;4993823;28;20427;-71
2021/07/10 02:37:46;;;;;;;0.70;0.60;;;13.90;99.90;;;-143.50;100.00;58913.53;4993769;28;20472;-72
2021/07/10 02:40:18;;;;;;;0.80;0.70;;;13.90;99.90;;;-143.50;100.00;58913.53;5025026;28;20467;-71
2021/07/10 02:43:07;;;;;;;0.80;0.80;;;13.90;99.90;;;-143.50;100.00;58913.53;4992560;28;20431;-72
2021/07/10 02:45:35;;;;;;;0.70;0.70;;;13.80;99.90;;;-143.50;100.00;58913.53;5024928;28;20435;-72
2021/07/10 02:48:04;;;;;;;0.70;0.60;;;13.80;99.90;;;-143.50;100.00;58913.53;4993368;28;20960;-71
2021/07/10 02:50:31;;;;;;;0.70;0.60;;;13.70;99.90;;;-143.50;100.00;58913.53;4991028;28;20448;-71
2021/07/10 02:53:01;;;;;;;0.70;0.60;;;13.70;99.90;;;-143.50;100.00;58913.53;4992684;28;20457;-71
2021/07/10 02:55:31;;;;;;;0.70;0.70;;;13.70;99.90;;;-143.50;100.00;58913.53;4993583;28;20432;-71
2021/07/10 02:57:59;;;;;;;0.80;0.80;;;13.80;99.90;;;-143.50;100.00;58913.53;4993974;28;20923;-71
2021/07/10 03:00:29;;;;;;;0.80;0.70;;;13.80;99.90;;;-143.50;100.00;58913.53;4992902;28;20579;-71
2021/07/10 03:02:57;;;;;;;0.80;0.80;;;13.80;99.90;;;-143.50;100.00;58913.53;4992271;28;20875;-71
2021/07/10 03:05:27;;;;;;;0.80;0.70;;;13.80;99.90;;;-143.50;100.00;58913.53;4992525;28;20456;-71
2021/07/10 03:07:55;;;;;;;0.80;0.70;;;13.80;99.90;;;-143.50;100.00;58913.53;4993319;28;20497;-72
2021/07/10 03:10:27;;;;;;;0.80;0.80;;;13.70;99.90;;;-143.50;100.00;58913.53;4993204;28;20498;-72
2021/07/10 03:12:56;;;;;;;0.80;0.70;;;13.70;99.90;;;-143.50;100.00;58913.53;4992216;28;20446;-71
2021/07/10 03:15:25;;;;;;;0.70;0.70;;;13.60;99.90;;;-143.50;100.00;58913.53;4991086;28;20448;-73
2021/07/10 03:17:54;;;;;;;0.80;0.70;;;13.60;99.90;;;-143.50;100.00;58913.53;4991631;28;20443;-73
2021/07/10 03:20:24;;;;;;;0.70;0.60;;;13.60;99.90;;;-143.50;100.00;58913.53;4992976;28;20912;-72
2021/07/10 03:22:53;;;;;;;0.70;0.60;;;13.70;99.90;;;-143.50;100.00;58913.53;4990650;28;20471;-73
2021/07/10 03:25:21;;;;;;;0.70;0.70;;;13.70;99.90;;;-143.50;100.00;58913.53;4997316;28;20501;-73
2021/07/10 03:27:50;;;;;;;0.70;0.70;;;13.70;99.90;;;-143.50;100.00;58913.53;4996940;28;20442;-72
2021/07/10 03:30:20;;;;;;;0.70;0.60;;;13.70;99.90;;;-143.50;100.00;58913.53;4997145;28;20522;-72
2021/07/10 03:32:48;;;;;;;0.70;0.60;;;13.80;99.90;;;-143.50;100.00;58913.53;4996581;28;20419;-72
2021/07/10 03:35:20;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4997258;28;20502;-73
2021/07/10 03:37:49;;;;;;;0.80;0.80;;;14.10;99.90;;;-143.50;100.00;58913.53;4996721;28;20446;-73
2021/07/10 03:40:21;;;;;;;0.80;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4982464;28;20856;-72
2021/07/10 03:42:53;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4995757;28;20870;-73
2021/07/10 03:45:21;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4995529;28;20431;-73
2021/07/10 03:47:49;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4996217;28;20447;-73
2021/07/10 03:50:19;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4995918;28;20481;-73
2021/07/10 03:52:47;;;;;;;0.87;0.87;;;14.00;99.90;;;-143.50;100.00;58913.53;4995361;28;20466;-73
2021/07/10 03:55:16;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4994994;28;20937;-73
2021/07/10 03:57:43;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4992700;28;20481;-73
2021/07/10 04:00:15;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4995247;28;20447;-73
2021/07/10 04:02:43;;;;;;;0.70;0.67;;;14.10;99.90;;;-143.50;100.00;58913.53;4996092;28;20487;-73
2021/07/10 04:05:11;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4995315;28;20531;-73
2021/07/10 04:07:41;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4995247;28;20531;-73
2021/07/10 04:10:12;;;;;;;0.80;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4985477;28;20438;-73
2021/07/10 04:12:41;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4975930;28;20436;-73
2021/07/10 04:15:11;;;;;;;0.70;0.60;;;14.20;99.90;;;-143.50;100.00;58913.53;4975775;28;20428;-73
2021/07/10 04:17:38;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4993487;28;20449;-73
2021/07/10 04:20:08;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4994989;28;20503;-73
2021/07/10 04:22:37;;;;;;;0.70;0.60;;;14.20;99.90;;;-143.50;100.00;58913.53;4996263;28;20458;-73
2021/07/10 04:25:09;;;;;;;0.70;0.60;;;14.20;99.90;;;-143.50;100.00;58913.53;4996155;28;20836;-73
2021/07/10 04:27:41;;;;;;;0.70;0.60;;;14.30;99.90;;;-143.50;100.00;58913.53;4990634;28;20494;-73
2021/07/10 04:30:11;;;;;;;0.70;0.70;;;14.30;99.90;;;-143.50;100.00;58913.53;4996172;28;20412;-73
2021/07/10 04:32:39;;;;;;;0.70;0.70;;;14.40;99.90;;;-143.50;100.00;58913.53;4978398;28;20435;-73
2021/07/10 04:35:09;;;;;;;0.80;0.80;;;14.60;99.90;;;-143.50;100.00;58913.53;4994877;28;20420;-73
2021/07/10 04:37:36;;;;;;;0.70;0.60;;;14.70;99.90;;;-143.50;100.00;58913.53;4994318;28;20434;-73
2021/07/10 04:40:08;;;;;;;0.80;0.80;;;14.70;99.90;;;-143.50;100.00;58913.53;4995565;28;20898;-73
2021/07/10 04:42:36;;;;;;;0.70;0.60;;;14.70;99.90;;;-143.50;100.00;58913.53;4994329;28;20471;-72
2021/07/10 04:45:06;;;;;;;0.70;0.70;;;14.80;99.90;;;-143.50;100.00;58913.53;4995241;28;20518;-73
2021/07/10 04:47:34;;;;;;;0.70;0.60;;;14.90;99.90;;;-143.50;100.00;58913.53;4995500;28;20436;-73
2021/07/10 04:50:02;;;;;;;0.70;0.60;;;15.00;99.90;;;-143.50;100.00;58913.53;4995940;28;20526;-73
2021/07/10 04:52:30;;;;;;;0.70;0.60;;;15.10;99.90;;;-143.50;100.00;58913.53;4995127;28;20431;-73
2021/07/10 04:54:57;;;;;;;0.80;0.70;;;15.20;99.90;;;-143.50;100.00;58913.53;4995790;28;20834;-74
2021/07/10 04:57:27;;;;;;;0.70;0.60;;;15.40;99.90;;;-143.50;100.00;58913.53;5010229;28;20433;-73
2021/07/10 04:59:54;;;;;;;0.70;0.70;;;15.50;99.90;;;-143.50;100.00;58913.53;4994432;28;20492;-73
2021/07/10 05:02:26;;;;;;;0.70;0.70;;;15.70;99.90;;;-143.50;100.00;58913.53;4993933;28;20481;-73
2021/07/10 05:04:53;;;;;;;0.90;0.90;;;15.90;99.90;;;-143.50;100.00;58913.53;4995323;28;20950;-73
2021/07/10 05:07:21;;;;;;;0.70;0.60;;;16.10;99.90;;;-143.50;100.00;58913.53;4994017;28;20456;-73
2021/07/10 05:09:49;;;;;;;0.70;0.60;;;16.30;99.90;;;-143.50;100.00;58913.53;4994366;28;20498;-73
2021/07/10 05:12:20;;;;;;;0.80;0.80;;;16.40;99.90;;;-143.50;100.00;58913.53;4995425;28;20430;-73
2021/07/10 05:14:51;;;;;;;0.70;0.60;;;16.70;99.90;;;-143.50;100.00;58913.53;4994705;28;20443;-73
2021/07/10 05:17:20;;;;;;;0.80;0.70;;;16.80;99.90;;;-143.50;100.00;58913.53;5005726;28;20441;-74
2021/07/10 05:19:48;;;;;;;0.70;0.70;;;16.80;99.90;;;-143.50;100.00;58913.53;4992281;28;20438;-73
2021/07/10 05:22:17;;;;;;;0.70;0.67;;;16.90;99.90;;;-143.50;100.00;58913.53;4993041;28;20494;-71
2021/07/10 05:24:45;;;;;;;0.70;0.67;;;16.90;99.90;;;-143.50;100.00;58913.53;4995117;28;20486;-74
2021/07/10 05:27:12;;;;;;;0.80;0.70;;;16.90;99.90;;;-143.50;100.00;58913.53;5010166;28;20973;-73
2021/07/10 05:29:40;;;;;;;0.70;0.70;;;17.00;99.90;;;-143.50;100.00;58913.53;4993134;28;20529;-73
2021/07/10 05:32:09;;;;;;;0.70;0.70;;;17.00;99.90;;;-143.50;100.00;58913.53;5009711;28;20421;-73
2021/07/10 05:34:36;;;;;;;0.70;0.60;;;17.10;99.90;;;-143.50;100.00;58913.53;4994785;28;20444;-73
2021/07/10 05:37:04;;;;;;;0.73;0.70;;;17.10;99.90;;;-143.50;100.00;58913.53;4989924;28;20438;-73
2021/07/10 05:39:32;;;;;;;0.70;0.60;;;17.10;99.90;;;-143.50;100.00;58913.53;4995328;28;20459;-73
2021/07/10 05:42:00;;;;;;;0.70;0.60;;;17.20;99.90;;;-143.50;100.00;58913.53;4994714;28;20458;-73
2021/07/10 05:44:27;;;;;;;0.70;0.70;;;17.30;99.90;;;-143.50;100.00;58913.53;4994962;28;20474;-73
2021/07/10 05:46:55;;;;;;;0.70;0.60;;;17.30;99.90;;;-143.50;100.00;58913.53;4992101;28;20436;-73
2021/07/10 05:49:24;;;;;;;0.80;0.70;;;17.40;99.90;;;-143.50;100.00;58913.53;4994281;28;20452;-73
2021/07/10 05:51:52;;;;;;;0.70;0.70;;;17.40;99.90;;;-143.50;100.00;58913.53;5006855;28;20772;-73
2021/07/10 05:54:20;;;;;;;0.70;0.70;;;17.50;99.90;;;-143.50;100.00;58913.53;4991905;28;20499;-73
2021/07/10 05:56:47;;;;;;;0.70;0.70;;;17.60;99.90;;;-143.50;100.00;58913.53;4994356;28;20918;-73
2021/07/10 05:59:15;;;;;;;0.70;0.70;;;17.80;99.90;;;-143.50;100.00;58913.53;4994632;28;20467;-73
2021/07/10 06:01:42;;;;;;;1.50;1.40;;;17.90;99.90;;;-143.50;100.00;58913.53;4994118;28;20572;-73
2021/07/10 06:04:10;;;;;;;0.73;0.67;;;18.00;99.90;;;-143.50;100.00;58913.53;4994633;28;20537;-73
2021/07/10 06:06:39;;;;;;;0.77;0.70;;;18.20;99.90;;;-143.50;100.00;58913.53;4992669;28;20744;-72
2021/07/10 06:09:06;;;;;;;0.80;0.77;;;18.20;99.90;;;-143.50;100.00;58913.53;4994283;28;20459;-73
2021/07/10 06:11:33;;;;;;;0.80;0.70;;;18.40;99.90;;;-143.50;100.00;58913.53;4992942;28;20529;-73
2021/07/10 06:14:07;;;;;;;0.80;0.70;;;18.40;99.90;;;-143.50;100.00;58913.53;4993885;28;20442;-73
2021/07/10 06:16:36;;;;;;;0.80;0.80;;;18.50;99.90;;;-143.50;100.00;58913.53;4988261;28;20438;-72
2021/07/10 06:19:04;;;;;;;0.70;0.60;;;18.60;99.90;;;-143.50;100.00;58913.53;4976555;28;20788;-73
2021/07/10 06:21:32;;;;;;;0.87;0.87;;;18.70;99.90;;;-143.50;100.00;58913.53;5008090;28;20442;-73
2021/07/10 06:24:01;;;;;;;0.70;0.63;;;18.90;99.90;;;-143.50;100.00;58913.53;4993313;28;20443;-73
2021/07/10 06:26:29;;;;;;;0.70;0.63;;;19.00;99.90;;;-143.50;100.00;58913.53;4993926;28;20415;-73
2021/07/10 06:28:57;;;;;;;0.70;0.70;;;19.20;99.90;;;-143.50;100.00;58913.53;4993091;28;20461;-73
2021/07/10 06:31:24;;;;;;;0.80;0.70;;;19.30;99.90;;;-143.50;100.00;58913.53;4992360;28;20844;-73
2021/07/10 06:33:53;;;;;;;0.80;0.70;;;19.40;99.90;;;-143.50;100.00;58913.53;5025241;28;20438;-73
2021/07/10 06:36:21;;;;;;;0.70;0.60;;;19.50;99.90;;;-143.50;100.00;58913.53;4993321;28;20418;-73
2021/07/10 06:38:48;;;;;;;0.70;0.70;;;19.60;99.90;;;-143.50;100.00;58913.53;5009276;28;20421;-72
2021/07/10 06:41:18;;;;;;;0.70;0.60;;;19.80;99.90;;;-143.50;100.00;58913.53;4992281;28;20841;-73
2021/07/10 06:43:46;;;;;;;0.70;0.60;;;19.90;99.90;;;-143.50;100.00;58913.53;4992959;28;20516;-73
2021/07/10 06:46:14;;;;;;;0.70;0.70;;;20.10;99.90;;;-143.50;100.00;58913.53;4993129;28;20475;-73
2021/07/10 06:48:42;;;;;;;1.10;1.00;;;20.20;99.90;;;-143.50;100.00;58913.53;4988220;28;20422;-73
2021/07/10 06:51:10;;;;;;;0.70;0.60;;;20.20;99.90;;;-143.50;100.00;58913.53;4981900;28;20781;-73
2021/07/10 06:53:39;;;;;;;0.70;0.60;;;20.20;99.90;;;-143.50;100.00;58913.53;4992830;28;20517;-73
2021/07/10 06:56:06;;;;;;;0.70;0.60;;;20.30;99.90;;;-143.50;100.00;58913.53;4993660;28;20423;-73
2021/07/10 06:58:35;;;;;;;0.97;0.90;;;20.20;99.90;;;-143.50;100.00;58913.53;4993239;28;20442;-73
2021/07/10 07:01:03;;;;;;;0.70;0.70;;;20.20;99.90;;;-143.50;100.00;58913.53;4995814;28;20541;-73
2021/07/10 07:03:32;;;;;;;0.80;0.70;;;20.20;99.90;;;-143.50;100.00;58913.53;4995695;28;20803;-72
2021/07/10 07:05:59;;;;;;;0.90;0.80;;;20.20;99.90;;;-143.50;100.00;58913.53;4990904;28;20453;-73
2021/07/10 07:08:28;;;;;;;0.80;0.70;;;20.10;99.90;;;-143.50;100.00;58913.53;5029918;28;20954;-73
2021/07/10 07:10:55;;;;;;;0.70;0.60;;;20.30;99.90;;;-143.50;100.00;58913.53;4996789;28;20857;-73
2021/07/10 07:13:23;;;;;;;0.70;0.60;;;20.30;99.90;;;-143.50;100.00;58913.53;4995940;28;20438;-73
2021/07/10 07:15:51;;;;;;;0.80;0.80;;;20.50;99.90;;;-143.50;100.00;58913.53;4996923;28;20900;-74
2021/07/10 07:18:19;;;;;;;0.80;0.60;;;20.80;99.90;;;-143.50;100.00;58913.53;4995919;28;20417;-73
2021/07/10 07:21:05;;;;;;;0.70;0.60;;;21.00;99.90;;;-143.50;100.00;58913.53;4995831;28;20942;-73
2021/07/10 07:23:35;;;;;;;0.77;0.60;;;21.30;99.90;;;-143.50;100.00;58913.53;4989974;28;20503;-73
2021/07/10 07:26:03;;;;;;;0.70;0.60;;;21.30;99.90;;;-143.50;100.00;58913.53;4986107;28;20520;-73
2021/07/10 07:28:32;;;;;;;0.80;0.67;;;21.50;99.90;;;-143.50;100.00;58913.53;4986780;28;20419;-74
2021/07/10 07:31:02;;;;;;;0.70;0.60;;;21.70;99.90;;;-143.50;100.00;58913.53;4970124;28;20427;-73
2021/07/10 07:33:29;;;;;;;0.70;0.60;;;22.00;99.90;;;-143.50;100.00;58913.53;4989340;28;20426;-74
2021/07/10 07:36:00;;;;;;;0.70;0.60;;;22.10;99.90;;;-143.50;100.00;58913.53;5021623;28;20450;-73
2021/07/10 07:38:28;;;;;;;0.70;0.60;;;22.10;99.90;;;-143.50;100.00;58913.53;4986999;28;20537;-74
2021/07/10 07:40:56;;;;;;;0.70;0.60;;;22.20;99.90;;;-143.50;100.00;58913.53;4995240;28;20538;-74
2021/07/10 07:43:24;;;;;;;0.70;0.50;;;22.10;99.90;;;-143.50;100.00;58913.53;4995780;28;20454;-74
2021/07/10 07:45:51;;;;;;;0.70;0.60;;;22.10;99.90;;;-143.50;100.00;58913.53;4996180;28;20803;-74
2021/07/10 07:48:21;;;;;;;1.17;1.03;;;22.00;99.90;;;-143.50;100.00;58913.53;4995229;28;20469;-74
2021/07/10 07:50:49;;;;;;;0.70;0.70;;;22.00;99.90;;;-143.50;100.00;58913.53;4971171;28;20917;-73
2021/07/10 07:53:18;;;;;;;0.70;0.60;;;22.10;99.90;;;-143.50;100.00;58913.53;4989255;28;20505;-73
2021/07/10 07:55:46;;;;;;;0.70;0.60;;;22.30;99.90;;;-143.50;100.00;58913.53;4985710;28;20474;-73
2021/07/10 07:58:14;;;;;;;0.70;0.70;;;22.40;99.90;;;-143.50;100.00;58913.53;4992000;28;20423;-73
2021/07/10 08:00:42;;;;;;;0.70;0.60;;;22.60;99.90;;;-143.50;100.00;58913.53;4986275;28;20489;-73
2021/07/10 08:03:10;;;;;;;0.80;0.70;;;22.60;99.90;;;-143.50;100.00;58913.53;4985729;28;20486;-73
2021/07/10 08:05:39;;;;;;;0.80;0.60;;;22.70;99.90;;;-143.50;100.00;58913.53;4989889;28;20438;-73
2021/07/10 08:08:07;;;;;;;0.70;0.60;;;22.80;99.90;;;-143.50;100.00;58913.53;4991105;28;20975;-74
2021/07/10 08:10:35;;;;;;;0.70;0.60;;;22.80;99.90;;;-143.50;100.00;58913.53;4979436;28;20430;-73
2021/07/10 08:13:03;;;;;;;1.20;1.10;;;23.10;99.90;;;-143.50;100.00;58913.53;4980240;28;20443;-73
2021/07/10 08:15:31;;;;;;;0.70;0.60;;;23.40;99.90;;;-143.50;100.00;58913.53;4977862;28;20426;-74
2021/07/10 08:17:58;;;;;;;0.80;0.70;;;23.40;99.90;;;-143.50;100.00;58913.53;4982982;28;20451;-74
2021/07/10 08:20:26;;;;;;;0.80;0.60;;;23.50;99.90;;;-143.50;100.00;58913.53;4995271;28;20469;-73
2021/07/10 08:22:55;;;;;;;0.70;0.50;;;23.40;99.90;;;-143.50;100.00;58913.53;4989364;28;20549;-73
2021/07/10 08:25:24;;;;;;;0.70;0.60;;;23.00;99.90;;;-143.50;100.00;58913.53;5012686;28;20440;-73
2021/07/10 08:27:52;;;;;;;0.70;0.57;;;23.10;99.90;;;-143.50;100.00;58913.53;4976440;28;20758;-74
2021/07/10 08:30:20;;;;;;;0.73;0.60;;;23.10;99.90;;;-143.50;100.00;58913.53;4990958;28;21014;-73
2021/07/10 08:32:49;;;;;;;0.70;0.60;;;23.10;99.90;;;-143.50;100.00;58913.53;4992585;28;20435;-73
2021/07/10 08:35:18;;;;;;;0.70;0.60;;;23.40;99.90;;;-143.50;100.00;58913.53;4995833;28;20439;-73
2021/07/10 08:37:47;;;;;;;0.70;0.60;;;23.50;99.90;;;-143.50;100.00;58913.53;4994700;28;20816;-74
2021/07/10 08:40:17;;;;;;;0.73;0.67;;;23.50;99.90;;;-143.50;100.00;58913.53;5010901;28;20463;-72
2021/07/10 08:42:45;;;;;;;0.70;0.60;;;23.70;99.90;;;-143.50;100.00;58913.53;4989295;28;20538;-74
2021/07/10 08:45:14;;;;;;;0.70;0.50;;;23.70;99.90;;;-143.50;100.00;58913.53;4994715;28;20433;-74
2021/07/10 08:47:44;;;;;;;0.70;0.60;;;23.90;99.90;;;-143.50;100.00;58913.53;4991515;28;20463;-74
2021/07/10 08:50:14;;;;;;;0.70;0.60;;;24.20;99.90;;;-143.50;100.00;58913.53;4990017;28;20430;-74
2021/07/10 08:52:42;;;;;;;0.70;0.60;;;24.50;99.90;;;-143.50;100.00;58913.53;4985363;28;20844;-73
2021/07/10 08:55:13;;;;;;;0.70;0.50;;;24.70;99.90;;;-143.50;100.00;58913.53;4994314;28;20438;-74
2021/07/10 08:57:43;;;;;;;0.70;0.50;;;24.80;99.90;;;-143.50;100.00;58913.53;4990632;28;20432;-72
2021/07/10 09:00:14;;;;;;;0.70;0.50;;;25.00;99.90;;;-143.50;100.00;58913.53;5005581;28;21364;-73
2021/07/10 09:02:46;;;;;;;0.70;0.50;;;25.40;99.90;;;-143.50;100.00;58913.53;4992725;28;20471;-74
2021/07/10 09:05:14;;;;;;;0.80;0.70;;;25.50;99.90;;;-143.50;100.00;58913.53;4983940;28;20451;-74
2021/07/10 09:08:16;;;;;;;0.70;0.50;;;25.60;99.90;;;-143.50;100.00;58913.53;4988448;28;20959;-73
2021/07/10 09:10:51;;;;;;;0.70;0.60;;;25.50;99.90;;;-143.50;100.00;58913.53;4993312;28;20424;-74
2021/07/10 09:13:28;;;;;;;0.70;0.50;;;25.70;99.90;;;-143.50;100.00;58913.53;4975568;28;20435;-72
2021/07/10 09:16:01;;;;;;;0.70;0.60;;;25.60;99.90;;;-143.50;100.00;58913.53;4978519;28;20478;-73
2021/07/10 09:18:39;;;;;;;0.70;0.50;;;25.70;99.90;;;-143.50;100.00;58913.53;4981999;28;20451;-74
2021/07/10 09:21:06;;;;;;;0.70;0.50;;;25.60;99.90;;;-143.50;100.00;58913.53;4989600;28;20443;-73
2021/07/10 09:23:40;;;;;;;0.70;0.50;;;25.80;99.90;;;-143.50;100.00;58913.53;4992465;28;20626;-73
2021/07/10 09:26:22;;;;;;;0.70;0.50;;;26.00;99.90;;;-143.50;100.00;58913.53;4981131;28;20436;-74
2021/07/10 09:29:08;;;;;;;0.70;0.50;;;26.10;98.20;;;-143.50;100.00;58913.53;4974121;28;20447;-74
2021/07/10 09:31:38;;;;;;;0.70;0.50;;;26.10;93.20;;;-143.50;100.00;58913.53;4990285;28;20412;-73
2021/07/10 09:34:15;;;;;;;0.70;0.50;;;25.80;89.50;;;-143.50;100.00;58913.53;4994212;28;20457;-73
2021/07/10 09:36:57;;;;;;;0.70;0.50;;;25.60;89.40;;;-143.50;100.00;58913.53;4993795;28;20418;-74
2021/07/10 09:39:28;;;;;;;0.70;0.50;;;25.60;90.20;;;-143.50;100.00;58913.53;4994261;28;20497;-75
2021/07/10 09:41:57;;;;;;;0.70;0.60;;;25.50;91.30;;;-143.50;100.00;58913.53;4992210;28;20805;-74
2021/07/10 09:44:41;;;;;;;0.70;0.50;;;25.40;92.90;;;-143.50;100.00;58913.53;5009841;28;21010;-75
2021/07/10 09:47:10;;;;;;;0.70;0.50;;;25.20;94.30;;;-143.50;100.00;58913.53;4994269;28;20437;-74
2021/07/10 09:49:39;;;;;;;0.80;0.67;;;25.00;92.80;;;-143.50;100.00;58913.53;4992138;28;20471;-74
2021/07/10 09:52:10;;;;;;;0.70;0.50;;;25.20;93.90;;;-143.50;100.00;58913.53;4990565;28;20801;-74
2021/07/10 09:54:42;;;;;;;1.00;0.90;;;25.40;93.70;;;-143.50;100.00;58913.53;4993809;28;20462;-74
2021/07/10 09:57:15;;;;;;;0.70;0.50;;;25.70;94.60;;;-143.50;100.00;58913.53;4994072;28;20470;-74
2021/07/10 09:59:48;;;;;;;0.70;0.50;;;25.90;91.30;;;-143.50;100.00;58913.53;4992959;28;20438;-75
2021/07/10 10:02:21;;;;;;;0.70;0.50;;;25.60;90.90;;;-143.50;100.00;58913.53;4989731;28;20482;-74
2021/07/10 10:04:50;;;;;;;0.70;0.50;;;25.50;91.80;;;-143.50;100.00;58913.53;4992737;28;20458;-74
2021/07/10 10:07:19;;;;;;;0.70;0.50;;;25.70;90.50;;;-143.50;100.00;58913.53;4993819;28;20932;-74
2021/07/10 10:09:55;;;;;;;0.70;0.50;;;25.90;91.20;;;-143.50;100.00;58913.53;4985786;28;20451;-74