Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:03:26;;;;;;;;;;;;;;;12.76;72.58;102413.44;20703974;28;19940;-57
2023/05/08 00:13:48;;;;;;;;;;;;;;;12.59;72.34;102408.44;20702088;28;20012;-57
2023/05/08 00:24:09;;;;;;;;;;;;;;;12.51;73.87;102412.88;20711845;28;19936;-57
2023/05/08 00:34:31;;;;;;;;;;;;;;;12.51;73.61;102412.88;20707909;28;19926;-57
2023/05/08 00:44:52;;;;;;;;;;;;;;;12.35;73.55;102405.28;20708745;28;19926;-57
2023/05/08 00:55:13;;;;;;;;;;;;;;;12.24;74.23;102402.81;20718793;28;19979;-57
2023/05/08 01:05:35;;;;;;;;;;;;;;;12.13;73.85;102408.16;20703045;28;19925;-57
2023/05/08 01:16:06;;;;;;;;;;;;;;;12.03;74.19;102403.91;20699808;28;19926;-57
2023/05/08 01:26:51;;;;;;;;;;;;;;;11.97;74.48;102411.78;20699115;28;19930;-55
2023/05/08 01:37:15;;;;;;;;;;;;;;;11.86;74.77;102410.16;20695082;28;20366;-57
2023/05/08 01:47:37;;;;;;;;;;;;;;;11.82;74.93;102418.84;20698133;28;19953;-57
2023/05/08 01:58:00;;;;;;;;;;;;;;;11.81;74.61;102417.13;20709448;28;19980;-57
2023/05/08 02:08:23;;;;;;;;;;;;;;;11.72;74.58;102427.59;20694605;28;19987;-58
2023/05/08 02:18:47;;;;;;;;;;;;;;;11.63;75.56;102425.06;20691257;28;21623;-57
2023/05/08 02:29:09;;;;;;;;;;;;;;;11.59;75.71;102425.94;20692068;28;19925;-57
2023/05/08 02:39:34;;;;;;;;;;;;;;;11.52;75.63;102419.09;20697961;28;20381;-57
2023/05/08 02:49:59;;;;;;;;;;;;;;;11.44;75.94;102397.56;20694783;28;19930;-57
2023/05/08 03:00:23;;;;;;;;;;;;;;;11.38;75.97;102398.47;20706595;28;20466;-57
2023/05/08 03:10:45;;;;;;;;;;;;;;;11.29;76.89;102388.16;20720041;28;19930;-57
2023/05/08 03:21:08;;;;;;;;;;;;;;;11.24;76.26;102389.06;20711992;28;20051;-57
2023/05/08 03:31:30;;;;;;;;;;;;;;;11.09;76.89;102377.97;20726901;28;19995;-57
2023/05/08 03:41:54;;;;;;;;;;;;;;;11.03;77.02;102367.63;20710394;28;19968;-57
2023/05/08 03:52:15;;;;;;;;;;;;;;;10.98;76.54;102374.59;20724009;28;19957;-56
2023/05/08 04:02:42;;;;;;;;;;;;;;;10.96;77.20;102391.88;20711398;28;20309;-58
2023/05/08 04:13:05;;;;;;;;;;;;;;;10.91;76.60;102380.66;20717348;28;20096;-57
2023/05/08 04:23:28;;;;;;;;;;;;;;;10.86;76.51;102389.31;20714373;28;19976;-57
2023/05/08 04:33:49;;;;;;;;;;;;;;;10.74;77.43;102410.97;20696823;28;20047;-60
2023/05/08 04:44:11;;;;;;;;;;;;;;;10.75;76.08;102402.34;20712039;28;20357;-57
2023/05/08 04:54:33;;;;;;;;;;;;;;;10.75;76.72;102402.34;20701559;28;19960;-57
2023/05/08 05:04:57;;;;;;;;;;;;;;;10.81;76.77;102411.78;20702639;28;19933;-57
2023/05/08 05:15:19;;;;;;;;;;;;;;;10.79;75.67;102437.69;20702862;28;19926;-57
2023/05/08 05:25:40;;;;;;;;;;;;;;;10.84;75.79;102437.69;20704355;28;19945;-57
2023/05/08 05:36:02;;;;;;;;;;;;;;;10.96;75.44;102430.72;20708312;28;19926;-57
2023/05/08 05:46:29;;;;;;;;;;;;;;;11.07;75.32;102431.50;20711440;28;20000;-57
2023/05/08 05:56:51;;;;;;;;;;;;;;;11.23;74.71;102431.38;20706462;28;20040;-57
2023/05/08 06:07:12;;;;;;;;;;;;;;;11.37;75.21;102427.00;20703523;28;19965;-56
2023/05/08 06:17:34;;;;;;;;;;;;;;;11.59;74.25;102439.75;20702023;28;20422;-55
2023/05/08 06:27:55;;;;;;;;;;;;;;;11.82;74.47;102434.41;20702753;28;19925;-57
2023/05/08 06:38:17;;;;;;;;;;;;;;;12.03;72.51;102413.44;20695418;28;19937;-56
2023/05/08 06:48:40;;;;;;;;;;;;;;;12.30;72.76;102397.56;20684157;28;20509;-57
2023/05/08 06:59:01;;;;;;;;;;;;;;;12.77;72.68;102405.59;20697979;28;20357;-57
2023/05/08 07:09:29;;;;;;;;;;;;;;;13.02;72.22;102401.81;20695441;28;19999;-55
2023/05/08 07:19:50;;;;;;;;;;;;;;;13.23;71.67;102389.38;20706545;28;19931;-56
2023/05/08 07:30:12;;;;;;;;;;;;;;;13.46;71.25;102392.47;20685019;28;19929;-56
2023/05/08 07:40:33;;;;;;;;;;;;;;;13.67;71.53;102382.53;20696321;28;20513;-57
2023/05/08 07:50:55;;;;;;;;;;;;;;;13.80;72.24;102380.56;20712205;28;19930;-57
2023/05/08 08:01:17;;;;;;;;;;;;;;;13.92;71.58;102372.53;20701609;28;19932;-57
2023/05/08 08:11:38;;;;;;;;;;;;;;;14.09;71.46;102380.88;20717781;28;20001;-57
2023/05/08 08:22:00;;;;;;;;;;;;;;;14.14;71.26;102379.03;20716593;28;19930;-57
2023/05/08 08:32:21;;;;;;;;;;;;;;;14.44;71.27;102383.66;20712578;28;19932;-57
2023/05/08 08:42:43;;;;;;;;;;;;;;;14.81;70.79;102376.78;20709631;28;19930;-57
2023/05/08 08:53:16;;;;;;;;;;;;;;;15.05;70.22;102378.78;20715166;28;19925;-58
2023/05/08 09:03:37;;;;;;;;;;;;;;;15.36;69.63;102373.72;20709861;28;20344;-54
2023/05/08 09:13:59;;;;;;;;;;;;;;;15.63;70.68;102361.75;20710267;28;20004;-54
2023/05/08 09:24:21;;;;;;;;;;;;;;;15.84;69.77;102353.34;20698196;28;19926;-54
2023/05/08 09:34:50;;;;;;;;;;;;;;;16.13;69.25;102348.16;20710038;28;19933;-55
2023/05/08 09:45:26;;;;;;;;;;;;;;;16.35;68.67;102338.81;20691333;28;19926;-56
2023/05/08 09:55:48;;;;;;;;;;;;;;;16.73;67.98;102348.13;20707656;28;20431;-55
2023/05/08 10:06:16;;;;;;;;;;;;;;;17.09;68.76;102347.81;20704517;28;19929;-57
2023/05/08 10:16:41;;;;;;;;;;;;;;;17.45;67.74;102331.81;20695497;28;19926;-56
2023/05/08 10:27:02;;;;;;;;;;;;;;;17.76;68.14;102314.16;20700973;28;20137;-57
2023/05/08 10:37:28;;;;;;;;;;;;;;;18.01;67.85;102304.47;20705282;28;19933;-57
2023/05/08 10:47:58;;;;;;;;;;;;;;;18.41;65.83;102312.56;20688882;28;20546;-57
2023/05/08 10:58:22;;;;;;;;;;;;;;;18.78;67.06;102299.72;20711524;28;19949;-57
2023/05/08 11:08:48;;;;;;;;;;;;;;;19.10;66.35;102298.38;20693675;28;19925;-57
2023/05/08 11:19:18;;;;;;;;;;;;;;;19.49;63.61;102288.00;20699709;28;20297;-56
2023/05/08 11:29:41;;;;;;;;;;;;;;;19.88;64.39;102278.34;20720806;28;20126;-57
2023/05/08 11:40:22;;;;;;;;;;;;;;;20.34;62.64;102269.22;20703157;28;20303;-57
2023/05/08 11:50:45;;;;;;;;;;;;;;;20.55;64.00;102261.16;20716001;28;20031;-56
2023/05/08 12:01:06;;;;;;;;;;;;;;;20.68;63.01;102264.88;20696092;28;20353;-57
2023/05/08 12:11:28;;;;;;;;;;;;;;;20.96;63.47;102248.59;20705698;28;19933;-56
2023/05/08 12:21:50;;;;;;;;;;;;;;;20.94;63.28;102243.41;20711292;28;19925;-56
2023/05/08 12:32:11;;;;;;;;;;;;;;;20.76;65.31;102236.44;20690523;28;19930;-57
2023/05/08 12:42:47;;;;;;;;;;;;;;;20.56;65.00;102247.09;20714016;28;20512;-56
2023/05/08 12:53:10;;;;;;;;;;;;;;;20.37;66.61;102230.47;20720553;28;19960;-55
2023/05/08 13:03:32;;;;;;;;;;;;;;;20.55;62.82;102223.44;20709884;28;19993;-56
2023/05/08 13:13:54;;;;;;;;;;;;;;;20.86;64.64;102215.75;20714124;28;19936;-56
2023/05/08 13:24:15;;;;;;;;;;;;;;;21.10;62.88;102192.63;20704417;28;20338;-55
2023/05/08 13:34:37;;;;;;;;;;;;;;;20.89;65.31;102190.13;20707802;28;19999;-56
2023/05/08 13:45:12;;;;;;;;;;;;;;;20.81;65.17;102178.28;20689301;28;19925;-56
2023/05/08 13:55:35;;;;;;;;;;;;;;;21.11;62.69;102191.69;20693466;28;19930;-55
2023/05/08 14:05:56;;;;;;;;;;;;;;;21.28;63.29;102167.97;20695407;28;19979;-54
2023/05/08 14:16:18;;;;;;;;;;;;;;;21.17;63.53;102165.06;20695787;28;19925;-57
2023/05/08 14:26:39;;;;;;;;;;;;;;;21.06;62.51;102146.34;20702997;28;19969;-56
2023/05/08 14:37:02;;;;;;;;;;;;;;;21.02;65.31;102139.53;20700331;28;19925;-56
2023/05/08 14:47:24;;;;;;;;;;;;;;;21.25;64.80;102125.97;20710944;28;19926;-57
2023/05/08 14:57:46;;;;;;;;;;;;;;;21.41;63.00;102121.56;20683110;28;20032;-56
2023/05/08 15:08:08;;;;;;;;;;;;;;;21.56;63.57;102120.75;20690457;28;20320;-56
2023/05/08 15:18:29;;;;;;;;;;;;;;;21.55;62.84;102117.28;20707279;28;19930;-56
2023/05/08 15:28:51;;;;;;;;;;;;;;;21.73;62.41;102118.03;20689530;28;20373;-55
2023/05/08 15:39:12;;;;;;;;;;;;;;;21.80;63.21;102111.50;20707957;28;20428;-56
2023/05/08 15:49:34;;;;;;;;;;;;;;;21.98;63.54;102113.09;20684667;28;20113;-56
2023/05/08 15:59:55;;;;;;;;;;;;;;;22.18;62.36;102099.63;20691810;28;19980;-55
2023/05/08 16:10:17;;;;;;;;;;;;;;;22.14;61.05;102108.66;20708474;28;19925;-55
2023/05/08 16:20:39;;;;;;;;;;;;;;;22.35;61.91;102096.88;20709008;28;19925;-55
2023/05/08 16:31:01;;;;;;;;;;;;;;;22.32;61.24;102086.50;20701761;28;19980;-56
2023/05/08 16:41:23;;;;;;;;;;;;;;;22.63;62.54;102070.59;20708858;28;20012;-55
2023/05/08 16:51:44;;;;;;;;;;;;;;;22.50;63.03;102068.72;20718600;28;19925;-57
2023/05/08 17:02:06;;;;;;;;;;;;;;;22.61;61.95;102066.31;20703808;28;19925;-57
2023/05/08 17:12:27;;;;;;;;;;;;;;;22.67;63.11;102066.78;20705321;28;20440;-57
2023/05/08 17:22:48;;;;;;;;;;;;;;;22.48;62.24;102060.91;20704864;28;19933;-56
2023/05/08 17:33:10;;;;;;;;;;;;;;;22.08;62.46;102074.75;20690884;28;20000;-57
2023/05/08 17:43:34;;;;;;;;;;;;;;;21.62;64.75;102075.63;20702221;28;19926;-58
2023/05/08 17:53:57;;;;;;;;;;;;;;;21.45;64.61;102079.19;20710281;28;21566;-57
2023/05/08 18:04:18;;;;;;;;;;;;;;;21.31;64.36;102087.00;20696958;28;19926;-56
2023/05/08 18:14:41;;;;;;;;;;;;;;;21.08;62.06;102090.00;20706456;28;20012;-57
2023/05/08 18:25:02;;;;;;;;;;;;;;;20.94;65.41;102101.25;20703406;28;19925;-57
2023/05/08 18:35:24;;;;;;;;;;;;;;;20.76;64.73;102102.22;20704787;28;19930;-57
2023/05/08 18:45:45;;;;;;;;;;;;;;;20.58;65.83;102111.06;20687952;28;20680;-57
2023/05/08 18:56:07;;;;;;;;;;;;;;;20.35;65.80;102102.59;20694637;28;19956;-57
2023/05/08 19:06:28;;;;;;;;;;;;;;;20.21;64.41;102121.72;20696338;28;19977;-57
2023/05/08 19:16:50;;;;;;;;;;;;;;;20.01;65.45;102111.28;20694252;28;20244;-55
2023/05/08 19:27:11;;;;;;;;;;;;;;;19.88;65.52;102123.31;20693241;28;19985;-57
2023/05/08 19:37:33;;;;;;;;;;;;;;;19.75;65.77;102115.16;20684613;28;19930;-57
2023/05/08 19:47:54;;;;;;;;;;;;;;;19.58;65.64;102119.50;20695712;28;19925;-55
2023/05/08 19:58:16;;;;;;;;;;;;;;;19.42;65.97;102113.25;20710522;28;19925;-56
2023/05/08 20:08:38;;;;;;;;;;;;;;;19.29;65.49;102097.19;20694751;28;19983;-55
2023/05/08 20:19:00;;;;;;;;;;;;;;;19.21;65.20;102106.34;20711964;28;20557;-56
2023/05/08 20:29:22;;;;;;;;;;;;;;;19.06;66.71;102108.72;20701502;28;21614;-55
2023/05/08 20:39:44;;;;;;;;;;;;;;;18.94;66.21;102109.25;20703258;28;19960;-55
2023/05/08 20:50:06;;;;;;;;;;;;;;;18.78;66.07;102084.63;20705296;28;19929;-55
2023/05/08 21:00:27;;;;;;;;;;;;;;;18.67;67.04;102093.88;20706183;28;19936;-57
2023/05/08 21:10:49;;;;;;;;;;;;;;;18.56;66.36;102073.38;20709216;28;19930;-57
2023/05/08 21:21:14;;;;;;;;;;;;;;;18.52;66.80;102065.69;20683888;28;19987;-55
2023/05/08 21:31:36;;;;;;;;;;;;;;;18.45;66.63;102062.47;20700674;28;19930;-57
2023/05/08 21:41:57;;;;;;;;;;;;;;;18.32;66.42;102044.69;20694516;28;19980;-56
2023/05/08 21:52:22;;;;;;;;;;;;;;;18.15;66.67;102053.25;20704724;28;19937;-55
2023/05/08 22:02:43;;;;;;;;;;;;;;;18.05;66.27;102039.69;20691903;28;20001;-56
2023/05/08 22:13:06;;;;;;;;;;;;;;;17.87;67.64;102029.13;20709237;28;19933;-55
2023/05/08 22:23:27;;;;;;;;;;;;;;;17.72;66.49;102035.84;20697379;28;20305;-56
2023/05/08 22:33:49;;;;;;;;;;;;;;;17.58;66.55;102022.41;20701753;28;19929;-57
2023/05/08 22:44:10;;;;;;;;;;;;;;;17.41;65.88;102014.38;20692011;28;19933;-56
2023/05/08 22:54:32;;;;;;;;;;;;;;;17.23;66.95;102001.16;20691371;28;19933;-55
2023/05/08 23:04:54;;;;;;;;;;;;;;;17.06;66.33;101989.56;20689649;28;19945;-55
2023/05/08 23:15:15;;;;;;;;;;;;;;;17.01;66.71;101990.66;20685141;28;19936;-56
2023/05/08 23:25:37;;;;;;;;;;;;;;;16.88;67.37;101985.00;20706232;28;20371;-57
2023/05/08 23:35:58;;;;;;;;;;;;;;;16.74;66.02;101987.28;20702598;28;19930;-56
2023/05/08 23:46:20;;;;;;;;;;;;;;;16.64;66.87;101977.22;20708297;28;20332;-56
2023/05/08 23:56:41;;;;;;;;;;;;;;;16.56;67.95;101971.41;20708812;28;19933;-56
