Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:02:04;;;;;;;2.90;1.50;;;;;;;9.98;65.78;99531.09;10440991;28;20122;-61
2024/03/16 00:07:06;;;;;;;2.33;1.35;;;;;;;10.01;65.79;99529.13;10440117;28;20041;-61
2024/03/16 00:12:08;;;;;;;4.68;1.60;;;;;;;10.00;65.93;99529.22;10440432;28;20075;-61
2024/03/16 00:17:10;;;;;;;3.45;1.70;;;;;;;10.00;65.85;99526.63;10439856;28;20076;-60
2024/03/16 00:22:12;;;;;;;2.92;1.60;;;;;;;9.76;65.74;99533.38;10440140;28;20130;-62
2024/03/16 00:27:15;;;;;;;3.63;1.50;;;;;;;9.58;66.32;99532.75;10439626;28;20048;-61
2024/03/16 00:32:17;;;;;;;2.17;1.35;;;;;;;9.49;66.46;99541.13;10439926;28;20052;-62
2024/03/16 00:37:19;;;;;;;2.53;1.60;;;;;;;9.58;66.37;99532.75;10437617;28;20053;-61
2024/03/16 00:42:21;;;;;;;2.67;1.40;;;;;;;9.59;66.25;99544.84;10438107;28;20296;-62
2024/03/16 00:47:23;;;;;;;2.13;1.40;;;;;;;9.74;66.41;99548.31;10420680;28;20086;-60
2024/03/16 00:52:25;;;;;;;3.35;2.00;;;;;;;9.77;66.24;99541.13;10438870;28;20072;-61
2024/03/16 00:57:28;;;;;;;3.08;1.73;;;;;;;9.78;66.29;99531.53;10437835;28;20118;-61
2024/03/16 01:02:30;;;;;;;4.68;2.20;;;;;;;9.71;66.34;99536.28;10437155;28;20122;-61
2024/03/16 01:07:32;;;;;;;5.30;1.80;;;;;;;9.38;66.74;99540.97;10437536;28;20067;-61
2024/03/16 01:12:34;;;;;;;3.35;2.10;;;;;;;9.33;66.97;99540.38;10438287;28;20815;-61
2024/03/16 01:17:37;;;;;;;2.25;1.30;;;;;;;9.53;66.95;99533.03;10420015;28;20048;-61
2024/03/16 01:22:39;;;;;;;2.05;1.52;;;;;;;9.64;66.57;99540.19;10438214;28;20056;-61
2024/03/16 01:27:41;;;;;;;3.45;1.73;;;;;;;9.47;66.71;99543.84;10437593;28;20056;-61
2024/03/16 01:32:43;;;;;;;1.60;1.10;;;;;;;9.37;66.89;99539.28;10436154;28;20113;-61
2024/03/16 01:37:45;;;;;;;3.47;2.13;;;;;;;9.24;67.27;99541.78;10437410;28;20049;-61
2024/03/16 01:42:47;;;;;;;3.22;1.83;;;;;;;9.24;67.52;99538.34;10436810;28;20562;-61
2024/03/16 01:47:52;;;;;;;3.40;1.80;;;;;;;9.44;67.36;99544.00;10435441;28;20740;-61
2024/03/16 01:52:54;;;;;;;3.40;2.10;;;;;;;9.53;67.04;99548.69;10436764;28;20508;-61
2024/03/16 01:57:57;;;;;;;2.92;1.70;;;;;;;9.57;66.94;99550.16;10435481;28;20508;-60
2024/03/16 02:02:59;;;;;;;2.83;1.83;;;;;;;9.50;67.02;99542.81;10436085;28;20850;-61
2024/03/16 02:08:02;;;;;;;3.30;1.58;;;;;;;9.57;66.96;99534.50;10434093;28;20413;-61
2024/03/16 02:13:04;;;;;;;3.63;1.23;;;;;;;9.60;66.96;99536.94;10435331;28;20723;-61
2024/03/16 02:18:09;;;;;;;1.10;0.90;;;;;;;9.62;67.24;99531.63;10435529;28;20049;-61
2024/03/16 02:23:11;;;;;;;4.95;1.17;;;;;;;9.67;67.29;99544.44;10416033;28;20064;-61
2024/03/16 02:28:14;;;;;;;2.22;1.10;;;;;;;9.77;67.35;99548.13;10435180;28;20401;-61
2024/03/16 02:33:16;;;;;;;2.28;1.48;;;;;;;9.75;67.85;99542.19;10433276;28;20964;-61
2024/03/16 02:38:18;;;;;;;5.13;1.25;;;;;;;9.82;68.22;99541.69;10434678;28;20049;-61
2024/03/16 02:43:20;;;;;;;0.95;0.80;;;;;;;9.80;68.16;99543.56;10433662;28;20127;-62
2024/03/16 02:48:22;;;;;;;6.95;1.10;;;;;;;9.77;68.32;99548.97;10434704;28;20110;-61
2024/03/16 02:53:24;;;;;;;2.00;1.25;;;;;;;9.84;67.97;99549.41;10434596;28;20104;-61
2024/03/16 02:58:26;;;;;;;2.42;1.33;;;;;;;9.93;67.84;99544.44;10465946;28;20604;-61
2024/03/16 03:03:29;;;;;;;1.17;0.77;;;;;;;9.98;67.60;99544.16;10432266;28;20049;-61
2024/03/16 03:08:32;;;;;;;1.85;1.25;;;;;;;9.97;67.61;99547.72;10434022;28;20052;-60
2024/03/16 03:13:34;;;;;;;2.90;1.65;;;;;;;9.91;67.56;99548.94;10433097;28;20059;-61
2024/03/16 03:18:36;;;;;;;2.95;0.80;;;;;;;9.88;67.65;99567.41;10433960;28;20114;-61
2024/03/16 03:23:39;;;;;;;2.30;1.00;;;;;;;10.02;67.29;99567.38;10432494;28;20068;-61
2024/03/16 03:28:41;;;;;;;0.85;0.77;;;;;;;10.06;67.01;99570.63;10432360;28;20402;-61
2024/03/16 03:33:43;;;;;;;1.20;0.63;;;;;;;9.87;67.26;99570.94;10432716;28;20135;-61
2024/03/16 03:38:45;;;;;;;1.75;0.93;;;;;;;9.94;67.11;99577.47;10433413;28;20076;-61
2024/03/16 03:43:57;;;;;;;0.52;0.52;;;;;;;9.91;67.03;99575.06;10431958;28;20041;-61
2024/03/16 03:49:11;;;;;;;3.40;0.90;;;;;;;9.91;67.19;99576.84;10432926;28;20049;-62
2024/03/16 03:54:14;;;;;;;2.25;0.70;;;;;;;9.96;67.01;99585.22;10431665;28;20790;-60
2024/03/16 03:59:16;;;;;;;1.98;1.73;;;;;;;10.00;66.95;99590.16;10432600;28;20041;-60
2024/03/16 04:04:18;;;;;;;1.52;0.80;;;;;;;10.05;66.88;99588.13;10432072;28;20134;-61
2024/03/16 04:09:20;;;;;;;0.95;0.75;;;;;;;10.11;66.68;99602.56;10430871;28;20122;-61
2024/03/16 04:14:22;;;;;;;1.25;0.70;;;;;;;10.13;66.56;99606.75;10431438;28;20037;-62
2024/03/16 04:19:24;;;;;;;1.80;0.93;;;;;;;10.23;66.50;99599.16;10464326;28;20148;-60
2024/03/16 04:24:26;;;;;;;0.88;0.73;;;;;;;10.23;66.50;99607.00;10428804;28;20049;-61
2024/03/16 04:29:31;;;;;;;0.80;0.68;;;;;;;10.18;66.48;99609.91;10430058;28;20049;-60
2024/03/16 04:34:33;;;;;;;2.05;1.27;;;;;;;10.13;66.72;99611.97;10433766;28;20077;-61
2024/03/16 04:39:36;;;;;;;4.43;1.38;;;;;;;10.23;66.36;99614.84;10438050;28;20102;-61
2024/03/16 04:44:38;;;;;;;1.15;0.77;;;;;;;10.24;66.24;99603.44;10438967;28;20595;-61
2024/03/16 04:49:40;;;;;;;2.72;0.82;;;;;;;10.10;66.49;99600.88;10437827;28;20049;-60
2024/03/16 04:54:42;;;;;;;0.75;0.70;;;;;;;10.09;66.33;99601.81;10438826;28;20218;-61
2024/03/16 04:59:44;;;;;;;1.15;0.82;;;;;;;10.08;66.20;99605.34;10439165;28;20037;-61
2024/03/16 05:04:46;;;;;;;2.58;1.35;;;;;;;9.92;66.49;99608.09;10435271;28;20056;-60
2024/03/16 05:09:48;;;;;;;1.70;0.73;;;;;;;9.83;66.57;99618.28;10438418;28;20045;-61
2024/03/16 05:14:50;;;;;;;2.70;1.30;;;;;;;9.74;67.05;99624.03;10438052;28;20572;-60
2024/03/16 05:19:52;;;;;;;1.13;0.80;;;;;;;9.75;67.34;99630.97;10437879;28;20033;-61
2024/03/16 05:24:54;;;;;;;2.50;1.10;;;;;;;9.93;66.87;99635.88;10437512;28;20045;-62
2024/03/16 05:29:57;;;;;;;0.90;0.60;;;;;;;10.12;66.39;99636.41;10437608;28;20125;-62
2024/03/16 05:34:59;;;;;;;0.88;0.60;;;;;;;10.17;66.43;99641.38;10436992;28;20053;-62
2024/03/16 05:40:01;;;;;;;3.28;0.90;;;;;;;10.30;66.13;99639.66;10437412;28;20141;-61
2024/03/16 05:45:05;;;;;;;1.08;0.73;;;;;;;10.37;66.03;99640.94;10436683;28;20065;-62
2024/03/16 05:50:08;;;;;;;1.58;0.95;;;;;;;10.41;65.73;99648.50;10468957;28;20056;-62
2024/03/16 05:55:10;;;;;;;1.45;0.77;;;;;;;10.43;65.82;99651.84;10436147;28;20836;-61
2024/03/16 06:00:15;;;;;;;2.20;0.82;;;;;;;10.44;65.56;99661.38;10468391;28;20047;-61
2024/03/16 06:05:18;;;;;;;2.03;0.88;;;;;;;10.44;65.74;99669.22;10436000;28;20041;-61
2024/03/16 06:10:20;;;;;;;1.35;0.63;;;;;;;10.42;65.81;99665.84;10435365;28;20505;-61
2024/03/16 06:15:22;;;;;;;0.85;0.65;;;;;;;10.59;65.53;99687.47;10435729;28;20048;-62
2024/03/16 06:20:24;;;;;;;0.95;0.70;;;;;;;10.61;65.36;99681.22;10435362;28;20520;-62
2024/03/16 06:25:29;;;;;;;2.20;0.63;;;;;;;10.62;65.32;99689.91;10433866;28;20099;-63
2024/03/16 06:30:31;;;;;;;0.95;0.68;;;;;;;10.74;65.44;99703.03;10434834;28;20665;-61
2024/03/16 06:35:33;;;;;;;1.10;0.52;;;;;;;10.77;65.24;99707.22;10431374;28;20048;-61
2024/03/16 06:40:35;;;;;;;2.85;1.00;;;;;;;10.96;64.96;99724.28;10430070;28;20168;-61
2024/03/16 06:45:37;;;;;;;1.08;0.77;;;;;;;10.81;65.31;99725.25;10428599;28;20052;-61
2024/03/16 06:50:40;;;;;;;1.70;0.95;;;;;;;11.05;64.84;99734.16;10430761;28;20041;-61
2024/03/16 06:55:47;;;;;;;0.65;0.55;;;;;;;11.22;64.50;99747.00;10429158;28;20048;-62
2024/03/16 07:00:49;;;;;;;0.47;0.47;;;;;;;11.22;64.66;99752.25;10428401;28;20127;-62
2024/03/16 07:05:51;;;;;;;0.57;0.57;;;;;;;11.28;63.96;99757.06;10461105;28;20044;-62
2024/03/16 07:10:56;;;;;;;0.38;0.30;;;;;;;11.23;64.36;99764.38;10429390;28;20390;-62
2024/03/16 07:15:59;;;;;;;3.47;0.85;;;;;;;11.34;64.18;99766.28;10426829;28;20196;-61
2024/03/16 07:21:01;;;;;;;1.15;0.70;;;;;;;11.34;64.04;99781.19;10428427;28;20644;-61
2024/03/16 07:26:03;;;;;;;0.45;0.40;;;;;;;11.45;64.00;99786.53;10428255;28;20675;-62
2024/03/16 07:31:05;;;;;;;1.55;1.08;;;;;;;11.66;63.70;99803.47;10427001;28;20052;-62
2024/03/16 07:36:08;;;;;;;0.40;0.40;;;;;;;12.16;63.39;99806.16;10428032;28;20040;-61
2024/03/16 07:41:10;;;;;;;0.55;0.55;;;;;;;12.72;62.23;99805.72;10427625;28;20345;-61
2024/03/16 07:46:12;;;;;;;1.30;0.75;;;;;;;12.63;61.93;99811.63;10409557;28;20395;-61
2024/03/16 07:51:16;;;;;;;0.40;0.40;;;;;;;12.27;62.53;99827.25;10428296;28;20045;-61
2024/03/16 07:56:19;;;;;;;0.30;0.30;;;;;;;12.19;62.88;99823.47;10427301;28;20405;-61
2024/03/16 08:01:23;;;;;;;0.63;0.63;;;;;;;11.87;63.86;99841.34;10426774;28;20049;-62
2024/03/16 08:06:26;;;;;;;0.30;0.30;;;;;;;11.81;63.97;99853.06;10427876;28;20053;-61
2024/03/16 08:11:30;;;;;;;2.75;0.73;;;;;;;11.95;63.89;99857.41;10431588;28;20088;-62
2024/03/16 08:16:32;;;;;;;1.35;0.77;;;;;;;12.03;64.11;99855.09;10434432;28;20056;-62
2024/03/16 08:21:36;;;;;;;1.33;0.50;;;;;;;12.50;63.20;99858.00;10435443;28;20236;-61
2024/03/16 08:26:38;;;;;;;0.60;0.60;;;;;;;12.72;62.45;99855.56;10416680;28;20091;-61
2024/03/16 08:31:40;;;;;;;1.08;0.57;;;;;;;13.08;62.11;99877.56;10434077;28;20037;-61
2024/03/16 08:36:42;;;;;;;0.43;0.43;;;;;;;13.09;61.75;99879.25;10432857;28;20494;-58
2024/03/16 08:41:44;;;;;;;0.63;0.63;;;;;;;13.52;61.37;99873.47;10435223;28;20469;-58
2024/03/16 08:46:46;;;;;;;2.25;0.70;;;;;;;13.46;60.24;99883.56;10433708;28;20520;-59
2024/03/16 08:51:48;;;;;;;1.20;0.50;;;;;;;13.58;60.88;99877.44;10433488;28;20412;-57
2024/03/16 08:56:51;;;;;;;1.85;0.40;;;;;;;13.69;60.57;99886.22;10433180;28;20076;-58
2024/03/16 09:01:53;;;;;;;0.73;0.45;;;;;;;13.45;60.36;99914.28;10432613;28;20057;-58
2024/03/16 09:06:55;;;;;;;0.40;0.40;;;;;;;13.27;60.93;99930.47;10433673;28;20045;-58
2024/03/16 09:11:58;;;;;;;1.00;0.63;;;;;;;13.00;61.66;99942.91;10431984;28;20041;-58
2024/03/16 09:17:00;;;;;;;2.00;0.55;;;;;;;12.42;62.11;99956.50;10431236;28;20569;-58
2024/03/16 09:22:02;;;;;;;2.10;0.95;;;;;;;11.77;62.39;99982.59;10431726;28;20064;-58
2024/03/16 09:27:04;;;;;;;2.20;0.88;;;;;;;11.46;62.93;100001.19;10432905;28;20045;-57
2024/03/16 09:32:06;;;;;;;1.05;0.85;;;;;;;11.60;61.85;100021.28;10431788;28;20051;-58
2024/03/16 09:37:08;;;;;;;1.58;1.00;;;;;;;11.59;61.54;100027.47;10432690;28;20131;-58
2024/03/16 09:42:12;;;;;;;2.00;1.30;;;;;;;11.47;61.22;100033.47;10432121;28;20072;-58
2024/03/16 09:47:22;;;;;;;1.05;0.88;;;;;;;12.00;60.67;100050.13;10428474;28;20055;-58
2024/03/16 09:52:28;;;;;;;1.50;1.05;;;;;;;11.75;60.09;100054.38;10431890;28;20040;-58
2024/03/16 09:57:30;;;;;;;1.85;1.10;;;;;;;11.77;60.38;100060.38;10412614;28;20064;-58
2024/03/16 10:02:32;;;;;;;1.40;0.98;;;;;;;11.82;59.88;100071.41;10430274;28;20530;-58
2024/03/16 10:07:33;;;;;;;0.90;0.80;;;;;;;11.96;59.30;100082.72;10401709;28;20133;-58
2024/03/16 10:12:35;;;;;;;1.95;1.27;;;;;;;11.88;59.70;100097.25;10421080;28;20409;-58
2024/03/16 10:17:40;;;;;;;1.73;1.33;;;;;;;11.25;60.20;100100.22;10403333;28;20397;-58
2024/03/16 10:22:46;;;;;;;1.58;1.05;;;;;;;11.38;60.62;100117.84;10423558;28;20132;-57
2024/03/16 10:27:47;;;;;;;1.25;1.02;;;;;;;11.77;59.71;100128.50;10426468;28;20064;-58
2024/03/16 10:32:54;;;;;;;1.23;1.05;;;;;;;11.96;57.63;100121.19;10424301;28;20041;-57
2024/03/16 10:37:55;;;;;;;1.42;1.02;;;;;;;11.99;57.83;100131.47;10420947;28;20497;-58
2024/03/16 10:42:58;;;;;;;1.60;0.90;;;;;;;12.07;56.53;100139.69;10406440;28;20147;-58
2024/03/16 10:48:03;;;;;;;1.17;0.85;;;;;;;12.13;55.94;100136.69;10426628;28;20045;-58
2024/03/16 10:53:09;;;;;;;0.98;0.80;;;;;;;12.38;53.56;100143.88;10423389;28;20052;-58
2024/03/16 10:58:20;;;;;;;1.52;0.80;;;;;;;12.56;53.67;100145.31;10424931;28;20533;-58
2024/03/16 11:03:31;;;;;;;1.83;0.95;;;;;;;12.40;52.42;100152.50;10409556;28;20055;-59
2024/03/16 11:08:39;;;;;;;;;;;;;;;12.30;52.38;100159.25;10411513;28;20131;-58
2024/03/16 11:14:09;;;;;;;1.92;0.90;;;;;;;12.60;51.50;100166.03;10427335;28;20028;-58
2024/03/16 11:19:17;;;;;;;1.00;0.80;;;;;;;12.80;51.30;100177.88;10426920;28;20132;-59
2024/03/16 11:24:20;;;;;;;1.48;0.90;;;;;;;12.99;51.94;100180.97;10426432;28;20144;-59
2024/03/16 11:29:23;;;;;;;1.88;1.00;;;;;;;12.97;49.86;100182.84;10426265;28;20136;-58
2024/03/16 11:34:25;;;;;;;1.10;0.73;;;;;;;12.81;50.08;100209.25;10425799;28;20489;-58
2024/03/16 11:39:29;;;;;;;1.65;0.95;;;;;;;12.32;48.87;100212.44;10460468;28;20045;-58
2024/03/16 11:44:30;;;;;;;1.45;0.85;;;;;;;11.79;47.64;100211.31;10424539;28;20107;-58
2024/03/16 11:49:34;;;;;;;2.35;1.00;;;;;;;12.27;48.85;100217.13;10426423;28;20060;-58
2024/03/16 11:54:35;;;;;;;3.30;1.10;;;;;;;13.04;48.50;100212.16;10419785;28;20156;-58
2024/03/16 11:59:38;;;;;;;0.90;0.90;;;;;;;13.49;48.03;100217.06;10421076;28;20735;-59
2024/03/16 12:04:39;;;;;;;3.13;1.40;;;;;;;13.38;47.55;100227.38;10417195;28;20540;-58
2024/03/16 12:09:41;;;;;;;1.95;0.80;;;;;;;13.59;47.72;100229.47;10417715;28;20397;-56
2024/03/16 12:14:42;;;;;;;1.08;0.90;;;;;;;13.69;46.86;100232.31;10420180;28;20119;-57
2024/03/16 12:19:45;;;;;;;0.63;0.60;;;;;;;13.60;46.93;100232.91;10420374;28;20133;-58
2024/03/16 12:24:51;;;;;;;0.85;0.70;;;;;;;13.56;44.51;100239.31;10428166;28;20120;-58
2024/03/16 12:29:53;;;;;;;2.38;0.80;;;;;;;13.52;46.35;100251.84;10429670;28;20136;-58
2024/03/16 12:34:54;;;;;;;1.08;0.93;;;;;;;13.45;46.76;100249.72;10428460;28;20401;-58
2024/03/16 12:39:55;;;;;;;1.27;0.80;;;;;;;13.35;45.42;100254.69;10429313;28;20051;-58
2024/03/16 12:44:57;;;;;;;0.70;0.70;;;;;;;13.11;46.77;100264.19;10411652;28;20274;-58
2024/03/16 12:49:58;;;;;;;1.20;0.70;;;;;;;13.31;46.67;100278.66;10428239;28;20158;-58
2024/03/16 12:55:00;;;;;;;4.70;1.15;;;;;;;13.87;46.62;100277.53;10428447;28;20055;-58
2024/03/16 13:00:04;;;;;;;2.90;1.48;;;;;;;13.69;46.46;100275.22;10437626;28;20079;-57
2024/03/16 13:05:11;;;;;;;2.17;1.02;;;;;;;13.51;46.09;100281.69;10469007;28;20088;-58
2024/03/16 13:10:12;;;;;;;3.40;1.35;;;;;;;13.38;46.40;100287.81;10402983;28;20600;-58
2024/03/16 13:15:13;;;;;;;3.97;1.23;;;;;;;13.12;47.45;100286.03;10435472;28;20080;-58
2024/03/16 13:20:17;;;;;;;4.13;1.90;;;;;;;13.17;47.62;100302.34;10418184;28;20065;-58
2024/03/16 13:25:19;;;;;;;3.05;0.80;;;;;;;13.05;47.76;100298.72;10434765;28;20160;-58
2024/03/16 13:30:21;;;;;;;3.35;1.25;;;;;;;13.11;48.27;100302.75;10418118;28;20768;-58
2024/03/16 13:35:22;;;;;;;1.80;0.88;;;;;;;12.87;48.45;100311.25;10434175;28;20053;-58
2024/03/16 13:40:23;;;;;;;1.23;1.02;;;;;;;12.81;48.43;100314.25;10434811;28;20052;-58
2024/03/16 13:45:24;;;;;;;1.77;1.20;;;;;;;12.82;48.59;100315.09;10434814;28;20131;-58
2024/03/16 13:50:25;;;;;;;1.25;1.08;;;;;;;12.79;48.50;100329.25;10433871;28;20471;-58
2024/03/16 13:55:27;;;;;;;0.82;0.82;;;;;;;12.96;48.58;100334.25;10416791;28;20068;-58
2024/03/16 14:00:31;;;;;;;1.05;0.85;;;;;;;13.10;48.26;100322.91;10434128;28;20157;-57
2024/03/16 14:05:32;;;;;;;1.60;1.08;;;;;;;12.98;48.66;100325.47;10450956;28;20563;-57
2024/03/16 14:10:33;;;;;;;1.38;1.08;;;;;;;13.14;48.08;100337.53;10432668;28;20118;-58
2024/03/16 14:15:35;;;;;;;1.40;1.10;;;;;;;13.00;48.09;100334.09;10462101;28;20492;-57
2024/03/16 14:20:36;;;;;;;1.70;1.20;;;;;;;12.66;47.95;100344.06;10430855;28;20044;-58
2024/03/16 14:25:37;;;;;;;1.15;1.05;;;;;;;12.63;49.03;100352.13;10430030;28;20095;-58
2024/03/16 14:30:41;;;;;;;3.45;1.30;;;;;;;12.45;48.99;100355.88;10430059;28;20041;-57
2024/03/16 14:35:43;;;;;;;1.63;1.20;;;;;;;12.04;49.56;100370.59;10430390;28;20136;-57
2024/03/16 14:40:44;;;;;;;3.35;1.10;;;;;;;11.99;49.96;100376.09;10431925;28;20920;-58
2024/03/16 14:45:49;;;;;;;1.20;1.05;;;;;;;11.93;49.15;100386.09;10432006;28;20072;-58
2024/03/16 14:50:50;;;;;;;1.50;1.02;;;;;;;11.79;50.19;100380.78;10415973;28;20123;-58
2024/03/16 14:55:52;;;;;;;2.20;1.45;;;;;;;11.73;50.27;100391.63;10432619;28;20127;-57
2024/03/16 15:00:53;;;;;;;1.25;0.98;;;;;;;11.72;50.08;100401.25;10431437;28;20086;-58
2024/03/16 15:05:55;;;;;;;1.23;0.88;;;;;;;11.85;50.04;100401.41;10430541;28;20072;-58
2024/03/16 15:10:56;;;;;;;1.25;1.08;;;;;;;11.81;49.89;100403.38;10431488;28;20053;-58
2024/03/16 15:15:57;;;;;;;1.80;1.10;;;;;;;11.61;49.78;100415.91;10414471;28;20386;-57
2024/03/16 15:20:58;;;;;;;1.73;1.35;;;;;;;11.41;50.17;100422.28;10430615;28;20041;-58
2024/03/16 15:26:04;;;;;;;1.10;0.93;;;;;;;11.30;50.26;100435.94;10431391;28;20048;-58
2024/03/16 15:31:05;;;;;;;1.83;1.13;;;;;;;11.30;50.09;100443.81;10398722;28;20642;-57
2024/03/16 15:36:06;;;;;;;6.18;1.90;;;;;;;11.04;50.15;100443.50;10430990;28;20075;-57
2024/03/16 15:41:07;;;;;;;2.28;1.27;;;;;;;11.23;50.15;100447.66;10414223;28;20041;-58
2024/03/16 15:46:09;;;;;;;2.30;1.20;;;;;;;11.44;50.38;100452.69;10430097;28;20076;-58
2024/03/16 15:51:10;;;;;;;2.20;1.10;;;;;;;11.58;49.74;100458.00;10430783;28;20167;-58
2024/03/16 15:56:11;;;;;;;3.28;1.60;;;;;;;11.57;48.98;100466.78;10427792;28;20033;-58
2024/03/16 16:01:12;;;;;;;2.35;1.40;;;;;;;11.43;49.55;100474.56;10429569;28;20084;-58
2024/03/16 16:06:13;;;;;;;3.22;1.55;;;;;;;11.47;49.27;100462.97;10429699;28;20806;-58
2024/03/16 16:11:15;;;;;;;5.10;2.42;;;;;;;11.36;48.71;100475.84;10411831;28;20175;-58
2024/03/16 16:16:16;;;;;;;2.17;1.48;;;;;;;11.30;48.93;100472.59;10430095;28;20270;-58
2024/03/16 16:21:17;;;;;;;1.20;1.10;;;;;;;11.27;48.60;100467.53;10410261;28;20045;-58
2024/03/16 16:26:19;;;;;;;1.73;1.17;;;;;;;11.23;48.70;100468.63;10421648;28;20080;-58
2024/03/16 16:31:20;;;;;;;2.30;1.00;;;;;;;11.30;48.57;100479.59;10426853;28;20144;-57
2024/03/16 16:36:21;;;;;;;1.00;0.90;;;;;;;11.09;48.40;100484.22;10427619;28;20147;-58
2024/03/16 16:41:22;;;;;;;2.58;1.00;;;;;;;10.99;48.60;100490.00;10438511;28;20504;-58
2024/03/16 16:46:23;;;;;;;4.43;0.90;;;;;;;10.90;48.44;100493.09;10430083;28;20049;-57
2024/03/16 16:51:24;;;;;;;1.20;0.98;;;;;;;10.84;48.35;100491.66;10412031;28;20049;-58
2024/03/16 16:56:25;;;;;;;1.08;0.98;;;;;;;10.81;48.76;100493.56;10426166;28;20161;-57
2024/03/16 17:01:26;;;;;;;2.83;1.23;;;;;;;10.66;49.07;100502.22;10426999;28;20111;-57
2024/03/16 17:06:28;;;;;;;2.65;1.20;;;;;;;10.73;49.13;100487.88;10411987;28;20049;-58
2024/03/16 17:11:29;;;;;;;4.15;1.40;;;;;;;10.40;49.56;100520.03;10430442;28;20057;-56
2024/03/16 17:16:30;;;;;;;2.00;0.93;;;;;;;10.29;49.06;100529.34;10427965;28;20052;-58
2024/03/16 17:21:32;;;;;;;3.50;1.58;;;;;;;10.22;49.17;100533.16;10462708;28;20543;-58
2024/03/16 17:26:34;;;;;;;8.02;3.78;;;;;;;10.32;49.42;100534.41;10429782;28;20572;-58
2024/03/16 17:31:35;;;;;;;5.22;2.78;;;;;;;10.37;49.38;100546.38;10431233;28;20088;-57
2024/03/16 17:36:36;;;;;;;9.10;4.55;;;;;;;10.41;49.49;100558.38;10445810;28;20116;-57
2024/03/16 17:41:37;;;;;;;6.30;3.17;;;;;;;10.36;49.41;100564.72;10428917;28;20131;-57
2024/03/16 17:46:38;;;;;;;7.07;2.65;;;;;;;10.32;49.66;100568.41;10429798;28;20694;-58
2024/03/16 17:51:42;;;;;;;4.55;1.85;;;;;;;10.36;49.51;100559.50;10430204;28;20132;-57
2024/03/16 17:56:43;;;;;;;2.20;1.00;;;;;;;10.11;49.23;100559.00;10397319;28;20131;-57
2024/03/16 18:01:44;;;;;;;1.83;1.00;;;;;;;10.05;49.59;100574.97;10412179;28;20055;-58
2024/03/16 18:06:46;;;;;;;2.20;1.10;;;;;;;10.00;49.99;100571.72;10428736;28;20409;-58
2024/03/16 18:11:48;;;;;;;2.03;1.10;;;;;;;10.13;50.27;100575.44;10426887;28;20060;-57
2024/03/16 18:16:49;;;;;;;2.75;1.55;;;;;;;10.20;50.12;100569.00;10459122;28;20044;-61
2024/03/16 18:21:51;;;;;;;2.67;1.35;;;;;;;9.90;50.21;100568.69;10428945;28;20055;-62
2024/03/16 18:26:52;;;;;;;3.25;1.40;;;;;;;9.73;50.69;100578.25;10426735;28;20052;-62
2024/03/16 18:31:54;;;;;;;2.78;1.23;;;;;;;9.62;51.17;100590.00;10441768;28;20071;-62
2024/03/16 18:36:55;;;;;;;2.95;1.33;;;;;;;9.56;51.54;100595.47;10424443;28;20110;-61
2024/03/16 18:41:56;;;;;;;3.08;1.60;;;;;;;9.50;51.78;100605.38;10407475;28;20037;-62
2024/03/16 18:46:58;;;;;;;10.07;5.45;;;;;;;9.55;51.92;100609.47;10409650;28;20044;-62
2024/03/16 18:51:59;;;;;;;5.10;2.10;;;;;;;9.53;51.29;100608.69;10421835;28;20045;-62
2024/03/16 18:57:00;;;;;;;1.70;1.23;;;;;;;9.35;51.59;100604.28;10418638;28;20076;-61
2024/03/16 19:02:01;;;;;;;2.28;1.20;;;;;;;9.41;51.88;100624.03;10421400;28;20119;-62
2024/03/16 19:07:02;;;;;;;3.30;1.60;;;;;;;9.35;51.84;100633.00;10420722;28;20049;-61
2024/03/16 19:12:04;;;;;;;8.25;3.00;;;;;;;9.11;52.05;100636.66;10406801;28;20045;-61
2024/03/16 19:17:07;;;;;;;2.63;1.30;;;;;;;9.11;52.14;100635.81;10425285;28;20128;-62
2024/03/16 19:22:08;;;;;;;3.65;1.85;;;;;;;9.02;52.26;100634.44;10424734;28;20119;-63
2024/03/16 19:27:09;;;;;;;2.88;1.65;;;;;;;9.14;52.75;100640.88;10423742;28;20044;-62
2024/03/16 19:32:10;;;;;;;3.30;1.85;;;;;;;9.24;53.04;100642.22;10424434;28;20153;-61
2024/03/16 19:37:11;;;;;;;7.13;2.53;;;;;;;9.07;53.25;100642.91;10429980;28;20072;-61
2024/03/16 19:42:13;;;;;;;3.47;1.90;;;;;;;8.86;53.36;100646.41;10411895;28;20044;-63
2024/03/16 19:47:15;;;;;;;3.50;1.95;;;;;;;8.96;53.91;100652.94;10427583;28;20132;-61
2024/03/16 19:52:16;;;;;;;6.45;1.80;;;;;;;9.11;53.93;100654.94;10395056;28;20140;-62
2024/03/16 19:57:17;;;;;;;5.40;2.00;;;;;;;9.15;54.27;100668.69;10411470;28;20453;-62
2024/03/16 20:02:19;;;;;;;3.38;2.22;;;;;;;9.18;54.25;100661.56;10429074;28;20394;-61
2024/03/16 20:07:20;;;;;;;4.85;1.90;;;;;;;9.23;54.02;100677.88;10435452;28;20049;-62
2024/03/16 20:12:21;;;;;;;2.85;1.40;;;;;;;9.11;54.71;100677.56;10422200;28;20107;-63
2024/03/16 20:17:22;;;;;;;1.70;1.20;;;;;;;9.10;54.71;100676.69;10438621;28;20079;-62
2024/03/16 20:22:23;;;;;;;2.20;1.30;;;;;;;9.09;54.71;100677.63;10437368;28;20729;-61
2024/03/16 20:27:26;;;;;;;1.95;1.10;;;;;;;9.13;54.89;100681.81;10437536;28;20615;-62
2024/03/16 20:32:27;;;;;;;1.95;1.25;;;;;;;9.14;54.72;100686.09;10404863;28;20172;-62
2024/03/16 20:37:28;;;;;;;3.03;1.50;;;;;;;9.14;54.70;100693.91;10454294;28;20581;-62
2024/03/16 20:42:33;;;;;;;3.40;1.35;;;;;;;9.02;55.14;100693.56;10438213;28;20044;-62
2024/03/16 20:47:37;;;;;;;9.52;4.38;;;;;;;8.84;55.27;100687.38;10405377;28;20516;-62
2024/03/16 20:52:40;;;;;;;3.25;1.83;;;;;;;8.67;55.70;100681.97;10414331;28;20731;-60
2024/03/16 20:57:41;;;;;;;3.15;1.50;;;;;;;8.50;55.96;100687.88;10412868;28;20049;-60
2024/03/16 21:02:42;;;;;;;6.57;2.30;;;;;;;8.29;56.07;100703.47;10431266;28;20056;-60
2024/03/16 21:07:44;;;;;;;5.45;1.70;;;;;;;8.08;56.35;100693.84;10411930;28;20124;-62
2024/03/16 21:12:50;;;;;;;3.55;2.20;;;;;;;8.01;56.59;100709.72;10412766;28;20519;-60
2024/03/16 21:17:51;;;;;;;3.60;2.08;;;;;;;7.94;57.02;100713.44;10413122;28;20048;-61
2024/03/16 21:22:52;;;;;;;3.20;1.58;;;;;;;7.77;57.44;100723.59;10427652;28;20091;-61
2024/03/16 21:27:53;;;;;;;2.58;1.60;;;;;;;7.77;57.77;100727.97;10429210;28;20654;-61
2024/03/16 21:32:54;;;;;;;2.67;1.60;;;;;;;7.77;57.82;100728.78;10426994;28;20186;-61
2024/03/16 21:37:55;;;;;;;6.78;2.42;;;;;;;7.78;57.86;100733.13;10409141;28;20041;-62
2024/03/16 21:42:56;;;;;;;4.40;2.35;;;;;;;7.73;57.98;100729.81;10428748;28;20087;-61
2024/03/16 21:47:57;;;;;;;3.72;2.38;;;;;;;7.66;57.98;100717.94;10396959;28;20172;-61
2024/03/16 21:52:59;;;;;;;2.42;1.67;;;;;;;7.69;58.16;100730.00;10428989;28;20301;-61
2024/03/16 21:58:00;;;;;;;6.13;1.92;;;;;;;7.79;58.09;100728.78;10428314;28;20212;-61
2024/03/16 22:03:01;;;;;;;1.83;1.20;;;;;;;7.81;57.87;100722.56;10429563;28;20069;-61
2024/03/16 22:08:03;;;;;;;2.20;1.38;;;;;;;7.85;58.11;100721.56;10467169;28;20202;-61
2024/03/16 22:13:05;;;;;;;3.70;1.88;;;;;;;7.89;57.99;100722.31;10465727;28;20056;-61
2024/03/16 22:18:07;;;;;;;2.22;1.35;;;;;;;7.84;58.00;100730.28;10432286;28;20049;-62
2024/03/16 22:23:09;;;;;;;2.53;1.70;;;;;;;7.87;58.10;100727.59;10432259;28;20056;-62
2024/03/16 22:28:10;;;;;;;3.67;1.98;;;;;;;7.89;57.87;100733.59;10416512;28;20598;-62
2024/03/16 22:33:14;;;;;;;3.10;1.83;;;;;;;7.85;57.84;100736.34;10414880;28;20059;-62
2024/03/16 22:38:15;;;;;;;2.75;1.65;;;;;;;7.98;57.92;100730.66;10431686;28;20454;-62
2024/03/16 22:43:17;;;;;;;4.05;2.10;;;;;;;8.10;57.82;100725.91;10432239;28;20114;-62
2024/03/16 22:48:18;;;;;;;2.70;1.40;;;;;;;8.08;57.96;100738.13;10432557;28;20036;-61
2024/03/16 22:53:19;;;;;;;2.50;1.40;;;;;;;8.07;58.01;100731.22;10431423;28;20524;-61
2024/03/16 22:58:20;;;;;;;3.00;1.58;;;;;;;8.04;58.12;100738.22;10399311;28;20504;-61
2024/03/16 23:03:22;;;;;;;3.15;1.60;;;;;;;7.92;58.34;100728.25;10430857;28;20076;-61
2024/03/16 23:08:24;;;;;;;4.68;2.00;;;;;;;7.92;58.31;100730.88;10431990;28;20382;-61
2024/03/16 23:13:25;;;;;;;2.72;1.60;;;;;;;7.93;58.33;100729.13;10431385;28;20080;-61
2024/03/16 23:18:27;;;;;;;2.97;1.58;;;;;;;7.89;58.47;100728.38;10431520;28;20430;-61
2024/03/16 23:23:29;;;;;;;4.80;2.88;;;;;;;7.87;58.40;100726.75;10414766;28;20128;-61