Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:12;;;;;;;8.17;2.73;;;;;;;16.58;94.43;101588.91;5013131;28;20534;-74
2023/07/08 00:02:38;;;;;;;10.10;3.60;;;;;;;16.50;94.74;101592.41;5013193;28;20484;-73
2023/07/08 00:05:05;;;;;;;6.50;2.73;;;;;;;16.45;94.47;101595.28;5013373;28;20476;-73
2023/07/08 00:07:33;;;;;;;7.20;3.20;;;;;;;16.49;94.59;101595.47;5013520;28;20944;-74
2023/07/08 00:10:00;;;;;;;9.63;3.50;;;;;;;16.48;94.53;101589.19;5013808;28;20458;-74
2023/07/08 00:12:27;;;;;;;8.87;4.17;;;;;;;16.49;94.14;101590.00;5013735;28;20514;-74
2023/07/08 00:14:53;;;;;;;8.13;3.77;;;;;;;16.46;94.22;101594.16;5013881;28;20503;-74
2023/07/08 00:17:20;;;;;;;8.40;3.63;;;;;;;16.40;95.04;101590.78;5013645;28;20817;-74
2023/07/08 00:19:47;;;;;;;7.00;3.40;;;;;;;16.36;95.14;101581.59;5013599;28;20534;-75
2023/07/08 00:22:14;;;;;;;10.50;4.10;;;;;;;16.37;94.97;101583.19;5012840;28;20834;-74
2023/07/08 00:24:43;;;;;;;8.80;3.97;;;;;;;16.32;95.40;101582.53;5013331;28;20518;-74
2023/07/08 00:27:12;;;;;;;9.73;3.80;;;;;;;16.28;95.16;101587.81;5013535;28;20464;-74
2023/07/08 00:29:39;;;;;;;8.90;4.10;;;;;;;16.27;95.53;101586.22;5013512;28;20443;-74
2023/07/08 00:32:12;;;;;;;10.07;4.07;;;;;;;16.26;94.89;101575.59;5017211;28;20499;-74
2023/07/08 00:34:38;;;;;;;11.47;4.53;;;;;;;16.23;95.19;101576.22;5017074;28;20927;-74
2023/07/08 00:37:05;;;;;;;9.70;3.80;;;;;;;16.20;95.25;101583.09;5016771;28;20836;-74
2023/07/08 00:39:32;;;;;;;9.60;3.77;;;;;;;16.21;94.90;101576.53;5017212;28;20526;-74
2023/07/08 00:42:01;;;;;;;7.80;3.47;;;;;;;16.18;95.11;101585.38;5016987;28;20817;-74
2023/07/08 00:44:27;;;;;;;8.73;3.93;;;;;;;16.10;95.88;101583.38;5017284;28;20547;-74
2023/07/08 00:47:03;;;;;;;9.87;4.23;;;;;;;16.11;96.08;101590.47;5017233;28;20447;-74
2023/07/08 00:49:42;;;;;;;6.53;3.30;;;;;;;16.10;95.45;101592.38;5016848;28;20447;-74
2023/07/08 00:52:23;;;;;;;9.10;4.20;;;;;;;16.07;96.27;101595.78;5016482;28;20519;-74
2023/07/08 00:54:51;;;;;;;10.40;4.40;;;;;;;16.08;95.71;101582.91;5016978;28;20451;-73
2023/07/08 00:57:21;;;;;;;11.07;3.80;;;;;;;16.02;96.35;101586.88;5017170;28;20452;-76
2023/07/08 00:59:54;;;;;;;8.97;3.77;;;;;;;16.01;95.82;101588.81;5017478;28;20526;-74
2023/07/08 01:02:23;;;;;;;11.70;4.10;;;;;;;15.98;96.19;101589.44;5017201;28;20933;-73
2023/07/08 01:04:54;;;;;;;9.30;3.80;;;;;;;15.90;96.61;101592.94;5017447;28;20448;-74
2023/07/08 01:07:22;;;;;;;7.10;3.53;;;;;;;15.87;96.97;101586.16;5017276;28;20518;-74
2023/07/08 01:09:53;;;;;;;8.93;4.10;;;;;;;15.86;96.84;101590.00;5016847;28;20452;-74
2023/07/08 01:12:25;;;;;;;9.60;4.00;;;;;;;15.87;97.16;101585.34;5016637;28;21001;-74
2023/07/08 01:14:54;;;;;;;8.33;3.90;;;;;;;15.83;96.96;101585.16;5016794;28;20464;-73
2023/07/08 01:17:22;;;;;;;7.40;3.30;;;;;;;15.75;96.85;101580.44;5017080;28;20486;-74
2023/07/08 01:19:50;;;;;;;8.10;4.23;;;;;;;15.74;97.10;101578.84;5017268;28;20436;-74
2023/07/08 01:22:19;;;;;;;6.33;2.97;;;;;;;15.68;97.76;101580.09;5017105;28;20452;-74
2023/07/08 01:24:47;;;;;;;10.07;3.83;;;;;;;15.71;97.76;101570.47;5017059;28;20446;-74
2023/07/08 01:27:16;;;;;;;10.50;4.60;;;;;;;15.70;97.69;101577.84;5016980;28;20866;-74
2023/07/08 01:29:43;;;;;;;9.10;4.00;;;;;;;15.70;97.39;101575.13;5016697;28;20471;-74
2023/07/08 01:32:13;;;;;;;11.93;4.37;;;;;;;15.71;97.26;101578.66;5016877;28;20429;-74
2023/07/08 01:34:40;;;;;;;10.17;4.60;;;;;;;15.68;97.44;101569.16;5016362;28;20527;-74
2023/07/08 01:37:07;;;;;;;9.80;3.80;;;;;;;15.61;97.98;101569.56;5016353;28;20464;-72
2023/07/08 01:39:35;;;;;;;6.97;3.43;;;;;;;15.59;97.90;101563.63;5015573;28;20440;-73
2023/07/08 01:42:02;;;;;;;9.00;3.73;;;;;;;15.54;98.04;101571.13;5014660;28;20515;-73
2023/07/08 01:44:31;;;;;;;7.50;4.00;;;;;;;15.55;98.30;101570.00;5015270;28;20519;-73
2023/07/08 01:47:03;;;;;;;8.20;4.03;;;;;;;15.54;98.41;101560.22;5015609;28;20440;-73
2023/07/08 01:49:31;;;;;;;8.80;3.33;;;;;;;15.53;98.22;101566.75;5015686;28;20877;-73
2023/07/08 01:51:58;;;;;;;8.50;4.40;;;;;;;15.54;97.52;101560.22;5015577;28;20450;-73
2023/07/08 01:54:25;;;;;;;14.10;4.10;;;;;;;15.50;97.89;101561.94;5015498;28;20452;-73
2023/07/08 01:56:57;;;;;;;11.57;5.13;;;;;;;15.48;98.00;101564.16;5015417;28;20527;-73
2023/07/08 01:59:24;;;;;;;9.83;4.07;;;;;;;15.46;97.89;101560.94;5015660;28;20428;-73
2023/07/08 02:01:54;;;;;;;8.30;4.17;;;;;;;15.49;97.79;101563.03;5015701;28;20527;-74
2023/07/08 02:04:21;;;;;;;7.80;3.80;;;;;;;15.45;97.73;101567.50;5015382;28;20583;-74
2023/07/08 02:06:53;;;;;;;9.07;4.57;;;;;;;15.43;97.33;101565.09;5015522;28;20819;-73
2023/07/08 02:09:19;;;;;;;10.23;5.23;;;;;;;15.32;98.54;101564.53;5015105;28;20491;-73
2023/07/08 02:11:46;;;;;;;8.47;4.47;;;;;;;15.32;98.00;101566.47;5015355;28;20539;-73
2023/07/08 02:14:14;;;;;;;9.33;4.40;;;;;;;15.36;97.63;101572.91;5015334;28;20456;-73
2023/07/08 02:16:40;;;;;;;8.80;4.07;;;;;;;15.28;97.91;101569.00;5015206;28;20977;-73
2023/07/08 02:19:07;;;;;;;9.00;4.00;;;;;;;15.29;97.93;101569.81;5015511;28;20487;-72
2023/07/08 02:21:34;;;;;;;8.43;4.63;;;;;;;15.23;98.34;101563.66;5015380;28;20443;-73
2023/07/08 02:24:02;;;;;;;8.30;4.40;;;;;;;15.29;97.96;101558.88;5015121;28;20520;-73
2023/07/08 02:26:29;;;;;;;11.53;4.07;;;;;;;15.26;97.82;101556.75;5014755;28;20452;-72
2023/07/08 02:28:55;;;;;;;9.80;3.70;;;;;;;15.22;98.19;101564.75;5014964;28;20931;-73
2023/07/08 02:31:24;;;;;;;10.70;4.47;;;;;;;15.20;97.63;101563.47;5014640;28;20452;-73
2023/07/08 02:33:51;;;;;;;10.03;4.00;;;;;;;15.16;98.03;101559.72;5014702;28;20978;-73
2023/07/08 02:36:17;;;;;;;7.70;3.70;;;;;;;15.15;97.27;101553.47;5014831;28;20963;-73
2023/07/08 02:38:44;;;;;;;8.00;4.50;;;;;;;15.11;97.82;101553.28;5014806;28;20435;-72
2023/07/08 02:41:11;;;;;;;9.67;3.77;;;;;;;15.13;97.55;101553.75;5014729;28;20454;-72
2023/07/08 02:43:38;;;;;;;8.17;3.90;;;;;;;15.06;97.57;101556.13;5014248;28;20499;-72
2023/07/08 02:46:05;;;;;;;10.37;4.30;;;;;;;15.01;98.01;101553.50;5014745;28;20444;-72
2023/07/08 02:48:33;;;;;;;7.20;3.93;;;;;;;14.99;97.87;101549.47;5014650;28;20440;-72
2023/07/08 02:51:00;;;;;;;10.77;4.20;;;;;;;14.96;98.08;101558.25;5014446;28;20547;-73
2023/07/08 02:53:27;;;;;;;8.03;3.93;;;;;;;14.95;98.13;101556.66;5014198;28;20460;-72
2023/07/08 02:55:54;;;;;;;9.07;4.53;;;;;;;14.91;98.39;101561.91;5014408;28;20535;-73
2023/07/08 02:58:20;;;;;;;9.20;4.20;;;;;;;14.90;98.28;101557.56;5014004;28;20446;-72
2023/07/08 03:00:52;;;;;;;8.83;3.50;;;;;;;14.90;98.51;101557.56;5014036;28;20448;-72
2023/07/08 03:03:19;;;;;;;13.63;4.53;;;;;;;14.91;97.89;101564.63;5013868;28;20491;-72
2023/07/08 03:05:55;;;;;;;9.63;4.83;;;;;;;14.89;97.85;101561.41;5013951;28;20886;-73
2023/07/08 03:08:21;;;;;;;9.13;4.40;;;;;;;14.83;98.30;101563.44;5013939;28;20428;-72
2023/07/08 03:10:49;;;;;;;8.50;4.27;;;;;;;14.85;97.72;101560.41;5013824;28;20465;-73
2023/07/08 03:13:15;;;;;;;8.70;4.27;;;;;;;14.83;97.77;101558.00;5014006;28;20835;-71
2023/07/08 03:15:46;;;;;;;10.37;5.70;;;;;;;14.77;98.05;101551.00;5014050;28;20455;-71
2023/07/08 03:18:12;;;;;;;8.87;4.30;;;;;;;14.76;98.24;101552.13;5013804;28;20507;-71
2023/07/08 03:20:40;;;;;;;7.97;4.13;;;;;;;14.72;98.72;101550.31;5013764;28;20480;-71
2023/07/08 03:23:08;;;;;;;9.57;4.73;;;;;;;14.68;99.33;101543.88;5013506;28;21082;-74
2023/07/08 03:25:37;;;;;;;8.20;3.97;;;;;;;14.68;99.40;101552.03;5013954;28;20451;-72
2023/07/08 03:28:05;;;;;;;9.60;4.30;;;;;;;14.69;99.14;101551.72;5013483;28;20444;-72
2023/07/08 03:30:32;;;;;;;12.60;5.63;;;;;;;14.69;99.06;101546.28;5013595;28;20463;-71
2023/07/08 03:32:59;;;;;;;9.60;4.40;;;;;;;14.74;98.87;101548.91;5013362;28;20503;-72
2023/07/08 03:35:26;;;;;;;8.93;4.33;;;;;;;14.79;98.90;101551.53;5013394;28;20527;-71
2023/07/08 03:37:53;;;;;;;9.27;4.50;;;;;;;14.80;98.80;101547.69;5013777;28;20878;-72
2023/07/08 03:40:21;;;;;;;7.97;4.10;;;;;;;14.80;99.28;101542.22;5013622;28;20480;-72
2023/07/08 03:42:48;;;;;;;9.33;4.20;;;;;;;14.79;99.13;101537.91;5013134;28;20983;-71
2023/07/08 03:45:14;;;;;;;8.80;4.40;;;;;;;14.79;98.93;101548.81;5013793;28;20547;-71
2023/07/08 03:47:41;;;;;;;8.13;4.50;;;;;;;14.82;99.32;101550.09;5013567;28;20444;-71
2023/07/08 03:50:17;;;;;;;9.43;3.87;;;;;;;14.87;99.52;101548.09;5013460;28;20442;-71
2023/07/08 03:52:45;;;;;;;11.43;4.00;;;;;;;14.88;99.74;101549.69;5013539;28;20474;-72
2023/07/08 03:55:12;;;;;;;11.10;5.07;;;;;;;14.93;99.10;101551.50;5013465;28;20444;-71
2023/07/08 03:57:40;;;;;;;10.13;4.83;;;;;;;14.89;99.64;101550.50;5013455;28;20446;-72
2023/07/08 04:00:12;;;;;;;8.20;4.03;;;;;;;14.94;99.42;101553.13;5013179;28;20447;-71
2023/07/08 04:02:38;;;;;;;10.30;4.37;;;;;;;14.98;99.32;101553.31;5013101;28;20464;-72
2023/07/08 04:05:06;;;;;;;10.67;4.30;;;;;;;15.03;99.61;101545.81;5015891;28;20559;-71
2023/07/08 04:07:33;;;;;;;20.83;4.70;;;;;;;15.13;99.79;101556.50;5019996;28;20479;-72
2023/07/08 04:09:59;;;;;;;9.53;4.37;;;;;;;15.11;99.83;101542.34;5019872;28;20448;-71
2023/07/08 04:12:26;;;;;;;9.47;4.57;;;;;;;15.19;99.35;101546.28;5019793;28;20502;-71
2023/07/08 04:14:54;;;;;;;9.80;4.87;;;;;;;15.26;98.77;101559.50;5019868;28;20818;-71
2023/07/08 04:17:23;;;;;;;11.30;4.77;;;;;;;15.28;99.70;101552.63;5019591;28;20448;-71
2023/07/08 04:19:50;;;;;;;9.73;4.50;;;;;;;15.38;99.73;101559.75;5019887;28;20443;-71
2023/07/08 04:22:17;;;;;;;9.07;4.10;;;;;;;15.44;99.80;101547.59;5019354;28;20494;-71
2023/07/08 04:24:43;;;;;;;8.90;4.63;;;;;;;15.47;99.52;101544.25;5019736;28;20479;-71
2023/07/08 04:27:14;;;;;;;10.10;4.60;;;;;;;15.53;99.92;101555.84;5019779;28;20522;-71
2023/07/08 04:29:44;;;;;;;14.63;4.40;;;;;;;15.63;99.72;101544.69;5020620;28;20516;-70
2023/07/08 04:32:12;;;;;;;10.33;4.30;;;;;;;15.70;99.48;101550.53;5020401;28;20884;-71
2023/07/08 04:34:39;;;;;;;13.47;4.37;;;;;;;15.76;99.75;101551.19;5020994;28;20443;-71
2023/07/08 04:37:05;;;;;;;9.37;4.37;;;;;;;15.82;99.84;101547.25;5020492;28;20947;-71
2023/07/08 04:39:32;;;;;;;10.70;4.93;;;;;;;15.87;100.00;101547.09;5020558;28;20480;-71
2023/07/08 04:41:59;;;;;;;9.67;4.97;;;;;;;15.93;100.00;101550.50;5020603;28;20535;-71
2023/07/08 04:44:27;;;;;;;10.23;3.73;;;;;;;16.00;99.95;101562.59;5020465;28;20488;-71
2023/07/08 04:46:56;;;;;;;7.50;3.70;;;;;;;16.08;99.91;101569.25;5020751;28;20452;-71
2023/07/08 04:49:31;;;;;;;8.30;4.00;;;;;;;16.19;99.75;101556.91;5020196;28;20855;-71
2023/07/08 04:51:58;;;;;;;10.77;4.93;;;;;;;16.27;100.00;101561.59;5019626;28;20435;-71
2023/07/08 04:54:24;;;;;;;8.50;3.63;;;;;;;16.36;100.00;101556.97;5019429;28;20475;-71
2023/07/08 04:56:52;;;;;;;8.20;3.80;;;;;;;16.44;100.00;101560.88;5019486;28;20494;-72
2023/07/08 04:59:21;;;;;;;9.37;4.40;;;;;;;16.53;100.00;101560.91;5019445;28;20606;-72
2023/07/08 05:01:48;;;;;;;12.23;4.70;;;;;;;16.60;100.00;101566.69;5019422;28;20486;-73
2023/07/08 05:04:17;;;;;;;8.57;4.07;;;;;;;16.68;100.00;101557.72;5019066;28;21018;-71
2023/07/08 05:06:45;;;;;;;10.60;4.03;;;;;;;16.81;100.00;101558.75;5019372;28;20514;-72
2023/07/08 05:09:12;;;;;;;9.90;3.93;;;;;;;16.90;100.00;101560.34;5019417;28;20872;-71
2023/07/08 05:11:38;;;;;;;7.60;3.80;;;;;;;16.99;99.25;101565.03;5019319;28;20471;-73
2023/07/08 05:14:05;;;;;;;8.50;3.73;;;;;;;17.12;98.01;101558.63;5019307;28;20502;-74
2023/07/08 05:16:34;;;;;;;8.73;4.20;;;;;;;17.19;97.82;101564.44;5017538;28;20539;-71
2023/07/08 05:19:01;;;;;;;7.70;3.40;;;;;;;17.27;97.00;101554.59;5016188;28;20439;-71
2023/07/08 05:21:33;;;;;;;9.83;3.93;;;;;;;17.37;96.37;101557.81;5016087;28;20971;-71
2023/07/08 05:24:01;;;;;;;11.03;4.37;;;;;;;17.48;95.43;101555.53;5015937;28;20575;-71
2023/07/08 05:26:27;;;;;;;8.70;4.30;;;;;;;17.59;94.46;101553.28;5016082;28;20440;-71
2023/07/08 05:28:54;;;;;;;18.10;4.47;;;;;;;17.71;93.36;101558.09;5015623;28;20479;-71
2023/07/08 05:31:21;;;;;;;9.07;4.00;;;;;;;17.81;92.14;101569.56;5015702;28;20498;-71
2023/07/08 05:33:47;;;;;;;13.77;5.03;;;;;;;17.92;91.04;101569.19;5015277;28;20459;-71
2023/07/08 05:36:14;;;;;;;8.93;3.33;;;;;;;18.02;90.26;101571.63;5015893;28;20482;-71
2023/07/08 05:38:40;;;;;;;10.37;4.47;;;;;;;18.13;89.18;101570.91;5016123;28;20497;-72
2023/07/08 05:41:08;;;;;;;9.40;4.00;;;;;;;18.22;88.36;101576.38;5015744;28;20455;-71
2023/07/08 05:43:35;;;;;;;8.00;4.00;;;;;;;18.30;87.62;101570.06;5016054;28;20495;-72
2023/07/08 05:46:03;;;;;;;8.13;3.90;;;;;;;18.40;86.91;101569.69;5015726;28;20885;-71
2023/07/08 05:48:29;;;;;;;11.00;4.23;;;;;;;18.51;86.72;101572.06;5015686;28;20494;-70
2023/07/08 05:50:57;;;;;;;8.37;4.07;;;;;;;18.60;86.84;101564.59;5015560;28;20482;-72
2023/07/08 05:53:24;;;;;;;9.27;3.90;;;;;;;18.70;86.40;101568.91;5015751;28;20472;-72
2023/07/08 05:55:51;;;;;;;8.07;3.13;;;;;;;18.83;86.13;101576.09;5015357;28;20515;-72
2023/07/08 05:58:19;;;;;;;6.47;3.00;;;;;;;18.96;85.27;101577.78;5015457;28;20475;-72
2023/07/08 06:00:46;;;;;;;6.67;2.70;;;;;;;19.05;85.09;101577.75;5015407;28;20455;-72
2023/07/08 06:03:12;;;;;;;10.03;3.87;;;;;;;19.16;83.63;101585.22;5015241;28;20861;-72
2023/07/08 06:05:39;;;;;;;7.43;3.33;;;;;;;19.27;82.05;101587.59;5015285;28;20539;-72
2023/07/08 06:08:07;;;;;;;7.90;3.37;;;;;;;19.37;80.22;101593.47;5015229;28;20482;-72
2023/07/08 06:10:34;;;;;;;8.47;3.17;;;;;;;19.49;80.01;101594.69;5015223;28;20444;-72
2023/07/08 06:13:00;;;;;;;8.07;3.60;;;;;;;19.60;80.25;101582.13;5014840;28;20983;-72
2023/07/08 06:15:28;;;;;;;7.23;3.30;;;;;;;19.73;79.35;101589.31;5015145;28;20479;-72
2023/07/08 06:17:55;;;;;;;7.40;3.00;;;;;;;19.84;78.22;101593.25;5014761;28;20943;-72
2023/07/08 06:20:22;;;;;;;6.80;3.10;;;;;;;19.96;76.81;101597.97;5015013;28;20531;-72
2023/07/08 06:22:48;;;;;;;6.23;2.83;;;;;;;20.07;76.52;101601.91;5014640;28;20460;-72
2023/07/08 06:25:15;;;;;;;6.00;2.97;;;;;;;20.17;74.13;101600.66;5014849;28;20523;-72
2023/07/08 06:27:42;;;;;;;8.47;3.40;;;;;;;20.30;74.07;101596.78;5014106;28;20506;-72
2023/07/08 06:30:09;;;;;;;5.87;2.73;;;;;;;20.46;73.75;101598.88;5014710;28;20543;-72
2023/07/08 06:32:37;;;;;;;7.87;2.80;;;;;;;20.59;72.73;101600.50;5015045;28;20916;-72
2023/07/08 06:35:05;;;;;;;5.47;2.33;;;;;;;20.71;72.61;101596.94;5014775;28;21002;-72
2023/07/08 06:37:31;;;;;;;6.23;3.00;;;;;;;20.81;72.34;101597.28;5014334;28;20885;-72
2023/07/08 06:39:58;;;;;;;7.63;3.50;;;;;;;20.92;71.67;101597.59;5014351;28;20444;-73
2023/07/08 06:42:25;;;;;;;7.30;3.20;;;;;;;21.05;70.76;101595.63;5014545;28;20547;-72
2023/07/08 06:44:51;;;;;;;6.30;2.33;;;;;;;21.14;70.76;101590.78;5014464;28;20484;-73
2023/07/08 06:47:19;;;;;;;7.00;3.13;;;;;;;21.24;69.92;101589.50;5014590;28;20480;-72
2023/07/08 06:49:48;;;;;;;7.10;3.33;;;;;;;21.33;69.67;101599.25;5014591;28;20448;-73
2023/07/08 06:52:15;;;;;;;6.10;2.70;;;;;;;21.46;69.61;101599.22;5014075;28;20451;-72
2023/07/08 06:54:41;;;;;;;5.70;2.53;;;;;;;21.56;68.99;101598.72;5014395;28;20448;-72
2023/07/08 06:57:08;;;;;;;6.60;2.60;;;;;;;21.64;69.14;101589.47;5014286;28;20480;-71
2023/07/08 06:59:35;;;;;;;6.90;3.03;;;;;;;21.74;68.42;101589.00;5014349;28;20542;-72
2023/07/08 07:02:02;;;;;;;7.73;2.70;;;;;;;21.86;67.30;101591.66;5013927;28;20941;-72
2023/07/08 07:04:30;;;;;;;7.00;2.73;;;;;;;21.99;66.45;101588.84;5014100;28;20516;-72
2023/07/08 07:06:58;;;;;;;5.43;1.90;;;;;;;22.08;66.04;101592.22;5014209;28;20452;-72
2023/07/08 07:09:25;;;;;;;5.67;2.33;;;;;;;22.19;65.69;101593.34;5014189;28;20527;-72
2023/07/08 07:11:51;;;;;;;6.23;2.30;;;;;;;22.27;65.46;101592.38;5014184;28;20523;-72
2023/07/08 07:14:18;;;;;;;5.90;2.60;;;;;;;22.37;64.16;101582.75;5013936;28;20607;-71
2023/07/08 07:16:45;;;;;;;6.10;2.50;;;;;;;22.44;64.54;101582.13;5014042;28;20828;-71
2023/07/08 07:19:11;;;;;;;6.50;2.67;;;;;;;22.49;63.85;101584.59;5014030;28;20853;-72
2023/07/08 07:21:38;;;;;;;8.43;3.30;;;;;;;22.54;64.06;101589.88;5013658;28;20965;-72
2023/07/08 07:24:06;;;;;;;6.80;2.80;;;;;;;22.64;63.62;101590.13;5013442;28;20472;-71
2023/07/08 07:26:33;;;;;;;5.70;2.33;;;;;;;22.72;62.17;101585.56;5013550;28;20567;-73
2023/07/08 07:29:01;;;;;;;6.70;2.80;;;;;;;22.82;62.47;101585.00;5013797;28;20535;-70
2023/07/08 07:31:28;;;;;;;7.97;2.90;;;;;;;22.95;62.40;101591.25;5013434;28;20514;-70
2023/07/08 07:33:54;;;;;;;8.10;2.80;;;;;;;23.14;61.78;101591.25;5013354;28;21003;-72
2023/07/08 07:36:21;;;;;;;6.33;2.37;;;;;;;23.26;62.32;101587.56;5013655;28;20523;-72
2023/07/08 07:38:48;;;;;;;8.77;2.73;;;;;;;23.37;62.42;101585.00;5013765;28;20874;-72
2023/07/08 07:41:16;;;;;;;7.30;2.73;;;;;;;23.45;62.29;101584.00;5012828;28;20487;-71
2023/07/08 07:43:42;;;;;;;6.33;2.93;;;;;;;23.52;61.19;101580.59;5013308;28;20476;-72
2023/07/08 07:46:10;;;;;;;5.90;2.63;;;;;;;23.59;60.11;101586.25;5013528;28;20527;-71
2023/07/08 07:48:37;;;;;;;5.67;2.60;;;;;;;23.74;60.68;101579.88;5013608;28;20523;-71
2023/07/08 07:51:05;;;;;;;5.90;2.60;;;;;;;23.87;60.43;101591.56;5013534;28;20527;-71
2023/07/08 07:53:32;;;;;;;17.87;2.60;;;;;;;23.97;61.03;101577.13;5013399;28;20552;-71
2023/07/08 07:55:59;;;;;;;6.47;2.80;;;;;;;24.06;61.11;101571.34;5013464;28;20441;-71
2023/07/08 07:58:28;;;;;;;6.30;2.33;;;;;;;24.12;61.06;101576.19;5013099;28;20874;-71
2023/07/08 08:00:54;;;;;;;6.10;1.97;;;;;;;24.21;60.91;101572.38;5013354;28;20436;-71
2023/07/08 08:03:22;;;;;;;6.23;2.70;;;;;;;24.30;61.26;101578.44;5013310;28;20550;-71
2023/07/08 08:05:49;;;;;;;6.73;2.63;;;;;;;24.36;60.48;101572.25;5013294;28;20488;-71
2023/07/08 08:08:16;;;;;;;6.13;2.90;;;;;;;24.49;59.45;101578.41;5013431;28;20446;-71
2023/07/08 08:10:43;;;;;;;5.50;2.20;;;;;;;24.58;59.65;101576.19;5013043;28;20973;-71
2023/07/08 08:13:11;;;;;;;6.00;2.43;;;;;;;24.70;58.23;101583.47;5012881;28;21004;-71
2023/07/08 08:15:39;;;;;;;7.03;2.60;;;;;;;24.80;56.87;101577.28;5013000;28;20448;-71
2023/07/08 08:18:06;;;;;;;7.40;3.10;;;;;;;24.90;56.96;101578.63;5012985;28;20962;-71
2023/07/08 08:20:32;;;;;;;6.60;2.53;;;;;;;25.04;56.60;101580.78;5012917;28;20440;-71
2023/07/08 08:22:59;;;;;;;6.37;2.53;;;;;;;25.16;58.40;101577.81;5012730;28;20479;-72
2023/07/08 08:25:26;;;;;;;8.17;2.80;;;;;;;25.20;56.53;101586.97;5012738;28;20940;-71
2023/07/08 08:27:52;;;;;;;5.50;2.30;;;;;;;25.26;56.37;101593.78;5013213;28;20925;-71
2023/07/08 08:30:19;;;;;;;6.87;2.80;;;;;;;25.31;57.78;101589.88;5012990;28;20459;-71
2023/07/08 08:32:47;;;;;;;5.67;2.60;;;;;;;25.38;56.96;101589.97;5013080;28;20495;-71
2023/07/08 08:35:14;;;;;;;5.50;1.90;;;;;;;25.46;57.17;101582.53;5013121;28;20436;-71
2023/07/08 08:37:40;;;;;;;6.20;2.47;;;;;;;25.47;58.05;101578.59;5013077;28;20498;-71
2023/07/08 08:40:14;;;;;;;5.63;2.40;;;;;;;25.51;58.98;101579.41;5012970;28;20483;-71
2023/07/08 08:42:43;;;;;;;6.13;2.80;;;;;;;25.59;57.59;101584.69;5012568;28;20539;-71
2023/07/08 08:45:14;;;;;;;6.30;2.47;;;;;;;25.66;56.96;101584.72;5012900;28;20872;-71
2023/07/08 08:47:44;;;;;;;6.70;2.80;;;;;;;25.77;56.10;101584.91;5012712;28;20912;-71
2023/07/08 08:50:27;;;;;;;5.17;2.07;;;;;;;25.82;55.71;101580.97;5012709;28;20962;-70
2023/07/08 08:52:55;;;;;;;5.30;1.77;;;;;;;25.86;55.10;101579.84;5016656;28;20502;-73
2023/07/08 08:55:23;;;;;;;6.00;2.30;;;;;;;25.96;53.20;101581.09;5016638;28;20479;-70
2023/07/08 08:57:58;;;;;;;5.67;2.10;;;;;;;26.02;50.40;101584.31;5016599;28;20826;-72
2023/07/08 09:00:30;;;;;;;4.90;1.80;;;;;;;26.09;51.08;101590.75;5016621;28;20514;-71
2023/07/08 09:03:03;;;;;;;5.53;1.87;;;;;;;26.23;51.38;101578.97;5016147;28;21020;-71
2023/07/08 09:05:31;;;;;;;5.30;1.67;;;;;;;26.29;47.31;101582.97;5016029;28;20855;-71
2023/07/08 09:08:06;;;;;;;4.90;1.50;;;;;;;26.35;44.39;101587.00;5016469;28;20444;-71
2023/07/08 09:10:45;;;;;;;4.90;1.50;;;;;;;26.49;45.89;101580.78;5016332;28;20470;-71
2023/07/08 09:13:20;;;;;;;5.90;2.00;;;;;;;26.63;45.12;101580.09;5016310;28;20490;-72
2023/07/08 09:15:48;;;;;;;4.60;1.10;;;;;;;26.72;42.32;101585.31;5015868;28;20887;-71
2023/07/08 09:18:21;;;;;;;5.97;1.30;;;;;;;26.83;41.17;101581.41;5016183;28;20443;-71
2023/07/08 09:20:49;;;;;;;4.30;1.10;;;;;;;26.91;40.72;101577.47;5015931;28;20515;-72
2023/07/08 09:23:23;;;;;;;5.90;1.50;;;;;;;26.96;41.10;101576.34;5015834;28;20475;-71
2023/07/08 09:25:54;;;;;;;6.73;1.20;;;;;;;27.07;39.59;101587.50;5015717;28;20554;-71
2023/07/08 09:28:21;;;;;;;5.10;1.50;;;;;;;27.05;38.52;101587.06;5016073;28;20436;-71
2023/07/08 09:30:49;;;;;;;5.23;1.23;;;;;;;27.15;39.31;101589.16;5015804;28;20460;-71
2023/07/08 09:33:16;;;;;;;4.70;1.20;;;;;;;27.24;39.13;101586.03;5015512;28;20543;-71
2023/07/08 09:35:46;;;;;;;6.63;1.23;;;;;;;27.31;39.10;101586.81;5015917;28;20535;-71
2023/07/08 09:38:17;;;;;;;4.77;1.27;;;;;;;27.37;38.58;101578.91;5015850;28;20458;-72
2023/07/08 09:40:49;;;;;;;5.10;1.60;;;;;;;27.47;38.73;101580.13;5015533;28;20424;-70
2023/07/08 09:43:24;;;;;;;5.40;1.60;;;;;;;27.54;38.56;101582.94;5015530;28;21009;-72
2023/07/08 09:45:51;;;;;;;5.17;1.10;;;;;;;27.57;36.53;101582.16;5015409;28;20476;-71
2023/07/08 09:48:22;;;;;;;5.53;1.57;;;;;;;27.59;37.66;101577.00;5015678;28;20534;-72
2023/07/08 09:50:49;;;;;;;4.77;1.40;;;;;;;27.69;38.93;101578.22;5015674;28;20512;-72
2023/07/08 09:53:17;;;;;;;5.53;1.73;;;;;;;27.78;39.04;101578.66;5015684;28;20896;-72
2023/07/08 09:55:45;;;;;;;6.30;1.97;;;;;;;27.87;38.59;101579.84;5015687;28;20868;-71
2023/07/08 09:58:19;;;;;;;6.30;1.80;;;;;;;27.94;38.61;101581.88;5015185;28;20993;-71
2023/07/08 10:00:52;;;;;;;5.27;1.60;;;;;;;27.99;37.45;101586.25;5015511;28;20431;-71
2023/07/08 10:03:23;;;;;;;10.47;1.63;;;;;;;28.05;38.23;101579.09;5014573;28;20460;-71
2023/07/08 10:05:51;;;;;;;5.40;1.50;;;;;;;28.09;37.86;101582.66;5015107;28;20982;-71
2023/07/08 10:08:22;;;;;;;4.57;1.23;;;;;;;28.22;37.09;101586.66;5015221;28;20444;-71
2023/07/08 10:10:53;;;;;;;5.70;1.70;;;;;;;28.32;36.91;101583.06;5015031;28;20438;-71
2023/07/08 10:13:27;;;;;;;4.67;1.37;;;;;;;28.37;35.50;101590.25;5014956;28;20551;-71
2023/07/08 10:15:58;;;;;;;6.03;1.77;;;;;;;28.38;34.74;101587.09;5015344;28;20436;-71
2023/07/08 10:18:28;;;;;;;5.10;1.57;;;;;;;28.46;35.53;101578.69;5015000;28;20811;-71
2023/07/08 10:21:04;;;;;;;4.53;1.30;;;;;;;28.54;36.64;101583.06;5015399;28;20966;-71
2023/07/08 10:23:44;;;;;;;4.83;1.20;;;;;;;28.61;35.85;101583.88;5015281;28;20567;-71
2023/07/08 10:26:18;;;;;;;4.70;1.40;;;;;;;28.76;36.11;101579.03;5015019;28;20541;-72
2023/07/08 10:28:51;;;;;;;4.30;1.00;;;;;;;28.78;33.19;101587.81;5015018;28;20428;-71
2023/07/08 10:31:31;;;;;;;5.03;1.63;;;;;;;28.89;33.32;101582.22;5014932;28;20460;-71
2023/07/08 10:34:11;;;;;;;4.60;1.30;;;;;;;28.95;34.64;101579.78;5014503;28;20522;-72
2023/07/08 10:36:46;;;;;;;4.83;1.67;;;;;;;28.98;35.33;101579.81;5014786;28;20434;-72
2023/07/08 10:39:30;;;;;;;5.00;1.43;;;;;;;29.05;34.97;101584.59;5014840;28;20463;-71
2023/07/08 10:42:07;;;;;;;4.50;1.30;;;;;;;29.16;35.76;101574.16;5014390;28;20432;-71
2023/07/08 10:44:45;;;;;;;4.97;1.60;;;;;;;29.20;32.35;101574.94;5014695;28;20447;-71
2023/07/08 10:47:23;;;;;;;8.50;2.27;;;;;;;29.28;34.32;101579.31;5014553;28;20487;-71
2023/07/08 10:50:00;;;;;;;4.47;1.20;;;;;;;29.36;33.59;101578.06;5014527;28;20442;-71
2023/07/08 10:52:41;;;;;;;4.97;1.50;;;;;;;29.38;32.38;101580.44;5014415;28;20464;-72
2023/07/08 10:55:19;;;;;;;5.23;1.13;;;;;;;29.55;33.43;101578.78;5014422;28;20427;-71
2023/07/08 10:58:09;;;;;;;5.97;1.57;;;;;;;29.53;32.60;101570.81;5014378;28;20440;-71
2023/07/08 11:00:43;;;;;;;5.00;1.23;;;;;;;29.62;32.66;101578.78;5014130;28;20432;-71
2023/07/08 11:03:32;;;;;;;8.27;1.53;;;;;;;29.72;32.28;101571.53;5014245;28;20570;-72
2023/07/08 11:06:03;;;;;;;4.80;1.30;;;;;;;29.76;32.32;101572.31;5014181;28;20474;-71
2023/07/08 11:08:34;;;;;;;4.83;1.50;;;;;;;29.91;32.40;101565.41;5014292;28;20428;-71
2023/07/08 11:11:10;;;;;;;5.80;1.57;;;;;;;30.06;29.87;101563.28;5014147;28;20452;-71
2023/07/08 11:13:46;;;;;;;5.77;1.50;;;;;;;30.24;31.54;101563.16;5013961;28;20474;-71
2023/07/08 11:16:20;;;;;;;5.10;1.73;;;;;;;30.39;34.47;101571.00;5013820;28;20978;-71
2023/07/08 11:18:53;;;;;;;5.20;1.60;;;;;;;30.57;31.82;101565.22;5013738;28;20468;-72
2023/07/08 11:21:24;;;;;;;5.10;1.70;;;;;;;30.86;32.45;101570.56;5014204;28;20519;-72
2023/07/08 11:23:57;;;;;;;5.83;1.87;;;;;;;31.32;31.81;101574.81;5013874;28;20496;-71
2023/07/08 11:26:30;;;;;;;5.20;1.80;;;;;;;31.96;33.71;101561.91;5013539;28;20895;-72
2023/07/08 11:29:00;;;;;;;4.63;1.37;;;;;;;32.63;32.99;101566.34;5013573;28;20428;-72
2023/07/08 11:31:31;;;;;;;4.90;1.60;;;;;;;33.26;30.66;101562.69;5013555;28;20491;-72