Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:02:17;;;;;;;11.10;7.60;;;9.30;99.90;;;;;;5050803;28;20183;-60
2024/02/20 00:04:43;;;;;;;13.30;8.83;;;9.30;99.90;;;;;;5050825;28;20270;-59
2024/02/20 00:07:09;;;;;;;11.77;7.53;;;9.30;99.90;;;;;;5032593;28;20425;-58
2024/02/20 00:09:35;;;;;;;14.83;8.03;;;9.20;99.90;;;;;;5050055;28;20828;-60
2024/02/20 00:12:00;;;;;;;11.37;8.50;;;9.10;99.90;;;;;;5051235;28;20210;-58
2024/02/20 00:14:27;;;;;;;10.83;7.53;;;9.20;99.90;;;;;;5050438;28;20199;-59
2024/02/20 00:16:53;;;;;;;10.33;8.17;;;9.30;99.90;;;;;;5049679;28;20197;-59
2024/02/20 00:19:22;;;;;;;15.00;8.27;;;9.40;99.90;;;;;;5049793;28;20493;-58
2024/02/20 00:21:48;;;;;;;17.90;7.93;;;9.30;99.90;;;;;;5049196;28;20424;-58
2024/02/20 00:24:14;;;;;;;15.60;8.17;;;9.30;99.90;;;;;;5057367;28;20425;-60
2024/02/20 00:26:40;;;;;;;15.83;8.30;;;9.30;99.90;;;;;;5046656;28;20186;-59
2024/02/20 00:29:05;;;;;;;15.07;8.17;;;9.20;99.90;;;;;;5049048;28;20190;-59
2024/02/20 00:31:32;;;;;;;12.40;7.57;;;9.20;99.90;;;;;;5049188;28;20178;-58
2024/02/20 00:34:02;;;;;;;11.23;7.27;;;9.10;99.90;;;;;;5049738;28;20207;-58
2024/02/20 00:36:28;;;;;;;11.53;8.43;;;9.10;99.90;;;;;;5046656;28;20432;-59
2024/02/20 00:38:54;;;;;;;13.00;6.97;;;9.10;99.90;;;;;;5047267;28;20731;-60
2024/02/20 00:41:20;;;;;;;11.50;7.10;;;9.10;99.90;;;;;;5050407;28;20437;-60
2024/02/20 00:43:46;;;;;;;19.67;7.00;;;9.10;99.90;;;;;;5050551;28;20409;-59
2024/02/20 00:46:19;;;;;;;19.13;7.67;;;9.10;99.90;;;;;;5048140;28;20808;-59
2024/02/20 00:48:47;;;;;;;7.43;6.63;;;9.10;99.90;;;;;;5049668;28;20502;-58
2024/02/20 00:51:16;;;;;;;17.50;6.83;;;9.10;99.90;;;;;;5050075;28;20448;-60
2024/02/20 00:53:42;;;;;;;13.30;7.23;;;9.10;99.90;;;;;;5044841;28;20507;-59
2024/02/20 00:56:08;;;;;;;14.03;6.90;;;9.00;99.90;;;;;;5049721;28;20445;-59
2024/02/20 00:58:33;;;;;;;9.93;6.20;;;9.10;99.90;;;;;;5050508;28;20456;-60
2024/02/20 01:01:00;;;;;;;12.37;7.33;;;9.10;99.90;;;;;;5047543;28;20290;-61
2024/02/20 01:03:26;;;;;;;14.77;7.10;;;9.20;99.90;;;;;;5050353;28;20564;-60
2024/02/20 01:05:52;;;;;;;7.97;6.20;;;9.10;99.90;;;;;;5049741;28;20477;-59
2024/02/20 01:08:17;;;;;;;10.80;7.10;;;9.20;99.90;;;;;;5046614;28;20468;-58
2024/02/20 01:10:43;;;;;;;14.57;7.47;;;9.10;99.90;;;;;;5050630;28;20207;-58
2024/02/20 01:13:09;;;;;;;11.97;6.43;;;9.00;99.90;;;;;;5050142;28;20672;-60
2024/02/20 01:15:34;;;;;;;16.77;8.17;;;9.00;99.90;;;;;;5049833;28;20781;-59
2024/02/20 01:18:00;;;;;;;11.07;6.40;;;9.00;99.90;;;;;;5048157;28;20190;-60
2024/02/20 01:20:27;;;;;;;9.10;7.37;;;9.00;99.90;;;;;;5049401;28;20858;-59
2024/02/20 01:22:53;;;;;;;11.40;7.30;;;9.00;99.90;;;;;;5049618;28;20187;-59
2024/02/20 01:25:19;;;;;;;10.73;7.23;;;9.00;99.90;;;;;;5049003;28;20931;-60
2024/02/20 01:27:46;;;;;;;12.80;6.07;;;9.00;99.90;;;;;;5031563;28;20429;-59
2024/02/20 01:30:12;;;;;;;9.37;6.53;;;9.00;99.90;;;;;;5049773;28;20447;-60
2024/02/20 01:32:38;;;;;;;10.60;6.20;;;9.10;99.90;;;;;;5046487;28;20766;-60
2024/02/20 01:35:05;;;;;;;9.27;5.60;;;9.10;99.90;;;;;;5048661;28;20976;-60
2024/02/20 01:37:31;;;;;;;9.20;6.20;;;9.10;99.90;;;;;;5049414;28;20467;-60
2024/02/20 01:39:56;;;;;;;7.10;5.63;;;9.00;99.90;;;;;;5049803;28;20887;-60
2024/02/20 01:42:22;;;;;;;8.13;5.20;;;9.10;99.90;;;;;;5049231;28;20175;-59
2024/02/20 01:44:48;;;;;;;7.83;6.33;;;9.10;99.90;;;;;;5049910;28;20666;-60
2024/02/20 01:47:15;;;;;;;11.93;7.10;;;9.10;99.90;;;;;;5046802;28;20475;-60
2024/02/20 01:49:42;;;;;;;6.87;5.67;;;9.20;99.90;;;;;;5048915;28;20199;-58
2024/02/20 01:52:12;;;;;;;13.30;6.00;;;9.10;99.90;;;;;;5053638;28;20453;-60
2024/02/20 01:54:39;;;;;;;9.20;5.67;;;9.10;99.90;;;;;;5049311;28;20461;-59
2024/02/20 01:57:06;;;;;;;9.80;5.70;;;9.20;99.90;;;;;;5053780;28;20464;-58
2024/02/20 01:59:33;;;;;;;10.10;6.03;;;9.30;99.90;;;;;;5053576;28;20945;-58
2024/02/20 02:01:59;;;;;;;12.27;7.20;;;9.20;99.90;;;;;;5051615;28;20475;-59
2024/02/20 02:04:25;;;;;;;7.57;6.80;;;9.20;99.90;;;;;;5053012;28;20459;-56
2024/02/20 02:06:50;;;;;;;7.83;5.93;;;9.10;99.90;;;;;;5035433;28;20170;-56
2024/02/20 02:09:16;;;;;;;9.40;6.30;;;9.20;99.90;;;;;;5048403;28;20189;-59
2024/02/20 02:11:41;;;;;;;7.80;5.87;;;9.20;99.90;;;;;;5050725;28;20638;-57
2024/02/20 02:14:07;;;;;;;14.20;7.00;;;9.00;99.90;;;;;;5053126;28;20241;-60
2024/02/20 02:16:33;;;;;;;13.90;5.50;;;9.10;99.90;;;;;;5052432;28;20748;-59
2024/02/20 02:18:59;;;;;;;8.17;5.53;;;9.10;99.90;;;;;;5051555;28;20178;-58
2024/02/20 02:21:24;;;;;;;8.90;6.07;;;9.00;99.90;;;;;;5049629;28;20801;-60
2024/02/20 02:23:50;;;;;;;7.87;5.40;;;9.00;99.90;;;;;;5053295;28;20214;-59
2024/02/20 02:26:17;;;;;;;9.60;5.73;;;9.00;99.90;;;;;;5053376;28;20183;-60
2024/02/20 02:28:47;;;;;;;10.03;5.97;;;9.20;99.90;;;;;;5044107;28;20272;-60
2024/02/20 02:31:13;;;;;;;10.30;5.90;;;9.00;99.90;;;;;;5052813;28;20923;-60
2024/02/20 02:33:39;;;;;;;8.60;4.67;;;9.00;99.90;;;;;;5053478;28;20461;-60
2024/02/20 02:36:04;;;;;;;8.77;5.73;;;8.90;99.90;;;;;;5050868;28;20452;-60
2024/02/20 02:38:30;;;;;;;9.53;5.50;;;9.00;99.90;;;;;;5051029;28;20205;-60
2024/02/20 02:40:56;;;;;;;7.57;4.80;;;9.00;99.90;;;;;;5052791;28;20196;-60
2024/02/20 02:43:21;;;;;;;6.43;5.27;;;9.00;99.90;;;;;;5052508;28;20208;-59
2024/02/20 02:45:47;;;;;;;6.67;5.43;;;9.20;99.90;;;;;;5052915;28;20205;-60
2024/02/20 02:48:13;;;;;;;7.30;4.90;;;9.00;99.90;;;;;;5052558;28;20601;-60
2024/02/20 02:50:38;;;;;;;6.97;5.80;;;8.90;99.90;;;;;;5047949;28;20257;-60
2024/02/20 02:53:04;;;;;;;8.67;5.30;;;8.90;99.90;;;;;;5044937;28;20235;-59
2024/02/20 02:55:29;;;;;;;5.23;4.47;;;8.90;99.90;;;;;;5052701;28;20201;-57
2024/02/20 02:57:55;;;;;;;10.40;5.60;;;8.80;99.90;;;;;;5052825;28;20178;-59
2024/02/20 03:00:21;;;;;;;5.63;4.87;;;8.80;99.90;;;;;;5052592;28;20669;-59
2024/02/20 03:02:46;;;;;;;6.13;4.47;;;8.90;99.90;;;;;;5049742;28;20261;-58
2024/02/20 03:05:13;;;;;;;6.90;4.90;;;8.80;99.90;;;;;;5051336;28;20279;-60
2024/02/20 03:07:39;;;;;;;6.20;4.67;;;8.80;99.90;;;;;;5053046;28;20190;-59
2024/02/20 03:10:05;;;;;;;6.83;4.70;;;8.80;99.90;;;;;;5054253;28;20459;-58
2024/02/20 03:12:30;;;;;;;12.60;5.03;;;8.80;99.90;;;;;;5052331;28;20419;-56
2024/02/20 03:14:57;;;;;;;9.27;5.00;;;8.70;99.90;;;;;;5052129;28;20872;-59
2024/02/20 03:17:23;;;;;;;5.97;4.13;;;8.70;99.90;;;;;;5052473;28;20321;-59
2024/02/20 03:19:48;;;;;;;9.10;4.60;;;8.70;99.90;;;;;;5048501;28;20649;-59
2024/02/20 03:22:15;;;;;;;5.80;4.33;;;8.70;99.90;;;;;;5051079;28;20552;-60
2024/02/20 03:24:41;;;;;;;5.30;3.93;;;8.60;99.90;;;;;;5044972;28;20236;-60
2024/02/20 03:27:07;;;;;;;5.70;4.47;;;8.70;99.90;;;;;;5051875;28;20907;-58
2024/02/20 03:29:33;;;;;;;6.00;4.30;;;8.80;99.90;;;;;;5043924;28;20542;-60
2024/02/20 03:31:59;;;;;;;8.57;4.60;;;8.70;99.90;;;;;;5055715;28;20211;-60
2024/02/20 03:34:25;;;;;;;5.47;3.37;;;8.70;99.90;;;;;;5050970;28;20271;-60
2024/02/20 03:36:50;;;;;;;5.07;4.00;;;8.80;99.90;;;;;;5052014;28;20419;-60
2024/02/20 03:39:16;;;;;;;5.37;4.20;;;8.70;99.90;;;;;;5051525;28;20183;-60
2024/02/20 03:41:42;;;;;;;6.50;4.33;;;8.70;99.90;;;;;;5051997;28;20239;-59
2024/02/20 03:44:07;;;;;;;7.13;3.30;;;8.80;99.90;;;;;;5046180;28;20211;-60
2024/02/20 03:46:33;;;;;;;7.53;3.73;;;8.70;99.90;;;;;;5051897;28;20181;-60
2024/02/20 03:48:59;;;;;;;3.20;2.90;;;8.70;99.90;;;;;;5051447;28;20565;-59
2024/02/20 03:51:24;;;;;;;4.70;3.40;;;8.70;99.90;;;;;;5052280;28;20627;-60
2024/02/20 03:53:50;;;;;;;3.90;2.90;;;8.60;99.90;;;;;;5051989;28;20210;-59
2024/02/20 03:56:15;;;;;;;6.47;3.50;;;8.70;99.90;;;;;;5033997;28;20527;-58
2024/02/20 03:58:41;;;;;;;3.73;3.10;;;8.60;99.90;;;;;;5052088;28;20177;-59
2024/02/20 04:01:07;;;;;;;5.67;3.43;;;8.50;99.90;;;;;;5051799;28;20198;-59
2024/02/20 04:03:33;;;;;;;6.60;3.10;;;8.60;99.90;;;;;;5050957;28;20611;-59
2024/02/20 04:05:58;;;;;;;4.33;2.70;;;8.50;99.90;;;;;;5051820;28;20244;-57
2024/02/20 04:08:24;;;;;;;3.90;2.83;;;8.50;99.90;;;;;;5051132;28;20428;-59
2024/02/20 04:10:49;;;;;;;3.30;2.33;;;8.40;99.90;;;;;;5051235;28;20216;-61
2024/02/20 04:13:15;;;;;;;4.30;3.10;;;8.50;99.90;;;;;;5050545;28;20252;-53
2024/02/20 04:15:41;;;;;;;5.83;2.33;;;8.60;99.90;;;;;;5051039;28;20725;-58
2024/02/20 04:18:06;;;;;;;2.87;2.10;;;8.50;99.90;;;;;;5050729;28;20315;-59
2024/02/20 04:20:32;;;;;;;3.13;2.30;;;8.50;99.90;;;;;;5050081;28;20222;-59
2024/02/20 04:22:57;;;;;;;4.40;2.57;;;8.50;99.90;;;;;;5045973;28;20180;-55
2024/02/20 04:25:23;;;;;;;3.53;2.03;;;8.40;99.90;;;;;;5050930;28;20279;-58
2024/02/20 04:27:50;;;;;;;3.10;2.30;;;8.40;99.90;;;;;;5051136;28;20183;-60
2024/02/20 04:30:16;;;;;;;2.20;2.00;;;8.40;99.90;;;;;;5050880;28;20689;-60
2024/02/20 04:32:42;;;;;;;3.53;2.13;;;8.50;99.90;;;;;;5050498;28;20432;-58
2024/02/20 04:35:08;;;;;;;3.17;1.63;;;8.50;99.90;;;;;;5050868;28;20468;-57
2024/02/20 04:37:33;;;;;;;1.90;1.80;;;8.40;99.90;;;;;;5050826;28;20232;-55
2024/02/20 04:39:59;;;;;;;2.20;1.90;;;8.50;99.90;;;;;;5050774;28;20798;-58
2024/02/20 04:42:26;;;;;;;3.43;1.73;;;8.40;99.90;;;;;;5050461;28;20909;-60
2024/02/20 04:44:52;;;;;;;3.23;2.47;;;8.40;99.90;;;;;;5051028;28;20698;-59
2024/02/20 04:47:18;;;;;;;4.53;1.93;;;8.40;99.90;;;;;;5050749;28;20424;-58
2024/02/20 04:49:43;;;;;;;2.07;1.33;;;8.30;99.90;;;;;;5050090;28;20210;-57
2024/02/20 04:52:09;;;;;;;2.13;1.93;;;8.30;99.90;;;;;;5051023;28;20193;-60
2024/02/20 04:54:35;;;;;;;2.23;1.60;;;8.30;99.90;;;;;;5050487;28;20307;-60
2024/02/20 04:57:00;;;;;;;1.83;1.60;;;8.40;99.90;;;;;;5050089;28;20186;-59
2024/02/20 04:59:26;;;;;;;1.43;1.33;;;8.40;99.90;;;;;;5049229;28;20209;-59
2024/02/20 05:01:52;;;;;;;2.17;1.60;;;8.40;99.90;;;;;;5050647;28;20718;-58
2024/02/20 05:04:18;;;;;;;3.87;1.50;;;8.20;99.90;;;;;;5045920;28;20428;-60
2024/02/20 05:06:45;;;;;;;2.70;1.67;;;8.20;99.90;;;;;;5050301;28;20797;-59
2024/02/20 05:09:11;;;;;;;3.97;1.60;;;8.20;99.90;;;;;;5050316;28;20420;-57
2024/02/20 05:11:36;;;;;;;5.30;1.93;;;8.20;99.90;;;;;;5049809;28;20522;-57
2024/02/20 05:14:03;;;;;;;1.80;1.40;;;8.10;99.90;;;;;;5050104;28;20471;-55
2024/02/20 05:16:28;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5049452;28;20432;-61
2024/02/20 05:18:54;;;;;;;2.63;1.30;;;8.10;99.90;;;;;;5050456;28;20493;-61
2024/02/20 05:21:20;;;;;;;3.90;1.30;;;8.10;99.90;;;;;;5050140;28;20288;-61
2024/02/20 05:23:45;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;5050285;28;20188;-61
2024/02/20 05:26:11;;;;;;;1.70;1.20;;;8.00;99.90;;;;;;5049571;28;20627;-60
2024/02/20 05:28:36;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5043606;28;20297;-58
2024/02/20 05:31:20;;;;;;;2.80;1.23;;;7.90;99.90;;;;;;5049993;28;20213;-61
2024/02/20 05:33:46;;;;;;;2.73;1.37;;;7.90;99.90;;;;;;5041972;28;20675;-59
2024/02/20 05:36:12;;;;;;;1.33;1.10;;;7.90;99.90;;;;;;5049398;28;20999;-60
2024/02/20 05:38:37;;;;;;;1.47;1.27;;;7.90;99.90;;;;;;5049644;28;20421;-60
2024/02/20 05:41:03;;;;;;;5.63;1.63;;;7.90;99.90;;;;;;5048085;28;20200;-61
2024/02/20 05:43:29;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;5049644;28;20197;-58
2024/02/20 05:45:54;;;;;;;1.50;1.23;;;7.90;99.90;;;;;;5049813;28;20184;-58
2024/02/20 05:48:20;;;;;;;1.90;1.13;;;7.90;99.90;;;;;;5049140;28;20191;-60
2024/02/20 05:50:45;;;;;;;6.93;1.47;;;7.80;99.90;;;;;;5049776;28;20199;-59
2024/02/20 05:53:11;;;;;;;3.00;1.40;;;7.80;99.90;;;;;;5049690;28;20556;-58
2024/02/20 05:55:36;;;;;;;3.17;1.27;;;7.80;99.90;;;;;;5049567;28;20266;-60
2024/02/20 05:58:02;;;;;;;1.17;1.07;;;7.70;99.90;;;;;;5044625;28;20269;-60
2024/02/20 06:00:28;;;;;;;3.07;1.00;;;7.80;99.90;;;;;;5049731;28;20712;-60
2024/02/20 06:02:53;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5049562;28;20188;-59
2024/02/20 06:05:19;;;;;;;3.70;1.70;;;7.80;99.90;;;;;;5049087;28;20198;-60
2024/02/20 06:07:45;;;;;;;3.37;1.20;;;7.80;99.90;;;;;;5049899;28;20188;-60
2024/02/20 06:10:10;;;;;;;4.13;1.20;;;7.80;99.90;;;;;;5049377;28;20220;-59
2024/02/20 06:12:36;;;;;;;1.20;0.80;;;7.80;99.90;;;;;;5048945;28;20283;-59
2024/02/20 06:15:02;;;;;;;1.20;1.00;;;7.70;99.90;;;;;;5049523;28;20502;-57
2024/02/20 06:17:28;;;;;;;3.20;1.00;;;7.80;99.90;;;;;;5049503;28;20185;-58
2024/02/20 06:19:53;;;;;;;1.87;1.17;;;7.80;99.90;;;;;;5043390;28;20472;-58
2024/02/20 06:22:19;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;5049001;28;20186;-61
2024/02/20 06:24:44;;;;;;;1.63;1.40;;;7.80;99.90;;;;;;5074743;22;20249;-57
2024/02/20 06:27:10;;;;;;;1.40;1.10;;;7.80;99.90;;;;;;5066731;28;20190;-57
2024/02/20 06:29:36;;;;;;;2.30;1.10;;;7.80;99.90;;;;;;5059901;28;20240;-58
2024/02/20 06:32:02;;;;;;;4.10;1.27;;;7.80;99.90;;;;;;5059088;28;20188;-58
2024/02/20 06:34:28;;;;;;;4.23;1.43;;;7.80;99.90;;;;;;5063479;28;21017;-57
2024/02/20 06:36:53;;;;;;;1.37;1.27;;;7.80;99.90;;;;;;5063848;28;20202;-58
2024/02/20 06:39:19;;;;;;;2.10;1.40;;;7.80;99.90;;;;;;5070845;28;20186;-58
2024/02/20 06:41:45;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;5074090;28;20186;-58
2024/02/20 06:44:10;;;;;;;3.10;1.10;;;7.70;99.90;;;;;;5074105;28;20245;-57
2024/02/20 06:46:42;;;;;;;8.80;1.77;;;7.60;99.90;;;;;;5065730;28;20511;-57
2024/02/20 06:49:08;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5073543;28;20198;-58
2024/02/20 06:51:33;;;;;;;2.30;1.20;;;7.60;99.90;;;;;;5070079;28;20835;-58
2024/02/20 06:53:59;;;;;;;5.07;1.20;;;7.50;99.90;;;;;;5062334;28;20203;-58
2024/02/20 06:56:25;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5071322;28;20226;-57
2024/02/20 06:58:50;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;5073683;28;20190;-58
2024/02/20 07:01:16;;;;;;;1.57;1.30;;;7.40;99.90;;;;;;5074426;28;20181;-58
2024/02/20 07:03:42;;;;;;;3.77;1.50;;;7.30;99.90;;;;;;5070821;28;20176;-58
2024/02/20 07:06:08;;;;;;;1.70;1.27;;;7.30;99.90;;;;;;5073750;28;20210;-58
2024/02/20 07:08:34;;;;;;;1.43;1.20;;;7.40;99.90;;;;;;5073583;28;20417;-60
2024/02/20 07:10:59;;;;;;;1.53;1.40;;;7.30;99.90;;;;;;5073569;28;20275;-58
2024/02/20 07:13:25;;;;;;;2.03;1.27;;;7.40;99.90;;;;;;5073891;28;20547;-60
2024/02/20 07:15:50;;;;;;;2.10;1.57;;;7.40;99.90;;;;;;5073928;28;20213;-61
2024/02/20 07:18:16;;;;;;;2.27;1.87;;;7.60;99.90;;;;;;5072990;28;20222;-61
2024/02/20 07:20:42;;;;;;;3.63;1.90;;;7.50;99.90;;;;;;5064852;28;20171;-58
2024/02/20 07:23:07;;;;;;;2.30;1.83;;;7.50;99.90;;;;;;5073137;28;20919;-58
2024/02/20 07:25:33;;;;;;;2.60;1.30;;;7.40;99.90;;;;;;5068277;28;20207;-60
2024/02/20 07:28:00;;;;;;;1.33;1.23;;;7.50;99.90;;;;;;5073328;28;20244;-58
2024/02/20 07:30:30;;;;;;;2.00;1.80;;;7.50;99.90;;;;;;5064677;28;20426;-58
2024/02/20 07:32:56;;;;;;;2.70;1.80;;;7.50;99.90;;;;;;5073331;28;20209;-57
2024/02/20 07:35:22;;;;;;;1.77;1.67;;;7.50;99.90;;;;;;5063842;28;20462;-58
2024/02/20 07:37:48;;;;;;;2.40;2.00;;;7.60;99.90;;;;;;5073476;28;20463;-58
2024/02/20 07:40:13;;;;;;;5.03;1.67;;;7.60;99.90;;;;;;5054927;28;20529;-57
2024/02/20 07:42:39;;;;;;;3.57;2.00;;;7.70;99.90;;;;;;5070582;28;20244;-56
2024/02/20 07:45:06;;;;;;;1.90;1.60;;;7.80;99.90;;;;;;5064843;28;20202;-57
2024/02/20 07:47:31;;;;;;;2.03;1.67;;;7.70;99.90;;;;;;5055032;28;20507;-55
2024/02/20 07:49:57;;;;;;;1.80;1.60;;;7.70;99.90;;;;;;5049520;28;20463;-58
2024/02/20 07:52:23;;;;;;;1.80;1.40;;;7.70;99.90;;;;;;5052195;28;20270;-55
2024/02/20 07:54:49;;;;;;;4.83;2.17;;;7.70;99.90;;;;;;5064571;28;20549;-58
2024/02/20 07:57:14;;;;;;;5.30;1.80;;;7.80;99.90;;;;;;5065184;28;20195;-58
2024/02/20 07:59:40;;;;;;;4.37;2.53;;;7.80;99.90;;;;;;5071865;28;20642;-58
2024/02/20 08:02:08;;;;;;;2.67;2.20;;;7.90;99.90;;;;;;5064973;28;20191;-58
2024/02/20 08:04:35;;;;;;;5.00;1.77;;;7.90;99.90;;;;;;5071023;28;20410;-58
2024/02/20 08:07:01;;;;;;;4.03;2.00;;;7.90;99.90;;;;;;5072838;28;20441;-57
2024/02/20 08:09:26;;;;;;;1.43;1.33;;;7.90;99.90;;;;;;5064203;28;20422;-56
2024/02/20 08:11:52;;;;;;;1.33;1.23;;;8.00;99.90;;;;;;5064417;28;20175;-57
2024/02/20 08:14:19;;;;;;;3.57;1.93;;;8.00;99.90;;;;;;5064944;28;20768;-57
2024/02/20 08:16:48;;;;;;;6.43;2.10;;;7.90;99.90;;;;;;5068844;28;20215;-58
2024/02/20 08:19:14;;;;;;;2.70;1.90;;;7.90;99.90;;;;;;5067714;28;20977;-57
2024/02/20 08:21:40;;;;;;;1.63;1.47;;;8.00;99.90;;;;;;5071945;28;20432;-56
2024/02/20 08:24:06;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5072214;28;20495;-57
2024/02/20 08:26:33;;;;;;;2.10;1.20;;;8.30;99.90;;;;;;5071819;28;20215;-56
2024/02/20 08:28:59;;;;;;;2.80;1.70;;;8.20;99.90;;;;;;5071726;28;20422;-57
2024/02/20 08:31:25;;;;;;;6.93;2.23;;;8.20;99.90;;;;;;5062088;28;20424;-57
2024/02/20 08:33:50;;;;;;;5.20;2.67;;;8.20;99.90;;;;;;5071769;28;20206;-61
2024/02/20 08:36:19;;;;;;;3.17;2.20;;;8.20;99.90;;;;;;5071323;28;20496;-56
2024/02/20 08:38:48;;;;;;;2.90;1.57;;;8.30;99.90;;;;;;5070415;28;20183;-58
2024/02/20 08:41:13;;;;;;;1.93;1.73;;;8.30;99.90;;;;;;5053161;28;20425;-58
2024/02/20 08:43:39;;;;;;;3.33;1.83;;;8.40;99.90;;;;;;5070955;28;20431;-58
2024/02/20 08:46:06;;;;;;;1.57;1.43;;;8.50;99.90;;;;;;5062319;28;20205;-57
2024/02/20 08:48:32;;;;;;;4.47;1.77;;;8.50;99.90;;;;;;5067264;28;20458;-59
2024/02/20 08:50:58;;;;;;;10.47;1.83;;;8.50;99.90;;;;;;5069423;28;20619;-58
2024/02/20 08:53:24;;;;;;;3.33;1.77;;;8.40;99.90;;;;;;5051878;28;20431;-58
2024/02/20 08:55:50;;;;;;;5.30;2.33;;;8.20;99.90;;;;;;5068100;28;20466;-56
2024/02/20 08:58:17;;;;;;;3.93;1.63;;;8.20;99.90;;;;;;5054303;28;20178;-59
2024/02/20 09:00:46;;;;;;;9.30;2.10;;;8.20;99.90;;;;;;5051943;28;20417;-57
2024/02/20 09:03:12;;;;;;;2.63;1.60;;;8.20;99.90;;;;;;5070154;28;20436;-58
2024/02/20 09:05:37;;;;;;;2.77;1.50;;;8.20;99.90;;;;;;5069063;28;20955;-59
2024/02/20 09:08:03;;;;;;;6.20;1.70;;;8.10;99.90;;;;;;5056758;28;20451;-58
2024/02/20 09:10:29;;;;;;;4.70;1.73;;;8.00;99.90;;;;;;5062866;28;20239;-55
2024/02/20 09:12:55;;;;;;;6.43;2.30;;;7.90;99.90;;;;;;5071173;28;20820;-56
2024/02/20 09:15:20;;;;;;;3.83;2.47;;;7.80;99.90;;;;;;5071412;28;20226;-56
2024/02/20 09:17:46;;;;;;;6.40;2.47;;;7.70;99.90;;;;;;5070757;28;20262;-57
2024/02/20 09:20:12;;;;;;;10.33;3.37;;;7.70;99.90;;;;;;5071129;28;20237;-57
2024/02/20 09:22:41;;;;;;;7.53;2.70;;;7.70;99.90;;;;;;5069589;28;20269;-58
2024/02/20 09:25:08;;;;;;;18.53;4.87;;;7.80;99.90;;;;;;5070901;28;20816;-54
2024/02/20 09:27:37;;;;;;;10.20;2.90;;;7.70;99.90;;;;;;5054155;28;20568;-58
2024/02/20 09:30:06;;;;;;;6.43;2.63;;;7.70;99.90;;;;;;5056006;28;20429;-56
2024/02/20 09:32:32;;;;;;;9.57;3.20;;;7.90;99.90;;;;;;5061954;28;20418;-57
2024/02/20 09:34:58;;;;;;;9.23;3.47;;;7.80;99.90;;;;;;5041494;28;20971;-59
2024/02/20 09:37:23;;;;;;;12.50;3.20;;;7.70;99.90;;;;;;5059345;28;20203;-53
2024/02/20 09:39:49;;;;;;;12.13;3.30;;;7.70;99.90;;;;;;5061887;28;20207;-55
2024/02/20 09:42:24;;;;;;;5.07;2.80;;;7.90;99.90;;;;;;5067665;28;20183;-55
2024/02/20 09:44:55;;;;;;;6.40;2.83;;;7.90;99.90;;;;;;5070475;28;20598;-54
2024/02/20 09:47:22;;;;;;;9.43;3.53;;;8.00;99.90;;;;;;5070778;28;20789;-54
2024/02/20 09:49:50;;;;;;;7.40;2.43;;;8.00;99.90;;;;;;5070320;28;20427;-54
2024/02/20 09:52:18;;;;;;;11.67;4.00;;;8.00;99.90;;;;;;5063881;28;20502;-58
2024/02/20 09:54:44;;;;;;;12.30;2.73;;;8.00;99.90;;;;;;5060342;28;20555;-54
2024/02/20 09:57:12;;;;;;;7.17;2.90;;;8.00;99.90;;;;;;5058919;28;20423;-57
2024/02/20 09:59:38;;;;;;;10.07;2.93;;;8.00;99.90;;;;;;5059765;28;20864;-51
2024/02/20 10:02:03;;;;;;;14.90;2.90;;;8.00;99.90;;;;;;5069847;28;20512;-57
2024/02/20 10:04:33;;;;;;;5.00;2.67;;;8.10;99.90;;;;;;5070529;28;20643;-58
2024/02/20 10:07:07;;;;;;;17.17;2.80;;;8.00;99.90;;;;;;5059678;28;20210;-57
2024/02/20 10:09:33;;;;;;;5.60;2.73;;;8.10;99.90;;;;;;5063748;28;20442;-57
2024/02/20 10:11:59;;;;;;;6.03;2.30;;;8.30;99.90;;;;;;5066661;28;20479;-57
2024/02/20 10:14:28;;;;;;;7.93;2.23;;;8.40;99.90;;;;;;5069530;28;20864;-59
2024/02/20 10:17:03;;;;;;;7.87;3.27;;;8.30;99.90;;;;;;5073682;28;20213;-58
2024/02/20 10:19:29;;;;;;;5.90;2.57;;;8.30;99.90;;;;;;5074061;28;20432;-58
2024/02/20 10:21:55;;;;;;;9.10;2.57;;;8.40;99.90;;;;;;5073373;28;20446;-58
2024/02/20 10:24:20;;;;;;;6.37;1.90;;;8.60;99.90;;;;;;5067403;28;20433;-58
2024/02/20 10:26:46;;;;;;;4.53;2.00;;;8.80;99.90;;;;;;5065937;28;20207;-59
2024/02/20 10:29:13;;;;;;;11.10;4.17;;;8.60;99.90;;;;;;5073113;28;20193;-60
2024/02/20 10:31:40;;;;;;;12.13;2.20;;;8.50;99.90;;;;;;5073410;28;20441;-58
2024/02/20 10:34:05;;;;;;;15.60;2.50;;;8.70;99.90;;;;;;5073878;28;20465;-59
2024/02/20 10:36:31;;;;;;;9.97;2.30;;;8.60;99.90;;;;;;5072975;28;20436;-63
2024/02/20 10:39:07;;;;;;;9.60;2.90;;;8.60;99.90;;;;;;5066702;28;20185;-62
2024/02/20 10:41:33;;;;;;;8.00;2.67;;;8.70;99.90;;;;;;5073411;28;20184;-62
2024/02/20 10:43:59;;;;;;;10.50;3.03;;;8.60;99.90;;;;;;5073230;28;20456;-61
2024/02/20 10:46:26;;;;;;;6.50;2.73;;;8.90;99.90;;;;;;5073811;28;20443;-59
2024/02/20 10:48:56;;;;;;;8.77;2.57;;;8.70;99.90;;;;;;5073621;28;20677;-57
2024/02/20 10:51:26;;;;;;;12.40;3.10;;;8.90;99.90;;;;;;5062656;28;20464;-58
2024/02/20 10:53:54;;;;;;;14.87;4.53;;;8.90;99.90;;;;;;5059746;28;20478;-57
2024/02/20 10:56:21;;;;;;;7.50;2.10;;;8.90;99.90;;;;;;5061771;28;20445;-59
2024/02/20 10:58:49;;;;;;;10.57;2.50;;;9.00;99.90;;;;;;5071574;28;20454;-55
2024/02/20 11:01:15;;;;;;;6.43;2.00;;;9.30;99.90;;;;;;5065449;28;20420;-57
2024/02/20 11:03:41;;;;;;;7.03;2.30;;;9.20;99.90;;;;;;5065021;28;20424;-56
2024/02/20 11:06:09;;;;;;;8.70;2.90;;;9.10;99.90;;;;;;5072644;28;20468;-55
2024/02/20 11:08:35;;;;;;;8.13;2.07;;;9.10;99.90;;;;;;5069518;28;20437;-57
2024/02/20 11:11:14;;;;;;;8.23;2.17;;;9.20;99.90;;;;;;5076382;28;20439;-56
2024/02/20 11:13:44;;;;;;;7.23;2.47;;;8.90;99.90;;;;;;5079528;28;20174;-56
2024/02/20 11:16:10;;;;;;;9.67;2.30;;;9.00;99.90;;;;;;5073409;28;20591;-58
2024/02/20 11:18:36;;;;;;;8.47;2.60;;;9.00;99.90;;;;;;5074422;28;20757;-59
2024/02/20 11:21:02;;;;;;;11.50;2.90;;;8.90;99.90;;;;;;5066744;28;20435;-56
2024/02/20 11:23:30;;;;;;;8.50;2.47;;;8.90;99.90;;;;;;5060425;28;20633;-59
2024/02/20 11:26:06;;;;;;;6.60;2.50;;;9.00;99.90;;;;;;5064327;28;20456;-57
2024/02/20 11:28:36;;;;;;;15.50;4.13;;;9.20;99.90;;;;;;5059580;28;20431;-56
2024/02/20 11:31:05;;;;;;;6.50;2.60;;;9.30;99.90;;;;;;5061283;28;20425;-56
2024/02/20 11:33:31;;;;;;;12.27;2.50;;;9.30;99.90;;;;;;5061187;28;20413;-59
2024/02/20 11:35:58;;;;;;;7.73;2.63;;;9.40;99.90;;;;;;5063404;28;20483;-59
2024/02/20 11:38:24;;;;;;;8.03;3.80;;;9.20;99.90;;;;;;5066796;28;20441;-60
2024/02/20 11:40:50;;;;;;;10.70;2.80;;;9.30;99.90;;;;;;5062707;28;20462;-56
2024/02/20 11:43:22;;;;;;;9.13;2.60;;;9.20;99.90;;;;;;5065873;28;20490;-55
2024/02/20 11:45:50;;;;;;;11.60;2.73;;;8.90;99.90;;;;;;5062488;28;20888;-58
2024/02/20 11:48:19;;;;;;;21.80;4.10;;;8.90;99.90;;;;;;5064509;28;20425;-59
2024/02/20 11:50:44;;;;;;;11.00;2.70;;;9.20;99.90;;;;;;5072060;28;20437;-58
2024/02/20 11:53:17;;;;;;;12.13;2.80;;;9.20;99.90;;;;;;5072421;28;20421;-56
2024/02/20 11:55:44;;;;;;;8.00;3.27;;;8.90;99.90;;;;;;5064198;28;20241;-58
2024/02/20 11:58:15;;;;;;;9.70;2.70;;;9.00;99.90;;;;;;5069123;28;20443;-57
2024/02/20 12:00:41;;;;;;;12.40;3.93;;;9.10;99.90;;;;;;5069619;28;20790;-58
2024/02/20 12:03:07;;;;;;;24.77;3.20;;;9.10;99.90;;;;;;5070778;28;20631;-59
2024/02/20 12:05:37;;;;;;;11.37;3.00;;;9.10;99.90;;;;;;5068651;28;20906;-57
2024/02/20 12:08:23;;;;;;;8.60;3.30;;;9.00;99.90;;;;;;5064742;28;20612;-58
2024/02/20 12:10:49;;;;;;;11.00;2.97;;;9.10;99.90;;;;;;5054320;28;20427;-56
2024/02/20 12:13:16;;;;;;;8.80;4.83;;;9.00;99.90;;;;;;5072384;28;20792;-58
2024/02/20 12:15:44;;;;;;;6.57;2.53;;;9.00;99.90;;;;;;5067013;28;20470;-57
2024/02/20 12:18:10;;;;;;;18.13;3.23;;;9.10;99.90;;;;;;5051719;28;20528;-59
2024/02/20 12:20:36;;;;;;;11.43;2.30;;;9.10;99.90;;;;;;5068812;28;20846;-56
2024/02/20 12:23:02;;;;;;;7.97;2.33;;;9.00;99.90;;;;;;5048316;28;20454;-62
2024/02/20 12:25:28;;;;;;;9.63;3.33;;;8.90;99.90;;;;;;5068832;28;20565;-56
2024/02/20 12:27:54;;;;;;;8.77;2.90;;;8.90;99.90;;;;;;5060813;28;20219;-61
2024/02/20 12:30:20;;;;;;;12.40;2.70;;;8.80;99.90;;;;;;5047558;28;20511;-62
2024/02/20 12:32:46;;;;;;;10.20;3.40;;;8.80;99.90;;;;;;5062691;28;20435;-58
2024/02/20 12:35:12;;;;;;;18.60;4.73;;;8.90;99.90;;;;;;5057888;28;20478;-59
2024/02/20 12:37:39;;;;;;;16.00;3.97;;;9.00;99.90;;;;;;5067883;28;20424;-59
2024/02/20 12:40:08;;;;;;;10.37;3.70;;;9.10;99.90;;;;;;5057749;28;20436;-58
2024/02/20 12:42:37;;;;;;;12.87;3.13;;;9.10;99.90;;;;;;5063182;28;20429;-57
2024/02/20 12:45:04;;;;;;;12.97;4.40;;;9.10;99.90;;;;;;5062785;28;20443;-62
2024/02/20 12:47:30;;;;;;;18.07;3.47;;;9.10;99.90;;;;;;5068576;28;20416;-57
2024/02/20 12:49:55;;;;;;;11.10;3.50;;;9.10;99.90;;;;;;5071089;28;20432;-58
2024/02/20 12:52:21;;;;;;;10.60;3.30;;;8.90;99.90;;;;;;5071887;28;20225;-58