Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:30;;;;;;;1.90;1.20;;;;;;;;;;4994985;28;20058;-75
2021/07/17 00:02:55;;;;;;;2.33;1.07;;;;;;;;;;4994766;28;20060;-75
2021/07/17 00:05:20;;;;;;;2.43;1.17;;;;;;;;;;4995978;28;20109;-74
2021/07/17 00:07:46;;;;;;;2.83;1.33;;;;;;;;;;4994812;28;20101;-75
2021/07/17 00:10:18;;;;;;;2.47;1.10;;;;;;;;;;4978522;28;20073;-75
2021/07/17 00:12:43;;;;;;;1.98;1.20;;;;;;;;;;4978725;28;20030;-75
2021/07/17 00:15:09;;;;;;;3.20;1.50;;;;;;;;;;4978414;28;20021;-75
2021/07/17 00:17:35;;;;;;;;;;;;;;;;;;5011109;28;20481;-75
2021/07/17 00:20:00;;;;;;;2.23;1.30;;;;;;;;;;5030464;28;20015;-75
2021/07/17 00:22:25;;;;;;;2.30;1.20;;;;;;;;;;5013945;28;20030;-74
2021/07/17 00:24:51;;;;;;;2.13;1.17;;;;;;;;;;5013706;28;20026;-75
2021/07/17 00:27:16;;;;;;;2.20;1.13;;;;;;;;;;5013495;28;20092;-75
2021/07/17 00:29:43;;;;;;;2.27;1.20;;;;;;;;;;4998056;28;20115;-75
2021/07/17 00:32:08;;;;;;;1.85;1.02;;;;;;;;;;5013786;28;20026;-75
2021/07/17 00:34:34;;;;;;;2.10;1.20;;;;;;;;;;4997350;28;20033;-75
2021/07/17 00:36:59;;;;;;;1.27;1.00;;;;;;;;;;5014928;28;20053;-75
2021/07/17 00:39:24;;;;;;;2.77;1.30;;;;;;;;;;5013688;28;20049;-75
2021/07/17 00:41:53;;;;;;;2.63;1.23;;;;;;;;;;5013713;28;20096;-75
2021/07/17 00:44:18;;;;;;;1.80;1.20;;;;;;;;;;5013348;28;20544;-75
2021/07/17 00:46:43;;;;;;;2.30;1.27;;;;;;;;;;5014862;28;20109;-75
2021/07/17 00:49:09;;;;;;;2.47;1.37;;;;;;;;;;4997150;28;20121;-75
2021/07/17 00:51:34;;;;;;;2.77;1.30;;;;;;;;;;4997054;28;20022;-75
2021/07/17 00:53:59;;;;;;;1.80;1.17;;;;;;;;;;5013524;28;20037;-75
2021/07/17 00:56:25;;;;;;;2.57;1.17;;;;;;;;;;5013432;28;20127;-75
2021/07/17 00:58:50;;;;;;;1.90;1.20;;;;;;;;;;4980693;28;20064;-75
2021/07/17 01:01:15;;;;;;;3.17;1.30;;;;;;;;;;4997094;28;20095;-74
2021/07/17 01:03:41;;;;;;;1.87;1.30;;;;;;;;;;5007187;28;20028;-74
2021/07/17 01:06:06;;;;;;;2.23;1.23;;;;;;;;;;4961204;28;20053;-75
2021/07/17 01:08:31;;;;;;;2.07;1.30;;;;;;;;;;4993525;28;20052;-75
2021/07/17 01:10:57;;;;;;;2.30;1.30;;;;;;;;;;4977131;28;20061;-75
2021/07/17 01:13:22;;;;;;;2.43;1.40;;;;;;;;;;4993595;28;20505;-75
2021/07/17 01:15:48;;;;;;;1.87;1.23;;;;;;;;;;4994680;28;20058;-75
2021/07/17 01:18:13;;;;;;;2.23;1.20;;;;;;;;;;4993377;28;20485;-74
2021/07/17 01:20:38;;;;;;;2.07;1.10;;;;;;;;;;4977091;28;20125;-75
2021/07/17 01:23:04;;;;;;;2.20;1.10;;;;;;;;;;4993251;28;20033;-75
2021/07/17 01:25:31;;;;;;;2.13;1.10;;;;;;;;;;4977439;28;20409;-75
2021/07/17 01:27:57;;;;;;;3.33;1.35;;;;;;;;;;4977159;28;20048;-75
2021/07/17 01:30:25;;;;;;;2.08;1.27;;;;;;;;;;4977108;28;20033;-75
2021/07/17 01:32:50;;;;;;;2.35;1.40;;;;;;;;;;4977025;28;20033;-75
2021/07/17 01:35:15;;;;;;;2.60;1.33;;;;;;;;;;4992914;28;20061;-75
2021/07/17 01:37:41;;;;;;;2.10;1.27;;;;;;;;;;4976162;28;20018;-75
2021/07/17 01:40:07;;;;;;;2.33;1.20;;;;;;;;;;4960640;28;20108;-75
2021/07/17 01:42:34;;;;;;;;;;;;;;;;;;4994430;28;20032;-75
2021/07/17 01:44:59;;;;;;;2.55;1.30;;;;;;;;;;4992798;28;20008;-75
2021/07/17 01:47:24;;;;;;;2.53;1.37;;;;;;;;;;4993028;28;20157;-75
2021/07/17 01:49:50;;;;;;;2.97;1.30;;;;;;;;;;4992942;28;20060;-75
2021/07/17 01:52:15;;;;;;;2.00;1.40;;;;;;;;;;4993954;28;20100;-75
2021/07/17 01:54:41;;;;;;;1.87;1.40;;;;;;;;;;4993190;28;20050;-75
2021/07/17 01:57:06;;;;;;;2.45;1.38;;;;;;;;;;4992727;28;20022;-75
2021/07/17 01:59:38;;;;;;;2.10;1.30;;;;;;;;;;4976743;28;20026;-75
2021/07/17 02:02:08;;;;;;;2.10;1.13;;;;;;;;;;4976824;28;20109;-75
2021/07/17 02:04:33;;;;;;;1.92;1.35;;;;;;;;;;4992556;28;20110;-74
2021/07/17 02:06:58;;;;;;;2.03;1.30;;;;;;;;;;4976511;28;20030;-75
2021/07/17 02:09:24;;;;;;;2.13;1.30;;;;;;;;;;4976685;28;20430;-75
2021/07/17 02:11:49;;;;;;;1.70;1.10;;;;;;;;;;4960399;28;20058;-75
2021/07/17 02:14:14;;;;;;;2.00;1.20;;;;;;;;;;4976388;28;20116;-75
2021/07/17 02:16:40;;;;;;;1.87;1.17;;;;;;;;;;4992617;28;20058;-75
2021/07/17 02:19:21;;;;;;;2.20;1.40;;;;;;;;;;4976376;28;20069;-75
2021/07/17 02:21:51;;;;;;;2.35;1.35;;;;;;;;;;4960644;28;20425;-75
2021/07/17 02:24:16;;;;;;;2.33;1.33;;;;;;;;;;4976479;28;20065;-75
2021/07/17 02:26:45;;;;;;;2.27;1.40;;;;;;;;;;4976343;28;20058;-75
2021/07/17 02:29:10;;;;;;;1.77;1.15;;;;;;;;;;4976246;28;20030;-75
2021/07/17 02:31:36;;;;;;;2.33;1.03;;;;;;;;;;4976426;28;20084;-75
2021/07/17 02:34:03;;;;;;;2.37;1.30;;;;;;;;;;4992283;28;20038;-75
2021/07/17 02:36:28;;;;;;;2.70;1.40;;;;;;;;;;4976281;28;20030;-75
2021/07/17 02:38:54;;;;;;;1.97;1.30;;;;;;;;;;4992375;28;20106;-75
2021/07/17 02:41:21;;;;;;;2.07;1.37;;;;;;;;;;4992336;28;20064;-75
2021/07/17 02:43:47;;;;;;;2.42;1.30;;;;;;;;;;4976447;28;20026;-75
2021/07/17 02:46:12;;;;;;;2.63;1.40;;;;;;;;;;4992236;28;20031;-75
2021/07/17 02:48:37;;;;;;;2.00;1.30;;;;;;;;;;4994783;28;20058;-75
2021/07/17 02:51:03;;;;;;;2.43;1.40;;;;;;;;;;4979728;28;20489;-75
2021/07/17 02:53:28;;;;;;;2.17;1.30;;;;;;;;;;4979890;28;20560;-75
2021/07/17 02:55:53;;;;;;;3.17;1.57;;;;;;;;;;4979743;28;20440;-74
2021/07/17 02:58:19;;;;;;;2.70;1.23;;;;;;;;;;4996091;28;20050;-75
2021/07/17 03:00:44;;;;;;;2.10;1.30;;;;;;;;;;4979733;28;20026;-75
2021/07/17 03:03:11;;;;;;;2.43;1.50;;;;;;;;;;4979725;28;20537;-75
2021/07/17 03:05:36;;;;;;;2.15;1.30;;;;;;;;;;4979595;28;20030;-75
2021/07/17 03:08:02;;;;;;;1.97;1.30;;;;;;;;;;4963405;28;20041;-75
2021/07/17 03:10:28;;;;;;;1.92;1.23;;;;;;;;;;4997322;28;20030;-75
2021/07/17 03:12:53;;;;;;;2.60;1.40;;;;;;;;;;4979468;28;20550;-75
2021/07/17 03:15:18;;;;;;;2.67;1.50;;;;;;;;;;4979500;28;20498;-75
2021/07/17 03:17:44;;;;;;;2.30;1.40;;;;;;;;;;4995798;28;20058;-75
2021/07/17 03:20:09;;;;;;;2.33;1.27;;;;;;;;;;4979312;28;20073;-75
2021/07/17 03:22:35;;;;;;;2.30;1.53;;;;;;;;;;4979427;28;20031;-74
2021/07/17 03:25:00;;;;;;;2.63;1.40;;;;;;;;;;4995454;28;20492;-75
2021/07/17 03:27:25;;;;;;;2.97;1.33;;;;;;;;;;4996722;28;20036;-75
2021/07/17 03:29:51;;;;;;;2.80;1.40;;;;;;;;;;4995428;28;20026;-75
2021/07/17 03:32:23;;;;;;;3.80;1.60;;;;;;;;;;4995376;28;20058;-75
2021/07/17 03:34:48;;;;;;;2.03;1.40;;;;;;;;;;4995477;28;20026;-75
2021/07/17 03:37:13;;;;;;;2.83;1.50;;;;;;;;;;4995267;28;20061;-75
2021/07/17 03:39:39;;;;;;;2.80;1.60;;;;;;;;;;4995240;28;20057;-75
2021/07/17 03:42:04;;;;;;;3.10;1.40;;;;;;;;;;4996307;28;20058;-75
2021/07/17 03:44:30;;;;;;;2.50;1.43;;;;;;;;;;4996241;28;20015;-75
2021/07/17 03:46:55;;;;;;;2.27;1.47;;;;;;;;;;4962957;28;20115;-75
2021/07/17 03:49:20;;;;;;;2.07;1.43;;;;;;;;;;4978891;28;20117;-75
2021/07/17 03:51:46;;;;;;;2.73;1.50;;;;;;;;;;4978829;28;20026;-75
2021/07/17 03:54:11;;;;;;;2.90;1.47;;;;;;;;;;4994889;28;20062;-75
2021/07/17 03:56:36;;;;;;;2.23;1.50;;;;;;;;;;4995275;28;20058;-75
2021/07/17 03:59:02;;;;;;;2.37;1.43;;;;;;;;;;4962589;28;20065;-75
2021/07/17 04:01:27;;;;;;;2.53;1.73;;;;;;;;;;4993838;28;20054;-74
2021/07/17 04:03:52;;;;;;;2.80;1.40;;;;;;;;;;4994949;28;20057;-75
2021/07/17 04:06:18;;;;;;;2.67;1.70;;;;;;;;;;4994572;28;20054;-75
2021/07/17 04:08:43;;;;;;;2.53;1.60;;;;;;;;;;4978578;28;20066;-75
2021/07/17 04:11:08;;;;;;;2.70;1.57;;;;;;;;;;4978314;28;20077;-75
2021/07/17 04:13:34;;;;;;;2.53;1.60;;;;;;;;;;4978310;28;20054;-75
2021/07/17 04:16:00;;;;;;;2.03;1.43;;;;;;;;;;4978511;28;20046;-75
2021/07/17 04:18:25;;;;;;;;;;;;;;;;;;4978764;28;20500;-75
2021/07/17 04:20:51;;;;;;;2.50;1.57;;;;;;;;;;4994504;28;19910;-75
2021/07/17 04:23:16;;;;;;;2.13;1.50;;;;;;;;;;4994438;28;20036;-75
2021/07/17 04:25:41;;;;;;;3.00;1.60;;;;;;;;;;4994217;28;20026;-75
2021/07/17 04:28:07;;;;;;;3.27;1.80;;;;;;;;;;4994181;28;20066;-75
2021/07/17 04:30:33;;;;;;;2.60;1.60;;;;;;;;;;4978021;28;20030;-75
2021/07/17 04:32:58;;;;;;;4.53;1.45;;;;;;;;;;4978132;28;20503;-75
2021/07/17 04:35:24;;;;;;;1.90;1.30;;;;;;;;;;4994070;28;20117;-76
2021/07/17 04:37:49;;;;;;;2.93;1.70;;;;;;;;;;4977988;28;20062;-75
2021/07/17 04:40:14;;;;;;;2.53;1.50;;;;;;;;;;4977821;28;20056;-75
2021/07/17 04:42:40;;;;;;;2.40;1.60;;;;;;;;;;4994136;28;20018;-75
2021/07/17 04:45:07;;;;;;;3.00;1.73;;;;;;;;;;4961632;28;20025;-75
2021/07/17 04:47:33;;;;;;;3.35;1.70;;;;;;;;;;4978047;28;20037;-75
2021/07/17 04:50:02;;;;;;;2.77;1.87;;;;;;;;;;4993921;28;20042;-75
2021/07/17 04:52:27;;;;;;;3.20;1.60;;;;;;;;;;4993884;28;20081;-76
2021/07/17 04:54:53;;;;;;;2.70;1.70;;;;;;;;;;4977835;28;20497;-75
2021/07/17 04:57:18;;;;;;;2.47;1.57;;;;;;;;;;4994945;28;20054;-75
2021/07/17 04:59:43;;;;;;;5.10;1.70;;;;;;;;;;4993742;28;20058;-75
2021/07/17 05:02:09;;;;;;;2.63;1.50;;;;;;;;;;4993893;28;20069;-75
2021/07/17 05:04:34;;;;;;;2.83;1.70;;;;;;;;;;4961238;28;20050;-75
2021/07/17 05:06:59;;;;;;;3.10;1.67;;;;;;;;;;4977505;28;20088;-75
2021/07/17 05:09:24;;;;;;;2.50;1.70;;;;;;;;;;4977418;28;20116;-75
2021/07/17 05:11:50;;;;;;;2.53;1.50;;;;;;;;;;4993160;28;20053;-75
2021/07/17 05:14:15;;;;;;;3.17;1.87;;;;;;;;;;4994668;28;20050;-75
2021/07/17 05:16:41;;;;;;;2.63;1.70;;;;;;;;;;4993352;28;20050;-75
2021/07/17 05:19:06;;;;;;;2.40;1.70;;;;;;;;;;4995092;28;20030;-75
2021/07/17 05:21:32;;;;;;;2.43;1.70;;;;;;;;;;4987898;28;20127;-75
2021/07/17 05:23:57;;;;;;;2.97;1.90;;;;;;;;;;4996633;28;20084;-75
2021/07/17 05:26:22;;;;;;;3.70;2.03;;;;;;;;;;4980165;28;20498;-75
2021/07/17 05:28:48;;;;;;;2.43;1.80;;;;;;;;;;5013010;28;20061;-76
2021/07/17 05:31:13;;;;;;;2.90;1.90;;;;;;;;;;5012966;28;20061;-75
2021/07/17 05:33:38;;;;;;;2.10;1.50;;;;;;;;;;5012553;28;20068;-75
2021/07/17 05:36:04;;;;;;;2.67;1.70;;;;;;;;;;5006864;23;20077;-77
2021/07/17 05:38:29;;;;;;;3.10;1.80;;;;;;;;;;4993278;28;20034;-77
2021/07/17 05:40:54;;;;;;;2.93;2.00;;;;;;;;;;5007846;28;20034;-77
2021/07/17 05:43:20;;;;;;;2.40;1.70;;;;;;;;;;4957837;28;20113;-77
2021/07/17 05:45:45;;;;;;;3.17;1.70;;;;;;;;;;4957468;28;20046;-77
2021/07/17 05:48:10;;;;;;;2.77;1.83;;;;;;;;;;4983800;28;20385;-77
2021/07/17 05:50:36;;;;;;;3.23;2.03;;;;;;;;;;4977148;28;20149;-77
2021/07/17 05:53:10;;;;;;;2.73;1.70;;;;;;;;;;4976827;28;20088;-77
2021/07/17 05:55:36;;;;;;;2.85;1.58;;;;;;;;;;4976379;28;20493;-77
2021/07/17 05:58:01;;;;;;;2.90;1.93;;;;;;;;;;4994032;28;20026;-77
2021/07/17 06:00:26;;;;;;;3.07;1.80;;;;;;;;;;4992988;28;20105;-77
2021/07/17 06:02:52;;;;;;;3.20;1.80;;;;;;;;;;4992619;28;20066;-77
2021/07/17 06:05:17;;;;;;;3.70;2.13;;;;;;;;;;4993257;28;20505;-77
2021/07/17 06:07:42;;;;;;;3.17;1.67;;;;;;;;;;4976702;28;20369;-77
2021/07/17 06:10:08;;;;;;;3.47;2.10;;;;;;;;;;4994178;28;20030;-77
2021/07/17 06:12:34;;;;;;;3.38;2.00;;;;;;;;;;4993107;28;20026;-77
2021/07/17 06:14:59;;;;;;;3.57;2.20;;;;;;;;;;4976797;28;20065;-77
2021/07/17 06:17:24;;;;;;;3.23;2.07;;;;;;;;;;4992997;28;20106;-77
2021/07/17 06:19:50;;;;;;;3.10;1.80;;;;;;;;;;4976627;28;20103;-77
2021/07/17 06:22:15;;;;;;;3.13;2.07;;;;;;;;;;4991883;28;20121;-77
2021/07/17 06:24:41;;;;;;;3.00;1.90;;;;;;;;;;4993481;28;20057;-77
2021/07/17 06:27:06;;;;;;;3.90;2.00;;;;;;;;;;4978848;28;20023;-77
2021/07/17 06:29:32;;;;;;;3.30;2.00;;;;;;;;;;4995028;28;20030;-78
2021/07/17 06:31:57;;;;;;;3.37;1.90;;;;;;;;;;4996518;28;20061;-78
2021/07/17 06:34:22;;;;;;;3.80;1.93;;;;;;;;;;4963596;28;20387;-78
2021/07/17 06:36:48;;;;;;;3.13;1.90;;;;;;;;;;4995451;28;20026;-77
2021/07/17 06:39:14;;;;;;;2.95;1.98;;;;;;;;;;4995118;28;20026;-77
2021/07/17 06:41:39;;;;;;;3.23;1.67;;;;;;;;;;4994783;28;20037;-78
2021/07/17 06:44:04;;;;;;;3.63;2.30;;;;;;;;;;4994853;28;20050;-77
2021/07/17 06:46:30;;;;;;;4.07;2.23;;;;;;;;;;4961971;28;20474;-77
2021/07/17 06:48:55;;;;;;;3.13;1.90;;;;;;;;;;4978385;28;20026;-77
2021/07/17 06:51:21;;;;;;;4.73;2.17;;;;;;;;;;4978610;28;20080;-78
2021/07/17 06:53:46;;;;;;;2.77;1.90;;;;;;;;;;4978248;28;20475;-77
2021/07/17 06:56:13;;;;;;;3.30;2.17;;;;;;;;;;4962264;28;20026;-78
2021/07/17 06:58:38;;;;;;;3.25;2.08;;;;;;;;;;4995717;28;20046;-77
2021/07/17 07:01:03;;;;;;;3.20;2.07;;;;;;;;;;5011091;28;20036;-77
2021/07/17 07:03:29;;;;;;;3.40;2.10;;;;;;;;;;4962290;28;20041;-77
2021/07/17 07:05:54;;;;;;;2.70;1.80;;;;;;;;;;4994607;28;20029;-77
2021/07/17 07:08:20;;;;;;;3.53;2.00;;;;;;;;;;4994332;28;20049;-78
2021/07/17 07:10:45;;;;;;;3.50;2.20;;;;;;;;;;4993999;28;20061;-78
2021/07/17 07:13:11;;;;;;;3.37;1.90;;;;;;;;;;4994805;28;20405;-77
2021/07/17 07:15:37;;;;;;;3.10;1.95;;;;;;;;;;4978471;28;20022;-78
2021/07/17 07:18:03;;;;;;;3.50;2.23;;;;;;;;;;4986290;28;20031;-77
2021/07/17 07:20:28;;;;;;;3.78;2.35;;;;;;;;;;4978161;28;20026;-78
2021/07/17 07:22:53;;;;;;;3.57;2.10;;;;;;;;;;4976696;28;20037;-78
2021/07/17 07:25:19;;;;;;;3.13;2.00;;;;;;;;;;4976609;28;20069;-77
2021/07/17 07:27:45;;;;;;;2.93;2.00;;;;;;;;;;4976661;28;20069;-77
2021/07/17 07:30:10;;;;;;;3.65;2.20;;;;;;;;;;4992393;28;20137;-77
2021/07/17 07:32:36;;;;;;;4.10;2.33;;;;;;;;;;5008367;28;20042;-77
2021/07/17 07:35:01;;;;;;;3.67;2.20;;;;;;;;;;4975942;28;20527;-77
2021/07/17 07:37:27;;;;;;;4.03;2.40;;;;;;;;;;4992251;28;20104;-77
2021/07/17 07:39:54;;;;;;;3.45;2.22;;;;;;;;;;4976161;28;20080;-77
2021/07/17 07:42:19;;;;;;;3.65;2.30;;;;;;;;;;4976097;28;20457;-77
2021/07/17 07:44:45;;;;;;;3.37;2.10;;;;;;;;;;4992066;28;20033;-78
2021/07/17 07:47:10;;;;;;;4.03;2.37;;;;;;;;;;4978345;28;20121;-78
2021/07/17 07:49:35;;;;;;;3.37;2.17;;;;;;;;;;4993634;28;20069;-77
2021/07/17 07:52:01;;;;;;;3.47;2.20;;;;;;;;;;4993191;28;20061;-77
2021/07/17 07:54:26;;;;;;;3.90;2.10;;;;;;;;;;4992906;28;20022;-78
2021/07/17 07:56:51;;;;;;;3.20;2.13;;;;;;;;;;4976409;28;20054;-77
2021/07/17 07:59:17;;;;;;;3.80;2.27;;;;;;;;;;4976595;28;20069;-78
2021/07/17 08:01:42;;;;;;;3.50;2.20;;;;;;;;;;4976527;28;20113;-77
2021/07/17 08:04:09;;;;;;;3.40;2.10;;;;;;;;;;4992444;28;20081;-76
2021/07/17 08:06:35;;;;;;;3.35;2.10;;;;;;;;;;4991885;28;20041;-77
2021/07/17 08:09:00;;;;;;;3.70;2.27;;;;;;;;;;4992431;28;20485;-77
2021/07/17 08:11:25;;;;;;;3.57;2.40;;;;;;;;;;4995336;28;20437;-78
2021/07/17 08:13:51;;;;;;;3.70;2.30;;;;;;;;;;4959933;28;20603;-78
2021/07/17 08:16:16;;;;;;;3.37;2.37;;;;;;;;;;4976043;28;20076;-77
2021/07/17 08:18:41;;;;;;;3.90;2.23;;;;;;;;;;4991266;28;20087;-77
2021/07/17 08:21:07;;;;;;;4.13;2.40;;;;;;;;;;4975027;28;20145;-77
2021/07/17 08:23:32;;;;;;;4.60;2.60;;;;;;;;;;4991153;28;20061;-77
2021/07/17 08:25:57;;;;;;;4.67;2.77;;;;;;;;;;4993615;28;20045;-77
2021/07/17 08:28:23;;;;;;;3.53;2.30;;;;;;;;;;4993892;28;20060;-76
2021/07/17 08:30:48;;;;;;;3.63;2.60;;;;;;;;;;4994272;28;20025;-77
2021/07/17 08:33:13;;;;;;;3.33;2.20;;;;;;;;;;5011037;28;20050;-77
2021/07/17 08:35:39;;;;;;;4.43;2.53;;;;;;;;;;4994227;28;20513;-76
2021/07/17 08:38:04;;;;;;;3.90;2.40;;;;;;;;;;4978021;28;20077;-77
2021/07/17 08:40:30;;;;;;;3.80;2.50;;;;;;;;;;4978338;28;20536;-77
2021/07/17 08:42:55;;;;;;;3.77;2.20;;;;;;;;;;4978242;28;20109;-76
2021/07/17 08:45:21;;;;;;;4.63;2.42;;;;;;;;;;4994405;28;20493;-76
2021/07/17 08:47:47;;;;;;;4.13;2.50;;;;;;;;;;4993901;28;20027;-77
2021/07/17 08:50:15;;;;;;;4.57;2.50;;;;;;;;;;4994488;28;20026;-76
2021/07/17 08:52:40;;;;;;;4.28;2.63;;;;;;;;;;4977383;28;20026;-78
2021/07/17 08:55:07;;;;;;;4.00;2.40;;;;;;;;;;4993287;28;20017;-78
2021/07/17 08:57:37;;;;;;;4.13;2.55;;;;;;;;;;4976429;28;20033;-78
2021/07/17 09:00:09;;;;;;;4.25;2.50;;;;;;;;;;4976277;28;20070;-78
2021/07/17 09:02:46;;;;;;;4.65;2.88;;;;;;;;;;4977018;28;20390;-78
2021/07/17 09:05:13;;;;;;;4.05;2.47;;;;;;;;;;4975398;28;20018;-77
2021/07/17 09:07:39;;;;;;;3.90;2.40;;;;;;;;;;4974662;28;20042;-77
2021/07/17 09:10:26;;;;;;;3.90;2.33;;;;;;;;;;4990614;28;20574;-77
2021/07/17 09:13:25;;;;;;;3.92;2.42;;;;;;;;;;4991464;28;20098;-77
2021/07/17 09:15:50;;;;;;;3.92;2.65;;;;;;;;;;4990080;28;20032;-77
2021/07/17 09:18:23;;;;;;;5.30;3.00;;;;;;;;;;4989591;28;20026;-77
2021/07/17 09:21:09;;;;;;;4.28;2.60;;;;;;;;;;4990185;28;20041;-77
2021/07/17 09:23:36;;;;;;;4.63;2.80;;;;;;;;;;4990408;28;20084;-77
2021/07/17 09:26:18;;;;;;;4.13;2.40;;;;;;;;;;4974237;28;20123;-77
2021/07/17 09:28:59;;;;;;;4.05;2.50;;;;;;;;;;4974804;28;20115;-77
2021/07/17 09:31:26;;;;;;;4.20;2.40;;;;;;;;;;4990206;28;20541;-77
2021/07/17 09:33:52;;;;;;;5.15;2.65;;;;;;;;;;4990250;28;20057;-77
2021/07/17 09:36:17;;;;;;;4.27;2.53;;;;;;;;;;4990096;28;20038;-77
2021/07/17 09:38:48;;;;;;;4.87;2.70;;;;;;;;;;4973696;28;20033;-77
2021/07/17 09:41:13;;;;;;;4.43;2.80;;;;;;;;;;4972940;28;20479;-77
2021/07/17 09:43:42;;;;;;;4.40;2.67;;;;;;;;;;4973295;28;20069;-77
2021/07/17 09:46:21;;;;;;;4.38;2.58;;;;;;;;;;4973438;28;20499;-77
2021/07/17 09:48:48;;;;;;;4.30;2.78;;;;;;;;;;4990619;28;20033;-77
2021/07/17 09:51:17;;;;;;;5.03;2.90;;;;;;;;;;4976980;28;20022;-77
2021/07/17 09:53:50;;;;;;;4.38;2.72;;;;;;;;;;4977214;28;20022;-77
2021/07/17 09:56:16;;;;;;;5.15;2.90;;;;;;;;;;4993162;28;20100;-77
2021/07/17 09:58:42;;;;;;;4.28;2.65;;;;;;;;;;4992388;28;20026;-77
2021/07/17 10:01:13;;;;;;;4.13;2.67;;;;;;;;;;4992725;28;20034;-77
2021/07/17 10:03:39;;;;;;;4.40;2.50;;;;;;;;;;4976615;28;20027;-77
2021/07/17 10:06:06;;;;;;;4.70;3.03;;;;;;;;;;4976689;28;20068;-77
2021/07/17 10:08:33;;;;;;;4.45;2.90;;;;;;;;;;4976700;28;20057;-77
2021/07/17 10:11:11;;;;;;;5.30;3.00;;;;;;;;;;4994149;28;20141;-78
2021/07/17 10:13:40;;;;;;;4.47;2.75;;;;;;;;;;4962407;28;20065;-77
2021/07/17 10:16:39;;;;;;;4.47;2.97;;;;;;;;;;4997861;23;20031;-81
2021/07/17 10:19:04;;;;;;;5.35;2.90;;;;;;;;;;4998791;23;20038;-81
2021/07/17 10:21:30;;;;;;;4.67;2.83;;;;;;;;;;4993123;28;20084;-81
2021/07/17 10:23:55;;;;;;;4.23;2.77;;;;;;;;;;4992528;28;20073;-80
2021/07/17 10:26:20;;;;;;;5.03;3.10;;;;;;;;;;4972979;28;20077;-77
2021/07/17 10:28:46;;;;;;;4.70;2.97;;;;;;;;;;4953826;29;20074;-77
2021/07/17 10:31:11;;;;;;;4.47;2.83;;;;;;;;;;4969598;28;20057;-77
2021/07/17 10:33:36;;;;;;;5.63;3.30;;;;;;;;;;4953763;29;20035;-76
2021/07/17 10:36:10;;;;;;;5.00;2.77;;;;;;;;;;4979164;28;20058;-76
2021/07/17 10:38:36;;;;;;;5.50;3.10;;;;;;;;;;4982477;28;20027;-76
2021/07/17 10:41:01;;;;;;;5.03;3.00;;;;;;;;;;4969641;28;20035;-76
2021/07/17 10:43:27;;;;;;;4.97;2.83;;;;;;;;;;4969623;28;20031;-76
2021/07/17 10:45:52;;;;;;;4.33;2.70;;;;;;;;;;4970029;28;20046;-76
2021/07/17 10:48:28;;;;;;;5.40;2.97;;;;;;;;;;4969667;28;20506;-76
2021/07/17 10:50:55;;;;;;;5.05;2.80;;;;;;;;;;4969327;28;20490;-77
2021/07/17 10:53:43;;;;;;;4.90;2.90;;;;;;;;;;4969780;28;20471;-78
2021/07/17 10:56:27;;;;;;;5.55;2.75;;;;;;;;;;4970118;28;20494;-77
2021/07/17 10:58:55;;;;;;;4.88;2.72;;;;;;;;;;4969327;28;20498;-77
2021/07/17 11:01:21;;;;;;;5.00;3.05;;;;;;;;;;4969377;28;20495;-76
2021/07/17 11:03:46;;;;;;;4.97;2.73;;;;;;;;;;4968930;28;20050;-77
2021/07/17 11:06:24;;;;;;;4.73;3.13;;;;;;;;;;4969565;28;20358;-77
2021/07/17 11:08:50;;;;;;;4.72;2.85;;;;;;;;;;4954101;29;20046;-77
2021/07/17 11:11:31;;;;;;;5.03;3.07;;;;;;;;;;4972664;28;20039;-77
2021/07/17 11:14:17;;;;;;;4.88;2.78;;;;;;;;;;4989324;28;20026;-77
2021/07/17 11:16:48;;;;;;;5.38;2.95;;;;;;;;;;4956914;28;20035;-77
2021/07/17 11:19:13;;;;;;;5.85;2.95;;;;;;;;;;4958165;28;20027;-77
2021/07/17 11:21:38;;;;;;;4.73;2.87;;;;;;;;;;4954957;28;20034;-77
2021/07/17 11:24:05;;;;;;;5.03;3.00;;;;;;;;;;4972525;28;20038;-77
2021/07/17 11:26:31;;;;;;;5.15;2.85;;;;;;;;;;4986932;28;20030;-77
2021/07/17 11:28:57;;;;;;;5.40;2.80;;;;;;;;;;4960777;28;20078;-77
2021/07/17 11:31:26;;;;;;;5.07;3.00;;;;;;;;;;4956598;29;20030;-77
2021/07/17 11:34:10;;;;;;;5.60;3.20;;;;;;;;;;4972784;28;20027;-77
2021/07/17 11:36:35;;;;;;;4.82;2.95;;;;;;;;;;4988999;23;20091;-77
2021/07/17 11:39:02;;;;;;;4.70;2.87;;;;;;;;;;4972418;28;20034;-76
2021/07/17 11:41:28;;;;;;;4.95;2.80;;;;;;;;;;4988212;28;20027;-76
2021/07/17 11:43:53;;;;;;;5.03;3.00;;;;;;;;;;4951738;29;20387;-76
2021/07/17 11:46:18;;;;;;;5.30;3.00;;;;;;;;;;4952619;29;20110;-76
2021/07/17 11:49:08;;;;;;;4.87;3.13;;;;;;;;;;4952600;28;20067;-76
2021/07/17 11:51:46;;;;;;;5.07;3.13;;;;;;;;;;4952545;28;20117;-76
2021/07/17 11:54:11;;;;;;;5.70;3.35;;;;;;;;;;4937316;29;20180;-76
2021/07/17 11:56:36;;;;;;;6.40;3.40;;;;;;;;;;4968717;28;20031;-75
2021/07/17 11:59:28;;;;;;;5.23;3.00;;;;;;;;;;4941683;29;20078;-76
2021/07/17 12:02:09;;;;;;;6.97;3.47;;;;;;;;;;4953038;28;20046;-76
2021/07/17 12:04:40;;;;;;;5.80;3.20;;;;;;;;;;4972456;28;20379;-77
2021/07/17 12:07:08;;;;;;;6.57;3.70;;;;;;;;;;4945486;29;20039;-76
2021/07/17 12:09:41;;;;;;;5.82;3.50;;;;;;;;;;4947343;29;20546;-76
2021/07/17 12:12:21;;;;;;;6.15;3.60;;;;;;;;;;4949408;29;20427;-74
2021/07/17 12:14:48;;;;;;;9.30;4.10;;;;;;;;;;4953832;29;20036;-75
2021/07/17 12:17:22;;;;;;;6.57;3.83;;;;;;;;;;4955572;29;20042;-75
2021/07/17 12:20:07;;;;;;;6.40;3.80;;;;;;;;;;4966772;28;20027;-75
2021/07/17 12:22:33;;;;;;;6.40;4.10;;;;;;;;;;4938778;28;20039;-77
2021/07/17 12:25:05;;;;;;;6.30;3.73;;;;;;;;;;4935608;29;20027;-77
2021/07/17 12:27:31;;;;;;;5.57;3.45;;;;;;;;;;4936714;29;20125;-77
2021/07/17 12:29:56;;;;;;;5.40;3.30;;;;;;;;;;4940637;28;20043;-77
2021/07/17 12:32:21;;;;;;;6.57;3.80;;;;;;;;;;4967604;28;20117;-76
2021/07/17 12:34:56;;;;;;;6.73;3.93;;;;;;;;;;4940756;29;20077;-75
2021/07/17 12:37:28;;;;;;;7.65;3.65;;;;;;;;;;4967371;28;20074;-75
2021/07/17 12:40:10;;;;;;;6.55;3.55;;;;;;;;;;4935523;28;20043;-75
2021/07/17 12:43:02;;;;;;;7.03;3.47;;;;;;;;;;4932478;29;20039;-75
2021/07/17 12:45:27;;;;;;;5.38;3.35;;;;;;;;;;4943645;29;20043;-75
2021/07/17 12:47:53;;;;;;;6.07;3.47;;;;;;;;;;4967417;28;20118;-75
2021/07/17 12:50:23;;;;;;;5.88;3.58;;;;;;;;;;4950283;28;20474;-75
2021/07/17 12:52:48;;;;;;;6.18;3.58;;;;;;;;;;4951626;29;20027;-75
2021/07/17 12:55:14;;;;;;;6.43;3.40;;;;;;;;;;4939067;29;20028;-75
2021/07/17 12:57:39;;;;;;;5.40;3.60;;;;;;;;;;4939267;29;20070;-77
2021/07/17 13:00:05;;;;;;;5.40;3.47;;;;;;;;;;4944775;28;20509;-76
2021/07/17 13:02:30;;;;;;;5.00;3.08;;;;;;;;;;4929637;29;20042;-75
2021/07/17 13:04:56;;;;;;;5.67;3.43;;;;;;;;;;4953133;29;20035;-75
2021/07/17 13:07:39;;;;;;;5.73;3.40;;;;;;;;;;4936656;29;20063;-74
2021/07/17 13:10:05;;;;;;;7.28;3.42;;;;;;;;;;4965675;28;20058;-75
2021/07/17 13:12:31;;;;;;;6.05;3.45;;;;;;;;;;4969434;28;20031;-75
2021/07/17 13:14:56;;;;;;;7.00;3.80;;;;;;;;;;4935680;29;20398;-75
2021/07/17 13:17:21;;;;;;;5.37;3.47;;;;;;;;;;4959989;28;20054;-75
2021/07/17 13:20:03;;;;;;;5.77;3.47;;;;;;;;;;4969137;28;20031;-75
2021/07/17 13:22:36;;;;;;;6.68;3.72;;;;;;;;;;4951299;28;20106;-76
2021/07/17 13:25:23;;;;;;;5.85;3.50;;;;;;;;;;4952224;29;20027;-76
2021/07/17 13:27:49;;;;;;;6.07;3.45;;;;;;;;;;4948523;29;20035;-75
2021/07/17 13:30:14;;;;;;;5.90;3.60;;;;;;;;;;4940344;29;20031;-74
2021/07/17 13:32:42;;;;;;;5.43;3.33;;;;;;;;;;4951071;28;20055;-74
2021/07/17 13:35:19;;;;;;;6.78;3.60;;;;;;;;;;4958835;28;20028;-74
2021/07/17 13:37:45;;;;;;;11.00;3.80;;;;;;;;;;4944286;29;20039;-75
2021/07/17 13:40:11;;;;;;;6.82;3.72;;;;;;;;;;4938138;29;20057;-74
2021/07/17 13:42:37;;;;;;;;;;;;;;;;;;4954522;28;20035;-74
2021/07/17 13:45:11;;;;;;;6.82;3.80;;;;;;;;;;4938861;28;19921;-74
2021/07/17 13:47:46;;;;;;;6.45;3.45;;;;;;;;;;4945649;29;20109;-75
2021/07/17 13:50:21;;;;;;;5.70;3.20;;;;;;;;;;4970627;28;20035;-74
2021/07/17 13:52:55;;;;;;;6.78;3.92;;;;;;;;;;4953189;28;20031;-74
2021/07/17 13:55:27;;;;;;;5.80;3.45;;;;;;;;;;4937123;29;20024;-74
2021/07/17 13:58:05;;;;;;;7.03;3.75;;;;;;;;;;4950921;29;20024;-74
2021/07/17 14:01:07;;;;;;;5.53;3.40;;;;;;;;;;4947294;29;20074;-75
2021/07/17 14:03:37;;;;;;;5.43;3.55;;;;;;;;;;4934665;29;20039;-75
2021/07/17 14:06:12;;;;;;;6.75;3.80;;;;;;;;;;4923918;29;20030;-74
2021/07/17 14:08:38;;;;;;;6.05;3.75;;;;;;;;;;4950832;29;20031;-74
2021/07/17 14:11:05;;;;;;;6.10;3.60;;;;;;;;;;4951199;29;20039;-74
2021/07/17 14:13:31;;;;;;;6.32;3.78;;;;;;;;;;4918886;29;20034;-74
2021/07/17 14:15:56;;;;;;;5.60;3.40;;;;;;;;;;4919915;29;20028;-74
2021/07/17 14:18:22;;;;;;;6.23;3.60;;;;;;;;;;4945228;29;20024;-74
2021/07/17 14:20:47;;;;;;;7.03;3.70;;;;;;;;;;4935920;29;20391;-74
2021/07/17 14:23:12;;;;;;;6.73;3.80;;;;;;;;;;4930349;29;20097;-73
2021/07/17 14:25:38;;;;;;;6.43;3.80;;;;;;;;;;4940142;28;20038;-74
2021/07/17 14:28:04;;;;;;;5.53;3.50;;;;;;;;;;4921626;29;20110;-75
2021/07/17 14:30:29;;;;;;;7.60;4.30;;;;;;;;;;4930722;29;20034;-74
2021/07/17 14:32:55;;;;;;;6.50;3.73;;;;;;;;;;4952096;29;20059;-74
2021/07/17 14:35:20;;;;;;;7.00;3.67;;;;;;;;;;4952200;28;20142;-74
2021/07/17 14:37:46;;;;;;;7.53;3.97;;;;;;;;;;4923049;29;20062;-73
2021/07/17 14:40:11;;;;;;;6.17;3.80;;;;;;;;;;4951949;29;20121;-73
2021/07/17 14:42:37;;;;;;;6.97;3.63;;;;;;;;;;4967317;28;20043;-74
2021/07/17 14:45:03;;;;;;;6.57;3.87;;;;;;;;;;4954493;28;20086;-73