Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:48;;;;;;;4.95;3.50;;;11.60;96.30;;;;;;5049597;28;20037;-67
2024/02/17 00:03:17;;;;;;;10.40;5.53;;;11.60;96.30;;;;;;5050787;28;20017;-66
2024/02/17 00:05:43;;;;;;;7.75;4.20;;;11.50;96.20;;;;;;5051828;28;20484;-66
2024/02/17 00:08:08;;;;;;;7.18;4.75;;;11.50;96.30;;;;;;5046838;28;20035;-67
2024/02/17 00:10:34;;;;;;;6.25;3.95;;;11.40;96.30;;;;;;5049476;28;20170;-67
2024/02/17 00:13:00;;;;;;;6.13;3.35;;;11.40;96.40;;;;;;5051939;28;20025;-67
2024/02/17 00:15:25;;;;;;;4.60;3.17;;;11.40;96.50;;;;;;5051874;28;20569;-67
2024/02/17 00:17:51;;;;;;;4.22;2.72;;;11.40;96.50;;;;;;5046182;28;20029;-67
2024/02/17 00:20:17;;;;;;;4.50;2.88;;;11.40;96.50;;;;;;5051908;28;20066;-67
2024/02/17 00:22:43;;;;;;;4.20;2.80;;;11.30;96.50;;;;;;5052483;28;20024;-67
2024/02/17 00:25:09;;;;;;;4.07;2.97;;;11.30;96.50;;;;;;5051191;28;20024;-67
2024/02/17 00:27:35;;;;;;;5.93;3.40;;;11.30;96.60;;;;;;5052301;28;20037;-67
2024/02/17 00:30:01;;;;;;;6.78;3.60;;;11.30;96.60;;;;;;5049807;28;20388;-67
2024/02/17 00:32:27;;;;;;;6.10;3.30;;;11.30;96.90;;;;;;5049624;28;20024;-67
2024/02/17 00:34:52;;;;;;;7.43;3.63;;;11.30;96.60;;;;;;5050035;28;20025;-67
2024/02/17 00:37:18;;;;;;;4.72;3.55;;;11.30;96.60;;;;;;5048826;28;20486;-66
2024/02/17 00:39:43;;;;;;;6.57;3.50;;;11.30;96.60;;;;;;5052234;28;20590;-67
2024/02/17 00:42:09;;;;;;;5.88;2.90;;;11.30;96.60;;;;;;5051649;28;20028;-67
2024/02/17 00:44:34;;;;;;;7.15;3.67;;;11.30;96.50;;;;;;5048981;28;20017;-68
2024/02/17 00:47:00;;;;;;;6.05;3.20;;;11.40;96.50;;;;;;5046372;28;20082;-67
2024/02/17 00:49:26;;;;;;;4.15;2.60;;;11.40;96.50;;;;;;5050077;28;20033;-67
2024/02/17 00:51:51;;;;;;;4.88;3.10;;;11.40;96.50;;;;;;5051102;28;20068;-68
2024/02/17 00:54:17;;;;;;;6.13;3.35;;;11.40;96.50;;;;;;5050150;28;20108;-68
2024/02/17 00:56:43;;;;;;;6.00;3.45;;;11.40;96.50;;;;;;5051068;28;20025;-68
2024/02/17 00:59:08;;;;;;;6.05;3.50;;;11.40;96.50;;;;;;5048716;28;20040;-68
2024/02/17 01:01:34;;;;;;;5.13;3.00;;;11.40;96.60;;;;;;5050642;28;20055;-68
2024/02/17 01:03:59;;;;;;;5.97;3.60;;;11.40;96.60;;;;;;5046675;28;20138;-67
2024/02/17 01:06:25;;;;;;;5.75;3.40;;;11.30;96.60;;;;;;5050215;28;20100;-68
2024/02/17 01:08:51;;;;;;;4.07;2.80;;;11.30;96.60;;;;;;5051159;28;20044;-67
2024/02/17 01:11:18;;;;;;;4.88;3.08;;;11.40;96.60;;;;;;5049826;28;20143;-68
2024/02/17 01:13:48;;;;;;;9.02;4.13;;;11.30;96.60;;;;;;5051647;28;20541;-67
2024/02/17 01:16:14;;;;;;;6.72;4.30;;;11.30;96.60;;;;;;5052115;28;20471;-67
2024/02/17 01:18:39;;;;;;;5.47;3.75;;;11.30;96.60;;;;;;5048982;28;20040;-68
2024/02/17 01:21:05;;;;;;;5.28;3.53;;;11.30;96.60;;;;;;5050999;28;20056;-69
2024/02/17 01:23:30;;;;;;;3.97;2.72;;;11.30;96.60;;;;;;5049218;28;20052;-69
2024/02/17 01:25:56;;;;;;;4.93;3.03;;;11.30;96.70;;;;;;5046474;28;20386;-68
2024/02/17 01:28:22;;;;;;;4.57;3.05;;;11.40;96.70;;;;;;5051879;28;20054;-68
2024/02/17 01:30:47;;;;;;;5.13;3.17;;;11.40;96.70;;;;;;5048570;28;20066;-68
2024/02/17 01:33:13;;;;;;;5.25;3.38;;;11.40;96.60;;;;;;5042800;28;20036;-67
2024/02/17 01:35:38;;;;;;;5.07;3.05;;;11.40;96.60;;;;;;5047992;28;20021;-67
2024/02/17 01:38:07;;;;;;;4.63;2.78;;;11.40;96.70;;;;;;5047882;28;20158;-66
2024/02/17 01:40:33;;;;;;;5.80;3.08;;;11.40;96.70;;;;;;5049345;28;20025;-66
2024/02/17 01:42:59;;;;;;;4.80;2.92;;;11.40;96.70;;;;;;5042465;28;20582;-67
2024/02/17 01:45:25;;;;;;;5.63;3.00;;;11.40;96.70;;;;;;5045206;28;20106;-66
2024/02/17 01:47:50;;;;;;;5.63;3.38;;;11.40;96.70;;;;;;5046117;28;20630;-66
2024/02/17 01:50:17;;;;;;;5.38;2.88;;;11.40;96.70;;;;;;5047771;28;20064;-66
2024/02/17 01:52:44;;;;;;;4.07;2.75;;;11.40;96.70;;;;;;5050721;28;20017;-67
2024/02/17 01:55:10;;;;;;;5.05;3.20;;;11.40;96.60;;;;;;5046714;28;20024;-67
2024/02/17 01:57:36;;;;;;;6.25;3.25;;;11.40;96.60;;;;;;5044479;28;20021;-67
2024/02/17 02:00:05;;;;;;;4.53;2.72;;;11.40;96.70;;;;;;5043287;28;20048;-67
2024/02/17 02:02:31;;;;;;;6.13;3.78;;;11.40;96.60;;;;;;5044408;28;20028;-68
2024/02/17 02:04:57;;;;;;;6.30;3.47;;;11.40;96.60;;;;;;5043938;28;20025;-67
2024/02/17 02:07:23;;;;;;;4.97;3.63;;;11.40;96.60;;;;;;5047082;28;20506;-67
2024/02/17 02:09:48;;;;;;;4.70;3.08;;;11.40;96.70;;;;;;5043071;28;20029;-67
2024/02/17 02:12:14;;;;;;;4.70;2.90;;;11.40;96.60;;;;;;5048643;28;20013;-68
2024/02/17 02:14:39;;;;;;;5.53;3.17;;;11.40;96.60;;;;;;5044474;28;20049;-68
2024/02/17 02:17:05;;;;;;;4.43;2.65;;;11.40;96.60;;;;;;5045627;28;20021;-68
2024/02/17 02:19:30;;;;;;;6.45;3.10;;;11.40;96.60;;;;;;5044879;28;20108;-68
2024/02/17 02:21:56;;;;;;;4.82;2.90;;;11.40;96.70;;;;;;5046170;28;20403;-68
2024/02/17 02:24:22;;;;;;;4.53;2.70;;;11.40;96.60;;;;;;5045448;28;20064;-67
2024/02/17 02:26:48;;;;;;;4.82;2.88;;;11.50;96.70;;;;;;5044965;28;20041;-67
2024/02/17 02:29:13;;;;;;;5.30;2.95;;;11.50;96.70;;;;;;5051089;28;20028;-68
2024/02/17 02:31:40;;;;;;;5.80;3.30;;;11.50;96.70;;;;;;5043946;28;20033;-68
2024/02/17 02:34:08;;;;;;;5.45;3.15;;;11.50;96.60;;;;;;5049713;28;20021;-68
2024/02/17 02:36:34;;;;;;;4.55;3.00;;;11.50;96.60;;;;;;5041880;28;20117;-68
2024/02/17 02:38:59;;;;;;;3.80;2.60;;;11.50;96.60;;;;;;5047718;28;20100;-67
2024/02/17 02:41:25;;;;;;;5.07;3.00;;;11.50;96.60;;;;;;5044852;28;20028;-68
2024/02/17 02:43:51;;;;;;;5.70;2.90;;;11.50;96.60;;;;;;5048818;28;20045;-67
2024/02/17 02:46:16;;;;;;;3.97;2.70;;;11.50;96.70;;;;;;5046023;28;20056;-68
2024/02/17 02:48:42;;;;;;;4.97;2.92;;;11.50;96.70;;;;;;5047102;28;20103;-67
2024/02/17 02:51:08;;;;;;;3.80;2.40;;;11.50;96.70;;;;;;5042814;28;20025;-67
2024/02/17 02:53:33;;;;;;;5.90;3.00;;;11.50;96.70;;;;;;5049651;28;20017;-67
2024/02/17 02:55:59;;;;;;;3.63;2.20;;;11.50;96.70;;;;;;5047490;28;20094;-67
2024/02/17 02:58:24;;;;;;;4.53;2.55;;;11.40;96.70;;;;;;5047161;28;20031;-66
2024/02/17 03:00:50;;;;;;;7.60;3.88;;;11.50;96.70;;;;;;5047765;28;20033;-66
2024/02/17 03:03:16;;;;;;;5.75;3.20;;;11.40;96.70;;;;;;5049781;28;20033;-66
2024/02/17 03:05:42;;;;;;;3.55;2.38;;;11.40;96.70;;;;;;5048306;28;20398;-67
2024/02/17 03:08:07;;;;;;;5.68;2.97;;;11.40;96.80;;;;;;5043618;28;20037;-66
2024/02/17 03:10:33;;;;;;;5.75;3.10;;;11.40;96.80;;;;;;5048383;28;20089;-66
2024/02/17 03:12:59;;;;;;;5.82;2.97;;;11.50;96.80;;;;;;5047533;28;20024;-66
2024/02/17 03:15:25;;;;;;;4.55;2.88;;;11.50;96.70;;;;;;5048525;28;20025;-66
2024/02/17 03:17:51;;;;;;;4.25;2.70;;;11.50;96.70;;;;;;5047689;28;20047;-67
2024/02/17 03:20:17;;;;;;;8.65;4.28;;;11.50;96.70;;;;;;5048549;28;20029;-67
2024/02/17 03:22:43;;;;;;;5.00;3.30;;;11.40;96.60;;;;;;5050206;28;20107;-67
2024/02/17 03:25:08;;;;;;;7.53;4.35;;;11.40;96.60;;;;;;5046731;28;20033;-67
2024/02/17 03:27:34;;;;;;;7.38;3.75;;;11.50;96.60;;;;;;5047107;28;20054;-67
2024/02/17 03:30:04;;;;;;;7.55;3.80;;;11.40;96.60;;;;;;5047617;28;20031;-67
2024/02/17 03:32:31;;;;;;;6.82;3.55;;;11.40;96.60;;;;;;5048593;28;20029;-67
2024/02/17 03:34:56;;;;;;;5.07;3.33;;;11.40;96.60;;;;;;5046353;28;20033;-68
2024/02/17 03:37:22;;;;;;;6.10;3.70;;;11.40;96.50;;;;;;5048222;28;20029;-67
2024/02/17 03:39:48;;;;;;;6.68;3.50;;;11.40;96.60;;;;;;5047802;28;20021;-68
2024/02/17 03:42:14;;;;;;;5.47;3.20;;;11.40;96.60;;;;;;5042604;28;20029;-67
2024/02/17 03:44:39;;;;;;;4.57;3.10;;;11.40;96.50;;;;;;5047971;28;20108;-67
2024/02/17 03:47:05;;;;;;;4.78;3.08;;;11.40;96.60;;;;;;5046065;28;20074;-66
2024/02/17 03:49:31;;;;;;;5.85;2.72;;;11.40;96.60;;;;;;5048335;28;20044;-66
2024/02/17 03:51:56;;;;;;;5.35;3.17;;;11.40;96.70;;;;;;5044102;28;20029;-66
2024/02/17 03:54:22;;;;;;;5.47;3.30;;;11.40;96.70;;;;;;5047906;28;20088;-66
2024/02/17 03:56:47;;;;;;;4.68;2.88;;;11.50;96.70;;;;;;5047639;28;20344;-66
2024/02/17 03:59:13;;;;;;;4.93;2.55;;;11.50;96.60;;;;;;5043864;28;20017;-67
2024/02/17 04:01:40;;;;;;;3.95;2.78;;;11.50;96.50;;;;;;5047466;28;20064;-67
2024/02/17 04:04:05;;;;;;;5.97;2.90;;;11.50;96.50;;;;;;5048075;28;20447;-67
2024/02/17 04:06:32;;;;;;;5.38;2.75;;;11.50;96.50;;;;;;5047860;28;20063;-67
2024/02/17 04:08:58;;;;;;;5.47;2.72;;;11.50;96.50;;;;;;5047455;28;20070;-67
2024/02/17 04:11:27;;;;;;;4.40;2.72;;;11.50;96.50;;;;;;5047778;28;20147;-67
2024/02/17 04:13:53;;;;;;;4.13;2.92;;;11.50;96.50;;;;;;5047885;28;20021;-69
2024/02/17 04:16:19;;;;;;;4.43;2.78;;;11.50;96.60;;;;;;5042037;28;20029;-67
2024/02/17 04:18:45;;;;;;;5.63;2.97;;;11.50;96.60;;;;;;5043220;28;20043;-67
2024/02/17 04:21:11;;;;;;;5.45;3.20;;;11.50;96.60;;;;;;5046977;28;20233;-68
2024/02/17 04:23:38;;;;;;;5.22;2.83;;;11.50;96.80;;;;;;5046622;28;20163;-68
2024/02/17 04:26:06;;;;;;;6.15;3.10;;;11.50;96.60;;;;;;5047187;28;20155;-65
2024/02/17 04:28:33;;;;;;;4.05;2.63;;;11.50;96.60;;;;;;5047241;28;20039;-65
2024/02/17 04:30:59;;;;;;;5.35;2.80;;;11.50;96.60;;;;;;5047515;28;20047;-66
2024/02/17 04:33:24;;;;;;;5.75;3.50;;;11.50;96.60;;;;;;5048096;28;20519;-66
2024/02/17 04:35:51;;;;;;;5.90;2.85;;;11.50;96.50;;;;;;5047794;28;20053;-66
2024/02/17 04:38:17;;;;;;;5.28;2.80;;;11.50;96.50;;;;;;5047831;28;20017;-66
2024/02/17 04:40:43;;;;;;;5.40;2.65;;;11.50;96.50;;;;;;5049915;28;20163;-67
2024/02/17 04:43:08;;;;;;;4.57;2.75;;;11.50;96.50;;;;;;5050872;28;20028;-67
2024/02/17 04:45:34;;;;;;;5.90;3.13;;;11.50;96.50;;;;;;5051786;28;20032;-66
2024/02/17 04:47:59;;;;;;;4.25;2.72;;;11.50;96.50;;;;;;5050306;28;20112;-66
2024/02/17 04:50:25;;;;;;;4.95;2.60;;;11.50;96.50;;;;;;5051624;28;20071;-66
2024/02/17 04:52:51;;;;;;;4.45;3.03;;;11.60;96.50;;;;;;5050551;28;20025;-66
2024/02/17 04:55:17;;;;;;;4.30;2.63;;;11.60;96.50;;;;;;5049398;28;20033;-65
2024/02/17 04:57:43;;;;;;;4.65;2.90;;;11.60;96.50;;;;;;5050386;28;20017;-66
2024/02/17 05:00:08;;;;;;;4.22;2.45;;;11.60;96.50;;;;;;5051052;28;20052;-66
2024/02/17 05:02:38;;;;;;;4.15;2.80;;;11.60;96.40;;;;;;5051350;28;20013;-66
2024/02/17 05:05:03;;;;;;;4.18;2.35;;;11.60;96.40;;;;;;5051066;28;20024;-67
2024/02/17 05:07:29;;;;;;;3.85;2.50;;;11.60;96.40;;;;;;5049572;28;20479;-67
2024/02/17 05:09:55;;;;;;;3.92;2.60;;;11.60;96.40;;;;;;5050971;28;20055;-67
2024/02/17 05:12:20;;;;;;;3.75;2.70;;;11.60;96.40;;;;;;5048360;28;20119;-66
2024/02/17 05:14:46;;;;;;;4.80;2.78;;;11.60;96.40;;;;;;5044535;28;20056;-66
2024/02/17 05:17:12;;;;;;;3.97;2.33;;;11.60;96.40;;;;;;5050378;28;20101;-68
2024/02/17 05:19:37;;;;;;;3.60;2.38;;;11.60;96.40;;;;;;5051030;28;20017;-67
2024/02/17 05:22:04;;;;;;;7.72;3.80;;;11.50;96.40;;;;;;5050540;28;20017;-67
2024/02/17 05:24:31;;;;;;;6.97;3.60;;;11.50;96.50;;;;;;5041115;28;20036;-66
2024/02/17 05:26:56;;;;;;;4.45;2.80;;;11.50;96.50;;;;;;5047577;28;20034;-66
2024/02/17 05:29:22;;;;;;;5.88;3.30;;;11.50;96.50;;;;;;5043672;28;20112;-67
2024/02/17 05:31:47;;;;;;;4.65;2.90;;;11.50;96.50;;;;;;5050021;28;20411;-66
2024/02/17 05:34:13;;;;;;;4.78;2.40;;;11.50;96.50;;;;;;5046553;28;20419;-67
2024/02/17 05:36:39;;;;;;;4.82;2.80;;;11.50;96.50;;;;;;5040794;28;20025;-67
2024/02/17 05:39:04;;;;;;;7.57;2.80;;;11.50;96.50;;;;;;5048547;28;20029;-68
2024/02/17 05:41:30;;;;;;;4.45;2.75;;;11.50;96.50;;;;;;5049782;28;20025;-67
2024/02/17 05:43:56;;;;;;;4.55;2.67;;;11.50;96.50;;;;;;5049940;28;20044;-66
2024/02/17 05:46:23;;;;;;;4.72;2.80;;;11.50;96.50;;;;;;5049707;28;20033;-66
2024/02/17 05:48:49;;;;;;;3.22;2.47;;;11.50;96.50;;;;;;5046201;28;20025;-69
2024/02/17 05:51:15;;;;;;;4.95;3.00;;;11.50;96.50;;;;;;5049922;28;20029;-67
2024/02/17 05:53:40;;;;;;;7.07;3.13;;;11.50;96.40;;;;;;5047072;28;20101;-68
2024/02/17 05:56:06;;;;;;;4.20;2.53;;;11.50;96.40;;;;;;5049107;28;20025;-68
2024/02/17 05:58:32;;;;;;;4.03;2.40;;;11.50;96.40;;;;;;5049566;28;20064;-67
2024/02/17 06:01:00;;;;;;;4.22;2.70;;;11.50;96.30;;;;;;5049268;28;20495;-70
2024/02/17 06:03:26;;;;;;;4.15;2.67;;;11.50;96.30;;;;;;5049726;28;20104;-69
2024/02/17 06:05:52;;;;;;;4.53;2.45;;;11.50;96.40;;;;;;5050471;28;20029;-68
2024/02/17 06:08:19;;;;;;;3.72;2.40;;;11.50;96.40;;;;;;5049149;28;20104;-68
2024/02/17 06:10:44;;;;;;;4.57;2.83;;;11.50;96.30;;;;;;5048928;28;20502;-68
2024/02/17 06:13:10;;;;;;;4.50;2.80;;;11.50;96.30;;;;;;5046499;28;20030;-67
2024/02/17 06:15:36;;;;;;;4.13;2.75;;;11.50;96.30;;;;;;5047994;28;20519;-67
2024/02/17 06:23:30;;;;;;;3.55;2.35;;;11.60;96.30;;;;;;5041875;28;20040;-66
2024/02/17 06:25:55;;;;;;;3.67;2.58;;;11.50;96.30;;;;;;5045298;28;20021;-67
2024/02/17 06:28:21;;;;;;;3.72;2.40;;;11.50;96.30;;;;;;5048988;28;20025;-66
2024/02/17 06:30:46;;;;;;;5.38;2.70;;;11.50;96.30;;;;;;5049015;28;20136;-67
2024/02/17 06:33:12;;;;;;;4.88;3.08;;;11.60;96.30;;;;;;5049063;28;20021;-67
2024/02/17 06:35:39;;;;;;;4.95;3.20;;;11.50;96.30;;;;;;5049814;28;20086;-66
2024/02/17 06:38:05;;;;;;;4.65;2.80;;;11.50;96.30;;;;;;5048726;28;20029;-67
2024/02/17 06:40:30;;;;;;;5.57;3.60;;;11.40;96.30;;;;;;5045193;28;20036;-66
2024/02/17 06:42:56;;;;;;;8.45;4.93;;;11.40;96.40;;;;;;5048646;28;20079;-66
2024/02/17 06:45:21;;;;;;;8.63;4.70;;;11.40;96.40;;;;;;5048354;28;20494;-67
2024/02/17 06:47:47;;;;;;;9.45;4.82;;;11.30;96.40;;;;;;5049185;28;20494;-67
2024/02/17 06:50:13;;;;;;;6.93;4.32;;;11.30;96.50;;;;;;5048551;28;20025;-67
2024/02/17 06:52:39;;;;;;;4.65;3.15;;;11.30;96.50;;;;;;5048050;28;20435;-67
2024/02/17 06:55:05;;;;;;;4.43;3.00;;;11.30;96.60;;;;;;5048707;28;20148;-66
2024/02/17 06:57:31;;;;;;;4.80;2.95;;;11.30;96.60;;;;;;5046650;28;20116;-68
2024/02/17 06:59:57;;;;;;;4.70;2.75;;;11.30;96.50;;;;;;5043477;28;20021;-67
2024/02/17 07:02:23;;;;;;;3.75;2.65;;;11.40;96.50;;;;;;5048531;28;20021;-67
2024/02/17 07:04:50;;;;;;;3.42;2.30;;;11.40;96.50;;;;;;5045553;28;20028;-67
2024/02/17 07:07:15;;;;;;;4.30;2.60;;;11.40;96.50;;;;;;5048225;28;20013;-67
2024/02/17 07:09:41;;;;;;;3.97;2.50;;;11.40;96.50;;;;;;5048661;28;20475;-68
2024/02/17 07:12:07;;;;;;;3.28;2.28;;;11.40;96.50;;;;;;5048052;28;20048;-67
2024/02/17 07:14:33;;;;;;;6.18;3.20;;;11.40;96.50;;;;;;5048517;28;20017;-67
2024/02/17 07:16:59;;;;;;;3.85;2.70;;;11.40;96.50;;;;;;5044646;28;20063;-67
2024/02/17 07:19:25;;;;;;;6.28;3.20;;;11.40;96.50;;;;;;5047696;28;20028;-67
2024/02/17 07:21:50;;;;;;;4.95;2.88;;;11.40;96.50;;;;;;5046736;28;20040;-67
2024/02/17 07:24:16;;;;;;;5.22;2.60;;;11.40;96.50;;;;;;5046282;28;20029;-68
2024/02/17 07:26:43;;;;;;;3.58;2.65;;;11.40;96.50;;;;;;5046071;28;20430;-67
2024/02/17 07:29:11;;;;;;;5.15;2.80;;;11.50;96.50;;;;;;5047169;28;20025;-68
2024/02/17 07:31:40;;;;;;;4.78;2.50;;;11.50;96.40;;;;;;5046437;28;20025;-67
2024/02/17 07:34:07;;;;;;;4.25;2.30;;;11.50;96.40;;;;;;5045709;28;20017;-68
2024/02/17 07:36:33;;;;;;;3.70;2.47;;;11.60;96.40;;;;;;5045418;28;20017;-67
2024/02/17 07:38:58;;;;;;;4.40;2.42;;;11.60;96.30;;;;;;5047538;28;20066;-68
2024/02/17 07:41:24;;;;;;;3.35;2.20;;;11.70;96.20;;;;;;5048080;28;20114;-67
2024/02/17 07:43:52;;;;;;;4.82;2.35;;;11.70;96.10;;;;;;5044224;28;20029;-68
2024/02/17 07:46:18;;;;;;;5.93;2.67;;;11.70;96.10;;;;;;5045162;28;20025;-68
2024/02/17 07:48:45;;;;;;;4.80;2.50;;;11.70;96.10;;;;;;5045492;28;20748;-68
2024/02/17 07:51:14;;;;;;;5.38;3.20;;;11.70;96.00;;;;;;5044513;28;20107;-68
2024/02/17 07:53:40;;;;;;;3.45;2.60;;;11.80;96.10;;;;;;5043818;28;20025;-67
2024/02/17 07:56:08;;;;;;;4.13;2.67;;;11.70;96.00;;;;;;5048336;28;20136;-67
2024/02/17 07:58:34;;;;;;;4.65;2.20;;;11.70;96.00;;;;;;5047140;28;20515;-67
2024/02/17 08:01:00;;;;;;;3.78;2.38;;;11.70;96.10;;;;;;5041662;28;20025;-65
2024/02/17 08:03:27;;;;;;;4.15;2.17;;;11.80;96.10;;;;;;5045495;28;20088;-65
2024/02/17 08:05:53;;;;;;;3.60;2.47;;;11.80;96.10;;;;;;5048085;28;20032;-66
2024/02/17 08:08:19;;;;;;;3.58;2.42;;;11.80;96.10;;;;;;5047039;28;20021;-66
2024/02/17 08:10:44;;;;;;;4.35;2.17;;;11.90;96.10;;;;;;5049019;28;20187;-66
2024/02/17 08:13:10;;;;;;;4.80;2.60;;;11.90;96.00;;;;;;5051271;28;20017;-66
2024/02/17 08:15:35;;;;;;;4.15;2.70;;;11.90;96.00;;;;;;5051582;28;20048;-67
2024/02/17 08:18:01;;;;;;;4.22;2.60;;;11.90;96.00;;;;;;5051252;28;20029;-66
2024/02/17 08:20:27;;;;;;;5.13;2.58;;;11.90;96.00;;;;;;5047604;28;20053;-66
2024/02/17 08:22:52;;;;;;;4.50;2.92;;;11.90;95.90;;;;;;5051592;28;20064;-66
2024/02/17 08:25:18;;;;;;;5.47;3.20;;;12.00;95.80;;;;;;5050420;28;20028;-67
2024/02/17 08:27:44;;;;;;;5.60;2.97;;;11.90;95.70;;;;;;5050776;28;20411;-66
2024/02/17 08:30:10;;;;;;;4.88;3.13;;;11.90;95.70;;;;;;5050739;28;20102;-66
2024/02/17 08:32:36;;;;;;;5.00;2.92;;;11.90;95.70;;;;;;5047247;28;20634;-66
2024/02/17 08:35:02;;;;;;;6.68;3.47;;;11.90;95.70;;;;;;5045084;28;20031;-67
2024/02/17 08:37:28;;;;;;;5.95;3.17;;;11.90;95.80;;;;;;5043063;28;20029;-66
2024/02/17 08:39:53;;;;;;;6.05;3.70;;;12.00;95.70;;;;;;5048976;28;20031;-66
2024/02/17 08:42:19;;;;;;;6.00;3.28;;;11.90;95.70;;;;;;5050851;28;20029;-67
2024/02/17 08:44:45;;;;;;;6.88;3.88;;;11.90;95.70;;;;;;5048719;28;20037;-66
2024/02/17 08:47:11;;;;;;;7.28;4.13;;;11.90;95.70;;;;;;5049739;28;20021;-68
2024/02/17 08:49:36;;;;;;;7.90;4.65;;;11.90;95.70;;;;;;5046791;28;20040;-66
2024/02/17 08:52:02;;;;;;;8.10;3.65;;;11.90;95.60;;;;;;5049800;28;20114;-67
2024/02/17 08:54:28;;;;;;;7.40;4.00;;;11.90;95.70;;;;;;5047041;28;20024;-66
2024/02/17 08:56:54;;;;;;;5.88;3.10;;;12.00;95.80;;;;;;5050043;28;20025;-66
2024/02/17 08:59:20;;;;;;;5.47;3.25;;;12.00;95.80;;;;;;5048371;28;20047;-66
2024/02/17 09:01:45;;;;;;;6.55;3.70;;;12.00;95.70;;;;;;5045731;28;20059;-66
2024/02/17 09:04:11;;;;;;;5.18;2.97;;;12.10;95.70;;;;;;5045076;28;20037;-68
2024/02/17 09:06:39;;;;;;;4.80;3.00;;;12.10;95.70;;;;;;5048631;28;20044;-69
2024/02/17 09:09:04;;;;;;;6.03;3.50;;;12.10;95.70;;;;;;5050080;28;20088;-67
2024/02/17 09:11:30;;;;;;;4.45;2.80;;;12.20;95.70;;;;;;5049056;28;20052;-66
2024/02/17 09:13:55;;;;;;;4.22;2.25;;;12.20;95.60;;;;;;5047384;28;20082;-67
2024/02/17 09:16:21;;;;;;;5.90;3.03;;;12.30;95.60;;;;;;5046419;28;20031;-70
2024/02/17 09:18:47;;;;;;;6.47;3.15;;;12.30;95.40;;;;;;5046592;28;20029;-68
2024/02/17 09:21:13;;;;;;;4.78;2.47;;;12.40;95.40;;;;;;5046803;28;20128;-67
2024/02/17 09:23:39;;;;;;;4.93;2.92;;;12.40;95.30;;;;;;5047634;28;20101;-67
2024/02/17 09:26:05;;;;;;;4.05;2.60;;;12.50;95.30;;;;;;5048216;28;20041;-67
2024/02/17 09:28:30;;;;;;;4.80;2.60;;;12.50;95.30;;;;;;5043094;28;20651;-68
2024/02/17 09:30:56;;;;;;;6.60;3.10;;;12.50;95.30;;;;;;5050421;28;20037;-68
2024/02/17 09:33:28;;;;;;;5.63;3.17;;;12.60;95.30;;;;;;5048711;28;20021;-68
2024/02/17 09:35:56;;;;;;;4.78;2.97;;;12.60;95.30;;;;;;5050917;28;20029;-68
2024/02/17 09:38:23;;;;;;;5.55;3.70;;;12.70;95.20;;;;;;5048152;28;20538;-67
2024/02/17 09:40:51;;;;;;;4.68;2.88;;;12.70;95.20;;;;;;5047146;28;20036;-68
2024/02/17 09:43:17;;;;;;;6.63;3.22;;;12.80;95.10;;;;;;5043391;28;20027;-67
2024/02/17 09:45:43;;;;;;;5.47;2.45;;;12.80;95.00;;;;;;5047256;28;20027;-67
2024/02/17 09:48:11;;;;;;;5.20;3.00;;;12.90;95.00;;;;;;5049761;28;20028;-67
2024/02/17 09:50:38;;;;;;;4.45;2.72;;;12.90;94.90;;;;;;5041754;28;20033;-67
2024/02/17 09:53:06;;;;;;;5.22;3.00;;;13.00;94.90;;;;;;5044000;28;20688;-68
2024/02/17 09:55:35;;;;;;;6.57;3.17;;;13.00;94.90;;;;;;5047388;28;20468;-68
2024/02/17 09:58:00;;;;;;;5.97;3.10;;;13.10;94.90;;;;;;5047586;28;20386;-68
2024/02/17 10:00:26;;;;;;;7.65;3.80;;;13.10;94.80;;;;;;5042679;28;20128;-69
2024/02/17 10:02:52;;;;;;;5.20;3.10;;;13.10;94.80;;;;;;5042001;28;20119;-68
2024/02/17 10:05:21;;;;;;;4.93;3.28;;;13.10;94.80;;;;;;5048394;28;20487;-68
2024/02/17 10:07:53;;;;;;;5.22;2.85;;;13.20;94.80;;;;;;5047315;28;20110;-68
2024/02/17 10:10:20;;;;;;;6.95;3.65;;;13.30;94.70;;;;;;5045276;28;20505;-68
2024/02/17 10:12:53;;;;;;;8.00;5.07;;;13.30;94.40;;;;;;5046316;28;20494;-68
2024/02/17 10:15:21;;;;;;;7.60;4.28;;;13.30;94.40;;;;;;5046113;28;20025;-68
2024/02/17 10:17:48;;;;;;;5.22;3.33;;;13.30;94.40;;;;;;5044508;28;20052;-68
2024/02/17 10:20:14;;;;;;;5.47;3.35;;;13.40;94.50;;;;;;5046543;28;20483;-67
2024/02/17 10:22:44;;;;;;;7.50;4.47;;;13.40;94.70;;;;;;5041516;28;20029;-68
2024/02/17 10:25:10;;;;;;;11.30;6.50;;;13.50;94.30;;;;;;5046451;28;20479;-67
2024/02/17 10:27:38;;;;;;;13.00;7.05;;;13.50;94.10;;;;;;5042821;28;20081;-67
2024/02/17 10:30:10;;;;;;;10.98;6.55;;;13.40;94.00;;;;;;5047888;28;20109;-68
2024/02/17 10:32:37;;;;;;;9.32;5.85;;;13.40;94.10;;;;;;5047635;28;20525;-67
2024/02/17 10:35:04;;;;;;;10.88;6.30;;;13.40;94.10;;;;;;5044375;28;20025;-67
2024/02/17 10:37:32;;;;;;;13.05;7.10;;;13.40;94.00;;;;;;5043597;28;20025;-67
2024/02/17 10:40:03;;;;;;;9.07;5.25;;;13.40;93.90;;;;;;5044316;28;20024;-67
2024/02/17 10:42:29;;;;;;;11.98;6.18;;;13.40;94.00;;;;;;5045824;28;20039;-66
2024/02/17 10:44:56;;;;;;;11.32;6.45;;;13.40;93.90;;;;;;5045305;28;20052;-67
2024/02/17 10:47:36;;;;;;;8.32;4.82;;;13.30;93.80;;;;;;5045364;28;20107;-68
2024/02/17 10:50:14;;;;;;;6.60;3.92;;;13.30;94.00;;;;;;5046286;28;20097;-68
2024/02/17 10:52:59;;;;;;;8.27;5.57;;;13.50;94.00;;;;;;5046024;28;20032;-68
2024/02/17 10:55:27;;;;;;;11.27;6.13;;;13.40;93.90;;;;;;5044851;28;20025;-68
2024/02/17 10:57:58;;;;;;;8.32;4.65;;;13.40;94.00;;;;;;5041134;28;20025;-68
2024/02/17 11:00:24;;;;;;;10.07;5.93;;;13.40;93.90;;;;;;5046258;28;20071;-68
2024/02/17 11:03:00;;;;;;;13.30;7.00;;;13.40;93.80;;;;;;5046202;28;20036;-67
2024/02/17 11:05:25;;;;;;;8.00;5.40;;;13.40;93.80;;;;;;5045285;28;20029;-67
2024/02/17 11:07:52;;;;;;;6.45;3.72;;;13.50;93.90;;;;;;5046464;28;20040;-68
2024/02/17 11:10:17;;;;;;;6.07;3.22;;;13.50;93.80;;;;;;5046882;28;20032;-68
2024/02/17 11:12:49;;;;;;;5.10;3.25;;;13.60;93.80;;;;;;5046913;28;20033;-67
2024/02/17 11:15:15;;;;;;;4.97;3.10;;;13.70;93.80;;;;;;5040103;28;21905;-67
2024/02/17 11:17:44;;;;;;;5.60;2.97;;;13.70;93.70;;;;;;5043119;28;20029;-69
2024/02/17 11:20:15;;;;;;;4.82;2.88;;;13.80;93.80;;;;;;5039003;28;20022;-68
2024/02/17 11:22:49;;;;;;;3.88;2.60;;;13.80;93.70;;;;;;5041633;28;20017;-67
2024/02/17 11:25:26;;;;;;;4.00;2.67;;;13.90;93.70;;;;;;5041585;28;20563;-68
2024/02/17 11:27:52;;;;;;;5.78;3.65;;;13.90;93.70;;;;;;5042618;28;20028;-67
2024/02/17 11:30:18;;;;;;;5.50;3.55;;;13.90;93.70;;;;;;5039451;28;20021;-68
2024/02/17 11:32:44;;;;;;;6.18;3.60;;;14.00;93.70;;;;;;5043634;28;20104;-68
2024/02/17 11:35:11;;;;;;;5.95;3.22;;;14.00;93.70;;;;;;5042900;28;20096;-68
2024/02/17 11:37:39;;;;;;;4.97;2.60;;;14.00;93.70;;;;;;5044160;28;20025;-68
2024/02/17 11:40:06;;;;;;;4.40;2.65;;;14.10;93.70;;;;;;5037297;28;20021;-70
2024/02/17 11:42:32;;;;;;;5.45;2.58;;;14.10;93.50;;;;;;5039978;28;20064;-68
2024/02/17 11:44:58;;;;;;;4.13;2.53;;;14.20;93.50;;;;;;5043096;28;20029;-69
2024/02/17 11:47:29;;;;;;;3.28;2.17;;;14.20;93.50;;;;;;5045368;28;20116;-68
2024/02/17 11:50:10;;;;;;;3.90;2.65;;;14.20;93.50;;;;;;5043139;28;20926;-69
2024/02/17 11:52:40;;;;;;;3.80;2.45;;;14.30;93.50;;;;;;5044934;28;20028;-69
2024/02/17 11:55:07;;;;;;;3.33;2.28;;;14.40;93.40;;;;;;5044353;28;20925;-67
2024/02/17 11:57:36;;;;;;;5.03;2.72;;;14.40;93.40;;;;;;5039959;28;20104;-67
2024/02/17 12:00:11;;;;;;;4.70;2.90;;;14.40;93.30;;;;;;5041002;28;20033;-67
2024/02/17 12:02:39;;;;;;;3.97;2.55;;;14.40;93.30;;;;;;5045301;28;20021;-67
2024/02/17 12:05:05;;;;;;;5.03;2.95;;;14.30;93.30;;;;;;5041685;28;20021;-67
2024/02/17 12:07:37;;;;;;;5.53;3.35;;;14.30;93.30;;;;;;5042873;28;20067;-67
2024/02/17 12:10:03;;;;;;;;;;;14.20;93.30;;;;;;5043865;28;20025;-67
2024/02/17 12:12:31;;;;;;;4.15;2.72;;;14.30;93.40;;;;;;5042984;28;19924;-67
2024/02/17 12:14:56;;;;;;;4.28;2.70;;;14.30;93.40;;;;;;5042491;28;20093;-67
2024/02/17 12:17:22;;;;;;;4.30;2.65;;;14.20;93.40;;;;;;5039691;28;20033;-67
2024/02/17 12:19:48;;;;;;;7.53;3.80;;;14.30;93.40;;;;;;5042714;28;20360;-67
2024/02/17 12:22:14;;;;;;;4.40;3.03;;;14.40;93.30;;;;;;5046268;28;20036;-67
2024/02/17 12:24:42;;;;;;;5.20;3.10;;;14.40;93.20;;;;;;5044155;28;20025;-67
2024/02/17 12:27:08;;;;;;;5.03;3.25;;;14.40;93.10;;;;;;5040552;28;20089;-67
2024/02/17 12:29:34;;;;;;;4.78;2.63;;;14.40;93.10;;;;;;5046919;28;20036;-67
2024/02/17 12:32:00;;;;;;;5.47;2.78;;;14.40;93.10;;;;;;5045721;28;20033;-67
2024/02/17 12:34:32;;;;;;;3.85;2.70;;;14.40;93.10;;;;;;5044820;28;20495;-67
2024/02/17 12:36:59;;;;;;;4.15;2.85;;;14.40;93.10;;;;;;5043717;28;20437;-67
2024/02/17 12:39:25;;;;;;;4.00;2.40;;;14.40;93.10;;;;;;5043321;28;20009;-67
2024/02/17 12:42:03;;;;;;;5.15;2.90;;;14.40;93.10;;;;;;5043607;28;20028;-68
2024/02/17 12:44:29;;;;;;;5.90;3.50;;;14.50;93.10;;;;;;5046188;28;20064;-67
2024/02/17 12:46:55;;;;;;;6.72;4.25;;;14.40;93.00;;;;;;5043876;28;20497;-67