Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:58;;;;;;;7.00;6.40;;;;;;;21.46;67.33;94599.25;5035102;28;20920;-84
2022/05/22 00:04:26;;;;;;;7.10;6.50;;;;;;;21.53;67.37;94591.22;5035019;28;20526;-84
2022/05/22 00:06:52;;;;;;;7.83;7.00;;;;;;;21.57;67.15;94593.28;5034847;28;20904;-84
2022/05/22 00:09:21;;;;;;;9.97;7.00;;;;;;;21.57;67.26;94601.28;5016467;28;20813;-84
2022/05/22 00:11:48;;;;;;;10.17;6.93;;;;;;;21.57;67.12;94587.13;5035302;28;21508;-84
2022/05/22 00:14:16;;;;;;;8.17;7.33;;;;;;;21.55;67.90;94598.00;5034969;28;20473;-84
2022/05/22 00:16:46;;;;;;;8.13;7.43;;;;;;;21.67;68.46;94590.19;5035417;28;20442;-82
2022/05/22 00:19:16;;;;;;;9.60;8.50;;;;;;;21.67;68.01;94584.84;5035388;28;20435;-82
2022/05/22 00:21:43;;;;;;;8.33;7.50;;;;;;;21.69;68.25;94587.34;5034997;28;20431;-83
2022/05/22 00:24:12;;;;;;;8.63;7.57;;;;;;;21.75;67.86;94587.34;5035826;28;20457;-82
2022/05/22 00:26:41;;;;;;;7.20;6.63;;;;;;;21.74;67.28;94576.84;5036863;28;20771;-83
2022/05/22 00:29:08;;;;;;;7.07;6.50;;;;;;;21.78;67.01;94583.44;5035050;28;20517;-83
2022/05/22 00:31:36;;;;;;;9.77;8.47;;;;;;;21.84;67.02;94579.91;5034818;28;20431;-83
2022/05/22 00:34:03;;;;;;;7.60;6.83;;;;;;;21.95;66.50;94573.94;5034107;28;20999;-82
2022/05/22 00:46:37;;;;;;;9.00;7.60;;;;;;;22.13;65.37;94576.84;5034058;28;20415;-83
2022/05/22 00:49:11;;;;;;;7.60;7.00;;;;;;;22.17;65.34;94583.41;5033933;28;20435;-83
2022/05/22 00:51:41;;;;;;;8.87;6.90;;;;;;;22.13;65.07;94579.50;5034314;28;20442;-83
2022/05/22 00:54:15;;;;;;;7.50;6.47;;;;;;;22.09;64.77;94580.13;5033767;28;20480;-83
2022/05/22 00:57:04;;;;;;;6.80;6.13;;;;;;;22.01;64.63;94578.47;5034109;28;20442;-82
2022/05/22 00:59:34;;;;;;;7.27;6.57;;;;;;;21.87;64.70;94574.16;5034134;28;20932;-83
2022/05/22 01:02:03;;;;;;;6.47;5.53;;;;;;;21.79;65.28;94571.72;5033719;28;20443;-83
2022/05/22 01:04:33;;;;;;;7.43;6.83;;;;;;;21.63;65.88;94571.09;5033922;28;20449;-83
2022/05/22 01:07:02;;;;;;;6.20;5.60;;;;;;;21.60;66.16;94568.00;5033794;28;20937;-83
2022/05/22 01:09:29;;;;;;;6.87;6.23;;;;;;;21.51;66.37;94578.09;4999127;28;20431;-82
2022/05/22 01:12:02;;;;;;;6.37;5.87;;;;;;;21.45;66.29;94573.56;5033505;28;20451;-83
2022/05/22 01:14:29;;;;;;;6.30;5.70;;;;;;;21.39;66.67;94577.03;5033809;28;20478;-82
2022/05/22 01:17:00;;;;;;;8.87;6.53;;;;;;;21.36;67.05;94574.78;5033337;28;20454;-82
2022/05/22 01:19:28;;;;;;;8.53;6.50;;;;;;;21.35;67.21;94567.78;5033264;28;20909;-83
2022/05/22 01:21:59;;;;;;;7.63;6.80;;;;;;;21.32;67.51;94566.34;5033285;28;20920;-83
2022/05/22 01:24:26;;;;;;;8.03;6.80;;;;;;;21.33;67.82;94567.16;5033075;28;20457;-82
2022/05/22 01:26:55;;;;;;;8.83;6.47;;;;;;;21.32;67.91;94576.22;5033031;28;20546;-82
2022/05/22 01:29:22;;;;;;;6.00;5.37;;;;;;;21.33;67.53;94567.16;5033067;28;20984;-82
2022/05/22 01:31:49;;;;;;;6.80;6.17;;;;;;;21.38;66.98;94570.03;4998332;28;20462;-83
2022/05/22 01:34:16;;;;;;;6.90;6.23;;;;;;;21.45;66.29;94568.22;5032824;28;20489;-82
2022/05/22 01:36:43;;;;;;;7.47;5.93;;;;;;;21.54;66.04;94560.81;5032844;28;20497;-83
2022/05/22 01:39:12;;;;;;;5.90;5.40;;;;;;;21.62;64.66;94563.28;5032887;28;20442;-83
2022/05/22 01:41:39;;;;;;;7.90;5.83;;;;;;;21.70;63.80;94557.75;5033015;28;20458;-82
2022/05/22 01:44:06;;;;;;;6.30;5.33;;;;;;;21.78;62.17;94560.22;5032853;28;20455;-82
2022/05/22 01:46:33;;;;;;;7.83;5.40;;;;;;;21.87;61.60;94558.13;5033384;28;20439;-82
2022/05/22 01:49:01;;;;;;;6.20;5.70;;;;;;;21.87;62.63;94553.63;5033074;28;20465;-82
2022/05/22 01:51:34;;;;;;;6.33;5.73;;;;;;;21.84;62.97;94558.56;5033484;28;20525;-82
2022/05/22 01:54:01;;;;;;;6.80;6.20;;;;;;;21.76;63.28;94561.44;5033684;28;20494;-82
2022/05/22 01:56:30;;;;;;;10.23;5.70;;;;;;;21.71;63.53;94563.91;5033567;28;20450;-82
2022/05/22 02:12:25;;;;;;;6.70;6.10;;;;;;;21.08;65.46;94574.06;5032051;28;20434;-82
2022/05/22 02:14:52;;;;;;;6.40;6.00;;;;;;;20.99;65.57;94566.28;5033103;28;20533;-82
2022/05/22 02:17:19;;;;;;;6.70;6.10;;;;;;;20.94;65.36;94565.22;5032849;28;20435;-82
2022/05/22 02:19:46;;;;;;;5.60;5.20;;;;;;;20.95;64.64;94569.53;5033257;28;20514;-82
2022/05/22 02:22:13;;;;;;;7.50;5.13;;;;;;;20.95;64.07;94575.69;5033150;28;20435;-82
2022/05/22 02:24:40;;;;;;;5.77;5.20;;;;;;;20.95;63.78;94562.38;5036900;28;20438;-83
2022/05/22 02:27:07;;;;;;;6.73;5.47;;;;;;;20.96;59.32;94571.19;5037035;28;20509;-83
2022/05/22 02:29:37;;;;;;;5.07;4.63;;;;;;;21.00;59.75;94575.09;5036668;28;20434;-82
2022/05/22 02:32:04;;;;;;;5.23;4.67;;;;;;;20.97;61.38;94570.97;5037524;28;20434;-82
2022/05/22 02:34:33;;;;;;;8.93;4.90;;;;;;;21.01;60.24;94577.56;5036344;28;21054;-83
2022/05/22 02:37:00;;;;;;;4.83;4.43;;;;;;;20.96;61.38;94582.69;5036829;28;20441;-83
2022/05/22 02:39:27;;;;;;;6.20;5.70;;;;;;;20.90;62.30;94582.66;5036545;28;20810;-82
2022/05/22 02:41:54;;;;;;;5.33;4.93;;;;;;;20.82;63.37;94586.34;5036832;28;20812;-83
2022/05/22 02:44:21;;;;;;;5.73;5.20;;;;;;;20.76;63.80;94584.47;5036578;28;20449;-82
2022/05/22 02:46:50;;;;;;;6.23;5.83;;;;;;;20.73;64.24;94582.19;5036643;28;20480;-83
2022/05/22 02:49:17;;;;;;;6.33;5.27;;;;;;;20.69;63.69;94602.28;5001712;28;20443;-83
2022/05/22 02:51:44;;;;;;;6.90;5.60;;;;;;;20.53;64.63;94594.59;5036517;28;20443;-83
2022/05/22 02:54:10;;;;;;;6.97;6.00;;;;;;;20.52;64.53;94584.97;5036089;28;20477;-83
2022/05/22 02:56:37;;;;;;;6.40;5.30;;;;;;;20.54;64.37;94593.63;5037021;28;20431;-82
2022/05/22 02:59:04;;;;;;;14.10;5.23;;;;;;;20.47;64.41;94592.75;5036353;28;20527;-82
2022/05/22 03:01:31;;;;;;;5.60;5.10;;;;;;;20.44;63.96;94593.97;5036637;28;20435;-82
2022/05/22 03:03:59;;;;;;;5.00;4.70;;;;;;;20.44;64.09;94595.81;5036582;28;20435;-82
2022/05/22 03:09:12;;;;;;;5.70;4.87;;;;;;;20.48;61.56;94589.06;5035913;28;20434;-83
2022/05/22 03:11:40;;;;;;;4.80;3.83;;;;;;;20.50;59.02;94600.34;5036151;28;20451;-82
2022/05/22 03:14:08;;;;;;;4.40;2.80;;;;;;;20.48;50.30;94589.88;5036065;28;20481;-83
2022/05/22 03:16:35;;;;;;;6.30;3.80;;;;;;;20.57;46.52;94598.56;5001142;28;20809;-82
2022/05/22 03:19:04;;;;;;;4.17;3.00;;;;;;;20.62;45.36;94590.78;5001780;28;20439;-83
2022/05/22 03:21:31;;;;;;;2.63;2.43;;;;;;;20.70;44.13;94595.94;5035913;28;20945;-82
2022/05/22 03:23:58;;;;;;;3.67;2.80;;;;;;;20.79;43.03;94597.38;5036181;28;21026;-82
2022/05/22 03:26:25;;;;;;;3.23;2.70;;;;;;;20.90;43.10;94598.69;5001281;28;20457;-83
2022/05/22 03:28:52;;;;;;;4.17;2.57;;;;;;;20.97;41.47;94603.00;5036103;28;20806;-83
2022/05/22 03:31:19;;;;;;;3.13;2.70;;;;;;;21.02;41.04;94608.56;5035771;28;20462;-83
2022/05/22 03:33:46;;;;;;;9.77;3.83;;;;;;;21.13;40.74;94603.66;5035159;28;20475;-83
2022/05/22 03:36:14;;;;;;;6.90;2.53;;;;;;;21.19;39.37;94592.19;5035666;28;20430;-85
2022/05/22 03:38:41;;;;;;;4.03;2.50;;;;;;;21.27;39.41;94597.34;5036000;28;20457;-85
2022/05/22 03:41:08;;;;;;;3.23;2.40;;;;;;;21.32;38.94;94597.56;5024883;28;20441;-84
2022/05/22 03:43:35;;;;;;;2.90;2.70;;;;;;;21.42;39.92;94598.00;5053675;28;20978;-82
2022/05/22 03:46:02;;;;;;;2.73;2.53;;;;;;;21.43;38.85;94601.50;5056051;28;20438;-84
2022/05/22 03:48:29;;;;;;;5.17;2.30;;;;;;;21.50;39.10;94611.16;5055483;28;20877;-83
2022/05/22 03:50:56;;;;;;;2.87;2.23;;;;;;;21.49;38.89;94609.50;5055193;28;20434;-83
2022/05/22 03:53:24;;;;;;;3.87;2.70;;;;;;;21.55;38.90;94619.38;5056011;28;20488;-90
2022/05/22 03:55:51;;;;;;;3.30;2.47;;;;;;;21.55;40.74;94611.34;5056192;28;20532;-86
2022/05/22 03:58:19;;;;;;;7.30;2.53;;;;;;;21.67;38.04;94621.41;5055881;28;20458;-85
2022/05/22 04:00:46;;;;;;;3.77;2.63;;;;;;;21.73;40.75;94613.44;5056487;28;20480;-85
2022/05/22 04:06:35;;;;;;;2.40;2.20;;;;;;;21.79;36.40;94611.78;5061174;28;20412;-89
2022/05/22 04:09:04;;;;;;;3.90;2.80;;;;;;;21.85;39.56;94618.97;5064821;28;20471;-90
2022/05/22 04:11:31;;;;;;;5.97;2.47;;;;;;;21.96;36.92;94615.66;5056335;28;20433;-87
2022/05/22 04:13:58;;;;;;;3.70;2.70;;;;;;;22.01;38.29;94621.22;5055724;28;20477;-90
2022/05/22 04:16:25;;;;;;;2.90;2.40;;;;;;;22.09;37.79;94626.38;5056011;28;20448;-89
2022/05/22 04:18:52;;;;;;;4.83;2.33;;;;;;;22.15;39.54;94620.22;5056418;28;20468;-90
2022/05/22 04:21:19;;;;;;;2.50;2.30;;;;;;;22.17;38.93;94618.16;5056442;28;20458;-90
2022/05/22 04:26:33;;;;;;;2.70;2.37;;;;;;;22.34;38.20;94623.06;5054936;28;20522;-84
2022/05/22 04:29:01;;;;;;;4.43;2.80;;;;;;;22.36;37.64;94631.69;5054193;28;21050;-87
2022/05/22 04:31:28;;;;;;;2.30;2.10;;;;;;;22.31;37.55;94636.84;5055363;28;20450;-86
2022/05/22 04:33:55;;;;;;;3.83;2.27;;;;;;;22.27;38.02;94638.31;5055241;28;20984;-85
2022/05/22 04:36:22;;;;;;;3.73;2.50;;;;;;;22.28;38.52;94632.75;5054754;28;20453;-88
2022/05/22 04:38:49;;;;;;;5.43;2.50;;;;;;;22.27;38.46;94632.97;5055444;28;20452;-87
2022/05/22 04:41:17;;;;;;;2.80;2.13;;;;;;;22.28;39.08;94637.28;5054612;28;20448;-89
2022/05/22 04:43:45;;;;;;;5.10;2.30;;;;;;;22.31;37.88;94631.50;5054403;28;20450;-85
2022/05/22 04:46:12;;;;;;;2.63;2.17;;;;;;;22.32;38.87;94635.81;5053249;28;20438;-89
2022/05/22 04:48:39;;;;;;;2.43;2.27;;;;;;;22.27;37.50;94627.59;5054283;28;20441;-89
2022/05/22 04:51:06;;;;;;;3.07;2.80;;;;;;;22.30;38.57;94638.72;5055252;28;20464;-87
2022/05/22 04:53:33;;;;;;;6.30;2.40;;;;;;;22.28;38.72;94639.94;5054274;28;20450;-86
2022/05/22 04:56:00;;;;;;;2.70;1.97;;;;;;;22.34;39.05;94641.78;5054447;28;20442;-87
2022/05/22 04:58:27;;;;;;;2.60;2.40;;;;;;;22.31;41.05;94628.84;5054062;28;20446;-87
2022/05/22 05:00:56;;;;;;;5.73;2.37;;;;;;;22.36;38.60;94637.88;5054674;28;20446;-86
2022/05/22 05:03:23;;;;;;;5.13;3.40;;;;;;;22.42;43.13;94637.03;5054840;28;20507;-89
2022/05/22 05:05:55;;;;;;;6.70;2.83;;;;;;;22.44;41.69;94645.66;5054073;28;21254;-86
2022/05/22 05:08:23;;;;;;;2.70;1.90;;;;;;;22.49;40.03;94645.03;5053773;28;20448;-86
2022/05/22 05:10:51;;;;;;;3.10;2.27;;;;;;;22.49;40.13;94637.00;5053959;28;20445;-87
2022/05/22 05:16:42;;;;;;;7.40;2.60;;;;;;;22.56;43.05;94649.34;5053663;28;20463;-85
2022/05/22 05:19:09;;;;;;;5.70;2.37;;;;;;;22.54;41.12;94643.34;5053948;28;20445;-79
2022/05/22 05:21:36;;;;;;;3.13;2.83;;;;;;;22.53;40.28;94639.03;5035667;28;20448;-83
2022/05/22 05:24:03;;;;;;;2.72;2.13;;;;;;;22.64;41.05;94640.28;5053646;28;20899;-84
2022/05/22 05:26:30;;;;;;;7.47;2.60;;;;;;;22.68;42.46;94646.84;5035699;28;20211;-86
2022/05/22 05:28:57;;;;;;;2.40;2.20;;;;;;;22.75;43.09;94644.13;5054630;28;20552;-86
2022/05/22 05:31:24;;;;;;;3.00;2.47;;;;;;;22.71;41.02;94651.75;5035506;28;20778;-87
2022/05/22 05:33:52;;;;;;;3.83;2.40;;;;;;;22.75;42.46;94649.50;5054051;28;20430;-86
2022/05/22 05:36:19;;;;;;;5.70;2.47;;;;;;;22.70;42.04;94650.13;5054125;28;20450;-85
2022/05/22 05:38:46;;;;;;;2.70;2.00;;;;;;;22.75;42.36;94652.16;5035296;28;20440;-87
2022/05/22 05:41:13;;;;;;;4.63;2.90;;;;;;;22.81;45.34;94654.84;5054582;28;20863;-85
2022/05/22 05:43:40;;;;;;;5.10;3.13;;;;;;;22.86;54.37;94651.56;5053700;28;20442;-86
2022/05/22 05:46:10;;;;;;;2.73;2.53;;;;;;;22.92;43.94;94653.38;5053806;28;20529;-85
2022/05/22 05:48:37;;;;;;;4.80;2.30;;;;;;;22.96;42.91;94656.44;5053655;28;20456;-86
2022/05/22 05:51:05;;;;;;;4.87;2.80;;;;;;;22.91;41.74;94654.41;5053525;28;20441;-87
2022/05/22 05:53:32;;;;;;;2.50;2.30;;;;;;;22.83;39.82;94655.44;5053567;28;20962;-86
2022/05/22 05:56:04;;;;;;;5.67;2.60;;;;;;;22.83;40.68;94654.63;5052926;28;20477;-86
2022/05/22 05:58:31;;;;;;;5.40;3.70;;;;;;;22.83;41.52;94647.41;5055221;28;20557;-85
2022/05/22 06:00:57;;;;;;;2.43;2.23;;;;;;;22.84;42.00;94662.47;5057669;28;20457;-85
2022/05/22 06:03:24;;;;;;;6.03;2.80;;;;;;;22.76;41.28;94659.16;5056656;28;20446;-85
2022/05/22 06:05:51;;;;;;;9.30;2.70;;;;;;;22.66;41.95;94659.59;5056747;28;20506;-85
2022/05/22 06:08:20;;;;;;;3.53;2.97;;;;;;;22.65;42.11;94668.66;5038553;28;20943;-85
2022/05/22 06:10:47;;;;;;;3.83;2.83;;;;;;;22.61;41.90;94666.63;5057254;28;20533;-86
2022/05/22 06:13:14;;;;;;;3.00;2.70;;;;;;;22.63;43.43;94670.72;5056862;28;20445;-85
2022/05/22 06:15:41;;;;;;;3.50;3.20;;;;;;;22.56;42.29;94664.56;5055925;28;20485;-85
2022/05/22 06:18:08;;;;;;;4.63;3.03;;;;;;;22.60;41.90;94663.13;5056024;28;20445;-85
2022/05/22 06:20:35;;;;;;;5.00;2.87;;;;;;;22.56;42.17;94664.56;5056515;28;20446;-85
2022/05/22 06:23:04;;;;;;;3.87;3.00;;;;;;;22.62;42.10;94671.75;5055555;28;20447;-85
2022/05/22 06:25:33;;;;;;;5.20;3.40;;;;;;;22.64;41.65;94667.00;5055900;28;20881;-85
2022/05/22 06:28:00;;;;;;;4.83;3.10;;;;;;;22.62;40.57;94666.41;5055532;28;20473;-85
2022/05/22 06:30:27;;;;;;;10.70;8.53;;;;;;;22.64;40.32;94666.19;5055406;28;20444;-85
2022/05/22 06:32:54;;;;;;;3.30;3.10;;;;;;;22.58;40.45;94667.03;5055398;28;20438;-85
2022/05/22 06:35:21;;;;;;;4.00;3.43;;;;;;;22.64;40.82;94658.16;5055234;28;20477;-85
2022/05/22 06:37:48;;;;;;;7.37;2.70;;;;;;;22.71;41.70;94662.47;5055646;28;20438;-85
2022/05/22 06:40:14;;;;;;;5.53;3.73;;;;;;;22.77;42.95;94661.63;5036845;28;20456;-84
2022/05/22 06:42:45;;;;;;;4.90;3.60;;;;;;;22.76;42.06;94657.31;5055257;28;20536;-85
2022/05/22 06:45:14;;;;;;;3.27;2.60;;;;;;;22.67;41.39;94660.44;5055407;28;20940;-86
2022/05/22 06:47:42;;;;;;;4.60;3.33;;;;;;;22.66;42.65;94659.59;5055041;28;20866;-85
2022/05/22 06:50:12;;;;;;;4.83;3.10;;;;;;;22.63;42.20;94661.88;5055252;28;20461;-86
2022/05/22 06:52:39;;;;;;;4.13;3.03;;;;;;;22.64;42.57;94663.53;5054818;28;20963;-86
2022/05/22 06:55:07;;;;;;;6.43;3.50;;;;;;;22.66;42.50;94664.13;5054909;28;20840;-85
2022/05/22 06:57:34;;;;;;;6.23;3.23;;;;;;;22.71;43.12;94653.63;5036230;28;20539;-85
2022/05/22 07:00:06;;;;;;;3.17;2.87;;;;;;;22.75;42.56;94647.63;5054852;28;20454;-85
2022/05/22 07:02:36;;;;;;;4.70;3.10;;;;;;;22.76;42.48;94654.63;5054931;28;20452;-84
2022/05/22 07:05:04;;;;;;;7.17;3.70;;;;;;;22.78;42.60;94649.06;5054885;28;20446;-85
2022/05/22 07:07:31;;;;;;;9.80;5.50;;;;;;;22.88;42.93;94648.66;5054426;28;20951;-85
2022/05/22 07:09:58;;;;;;;5.67;5.07;;;;;;;22.95;43.52;94652.13;5054158;28;20486;-85
2022/05/22 07:12:25;;;;;;;5.97;4.20;;;;;;;22.90;43.35;94642.06;5053033;28;20873;-85
2022/05/22 07:14:54;;;;;;;9.73;4.33;;;;;;;22.97;43.58;94634.00;5054441;28;20490;-85
2022/05/22 07:17:24;;;;;;;7.80;5.80;;;;;;;23.03;43.22;94633.16;5055732;28;20860;-86
2022/05/22 07:19:52;;;;;;;7.63;4.00;;;;;;;23.05;42.71;94634.56;5055113;28;20450;-85
2022/05/22 07:22:19;;;;;;;5.40;3.33;;;;;;;23.14;44.03;94632.50;5055427;28;20426;-86
2022/05/22 07:24:46;;;;;;;4.23;3.80;;;;;;;23.17;42.09;94630.22;5054519;28;20439;-85
2022/05/22 07:27:14;;;;;;;6.37;3.50;;;;;;;23.22;41.56;94632.25;5054256;28;20473;-85
2022/05/22 07:29:41;;;;;;;3.17;2.87;;;;;;;23.23;40.84;94628.53;5054523;28;20445;-85
2022/05/22 07:32:08;;;;;;;2.87;2.67;;;;;;;23.26;41.76;94627.28;5035619;28;20434;-84
2022/05/22 07:34:38;;;;;;;5.03;2.67;;;;;;;23.23;42.23;94631.22;5053890;28;20477;-85
2022/05/22 07:37:08;;;;;;;3.83;2.97;;;;;;;23.25;41.57;94637.16;5037010;28;20525;-86
2022/05/22 07:39:36;;;;;;;3.20;2.70;;;;;;;23.26;42.55;94627.28;5055984;28;20444;-86
2022/05/22 07:42:05;;;;;;;3.20;2.90;;;;;;;23.28;42.06;94634.06;5055611;28;20494;-86
2022/05/22 07:44:32;;;;;;;7.17;2.73;;;;;;;23.31;41.87;94635.47;5021045;28;20448;-89
2022/05/22 07:46:59;;;;;;;2.77;2.57;;;;;;;23.34;41.98;94635.88;5055764;28;20457;-88
2022/05/22 07:52:12;;;;;;;4.80;2.60;;;;;;;23.35;43.04;94634.84;5062066;28;20915;-87
2022/05/22 07:54:41;;;;;;;7.43;3.07;;;;;;;23.41;43.20;94636.63;5057828;28;20848;-88
2022/05/22 07:57:08;;;;;;;7.33;2.70;;;;;;;23.41;41.96;94631.28;5056289;28;20434;-86
2022/05/22 07:59:38;;;;;;;2.77;2.57;;;;;;;23.49;43.07;94622.19;5065477;28;20460;-86
2022/05/22 08:02:07;;;;;;;3.70;2.90;;;;;;;23.48;43.49;94617.88;5065849;28;20530;-85
2022/05/22 08:04:34;;;;;;;4.13;2.90;;;;;;;23.47;45.33;94608.19;5055154;28;20544;-83
2022/05/22 08:09:44;;;;;;;3.73;3.43;;;;;;;23.59;43.20;94619.06;5059155;28;20438;-81
2022/05/22 08:12:11;;;;;;;5.57;3.10;;;;;;;23.66;43.41;94617.16;5055605;28;20538;-88
2022/05/22 08:14:38;;;;;;;3.17;2.53;;;;;;;23.72;43.54;94600.22;5055719;28;21185;-88
2022/05/22 08:17:21;;;;;;;5.30;3.10;;;;;;;23.61;41.86;94588.34;5055379;28;20533;-84
2022/05/22 08:19:48;;;;;;;8.00;2.80;;;;;;;23.58;43.33;94582.59;5053907;28;20453;-86
2022/05/22 08:22:16;;;;;;;4.47;2.97;;;;;;;23.70;43.54;94588.88;5054586;28;20531;-86
2022/05/22 08:24:44;;;;;;;4.70;3.10;;;;;;;23.71;44.59;94583.34;5054913;28;20980;-84
2022/05/22 08:27:11;;;;;;;7.20;3.30;;;;;;;23.72;45.59;94576.94;5055625;28;20551;-86
2022/05/22 08:29:38;;;;;;;14.83;3.77;;;;;;;23.73;45.45;94572.41;5054563;28;20442;-85
2022/05/22 08:32:06;;;;;;;3.83;2.83;;;;;;;23.66;44.64;94574.28;5055204;28;20524;-87
2022/05/22 08:34:33;;;;;;;2.93;2.73;;;;;;;23.56;45.04;94572.09;5054620;28;20445;-83
2022/05/22 08:37:00;;;;;;;3.73;2.70;;;;;;;23.55;47.71;94572.28;5054169;28;20505;-86
2022/05/22 08:39:27;;;;;;;3.83;3.20;;;;;;;23.31;46.35;94561.31;5055114;28;20761;-82
2022/05/22 08:41:59;;;;;;;4.63;2.77;;;;;;;23.29;46.42;94555.38;5053980;28;20484;-83
2022/05/22 08:44:30;;;;;;;7.70;3.10;;;;;;;23.31;46.53;94555.97;5054624;28;20457;-88
2022/05/22 08:47:01;;;;;;;4.73;3.07;;;;;;;23.43;47.56;94564.16;5054086;28;20442;-83
2022/05/22 08:49:32;;;;;;;8.60;3.50;;;;;;;23.53;48.50;94566.34;5053784;28;20517;-84
2022/05/22 08:52:09;;;;;;;4.60;3.23;;;;;;;23.60;47.43;94559.09;5054120;28;20853;-83
2022/05/22 08:54:41;;;;;;;3.50;3.20;;;;;;;23.63;47.61;94564.00;5053820;28;20448;-84
2022/05/22 09:00:07;;;;;;;7.00;3.50;;;;;;;23.62;47.51;94551.66;5054195;28;20568;-87
2022/05/22 09:02:37;;;;;;;5.50;3.30;;;;;;;23.53;47.59;94551.09;5054277;28;20457;-88
2022/05/22 09:05:07;;;;;;;3.73;2.70;;;;;;;23.53;47.92;94564.47;5053497;28;20457;-87
2022/05/22 09:07:43;;;;;;;4.37;2.60;;;;;;;23.47;53.65;94563.50;5058702;28;20448;-86
2022/05/22 09:10:14;;;;;;;5.83;3.07;;;;;;;23.46;47.59;94566.38;5053832;28;20444;-84
2022/05/22 09:13:04;;;;;;;4.23;2.60;;;;;;;23.39;46.93;94565.59;5053865;28;20434;-84
2022/05/22 09:15:40;;;;;;;5.87;2.60;;;;;;;23.20;47.07;94558.53;5054055;28;20489;-85
2022/05/22 09:18:14;;;;;;;5.83;3.33;;;;;;;23.09;47.66;94573.41;5053849;28;20434;-84
2022/05/22 09:20:49;;;;;;;10.23;2.97;;;;;;;23.14;48.59;94570.94;5054302;28;20453;-82
2022/05/22 09:23:32;;;;;;;5.80;3.40;;;;;;;23.07;48.62;94562.09;5053387;28;20459;-81
2022/05/22 09:26:07;;;;;;;3.67;3.20;;;;;;;23.02;47.50;94564.59;5053872;28;20460;-82
2022/05/22 09:28:46;;;;;;;3.10;2.80;;;;;;;22.91;48.32;94559.94;5053587;28;20465;-82
2022/05/22 09:31:23;;;;;;;6.03;3.40;;;;;;;22.88;51.01;94561.19;5053497;28;20446;-81
2022/05/22 09:33:59;;;;;;;4.87;3.47;;;;;;;22.92;49.13;94562.41;5054132;28;20522;-82
2022/05/22 09:36:37;;;;;;;4.40;3.50;;;;;;;22.80;49.51;94559.53;5053679;28;20477;-82
2022/05/22 09:39:21;;;;;;;2.93;2.73;;;;;;;22.68;48.31;94545.19;5052471;28;20448;-83
2022/05/22 09:42:00;;;;;;;3.63;2.97;;;;;;;22.70;50.55;94545.78;5052274;28;20445;-79
2022/05/22 09:44:56;;;;;;;3.97;3.17;;;;;;;22.82;50.39;94544.09;5033738;28;20441;-83
2022/05/22 09:47:46;;;;;;;4.60;3.30;;;;;;;22.92;47.47;94550.88;5052214;28;20442;-86
2022/05/22 09:50:22;;;;;;;5.37;2.50;;;;;;;23.08;47.94;94548.50;5052524;28;20456;-87
2022/05/22 09:52:58;;;;;;;3.40;3.10;;;;;;;23.17;47.22;94538.38;5053190;28;20444;-82
2022/05/22 09:55:44;;;;;;;3.20;2.90;;;;;;;23.26;47.17;94525.53;5051957;28;20485;-83
2022/05/22 09:58:38;;;;;;;3.03;2.73;;;;;;;23.36;47.79;94534.72;5053723;28;20438;-82
2022/05/22 10:01:37;;;;;;;3.93;2.80;;;;;;;23.56;46.05;94533.78;5053269;28;20455;-83
2022/05/22 10:04:24;;;;;;;2.87;2.67;;;;;;;23.78;44.94;94527.81;5053689;28;20519;-83
2022/05/22 10:07:00;;;;;;;3.80;2.80;;;;;;;23.93;44.54;94515.91;5050606;28;20445;-83
2022/05/22 10:09:38;;;;;;;3.80;2.17;;;;;;;24.07;43.38;94522.81;5051579;28;20477;-83
2022/05/22 10:12:13;;;;;;;3.07;2.80;;;;;;;24.16;44.94;94531.38;5051382;28;20453;-82
2022/05/22 10:14:55;;;;;;;2.73;2.53;;;;;;;24.45;43.23;94519.91;5051576;28;20445;-83
2022/05/22 10:17:35;;;;;;;2.87;2.63;;;;;;;24.75;44.89;94519.16;5051730;28;20476;-83
2022/05/22 10:20:12;;;;;;;9.97;2.87;;;;;;;25.07;43.08;94507.16;5051736;28;20449;-83
2022/05/22 10:22:51;;;;;;;4.13;2.33;;;;;;;25.05;42.40;94492.31;5049622;28;20445;-83
2022/05/22 10:25:30;;;;;;;3.03;2.73;;;;;;;25.05;43.38;94503.06;5051431;28;20813;-83
2022/05/22 10:28:00;;;;;;;6.63;3.07;;;;;;;24.99;43.88;94491.38;5051628;28;20485;-83
2022/05/22 10:30:32;;;;;;;3.07;2.87;;;;;;;24.88;43.57;94498.31;5051210;28;20804;-83
2022/05/22 10:33:07;;;;;;;4.13;3.57;;;;;;;25.00;43.93;94491.16;5051536;28;20468;-83
2022/05/22 10:35:41;;;;;;;3.33;2.63;;;;;;;25.12;42.25;94487.66;5051286;28;20840;-83
2022/05/22 10:38:14;;;;;;;4.90;2.97;;;;;;;25.12;43.54;94480.44;5051376;28;20939;-83
2022/05/22 10:43:34;;;;;;;4.03;2.83;;;;;;;25.07;42.46;94480.31;5052266;28;20919;-84
2022/05/22 10:46:01;;;;;;;3.07;2.83;;;;;;;25.04;43.64;94478.09;5055392;28;20515;-84
2022/05/22 10:48:31;;;;;;;3.43;2.50;;;;;;;25.01;44.30;94487.41;5055503;28;20835;-83
2022/05/22 10:51:05;;;;;;;4.13;2.80;;;;;;;24.92;43.84;94477.22;5055028;28;20454;-84
2022/05/22 10:53:35;;;;;;;3.97;2.97;;;;;;;24.97;44.30;94469.28;5054951;28;20477;-84
2022/05/22 10:56:06;;;;;;;3.80;3.10;;;;;;;24.87;43.47;94467.16;5054638;28;20481;-84
2022/05/22 10:58:35;;;;;;;3.30;3.00;;;;;;;24.89;44.36;94467.75;5054715;28;20446;-83
2022/05/22 11:01:05;;;;;;;7.90;3.00;;;;;;;24.89;45.17;94464.25;5054885;28;20944;-83
2022/05/22 11:03:35;;;;;;;4.40;4.00;;;;;;;24.86;43.00;94464.69;5054752;28;20450;-83
2022/05/22 11:06:17;;;;;;;8.00;2.70;;;;;;;24.80;43.11;94469.09;5055067;28;20523;-82
2022/05/22 11:08:49;;;;;;;4.77;2.90;;;;;;;24.68;42.62;94482.47;5054825;28;20536;-83
2022/05/22 11:11:19;;;;;;;3.57;3.27;;;;;;;24.64;43.36;94477.81;5054618;28;20450;-83
2022/05/22 11:13:46;;;;;;;8.60;3.47;;;;;;;24.61;43.23;94478.25;5054718;28;20808;-82
2022/05/22 11:16:17;;;;;;;5.83;3.37;;;;;;;24.66;44.16;94473.84;5054569;28;20474;-83
2022/05/22 11:18:47;;;;;;;5.93;3.50;;;;;;;24.67;44.03;94459.38;5054665;28;20442;-83
2022/05/22 11:21:29;;;;;;;4.07;3.13;;;;;;;24.75;44.77;94460.09;5054521;28;20450;-83
2022/05/22 11:24:25;;;;;;;5.17;3.10;;;;;;;24.80;44.60;94455.69;5035556;28;20448;-83
2022/05/22 11:27:06;;;;;;;3.63;3.30;;;;;;;24.87;44.53;94447.56;5054196;28;20924;-83
2022/05/22 11:29:49;;;;;;;4.50;3.20;;;;;;;24.95;44.91;94461.47;5054024;28;20901;-83
2022/05/22 11:32:28;;;;;;;3.13;2.53;;;;;;;25.11;45.22;94441.19;5054153;28;21024;-83
2022/05/22 11:35:26;;;;;;;3.20;2.83;;;;;;;25.25;46.48;94450.69;5057092;28;20844;-82
2022/05/22 11:38:07;;;;;;;2.93;2.73;;;;;;;25.40;45.60;94439.50;5058196;28;20445;-83
2022/05/22 11:40:40;;;;;;;12.10;3.00;;;;;;;25.35;45.86;94434.00;5054226;28;20452;-83
2022/05/22 11:43:25;;;;;;;7.50;3.37;;;;;;;25.31;44.99;94419.41;5053941;28;20449;-83
2022/05/22 11:46:00;;;;;;;7.17;3.27;;;;;;;25.36;45.61;94421.38;5054136;28;20519;-84
2022/05/22 11:48:49;;;;;;;3.50;3.20;;;;;;;25.37;44.70;94410.41;5054127;28;20484;-85
2022/05/22 11:51:36;;;;;;;4.70;2.83;;;;;;;25.46;45.63;94418.97;5054068;28;20446;-84
2022/05/22 11:54:33;;;;;;;2.97;2.77;;;;;;;25.56;45.87;94417.31;5053236;28;20805;-83
2022/05/22 11:57:12;;;;;;;10.53;3.00;;;;;;;25.31;45.54;94416.72;5053776;28;20576;-83
2022/05/22 11:59:52;;;;;;;6.43;3.43;;;;;;;25.09;45.67;94419.13;5053813;28;20940;-84
2022/05/22 12:02:28;;;;;;;8.13;3.80;;;;;;;24.97;43.96;94416.41;5053450;28;20507;-84
2022/05/22 12:05:18;;;;;;;9.63;3.27;;;;;;;24.70;43.82;94437.47;5053427;28;20456;-83
2022/05/22 12:07:59;;;;;;;2.87;2.67;;;;;;;24.57;42.90;94431.44;5053516;28;20450;-84
2022/05/22 12:10:31;;;;;;;3.67;3.30;;;;;;;24.36;42.26;94430.91;5051526;28;20784;-83
2022/05/22 12:13:04;;;;;;;6.70;2.70;;;;;;;24.29;43.31;94440.09;5053183;28;20812;-83
2022/05/22 12:15:39;;;;;;;2.83;2.60;;;;;;;24.36;43.61;94440.81;5051309;28;20450;-83
2022/05/22 12:18:30;;;;;;;10.53;3.30;;;;;;;24.33;44.06;94442.09;5053319;28;20536;-83
2022/05/22 12:21:03;;;;;;;3.80;3.00;;;;;;;24.28;44.43;94438.41;4991452;28;20455;-82
2022/05/22 12:23:39;;;;;;;3.13;2.70;;;;;;;24.25;44.54;94442.34;4991302;28;20461;-83
2022/05/22 12:26:08;;;;;;;5.17;3.00;;;;;;;24.31;45.68;94444.19;4991398;28;20463;-82
2022/05/22 12:28:41;;;;;;;3.20;2.87;;;;;;;24.33;45.78;94443.94;4991276;28;20480;-83
2022/05/22 12:31:13;;;;;;;3.20;2.90;;;;;;;24.41;46.85;94443.63;4991444;28;20448;-84
2022/05/22 12:33:40;;;;;;;2.97;2.77;;;;;;;24.37;44.79;94442.44;4991412;28;20467;-86
2022/05/22 12:36:09;;;;;;;4.63;3.73;;;;;;;24.27;46.05;94445.63;4992770;28;20484;-83
2022/05/22 12:38:45;;;;;;;3.13;2.90;;;;;;;24.24;46.10;94450.63;4992758;28;20448;-80