Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:54;;;;;;;6.53;3.10;;;11.20;99.90;;;;;;4976790;28;20486;-66
2022/11/02 00:04:21;;;;;;;6.27;3.50;;;11.20;99.90;;;;;;4976843;28;20461;-66
2022/11/02 00:06:47;;;;;;;6.60;3.40;;;11.20;99.90;;;;;;4976888;28;20474;-65
2022/11/02 00:09:15;;;;;;;5.17;3.00;;;11.20;99.90;;;;;;4976952;28;20458;-65
2022/11/02 00:11:42;;;;;;;3.17;2.80;;;11.20;99.90;;;;;;4976580;28;21052;-65
2022/11/02 00:14:08;;;;;;;6.83;3.90;;;11.20;99.90;;;;;;4976884;28;20463;-66
2022/11/02 00:16:38;;;;;;;6.43;3.70;;;11.20;99.90;;;;;;4976943;28;20795;-66
2022/11/02 00:19:04;;;;;;;5.50;3.30;;;11.10;99.90;;;;;;4976915;28;20458;-66
2022/11/02 00:21:31;;;;;;;5.27;3.63;;;11.10;99.90;;;;;;4976656;28;20479;-66
2022/11/02 00:23:59;;;;;;;5.87;3.80;;;11.10;99.90;;;;;;4976547;28;20490;-66
2022/11/02 00:26:28;;;;;;;8.23;3.40;;;11.10;99.90;;;;;;4976380;28;20507;-66
2022/11/02 00:28:55;;;;;;;5.53;3.93;;;11.10;99.90;;;;;;4976470;28;20454;-66
2022/11/02 00:31:22;;;;;;;7.00;3.80;;;11.10;99.90;;;;;;4976048;28;20815;-66
2022/11/02 00:33:48;;;;;;;4.23;3.60;;;11.10;99.90;;;;;;4976192;28;20459;-66
2022/11/02 00:36:16;;;;;;;5.93;4.17;;;11.10;99.90;;;;;;4976291;28;20454;-66
2022/11/02 00:38:42;;;;;;;5.53;4.00;;;11.10;99.90;;;;;;4976202;28;20521;-66
2022/11/02 00:41:11;;;;;;;8.50;4.80;;;11.10;99.90;;;;;;4975759;28;20974;-66
2022/11/02 00:43:39;;;;;;;7.97;4.60;;;11.10;99.90;;;;;;4976131;28;20454;-66
2022/11/02 00:46:06;;;;;;;6.07;4.60;;;11.00;99.90;;;;;;4975967;28;20486;-66
2022/11/02 00:48:32;;;;;;;6.60;4.90;;;11.00;99.90;;;;;;4975991;28;20513;-66
2022/11/02 00:50:59;;;;;;;6.60;4.40;;;11.00;99.90;;;;;;4975851;28;20479;-66
2022/11/02 00:53:26;;;;;;;7.10;4.73;;;11.00;99.90;;;;;;4975940;28;20454;-66
2022/11/02 00:55:53;;;;;;;7.30;4.80;;;11.00;99.90;;;;;;4975828;28;20528;-66
2022/11/02 00:58:20;;;;;;;6.57;4.93;;;11.00;99.90;;;;;;4975858;28;20873;-66
2022/11/02 01:00:48;;;;;;;6.20;5.30;;;10.90;99.90;;;;;;4975364;28;20466;-66
2022/11/02 01:03:15;;;;;;;12.37;5.93;;;10.90;99.90;;;;;;4975786;28;20465;-66
2022/11/02 01:05:42;;;;;;;9.80;5.00;;;10.90;99.90;;;;;;4975418;28;20463;-66
2022/11/02 01:08:09;;;;;;;11.80;5.60;;;10.90;99.90;;;;;;4975681;28;20875;-68
2022/11/02 01:10:36;;;;;;;7.63;5.37;;;10.90;99.90;;;;;;4975602;28;20465;-67
2022/11/02 01:13:02;;;;;;;8.43;5.63;;;10.90;99.90;;;;;;4975701;28;20454;-66
2022/11/02 01:15:29;;;;;;;9.03;6.10;;;10.80;99.90;;;;;;4976472;28;20517;-66
2022/11/02 01:17:57;;;;;;;5.67;4.97;;;10.80;99.90;;;;;;4975499;28;20511;-67
2022/11/02 01:20:24;;;;;;;6.90;4.80;;;10.80;99.90;;;;;;4975464;28;20459;-67
2022/11/02 01:22:50;;;;;;;5.53;4.80;;;10.80;99.90;;;;;;4975534;28;20485;-66
2022/11/02 01:25:17;;;;;;;8.83;6.40;;;10.80;99.90;;;;;;4975240;28;20463;-66
2022/11/02 01:27:44;;;;;;;9.13;5.93;;;10.80;99.90;;;;;;4975254;28;20569;-65
2022/11/02 01:30:11;;;;;;;6.03;5.40;;;10.80;99.90;;;;;;4975334;28;20459;-64
2022/11/02 01:32:38;;;;;;;10.80;5.60;;;10.70;99.90;;;;;;4974933;28;20479;-65
2022/11/02 01:35:07;;;;;;;6.87;5.97;;;10.70;99.90;;;;;;4975524;28;20517;-67
2022/11/02 01:37:34;;;;;;;9.03;6.07;;;10.60;99.90;;;;;;4975647;28;20521;-67
2022/11/02 01:40:00;;;;;;;8.10;5.80;;;10.60;99.90;;;;;;4975262;28;20596;-66
2022/11/02 01:42:27;;;;;;;6.87;5.30;;;10.60;99.90;;;;;;4975019;28;20481;-66
2022/11/02 01:44:54;;;;;;;5.80;4.90;;;10.50;99.90;;;;;;4974902;28;20933;-66
2022/11/02 01:47:26;;;;;;;11.07;5.70;;;10.50;99.90;;;;;;4975319;28;20470;-66
2022/11/02 01:49:57;;;;;;;11.10;6.30;;;10.50;99.90;;;;;;4975179;28;20494;-66
2022/11/02 01:52:28;;;;;;;7.03;5.80;;;10.40;99.90;;;;;;4975263;28;20497;-65
2022/11/02 01:54:59;;;;;;;7.63;5.63;;;10.40;99.90;;;;;;4975116;28;20443;-66
2022/11/02 01:57:28;;;;;;;7.63;5.43;;;10.40;99.90;;;;;;4975012;28;20439;-66
2022/11/02 02:00:02;;;;;;;9.40;6.20;;;10.50;99.90;;;;;;4975905;28;20485;-67
2022/11/02 02:02:29;;;;;;;9.47;5.87;;;10.50;99.90;;;;;;4975447;28;20486;-66
2022/11/02 02:05:02;;;;;;;9.00;5.50;;;10.40;99.90;;;;;;4974895;28;20801;-66
2022/11/02 02:07:32;;;;;;;6.73;5.70;;;10.40;99.90;;;;;;4975041;28;20462;-66
2022/11/02 02:10:00;;;;;;;7.40;5.30;;;10.40;99.90;;;;;;4974760;28;20911;-67
2022/11/02 02:12:29;;;;;;;10.40;5.57;;;10.40;99.90;;;;;;4974862;28;20533;-65
2022/11/02 02:14:55;;;;;;;5.87;5.10;;;10.40;99.90;;;;;;4974661;28;20943;-66
2022/11/02 02:17:32;;;;;;;10.90;5.90;;;10.40;99.90;;;;;;4977758;28;20458;-66
2022/11/02 02:20:06;;;;;;;8.13;5.27;;;10.50;99.90;;;;;;4978965;28;20448;-65
2022/11/02 02:23:21;;;;;;;6.17;5.57;;;10.50;99.90;;;;;;4978797;28;20879;-66
2022/11/02 02:26:01;;;;;;;8.93;5.10;;;10.50;99.90;;;;;;4979343;28;20439;-66
2022/11/02 02:28:36;;;;;;;5.50;4.40;;;10.50;99.90;;;;;;4979478;28;20466;-67
2022/11/02 02:31:10;;;;;;;12.20;5.50;;;10.50;99.90;;;;;;4978722;28;20481;-67
2022/11/02 02:33:46;;;;;;;7.50;5.50;;;10.50;99.90;;;;;;4978539;28;20466;-65
2022/11/02 02:36:20;;;;;;;6.17;4.30;;;10.60;99.90;;;;;;4978673;28;20449;-65
2022/11/02 02:38:51;;;;;;;8.40;5.40;;;10.60;99.90;;;;;;4978494;28;20443;-65
2022/11/02 02:41:25;;;;;;;9.13;5.30;;;10.60;99.90;;;;;;4978427;28;20474;-66
2022/11/02 02:43:56;;;;;;;6.90;5.03;;;10.60;99.90;;;;;;4985368;28;20445;-65
2022/11/02 02:46:27;;;;;;;8.20;5.40;;;10.60;99.90;;;;;;4985263;28;20439;-65
2022/11/02 02:48:56;;;;;;;4.70;4.30;;;10.70;99.90;;;;;;4980625;28;20443;-66
2022/11/02 02:51:29;;;;;;;9.30;4.80;;;10.70;99.90;;;;;;4979380;28;20485;-66
2022/11/02 02:54:00;;;;;;;6.73;4.63;;;10.70;99.90;;;;;;4979393;28;20445;-66
2022/11/02 02:56:31;;;;;;;8.07;5.33;;;10.70;99.90;;;;;;4979138;28;20458;-66
2022/11/02 02:59:01;;;;;;;8.60;5.23;;;10.70;99.90;;;;;;4978932;28;20442;-66
2022/11/02 03:01:28;;;;;;;9.63;4.73;;;10.70;99.90;;;;;;4978550;28;20541;-66
2022/11/02 03:03:55;;;;;;;8.13;5.10;;;10.70;99.90;;;;;;4978616;28;20869;-67
2022/11/02 03:06:26;;;;;;;8.50;4.77;;;10.70;99.90;;;;;;4978458;28;20443;-66
2022/11/02 03:09:02;;;;;;;4.70;4.30;;;10.70;99.90;;;;;;4978485;28;20521;-66
2022/11/02 03:11:30;;;;;;;12.90;5.17;;;10.70;99.90;;;;;;4978401;28;20478;-66
2022/11/02 03:14:11;;;;;;;6.17;5.30;;;10.60;99.90;;;;;;4978155;28;20789;-66
2022/11/02 03:16:50;;;;;;;6.03;5.37;;;10.60;99.90;;;;;;4978080;28;20446;-66
2022/11/02 03:19:22;;;;;;;5.43;4.93;;;10.60;99.90;;;;;;4978047;28;20445;-65
2022/11/02 03:21:59;;;;;;;8.70;5.50;;;10.60;99.90;;;;;;4977511;28;20533;-67
2022/11/02 03:24:30;;;;;;;5.33;4.60;;;10.60;99.90;;;;;;4977882;28;20525;-66
2022/11/02 03:27:10;;;;;;;6.40;5.00;;;10.70;99.90;;;;;;4977546;28;20489;-66
2022/11/02 03:29:44;;;;;;;6.37;4.53;;;10.70;99.90;;;;;;4977572;28;20456;-67
2022/11/02 03:32:13;;;;;;;7.20;4.37;;;10.70;99.90;;;;;;4977320;28;20981;-66
2022/11/02 03:34:43;;;;;;;5.10;4.47;;;10.80;99.90;;;;;;4977982;28;20521;-67
2022/11/02 03:37:15;;;;;;;7.30;4.93;;;10.80;99.90;;;;;;4977574;28;20450;-67
2022/11/02 03:39:45;;;;;;;4.53;4.13;;;10.80;99.90;;;;;;4978103;28;20494;-66
2022/11/02 03:42:16;;;;;;;4.87;4.43;;;10.80;99.90;;;;;;4977188;28;20985;-67
2022/11/02 03:44:46;;;;;;;8.10;4.93;;;10.80;99.90;;;;;;4977049;28;20446;-67
2022/11/02 03:47:17;;;;;;;9.87;4.73;;;10.80;99.90;;;;;;4977427;28;20489;-67
2022/11/02 03:49:46;;;;;;;7.50;5.00;;;10.80;99.90;;;;;;4977366;28;20563;-67
2022/11/02 03:52:18;;;;;;;5.40;4.90;;;10.80;99.90;;;;;;4976757;28;21040;-67
2022/11/02 03:54:50;;;;;;;7.33;5.20;;;10.80;99.90;;;;;;4977171;28;20439;-66
2022/11/02 03:57:21;;;;;;;7.70;5.30;;;10.70;99.90;;;;;;4977250;28;20914;-66
2022/11/02 03:59:49;;;;;;;8.20;5.70;;;10.80;99.90;;;;;;4977114;28;20447;-66
2022/11/02 04:02:18;;;;;;;6.40;5.07;;;10.70;99.90;;;;;;4977185;28;20986;-66
2022/11/02 04:04:49;;;;;;;9.70;5.77;;;10.70;99.90;;;;;;4977021;28;20459;-66
2022/11/02 04:07:21;;;;;;;6.20;4.83;;;10.70;99.90;;;;;;4976831;28;20842;-66
2022/11/02 04:09:47;;;;;;;5.70;5.20;;;10.70;99.90;;;;;;4976637;28;20439;-67
2022/11/02 04:15:00;;;;;;;7.23;5.47;;;10.60;99.90;;;;;;4976671;28;20414;-67
2022/11/02 04:20:08;;;;;;;8.03;4.77;;;10.60;99.90;;;;;;4944627;28;21013;-66
2022/11/02 04:25:20;;;;;;;7.93;5.17;;;10.60;99.90;;;;;;4976663;28;20909;-65
2022/11/02 04:27:48;;;;;;;5.23;4.20;;;10.70;99.90;;;;;;4976406;28;20483;-65
2022/11/02 04:30:17;;;;;;;6.83;5.00;;;10.70;99.90;;;;;;4976459;28;20458;-67
2022/11/02 04:35:30;;;;;;;7.77;4.20;;;10.60;99.90;;;;;;4976372;28;20921;-66
2022/11/02 04:40:42;;;;;;;7.97;3.70;;;10.60;99.90;;;;;;4976006;28;20879;-66
2022/11/02 04:43:09;;;;;;;8.07;4.97;;;10.70;99.90;;;;;;4975911;28;20810;-66
2022/11/02 04:45:37;;;;;;;8.50;4.23;;;10.70;99.90;;;;;;4976292;28;20454;-66
2022/11/02 04:48:06;;;;;;;4.87;3.90;;;10.70;99.90;;;;;;4976398;28;20544;-66
2022/11/02 04:50:33;;;;;;;5.70;3.30;;;10.70;99.90;;;;;;4976996;28;20463;-66
2022/11/02 04:53:01;;;;;;;6.90;3.87;;;10.70;99.90;;;;;;4976683;28;20505;-67
2022/11/02 04:55:29;;;;;;;6.53;3.80;;;10.70;99.90;;;;;;4976515;28;20490;-66
2022/11/02 04:57:55;;;;;;;6.70;3.23;;;10.80;99.90;;;;;;4976836;28;20451;-66
2022/11/02 05:00:23;;;;;;;3.93;3.40;;;10.80;99.90;;;;;;4976184;28;20454;-66
2022/11/02 05:02:51;;;;;;;4.07;3.40;;;10.80;99.90;;;;;;4975970;28;20485;-66
2022/11/02 05:05:18;;;;;;;4.77;3.50;;;10.80;99.90;;;;;;4975838;28;20458;-65
2022/11/02 05:07:44;;;;;;;5.97;3.50;;;10.80;99.90;;;;;;4975998;28;20482;-67
2022/11/02 05:10:12;;;;;;;6.63;3.00;;;10.80;99.90;;;;;;4976508;28;20458;-67
2022/11/02 05:12:38;;;;;;;7.07;3.63;;;10.80;99.90;;;;;;4976214;28;20474;-67
2022/11/02 05:15:06;;;;;;;5.07;3.20;;;10.80;99.90;;;;;;4976314;28;20454;-68
2022/11/02 05:17:33;;;;;;;4.30;3.17;;;10.80;99.90;;;;;;4975860;28;20458;-67
2022/11/02 05:20:01;;;;;;;7.07;3.30;;;10.80;99.90;;;;;;4975756;28;20459;-66
2022/11/02 05:22:27;;;;;;;4.30;2.97;;;10.80;99.90;;;;;;4975715;28;20478;-66
2022/11/02 05:24:54;;;;;;;9.40;3.40;;;10.80;99.90;;;;;;4975715;28;20462;-67
2022/11/02 05:27:21;;;;;;;5.70;3.40;;;10.90;99.90;;;;;;4975166;28;20966;-67
2022/11/02 05:29:47;;;;;;;4.77;3.23;;;10.90;99.90;;;;;;4975622;28;20454;-66
2022/11/02 05:32:14;;;;;;;3.57;2.90;;;10.90;99.90;;;;;;4975194;28;20990;-66
2022/11/02 05:34:40;;;;;;;6.30;2.50;;;10.90;99.90;;;;;;4975345;28;20463;-66
2022/11/02 05:37:08;;;;;;;5.53;3.07;;;10.90;99.90;;;;;;4975570;28;20505;-67
2022/11/02 05:39:36;;;;;;;4.83;3.00;;;11.00;99.90;;;;;;4975057;28;20450;-66
2022/11/02 05:42:03;;;;;;;5.93;2.70;;;11.00;99.90;;;;;;4975989;28;20485;-67
2022/11/02 05:44:29;;;;;;;4.53;2.73;;;11.00;99.90;;;;;;4978223;28;20466;-67
2022/11/02 05:46:56;;;;;;;3.73;3.20;;;11.00;99.90;;;;;;4977313;28;20462;-66
2022/11/02 05:49:23;;;;;;;4.80;2.67;;;10.90;99.90;;;;;;4976028;28;20482;-66
2022/11/02 05:51:49;;;;;;;3.90;3.23;;;10.90;99.90;;;;;;4975328;28;20529;-67
2022/11/02 05:54:17;;;;;;;4.47;3.07;;;11.00;99.90;;;;;;4975295;28;20462;-67
2022/11/02 05:56:44;;;;;;;4.63;3.23;;;11.00;99.90;;;;;;4975218;28;20455;-67
2022/11/02 05:59:11;;;;;;;4.80;3.20;;;11.00;99.90;;;;;;4975248;28;20505;-65
2022/11/02 06:01:38;;;;;;;7.67;3.17;;;11.00;99.90;;;;;;4974969;28;20486;-66
2022/11/02 06:04:05;;;;;;;6.90;3.10;;;11.00;99.90;;;;;;4975132;28;20490;-66
2022/11/02 06:06:31;;;;;;;6.47;3.23;;;11.00;99.90;;;;;;4975022;28;20451;-66
2022/11/02 06:08:58;;;;;;;7.37;3.10;;;11.10;99.90;;;;;;4975689;28;20552;-66
2022/11/02 06:11:26;;;;;;;8.13;3.90;;;11.10;99.90;;;;;;4974977;28;20475;-67
2022/11/02 06:13:53;;;;;;;7.30;2.60;;;11.20;99.90;;;;;;4975037;28;20455;-66
2022/11/02 06:16:20;;;;;;;4.67;3.00;;;11.20;99.90;;;;;;4975350;28;20458;-67
2022/11/02 06:18:46;;;;;;;5.20;3.10;;;11.20;99.90;;;;;;4974544;28;20820;-66
2022/11/02 06:21:14;;;;;;;4.80;3.37;;;11.20;99.90;;;;;;4974386;28;20942;-65
2022/11/02 06:23:41;;;;;;;6.87;3.77;;;11.20;99.90;;;;;;4974842;28;20560;-66
2022/11/02 06:26:09;;;;;;;6.63;3.60;;;11.20;99.90;;;;;;4974719;28;20546;-65
2022/11/02 06:28:37;;;;;;;3.50;3.20;;;11.20;99.90;;;;;;4974660;28;20474;-65
2022/11/02 06:31:04;;;;;;;6.83;3.63;;;11.30;99.90;;;;;;4974586;28;20529;-65
2022/11/02 06:33:31;;;;;;;8.17;3.57;;;11.30;99.90;;;;;;4974329;28;20966;-66
2022/11/02 06:35:58;;;;;;;6.30;3.50;;;11.40;99.90;;;;;;4974624;28;20454;-66
2022/11/02 06:38:24;;;;;;;4.83;3.30;;;11.50;99.90;;;;;;4974376;28;20938;-65
2022/11/02 06:40:55;;;;;;;6.00;3.33;;;11.60;99.90;;;;;;4974526;28;20455;-65
2022/11/02 06:43:22;;;;;;;5.77;2.90;;;11.60;99.90;;;;;;4974571;28;20455;-66
2022/11/02 06:45:54;;;;;;;6.57;3.27;;;11.70;99.90;;;;;;4974483;28;20458;-65
2022/11/02 06:48:21;;;;;;;7.70;3.20;;;11.80;99.90;;;;;;4974904;28;20463;-65
2022/11/02 06:50:47;;;;;;;5.67;2.90;;;12.00;99.90;;;;;;4974381;28;20513;-66
2022/11/02 06:53:14;;;;;;;5.67;2.53;;;12.10;99.90;;;;;;4974309;28;20455;-66
2022/11/02 06:55:41;;;;;;;6.90;2.63;;;12.20;99.90;;;;;;4974477;28;20454;-66
2022/11/02 06:58:07;;;;;;;9.57;3.20;;;12.30;99.90;;;;;;4974380;28;20465;-66
2022/11/02 07:00:34;;;;;;;4.80;2.40;;;12.40;99.90;;;;;;4974283;28;20517;-65
2022/11/02 07:03:04;;;;;;;6.03;2.83;;;12.50;99.90;;;;;;4976253;28;20537;-66
2022/11/02 07:05:31;;;;;;;15.53;2.70;;;12.50;99.90;;;;;;4978224;28;20457;-66
2022/11/02 07:07:58;;;;;;;3.70;2.30;;;12.60;99.90;;;;;;4977699;28;20458;-65
2022/11/02 07:10:25;;;;;;;4.63;2.47;;;12.60;99.90;;;;;;4977874;28;20454;-65
2022/11/02 07:12:53;;;;;;;5.93;2.80;;;12.70;99.90;;;;;;4977861;28;20478;-65
2022/11/02 07:15:20;;;;;;;6.70;2.63;;;12.80;99.90;;;;;;4977520;28;20545;-65
2022/11/02 07:17:47;;;;;;;7.57;2.77;;;12.90;99.90;;;;;;4977975;28;20529;-68
2022/11/02 07:20:16;;;;;;;3.60;2.50;;;13.10;99.90;;;;;;4977974;28;20459;-66
2022/11/02 07:22:51;;;;;;;5.37;2.60;;;13.30;99.90;;;;;;4977749;28;20525;-65
2022/11/02 07:25:17;;;;;;;8.23;3.00;;;13.30;99.90;;;;;;4977714;28;20446;-65
2022/11/02 07:27:44;;;;;;;9.70;2.90;;;13.30;99.90;;;;;;4977471;28;20867;-66
2022/11/02 07:30:11;;;;;;;7.50;2.37;;;13.40;99.90;;;;;;4977515;28;20482;-66
2022/11/02 07:32:41;;;;;;;4.13;2.07;;;13.50;99.90;;;;;;4977570;28;20474;-66
2022/11/02 07:35:09;;;;;;;5.30;2.40;;;13.50;99.90;;;;;;4977512;28;20455;-66
2022/11/02 07:37:38;;;;;;;7.70;2.60;;;13.60;99.90;;;;;;4977651;28;20819;-66
2022/11/02 07:40:06;;;;;;;5.10;2.50;;;13.50;99.90;;;;;;4977045;28;20451;-66
2022/11/02 07:42:33;;;;;;;6.50;2.50;;;13.50;99.90;;;;;;4977349;28;20475;-66
2022/11/02 07:45:00;;;;;;;5.20;2.10;;;13.50;99.90;;;;;;4976921;28;20836;-65
2022/11/02 07:47:27;;;;;;;7.30;2.60;;;13.60;99.90;;;;;;4977339;28;20549;-67
2022/11/02 07:49:54;;;;;;;9.40;2.80;;;13.50;99.90;;;;;;4977338;28;20475;-67
2022/11/02 07:52:20;;;;;;;3.87;2.70;;;13.50;99.90;;;;;;4978064;28;20490;-67
2022/11/02 07:54:48;;;;;;;4.67;2.83;;;13.50;99.90;;;;;;4977786;28;20802;-66
2022/11/02 07:57:15;;;;;;;3.70;2.70;;;13.50;99.90;;;;;;4976917;28;20459;-67
2022/11/02 07:59:41;;;;;;;3.30;2.40;;;13.50;99.90;;;;;;4977025;28;20825;-66
2022/11/02 08:02:12;;;;;;;7.50;2.30;;;13.60;99.90;;;;;;4976747;28;20486;-67
2022/11/02 08:04:39;;;;;;;10.40;3.30;;;13.70;99.90;;;;;;4976823;28;20443;-66
2022/11/02 08:07:05;;;;;;;8.40;2.43;;;13.80;99.90;;;;;;4976728;28;20455;-66
2022/11/02 08:09:32;;;;;;;8.20;2.63;;;14.00;99.90;;;;;;4976625;28;20475;-67
2022/11/02 08:12:00;;;;;;;4.03;2.50;;;14.20;99.90;;;;;;4976861;28;20478;-66
2022/11/02 08:14:27;;;;;;;10.80;2.80;;;14.50;99.90;;;;;;4975577;28;20458;-67
2022/11/02 08:16:54;;;;;;;6.43;2.70;;;14.90;99.90;;;;;;4976621;28;20470;-67
2022/11/02 08:19:20;;;;;;;3.00;2.40;;;15.20;99.90;;;;;;4976158;28;20505;-66
2022/11/02 08:21:47;;;;;;;5.13;2.07;;;15.60;99.90;;;;;;4976474;28;20483;-66
2022/11/02 08:24:14;;;;;;;5.97;2.10;;;15.90;99.90;;;;;;4976718;28;20879;-67
2022/11/02 08:26:40;;;;;;;5.00;2.17;;;16.40;99.90;;;;;;4976582;28;20509;-67
2022/11/02 08:29:08;;;;;;;5.10;2.10;;;16.70;99.90;;;;;;4976128;28;20993;-66
2022/11/02 08:31:35;;;;;;;7.60;2.80;;;16.90;99.90;;;;;;4976344;28;20479;-67
2022/11/02 08:34:02;;;;;;;11.10;2.80;;;17.00;99.90;;;;;;4976550;28;20462;-67
2022/11/02 08:36:28;;;;;;;6.67;2.60;;;17.10;99.90;;;;;;4976446;28;20863;-67
2022/11/02 08:38:55;;;;;;;5.63;2.03;;;17.20;99.90;;;;;;4976238;28;20463;-67
2022/11/02 08:41:21;;;;;;;3.60;2.10;;;17.20;99.90;;;;;;4976186;28;20982;-67
2022/11/02 08:43:48;;;;;;;8.77;2.87;;;17.30;99.90;;;;;;4977001;28;20513;-67
2022/11/02 08:46:16;;;;;;;5.70;2.60;;;17.20;99.90;;;;;;4976659;28;20458;-67
2022/11/02 08:48:43;;;;;;;3.30;2.70;;;17.10;99.90;;;;;;4976795;28;20557;-67
2022/11/02 08:51:09;;;;;;;6.73;2.60;;;17.00;99.90;;;;;;4975634;28;20529;-67
2022/11/02 08:53:36;;;;;;;6.50;2.77;;;17.00;99.90;;;;;;4975948;28;20461;-67
2022/11/02 08:56:03;;;;;;;6.10;2.40;;;17.10;99.90;;;;;;4975555;28;21004;-66
2022/11/02 08:58:29;;;;;;;4.70;2.00;;;17.10;99.90;;;;;;4975670;28;20957;-66
2022/11/02 09:00:56;;;;;;;4.83;2.20;;;17.10;99.90;;;;;;4975467;28;21013;-66
2022/11/02 09:03:24;;;;;;;3.90;2.07;;;17.10;99.90;;;;;;4976112;28;20459;-67
2022/11/02 09:05:57;;;;;;;3.27;1.73;;;17.00;99.90;;;;;;4975595;28;20950;-66
2022/11/02 09:08:24;;;;;;;5.90;1.97;;;17.00;99.90;;;;;;4975906;28;20443;-67
2022/11/02 09:10:52;;;;;;;9.23;2.40;;;17.00;99.90;;;;;;4975755;28;20455;-67
2022/11/02 09:13:23;;;;;;;5.70;1.93;;;17.00;99.90;;;;;;4975546;28;20462;-66
2022/11/02 09:15:51;;;;;;;3.40;1.77;;;16.90;99.90;;;;;;4975665;28;20443;-67
2022/11/02 09:18:18;;;;;;;7.77;2.30;;;16.80;99.90;;;;;;4975155;28;20953;-67
2022/11/02 09:20:47;;;;;;;4.30;1.90;;;16.70;99.90;;;;;;4975540;28;20505;-67
2022/11/02 09:23:14;;;;;;;5.40;1.97;;;16.60;99.90;;;;;;4975625;28;20458;-67
2022/11/02 09:25:41;;;;;;;4.57;1.90;;;16.50;99.90;;;;;;4975235;28;20648;-67
2022/11/02 09:28:08;;;;;;;6.87;2.43;;;16.50;99.90;;;;;;4975268;28;20827;-67
2022/11/02 09:30:35;;;;;;;5.33;2.10;;;16.50;99.90;;;;;;4975860;28;20653;-66
2022/11/02 09:33:03;;;;;;;4.60;2.07;;;16.50;99.90;;;;;;4975417;28;20880;-66
2022/11/02 09:35:32;;;;;;;4.63;1.77;;;16.50;99.90;;;;;;4975212;28;20468;-66
2022/11/02 09:38:00;;;;;;;2.73;1.63;;;16.40;99.90;;;;;;4975439;28;20459;-66
2022/11/02 09:40:31;;;;;;;5.40;1.83;;;16.50;99.90;;;;;;4975327;28;20858;-66
2022/11/02 09:43:06;;;;;;;4.57;2.07;;;16.50;99.90;;;;;;4974983;28;20478;-67
2022/11/02 09:45:36;;;;;;;7.80;2.83;;;16.60;99.90;;;;;;4975255;28;20442;-67
2022/11/02 09:48:10;;;;;;;7.60;2.30;;;16.70;99.90;;;;;;4975366;28;20439;-67
2022/11/02 09:50:44;;;;;;;3.07;1.60;;;16.80;99.90;;;;;;4975086;28;21109;-67
2022/11/02 09:53:18;;;;;;;6.37;1.63;;;17.00;99.90;;;;;;4975298;28;20498;-67
2022/11/02 09:55:51;;;;;;;7.00;2.13;;;17.10;99.90;;;;;;4975179;28;20438;-66
2022/11/02 09:58:27;;;;;;;3.70;1.47;;;17.10;99.90;;;;;;4975250;28;20443;-67
2022/11/02 10:00:59;;;;;;;6.60;1.57;;;17.20;99.90;;;;;;4974978;28;20462;-65
2022/11/02 10:03:37;;;;;;;2.73;1.53;;;17.20;99.90;;;;;;4975210;28;20910;-67
2022/11/02 10:06:09;;;;;;;8.53;1.90;;;17.40;99.90;;;;;;4974990;28;20439;-67
2022/11/02 10:08:45;;;;;;;6.33;1.60;;;17.40;99.90;;;;;;4975112;28;20443;-66
2022/11/02 10:11:24;;;;;;;7.30;2.37;;;17.50;99.90;;;;;;4975711;28;20477;-67
2022/11/02 10:13:58;;;;;;;3.70;1.40;;;17.50;99.90;;;;;;4975083;28;20470;-66
2022/11/02 10:16:30;;;;;;;5.63;2.00;;;17.50;99.90;;;;;;4974982;28;20435;-67
2022/11/02 10:18:57;;;;;;;4.87;1.90;;;17.50;99.90;;;;;;4974749;28;20906;-66
2022/11/02 10:21:29;;;;;;;7.73;2.77;;;17.50;99.90;;;;;;4974540;28;21048;-66
2022/11/02 10:24:01;;;;;;;6.30;2.10;;;17.40;99.90;;;;;;4974888;28;20438;-67
2022/11/02 10:26:30;;;;;;;9.13;2.17;;;17.30;99.90;;;;;;4974188;28;20450;-66
2022/11/02 10:29:00;;;;;;;3.23;1.90;;;17.30;99.90;;;;;;4974704;28;20519;-67
2022/11/02 10:31:30;;;;;;;10.10;2.50;;;17.30;99.90;;;;;;4974632;28;20475;-66
2022/11/02 10:34:05;;;;;;;15.27;2.60;;;17.30;99.90;;;;;;4974574;28;20454;-67
2022/11/02 10:36:44;;;;;;;8.50;2.57;;;17.30;99.90;;;;;;4974493;28;20964;-67
2022/11/02 10:39:22;;;;;;;9.03;2.20;;;17.30;99.90;;;;;;4978629;28;20438;-66
2022/11/02 10:42:10;;;;;;;6.80;2.30;;;17.30;99.90;;;;;;4978464;28;20482;-67
2022/11/02 10:44:54;;;;;;;7.40;2.20;;;17.30;99.90;;;;;;4978472;28;20922;-66
2022/11/02 10:47:23;;;;;;;7.53;2.27;;;17.30;99.90;;;;;;4978580;28;20903;-67
2022/11/02 10:50:18;;;;;;;9.77;2.43;;;17.30;99.90;;;;;;4978135;28;20485;-66
2022/11/02 10:52:46;;;;;;;6.70;1.90;;;17.20;99.90;;;;;;4978398;28;20478;-67
2022/11/02 10:55:24;;;;;;;8.90;2.13;;;17.20;99.90;;;;;;4977971;28;20840;-67
2022/11/02 10:57:54;;;;;;;9.10;2.90;;;17.20;99.90;;;;;;4978351;28;20438;-66
2022/11/02 11:00:29;;;;;;;6.73;1.90;;;17.30;99.90;;;;;;4977783;28;20985;-67
2022/11/02 11:03:04;;;;;;;7.70;1.90;;;17.50;99.90;;;;;;4978064;28;20481;-66
2022/11/02 11:05:32;;;;;;;7.70;2.40;;;17.70;99.90;;;;;;4977933;28;20878;-66
2022/11/02 11:07:59;;;;;;;7.93;2.07;;;17.80;99.90;;;;;;4977903;28;20541;-67
2022/11/02 11:10:28;;;;;;;6.30;2.53;;;18.00;99.90;;;;;;4977623;28;20478;-66
2022/11/02 11:12:55;;;;;;;6.80;1.90;;;17.90;99.90;;;;;;4977452;28;21056;-66
2022/11/02 11:15:25;;;;;;;8.33;2.30;;;18.00;99.90;;;;;;4977797;28;20462;-67
2022/11/02 11:17:52;;;;;;;10.73;2.47;;;18.00;99.90;;;;;;4977425;28;20454;-66
2022/11/02 11:20:33;;;;;;;8.17;2.00;;;17.90;99.90;;;;;;4977529;28;20454;-66
2022/11/02 11:23:18;;;;;;;8.00;2.63;;;18.00;99.90;;;;;;4977521;28;20478;-66
2022/11/02 11:25:59;;;;;;;6.83;2.20;;;17.90;99.90;;;;;;4977656;28;20443;-67
2022/11/02 11:28:29;;;;;;;5.60;1.93;;;17.90;99.90;;;;;;4977445;28;20885;-67
2022/11/02 11:31:07;;;;;;;5.30;2.80;;;17.80;99.90;;;;;;4977437;28;20482;-66
2022/11/02 11:33:43;;;;;;;3.43;2.07;;;17.90;99.90;;;;;;4977566;28;20446;-66
2022/11/02 11:36:11;;;;;;;10.50;3.40;;;18.00;99.90;;;;;;4977430;28;20438;-66
2022/11/02 11:38:47;;;;;;;6.33;2.10;;;18.10;99.90;;;;;;4977866;28;20859;-67
2022/11/02 11:41:16;;;;;;;8.10;3.10;;;18.10;99.90;;;;;;4979563;28;20470;-66
2022/11/02 11:43:45;;;;;;;7.77;2.40;;;18.20;99.90;;;;;;4979071;28;20486;-67
2022/11/02 11:46:14;;;;;;;8.40;2.37;;;18.40;99.90;;;;;;4977170;28;20517;-66
2022/11/02 11:48:44;;;;;;;8.27;2.00;;;18.50;99.90;;;;;;4977115;28;20505;-66
2022/11/02 11:51:29;;;;;;;6.27;1.80;;;18.50;99.90;;;;;;4977058;28;20498;-66
2022/11/02 11:54:14;;;;;;;5.83;2.37;;;18.60;99.90;;;;;;4977208;28;20438;-66
2022/11/02 11:56:42;;;;;;;8.67;1.53;;;18.70;99.90;;;;;;4977233;28;20447;-67
2022/11/02 11:59:20;;;;;;;6.10;1.90;;;18.80;99.90;;;;;;4976793;28;20461;-67
2022/11/02 12:01:47;;;;;;;10.00;1.97;;;18.80;99.90;;;;;;4977124;28;20573;-66
2022/11/02 12:04:26;;;;;;;8.20;2.10;;;18.80;99.90;;;;;;4976890;28;20462;-66
2022/11/02 12:07:07;;;;;;;4.37;1.77;;;18.90;99.90;;;;;;4976948;28;20447;-66
2022/11/02 12:09:42;;;;;;;5.67;1.50;;;19.00;99.90;;;;;;4977866;28;20521;-68
2022/11/02 12:12:16;;;;;;;9.90;2.23;;;19.10;99.90;;;;;;4976996;28;20536;-67
2022/11/02 12:14:51;;;;;;;8.87;2.50;;;19.20;99.90;;;;;;4977609;28;20443;-67
2022/11/02 12:17:35;;;;;;;7.03;2.00;;;19.30;99.90;;;;;;4977223;28;20497;-67
2022/11/02 12:20:16;;;;;;;4.83;1.70;;;19.30;99.90;;;;;;4976727;28;20435;-66
2022/11/02 12:22:54;;;;;;;5.03;1.70;;;19.20;99.90;;;;;;4976589;28;20506;-67
2022/11/02 12:25:36;;;;;;;6.33;2.10;;;19.30;99.90;;;;;;4976575;28;20851;-66
2022/11/02 12:28:19;;;;;;;4.13;2.00;;;19.40;99.90;;;;;;4976625;28;20487;-67
2022/11/02 12:30:56;;;;;;;9.33;1.80;;;19.40;99.90;;;;;;4976079;28;20980;-67
2022/11/02 12:33:35;;;;;;;10.33;2.20;;;19.50;99.90;;;;;;4976532;28;20443;-67
2022/11/02 12:36:12;;;;;;;5.40;1.60;;;19.60;99.90;;;;;;4976396;28;20493;-66
2022/11/02 12:38:51;;;;;;;7.53;2.13;;;19.50;99.90;;;;;;4976203;28;20997;-66
2022/11/02 12:41:31;;;;;;;5.20;2.10;;;19.50;99.90;;;;;;4976356;28;20471;-66
2022/11/02 12:44:09;;;;;;;6.53;2.17;;;19.50;99.90;;;;;;4976475;28;20439;-67
2022/11/02 12:46:43;;;;;;;5.40;2.13;;;19.50;99.90;;;;;;4975975;28;20489;-66
2022/11/02 12:49:26;;;;;;;3.60;2.50;;;19.50;99.90;;;;;;4976220;28;20486;-68
2022/11/02 12:52:00;;;;;;;8.60;2.00;;;19.50;99.90;;;;;;4976107;28;20478;-67
2022/11/02 12:54:33;;;;;;;8.63;2.23;;;19.70;99.90;;;;;;4976011;28;20435;-66
2022/11/02 12:57:00;;;;;;;5.43;1.87;;;19.70;99.90;;;;;;4976144;28;20493;-67
2022/11/02 12:59:31;;;;;;;4.20;2.03;;;19.70;99.90;;;;;;4975790;28;20501;-67
2022/11/02 13:02:04;;;;;;;3.80;2.07;;;19.80;99.90;;;;;;4975354;28;20494;-68
2022/11/02 13:04:36;;;;;;;7.50;2.00;;;19.70;99.90;;;;;;4976425;28;20435;-67
2022/11/02 13:07:06;;;;;;;7.77;1.80;;;19.70;99.90;;;;;;4975687;28;20930;-67
2022/11/02 13:09:36;;;;;;;3.40;1.80;;;19.70;99.90;;;;;;4975610;28;20446;-67
2022/11/02 13:12:08;;;;;;;6.13;1.97;;;19.70;99.60;;;;;;4975859;28;20478;-66
2022/11/02 13:14:40;;;;;;;4.97;2.40;;;19.70;99.90;;;;;;4975560;28;20452;-66