Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:16;;;;;;;;;;;17.90;96.90;;;;;;5117136;28;20019;-62
2023/06/04 00:02:42;;;;;;;;;;;17.90;97.00;;;;;;5117230;28;19981;-66
2023/06/04 00:05:08;;;;;;;;;;;17.90;97.10;;;;;;5117169;28;20122;-64
2023/06/04 00:07:33;;;;;;;;;;;17.80;97.20;;;;;;5116994;28;20439;-65
2023/06/04 00:09:59;;;;;;;;;;;17.70;97.20;;;;;;5117389;27;20075;-61
2023/06/04 00:12:24;;;;;;;;;;;17.70;97.50;;;;;;5116915;28;19989;-65
2023/06/04 00:14:50;;;;;;;;;;;17.60;97.80;;;;;;5116863;28;20466;-64
2023/06/04 00:17:16;;;;;;;;;;;17.60;97.90;;;;;;5116947;28;20003;-64
2023/06/04 00:19:41;;;;;;;;;;;17.50;98.00;;;;;;5116884;28;20024;-62
2023/06/04 00:22:07;;;;;;;;;;;17.50;97.80;;;;;;5116753;28;19984;-60
2023/06/04 00:24:33;;;;;;;;;;;17.40;97.90;;;;;;5116810;28;19981;-64
2023/06/04 00:26:59;;;;;;;;;;;17.30;97.90;;;;;;5116673;28;19988;-64
2023/06/04 00:29:25;;;;;;;;;;;17.30;97.90;;;;;;5116685;28;20418;-64
2023/06/04 00:31:50;;;;;;;;;;;17.30;97.90;;;;;;5116660;28;19991;-64
2023/06/04 00:34:17;;;;;;;;;;;17.30;97.90;;;;;;5116502;28;19984;-62
2023/06/04 00:36:42;;;;;;;;;;;17.30;97.80;;;;;;5116632;28;20069;-63
2023/06/04 00:39:08;;;;;;;;;;;17.20;98.00;;;;;;5116462;28;20043;-60
2023/06/04 00:41:33;;;;;;;;;;;17.20;98.00;;;;;;5116396;28;19984;-63
2023/06/04 00:44:01;;;;;;;;;;;17.10;98.20;;;;;;5116813;28;19985;-63
2023/06/04 00:46:28;;;;;;;;;;;17.10;98.40;;;;;;5116322;28;19996;-61
2023/06/04 00:48:54;;;;;;;;;;;17.10;98.60;;;;;;5116354;28;20041;-64
2023/06/04 00:51:20;;;;;;;;;;;17.10;98.40;;;;;;5116586;28;19985;-61
2023/06/04 00:53:46;;;;;;;;;;;17.10;98.30;;;;;;5116156;28;19984;-62
2023/06/04 00:56:12;;;;;;;;;;;17.20;98.30;;;;;;5115894;28;20420;-62
2023/06/04 00:58:38;;;;;;;;;;;17.20;98.30;;;;;;5116245;28;19980;-61
2023/06/04 01:01:05;;;;;;;;;;;17.10;98.40;;;;;;5115529;28;20506;-60
2023/06/04 01:03:34;;;;;;;;;;;17.00;98.40;;;;;;5116056;28;19981;-62
2023/06/04 01:06:04;;;;;;;;;;;17.00;98.20;;;;;;5116332;28;19991;-62
2023/06/04 01:08:30;;;;;;;;;;;17.00;98.10;;;;;;5115931;28;19980;-62
2023/06/04 01:10:56;;;;;;;;;;;17.00;97.90;;;;;;5115833;28;19988;-63
2023/06/04 01:13:22;;;;;;;;;;;17.10;97.70;;;;;;5115773;28;20427;-63
2023/06/04 01:15:48;;;;;;;;;;;17.10;97.80;;;;;;5115662;28;20462;-64
2023/06/04 01:18:27;;;;;;;;;;;17.10;97.70;;;;;;5115719;28;19991;-62
2023/06/04 01:21:00;;;;;;;;;;;17.10;97.60;;;;;;5115682;28;20052;-64
2023/06/04 01:23:34;;;;;;;;;;;17.10;97.60;;;;;;5115815;28;19980;-65
2023/06/04 01:26:02;;;;;;;;;;;17.10;97.60;;;;;;5115475;28;19988;-63
2023/06/04 01:28:29;;;;;;;;;;;17.10;97.70;;;;;;5115731;28;20046;-65
2023/06/04 01:30:56;;;;;;;;;;;17.00;97.60;;;;;;5115527;28;20072;-63
2023/06/04 01:33:22;;;;;;;;;;;16.90;97.70;;;;;;5115745;28;19991;-64
2023/06/04 01:35:47;;;;;;;;;;;16.90;97.60;;;;;;5115314;28;20440;-66
2023/06/04 01:38:14;;;;;;;;;;;16.90;97.50;;;;;;5115476;28;20071;-64
2023/06/04 01:40:40;;;;;;;;;;;17.00;97.60;;;;;;5115733;28;20071;-64
2023/06/04 01:43:06;;;;;;;;;;;16.90;97.80;;;;;;5115214;28;20404;-65
2023/06/04 01:45:32;;;;;;;;;;;16.90;97.70;;;;;;5115173;28;19980;-64
2023/06/04 01:47:57;;;;;;;;;;;16.90;97.80;;;;;;5115364;28;19985;-64
2023/06/04 01:50:23;;;;;;;;;;;16.80;97.50;;;;;;5115130;28;19985;-62
2023/06/04 01:52:49;;;;;;;;;;;16.80;97.40;;;;;;5115028;28;20076;-63
2023/06/04 01:55:16;;;;;;;;;;;16.80;97.40;;;;;;5115028;28;20005;-65
2023/06/04 01:57:43;;;;;;;;;;;16.80;97.40;;;;;;5114989;28;20026;-61
2023/06/04 02:00:10;;;;;;;;;;;16.70;97.50;;;;;;5114615;28;20013;-64
2023/06/04 02:02:36;;;;;;;;;;;16.60;97.60;;;;;;5115044;28;20071;-63
2023/06/04 02:05:08;;;;;;;;;;;16.60;97.70;;;;;;5114867;28;19992;-65
2023/06/04 02:07:34;;;;;;;;;;;16.60;98.00;;;;;;5114823;28;20471;-63
2023/06/04 02:10:00;;;;;;;;;;;16.60;97.90;;;;;;5114640;28;19980;-65
2023/06/04 02:12:25;;;;;;;;;;;16.60;98.10;;;;;;5114395;28;19981;-65
2023/06/04 02:14:51;;;;;;;;;;;16.50;98.30;;;;;;5114376;28;20066;-63
2023/06/04 02:17:16;;;;;;;;;;;16.50;98.40;;;;;;5114736;28;19988;-64
2023/06/04 02:19:44;;;;;;;;;;;16.50;98.60;;;;;;5114722;28;20012;-64
2023/06/04 02:22:13;;;;;;;;;;;16.50;98.50;;;;;;5114339;28;19981;-62
2023/06/04 02:24:38;;;;;;;;;;;16.50;98.50;;;;;;5114535;28;20033;-65
2023/06/04 02:27:06;;;;;;;;;;;16.50;98.50;;;;;;5114586;28;19985;-65
2023/06/04 02:29:32;;;;;;;;;;;16.50;98.60;;;;;;5114425;28;20346;-61
2023/06/04 02:31:57;;;;;;;;;;;16.50;98.70;;;;;;5114584;28;19981;-62
2023/06/04 02:34:23;;;;;;;;;;;16.50;98.70;;;;;;5114421;28;20079;-65
2023/06/04 02:36:50;;;;;;;;;;;16.50;98.60;;;;;;5114011;28;20343;-64
2023/06/04 02:39:16;;;;;;;;;;;16.50;98.30;;;;;;5114333;28;20020;-64
2023/06/04 02:41:42;;;;;;;;;;;16.40;98.00;;;;;;5114274;28;20030;-65
2023/06/04 02:44:07;;;;;;;;;;;16.40;98.00;;;;;;5114505;28;19985;-62
2023/06/04 02:46:33;;;;;;;;;;;16.40;97.90;;;;;;5114217;28;19988;-64
2023/06/04 02:48:59;;;;;;;;;;;16.30;97.90;;;;;;5114217;28;20392;-63
2023/06/04 02:51:25;;;;;;;;;;;16.30;98.00;;;;;;5113950;28;19981;-61
2023/06/04 02:53:50;;;;;;;;;;;16.30;98.00;;;;;;5114104;28;19981;-62
2023/06/04 02:56:16;;;;;;;;;;;16.30;97.90;;;;;;5114010;28;20362;-62
2023/06/04 02:58:55;;;;;;;;;;;16.30;98.10;;;;;;5114146;28;19987;-62
2023/06/04 03:01:24;;;;;;;;;;;16.30;97.90;;;;;;5113870;28;20045;-63
2023/06/04 03:03:50;;;;;;;;;;;16.20;97.90;;;;;;5114073;28;20484;-64
2023/06/04 03:06:16;;;;;;;;;;;16.20;97.90;;;;;;5113840;28;20068;-65
2023/06/04 03:08:42;;;;;;;;;;;16.20;97.90;;;;;;5114399;28;20355;-62
2023/06/04 03:11:08;;;;;;;;;;;16.20;98.10;;;;;;5114015;28;19981;-62
2023/06/04 03:13:34;;;;;;;;;;;16.20;98.30;;;;;;5113922;28;19985;-65
2023/06/04 03:16:01;;;;;;;;;;;16.20;98.30;;;;;;5113864;28;20477;-63
2023/06/04 03:18:27;;;;;;;;;;;16.20;98.40;;;;;;5114132;28;20034;-63
2023/06/04 03:20:53;;;;;;;;;;;16.20;98.50;;;;;;5113991;28;19991;-65
2023/06/04 03:23:19;;;;;;;;;;;16.20;98.60;;;;;;5113794;28;19981;-64
2023/06/04 03:25:44;;;;;;;;;;;16.20;98.50;;;;;;5117627;28;20029;-65
2023/06/04 03:28:10;;;;;;;;;;;16.20;98.70;;;;;;5117833;28;20347;-63
2023/06/04 03:30:36;;;;;;;;;;;16.10;98.90;;;;;;5117789;28;20024;-65
2023/06/04 03:33:02;;;;;;;;;;;16.00;99.00;;;;;;5117866;28;19981;-64
2023/06/04 03:35:28;;;;;;;;;;;16.10;99.20;;;;;;5117610;28;20095;-62
2023/06/04 03:37:53;;;;;;;;;;;16.10;98.90;;;;;;5117573;28;20035;-62
2023/06/04 03:40:19;;;;;;;;;;;16.10;98.60;;;;;;5117984;28;19985;-65
2023/06/04 03:42:45;;;;;;;;;;;16.10;98.60;;;;;;5117890;27;20117;-65
2023/06/04 03:45:10;;;;;;;;;;;16.10;98.50;;;;;;5117605;28;20399;-66
2023/06/04 03:47:37;;;;;;;;;;;16.20;98.40;;;;;;5117479;28;19981;-62
2023/06/04 03:50:03;;;;;;;;;;;16.20;98.40;;;;;;5117305;28;19988;-63
2023/06/04 03:52:29;;;;;;;;;;;16.20;98.10;;;;;;5117683;28;19985;-62
2023/06/04 03:54:54;;;;;;;;;;;16.20;98.20;;;;;;5117219;28;20017;-65
2023/06/04 03:57:20;;;;;;;;;;;16.20;98.00;;;;;;5117465;28;19981;-62
2023/06/04 03:59:45;;;;;;;;;;;16.20;97.80;;;;;;5117251;28;20028;-65
2023/06/04 04:02:11;;;;;;;;;;;16.30;97.90;;;;;;5117038;28;20405;-65
2023/06/04 04:04:36;;;;;;;;;;;16.30;98.00;;;;;;5117038;28;20079;-62
2023/06/04 04:07:02;;;;;;;;;;;16.30;98.10;;;;;;5117228;28;19981;-65
2023/06/04 04:09:27;;;;;;;;;;;16.30;98.30;;;;;;5117100;28;19981;-62
2023/06/04 04:11:53;;;;;;;;;;;16.40;98.70;;;;;;5117087;28;20067;-65
2023/06/04 04:14:18;;;;;;;;;;;16.40;98.10;;;;;;5117042;28;19987;-62
2023/06/04 04:16:44;;;;;;;;;;;16.40;98.00;;;;;;5117027;28;19988;-63
2023/06/04 04:19:11;;;;;;;;;;;16.40;98.00;;;;;;5116777;28;20038;-65
2023/06/04 04:21:37;;;;;;;;;;;16.50;97.90;;;;;;5116927;28;20027;-61
2023/06/04 04:24:03;;;;;;;;;;;16.50;97.90;;;;;;5117193;28;20012;-62
2023/06/04 04:26:29;;;;;;;;;;;16.60;97.90;;;;;;5116706;28;20020;-63
2023/06/04 04:28:59;;;;;;;;;;;16.60;97.90;;;;;;5117026;28;20350;-64
2023/06/04 04:31:28;;;;;;;;;;;16.60;97.70;;;;;;5116719;28;19985;-64
2023/06/04 04:33:55;;;;;;;;;;;16.60;97.80;;;;;;5116691;28;20384;-62
2023/06/04 04:36:20;;;;;;;;;;;16.60;97.90;;;;;;5116008;28;20005;-64
2023/06/04 04:38:46;;;;;;;;;;;16.70;98.00;;;;;;5116581;28;19981;-60
2023/06/04 04:41:12;;;;;;;;;;;16.80;97.90;;;;;;5116469;28;20059;-64
2023/06/04 04:43:39;;;;;;;;;;;16.80;97.60;;;;;;5116589;28;19988;-64
2023/06/04 04:46:05;;;;;;;;;;;16.90;97.70;;;;;;5116457;28;20051;-61
2023/06/04 04:48:31;;;;;;;;;;;16.90;97.60;;;;;;5116594;28;19984;-62
2023/06/04 04:50:57;;;;;;;;;;;16.90;97.70;;;;;;5116430;28;20006;-62
2023/06/04 04:53:22;;;;;;;;;;;17.00;98.00;;;;;;5116345;28;19987;-62
2023/06/04 04:55:48;;;;;;;;;;;16.90;98.30;;;;;;5116081;28;20058;-61
2023/06/04 04:58:14;;;;;;;;;;;16.80;98.60;;;;;;5116406;28;19992;-62
2023/06/04 05:00:39;;;;;;;;;;;16.80;98.90;;;;;;5115938;28;20490;-63
2023/06/04 05:03:05;;;;;;;;;;;16.70;99.00;;;;;;5115866;28;20435;-66
2023/06/04 05:05:31;;;;;;;;;;;16.80;99.10;;;;;;5116173;28;19981;-63
2023/06/04 05:07:57;;;;;;;;;;;16.90;99.10;;;;;;5116063;28;19992;-62
2023/06/04 05:10:22;;;;;;;;;;;17.00;98.90;;;;;;5116004;28;20351;-61
2023/06/04 05:12:55;;;;;;;;;;;17.10;98.70;;;;;;5115778;28;19981;-66
2023/06/04 05:15:20;;;;;;;;;;;17.20;98.50;;;;;;5115787;28;20012;-62
2023/06/04 05:17:46;;;;;;;;;;;17.20;98.80;;;;;;5115564;28;19988;-65
2023/06/04 05:20:12;;;;;;;;;;;17.30;99.10;;;;;;5115748;28;19981;-65
2023/06/04 05:22:38;;;;;;;;;;;17.20;99.20;;;;;;5115706;28;20076;-64
2023/06/04 05:25:05;;;;;;;;;;;17.30;99.30;;;;;;5115908;28;19989;-63
2023/06/04 05:27:31;;;;;;;;;;;17.40;99.10;;;;;;5115544;28;19981;-64
2023/06/04 05:29:57;;;;;;;;;;;17.50;99.40;;;;;;5115884;28;19995;-62
2023/06/04 05:32:22;;;;;;;;;;;17.60;99.10;;;;;;5115391;28;20016;-65
2023/06/04 05:34:48;;;;;;;;;;;17.60;99.10;;;;;;5115336;28;20505;-65
2023/06/04 05:37:16;;;;;;;;;;;17.70;99.40;;;;;;5115908;28;20347;-65
2023/06/04 05:39:42;;;;;;;;;;;17.80;99.30;;;;;;5115467;28;20024;-62
2023/06/04 05:42:08;;;;;;;;;;;18.00;99.20;;;;;;5115475;28;20039;-62
2023/06/04 05:44:33;;;;;;;;;;;18.10;99.30;;;;;;5115391;28;19989;-62
2023/06/04 05:46:59;;;;;;;;;;;18.20;99.30;;;;;;5114931;28;19981;-63
2023/06/04 05:49:26;;;;;;;;;;;18.30;98.80;;;;;;5114488;28;19984;-61
2023/06/04 05:51:51;;;;;;;;;;;18.40;98.50;;;;;;5115277;28;20346;-63
2023/06/04 05:54:17;;;;;;;;;;;18.50;98.70;;;;;;5115125;28;19988;-65
2023/06/04 05:56:42;;;;;;;;;;;18.70;99.00;;;;;;5115001;28;20469;-65
2023/06/04 05:59:08;;;;;;;;;;;18.80;98.40;;;;;;5114908;28;19992;-62
2023/06/04 06:01:34;;;;;;;;;;;18.90;98.80;;;;;;5114618;28;20028;-63
2023/06/04 06:04:00;;;;;;;;;;;19.10;98.20;;;;;;5114919;28;20023;-62
2023/06/04 06:06:25;;;;;;;;;;;19.20;97.80;;;;;;5114702;28;20035;-63
2023/06/04 06:08:52;;;;;;;;;;;19.30;97.80;;;;;;5114841;28;19981;-64
2023/06/04 06:11:18;;;;;;;;;;;19.50;97.30;;;;;;5114836;28;20067;-66
2023/06/04 06:13:43;;;;;;;;;;;19.60;97.30;;;;;;5114642;28;20035;-64
2023/06/04 06:16:09;;;;;;;;;;;19.70;96.90;;;;;;5114473;28;20011;-63
2023/06/04 06:18:35;;;;;;;;;;;19.90;96.40;;;;;;5114608;28;19981;-62
2023/06/04 06:21:00;;;;;;;;;;;20.00;97.00;;;;;;5113424;28;20016;-64
2023/06/04 06:23:26;;;;;;;;;;;20.10;97.10;;;;;;5114599;28;20428;-65
2023/06/04 06:25:51;;;;;;;;;;;20.20;96.70;;;;;;5114460;28;19985;-62
2023/06/04 06:28:17;;;;;;;;;;;20.20;96.20;;;;;;5114513;28;19985;-64
2023/06/04 06:30:44;;;;;;;;;;;20.40;96.40;;;;;;5114282;28;20366;-65
2023/06/04 06:33:09;;;;;;;;;;;20.50;97.10;;;;;;5114645;28;20091;-64
2023/06/04 06:35:35;;;;;;;;;;;20.50;96.30;;;;;;5114373;28;20177;-65
2023/06/04 06:38:01;;;;;;;;;;;20.60;96.30;;;;;;5114560;28;19991;-65
2023/06/04 06:40:26;;;;;;;;;;;20.70;96.70;;;;;;5112994;28;20066;-63
2023/06/04 06:42:52;;;;;;;;;;;20.80;96.10;;;;;;5114301;28;19985;-63
2023/06/04 06:45:18;;;;;;;;;;;20.90;95.40;;;;;;5114333;27;20034;-62
2023/06/04 06:47:44;;;;;;;;;;;21.00;96.80;;;;;;5114293;28;19984;-64
2023/06/04 06:50:10;;;;;;;;;;;21.20;96.80;;;;;;5114517;28;20462;-65
2023/06/04 06:52:36;;;;;;;;;;;21.20;95.40;;;;;;5114444;28;20007;-64
2023/06/04 06:55:03;;;;;;;;;;;21.40;97.20;;;;;;5114044;28;20454;-62
2023/06/04 06:57:29;;;;;;;;;;;21.50;96.60;;;;;;5114142;28;19981;-64
2023/06/04 06:59:55;;;;;;;;;;;21.70;95.50;;;;;;5117776;28;20008;-64
2023/06/04 07:02:20;;;;;;;;;;;21.80;95.70;;;;;;5120945;28;19981;-62
2023/06/04 07:04:46;;;;;;;;;;;21.90;96.00;;;;;;5121075;28;20071;-62
2023/06/04 07:07:11;;;;;;;;;;;22.10;95.40;;;;;;5120998;28;19985;-65
2023/06/04 07:09:37;;;;;;;;;;;22.20;94.50;;;;;;5120788;28;20031;-61
2023/06/04 07:12:03;;;;;;;;;;;22.30;94.90;;;;;;5120896;28;19981;-63
2023/06/04 07:14:28;;;;;;;;;;;22.50;94.90;;;;;;5120620;28;20507;-62
2023/06/04 07:16:54;;;;;;;;;;;22.60;94.80;;;;;;5120728;28;19988;-62
2023/06/04 07:19:19;;;;;;;;;;;22.60;94.70;;;;;;5120787;28;19987;-64
2023/06/04 07:21:45;;;;;;;;;;;22.70;94.40;;;;;;5121039;27;20071;-63
2023/06/04 07:24:10;;;;;;;;;;;22.80;93.60;;;;;;5120679;27;19981;-65
2023/06/04 07:26:36;;;;;;;;;;;23.00;92.80;;;;;;5120724;28;20422;-62
2023/06/04 07:29:02;;;;;;;;;;;23.00;92.20;;;;;;5120492;28;20020;-61
2023/06/04 07:31:27;;;;;;;;;;;23.20;93.10;;;;;;5120592;28;20072;-66
2023/06/04 07:33:53;;;;;;;;;;;23.40;92.40;;;;;;5120643;28;20027;-64
2023/06/04 07:36:20;;;;;;;;;;;23.70;92.10;;;;;;5120527;28;20103;-64
2023/06/04 07:38:46;;;;;;;;;;;24.60;90.30;;;;;;5120670;28;19981;-65
2023/06/04 07:41:11;;;;;;;;;;;27.10;88.00;;;;;;5120318;28;20392;-64
2023/06/04 07:43:37;;;;;;;;;;;29.30;80.30;;;;;;5120831;28;20043;-65
2023/06/04 07:46:03;;;;;;;;;;;30.90;73.20;;;;;;5120623;28;20464;-64
2023/06/04 07:48:31;;;;;;;;;;;32.00;69.10;;;;;;5120971;28;19985;-63
2023/06/04 07:51:00;;;;;;;;;;;32.80;66.00;;;;;;5120578;28;19985;-65
2023/06/04 07:53:26;;;;;;;;;;;33.10;57.60;;;;;;5120525;28;19988;-63
2023/06/04 07:55:52;;;;;;;;;;;33.60;58.80;;;;;;5120082;28;20103;-66
2023/06/04 07:58:17;;;;;;;;;;;34.10;56.70;;;;;;5120725;28;19985;-63
2023/06/04 08:00:43;;;;;;;;;;;34.80;53.50;;;;;;5120137;27;20130;-65
2023/06/04 08:03:08;;;;;;;;;;;34.90;50.90;;;;;;5120239;28;19991;-63
2023/06/04 08:05:34;;;;;;;;;;;35.00;50.60;;;;;;5120392;28;19981;-62
2023/06/04 08:08:00;;;;;;;;;;;35.50;50.60;;;;;;5120350;27;20024;-62
2023/06/04 08:10:25;;;;;;;;;;;35.80;46.80;;;;;;5118519;27;20016;-64
2023/06/04 08:12:51;;;;;;;;;;;35.80;49.40;;;;;;5116868;28;19990;-61
2023/06/04 08:15:16;;;;;;;;;;;36.00;48.80;;;;;;5116957;28;20009;-63
2023/06/04 08:17:42;;;;;;;;;;;36.00;46.70;;;;;;5116998;28;20351;-65
2023/06/04 08:20:08;;;;;;;;;;;36.50;46.40;;;;;;5116895;28;20004;-61
2023/06/04 08:22:34;;;;;;;;;;;36.80;46.20;;;;;;5116916;28;19984;-62
2023/06/04 08:25:00;;;;;;;;;;;36.60;43.40;;;;;;5116721;28;19988;-62
2023/06/04 08:27:25;;;;;;;;;;;36.60;42.00;;;;;;5117051;28;20072;-65
2023/06/04 08:29:52;;;;;;;;;;;36.60;42.40;;;;;;5116877;28;20477;-63
2023/06/04 08:32:17;;;;;;;;;;;36.70;44.70;;;;;;5116769;28;20439;-65
2023/06/04 08:34:43;;;;;;;;;;;36.40;42.50;;;;;;5116532;28;19984;-61
2023/06/04 08:37:09;;;;;;;;;;;36.10;44.90;;;;;;5116877;28;19984;-65
2023/06/04 08:39:34;;;;;;;;;;;35.60;42.10;;;;;;5116637;28;19985;-64
2023/06/04 08:42:03;;;;;;;;;;;35.30;43.30;;;;;;5116239;28;20449;-64
2023/06/04 08:44:29;;;;;;;;;;;35.50;43.20;;;;;;5116944;28;19988;-62
2023/06/04 08:47:01;;;;;;;;;;;35.90;45.20;;;;;;5116685;28;19993;-63
2023/06/04 08:49:28;;;;;;;;;;;35.90;43.00;;;;;;5116372;28;19980;-66
2023/06/04 08:51:54;;;;;;;;;;;35.90;41.90;;;;;;5116349;28;20092;-62
2023/06/04 08:54:19;;;;;;;;;;;35.50;43.40;;;;;;5116098;28;20024;-64
2023/06/04 08:56:46;;;;;;;;;;;35.70;42.70;;;;;;5116053;28;20016;-62
2023/06/04 08:59:13;;;;;;;;;;;35.80;42.90;;;;;;5116387;28;20070;-65
2023/06/04 09:01:41;;;;;;;;;;;36.00;41.40;;;;;;5115919;28;20052;-62
2023/06/04 09:04:10;;;;;;;;;;;35.80;41.90;;;;;;5115994;28;20024;-63
2023/06/04 09:06:37;;;;;;;;;;;36.10;41.30;;;;;;5116169;28;19989;-62
2023/06/04 09:09:05;;;;;;;;;;;35.60;41.40;;;;;;5116017;28;19985;-62
2023/06/04 09:11:35;;;;;;;;;;;35.40;43.70;;;;;;5115923;27;19991;-62
2023/06/04 09:14:03;;;;;;;;;;;35.90;43.50;;;;;;5115915;28;19985;-65
2023/06/04 09:16:36;;;;;;;;;;;34.70;42.10;;;;;;5115955;28;20011;-62
2023/06/04 09:19:02;;;;;;;;;;;34.50;42.40;;;;;;5115719;28;20024;-62
2023/06/04 09:21:27;;;;;;;;;;;34.60;43.80;;;;;;5115700;28;20067;-65
2023/06/04 09:23:54;;;;;;;;;;;35.00;43.00;;;;;;5115674;27;20041;-63
2023/06/04 09:26:21;;;;;;;;;;;35.30;42.20;;;;;;5115628;28;19980;-64
2023/06/04 09:28:46;;;;;;;;;;;35.40;43.40;;;;;;5115630;28;19984;-65
2023/06/04 09:31:16;;;;;;;;;;;35.20;42.00;;;;;;5115625;28;19981;-63
2023/06/04 09:33:49;;;;;;;;;;;34.90;42.10;;;;;;5115523;28;20379;-63
2023/06/04 09:36:15;;;;;;;;;;;35.10;43.50;;;;;;5115360;28;20008;-62
2023/06/04 09:38:41;;;;;;;;;;;35.60;41.90;;;;;;5115249;28;20439;-62
2023/06/04 09:41:13;;;;;;;;;;;35.70;40.90;;;;;;5115220;28;19992;-64
2023/06/04 09:43:39;;;;;;;;;;;35.10;39.20;;;;;;5115604;28;19985;-64
2023/06/04 09:46:09;;;;;;;;;;;34.70;41.10;;;;;;5115300;28;19981;-65
2023/06/04 09:48:35;;;;;;;;;;;34.70;40.70;;;;;;5115212;28;20459;-62
2023/06/04 09:51:07;;;;;;;;;;;35.20;43.00;;;;;;5115484;28;20034;-65
2023/06/04 09:53:33;;;;;;;;;;;35.40;43.10;;;;;;5114856;28;19992;-65
2023/06/04 09:56:00;;;;;;;;;;;35.00;42.10;;;;;;5114919;28;20013;-64
2023/06/04 09:58:26;;;;;;;;;;;34.90;43.00;;;;;;5114991;28;20435;-63
2023/06/04 10:00:53;;;;;;;;;;;35.50;43.30;;;;;;5114941;28;20020;-66
2023/06/04 10:03:23;;;;;;;;;;;35.40;42.10;;;;;;5114917;28;20157;-63
2023/06/04 10:05:49;;;;;;;;;;;35.50;41.20;;;;;;5115076;28;20032;-64
2023/06/04 10:08:16;;;;;;;;;;;35.50;41.40;;;;;;5115163;28;19985;-62
2023/06/04 10:10:42;;;;;;;;;;;35.40;40.50;;;;;;5114944;28;20355;-62
2023/06/04 10:13:15;;;;;;;;;;;35.30;43.60;;;;;;5114667;28;19992;-63
2023/06/04 10:15:41;;;;;;;;;;;35.30;40.10;;;;;;5114509;28;20009;-66
2023/06/04 10:18:06;;;;;;;;;;;35.40;41.40;;;;;;5114657;28;20034;-65
2023/06/04 10:20:32;;;;;;;;;;;35.20;40.70;;;;;;5114754;28;19984;-65
2023/06/04 10:22:58;;;;;;;;;;;35.30;40.60;;;;;;5114421;28;19981;-63
2023/06/04 10:25:25;;;;;;;;;;;34.60;40.00;;;;;;5114534;28;19991;-62
2023/06/04 10:27:51;;;;;;;;;;;34.10;42.80;;;;;;5114552;28;19981;-64
2023/06/04 10:30:17;;;;;;;;;;;33.90;40.20;;;;;;5114552;28;19981;-62
2023/06/04 10:32:43;;;;;;;;;;;33.90;42.00;;;;;;5114371;28;20075;-62
2023/06/04 10:35:08;;;;;;;;;;;33.90;41.90;;;;;;5113788;28;20016;-64
2023/06/04 10:37:34;;;;;;;;;;;33.70;42.80;;;;;;5114233;28;20033;-66
2023/06/04 10:40:00;;;;;;;;;;;34.00;42.00;;;;;;5114258;28;19980;-63
2023/06/04 10:42:25;;;;;;;;;;;33.70;43.40;;;;;;5114517;28;19981;-64
2023/06/04 10:44:52;;;;;;;;;;;33.90;42.90;;;;;;5114298;28;19985;-61
2023/06/04 10:47:30;;;;;;;;;;;34.20;42.40;;;;;;5114170;28;20434;-64
2023/06/04 10:50:06;;;;;;;;;;;34.40;40.50;;;;;;5114009;28;20034;-65
2023/06/04 10:52:32;;;;;;;;;;;34.30;42.80;;;;;;5114422;28;19984;-64
2023/06/04 10:55:02;;;;;;;;;;;34.40;41.10;;;;;;5114083;28;20410;-62
2023/06/04 10:57:28;;;;;;;;;;;33.70;39.10;;;;;;5114418;28;19985;-65
2023/06/04 10:59:54;;;;;;;;;;;33.30;44.20;;;;;;5113746;28;20054;-62
2023/06/04 11:02:20;;;;;;;;;;;33.60;41.50;;;;;;5114106;28;20079;-63
2023/06/04 11:04:46;;;;;;;;;;;33.80;40.40;;;;;;5113882;28;20027;-63
2023/06/04 11:07:11;;;;;;;;;;;33.30;40.60;;;;;;5114009;28;20366;-62
2023/06/04 11:09:38;;;;;;;;;;;33.70;41.80;;;;;;5113920;28;19984;-64
2023/06/04 11:12:06;;;;;;;;;;;34.20;42.20;;;;;;5114034;28;19984;-62
2023/06/04 11:14:32;;;;;;;;;;;34.20;43.00;;;;;;5113880;28;20110;-63
2023/06/04 11:17:08;;;;;;;;;;;34.60;40.30;;;;;;5113888;28;20075;-64
2023/06/04 11:19:37;;;;;;;;;;;34.60;42.10;;;;;;5113891;28;19988;-66
2023/06/04 11:22:03;;;;;;;;;;;34.40;41.40;;;;;;5113862;28;19981;-64
2023/06/04 11:24:30;;;;;;;;;;;34.00;40.00;;;;;;5113960;28;20327;-63
2023/06/04 11:26:59;;;;;;;;;;;34.00;42.60;;;;;;5113966;28;20536;-64
2023/06/04 11:29:25;;;;;;;;;;;34.20;42.80;;;;;;5113738;28;19984;-61
2023/06/04 11:31:50;;;;;;;;;;;34.60;41.90;;;;;;5113866;28;19987;-63
2023/06/04 11:34:29;;;;;;;;;;;34.60;41.90;;;;;;5113913;28;19992;-62
2023/06/04 11:36:54;;;;;;;;;;;34.40;45.90;;;;;;5113651;28;20041;-63
2023/06/04 11:39:20;;;;;;;;;;;34.70;44.00;;;;;;5113834;28;19980;-65
2023/06/04 11:41:46;;;;;;;;;;;34.80;45.70;;;;;;5113748;28;19981;-66
2023/06/04 11:44:12;;;;;;;;;;;34.80;42.90;;;;;;5113670;28;19981;-63
2023/06/04 11:46:43;;;;;;;;;;;34.80;41.90;;;;;;5115375;28;20343;-64
2023/06/04 11:49:11;;;;;;;;;;;34.40;42.70;;;;;;5117696;28;19991;-65
2023/06/04 11:51:37;;;;;;;;;;;34.00;43.70;;;;;;5117506;28;19981;-64
2023/06/04 11:54:03;;;;;;;;;;;33.90;43.80;;;;;;5117816;27;20411;-66
2023/06/04 11:56:28;;;;;;;;;;;34.30;44.00;;;;;;5117735;28;20056;-61
2023/06/04 11:58:54;;;;;;;;;;;34.60;41.70;;;;;;5117298;28;20445;-66
2023/06/04 12:01:20;;;;;;;;;;;34.30;43.30;;;;;;5117079;28;20056;-66
2023/06/04 12:03:46;;;;;;;;;;;34.60;45.40;;;;;;5117331;28;20031;-66
2023/06/04 12:06:15;;;;;;;;;;;34.80;47.00;;;;;;5117521;28;20491;-62
2023/06/04 12:08:54;;;;;;;;;;;34.60;42.20;;;;;;5117241;28;20407;-61
2023/06/04 12:11:24;;;;;;;;;;;34.70;42.70;;;;;;5117450;28;20008;-63
2023/06/04 12:13:50;;;;;;;;;;;34.70;41.30;;;;;;5117135;28;20033;-63
2023/06/04 12:16:16;;;;;;;;;;;35.00;43.30;;;;;;5117100;28;20408;-66
2023/06/04 12:18:42;;;;;;;;;;;35.30;42.30;;;;;;5116818;28;19985;-64
2023/06/04 12:21:17;;;;;;;;;;;35.30;40.50;;;;;;5116935;28;19981;-63
2023/06/04 12:23:42;;;;;;;;;;;35.40;42.30;;;;;;5117209;28;19985;-61
2023/06/04 12:26:08;;;;;;;;;;;35.10;40.40;;;;;;5116862;28;20487;-64
2023/06/04 12:28:35;;;;;;;;;;;34.80;40.80;;;;;;5116760;28;19988;-60
2023/06/04 12:31:01;;;;;;;;;;;34.50;42.10;;;;;;5116811;28;19987;-60
2023/06/04 12:33:26;;;;;;;;;;;34.50;44.00;;;;;;5116450;28;19985;-63
2023/06/04 12:35:52;;;;;;;;;;;34.20;42.30;;;;;;5116545;28;20004;-61
2023/06/04 12:38:17;;;;;;;;;;;33.70;44.00;;;;;;5116703;28;19981;-63
2023/06/04 12:40:43;;;;;;;;;;;33.40;44.00;;;;;;5116657;28;20024;-62
2023/06/04 12:43:09;;;;;;;;;;;33.20;43.90;;;;;;5116547;28;20079;-64
2023/06/04 12:45:34;;;;;;;;;;;33.30;43.50;;;;;;5116699;28;19996;-63
2023/06/04 12:48:00;;;;;;;;;;;33.00;43.20;;;;;;5116258;28;20473;-63
2023/06/04 12:50:25;;;;;;;;;;;33.00;45.50;;;;;;5116289;28;19987;-66
2023/06/04 12:52:51;;;;;;;;;;;33.50;45.20;;;;;;5116663;27;20431;-64
2023/06/04 12:55:16;;;;;;;;;;;33.50;42.70;;;;;;5116235;28;20005;-63
2023/06/04 12:57:44;;;;;;;;;;;33.40;45.60;;;;;;5115718;28;19981;-63
2023/06/04 13:00:10;;;;;;;;;;;33.00;42.90;;;;;;5116112;28;20470;-62
2023/06/04 13:02:36;;;;;;;;;;;32.80;44.50;;;;;;5116013;28;19981;-64
2023/06/04 13:05:03;;;;;;;;;;;33.20;43.90;;;;;;5115338;28;20595;-64
2023/06/04 13:07:29;;;;;;;;;;;33.30;44.60;;;;;;5116040;28;19989;-62
2023/06/04 13:09:54;;;;;;;;;;;33.40;44.10;;;;;;5116196;28;19981;-64
2023/06/04 13:12:20;;;;;;;;;;;33.50;45.80;;;;;;5116015;28;20439;-63
2023/06/04 13:14:45;;;;;;;;;;;33.90;44.40;;;;;;5115795;28;20071;-63
2023/06/04 13:17:11;;;;;;;;;;;34.10;44.40;;;;;;5115790;28;20487;-64
2023/06/04 13:19:37;;;;;;;;;;;34.30;44.20;;;;;;5115796;28;19988;-61
2023/06/04 13:22:02;;;;;;;;;;;33.70;43.00;;;;;;5115714;28;20343;-62
2023/06/04 13:24:28;;;;;;;;;;;33.50;44.80;;;;;;5115958;28;19991;-64
2023/06/04 13:26:54;;;;;;;;;;;33.70;44.50;;;;;;5115749;28;20359;-64
2023/06/04 13:29:22;;;;;;;;;;;33.70;43.20;;;;;;5115594;28;19988;-61
2023/06/04 13:31:47;;;;;;;;;;;33.70;45.10;;;;;;5115929;28;20079;-63
2023/06/04 13:34:13;;;;;;;;;;;33.70;43.50;;;;;;5115626;28;20237;-61
2023/06/04 13:36:38;;;;;;;;;;;33.40;44.50;;;;;;5115458;28;20005;-64
2023/06/04 13:39:04;;;;;;;;;;;33.60;44.10;;;;;;5115610;28;20503;-64
2023/06/04 13:41:30;;;;;;;;;;;33.60;45.50;;;;;;5115651;28;20450;-64
2023/06/04 13:43:55;;;;;;;;;;;33.90;43.30;;;;;;5115174;28;20354;-63
2023/06/04 13:46:21;;;;;;;;;;;34.00;45.20;;;;;;5115264;28;19981;-62
2023/06/04 13:48:46;;;;;;;;;;;33.90;43.80;;;;;;5115467;28;19981;-62
2023/06/04 13:51:12;;;;;;;;;;;34.10;44.30;;;;;;5115263;28;20033;-61
2023/06/04 13:53:37;;;;;;;;;;;34.20;44.30;;;;;;5115072;28;19988;-65
2023/06/04 13:56:03;;;;;;;;;;;34.20;44.90;;;;;;5115072;28;20100;-62
2023/06/04 13:58:29;;;;;;;;;;;34.30;47.40;;;;;;5114995;28;19980;-61
2023/06/04 14:00:54;;;;;;;;;;;34.20;44.40;;;;;;5114699;28;20027;-64
2023/06/04 14:03:20;;;;;;;;;;;34.10;44.80;;;;;;5115013;28;19985;-62
2023/06/04 14:05:45;;;;;;;;;;;34.10;43.30;;;;;;5114875;28;20034;-64
2023/06/04 14:08:12;;;;;;;;;;;34.20;44.40;;;;;;5114437;28;20045;-62
2023/06/04 14:10:40;;;;;;;;;;;34.30;42.90;;;;;;5114406;28;20133;-61