Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:29;;;;;;;;;21.00;19.00;;;;;13.85;54.31;98587.22;6179836;28;96340;-64
2022/09/25 00:03:32;;;;;;;;;19.25;17.00;;;;;13.86;54.64;98588.03;6185910;28;96654;-64
2022/09/25 00:06:40;;;;;;;;;18.00;17.40;;;;;13.87;54.65;98590.50;6190006;28;96265;-60
2022/09/25 00:09:44;;;;;;;;;19.00;18.00;;;;;13.85;54.86;98581.81;6190011;28;96487;-65
2022/09/25 00:12:47;;;;;;;;;17.60;17.40;;;;;13.83;54.68;98583.94;6189734;28;96546;-60
2022/09/25 00:15:53;;;;;;;;;18.60;18.00;;;;;13.69;54.22;98576.41;6189149;28;97043;-64
2022/09/25 00:22:21;;;;;;;;;16.00;15.00;;;;;13.72;54.86;98587.59;6188190;28;96555;-60
2022/09/25 00:25:26;;;;;;;;;20.00;18.00;;;;;13.72;55.01;98586.75;6187728;28;96516;-70
2022/09/25 00:28:30;;;;;;;;;17.60;16.00;;;;;13.74;54.77;98576.47;6186055;28;96963;-65
2022/09/25 00:31:34;;;;;;;;;19.60;17.20;;;;;13.78;54.87;98580.34;6188916;28;96499;-69
2022/09/25 00:34:38;;;;;;;;;19.00;18.25;;;;;13.75;55.08;98576.25;6189080;28;96727;-69
2022/09/25 00:37:43;;;;;;;;;18.25;17.00;;;;;13.77;55.28;98573.28;6188448;28;96547;-65
2022/09/25 00:40:46;;;;;;;;;15.50;14.50;;;;;13.77;55.57;98571.41;6189121;28;96396;-64
2022/09/25 00:43:51;;;;;;;;;19.00;17.00;;;;;13.79;55.03;98563.81;6189072;28;96347;-64
2022/09/25 00:46:55;;;;;;;;;16.00;14.40;;;;;13.77;55.25;98570.59;6188999;28;96905;-69
2022/09/25 00:50:02;;;;;;;;;15.00;14.00;;;;;13.78;55.45;98575.72;6188102;28;96339;-61
2022/09/25 00:53:13;;;;;;;;;16.60;16.00;;;;;13.83;55.67;98566.84;6189563;28;96504;-68
2022/09/25 00:56:16;;;;;;;;;16.60;15.60;;;;;13.80;55.28;98568.19;6188713;28;96540;-70
2022/09/25 00:59:27;;;;;;;;;17.00;15.20;;;;;13.83;55.28;98562.25;6189108;28;96329;-69
2022/09/25 01:02:34;;;;;;;;;20.20;18.00;;;;;13.84;55.29;98563.06;6188680;28;96964;-65
2022/09/25 01:05:42;;;;;;;;;19.00;18.00;;;;;13.85;55.22;98559.31;6188928;28;96331;-70
2022/09/25 01:08:47;;;;;;;;;15.00;14.00;;;;;13.83;55.24;98551.41;6187263;28;96857;-65
2022/09/25 01:11:51;;;;;;;;;15.40;15.20;;;;;13.82;55.28;98560.63;6187367;28;97590;-61
2022/09/25 01:14:56;;;;;;;;;18.25;17.25;;;;;13.82;55.05;98555.22;6188669;28;96369;-65
2022/09/25 01:18:11;;;;;;;;;16.20;16.00;;;;;13.83;55.18;98556.00;6188072;28;98134;-65
2022/09/25 01:21:25;;;;;;;;;15.75;14.75;;;;;13.85;55.30;98540.34;6188520;28;97930;-65
2022/09/25 01:25:02;;;;;;;;;15.00;14.00;;;;;13.83;55.32;98540.56;6179890;28;96707;-65
2022/09/25 01:28:29;;;;;;;;;19.20;17.20;;;;;13.79;55.42;98544.84;6178273;28;96627;-64
2022/09/25 01:31:41;;;;;;;;;18.00;16.00;;;;;13.74;55.92;98538.56;6175330;28;98523;-70
2022/09/25 01:34:53;;;;;;;;;19.40;19.00;;;;;13.66;56.17;98542.53;6187074;28;96575;-65
2022/09/25 01:38:03;;;;;;;;;15.80;15.80;;;;;13.68;55.88;98539.56;6173374;28;96491;-70
2022/09/25 01:41:12;;;;;;;;;18.00;17.40;;;;;13.55;55.64;98523.66;6188020;28;96200;-65
2022/09/25 01:44:24;;;;;;;;;17.40;15.40;;;;;13.69;55.88;98536.59;6186406;28;96314;-61
2022/09/25 01:47:31;;;;;;;;;16.80;16.80;;;;;13.71;55.81;98533.66;6186965;28;96279;-70
2022/09/25 01:50:42;;;;;;;;;20.60;18.00;;;;;13.71;55.73;98537.19;6187063;28;97584;-71
2022/09/25 01:53:52;;;;;;;;;19.40;17.40;;;;;13.75;56.17;98534.78;6177262;28;97289;-69
2022/09/25 01:57:00;;;;;;;;;19.40;17.60;;;;;13.76;55.89;98534.53;6188283;28;96542;-69
2022/09/25 02:00:08;;;;;;;;;21.40;19.40;;;;;13.74;56.21;98531.25;6187408;28;96342;-65
2022/09/25 02:03:21;;;;;;;;;19.60;18.60;;;;;13.72;56.27;98527.97;6187267;28;96345;-64
2022/09/25 02:06:25;;;;;;;;;18.00;17.00;;;;;13.76;56.39;98525.59;6188733;28;96487;-65
2022/09/25 02:09:34;;;;;;;;;18.00;18.00;;;;;13.79;56.15;98531.31;6187348;28;96445;-64
2022/09/25 02:12:46;;;;;;;;;21.40;19.40;;;;;13.80;56.20;98541.09;6186920;28;96730;-64
2022/09/25 02:15:53;;;;;;;;;23.00;21.20;;;;;13.83;56.35;98532.44;6181381;28;96337;-66
2022/09/25 02:22:23;;;;;;;;;21.00;18.40;;;;;13.99;56.26;98549.72;6185398;28;96328;-67
2022/09/25 02:25:35;;;;;;;;;19.50;17.00;;;;;14.01;56.58;98544.88;6186742;28;96323;-64
2022/09/25 02:28:39;;;;;;;;;20.00;19.00;;;;;14.01;56.67;98541.34;6187291;28;96228;-65
2022/09/25 02:31:47;;;;;;;;;20.40;18.00;;;;;14.02;56.72;98548.41;6186721;28;96297;-65
2022/09/25 02:34:53;;;;;;;;;17.00;16.00;;;;;14.00;56.70;98543.25;6179194;28;96608;-70
2022/09/25 02:37:57;;;;;;;;;19.40;18.00;;;;;14.04;56.96;98530.81;6186543;28;96356;-65
2022/09/25 02:41:13;;;;;;;;;15.00;14.00;;;;;14.07;56.73;98530.34;6187155;28;96257;-65
2022/09/25 02:44:29;;;;;;;;;17.60;16.20;;;;;14.08;56.73;98523.00;6186881;28;96335;-64
2022/09/25 02:47:39;;;;;;;;;17.00;15.33;;;;;14.10;56.59;98523.56;6185110;28;96785;-65
2022/09/25 02:50:52;;;;;;;;;17.60;16.00;;;;;14.15;56.30;98526.34;6190771;28;96911;-65
2022/09/25 02:54:06;;;;;;;;;17.00;17.00;;;;;14.16;56.43;98528.81;6185460;28;97484;-65
2022/09/25 02:57:16;;;;;;;;;21.20;19.80;;;;;14.18;56.55;98521.22;6190974;28;96780;-66
2022/09/25 03:00:22;;;;;;;;;18.75;17.75;;;;;14.21;56.54;98523.44;6188354;28;96348;-66
2022/09/25 03:03:28;;;;;;;;;21.80;20.80;;;;;14.25;56.63;98519.16;6193013;28;96615;-66
2022/09/25 03:06:33;;;;;;;;;25.20;21.20;;;;;14.30;56.36;98510.25;6188697;28;96805;-61
2022/09/25 03:09:41;;;;;;;;;18.60;18.60;;;;;14.33;56.42;98515.16;6190402;28;96423;-61
2022/09/25 03:12:45;;;;;;;;;18.80;17.80;;;;;14.35;56.32;98512.19;6190654;28;96396;-66
2022/09/25 03:15:52;;;;;;;;;22.00;21.00;;;;;14.23;56.68;98501.47;6190322;28;96678;-71
2022/09/25 03:18:55;;;;;;;;;18.00;16.00;;;;;14.25;56.85;98508.31;6177365;28;96308;-61
2022/09/25 03:22:02;;;;;;;;;22.40;19.40;;;;;14.25;56.82;98508.31;6190235;28;96446;-70
2022/09/25 03:25:06;;;;;;;;;18.00;17.00;;;;;14.30;56.79;98505.66;6190687;28;96996;-62
2022/09/25 03:28:10;;;;;;;;;21.50;19.75;;;;;14.36;56.77;98497.56;6188875;28;96660;-64
2022/09/25 03:31:13;;;;;;;;;19.00;18.00;;;;;14.38;56.84;98490.84;6188689;28;96986;-69
2022/09/25 03:34:18;;;;;;;;;19.00;17.00;;;;;14.39;56.72;98497.06;6190476;28;96568;-59
2022/09/25 03:37:24;;;;;;;;;19.50;18.50;;;;;14.42;56.65;98508.22;6190444;28;96388;-64
2022/09/25 03:40:28;;;;;;;;;19.80;18.20;;;;;14.45;56.64;98505.03;6190660;28;96274;-69
2022/09/25 03:43:35;;;;;;;;;24.00;22.00;;;;;14.35;56.79;98488.63;6198321;28;96644;-69
2022/09/25 03:46:38;;;;;;;;;22.75;20.75;;;;;14.49;56.95;98500.72;6188463;28;96733;-65
2022/09/25 03:49:42;;;;;;;;;20.50;19.25;;;;;14.52;56.75;98496.66;6189684;28;96515;-70
2022/09/25 03:52:47;;;;;;;;;22.00;21.60;;;;;14.51;56.64;98495.03;6188530;28;96771;-65
2022/09/25 03:55:50;;;;;;;;;18.60;17.20;;;;;14.53;56.59;98495.59;6189548;28;96923;-65
2022/09/25 03:58:55;;;;;;;;;19.50;19.50;;;;;14.50;56.61;98488.81;6186731;28;96413;-64
2022/09/25 04:01:58;;;;;;;;;19.60;18.00;;;;;14.54;56.49;98489.91;6188793;28;96298;-66
2022/09/25 04:05:03;;;;;;;;;21.00;19.80;;;;;14.54;56.47;98494.53;6188735;28;96495;-66
2022/09/25 04:08:08;;;;;;;;;21.20;20.00;;;;;14.53;56.34;98485.56;6188909;28;96971;-69
2022/09/25 04:11:12;;;;;;;;;23.00;22.00;;;;;14.50;56.45;98490.69;6180058;28;96791;-66
2022/09/25 04:14:15;;;;;;;;;19.25;19.00;;;;;14.51;56.24;98492.34;6189881;28;97548;-66
2022/09/25 04:17:19;;;;;;;;;23.00;22.00;;;;;14.47;56.42;98488.47;6190584;28;96718;-70
2022/09/25 04:20:22;;;;;;;;;20.50;18.50;;;;;14.45;56.29;98485.22;6188997;28;96366;-65
2022/09/25 04:23:27;;;;;;;;;20.25;18.50;;;;;14.44;56.14;98487.09;6189088;28;97300;-69
2022/09/25 04:26:31;;;;;;;;;23.00;22.00;;;;;14.41;56.35;98493.06;6194860;28;96559;-65
2022/09/25 04:29:35;;;;;;;;;19.80;19.80;;;;;14.36;56.16;98492.16;6187372;28;96937;-70
2022/09/25 04:36:00;;;;;;;;;21.00;21.00;;;;;14.33;56.53;98494.28;6198075;28;96308;-69
2022/09/25 04:39:05;;;;;;;;;22.80;22.20;;;;;14.38;56.48;98484.59;6204334;28;96351;-61
2022/09/25 04:42:08;;;;;;;;;20.00;20.00;;;;;14.39;56.39;98487.06;6184514;28;96727;-70
2022/09/25 04:45:12;;;;;;;;;23.20;21.00;;;;;14.40;56.46;98485.16;6187951;28;96536;-65
2022/09/25 04:48:15;;;;;;;;;25.00;23.00;;;;;14.43;56.56;98484.63;6188762;28;96383;-65
2022/09/25 04:51:18;;;;;;;;;22.50;21.50;;;;;14.48;56.84;98487.41;6188567;28;96470;-65
2022/09/25 04:54:23;;;;;;;;;24.50;23.00;;;;;14.51;56.68;98479.59;6188240;28;96384;-60
2022/09/25 04:57:26;;;;;;;;;26.25;24.00;;;;;14.56;56.84;98495.09;6185730;28;96344;-64
2022/09/25 05:00:50;;;;;;;;;31.40;28.00;;;;;14.59;56.75;98492.69;6184838;28;97936;-67
2022/09/25 05:03:53;;;;;;;;;24.60;23.00;;;;;14.62;56.63;98494.03;6184238;28;96387;-65
2022/09/25 05:06:56;;;;;;;;;24.60;23.00;;;;;14.64;56.73;98490.00;6187888;28;96537;-65
2022/09/25 05:10:01;;;;;;;;;26.00;24.20;;;;;14.64;57.02;98490.00;6185765;28;96639;-61
2022/09/25 05:13:08;;;;;;;;;29.60;25.60;;;;;14.62;57.05;98497.59;6186969;28;96919;-64
2022/09/25 05:16:11;;;;;;;;;25.00;23.00;;;;;14.63;57.08;98495.69;6185171;28;96663;-66
2022/09/25 05:19:18;;;;;;;;;23.00;21.60;;;;;14.69;56.99;98492.78;6185130;28;96800;-68
2022/09/25 05:22:21;;;;;;;;;20.40;19.40;;;;;14.70;56.87;98493.59;6186161;28;96347;-61
2022/09/25 05:25:27;;;;;;;;;25.00;23.00;;;;;14.74;57.01;98498.25;6185433;28;97007;-64
2022/09/25 05:28:31;;;;;;;;;23.80;21.80;;;;;14.82;57.13;98491.53;6186466;28;98621;-71
2022/09/25 05:31:35;;;;;;;;;26.25;24.25;;;;;14.90;57.15;98496.50;6178257;28;96860;-68
2022/09/25 05:34:39;;;;;;;;;24.60;22.00;;;;;14.98;56.85;98489.75;6183243;28;97514;-60
2022/09/25 05:37:42;;;;;;;;;24.40;22.40;;;;;15.09;57.05;98492.28;6185572;28;96994;-65
2022/09/25 05:40:47;;;;;;;;;25.00;23.00;;;;;15.21;56.75;98497.53;6186909;28;97495;-69
2022/09/25 05:43:50;;;;;;;;;26.00;25.00;;;;;15.29;56.56;98505.19;6186594;28;96417;-66
2022/09/25 05:46:55;;;;;;;;;26.00;24.40;;;;;15.37;56.68;98503.88;6181111;28;96313;-65
2022/09/25 05:49:58;;;;;;;;;25.00;23.00;;;;;15.40;56.52;98498.72;6187218;28;96320;-69
2022/09/25 05:53:03;;;;;;;;;25.50;23.00;;;;;15.46;56.33;98503.13;6185197;28;96674;-60
2022/09/25 05:56:07;;;;;;;;;27.00;25.00;;;;;15.51;56.56;98505.91;6182708;28;96521;-61
2022/09/25 05:59:11;;;;;;;;;27.80;25.80;;;;;15.64;56.60;98503.81;6187519;28;97650;-61
2022/09/25 06:02:15;;;;;;;;;28.20;25.20;;;;;15.75;56.17;98502.75;6186731;28;96737;-65
2022/09/25 06:05:18;;;;;;;;;26.00;24.00;;;;;15.85;56.64;98506.34;6178965;28;96629;-65
2022/09/25 06:08:22;;;;;;;;;29.20;26.60;;;;;15.88;56.36;98510.47;6185578;28;96956;-66
2022/09/25 06:11:27;;;;;;;;;30.00;28.75;;;;;15.93;55.98;98510.47;6168601;28;97017;-61
2022/09/25 06:14:30;;;;;;;;;29.00;26.40;;;;;15.93;55.77;98511.28;6186844;28;96309;-70
2022/09/25 06:17:33;;;;;;;;;31.00;28.00;;;;;15.96;56.27;98504.50;6187300;28;96350;-70
2022/09/25 06:20:37;;;;;;;;;33.80;29.20;;;;;16.08;56.22;98502.34;6195461;28;96441;-60
2022/09/25 06:23:43;;;;;;;;;31.00;30.00;;;;;16.25;56.34;98492.09;6191891;28;96486;-70
2022/09/25 06:26:48;;;;;;;;;36.00;31.00;;;;;16.38;55.50;98499.75;6203367;28;96658;-71
2022/09/25 06:29:51;;;;;;;;;37.60;32.00;;;;;16.45;55.03;98499.50;6191163;28;96165;-70
2022/09/25 06:32:59;;;;;;;;;35.60;32.00;;;;;16.62;54.68;98505.53;6190146;28;96633;-63
2022/09/25 06:36:05;;;;;;;;;35.00;32.00;;;;;16.76;54.83;98506.63;6190322;28;96426;-71
2022/09/25 06:39:08;;;;;;;;;32.60;30.00;;;;;16.85;54.46;98510.47;6189342;28;96508;-66
2022/09/25 06:42:13;;;;;;;;;38.40;33.00;;;;;16.96;54.57;98516.72;6190804;28;96236;-70
2022/09/25 06:45:16;;;;;;;;;34.40;31.00;;;;;17.01;54.32;98513.19;6189770;28;96562;-61
2022/09/25 06:48:20;;;;;;;;;33.40;30.00;;;;;17.05;54.45;98509.66;6189345;28;96403;-70
2022/09/25 06:51:31;;;;;;;;;32.00;30.00;;;;;17.14;54.42;98515.38;6178635;28;96700;-66
2022/09/25 06:54:34;;;;;;;;;33.60;30.00;;;;;17.13;54.22;98511.00;6190746;28;97546;-67
2022/09/25 06:57:46;;;;;;;;;33.80;29.80;;;;;17.17;54.37;98512.09;6191047;28;96581;-61
2022/09/25 07:00:51;;;;;;;;;33.50;29.00;;;;;17.23;54.30;98500.09;6191693;28;96945;-66
2022/09/25 07:03:53;;;;;;;;;33.00;30.00;;;;;17.44;54.39;98506.34;6189302;28;96623;-61
2022/09/25 07:06:57;;;;;;;;;32.50;29.00;;;;;17.64;53.88;98496.22;6185714;28;96438;-66
2022/09/25 07:10:01;;;;;;;;;34.75;30.00;;;;;17.81;53.49;98495.94;6185693;28;96433;-65
2022/09/25 07:13:06;;;;;;;;;34.80;32.00;;;;;18.02;53.02;98502.94;6176552;28;96659;-70
2022/09/25 07:16:14;;;;;;;;;36.40;31.80;;;;;18.27;52.75;98503.91;6188666;28;96404;-61
2022/09/25 07:19:17;;;;;;;;;33.60;30.60;;;;;18.39;51.75;98507.94;6187439;28;96523;-66
2022/09/25 07:22:20;;;;;;;;;33.00;30.00;;;;;18.63;51.84;98507.28;6187310;28;96243;-66
2022/09/25 07:25:24;;;;;;;;;34.00;31.00;;;;;18.78;51.21;98507.19;6186739;28;97491;-66
2022/09/25 07:28:29;;;;;;;;;34.60;30.00;;;;;18.98;51.02;98504.28;6188574;28;97017;-62
2022/09/25 07:31:34;;;;;;;;;36.60;32.00;;;;;19.14;51.17;98502.25;6184789;28;96335;-66
2022/09/25 07:34:38;;;;;;;;;31.00;29.00;;;;;19.28;49.82;98503.22;6184057;28;96709;-64
2022/09/25 07:37:41;;;;;;;;;35.40;31.00;;;;;19.37;50.19;98507.78;6188162;28;96459;-66
2022/09/25 07:40:45;;;;;;;;;34.00;30.00;;;;;19.50;50.45;98502.78;6187539;28;96245;-70
2022/09/25 07:43:55;;;;;;;;;33.67;30.00;;;;;19.68;49.68;98502.84;6189368;28;96484;-66
2022/09/25 07:47:18;;;;;;;;;38.25;32.00;;;;;19.89;49.47;98495.22;6200694;28;96673;-70
2022/09/25 07:50:22;;;;;;;;;39.00;34.00;;;;;20.04;48.82;98491.47;6185415;28;96719;-66
2022/09/25 07:53:25;;;;;;;;;37.60;32.00;;;;;20.22;48.64;98502.50;6180154;28;96143;-69
2022/09/25 07:56:28;;;;;;;;;41.00;32.75;;;;;20.36;47.96;98499.06;6180624;28;98840;-70
2022/09/25 07:59:33;;;;;;;;;41.75;34.00;;;;;20.33;47.65;98498.50;6180310;28;96458;-71
2022/09/25 08:02:36;;;;;;;;;40.40;34.60;;;;;20.32;47.61;98507.03;6183401;28;96866;-70
2022/09/25 08:05:39;;;;;;;;;37.80;33.00;;;;;20.31;47.36;98508.97;6188150;28;96488;-71
2022/09/25 08:08:43;;;;;;;;;38.50;33.00;;;;;20.28;47.43;98504.03;6185913;28;96708;-67
2022/09/25 08:11:46;;;;;;;;;39.50;33.00;;;;;20.36;48.12;98497.13;6194232;28;97253;-71
2022/09/25 08:14:51;;;;;;;;;39.00;35.00;;;;;20.51;47.62;98496.09;6186020;28;97111;-67
2022/09/25 08:17:55;;;;;;;;;36.00;32.00;;;;;20.70;47.80;98496.91;6187287;28;96461;-64
2022/09/25 08:21:01;;;;;;;;;39.50;33.50;;;;;20.89;47.80;98494.97;6193233;28;97078;-70
2022/09/25 08:24:04;;;;;;;;;35.00;32.00;;;;;20.98;47.50;98493.19;6189200;28;96200;-61
2022/09/25 08:27:08;;;;;;;;;31.40;28.40;;;;;21.10;46.54;98499.03;6187664;28;97205;-67
2022/09/25 08:30:14;;;;;;;;;26.75;24.75;;;;;21.19;46.29;98501.91;6187273;28;96684;-61
2022/09/25 08:33:18;;;;;;;;;27.40;26.40;;;;;21.21;45.92;98485.97;6188989;28;96725;-61
2022/09/25 08:36:22;;;;;;;;;27.60;26.60;;;;;21.34;45.65;98485.19;6195244;28;96622;-72
2022/09/25 08:39:26;;;;;;;;;33.40;30.00;;;;;21.51;46.55;98493.66;6187045;28;96684;-69
2022/09/25 08:42:35;;;;;;;;;40.00;33.00;;;;;21.71;46.25;98489.72;6185302;28;96485;-63
2022/09/25 08:49:06;;;;;;;;;39.00;33.00;;;;;22.22;44.95;98484.06;6185988;28;97605;-71
2022/09/25 08:52:16;;;;;;;;;39.80;33.00;;;;;22.50;43.66;98454.59;6187745;28;97100;-66
2022/09/25 08:56:13;;;;;;;;;40.40;34.40;;;;;23.02;42.88;98490.78;6186710;28;98870;-71
2022/09/25 08:58:55;;;;;;;;;35.20;31.60;;;;;23.08;41.54;98482.06;6185158;28;96589;-69
2022/09/25 09:02:02;;;;;;;;;31.20;28.80;;;;;23.04;41.07;98477.50;6180656;28;96550;-62
2022/09/25 09:05:17;;;;;;;;;34.20;31.20;;;;;22.98;42.02;98473.25;6174756;28;96520;-65
2022/09/25 09:08:24;;;;;;;;;38.60;33.40;;;;;23.02;42.51;98461.31;6171221;28;98071;-66
2022/09/25 09:11:33;;;;;;;;;31.75;29.25;;;;;23.11;41.26;98456.72;6180929;28;96780;-62
2022/09/25 09:14:43;;;;;;;;;34.00;31.50;;;;;23.29;41.23;98454.88;6195972;28;96927;-60
2022/09/25 09:17:48;;;;;;;;;34.00;30.00;;;;;23.35;40.85;98455.56;6182547;28;96437;-67
2022/09/25 09:20:53;;;;;;;;;33.00;31.00;;;;;23.34;40.77;98460.25;6183338;28;96632;-64
2022/09/25 09:24:06;;;;;;;;;32.00;30.00;;;;;23.35;40.37;98458.31;6186325;28;97274;-65
2022/09/25 09:27:23;;;;;;;;;31.00;28.80;;;;;23.36;40.43;98455.22;6179670;28;97428;-61
2022/09/25 09:30:34;;;;;;;;;33.40;30.00;;;;;23.38;39.78;98444.72;6182380;28;96487;-70
2022/09/25 09:33:50;;;;;;;;;32.00;28.00;;;;;23.18;40.15;98432.31;6185967;28;97538;-67
2022/09/25 09:37:05;;;;;;;;;28.80;27.20;;;;;23.02;40.28;98447.56;6182931;28;96855;-62
2022/09/25 09:40:23;;;;;;;;;30.00;27.60;;;;;22.82;40.77;98445.34;6172562;28;97673;-61
2022/09/25 09:43:44;;;;;;;;;31.00;28.00;;;;;22.66;41.07;98444.88;6185312;28;96370;-62
2022/09/25 09:46:57;;;;;;;;;29.80;27.20;;;;;22.35;41.13;98424.72;6180048;28;96838;-64
2022/09/25 09:50:16;;;;;;;;;29.60;25.00;;;;;22.29;41.87;98443.25;6177641;28;96312;-64
2022/09/25 09:53:29;;;;;;;;;29.40;28.00;;;;;22.13;42.18;98438.41;6177700;28;96953;-61
2022/09/25 09:56:35;;;;;;;;;32.00;29.40;;;;;21.98;42.13;98445.03;6178317;28;96456;-62
2022/09/25 09:59:44;;;;;;;;;30.00;28.60;;;;;21.80;42.34;98445.91;6185064;28;97015;-60
2022/09/25 10:02:54;;;;;;;;;28.40;25.60;;;;;21.63;42.77;98440.22;6183597;28;97087;-61
2022/09/25 10:06:03;;;;;;;;;30.00;25.00;;;;;21.48;43.45;98455.88;6189730;28;97016;-61
2022/09/25 10:09:07;;;;;;;;;29.20;25.20;;;;;21.34;43.28;98446.00;6188508;28;96785;-61
2022/09/25 10:12:20;;;;;;;;;27.50;26.00;;;;;21.20;43.75;98434.19;6188648;28;96278;-63
2022/09/25 10:15:29;;;;;;;;;30.80;29.00;;;;;21.12;44.27;98430.16;6185451;28;97525;-60
2022/09/25 10:18:39;;;;;;;;;28.25;27.00;;;;;20.82;44.53;98404.09;6176883;28;98601;-68
2022/09/25 10:21:49;;;;;;;;;29.00;26.00;;;;;21.00;45.36;98425.19;6183176;28;97723;-63
2022/09/25 10:24:57;;;;;;;;;30.00;28.00;;;;;21.00;45.74;98425.19;6181322;28;96345;-60
2022/09/25 10:28:00;;;;;;;;;31.25;29.00;;;;;;;;6182354;28;97773;-65
2022/09/25 10:31:07;;;;;;;;;30.00;27.00;;;;;20.98;44.39;98423.84;6180126;28;96129;-65
2022/09/25 10:34:21;;;;;;;;;27.00;25.00;;;;;20.94;44.75;98418.16;6186402;28;95957;-63
2022/09/25 10:37:34;;;;;;;;;27.00;26.00;;;;;20.89;45.04;98411.94;6182408;28;96402;-70
2022/09/25 10:40:39;;;;;;;;;24.00;22.50;;;;;20.86;44.87;98421.59;6171967;28;96657;-63
2022/09/25 10:43:53;;;;;;;;;27.40;27.00;;;;;20.78;45.13;98411.31;6180589;28;96748;-69
2022/09/25 10:50:20;;;;;;;;;26.00;26.00;;;;;20.82;46.45;98420.53;6186146;28;96321;-65
2022/09/25 10:53:28;;;;;;;;;26.25;25.00;;;;;20.81;46.25;98429.91;6185880;28;96389;-63
2022/09/25 10:56:37;;;;;;;;;24.50;21.00;;;;;20.81;45.97;98421.69;6179490;28;96307;-61
2022/09/25 10:59:48;;;;;;;;;26.00;23.00;;;;;20.81;46.15;98427.16;6185176;28;97948;-61
2022/09/25 11:02:56;;;;;;;;;24.00;21.50;;;;;20.87;45.79;98423.19;6184418;28;97291;-62
2022/09/25 11:06:04;;;;;;;;;25.00;23.67;;;;;20.88;45.74;98415.78;6180984;28;97624;-64
2022/09/25 11:09:14;;;;;;;;;24.00;22.00;;;;;21.04;45.74;98420.72;6186004;28;96422;-61
2022/09/25 11:12:23;;;;;;;;;27.40;25.40;;;;;21.05;45.46;98416.06;6190163;28;96453;-63
2022/09/25 11:15:28;;;;;;;;;30.80;26.60;;;;;21.15;44.94;98416.72;6189387;28;96840;-63
2022/09/25 11:18:37;;;;;;;;;25.00;23.00;;;;;21.14;45.35;98412.34;6184078;28;96837;-64
2022/09/25 11:21:49;;;;;;;;;27.00;26.00;;;;;21.09;44.67;98411.59;6169150;28;97118;-60
2022/09/25 11:25:02;;;;;;;;;28.00;26.50;;;;;21.07;45.71;98411.88;6169650;28;97108;-61
2022/09/25 11:28:14;;;;;;;;;25.60;23.60;;;;;21.09;45.78;98408.84;6172023;28;96994;-67
2022/09/25 11:31:28;;;;;;;;;25.80;24.00;;;;;21.06;45.86;98418.47;6197144;28;96330;-67
2022/09/25 11:35:01;;;;;;;;;28.20;25.20;;;;;21.01;45.95;98407.59;6182440;28;97338;-67
2022/09/25 11:41:10;;;;;;;;;25.80;24.20;;;;;21.01;46.18;98415.81;6183598;28;96651;-65
2022/09/25 11:41:48;;;;;;;;;28.40;26.40;;;;;21.00;46.54;98416.97;6185657;28;97237;-63
2022/09/25 11:44:58;;;;;;;;;29.00;27.00;;;;;20.97;46.55;98411.25;6189282;28;97177;-62
2022/09/25 11:48:06;;;;;;;;;29.00;27.00;;;;;;;;6184282;28;97543;-63
2022/09/25 11:51:23;;;;;;;;;30.60;28.00;;;;;21.00;46.93;98396.97;6188773;28;95874;-60
2022/09/25 11:54:37;;;;;;;;;33.00;29.00;;;;;21.02;47.21;98392.78;6186920;28;96343;-60
2022/09/25 11:57:54;;;;;;;;;30.40;28.40;;;;;21.12;46.62;98383.56;6186555;28;96763;-71
2022/09/25 12:01:09;;;;;;;;;26.00;25.00;;;;;21.16;46.59;98384.63;6182685;28;96591;-62
2022/09/25 12:04:58;;;;;;;;;29.00;27.20;;;;;21.17;46.17;98399.97;6168252;28;96796;-66
2022/09/25 12:08:23;;;;;;;;;28.50;24.50;;;;;21.08;46.51;98399.81;6072200;28;96756;-66
2022/09/25 12:11:40;;;;;;;;;24.80;23.20;;;;;21.09;46.56;98379.53;6186939;28;96694;-66
2022/09/25 12:14:57;;;;;;;;;29.00;26.00;;;;;21.17;46.38;98369.81;6185448;28;97106;-68
2022/09/25 12:18:07;;;;;;;;;29.80;27.40;;;;;21.25;46.77;98366.38;6184160;28;97166;-72
2022/09/25 12:21:16;;;;;;;;;27.20;27.00;;;;;21.35;46.26;98357.97;6180439;28;96273;-68
2022/09/25 12:24:32;;;;;;;;;27.50;26.50;;;;;21.52;46.11;98357.31;6185720;28;96665;-62
2022/09/25 12:27:49;;;;;;;;;28.00;27.00;;;;;21.65;45.71;98337.28;6187542;28;96585;-66
2022/09/25 12:31:04;;;;;;;;;28.00;28.00;;;;;21.79;45.56;98334.56;6183610;28;97537;-71
2022/09/25 12:34:19;;;;;;;;;31.00;28.00;;;;;21.89;45.51;98337.06;6174302;28;96262;-62
2022/09/25 12:37:37;;;;;;;;;26.75;25.50;;;;;21.92;44.97;98331.78;6181068;28;96757;-67
2022/09/25 12:40:48;;;;;;;;;27.20;24.20;;;;;21.94;44.59;98323.25;6185701;28;96486;-65
2022/09/25 12:43:57;;;;;;;;;26.00;24.00;;;;;21.94;43.89;98332.28;6179926;28;96510;-70
2022/09/25 12:47:06;;;;;;;;;25.00;23.00;;;;;21.90;43.79;98335.94;6186583;28;96993;-67
2022/09/25 12:50:15;;;;;;;;;21.80;20.80;;;;;21.86;43.70;98337.66;6187397;28;96907;-63
2022/09/25 12:53:26;;;;;;;;;18.00;17.60;;;;;21.81;43.48;98338.59;6182478;28;97231;-60
2022/09/25 12:56:37;;;;;;;;;19.00;18.20;;;;;21.68;43.26;98333.94;6174454;28;96459;-64
2022/09/25 12:59:47;;;;;;;;;19.00;17.20;;;;;21.58;43.41;98332.25;6185768;28;96985;-71
2022/09/25 13:02:56;;;;;;;;;22.20;20.80;;;;;21.52;43.38;98325.22;6177519;28;97473;-68
2022/09/25 13:06:09;;;;;;;;;22.25;20.50;;;;;21.36;43.71;98326.66;6175630;28;96397;-69
2022/09/25 13:09:25;;;;;;;;;25.00;22.00;;;;;21.25;44.51;98318.97;6179982;28;98253;-61
2022/09/25 13:12:33;;;;;;;;;21.00;20.00;;;;;21.13;45.11;98327.66;6190597;28;96666;-71
2022/09/25 13:15:39;;;;;;;;;23.40;22.80;;;;;21.05;45.39;98329.19;6182374;28;96628;-67
2022/09/25 13:18:49;;;;;;;;;21.00;19.20;;;;;21.02;45.68;98328.94;6179009;28;97397;-65
2022/09/25 13:21:59;;;;;;;;;26.00;24.00;;;;;21.00;46.15;98322.97;6181045;28;97182;-68
2022/09/25 13:25:12;;;;;;;;;22.40;22.00;;;;;20.98;46.53;98327.94;6177781;28;97199;-61
2022/09/25 13:28:21;;;;;;;;;25.00;23.60;;;;;20.99;46.65;98322.16;6173105;28;97283;-64
2022/09/25 13:31:27;;;;;;;;;24.75;22.75;;;;;20.91;47.18;98316.56;6171386;28;96537;-60
2022/09/25 13:34:39;;;;;;;;;28.00;27.00;;;;;20.86;46.81;98330.38;6177067;28;96366;-71
2022/09/25 13:37:42;;;;;;;;;24.00;23.40;;;;;20.82;47.54;98324.66;6163902;28;97666;-71
2022/09/25 13:40:49;;;;;;;;;27.20;26.00;;;;;20.78;47.63;98334.59;6177122;28;96803;-67
2022/09/25 13:44:26;;;;;;;;;28.80;26.40;;;;;20.78;47.77;98323.63;6184493;28;96987;-69
2022/09/25 13:48:11;;;;;;;;;29.00;27.00;;;;;20.70;48.42;98327.09;6171807;28;96724;-67
2022/09/25 13:51:35;;;;;;;;;31.00;29.00;;;;;20.59;48.19;98320.16;6171666;28;96255;-62
2022/09/25 13:54:39;;;;;;;;;31.40;29.00;;;;;20.52;48.18;98331.50;6186551;28;96470;-62
2022/09/25 13:58:02;;;;;;;;;35.50;30.25;;;;;20.38;48.33;98321.63;6186204;28;97555;-65
2022/09/25 14:01:20;;;;;;;;;32.25;27.00;;;;;20.26;48.42;98311.09;6185548;28;97325;-64
2022/09/25 14:04:32;;;;;;;;;29.50;27.75;;;;;20.18;48.20;98315.31;6185888;28;97571;-68
2022/09/25 14:07:41;;;;;;;;;27.20;25.20;;;;;20.10;49.13;98312.44;6186146;28;96319;-71
2022/09/25 14:10:47;;;;;;;;;24.80;23.60;;;;;20.08;49.36;98314.69;6186292;28;96802;-70
2022/09/25 14:13:55;;;;;;;;;27.80;25.00;;;;;19.97;49.43;98304.97;6186805;28;96340;-63
2022/09/25 14:17:00;;;;;;;;;26.00;24.60;;;;;19.97;49.51;98303.06;6186753;28;96419;-65
2022/09/25 14:20:09;;;;;;;;;24.75;23.25;;;;;19.93;49.79;98302.03;6176436;28;99169;-61
2022/09/25 14:23:23;;;;;;;;;28.00;26.40;;;;;19.76;49.53;98286.13;6186644;28;96419;-64
2022/09/25 14:26:28;;;;;;;;;30.00;26.80;;;;;19.74;50.12;98288.34;6185245;28;96669;-72
2022/09/25 14:29:38;;;;;;;;;25.00;23.60;;;;;19.76;49.41;98299.81;6186063;28;96837;-68
2022/09/25 14:33:02;;;;;;;;;25.75;25.00;;;;;19.73;49.96;98291.38;6185883;28;96289;-64
2022/09/25 14:36:15;;;;;;;;;25.00;24.00;;;;;19.68;49.28;98280.53;6198753;28;96859;-72
2022/09/25 14:39:29;;;;;;;;;23.20;22.00;;;;;19.63;49.22;98286.06;6180523;28;96668;-64
2022/09/25 14:42:53;;;;;;;;;22.00;20.60;;;;;19.59;48.98;98283.13;6180684;28;97324;-69
2022/09/25 14:46:02;;;;;;;;;23.40;22.40;;;;;19.60;48.96;98276.50;6191320;28;96701;-60