Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:04;;;;;;;;;;;;;;;5.20;37.05;99952.16;12189973;19;19923;-83
2022/03/12 00:06:07;;;;;;;;;;;;;;;5.24;37.01;99950.69;12214057;19;20576;-82
2022/03/12 00:10:13;;;;;;;;;;;;;;;5.23;37.20;99957.19;12209734;19;19956;-83
2022/03/12 00:14:15;;;;;;;;;;;;;;;5.13;37.54;99951.34;12185647;19;19919;-82
2022/03/12 00:18:18;;;;;;;;;;;;;;;5.05;38.16;99954.28;12211790;19;19951;-84
2022/03/12 00:22:21;;;;;;;;;;;;;;;4.98;38.39;99959.75;12192804;19;19922;-84
2022/03/12 00:26:23;;;;;;;;;;;;;;;4.94;38.69;99964.78;12215039;19;19971;-83
2022/03/12 00:30:26;;;;;;;;;;;;;;;4.88;39.01;99943.78;12211845;19;19911;-84
2022/03/12 00:34:29;;;;;;;;;;;;;;;4.85;39.20;99946.94;12186759;19;19958;-83
2022/03/12 00:38:31;;;;;;;;;;;;;;;4.83;38.66;99942.72;12216149;19;19915;-84
2022/03/12 00:42:33;;;;;;;;;;;;;;;4.80;38.70;99949.44;12214301;19;19931;-84
2022/03/12 00:46:34;;;;;;;;;;;;;;;4.78;39.39;99946.06;12188696;19;19907;-83
2022/03/12 00:50:36;;;;;;;;;;;;;;;4.77;39.61;99944.41;12208147;19;20031;-84
2022/03/12 00:54:37;;;;;;;;;;;;;;;4.79;39.20;99950.50;12208993;19;19915;-84
2022/03/12 00:58:45;;;;;;;;;;;;;;;4.85;39.67;99952.38;12184927;19;19932;-84
2022/03/12 01:02:47;;;;;;;;;;;;;;;4.84;39.41;99950.69;12207500;19;19983;-84
2022/03/12 01:06:49;;;;;;;;;;;;;;;4.94;38.44;99958.50;12217159;19;19919;-84
2022/03/12 01:10:51;;;;;;;;;;;;;;;5.01;38.18;99953.84;12192158;19;19923;-84
2022/03/12 01:14:52;;;;;;;;;;;;;;;5.14;37.91;99959.31;12210720;19;19946;-84
2022/03/12 01:18:54;;;;;;;;;;;;;;;5.19;37.77;99951.31;12215620;19;19943;-84
2022/03/12 01:22:58;;;;;;;;;;;;;;;5.21;37.80;99951.13;12195838;19;19924;-84
2022/03/12 01:27:00;;;;;;;;;;;;;;;5.19;38.14;99945.03;12203694;19;19911;-83
2022/03/12 01:31:01;;;;;;;;;;;;;;;5.14;38.58;99939.34;12200346;19;19929;-84
2022/03/12 01:35:04;;;;;;;;;;;;;;;5.15;38.19;99950.06;12186372;19;19925;-84
2022/03/12 01:39:05;;;;;;;;;;;;;;;5.13;38.33;99951.34;12212701;19;19971;-84
2022/03/12 01:43:07;;;;;;;;;;;;;;;5.16;38.28;99953.66;12206502;19;19911;-84
2022/03/12 01:47:10;;;;;;;;;;;;;;;5.18;38.18;99946.09;12200617;19;19914;-85
2022/03/12 01:51:12;;;;;;;;;;;;;;;5.21;38.42;99948.41;12215829;19;19911;-85
2022/03/12 01:55:13;;;;;;;;;;;;;;;5.21;38.53;99945.66;12208866;19;19974;-86
2022/03/12 01:59:16;;;;;;;;;;;;;;;5.23;38.31;99949.88;12190508;19;19931;-85
2022/03/12 02:03:23;;;;;;;;;;;;;;;5.21;38.49;99945.66;12210346;19;19915;-84
2022/03/12 02:07:25;;;;;;;;;;;;;;;5.23;38.46;99955.34;12193371;19;19914;-84
2022/03/12 02:11:28;;;;;;;;;;;;;;;5.25;38.44;99955.09;12204310;19;20022;-83
2022/03/12 02:15:29;;;;;;;;;;;;;;;5.24;38.53;99950.69;12205305;19;19911;-84
2022/03/12 02:19:31;;;;;;;;;;;;;;;5.26;38.61;99945.84;12183359;19;19914;-82
2022/03/12 02:23:46;;;;;;;;;;;;;;;5.27;38.70;99957.63;12212352;19;19998;-82
2022/03/12 02:27:48;;;;;;;;;;;;;;;5.23;38.50;99957.19;12209724;19;19911;-83
2022/03/12 02:31:51;;;;;;;;;;;;;;;5.23;38.69;99962.66;12176923;19;19915;-84
2022/03/12 02:35:53;;;;;;;;;;;;;;;5.22;38.83;99966.47;12207986;19;19974;-82
2022/03/12 02:39:55;;;;;;;;;;;;;;;5.22;39.00;99963.72;12204057;19;19996;-82
2022/03/12 02:43:57;;;;;;;;;;;;;;;5.20;38.93;99961.19;12176880;19;20020;-83
2022/03/12 02:47:59;;;;;;;;;;;;;;;5.20;39.13;99966.66;12199515;19;19982;-83
2022/03/12 02:52:00;;;;;;;;;;;;;;;5.18;39.16;99963.31;12208341;19;19919;-83
2022/03/12 02:56:02;;;;;;;;;;;;;;;5.20;39.05;99966.66;12175023;19;19915;-84
2022/03/12 03:00:06;;;;;;;;;;;;;;;5.19;39.29;99977.81;12204234;19;20329;-83
2022/03/12 03:04:08;;;;;;;;;;;;;;;5.19;39.33;99977.81;12193217;19;19915;-84
2022/03/12 03:08:12;;;;;;;;;;;;;;;5.15;39.55;99982.84;12197583;19;19970;-82
2022/03/12 03:12:14;;;;;;;;;;;;;;;5.16;39.16;99989.16;12217026;19;19974;-84
2022/03/12 03:16:21;;;;;;;;;;;;;;;5.17;39.12;99985.34;12211918;19;19951;-83
2022/03/12 03:20:23;;;;;;;;;;;;;;;5.16;39.33;99997.34;12190454;19;20386;-84
2022/03/12 03:24:25;;;;;;;;;;;;;;;5.12;39.50;99999.66;12213743;19;19915;-83
2022/03/12 03:28:27;;;;;;;;;;;;;;;5.09;39.64;100007.44;12186074;19;19924;-82
2022/03/12 03:32:28;;;;;;;;;;;;;;;4.98;39.98;100014.34;12218623;19;19911;-82
2022/03/12 03:36:30;;;;;;;;;;;;;;;4.87;39.72;100014.97;12213632;19;19991;-84
2022/03/12 03:40:32;;;;;;;;;;;;;;;4.75;40.25;100012.84;12196882;19;19927;-83
2022/03/12 03:44:34;;;;;;;;;;;;;;;4.65;39.99;100022.50;12210669;19;19971;-81
2022/03/12 03:48:37;;;;;;;;;;;;;;;4.53;40.16;100017.63;12221975;19;20396;-83
2022/03/12 03:52:39;;;;;;;;;;;;;;;4.41;40.44;100024.72;12198560;19;19928;-83
2022/03/12 03:56:41;;;;;;;;;;;;;;;4.30;40.78;100033.50;12220283;19;19928;-82
2022/03/12 04:01:15;;;;;;;;;;;;;;;4.19;40.92;100036.78;12206316;19;19978;-82
2022/03/12 04:05:18;;;;;;;;;;;;;;;4.03;41.50;100044.28;12194718;19;19919;-82
2022/03/12 04:09:20;;;;;;;;;;;;;;;3.96;41.10;100042.56;12213744;19;19927;-82
2022/03/12 04:13:22;;;;;;;;;;;;;;;3.88;41.49;100051.75;12198081;19;19970;-82
2022/03/12 04:17:24;;;;;;;;;;;;;;;3.80;41.69;100050.00;12211693;19;19968;-82
2022/03/12 04:21:26;;;;;;;;;;;;;;;3.70;42.00;100052.25;12216429;19;19910;-82
2022/03/12 04:25:31;;;;;;;;;;;;;;;3.62;41.78;100044.22;12195185;19;19926;-84
2022/03/12 04:29:32;;;;;;;;;;;;;;;3.54;42.29;100056.13;12204688;19;19918;-83
2022/03/12 04:33:34;;;;;;;;;;;;;;;3.46;42.27;100059.00;12211789;19;19974;-82
2022/03/12 04:37:36;;;;;;;;;;;;;;;3.40;42.64;100065.25;12198233;19;19911;-83
2022/03/12 04:41:39;;;;;;;;;;;;;;;3.31;42.17;100071.88;12214532;19;19942;-84
2022/03/12 04:45:42;;;;;;;;;;;;;;;3.25;42.67;100073.50;12212772;19;19919;-85
2022/03/12 04:49:44;;;;;;;;;;;;;;;3.17;42.71;100077.19;12196001;19;19919;-83
2022/03/12 04:53:46;;;;;;;;;;;;;;;3.13;42.84;100081.34;12210371;19;19991;-84
2022/03/12 04:57:48;;;;;;;;;;;;;;;3.08;43.11;100082.97;12209618;19;19919;-84
2022/03/12 05:01:50;;;;;;;;;;;;;;;3.02;43.21;100079.13;12191577;19;19998;-84
2022/03/12 05:05:53;;;;;;;;;;;;;;;2.98;43.77;100086.00;12207623;19;19915;-84
2022/03/12 05:09:55;;;;;;;;;;;;;;;2.93;43.70;100085.75;12208168;19;19926;-84
2022/03/12 05:13:57;;;;;;;;;;;;;;;2.91;43.84;100087.81;12192830;19;20287;-84
2022/03/12 05:17:58;;;;;;;;;;;;;;;2.88;43.72;100085.47;12206111;19;19927;-84
2022/03/12 05:22:00;;;;;;;;;;;;;;;2.85;43.96;100081.25;12212028;19;20306;-83
2022/03/12 05:26:02;;;;;;;;;;;;;;;2.85;43.97;100081.25;12180985;19;20344;-82
2022/03/12 05:30:04;;;;;;;;;;;;;;;2.83;44.09;100074.34;12201207;19;19975;-83
2022/03/12 05:34:06;;;;;;;;;;;;;;;2.81;43.83;100076.41;12204574;19;19970;-84
2022/03/12 05:38:08;;;;;;;;;;;;;;;2.80;44.22;100080.16;12187070;19;19966;-85
2022/03/12 05:42:14;;;;;;;;;;;;;;;2.82;43.66;100078.06;12207695;19;19914;-82
2022/03/12 05:46:19;;;;;;;;;;;;;;;2.81;44.07;100084.56;12202675;19;19911;-85
2022/03/12 05:50:23;;;;;;;;;;;;;;;2.82;44.03;100084.34;12193601;19;19975;-84
2022/03/12 05:54:29;;;;;;;;;;;;;;;2.83;44.11;100085.22;12197058;19;19915;-84
2022/03/12 05:58:35;;;;;;;;;;;;;;;2.83;44.08;100096.13;12182952;19;19936;-84
2022/03/12 06:02:48;;;;;;;;;;;;;;;2.82;44.34;100094.41;12201241;19;19907;-81
2022/03/12 06:06:55;;;;;;;;;;;;;;;2.82;45.07;100100.69;12201964;19;20230;-85
2022/03/12 06:10:57;;;;;;;;;;;;;;;2.84;44.69;100097.78;12179431;19;19974;-83
2022/03/12 06:15:05;;;;;;;;;;;;;;;2.92;44.88;100094.94;12201108;19;20649;-85
2022/03/12 06:19:08;;;;;;;;;;;;;;;2.97;44.51;100092.47;12206067;19;19939;-83
2022/03/12 06:23:14;;;;;;;;;;;;;;;3.03;44.56;100099.03;12187308;19;19922;-83
2022/03/12 06:27:17;;;;;;;;;;;;;;;3.12;44.81;100096.00;12192686;19;19943;-81
2022/03/12 06:31:20;;;;;;;;;;;;;;;3.25;44.30;100099.88;12176193;19;19927;-82
2022/03/12 06:35:23;;;;;;;;;;;;;;;3.35;44.38;100108.56;12194530;19;19919;-83
2022/03/12 06:39:26;;;;;;;;;;;;;;;3.46;43.96;100107.19;12204447;19;19923;-80
2022/03/12 06:43:31;;;;;;;;;;;;;;;3.62;43.19;100115.91;12185046;19;20262;-79
2022/03/12 06:47:33;;;;;;;;;;;;;;;3.75;43.10;100125.22;12204817;19;19914;-80
2022/03/12 06:51:35;;;;;;;;;;;;;;;3.85;42.82;100126.59;12214318;19;19918;-80
2022/03/12 06:55:41;;;;;;;;;;;;;;;4.01;43.12;100125.44;12182688;19;21366;-79
2022/03/12 06:59:45;;;;;;;;;;;;;;;4.18;43.27;100122.41;12198882;19;19915;-80
2022/03/12 07:03:46;;;;;;;;;;;;;;;4.31;43.63;100123.34;12199876;19;19923;-80
2022/03/12 07:07:49;;;;;;;;;;;;;;;4.41;43.59;100122.97;12178727;19;20666;-80
2022/03/12 07:11:51;;;;;;;;;;;;;;;4.55;43.51;100127.44;12204554;19;19911;-80
2022/03/12 07:15:53;;;;;;;;;;;;;;;4.70;43.36;100126.44;12201496;19;19911;-80
2022/03/12 07:19:55;;;;;;;;;;;;;;;4.87;42.78;100133.22;12186400;19;19914;-80
2022/03/12 07:23:56;;;;;;;;;;;;;;;5.06;42.65;100136.22;12200777;19;19923;-80
2022/03/12 07:27:58;;;;;;;;;;;;;;;5.16;41.64;100133.94;12205655;19;20335;-81
2022/03/12 07:31:59;;;;;;;;;;;;;;;5.34;41.57;100139.66;12175989;19;20011;-80
2022/03/12 07:36:01;;;;;;;;;;;;;;;5.55;41.56;100135.88;12198639;19;19919;-79
2022/03/12 07:40:04;;;;;;;;;;;;;;;5.63;41.17;100134.84;12198515;19;19931;-80
2022/03/12 07:44:07;;;;;;;;;;;;;;;5.81;41.15;100143.25;12175797;19;19916;-80
2022/03/12 07:48:12;;;;;;;;;;;;;;;5.88;40.94;100141.34;12203630;19;19950;-80
2022/03/12 07:52:33;;;;;;;;;;;;;;;6.01;40.82;100143.28;12185954;19;20242;-80
2022/03/12 07:56:35;;;;;;;;;;;;;;;6.25;40.84;100138.22;12218015;19;19926;-80
2022/03/12 08:00:37;;;;;;;;;;;;;;;6.34;39.75;100148.72;12202194;19;20353;-81
2022/03/12 08:04:39;;;;;;;;;;;;;;;6.43;39.82;100151.22;12189314;19;20955;-80
2022/03/12 08:08:40;;;;;;;;;;;;;;;6.62;39.35;100158.53;12207577;19;19926;-81
2022/03/12 08:12:48;;;;;;;;;;;;;;;7.01;39.70;100170.38;12217726;19;19936;-81
2022/03/12 08:16:52;;;;;;;;;;;;;;;7.27;39.57;100169.41;12194401;19;20369;-80
2022/03/12 08:20:55;;;;;;;;;;;;;;;7.46;39.37;100170.34;12207989;19;19922;-80
2022/03/12 08:24:57;;;;;;;;;;;;;;;7.73;39.53;100160.88;12210556;19;22592;-80
2022/03/12 08:28:59;;;;;;;;;;;;;;;7.83;39.20;100156.81;12194135;19;19911;-81
2022/03/12 08:33:01;;;;;;;;;;;;;;;8.04;39.09;100161.88;12207448;19;19978;-81
2022/03/12 08:37:03;;;;;;;;;;;;;;;8.34;39.17;100153.78;12214380;19;19907;-81
2022/03/12 08:41:06;;;;;;;;;;;;;;;8.58;38.80;100157.56;12188722;19;19917;-81
2022/03/12 08:45:11;;;;;;;;;;;;;;;8.70;38.62;100160.41;12217465;19;19918;-80
2022/03/12 08:49:14;;;;;;;;;;;;;;;8.88;38.15;100160.38;12224093;19;20242;-81
2022/03/12 08:53:28;;;;;;;;;;;;;;;8.95;38.15;100163.03;12183890;19;19945;-81
2022/03/12 08:57:30;;;;;;;;;;;;;;;9.28;38.29;100164.53;12211558;19;19907;-80
2022/03/12 09:01:32;;;;;;;;;;;;;;;9.45;38.17;100168.31;12193098;19;20302;-81
2022/03/12 09:05:36;;;;;;;;;;;;;;;9.64;38.07;100159.97;12205312;19;19914;-80
2022/03/12 09:09:38;;;;;;;;;;;;;;;9.97;37.86;100165.81;12208275;19;20163;-81
2022/03/12 09:13:40;;;;;;;;;;;;;;;10.22;37.60;100173.00;12189928;19;19919;-81
2022/03/12 09:17:43;;;;;;;;;;;;;;;10.16;36.94;100166.53;12207729;19;19939;-81
2022/03/12 09:21:46;;;;;;;;;;;;;;;10.42;37.05;100168.03;12205829;19;19928;-81
2022/03/12 09:25:48;;;;;;;;;;;;;;;10.52;36.90;100161.91;12189219;19;20669;-81
2022/03/12 09:29:53;;;;;;;;;;;;;;;10.61;36.33;100165.94;12204662;19;19919;-80
2022/03/12 09:33:55;;;;;;;;;;;;;;;10.69;36.44;100165.59;12209544;19;20048;-80
2022/03/12 09:37:59;;;;;;;;;;;;;;;10.91;36.32;100164.94;12181561;19;20262;-81
2022/03/12 09:42:01;;;;;;;;;;;;;;;11.11;35.74;100168.13;12209169;19;20364;-81
2022/03/12 09:46:02;;;;;;;;;;;;;;;11.20;35.36;100167.75;12206494;19;19919;-81
2022/03/12 09:50:04;;;;;;;;;;;;;;;11.32;35.10;100166.63;12190113;19;19911;-82
2022/03/12 09:54:06;;;;;;;;;;;;;;;11.52;35.36;100168.09;12212545;19;20271;-81
2022/03/12 09:58:09;;;;;;;;;;;;;;;11.56;34.81;100167.34;12212163;19;19911;-81
2022/03/12 10:02:13;;;;;;;;;;;;;;;11.40;34.39;100155.19;12186826;19;19918;-81
2022/03/12 10:06:19;;;;;;;;;;;;;;;11.70;34.40;100156.84;12213063;19;19926;-81
2022/03/12 10:10:24;;;;;;;;;;;;;;;11.81;34.13;100147.66;12188972;19;19922;-81
2022/03/12 10:14:27;;;;;;;;;;;;;;;11.75;33.53;100148.66;12214323;19;19983;-81
2022/03/12 10:18:29;;;;;;;;;;;;;;;12.00;33.79;100150.19;12213603;19;20314;-81
2022/03/12 10:22:31;;;;;;;;;;;;;;;12.13;33.47;100152.59;12190788;19;20334;-81
2022/03/12 10:26:33;;;;;;;;;;;;;;;12.33;33.74;100149.34;12208380;19;20338;-80
2022/03/12 10:30:34;;;;;;;;;;;;;;;12.65;33.55;100146.75;12205741;19;19919;-80
2022/03/12 10:34:38;;;;;;;;;;;;;;;12.93;33.32;100126.38;12186955;19;20587;-81
2022/03/12 10:38:48;;;;;;;;;;;;;;;13.24;33.16;100126.75;12202904;19;19923;-81
2022/03/12 10:42:57;;;;;;;;;;;;;;;13.32;32.96;100128.25;12205474;19;20320;-81
2022/03/12 10:47:12;;;;;;;;;;;;;;;13.52;33.01;100125.69;12178302;19;19992;-82
2022/03/12 10:51:16;;;;;;;;;;;;;;;13.42;32.82;100120.06;12204594;19;19915;-80
2022/03/12 10:55:23;;;;;;;;;;;;;;;13.50;32.31;100111.25;12194963;19;19915;-81
2022/03/12 10:59:26;;;;;;;;;;;;;;;13.57;32.79;100116.59;12211236;19;20274;-81
2022/03/12 11:03:35;;;;;;;;;;;;;;;13.82;32.84;100111.28;12210619;19;19939;-81
2022/03/12 11:07:37;;;;;;;;;;;;;;;13.95;32.49;100115.56;12190605;19;19943;-81
2022/03/12 11:11:41;;;;;;;;;;;;;;;14.21;32.17;100118.50;12204819;19;19911;-82
2022/03/12 11:15:45;;;;;;;;;;;;;;;14.27;32.22;100115.50;12202131;19;19946;-80
2022/03/12 11:19:47;;;;;;;;;;;;;;;14.47;31.83;100116.75;12185315;19;20511;-80
2022/03/12 11:23:49;;;;;;;;;;;;;;;14.66;32.20;100117.16;12206660;19;20577;-80
2022/03/12 11:27:56;;;;;;;;;;;;;;;14.73;31.94;100115.00;12205169;19;20330;-82
2022/03/12 11:31:59;;;;;;;;;;;;;;;14.87;32.06;100105.03;12196949;19;19940;-80
2022/03/12 11:36:09;;;;;;;;;;;;;;;15.18;31.57;100110.72;12220446;19;19911;-79
2022/03/12 11:40:19;;;;;;;;;;;;;;;15.16;31.30;100101.81;12224590;19;19914;-79
2022/03/12 11:44:22;;;;;;;;;;;;;;;15.30;31.86;100108.53;12200201;19;19927;-80
2022/03/12 11:48:27;;;;;;;;;;;;;;;15.42;31.44;100099.94;12215130;19;19918;-80
2022/03/12 11:52:31;;;;;;;;;;;;;;;15.70;31.13;100084.72;12196090;19;19930;-83
2022/03/12 11:56:35;;;;;;;;;;;;;;;15.72;30.77;100083.34;12207947;19;20540;-81
2022/03/12 12:00:38;;;;;;;;;;;;;;;15.98;31.04;100079.72;12228894;19;19963;-81
2022/03/12 12:04:39;;;;;;;;;;;;;;;16.43;30.63;100089.13;12198439;19;19952;-82
2022/03/12 12:08:43;;;;;;;;;;;;;;;16.85;30.91;100078.41;12224766;19;19918;-81
2022/03/12 12:12:50;;;;;;;;;;;;;;;17.07;30.63;100066.91;12223541;19;19925;-81
2022/03/12 12:16:58;;;;;;;;;;;;;;;17.66;30.27;100062.31;12194684;19;21339;-81
2022/03/12 12:21:00;;;;;;;;;;;;;;;18.08;29.80;100068.41;12220118;19;19935;-81
2022/03/12 12:25:04;;;;;;;;;;;;;;;17.97;29.65;100060.13;12217479;19;19928;-81
2022/03/12 12:29:09;;;;;;;;;;;;;;;18.07;28.62;100062.00;12188783;19;19915;-81
2022/03/12 12:33:22;;;;;;;;;;;;;;;18.36;28.35;100061.16;12217132;19;19927;-80
2022/03/12 12:37:45;;;;;;;;;;;;;;;18.44;28.64;100052.13;12191413;19;19911;-80
2022/03/12 12:41:58;;;;;;;;;;;;;;;19.06;28.58;100043.84;12219161;19;19943;-81
2022/03/12 12:46:05;;;;;;;;;;;;;;;19.32;28.21;100055.47;12212722;19;19922;-80
2022/03/12 12:50:18;;;;;;;;;;;;;;;19.82;27.46;100039.06;12196642;19;20281;-82
2022/03/12 12:54:42;;;;;;;;;;;;;;;19.91;26.52;100031.63;12222934;19;20617;-81
2022/03/12 12:58:47;;;;;;;;;;;;;;;20.61;27.64;100030.59;12200623;19;19911;-81
2022/03/12 13:02:56;;;;;;;;;;;;;;;20.98;27.06;100022.28;12213840;19;19919;-81
2022/03/12 13:07:18;;;;;;;;;;;;;;;21.05;26.28;100022.66;12216636;19;19919;-80
2022/03/12 13:11:28;;;;;;;;;;;;;;;21.58;26.76;100024.81;12193147;19;19962;-81
2022/03/12 13:15:38;;;;;;;;;;;;;;;21.29;26.59;100008.38;12211549;19;19942;-82
2022/03/12 13:19:40;;;;;;;;;;;;;;;20.78;25.99;100007.56;12195501;19;20444;-81
2022/03/12 13:23:45;;;;;;;;;;;;;;;19.25;27.25;99999.16;12208348;19;19915;-81
2022/03/12 13:27:58;;;;;;;;;;;;;;;18.83;27.85;99992.50;12206518;19;20382;-82
2022/03/12 13:31:59;;;;;;;;;;;;;;;18.20;27.99;99997.16;12194440;19;19915;-80
2022/03/12 13:36:01;;;;;;;;;;;;;;;17.33;29.30;99988.75;12212083;19;19915;-81
2022/03/12 13:40:09;;;;;;;;;;;;;;;16.81;29.98;99988.28;12217533;19;19939;-79
2022/03/12 13:44:13;;;;;;;;;;;;;;;16.91;29.98;99986.53;12191608;19;19903;-81
2022/03/12 13:48:17;;;;;;;;;;;;;;;16.94;29.77;99986.78;12211864;19;20369;-81
2022/03/12 13:52:20;;;;;;;;;;;;;;;17.39;29.91;99981.19;12215300;19;19936;-81
2022/03/12 13:56:29;;;;;;;;;;;;;;;17.66;29.40;99983.47;12192918;19;19934;-81
2022/03/12 14:00:35;;;;;;;;;;;;;;;17.50;29.69;99978.03;12217554;19;19928;-82
2022/03/12 14:04:39;;;;;;;;;;;;;;;17.27;30.12;99989.91;12196078;19;21415;-81
2022/03/12 14:08:50;;;;;;;;;;;;;;;16.89;30.09;99984.03;12219300;19;19911;-80
2022/03/12 14:12:59;;;;;;;;;;;;;;;16.66;30.23;99982.75;12214339;19;19928;-82
2022/03/12 14:17:03;;;;;;;;;;;;;;;16.74;30.53;99986.88;12190582;19;19921;-80
2022/03/12 14:21:09;;;;;;;;;;;;;;;16.48;30.28;99987.03;12215741;19;20012;-80
2022/03/12 14:25:12;;;;;;;;;;;;;;;16.18;30.24;99985.16;12212068;19;19973;-80
2022/03/12 14:29:25;;;;;;;;;;;;;;;15.89;30.99;99988.59;12190906;19;19931;-82
2022/03/12 14:33:32;;;;;;;;;;;;;;;15.86;31.22;99980.81;12214815;19;19932;-82
2022/03/12 14:37:34;;;;;;;;;;;;;;;15.56;31.89;99972.50;12195859;19;19969;-82
2022/03/12 14:41:37;;;;;;;;;;;;;;;15.61;31.49;99978.03;12221925;19;19991;-81
2022/03/12 14:45:41;;;;;;;;;;;;;;;15.62;31.40;99966.66;12222513;19;19915;-81
2022/03/12 14:49:48;;;;;;;;;;;;;;;15.81;31.73;99971.66;12201802;19;20358;-81
2022/03/12 14:53:49;;;;;;;;;;;;;;;16.25;31.00;99962.63;12236246;19;20549;-81
2022/03/12 14:57:51;;;;;;;;;;;;;;;16.36;31.16;99958.72;12208844;19;19918;-81
2022/03/12 15:02:07;;;;;;;;;;;;;;;16.29;30.99;99964.56;12186409;19;20029;-82
2022/03/12 15:06:16;;;;;;;;;;;;;;;16.28;30.98;99964.84;12211745;19;19914;-81
2022/03/12 15:10:27;;;;;;;;;;;;;;;16.26;30.90;99969.84;12194476;19;20654;-80
2022/03/12 15:14:29;;;;;;;;;;;;;;;16.16;31.36;99960.44;12210829;19;19911;-81
2022/03/12 15:18:31;;;;;;;;;;;;;;;16.35;31.73;99959.81;12208520;19;20527;-80
2022/03/12 15:22:33;;;;;;;;;;;;;;;16.48;31.62;99966.69;12190038;19;19970;-80
2022/03/12 15:27:03;;;;;;;;;;;;;;;16.69;30.85;99962.72;12207263;19;19918;-80
2022/03/12 15:31:09;;;;;;;;;;;;;;;16.49;31.09;99962.81;12220986;19;19915;-80
2022/03/12 15:35:12;;;;;;;;;;;;;;;16.33;31.05;99959.25;12213043;19;19907;-80
2022/03/12 15:39:21;;;;;;;;;;;;;;;15.89;31.58;99958.00;12238804;19;19917;-80
2022/03/12 15:43:23;;;;;;;;;;;;;;;15.70;31.93;99957.78;12178298;19;19915;-80
2022/03/12 15:47:27;;;;;;;;;;;;;;;15.65;31.46;99959.69;12207205;19;19911;-80
2022/03/12 15:51:30;;;;;;;;;;;;;;;15.49;31.98;99948.59;12210650;19;19922;-80
2022/03/12 15:55:34;;;;;;;;;;;;;;;15.46;32.24;99948.31;12186692;19;19911;-80
2022/03/12 15:59:36;;;;;;;;;;;;;;;15.27;33.20;99943.34;12204062;19;19919;-81
2022/03/12 16:03:38;;;;;;;;;;;;;;;15.18;32.80;99945.00;12211140;19;20341;-80
2022/03/12 16:07:40;;;;;;;;;;;;;;;15.00;33.50;99940.81;12178262;19;20030;-79
2022/03/12 16:11:46;;;;;;;;;;;;;;;14.72;34.00;99947.72;12205200;19;19915;-79
2022/03/12 16:15:54;;;;;;;;;;;;;;;14.41;35.02;99946.75;12210331;19;20246;-79
2022/03/12 16:19:56;;;;;;;;;;;;;;;14.00;35.25;99941.03;12196606;19;19925;-79
2022/03/12 16:23:58;;;;;;;;;;;;;;;13.83;35.04;99948.69;12212294;19;19919;-79
2022/03/12 16:28:00;;;;;;;;;;;;;;;13.60;36.00;99944.41;12207866;19;19928;-79
2022/03/12 16:32:03;;;;;;;;;;;;;;;13.30;35.93;99937.56;12188331;19;19999;-79
2022/03/12 16:36:05;;;;;;;;;;;;;;;13.08;36.42;99934.00;12212394;19;19931;-79
2022/03/12 16:40:07;;;;;;;;;;;;;;;12.91;36.12;99932.22;12215445;19;19915;-79
2022/03/12 16:44:17;;;;;;;;;;;;;;;12.72;36.50;99920.69;12210034;19;19925;-79
2022/03/12 16:48:31;;;;;;;;;;;;;;;12.52;36.93;99909.41;12217320;19;19971;-79
2022/03/12 16:52:32;;;;;;;;;;;;;;;12.30;37.22;99910.28;12190510;19;19919;-79
2022/03/12 16:56:34;;;;;;;;;;;;;;;12.12;37.91;99904.28;12210062;19;19936;-79
2022/03/12 17:00:38;;;;;;;;;;;;;;;11.90;38.33;99909.78;12215113;19;19990;-79
2022/03/12 17:04:41;;;;;;;;;;;;;;;11.70;37.96;99916.69;12187920;19;19931;-79
2022/03/12 17:08:42;;;;;;;;;;;;;;;11.47;38.80;99903.91;12211069;19;20004;-79
2022/03/12 17:12:45;;;;;;;;;;;;;;;11.27;38.16;99915.47;12204163;19;19911;-80
2022/03/12 17:16:48;;;;;;;;;;;;;;;11.09;38.39;99912.97;12179581;19;19923;-79
2022/03/12 17:20:52;;;;;;;;;;;;;;;10.88;38.59;99922.81;12207927;19;19918;-79
2022/03/12 17:24:53;;;;;;;;;;;;;;;10.59;39.24;99924.78;12200518;19;19911;-79
2022/03/12 17:28:55;;;;;;;;;;;;;;;10.38;38.92;99921.66;12199884;19;20269;-80
2022/03/12 17:32:57;;;;;;;;;;;;;;;10.20;38.99;99932.81;12224042;19;19919;-79
2022/03/12 17:37:01;;;;;;;;;;;;;;;10.00;39.41;99934.06;12218133;19;19911;-79
2022/03/12 17:41:05;;;;;;;;;;;;;;;9.79;40.04;99934.72;12186278;19;19935;-79
2022/03/12 17:46:55;;;;;;;14.00;7.28;;;;;;;9.50;39.56;99934.63;12152633;19;20348;-80
2022/03/12 17:50:58;;;;;;;12.57;7.45;;;;;;;9.31;40.25;99931.16;12192451;19;20014;-80
2022/03/12 17:55:01;;;;;;;14.00;7.33;;;;;;;9.19;40.20;99926.72;12260804;19;20018;-80
2022/03/12 17:59:03;;;;;;;11.55;7.30;;;;;;;9.05;40.47;99926.97;12238621;19;20003;-80
2022/03/12 18:03:06;;;;;;;12.77;8.20;;;;;;;8.90;40.70;99926.56;12248262;19;20627;-80
2022/03/12 18:07:08;;;;;;;13.60;9.98;;;;;;;8.79;41.41;99925.47;12248502;19;20007;-82
2022/03/12 18:11:09;;;;;;;11.10;7.82;;;;;;;8.67;41.53;99919.94;12231338;19;20002;-80
2022/03/12 18:15:12;;;;;;;14.90;8.35;;;;;;;8.61;41.45;99922.78;12263115;19;20432;-79
2022/03/12 18:19:14;;;;;;;9.38;5.40;;;;;;;8.52;41.51;99921.47;12256107;19;20011;-80
2022/03/12 18:23:17;;;;;;;;;;;;;;;8.45;41.68;99918.81;12242605;19;20051;-81
2022/03/12 18:27:20;;;;;;;14.25;8.20;;;;;;;8.40;41.71;99925.00;12260060;19;20654;-80
2022/03/12 18:31:23;;;;;;;12.30;7.13;;;;;;;8.32;41.98;99921.69;12232638;19;20047;-80
2022/03/12 18:35:34;;;;;;;14.80;7.95;;;;;;;8.28;41.90;99904.84;12261049;19;20074;-80
2022/03/12 18:39:37;;;;;;;13.80;8.30;;;;;;;8.30;41.45;99912.84;12258476;19;20034;-81
2022/03/12 18:43:41;;;;;;;13.45;7.70;;;;;;;8.25;41.67;99918.22;12240853;19;20019;-80
2022/03/12 18:47:47;;;;;;;14.30;7.40;;;;;;;8.25;41.22;99923.72;12259840;19;20011;-81
2022/03/12 18:51:49;;;;;;;;;;;;;;;8.18;41.02;99921.88;12263190;19;20057;-80
2022/03/12 18:55:54;;;;;;;13.52;6.47;;;;;;;8.11;40.98;99923.03;12211345;19;19911;-81
2022/03/12 18:59:58;;;;;;;12.25;7.47;;;;;;;8.03;41.09;99929.69;12210219;19;20011;-80
2022/03/12 19:04:01;;;;;;;11.85;7.30;;;;;;;7.94;41.14;99920.94;12210305;19;20011;-81
2022/03/12 19:08:04;;;;;;;14.88;7.75;;;;;;;7.85;41.46;99921.44;12197995;19;20031;-81
2022/03/12 19:12:07;;;;;;;14.52;7.53;;;;;;;7.76;41.37;99912.69;12218965;19;20066;-81
2022/03/12 19:16:10;;;;;;;14.30;8.38;;;;;;;7.68;41.13;99905.63;12207009;19;20034;-81
2022/03/12 19:20:13;;;;;;;21.73;9.00;;;;;;;7.65;41.48;99905.25;12198162;19;20099;-81
2022/03/12 19:24:16;;;;;;;11.23;7.28;;;;;;;7.61;41.17;99904.84;12210492;19;20010;-81
2022/03/12 19:28:18;;;;;;;11.35;7.15;;;;;;;7.54;41.06;99904.91;12213044;19;20469;-80
2022/03/12 19:32:25;;;;;;;15.23;7.82;;;;;;;7.51;40.85;99899.06;12190983;19;20010;-79
2022/03/12 19:36:29;;;;;;;15.00;7.55;;;;;;;7.50;40.59;99898.22;12211408;19;20018;-80
2022/03/12 19:40:30;;;;;;;13.40;6.80;;;;;;;7.51;40.37;99899.06;12189669;19;20024;-80
2022/03/12 19:44:33;;;;;;;10.48;6.32;;;;;;;7.46;40.45;99907.94;12214001;19;20031;-80
2022/03/12 19:48:35;;;;;;;11.32;6.65;;;;;;;7.44;40.28;99901.88;12214238;19;20031;-80
2022/03/12 19:52:42;;;;;;;12.45;6.88;;;;;;;7.41;40.13;99898.75;12192311;19;20092;-79
2022/03/12 19:56:46;;;;;;;12.48;7.40;;;;;;;7.38;39.74;99904.69;12212658;19;20397;-80
2022/03/12 20:00:49;;;;;;;15.60;7.63;;;;;;;7.38;39.64;99901.97;12202973;19;20003;-79
2022/03/12 20:04:51;;;;;;;10.82;6.53;;;;;;;7.35;39.49;99899.63;12197236;19;20393;-79
2022/03/12 20:08:58;;;;;;;12.88;7.50;;;;;;;7.29;39.58;99894.03;12210782;19;20007;-80
2022/03/12 20:13:03;;;;;;;11.80;6.43;;;;;;;7.29;39.46;99894.03;12209086;19;20070;-79
2022/03/12 20:17:06;;;;;;;17.95;8.88;;;;;;;7.30;39.25;99883.88;12181920;19;20017;-82
2022/03/12 20:21:18;;;;;;;11.77;6.88;;;;;;;7.21;39.31;99882.50;12209859;19;20101;-82
2022/03/12 20:25:25;;;;;;;14.23;6.85;;;;;;;7.14;39.21;99877.09;12184174;19;20398;-79
2022/03/12 20:29:44;;;;;;;12.10;7.18;;;;;;;7.14;39.09;99877.09;12201679;19;20014;-80
2022/03/12 20:33:56;;;;;;;13.55;7.88;;;;;;;7.12;38.89;99881.97;12209777;19;20050;-79
2022/03/12 20:38:06;;;;;;;13.27;8.10;;;;;;;7.09;38.65;99885.16;12178558;19;20010;-79