Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:28;;;;;;;35.67;7.45;;;;;;;7.07;100.00;100586.94;5274624;28;20020;-67
2023/03/26 00:02:59;;;;;;;39.72;6.43;;;;;;;7.03;100.00;100588.09;5272203;28;20057;-67
2023/03/26 00:05:31;;;;;;;32.70;6.90;;;;;;;6.99;100.00;100589.25;5274312;28;20027;-67
2023/03/26 00:08:02;;;;;;;39.20;5.72;;;;;;;6.96;100.00;100589.47;5280126;28;20039;-66
2023/03/26 00:10:39;;;;;;;38.63;6.40;;;;;;;6.95;100.00;100597.53;5275165;28;20028;-67
2023/03/26 00:13:10;;;;;;;30.33;6.50;;;;;;;6.94;100.00;100583.44;5276539;28;20016;-67
2023/03/26 00:15:42;;;;;;;32.20;6.90;;;;;;;6.92;100.00;100587.09;5277523;28;20378;-67
2023/03/26 00:18:14;;;;;;;37.58;6.18;;;;;;;6.82;100.00;100579.75;5272558;28;20123;-67
2023/03/26 00:20:46;;;;;;;34.97;6.78;;;;;;;6.76;100.00;100585.47;5272636;28;20020;-67
2023/03/26 00:23:17;;;;;;;35.58;5.97;;;;;;;6.77;100.00;100587.16;5272561;28;20153;-67
2023/03/26 00:25:49;;;;;;;36.25;6.03;;;;;;;6.74;100.00;100581.22;5276776;28;20035;-66
2023/03/26 00:28:22;;;;;;;36.10;7.40;;;;;;;6.75;100.00;100583.78;5272809;28;20051;-67
2023/03/26 00:31:00;;;;;;;36.78;5.55;;;;;;;6.73;100.00;100576.84;5277604;28;20447;-67
2023/03/26 00:33:31;;;;;;;29.98;5.40;;;;;;;6.72;100.00;100576.00;5273745;28;20020;-67
2023/03/26 00:36:08;;;;;;;33.85;5.68;;;;;;;6.65;100.00;100572.03;5281692;28;20035;-67
2023/03/26 00:38:41;;;;;;;27.63;5.57;;;;;;;6.64;100.00;100565.91;5273925;28;20059;-66
2023/03/26 00:41:23;;;;;;;34.42;6.38;;;;;;;6.57;100.00;100566.38;5272808;28;20676;-67
2023/03/26 00:43:57;;;;;;;38.33;6.32;;;;;;;6.55;100.00;100569.13;5277697;28;20024;-66
2023/03/26 00:46:30;;;;;;;38.95;6.43;;;;;;;6.51;100.00;100564.13;5281516;28;20050;-67
2023/03/26 00:49:02;;;;;;;34.40;5.75;;;;;;;6.48;100.00;100560.75;5283942;28;20020;-67
2023/03/26 00:51:36;;;;;;;33.33;6.60;;;;;;;6.51;100.00;100557.03;5275009;28;20584;-66
2023/03/26 00:54:07;;;;;;;29.48;5.18;;;;;;;6.49;100.00;100561.59;5272796;28;20023;-67
2023/03/26 00:56:39;;;;;;;36.08;7.40;;;;;;;6.51;100.00;100559.69;5274815;28;20492;-66
2023/03/26 00:59:10;;;;;;;34.70;5.78;;;;;;;6.54;100.00;100555.97;5275022;28;20028;-67
2023/03/26 01:01:43;;;;;;;41.75;7.38;;;;;;;6.48;100.00;100550.13;5275939;28;20682;-67
2023/03/26 01:04:29;;;;;;;32.50;6.10;;;;;;;6.53;100.00;100551.63;5272816;28;20484;-67
2023/03/26 01:07:08;;;;;;;38.63;7.35;;;;;;;6.47;100.00;100539.63;5272682;28;20032;-68
2023/03/26 01:09:43;;;;;;;43.15;6.18;;;;;;;6.41;100.00;100532.06;5273838;28;20028;-66
2023/03/26 01:12:19;;;;;;;28.83;5.78;;;;;;;6.36;100.00;100520.91;5274850;28;20461;-66
2023/03/26 01:14:53;;;;;;;30.08;5.82;;;;;;;6.37;100.00;100523.47;5274270;28;20523;-66
2023/03/26 01:17:32;;;;;;;41.80;6.07;;;;;;;6.33;100.00;100513.16;5274116;28;20035;-66
2023/03/26 01:20:25;;;;;;;37.97;6.40;;;;;;;6.34;100.00;100522.81;5275346;28;20038;-67
2023/03/26 01:23:04;;;;;;;42.70;6.38;;;;;;;6.37;100.00;100519.97;5272011;28;20031;-67
2023/03/26 01:25:44;;;;;;;32.83;6.07;;;;;;;6.24;100.00;100504.84;5272804;28;20028;-66
2023/03/26 01:28:17;;;;;;;24.65;4.97;;;;;;;6.25;100.00;100501.25;5273648;28;20134;-67
2023/03/26 01:31:11;;;;;;;32.85;5.65;;;;;;;6.22;100.00;100495.31;5271668;28;20549;-66
2023/03/26 01:34:01;;;;;;;32.85;6.43;;;;;;;6.21;100.00;100499.75;5275691;28;20090;-66
2023/03/26 01:36:49;;;;;;;29.73;5.50;;;;;;;6.19;100.00;100488.38;5276244;28;20077;-66
2023/03/26 01:39:24;;;;;;;27.45;5.13;;;;;;;6.10;100.00;100486.34;5270338;28;20054;-66
2023/03/26 01:42:13;;;;;;;31.85;5.57;;;;;;;6.15;100.00;100488.69;5273069;28;20046;-66
2023/03/26 01:44:55;;;;;;;25.25;5.15;;;;;;;6.07;100.00;100484.72;5273062;28;20086;-66
2023/03/26 01:47:27;;;;;;;34.20;5.20;;;;;;;6.11;100.00;100487.19;5275687;28;20086;-67
2023/03/26 01:49:59;;;;;;;28.67;5.88;;;;;;;5.99;100.00;100484.38;5271945;28;20128;-67
2023/03/26 01:52:30;;;;;;;27.73;6.00;;;;;;;6.02;100.00;100472.72;5282208;28;20032;-67
2023/03/26 01:55:02;;;;;;;32.25;5.03;;;;;;;6.07;100.00;100476.78;5277225;28;20031;-66
2023/03/26 01:57:40;;;;;;;23.80;4.50;;;;;;;5.98;100.00;100474.72;5272977;28;20043;-66
2023/03/26 02:00:27;;;;;;;27.02;6.63;;;;;;;5.92;100.00;100456.53;5274346;28;20488;-67
2023/03/26 02:03:18;;;;;;;29.00;5.60;;;;;;;5.93;100.00;100463.56;5276427;28;20474;-66
2023/03/26 02:05:58;;;;;;;34.40;5.82;;;;;;;5.89;100.00;100462.03;5280164;28;20533;-67
2023/03/26 02:08:45;;;;;;;29.08;5.40;;;;;;;5.93;100.00;100458.25;5273039;28;20439;-66
2023/03/26 02:11:16;;;;;;;35.10;6.07;;;;;;;5.86;100.00;100456.94;5276590;28;20100;-67
2023/03/26 02:13:49;;;;;;;29.13;5.15;;;;;;;5.81;100.00;100446.66;5279115;28;20035;-66
2023/03/26 02:16:21;;;;;;;28.20;5.47;;;;;;;5.84;100.00;100440.28;5274046;28;20030;-67
2023/03/26 02:18:54;;;;;;;30.15;5.65;;;;;;;5.86;100.00;100428.66;5270835;28;20032;-67
2023/03/26 02:21:27;;;;;;;31.17;5.05;;;;;;;5.83;100.00;100435.94;5268462;28;20032;-67
2023/03/26 02:24:01;;;;;;;35.80;6.13;;;;;;;5.84;100.00;100429.72;5273616;28;20033;-67
2023/03/26 02:26:34;;;;;;;;;;;;;;;5.87;100.00;100427.72;5272576;28;20044;-67
2023/03/26 02:29:05;;;;;;;29.35;4.68;;;;;;;5.92;100.00;100427.41;5272567;28;20378;-67
2023/03/26 02:31:36;;;;;;;26.35;4.38;;;;;;;5.88;100.00;100425.91;5269419;28;20023;-66
2023/03/26 02:34:08;;;;;;;29.45;5.70;;;;;;;5.91;100.00;100420.44;5276777;28;20024;-66
2023/03/26 02:36:41;;;;;;;29.98;6.10;;;;;;;5.85;100.00;100424.31;5280238;28;20028;-66
2023/03/26 02:39:13;;;;;;;27.08;4.72;;;;;;;5.93;100.00;100415.88;5277716;28;20016;-67
2023/03/26 02:41:44;;;;;;;27.30;5.82;;;;;;;5.86;100.00;100419.88;5272650;28;20028;-68
2023/03/26 02:44:15;;;;;;;27.60;4.75;;;;;;;5.95;100.00;100414.03;5278723;28;20028;-66
2023/03/26 02:46:47;;;;;;;33.35;4.95;;;;;;;5.95;100.00;100406.06;5275536;28;20029;-66
2023/03/26 02:49:18;;;;;;;32.28;5.25;;;;;;;6.00;100.00;100400.47;5283275;28;20024;-66
2023/03/26 02:51:50;;;;;;;29.80;4.60;;;;;;;5.95;100.00;100392.84;5277742;28;21424;-66
2023/03/26 02:54:22;;;;;;;29.23;5.03;;;;;;;5.98;100.00;100392.63;5280138;28;20477;-66
2023/03/26 02:56:53;;;;;;;32.92;5.00;;;;;;;5.95;100.00;100387.53;5274654;28;20497;-66
2023/03/26 02:59:24;;;;;;;31.98;5.32;;;;;;;6.00;100.00;100380.16;5281923;28;20037;-66
2023/03/26 03:01:56;;;;;;;31.52;6.20;;;;;;;6.08;100.00;100379.66;5277407;28;20112;-66
2023/03/26 03:04:27;;;;;;;26.25;5.00;;;;;;;6.03;100.00;100368.50;5278274;28;20156;-66
2023/03/26 03:06:58;;;;;;;35.08;5.10;;;;;;;5.99;100.00;100365.22;5277573;28;20505;-67
2023/03/26 03:09:30;;;;;;;29.52;4.55;;;;;;;6.01;100.00;100359.81;5279617;28;20027;-66
2023/03/26 03:12:01;;;;;;;28.58;5.47;;;;;;;6.07;100.00;100360.25;5278790;28;20031;-66
2023/03/26 03:14:32;;;;;;;26.90;5.15;;;;;;;6.14;100.00;100359.88;5277496;28;20047;-66
2023/03/26 03:17:04;;;;;;;33.03;6.95;;;;;;;6.11;100.00;100350.31;5273605;28;20414;-66
2023/03/26 03:19:36;;;;;;;25.08;5.43;;;;;;;6.17;100.00;100349.91;5281560;28;20024;-66
2023/03/26 03:22:08;;;;;;;27.88;5.43;;;;;;;6.13;100.00;100343.09;5276497;28;20103;-66
2023/03/26 03:24:42;;;;;;;30.75;5.55;;;;;;;6.23;100.00;100348.66;5286688;28;20034;-66
2023/03/26 03:27:14;;;;;;;26.77;5.10;;;;;;;6.19;100.00;100348.00;5284046;28;20105;-66
2023/03/26 03:29:45;;;;;;;26.08;4.40;;;;;;;6.24;100.00;100332.66;5284714;28;20032;-66
2023/03/26 03:32:17;;;;;;;23.83;4.80;;;;;;;6.36;100.00;100338.94;5279873;28;20026;-66
2023/03/26 03:34:49;;;;;;;26.13;4.60;;;;;;;6.30;100.00;100342.00;5285520;28;20028;-66
2023/03/26 03:37:22;;;;;;;23.55;5.07;;;;;;;6.30;100.00;100339.34;5284462;28;20108;-66
2023/03/26 03:39:53;;;;;;;19.27;4.25;;;;;;;6.31;100.00;100338.41;5281664;28;21376;-66
2023/03/26 03:42:26;;;;;;;31.77;5.25;;;;;;;6.33;100.00;100330.31;5283218;28;20081;-66
2023/03/26 03:44:57;;;;;;;25.85;5.72;;;;;;;6.33;100.00;100328.56;5281808;28;20028;-66
2023/03/26 03:47:29;;;;;;;25.10;4.05;;;;;;;6.32;100.00;100328.66;5283203;28;20128;-66
2023/03/26 03:50:00;;;;;;;28.02;4.65;;;;;;;6.40;100.00;100321.88;5281284;28;20494;-66
2023/03/26 03:52:32;;;;;;;21.23;3.75;;;;;;;6.35;100.00;100329.28;5283811;28;20327;-66
2023/03/26 03:55:03;;;;;;;21.30;4.25;;;;;;;6.37;100.00;100327.38;5286295;28;20035;-67
2023/03/26 03:57:35;;;;;;;22.77;4.10;;;;;;;6.36;100.00;100322.19;5278531;28;20078;-66
2023/03/26 04:00:10;;;;;;;17.33;4.22;;;;;;;6.37;100.00;100315.94;5277981;28;20097;-66
2023/03/26 04:02:44;;;;;;;24.95;4.10;;;;;;;6.52;100.00;100300.78;5276446;28;20170;-66
2023/03/26 04:05:16;;;;;;;19.05;3.65;;;;;;;6.55;100.00;100298.78;5276270;28;20097;-66
2023/03/26 04:07:47;;;;;;;22.15;4.40;;;;;;;6.56;100.00;100303.16;5272776;28;20032;-65
2023/03/26 04:10:19;;;;;;;18.80;4.15;;;;;;;6.50;100.00;100297.41;5275205;28;20198;-66
2023/03/26 04:12:50;;;;;;;33.45;6.03;;;;;;;6.46;100.00;100288.81;5276416;28;20020;-66
2023/03/26 04:15:21;;;;;;;20.83;4.22;;;;;;;6.56;100.00;100281.94;5275548;28;20029;-66
2023/03/26 04:17:53;;;;;;;22.10;3.97;;;;;;;6.55;100.00;100276.75;5274651;28;20494;-67
2023/03/26 04:20:24;;;;;;;23.35;4.40;;;;;;;6.55;100.00;100264.31;5273561;28;20026;-66
2023/03/26 04:22:56;;;;;;;25.23;4.93;;;;;;;6.57;100.00;100262.41;5274928;28;20413;-66
2023/03/26 04:25:29;;;;;;;19.17;3.80;;;;;;;6.58;100.00;100258.81;5274109;28;20668;-66
2023/03/26 04:28:05;;;;;;;21.27;3.47;;;;;;;6.54;100.00;100260.00;5276226;28;20054;-66
2023/03/26 04:30:37;;;;;;;21.27;4.47;;;;;;;6.53;100.00;100249.50;5271934;28;20032;-66
2023/03/26 04:33:14;;;;;;;21.25;4.13;;;;;;;6.60;100.00;100242.81;5274423;28;20386;-66
2023/03/26 04:35:47;;;;;;;23.17;4.43;;;;;;;6.58;100.00;100245.56;5275622;28;20031;-66
2023/03/26 04:38:19;;;;;;;27.08;4.25;;;;;;;6.55;100.00;100236.97;5272129;28;20208;-66
2023/03/26 04:40:50;;;;;;;25.63;4.63;;;;;;;6.60;100.00;100234.88;5271323;28;20016;-67
2023/03/26 04:43:22;;;;;;;26.10;4.63;;;;;;;6.52;100.00;100231.88;5277268;28;20105;-67
2023/03/26 04:45:53;;;;;;;20.67;3.92;;;;;;;6.51;100.00;100223.09;5267988;28;20080;-66
2023/03/26 04:48:25;;;;;;;23.30;4.07;;;;;;;6.51;100.00;100222.25;5274376;28;20024;-66
2023/03/26 04:50:57;;;;;;;25.13;4.10;;;;;;;6.55;100.00;100216.63;5274904;28;20042;-66
2023/03/26 04:53:28;;;;;;;20.90;3.47;;;;;;;6.51;100.00;100220.44;5272907;28;20028;-67
2023/03/26 04:56:24;;;;;;;21.77;3.63;;;;;;;6.52;100.00;100208.03;5275996;28;20026;-66
2023/03/26 04:58:59;;;;;;;22.88;4.03;;;;;;;6.46;100.00;100202.22;5275765;28;20054;-67
2023/03/26 05:01:30;;;;;;;;;;;;;;;6.51;100.00;100195.75;5274416;28;20464;-67
2023/03/26 05:04:02;;;;;;;19.52;3.45;;;;;;;6.46;100.00;100196.06;5274168;28;19924;-66
2023/03/26 05:06:34;;;;;;;22.73;4.00;;;;;;;6.51;100.00;100191.28;5280607;28;20100;-67
2023/03/26 05:09:05;;;;;;;16.45;3.60;;;;;;;6.43;100.00;100191.81;5275120;28;20568;-66
2023/03/26 05:11:37;;;;;;;18.75;3.88;;;;;;;6.46;100.00;100181.03;5284483;28;20027;-66
2023/03/26 05:14:08;;;;;;;23.50;3.67;;;;;;;6.48;100.00;100184.41;5278813;28;20020;-66
2023/03/26 05:16:40;;;;;;;24.92;4.72;;;;;;;6.52;100.00;100171.81;5278330;28;20020;-66
2023/03/26 05:19:11;;;;;;;23.33;3.92;;;;;;;6.48;100.00;100167.63;5274751;28;20032;-67
2023/03/26 05:21:43;;;;;;;23.67;4.20;;;;;;;6.48;100.00;100167.63;5273927;28;20032;-67
2023/03/26 05:24:14;;;;;;;20.95;3.67;;;;;;;6.47;100.00;100166.81;5272987;28;21396;-66
2023/03/26 05:26:46;;;;;;;17.02;3.85;;;;;;;6.53;100.00;100165.53;5274955;28;20455;-66
2023/03/26 05:29:17;;;;;;;21.08;4.25;;;;;;;6.61;100.00;100162.31;5275261;28;20109;-66
2023/03/26 05:31:49;;;;;;;32.13;5.22;;;;;;;6.61;100.00;100159.69;5280419;28;20154;-67
2023/03/26 05:34:23;;;;;;;29.63;4.53;;;;;;;6.58;100.00;100147.50;5279807;28;20623;-66
2023/03/26 05:36:54;;;;;;;28.42;4.53;;;;;;;6.55;100.00;100150.34;5288466;28;20028;-66
2023/03/26 05:39:26;;;;;;;22.60;4.97;;;;;;;6.59;100.00;100143.03;5275248;28;20089;-66
2023/03/26 05:41:58;;;;;;;24.73;4.35;;;;;;;6.57;100.00;100147.59;5277148;28;20028;-66
2023/03/26 05:44:29;;;;;;;19.50;4.53;;;;;;;6.57;100.00;100142.31;5275992;28;20387;-66
2023/03/26 05:47:00;;;;;;;24.73;4.85;;;;;;;6.60;100.00;100131.50;5281930;28;20623;-67
2023/03/26 05:49:32;;;;;;;24.92;4.55;;;;;;;6.61;100.00;100134.00;5278889;28;20600;-67
2023/03/26 05:52:03;;;;;;;20.08;4.05;;;;;;;6.60;100.00;100131.50;5279110;28;20039;-66
2023/03/26 05:54:35;;;;;;;29.98;5.43;;;;;;;6.60;100.00;100129.69;5277887;28;20484;-66
2023/03/26 05:57:06;;;;;;;19.27;4.32;;;;;;;6.60;100.00;100124.38;5282721;28;20028;-66
2023/03/26 05:59:37;;;;;;;22.45;5.22;;;;;;;6.60;100.00;100119.09;5278375;28;20020;-66
2023/03/26 06:02:09;;;;;;;25.80;4.78;;;;;;;6.61;100.00;100104.03;5275920;28;20528;-66
2023/03/26 06:04:41;;;;;;;38.53;5.90;;;;;;;6.70;100.00;100098.06;5278955;28;20565;-66
2023/03/26 06:07:12;;;;;;;21.70;4.35;;;;;;;6.73;100.00;100103.16;5280897;28;20106;-66
2023/03/26 06:09:44;;;;;;;24.35;4.70;;;;;;;6.66;100.00;100109.84;5278090;28;20028;-66
2023/03/26 06:12:15;;;;;;;44.35;7.75;;;;;;;6.73;100.00;100100.50;5278873;28;20052;-66
2023/03/26 06:14:47;;;;;;;26.73;5.15;;;;;;;6.76;100.00;100096.78;5278737;28;20054;-66
2023/03/26 06:17:18;;;;;;;33.90;5.85;;;;;;;6.73;100.00;100096.97;5277255;28;20086;-66
2023/03/26 06:19:50;;;;;;;18.60;4.63;;;;;;;6.70;100.00;100092.75;5279485;28;20068;-66
2023/03/26 06:22:21;;;;;;;18.63;5.55;;;;;;;6.68;100.00;100094.69;5275129;28;20682;-67
2023/03/26 06:24:52;;;;;;;23.58;4.25;;;;;;;6.65;100.00;100092.22;5277830;28;20550;-66
2023/03/26 06:27:24;;;;;;;31.20;5.68;;;;;;;6.70;100.00;100087.47;5280342;28;20082;-66
2023/03/26 06:29:55;;;;;;;26.55;4.25;;;;;;;6.66;100.00;100089.47;5278327;28;20558;-67
2023/03/26 06:32:27;;;;;;;20.15;4.60;;;;;;;6.77;100.00;100091.38;5276227;28;20020;-67
2023/03/26 06:34:58;;;;;;;30.50;5.93;;;;;;;6.67;100.00;100085.88;5278929;28;20028;-67
2023/03/26 06:37:29;;;;;;;27.67;4.70;;;;;;;6.70;100.00;100087.47;5276381;28;20081;-67
2023/03/26 06:40:01;;;;;;;27.70;5.00;;;;;;;6.72;100.00;100092.66;5278036;28;20030;-66
2023/03/26 06:42:32;;;;;;;30.02;4.95;;;;;;;6.82;100.00;100094.50;5276798;28;20605;-67
2023/03/26 06:45:04;;;;;;;20.90;4.22;;;;;;;6.90;100.00;100093.09;5279047;28;20308;-67
2023/03/26 06:47:36;;;;;;;23.23;4.75;;;;;;;6.78;100.00;100098.34;5278706;28;20036;-66
2023/03/26 06:50:08;;;;;;;27.70;4.72;;;;;;;6.84;100.00;100091.75;5278546;28;20538;-67
2023/03/26 06:52:40;;;;;;;23.13;4.57;;;;;;;6.80;100.00;100087.63;5275436;28;20032;-67
2023/03/26 06:55:13;;;;;;;18.33;4.80;;;;;;;6.96;100.00;100093.53;5276406;28;20117;-66
2023/03/26 06:57:51;;;;;;;24.15;4.75;;;;;;;6.89;100.00;100091.44;5281141;28;20432;-66
2023/03/26 07:00:23;;;;;;;27.55;6.57;;;;;;;6.91;100.00;100090.34;5273858;28;20031;-67
2023/03/26 07:02:54;;;;;;;25.50;6.13;;;;;;;6.87;100.00;100091.53;5278413;28;20032;-66
2023/03/26 07:05:25;;;;;;;39.45;7.90;;;;;;;6.88;100.00;100085.25;5282576;28;20145;-66
2023/03/26 07:07:57;;;;;;;28.90;6.18;;;;;;;6.81;100.00;100090.19;5283823;28;20477;-66
2023/03/26 07:10:28;;;;;;;174.93;20.33;;;;;;;6.93;100.00;100087.59;5282367;28;20039;-66
2023/03/26 07:13:00;;;;;;;26.63;5.85;;;;;;;6.82;100.00;100089.19;5279594;28;20031;-66
2023/03/26 07:15:31;;;;;;;22.77;5.53;;;;;;;6.82;100.00;100083.91;5282622;28;20507;-66
2023/03/26 07:18:03;;;;;;;23.23;5.05;;;;;;;6.80;100.00;100079.69;5275943;28;20036;-66
2023/03/26 07:20:34;;;;;;;26.40;5.50;;;;;;;6.80;100.00;100080.50;5279425;28;20038;-66
2023/03/26 07:23:06;;;;;;;45.67;7.55;;;;;;;6.95;100.00;100075.06;5297214;28;20028;-66
2023/03/26 07:25:38;;;;;;;24.75;5.65;;;;;;;6.84;100.00;100075.84;5293502;28;20020;-66
2023/03/26 07:28:24;;;;;;;26.60;6.40;;;;;;;6.90;100.00;100075.38;5289721;28;20418;-66
2023/03/26 07:31:09;;;;;;;29.27;6.43;;;;;;;6.89;100.00;100072.88;5281678;28;20027;-66
2023/03/26 07:34:02;;;;;;;26.67;6.68;;;;;;;6.90;100.00;100062.13;5286960;28;20032;-66
2023/03/26 07:36:57;;;;;;;60.35;9.55;;;;;;;6.93;100.00;100064.56;5283921;28;20032;-66
2023/03/26 07:39:57;;;;;;;116.72;17.50;;;;;;;7.00;100.00;100067.59;5276277;28;20030;-66
2023/03/26 07:42:41;;;;;;;72.53;9.90;;;;;;;6.99;100.00;100061.44;5280145;28;20056;-66
2023/03/26 07:45:31;;;;;;;29.13;6.97;;;;;;;6.98;100.00;100061.56;5278834;28;20082;-66
2023/03/26 07:48:08;;;;;;;25.38;6.78;;;;;;;6.96;100.00;100055.53;5274459;28;20105;-66
2023/03/26 07:50:40;;;;;;;27.70;6.72;;;;;;;7.03;100.00;100062.91;5272925;28;20040;-66
2023/03/26 07:53:11;;;;;;;99.45;12.80;;;;;;;7.11;100.00;100056.19;5276676;28;20028;-66
2023/03/26 07:55:56;;;;;;;70.28;11.20;;;;;;;7.07;100.00;100047.63;5273687;28;20422;-66
2023/03/26 07:58:45;;;;;;;29.80;7.15;;;;;;;7.04;100.00;100050.50;5276721;28;20031;-66
2023/03/26 08:01:33;;;;;;;32.05;7.35;;;;;;;7.02;100.00;100055.09;5274072;28;20037;-66
2023/03/26 08:04:19;;;;;;;107.13;13.85;;;;;;;7.12;100.00;100050.78;5276337;28;20078;-66
2023/03/26 08:07:02;;;;;;;26.10;6.32;;;;;;;7.05;100.00;100054.84;5276710;28;20033;-66
2023/03/26 08:10:14;;;;;;;83.60;12.45;;;;;;;7.06;100.00;100052.09;5272416;28;20020;-66
2023/03/26 08:12:55;;;;;;;30.58;6.85;;;;;;;7.02;100.00;100044.47;5271514;28;20082;-67
2023/03/26 08:15:40;;;;;;;31.58;7.65;;;;;;;7.06;100.00;100051.25;5280436;28;20074;-67
2023/03/26 08:18:26;;;;;;;175.23;25.20;;;;;;;7.12;100.00;100045.47;5277051;28;20043;-68
2023/03/26 08:21:05;;;;;;;53.00;9.48;;;;;;;7.14;100.00;100043.53;5277057;28;20036;-67
2023/03/26 08:23:48;;;;;;;133.48;17.08;;;;;;;7.26;100.00;100041.78;5279155;28;20031;-67
2023/03/26 08:26:26;;;;;;;76.90;11.18;;;;;;;7.22;100.00;100041.16;5283177;28;20028;-67
2023/03/26 08:29:06;;;;;;;31.85;8.48;;;;;;;7.23;100.00;100042.03;5284225;28;20029;-67
2023/03/26 08:31:43;;;;;;;30.85;8.10;;;;;;;7.20;100.00;100037.78;5284648;28;20051;-66
2023/03/26 08:34:15;;;;;;;38.15;9.27;;;;;;;7.24;100.00;100041.88;5288196;28;20154;-67
2023/03/26 08:36:46;;;;;;;126.28;17.95;;;;;;;7.38;100.00;100040.00;5278390;28;20036;-67
2023/03/26 08:39:18;;;;;;;37.85;8.77;;;;;;;7.32;100.00;100030.69;5273792;28;20390;-67
2023/03/26 08:42:01;;;;;;;114.18;15.57;;;;;;;7.40;100.00;100038.06;5270238;28;20032;-67
2023/03/26 08:44:50;;;;;;;39.88;9.15;;;;;;;7.43;100.00;100037.84;5277840;28;20031;-67
2023/03/26 08:48:00;;;;;;;149.95;21.13;;;;;;;7.48;100.00;100035.69;5280329;28;20058;-67
2023/03/26 08:50:51;;;;;;;314.92;33.28;;;;;;;7.57;100.00;100039.44;5273317;28;20520;-67
2023/03/26 08:53:53;;;;;;;37.97;9.75;;;;;;;7.53;100.00;100041.47;5273238;28;20526;-67
2023/03/26 08:56:43;;;;;;;25.42;7.07;;;;;;;7.49;100.00;100034.72;5274657;28;20156;-67
2023/03/26 08:59:52;;;;;;;113.15;14.75;;;;;;;7.57;100.00;100036.78;5274514;28;20868;-67
2023/03/26 09:02:48;;;;;;;38.45;11.88;;;;;;;7.57;100.00;100034.97;5274053;28;20455;-67
2023/03/26 09:05:38;;;;;;;46.78;14.75;;;;;;;7.59;100.00;100029.53;5280559;28;20123;-67
2023/03/26 09:08:31;;;;;;;28.95;12.02;;;;;;;7.58;100.00;100033.19;5279420;28;20040;-67
2023/03/26 09:11:32;;;;;;;72.63;15.18;;;;;;;7.65;100.00;100034.38;5290024;28;20110;-67
2023/03/26 09:14:29;;;;;;;159.75;22.45;;;;;;;7.70;100.00;100039.34;5291665;28;20592;-67
2023/03/26 09:17:32;;;;;;;52.45;9.07;;;;;;;7.64;100.00;100033.53;5285972;28;20059;-67
2023/03/26 09:20:40;;;;;;;38.53;8.55;;;;;;;7.62;100.00;100039.94;5281976;28;20028;-67
2023/03/26 09:23:44;;;;;;;29.55;6.55;;;;;;;7.61;100.00;100030.25;5281198;28;20500;-67
2023/03/26 09:26:46;;;;;;;20.80;6.28;;;;;;;7.55;100.00;100031.59;5276129;28;20035;-67
2023/03/26 09:29:52;;;;;;;27.30;6.43;;;;;;;7.62;100.00;100029.31;5278254;28;20028;-67
2023/03/26 09:32:43;;;;;;;30.52;6.82;;;;;;;7.62;100.00;100027.50;5274662;28;20024;-67
2023/03/26 09:35:49;;;;;;;21.77;6.40;;;;;;;7.59;100.00;100035.72;5271907;28;20032;-67
2023/03/26 09:38:29;;;;;;;;;;;;;;;7.61;100.00;100033.78;5282192;28;20509;-67
2023/03/26 09:41:28;;;;;;;22.25;5.20;;;;;;;7.62;100.00;100026.66;5277761;28;19923;-67
2023/03/26 09:44:33;;;;;;;23.63;5.80;;;;;;;7.62;100.00;100030.16;5280067;28;20032;-66
2023/03/26 09:47:22;;;;;;;19.63;5.10;;;;;;;7.61;100.00;100025.81;5278382;28;20043;-67
2023/03/26 09:50:03;;;;;;;17.20;4.28;;;;;;;7.56;100.00;100030.63;5279010;28;20145;-67
2023/03/26 09:52:49;;;;;;;20.25;4.70;;;;;;;7.56;100.00;100030.63;5279947;28;20077;-66
2023/03/26 09:55:37;;;;;;;8.65;3.13;;;;;;;7.47;100.00;100031.34;5286416;28;20028;-67
2023/03/26 09:58:26;;;;;;;7.80;2.85;;;;;;;7.45;100.00;100030.59;5275872;28;20371;-67
2023/03/26 10:01:36;;;;;;;18.60;5.05;;;;;;;7.51;100.00;100029.28;5285502;28;20059;-67
2023/03/26 10:04:10;;;;;;;10.07;3.38;;;;;;;7.43;100.00;100037.84;5280518;28;20045;-67
2023/03/26 10:06:47;;;;;;;;;;;;;;;7.49;100.00;100037.38;5293077;28;20050;-67
2023/03/26 10:09:53;;;;;;;16.83;4.00;;;;;;;7.53;100.00;100044.13;5276318;28;19920;-67
2023/03/26 10:12:31;;;;;;;18.98;4.13;;;;;;;7.53;100.00;100043.28;5275938;28;20507;-66
2023/03/26 10:15:33;;;;;;;18.30;5.43;;;;;;;7.51;100.00;100038.09;5282277;28;20032;-66
2023/03/26 10:18:24;;;;;;;13.25;4.55;;;;;;;7.44;100.00;100039.53;5274765;28;20036;-66
2023/03/26 10:21:05;;;;;;;15.48;4.50;;;;;;;7.43;100.00;100045.81;5282037;28;20150;-67
2023/03/26 10:23:48;;;;;;;9.65;2.72;;;;;;;7.42;100.00;100041.44;5275383;28;20043;-66
2023/03/26 10:26:52;;;;;;;9.57;3.00;;;;;;;7.39;100.00;100039.03;5296214;28;20054;-67
2023/03/26 10:29:50;;;;;;;27.08;4.50;;;;;;;7.43;100.00;100043.16;5283447;28;20081;-66
2023/03/26 10:32:24;;;;;;;9.30;2.53;;;;;;;7.38;100.00;100040.00;5271880;28;20051;-66
2023/03/26 10:35:32;;;;;;;13.45;3.08;;;;;;;7.38;100.00;100040.88;5294768;28;20038;-66
2023/03/26 10:38:25;;;;;;;8.02;2.65;;;;;;;7.40;100.00;100048.69;5280558;28;20584;-66
2023/03/26 10:41:15;;;;;;;12.02;2.97;;;;;;;7.45;100.00;100051.84;5280877;28;20032;-66
2023/03/26 10:44:06;;;;;;;11.70;3.30;;;;;;;7.49;100.00;100048.00;5286954;28;20035;-67
2023/03/26 10:47:09;;;;;;;11.95;3.00;;;;;;;7.55;100.00;100049.31;5289562;28;20047;-67
2023/03/26 10:50:01;;;;;;;27.23;6.35;;;;;;;7.66;100.00;100046.69;5291972;28;20462;-67
2023/03/26 10:52:44;;;;;;;10.15;3.22;;;;;;;7.68;100.00;100050.06;5285553;28;20666;-67
2023/03/26 10:55:21;;;;;;;9.82;3.30;;;;;;;7.72;100.00;100059.50;5278131;28;20034;-67
2023/03/26 10:57:56;;;;;;;14.73;3.30;;;;;;;7.84;100.00;100049.72;5283395;28;20478;-67
2023/03/26 11:00:28;;;;;;;10.50;2.75;;;;;;;7.75;100.00;100059.25;5278974;28;20070;-67
2023/03/26 11:03:32;;;;;;;25.48;4.90;;;;;;;7.85;100.00;100054.09;5284023;28;20063;-67
2023/03/26 11:06:29;;;;;;;14.48;8.63;;;;;;;7.89;100.00;100058.19;5280940;28;20062;-67
2023/03/26 11:09:28;;;;;;;9.15;3.47;;;;;;;7.91;100.00;100069.53;5276530;28;20082;-66
2023/03/26 11:12:10;;;;;;;6.80;1.83;;;;;;;7.88;100.00;100063.63;5281397;28;20074;-67
2023/03/26 11:14:52;;;;;;;4.53;1.70;;;;;;;7.86;100.00;100069.03;5283808;28;20075;-67
2023/03/26 11:17:54;;;;;;;3.53;1.60;;;;;;;7.85;100.00;100070.03;5280579;28;20931;-67
2023/03/26 11:20:40;;;;;;;5.88;1.50;;;;;;;7.80;100.00;100070.34;5276937;28;20035;-67
2023/03/26 11:23:47;;;;;;;7.53;1.90;;;;;;;7.87;100.00;100077.88;5273669;28;20056;-67
2023/03/26 11:26:43;;;;;;;5.65;1.48;;;;;;;7.76;100.00;100076.03;5246312;28;20113;-67
2023/03/26 11:30:02;;;;;;;5.70;1.70;;;;;;;7.79;100.00;100079.31;5290661;28;20020;-67
2023/03/26 11:32:47;;;;;;;5.68;1.98;;;;;;;7.69;100.00;100077.47;5265936;28;20040;-66
2023/03/26 11:35:41;;;;;;;6.03;1.70;;;;;;;7.76;100.00;100074.22;5281013;28;20032;-67
2023/03/26 11:38:31;;;;;;;6.15;1.65;;;;;;;7.73;100.00;100077.13;5296271;28;20059;-67
2023/03/26 11:41:11;;;;;;;4.60;1.48;;;;;;;7.69;100.00;100080.13;5288692;28;20426;-67
2023/03/26 11:43:48;;;;;;;5.63;1.98;;;;;;;7.71;100.00;100084.38;5291950;28;20377;-67
2023/03/26 11:46:22;;;;;;;6.95;2.10;;;;;;;7.60;100.00;100084.34;5279620;28;20450;-67
2023/03/26 11:49:05;;;;;;;7.43;2.05;;;;;;;7.60;100.00;100092.31;5295133;28;20036;-67
2023/03/26 11:51:38;;;;;;;9.55;3.15;;;;;;;7.56;100.00;100090.84;5300417;28;20032;-67
2023/03/26 11:54:11;;;;;;;6.65;2.50;;;;;;;7.58;100.00;100086.28;5284066;28;20028;-67
2023/03/26 11:57:07;;;;;;;8.35;2.70;;;;;;;7.60;100.00;100093.16;5285733;28;20545;-67
2023/03/26 11:59:57;;;;;;;4.85;2.30;;;;;;;7.53;100.00;100091.91;5294400;28;20049;-67
2023/03/26 12:02:38;;;;;;;8.30;2.83;;;;;;;7.65;100.00;100095.44;5286550;28;20035;-67
2023/03/26 12:05:14;;;;;;;8.23;3.13;;;;;;;7.65;100.00;100092.78;5285193;28;20456;-67
2023/03/26 12:07:48;;;;;;;6.97;3.15;;;;;;;7.69;100.00;100098.69;5296356;28;20516;-67
2023/03/26 12:10:27;;;;;;;8.27;2.50;;;;;;;7.60;100.00;100097.63;5299976;28;20039;-67
2023/03/26 12:13:01;;;;;;;7.03;2.70;;;;;;;7.59;100.00;100103.88;5291007;28;20031;-67