Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:03;;;;;;;21.00;11.20;;;;;;;2.39;82.11;99175.28;344152;28;1053;-72
2022/12/08 00:00:16;;;;;;;20.48;10.88;;;;;;;2.40;81.95;99172.72;344945;28;762;-72
2022/12/08 00:00:28;;;;;;;19.77;10.63;;;;;;;2.39;81.94;99176.16;344599;28;1084;-72
2022/12/08 00:00:41;;;;;;;20.08;10.60;;;;;;;2.38;81.88;99177.00;343772;28;768;-72
2022/12/08 00:00:53;;;;;;;19.85;10.43;;;;;;;2.37;81.83;99172.75;342053;28;1111;-72
2022/12/08 00:01:10;;;;;;;20.30;10.45;;;;;;;2.37;82.03;99177.03;341744;28;1830;-72
2022/12/08 00:01:24;;;;;;;19.02;10.45;;;;;;;2.37;82.07;99171.88;343676;28;1162;-72
2022/12/08 00:01:36;;;;;;;19.40;10.50;;;;;;;2.36;81.43;99173.63;344785;28;1153;-72
2022/12/08 00:01:48;;;;;;;21.40;10.52;;;;;;;2.36;81.99;99176.19;346040;28;1062;-72
2022/12/08 00:02:01;;;;;;;22.00;10.75;;;;;;;2.37;82.12;99171.88;345740;28;1052;-72
2022/12/08 00:02:14;;;;;;;20.25;10.65;;;;;;;2.32;82.00;99174.50;345981;28;1308;-72
2022/12/08 00:02:27;;;;;;;19.88;10.70;;;;;;;2.27;82.21;99175.38;346044;28;1206;-72
2022/12/08 00:02:41;;;;;;;20.58;10.57;;;;;;;2.30;81.65;99171.09;346061;28;1302;-72
2022/12/08 00:02:53;;;;;;;19.98;10.73;;;;;;;2.30;82.11;99176.22;347167;28;1039;-72
2022/12/08 00:03:06;;;;;;;19.55;10.57;;;;;;;2.33;82.17;99181.31;345478;28;1985;-72
2022/12/08 00:03:18;;;;;;;19.80;10.65;;;;;;;2.34;81.85;99171.94;345591;28;1055;-72
2022/12/08 00:03:31;;;;;;;19.30;10.52;;;;;;;2.35;82.04;99169.31;345671;28;1096;-72
2022/12/08 00:03:44;;;;;;;20.05;10.90;;;;;;;2.37;82.35;99177.03;345790;28;1106;-72
2022/12/08 00:03:58;;;;;;;19.13;11.05;;;;;;;2.39;82.08;99168.47;345750;28;1266;-73
2022/12/08 00:04:10;;;;;;;19.67;10.93;;;;;;;2.33;81.98;99171.06;343770;28;818;-72
2022/12/08 00:04:22;;;;;;;19.77;10.63;;;;;;;2.33;82.08;99170.22;343954;28;1790;-72
2022/12/08 00:09:20;;;;;;;20.23;10.77;;;;;;;2.35;81.94;99169.31;344549;28;1078;-72
2022/12/08 00:09:23;;;;;;;18.95;10.77;;;;;;;2.45;81.83;99166.72;346149;28;1072;-72
2022/12/08 00:09:37;;;;;;;21.60;10.73;;;;;;;2.46;81.39;99173.56;344745;28;1103;-72
2022/12/08 00:09:51;;;;;;;19.98;10.32;;;;;;;2.48;81.50;99171.84;343880;28;1046;-72
2022/12/08 00:10:04;;;;;;;18.70;9.82;;;;;;;2.46;81.43;99168.44;345388;28;778;-72
2022/12/08 00:10:36;;;;;;;21.30;10.98;;;;;;;2.42;80.95;99164.19;344865;28;1421;-72
2022/12/08 00:11:00;;;;;;;22.00;11.52;;;;;;;2.39;81.28;99171.03;344758;28;1063;-72
2022/12/08 00:11:14;;;;;;;20.63;11.63;;;;;;;2.40;81.41;99172.72;344615;28;1273;-72
2022/12/08 00:11:26;;;;;;;20.50;11.25;;;;;;;2.38;81.29;99169.31;345296;28;947;-72
2022/12/08 00:11:39;;;;;;;20.88;10.93;;;;;;;2.40;81.37;99162.47;345074;28;1537;-72
2022/12/08 00:11:53;;;;;;;20.80;10.93;;;;;;;2.33;81.59;99168.50;345569;28;964;-72
2022/12/08 00:12:09;;;;;;;20.00;10.88;;;;;;;2.34;81.15;99162.50;344585;28;1191;-72
2022/12/08 00:12:20;;;;;;;19.67;10.93;;;;;;;2.35;81.35;99164.19;345128;28;1348;-72
2022/12/08 00:12:33;;;;;;;20.92;11.23;;;;;;;2.32;81.65;99168.53;345216;28;920;-72
2022/12/08 00:12:44;;;;;;;21.40;11.25;;;;;;;2.19;81.67;99168.59;344860;28;1111;-72
2022/12/08 00:12:57;;;;;;;20.90;11.00;;;;;;;2.22;81.83;99172.84;344905;28;1091;-72
2022/12/08 00:13:09;;;;;;;20.90;11.23;;;;;;;2.26;82.06;99168.56;345038;28;2068;-72
2022/12/08 00:13:21;;;;;;;23.05;11.73;;;;;;;2.27;82.02;99170.25;346860;28;1753;-72
2022/12/08 00:13:33;;;;;;;22.75;11.68;;;;;;;2.24;82.14;99171.13;347545;28;1022;-72
2022/12/08 00:13:45;;;;;;;22.83;11.75;;;;;;;2.28;82.07;99167.69;346627;28;1174;-72
2022/12/08 00:13:57;;;;;;;20.02;11.18;;;;;;;2.27;81.75;99165.97;346420;28;1218;-72
2022/12/08 00:14:09;;;;;;;22.00;11.10;;;;;;;2.29;82.28;99168.53;346183;28;1203;-72
2022/12/08 00:14:24;;;;;;;23.23;11.20;;;;;;;2.27;82.28;99165.97;346496;28;1749;-72
2022/12/08 00:14:40;;;;;;;21.45;10.77;;;;;;;2.32;82.05;99169.38;346639;28;1561;-73
2022/12/08 00:14:53;;;;;;;20.30;10.77;;;;;;;2.30;81.71;99173.66;345688;28;1577;-72
2022/12/08 00:15:06;;;;;;;20.35;11.05;;;;;;;2.32;81.48;99169.38;345126;28;1730;-72
2022/12/08 00:15:18;;;;;;;20.80;11.00;;;;;;;2.33;81.97;99175.34;346365;28;1126;-72
2022/12/08 00:15:30;;;;;;;20.48;11.10;;;;;;;2.34;82.04;99171.94;345052;28;1564;-72
2022/12/08 00:15:42;;;;;;;20.35;11.15;;;;;;;2.32;81.91;99171.94;346267;28;1881;-72
2022/12/08 00:16:02;;;;;;;19.95;10.85;;;;;;;2.35;81.84;99174.47;346332;28;1051;-72
2022/12/08 00:16:13;;;;;;;20.70;11.55;;;;;;;2.34;81.82;99172.78;344112;28;1882;-72
2022/12/08 00:16:26;;;;;;;20.92;11.73;;;;;;;2.31;81.65;99170.22;345080;28;1221;-72
2022/12/08 00:16:38;;;;;;;19.60;11.05;;;;;;;2.34;81.60;99172.78;345329;28;1089;-73
2022/12/08 00:16:50;;;;;;;20.17;10.65;;;;;;;2.36;82.04;99171.06;346451;28;1082;-70
2022/12/08 00:17:05;;;;;;;22.40;11.02;;;;;;;2.35;82.00;99171.06;347228;28;1885;-70
2022/12/08 00:17:17;;;;;;;21.17;11.07;;;;;;;2.36;81.81;99165.06;346491;28;2297;-70
2022/12/08 00:17:29;;;;;;;20.00;11.15;;;;;;;2.37;81.60;99170.19;347277;28;1290;-70
2022/12/08 00:17:41;;;;;;;18.92;10.93;;;;;;;2.36;81.78;99170.19;347477;28;1640;-70
2022/12/08 00:17:54;;;;;;;19.23;10.80;;;;;;;2.40;81.86;99167.59;346214;28;1183;-70
2022/12/08 00:18:06;;;;;;;19.77;10.55;;;;;;;2.41;81.67;99173.56;345413;28;796;-70
2022/12/08 00:18:19;;;;;;;21.63;10.45;;;;;;;2.41;81.42;99178.69;344732;28;1179;-72
2022/12/08 00:18:30;;;;;;;24.80;12.48;;;;;;;2.39;81.66;99168.47;344779;28;1099;-72
2022/12/08 00:18:42;;;;;;;26.95;13.93;;;;;;;2.40;81.55;99171.88;344533;28;1550;-72
2022/12/08 00:18:54;;;;;;;24.10;13.60;;;;;;;2.36;81.56;99176.19;345036;28;1269;-73
2022/12/08 00:19:07;;;;;;;21.52;11.68;;;;;;;2.40;82.01;99172.72;344438;28;1190;-72
2022/12/08 00:19:19;;;;;;;22.42;11.32;;;;;;;2.42;81.70;99172.72;342743;28;1622;-72
2022/12/08 00:19:31;;;;;;;21.17;11.10;;;;;;;2.44;81.60;99172.72;343363;28;1752;-72
2022/12/08 00:19:44;;;;;;;19.48;11.48;;;;;;;2.48;81.76;99174.41;343788;28;1174;-72
2022/12/08 00:19:56;;;;;;;19.92;11.27;;;;;;;2.46;81.69;99178.69;344079;28;1732;-72
2022/12/08 00:20:08;;;;;;;20.95;11.20;;;;;;;2.44;81.92;99167.59;345323;28;1241;-72
2022/12/08 00:20:20;;;;;;;19.40;10.90;;;;;;;2.44;81.40;99173.56;345631;28;1231;-72
2022/12/08 00:20:32;;;;;;;19.38;10.98;;;;;;;2.38;81.90;99171.88;348089;28;944;-72
2022/12/08 00:20:45;;;;;;;20.10;11.45;;;;;;;2.38;81.71;99171.88;347737;28;1245;-72
2022/12/08 00:20:58;;;;;;;20.48;11.48;;;;;;;2.43;81.96;99168.44;346402;28;1249;-72
2022/12/08 00:21:10;;;;;;;18.95;10.90;;;;;;;2.46;81.67;99168.44;346096;28;1210;-72
2022/12/08 00:21:22;;;;;;;19.52;10.70;;;;;;;2.46;81.79;99176.13;346228;28;1054;-72
2022/12/08 00:21:35;;;;;;;20.73;11.13;;;;;;;2.45;81.77;99169.28;345951;28;1857;-72
2022/12/08 00:21:47;;;;;;;21.15;11.00;;;;;;;2.45;81.68;99165.00;345090;28;1104;-72
2022/12/08 00:21:59;;;;;;;23.25;11.20;;;;;;;2.48;81.92;99170.09;346450;28;1047;-72
2022/12/08 00:22:13;;;;;;;22.73;11.05;;;;;;;2.47;81.55;99167.56;345471;28;1644;-72
2022/12/08 00:22:25;;;;;;;19.58;10.65;;;;;;;2.46;81.79;99165.88;346570;28;1209;-72
2022/12/08 00:22:37;;;;;;;18.45;10.52;;;;;;;2.47;81.44;99170.13;345698;28;1268;-72
2022/12/08 00:22:49;;;;;;;19.02;10.80;;;;;;;2.47;81.50;99170.13;345096;28;1131;-72
2022/12/08 00:23:03;;;;;;;20.00;10.70;;;;;;;2.47;81.71;99164.97;345013;28;1059;-72
2022/12/08 00:23:15;;;;;;;20.10;10.48;;;;;;;2.45;81.33;99164.16;346059;28;1342;-72
2022/12/08 00:23:27;;;;;;;21.50;10.68;;;;;;;2.40;81.58;99167.59;344876;28;1325;-72
2022/12/08 00:23:40;;;;;;;20.20;10.55;;;;;;;2.40;81.66;99167.59;346522;28;981;-72
2022/12/08 00:23:54;;;;;;;19.45;10.38;;;;;;;2.42;81.25;99167.59;346142;28;1252;-72
2022/12/08 00:24:07;;;;;;;18.83;10.15;;;;;;;2.42;81.80;99174.44;346304;28;1238;-72
2022/12/08 00:24:21;;;;;;;22.00;11.32;;;;;;;2.35;82.01;99169.31;347098;28;1216;-72
2022/12/08 00:24:38;;;;;;;23.02;12.48;;;;;;;2.36;81.94;99171.06;347641;28;1902;-73
2022/12/08 00:24:50;;;;;;;21.25;11.63;;;;;;;2.29;81.94;99173.66;347681;28;1077;-72
2022/12/08 00:25:03;;;;;;;20.95;10.85;;;;;;;2.26;81.97;99171.97;347948;28;1423;-72
2022/12/08 00:25:15;;;;;;;19.15;10.38;;;;;;;2.25;81.89;99161.72;346191;28;1177;-72
2022/12/08 00:25:27;;;;;;;19.60;10.40;;;;;;;2.22;82.18;99166.88;345977;28;2205;-72
2022/12/08 00:25:39;;;;;;;22.30;11.25;;;;;;;2.27;82.09;99168.53;345686;28;1043;-72
2022/12/08 00:25:51;;;;;;;23.00;11.82;;;;;;;2.29;82.05;99168.53;344894;28;1078;-72
2022/12/08 00:26:05;;;;;;;23.40;12.13;;;;;;;2.31;82.40;99172.78;344461;28;1522;-72
2022/12/08 00:26:17;;;;;;;21.23;11.65;;;;;;;2.32;81.94;99169.38;344948;28;1110;-72
2022/12/08 00:26:29;;;;;;;19.83;11.35;;;;;;;2.31;82.06;99172.78;345386;28;744;-72
2022/12/08 00:26:41;;;;;;;20.52;11.60;;;;;;;2.26;82.20;99166.84;344433;28;1293;-72
2022/12/08 00:26:53;;;;;;;21.13;11.98;;;;;;;2.27;82.20;99165.97;343486;28;1096;-72
2022/12/08 00:27:08;;;;;;;19.88;11.85;;;;;;;2.28;82.00;99165.13;343883;28;1027;-72
2022/12/08 00:27:20;;;;;;;19.75;12.05;;;;;;;2.29;82.12;99168.53;344116;28;1324;-72
2022/12/08 00:27:32;;;;;;;19.83;11.80;;;;;;;2.25;82.00;99165.13;345026;28;1050;-73
2022/12/08 00:27:45;;;;;;;20.90;11.48;;;;;;;2.26;82.15;99163.44;345860;28;1030;-72
2022/12/08 00:27:58;;;;;;;20.88;11.15;;;;;;;2.28;82.09;99160.00;346362;28;1084;-72
2022/12/08 00:28:10;;;;;;;19.17;10.82;;;;;;;2.30;82.32;99165.97;345895;28;1920;-72
2022/12/08 00:28:22;;;;;;;19.75;10.98;;;;;;;2.32;82.09;99165.97;345585;28;1242;-72
2022/12/08 00:28:34;;;;;;;19.02;10.75;;;;;;;2.25;82.35;99164.28;345585;28;1118;-72
2022/12/08 00:28:46;;;;;;;19.52;11.05;;;;;;;2.16;82.54;99165.22;344904;28;1728;-72
2022/12/08 00:28:59;;;;;;;19.88;10.98;;;;;;;2.15;82.70;99166.06;343390;28;1046;-72
2022/12/08 00:29:11;;;;;;;21.02;11.10;;;;;;;2.17;82.61;99159.19;343541;28;1062;-72
2022/12/08 00:29:28;;;;;;;20.17;10.77;;;;;;;2.14;82.70;99170.34;343771;28;1051;-72
2022/12/08 00:29:42;;;;;;;19.85;10.70;;;;;;;2.09;83.14;99164.38;343695;28;1664;-72
2022/12/08 00:29:54;;;;;;;21.73;11.45;;;;;;;2.08;82.55;99161.84;344318;28;1642;-72
2022/12/08 00:30:07;;;;;;;22.13;11.23;;;;;;;2.05;82.65;99160.13;344066;28;1682;-72
2022/12/08 00:30:19;;;;;;;22.00;11.07;;;;;;;2.06;82.58;99161.84;345074;28;1298;-72
2022/12/08 00:30:31;;;;;;;20.80;11.10;;;;;;;2.10;83.10;99162.69;345148;28;1299;-72
2022/12/08 00:30:43;;;;;;;21.25;11.45;;;;;;;2.07;83.17;99162.69;346226;28;1086;-72
2022/12/08 00:30:55;;;;;;;21.60;11.50;;;;;;;2.08;82.74;99159.28;345943;28;1340;-72
2022/12/08 00:31:09;;;;;;;20.65;11.13;;;;;;;2.07;83.04;99167.81;346251;28;2591;-72
2022/12/08 00:31:22;;;;;;;20.15;10.77;;;;;;;2.08;82.90;99159.28;345940;28;1348;-72
2022/12/08 00:31:34;;;;;;;20.60;10.80;;;;;;;2.11;83.06;99159.25;345265;28;1253;-72
2022/12/08 00:31:46;;;;;;;19.45;10.80;;;;;;;2.15;82.72;99164.38;345142;28;1702;-72
2022/12/08 00:31:59;;;;;;;20.50;10.80;;;;;;;2.16;82.92;99154.94;346568;28;955;-72
2022/12/08 00:32:11;;;;;;;20.30;11.05;;;;;;;2.19;82.39;99158.34;346080;28;1123;-72
2022/12/08 00:32:24;;;;;;;19.65;11.32;;;;;;;2.15;82.58;99155.78;344607;28;1331;-72
2022/12/08 00:32:36;;;;;;;19.77;11.15;;;;;;;2.14;82.65;99159.25;344736;28;1383;-72
2022/12/08 00:32:48;;;;;;;20.20;10.85;;;;;;;2.14;82.83;99159.25;344202;28;1026;-72
2022/12/08 00:33:00;;;;;;;19.95;10.45;;;;;;;2.19;82.56;99162.59;343897;28;1030;-72
2022/12/08 00:33:12;;;;;;;19.83;10.73;;;;;;;2.09;82.35;99160.97;343770;28;1262;-72
2022/12/08 00:33:26;;;;;;;20.05;10.98;;;;;;;2.05;82.94;99164.41;344284;28;1760;-72
2022/12/08 00:33:39;;;;;;;19.92;11.23;;;;;;;2.10;82.82;99157.56;344584;28;1812;-72
2022/12/08 00:33:51;;;;;;;19.83;10.90;;;;;;;2.07;83.03;99160.13;345096;28;1659;-72
2022/12/08 00:34:03;;;;;;;19.42;10.75;;;;;;;2.08;82.72;99156.72;346401;28;1059;-72
2022/12/08 00:34:16;;;;;;;19.38;11.10;;;;;;;2.06;82.79;99161.00;345845;28;1640;-72
2022/12/08 00:34:29;;;;;;;19.00;10.85;;;;;;;2.12;82.88;99155.84;345996;28;968;-72
2022/12/08 00:34:41;;;;;;;20.65;10.65;;;;;;;2.03;82.94;99161.00;346099;28;1068;-72
2022/12/08 00:34:53;;;;;;;21.20;10.85;;;;;;;2.03;83.18;99161.00;347530;28;1054;-72
2022/12/08 00:35:05;;;;;;;21.45;11.13;;;;;;;2.00;83.28;99159.31;347759;28;1121;-72
2022/12/08 00:35:18;;;;;;;21.10;11.38;;;;;;;2.00;83.05;99157.59;347673;28;1393;-72
2022/12/08 00:35:30;;;;;;;21.17;11.43;;;;;;;2.00;82.81;99157.59;347932;28;1094;-72
2022/12/08 00:35:42;;;;;;;20.73;11.23;;;;;;;2.03;83.47;99155.88;347524;28;1580;-72
2022/12/08 00:35:54;;;;;;;22.27;11.20;;;;;;;2.06;83.12;99161.84;346556;28;1012;-72
2022/12/08 00:36:12;;;;;;;21.17;11.07;;;;;;;2.06;83.23;99150.75;346288;28;1265;-72
2022/12/08 00:36:24;;;;;;;18.52;10.60;;;;;;;2.03;83.09;99158.44;345739;28;1373;-72
2022/12/08 00:36:36;;;;;;;18.42;10.25;;;;;;;1.97;83.13;99156.75;345010;28;1118;-72
2022/12/08 00:36:48;;;;;;;20.13;11.18;;;;;;;2.04;83.20;99155.03;344362;28;1604;-72
2022/12/08 00:37:00;;;;;;;20.77;11.43;;;;;;;2.02;83.18;99156.75;344546;28;1331;-72
2022/12/08 00:37:12;;;;;;;21.48;11.18;;;;;;;1.95;83.00;99163.59;344766;28;1075;-72
2022/12/08 00:37:24;;;;;;;22.65;11.18;;;;;;;1.95;83.17;99159.34;344040;28;1290;-72
2022/12/08 00:37:36;;;;;;;22.65;11.55;;;;;;;1.94;83.15;99159.34;342684;28;730;-72
2022/12/08 00:37:48;;;;;;;22.27;12.25;;;;;;;1.99;83.26;99155.91;342336;28;1118;-72
2022/12/08 00:38:01;;;;;;;24.48;13.60;;;;;;;1.99;83.60;99158.47;343881;28;954;-72
2022/12/08 00:38:13;;;;;;;26.05;13.77;;;;;;;1.99;83.44;99161.03;344006;28;1090;-72
2022/12/08 00:38:25;;;;;;;23.88;12.88;;;;;;;1.89;83.24;99158.50;344904;28;1299;-72
2022/12/08 00:38:38;;;;;;;20.88;11.52;;;;;;;1.90;83.49;99162.78;345108;28;1106;-72
2022/12/08 00:38:50;;;;;;;20.63;11.30;;;;;;;1.93;83.51;99155.94;345074;28;1122;-72
2022/12/08 00:39:02;;;;;;;20.92;11.35;;;;;;;1.96;83.58;99161.03;343511;28;1223;-72
2022/12/08 00:39:16;;;;;;;20.23;11.70;;;;;;;1.94;83.46;99152.50;343758;28;1028;-72
2022/12/08 00:39:28;;;;;;;22.90;14.27;;;;;;;1.96;83.52;99158.47;343665;28;1060;-72
2022/12/08 00:39:40;;;;;;;24.98;16.00;;;;;;;1.93;83.30;99150.81;344547;28;1195;-72
2022/12/08 00:39:52;;;;;;;25.83;15.77;;;;;;;1.94;83.38;99157.63;346342;28;1303;-72
2022/12/08 00:40:05;;;;;;;25.20;13.82;;;;;;;1.99;83.35;99153.34;346582;28;973;-72
2022/12/08 00:40:17;;;;;;;23.77;12.82;;;;;;;1.98;83.50;99153.34;346561;28;1066;-72
2022/12/08 00:40:29;;;;;;;23.35;12.00;;;;;;;1.95;83.24;99154.22;345995;28;1063;-73
2022/12/08 00:40:45;;;;;;;21.75;11.65;;;;;;;2.00;83.71;99159.31;345744;28;1289;-72
2022/12/08 00:40:58;;;;;;;21.45;11.30;;;;;;;1.94;83.20;99152.50;344957;28;1130;-72
2022/12/08 00:42:10;;;;;;;22.77;11.07;;;;;;;1.94;83.52;99147.38;346259;28;1031;-72
2022/12/08 00:42:21;;;;;;;20.42;10.77;;;;;;;1.90;83.31;99157.66;346211;28;1218;-72
2022/12/08 00:42:33;;;;;;;21.58;11.45;;;;;;;1.94;83.40;99155.06;346314;28;1284;-72
2022/12/08 00:42:45;;;;;;;24.17;12.40;;;;;;;1.94;83.39;99152.50;346407;28;992;-72
2022/12/08 00:42:57;;;;;;;24.17;12.30;;;;;;;1.91;83.07;99161.91;346474;28;1090;-72
2022/12/08 00:43:08;;;;;;;23.13;11.10;;;;;;;1.89;83.11;99154.25;346535;28;1021;-72
2022/12/08 00:43:21;;;;;;;21.13;10.98;;;;;;;1.89;83.59;99159.38;347004;28;1409;-72
2022/12/08 00:43:34;;;;;;;20.52;10.85;;;;;;;1.92;83.67;99149.09;345264;28;1046;-72
2022/12/08 00:43:46;;;;;;;21.02;10.68;;;;;;;1.91;83.46;99152.53;344794;28;1083;-72
2022/12/08 00:43:58;;;;;;;19.00;10.38;;;;;;;1.95;83.63;99153.34;344742;28;1199;-72
2022/12/08 00:44:14;;;;;;;19.42;10.90;;;;;;;1.93;83.25;99155.94;343919;28;1001;-72
2022/12/08 00:44:26;;;;;;;18.88;10.73;;;;;;;2.00;83.12;99151.63;343733;28;1256;-72
2022/12/08 00:44:44;;;;;;;18.25;10.25;;;;;;;2.02;83.24;99154.19;342092;28;1355;-72
2022/12/08 00:44:56;;;;;;;20.75;10.93;;;;;;;2.00;83.40;99152.47;342431;28;1318;-72
2022/12/08 00:45:08;;;;;;;21.83;10.98;;;;;;;1.96;83.42;99145.66;342250;28;1076;-72
2022/12/08 00:45:21;;;;;;;20.85;10.32;;;;;;;2.00;82.88;99157.59;342449;28;1108;-72
2022/12/08 00:45:33;;;;;;;20.42;10.32;;;;;;;1.99;83.06;99152.47;342302;28;1180;-72
2022/12/08 00:45:45;;;;;;;21.27;10.57;;;;;;;1.99;82.96;99160.16;342301;28;1304;-72
2022/12/08 00:45:57;;;;;;;22.15;11.13;;;;;;;2.02;83.20;99149.06;342972;28;1205;-72
2022/12/08 00:46:10;;;;;;;20.35;11.18;;;;;;;1.98;83.16;99148.22;342489;28;1199;-72
2022/12/08 00:46:22;;;;;;;19.10;11.07;;;;;;;2.01;82.74;99148.19;343446;28;1922;-72
2022/12/08 00:46:35;;;;;;;18.98;10.90;;;;;;;1.92;83.00;99148.25;343565;28;1071;-72
2022/12/08 00:46:47;;;;;;;21.00;10.60;;;;;;;1.90;83.13;99150.81;344672;28;1247;-72
2022/12/08 00:46:59;;;;;;;23.38;10.88;;;;;;;1.88;83.50;99152.53;344815;28;1040;-72
2022/12/08 00:47:12;;;;;;;21.33;10.90;;;;;;;1.90;83.60;99158.50;345536;28;1211;-72
2022/12/08 00:47:24;;;;;;;18.95;10.65;;;;;;;1.88;83.16;99146.56;347233;28;1751;-72
2022/12/08 00:47:36;;;;;;;18.70;10.57;;;;;;;1.91;83.27;99146.53;348118;28;751;-72
2022/12/08 00:47:49;;;;;;;20.35;10.77;;;;;;;1.89;83.31;99154.25;347807;28;1042;-72
2022/12/08 00:48:01;;;;;;;21.30;11.13;;;;;;;1.91;83.33;99147.41;347678;28;1038;-72
2022/12/08 00:48:13;;;;;;;21.08;11.23;;;;;;;1.91;83.52;99149.97;347566;28;1230;-72
2022/12/08 00:48:25;;;;;;;21.48;11.23;;;;;;;1.91;83.45;99147.41;346528;28;1156;-72
2022/12/08 00:48:38;;;;;;;20.70;10.73;;;;;;;1.92;83.24;99149.09;347101;28;736;-72
2022/12/08 00:48:49;;;;;;;20.98;10.57;;;;;;;1.98;83.71;99143.94;344579;28;1749;-72
2022/12/08 00:49:03;;;;;;;20.65;10.60;;;;;;;2.05;83.35;99143.91;343550;28;1051;-73
2022/12/08 00:49:17;;;;;;;19.98;10.60;;;;;;;2.07;83.13;99147.31;342187;28;1051;-72
2022/12/08 00:49:29;;;;;;;19.02;10.90;;;;;;;2.07;83.03;99142.19;342441;28;1613;-72
2022/12/08 00:49:41;;;;;;;20.45;10.93;;;;;;;1.99;83.29;99145.66;343506;28;1127;-72
2022/12/08 00:49:53;;;;;;;20.85;10.82;;;;;;;1.99;83.21;99145.66;343722;28;1119;-72
2022/12/08 00:50:05;;;;;;;20.83;11.02;;;;;;;1.98;83.20;99143.94;343764;28;1067;-72
2022/12/08 00:50:19;;;;;;;21.60;11.25;;;;;;;1.94;82.76;99151.66;343660;28;1290;-72
2022/12/08 00:50:32;;;;;;;22.13;11.13;;;;;;;1.94;83.10;99141.41;343549;28;976;-72
2022/12/08 00:50:44;;;;;;;20.15;10.45;;;;;;;1.90;83.25;99143.13;343504;28;1020;-72
2022/12/08 00:50:56;;;;;;;19.25;10.10;;;;;;;1.85;83.46;99141.44;343623;28;1333;-72
2022/12/08 00:51:08;;;;;;;18.33;10.07;;;;;;;1.85;83.77;99147.47;343884;28;1222;-72
2022/12/08 00:51:21;;;;;;;18.27;10.20;;;;;;;1.82;83.39;99139.78;343675;28;1230;-72
2022/12/08 00:51:34;;;;;;;18.52;10.30;;;;;;;1.85;83.68;99139.75;342550;28;958;-72
2022/12/08 00:51:46;;;;;;;18.67;10.50;;;;;;;1.88;83.30;99144.84;342053;28;1685;-72
2022/12/08 00:51:58;;;;;;;19.67;10.68;;;;;;;1.91;83.76;99142.28;343149;28;1300;-73
2022/12/08 00:52:11;;;;;;;21.50;10.90;;;;;;;1.95;83.45;99143.09;342168;28;1063;-72
2022/12/08 00:52:23;;;;;;;21.90;10.98;;;;;;;1.96;83.46;99140.53;343402;28;1239;-72
2022/12/08 00:52:36;;;;;;;20.27;11.15;;;;;;;1.96;83.75;99139.69;344722;28;1393;-72
2022/12/08 00:52:48;;;;;;;20.40;11.02;;;;;;;1.96;83.60;99139.69;345058;28;1026;-72
2022/12/08 00:53:00;;;;;;;20.73;10.90;;;;;;;1.98;83.50;99137.97;344561;28;1095;-72
2022/12/08 00:53:12;;;;;;;21.40;11.18;;;;;;;2.02;83.13;99141.38;345125;28;1082;-72
2022/12/08 00:53:24;;;;;;;21.08;11.30;;;;;;;2.03;83.03;99140.50;344999;28;1250;-72
2022/12/08 00:53:36;;;;;;;20.77;11.15;;;;;;;2.00;82.97;99137.09;345345;28;1222;-72
2022/12/08 00:53:48;;;;;;;20.00;10.52;;;;;;;2.02;83.40;99141.38;345337;28;1257;-72
2022/12/08 00:54:00;;;;;;;19.83;10.35;;;;;;;1.97;83.13;99142.25;343954;28;1017;-72
2022/12/08 00:54:12;;;;;;;19.33;10.23;;;;;;;1.92;83.36;99133.72;343638;28;1037;-72
2022/12/08 00:54:25;;;;;;;19.58;10.55;;;;;;;1.96;83.38;99135.41;342639;28;779;-72
2022/12/08 00:54:37;;;;;;;19.92;10.73;;;;;;;2.00;83.08;99131.97;342259;28;1071;-73
2022/12/08 00:54:49;;;;;;;20.90;10.98;;;;;;;1.99;83.40;99132.84;342252;28;1050;-72
2022/12/08 00:55:01;;;;;;;20.30;10.65;;;;;;;2.03;83.43;99135.38;342318;28;1067;-72
2022/12/08 00:55:14;;;;;;;20.15;10.60;;;;;;;2.03;82.99;99135.38;342221;28;1273;-72
2022/12/08 00:55:26;;;;;;;19.90;10.40;;;;;;;1.98;83.05;99137.97;340929;29;1017;-72
2022/12/08 00:55:38;;;;;;;19.17;10.25;;;;;;;1.95;83.21;99133.72;340907;29;1036;-72
2022/12/08 00:55:50;;;;;;;19.83;10.18;;;;;;;1.98;83.12;99136.25;341219;29;1288;-72
2022/12/08 00:56:02;;;;;;;20.10;10.23;;;;;;;1.99;83.04;99135.41;341169;29;972;-72
2022/12/08 00:56:14;;;;;;;19.50;10.15;;;;;;;2.02;83.33;99134.53;341282;29;1055;-72
2022/12/08 00:56:26;;;;;;;19.38;9.95;;;;;;;1.98;83.33;99131.13;343518;28;743;-72
2022/12/08 00:56:38;;;;;;;20.70;10.13;;;;;;;2.03;83.31;99133.66;343446;28;1036;-72
2022/12/08 00:56:51;;;;;;;20.38;10.43;;;;;;;2.07;83.10;99131.91;343541;28;1033;-72
2022/12/08 00:57:03;;;;;;;18.98;10.63;;;;;;;2.09;83.24;99131.03;343692;28;1197;-72
2022/12/08 00:57:15;;;;;;;19.85;10.82;;;;;;;2.07;83.46;99137.06;343627;28;1004;-72
2022/12/08 00:57:27;;;;;;;21.40;10.52;;;;;;;2.08;83.16;99131.91;344020;28;1166;-72
2022/12/08 00:57:39;;;;;;;21.80;10.55;;;;;;;2.09;82.92;99135.31;344786;28;1051;-72
2022/12/08 00:57:51;;;;;;;21.60;10.23;;;;;;;2.07;82.94;99140.47;344076;28;946;-72
2022/12/08 00:58:03;;;;;;;20.60;10.93;;;;;;;2.05;82.75;99139.63;344858;28;1071;-72
2022/12/08 00:58:15;;;;;;;19.00;10.75;;;;;;;2.06;83.03;99135.38;344919;28;1098;-72
2022/12/08 00:58:27;;;;;;;18.75;10.45;;;;;;;2.11;83.09;99128.47;346144;28;1159;-72
2022/12/08 00:58:39;;;;;;;19.40;10.05;;;;;;;2.14;83.01;99133.59;344845;28;1079;-72
2022/12/08 00:58:52;;;;;;;20.48;10.55;;;;;;;2.18;82.92;99136.13;343854;28;1051;-72
2022/12/08 00:59:05;;;;;;;20.10;10.63;;;;;;;2.15;82.64;99131.03;343930;28;1126;-72
2022/12/08 00:59:18;;;;;;;20.13;10.30;;;;;;;2.10;82.57;99131.91;343542;28;1240;-72
2022/12/08 00:59:30;;;;;;;20.17;10.43;;;;;;;2.04;82.92;99130.25;342829;28;1875;-72
2022/12/08 00:59:42;;;;;;;18.83;10.07;;;;;;;2.06;82.75;99135.38;342858;28;1741;-72
2022/12/08 00:59:54;;;;;;;18.70;10.10;;;;;;;2.10;82.90;99137.03;344128;28;1039;-72
2022/12/08 01:00:07;;;;;;;18.27;9.98;;;;;;;2.13;82.84;99131.88;344145;28;1620;-72
2022/12/08 01:00:19;;;;;;;18.15;10.18;;;;;;;2.11;82.62;99134.47;346264;28;1244;-72
2022/12/08 01:00:31;;;;;;;18.50;10.65;;;;;;;2.13;82.79;99134.44;345809;28;1763;-72
2022/12/08 01:00:44;;;;;;;18.88;10.82;;;;;;;2.15;82.57;99125.03;345054;28;1122;-72
2022/12/08 01:00:56;;;;;;;18.70;10.63;;;;;;;2.16;82.46;99129.31;343952;28;774;-72
2022/12/08 01:01:12;;;;;;;19.75;10.23;;;;;;;2.14;82.46;99131.88;343467;28;1201;-72
2022/12/08 01:01:24;;;;;;;21.08;11.00;;;;;;;2.17;82.38;99128.44;344862;28;1227;-72
2022/12/08 01:01:36;;;;;;;21.55;11.35;;;;;;;2.16;82.56;99131.88;344408;28;1886;-72
2022/12/08 01:01:50;;;;;;;21.88;11.10;;;;;;;2.07;82.87;99131.91;343738;28;2044;-72
2022/12/08 01:02:02;;;;;;;19.15;10.35;;;;;;;2.10;82.79;99134.47;342553;28;1209;-72
2022/12/08 01:02:15;;;;;;;19.30;10.68;;;;;;;2.13;82.79;99131.88;342530;28;1263;-72
2022/12/08 01:02:27;;;;;;;19.20;10.82;;;;;;;2.13;82.39;99131.88;342081;28;1189;-72
2022/12/08 01:02:39;;;;;;;19.80;10.77;;;;;;;2.08;82.49;99129.34;342146;28;1312;-72
2022/12/08 01:02:51;;;;;;;19.13;10.40;;;;;;;2.09;82.83;99135.31;343273;28;1752;-72
2022/12/08 01:03:03;;;;;;;17.90;10.00;;;;;;;2.15;82.41;99128.47;343928;28;1077;-72
2022/12/08 01:03:15;;;;;;;20.20;10.80;;;;;;;2.15;82.58;99125.03;343692;28;1088;-72
2022/12/08 01:03:27;;;;;;;22.35;11.43;;;;;;;2.08;82.51;99125.94;344457;28;1235;-72
2022/12/08 01:03:41;;;;;;;21.95;11.57;;;;;;;2.11;82.81;99128.47;344907;28;1317;-72
2022/12/08 01:03:53;;;;;;;20.40;10.40;;;;;;;2.14;82.72;99131.03;344386;28;1694;-72
2022/12/08 01:04:07;;;;;;;21.23;11.02;;;;;;;2.13;82.72;99122.50;345794;28;1446;-72
2022/12/08 01:04:19;;;;;;;20.27;11.43;;;;;;;2.11;82.41;99136.16;346434;28;1340;-72
2022/12/08 01:04:32;;;;;;;20.05;10.57;;;;;;;2.13;82.55;99124.19;344852;28;1266;-72
2022/12/08 01:04:45;;;;;;;19.27;9.95;;;;;;;2.17;82.32;99131.00;344879;28;1131;-72
2022/12/08 01:04:57;;;;;;;17.98;9.70;;;;;;;2.16;82.23;99126.75;344343;28;1814;-72
2022/12/08 01:05:09;;;;;;;19.60;10.05;;;;;;;2.19;82.31;99126.72;344133;28;1717;-72
2022/12/08 01:05:21;;;;;;;21.30;10.68;;;;;;;2.21;81.95;99124.97;344140;28;1298;-72
2022/12/08 01:05:33;;;;;;;22.98;11.95;;;;;;;2.19;82.28;99126.72;343586;28;2019;-72
2022/12/08 01:05:45;;;;;;;19.70;11.65;;;;;;;2.14;82.38;99129.31;344834;28;1633;-72
2022/12/08 01:06:02;;;;;;;18.83;10.88;;;;;;;2.14;82.34;99123.34;344716;28;1904;-72
2022/12/08 01:06:14;;;;;;;20.42;9.77;;;;;;;2.11;82.66;99131.91;343583;28;1589;-72