Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:47;;;;;;;4.43;3.92;;;18.70;99.90;;;;;;5050140;28;20246;-77
2023/06/15 00:04:15;;;;;;;5.55;3.42;;;18.70;99.90;;;;;;5050409;28;20238;-82
2023/06/15 00:06:41;;;;;;;5.03;3.55;;;18.70;99.90;;;;;;5049468;28;20693;-73
2023/06/15 00:09:10;;;;;;;5.18;3.63;;;18.70;99.90;;;;;;5050094;28;20245;-72
2023/06/15 00:11:37;;;;;;;11.57;6.63;;;18.60;99.90;;;;;;5050434;28;20241;-72
2023/06/15 00:14:04;;;;;;;5.78;3.90;;;18.60;99.90;;;;;;5050323;28;20237;-72
2023/06/15 00:16:31;;;;;;;7.30;4.00;;;18.50;99.90;;;;;;5050636;28;20635;-74
2023/06/15 00:18:59;;;;;;;7.07;3.90;;;18.60;99.90;;;;;;5049918;28;20297;-73
2023/06/15 00:21:27;;;;;;;5.30;3.53;;;18.70;99.90;;;;;;5050199;28;20373;-81
2023/06/15 00:23:53;;;;;;;5.28;3.17;;;18.70;99.90;;;;;;5049668;28;20210;-80
2023/06/15 00:26:22;;;;;;;4.78;3.70;;;18.70;99.90;;;;;;5050338;28;20639;-78
2023/06/15 00:28:49;;;;;;;3.85;3.35;;;18.70;99.90;;;;;;5049847;28;20628;-82
2023/06/15 00:31:16;;;;;;;5.20;3.80;;;18.70;99.90;;;;;;5050160;28;20207;-71
2023/06/15 00:33:42;;;;;;;4.72;3.50;;;18.70;99.90;;;;;;5050194;28;20237;-72
2023/06/15 00:36:12;;;;;;;6.70;3.75;;;18.60;99.90;;;;;;5050396;28;20246;-71
2023/06/15 00:38:39;;;;;;;7.93;4.90;;;18.70;99.90;;;;;;5050214;28;20206;-83
2023/06/15 00:41:06;;;;;;;7.57;3.63;;;18.70;99.90;;;;;;5050379;28;20258;-77
2023/06/15 00:43:35;;;;;;;5.28;3.95;;;18.70;99.90;;;;;;5050215;28;20231;-73
2023/06/15 00:46:02;;;;;;;4.00;3.65;;;18.60;99.90;;;;;;5050109;28;20207;-73
2023/06/15 00:48:30;;;;;;;8.40;3.72;;;18.60;99.90;;;;;;5049717;28;20630;-72
2023/06/15 00:50:57;;;;;;;5.80;4.38;;;18.60;99.90;;;;;;5049686;28;20327;-79
2023/06/15 00:53:25;;;;;;;5.25;3.72;;;18.60;99.90;;;;;;5049934;28;20242;-78
2023/06/15 00:55:52;;;;;;;6.43;3.83;;;18.60;99.90;;;;;;5049512;28;20677;-73
2023/06/15 00:58:20;;;;;;;4.85;3.85;;;18.60;99.90;;;;;;5049991;28;20238;-75
2023/06/15 01:00:49;;;;;;;4.70;4.20;;;18.70;99.90;;;;;;5049779;28;20741;-71
2023/06/15 01:03:20;;;;;;;4.18;3.78;;;18.70;99.90;;;;;;5050046;28;20286;-84
2023/06/15 01:05:47;;;;;;;6.00;4.43;;;18.70;99.90;;;;;;5048918;28;20301;-71
2023/06/15 01:08:16;;;;;;;5.15;4.45;;;18.70;99.90;;;;;;5049728;28;20260;-86
2023/06/15 01:10:44;;;;;;;5.88;3.72;;;18.70;99.90;;;;;;5049626;28;20242;-71
2023/06/15 01:13:12;;;;;;;7.60;3.80;;;18.70;99.90;;;;;;5049633;28;20238;-72
2023/06/15 01:15:40;;;;;;;3.83;3.17;;;18.70;99.90;;;;;;5049366;28;20242;-79
2023/06/15 01:18:09;;;;;;;5.47;4.97;;;18.70;99.90;;;;;;5037163;28;20207;-79
2023/06/15 01:20:40;;;;;;;4.55;4.07;;;18.80;99.90;;;;;;5053484;28;20260;-71
2023/06/15 01:23:28;;;;;;;5.07;4.50;;;18.80;99.90;;;;;;5053061;28;20218;-71
2023/06/15 01:26:08;;;;;;;4.60;4.20;;;18.80;99.90;;;;;;5052607;28;20268;-71
2023/06/15 01:28:40;;;;;;;4.57;4.15;;;18.80;99.90;;;;;;5041297;28;20319;-71
2023/06/15 01:31:08;;;;;;;6.05;4.18;;;18.80;99.90;;;;;;5052935;28;20666;-78
2023/06/15 01:33:45;;;;;;;5.03;3.92;;;18.80;99.90;;;;;;5053250;28;20203;-75
2023/06/15 01:36:12;;;;;;;5.10;3.90;;;18.70;99.90;;;;;;5053120;28;20202;-79
2023/06/15 01:38:39;;;;;;;4.80;4.28;;;18.70;99.90;;;;;;5052807;28;20242;-74
2023/06/15 01:41:09;;;;;;;4.43;3.85;;;18.80;99.90;;;;;;5052771;28;20233;-73
2023/06/15 01:43:37;;;;;;;4.32;3.92;;;18.70;99.90;;;;;;5053093;28;20230;-73
2023/06/15 01:46:06;;;;;;;4.00;3.60;;;18.80;99.90;;;;;;5053629;28;20249;-86
2023/06/15 01:48:33;;;;;;;4.78;4.30;;;18.90;99.90;;;;;;5053259;28;20261;-73
2023/06/15 01:51:01;;;;;;;4.82;4.18;;;18.80;99.90;;;;;;5052682;28;20257;-73
2023/06/15 01:53:28;;;;;;;8.85;4.05;;;18.80;99.90;;;;;;5053048;28;20298;-86
2023/06/15 01:55:55;;;;;;;6.45;3.67;;;18.90;99.90;;;;;;5052549;28;20230;-83
2023/06/15 01:58:23;;;;;;;4.32;3.17;;;18.80;99.90;;;;;;5052655;28;20230;-72
2023/06/15 02:00:50;;;;;;;4.97;4.25;;;18.80;99.90;;;;;;5052248;28;20238;-83
2023/06/15 02:03:17;;;;;;;4.53;4.13;;;18.80;99.90;;;;;;5052579;28;20207;-72
2023/06/15 02:05:44;;;;;;;5.35;4.22;;;18.80;99.90;;;;;;5051979;28;20238;-72
2023/06/15 02:08:12;;;;;;;8.13;3.92;;;18.80;99.90;;;;;;5052873;28;20642;-78
2023/06/15 02:10:39;;;;;;;4.85;3.53;;;18.80;99.90;;;;;;5051954;28;20207;-72
2023/06/15 02:13:08;;;;;;;8.18;3.90;;;18.80;99.90;;;;;;5052514;28;20651;-71
2023/06/15 02:15:36;;;;;;;4.50;4.00;;;18.90;99.90;;;;;;5052413;28;20249;-78
2023/06/15 02:18:04;;;;;;;5.88;3.75;;;18.90;99.90;;;;;;5052590;28;20203;-75
2023/06/15 02:20:33;;;;;;;4.38;4.03;;;18.90;99.90;;;;;;5052687;28;20649;-82
2023/06/15 02:23:00;;;;;;;5.30;4.47;;;18.80;99.90;;;;;;5051786;28;20318;-76
2023/06/15 02:25:28;;;;;;;8.68;4.30;;;18.80;99.90;;;;;;5052158;28;20249;-73
2023/06/15 02:27:56;;;;;;;4.90;3.92;;;18.70;99.90;;;;;;5051577;28;20217;-73
2023/06/15 02:30:27;;;;;;;5.65;4.22;;;18.70;99.90;;;;;;5051766;28;20207;-74
2023/06/15 02:32:59;;;;;;;3.90;3.50;;;18.70;99.90;;;;;;5051662;28;20264;-88
2023/06/15 02:35:27;;;;;;;4.07;3.08;;;18.70;99.90;;;;;;5051942;28;20213;-81
2023/06/15 02:37:53;;;;;;;4.63;3.15;;;18.70;99.90;;;;;;5058317;28;20214;-73
2023/06/15 02:40:20;;;;;;;4.28;3.25;;;18.70;99.90;;;;;;5055282;28;20234;-94
2023/06/15 02:42:47;;;;;;;6.78;3.22;;;18.70;99.90;;;;;;5051428;28;20683;-72
2023/06/15 02:45:15;;;;;;;3.97;3.67;;;18.60;99.90;;;;;;5052013;28;20241;-72
2023/06/15 02:47:42;;;;;;;5.18;3.53;;;18.60;99.90;;;;;;5051816;28;20210;-87
2023/06/15 02:50:11;;;;;;;4.30;3.90;;;18.70;99.90;;;;;;5051838;28;20206;-78
2023/06/15 02:52:38;;;;;;;6.95;3.28;;;18.70;99.90;;;;;;5050982;28;20241;-72
2023/06/15 02:55:06;;;;;;;3.83;3.00;;;18.60;99.90;;;;;;5051692;28;20258;-75
2023/06/15 02:57:33;;;;;;;7.05;3.95;;;18.70;99.90;;;;;;5051875;28;20716;-82
2023/06/15 03:00:00;;;;;;;5.38;3.45;;;18.70;99.90;;;;;;5051305;28;20213;-84
2023/06/15 03:02:27;;;;;;;4.72;3.05;;;18.60;99.90;;;;;;5051647;28;20241;-79
2023/06/15 03:04:57;;;;;;;3.85;3.25;;;18.50;99.90;;;;;;5050756;28;20264;-76
2023/06/15 03:07:26;;;;;;;3.88;3.47;;;18.60;99.90;;;;;;5051107;28;20650;-79
2023/06/15 03:09:53;;;;;;;6.30;3.78;;;18.60;99.90;;;;;;5050693;28;20252;-77
2023/06/15 03:12:20;;;;;;;4.88;3.78;;;18.60;99.90;;;;;;5051358;28;20246;-80
2023/06/15 03:14:50;;;;;;;3.72;3.42;;;18.60;99.90;;;;;;5051103;28;20213;-78
2023/06/15 03:17:18;;;;;;;3.78;3.00;;;18.60;99.90;;;;;;5051119;28;20207;-78
2023/06/15 03:19:46;;;;;;;3.50;3.17;;;18.50;99.90;;;;;;5050692;28;20637;-77
2023/06/15 03:22:13;;;;;;;5.05;2.92;;;18.50;99.90;;;;;;5051077;28;20345;-78
2023/06/15 03:24:43;;;;;;;3.80;3.50;;;18.50;99.90;;;;;;5050691;28;20692;-77
2023/06/15 03:27:11;;;;;;;6.03;3.55;;;18.50;99.90;;;;;;5050909;28;20218;-77
2023/06/15 03:29:39;;;;;;;4.53;3.75;;;18.50;99.90;;;;;;5050404;28;20199;-78
2023/06/15 03:32:07;;;;;;;3.20;2.65;;;18.40;99.90;;;;;;5050996;28;20744;-78
2023/06/15 03:34:36;;;;;;;4.43;3.13;;;18.40;99.90;;;;;;5050911;28;20234;-78
2023/06/15 03:37:03;;;;;;;6.32;3.15;;;18.40;99.90;;;;;;5050960;28;20295;-78
2023/06/15 03:39:30;;;;;;;5.30;3.28;;;18.40;99.90;;;;;;5050340;28;20276;-78
2023/06/15 03:41:58;;;;;;;3.72;3.33;;;18.40;99.90;;;;;;5049782;28;20238;-77
2023/06/15 03:44:25;;;;;;;5.03;3.33;;;18.40;99.90;;;;;;5050597;28;21121;-79
2023/06/15 03:46:52;;;;;;;3.42;2.97;;;18.40;99.90;;;;;;5050475;28;20264;-69
2023/06/15 03:49:18;;;;;;;4.03;2.88;;;18.50;99.90;;;;;;5050489;28;20660;-74
2023/06/15 03:51:45;;;;;;;4.07;3.50;;;18.50;99.90;;;;;;5049715;28;20246;-76
2023/06/15 03:54:12;;;;;;;7.50;3.33;;;18.50;99.90;;;;;;5050752;28;20246;-78
2023/06/15 03:56:40;;;;;;;2.97;2.75;;;18.50;99.90;;;;;;5050172;28;20219;-79
2023/06/15 03:59:08;;;;;;;6.40;2.95;;;18.50;99.90;;;;;;5050637;28;20242;-72
2023/06/15 04:01:35;;;;;;;3.97;3.08;;;18.50;99.90;;;;;;5050701;28;20262;-85
2023/06/15 04:04:02;;;;;;;4.90;3.30;;;18.50;99.90;;;;;;5050837;28;20286;-72
2023/06/15 04:06:29;;;;;;;6.05;3.40;;;18.50;99.90;;;;;;5049969;28;20214;-77
2023/06/15 04:08:56;;;;;;;3.50;3.17;;;18.40;99.90;;;;;;5050420;28;20289;-76
2023/06/15 04:11:23;;;;;;;4.53;3.05;;;18.40;99.90;;;;;;5050310;28;20294;-74
2023/06/15 04:13:50;;;;;;;6.32;3.53;;;18.40;99.90;;;;;;5049704;28;20657;-76
2023/06/15 04:16:18;;;;;;;4.43;3.30;;;18.40;99.90;;;;;;5050358;28;20261;-72
2023/06/15 04:18:45;;;;;;;4.18;3.78;;;18.40;99.90;;;;;;5049706;28;20237;-72
2023/06/15 04:21:12;;;;;;;4.50;3.47;;;18.40;99.90;;;;;;5050035;28;20245;-76
2023/06/15 04:23:43;;;;;;;3.38;3.08;;;18.40;99.90;;;;;;5049967;28;20299;-71
2023/06/15 04:26:09;;;;;;;3.45;3.15;;;18.40;99.90;;;;;;5050317;28;20202;-71
2023/06/15 04:28:36;;;;;;;4.75;3.75;;;18.40;99.90;;;;;;5050161;28;20268;-71
2023/06/15 04:31:09;;;;;;;4.32;3.47;;;18.40;99.90;;;;;;5050509;28;20238;-71
2023/06/15 04:33:42;;;;;;;2.85;2.53;;;18.40;99.90;;;;;;5050084;28;20207;-77
2023/06/15 04:36:12;;;;;;;3.88;2.92;;;18.40;99.90;;;;;;5049697;28;20210;-71
2023/06/15 04:38:40;;;;;;;5.13;3.45;;;18.40;99.90;;;;;;5049848;28;20293;-71
2023/06/15 04:41:08;;;;;;;5.07;3.53;;;18.30;99.90;;;;;;5050084;28;20212;-71
2023/06/15 04:43:36;;;;;;;3.63;3.10;;;18.30;99.90;;;;;;5050340;28;20235;-70
2023/06/15 04:46:03;;;;;;;6.57;3.40;;;18.30;99.90;;;;;;5050041;28;20234;-71
2023/06/15 04:48:32;;;;;;;4.35;3.55;;;18.30;99.90;;;;;;5050455;28;20202;-70
2023/06/15 04:51:00;;;;;;;3.42;3.13;;;18.40;99.90;;;;;;5049418;28;20229;-77
2023/06/15 04:53:27;;;;;;;8.30;4.22;;;18.40;99.90;;;;;;5052895;28;20207;-72
2023/06/15 04:55:54;;;;;;;3.83;3.38;;;18.40;99.90;;;;;;5053392;28;20682;-72
2023/06/15 04:58:21;;;;;;;11.07;3.55;;;18.50;99.90;;;;;;5053616;28;20230;-72
2023/06/15 05:00:48;;;;;;;4.50;3.50;;;18.40;99.90;;;;;;5053565;28;20682;-88
2023/06/15 05:03:15;;;;;;;3.25;2.88;;;18.40;99.90;;;;;;5053699;28;20274;-90
2023/06/15 05:05:42;;;;;;;3.25;2.85;;;18.50;99.90;;;;;;5053866;28;20697;-70
2023/06/15 05:08:10;;;;;;;8.20;5.03;;;18.50;99.90;;;;;;5053739;28;20235;-71
2023/06/15 05:10:37;;;;;;;5.85;2.72;;;18.60;99.90;;;;;;5053413;28;20714;-73
2023/06/15 05:13:04;;;;;;;6.65;3.22;;;18.50;99.90;;;;;;5053724;28;20292;-72
2023/06/15 05:15:31;;;;;;;4.47;3.38;;;18.50;99.90;;;;;;5052030;28;20689;-72
2023/06/15 05:17:57;;;;;;;4.10;3.45;;;18.50;99.90;;;;;;5043179;28;20241;-79
2023/06/15 05:20:24;;;;;;;5.90;3.33;;;18.50;99.90;;;;;;5053125;28;20206;-72
2023/06/15 05:22:51;;;;;;;3.97;3.03;;;18.50;99.90;;;;;;5052322;28;20717;-73
2023/06/15 05:25:20;;;;;;;7.18;3.90;;;18.40;99.90;;;;;;5053171;28;20667;-72
2023/06/15 05:27:47;;;;;;;8.43;3.80;;;18.40;99.90;;;;;;5052381;28;20218;-72
2023/06/15 05:30:15;;;;;;;7.82;3.28;;;18.50;99.90;;;;;;5053332;28;20272;-73
2023/06/15 05:32:41;;;;;;;5.35;3.25;;;18.50;99.90;;;;;;5052278;28;20202;-71
2023/06/15 05:35:09;;;;;;;4.78;3.40;;;18.60;99.90;;;;;;5052240;28;20641;-73
2023/06/15 05:37:37;;;;;;;4.55;3.50;;;18.60;99.90;;;;;;5051812;28;20199;-72
2023/06/15 05:40:05;;;;;;;4.82;2.97;;;18.60;99.90;;;;;;5053146;28;20207;-72
2023/06/15 05:42:34;;;;;;;6.20;3.50;;;18.60;99.90;;;;;;5046925;28;20239;-70
2023/06/15 05:45:01;;;;;;;5.88;3.75;;;18.60;99.90;;;;;;5052556;28;20675;-71
2023/06/15 05:47:28;;;;;;;4.20;3.80;;;18.60;99.90;;;;;;5051848;28;20242;-75
2023/06/15 05:49:55;;;;;;;3.10;2.90;;;18.70;99.90;;;;;;5052701;28;20296;-71
2023/06/15 05:52:21;;;;;;;5.53;3.80;;;18.70;99.90;;;;;;5042973;28;20682;-74
2023/06/15 05:54:49;;;;;;;5.80;3.97;;;18.70;99.90;;;;;;5052158;28;20239;-83
2023/06/15 05:57:16;;;;;;;5.13;3.15;;;18.70;99.90;;;;;;5052437;28;20206;-82
2023/06/15 05:59:46;;;;;;;3.28;2.97;;;18.60;99.90;;;;;;5052237;28;20292;-83
2023/06/15 06:02:13;;;;;;;3.53;3.03;;;18.70;99.90;;;;;;5051477;28;20293;-71
2023/06/15 06:04:40;;;;;;;12.38;3.78;;;18.80;99.90;;;;;;5051455;28;20243;-71
2023/06/15 06:07:07;;;;;;;6.35;4.13;;;18.70;99.90;;;;;;5052249;28;20692;-70
2023/06/15 06:09:36;;;;;;;8.43;4.07;;;18.60;99.90;;;;;;5052284;28;20248;-72
2023/06/15 06:12:04;;;;;;;3.55;3.25;;;18.60;99.90;;;;;;5052748;28;20302;-71
2023/06/15 06:14:31;;;;;;;4.18;3.78;;;18.60;99.90;;;;;;5052661;28;20257;-83
2023/06/15 06:16:59;;;;;;;3.83;3.47;;;18.60;99.90;;;;;;5052047;28;20238;-82
2023/06/15 06:19:26;;;;;;;4.95;4.45;;;18.70;99.90;;;;;;5052251;28;20231;-70
2023/06/15 06:21:53;;;;;;;9.40;4.18;;;18.80;99.90;;;;;;5051729;28;20689;-71
2023/06/15 06:24:20;;;;;;;4.85;3.45;;;18.90;99.90;;;;;;5051154;28;20269;-84
2023/06/15 06:26:47;;;;;;;3.00;2.80;;;19.00;99.90;;;;;;5051680;28;20251;-70
2023/06/15 06:29:13;;;;;;;8.23;4.97;;;19.10;99.90;;;;;;5051965;28;20257;-73
2023/06/15 06:31:42;;;;;;;5.00;3.53;;;19.10;99.90;;;;;;5052006;28;20332;-83
2023/06/15 06:34:10;;;;;;;4.40;3.95;;;19.20;99.90;;;;;;5051898;28;20268;-71
2023/06/15 06:36:37;;;;;;;3.95;3.42;;;19.20;99.90;;;;;;5051678;28;20712;-72
2023/06/15 06:39:04;;;;;;;4.05;3.67;;;19.30;99.90;;;;;;5051846;28;20238;-72
2023/06/15 06:41:31;;;;;;;7.03;3.95;;;19.40;99.90;;;;;;5043715;28;20686;-72
2023/06/15 06:43:58;;;;;;;3.80;2.85;;;19.50;99.90;;;;;;5042604;28;20270;-71
2023/06/15 06:46:25;;;;;;;6.25;3.60;;;19.60;99.90;;;;;;5051227;28;20323;-73
2023/06/15 06:48:52;;;;;;;8.93;4.38;;;19.60;99.90;;;;;;5051066;28;20238;-71
2023/06/15 06:51:21;;;;;;;5.55;3.80;;;19.60;99.90;;;;;;5050979;28;20217;-73
2023/06/15 06:53:48;;;;;;;5.78;4.13;;;19.60;99.90;;;;;;5051056;28;20292;-77
2023/06/15 06:56:14;;;;;;;6.55;3.92;;;19.60;99.90;;;;;;5051075;28;20757;-71
2023/06/15 06:58:41;;;;;;;4.63;3.92;;;19.50;99.90;;;;;;5038197;28;20257;-75
2023/06/15 07:01:08;;;;;;;6.32;4.30;;;19.50;99.90;;;;;;5051097;28;20243;-74
2023/06/15 07:03:35;;;;;;;4.30;3.67;;;19.50;99.90;;;;;;5050656;28;20266;-72
2023/06/15 07:06:02;;;;;;;5.25;4.35;;;19.60;99.90;;;;;;5051214;28;20207;-71
2023/06/15 07:08:30;;;;;;;4.53;3.53;;;19.60;99.90;;;;;;5050732;28;20600;-72
2023/06/15 07:10:57;;;;;;;5.10;3.70;;;19.70;99.90;;;;;;5045997;28;20237;-72
2023/06/15 07:13:24;;;;;;;3.65;3.30;;;19.70;99.90;;;;;;5046258;28;20746;-73
2023/06/15 07:15:54;;;;;;;4.30;3.88;;;19.80;99.90;;;;;;5046098;28;20231;-72
2023/06/15 07:18:21;;;;;;;3.75;3.45;;;19.90;99.90;;;;;;5050748;28;20207;-72
2023/06/15 07:20:53;;;;;;;3.78;3.47;;;19.90;99.90;;;;;;5049379;28;20238;-76
2023/06/15 07:23:21;;;;;;;3.88;3.58;;;20.10;99.90;;;;;;5050888;28;20229;-77
2023/06/15 07:25:50;;;;;;;5.38;4.03;;;20.30;99.90;;;;;;5047034;28;20229;-74
2023/06/15 07:28:17;;;;;;;4.75;3.67;;;20.30;99.90;;;;;;5050520;28;20245;-77
2023/06/15 07:30:44;;;;;;;4.15;3.50;;;20.30;99.90;;;;;;5050001;28;20253;-77
2023/06/15 07:33:12;;;;;;;6.07;3.97;;;20.30;99.90;;;;;;5049663;28;20207;-76
2023/06/15 07:35:39;;;;;;;6.00;4.13;;;20.30;99.90;;;;;;5049734;28;20582;-77
2023/06/15 07:38:06;;;;;;;8.88;4.82;;;20.30;99.90;;;;;;5050478;28;20203;-73
2023/06/15 07:40:32;;;;;;;5.50;4.78;;;20.30;99.90;;;;;;5049995;28;20230;-76
2023/06/15 07:43:01;;;;;;;4.82;3.83;;;20.30;99.90;;;;;;5049410;28;20314;-76
2023/06/15 07:45:28;;;;;;;6.93;4.13;;;20.20;99.90;;;;;;5050279;28;20298;-78
2023/06/15 07:47:55;;;;;;;6.05;4.43;;;20.10;99.90;;;;;;5049686;28;20211;-74
2023/06/15 07:50:21;;;;;;;5.28;4.50;;;20.20;99.90;;;;;;5050497;28;20270;-77
2023/06/15 07:52:51;;;;;;;5.60;4.88;;;20.40;99.90;;;;;;5049877;28;20722;-79
2023/06/15 07:55:19;;;;;;;5.03;4.63;;;20.50;99.90;;;;;;5045046;28;20207;-76
2023/06/15 07:57:46;;;;;;;13.77;7.38;;;20.50;99.90;;;;;;5041069;28;20257;-81
2023/06/15 08:00:15;;;;;;;5.20;4.35;;;20.40;99.90;;;;;;5048915;28;20245;-74
2023/06/15 08:02:42;;;;;;;4.68;4.10;;;20.20;99.90;;;;;;5043664;28;20230;-78
2023/06/15 08:05:09;;;;;;;6.95;4.72;;;20.20;99.90;;;;;;5036354;28;20683;-74
2023/06/15 08:07:37;;;;;;;5.28;4.07;;;20.20;99.90;;;;;;5045993;28;20721;-73
2023/06/15 08:10:04;;;;;;;7.18;6.47;;;20.30;99.90;;;;;;5050114;28;20237;-74
2023/06/15 08:12:31;;;;;;;26.95;23.65;;;20.30;99.90;;;;;;5050416;28;20209;-79
2023/06/15 08:14:58;;;;;;;6.50;5.18;;;20.30;99.90;;;;;;5048422;28;20242;-75
2023/06/15 08:17:27;;;;;;;6.95;4.55;;;20.20;99.90;;;;;;5050112;28;20272;-75
2023/06/15 08:19:54;;;;;;;3.90;3.47;;;20.20;99.90;;;;;;5047272;28;20636;-74
2023/06/15 08:22:21;;;;;;;7.93;4.45;;;20.10;99.90;;;;;;5044570;28;20215;-73
2023/06/15 08:24:48;;;;;;;8.90;4.03;;;20.20;99.90;;;;;;5049284;28;20266;-73
2023/06/15 08:27:15;;;;;;;6.25;4.60;;;20.20;99.90;;;;;;5051122;28;20206;-73
2023/06/15 08:29:44;;;;;;;8.00;3.90;;;20.20;99.90;;;;;;5052187;28;20207;-76
2023/06/15 08:32:13;;;;;;;7.82;5.88;;;20.30;99.90;;;;;;5052658;28;20212;-74
2023/06/15 08:34:42;;;;;;;5.47;5.03;;;20.40;99.90;;;;;;5052008;28;20207;-78
2023/06/15 08:37:11;;;;;;;5.47;4.80;;;20.40;99.90;;;;;;5051307;28;20235;-80
2023/06/15 08:39:38;;;;;;;4.82;3.67;;;20.50;99.90;;;;;;5052548;28;20731;-73
2023/06/15 08:42:05;;;;;;;5.68;4.65;;;20.50;99.90;;;;;;5053433;28;20236;-73
2023/06/15 08:44:33;;;;;;;5.88;5.32;;;20.60;99.90;;;;;;5049344;28;20262;-75
2023/06/15 08:47:01;;;;;;;5.68;4.50;;;20.60;99.90;;;;;;5053282;28;20728;-77
2023/06/15 08:49:30;;;;;;;4.63;4.22;;;20.50;99.90;;;;;;5052044;28;20236;-84
2023/06/15 08:51:59;;;;;;;7.85;4.65;;;20.50;99.90;;;;;;5052687;28;20902;-77
2023/06/15 08:54:30;;;;;;;4.70;4.22;;;20.60;99.90;;;;;;5048160;28;20212;-73
2023/06/15 08:56:57;;;;;;;5.10;4.60;;;20.70;99.90;;;;;;5050733;28;20703;-73
2023/06/15 08:59:24;;;;;;;6.13;4.55;;;20.80;99.90;;;;;;5052115;28;20210;-73
2023/06/15 09:01:54;;;;;;;6.57;4.40;;;20.90;99.90;;;;;;5050646;28;20298;-73
2023/06/15 09:04:21;;;;;;;10.13;4.65;;;21.00;99.90;;;;;;5051150;28;20269;-85
2023/06/15 09:06:50;;;;;;;5.53;4.88;;;21.00;99.90;;;;;;5049571;28;20202;-79
2023/06/15 09:09:18;;;;;;;6.05;4.50;;;21.10;99.90;;;;;;5051868;28;20213;-74
2023/06/15 09:11:45;;;;;;;6.50;3.92;;;21.10;99.90;;;;;;5051990;28;20237;-73
2023/06/15 09:14:12;;;;;;;7.45;5.28;;;21.10;99.90;;;;;;5053245;28;20230;-79
2023/06/15 09:16:40;;;;;;;5.20;4.70;;;21.20;99.90;;;;;;5052463;28;20207;-74
2023/06/15 09:19:11;;;;;;;6.15;4.78;;;21.20;99.90;;;;;;5052640;28;20207;-73
2023/06/15 09:21:42;;;;;;;6.15;5.65;;;21.30;99.90;;;;;;5052235;28;20293;-74
2023/06/15 09:24:10;;;;;;;5.40;4.70;;;21.30;99.90;;;;;;5052633;28;20605;-75
2023/06/15 09:26:40;;;;;;;6.75;5.10;;;21.40;99.90;;;;;;5052856;28;20221;-73
2023/06/15 09:29:11;;;;;;;6.63;4.95;;;21.50;99.90;;;;;;5053513;28;20215;-76
2023/06/15 09:31:40;;;;;;;7.70;5.60;;;21.50;99.90;;;;;;5052724;28;20593;-75
2023/06/15 09:34:08;;;;;;;6.68;6.07;;;21.50;99.90;;;;;;5051093;28;20207;-74
2023/06/15 09:36:38;;;;;;;6.05;4.78;;;21.80;99.90;;;;;;5052833;28;20238;-75
2023/06/15 09:39:08;;;;;;;6.88;5.45;;;21.80;99.90;;;;;;5050653;28;20470;-76
2023/06/15 09:41:35;;;;;;;7.93;5.63;;;21.90;99.90;;;;;;5052945;28;20207;-77
2023/06/15 09:44:06;;;;;;;7.57;6.03;;;22.00;99.90;;;;;;5052474;28;20262;-74
2023/06/15 09:46:32;;;;;;;6.50;5.80;;;22.20;99.90;;;;;;5053049;28;20290;-74
2023/06/15 09:48:59;;;;;;;6.75;5.95;;;22.20;99.90;;;;;;5052267;28;20257;-75
2023/06/15 09:51:33;;;;;;;7.15;6.45;;;22.30;99.90;;;;;;5052462;28;20215;-75
2023/06/15 09:54:01;;;;;;;6.82;6.22;;;22.30;99.90;;;;;;5052479;28;20262;-75
2023/06/15 09:56:29;;;;;;;6.28;5.68;;;22.90;99.90;;;;;;5052337;28;20686;-76
2023/06/15 09:58:57;;;;;;;6.03;5.43;;;23.30;99.90;;;;;;5052476;28;20845;-76
2023/06/15 10:01:28;;;;;;;6.68;5.97;;;24.60;99.90;;;;;;5052300;28;20210;-74
2023/06/15 10:03:57;;;;;;;6.50;5.85;;;24.50;99.90;;;;;;5051892;28;20300;-75
2023/06/15 10:06:26;;;;;;;6.75;6.15;;;26.20;99.90;;;;;;5052176;28;20205;-74
2023/06/15 10:08:59;;;;;;;7.03;6.43;;;29.90;99.90;;;;;;5042729;28;20213;-73
2023/06/15 10:11:29;;;;;;;5.97;5.32;;;30.50;99.90;;;;;;5052116;28;20234;-74
2023/06/15 10:14:01;;;;;;;8.27;6.53;;;27.80;99.90;;;;;;5051619;28;20215;-77
2023/06/15 10:16:30;;;;;;;7.20;5.65;;;26.60;99.90;;;;;;5052372;28;20213;-72
2023/06/15 10:19:02;;;;;;;7.95;5.65;;;26.30;99.90;;;;;;5051974;28;20207;-73
2023/06/15 10:21:35;;;;;;;5.65;5.15;;;25.20;99.90;;;;;;5048070;28;20230;-74
2023/06/15 10:24:06;;;;;;;6.70;5.40;;;24.70;99.90;;;;;;5051221;28;20721;-73
2023/06/15 10:26:34;;;;;;;8.50;6.75;;;24.50;99.90;;;;;;5052165;28;20678;-73
2023/06/15 10:29:08;;;;;;;10.20;5.82;;;24.60;99.90;;;;;;5050509;28;20304;-72
2023/06/15 10:31:44;;;;;;;5.97;5.47;;;25.00;99.90;;;;;;5062695;28;20210;-72
2023/06/15 10:34:19;;;;;;;5.68;5.28;;;25.20;99.90;;;;;;5048837;28;20238;-72
2023/06/15 10:36:57;;;;;;;5.13;4.65;;;24.70;99.90;;;;;;5049020;28;20210;-76
2023/06/15 10:39:28;;;;;;;5.85;5.32;;;24.40;99.90;;;;;;5046676;28;20249;-72
2023/06/15 10:41:57;;;;;;;4.75;4.30;;;24.20;99.90;;;;;;5050841;28;20273;-75
2023/06/15 10:44:32;;;;;;;5.47;4.97;;;23.90;99.90;;;;;;5049250;28;20241;-75
2023/06/15 10:47:08;;;;;;;5.70;5.20;;;23.80;99.90;;;;;;5046606;28;20206;-72
2023/06/15 10:49:35;;;;;;;5.68;5.20;;;24.00;99.90;;;;;;5051018;28;20238;-76
2023/06/15 10:52:04;;;;;;;5.47;4.97;;;24.10;99.90;;;;;;5050754;28;20302;-72
2023/06/15 10:54:31;;;;;;;6.00;5.15;;;24.40;99.90;;;;;;5047530;28;20219;-77
2023/06/15 10:56:58;;;;;;;17.80;16.10;;;24.60;99.90;;;;;;5048018;28;20639;-73
2023/06/15 10:59:42;;;;;;;6.53;5.35;;;24.80;99.90;;;;;;5050704;28;20268;-72
2023/06/15 11:02:59;;;;;;;5.35;4.95;;;24.50;99.90;;;;;;5048334;28;20765;-77
2023/06/15 11:05:41;;;;;;;7.28;4.53;;;24.40;99.90;;;;;;5044888;28;20698;-72
2023/06/15 11:08:17;;;;;;;5.50;4.32;;;24.20;99.90;;;;;;5049836;28;20219;-72
2023/06/15 11:10:44;;;;;;;5.95;4.90;;;24.20;99.90;;;;;;5049997;28;20217;-77
2023/06/15 11:13:11;;;;;;;5.00;4.60;;;24.10;99.90;;;;;;5051030;28;20590;-74
2023/06/15 11:15:40;;;;;;;4.70;4.30;;;24.20;99.90;;;;;;5050396;28;20264;-74
2023/06/15 11:18:14;;;;;;;5.50;5.00;;;24.40;99.90;;;;;;5046443;28;20256;-74
2023/06/15 11:21:01;;;;;;;5.40;4.90;;;24.50;99.90;;;;;;5050564;28;20237;-72
2023/06/15 11:23:37;;;;;;;5.13;4.65;;;24.40;99.90;;;;;;5034352;28;20210;-72
2023/06/15 11:26:04;;;;;;;7.13;5.80;;;24.70;99.90;;;;;;5048182;28;20203;-72
2023/06/15 11:28:34;;;;;;;5.10;4.70;;;24.50;99.90;;;;;;5051021;28;20702;-74
2023/06/15 11:31:03;;;;;;;5.13;4.70;;;24.20;99.90;;;;;;5050906;28;20203;-72
2023/06/15 11:33:36;;;;;;;5.85;4.95;;;24.00;99.90;;;;;;5047582;28;20206;-72
2023/06/15 11:36:07;;;;;;;5.30;4.82;;;23.80;99.90;;;;;;5046395;28;20249;-72
2023/06/15 11:38:34;;;;;;;5.80;5.20;;;23.90;99.90;;;;;;5050616;28;20202;-72
2023/06/15 11:41:03;;;;;;;5.90;5.45;;;24.30;99.90;;;;;;5049058;28;20658;-75
2023/06/15 11:43:36;;;;;;;5.20;4.70;;;24.50;99.90;;;;;;5050224;28;20207;-73
2023/06/15 11:46:03;;;;;;;6.70;5.05;;;24.30;99.90;;;;;;5050585;28;20317;-76
2023/06/15 11:48:32;;;;;;;5.28;4.03;;;24.30;99.90;;;;;;5050753;28;20203;-77
2023/06/15 11:50:59;;;;;;;5.53;4.78;;;24.70;99.90;;;;;;5050144;28;20272;-74
2023/06/15 11:53:26;;;;;;;5.35;4.85;;;24.90;99.90;;;;;;5051295;28;20257;-74
2023/06/15 11:55:53;;;;;;;8.20;5.57;;;24.80;99.90;;;;;;5048576;28;20217;-72
2023/06/15 11:58:22;;;;;;;5.40;4.95;;;24.90;99.90;;;;;;5046661;28;20271;-72
2023/06/15 12:00:50;;;;;;;7.28;5.40;;;24.70;99.90;;;;;;5039983;28;20238;-75
2023/06/15 12:03:18;;;;;;;6.03;5.43;;;24.80;99.90;;;;;;5048560;28;20207;-71
2023/06/15 12:05:57;;;;;;;4.40;4.00;;;25.10;99.90;;;;;;5049430;28;20326;-72
2023/06/15 12:08:25;;;;;;;6.53;5.93;;;25.20;99.90;;;;;;5044029;28;20206;-76
2023/06/15 12:10:52;;;;;;;6.70;5.30;;;25.10;99.90;;;;;;5048791;28;20245;-77
2023/06/15 12:13:19;;;;;;;9.38;5.97;;;24.90;99.90;;;;;;5047807;28;20245;-71
2023/06/15 12:15:46;;;;;;;8.05;5.40;;;24.90;99.90;;;;;;5049638;28;20273;-77
2023/06/15 12:18:14;;;;;;;5.30;4.80;;;24.90;99.90;;;;;;5049887;28;20240;-72
2023/06/15 12:20:41;;;;;;;6.50;5.88;;;24.70;99.90;;;;;;5048941;28;20211;-71
2023/06/15 12:23:09;;;;;;;6.32;5.18;;;24.90;99.90;;;;;;5048635;28;20280;-71
2023/06/15 12:25:44;;;;;;;5.25;4.85;;;25.00;99.90;;;;;;5047483;28;20258;-70
2023/06/15 12:28:15;;;;;;;4.82;4.43;;;24.80;99.90;;;;;;5036029;28;20207;-73
2023/06/15 12:30:43;;;;;;;5.50;5.00;;;24.80;99.90;;;;;;5046797;28;20206;-71
2023/06/15 12:33:25;;;;;;;5.60;4.07;;;24.90;99.90;;;;;;5041178;28;20298;-71
2023/06/15 12:35:54;;;;;;;5.72;5.22;;;25.10;99.90;;;;;;5049360;28;20206;-71
2023/06/15 12:38:23;;;;;;;5.35;4.18;;;25.00;99.90;;;;;;5047919;28;20693;-71
2023/06/15 12:40:52;;;;;;;7.07;4.90;;;25.20;99.90;;;;;;5042978;28;20211;-71
2023/06/15 12:43:20;;;;;;;6.03;5.50;;;25.00;99.90;;;;;;5048599;28;20215;-71
2023/06/15 12:45:47;;;;;;;9.13;4.93;;;25.00;99.90;;;;;;5048499;28;20247;-74
2023/06/15 12:48:14;;;;;;;5.60;4.80;;;24.90;99.90;;;;;;5047518;28;20674;-70
2023/06/15 12:50:41;;;;;;;4.65;4.25;;;24.80;99.90;;;;;;5049273;28;20679;-71
2023/06/15 12:53:08;;;;;;;6.03;5.30;;;24.60;99.90;;;;;;5043568;28;20238;-70