Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:31;;;;;;;7.57;4.40;;;20.00;78.50;;;;;;5039098;28;20494;-85
2023/08/05 00:02:59;;;;;;;9.00;4.57;;;20.00;78.40;;;;;;5046389;28;20502;-85
2023/08/05 00:05:27;;;;;;;10.10;4.80;;;19.90;78.40;;;;;;5080328;28;20816;-84
2023/08/05 00:07:56;;;;;;;7.47;4.50;;;19.90;78.30;;;;;;5049474;28;20469;-80
2023/08/05 00:10:24;;;;;;;9.90;4.80;;;19.90;78.40;;;;;;5047665;28;20462;-83
2023/08/05 00:12:52;;;;;;;8.57;4.47;;;19.90;78.40;;;;;;5046267;28;20471;-84
2023/08/05 00:15:20;;;;;;;9.90;4.10;;;19.90;78.40;;;;;;5047995;28;20447;-83
2023/08/05 00:17:49;;;;;;;7.23;4.50;;;19.90;78.30;;;;;;5045638;28;20464;-82
2023/08/05 00:20:18;;;;;;;11.10;4.33;;;19.90;78.30;;;;;;5042006;28;20543;-84
2023/08/05 00:22:47;;;;;;;8.30;4.77;;;19.90;78.30;;;;;;5044549;28;20955;-85
2023/08/05 00:25:15;;;;;;;8.23;5.40;;;19.80;78.30;;;;;;5046258;28;20455;-82
2023/08/05 00:27:43;;;;;;;8.30;4.93;;;19.80;78.30;;;;;;5045033;28;20467;-83
2023/08/05 00:30:13;;;;;;;7.90;5.00;;;19.80;78.40;;;;;;5043161;28;20458;-82
2023/08/05 00:32:41;;;;;;;8.80;4.50;;;19.80;78.40;;;;;;5045771;28;20564;-83
2023/08/05 00:35:13;;;;;;;9.20;5.00;;;19.80;78.50;;;;;;5048155;28;20630;-81
2023/08/05 00:37:42;;;;;;;7.53;4.40;;;19.80;78.50;;;;;;5072521;28;20460;-82
2023/08/05 00:40:11;;;;;;;7.43;4.70;;;19.80;78.50;;;;;;5046226;28;20500;-85
2023/08/05 00:42:39;;;;;;;11.60;4.93;;;19.70;78.50;;;;;;5041850;28;20787;-83
2023/08/05 00:45:08;;;;;;;8.13;4.50;;;19.70;78.50;;;;;;5040222;28;20486;-84
2023/08/05 00:47:36;;;;;;;8.77;4.90;;;19.70;78.60;;;;;;5075400;28;20486;-85
2023/08/05 00:50:06;;;;;;;13.00;5.00;;;19.70;78.60;;;;;;5047063;28;21256;-82
2023/08/05 00:52:37;;;;;;;7.77;4.80;;;19.80;78.60;;;;;;5046510;28;20561;-87
2023/08/05 00:55:06;;;;;;;6.77;4.20;;;19.80;78.70;;;;;;5039513;28;20456;-84
2023/08/05 00:57:35;;;;;;;7.13;4.47;;;19.80;78.60;;;;;;5045589;28;20456;-84
2023/08/05 01:00:04;;;;;;;8.63;5.20;;;19.70;78.60;;;;;;5073061;28;20460;-83
2023/08/05 01:02:32;;;;;;;13.73;4.93;;;19.70;78.60;;;;;;5072522;28;21175;-84
2023/08/05 01:05:00;;;;;;;10.63;5.20;;;19.70;78.80;;;;;;5071797;28;21033;-82
2023/08/05 01:07:29;;;;;;;10.43;5.00;;;19.70;78.80;;;;;;5047577;28;20542;-84
2023/08/05 01:09:58;;;;;;;8.17;5.07;;;19.70;78.80;;;;;;5044208;28;20457;-83
2023/08/05 01:12:26;;;;;;;8.03;4.03;;;19.70;78.80;;;;;;5046715;28;20458;-82
2023/08/05 01:14:54;;;;;;;7.67;4.83;;;19.70;78.80;;;;;;5046964;28;20468;-84
2023/08/05 01:17:22;;;;;;;8.57;4.87;;;19.70;78.90;;;;;;5079886;28;20459;-85
2023/08/05 01:19:52;;;;;;;9.30;4.60;;;19.60;78.90;;;;;;5048987;28;20841;-84
2023/08/05 01:22:27;;;;;;;8.10;5.10;;;19.60;78.90;;;;;;5046961;28;20504;-85
2023/08/05 01:25:04;;;;;;;9.07;3.50;;;19.60;78.90;;;;;;5047492;28;20660;-85
2023/08/05 01:27:34;;;;;;;11.00;4.60;;;19.60;79.00;;;;;;5046778;28;20494;-84
2023/08/05 01:30:04;;;;;;;8.57;4.63;;;19.60;79.00;;;;;;5044004;28;20458;-84
2023/08/05 01:32:36;;;;;;;7.07;4.60;;;19.60;79.00;;;;;;5044377;28;20466;-81
2023/08/05 01:35:06;;;;;;;8.03;4.43;;;19.50;79.00;;;;;;5042746;28;20995;-83
2023/08/05 01:37:35;;;;;;;10.10;4.20;;;19.50;79.10;;;;;;5041640;28;21037;-85
2023/08/05 01:40:05;;;;;;;8.20;4.63;;;19.50;79.10;;;;;;5050390;28;21107;-85
2023/08/05 01:42:34;;;;;;;9.57;4.90;;;19.50;79.10;;;;;;5047012;28;20462;-82
2023/08/05 01:45:02;;;;;;;8.10;4.87;;;19.50;79.10;;;;;;5044314;28;20473;-85
2023/08/05 01:47:30;;;;;;;7.20;4.47;;;19.50;79.10;;;;;;5067589;28;20454;-83
2023/08/05 01:49:58;;;;;;;8.00;4.63;;;19.50;79.10;;;;;;5043962;28;20538;-84
2023/08/05 01:52:26;;;;;;;10.40;5.00;;;19.50;79.10;;;;;;5050121;28;20995;-83
2023/08/05 01:54:54;;;;;;;12.83;5.27;;;19.50;79.10;;;;;;5078840;28;20632;-83
2023/08/05 01:57:23;;;;;;;9.47;5.10;;;19.40;79.10;;;;;;5064231;28;20467;-82
2023/08/05 01:59:52;;;;;;;8.80;4.77;;;19.40;79.10;;;;;;5049543;28;20451;-83
2023/08/05 02:02:26;;;;;;;8.00;5.20;;;19.40;79.10;;;;;;5050135;28;20479;-82
2023/08/05 02:04:55;;;;;;;9.03;5.90;;;19.50;79.10;;;;;;5063761;28;20485;-84
2023/08/05 02:07:23;;;;;;;9.60;5.70;;;19.40;79.10;;;;;;5052173;28;20459;-83
2023/08/05 02:09:51;;;;;;;8.20;5.10;;;19.40;79.10;;;;;;5049563;28;20961;-82
2023/08/05 02:12:20;;;;;;;10.50;5.90;;;19.40;79.10;;;;;;5048716;28;20460;-82
2023/08/05 02:14:48;;;;;;;8.80;5.47;;;19.40;79.10;;;;;;5046345;28;21003;-83
2023/08/05 02:17:17;;;;;;;9.90;6.40;;;19.40;79.10;;;;;;5056482;28;20455;-83
2023/08/05 02:19:45;;;;;;;13.27;6.23;;;19.30;79.10;;;;;;5048304;28;20469;-83
2023/08/05 02:22:14;;;;;;;14.63;6.57;;;19.30;79.20;;;;;;5050650;28;20762;-82
2023/08/05 02:24:42;;;;;;;10.17;6.37;;;19.30;79.20;;;;;;5045740;28;20451;-84
2023/08/05 02:27:10;;;;;;;9.37;5.73;;;19.30;79.30;;;;;;5051086;28;20459;-83
2023/08/05 02:29:39;;;;;;;10.10;5.90;;;19.40;79.30;;;;;;5046382;28;20520;-82
2023/08/05 02:32:08;;;;;;;9.83;4.90;;;19.40;79.30;;;;;;5046838;28;20474;-86
2023/08/05 02:34:37;;;;;;;11.83;6.00;;;19.40;79.30;;;;;;5079571;28;20481;-81
2023/08/05 02:37:05;;;;;;;10.13;5.70;;;19.40;79.30;;;;;;5048774;28;20466;-84
2023/08/05 02:39:33;;;;;;;10.03;4.87;;;19.30;79.30;;;;;;5051330;28;20466;-83
2023/08/05 02:42:01;;;;;;;9.93;5.97;;;19.30;79.30;;;;;;5048910;28;20522;-83
2023/08/05 02:44:29;;;;;;;14.90;6.20;;;19.30;79.30;;;;;;5049179;28;20463;-85
2023/08/05 02:46:57;;;;;;;10.17;5.63;;;19.30;79.40;;;;;;5049388;28;20458;-84
2023/08/05 02:49:25;;;;;;;11.90;6.30;;;19.20;79.50;;;;;;5045323;28;20952;-84
2023/08/05 02:51:54;;;;;;;11.07;6.40;;;19.30;79.40;;;;;;5046746;28;20463;-82
2023/08/05 02:54:22;;;;;;;9.03;5.50;;;19.20;79.40;;;;;;5047981;28;20483;-82
2023/08/05 02:56:51;;;;;;;17.00;6.43;;;19.20;79.30;;;;;;5050076;28;20507;-83
2023/08/05 02:59:19;;;;;;;10.63;5.67;;;19.20;79.30;;;;;;5049038;28;21114;-83
2023/08/05 03:01:47;;;;;;;10.50;6.37;;;19.10;79.20;;;;;;5046193;28;20478;-83
2023/08/05 03:04:15;;;;;;;10.10;5.87;;;19.10;79.20;;;;;;5042422;28;20854;-84
2023/08/05 03:06:44;;;;;;;9.50;5.90;;;19.00;79.10;;;;;;5038851;28;20797;-82
2023/08/05 03:09:14;;;;;;;12.90;6.50;;;19.00;79.10;;;;;;5072905;28;20480;-82
2023/08/05 03:11:42;;;;;;;9.47;5.90;;;18.90;79.10;;;;;;5076849;28;20545;-81
2023/08/05 03:14:10;;;;;;;9.70;5.83;;;18.90;79.00;;;;;;5049470;28;20896;-83
2023/08/05 03:16:39;;;;;;;12.67;6.50;;;18.90;79.00;;;;;;5043374;28;20704;-81
2023/08/05 03:19:15;;;;;;;11.53;6.60;;;18.80;79.00;;;;;;5037643;28;20485;-82
2023/08/05 03:21:43;;;;;;;11.73;6.17;;;18.80;79.00;;;;;;5046815;28;20541;-84
2023/08/05 03:24:13;;;;;;;11.33;6.60;;;18.80;79.00;;;;;;5069551;28;20454;-83
2023/08/05 03:26:44;;;;;;;13.60;6.70;;;18.70;79.00;;;;;;5048872;28;20474;-82
2023/08/05 03:29:14;;;;;;;13.23;6.77;;;18.70;78.90;;;;;;5049323;28;21000;-83
2023/08/05 03:31:42;;;;;;;16.70;6.70;;;18.70;79.00;;;;;;5071140;28;21066;-83
2023/08/05 03:34:11;;;;;;;9.20;5.83;;;18.60;79.00;;;;;;5048058;28;20497;-84
2023/08/05 03:36:39;;;;;;;9.77;5.77;;;18.60;79.00;;;;;;5046557;28;20549;-87
2023/08/05 03:39:08;;;;;;;11.00;6.70;;;18.60;78.90;;;;;;5048016;28;20458;-88
2023/08/05 03:41:40;;;;;;;10.33;5.63;;;18.60;78.80;;;;;;5044578;28;20461;-85
2023/08/05 03:44:08;;;;;;;17.30;5.87;;;18.50;79.00;;;;;;5074146;28;20458;-84
2023/08/05 03:46:37;;;;;;;11.63;6.80;;;18.50;79.00;;;;;;5047498;28;20911;-84
2023/08/05 03:49:05;;;;;;;11.57;6.90;;;18.50;78.90;;;;;;5044490;28;20450;-81
2023/08/05 03:51:33;;;;;;;14.80;7.23;;;18.50;78.80;;;;;;5075466;28;20466;-84
2023/08/05 03:54:05;;;;;;;10.20;6.00;;;18.40;78.80;;;;;;5076813;28;21001;-83
2023/08/05 03:56:33;;;;;;;12.17;6.60;;;18.40;78.80;;;;;;5075808;28;20466;-85
2023/08/05 03:59:04;;;;;;;11.70;6.13;;;18.30;78.90;;;;;;5045139;28;20903;-86
2023/08/05 04:01:34;;;;;;;12.13;6.70;;;18.30;79.00;;;;;;5044613;28;20573;-83
2023/08/05 04:04:03;;;;;;;10.33;5.47;;;18.30;79.10;;;;;;5058093;28;20527;-83
2023/08/05 04:06:32;;;;;;;12.13;6.47;;;18.30;79.10;;;;;;5073846;28;20536;-85
2023/08/05 04:08:59;;;;;;;18.87;6.57;;;18.30;79.10;;;;;;5044628;28;20455;-84
2023/08/05 04:11:28;;;;;;;13.70;6.83;;;18.30;79.10;;;;;;5041385;28;20494;-84
2023/08/05 04:13:59;;;;;;;9.93;6.10;;;18.30;79.10;;;;;;5044009;28;20466;-85
2023/08/05 04:16:30;;;;;;;12.77;7.13;;;18.30;79.20;;;;;;5044346;28;20451;-83
2023/08/05 04:18:59;;;;;;;11.13;6.60;;;18.30;79.30;;;;;;5048011;28;20465;-81
2023/08/05 04:21:33;;;;;;;11.37;6.10;;;18.30;79.40;;;;;;5045453;28;20964;-80
2023/08/05 04:24:01;;;;;;;9.50;5.90;;;18.30;79.50;;;;;;5047495;28;20557;-84
2023/08/05 04:26:35;;;;;;;8.53;5.23;;;18.30;79.50;;;;;;5045112;28;20550;-86
2023/08/05 04:29:03;;;;;;;12.53;6.50;;;18.30;79.50;;;;;;5075324;28;21087;-82
2023/08/05 04:31:34;;;;;;;9.73;6.30;;;18.30;79.50;;;;;;5041207;28;20540;-82
2023/08/05 04:34:02;;;;;;;9.40;5.83;;;18.30;79.40;;;;;;5043156;28;20490;-83
2023/08/05 04:36:30;;;;;;;9.93;5.90;;;18.30;79.50;;;;;;5043342;28;20907;-84
2023/08/05 04:39:01;;;;;;;13.60;6.33;;;18.40;79.50;;;;;;5041725;28;20988;-83
2023/08/05 04:41:30;;;;;;;11.70;5.63;;;18.40;79.50;;;;;;5045130;28;20457;-81
2023/08/05 04:43:58;;;;;;;10.60;6.00;;;18.30;79.60;;;;;;5045152;28;20458;-82
2023/08/05 04:46:30;;;;;;;11.73;5.70;;;18.30;79.60;;;;;;5045204;28;20467;-83
2023/08/05 04:48:59;;;;;;;11.07;6.57;;;18.40;79.70;;;;;;5042277;28;20463;-82
2023/08/05 04:51:27;;;;;;;9.00;5.93;;;18.40;79.80;;;;;;5040553;28;20481;-82
2023/08/05 04:53:55;;;;;;;9.17;5.90;;;18.40;79.80;;;;;;5043805;28;20509;-85
2023/08/05 04:56:25;;;;;;;9.47;5.53;;;18.40;79.80;;;;;;5044614;28;20478;-83
2023/08/05 04:58:53;;;;;;;10.07;6.00;;;18.40;79.90;;;;;;5045743;28;20554;-86
2023/08/05 05:01:23;;;;;;;10.60;5.60;;;18.40;79.90;;;;;;5041086;28;20544;-85
2023/08/05 05:03:52;;;;;;;10.00;6.40;;;18.40;80.00;;;;;;5047516;28;20889;-84
2023/08/05 05:06:21;;;;;;;9.43;5.73;;;18.50;80.10;;;;;;5046147;28;20466;-81
2023/08/05 05:08:49;;;;;;;12.73;7.60;;;18.50;80.10;;;;;;5044114;28;20455;-82
2023/08/05 05:11:17;;;;;;;13.03;6.60;;;18.50;80.10;;;;;;5044944;28;20459;-82
2023/08/05 05:13:50;;;;;;;10.90;6.50;;;18.60;80.10;;;;;;5076866;28;20959;-83
2023/08/05 05:16:18;;;;;;;11.50;7.10;;;18.60;80.10;;;;;;5047701;28;20869;-80
2023/08/05 05:18:47;;;;;;;11.40;7.03;;;18.60;80.20;;;;;;5053773;28;20489;-83
2023/08/05 05:21:15;;;;;;;8.90;5.60;;;18.70;80.20;;;;;;5051167;28;20548;-83
2023/08/05 05:23:44;;;;;;;11.13;6.47;;;18.70;80.30;;;;;;5049846;28;20451;-84
2023/08/05 05:26:12;;;;;;;11.00;5.87;;;18.70;80.40;;;;;;5049817;28;20463;-84
2023/08/05 05:28:40;;;;;;;10.40;6.40;;;18.80;80.40;;;;;;5047668;28;20456;-82
2023/08/05 05:31:08;;;;;;;13.60;6.63;;;18.80;80.40;;;;;;5047454;28;20905;-82
2023/08/05 05:33:36;;;;;;;11.73;6.73;;;18.90;80.40;;;;;;5051966;28;20485;-83
2023/08/05 05:36:04;;;;;;;10.23;6.50;;;18.90;80.40;;;;;;5050817;28;20482;-82
2023/08/05 05:38:32;;;;;;;9.10;5.53;;;18.90;80.40;;;;;;5050229;28;20510;-84
2023/08/05 05:41:02;;;;;;;15.33;7.53;;;18.90;80.50;;;;;;5051367;28;20539;-83
2023/08/05 05:43:30;;;;;;;13.67;6.80;;;19.00;80.50;;;;;;5051302;28;20503;-81
2023/08/05 05:45:58;;;;;;;10.67;6.47;;;19.00;80.50;;;;;;5048919;28;20834;-85
2023/08/05 05:48:27;;;;;;;9.17;6.30;;;19.10;80.50;;;;;;5052466;28;20461;-86
2023/08/05 05:51:01;;;;;;;11.07;6.13;;;19.10;80.50;;;;;;5047716;28;20545;-82
2023/08/05 05:53:29;;;;;;;13.03;6.83;;;19.10;80.50;;;;;;5050315;28;20460;-84
2023/08/05 05:55:57;;;;;;;11.60;6.93;;;19.10;80.50;;;;;;5053137;28;21020;-82
2023/08/05 05:58:27;;;;;;;10.60;5.83;;;19.20;80.50;;;;;;5052723;28;20453;-83
2023/08/05 06:00:55;;;;;;;15.20;6.37;;;19.20;80.50;;;;;;5049297;28;20490;-82
2023/08/05 06:03:24;;;;;;;10.03;5.83;;;19.20;80.50;;;;;;5053624;28;20533;-84
2023/08/05 06:05:56;;;;;;;9.20;5.73;;;19.30;80.50;;;;;;5051398;28;20848;-83
2023/08/05 06:08:24;;;;;;;11.50;5.40;;;19.30;80.30;;;;;;5049191;28;20463;-82
2023/08/05 06:10:52;;;;;;;10.20;6.40;;;19.40;80.30;;;;;;5048776;28;20454;-82
2023/08/05 06:13:21;;;;;;;7.57;4.63;;;19.40;80.20;;;;;;5044169;28;20469;-83
2023/08/05 06:15:53;;;;;;;9.67;5.87;;;19.40;80.10;;;;;;5077012;28;21039;-85
2023/08/05 06:18:21;;;;;;;8.90;5.33;;;19.40;80.10;;;;;;5048955;28;20556;-81
2023/08/05 06:20:50;;;;;;;8.60;5.90;;;19.40;80.10;;;;;;5042144;28;20462;-83
2023/08/05 06:23:18;;;;;;;9.43;5.90;;;19.40;80.10;;;;;;5045151;28;20553;-84
2023/08/05 06:25:46;;;;;;;10.63;6.17;;;19.40;80.10;;;;;;5047424;28;20466;-83
2023/08/05 06:28:15;;;;;;;7.97;4.77;;;19.40;80.10;;;;;;5049458;28;20492;-84
2023/08/05 06:30:44;;;;;;;7.30;4.53;;;19.50;80.10;;;;;;5078993;28;20478;-86
2023/08/05 06:33:13;;;;;;;10.57;4.23;;;19.50;79.90;;;;;;5077021;28;20458;-85
2023/08/05 06:35:42;;;;;;;6.10;3.10;;;19.50;79.90;;;;;;5044974;28;20466;-83
2023/08/05 06:38:10;;;;;;;9.10;3.27;;;19.50;79.80;;;;;;5052148;28;20472;-83
2023/08/05 06:40:41;;;;;;;8.17;3.20;;;19.50;79.60;;;;;;5050615;28;20555;-81
2023/08/05 06:43:09;;;;;;;5.43;2.90;;;19.40;79.40;;;;;;5050439;28;20895;-84
2023/08/05 06:45:37;;;;;;;7.03;2.83;;;19.40;79.50;;;;;;5042538;28;20470;-83
2023/08/05 06:48:06;;;;;;;5.40;2.83;;;19.40;79.40;;;;;;5050297;28;20463;-83
2023/08/05 06:50:36;;;;;;;6.33;3.67;;;19.40;79.40;;;;;;5048748;28;21183;-83
2023/08/05 06:53:04;;;;;;;5.70;2.80;;;19.40;79.40;;;;;;5077106;28;20462;-85
2023/08/05 06:55:32;;;;;;;7.43;3.03;;;19.40;79.20;;;;;;5075164;28;20602;-86
2023/08/05 06:57:59;;;;;;;4.93;2.70;;;19.40;79.20;;;;;;5049144;28;20532;-84
2023/08/05 07:00:28;;;;;;;9.20;3.20;;;19.40;79.00;;;;;;5044581;28;20475;-81
2023/08/05 07:02:58;;;;;;;5.70;3.40;;;19.40;78.90;;;;;;5045045;28;20489;-82
2023/08/05 07:05:26;;;;;;;7.70;3.07;;;19.40;78.80;;;;;;5048150;28;20485;-81
2023/08/05 07:07:55;;;;;;;6.93;2.60;;;19.40;78.80;;;;;;5076941;28;20551;-84
2023/08/05 07:10:24;;;;;;;6.60;3.13;;;19.40;78.60;;;;;;5048873;28;20473;-83
2023/08/05 07:12:54;;;;;;;9.07;3.23;;;19.40;78.60;;;;;;5046415;28;20547;-82
2023/08/05 07:15:22;;;;;;;5.20;2.80;;;19.50;78.50;;;;;;5039791;28;20469;-83
2023/08/05 07:17:50;;;;;;;5.10;2.80;;;19.50;78.50;;;;;;5049967;28;20533;-80
2023/08/05 07:20:19;;;;;;;7.67;2.60;;;19.50;78.50;;;;;;5044065;28;20473;-83
2023/08/05 07:22:47;;;;;;;5.30;3.10;;;19.50;78.50;;;;;;5046715;28;20474;-83
2023/08/05 07:25:17;;;;;;;6.03;2.77;;;19.60;78.50;;;;;;5045533;28;20474;-83
2023/08/05 07:27:45;;;;;;;5.70;2.50;;;19.60;78.40;;;;;;5048653;28;20455;-84
2023/08/05 07:30:13;;;;;;;5.40;2.80;;;19.60;78.30;;;;;;5047565;28;20459;-82
2023/08/05 07:32:41;;;;;;;5.10;2.60;;;19.60;78.20;;;;;;5046732;28;20458;-84
2023/08/05 07:35:10;;;;;;;5.80;3.07;;;19.60;78.20;;;;;;5049258;28;20542;-81
2023/08/05 07:37:38;;;;;;;6.27;2.30;;;19.60;78.20;;;;;;5049409;28;20475;-83
2023/08/05 07:40:12;;;;;;;4.50;2.40;;;19.70;78.10;;;;;;5047888;28;20465;-86
2023/08/05 07:42:43;;;;;;;6.10;2.40;;;19.70;78.00;;;;;;5070158;28;20450;-84
2023/08/05 07:45:16;;;;;;;5.50;2.57;;;19.80;77.80;;;;;;5047406;28;20462;-81
2023/08/05 07:47:44;;;;;;;6.03;2.43;;;19.80;77.80;;;;;;5042181;28;20972;-84
2023/08/05 07:50:16;;;;;;;5.80;2.67;;;19.90;77.70;;;;;;5047949;28;20458;-83
2023/08/05 07:52:44;;;;;;;4.43;2.20;;;19.90;77.50;;;;;;5045733;28;20482;-83
2023/08/05 07:55:12;;;;;;;6.77;2.60;;;19.90;77.50;;;;;;5044847;28;20456;-81
2023/08/05 07:57:40;;;;;;;5.47;2.10;;;20.00;77.40;;;;;;5075347;28;20494;-82
2023/08/05 08:00:12;;;;;;;4.70;2.20;;;20.00;77.30;;;;;;5046725;28;20467;-84
2023/08/05 08:02:43;;;;;;;4.40;2.03;;;20.00;77.20;;;;;;5047654;28;20524;-81
2023/08/05 08:05:13;;;;;;;5.30;1.97;;;20.10;77.20;;;;;;5050127;28;20488;-80
2023/08/05 08:07:46;;;;;;;4.90;2.17;;;20.10;77.10;;;;;;5048927;28;21061;-81
2023/08/05 08:10:14;;;;;;;6.40;2.43;;;20.20;77.00;;;;;;5045806;28;20454;-85
2023/08/05 08:12:43;;;;;;;5.00;2.40;;;20.20;76.80;;;;;;5040736;28;20856;-84
2023/08/05 08:15:12;;;;;;;4.40;1.90;;;20.20;76.80;;;;;;5047413;28;20459;-81
2023/08/05 08:17:40;;;;;;;5.30;1.80;;;20.30;76.70;;;;;;5043770;28;20503;-82
2023/08/05 08:20:10;;;;;;;4.80;2.30;;;20.30;76.60;;;;;;5048435;28;20459;-82
2023/08/05 08:22:38;;;;;;;5.67;2.17;;;20.30;76.50;;;;;;5046085;28;20447;-81
2023/08/05 08:25:06;;;;;;;4.60;1.37;;;20.40;76.20;;;;;;5042937;28;20480;-80
2023/08/05 08:27:34;;;;;;;4.67;1.47;;;20.40;76.00;;;;;;5042578;28;20459;-81
2023/08/05 08:30:03;;;;;;;5.07;1.83;;;20.40;75.60;;;;;;5077557;28;20468;-83
2023/08/05 08:32:32;;;;;;;4.40;1.73;;;20.50;75.50;;;;;;5046611;28;21059;-83
2023/08/05 08:35:01;;;;;;;5.20;1.80;;;20.50;75.30;;;;;;5042144;28;20785;-81
2023/08/05 08:37:29;;;;;;;4.33;1.73;;;20.50;75.00;;;;;;5047592;28;20573;-83
2023/08/05 08:39:57;;;;;;;5.37;1.60;;;20.50;74.90;;;;;;5049922;28;20455;-83
2023/08/05 08:42:27;;;;;;;6.67;2.00;;;20.50;74.80;;;;;;5047836;28;20458;-82
2023/08/05 08:44:56;;;;;;;3.90;1.03;;;20.50;74.60;;;;;;5050502;28;20545;-81
2023/08/05 08:47:25;;;;;;;4.20;1.30;;;20.50;74.30;;;;;;5046198;28;20458;-81
2023/08/05 08:49:54;;;;;;;62.73;5.43;;;20.60;74.00;;;;;;5048980;28;20459;-83
2023/08/05 08:52:23;;;;;;;23.40;2.20;;;20.60;73.70;;;;;;5047342;28;20538;-81
2023/08/05 08:54:52;;;;;;;6.93;1.73;;;20.70;73.60;;;;;;5059739;28;20458;-81
2023/08/05 08:57:20;;;;;;;4.40;1.47;;;20.70;73.50;;;;;;5048141;28;20471;-81
2023/08/05 08:59:48;;;;;;;4.77;1.90;;;20.80;73.30;;;;;;5047253;28;20454;-82
2023/08/05 09:02:25;;;;;;;5.43;1.40;;;20.80;73.20;;;;;;5045990;28;21023;-81
2023/08/05 09:04:59;;;;;;;5.47;1.57;;;20.80;73.00;;;;;;5045046;28;20500;-83
2023/08/05 09:07:28;;;;;;;4.50;1.20;;;20.90;72.80;;;;;;5043676;28;20466;-82
2023/08/05 09:09:57;;;;;;;4.10;1.40;;;20.90;72.60;;;;;;5047043;28;20965;-79
2023/08/05 09:12:25;;;;;;;3.73;1.20;;;20.90;72.40;;;;;;5047045;28;20462;-83
2023/08/05 09:14:54;;;;;;;5.57;1.53;;;20.90;72.10;;;;;;5047999;28;20459;-82
2023/08/05 09:17:22;;;;;;;6.87;1.50;;;20.90;71.60;;;;;;5044947;28;20494;-84
2023/08/05 09:19:50;;;;;;;3.70;1.00;;;20.90;71.50;;;;;;5044296;28;20457;-80
2023/08/05 09:22:19;;;;;;;5.60;1.10;;;21.00;71.10;;;;;;5048868;28;20465;-81
2023/08/05 09:24:47;;;;;;;4.20;1.03;;;20.90;70.50;;;;;;5045699;28;20458;-82
2023/08/05 09:27:15;;;;;;;8.20;2.80;;;21.00;70.20;;;;;;5043783;28;20486;-82
2023/08/05 09:29:43;;;;;;;4.40;1.00;;;21.00;70.00;;;;;;5048938;28;20458;-82
2023/08/05 09:32:13;;;;;;;4.00;1.23;;;21.10;69.70;;;;;;5045699;28;20485;-81
2023/08/05 09:34:49;;;;;;;4.33;1.10;;;21.10;69.60;;;;;;5047579;28;20588;-81
2023/08/05 09:37:21;;;;;;;4.17;1.30;;;21.10;69.50;;;;;;5072914;28;20575;-81
2023/08/05 09:39:51;;;;;;;4.00;1.20;;;21.20;69.40;;;;;;5047216;28;21061;-82
2023/08/05 09:42:23;;;;;;;4.53;1.37;;;21.20;69.30;;;;;;5046520;28;21218;-81
2023/08/05 09:44:54;;;;;;;4.10;1.40;;;21.30;69.20;;;;;;5046686;28;20453;-82
2023/08/05 09:47:28;;;;;;;4.10;1.30;;;21.40;69.10;;;;;;5047493;28;20458;-81
2023/08/05 09:49:58;;;;;;;4.60;1.27;;;21.40;69.00;;;;;;5046453;28;20516;-80
2023/08/05 09:52:43;;;;;;;5.97;1.70;;;21.50;68.90;;;;;;5044371;28;20515;-81
2023/08/05 09:55:13;;;;;;;4.00;1.40;;;21.60;68.50;;;;;;5043643;28;20459;-81
2023/08/05 09:57:42;;;;;;;7.00;1.97;;;21.60;68.50;;;;;;5042471;28;20502;-83
2023/08/05 10:00:12;;;;;;;3.90;1.30;;;21.70;68.20;;;;;;5051619;28;20465;-83
2023/08/05 10:02:42;;;;;;;9.37;7.43;;;21.80;68.10;;;;;;5049970;28;20458;-82
2023/08/05 10:05:13;;;;;;;5.83;2.33;;;21.80;68.10;;;;;;5054227;28;20468;-81
2023/08/05 10:07:44;;;;;;;4.40;2.17;;;21.90;67.80;;;;;;5045889;28;20954;-81
2023/08/05 10:10:16;;;;;;;4.20;1.60;;;21.90;67.70;;;;;;5071899;28;20469;-82
2023/08/05 10:12:48;;;;;;;3.97;1.37;;;21.90;67.60;;;;;;5051031;28;20450;-82
2023/08/05 10:15:23;;;;;;;3.90;1.27;;;21.90;67.10;;;;;;5050835;28;20447;-80
2023/08/05 10:17:52;;;;;;;4.03;1.53;;;21.90;67.00;;;;;;5048994;28;20884;-81
2023/08/05 10:20:22;;;;;;;4.40;1.70;;;21.90;66.80;;;;;;5080075;28;20458;-82
2023/08/05 10:23:04;;;;;;;4.67;1.60;;;21.90;66.80;;;;;;5049090;28;20936;-84
2023/08/05 10:25:41;;;;;;;4.03;1.63;;;21.90;66.50;;;;;;5047356;28;20469;-81
2023/08/05 10:28:09;;;;;;;4.23;1.50;;;21.90;66.30;;;;;;5047133;28;21197;-84
2023/08/05 10:30:44;;;;;;;4.17;1.33;;;21.90;66.30;;;;;;5047051;28;20832;-83
2023/08/05 10:33:12;;;;;;;4.83;1.90;;;22.00;66.20;;;;;;5046695;28;20449;-82
2023/08/05 10:35:41;;;;;;;4.93;1.90;;;22.10;66.60;;;;;;5048931;28;20490;-85
2023/08/05 10:38:14;;;;;;;5.13;1.80;;;22.20;66.50;;;;;;5046761;28;20470;-82
2023/08/05 10:40:55;;;;;;;4.67;1.80;;;22.30;66.30;;;;;;5052401;28;20893;-83
2023/08/05 10:43:30;;;;;;;4.70;1.90;;;22.40;66.30;;;;;;5043770;28;20466;-82
2023/08/05 10:46:01;;;;;;;4.67;2.27;;;22.50;66.40;;;;;;5049636;28;20454;-82
2023/08/05 10:48:31;;;;;;;8.93;5.57;;;22.60;66.50;;;;;;5051426;28;20478;-83
2023/08/05 10:51:07;;;;;;;5.40;2.83;;;22.60;66.50;;;;;;5048233;28;20557;-81
2023/08/05 10:53:36;;;;;;;5.50;2.57;;;22.70;66.50;;;;;;5044812;28;20477;-80
2023/08/05 10:56:09;;;;;;;4.27;1.70;;;22.70;66.40;;;;;;5047160;28;20456;-83
2023/08/05 10:58:43;;;;;;;4.80;1.97;;;22.80;66.10;;;;;;5045610;28;20524;-82
2023/08/05 11:01:11;;;;;;;5.83;2.13;;;22.70;65.70;;;;;;5045880;28;20482;-82
2023/08/05 11:03:42;;;;;;;5.93;2.20;;;22.70;65.50;;;;;;5049546;28;20446;-81
2023/08/05 11:06:13;;;;;;;5.50;2.30;;;22.70;65.40;;;;;;5048088;28;21122;-83
2023/08/05 11:08:43;;;;;;;6.43;2.70;;;22.70;65.20;;;;;;5052789;28;21160;-83
2023/08/05 11:11:13;;;;;;;5.13;2.30;;;22.70;65.30;;;;;;5047196;28;20482;-83
2023/08/05 11:13:43;;;;;;;5.20;2.20;;;22.60;65.20;;;;;;5048427;28;20961;-83
2023/08/05 11:16:12;;;;;;;4.50;2.20;;;22.60;65.20;;;;;;5046024;28;20455;-80
2023/08/05 11:18:42;;;;;;;7.30;2.27;;;22.60;65.30;;;;;;5047780;28;20472;-81
2023/08/05 11:21:13;;;;;;;5.20;2.50;;;22.50;65.30;;;;;;5048606;28;20463;-81
2023/08/05 11:23:44;;;;;;;4.80;1.80;;;22.50;65.30;;;;;;5054408;28;20734;-82
2023/08/05 11:26:12;;;;;;;7.80;2.70;;;22.50;65.30;;;;;;5049679;28;20464;-80
2023/08/05 11:28:44;;;;;;;8.60;3.40;;;22.50;65.30;;;;;;5046667;28;20459;-83
2023/08/05 11:31:21;;;;;;;5.33;2.30;;;22.50;65.30;;;;;;5046988;28;20463;-81
2023/08/05 11:33:50;;;;;;;5.00;2.30;;;22.50;65.40;;;;;;5051111;28;20886;-82
2023/08/05 11:36:24;;;;;;;4.40;1.60;;;22.50;65.50;;;;;;5049291;28;20458;-81
2023/08/05 11:38:57;;;;;;;5.90;2.70;;;22.50;65.50;;;;;;5047778;28;20491;-80
2023/08/05 11:41:25;;;;;;;5.63;2.33;;;22.60;65.50;;;;;;5049878;28;20469;-83
2023/08/05 11:43:54;;;;;;;4.70;1.90;;;22.60;65.40;;;;;;5048797;28;20465;-81
2023/08/05 11:46:25;;;;;;;4.60;1.93;;;22.60;65.20;;;;;;5046596;28;20558;-80
2023/08/05 11:49:10;;;;;;;5.30;2.13;;;22.60;65.20;;;;;;5044893;28;20458;-81
2023/08/05 11:51:47;;;;;;;5.50;2.07;;;22.70;65.10;;;;;;5044204;28;20453;-81
2023/08/05 11:54:28;;;;;;;5.17;2.10;;;22.80;64.90;;;;;;5048326;28;20455;-80
2023/08/05 11:56:56;;;;;;;4.50;2.00;;;22.80;64.70;;;;;;5077781;28;20964;-81
2023/08/05 11:59:37;;;;;;;5.10;1.80;;;22.80;64.50;;;;;;5047799;28;20488;-81
2023/08/05 12:02:05;;;;;;;6.33;3.33;;;22.90;64.40;;;;;;5075343;28;20593;-81
2023/08/05 12:04:42;;;;;;;6.30;2.40;;;22.90;64.60;;;;;;5045028;28;20469;-81
2023/08/05 12:07:12;;;;;;;14.73;2.80;;;23.00;64.50;;;;;;5041637;28;21163;-80
2023/08/05 12:09:41;;;;;;;5.90;2.23;;;23.00;64.10;;;;;;5049370;28;20554;-81
2023/08/05 12:12:14;;;;;;;4.57;1.90;;;23.00;64.20;;;;;;5043617;28;20450;-81
2023/08/05 12:14:42;;;;;;;7.73;2.37;;;23.00;64.20;;;;;;5071426;28;20446;-81
2023/08/05 12:17:11;;;;;;;5.77;2.40;;;23.10;64.20;;;;;;5048137;28;20458;-81
2023/08/05 12:19:41;;;;;;;15.13;3.60;;;23.10;64.30;;;;;;5047814;28;20463;-80
2023/08/05 12:22:09;;;;;;;7.50;2.07;;;23.10;64.20;;;;;;5050476;28;20458;-81
2023/08/05 12:24:37;;;;;;;8.00;2.30;;;23.00;64.20;;;;;;5043891;28;20454;-81
2023/08/05 12:27:06;;;;;;;5.30;2.10;;;23.00;64.20;;;;;;5048095;28;21014;-81
2023/08/05 12:29:34;;;;;;;4.70;2.13;;;23.00;64.40;;;;;;5046800;28;20454;-81
2023/08/05 12:32:02;;;;;;;17.97;2.53;;;23.00;64.40;;;;;;5044334;28;21036;-82
2023/08/05 12:34:31;;;;;;;9.17;2.33;;;23.00;64.30;;;;;;5073396;28;20457;-81
2023/08/05 12:36:59;;;;;;;10.23;2.20;;;23.10;64.40;;;;;;5048532;28;20473;-80
2023/08/05 12:39:28;;;;;;;8.03;2.53;;;23.10;64.20;;;;;;5043856;28;20562;-82
2023/08/05 12:41:56;;;;;;;5.70;1.93;;;23.10;64.10;;;;;;5042920;28;20447;-80
2023/08/05 12:44:26;;;;;;;5.20;2.20;;;23.10;64.00;;;;;;5039879;28;20455;-81
2023/08/05 12:46:54;;;;;;;5.33;2.10;;;23.10;63.70;;;;;;5065913;28;20472;-80
2023/08/05 12:49:23;;;;;;;7.30;2.23;;;23.10;63.60;;;;;;5038769;28;20494;-81
2023/08/05 12:51:50;;;;;;;7.93;2.40;;;23.10;63.60;;;;;;5040553;28;20962;-82
2023/08/05 12:54:19;;;;;;;4.70;2.13;;;23.00;63.40;;;;;;5040757;28;20555;-79