Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:59;;;;;;;40.05;28.73;;;;;;;;;;5061262;28;20048;-84
2023/06/29 00:03:25;;;;;;;41.28;28.67;;;;;;;;;;5048767;28;20044;-84
2023/06/29 00:05:55;;;;;;;44.47;28.77;;;;;;;;;;5067595;28;20043;-82
2023/06/29 00:08:24;;;;;;;44.63;29.55;;;;;;;;;;5072636;28;20150;-84
2023/06/29 00:10:51;;;;;;;46.13;29.48;;;;;;;;;;5049361;28;20040;-83
2023/06/29 00:13:17;;;;;;;41.10;28.60;;;;;;;;;;5063012;28;20044;-83
2023/06/29 00:15:43;;;;;;;43.00;29.73;;;;;;;;;;5063548;28;20135;-84
2023/06/29 00:18:09;;;;;;;46.38;30.48;;;;;;;;;;5068793;28;20142;-83
2023/06/29 00:20:35;;;;;;;40.92;28.60;;;;;;;;;;5051773;28;20050;-84
2023/06/29 00:23:04;;;;;;;43.67;29.58;;;;;;;;;;5045526;28;20780;-84
2023/06/29 00:25:32;;;;;;;43.72;29.60;;;;;;;;;;5045272;28;20121;-84
2023/06/29 00:27:58;;;;;;;39.28;29.33;;;;;;;;;;5073423;28;20562;-84
2023/06/29 00:30:24;;;;;;;46.95;30.13;;;;;;;;;;5068667;28;20040;-84
2023/06/29 00:32:50;;;;;;;45.15;30.35;;;;;;;;;;5069734;28;20744;-84
2023/06/29 00:35:16;;;;;;;47.42;28.75;;;;;;;;;;5066692;28;20047;-83
2023/06/29 00:37:42;;;;;;;42.95;29.60;;;;;;;;;;5066621;28;20052;-83
2023/06/29 00:40:09;;;;;;;42.90;29.80;;;;;;;;;;5069654;28;20496;-85
2023/06/29 00:42:35;;;;;;;41.45;29.05;;;;;;;;;;5052743;28;20052;-83
2023/06/29 00:45:02;;;;;;;43.50;29.27;;;;;;;;;;5050670;28;20044;-84
2023/06/29 00:47:28;;;;;;;46.00;29.23;;;;;;;;;;5064972;28;20515;-84
2023/06/29 00:49:54;;;;;;;45.85;30.27;;;;;;;;;;5053537;28;20065;-83
2023/06/29 00:52:20;;;;;;;40.53;28.73;;;;;;;;;;5063703;28;20041;-84
2023/06/29 00:54:46;;;;;;;44.47;29.08;;;;;;;;;;5042973;28;20052;-84
2023/06/29 00:57:12;;;;;;;42.53;29.58;;;;;;;;;;5047043;28;20063;-84
2023/06/29 00:59:38;;;;;;;42.72;28.58;;;;;;;;;;5045372;28;20624;-83
2023/06/29 01:02:04;;;;;;;48.13;30.45;;;;;;;;;;5038850;28;20047;-85
2023/06/29 01:04:33;;;;;;;45.65;30.48;;;;;;;;;;5026877;28;20665;-85
2023/06/29 01:06:59;;;;;;;;;;;;;;;;;;5042452;28;20062;-85
2023/06/29 01:09:25;;;;;;;44.53;30.52;;;;;;;;;;5039717;28;19924;-83
2023/06/29 01:11:52;;;;;;;48.83;30.48;;;;;;;;;;5040955;28;20033;-83
2023/06/29 01:14:18;;;;;;;41.35;28.77;;;;;;;;;;5052029;28;20709;-83
2023/06/29 01:16:45;;;;;;;47.78;29.67;;;;;;;;;;5045172;28;20043;-84
2023/06/29 01:19:14;;;;;;;45.22;30.60;;;;;;;;;;5056079;28;20052;-84
2023/06/29 01:21:43;;;;;;;48.97;29.85;;;;;;;;;;5054422;28;20037;-85
2023/06/29 01:24:10;;;;;;;42.75;29.33;;;;;;;;;;5066304;28;20028;-84
2023/06/29 01:26:38;;;;;;;43.63;28.95;;;;;;;;;;5063816;28;20162;-85
2023/06/29 01:29:04;;;;;;;;;;;;;;;;;;5049193;28;20048;-84
2023/06/29 01:31:30;;;;;;;43.30;29.88;;;;;;;;;;5052295;28;20391;-84
2023/06/29 01:33:56;;;;;;;44.00;30.33;;;;;;;;;;5044384;28;20064;-83
2023/06/29 01:36:29;;;;;;;44.65;29.50;;;;;;;;;;5028594;28;20050;-84
2023/06/29 01:38:59;;;;;;;44.15;30.00;;;;;;;;;;5047124;28;20036;-84
2023/06/29 01:41:26;;;;;;;45.58;29.63;;;;;;;;;;5030192;28;20049;-83
2023/06/29 01:43:52;;;;;;;45.55;31.23;;;;;;;;;;5030798;28;20044;-83
2023/06/29 01:46:19;;;;;;;47.92;29.85;;;;;;;;;;5036511;28;20037;-84
2023/06/29 01:48:45;;;;;;;46.38;30.42;;;;;;;;;;5048778;28;20047;-84
2023/06/29 01:51:11;;;;;;;45.47;31.35;;;;;;;;;;5051558;28;20040;-84
2023/06/29 01:53:38;;;;;;;47.60;30.38;;;;;;;;;;5040254;28;20179;-84
2023/06/29 01:56:04;;;;;;;49.60;31.50;;;;;;;;;;5050970;28;20086;-84
2023/06/29 01:58:30;;;;;;;48.35;31.20;;;;;;;;;;5048612;28;20439;-83
2023/06/29 02:00:56;;;;;;;45.70;31.00;;;;;;;;;;5057022;28;20044;-83
2023/06/29 02:03:22;;;;;;;46.28;33.00;;;;;;;;;;5052733;28;20474;-84
2023/06/29 02:05:48;;;;;;;47.20;31.17;;;;;;;;;;5051329;28;20055;-83
2023/06/29 02:08:14;;;;;;;46.35;31.95;;;;;;;;;;5048091;28;20669;-83
2023/06/29 02:10:40;;;;;;;45.45;31.70;;;;;;;;;;5046919;28;20121;-84
2023/06/29 02:13:06;;;;;;;43.90;31.05;;;;;;;;;;5065078;28;20633;-84
2023/06/29 02:15:32;;;;;;;50.38;31.35;;;;;;;;;;5042176;28;20131;-84
2023/06/29 02:17:58;;;;;;;47.85;30.70;;;;;;;;;;5068354;28;20109;-84
2023/06/29 02:20:24;;;;;;;43.90;31.73;;;;;;;;;;5051600;28;20056;-83
2023/06/29 02:22:50;;;;;;;45.22;31.10;;;;;;;;;;5063487;28;20057;-83
2023/06/29 02:25:17;;;;;;;53.53;32.70;;;;;;;;;;5047526;28;20045;-84
2023/06/29 02:27:43;;;;;;;45.90;30.02;;;;;;;;;;5047623;28;20064;-84
2023/06/29 02:30:09;;;;;;;46.85;31.23;;;;;;;;;;5040550;28;20045;-84
2023/06/29 02:32:35;;;;;;;44.33;31.35;;;;;;;;;;5049510;28;20447;-84
2023/06/29 02:35:01;;;;;;;45.30;30.17;;;;;;;;;;5064823;28;20041;-85
2023/06/29 02:37:27;;;;;;;41.97;29.95;;;;;;;;;;5067293;28;20128;-83
2023/06/29 02:39:53;;;;;;;47.40;31.33;;;;;;;;;;5067953;28;20159;-84
2023/06/29 02:42:19;;;;;;;42.38;30.35;;;;;;;;;;5044427;28;20065;-83
2023/06/29 02:44:45;;;;;;;41.28;30.27;;;;;;;;;;5047343;28;20055;-84
2023/06/29 02:47:11;;;;;;;44.80;30.25;;;;;;;;;;5045931;28;22065;-84
2023/06/29 02:49:37;;;;;;;42.88;30.35;;;;;;;;;;5035680;28;20842;-84
2023/06/29 02:52:03;;;;;;;42.38;30.50;;;;;;;;;;5045928;28;20070;-84
2023/06/29 02:54:29;;;;;;;43.30;31.02;;;;;;;;;;5045470;28;20040;-84
2023/06/29 02:56:55;;;;;;;41.72;29.70;;;;;;;;;;5042551;28;20036;-84
2023/06/29 02:59:21;;;;;;;46.10;30.38;;;;;;;;;;5039778;28;20048;-84
2023/06/29 03:01:47;;;;;;;41.45;30.92;;;;;;;;;;5043205;28;20396;-84
2023/06/29 03:04:13;;;;;;;42.70;30.38;;;;;;;;;;5048935;28;20068;-84
2023/06/29 03:06:39;;;;;;;43.05;30.08;;;;;;;;;;5044856;28;20048;-84
2023/06/29 03:09:06;;;;;;;41.90;29.92;;;;;;;;;;5043963;28;20129;-84
2023/06/29 03:11:32;;;;;;;41.13;29.10;;;;;;;;;;5051467;28;20040;-84
2023/06/29 03:13:58;;;;;;;42.00;29.50;;;;;;;;;;5048331;28;20496;-84
2023/06/29 03:16:24;;;;;;;44.60;29.52;;;;;;;;;;5049305;28;20122;-84
2023/06/29 03:18:50;;;;;;;39.65;28.80;;;;;;;;;;5056323;28;20051;-84
2023/06/29 03:21:18;;;;;;;38.85;28.70;;;;;;;;;;5058159;28;20044;-84
2023/06/29 03:23:44;;;;;;;42.65;29.05;;;;;;;;;;5078146;28;20144;-84
2023/06/29 03:26:10;;;;;;;43.95;28.88;;;;;;;;;;5060130;28;20052;-84
2023/06/29 03:28:36;;;;;;;45.03;29.85;;;;;;;;;;5060275;28;20044;-84
2023/06/29 03:31:02;;;;;;;42.20;29.75;;;;;;;;;;5056561;28;20048;-84
2023/06/29 03:33:27;;;;;;;41.55;29.05;;;;;;;;;;5061243;28;20097;-84
2023/06/29 03:35:53;;;;;;;40.00;29.08;;;;;;;;;;5060662;28;20052;-83
2023/06/29 03:38:19;;;;;;;42.42;30.23;;;;;;;;;;5059955;28;20492;-84
2023/06/29 03:40:46;;;;;;;39.40;29.48;;;;;;;;;;5074330;28;20119;-83
2023/06/29 03:43:12;;;;;;;44.72;29.77;;;;;;;;;;5076960;28;20044;-84
2023/06/29 03:45:38;;;;;;;41.20;29.90;;;;;;;;;;5062047;28;20089;-84
2023/06/29 03:48:04;;;;;;;46.88;29.98;;;;;;;;;;5058638;28;20077;-84
2023/06/29 03:50:30;;;;;;;45.03;30.80;;;;;;;;;;5061561;28;20036;-84
2023/06/29 03:52:56;;;;;;;41.38;30.15;;;;;;;;;;5078679;28;20046;-83
2023/06/29 03:55:24;;;;;;;43.75;30.73;;;;;;;;;;5078534;28;20044;-83
2023/06/29 03:57:50;;;;;;;41.45;29.92;;;;;;;;;;5078389;28;20089;-83
2023/06/29 04:00:16;;;;;;;41.97;28.92;;;;;;;;;;5076358;28;20102;-84
2023/06/29 04:02:43;;;;;;;41.47;28.42;;;;;;;;;;5061136;28;20058;-85
2023/06/29 04:05:09;;;;;;;40.08;28.98;;;;;;;;;;5076396;28;20046;-84
2023/06/29 04:07:35;;;;;;;40.35;28.27;;;;;;;;;;5061900;28;20044;-83
2023/06/29 04:10:01;;;;;;;46.63;30.33;;;;;;;;;;5058335;28;20047;-84
2023/06/29 04:12:27;;;;;;;41.22;29.63;;;;;;;;;;5076589;28;20221;-83
2023/06/29 04:14:53;;;;;;;40.72;29.42;;;;;;;;;;5060007;28;20672;-82
2023/06/29 04:17:19;;;;;;;40.33;28.50;;;;;;;;;;5060404;28;20060;-84
2023/06/29 04:19:45;;;;;;;38.92;28.02;;;;;;;;;;5052091;28;20522;-83
2023/06/29 04:22:11;;;;;;;41.08;28.45;;;;;;;;;;5068774;28;20051;-83
2023/06/29 04:24:37;;;;;;;41.30;29.90;;;;;;;;;;5065572;28;20062;-84
2023/06/29 04:27:04;;;;;;;43.55;29.65;;;;;;;;;;5061298;28;20048;-84
2023/06/29 04:29:30;;;;;;;42.25;29.40;;;;;;;;;;5046671;28;20093;-83
2023/06/29 04:31:57;;;;;;;39.40;28.85;;;;;;;;;;5050474;28;20040;-84
2023/06/29 04:34:23;;;;;;;38.33;28.23;;;;;;;;;;5053501;28;20144;-83
2023/06/29 04:36:49;;;;;;;41.40;28.08;;;;;;;;;;5054330;28;20416;-84
2023/06/29 04:39:15;;;;;;;39.13;27.75;;;;;;;;;;5050443;28;20044;-83
2023/06/29 04:41:41;;;;;;;42.42;28.33;;;;;;;;;;5043621;28;20059;-83
2023/06/29 04:44:08;;;;;;;44.72;29.30;;;;;;;;;;5046057;28;20151;-83
2023/06/29 04:46:38;;;;;;;40.25;28.52;;;;;;;;;;5047398;28;20051;-83
2023/06/29 04:49:07;;;;;;;42.60;27.85;;;;;;;;;;5056596;28;20040;-84
2023/06/29 04:51:39;;;;;;;37.75;28.45;;;;;;;;;;5050506;28;20044;-83
2023/06/29 04:54:05;;;;;;;39.38;28.55;;;;;;;;;;5069338;28;20040;-83
2023/06/29 04:56:31;;;;;;;36.78;26.25;;;;;;;;;;5048331;28;20056;-83
2023/06/29 04:58:58;;;;;;;37.65;26.75;;;;;;;;;;5057382;28;20127;-84
2023/06/29 05:01:24;;;;;;;41.55;27.48;;;;;;;;;;5060047;28;20048;-84
2023/06/29 05:03:50;;;;;;;38.10;27.20;;;;;;;;;;5067788;28;20051;-84
2023/06/29 05:06:16;;;;;;;39.40;27.58;;;;;;;;;;5050221;28;20068;-84
2023/06/29 05:08:42;;;;;;;37.67;26.27;;;;;;;;;;5050528;28;20410;-83
2023/06/29 05:11:08;;;;;;;36.78;26.60;;;;;;;;;;5066301;28;20033;-84
2023/06/29 05:13:36;;;;;;;34.08;25.17;;;;;;;;;;5066037;28;20048;-84
2023/06/29 05:16:04;;;;;;;35.22;25.83;;;;;;;;;;5063264;28;20044;-84
2023/06/29 05:18:30;;;;;;;36.55;26.08;;;;;;;;;;5046335;28;20838;-83
2023/06/29 05:20:57;;;;;;;36.33;26.13;;;;;;;;;;5057391;28;20037;-84
2023/06/29 05:23:23;;;;;;;32.08;23.67;;;;;;;;;;5045506;28;20067;-83
2023/06/29 05:25:50;;;;;;;39.40;25.08;;;;;;;;;;5044734;28;20051;-83
2023/06/29 05:28:16;;;;;;;36.63;24.75;;;;;;;;;;5043188;28;20076;-83
2023/06/29 05:30:42;;;;;;;33.75;24.35;;;;;;;;;;5060128;28;20128;-84
2023/06/29 05:33:08;;;;;;;33.05;23.27;;;;;;;;;;5042831;28;20102;-83
2023/06/29 05:35:35;;;;;;;34.63;24.98;;;;;;;;;;5039629;28;20063;-82
2023/06/29 05:38:01;;;;;;;30.70;24.20;;;;;;;;;;5043761;28;20053;-82
2023/06/29 05:40:27;;;;;;;33.92;23.55;;;;;;;;;;5062204;28;20488;-83
2023/06/29 05:42:53;;;;;;;36.58;25.63;;;;;;;;;;5059340;28;21051;-82
2023/06/29 05:45:19;;;;;;;34.30;23.98;;;;;;;;;;5052217;28;20526;-83
2023/06/29 05:47:45;;;;;;;32.97;23.92;;;;;;;;;;5044656;28;20143;-82
2023/06/29 05:50:12;;;;;;;38.55;23.65;;;;;;;;;;5037266;28;20041;-83
2023/06/29 05:52:38;;;;;;;30.65;24.25;;;;;;;;;;5043130;28;20040;-83
2023/06/29 05:55:04;;;;;;;35.25;23.90;;;;;;;;;;5057542;28;20479;-83
2023/06/29 05:57:31;;;;;;;36.45;24.50;;;;;;;;;;5061089;28;20041;-82
2023/06/29 05:59:57;;;;;;;34.33;24.83;;;;;;;;;;5054027;28;20078;-82
2023/06/29 06:02:22;;;;;;;35.10;25.27;;;;;;;;;;5041290;28;20077;-83
2023/06/29 06:04:49;;;;;;;34.22;24.40;;;;;;;;;;5055739;28;20135;-83
2023/06/29 06:07:15;;;;;;;32.95;24.08;;;;;;;;;;5029877;28;20068;-83
2023/06/29 06:09:41;;;;;;;37.55;24.02;;;;;;;;;;5046360;28;20091;-83
2023/06/29 06:12:07;;;;;;;31.92;23.67;;;;;;;;;;5059841;28;21193;-83
2023/06/29 06:14:33;;;;;;;32.83;23.83;;;;;;;;;;5044828;28;20511;-83
2023/06/29 06:16:59;;;;;;;30.35;23.27;;;;;;;;;;5045054;28;20044;-84
2023/06/29 06:19:25;;;;;;;34.80;23.27;;;;;;;;;;5076249;28;20578;-81
2023/06/29 06:21:51;;;;;;;32.58;22.58;;;;;;;;;;5057073;28;20050;-84
2023/06/29 06:24:17;;;;;;;36.70;23.35;;;;;;;;;;5058188;28;20122;-84
2023/06/29 06:26:43;;;;;;;35.42;23.85;;;;;;;;;;5077727;28;20050;-84
2023/06/29 06:29:09;;;;;;;31.30;22.23;;;;;;;;;;5077427;28;20491;-85
2023/06/29 06:31:35;;;;;;;31.80;21.88;;;;;;;;;;5059020;28;20107;-84
2023/06/29 06:34:02;;;;;;;32.25;22.40;;;;;;;;;;5060032;28;20050;-85
2023/06/29 06:36:34;;;;;;;29.88;23.08;;;;;;;;;;5058961;28;20036;-84
2023/06/29 06:39:00;;;;;;;33.05;21.98;;;;;;;;;;5077936;28;20502;-84
2023/06/29 06:41:26;;;;;;;32.17;22.30;;;;;;;;;;5060121;28;20543;-83
2023/06/29 06:43:53;;;;;;;33.03;22.98;;;;;;;;;;5041239;28;20135;-84
2023/06/29 06:46:19;;;;;;;30.25;22.75;;;;;;;;;;5056507;28;20101;-84
2023/06/29 06:48:45;;;;;;;32.13;22.80;;;;;;;;;;5059789;28;20055;-83
2023/06/29 06:51:11;;;;;;;35.53;22.40;;;;;;;;;;5057827;28;20124;-84
2023/06/29 06:53:37;;;;;;;31.60;21.83;;;;;;;;;;5075837;28;20458;-83
2023/06/29 06:56:03;;;;;;;34.35;21.65;;;;;;;;;;5060361;28;20036;-83
2023/06/29 06:58:29;;;;;;;33.20;23.02;;;;;;;;;;5076773;28;20880;-83
2023/06/29 07:00:55;;;;;;;33.38;24.05;;;;;;;;;;5077891;28;20048;-84
2023/06/29 07:03:21;;;;;;;35.70;22.77;;;;;;;;;;5043083;28;20055;-85
2023/06/29 07:05:47;;;;;;;33.63;22.55;;;;;;;;;;5038325;28;20044;-84
2023/06/29 07:08:13;;;;;;;30.52;22.13;;;;;;;;;;5042151;28;20048;-84
2023/06/29 07:10:39;;;;;;;32.15;23.35;;;;;;;;;;5063103;28;20047;-84
2023/06/29 07:13:05;;;;;;;32.35;22.42;;;;;;;;;;5072062;28;20049;-84
2023/06/29 07:15:31;;;;;;;29.75;21.98;;;;;;;;;;5053740;28;20044;-84
2023/06/29 07:17:57;;;;;;;32.92;23.27;;;;;;;;;;5045742;28;20386;-84
2023/06/29 07:20:23;;;;;;;33.20;23.33;;;;;;;;;;5049442;28;20063;-84
2023/06/29 07:22:49;;;;;;;32.10;23.23;;;;;;;;;;5063224;28;20052;-84
2023/06/29 07:25:15;;;;;;;33.95;22.73;;;;;;;;;;5067861;28;20136;-84
2023/06/29 07:27:42;;;;;;;29.35;22.70;;;;;;;;;;5066149;28;20793;-85
2023/06/29 07:30:08;;;;;;;34.03;22.30;;;;;;;;;;5043817;28;20043;-84
2023/06/29 07:32:35;;;;;;;43.15;24.02;;;;;;;;;;5068975;28;20119;-84
2023/06/29 07:35:01;;;;;;;35.70;22.60;;;;;;;;;;5064327;28;20052;-84
2023/06/29 07:37:33;;;;;;;32.30;23.10;;;;;;;;;;5063814;28;20510;-83
2023/06/29 07:40:00;;;;;;;29.33;22.55;;;;;;;;;;5061534;28;20052;-84
2023/06/29 07:42:26;;;;;;;30.92;21.58;;;;;;;;;;5051271;28;20108;-84
2023/06/29 07:44:52;;;;;;;33.53;22.98;;;;;;;;;;5050820;28;20392;-84
2023/06/29 07:47:18;;;;;;;36.58;23.80;;;;;;;;;;5053468;28;20044;-85
2023/06/29 07:49:44;;;;;;;33.83;22.35;;;;;;;;;;5055485;28;20052;-84
2023/06/29 07:52:10;;;;;;;31.55;21.98;;;;;;;;;;5064790;28;21123;-84
2023/06/29 07:54:36;;;;;;;35.30;22.80;;;;;;;;;;5054696;28;20094;-84
2023/06/29 07:57:02;;;;;;;34.08;22.67;;;;;;;;;;5050037;28;20048;-83
2023/06/29 07:59:28;;;;;;;30.50;23.08;;;;;;;;;;5071563;28;20052;-84
2023/06/29 08:01:55;;;;;;;33.50;23.08;;;;;;;;;;5044493;28;20048;-83
2023/06/29 08:04:21;;;;;;;35.38;23.33;;;;;;;;;;5064467;28;20747;-84
2023/06/29 08:06:46;;;;;;;35.42;23.77;;;;;;;;;;5046680;28;20510;-84
2023/06/29 08:09:13;;;;;;;31.75;23.33;;;;;;;;;;5052913;28;20045;-83
2023/06/29 08:11:39;;;;;;;36.53;24.85;;;;;;;;;;5052477;28;20522;-83
2023/06/29 08:14:05;;;;;;;36.03;22.83;;;;;;;;;;5056637;28;20035;-85
2023/06/29 08:16:31;;;;;;;34.38;23.13;;;;;;;;;;5064524;28;20044;-86
2023/06/29 08:18:57;;;;;;;37.50;23.63;;;;;;;;;;5059198;28;20063;-83
2023/06/29 08:21:23;;;;;;;35.00;23.90;;;;;;;;;;5064623;28;20051;-82
2023/06/29 08:23:51;;;;;;;34.50;23.40;;;;;;;;;;5071470;28;20055;-83
2023/06/29 08:26:17;;;;;;;31.10;23.20;;;;;;;;;;5083835;28;20067;-82
2023/06/29 08:28:43;;;;;;;28.48;22.38;;;;;;;;;;5083326;28;20054;-82
2023/06/29 08:31:09;;;;;;;36.78;23.55;;;;;;;;;;5065189;28;20080;-83
2023/06/29 08:33:35;;;;;;;33.10;23.63;;;;;;;;;;5081950;28;20093;-83
2023/06/29 08:36:01;;;;;;;33.72;24.63;;;;;;;;;;5081403;28;20470;-82
2023/06/29 08:38:32;;;;;;;36.85;25.17;;;;;;;;;;5083710;28;20048;-83
2023/06/29 08:40:59;;;;;;;33.80;24.50;;;;;;;;;;5048371;28;20036;-84
2023/06/29 08:43:25;;;;;;;34.65;24.60;;;;;;;;;;5084520;28;20048;-83
2023/06/29 08:45:51;;;;;;;39.10;25.10;;;;;;;;;;5063034;28;20067;-82
2023/06/29 08:48:18;;;;;;;36.35;23.70;;;;;;;;;;5062402;28;20044;-83
2023/06/29 08:50:48;;;;;;;31.90;24.02;;;;;;;;;;5063008;28;20089;-84
2023/06/29 08:53:14;;;;;;;38.88;25.75;;;;;;;;;;5065773;28;20052;-83
2023/06/29 08:55:42;;;;;;;39.17;26.45;;;;;;;;;;5065706;28;20093;-84
2023/06/29 08:58:08;;;;;;;34.05;27.00;;;;;;;;;;5060263;28;20064;-83
2023/06/29 09:00:35;;;;;;;36.47;27.77;;;;;;;;;;5049245;28;20044;-82
2023/06/29 09:03:03;;;;;;;38.00;27.63;;;;;;;;;;5063127;28;20040;-84
2023/06/29 09:05:29;;;;;;;39.97;29.58;;;;;;;;;;5043950;28;20044;-82
2023/06/29 09:07:55;;;;;;;38.40;28.98;;;;;;;;;;5050811;28;21097;-84
2023/06/29 09:10:22;;;;;;;43.35;29.67;;;;;;;;;;5062464;28;20518;-81
2023/06/29 09:12:48;;;;;;;46.13;30.80;;;;;;;;;;5079272;28;20089;-80
2023/06/29 09:15:15;;;;;;;41.40;29.85;;;;;;;;;;5070070;28;20127;-81
2023/06/29 09:17:46;;;;;;;38.13;25.95;;;;;;;;;;5067723;28;20217;-81
2023/06/29 09:20:16;;;;;;;37.60;26.98;;;;;;;;;;5072986;28;20054;-82
2023/06/29 09:22:43;;;;;;;38.28;26.67;;;;;;;;;;5064449;28;20048;-83
2023/06/29 09:25:10;;;;;;;36.13;24.98;;;;;;;;;;5067231;28;20090;-84
2023/06/29 09:27:39;;;;;;;37.92;26.75;;;;;;;;;;5061107;28;20044;-85
2023/06/29 09:30:06;;;;;;;39.42;27.33;;;;;;;;;;5070306;28;20489;-87
2023/06/29 09:32:36;;;;;;;36.55;27.02;;;;;;;;;;5062130;28;20043;-85
2023/06/29 09:35:09;;;;;;;37.17;26.08;;;;;;;;;;5067428;28;20058;-84
2023/06/29 09:37:35;;;;;;;37.63;26.00;;;;;;;;;;5079495;28;20043;-83
2023/06/29 09:40:09;;;;;;;38.95;25.30;;;;;;;;;;5058988;28;20060;-86
2023/06/29 09:42:40;;;;;;;34.70;24.33;;;;;;;;;;5073410;28;20054;-86
2023/06/29 09:45:11;;;;;;;33.47;24.08;;;;;;;;;;5076939;28;20500;-84
2023/06/29 09:47:43;;;;;;;35.17;25.17;;;;;;;;;;5068358;28;20091;-87
2023/06/29 09:50:18;;;;;;;32.17;23.90;;;;;;;;;;5074747;28;21806;-87
2023/06/29 09:52:45;;;;;;;31.83;24.27;;;;;;;;;;5060238;28;20036;-87
2023/06/29 09:55:11;;;;;;;33.70;23.35;;;;;;;;;;5065849;28;20052;-85
2023/06/29 09:57:39;;;;;;;34.78;25.17;;;;;;;;;;5078696;28;20056;-85
2023/06/29 10:00:11;;;;;;;34.17;24.35;;;;;;;;;;5051198;28;20039;-84
2023/06/29 10:02:56;;;;;;;36.67;25.88;;;;;;;;;;5037992;28;20067;-86
2023/06/29 10:05:25;;;;;;;;;;;;;;;;;;5050047;28;20032;-85
2023/06/29 10:07:56;;;;;;;33.88;25.63;;;;;;;;;;5048558;28;20736;-85
2023/06/29 10:10:24;;;;;;;34.17;24.73;;;;;;;;;;5037367;28;20084;-87
2023/06/29 10:12:57;;;;;;;33.35;24.10;;;;;;;;;;5051623;28;20052;-84
2023/06/29 10:15:26;;;;;;;35.30;24.95;;;;;;;;;;5055475;28;20036;-87
2023/06/29 10:18:02;;;;;;;32.78;24.33;;;;;;;;;;5075680;28;20052;-85
2023/06/29 10:20:30;;;;;;;37.80;24.42;;;;;;;;;;5069179;28;20074;-87
2023/06/29 10:22:57;;;;;;;33.95;24.05;;;;;;;;;;5056023;28;20832;-86
2023/06/29 10:25:24;;;;;;;32.25;24.27;;;;;;;;;;5042666;28;20060;-86
2023/06/29 10:27:52;;;;;;;31.02;23.95;;;;;;;;;;5057284;28;20573;-88
2023/06/29 10:30:21;;;;;;;30.95;24.38;;;;;;;;;;5072058;28;20036;-86
2023/06/29 10:32:50;;;;;;;36.80;23.95;;;;;;;;;;5033499;28;20427;-87
2023/06/29 10:35:16;;;;;;;35.80;25.98;;;;;;;;;;5069996;28;20496;-86
2023/06/29 10:37:43;;;;;;;34.97;25.75;;;;;;;;;;5048340;28;20060;-87
2023/06/29 10:40:16;;;;;;;31.80;24.98;;;;;;;;;;5051479;28;20040;-86
2023/06/29 10:42:42;;;;;;;33.70;24.67;;;;;;;;;;5030766;28;20036;-86
2023/06/29 10:45:30;;;;;;;36.47;25.55;;;;;;;;;;5051208;28;20126;-85
2023/06/29 10:47:56;;;;;;;32.22;25.73;;;;;;;;;;5042895;28;20052;-83
2023/06/29 10:50:25;;;;;;;32.38;25.35;;;;;;;;;;5066206;28;20040;-84
2023/06/29 10:52:50;;;;;;;;;;;;;;;;;;5033828;28;20040;-84
2023/06/29 10:55:22;;;;;;;33.28;24.95;;;;;;;;;;5051100;28;20699;-86
2023/06/29 10:57:55;;;;;;;33.10;24.10;;;;;;;;;;5065465;28;20044;-86
2023/06/29 11:00:23;;;;;;;34.58;25.02;;;;;;;;;;5054273;28;20515;-84
2023/06/29 11:02:50;;;;;;;36.95;25.77;;;;;;;;;;5048514;28;20518;-84
2023/06/29 11:05:19;;;;;;;36.08;25.83;;;;;;;;;;5046943;28;20047;-84
2023/06/29 11:07:51;;;;;;;40.10;26.80;;;;;;;;;;5052222;28;20324;-84
2023/06/29 11:10:19;;;;;;;34.55;25.80;;;;;;;;;;5053016;28;20067;-85
2023/06/29 11:12:45;;;;;;;38.25;26.67;;;;;;;;;;5055878;28;20600;-85
2023/06/29 11:15:15;;;;;;;35.38;27.00;;;;;;;;;;5050253;28;20052;-86
2023/06/29 11:17:45;;;;;;;34.65;26.73;;;;;;;;;;5056236;28;20059;-86
2023/06/29 11:20:15;;;;;;;34.55;25.70;;;;;;;;;;5031310;28;20048;-86
2023/06/29 11:22:42;;;;;;;37.67;26.40;;;;;;;;;;5053712;28;20048;-87
2023/06/29 11:25:12;;;;;;;32.50;25.13;;;;;;;;;;5053350;28;20505;-84
2023/06/29 11:27:38;;;;;;;34.15;25.95;;;;;;;;;;5047592;28;20048;-86
2023/06/29 11:30:09;;;;;;;31.30;24.88;;;;;;;;;;5050643;28;20039;-84
2023/06/29 11:32:35;;;;;;;32.47;24.30;;;;;;;;;;5038619;28;20041;-85
2023/06/29 11:35:03;;;;;;;39.17;25.73;;;;;;;;;;5046681;28;20127;-86
2023/06/29 11:37:29;;;;;;;30.77;24.50;;;;;;;;;;5049410;28;20051;-85
2023/06/29 11:39:55;;;;;;;35.65;25.35;;;;;;;;;;5041356;28;20106;-84
2023/06/29 11:42:23;;;;;;;38.25;27.85;;;;;;;;;;5073099;28;20040;-86
2023/06/29 11:44:49;;;;;;;38.13;26.80;;;;;;;;;;5041582;28;20714;-86
2023/06/29 11:47:19;;;;;;;34.13;26.98;;;;;;;;;;5055565;28;20051;-86
2023/06/29 11:49:50;;;;;;;34.00;25.73;;;;;;;;;;5070805;28;20495;-86
2023/06/29 11:52:16;;;;;;;34.92;24.70;;;;;;;;;;5040491;28;20048;-85
2023/06/29 11:54:47;;;;;;;35.45;24.92;;;;;;;;;;5037333;28;20163;-86
2023/06/29 11:57:17;;;;;;;35.58;24.55;;;;;;;;;;5073399;28;20059;-87
2023/06/29 11:59:43;;;;;;;32.58;24.52;;;;;;;;;;5058170;28;20491;-85
2023/06/29 12:02:10;;;;;;;33.67;25.58;;;;;;;;;;5063834;28;20036;-85
2023/06/29 12:04:39;;;;;;;34.85;25.65;;;;;;;;;;5074729;28;20039;-86
2023/06/29 12:07:14;;;;;;;32.47;26.00;;;;;;;;;;5058781;28;20447;-86
2023/06/29 12:13:13;;;;;;;30.77;24.75;;;;;;;;;;5075556;28;20078;-87
2023/06/29 12:16:05;;;;;;;34.80;26.98;;;;;;;;;;5055914;28;20058;-84
2023/06/29 12:18:34;;;;;;;33.75;25.63;;;;;;;;;;5037780;28;20101;-86
2023/06/29 12:21:01;;;;;;;39.63;28.85;;;;;;;;;;5055983;28;20056;-86
2023/06/29 12:23:27;;;;;;;35.58;27.30;;;;;;;;;;5058495;28;20083;-86
2023/06/29 12:25:56;;;;;;;33.45;27.48;;;;;;;;;;5032233;28;20051;-88
2023/06/29 12:28:23;;;;;;;36.50;29.05;;;;;;;;;;5056074;28;20482;-85
2023/06/29 12:30:49;;;;;;;34.40;26.10;;;;;;;;;;5040384;28;20369;-88
2023/06/29 12:36:23;;;;;;;36.40;26.70;;;;;;;;;;5154928;22;20296;-88
2023/06/29 12:38:56;;;;;;;35.38;25.90;;;;;;;;;;5096903;27;20110;-88
2023/06/29 12:41:22;;;;;;;34.70;25.38;;;;;;;;;;5093741;27;20493;-86
2023/06/29 12:44:08;;;;;;;31.85;24.85;;;;;;;;;;5097973;27;20043;-86
2023/06/29 12:47:06;;;;;;;30.92;23.52;;;;;;;;;;5082368;27;20647;-84
2023/06/29 12:49:37;;;;;;;30.08;24.27;;;;;;;;;;5069832;27;20082;-85
2023/06/29 12:52:47;;;;;;;29.80;23.25;;;;;;;;;;5074944;27;20066;-86
2023/06/29 12:55:25;;;;;;;32.53;24.90;;;;;;;;;;5094852;27;20084;-85
2023/06/29 12:58:04;;;;;;;;;;;;;;;;;;5072627;27;20518;-86
2023/06/29 13:00:30;;;;;;;32.58;23.67;;;;;;;;;;5084661;27;20302;-85
2023/06/29 13:02:57;;;;;;;27.50;21.48;;;;;;;;;;5085227;27;20052;-85
2023/06/29 13:08:26;;;;;;;;;;;;;;;;;;5091052;27;20047;-86
2023/06/29 13:10:58;;;;;;;30.95;20.60;;;;;;;;;;5078635;27;19949;-85
2023/06/29 13:13:24;;;;;;;29.38;20.80;;;;;;;;;;5094043;27;20078;-86
2023/06/29 13:15:50;;;;;;;25.75;20.17;;;;;;;;;;5086731;27;20071;-85
2023/06/29 13:18:19;;;;;;;25.58;20.13;;;;;;;;;;5084809;28;20387;-86
2023/06/29 13:20:45;;;;;;;27.55;20.42;;;;;;;;;;5069881;27;20043;-84
2023/06/29 13:23:11;;;;;;;28.50;20.85;;;;;;;;;;5071279;27;20108;-83
2023/06/29 13:25:37;;;;;;;29.52;21.00;;;;;;;;;;5110230;27;20052;-88
2023/06/29 13:28:06;;;;;;;25.73;20.77;;;;;;;;;;5093341;27;20043;-81
2023/06/29 13:30:32;;;;;;;24.15;19.13;;;;;;;;;;5109699;27;20039;-81
2023/06/29 13:32:58;;;;;;;27.55;18.77;;;;;;;;;;5099034;27;20581;-82
2023/06/29 13:35:25;;;;;;;26.83;20.05;;;;;;;;;;5094251;27;20039;-81
2023/06/29 13:37:51;;;;;;;26.92;20.15;;;;;;;;;;5079323;27;20575;-80
2023/06/29 13:40:17;;;;;;;29.23;20.17;;;;;;;;;;5106827;27;20065;-80
2023/06/29 13:42:43;;;;;;;26.10;19.35;;;;;;;;;;5078927;28;20093;-80
2023/06/29 13:45:09;;;;;;;30.02;20.58;;;;;;;;;;5105554;27;20047;-82
2023/06/29 13:48:04;;;;;;;28.73;21.25;;;;;;;;;;5110151;27;20130;-81
2023/06/29 13:50:30;;;;;;;26.65;20.35;;;;;;;;;;5068632;27;20063;-83
2023/06/29 13:52:57;;;;;;;26.25;19.45;;;;;;;;;;5075507;27;20495;-84
2023/06/29 13:55:28;;;;;;;27.58;19.20;;;;;;;;;;5093833;27;20092;-82
2023/06/29 13:57:54;;;;;;;25.83;19.00;;;;;;;;;;5090168;27;20058;-83
2023/06/29 14:00:24;;;;;;;27.42;19.80;;;;;;;;;;5113283;27;20038;-83
2023/06/29 14:02:50;;;;;;;24.77;18.90;;;;;;;;;;5088952;27;20039;-82
2023/06/29 14:05:16;;;;;;;28.63;19.98;;;;;;;;;;5078821;27;20055;-84
2023/06/29 14:07:42;;;;;;;31.25;19.73;;;;;;;;;;5098377;27;20047;-81
2023/06/29 14:10:08;;;;;;;26.98;19.35;;;;;;;;;;5108900;27;20411;-85
2023/06/29 14:12:34;;;;;;;33.60;21.25;;;;;;;;;;5114098;27;20039;-83
2023/06/29 14:15:01;;;;;;;30.00;20.27;;;;;;;;;;5094816;27;21846;-81
2023/06/29 14:17:27;;;;;;;27.63;16.77;;;;;;;;;;5085968;27;20047;-82
2023/06/29 14:19:54;;;;;;;32.67;18.63;;;;;;;;;;5112612;27;20035;-80
2023/06/29 14:22:20;;;;;;;24.75;18.00;;;;;;;;;;5069736;27;20096;-81
2023/06/29 14:24:47;;;;;;;30.02;19.75;;;;;;;;;;5108081;27;20130;-81
2023/06/29 14:27:16;;;;;;;26.08;19.42;;;;;;;;;;5093358;27;20133;-82
2023/06/29 14:29:42;;;;;;;28.95;20.10;;;;;;;;;;5106797;27;20043;-82