Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:02;;;;;;;3.17;1.10;;;13.00;99.90;;;;;;5067407;28;20422;-81
2022/06/19 00:03:34;;;;;;;5.32;1.10;;;13.20;99.90;;;;;;5061220;28;20401;-83
2022/06/19 00:06:02;;;;;;;1.40;0.90;;;13.40;99.90;;;;;;5065846;28;20417;-81
2022/06/19 00:08:31;;;;;;;2.20;1.00;;;13.60;99.90;;;;;;5075243;28;20394;-81
2022/06/19 00:10:59;;;;;;;1.58;0.90;;;13.80;99.90;;;;;;5067602;28;20385;-80
2022/06/19 00:13:26;;;;;;;3.40;1.00;;;13.90;99.90;;;;;;5075286;28;20895;-82
2022/06/19 00:15:55;;;;;;;2.25;0.95;;;14.00;99.90;;;;;;5064236;28;21134;-84
2022/06/19 00:18:23;;;;;;;2.80;1.00;;;14.10;99.90;;;;;;5044183;28;20388;-81
2022/06/19 00:20:50;;;;;;;2.85;0.98;;;14.20;99.90;;;;;;5071984;28;20493;-85
2022/06/19 00:23:17;;;;;;;3.38;0.85;;;14.30;99.90;;;;;;5066347;28;20382;-82
2022/06/19 00:25:45;;;;;;;3.90;1.20;;;14.40;99.90;;;;;;5069821;28;20436;-83
2022/06/19 00:28:12;;;;;;;1.90;0.90;;;14.60;99.90;;;;;;5077738;28;20823;-85
2022/06/19 00:30:40;;;;;;;3.50;1.00;;;14.90;99.90;;;;;;5074397;28;20750;-82
2022/06/19 00:33:07;;;;;;;4.53;1.10;;;15.00;99.90;;;;;;5088341;28;20379;-83
2022/06/19 00:35:34;;;;;;;3.93;1.10;;;14.90;99.90;;;;;;5088278;28;20795;-84
2022/06/19 00:38:02;;;;;;;5.07;1.00;;;15.00;99.90;;;;;;5088213;28;20706;-84
2022/06/19 00:40:31;;;;;;;2.28;1.10;;;15.00;99.90;;;;;;5069836;28;20884;-83
2022/06/19 00:42:58;;;;;;;3.77;1.00;;;15.10;99.90;;;;;;5087911;28;20405;-83
2022/06/19 00:45:38;;;;;;;4.72;1.00;;;15.10;99.90;;;;;;5088397;28;20428;-85
2022/06/19 00:48:11;;;;;;;2.35;0.93;;;15.10;99.90;;;;;;5087949;28;20452;-83
2022/06/19 00:50:40;;;;;;;4.55;1.00;;;15.20;99.90;;;;;;5088031;28;20728;-84
2022/06/19 00:53:13;;;;;;;4.45;1.10;;;15.20;99.90;;;;;;5087604;28;20392;-84
2022/06/19 00:55:44;;;;;;;2.55;1.00;;;15.40;99.90;;;;;;5087864;28;20378;-84
2022/06/19 00:58:48;;;;;;;2.07;0.90;;;15.30;99.90;;;;;;5087625;28;20383;-84
2022/06/19 01:01:20;;;;;;;2.10;0.90;;;15.40;99.90;;;;;;5083665;28;20420;-83
2022/06/19 01:04:15;;;;;;;2.90;1.10;;;15.50;99.90;;;;;;5083336;28;20449;-83
2022/06/19 01:06:42;;;;;;;3.28;1.10;;;15.70;99.90;;;;;;5085633;28;20365;-82
2022/06/19 01:09:10;;;;;;;4.68;1.40;;;15.80;99.90;;;;;;5083056;28;20492;-83
2022/06/19 01:11:39;;;;;;;4.65;1.10;;;16.00;99.90;;;;;;5078882;28;20443;-82
2022/06/19 01:14:13;;;;;;;3.10;1.20;;;16.10;99.90;;;;;;5076831;28;20385;-84
2022/06/19 01:16:41;;;;;;;3.40;1.05;;;16.30;99.90;;;;;;5063481;28;20395;-83
2022/06/19 01:19:11;;;;;;;3.20;1.25;;;16.30;99.90;;;;;;5076076;28;20389;-82
2022/06/19 01:21:58;;;;;;;3.83;1.00;;;16.20;99.90;;;;;;5086437;28;20387;-83
2022/06/19 01:25:07;;;;;;;3.15;1.10;;;16.20;99.90;;;;;;5074678;28;20352;-83
2022/06/19 01:30:29;;;;;;;2.22;0.95;;;16.10;99.90;;;;;;5003220;28;20415;-83
2022/06/19 01:32:58;;;;;;;2.65;1.00;;;16.20;99.90;;;;;;4992787;28;20667;-85
2022/06/19 01:35:29;;;;;;;3.45;0.95;;;16.20;99.90;;;;;;5003572;28;20389;-87
2022/06/19 01:37:58;;;;;;;2.75;1.00;;;16.20;99.90;;;;;;5026433;28;20385;-88
2022/06/19 01:40:32;;;;;;;3.08;1.10;;;16.20;99.90;;;;;;5000508;28;20412;-85
2022/06/19 01:43:00;;;;;;;3.17;1.00;;;16.20;99.90;;;;;;5018051;28;20390;-85
2022/06/19 01:45:27;;;;;;;4.78;1.40;;;16.30;99.90;;;;;;4999315;28;20398;-84
2022/06/19 01:47:55;;;;;;;2.15;1.08;;;16.40;99.90;;;;;;5022199;28;20409;-83
2022/06/19 01:50:28;;;;;;;2.03;0.90;;;16.50;99.90;;;;;;5025184;28;20424;-84
2022/06/19 01:53:11;;;;;;;2.93;1.00;;;16.60;99.90;;;;;;5013512;28;21211;-83
2022/06/19 01:55:39;;;;;;;3.05;1.10;;;16.70;99.90;;;;;;5016290;28;20415;-89
2022/06/19 01:58:07;;;;;;;2.42;0.95;;;16.80;99.90;;;;;;5000019;28;20403;-91
2022/06/19 02:00:36;;;;;;;2.22;1.00;;;16.80;99.90;;;;;;5015432;28;20409;-87
2022/06/19 02:03:34;;;;;;;3.78;1.00;;;16.80;99.90;;;;;;4987626;28;20814;-88
2022/06/19 02:06:02;;;;;;;5.00;1.10;;;16.90;99.90;;;;;;5022415;28;20791;-88
2022/06/19 02:08:35;;;;;;;3.45;1.10;;;16.90;99.90;;;;;;5028346;28;20873;-91
2022/06/19 02:11:04;;;;;;;3.33;1.10;;;16.80;99.90;;;;;;5028935;28;20442;-89
2022/06/19 02:13:34;;;;;;;3.00;1.02;;;16.90;99.90;;;;;;5029513;28;20381;-87
2022/06/19 02:16:09;;;;;;;3.63;1.00;;;17.00;99.90;;;;;;5025675;28;20377;-84
2022/06/19 02:18:39;;;;;;;2.22;0.90;;;17.10;99.90;;;;;;5026891;28;20469;-84
2022/06/19 02:21:08;;;;;;;2.83;1.10;;;17.10;99.90;;;;;;5025501;28;20511;-84
2022/06/19 02:23:37;;;;;;;4.23;1.10;;;17.30;99.90;;;;;;5026340;28;20456;-85
2022/06/19 02:26:09;;;;;;;2.72;1.00;;;17.30;99.90;;;;;;5026090;28;20397;-84
2022/06/19 02:28:39;;;;;;;3.92;1.38;;;17.40;99.90;;;;;;5026540;28;20388;-83
2022/06/19 02:31:07;;;;;;;2.45;1.00;;;17.70;99.90;;;;;;5026161;28;20791;-84
2022/06/19 02:33:57;;;;;;;2.88;1.00;;;17.60;99.90;;;;;;5027503;28;20434;-83
2022/06/19 02:36:42;;;;;;;3.25;1.05;;;17.60;99.90;;;;;;5026091;28;20398;-85
2022/06/19 02:39:34;;;;;;;2.00;0.90;;;17.50;99.90;;;;;;5025642;28;22074;-86
2022/06/19 02:42:22;;;;;;;2.72;1.08;;;17.60;99.90;;;;;;5017463;28;20391;-83
2022/06/19 02:44:52;;;;;;;2.60;1.00;;;17.70;99.90;;;;;;5027416;28;20380;-84
2022/06/19 02:47:21;;;;;;;4.00;1.00;;;17.70;99.90;;;;;;5029841;28;20377;-85
2022/06/19 02:49:48;;;;;;;3.65;1.38;;;17.70;99.90;;;;;;5029690;28;20385;-85
2022/06/19 02:52:15;;;;;;;3.13;1.20;;;17.80;99.90;;;;;;5036799;28;20366;-84
2022/06/19 02:54:42;;;;;;;2.95;0.88;;;18.00;99.90;;;;;;5030368;28;20423;-86
2022/06/19 02:57:15;;;;;;;3.58;1.00;;;18.20;99.90;;;;;;5032452;28;20358;-83
2022/06/19 02:59:42;;;;;;;3.67;1.10;;;18.10;99.50;;;;;;5032207;28;20782;-88
2022/06/19 03:02:14;;;;;;;3.58;1.20;;;18.20;99.90;;;;;;5029917;28;20390;-85
2022/06/19 03:05:01;;;;;;;5.18;1.02;;;18.40;99.90;;;;;;5074819;28;20400;-85
2022/06/19 03:07:29;;;;;;;1.88;0.90;;;18.50;99.90;;;;;;5062647;28;20396;-89
2022/06/19 03:09:56;;;;;;;2.53;1.00;;;18.70;99.10;;;;;;5090465;28;20399;-88
2022/06/19 03:12:24;;;;;;;3.80;1.10;;;18.60;98.90;;;;;;5073412;28;20381;-89
2022/06/19 03:14:51;;;;;;;3.00;0.97;;;18.50;98.90;;;;;;5090725;28;20376;-93
2022/06/19 03:17:21;;;;;;;4.07;1.10;;;18.60;99.90;;;;;;5083570;28;20384;-90
2022/06/19 03:19:49;;;;;;;3.40;1.10;;;19.00;98.20;;;;;;5068035;28;20410;-92
2022/06/19 03:22:17;;;;;;;3.90;1.03;;;19.50;97.70;;;;;;5073269;28;20758;-90
2022/06/19 03:24:50;;;;;;;2.33;0.95;;;19.70;96.80;;;;;;5075124;28;20384;-83
2022/06/19 03:27:17;;;;;;;2.28;1.05;;;19.70;96.10;;;;;;5074586;28;20477;-88
2022/06/19 03:30:07;;;;;;;3.08;1.08;;;19.60;95.90;;;;;;5069637;28;20721;-82
2022/06/19 03:32:38;;;;;;;2.13;0.80;;;19.30;96.70;;;;;;5073060;28;20399;-90
2022/06/19 03:35:06;;;;;;;2.63;0.90;;;19.20;97.10;;;;;;5091581;28;20827;-90
2022/06/19 03:37:33;;;;;;;2.42;0.93;;;19.10;97.10;;;;;;5073136;28;20387;-85
2022/06/19 03:40:00;;;;;;;3.63;1.20;;;18.90;98.20;;;;;;5079926;28;20844;-90
2022/06/19 03:42:27;;;;;;;3.88;1.10;;;18.70;99.90;;;;;;5090449;28;20373;-89
2022/06/19 03:44:54;;;;;;;3.15;1.00;;;18.50;99.90;;;;;;5076181;28;20392;-88
2022/06/19 03:47:26;;;;;;;3.00;0.93;;;18.30;99.90;;;;;;5074440;28;20880;-90
2022/06/19 03:49:54;;;;;;;2.63;0.90;;;18.10;99.90;;;;;;5089067;28;20384;-84
2022/06/19 03:52:21;;;;;;;2.95;1.05;;;18.00;99.90;;;;;;5089080;28;20738;-86
2022/06/19 03:54:48;;;;;;;5.00;1.67;;;17.90;99.90;;;;;;5074463;28;20511;-84
2022/06/19 03:57:16;;;;;;;4.40;1.45;;;17.70;99.90;;;;;;5088898;28;20379;-88
2022/06/19 03:59:43;;;;;;;3.30;1.80;;;17.60;99.90;;;;;;5072802;28;20446;-88
2022/06/19 04:02:11;;;;;;;4.18;1.35;;;17.60;99.90;;;;;;5064437;28;20529;-91
2022/06/19 04:04:42;;;;;;;3.03;1.30;;;17.80;99.90;;;;;;5061776;28;20410;-87
2022/06/19 04:07:14;;;;;;;4.03;0.83;;;18.10;99.90;;;;;;5088896;28;20375;-88
2022/06/19 04:09:41;;;;;;;3.13;1.00;;;18.50;99.00;;;;;;5083942;28;20407;-83
2022/06/19 04:12:09;;;;;;;3.28;0.90;;;18.70;98.50;;;;;;5082631;28;20409;-89
2022/06/19 04:14:36;;;;;;;3.25;1.20;;;18.70;97.80;;;;;;5082193;28;20380;-87
2022/06/19 04:17:06;;;;;;;3.78;0.95;;;18.70;97.80;;;;;;5079768;28;20939;-85
2022/06/19 04:19:36;;;;;;;2.95;0.90;;;18.70;96.80;;;;;;5080749;28;20404;-85
2022/06/19 04:22:04;;;;;;;4.63;0.90;;;18.60;95.80;;;;;;5088618;28;20365;-88
2022/06/19 04:24:31;;;;;;;2.63;0.80;;;18.50;96.00;;;;;;5069549;28;20384;-87
2022/06/19 04:26:58;;;;;;;2.65;0.77;;;18.40;97.00;;;;;;5067356;28;20460;-87
2022/06/19 04:29:25;;;;;;;1.98;0.80;;;18.30;97.40;;;;;;5080351;28;20743;-85
2022/06/19 04:31:55;;;;;;;3.05;0.90;;;18.20;98.40;;;;;;5075265;28;20444;-86
2022/06/19 04:34:23;;;;;;;5.30;1.00;;;18.10;98.70;;;;;;5072187;28;20381;-82
2022/06/19 04:36:50;;;;;;;2.78;0.82;;;18.00;99.50;;;;;;5080888;28;20775;-87
2022/06/19 04:39:17;;;;;;;6.93;1.25;;;18.10;99.60;;;;;;5081006;28;20986;-83
2022/06/19 04:41:44;;;;;;;4.13;1.00;;;18.00;99.90;;;;;;5079112;28;20412;-84
2022/06/19 04:44:16;;;;;;;2.05;0.82;;;17.90;99.90;;;;;;5076146;28;20380;-83
2022/06/19 04:46:44;;;;;;;4.30;1.13;;;17.80;99.90;;;;;;5056918;28;20391;-82
2022/06/19 04:49:13;;;;;;;3.75;1.20;;;17.70;99.90;;;;;;5072222;28;20390;-83
2022/06/19 04:51:41;;;;;;;3.65;1.00;;;17.70;99.90;;;;;;5066592;28;20378;-82
2022/06/19 04:54:08;;;;;;;3.40;1.10;;;18.00;99.90;;;;;;5072568;28;20424;-82
2022/06/19 04:56:37;;;;;;;1.87;1.03;;;18.70;99.90;;;;;;5069367;28;20377;-83
2022/06/19 04:59:05;;;;;;;2.77;1.10;;;19.40;98.60;;;;;;5077285;28;20408;-82
2022/06/19 05:01:37;;;;;;;3.27;1.00;;;19.50;97.50;;;;;;5074822;28;20380;-82
2022/06/19 05:04:09;;;;;;;4.22;1.00;;;19.40;97.90;;;;;;5071070;28;20397;-82
2022/06/19 05:06:37;;;;;;;2.70;1.20;;;19.30;98.00;;;;;;5082188;28;20373;-86
2022/06/19 05:09:05;;;;;;;3.55;0.90;;;19.00;98.40;;;;;;5072502;28;20465;-82
2022/06/19 05:11:33;;;;;;;3.90;1.15;;;18.90;99.10;;;;;;5083623;28;20758;-84
2022/06/19 05:14:02;;;;;;;4.47;1.10;;;18.80;98.90;;;;;;5063523;28;20408;-84
2022/06/19 05:16:30;;;;;;;3.08;0.98;;;18.80;99.00;;;;;;5086332;28;20418;-83
2022/06/19 05:18:58;;;;;;;4.65;1.10;;;18.80;98.80;;;;;;5058436;28;20888;-84
2022/06/19 05:21:26;;;;;;;4.80;0.93;;;18.70;98.70;;;;;;5063976;28;20443;-83
2022/06/19 05:23:55;;;;;;;3.72;0.90;;;18.80;98.30;;;;;;5083605;28;20377;-82
2022/06/19 05:26:32;;;;;;;4.85;1.00;;;18.70;98.40;;;;;;5063499;28;20397;-83
2022/06/19 05:28:59;;;;;;;3.28;0.95;;;18.70;98.80;;;;;;5057046;28;20403;-82
2022/06/19 05:31:28;;;;;;;2.85;0.90;;;18.50;98.70;;;;;;5072508;28;20384;-84
2022/06/19 05:33:56;;;;;;;4.25;1.13;;;18.30;99.10;;;;;;5082157;28;20372;-81
2022/06/19 05:36:28;;;;;;;3.30;1.10;;;18.00;99.90;;;;;;5086745;28;20469;-83
2022/06/19 05:38:56;;;;;;;3.28;1.10;;;17.80;99.90;;;;;;5086808;28;20426;-83
2022/06/19 05:41:24;;;;;;;3.85;1.10;;;17.50;99.90;;;;;;5062278;28;20384;-83
2022/06/19 05:43:51;;;;;;;4.33;1.00;;;17.40;99.90;;;;;;5076465;28;20446;-80
2022/06/19 05:46:20;;;;;;;3.83;1.10;;;17.20;99.90;;;;;;5059586;28;20453;-82
2022/06/19 05:48:48;;;;;;;4.65;1.13;;;17.00;99.90;;;;;;5065654;28;20406;-83
2022/06/19 05:51:24;;;;;;;3.63;1.02;;;17.00;99.90;;;;;;5059764;28;20403;-82
2022/06/19 05:53:56;;;;;;;3.27;1.00;;;16.90;99.90;;;;;;5078953;28;20947;-83
2022/06/19 05:56:24;;;;;;;3.60;1.17;;;16.80;99.90;;;;;;5067515;28;20384;-82
2022/06/19 05:58:51;;;;;;;4.47;1.05;;;16.70;99.90;;;;;;5086295;28;20770;-83
2022/06/19 06:01:21;;;;;;;4.60;1.10;;;16.70;99.90;;;;;;5086561;28;20376;-82
2022/06/19 06:03:49;;;;;;;3.13;1.05;;;16.60;99.90;;;;;;5071112;28;20405;-83
2022/06/19 06:06:19;;;;;;;4.82;1.27;;;16.50;99.90;;;;;;5075258;28;20392;-83
2022/06/19 06:08:47;;;;;;;4.45;1.27;;;16.40;99.90;;;;;;5064764;28;20382;-82
2022/06/19 06:11:14;;;;;;;5.18;1.30;;;16.30;99.90;;;;;;5072822;28;20393;-83
2022/06/19 06:13:42;;;;;;;3.42;1.30;;;16.20;99.90;;;;;;5084461;28;20396;-82
2022/06/19 06:16:15;;;;;;;4.55;1.30;;;16.10;99.90;;;;;;5085271;28;20391;-83
2022/06/19 06:18:42;;;;;;;5.28;1.40;;;16.00;99.90;;;;;;5068356;28;20388;-82
2022/06/19 06:21:15;;;;;;;2.65;1.10;;;15.90;99.90;;;;;;5073417;28;20483;-88
2022/06/19 06:23:43;;;;;;;3.97;1.25;;;15.80;99.90;;;;;;5052459;28;20745;-82
2022/06/19 06:26:13;;;;;;;3.70;1.10;;;15.70;99.90;;;;;;5060921;28;20773;-84
2022/06/19 06:28:42;;;;;;;2.63;1.08;;;15.60;99.90;;;;;;5064508;28;20384;-83
2022/06/19 06:31:09;;;;;;;3.95;1.00;;;15.50;99.90;;;;;;5089328;28;20868;-84
2022/06/19 06:33:37;;;;;;;4.13;1.07;;;15.40;99.90;;;;;;5078474;28;20914;-85
2022/06/19 06:36:04;;;;;;;4.75;1.10;;;15.30;99.90;;;;;;5092322;28;20372;-81
2022/06/19 06:38:32;;;;;;;4.18;1.20;;;15.20;99.90;;;;;;5087348;28;20473;-81
2022/06/19 06:40:59;;;;;;;2.88;1.00;;;15.20;99.90;;;;;;5086922;28;20392;-82
2022/06/19 06:43:31;;;;;;;5.05;1.40;;;15.10;99.90;;;;;;5080753;28;20386;-81
2022/06/19 06:46:25;;;;;;;3.92;1.20;;;15.00;99.90;;;;;;5076838;28;20381;-82
2022/06/19 06:48:55;;;;;;;3.63;1.20;;;14.90;99.90;;;;;;4995246;28;20869;-81
2022/06/19 06:51:26;;;;;;;3.63;1.27;;;14.80;99.90;;;;;;4996679;28;20433;-79
2022/06/19 06:53:54;;;;;;;4.75;1.15;;;14.70;99.90;;;;;;4985986;28;20896;-82
2022/06/19 06:56:21;;;;;;;7.60;1.42;;;14.50;99.90;;;;;;4982106;28;20403;-81
2022/06/19 06:58:49;;;;;;;5.57;1.35;;;14.50;99.90;;;;;;4978988;28;20396;-81
2022/06/19 07:01:21;;;;;;;7.28;1.40;;;14.40;99.90;;;;;;4983126;28;20427;-82
2022/06/19 07:03:54;;;;;;;3.90;1.40;;;14.30;99.90;;;;;;4982837;28;20422;-81
2022/06/19 07:06:23;;;;;;;5.05;1.35;;;14.20;99.90;;;;;;4986281;28;20400;-82
2022/06/19 07:08:51;;;;;;;4.68;1.23;;;14.20;99.90;;;;;;4980792;28;20393;-83
2022/06/19 07:11:27;;;;;;;5.25;1.40;;;14.10;99.90;;;;;;4978979;28;20405;-83
2022/06/19 07:13:55;;;;;;;3.95;1.20;;;14.00;99.90;;;;;;4978567;28;20388;-83
2022/06/19 07:16:22;;;;;;;4.15;1.38;;;14.00;99.90;;;;;;4993790;28;20413;-83
2022/06/19 07:18:49;;;;;;;3.83;1.20;;;13.90;99.90;;;;;;4989580;28;20394;-86
2022/06/19 07:21:16;;;;;;;3.80;1.20;;;13.80;99.90;;;;;;4983443;28;20416;-83
2022/06/19 07:23:43;;;;;;;4.17;1.23;;;13.80;99.90;;;;;;4980233;28;20390;-82
2022/06/19 07:26:15;;;;;;;4.10;1.40;;;13.80;99.90;;;;;;5037131;28;20388;-84
2022/06/19 07:28:44;;;;;;;4.90;1.40;;;13.70;99.90;;;;;;5047307;28;20440;-83
2022/06/19 07:31:11;;;;;;;3.33;1.40;;;13.70;99.90;;;;;;5048582;28;20469;-87
2022/06/19 07:33:39;;;;;;;4.13;1.20;;;13.70;99.90;;;;;;5044890;28;20397;-83
2022/06/19 07:36:09;;;;;;;3.40;1.30;;;13.60;99.90;;;;;;5065582;28;20386;-82
2022/06/19 07:38:37;;;;;;;3.97;1.38;;;13.60;99.90;;;;;;5054341;28;20479;-83
2022/06/19 07:41:04;;;;;;;5.10;1.60;;;13.40;99.90;;;;;;5052192;28;20489;-82
2022/06/19 07:43:31;;;;;;;5.88;1.70;;;13.50;99.90;;;;;;5061785;28;21259;-82
2022/06/19 07:45:59;;;;;;;5.95;1.70;;;13.60;99.90;;;;;;5059554;28;20753;-81
2022/06/19 07:51:11;;;;;;;4.25;1.80;;;13.60;99.90;;;;;;5047063;28;20418;-82
2022/06/19 07:53:41;;;;;;;4.45;1.75;;;13.60;99.90;;;;;;5047104;28;20457;-80
2022/06/19 07:56:10;;;;;;;6.38;1.88;;;13.70;99.90;;;;;;5047590;28;20474;-82
2022/06/19 07:58:37;;;;;;;7.57;3.55;;;13.80;99.90;;;;;;5045149;28;20484;-82
2022/06/19 08:01:05;;;;;;;4.95;2.60;;;13.90;99.90;;;;;;5052593;28;20407;-83
2022/06/19 08:03:32;;;;;;;5.93;2.35;;;13.90;99.90;;;;;;5049722;28;20479;-80
2022/06/19 08:05:59;;;;;;;6.00;2.53;;;13.90;99.90;;;;;;5051199;28;20806;-80
2022/06/19 08:08:29;;;;;;;6.70;2.40;;;13.90;99.90;;;;;;5067656;28;20408;-81
2022/06/19 08:10:57;;;;;;;6.43;2.40;;;13.90;99.90;;;;;;5077058;28;20449;-82
2022/06/19 08:13:28;;;;;;;5.80;2.33;;;13.90;99.90;;;;;;5084315;28;20390;-80
2022/06/19 08:15:59;;;;;;;8.50;2.20;;;13.90;99.90;;;;;;5078238;28;20425;-79
2022/06/19 08:18:27;;;;;;;3.60;1.77;;;13.90;99.90;;;;;;5064227;28;20382;-80
2022/06/19 08:20:54;;;;;;;6.13;1.73;;;13.90;99.90;;;;;;5066258;28;20463;-79
2022/06/19 08:23:21;;;;;;;5.63;2.33;;;13.90;99.90;;;;;;5062465;28;20927;-79
2022/06/19 08:25:49;;;;;;;5.90;3.40;;;13.90;99.90;;;;;;5037709;28;20439;-81
2022/06/19 08:28:22;;;;;;;9.88;4.70;;;13.90;99.90;;;;;;5061439;28;20473;-81
2022/06/19 08:30:49;;;;;;;8.02;3.38;;;13.90;99.90;;;;;;5059737;28;20406;-80
2022/06/19 08:33:16;;;;;;;5.38;2.88;;;14.00;99.90;;;;;;5064010;28;20485;-80
2022/06/19 08:35:50;;;;;;;6.07;3.20;;;14.10;99.90;;;;;;5062152;28;20438;-80
2022/06/19 08:38:23;;;;;;;6.25;2.80;;;14.10;99.90;;;;;;5039230;28;20757;-81
2022/06/19 08:41:00;;;;;;;5.47;2.97;;;14.20;99.90;;;;;;5060770;28;20435;-81
2022/06/19 08:43:58;;;;;;;5.60;2.55;;;14.20;99.90;;;;;;5066961;28;20385;-83
2022/06/19 08:46:46;;;;;;;7.93;2.33;;;14.20;99.90;;;;;;5058830;28;20415;-82
2022/06/19 08:49:35;;;;;;;6.13;2.20;;;14.30;99.90;;;;;;5056912;28;20384;-82
2022/06/19 08:52:12;;;;;;;6.45;2.20;;;14.30;99.90;;;;;;5062736;28;20374;-81
2022/06/19 08:55:09;;;;;;;4.90;2.17;;;14.30;99.90;;;;;;5067474;28;20371;-81
2022/06/19 08:57:54;;;;;;;5.22;2.05;;;14.30;99.90;;;;;;5066613;28;20393;-82
2022/06/19 09:00:31;;;;;;;3.90;1.98;;;14.30;99.90;;;;;;5067057;28;20664;-82
2022/06/19 09:03:18;;;;;;;4.40;1.90;;;14.20;99.90;;;;;;5053350;28;20463;-82
2022/06/19 09:06:14;;;;;;;3.63;1.90;;;14.30;99.90;;;;;;5065247;28;20477;-82
2022/06/19 09:09:08;;;;;;;5.30;1.80;;;14.30;99.90;;;;;;5066953;28;20390;-81
2022/06/19 09:12:08;;;;;;;3.70;1.60;;;14.20;99.90;;;;;;5050624;28;20894;-81
2022/06/19 09:14:49;;;;;;;3.97;1.70;;;14.20;99.90;;;;;;5065649;28;20900;-81
2022/06/19 09:17:35;;;;;;;5.63;2.00;;;14.20;99.90;;;;;;5065233;28;20382;-81
2022/06/19 09:20:34;;;;;;;5.03;1.98;;;14.20;99.90;;;;;;5057519;28;20782;-82
2022/06/19 09:23:35;;;;;;;6.47;2.40;;;14.20;99.90;;;;;;5064710;28;20415;-81
2022/06/19 09:26:08;;;;;;;5.47;2.10;;;14.10;99.90;;;;;;5066606;28;20402;-81
2022/06/19 09:28:45;;;;;;;4.97;2.25;;;14.10;99.90;;;;;;5066662;28;20750;-82
2022/06/19 09:31:31;;;;;;;6.70;2.38;;;14.00;99.90;;;;;;5066632;28;20410;-82
2022/06/19 09:34:24;;;;;;;6.30;2.90;;;14.00;99.90;;;;;;5065915;28;20419;-82
2022/06/19 09:37:00;;;;;;;6.75;3.05;;;13.90;99.90;;;;;;5064204;28;20422;-81
2022/06/19 09:40:07;;;;;;;8.00;3.08;;;13.90;99.90;;;;;;5060793;28;20421;-81
2022/06/19 09:43:01;;;;;;;4.43;2.30;;;13.80;99.90;;;;;;5061747;28;20384;-81
2022/06/19 09:45:38;;;;;;;7.30;2.43;;;13.90;99.90;;;;;;5057635;28;20477;-82
2022/06/19 09:48:08;;;;;;;6.10;3.08;;;13.90;99.90;;;;;;5063885;28;20734;-80
2022/06/19 09:51:11;;;;;;;7.80;3.30;;;13.90;99.90;;;;;;5056939;28;20385;-81
2022/06/19 09:53:41;;;;;;;6.47;2.50;;;14.00;99.90;;;;;;5055776;28;20382;-82
2022/06/19 09:56:36;;;;;;;6.50;2.50;;;13.90;99.90;;;;;;5048012;28;20818;-83
2022/06/19 09:59:15;;;;;;;7.70;2.97;;;13.90;99.90;;;;;;5003679;28;20429;-82
2022/06/19 10:01:45;;;;;;;6.70;2.67;;;13.70;99.90;;;;;;5004123;28;20403;-82
2022/06/19 10:04:35;;;;;;;5.25;2.80;;;13.70;99.90;;;;;;5002960;28;20477;-82
2022/06/19 10:07:10;;;;;;;7.25;3.20;;;13.50;99.90;;;;;;4994197;28;20886;-82
2022/06/19 10:09:48;;;;;;;6.10;3.08;;;13.30;99.90;;;;;;5003394;28;20787;-82
2022/06/19 10:12:28;;;;;;;7.47;3.20;;;13.20;99.90;;;;;;4981293;28;20834;-82
2022/06/19 10:15:02;;;;;;;9.35;4.57;;;13.10;99.90;;;;;;4996636;28;20379;-82
2022/06/19 10:18:12;;;;;;;8.98;4.32;;;13.00;99.90;;;;;;5004184;28;20449;-82
2022/06/19 10:20:57;;;;;;;8.17;3.50;;;12.90;99.90;;;;;;4941893;29;20423;-81
2022/06/19 10:23:28;;;;;;;7.20;3.55;;;12.80;99.90;;;;;;4939524;29;20461;-81
2022/06/19 10:26:21;;;;;;;6.10;3.10;;;12.70;99.90;;;;;;4945818;29;20459;-83
2022/06/19 10:29:00;;;;;;;6.00;3.05;;;12.70;99.90;;;;;;4907802;29;20475;-81
2022/06/19 10:31:45;;;;;;;6.38;3.13;;;12.70;99.90;;;;;;4907640;29;20406;-81
2022/06/19 10:34:21;;;;;;;7.28;2.85;;;12.60;99.90;;;;;;4907456;29;20428;-81
2022/06/19 10:37:06;;;;;;;8.30;3.17;;;12.60;99.90;;;;;;4908000;29;20427;-82
2022/06/19 10:39:39;;;;;;;7.40;3.23;;;12.60;99.90;;;;;;4907476;29;20411;-81
2022/06/19 10:42:10;;;;;;;5.55;2.80;;;12.60;99.90;;;;;;4916641;29;20398;-82
2022/06/19 10:45:01;;;;;;;6.65;3.10;;;12.60;99.90;;;;;;4908893;29;20399;-83
2022/06/19 10:47:47;;;;;;;5.00;3.00;;;12.50;99.90;;;;;;4908927;29;20481;-82
2022/06/19 10:50:41;;;;;;;5.78;2.90;;;12.40;99.90;;;;;;4909954;29;20411;-82
2022/06/19 10:53:32;;;;;;;7.15;2.70;;;12.40;99.90;;;;;;4907017;29;20892;-83
2022/06/19 10:56:29;;;;;;;6.93;3.63;;;12.30;99.90;;;;;;4982325;28;20404;-82
2022/06/19 10:59:09;;;;;;;;;;;;;;;;;;;;;
2022/06/19 11:04:52;;;;;;;8.80;5.70;;;12.20;99.90;;;;;;4969909;28;20453;-81
2022/06/19 11:07:20;;;;;;;11.02;6.00;;;12.20;99.90;;;;;;5015234;28;20395;-81
2022/06/19 11:09:51;;;;;;;13.48;7.10;;;12.10;99.90;;;;;;5024520;28;20388;-81
2022/06/19 11:12:24;;;;;;;10.25;6.78;;;12.20;99.90;;;;;;5025063;28;20389;-82
2022/06/19 11:14:58;;;;;;;8.98;6.38;;;12.20;99.90;;;;;;5025218;28;20936;-81
2022/06/19 11:17:42;;;;;;;9.95;6.40;;;12.20;99.90;;;;;;5017884;28;20400;-82
2022/06/19 11:20:18;;;;;;;9.40;6.30;;;12.20;99.90;;;;;;5019202;28;20421;-81
2022/06/19 11:22:51;;;;;;;9.65;6.07;;;12.10;99.90;;;;;;5019459;28;20822;-82
2022/06/19 11:25:21;;;;;;;8.23;6.15;;;12.10;99.90;;;;;;5021126;28;20393;-83
2022/06/19 11:27:58;;;;;;;8.68;6.07;;;12.00;99.90;;;;;;5015544;28;20851;-84
2022/06/19 11:30:37;;;;;;;7.90;5.28;;;12.00;99.90;;;;;;5025273;28;20474;-82
2022/06/19 11:33:10;;;;;;;8.32;5.20;;;11.90;99.90;;;;;;5023552;28;20374;-82
2022/06/19 11:35:50;;;;;;;9.50;4.78;;;11.90;99.90;;;;;;5028645;28;20468;-82
2022/06/19 11:38:31;;;;;;;7.53;4.82;;;11.80;99.90;;;;;;5017973;28;20385;-81
2022/06/19 11:40:59;;;;;;;6.00;4.70;;;11.80;99.90;;;;;;5014532;28;20422;-82
2022/06/19 11:43:31;;;;;;;7.35;4.50;;;11.70;99.90;;;;;;5018254;28;20478;-81
2022/06/19 11:46:03;;;;;;;8.70;5.30;;;11.60;99.90;;;;;;5016423;28;20941;-81
2022/06/19 11:48:31;;;;;;;6.72;5.10;;;11.70;99.90;;;;;;5028193;28;20385;-81
2022/06/19 11:50:59;;;;;;;7.60;5.10;;;11.60;99.90;;;;;;5023338;28;20395;-83
2022/06/19 11:53:41;;;;;;;8.80;5.43;;;11.60;99.90;;;;;;5025541;28;20936;-83
2022/06/19 11:56:33;;;;;;;10.07;5.25;;;11.50;99.90;;;;;;5026416;28;20898;-83
2022/06/19 11:59:21;;;;;;;9.02;5.03;;;11.50;99.90;;;;;;5011277;28;20384;-81
2022/06/19 12:01:48;;;;;;;9.40;5.03;;;11.50;99.90;;;;;;5009835;28;20390;-82
2022/06/19 12:04:40;;;;;;;11.65;5.32;;;11.50;99.90;;;;;;5054626;28;20394;-82
2022/06/19 12:07:29;;;;;;;9.77;5.25;;;11.40;99.90;;;;;;5068005;28;20390;-82
2022/06/19 12:09:59;;;;;;;10.25;5.60;;;11.40;99.90;;;;;;5044516;28;20402;-81
2022/06/19 12:12:27;;;;;;;14.32;5.93;;;11.40;99.90;;;;;;5058761;28;20370;-81
2022/06/19 12:15:14;;;;;;;11.32;5.22;;;11.40;99.90;;;;;;5063685;28;20398;-82
2022/06/19 12:17:44;;;;;;;10.43;5.67;;;11.50;99.90;;;;;;5064960;28;20439;-82
2022/06/19 12:20:11;;;;;;;11.73;5.45;;;11.50;99.90;;;;;;5061077;28;20390;-81
2022/06/19 12:22:57;;;;;;;9.93;5.25;;;11.40;99.90;;;;;;5063288;28;20418;-81
2022/06/19 12:25:36;;;;;;;7.45;4.88;;;11.40;99.90;;;;;;5053548;28;20410;-83
2022/06/19 12:28:31;;;;;;;10.27;4.93;;;11.40;99.90;;;;;;5062066;28;20380;-81
2022/06/19 12:31:13;;;;;;;8.07;4.57;;;11.40;99.90;;;;;;5060384;28;20369;-83
2022/06/19 12:34:06;;;;;;;7.80;4.55;;;11.40;99.90;;;;;;5082681;28;20380;-83
2022/06/19 12:36:37;;;;;;;7.40;3.75;;;11.40;99.90;;;;;;5042282;28;20383;-82
2022/06/19 12:39:13;;;;;;;8.15;3.65;;;11.50;99.90;;;;;;5058249;28;20409;-82
2022/06/19 12:41:57;;;;;;;6.07;3.60;;;11.40;99.90;;;;;;5068865;28;20423;-83
2022/06/19 12:44:32;;;;;;;5.40;3.30;;;11.40;99.90;;;;;;5070292;28;20859;-81
2022/06/19 12:47:29;;;;;;;6.20;3.60;;;11.40;99.90;;;;;;5057758;28;20387;-83
2022/06/19 12:50:17;;;;;;;7.65;3.95;;;11.40;99.90;;;;;;5067159;28;20386;-82
2022/06/19 12:53:02;;;;;;;6.15;3.70;;;11.40;99.90;;;;;;5078369;28;20387;-81
2022/06/19 12:55:42;;;;;;;7.38;4.07;;;11.40;99.90;;;;;;5079971;28;20384;-80
2022/06/19 12:58:31;;;;;;;6.13;3.90;;;11.40;99.90;;;;;;5063662;28;20372;-82
2022/06/19 13:01:18;;;;;;;7.80;4.65;;;11.40;99.90;;;;;;5060888;28;20401;-82
2022/06/19 13:04:00;;;;;;;6.57;4.80;;;11.40;99.90;;;;;;5067510;28;20427;-82
2022/06/19 13:06:54;;;;;;;9.93;4.43;;;11.40;99.90;;;;;;5064778;28;20808;-81
2022/06/19 13:09:57;;;;;;;7.57;4.75;;;11.30;99.90;;;;;;5059727;28;20726;-82
2022/06/19 13:12:38;;;;;;;8.20;4.60;;;11.30;99.90;;;;;;5058742;28;20435;-83
2022/06/19 13:15:29;;;;;;;7.35;4.70;;;11.30;99.90;;;;;;5066624;28;20384;-81
2022/06/19 13:18:09;;;;;;;7.40;4.35;;;11.30;99.90;;;;;;5087010;28;21171;-83
2022/06/19 13:21:01;;;;;;;5.03;3.92;;;11.30;99.90;;;;;;5063903;28;20443;-82
2022/06/19 13:23:50;;;;;;;8.32;3.90;;;11.40;99.90;;;;;;4993949;28;20797;-83
2022/06/19 13:29:15;;;;;;;7.80;4.15;;;11.40;99.90;;;;;;4995255;28;20954;-81
2022/06/19 13:31:49;;;;;;;8.10;4.15;;;11.50;99.90;;;;;;5001352;28;20408;-82
2022/06/19 13:34:25;;;;;;;8.45;4.50;;;11.50;99.90;;;;;;5016669;28;20473;-80
2022/06/19 13:37:02;;;;;;;7.97;4.68;;;11.40;99.90;;;;;;5011047;28;20389;-82