Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:36;;;;;;;11.90;6.13;;;;;;;8.52;86.21;99581.47;30976423;28;20131;-70
2022/03/27 00:16:38;;;;;;;13.07;6.40;;;;;;;8.35;93.14;99556.31;30971158;28;20134;-70
2022/03/27 00:31:41;;;;;;;14.10;7.60;;;;;;;8.33;91.58;99547.09;30983168;28;20042;-70
2022/03/27 00:46:43;;;;;;;13.67;6.73;;;;;;;8.25;93.93;99541.03;30977446;28;20556;-70
2022/03/27 01:01:45;;;;;;;16.27;7.70;;;;;;;8.34;93.31;99546.66;30989634;28;20050;-71
2022/03/27 01:17:09;;;;;;;17.47;6.97;;;;;;;8.43;93.20;99532.59;30987736;28;20090;-71
2022/03/27 01:32:14;;;;;;;15.27;7.93;;;;;;;8.37;90.39;99510.69;30985132;28;20484;-70
2022/03/27 01:47:16;;;;;;;13.47;7.37;;;;;;;8.32;86.89;99530.09;30992769;28;20091;-71
2022/03/27 02:02:23;;;;;;;9.90;2.90;;;;;;;7.93;76.71;99686.81;30973368;28;20054;-69
2022/03/27 02:17:26;;;;;;;1.23;0.80;;;;;;;5.55;76.87;99727.78;30978736;28;20054;-70
2022/03/27 02:32:29;;;;;;;1.00;0.83;;;;;;;5.10;80.02;99767.97;30969095;28;20051;-70
2022/03/27 02:47:32;;;;;;;0.80;0.80;;;;;;;4.52;79.65;99786.47;30985514;28;20117;-72
2022/03/27 03:02:35;;;;;;;0.80;0.80;;;;;;;4.33;77.81;99804.53;30962384;28;20050;-69
2022/03/27 03:17:38;;;;;;;2.27;1.27;;;;;;;4.22;78.97;99821.81;30975140;28;20065;-69
2022/03/27 03:32:40;;;;;;;3.00;1.50;;;;;;;4.01;79.67;99823.31;30974371;28;20506;-70
2022/03/27 03:47:42;;;;;;;2.40;1.40;;;;;;;4.03;76.78;99804.09;30973845;28;20101;-70
2022/03/27 04:02:45;;;;;;;2.57;1.07;;;;;;;4.13;73.33;99814.09;30972104;28;20561;-70
2022/03/27 04:17:48;;;;;;;1.20;1.03;;;;;;;4.12;74.06;99834.06;30971791;28;20058;-70
2022/03/27 04:32:50;;;;;;;1.43;0.90;;;;;;;4.29;73.15;99841.38;30982133;28;20046;-70
2022/03/27 04:47:53;;;;;;;7.60;1.83;;;;;;;4.97;70.16;99877.13;30994122;28;20050;-70
2022/03/27 05:02:55;;;;;;;2.07;1.00;;;;;;;5.53;63.50;99896.25;30990862;28;20654;-70
2022/03/27 05:17:58;;;;;;;2.07;1.13;;;;;;;6.16;57.59;99906.06;30994480;28;20058;-70
2022/03/27 05:33:00;;;;;;;3.57;1.40;;;;;;;6.60;54.72;99932.41;30991388;28;20145;-70
2022/03/27 05:48:03;;;;;;;1.57;0.80;;;;;;;7.05;50.06;99935.16;30987545;28;20055;-71
2022/03/27 06:03:05;;;;;;;4.40;1.17;;;;;;;7.87;45.46;99954.81;30976035;28;20054;-70
2022/03/27 06:18:11;;;;;;;4.57;2.00;;;;;;;8.29;40.05;99936.53;30983148;28;20064;-71
2022/03/27 06:33:15;;;;;;;4.30;1.33;;;;;;;9.13;38.66;99966.31;30958357;28;20114;-70
2022/03/27 06:48:17;;;;;;;1.17;0.80;;;;;;;8.67;37.47;99990.59;30975034;28;20045;-69
2022/03/27 07:03:20;;;;;;;5.80;1.33;;;;;;;8.78;39.08;100010.13;30968770;28;20097;-71
2022/03/27 07:18:24;;;;;;;1.93;0.90;;;;;;;8.83;38.98;100023.22;30987400;28;20068;-73
2022/03/27 07:33:27;;;;;;;2.50;0.60;;;;;;;7.45;40.21;100052.50;30977044;28;20054;-71
2022/03/27 07:48:29;;;;;;;6.90;1.80;;;;;;;6.51;50.14;100096.56;30993183;28;20053;-71
2022/03/27 08:03:34;;;;;;;2.33;0.83;;;;;;;7.03;44.52;100073.22;30977331;28;20046;-72
2022/03/27 08:18:36;;;;;;;2.70;0.97;;;;;;;6.77;50.16;100109.59;31013889;28;20555;-71
2022/03/27 08:33:38;;;;;;;0.80;0.80;;;;;;;7.18;46.66;100125.97;30991029;28;20056;-70
2022/03/27 08:48:44;;;;;;;2.50;1.60;;;;;;;5.81;60.04;100139.41;31020809;28;20046;-71
2022/03/27 09:03:46;;;;;;;1.43;1.10;;;;;;;6.83;49.10;100136.94;31042184;28;20050;-71
2022/03/27 09:19:01;;;;;;;1.33;0.80;;;;;;;6.06;42.03;100122.47;31016031;28;20053;-72
2022/03/27 09:34:04;;;;;;;6.13;1.47;;;;;;;9.14;35.47;100133.03;31011830;28;20066;-73
2022/03/27 09:49:06;;;;;;;2.67;0.90;;;;;;;7.85;34.52;100157.16;30987562;28;20046;-72
2022/03/27 10:04:13;;;;;;;1.40;1.03;;;;;;;7.58;33.61;100190.53;30989147;28;20059;-71
2022/03/27 10:19:31;;;;;;;8.27;1.10;;;;;;;7.45;32.87;100212.63;30985195;28;20181;-70
2022/03/27 10:34:36;;;;;;;1.83;1.00;;;;;;;6.85;33.85;100229.03;30993820;28;20089;-70
2022/03/27 10:49:41;;;;;;;1.17;1.00;;;;;;;6.25;35.21;100240.69;31002746;28;20050;-72
2022/03/27 11:04:44;;;;;;;1.03;0.90;;;;;;;5.89;35.97;100266.06;30978986;28;20061;-71
2022/03/27 11:19:51;;;;;;;2.30;1.10;;;;;;;6.76;34.64;100277.25;30996589;28;20501;-71
2022/03/27 11:35:13;;;;;;;2.13;1.07;;;;;;;6.61;34.63;100290.00;30986011;28;20137;-72
2022/03/27 11:50:29;;;;;;;1.13;1.00;;;;;;;6.44;35.89;100278.03;30983929;28;20038;-71
2022/03/27 12:05:36;;;;;;;1.15;1.02;;;;;;;5.93;36.57;100285.69;30981541;28;20145;-71
2022/03/27 12:20:48;;;;;;;1.30;0.80;;;;;;;5.37;38.68;100346.25;30969707;28;20112;-72
2022/03/27 12:36:10;;;;;;;3.17;1.07;;;;;;;5.92;39.72;100338.03;30984189;28;20059;-71
2022/03/27 12:51:13;;;;;;;2.93;1.17;;;;;;;6.04;38.61;100338.47;30993458;28;20553;-72
2022/03/27 13:06:15;;;;;;;4.67;1.47;;;;;;;5.50;45.11;100363.63;30976509;28;20046;-74
2022/03/27 13:21:19;;;;;;;8.63;3.83;;;;;;;4.96;40.73;100397.50;30981564;28;20073;-71
2022/03/27 13:36:23;;;;;;;1.17;1.07;;;;;;;4.71;39.00;100420.75;30947906;28;20050;-71
2022/03/27 13:51:27;;;;;;;1.73;1.00;;;;;;;4.62;38.75;100431.03;30978665;28;20129;-71
2022/03/27 14:06:31;;;;;;;2.73;1.77;;;;;;;3.92;41.32;100459.41;30969777;28;20054;-72
2022/03/27 14:21:37;;;;;;;3.93;1.67;;;;;;;3.92;39.59;100488.19;30971613;28;20148;-71
2022/03/27 14:36:44;;;;;;;8.33;1.90;;;;;;;3.64;37.87;100497.38;30937319;28;20073;-71
2022/03/27 14:51:47;;;;;;;1.27;1.03;;;;;;;3.62;37.44;100520.34;30992618;28;20056;-70
2022/03/27 15:06:50;;;;;;;3.63;1.47;;;;;;;3.24;38.55;100566.91;30956495;28;20058;-70
2022/03/27 15:21:53;;;;;;;6.83;1.50;;;;;;;3.24;41.11;100583.78;30974809;28;20061;-70
2022/03/27 15:36:59;;;;;;;1.60;1.40;;;;;;;2.94;44.40;100626.53;30954941;28;20058;-73
2022/03/27 15:52:03;;;;;;;3.23;1.30;;;;;;;2.60;46.51;100644.22;30955720;28;20129;-72
2022/03/27 16:07:08;;;;;;;1.53;1.40;;;;;;;2.25;47.69;100680.97;30961129;28;20050;-71
2022/03/27 16:22:10;;;;;;;2.27;1.57;;;;;;;2.07;51.89;100709.22;30957244;28;20051;-72
2022/03/27 16:37:15;;;;;;;2.80;1.77;;;;;;;1.70;53.48;100757.63;30972982;28;20081;-70
2022/03/27 16:52:17;;;;;;;3.60;2.17;;;;;;;1.47;53.13;100797.53;30976304;28;20049;-70
2022/03/27 17:07:23;;;;;;;4.47;2.07;;;;;;;1.25;53.57;100827.47;30975330;28;20062;-70
2022/03/27 17:22:27;;;;;;;4.23;2.10;;;;;;;1.15;53.42;100854.69;30972862;28;20050;-71
2022/03/27 17:37:30;;;;;;;2.63;1.63;;;;;;;1.11;54.13;100880.53;30960268;28;20050;-70
2022/03/27 17:52:34;;;;;;;7.70;1.83;;;;;;;1.11;54.33;100893.91;30980028;28;20058;-70
2022/03/27 18:07:37;;;;;;;2.37;1.57;;;;;;;1.14;55.13;100909.28;30966518;28;20054;-71
2022/03/27 18:22:42;;;;;;;1.53;1.33;;;;;;;1.29;54.39;100919.28;30998317;28;20046;-71
2022/03/27 18:37:45;;;;;;;6.63;1.10;;;;;;;1.42;53.55;100939.56;30978011;28;20062;-70
2022/03/27 18:52:48;;;;;;;1.70;1.60;;;;;;;1.56;53.34;100957.97;30953784;28;20050;-71
2022/03/27 19:07:50;;;;;;;4.30;1.37;;;;;;;1.45;53.09;100965.66;30970514;28;20114;-71
2022/03/27 19:23:08;;;;;;;4.10;1.70;;;;;;;1.41;54.05;100991.53;30978915;28;20046;-78
2022/03/27 19:38:11;;;;;;;3.30;2.00;;;;;;;1.33;53.51;101011.16;30947386;28;20046;-77
2022/03/27 19:53:15;;;;;;;3.40;1.90;;;;;;;1.22;52.59;101026.84;30951065;28;20051;-76
2022/03/27 20:08:20;;;;;;;6.97;3.00;;;;;;;1.18;51.50;101043.91;30979109;28;20057;-76
2022/03/27 20:23:23;;;;;;;10.87;4.67;;;;;;;1.12;50.66;101054.03;31000627;28;20062;-76
2022/03/27 20:38:25;;;;;;;9.37;4.23;;;;;;;0.79;49.58;101088.00;30981625;28;20058;-76
2022/03/27 20:53:28;;;;;;;2.73;1.87;;;;;;;0.67;48.86;101104.78;30995513;28;20409;-76
2022/03/27 21:08:33;;;;;;;3.07;2.00;;;;;;;0.61;48.96;101109.53;31003015;28;20050;-76
2022/03/27 21:23:35;;;;;;;5.97;1.87;;;;;;;0.63;48.87;101130.59;30997227;28;20054;-76
2022/03/27 21:38:38;;;;;;;1.90;1.70;;;;;;;0.64;48.25;101137.50;30988987;28;20046;-76
2022/03/27 21:53:47;;;;;;;5.97;3.17;;;;;;;0.67;48.22;101155.56;30987499;28;20107;-76
2022/03/27 22:08:49;;;;;;;4.07;2.40;;;;;;;0.51;48.03;101173.25;30997548;28;20055;-76
2022/03/27 22:23:51;;;;;;;4.83;2.77;;;;;;;0.50;48.25;101203.75;30984896;28;20140;-76
2022/03/27 22:38:54;;;;;;;5.83;3.10;;;;;;;0.33;48.05;101210.75;30963389;28;20047;-76
2022/03/27 22:53:56;;;;;;;4.43;2.80;;;;;;;0.02;48.25;101230.81;30981388;28;20073;-75
2022/03/27 23:08:58;;;;;;;4.80;3.00;;;;;;;0.03;47.67;101233.19;30982572;28;20588;-76
2022/03/27 23:24:00;;;;;;;5.90;2.63;;;;;;;-0.01;47.42;101237.63;30975374;28;20121;-77
2022/03/27 23:39:03;;;;;;;6.17;2.90;;;;;;;-0.05;47.45;101231.34;30976568;28;20078;-75
2022/03/27 23:54:05;;;;;;;4.70;2.30;;;;;;;-0.15;47.38;101237.78;30959596;28;20150;-75
