Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:15;;;;;;;22.67;3.35;;;14.10;99.90;;;;;;5085827;28;20055;-75
2021/12/31 00:02:41;;;;;;;17.20;2.95;;;14.10;99.90;;;;;;5083959;28;20028;-75
2021/12/31 00:05:08;;;;;;;20.02;3.45;;;14.10;99.90;;;;;;5085650;28;20020;-75
2021/12/31 00:07:33;;;;;;;10.45;2.05;;;14.10;99.90;;;;;;5084958;28;20024;-76
2021/12/31 00:10:00;;;;;;;16.40;3.42;;;14.10;99.90;;;;;;5084264;28;20028;-74
2021/12/31 00:12:27;;;;;;;16.25;2.97;;;14.10;99.90;;;;;;5085593;28;20024;-76
2021/12/31 00:14:53;;;;;;;13.02;2.22;;;14.10;99.90;;;;;;5084648;28;20050;-75
2021/12/31 00:17:19;;;;;;;15.88;2.63;;;14.10;99.90;;;;;;5085509;28;20024;-76
2021/12/31 00:19:46;;;;;;;15.05;3.13;;;14.10;99.90;;;;;;5085389;28;20104;-75
2021/12/31 00:22:44;;;;;;;19.67;2.80;;;14.10;99.90;;;;;;5066783;28;20044;-76
2021/12/31 00:24:58;;;;;;;17.00;2.85;;;14.10;99.90;;;;;;5070508;28;20100;-75
2021/12/31 00:27:24;;;;;;;16.17;2.33;;;14.20;99.90;;;;;;5085717;28;20208;-75
2021/12/31 00:29:50;;;;;;;13.23;2.35;;;14.20;99.90;;;;;;5083538;28;20033;-75
2021/12/31 00:32:18;;;;;;;17.25;2.42;;;14.20;99.90;;;;;;5083449;28;20083;-75
2021/12/31 00:34:44;;;;;;;14.13;3.15;;;14.20;99.90;;;;;;5083319;28;20095;-76
2021/12/31 00:37:09;;;;;;;15.30;2.65;;;14.20;99.90;;;;;;5085225;28;20021;-76
2021/12/31 00:39:35;;;;;;;18.52;2.85;;;14.20;99.90;;;;;;5085050;28;20024;-75
2021/12/31 00:42:01;;;;;;;18.85;2.80;;;14.20;99.90;;;;;;5083746;28;20028;-75
2021/12/31 00:44:27;;;;;;;15.65;2.88;;;14.20;99.90;;;;;;5083532;28;20032;-76
2021/12/31 00:46:53;;;;;;;19.05;3.72;;;14.20;99.90;;;;;;5083609;28;20033;-76
2021/12/31 00:49:19;;;;;;;16.02;2.85;;;14.20;99.90;;;;;;5083538;28;20028;-76
2021/12/31 00:51:44;;;;;;;19.40;3.08;;;14.10;99.90;;;;;;5084784;28;20299;-75
2021/12/31 00:54:10;;;;;;;17.77;2.72;;;14.10;99.90;;;;;;5084842;28;20020;-76
2021/12/31 00:56:36;;;;;;;14.13;2.55;;;14.10;99.90;;;;;;5083704;28;20083;-77
2021/12/31 00:59:01;;;;;;;13.55;2.78;;;14.00;99.90;;;;;;5084314;28;20033;-76
2021/12/31 01:01:30;;;;;;;26.67;3.75;;;14.00;99.90;;;;;;5084536;28;20028;-76
2021/12/31 01:03:56;;;;;;;16.45;3.05;;;14.00;99.90;;;;;;5067028;28;20020;-76
2021/12/31 01:06:22;;;;;;;19.17;3.22;;;14.00;99.90;;;;;;5066620;28;20052;-76
2021/12/31 01:08:48;;;;;;;23.50;2.97;;;13.90;99.90;;;;;;5084921;28;20107;-76
2021/12/31 01:11:14;;;;;;;20.65;3.90;;;13.90;99.90;;;;;;5083235;28;20405;-75
2021/12/31 01:14:00;;;;;;;17.83;2.97;;;13.90;99.90;;;;;;5066458;28;20017;-76
2021/12/31 01:16:35;;;;;;;12.80;2.92;;;13.90;99.90;;;;;;5083687;28;20024;-75
2021/12/31 01:21:47;;;;;;;21.15;3.30;;;13.80;99.90;;;;;;5069433;28;20342;-76
2021/12/31 01:24:13;;;;;;;19.73;3.17;;;13.80;99.90;;;;;;5084171;28;20017;-76
2021/12/31 01:26:39;;;;;;;17.17;3.40;;;13.90;99.90;;;;;;5084143;28;20056;-75
2021/12/31 01:29:05;;;;;;;15.80;2.63;;;13.90;99.90;;;;;;5084220;28;20035;-75
2021/12/31 01:31:32;;;;;;;17.00;3.00;;;13.90;99.90;;;;;;5081697;28;20088;-75
2021/12/31 01:33:59;;;;;;;15.38;2.92;;;13.90;99.90;;;;;;5083956;28;20064;-76
2021/12/31 01:36:24;;;;;;;17.30;3.35;;;13.90;99.90;;;;;;5084232;28;20073;-75
2021/12/31 01:38:50;;;;;;;24.15;3.70;;;13.90;99.90;;;;;;5083590;28;20312;-76
2021/12/31 01:41:16;;;;;;;20.65;3.42;;;13.90;99.90;;;;;;5082854;28;20070;-76
2021/12/31 01:43:42;;;;;;;22.92;4.15;;;13.90;99.90;;;;;;5083771;28;20016;-75
2021/12/31 01:46:11;;;;;;;21.55;3.20;;;13.90;99.90;;;;;;5082760;28;20024;-75
2021/12/31 01:51:25;;;;;;;20.15;3.25;;;13.90;99.90;;;;;;5083114;28;20215;-74
2021/12/31 01:53:51;;;;;;;21.08;3.47;;;13.90;99.90;;;;;;5083999;28;20044;-75
2021/12/31 01:56:20;;;;;;;19.80;3.47;;;13.90;99.90;;;;;;5082933;28;20039;-75
2021/12/31 01:58:52;;;;;;;20.00;3.40;;;14.00;99.90;;;;;;5082932;28;20017;-76
2021/12/31 02:01:19;;;;;;;17.13;2.80;;;14.00;99.90;;;;;;5083135;28;20027;-75
2021/12/31 02:03:45;;;;;;;21.02;3.85;;;14.00;99.90;;;;;;5083625;28;20027;-75
2021/12/31 02:06:11;;;;;;;19.42;3.60;;;14.00;99.90;;;;;;5083727;28;20024;-76
2021/12/31 02:08:36;;;;;;;19.05;3.08;;;14.00;99.90;;;;;;5083643;28;20024;-75
2021/12/31 02:11:02;;;;;;;25.70;4.05;;;14.00;99.90;;;;;;5089816;28;20080;-75
2021/12/31 02:13:28;;;;;;;16.88;3.17;;;14.00;99.90;;;;;;5096607;28;20020;-75
2021/12/31 02:15:54;;;;;;;17.35;3.63;;;14.00;99.90;;;;;;5095270;28;20024;-75
2021/12/31 02:18:20;;;;;;;23.67;3.78;;;14.00;99.90;;;;;;5091955;28;20036;-75
2021/12/31 02:20:48;;;;;;;21.98;3.90;;;14.00;99.90;;;;;;5089367;28;20039;-77
2021/12/31 02:23:19;;;;;;;18.27;3.60;;;14.00;99.90;;;;;;5083608;28;20051;-76
2021/12/31 02:25:45;;;;;;;23.00;4.50;;;14.00;99.90;;;;;;5082764;28;20020;-75
2021/12/31 02:28:11;;;;;;;24.05;3.83;;;14.00;99.90;;;;;;5083634;28;20028;-76
2021/12/31 02:30:37;;;;;;;25.33;4.03;;;14.00;99.90;;;;;;5083615;28;20033;-76
2021/12/31 02:33:04;;;;;;;19.05;3.03;;;13.90;99.90;;;;;;5079518;28;20235;-76
2021/12/31 02:35:31;;;;;;;24.00;4.53;;;13.90;99.90;;;;;;5082381;28;20028;-76
2021/12/31 02:37:57;;;;;;;19.45;3.72;;;13.90;99.90;;;;;;5082537;28;20032;-75
2021/12/31 02:40:24;;;;;;;25.42;4.15;;;13.90;99.90;;;;;;5082089;28;20211;-75
2021/12/31 02:42:50;;;;;;;20.73;3.75;;;13.90;99.90;;;;;;5083687;28;20027;-76
2021/12/31 02:45:16;;;;;;;22.85;4.20;;;13.90;99.90;;;;;;5083707;28;20095;-75
2021/12/31 02:47:45;;;;;;;16.67;3.42;;;13.90;99.90;;;;;;5087199;28;20338;-75
2021/12/31 02:50:15;;;;;;;21.35;3.80;;;13.90;99.90;;;;;;5086188;28;20036;-74
2021/12/31 02:52:42;;;;;;;23.35;3.78;;;13.90;99.90;;;;;;5086062;28;20044;-77
2021/12/31 02:55:10;;;;;;;22.00;3.50;;;13.90;99.90;;;;;;5085830;28;20035;-75
2021/12/31 02:57:39;;;;;;;23.60;3.55;;;13.90;99.90;;;;;;5052741;28;20047;-76
2021/12/31 03:00:06;;;;;;;21.33;4.10;;;13.90;99.90;;;;;;5086988;28;20024;-77
2021/12/31 03:02:33;;;;;;;17.40;3.60;;;13.90;99.90;;;;;;5085606;28;20027;-76
2021/12/31 03:05:00;;;;;;;19.27;3.17;;;13.80;99.90;;;;;;5085254;28;20025;-75
2021/12/31 03:07:27;;;;;;;19.30;2.90;;;13.90;99.90;;;;;;5086582;28;20164;-75
2021/12/31 03:09:54;;;;;;;15.93;2.97;;;13.80;99.90;;;;;;5085740;28;20036;-75
2021/12/31 03:12:20;;;;;;;17.80;3.03;;;13.80;99.90;;;;;;5086957;28;20016;-75
2021/12/31 03:14:48;;;;;;;18.50;3.17;;;13.70;99.90;;;;;;5086628;28;20335;-76
2021/12/31 03:17:14;;;;;;;12.70;3.00;;;13.80;99.90;;;;;;5085433;28;20079;-76
2021/12/31 03:19:40;;;;;;;10.98;2.72;;;13.80;99.90;;;;;;5085669;28;20027;-75
2021/12/31 03:22:06;;;;;;;12.07;2.67;;;13.80;99.90;;;;;;5084770;28;20017;-75
2021/12/31 03:24:32;;;;;;;21.45;4.18;;;13.80;99.90;;;;;;5052044;28;20065;-75
2021/12/31 03:26:58;;;;;;;16.80;3.72;;;13.80;99.90;;;;;;5086873;28;20027;-75
2021/12/31 03:29:24;;;;;;;16.63;3.17;;;13.80;99.90;;;;;;5086435;28;20056;-76
2021/12/31 03:31:50;;;;;;;12.98;3.78;;;13.80;99.90;;;;;;5085870;28;20065;-75
2021/12/31 03:34:16;;;;;;;10.93;2.67;;;13.80;99.90;;;;;;5082538;28;20048;-75
2021/12/31 03:36:43;;;;;;;17.10;3.33;;;13.80;99.90;;;;;;5085361;28;20095;-76
2021/12/31 03:39:09;;;;;;;15.07;2.88;;;13.80;99.90;;;;;;5085241;28;20432;-76
2021/12/31 03:41:35;;;;;;;16.35;2.80;;;13.80;99.90;;;;;;5085033;28;20204;-75
2021/12/31 03:44:02;;;;;;;14.40;2.60;;;13.80;99.90;;;;;;5084750;28;20422;-75
2021/12/31 03:46:28;;;;;;;9.05;2.33;;;13.80;99.90;;;;;;5086151;28;20043;-74
2021/12/31 03:48:53;;;;;;;14.85;3.15;;;13.80;99.90;;;;;;5085929;28;20028;-77
2021/12/31 03:51:19;;;;;;;16.33;2.50;;;13.80;99.90;;;;;;5084829;28;20036;-75
2021/12/31 03:53:44;;;;;;;15.52;2.85;;;13.80;99.90;;;;;;5085459;28;20032;-76
2021/12/31 03:56:10;;;;;;;18.15;3.10;;;13.80;99.90;;;;;;5085571;28;20016;-75
2021/12/31 03:58:36;;;;;;;16.60;3.38;;;13.80;99.90;;;;;;5084996;28;20017;-75
2021/12/31 04:01:03;;;;;;;17.23;3.67;;;13.80;99.90;;;;;;5085878;28;20054;-75
2021/12/31 04:03:28;;;;;;;17.63;3.85;;;13.80;99.90;;;;;;5085260;28;20028;-76
2021/12/31 04:05:54;;;;;;;24.83;4.35;;;13.80;99.90;;;;;;5067742;28;20020;-77
2021/12/31 04:08:20;;;;;;;26.70;4.53;;;13.80;99.90;;;;;;5084540;28;20033;-76
2021/12/31 04:10:46;;;;;;;23.92;4.53;;;13.80;99.90;;;;;;5085925;28;20049;-76
2021/12/31 04:13:11;;;;;;;24.35;4.25;;;13.80;99.90;;;;;;5067764;28;20025;-75
2021/12/31 04:15:37;;;;;;;28.73;4.80;;;13.80;99.90;;;;;;5084582;28;20066;-75
2021/12/31 04:18:03;;;;;;;23.20;4.00;;;13.80;99.90;;;;;;5084138;28;20115;-75
2021/12/31 04:20:39;;;;;;;30.05;4.50;;;13.80;99.90;;;;;;5084147;28;20028;-75
2021/12/31 04:23:13;;;;;;;35.28;5.47;;;13.70;99.90;;;;;;5085393;28;20016;-74
2021/12/31 04:25:38;;;;;;;27.20;4.65;;;13.70;99.90;;;;;;5084081;28;20069;-75
2021/12/31 04:28:05;;;;;;;21.35;5.07;;;13.70;99.90;;;;;;5067587;28;20043;-75
2021/12/31 04:30:31;;;;;;;28.08;4.80;;;13.60;99.90;;;;;;5084098;28;20020;-74
2021/12/31 04:32:56;;;;;;;31.40;4.72;;;13.50;99.90;;;;;;5081566;28;20276;-75
2021/12/31 04:35:23;;;;;;;26.05;4.55;;;13.40;99.90;;;;;;5084958;28;20231;-74
2021/12/31 04:37:48;;;;;;;22.70;4.15;;;13.40;99.90;;;;;;5085263;28;20012;-75
2021/12/31 04:40:14;;;;;;;18.50;3.72;;;13.40;99.90;;;;;;5084037;28;20055;-76
2021/12/31 04:42:42;;;;;;;27.60;3.90;;;13.40;99.90;;;;;;5085010;28;20031;-75
2021/12/31 04:45:10;;;;;;;20.75;4.53;;;13.40;99.90;;;;;;5083753;28;20134;-76
2021/12/31 04:47:36;;;;;;;21.17;3.25;;;13.30;99.90;;;;;;5084554;28;20061;-76
2021/12/31 04:50:02;;;;;;;16.85;3.42;;;13.30;99.90;;;;;;5083780;28;20307;-74
2021/12/31 04:52:28;;;;;;;22.73;3.80;;;13.40;99.90;;;;;;5085101;28;20048;-75
2021/12/31 04:54:53;;;;;;;23.95;4.32;;;13.40;99.90;;;;;;5083947;28;20207;-74
2021/12/31 04:57:23;;;;;;;18.70;3.67;;;13.50;99.90;;;;;;5084680;28;20103;-75
2021/12/31 04:59:49;;;;;;;20.73;3.60;;;13.50;99.90;;;;;;5084568;28;20021;-75
2021/12/31 05:02:14;;;;;;;21.88;3.70;;;13.50;99.90;;;;;;5084271;28;20073;-75
2021/12/31 05:04:40;;;;;;;23.60;4.43;;;13.50;99.90;;;;;;5067278;28;20302;-74
2021/12/31 05:07:06;;;;;;;29.35;4.72;;;13.50;99.90;;;;;;5083643;28;20021;-76
2021/12/31 05:09:32;;;;;;;26.50;3.88;;;13.50;99.90;;;;;;5082807;28;20112;-76
2021/12/31 05:11:58;;;;;;;22.80;3.75;;;13.60;99.90;;;;;;5087518;28;20023;-75
2021/12/31 05:14:23;;;;;;;15.77;3.20;;;13.60;99.90;;;;;;5098266;28;20028;-75
2021/12/31 05:16:49;;;;;;;18.98;3.80;;;13.60;99.90;;;;;;5096541;28;20027;-74
2021/12/31 05:19:15;;;;;;;19.67;4.35;;;13.60;99.90;;;;;;5093861;28;20053;-74
2021/12/31 05:21:41;;;;;;;25.67;3.60;;;13.60;99.90;;;;;;5091164;28;20020;-75
2021/12/31 05:24:06;;;;;;;29.13;4.20;;;13.60;99.90;;;;;;5084707;28;20047;-75
2021/12/31 05:26:32;;;;;;;20.60;3.67;;;13.60;99.90;;;;;;5082935;28;20016;-75
2021/12/31 05:28:58;;;;;;;20.98;3.60;;;13.60;99.90;;;;;;5084462;28;20282;-76
2021/12/31 05:31:23;;;;;;;19.88;3.42;;;13.70;99.90;;;;;;5083861;28;20016;-75
2021/12/31 05:33:49;;;;;;;19.35;4.18;;;13.70;99.90;;;;;;5082791;28;20063;-74
2021/12/31 05:36:16;;;;;;;19.67;3.78;;;13.60;99.90;;;;;;5084045;28;20023;-75
2021/12/31 05:38:42;;;;;;;15.88;3.38;;;13.60;99.90;;;;;;5083229;28;20058;-76
2021/12/31 05:41:08;;;;;;;17.40;3.17;;;13.60;99.90;;;;;;5084044;28;20025;-76
2021/12/31 05:43:34;;;;;;;12.65;2.75;;;13.60;99.90;;;;;;5083778;28;20047;-75
2021/12/31 05:45:59;;;;;;;17.00;3.42;;;13.60;99.90;;;;;;5082316;28;20016;-75
2021/12/31 05:48:25;;;;;;;14.20;3.15;;;13.60;99.90;;;;;;5082697;28;20047;-74
2021/12/31 05:50:51;;;;;;;17.63;3.22;;;13.50;99.90;;;;;;5083171;28;20021;-74
2021/12/31 05:53:16;;;;;;;12.40;2.45;;;13.40;99.90;;;;;;5085247;28;20032;-74
2021/12/31 05:55:42;;;;;;;11.05;2.53;;;13.40;99.90;;;;;;5085408;28;20016;-74
2021/12/31 05:58:08;;;;;;;12.93;2.42;;;13.40;99.90;;;;;;5085279;28;20031;-74
2021/12/31 06:00:38;;;;;;;15.27;2.88;;;13.30;99.90;;;;;;5085144;28;20023;-76
2021/12/31 06:03:03;;;;;;;8.50;2.50;;;13.30;99.90;;;;;;5082397;28;20184;-74
2021/12/31 06:05:29;;;;;;;6.40;2.00;;;13.30;99.90;;;;;;5083331;28;20024;-75
2021/12/31 06:07:56;;;;;;;8.60;1.80;;;13.40;99.90;;;;;;5082846;28;20032;-74
2021/12/31 06:10:23;;;;;;;9.35;2.10;;;13.40;99.90;;;;;;5083580;28;20021;-75
2021/12/31 06:12:51;;;;;;;6.60;1.90;;;13.40;99.90;;;;;;5083863;28;20203;-75
2021/12/31 06:15:18;;;;;;;8.82;1.88;;;13.40;99.90;;;;;;5082547;28;20044;-75
2021/12/31 06:17:44;;;;;;;9.70;1.80;;;13.40;99.90;;;;;;5082317;28;20044;-75
2021/12/31 06:20:10;;;;;;;6.45;1.38;;;13.40;99.90;;;;;;5082555;28;20020;-75
2021/12/31 06:22:36;;;;;;;4.72;1.58;;;13.40;99.90;;;;;;5087514;28;20031;-75
2021/12/31 06:25:03;;;;;;;6.72;1.42;;;13.50;99.90;;;;;;5086549;28;20016;-77
2021/12/31 06:27:29;;;;;;;2.78;1.00;;;13.50;99.90;;;;;;5086383;28;20020;-75
2021/12/31 06:29:55;;;;;;;6.72;1.48;;;13.50;99.90;;;;;;5086435;28;20078;-76
2021/12/31 06:32:21;;;;;;;4.45;1.38;;;13.50;99.90;;;;;;5085610;28;20068;-76
2021/12/31 06:34:46;;;;;;;3.80;0.93;;;13.50;99.90;;;;;;5086309;28;20310;-76
2021/12/31 06:37:12;;;;;;;5.20;1.33;;;13.50;99.90;;;;;;5086191;28;20028;-75
2021/12/31 06:39:39;;;;;;;3.70;1.00;;;13.60;99.90;;;;;;5086340;28;20020;-75
2021/12/31 06:42:07;;;;;;;4.18;1.20;;;13.60;99.90;;;;;;5086531;28;20052;-76
2021/12/31 06:44:34;;;;;;;3.47;1.23;;;13.60;99.90;;;;;;5086295;28;20024;-76
2021/12/31 06:47:00;;;;;;;5.07;1.25;;;13.70;99.90;;;;;;5086052;28;20025;-75
2021/12/31 06:49:25;;;;;;;5.53;1.17;;;13.70;99.90;;;;;;5086538;28;20043;-76
2021/12/31 06:51:51;;;;;;;4.43;1.15;;;13.70;99.90;;;;;;5087311;28;20363;-76
2021/12/31 06:54:17;;;;;;;6.45;1.45;;;13.70;99.90;;;;;;5087264;28;20032;-76
2021/12/31 06:56:43;;;;;;;3.55;1.10;;;13.70;99.90;;;;;;5085655;28;20028;-75
2021/12/31 06:59:09;;;;;;;2.97;1.02;;;13.80;99.90;;;;;;5086471;28;20073;-75
2021/12/31 07:01:34;;;;;;;3.40;1.38;;;13.70;99.90;;;;;;5085359;28;20028;-76
2021/12/31 07:04:00;;;;;;;3.15;1.30;;;13.80;99.90;;;;;;5086842;28;20021;-77
2021/12/31 07:06:26;;;;;;;4.97;1.55;;;13.80;99.90;;;;;;5085819;28;20021;-75
2021/12/31 07:08:51;;;;;;;7.47;1.88;;;13.70;99.90;;;;;;5085460;28;20074;-75
2021/12/31 07:11:20;;;;;;;5.13;1.10;;;13.70;99.90;;;;;;5086542;28;20046;-75
2021/12/31 07:13:45;;;;;;;3.83;1.10;;;13.70;99.90;;;;;;5085581;28;20074;-76
2021/12/31 07:16:11;;;;;;;3.55;1.40;;;13.80;99.90;;;;;;5085592;28;20048;-77
2021/12/31 07:18:36;;;;;;;5.47;1.98;;;13.70;99.90;;;;;;5068980;28;20032;-76
2021/12/31 07:21:02;;;;;;;2.33;0.88;;;13.80;99.90;;;;;;5086612;28;20032;-77
2021/12/31 07:23:28;;;;;;;3.08;1.00;;;13.80;99.90;;;;;;5085867;28;20100;-76
2021/12/31 07:25:54;;;;;;;7.20;1.38;;;13.70;99.90;;;;;;5085277;28;20028;-75
2021/12/31 07:28:19;;;;;;;3.95;1.27;;;13.70;99.90;;;;;;5086113;28;20342;-76
2021/12/31 07:30:46;;;;;;;2.38;1.10;;;13.70;99.90;;;;;;5085020;28;20075;-76
2021/12/31 07:33:24;;;;;;;4.47;0.90;;;13.80;99.90;;;;;;5084690;28;20067;-76
2021/12/31 07:35:51;;;;;;;4.63;1.08;;;13.70;99.90;;;;;;5083761;28;20051;-76
2021/12/31 07:38:20;;;;;;;3.00;0.98;;;13.70;99.90;;;;;;5085790;28;20023;-76
2021/12/31 07:40:47;;;;;;;3.78;1.20;;;13.70;99.90;;;;;;5085156;28;20020;-77
2021/12/31 07:43:14;;;;;;;4.68;0.98;;;13.70;99.90;;;;;;5085056;28;20299;-76
2021/12/31 07:45:41;;;;;;;2.67;0.80;;;13.70;99.90;;;;;;5084944;28;20028;-76
2021/12/31 07:48:06;;;;;;;2.78;0.90;;;13.70;99.90;;;;;;5068049;28;20020;-75
2021/12/31 07:50:33;;;;;;;1.80;0.68;;;13.80;99.90;;;;;;5085045;28;20025;-76
2021/12/31 07:52:59;;;;;;;3.83;0.80;;;13.80;99.90;;;;;;5085127;28;20065;-76
2021/12/31 07:55:25;;;;;;;3.55;0.75;;;13.80;99.90;;;;;;5085429;28;20040;-76
2021/12/31 07:57:51;;;;;;;2.50;0.68;;;13.80;99.90;;;;;;5085927;28;20063;-76
2021/12/31 08:00:17;;;;;;;3.17;0.70;;;13.80;99.90;;;;;;5085224;28;20028;-75
2021/12/31 08:02:43;;;;;;;2.53;0.68;;;13.80;99.90;;;;;;5085608;28;20021;-76
2021/12/31 08:05:09;;;;;;;1.83;0.65;;;13.80;99.90;;;;;;5085754;28;20016;-77
2021/12/31 08:07:34;;;;;;;2.80;0.82;;;13.80;99.90;;;;;;5084008;28;20334;-76
2021/12/31 08:10:00;;;;;;;1.95;0.57;;;13.80;99.90;;;;;;5085487;28;20064;-75
2021/12/31 08:12:27;;;;;;;2.45;0.90;;;13.80;99.90;;;;;;5068092;28;20024;-76
2021/12/31 08:14:52;;;;;;;2.92;0.85;;;13.80;99.90;;;;;;5095562;28;20033;-75
2021/12/31 08:17:18;;;;;;;3.53;0.80;;;13.90;99.90;;;;;;5097835;28;20016;-75
2021/12/31 08:19:44;;;;;;;2.45;0.90;;;13.90;99.90;;;;;;5063131;28;20092;-75
2021/12/31 08:22:09;;;;;;;1.38;0.50;;;13.90;99.90;;;;;;5094014;28;20027;-77
2021/12/31 08:24:35;;;;;;;3.05;0.93;;;13.90;99.90;;;;;;5090699;28;20067;-76
2021/12/31 08:27:01;;;;;;;2.15;0.60;;;14.00;99.90;;;;;;5085757;28;20240;-75
2021/12/31 08:29:27;;;;;;;2.47;0.80;;;13.90;99.90;;;;;;5067196;28;20029;-76
2021/12/31 08:31:53;;;;;;;1.63;0.70;;;13.90;99.90;;;;;;5084782;28;20028;-76
2021/12/31 08:34:18;;;;;;;1.77;0.60;;;14.00;99.90;;;;;;5084151;28;20120;-75
2021/12/31 08:36:44;;;;;;;1.13;0.60;;;14.00;99.90;;;;;;5083677;28;20017;-76
2021/12/31 08:39:10;;;;;;;3.72;0.73;;;14.00;99.90;;;;;;5083370;28;20021;-76
2021/12/31 08:41:38;;;;;;;3.10;0.90;;;14.00;99.90;;;;;;5084014;28;20074;-76
2021/12/31 08:44:06;;;;;;;4.70;1.00;;;13.90;99.90;;;;;;5083315;28;20021;-75
2021/12/31 08:46:33;;;;;;;2.10;0.80;;;13.90;99.90;;;;;;5066889;28;20029;-77
2021/12/31 08:48:59;;;;;;;4.63;1.08;;;13.90;99.90;;;;;;5084795;28;20035;-75
2021/12/31 08:51:25;;;;;;;3.53;0.90;;;14.00;99.90;;;;;;5084333;28;20017;-76
2021/12/31 08:53:52;;;;;;;4.57;1.10;;;14.00;99.90;;;;;;5083337;28;20031;-76
2021/12/31 08:56:18;;;;;;;4.13;1.10;;;14.00;99.90;;;;;;5083852;28;20028;-75
2021/12/31 08:58:43;;;;;;;5.13;1.15;;;14.00;99.90;;;;;;5084784;28;20020;-75
2021/12/31 09:01:09;;;;;;;3.70;1.00;;;14.00;99.90;;;;;;5084323;28;20031;-75
2021/12/31 09:03:35;;;;;;;6.63;1.83;;;14.10;99.90;;;;;;5084423;28;20079;-75
2021/12/31 09:06:00;;;;;;;5.25;1.10;;;14.10;99.90;;;;;;5084453;28;20012;-76
2021/12/31 09:08:26;;;;;;;8.50;1.00;;;14.10;99.90;;;;;;5066667;28;20034;-76
2021/12/31 09:10:52;;;;;;;3.50;1.13;;;14.10;99.90;;;;;;5082954;28;20024;-76
2021/12/31 09:13:17;;;;;;;4.68;1.30;;;14.10;99.90;;;;;;5083240;28;20043;-76
2021/12/31 09:15:43;;;;;;;5.53;1.10;;;14.10;99.90;;;;;;5084214;28;20017;-76
2021/12/31 09:18:09;;;;;;;2.85;1.10;;;14.10;99.90;;;;;;5082890;28;20095;-76
2021/12/31 09:20:34;;;;;;;6.43;2.28;;;14.10;99.90;;;;;;5083094;28;20077;-76
2021/12/31 09:23:00;;;;;;;10.43;1.55;;;14.10;99.90;;;;;;5066449;28;20028;-76
2021/12/31 09:25:26;;;;;;;6.95;1.48;;;14.10;99.90;;;;;;5082983;28;20020;-77
2021/12/31 09:27:52;;;;;;;7.55;1.42;;;14.10;99.90;;;;;;5084286;28;20063;-76
2021/12/31 09:30:17;;;;;;;7.65;1.40;;;14.10;99.90;;;;;;5082422;28;20101;-77
2021/12/31 09:32:43;;;;;;;6.85;1.50;;;14.10;99.90;;;;;;5083425;28;20048;-76
2021/12/31 09:35:10;;;;;;;7.50;1.65;;;14.10;99.90;;;;;;5084147;28;20219;-77
2021/12/31 09:37:36;;;;;;;5.78;1.38;;;14.10;99.90;;;;;;5081293;28;20031;-75
2021/12/31 09:40:03;;;;;;;7.25;1.92;;;14.10;99.90;;;;;;5083951;28;20023;-76
2021/12/31 09:42:28;;;;;;;6.70;1.40;;;14.10;99.90;;;;;;5083929;28;20024;-75
2021/12/31 09:44:55;;;;;;;8.70;1.52;;;14.10;99.90;;;;;;5082893;28;20063;-76
2021/12/31 09:47:20;;;;;;;6.57;1.67;;;14.00;99.90;;;;;;5083471;28;20036;-75
2021/12/31 09:49:48;;;;;;;8.95;2.33;;;14.00;99.90;;;;;;5083197;28;20301;-77
2021/12/31 09:52:15;;;;;;;9.23;1.88;;;14.00;99.90;;;;;;5083645;28;20070;-76
2021/12/31 09:54:44;;;;;;;6.20;1.65;;;14.00;99.90;;;;;;5082445;28;20028;-77
2021/12/31 09:57:16;;;;;;;7.15;1.50;;;14.10;99.90;;;;;;5083598;28;20021;-76
2021/12/31 09:59:42;;;;;;;8.15;1.80;;;14.10;99.90;;;;;;5083510;28;20059;-77
2021/12/31 10:02:09;;;;;;;8.65;1.80;;;14.10;99.90;;;;;;5083118;28;20024;-76
2021/12/31 10:04:53;;;;;;;6.57;1.63;;;14.10;99.90;;;;;;5084076;28;20016;-76
2021/12/31 10:07:21;;;;;;;11.65;2.95;;;14.10;99.90;;;;;;5083535;28;20025;-75
2021/12/31 10:10:14;;;;;;;13.90;2.25;;;14.20;99.90;;;;;;5082333;28;20039;-77
2021/12/31 10:12:53;;;;;;;8.10;2.10;;;14.20;99.90;;;;;;5083710;28;20020;-74
2021/12/31 10:15:24;;;;;;;10.45;2.50;;;14.20;99.90;;;;;;5048746;28;20044;-75
2021/12/31 10:17:50;;;;;;;11.02;2.25;;;14.10;99.90;;;;;;5066222;28;20020;-75
2021/12/31 10:20:17;;;;;;;7.70;2.13;;;14.20;99.90;;;;;;5065766;28;20024;-75
2021/12/31 10:22:43;;;;;;;10.95;2.42;;;14.20;99.90;;;;;;5081394;28;20304;-77
2021/12/31 10:25:22;;;;;;;13.85;3.13;;;14.20;99.90;;;;;;5082311;28;20184;-76
2021/12/31 10:27:51;;;;;;;13.45;2.95;;;14.30;99.90;;;;;;5049129;28;20020;-76
2021/12/31 10:30:24;;;;;;;13.23;2.60;;;14.30;99.90;;;;;;5048144;28;20035;-75
2021/12/31 10:32:50;;;;;;;10.35;2.22;;;14.20;99.90;;;;;;5082919;28;20232;-76
2021/12/31 10:35:19;;;;;;;17.95;3.03;;;14.20;99.90;;;;;;5082499;28;20027;-76
2021/12/31 10:37:48;;;;;;;8.23;2.22;;;14.20;99.90;;;;;;5082362;28;20299;-77
2021/12/31 10:40:32;;;;;;;15.10;2.35;;;14.20;99.90;;;;;;5082844;28;20017;-76
2021/12/31 10:43:21;;;;;;;9.93;2.28;;;14.20;99.90;;;;;;5082350;28;20028;-76
2021/12/31 10:46:09;;;;;;;9.93;2.55;;;14.20;99.90;;;;;;5081792;28;20295;-75
2021/12/31 10:48:49;;;;;;;9.27;2.30;;;14.20;99.90;;;;;;5082542;28;20039;-75
2021/12/31 10:51:17;;;;;;;11.57;2.50;;;14.20;99.90;;;;;;5083188;28;20173;-75
2021/12/31 10:53:50;;;;;;;14.82;2.90;;;14.20;99.90;;;;;;5065360;28;20369;-78
2021/12/31 10:56:17;;;;;;;16.52;2.78;;;14.30;99.90;;;;;;5081998;28;20066;-77
2021/12/31 10:58:45;;;;;;;14.95;2.80;;;14.30;99.90;;;;;;5082861;28;20027;-77
2021/12/31 11:01:14;;;;;;;15.63;2.78;;;14.30;99.90;;;;;;5082377;28;20028;-77
2021/12/31 11:03:41;;;;;;;13.40;3.00;;;14.30;99.90;;;;;;5082552;28;20032;-78
2021/12/31 11:06:13;;;;;;;11.70;2.67;;;14.40;99.90;;;;;;5065766;28;20020;-76
2021/12/31 11:08:44;;;;;;;7.60;2.28;;;14.40;99.90;;;;;;5069539;28;20028;-77
2021/12/31 11:11:11;;;;;;;11.95;2.65;;;14.40;99.90;;;;;;5086393;28;20025;-77
2021/12/31 11:13:37;;;;;;;13.70;2.38;;;14.40;99.90;;;;;;5085491;28;20032;-77
2021/12/31 11:16:03;;;;;;;11.68;2.47;;;14.40;99.90;;;;;;5092819;28;20023;-77
2021/12/31 11:18:28;;;;;;;12.82;2.60;;;14.50;99.90;;;;;;5098608;28;20017;-77
2021/12/31 11:21:00;;;;;;;12.45;2.85;;;14.60;99.90;;;;;;5098116;28;20032;-77
2021/12/31 11:23:29;;;;;;;14.10;2.55;;;14.60;99.90;;;;;;5095056;28;20025;-77
2021/12/31 11:25:59;;;;;;;16.45;2.85;;;14.70;99.90;;;;;;5092893;28;20020;-77
2021/12/31 11:28:35;;;;;;;13.87;3.00;;;14.80;99.90;;;;;;5086891;28;20032;-75
2021/12/31 11:31:23;;;;;;;16.23;2.72;;;14.90;99.90;;;;;;5053383;28;20016;-77
2021/12/31 11:34:13;;;;;;;13.07;2.83;;;15.00;99.90;;;;;;5084855;28;20044;-77
2021/12/31 11:36:41;;;;;;;14.40;3.05;;;15.00;99.90;;;;;;5072114;28;20028;-76
2021/12/31 11:39:29;;;;;;;17.85;3.05;;;14.90;99.90;;;;;;5066571;28;20039;-76
2021/12/31 11:41:58;;;;;;;15.80;2.80;;;15.00;99.90;;;;;;5084788;28;20120;-78
2021/12/31 11:44:25;;;;;;;14.13;2.50;;;15.00;99.90;;;;;;5084287;28;20032;-78
2021/12/31 11:46:51;;;;;;;17.45;3.00;;;15.00;99.90;;;;;;5084841;28;20230;-77
2021/12/31 11:49:23;;;;;;;15.52;2.97;;;15.00;99.90;;;;;;5085953;28;20032;-77
2021/12/31 11:52:13;;;;;;;18.27;3.40;;;15.10;99.90;;;;;;5084839;28;20070;-77
2021/12/31 11:54:40;;;;;;;19.08;3.10;;;15.10;99.90;;;;;;5071536;28;20022;-77
2021/12/31 11:57:09;;;;;;;12.57;3.10;;;15.10;99.90;;;;;;5085994;28;20019;-77
2021/12/31 11:59:43;;;;;;;17.50;2.60;;;15.20;99.90;;;;;;5085369;28;20029;-76
2021/12/31 12:02:16;;;;;;;17.40;2.90;;;15.10;99.90;;;;;;5084985;28;20020;-77
2021/12/31 12:05:03;;;;;;;15.85;2.63;;;15.20;99.90;;;;;;5068994;28;20088;-77
2021/12/31 12:07:32;;;;;;;15.00;3.35;;;15.10;99.90;;;;;;5084785;28;20020;-78
2021/12/31 12:10:14;;;;;;;16.25;2.80;;;15.20;99.90;;;;;;5084568;28;20036;-77
2021/12/31 12:12:43;;;;;;;17.90;4.00;;;15.20;99.90;;;;;;5085225;28;20058;-76
2021/12/31 12:15:29;;;;;;;17.02;2.67;;;15.10;99.90;;;;;;5084618;28;20091;-76
2021/12/31 12:17:55;;;;;;;16.27;3.17;;;15.20;99.90;;;;;;5083268;28;20069;-76
2021/12/31 12:20:30;;;;;;;17.67;2.97;;;15.20;99.90;;;;;;5085316;28;20047;-77
2021/12/31 12:22:56;;;;;;;16.42;3.20;;;15.30;99.90;;;;;;5084140;28;20044;-76
2021/12/31 12:25:31;;;;;;;15.18;2.70;;;15.30;99.90;;;;;;5085185;28;20310;-78
2021/12/31 12:28:07;;;;;;;17.10;3.63;;;15.30;99.90;;;;;;5084374;28;20047;-76
2021/12/31 12:30:36;;;;;;;18.00;2.72;;;15.30;99.90;;;;;;5051596;28;20091;-77
2021/12/31 12:35:50;;;;;;;18.08;2.90;;;15.30;99.90;;;;;;5070301;28;20020;-78
2021/12/31 12:38:33;;;;;;;18.85;3.67;;;15.20;99.90;;;;;;5084037;28;20017;-76
2021/12/31 12:41:03;;;;;;;14.82;3.10;;;15.20;99.90;;;;;;5083615;28;20031;-78
2021/12/31 12:43:32;;;;;;;20.38;3.25;;;15.20;99.90;;;;;;5084766;28;20070;-78
2021/12/31 12:46:01;;;;;;;14.70;2.25;;;15.20;99.90;;;;;;5083537;28;20216;-78
2021/12/31 12:48:42;;;;;;;18.38;3.40;;;15.10;99.90;;;;;;5083553;28;20016;-77
2021/12/31 12:51:12;;;;;;;22.98;2.78;;;15.20;99.90;;;;;;5084899;28;20024;-76