Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:56;;;;;;;3.15;1.50;;;;;;;;;;3616603;39;20023;-60
2021/05/15 00:04:22;;;;;;;3.42;1.38;;;;;;;;;;3615646;39;20030;-60
2021/05/15 00:06:47;;;;;;;2.97;1.55;;;;;;;;;;3616957;39;20076;-60
2021/05/15 00:09:13;;;;;;;2.92;1.65;;;;;;;;;;3606586;39;20597;-60
2021/05/15 00:11:38;;;;;;;3.17;1.52;;;;;;;;;;3616270;39;20039;-60
2021/05/15 00:14:04;;;;;;;4.07;1.95;;;;;;;;;;3615820;39;20128;-60
2021/05/15 00:16:29;;;;;;;3.78;2.08;;;;;;;;;;3616318;39;20381;-60
2021/05/15 00:18:55;;;;;;;5.10;1.80;;;;;;;;;;3616298;39;20377;-60
2021/05/15 00:21:20;;;;;;;3.85;2.15;;;;;;;;;;3616603;39;20179;-60
2021/05/15 00:23:45;;;;;;;3.63;2.13;;;;;;;;;;3615462;39;20039;-60
2021/05/15 00:26:14;;;;;;;3.88;2.03;;;;;;;;;;3616727;39;20042;-60
2021/05/15 00:28:40;;;;;;;4.85;2.67;;;;;;;;;;3615830;39;20047;-60
2021/05/15 00:31:05;;;;;;;4.07;2.38;;;;;;;;;;3616711;39;20387;-59
2021/05/15 00:33:30;;;;;;;4.85;2.55;;;;;;;;;;3615665;39;20100;-60
2021/05/15 00:35:56;;;;;;;5.00;2.22;;;;;;;;;;3606788;39;20028;-60
2021/05/15 00:38:21;;;;;;;3.80;2.10;;;;;;;;;;3616317;39;20357;-60
2021/05/15 00:40:47;;;;;;;4.18;2.20;;;;;;;;;;3616284;39;20267;-60
2021/05/15 00:43:12;;;;;;;4.57;2.40;;;;;;;;;;3615632;39;20369;-60
2021/05/15 00:45:38;;;;;;;4.60;2.55;;;;;;;;;;3615899;39;20037;-60
2021/05/15 00:48:04;;;;;;;4.97;2.28;;;;;;;;;;3606847;39;20031;-60
2021/05/15 00:50:31;;;;;;;4.53;2.30;;;;;;;;;;3616300;39;20042;-60
2021/05/15 00:52:57;;;;;;;4.05;2.05;;;;;;;;;;3615665;39;20668;-60
2021/05/15 00:55:24;;;;;;;4.25;2.30;;;;;;;;;;3616650;39;20047;-60
2021/05/15 00:57:49;;;;;;;4.95;2.28;;;;;;;;;;3615911;39;20058;-60
2021/05/15 01:00:16;;;;;;;4.45;2.00;;;;;;;;;;3615770;39;20055;-60
2021/05/15 01:02:42;;;;;;;4.53;1.88;;;;;;;;;;3615915;39;20039;-60
2021/05/15 01:05:09;;;;;;;8.90;2.03;;;;;;;;;;3616421;39;20163;-60
2021/05/15 01:07:35;;;;;;;3.53;1.80;;;;;;;;;;3615334;39;20067;-60
2021/05/15 01:10:01;;;;;;;3.58;1.85;;;;;;;;;;3615216;39;20038;-60
2021/05/15 01:12:26;;;;;;;6.32;2.10;;;;;;;;;;3606577;39;20072;-60
2021/05/15 01:14:52;;;;;;;4.05;1.98;;;;;;;;;;3616362;39;20035;-60
2021/05/15 01:17:17;;;;;;;4.38;1.67;;;;;;;;;;3615224;39;20274;-60
2021/05/15 01:19:43;;;;;;;3.97;1.90;;;;;;;;;;3616029;39;20030;-60
2021/05/15 01:22:11;;;;;;;3.45;1.85;;;;;;;;;;3606466;39;20039;-60
2021/05/15 01:24:37;;;;;;;3.20;1.80;;;;;;;;;;3616086;39;20035;-60
2021/05/15 01:27:07;;;;;;;4.45;1.77;;;;;;;;;;3615058;39;20131;-60
2021/05/15 01:29:33;;;;;;;4.60;1.90;;;;;;;;;;3614747;39;20028;-60
2021/05/15 01:31:59;;;;;;;4.50;1.92;;;;;;;;;;3616079;39;20042;-60
2021/05/15 01:34:24;;;;;;;4.00;2.05;;;;;;;;;;3615418;39;20043;-60
2021/05/15 01:36:49;;;;;;;5.22;1.70;;;;;;;;;;3615868;39;20058;-60
2021/05/15 01:39:15;;;;;;;3.95;1.98;;;;;;;;;;3616010;39;20051;-60
2021/05/15 01:41:43;;;;;;;4.22;1.77;;;;;;;;;;3617171;39;20039;-60
2021/05/15 01:44:08;;;;;;;3.50;1.75;;;;;;;;;;3616956;39;20039;-59
2021/05/15 01:46:34;;;;;;;3.28;1.65;;;;;;;;;;3617452;39;20032;-59
2021/05/15 01:48:59;;;;;;;3.72;1.55;;;;;;;;;;3617709;39;20135;-59
2021/05/15 01:51:25;;;;;;;3.67;1.92;;;;;;;;;;3616922;39;20039;-59
2021/05/15 01:53:52;;;;;;;4.00;1.77;;;;;;;;;;3617411;39;20042;-59
2021/05/15 01:56:20;;;;;;;3.78;1.40;;;;;;;;;;3617284;39;20062;-59
2021/05/15 01:58:45;;;;;;;3.50;1.80;;;;;;;;;;3617757;39;20040;-59
2021/05/15 02:01:11;;;;;;;4.13;1.73;;;;;;;;;;3607376;39;20274;-60
2021/05/15 02:03:39;;;;;;;4.13;1.40;;;;;;;;;;3617367;39;20038;-60
2021/05/15 02:06:05;;;;;;;3.63;1.63;;;;;;;;;;3608090;39;20039;-60
2021/05/15 02:08:30;;;;;;;3.97;1.50;;;;;;;;;;3607513;39;20035;-60
2021/05/15 02:10:58;;;;;;;4.05;1.52;;;;;;;;;;3616415;39;20042;-60
2021/05/15 02:13:26;;;;;;;3.45;1.73;;;;;;;;;;3617272;39;20023;-60
2021/05/15 02:15:53;;;;;;;5.05;1.80;;;;;;;;;;3617171;39;20039;-60
2021/05/15 02:18:18;;;;;;;3.75;1.67;;;;;;;;;;3616936;39;20044;-60
2021/05/15 02:20:44;;;;;;;6.47;1.67;;;;;;;;;;3616895;39;20038;-60
2021/05/15 02:23:11;;;;;;;3.85;1.75;;;;;;;;;;3617573;39;20035;-60
2021/05/15 02:25:37;;;;;;;4.45;1.70;;;;;;;;;;3616526;39;20144;-60
2021/05/15 02:28:03;;;;;;;4.20;1.80;;;;;;;;;;3616550;39;20116;-60
2021/05/15 02:30:30;;;;;;;2.50;1.30;;;;;;;;;;3616990;39;20119;-60
2021/05/15 02:32:56;;;;;;;3.65;1.75;;;;;;;;;;3614235;39;20034;-60
2021/05/15 02:35:21;;;;;;;3.22;1.58;;;;;;;;;;3616612;39;20062;-60
2021/05/15 02:37:47;;;;;;;3.80;1.92;;;;;;;;;;3616833;39;20054;-60
2021/05/15 02:40:14;;;;;;;3.05;1.52;;;;;;;;;;3616890;39;20039;-59
2021/05/15 02:42:39;;;;;;;4.13;2.22;;;;;;;;;;3616109;39;20042;-60
2021/05/15 02:45:08;;;;;;;7.28;1.65;;;;;;;;;;3617093;39;20047;-60
2021/05/15 02:47:34;;;;;;;5.30;1.50;;;;;;;;;;3617118;39;20031;-59
2021/05/15 02:50:00;;;;;;;4.20;1.70;;;;;;;;;;3616010;39;20038;-60
2021/05/15 02:52:26;;;;;;;3.65;1.58;;;;;;;;;;3616484;39;20414;-60
2021/05/15 02:54:51;;;;;;;4.03;1.75;;;;;;;;;;3617003;39;20133;-60
2021/05/15 02:57:16;;;;;;;3.40;1.73;;;;;;;;;;3616933;39;20039;-60
2021/05/15 02:59:42;;;;;;;3.78;2.00;;;;;;;;;;3616449;39;20031;-60
2021/05/15 03:02:07;;;;;;;4.03;2.10;;;;;;;;;;3617111;39;20725;-59
2021/05/15 03:04:33;;;;;;;4.68;2.33;;;;;;;;;;3617058;39;20031;-60
2021/05/15 03:06:59;;;;;;;3.00;1.73;;;;;;;;;;3607868;39;20397;-60
2021/05/15 03:09:24;;;;;;;3.55;2.00;;;;;;;;;;3615386;39;20112;-60
2021/05/15 03:11:50;;;;;;;5.20;2.47;;;;;;;;;;3616950;39;20665;-60
2021/05/15 03:14:15;;;;;;;3.97;1.80;;;;;;;;;;3616887;39;20079;-60
2021/05/15 03:16:41;;;;;;;4.07;1.80;;;;;;;;;;3616201;39;20043;-59
2021/05/15 03:19:06;;;;;;;4.32;2.10;;;;;;;;;;3617143;39;20042;-60
2021/05/15 03:21:32;;;;;;;4.78;2.38;;;;;;;;;;3616865;39;20039;-60
2021/05/15 03:23:57;;;;;;;5.22;2.33;;;;;;;;;;3616097;39;20116;-60
2021/05/15 03:26:23;;;;;;;5.53;2.42;;;;;;;;;;3607399;39;20027;-59
2021/05/15 03:28:49;;;;;;;3.78;2.13;;;;;;;;;;3616836;39;20117;-59
2021/05/15 03:31:14;;;;;;;5.85;2.45;;;;;;;;;;3616824;39;20382;-59
2021/05/15 03:33:40;;;;;;;4.40;2.40;;;;;;;;;;3616128;39;20031;-59
2021/05/15 03:36:05;;;;;;;9.85;2.55;;;;;;;;;;3616920;39;20042;-60
2021/05/15 03:38:31;;;;;;;5.03;2.20;;;;;;;;;;3617054;39;20063;-59
2021/05/15 03:40:57;;;;;;;5.18;2.95;;;;;;;;;;3616743;39;20023;-59
2021/05/15 03:43:22;;;;;;;6.20;3.08;;;;;;;;;;3616613;39;20032;-60
2021/05/15 03:45:48;;;;;;;7.22;2.97;;;;;;;;;;3616753;39;20038;-60
2021/05/15 03:48:19;;;;;;;5.55;2.55;;;;;;;;;;3616803;39;20046;-59
2021/05/15 03:50:48;;;;;;;4.18;2.53;;;;;;;;;;3615913;39;20033;-60
2021/05/15 03:53:14;;;;;;;6.32;2.80;;;;;;;;;;3616816;39;20027;-60
2021/05/15 03:55:40;;;;;;;4.10;2.35;;;;;;;;;;3617009;39;20552;-60
2021/05/15 03:58:05;;;;;;;4.13;2.22;;;;;;;;;;3616987;39;20329;-60
2021/05/15 04:00:31;;;;;;;4.70;2.40;;;;;;;;;;3615722;39;20039;-60
2021/05/15 04:02:56;;;;;;;3.80;2.40;;;;;;;;;;3616185;39;20147;-60
2021/05/15 04:05:22;;;;;;;3.88;2.25;;;;;;;;;;3616239;39;20030;-60
2021/05/15 04:07:47;;;;;;;3.30;2.17;;;;;;;;;;3616415;39;20039;-60
2021/05/15 04:10:12;;;;;;;3.88;2.42;;;;;;;;;;3616019;39;20046;-60
2021/05/15 04:12:47;;;;;;;4.82;2.33;;;;;;;;;;3616528;39;20500;-60
2021/05/15 04:15:18;;;;;;;4.13;2.08;;;;;;;;;;3616197;39;20035;-60
2021/05/15 04:17:44;;;;;;;4.28;2.58;;;;;;;;;;3616730;39;20041;-60
2021/05/15 04:20:10;;;;;;;4.60;2.35;;;;;;;;;;3616280;39;20031;-60
2021/05/15 04:22:35;;;;;;;4.47;2.38;;;;;;;;;;3616661;39;20409;-60
2021/05/15 04:25:02;;;;;;;6.32;2.53;;;;;;;;;;3607249;39;20046;-60
2021/05/15 04:27:28;;;;;;;6.95;2.40;;;;;;;;;;3615643;39;20031;-60
2021/05/15 04:29:55;;;;;;;4.82;2.40;;;;;;;;;;3616259;39;20046;-60
2021/05/15 04:32:20;;;;;;;5.25;2.40;;;;;;;;;;3616044;39;20038;-60
2021/05/15 04:34:46;;;;;;;4.55;2.40;;;;;;;;;;3615562;39;20035;-60
2021/05/15 04:37:11;;;;;;;3.15;2.03;;;;;;;;;;3616205;39;20027;-60
2021/05/15 04:39:36;;;;;;;5.93;2.60;;;;;;;;;;3616152;39;20091;-60
2021/05/15 04:42:02;;;;;;;4.38;2.13;;;;;;;;;;3615393;39;20123;-60
2021/05/15 04:44:28;;;;;;;3.65;2.08;;;;;;;;;;3616253;39;20364;-60
2021/05/15 04:46:54;;;;;;;4.95;2.35;;;;;;;;;;3616195;39;20047;-60
2021/05/15 04:49:20;;;;;;;6.10;2.13;;;;;;;;;;3616246;39;20031;-60
2021/05/15 04:51:46;;;;;;;3.72;2.13;;;;;;;;;;3615287;39;20042;-60
2021/05/15 04:54:11;;;;;;;4.18;2.05;;;;;;;;;;3616647;39;20320;-60
2021/05/15 04:56:37;;;;;;;4.80;1.95;;;;;;;;;;3616096;39;20041;-60
2021/05/15 04:59:04;;;;;;;3.03;1.48;;;;;;;;;;3616408;39;20035;-60
2021/05/15 05:01:30;;;;;;;2.67;1.63;;;;;;;;;;3615680;39;20067;-60
2021/05/15 05:03:56;;;;;;;8.27;1.92;;;;;;;;;;3615956;39;20112;-60
2021/05/15 05:06:21;;;;;;;8.77;2.10;;;;;;;;;;3616150;39;20047;-60
2021/05/15 05:08:46;;;;;;;4.90;2.50;;;;;;;;;;3615309;39;20042;-60
2021/05/15 05:11:12;;;;;;;3.00;1.63;;;;;;;;;;3615945;39;20565;-60
2021/05/15 05:13:38;;;;;;;4.72;2.15;;;;;;;;;;3616034;39;20039;-60
2021/05/15 05:16:04;;;;;;;3.17;1.80;;;;;;;;;;3606389;39;20035;-60
2021/05/15 05:18:29;;;;;;;3.92;2.08;;;;;;;;;;3616153;39;20031;-60
2021/05/15 05:20:56;;;;;;;9.40;2.28;;;;;;;;;;3615783;39;20119;-60
2021/05/15 05:23:25;;;;;;;7.07;2.28;;;;;;;;;;3616287;39;20434;-60
2021/05/15 05:25:50;;;;;;;6.53;1.73;;;;;;;;;;3615131;39;20110;-60
2021/05/15 05:28:21;;;;;;;4.97;2.47;;;;;;;;;;3606466;39;20024;-60
2021/05/15 05:30:47;;;;;;;4.07;2.42;;;;;;;;;;3615428;39;20043;-60
2021/05/15 05:33:12;;;;;;;3.25;1.98;;;;;;;;;;3616018;39;20111;-60
2021/05/15 05:35:38;;;;;;;4.50;2.25;;;;;;;;;;3615455;39;20314;-60
2021/05/15 05:38:05;;;;;;;4.82;2.13;;;;;;;;;;3616172;39;20031;-60
2021/05/15 05:40:30;;;;;;;5.63;2.72;;;;;;;;;;3615759;39;20058;-60
2021/05/15 05:42:55;;;;;;;5.18;2.20;;;;;;;;;;3615775;39;20607;-60
2021/05/15 05:45:21;;;;;;;4.28;2.20;;;;;;;;;;3615035;39;20370;-60
2021/05/15 05:47:47;;;;;;;4.88;2.40;;;;;;;;;;3616281;39;20066;-60
2021/05/15 05:50:12;;;;;;;5.35;2.40;;;;;;;;;;3615945;39;20407;-60
2021/05/15 05:52:39;;;;;;;4.90;2.63;;;;;;;;;;3615620;39;20046;-60
2021/05/15 05:55:07;;;;;;;4.93;2.55;;;;;;;;;;3615430;39;20039;-60
2021/05/15 05:57:33;;;;;;;7.13;2.65;;;;;;;;;;3604802;39;20046;-60
2021/05/15 05:59:58;;;;;;;4.13;2.50;;;;;;;;;;3612610;39;20039;-60
2021/05/15 06:02:23;;;;;;;4.85;2.70;;;;;;;;;;3615368;39;20032;-60
2021/05/15 06:04:49;;;;;;;3.85;2.38;;;;;;;;;;3615523;39;20047;-60
2021/05/15 06:07:14;;;;;;;4.95;2.53;;;;;;;;;;3615952;39;20050;-60
2021/05/15 06:09:40;;;;;;;4.70;2.63;;;;;;;;;;3614920;39;20042;-60
2021/05/15 06:12:06;;;;;;;3.30;2.28;;;;;;;;;;3615912;39;20042;-59
2021/05/15 06:14:33;;;;;;;5.57;2.70;;;;;;;;;;3615830;39;20057;-60
2021/05/15 06:16:59;;;;;;;4.72;2.50;;;;;;;;;;3614927;39;20031;-59
2021/05/15 06:19:24;;;;;;;10.32;2.92;;;;;;;;;;3614554;39;20039;-59
2021/05/15 06:21:49;;;;;;;4.60;2.50;;;;;;;;;;3606064;39;20044;-60
2021/05/15 06:24:15;;;;;;;4.28;2.50;;;;;;;;;;3615487;39;20073;-59
2021/05/15 06:26:40;;;;;;;4.30;2.20;;;;;;;;;;3615478;39;20039;-60
2021/05/15 06:29:05;;;;;;;3.90;2.40;;;;;;;;;;3616720;39;20050;-59
2021/05/15 06:31:31;;;;;;;4.70;2.45;;;;;;;;;;3617310;39;20104;-59
2021/05/15 06:33:56;;;;;;;5.20;2.50;;;;;;;;;;3616970;39;20266;-60
2021/05/15 06:36:22;;;;;;;6.22;2.60;;;;;;;;;;3617062;39;20035;-59
2021/05/15 06:38:47;;;;;;;4.43;2.63;;;;;;;;;;3616306;39;20031;-59
2021/05/15 06:41:13;;;;;;;3.80;2.45;;;;;;;;;;3616956;39;20055;-60
2021/05/15 06:43:38;;;;;;;7.03;3.10;;;;;;;;;;3617004;39;20055;-60
2021/05/15 06:46:04;;;;;;;4.72;2.83;;;;;;;;;;3617191;39;20035;-59
2021/05/15 06:48:29;;;;;;;7.97;3.30;;;;;;;;;;3616051;39;20120;-59
2021/05/15 06:50:55;;;;;;;4.45;2.90;;;;;;;;;;3617192;39;20023;-60
2021/05/15 06:53:20;;;;;;;7.07;3.38;;;;;;;;;;3616172;39;20354;-60
2021/05/15 06:55:46;;;;;;;6.57;2.95;;;;;;;;;;3616368;39;20126;-59
2021/05/15 06:58:13;;;;;;;7.50;4.00;;;;;;;;;;3615091;39;20480;-60
2021/05/15 07:00:38;;;;;;;7.55;3.22;;;;;;;;;;3616439;39;20131;-60
2021/05/15 07:03:05;;;;;;;4.47;2.95;;;;;;;;;;3616130;39;20083;-60
2021/05/15 07:05:31;;;;;;;5.25;3.17;;;;;;;;;;3615921;39;20035;-60
2021/05/15 07:07:56;;;;;;;6.88;3.10;;;;;;;;;;3615721;39;20051;-60
2021/05/15 07:10:21;;;;;;;6.47;3.45;;;;;;;;;;3616583;39;20028;-60
2021/05/15 07:12:47;;;;;;;8.73;3.00;;;;;;;;;;3616735;39;20027;-60
2021/05/15 07:15:13;;;;;;;4.78;2.95;;;;;;;;;;3616041;39;20439;-60
2021/05/15 07:17:38;;;;;;;5.15;3.10;;;;;;;;;;3616504;39;20730;-61
2021/05/15 07:20:04;;;;;;;7.65;2.90;;;;;;;;;;3617017;39;20053;-61
2021/05/15 07:22:30;;;;;;;4.93;2.78;;;;;;;;;;3606695;39;20035;-61
2021/05/15 07:24:58;;;;;;;4.97;3.08;;;;;;;;;;3617020;39;20417;-61
2021/05/15 07:27:24;;;;;;;5.00;2.83;;;;;;;;;;3616948;39;20043;-62
2021/05/15 07:29:53;;;;;;;4.47;2.70;;;;;;;;;;3616269;39;20586;-60
2021/05/15 07:32:19;;;;;;;12.50;3.50;;;;;;;;;;3617053;39;20036;-60
2021/05/15 07:34:46;;;;;;;4.55;2.65;;;;;;;;;;3616534;39;20035;-61
2021/05/15 07:37:13;;;;;;;4.28;3.05;;;;;;;;;;3615980;39;20039;-60
2021/05/15 07:39:38;;;;;;;4.38;2.75;;;;;;;;;;3615805;39;20067;-60
2021/05/15 07:42:04;;;;;;;3.67;2.45;;;;;;;;;;3616969;39;20031;-60
2021/05/15 07:44:30;;;;;;;6.47;2.80;;;;;;;;;;3616955;39;20068;-61
2021/05/15 07:46:55;;;;;;;4.57;2.80;;;;;;;;;;3616457;39;20039;-61
2021/05/15 07:49:21;;;;;;;4.57;2.60;;;;;;;;;;3606924;39;20028;-61
2021/05/15 07:51:46;;;;;;;5.68;3.10;;;;;;;;;;3616588;39;20038;-60
2021/05/15 07:54:12;;;;;;;4.47;2.80;;;;;;;;;;3617161;39;20043;-61
2021/05/15 07:56:38;;;;;;;4.70;2.80;;;;;;;;;;3616525;39;20127;-61
2021/05/15 07:59:03;;;;;;;5.60;2.83;;;;;;;;;;3615480;39;20046;-61
2021/05/15 08:01:29;;;;;;;5.78;3.00;;;;;;;;;;3616757;39;20398;-60
2021/05/15 08:03:54;;;;;;;5.90;3.10;;;;;;;;;;3616809;39;20047;-60
2021/05/15 08:06:19;;;;;;;5.88;3.22;;;;;;;;;;3615422;39;20050;-61
2021/05/15 08:08:45;;;;;;;4.63;2.50;;;;;;;;;;3616781;39;20279;-60
2021/05/15 08:11:11;;;;;;;5.90;3.78;;;;;;;;;;3616505;39;20031;-61
2021/05/15 08:13:38;;;;;;;4.43;2.97;;;;;;;;;;3616520;39;20046;-61
2021/05/15 08:16:04;;;;;;;7.25;3.75;;;;;;;;;;3616081;39;20031;-61
2021/05/15 08:18:29;;;;;;;5.38;3.25;;;;;;;;;;3616642;39;20041;-61
2021/05/15 08:20:55;;;;;;;5.65;3.30;;;;;;;;;;3616548;39;20082;-61
2021/05/15 08:23:20;;;;;;;5.75;3.13;;;;;;;;;;3616854;39;20262;-61
2021/05/15 08:25:45;;;;;;;5.35;3.20;;;;;;;;;;3615962;39;20040;-61
2021/05/15 08:28:13;;;;;;;5.80;3.30;;;;;;;;;;3615938;39;20035;-61
2021/05/15 08:30:39;;;;;;;4.57;2.60;;;;;;;;;;3615718;39;20034;-61
2021/05/15 08:33:06;;;;;;;12.32;3.10;;;;;;;;;;3615719;39;20067;-62
2021/05/15 08:35:32;;;;;;;7.85;3.55;;;;;;;;;;3616009;39;20043;-61
2021/05/15 08:37:57;;;;;;;12.80;3.40;;;;;;;;;;3616312;39;20493;-61
2021/05/15 08:40:27;;;;;;;4.80;2.75;;;;;;;;;;3606920;39;20047;-61
2021/05/15 08:42:54;;;;;;;4.35;2.88;;;;;;;;;;3615898;39;20047;-61
2021/05/15 08:45:21;;;;;;;7.45;3.55;;;;;;;;;;3616673;39;20023;-62
2021/05/15 08:47:47;;;;;;;6.72;3.22;;;;;;;;;;3606159;39;20035;-61
2021/05/15 08:50:15;;;;;;;6.55;3.67;;;;;;;;;;3615470;39;20111;-62
2021/05/15 08:52:43;;;;;;;5.43;2.95;;;;;;;;;;3615304;39;20034;-61
2021/05/15 08:55:12;;;;;;;4.45;2.90;;;;;;;;;;3616635;39;20053;-61
2021/05/15 08:57:38;;;;;;;3.95;2.72;;;;;;;;;;3615612;39;20031;-61
2021/05/15 09:00:10;;;;;;;4.63;2.90;;;;;;;;;;3615667;39;20053;-61
2021/05/15 09:02:36;;;;;;;4.88;2.63;;;;;;;;;;3615379;39;20507;-61
2021/05/15 09:05:03;;;;;;;5.13;3.00;;;;;;;;;;3616348;39;20474;-61
2021/05/15 09:07:28;;;;;;;4.05;2.35;;;;;;;;;;3616119;39;20046;-61
2021/05/15 09:09:54;;;;;;;4.57;2.83;;;;;;;;;;3615363;39;20405;-61
2021/05/15 09:12:19;;;;;;;4.72;2.60;;;;;;;;;;3616112;39;20035;-61
2021/05/15 09:14:45;;;;;;;6.55;2.63;;;;;;;;;;3606605;39;20035;-61
2021/05/15 09:17:14;;;;;;;5.53;2.75;;;;;;;;;;3615681;39;20027;-61
2021/05/15 09:19:50;;;;;;;5.28;2.38;;;;;;;;;;3616371;39;20355;-61
2021/05/15 09:22:15;;;;;;;7.53;3.10;;;;;;;;;;3616146;39;20321;-61
2021/05/15 09:24:44;;;;;;;4.38;2.33;;;;;;;;;;3616079;39;20064;-61
2021/05/15 09:27:12;;;;;;;6.15;2.80;;;;;;;;;;3615533;39;20043;-61
2021/05/15 09:29:46;;;;;;;8.55;3.58;;;;;;;;;;3615497;39;20046;-61
2021/05/15 09:32:15;;;;;;;5.93;2.22;;;;;;;;;;3615395;39;20415;-61
2021/05/15 09:34:45;;;;;;;3.85;2.15;;;;;;;;;;3615205;39;20032;-61
2021/05/15 09:37:10;;;;;;;4.80;2.38;;;;;;;;;;3616004;39;20060;-61
2021/05/15 09:39:35;;;;;;;5.15;2.30;;;;;;;;;;3615681;39;20500;-61
2021/05/15 09:42:02;;;;;;;5.15;2.42;;;;;;;;;;3615681;39;20035;-61
2021/05/15 09:44:33;;;;;;;5.22;2.40;;;;;;;;;;3615974;39;20039;-61
2021/05/15 09:46:58;;;;;;;6.97;2.47;;;;;;;;;;3616240;39;20028;-61
2021/05/15 09:49:27;;;;;;;7.05;1.80;;;;;;;;;;3615770;39;20495;-61
2021/05/15 09:51:56;;;;;;;15.27;2.00;;;;;;;;;;3614770;39;20036;-63
2021/05/15 09:54:27;;;;;;;12.55;2.92;;;;;;;;;;3615880;39;20096;-58
2021/05/15 09:56:59;;;;;;;4.13;1.63;;;;;;;;;;3616557;39;20530;-58
2021/05/15 09:59:33;;;;;;;4.13;2.25;;;;;;;;;;3616409;39;20034;-57
2021/05/15 10:02:00;;;;;;;4.20;1.88;;;;;;;;;;3605735;39;20047;-56
2021/05/15 10:04:26;;;;;;;2.88;1.15;;;;;;;;;;3606060;39;20079;-57
2021/05/15 10:06:52;;;;;;;3.50;1.60;;;;;;;;;;3617391;39;20063;-56
2021/05/15 10:09:29;;;;;;;2.65;1.30;;;;;;;;;;3616677;39;20031;-55
2021/05/15 10:11:54;;;;;;;2.50;1.40;;;;;;;;;;3616921;39;20131;-56
2021/05/15 10:14:21;;;;;;;3.97;1.23;;;;;;;;;;3617641;39;20057;-56
2021/05/15 10:16:47;;;;;;;2.58;1.10;;;;;;;;;;3616121;39;20038;-56
2021/05/15 10:19:14;;;;;;;5.03;1.95;;;;;;;;;;3617367;39;20382;-58
2021/05/15 10:21:39;;;;;;;7.70;2.10;;;;;;;;;;3616990;39;20035;-57
2021/05/15 10:24:05;;;;;;;3.00;0.93;;;;;;;;;;3616290;39;20031;-58
2021/05/15 10:26:31;;;;;;;6.10;2.90;;;;;;;;;;3617161;39;20035;-59
2021/05/15 10:28:59;;;;;;;4.35;2.30;;;;;;;;;;3617152;39;20035;-62
2021/05/15 10:31:42;;;;;;;2.55;0.82;;;;;;;;;;3616223;39;20039;-62
2021/05/15 10:34:08;;;;;;;2.67;0.93;;;;;;;;;;3617120;39;20023;-62
2021/05/15 10:36:48;;;;;;;4.22;0.90;;;;;;;;;;3616233;39;20383;-59
2021/05/15 10:39:26;;;;;;;3.97;2.13;;;;;;;;;;3616961;39;20115;-60
2021/05/15 10:41:52;;;;;;;2.00;0.80;;;;;;;;;;3615954;39;20054;-62
2021/05/15 10:44:17;;;;;;;1.50;0.70;;;;;;;;;;3617219;39;20035;-62
2021/05/15 10:46:50;;;;;;;2.03;0.80;;;;;;;;;;3616938;39;20123;-60
2021/05/15 10:49:22;;;;;;;3.08;1.00;;;;;;;;;;3617303;39;20046;-60
2021/05/15 10:51:53;;;;;;;1.50;0.80;;;;;;;;;;3607108;39;20046;-62
2021/05/15 10:54:33;;;;;;;2.70;1.13;;;;;;;;;;3617412;39;20043;-61
2021/05/15 10:57:10;;;;;;;2.72;1.02;;;;;;;;;;3616820;39;20131;-61
2021/05/15 10:59:37;;;;;;;2.15;1.08;;;;;;;;;;3615925;39;20059;-61
2021/05/15 11:02:13;;;;;;;2.33;1.13;;;;;;;;;;3616926;39;20031;-61
2021/05/15 11:04:53;;;;;;;3.03;1.20;;;;;;;;;;3616576;39;20366;-61
2021/05/15 11:07:34;;;;;;;2.35;1.17;;;;;;;;;;3616848;39;20039;-61
2021/05/15 11:10:02;;;;;;;2.15;1.05;;;;;;;;;;3615448;39;20051;-59
2021/05/15 11:12:29;;;;;;;5.57;1.50;;;;;;;;;;3616871;39;20039;-60
2021/05/15 11:15:04;;;;;;;2.97;1.40;;;;;;;;;;3616961;39;20398;-60
2021/05/15 11:17:31;;;;;;;4.47;1.30;;;;;;;;;;3616327;39;20677;-60
2021/05/15 11:20:04;;;;;;;2.33;1.00;;;;;;;;;;3616777;39;20047;-60
2021/05/15 11:22:47;;;;;;;2.97;1.50;;;;;;;;;;3617065;39;20069;-59
2021/05/15 11:25:15;;;;;;;3.58;1.55;;;;;;;;;;3616441;39;20043;-59
2021/05/15 11:27:48;;;;;;;2.67;1.48;;;;;;;;;;3616073;39;20055;-59
2021/05/15 11:30:20;;;;;;;2.20;1.23;;;;;;;;;;3614528;39;20047;-59
2021/05/15 11:33:12;;;;;;;2.45;1.30;;;;;;;;;;3616396;39;20038;-60
2021/05/15 11:35:38;;;;;;;5.60;2.30;;;;;;;;;;3616556;39;20041;-59
2021/05/15 11:38:07;;;;;;;4.43;1.80;;;;;;;;;;3616237;39;20134;-59
2021/05/15 11:40:34;;;;;;;4.90;1.50;;;;;;;;;;3616048;39;20031;-60
2021/05/15 11:42:59;;;;;;;4.88;2.10;;;;;;;;;;3615980;39;20031;-60
2021/05/15 11:45:26;;;;;;;2.58;1.10;;;;;;;;;;3616833;39;20038;-60
2021/05/15 11:48:21;;;;;;;3.20;1.15;;;;;;;;;;3615935;39;20039;-60
2021/05/15 11:51:02;;;;;;;2.90;1.42;;;;;;;;;;3616387;39;20043;-59
2021/05/15 11:53:29;;;;;;;2.47;1.02;;;;;;;;;;3615739;39;20043;-60
2021/05/15 11:55:55;;;;;;;5.07;1.42;;;;;;;;;;3615342;39;20139;-60
2021/05/15 11:58:20;;;;;;;4.55;1.65;;;;;;;;;;3606014;39;20071;-60
2021/05/15 12:00:47;;;;;;;7.10;1.52;;;;;;;;;;3617051;39;20039;-60
2021/05/15 12:03:22;;;;;;;3.95;1.30;;;;;;;;;;3611042;39;20047;-61
2021/05/15 12:05:49;;;;;;;3.00;1.33;;;;;;;;;;3616399;39;20042;-60
2021/05/15 12:08:15;;;;;;;3.22;1.70;;;;;;;;;;3614913;39;20038;-60
2021/05/15 12:10:41;;;;;;;3.40;1.60;;;;;;;;;;3614503;39;20047;-60
2021/05/15 12:13:08;;;;;;;4.63;1.60;;;;;;;;;;3615018;39;20050;-60
2021/05/15 12:15:37;;;;;;;3.45;1.50;;;;;;;;;;3617885;39;20063;-59
2021/05/15 12:18:03;;;;;;;6.63;1.33;;;;;;;;;;3615743;39;20120;-59
2021/05/15 12:20:40;;;;;;;3.20;1.63;;;;;;;;;;3617618;39;20043;-59
2021/05/15 12:23:20;;;;;;;3.78;1.60;;;;;;;;;;3603169;39;20042;-59
2021/05/15 12:26:00;;;;;;;3.42;1.25;;;;;;;;;;3615597;39;20033;-59
2021/05/15 12:28:31;;;;;;;3.20;1.20;;;;;;;;;;3615505;39;20043;-60
2021/05/15 12:30:59;;;;;;;2.97;1.35;;;;;;;;;;3615238;39;20067;-60
2021/05/15 12:33:26;;;;;;;2.50;1.30;;;;;;;;;;3615133;39;20027;-61
2021/05/15 12:36:08;;;;;;;2.10;1.08;;;;;;;;;;3615420;39;20042;-60
2021/05/15 12:38:53;;;;;;;4.55;1.77;;;;;;;;;;3614077;39;20042;-61
2021/05/15 12:41:21;;;;;;;2.65;1.38;;;;;;;;;;3613016;39;20047;-60
2021/05/15 12:43:47;;;;;;;2.90;1.30;;;;;;;;;;3613307;39;20064;-61
2021/05/15 12:46:24;;;;;;;3.50;1.33;;;;;;;;;;3613706;39;20035;-61
2021/05/15 12:48:58;;;;;;;4.32;1.52;;;;;;;;;;3612789;39;20039;-60
2021/05/15 12:51:39;;;;;;;2.97;1.42;;;;;;;;;;3612430;39;20042;-60
2021/05/15 12:54:19;;;;;;;4.07;1.55;;;;;;;;;;3615034;39;20046;-60
2021/05/15 12:57:02;;;;;;;5.63;1.20;;;;;;;;;;3613537;39;20039;-61
2021/05/15 12:59:31;;;;;;;3.15;1.35;;;;;;;;;;3615074;39;20039;-60
2021/05/15 13:02:32;;;;;;;3.78;1.13;;;;;;;;;;3615933;39;20031;-59
2021/05/15 13:05:02;;;;;;;;;;;;;;;;;;3593480;39;20192;-59
2021/05/15 13:07:38;;;;;;;4.85;1.38;;;;;;;;;;3612438;39;19950;-59
2021/05/15 13:10:06;;;;;;;3.40;1.17;;;;;;;;;;3616815;39;20039;-59
2021/05/15 13:12:33;;;;;;;4.82;1.40;;;;;;;;;;3616389;39;20066;-59
2021/05/15 13:14:58;;;;;;;3.40;1.50;;;;;;;;;;3615681;39;20027;-59
2021/05/15 13:17:24;;;;;;;3.85;1.55;;;;;;;;;;3615614;39;20047;-59
2021/05/15 13:19:49;;;;;;;3.58;1.52;;;;;;;;;;3613656;39;20561;-59
2021/05/15 13:22:15;;;;;;;3.42;1.05;;;;;;;;;;3613421;39;20067;-60
2021/05/15 13:24:40;;;;;;;2.72;0.90;;;;;;;;;;3611336;39;20116;-59
2021/05/15 13:27:07;;;;;;;3.20;1.25;;;;;;;;;;3613716;39;20134;-62
2021/05/15 13:29:33;;;;;;;2.58;0.90;;;;;;;;;;3615733;39;20335;-61
2021/05/15 13:31:59;;;;;;;2.75;1.13;;;;;;;;;;3615158;39;20055;-61
2021/05/15 13:34:25;;;;;;;5.80;1.08;;;;;;;;;;3614109;39;20285;-61
2021/05/15 13:36:51;;;;;;;2.78;0.93;;;;;;;;;;3615846;39;20365;-61
2021/05/15 13:39:17;;;;;;;1.80;1.00;;;;;;;;;;3619436;39;20039;-62
2021/05/15 13:41:43;;;;;;;6.10;1.50;;;;;;;;;;3616317;39;20054;-62
2021/05/15 13:44:08;;;;;;;4.57;1.10;;;;;;;;;;3617726;39;20090;-62
2021/05/15 13:46:34;;;;;;;3.22;1.50;;;;;;;;;;3616860;39;20124;-62
2021/05/15 13:49:00;;;;;;;2.47;0.93;;;;;;;;;;3616332;39;20127;-62
2021/05/15 13:51:25;;;;;;;2.97;1.13;;;;;;;;;;3617822;39;20028;-62
2021/05/15 13:53:51;;;;;;;2.08;0.75;;;;;;;;;;3617311;39;20140;-62
2021/05/15 13:56:16;;;;;;;1.08;0.60;;;;;;;;;;3617259;39;20116;-62
2021/05/15 13:58:43;;;;;;;2.65;0.90;;;;;;;;;;3608711;39;20023;-63
2021/05/15 14:01:09;;;;;;;4.05;1.10;;;;;;;;;;3619617;39;20039;-62
2021/05/15 14:03:35;;;;;;;2.47;1.17;;;;;;;;;;3616359;39;20050;-62
2021/05/15 14:06:02;;;;;;;1.92;0.82;;;;;;;;;;3619310;39;20042;-62
2021/05/15 14:08:28;;;;;;;1.63;0.82;;;;;;;;;;3617599;39;20046;-62
2021/05/15 14:10:53;;;;;;;1.50;0.60;;;;;;;;;;3618072;39;20047;-62
2021/05/15 14:13:19;;;;;;;4.28;1.10;;;;;;;;;;3617451;39;20067;-62
2021/05/15 14:15:45;;;;;;;4.35;1.05;;;;;;;;;;3617935;39;20039;-62
2021/05/15 14:18:11;;;;;;;1.95;0.90;;;;;;;;;;3618013;39;20054;-62
2021/05/15 14:20:38;;;;;;;4.13;0.93;;;;;;;;;;3619299;39;20035;-62
2021/05/15 14:23:05;;;;;;;1.17;0.60;;;;;;;;;;3608040;39;20127;-62
2021/05/15 14:25:31;;;;;;;3.08;1.10;;;;;;;;;;3619081;39;20047;-63
2021/05/15 14:27:56;;;;;;;2.40;0.80;;;;;;;;;;3608359;39;20275;-63
2021/05/15 14:30:23;;;;;;;4.75;0.90;;;;;;;;;;3607501;39;20071;-63
2021/05/15 14:32:49;;;;;;;2.03;1.15;;;;;;;;;;3618667;39;20043;-63
2021/05/15 14:35:15;;;;;;;2.25;1.05;;;;;;;;;;3618948;39;20023;-62
2021/05/15 14:37:40;;;;;;;6.63;1.90;;;;;;;;;;3617103;39;20519;-62
2021/05/15 14:40:07;;;;;;;2.95;1.42;;;;;;;;;;3618151;39;20389;-62
2021/05/15 14:42:32;;;;;;;4.32;1.15;;;;;;;;;;3608667;39;20124;-62
2021/05/15 14:44:58;;;;;;;4.47;1.45;;;;;;;;;;3618108;39;20055;-63