Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:02:50;;;;;;;21.65;11.38;;;;;;;2.24;100.00;101314.70;4861769;58;1140803;-79
2024/04/23 00:07:56;;;;;;;14.65;10.30;;;;;;;2.10;100.00;101311.22;4879687;58;1141095;-79
2024/04/23 00:13:01;;;;;;;38.10;16.57;;;;;;;2.14;100.00;101311.98;4910327;58;1140781;-79
2024/04/23 00:18:07;;;;;;;44.10;20.07;;;;;;;2.20;100.00;101300.03;4998764;57;1140853;-79
2024/04/23 00:23:12;;;;;;;32.37;16.17;;;;;;;2.24;100.00;101303.81;5030304;57;1141009;-79
2024/04/23 00:28:19;;;;;;;27.30;13.00;;;;;;;2.22;100.00;101299.55;5011120;57;1140867;-79
2024/04/23 00:33:24;;;;;;;19.10;9.90;;;;;;;2.18;100.00;101306.60;5042632;56;1140796;-77
2024/04/23 00:38:30;;;;;;;19.40;10.97;;;;;;;2.10;100.00;101303.39;5088761;56;1138660;-77
2024/04/23 00:43:35;;;;;;;20.00;10.37;;;;;;;2.04;100.00;101300.50;5025402;57;1140865;-79
2024/04/23 00:48:41;;;;;;;19.70;10.67;;;;;;;2.08;100.00;101307.80;5025023;57;1140641;-79
2024/04/23 00:53:47;;;;;;;22.70;11.57;;;;;;;2.05;100.00;101304.82;5069883;56;1141072;-78
2024/04/23 00:58:54;;;;;;;33.80;12.40;;;;;;;1.96;100.00;101297.28;5129105;56;1140865;-79
2024/04/23 01:04:01;;;;;;;46.57;17.97;;;;;;;1.93;100.00;101301.28;5106925;56;1140858;-78
2024/04/23 01:09:06;;;;;;;46.37;18.03;;;;;;;1.86;100.00;101293.66;5024946;56;1140964;-77
2024/04/23 01:14:12;;;;;;;43.00;19.80;;;;;;;1.77;100.00;101300.02;5118290;55;1140734;-79
2024/04/23 01:19:26;;;;;;;65.23;29.13;;;;;;;1.75;100.00;101295.28;5109384;55;1140531;-79
2024/04/23 01:24:54;;;;;;;78.13;25.87;;;;;;;1.62;100.00;101288.27;5070011;55;1140826;-79
2024/04/23 01:30:01;;;;;;;114.85;32.83;;;;;;;1.58;100.00;101297.06;5108905;55;1141078;-79
2024/04/23 01:35:09;;;;;;;132.13;32.73;;;;;;;1.61;100.00;101293.08;5128889;56;1142849;-78
2024/04/23 01:40:15;;;;;;;111.65;30.43;;;;;;;1.58;100.00;101286.64;5108403;56;1142864;-79
2024/04/23 01:45:23;;;;;;;137.90;38.97;;;;;;;1.51;100.00;101278.61;5109574;56;1142824;-78
2024/04/23 01:50:28;;;;;;;135.80;34.77;;;;;;;1.34;100.00;101279.52;5129347;56;1142865;-78
2024/04/23 01:55:34;;;;;;;102.23;29.30;;;;;;;1.18;100.00;101277.77;5034373;56;1143298;-77
2024/04/23 02:00:40;;;;;;;216.23;52.97;;;;;;;1.14;100.00;101280.49;5025166;57;1143093;-77
2024/04/23 02:05:46;;;;;;;147.20;40.40;;;;;;;1.04;100.00;101282.05;5024605;56;1143074;-79
2024/04/23 02:10:52;;;;;;;120.35;34.30;;;;;;;1.07;100.00;101275.05;5061826;55;1143099;-78
2024/04/23 02:15:58;;;;;;;87.77;26.83;;;;;;;1.13;100.00;101273.13;5108809;55;1142968;-77
2024/04/23 02:21:04;;;;;;;55.13;20.53;;;;;;;1.18;100.00;101264.75;5108807;55;1140928;-78
2024/04/23 02:26:09;;;;;;;39.00;15.90;;;;;;;1.20;100.00;101268.62;5128664;55;1140548;-78
2024/04/23 02:31:15;;;;;;;17.07;9.00;;;;;;;1.22;100.00;101278.55;5062107;56;1140569;-77
2024/04/23 02:36:20;;;;;;;17.43;9.47;;;;;;;1.23;100.00;101281.53;5016993;57;1138735;-78
2024/04/23 02:41:26;;;;;;;24.83;11.80;;;;;;;1.24;100.00;101271.08;4964673;57;1138785;-79
2024/04/23 02:46:31;;;;;;;54.13;27.30;;;;;;;1.24;100.00;101272.38;4944140;57;1140474;-77
2024/04/23 02:51:51;;;;;;;72.70;20.00;;;;;;;1.22;100.00;101276.77;4951721;57;1140920;-78
2024/04/23 02:56:56;;;;;;;43.10;17.27;;;;;;;1.00;100.00;101276.95;5015685;56;1140877;-79
2024/04/23 03:02:05;;;;;;;49.35;16.20;;;;;;;0.83;100.00;101275.23;4980176;57;1140799;-77
2024/04/23 03:07:12;;;;;;;91.87;26.63;;;;;;;0.89;100.00;101272.48;4935054;56;1140567;-78
2024/04/23 03:12:18;;;;;;;40.38;14.58;;;;;;;1.02;100.00;101266.05;4974679;56;1140664;-79
2024/04/23 03:17:23;;;;;;;21.50;10.75;;;;;;;1.12;100.00;101270.11;5035102;57;1140802;-79
2024/04/23 03:22:29;;;;;;;22.23;12.10;;;;;;;1.20;100.00;101270.77;5015696;56;1141020;-79
2024/04/23 03:27:34;;;;;;;23.20;12.20;;;;;;;1.21;100.00;101262.06;4971636;57;1140909;-77
2024/04/23 03:32:40;;;;;;;26.07;12.00;;;;;;;1.27;100.00;101252.76;4954855;57;1140523;-77
2024/04/23 03:37:45;;;;;;;18.75;10.30;;;;;;;1.30;100.00;101242.70;4934642;57;1140810;-77
2024/04/23 03:42:51;;;;;;;20.48;10.00;;;;;;;1.28;100.00;101237.53;4944835;57;1141058;-77
2024/04/23 03:47:57;;;;;;;20.00;10.77;;;;;;;1.27;100.00;101246.24;4963434;57;1140804;-78
2024/04/23 03:53:02;;;;;;;18.97;10.47;;;;;;;1.02;100.00;101245.22;4968498;56;1140733;-79
2024/04/23 03:58:08;;;;;;;23.40;11.00;;;;;;;0.91;100.00;101244.65;4943735;57;1141094;-79
2024/04/23 04:08:41;;;;;;;20.10;11.33;;;;;;;0.84;100.00;101245.69;4944362;57;1141027;-79
2024/04/23 04:13:46;;;;;;;17.00;10.00;;;;;;;0.98;100.00;101244.44;5008618;57;1140935;-77
2024/04/23 04:18:52;;;;;;;22.27;11.60;;;;;;;1.08;100.00;101235.05;5020760;57;1140827;-78
2024/04/23 04:23:57;;;;;;;27.80;11.67;;;;;;;1.21;100.00;101235.16;4962359;57;1140757;-78
2024/04/23 04:29:03;;;;;;;21.03;11.17;;;;;;;1.35;100.00;101235.62;4836551;58;1140827;-77
2024/04/23 04:34:08;;;;;;;26.00;13.03;;;;;;;1.50;100.00;101240.84;4858217;57;1141280;-78
2024/04/23 04:39:14;;;;;;;34.03;16.83;;;;;;;1.53;100.00;101236.38;4915357;57;1140835;-77
2024/04/23 04:44:19;;;;;;;23.57;12.27;;;;;;;1.47;100.00;101232.66;4935853;57;1141053;-81
2024/04/23 04:49:25;;;;;;;25.53;13.23;;;;;;;1.50;100.00;101238.23;5033197;57;1141431;-76
2024/04/23 04:54:31;;;;;;;17.80;10.10;;;;;;;1.55;100.00;101242.85;5039012;56;1140646;-79
2024/04/23 04:59:36;;;;;;;19.03;11.13;;;;;;;1.54;100.00;101234.17;5082659;55;1140701;-78
2024/04/23 05:04:42;;;;;;;19.53;10.73;;;;;;;1.60;100.00;101231.41;5169411;56;1140734;-77
2024/04/23 05:09:47;;;;;;;16.73;9.55;;;;;;;1.65;100.00;101233.44;5118551;56;1140761;-77
2024/04/23 05:14:53;;;;;;;16.82;9.63;;;;;;;1.59;100.00;101239.27;5163647;55;1138430;-78
2024/04/23 05:19:59;;;;;;;27.40;13.35;;;;;;;1.58;100.00;101234.50;5139051;56;1138951;-83
2024/04/23 05:25:05;;;;;;;13.97;8.40;;;;;;;1.61;100.00;101233.56;5114139;56;1140796;-83
2024/04/23 05:32:46;;;;;;;18.57;10.20;;;;;;;1.64;100.00;101234.78;5141001;56;1138824;-81
2024/04/23 05:35:18;;;;;;;20.77;9.10;;;;;;;1.63;100.00;101235.23;5135555;56;1140846;-84
2024/04/23 05:40:24;;;;;;;17.10;8.58;;;;;;;1.67;100.00;101233.39;5132954;55;1138682;-88
2024/04/23 05:45:29;;;;;;;14.87;8.70;;;;;;;1.68;100.00;101235.92;5146393;56;1138839;-82
2024/04/23 05:51:29;;;;;;;16.77;9.03;;;;;;;1.71;100.00;101228.47;5110928;56;1138858;-84
2024/04/23 05:56:52;;;;;;;16.62;9.05;;;;;;;1.72;100.00;101237.55;5130300;56;1138815;-85
2024/04/23 06:01:58;;;;;;;19.12;9.55;;;;;;;1.73;100.00;101232.75;5095448;55;1138875;-77
2024/04/23 06:07:04;;;;;;;20.27;9.43;;;;;;;1.82;100.00;101233.39;5123812;55;1138729;-78
2024/04/23 06:12:09;;;;;;;21.57;9.00;;;;;;;1.92;100.00;101235.66;5107655;56;1138804;-79
2024/04/23 06:17:24;;;;;;;14.57;9.00;;;;;;;1.95;100.00;101236.87;5128311;56;1138761;-78
2024/04/23 06:22:39;;;;;;;17.00;10.23;;;;;;;2.00;100.00;101235.41;4968978;57;1138658;-77
2024/04/23 06:27:44;;;;;;;19.30;7.67;;;;;;;2.08;100.00;101236.90;4983993;57;1186549;-78
2024/04/23 06:32:50;;;;;;;14.98;9.20;;;;;;;2.15;100.00;101226.25;5029263;56;1138618;-79
2024/04/23 06:37:55;;;;;;;10.63;6.70;;;;;;;2.27;100.00;101224.13;4945061;56;1139006;-79
2024/04/23 06:43:01;;;;;;;19.73;8.60;;;;;;;2.34;100.00;101220.84;4885014;57;1138838;-78
2024/04/23 06:48:06;;;;;;;11.73;5.90;;;;;;;2.51;100.00;101225.52;4908434;57;1138706;-79
2024/04/23 06:53:13;;;;;;;8.47;5.57;;;;;;;2.68;100.00;101218.84;5027776;56;1138966;-79
2024/04/23 06:58:18;;;;;;;13.77;9.40;;;;;;;2.81;100.00;101223.19;4963163;57;1136538;-78
2024/04/23 07:03:24;;;;;;;18.20;11.40;;;;;;;2.94;100.00;101211.85;4932959;58;1138795;-78
2024/04/23 07:08:29;;;;;;;7.57;5.63;;;;;;;3.01;100.00;101207.67;5041477;56;1140626;-81
2024/04/23 07:13:35;;;;;;;8.43;4.40;;;;;;;3.11;100.00;101201.66;4878827;58;1236150;-80
2024/04/23 07:18:42;;;;;;;14.53;5.57;;;;;;;3.24;100.00;101212.52;4889927;57;1136415;-80
2024/04/23 07:23:48;;;;;;;10.43;5.57;;;;;;;3.40;100.00;101208.44;5008849;56;1138722;-78
2024/04/23 07:28:53;;;;;;;7.65;4.37;;;;;;;3.50;100.00;101211.98;4951327;57;1227862;-80
2024/04/23 07:33:59;;;;;;;9.27;5.17;;;;;;;3.58;100.00;101205.59;4949307;57;1203433;-79
2024/04/23 07:39:04;;;;;;;12.50;6.47;;;;;;;3.70;100.00;101214.28;4876802;58;1149155;-81
2024/04/23 07:44:10;;;;;;;22.80;9.40;;;;;;;3.78;100.00;101206.55;4907685;58;1242534;-79
2024/04/23 07:49:15;;;;;;;12.23;7.83;;;;;;;3.94;100.00;101208.12;4898239;57;1138793;-81
2024/04/23 07:54:21;;;;;;;19.80;7.97;;;;;;;3.98;100.00;101208.83;4833578;58;1181656;-79
2024/04/23 07:59:26;;;;;;;8.13;5.80;;;;;;;4.06;100.00;101203.70;4961401;58;1199510;-80
2024/04/23 08:04:32;;;;;;;15.97;8.63;;;;;;;4.18;100.00;101202.35;4816258;59;1178594;-79
2024/04/23 08:09:37;;;;;;;13.77;7.43;;;;;;;4.22;100.00;101197.39;4899099;58;1138507;-80
2024/04/23 08:14:43;;;;;;;15.67;8.93;;;;;;;4.30;100.00;101190.52;4961037;57;1138818;-79
2024/04/23 08:19:49;;;;;;;11.37;6.30;;;;;;;4.39;100.00;101181.00;4917908;58;1234643;-79
2024/04/23 08:24:55;;;;;;;13.20;8.27;;;;;;;4.49;100.00;101179.69;4961004;58;1138574;-80
2024/04/23 08:30:00;;;;;;;9.90;5.83;;;;;;;4.62;100.00;101173.02;4733351;59;1221054;-80
2024/04/23 08:35:06;;;;;;;15.20;11.67;;;;;;;4.72;100.00;101169.10;4848118;59;1243709;-82
2024/04/23 08:40:12;;;;;;;11.90;5.87;;;;;;;4.72;100.00;101173.48;4874158;59;1240931;-80
2024/04/23 08:45:19;;;;;;;12.43;10.40;;;;;;;4.86;100.00;101165.87;4932562;57;1238898;-80
2024/04/23 08:50:27;;;;;;;6.73;4.37;;;;;;;5.04;100.00;101167.66;4935041;57;1257567;-78
2024/04/23 08:55:37;;;;;;;8.50;5.50;;;;;;;5.27;100.00;101158.78;5109919;56;1230466;-80
2024/04/23 09:00:44;;;;;;;6.40;5.17;;;;;;;5.40;100.00;101156.45;5063399;56;1247631;-78
2024/04/23 09:05:51;;;;;;;6.72;4.28;;;;;;;5.57;100.00;101147.34;5021825;56;1246224;-79
2024/04/23 09:10:57;;;;;;;8.67;5.90;;;;;;;5.70;100.00;101139.73;5091591;56;1253015;-79
2024/04/23 09:16:03;;;;;;;8.78;5.78;;;;;;;5.97;100.00;101139.75;5138592;55;1136521;-82
2024/04/23 09:21:09;;;;;;;6.93;4.10;;;;;;;6.04;100.00;101132.44;5065323;56;1239567;-80
2024/04/23 09:26:16;;;;;;;6.17;4.33;;;;;;;6.02;100.00;101136.45;5090935;56;1251471;-81
2024/04/23 09:31:24;;;;;;;7.77;4.83;;;;;;;5.93;100.00;101133.82;5049732;55;1136492;-80
2024/04/23 09:36:32;;;;;;;10.20;5.43;;;;;;;5.96;100.00;101126.23;5025727;57;1136646;-80
2024/04/23 09:41:37;;;;;;;12.60;6.60;;;;;;;6.15;100.00;101124.41;5025458;57;1138403;-78
2024/04/23 09:46:43;;;;;;;5.43;4.00;;;;;;;6.29;100.00;101101.39;5056078;56;1138772;-80
2024/04/23 09:51:48;;;;;;;4.47;3.57;;;;;;;6.63;100.00;101101.37;5116288;55;1136834;-80
2024/04/23 09:57:04;;;;;;;7.00;3.74;;;;;;;6.87;100.00;101097.09;5113268;55;1136621;-79
2024/04/23 10:02:12;;;;;;;28.00;7.40;;;;;;;6.88;100.00;101096.12;5095635;55;1136730;-80
2024/04/23 10:07:20;;;;;;;5.13;2.80;;;;;;;6.82;100.00;101085.95;5023410;57;1246056;-84
2024/04/23 10:12:28;;;;;;;9.93;4.43;;;;;;;6.84;100.00;101084.95;5060335;54;1156409;-81
2024/04/23 10:18:02;;;;;;;3.80;2.63;;;;;;;6.78;100.00;101076.05;5045409;57;1136831;-82
2024/04/23 10:23:08;;;;;;;2.35;2.12;;;;;;;6.87;100.00;101062.44;5026046;56;1136412;-81
2024/04/23 10:28:15;;;;;;;9.47;4.57;;;;;;;6.85;100.00;101060.36;4934099;57;1147208;-82
2024/04/23 10:33:22;;;;;;;9.20;4.43;;;;;;;6.82;100.00;101056.56;5062870;56;1136538;-80
2024/04/23 10:38:29;;;;;;;5.50;3.70;;;;;;;6.86;100.00;101058.11;5044661;57;1136904;-80
2024/04/23 10:43:35;;;;;;;26.43;9.23;;;;;;;6.81;100.00;101048.30;5045352;57;1136409;-80
2024/04/23 10:48:42;;;;;;;5.33;3.10;;;;;;;6.83;100.00;101042.49;4972048;57;1138890;-82
2024/04/23 10:53:47;;;;;;;4.90;2.62;;;;;;;6.83;100.00;101036.39;4967728;58;1136506;-81
2024/04/23 10:59:16;;;;;;;9.95;2.52;;;;;;;6.87;100.00;101032.20;5038472;56;1136855;-82
2024/04/23 11:04:36;;;;;;;4.07;2.40;;;;;;;6.83;100.00;101024.56;5035438;57;1136735;-80
2024/04/23 11:09:45;;;;;;;5.33;2.40;;;;;;;6.92;100.00;101013.53;5040169;56;1136623;-81
2024/04/23 11:14:52;;;;;;;5.53;2.93;;;;;;;7.03;100.00;101008.52;5060234;55;1136698;-81
2024/04/23 11:19:59;;;;;;;3.58;2.77;;;;;;;7.10;100.00;101008.58;5016305;57;1136368;-82
2024/04/23 11:25:08;;;;;;;4.27;2.70;;;;;;;7.02;100.00;101010.34;5072653;56;1136302;-81
2024/04/23 11:30:17;;;;;;;2.60;2.37;;;;;;;7.09;100.00;100995.52;5016344;57;1136674;-80
2024/04/23 11:35:27;;;;;;;4.37;2.90;;;;;;;7.08;100.00;100992.03;5015933;57;1136620;-80
2024/04/23 11:40:33;;;;;;;5.90;3.57;;;;;;;7.05;99.98;100985.62;5047289;56;1136673;-79
2024/04/23 11:45:38;;;;;;;5.03;3.53;;;;;;;7.04;99.10;100982.61;5085100;56;1134451;-80
2024/04/23 11:50:46;;;;;;;4.07;3.30;;;;;;;7.01;100.00;100981.02;4945142;58;1134511;-80
2024/04/23 11:55:51;;;;;;;9.37;4.90;;;;;;;6.96;100.00;100974.31;4947615;57;1136634;-80
2024/04/23 12:00:57;;;;;;;20.85;8.60;;;;;;;6.91;100.00;100962.72;5016475;56;1136541;-79
2024/04/23 12:06:04;;;;;;;46.67;10.43;;;;;;;6.90;100.00;100961.02;4884005;59;1138572;-79
2024/04/23 12:11:10;;;;;;;7.60;4.00;;;;;;;6.90;100.00;100963.65;5024971;56;1140828;-78
2024/04/23 12:16:16;;;;;;;8.67;4.50;;;;;;;6.91;100.00;100956.61;5027818;56;1137047;-79
2024/04/23 12:21:28;;;;;;;134.30;52.25;;;;;;;6.87;100.00;100955.11;4807854;58;1136419;-80
2024/04/23 12:26:36;;;;;;;12.07;6.40;;;;;;;6.88;100.00;100949.73;4884207;57;1142835;-80
2024/04/23 12:31:41;;;;;;;23.07;11.40;;;;;;;6.88;100.00;100932.65;4931644;57;1138688;-80
2024/04/23 12:36:54;;;;;;;253.63;98.43;;;;;;;6.92;100.00;100931.55;4892631;57;1140976;-79
2024/04/23 12:42:13;;;;;;;12.53;4.55;;;;;;;7.00;100.00;100923.25;4962835;57;1142915;-82
2024/04/23 12:47:18;;;;;;;24.60;11.50;;;;;;;7.05;100.00;100917.23;4974962;56;1138613;-81
2024/04/23 12:52:24;;;;;;;9.77;6.20;;;;;;;7.15;100.00;100904.44;4921332;57;1140710;-81
2024/04/23 12:57:30;;;;;;;11.17;6.17;;;;;;;7.22;100.00;100905.77;4971385;57;1136449;-81
2024/04/23 13:02:35;;;;;;;27.57;13.30;;;;;;;7.32;100.00;100906.48;5025897;57;1138862;-82
2024/04/23 13:07:41;;;;;;;45.00;22.30;;;;;;;7.36;100.00;100900.55;5035756;56;1140832;-82
2024/04/23 13:12:46;;;;;;;17.67;10.87;;;;;;;7.39;100.00;100897.74;4949671;57;1140834;-81
2024/04/23 13:17:52;;;;;;;19.15;9.08;;;;;;;7.37;100.00;100896.98;5071671;56;1140848;-81
2024/04/23 13:22:58;;;;;;;21.23;9.45;;;;;;;7.32;100.00;100891.16;4994499;57;1138391;-82
2024/04/23 13:28:04;;;;;;;46.80;21.17;;;;;;;7.30;100.00;100876.78;4988605;56;1138780;-82
2024/04/23 13:33:09;;;;;;;8.27;5.30;;;;;;;7.27;100.00;100875.63;5003789;57;1140700;-82
2024/04/23 13:38:15;;;;;;;29.97;15.73;;;;;;;7.25;100.00;100867.45;5016027;56;1136449;-83
2024/04/23 13:43:20;;;;;;;35.73;14.17;;;;;;;7.24;100.00;100869.23;5079559;57;1140838;-82
2024/04/23 13:48:27;;;;;;;57.93;25.73;;;;;;;7.23;100.00;100865.37;4999005;57;1140541;-83
2024/04/23 13:53:33;;;;;;;89.97;39.33;;;;;;;7.22;100.00;100867.16;4984225;58;1140842;-78
2024/04/23 13:58:38;;;;;;;10.73;6.20;;;;;;;7.24;100.00;100852.12;5013343;57;1140656;-81
2024/04/23 14:03:44;;;;;;;18.30;9.13;;;;;;;7.31;100.00;100845.59;4882081;58;1138883;-81
2024/04/23 14:08:49;;;;;;;19.37;10.80;;;;;;;7.55;100.00;100835.84;4950218;57;1138485;-83
2024/04/23 14:13:55;;;;;;;29.30;16.70;;;;;;;7.85;100.00;100839.25;4938262;57;1140909;-81
2024/04/23 14:19:01;;;;;;;16.05;9.30;;;;;;;7.99;99.15;100830.50;4944309;56;1140666;-81
2024/04/23 14:24:06;;;;;;;21.10;13.58;;;;;;;8.03;98.42;100817.05;4944583;56;1136490;-81
2024/04/23 14:29:12;;;;;;;19.30;10.43;;;;;;;8.03;97.98;100817.52;4960076;56;1138512;-82
2024/04/23 14:34:19;;;;;;;10.03;6.03;;;;;;;7.97;98.35;100802.94;4930252;57;1138828;-81
2024/04/23 14:39:25;;;;;;;8.77;6.23;;;;;;;8.00;97.58;100803.22;4884563;58;1136540;-83
2024/04/23 14:44:30;;;;;;;30.10;15.03;;;;;;;8.02;97.37;100794.28;5064620;56;1134471;-81
2024/04/23 14:49:36;;;;;;;9.73;5.33;;;;;;;8.01;92.42;100783.84;5011251;57;1138867;-82
2024/04/23 14:54:41;;;;;;;13.53;7.30;;;;;;;8.04;95.30;100781.02;5011979;57;1134439;-81
2024/04/23 14:59:47;;;;;;;15.93;9.33;;;;;;;8.06;95.95;100777.36;5010894;57;1136622;-82
2024/04/23 15:04:52;;;;;;;43.93;18.70;;;;;;;8.03;93.04;100764.38;5002059;57;1136861;-81
2024/04/23 15:09:59;;;;;;;24.32;10.68;;;;;;;8.03;95.81;100764.38;4936368;57;1138682;-83
2024/04/23 15:15:05;;;;;;;14.03;9.33;;;;;;;8.07;94.17;100767.20;4943311;57;1138583;-80
2024/04/23 15:20:11;;;;;;;18.87;7.23;;;;;;;8.20;93.21;100756.72;4971318;57;1136779;-84
2024/04/23 15:25:16;;;;;;;16.13;10.03;;;;;;;8.24;92.93;100750.31;5009044;57;1136556;-81
2024/04/23 15:30:22;;;;;;;4.20;3.53;;;;;;;8.20;91.75;100739.59;4942964;57;1138587;-82
2024/04/23 15:35:28;;;;;;;12.43;7.33;;;;;;;8.15;92.49;100735.08;5001190;57;1134464;-84
2024/04/23 15:40:34;;;;;;;22.47;6.13;;;;;;;8.10;91.77;100735.36;4911324;57;1136365;-83
2024/04/23 15:45:39;;;;;;;12.27;5.50;;;;;;;8.09;90.04;100733.70;4940033;58;1136733;-82
2024/04/23 15:50:45;;;;;;;5.00;4.40;;;;;;;8.02;91.97;100721.01;5035553;57;1136793;-82
2024/04/23 15:55:50;;;;;;;26.10;14.23;;;;;;;7.99;93.18;100721.20;5004265;56;1134407;-83
2024/04/23 16:01:07;;;;;;;7.37;4.65;;;;;;;7.96;91.43;100717.44;4915197;57;1139028;-82
2024/04/23 16:06:18;;;;;;;4.83;4.33;;;;;;;7.91;93.43;100719.53;4995320;57;1134473;-83
2024/04/23 16:11:23;;;;;;;5.83;4.17;;;;;;;7.88;93.59;100713.14;5021700;57;1134490;-83
2024/04/23 16:16:29;;;;;;;10.07;5.20;;;;;;;7.81;92.22;100707.87;5071633;57;1134932;-81
2024/04/23 16:21:34;;;;;;;54.43;26.00;;;;;;;7.74;93.21;100708.28;5043677;56;1136572;-84
2024/04/23 16:26:40;;;;;;;15.40;7.93;;;;;;;7.65;93.18;100707.52;4996235;58;1138511;-86
2024/04/23 16:31:45;;;;;;;14.15;8.58;;;;;;;7.63;94.10;100696.73;4996165;57;1136346;-86
2024/04/23 16:36:51;;;;;;;23.47;11.43;;;;;;;7.62;94.67;100705.10;4996270;57;1136570;-86
2024/04/23 16:41:57;;;;;;;13.77;10.47;;;;;;;7.60;94.29;100699.08;5015618;57;1138391;-85
2024/04/23 16:47:03;;;;;;;22.30;16.77;;;;;;;7.60;94.92;100692.97;4996349;57;1138602;-83
2024/04/23 16:52:08;;;;;;;24.75;11.20;;;;;;;7.59;95.61;100688.65;4996522;58;1138624;-80
2024/04/23 16:57:14;;;;;;;6.60;3.50;;;;;;;7.56;95.75;100687.05;5073176;56;1138802;-81
2024/04/23 17:02:19;;;;;;;14.17;7.13;;;;;;;7.54;96.21;100686.77;5073478;56;1134825;-82
2024/04/23 17:07:30;;;;;;;8.03;4.30;;;;;;;7.51;96.92;100681.68;5010148;57;1136505;-79
2024/04/23 17:12:32;;;;;;;14.30;8.37;;;;;;;7.44;96.53;100685.66;5042580;56;1134350;-80
2024/04/23 17:17:38;;;;;;;13.23;6.87;;;;;;;7.38;97.02;100685.08;5028390;56;1136441;-80
2024/04/23 17:22:43;;;;;;;10.13;6.63;;;;;;;7.35;97.46;100677.84;4996658;58;1136694;-83
2024/04/23 17:27:49;;;;;;;22.60;12.50;;;;;;;7.28;97.73;100673.91;5018571;57;1136650;-82
2024/04/23 17:32:54;;;;;;;13.05;8.40;;;;;;;7.21;97.71;100681.78;5070143;57;1138617;-83
2024/04/23 17:38:00;;;;;;;14.75;9.30;;;;;;;7.12;98.78;100679.73;4942848;58;1136430;-83
2024/04/23 17:43:06;;;;;;;92.47;36.63;;;;;;;7.03;99.42;100679.80;4928050;57;1136642;-81
2024/04/23 17:48:11;;;;;;;66.50;23.90;;;;;;;6.96;100.00;100671.92;5034094;57;1138758;-82
2024/04/23 17:53:17;;;;;;;56.33;20.67;;;;;;;6.84;100.00;100660.83;5011320;57;1140934;-82
2024/04/23 17:58:24;;;;;;;48.57;19.23;;;;;;;6.78;100.00;100662.03;4976977;56;1140509;-82
2024/04/23 18:03:33;;;;;;;51.33;22.13;;;;;;;6.66;100.00;100662.30;4957334;58;1140768;-81
2024/04/23 18:08:37;;;;;;;28.20;11.53;;;;;;;6.57;100.00;100662.00;4935693;57;1140809;-81
2024/04/23 18:13:43;;;;;;;13.27;6.67;;;;;;;6.46;100.00;100657.36;4928003;58;1140851;-80
2024/04/23 18:18:50;;;;;;;13.50;7.47;;;;;;;6.36;100.00;100657.52;5045225;56;1138763;-82
2024/04/23 18:23:56;;;;;;;33.10;13.93;;;;;;;6.27;100.00;100652.78;5047429;57;1138800;-82
2024/04/23 18:29:01;;;;;;;35.20;18.40;;;;;;;6.20;100.00;100650.14;4880129;57;1140735;-81
2024/04/23 18:34:07;;;;;;;34.13;19.33;;;;;;;6.14;100.00;100642.60;4860409;58;1140814;-81
2024/04/23 18:39:12;;;;;;;20.20;11.47;;;;;;;6.02;100.00;100644.63;4884019;57;1140746;-81
2024/04/23 18:44:18;;;;;;;39.97;14.93;;;;;;;5.91;100.00;100635.59;4943777;57;1140812;-83
2024/04/23 18:49:24;;;;;;;35.43;14.07;;;;;;;5.84;100.00;100635.97;4926497;58;1140909;-80
2024/04/23 18:54:32;;;;;;;27.43;11.20;;;;;;;5.77;100.00;100635.48;4938812;58;1140870;-81
2024/04/23 18:59:37;;;;;;;15.37;6.47;;;;;;;5.73;100.00;100633.95;4938558;58;1140694;-80
2024/04/23 19:04:42;;;;;;;26.37;11.07;;;;;;;5.69;100.00;100624.55;4895938;58;1138654;-80
2024/04/23 19:09:50;;;;;;;28.77;11.83;;;;;;;5.62;100.00;100619.28;4952215;56;1140918;-82
2024/04/23 19:14:55;;;;;;;27.80;11.47;;;;;;;5.63;100.00;100614.42;5065675;56;1212268;-82
2024/04/23 19:20:01;;;;;;;37.27;15.03;;;;;;;5.60;100.00;100608.02;4939143;58;1140942;-81
2024/04/23 19:25:07;;;;;;;87.93;31.60;;;;;;;5.45;100.00;100603.63;4938572;57;1140624;-81
2024/04/23 19:30:13;;;;;;;110.52;45.38;;;;;;;5.35;100.00;100598.52;5064029;57;1140858;-81
2024/04/23 19:35:20;;;;;;;114.30;44.23;;;;;;;5.29;100.00;100590.50;5096657;56;1142752;-82
2024/04/23 19:40:25;;;;;;;198.03;67.83;;;;;;;5.18;100.00;100585.85;5051011;57;1142779;-82
2024/04/23 19:45:33;;;;;;;158.07;62.20;;;;;;;5.07;100.00;100580.32;5070938;57;1142802;-83
2024/04/23 19:50:38;;;;;;;141.97;62.40;;;;;;;4.97;100.00;100575.20;5052802;57;1142894;-84
2024/04/23 19:55:46;;;;;;;199.87;81.10;;;;;;;4.98;100.00;100574.73;4978164;57;1142834;-82
2024/04/23 20:00:51;;;;;;;338.00;122.33;;;;;;;4.99;100.00;100569.41;4970892;58;1142831;-85
2024/04/23 20:06:01;;;;;;;258.30;88.70;;;;;;;5.01;100.00;100561.01;4982479;57;1144877;-83
2024/04/23 20:11:07;;;;;;;207.75;68.37;;;;;;;5.06;100.00;100563.36;5074313;56;1143036;-85
2024/04/23 20:16:13;;;;;;;178.80;67.92;;;;;;;5.01;100.00;100559.70;5139718;55;1142906;-85
2024/04/23 20:21:18;;;;;;;101.97;41.37;;;;;;;4.94;100.00;100556.55;5081779;55;1143003;-82
2024/04/23 20:26:24;;;;;;;70.20;31.70;;;;;;;4.90;100.00;100551.55;5054251;56;1142843;-87
2024/04/23 20:31:30;;;;;;;87.47;36.07;;;;;;;4.85;100.00;100554.44;4963073;57;1140550;-83
2024/04/23 20:36:36;;;;;;;92.90;37.73;;;;;;;4.85;100.00;100550.50;5064195;57;1140870;-84
2024/04/23 20:41:42;;;;;;;101.73;40.90;;;;;;;4.82;100.00;100553.28;5042934;57;1140983;-88
2024/04/23 20:46:47;;;;;;;88.60;37.23;;;;;;;4.71;100.00;100543.84;4996225;57;1143221;-85
2024/04/23 20:51:53;;;;;;;57.08;20.40;;;;;;;4.74;100.00;100541.50;5016472;57;1141104;-82
2024/04/23 20:56:59;;;;;;;44.77;15.23;;;;;;;4.75;100.00;100542.73;5034177;57;1140684;-81
2024/04/23 21:02:04;;;;;;;36.05;15.00;;;;;;;4.82;100.00;100536.25;4950325;58;1143255;-80
2024/04/23 21:07:10;;;;;;;62.93;32.07;;;;;;;4.87;100.00;100539.48;4962318;57;1140803;-83
2024/04/23 21:12:15;;;;;;;47.87;23.77;;;;;;;4.87;100.00;100530.77;4982081;58;1141248;-83
2024/04/23 21:17:21;;;;;;;49.43;23.40;;;;;;;4.84;100.00;100523.91;4969569;57;1140785;-81
2024/04/23 21:22:26;;;;;;;66.80;32.73;;;;;;;4.81;100.00;100521.45;4970704;57;1140591;-84
2024/04/23 21:27:32;;;;;;;42.23;21.37;;;;;;;4.79;100.00;100515.45;4990556;57;1140679;-88
2024/04/23 21:32:37;;;;;;;93.33;37.13;;;;;;;4.79;100.00;100511.52;5034225;57;1140726;-81
2024/04/23 21:37:43;;;;;;;103.43;37.40;;;;;;;4.75;100.00;100513.91;5127226;56;1140887;-81
2024/04/23 21:42:49;;;;;;;92.33;33.70;;;;;;;4.72;100.00;100508.86;5104577;55;1142829;-87
2024/04/23 21:47:54;;;;;;;89.03;33.00;;;;;;;4.79;100.00;100515.45;5064424;56;1142953;-79
2024/04/23 21:53:00;;;;;;;86.23;31.73;;;;;;;4.89;100.00;100519.25;5044579;56;1140911;-82
2024/04/23 21:58:06;;;;;;;79.13;32.03;;;;;;;4.98;100.00;100517.08;5045303;55;1140901;-83
2024/04/23 22:03:11;;;;;;;77.55;32.13;;;;;;;5.00;100.00;100508.67;5064710;56;1140881;-82
2024/04/23 22:08:17;;;;;;;68.60;26.75;;;;;;;5.00;100.00;100508.20;5044809;56;1140714;-82
2024/04/23 22:13:22;;;;;;;52.03;24.17;;;;;;;4.94;100.00;100515.08;5044970;56;1140507;-82
2024/04/23 22:18:28;;;;;;;53.60;22.93;;;;;;;4.86;100.00;100500.25;5051471;57;1140753;-85
2024/04/23 22:23:33;;;;;;;86.37;38.00;;;;;;;4.78;100.00;100495.41;5025477;56;1140644;-82
2024/04/23 22:28:39;;;;;;;114.03;49.13;;;;;;;4.69;100.00;100495.92;4933985;58;1140808;-83
2024/04/23 22:33:45;;;;;;;102.73;46.97;;;;;;;4.62;100.00;100488.45;4950991;57;1143084;-82
2024/04/23 22:38:50;;;;;;;93.57;44.97;;;;;;;4.54;100.00;100480.56;5022975;55;1142894;-85
2024/04/23 22:43:56;;;;;;;88.90;34.80;;;;;;;4.54;100.00;100477.09;5025545;56;1140592;-82
2024/04/23 22:49:02;;;;;;;72.00;32.17;;;;;;;4.59;100.00;100475.90;5044969;57;1142954;-84
2024/04/23 22:54:07;;;;;;;60.40;26.93;;;;;;;4.63;100.00;100468.73;5025339;57;1140873;-79
2024/04/23 22:59:13;;;;;;;61.70;26.93;;;;;;;4.66;100.00;100460.71;5025308;57;1141004;-84