Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:06;;;;;;;;;;;21.90;62.40;;;;;;5075163;28;19912;-32
2023/07/15 00:03:32;;;;;;;;;;;21.90;62.40;;;;;;5075038;28;20089;-31
2023/07/15 00:05:58;;;;;;;;;;;21.90;62.40;;;;;;5074150;28;20006;-36
2023/07/15 00:08:23;;;;;;;;;;;21.90;62.40;;;;;;5074755;28;19912;-34
2023/07/15 00:10:49;;;;;;;;;;;21.90;62.40;;;;;;5074624;28;20286;-33
2023/07/15 00:13:15;;;;;;;;;;;21.90;62.30;;;;;;5074963;28;19916;-37
2023/07/15 00:15:42;;;;;;;;;;;21.90;62.30;;;;;;5074484;28;19916;-32
2023/07/15 00:18:09;;;;;;;;;;;21.90;62.20;;;;;;5074592;28;19917;-31
2023/07/15 00:20:35;;;;;;;;;;;21.90;62.10;;;;;;5074588;28;19944;-36
2023/07/15 00:23:01;;;;;;;;;;;21.90;61.90;;;;;;5074463;28;19919;-30
2023/07/15 00:25:26;;;;;;;;;;;21.90;61.90;;;;;;5074427;28;19920;-30
2023/07/15 00:27:52;;;;;;;;;;;21.90;61.90;;;;;;5074303;28;20012;-30
2023/07/15 00:30:19;;;;;;;;;;;21.90;61.80;;;;;;5074146;28;19921;-30
2023/07/15 00:32:45;;;;;;;;;;;21.90;61.70;;;;;;5074234;28;20054;-31
2023/07/15 00:35:29;;;;;;;;;;;21.90;61.70;;;;;;5074085;28;20266;-30
2023/07/15 00:37:58;;;;;;;;;;;21.90;61.70;;;;;;5074108;28;19962;-33
2023/07/15 00:40:24;;;;;;;;;;;21.90;61.70;;;;;;5074269;28;19959;-30
2023/07/15 00:42:52;;;;;;;;;;;21.90;61.60;;;;;;5073941;28;19916;-30
2023/07/15 00:45:18;;;;;;;;;;;21.90;61.50;;;;;;5074023;28;20455;-29
2023/07/15 00:48:10;;;;;;;;;;;21.90;61.50;;;;;;5074011;28;19958;-34
2023/07/15 00:50:39;;;;;;;;;;;21.90;61.50;;;;;;5073488;28;19920;-30
2023/07/15 00:53:04;;;;;;;;;;;21.80;61.40;;;;;;5073887;28;19912;-34
2023/07/15 00:55:30;;;;;;;;;;;21.80;61.40;;;;;;5073721;28;19927;-33
2023/07/15 00:57:57;;;;;;;;;;;21.80;61.40;;;;;;5073661;28;19973;-32
2023/07/15 01:00:23;;;;;;;;;;;21.80;61.30;;;;;;5073807;28;20291;-37
2023/07/15 01:02:49;;;;;;;;;;;21.80;61.20;;;;;;5073650;28;19913;-35
2023/07/15 01:05:14;;;;;;;;;;;21.90;61.20;;;;;;5073799;28;19913;-35
2023/07/15 01:07:40;;;;;;;;;;;21.90;61.00;;;;;;5073569;28;19924;-31
2023/07/15 01:10:05;;;;;;;;;;;21.90;60.90;;;;;;5073605;28;19912;-36
2023/07/15 01:12:31;;;;;;;;;;;22.00;60.70;;;;;;5073306;28;19912;-37
2023/07/15 01:14:56;;;;;;;;;;;22.00;60.70;;;;;;5073535;28;20118;-29
2023/07/15 01:17:22;;;;;;;;;;;22.00;60.60;;;;;;5073247;28;19916;-31
2023/07/15 01:19:47;;;;;;;;;;;22.10;60.50;;;;;;5073295;28;20368;-31
2023/07/15 01:22:13;;;;;;;;;;;22.10;60.40;;;;;;5073376;28;20011;-31
2023/07/15 01:24:39;;;;;;;;;;;22.20;60.20;;;;;;5073096;28;19916;-33
2023/07/15 01:27:08;;;;;;;;;;;22.20;60.10;;;;;;5073228;28;19951;-36
2023/07/15 01:29:34;;;;;;;;;;;22.20;60.00;;;;;;5072985;28;20364;-31
2023/07/15 01:31:59;;;;;;;;;;;22.30;59.90;;;;;;5073124;28;19965;-35
2023/07/15 01:34:25;;;;;;;;;;;22.40;59.90;;;;;;5073031;28;19912;-33
2023/07/15 01:36:51;;;;;;;;;;;22.40;59.70;;;;;;5071555;28;20398;-35
2023/07/15 01:39:16;;;;;;;;;;;22.40;59.60;;;;;;5073133;28;19913;-30
2023/07/15 01:41:42;;;;;;;;;;;22.50;59.50;;;;;;5072885;28;20368;-30
2023/07/15 01:44:08;;;;;;;;;;;22.50;59.40;;;;;;5071437;28;19916;-36
2023/07/15 01:46:39;;;;;;;;;;;22.50;59.30;;;;;;5072869;28;19916;-32
2023/07/15 01:49:07;;;;;;;;;;;22.60;59.30;;;;;;5073024;28;20376;-33
2023/07/15 01:51:33;;;;;;;;;;;22.60;59.20;;;;;;5072778;28;19913;-33
2023/07/15 01:53:59;;;;;;;;;;;22.60;59.10;;;;;;5072678;28;19913;-32
2023/07/15 01:56:24;;;;;;;;;;;22.60;59.00;;;;;;5072536;28;19923;-32
2023/07/15 01:58:50;;;;;;;;;;;22.60;59.00;;;;;;5072608;28;19981;-32
2023/07/15 02:01:15;;;;;;;;;;;22.60;59.00;;;;;;5072514;28;20560;-31
2023/07/15 02:03:41;;;;;;;;;;;22.60;59.00;;;;;;5072597;28;19913;-32
2023/07/15 02:06:06;;;;;;;;;;;22.60;59.10;;;;;;5072543;28;19916;-32
2023/07/15 02:08:32;;;;;;;;;;;22.60;59.10;;;;;;5072369;28;19913;-32
2023/07/15 02:10:58;;;;;;;;;;;22.60;59.10;;;;;;5072407;28;19969;-34
2023/07/15 02:13:23;;;;;;;;;;;22.50;59.00;;;;;;5072417;28;20395;-34
2023/07/15 02:15:49;;;;;;;;;;;22.50;59.00;;;;;;5072279;28;19916;-28
2023/07/15 02:18:15;;;;;;;;;;;22.50;59.00;;;;;;5072308;28;19913;-33
2023/07/15 02:20:40;;;;;;;;;;;22.50;59.10;;;;;;5070980;28;19913;-32
2023/07/15 02:23:10;;;;;;;;;;;22.50;59.10;;;;;;5072297;28;19919;-30
2023/07/15 02:25:35;;;;;;;;;;;22.40;58.90;;;;;;5072268;28;20011;-31
2023/07/15 02:28:02;;;;;;;;;;;22.40;58.90;;;;;;5072116;28;19999;-33
2023/07/15 02:30:28;;;;;;;;;;;22.40;58.90;;;;;;5071671;28;19920;-30
2023/07/15 02:32:54;;;;;;;;;;;22.40;58.90;;;;;;5072018;28;20394;-30
2023/07/15 02:35:20;;;;;;;;;;;22.40;59.00;;;;;;5072047;28;19944;-29
2023/07/15 02:37:46;;;;;;;;;;;22.40;59.00;;;;;;5072165;28;20411;-30
2023/07/15 02:40:12;;;;;;;;;;;22.30;58.90;;;;;;5072055;28;19912;-31
2023/07/15 02:42:38;;;;;;;;;;;22.40;58.80;;;;;;5071972;28;19924;-30
2023/07/15 02:45:04;;;;;;;;;;;22.40;58.70;;;;;;5071970;28;20345;-31
2023/07/15 02:47:33;;;;;;;;;;;22.40;58.70;;;;;;5071885;28;19935;-33
2023/07/15 02:50:00;;;;;;;;;;;22.40;58.60;;;;;;5071985;28;19970;-32
2023/07/15 02:52:25;;;;;;;;;;;22.40;58.60;;;;;;5071893;28;19920;-29
2023/07/15 02:54:51;;;;;;;;;;;22.30;58.60;;;;;;5071874;28;19913;-30
2023/07/15 02:57:17;;;;;;;;;;;22.30;58.50;;;;;;5071975;28;19917;-30
2023/07/15 02:59:42;;;;;;;;;;;22.30;58.60;;;;;;5071835;28;19970;-31
2023/07/15 03:02:10;;;;;;;;;;;22.30;58.60;;;;;;5071778;28;19954;-30
2023/07/15 03:04:36;;;;;;;;;;;22.20;58.60;;;;;;5071731;28;19952;-33
2023/07/15 03:07:02;;;;;;;;;;;22.20;58.70;;;;;;5071892;28;19959;-31
2023/07/15 03:09:27;;;;;;;;;;;22.20;58.80;;;;;;5071689;28;20277;-32
2023/07/15 03:11:53;;;;;;;;;;;22.20;58.80;;;;;;5071765;28;20004;-30
2023/07/15 03:14:19;;;;;;;;;;;22.10;58.90;;;;;;5072114;28;19920;-32
2023/07/15 03:16:44;;;;;;;;;;;22.10;58.90;;;;;;5071647;28;19916;-30
2023/07/15 03:19:10;;;;;;;;;;;22.10;59.00;;;;;;5070331;28;20229;-33
2023/07/15 03:21:38;;;;;;;;;;;22.00;58.90;;;;;;5071659;28;19913;-32
2023/07/15 03:24:04;;;;;;;;;;;22.00;58.90;;;;;;5071698;28;19912;-29
2023/07/15 03:26:29;;;;;;;;;;;22.00;58.90;;;;;;5071592;28;19975;-31
2023/07/15 03:28:55;;;;;;;;;;;22.00;59.00;;;;;;5071663;28;20364;-31
2023/07/15 03:31:20;;;;;;;;;;;21.90;58.90;;;;;;5071376;28;19965;-31
2023/07/15 03:33:46;;;;;;;;;;;21.90;59.00;;;;;;5071497;28;19917;-30
2023/07/15 03:36:11;;;;;;;;;;;21.90;59.10;;;;;;5071459;28;19927;-33
2023/07/15 03:38:37;;;;;;;;;;;21.90;59.10;;;;;;5071395;28;19917;-30
2023/07/15 03:41:02;;;;;;;;;;;21.80;59.10;;;;;;5072485;28;20296;-37
2023/07/15 03:43:28;;;;;;;;;;;21.80;59.20;;;;;;5074710;28;19995;-31
2023/07/15 03:45:57;;;;;;;;;;;21.80;59.30;;;;;;5075248;28;19912;-33
2023/07/15 03:48:23;;;;;;;;;;;21.80;59.30;;;;;;5075186;28;20001;-30
2023/07/15 03:50:48;;;;;;;;;;;21.70;59.30;;;;;;5074917;28;20391;-31
2023/07/15 03:53:14;;;;;;;;;;;21.70;59.30;;;;;;5075009;28;19912;-30
2023/07/15 03:55:40;;;;;;;;;;;21.70;59.30;;;;;;5074731;28;19916;-31
2023/07/15 03:58:05;;;;;;;;;;;21.70;59.30;;;;;;5075008;28;19966;-29
2023/07/15 04:00:31;;;;;;;;;;;21.70;59.40;;;;;;5073421;28;19912;-35
2023/07/15 04:02:56;;;;;;;;;;;21.60;59.40;;;;;;5074631;28;19961;-29
2023/07/15 04:05:22;;;;;;;;;;;21.70;59.40;;;;;;5074921;28;19912;-30
2023/07/15 04:07:47;;;;;;;;;;;21.60;59.40;;;;;;5074742;28;20344;-29
2023/07/15 04:10:13;;;;;;;;;;;21.60;59.40;;;;;;5074716;28;20003;-33
2023/07/15 04:12:38;;;;;;;;;;;21.60;59.40;;;;;;5074636;28;19913;-34
2023/07/15 04:15:04;;;;;;;;;;;21.60;59.40;;;;;;5074513;28;20376;-32
2023/07/15 04:17:30;;;;;;;;;;;21.60;59.40;;;;;;5074474;28;19923;-30
2023/07/15 04:19:55;;;;;;;;;;;21.60;59.40;;;;;;5074499;28;20371;-32
2023/07/15 04:22:21;;;;;;;;;;;21.60;59.40;;;;;;5074397;28;19951;-35
2023/07/15 04:24:46;;;;;;;;;;;21.60;59.40;;;;;;5074303;28;19923;-29
2023/07/15 04:27:12;;;;;;;;;;;21.60;59.40;;;;;;5074265;28;20308;-32
2023/07/15 04:29:37;;;;;;;;;;;21.60;59.50;;;;;;5074189;28;19916;-32
2023/07/15 04:32:03;;;;;;;;;;;21.60;59.50;;;;;;5074312;28;19928;-32
2023/07/15 04:34:28;;;;;;;;;;;21.50;59.50;;;;;;5074545;28;19912;-35
2023/07/15 04:36:54;;;;;;;;;;;21.50;59.60;;;;;;5072821;28;19921;-30
2023/07/15 04:39:19;;;;;;;;;;;21.50;59.70;;;;;;5073028;28;19913;-31
2023/07/15 04:41:45;;;;;;;;;;;21.50;59.80;;;;;;5074313;28;19944;-31
2023/07/15 04:44:10;;;;;;;;;;;21.40;59.80;;;;;;5074311;28;19913;-30
2023/07/15 04:46:36;;;;;;;;;;;21.40;59.90;;;;;;5074439;28;19912;-31
2023/07/15 04:49:02;;;;;;;;;;;21.40;59.90;;;;;;5074033;28;19918;-31
2023/07/15 04:51:27;;;;;;;;;;;21.40;60.00;;;;;;5073820;28;20065;-31
2023/07/15 04:53:53;;;;;;;;;;;21.40;60.10;;;;;;5073884;28;19912;-30
2023/07/15 04:56:18;;;;;;;;;;;21.30;60.00;;;;;;5074089;28;20284;-31
2023/07/15 04:58:44;;;;;;;;;;;21.30;60.10;;;;;;5073792;28;20270;-31
2023/07/15 05:01:09;;;;;;;;;;;21.30;60.10;;;;;;5074110;28;20007;-33
2023/07/15 05:03:35;;;;;;;;;;;21.40;60.10;;;;;;5073588;28;19912;-31
2023/07/15 05:06:00;;;;;;;;;;;21.40;60.10;;;;;;5073694;28;20003;-30
2023/07/15 05:08:27;;;;;;;;;;;21.40;60.00;;;;;;5073694;28;19913;-30
2023/07/15 05:10:53;;;;;;;;;;;21.40;60.00;;;;;;5073815;28;20340;-29
2023/07/15 05:13:18;;;;;;;;;;;21.50;60.00;;;;;;5073686;28;19913;-30
2023/07/15 05:15:44;;;;;;;;;;;21.50;60.00;;;;;;5073263;28;20363;-34
2023/07/15 05:18:10;;;;;;;;;;;21.50;60.00;;;;;;5073290;28;19962;-29
2023/07/15 05:20:35;;;;;;;;;;;21.50;60.00;;;;;;5073316;28;19912;-32
2023/07/15 05:23:02;;;;;;;;;;;21.50;59.90;;;;;;5073200;28;19999;-30
2023/07/15 05:25:28;;;;;;;;;;;21.60;59.90;;;;;;5073363;28;19991;-30
2023/07/15 05:27:54;;;;;;;;;;;21.60;59.90;;;;;;5071908;28;20296;-30
2023/07/15 05:30:20;;;;;;;;;;;21.60;59.80;;;;;;5073308;28;20037;-31
2023/07/15 05:32:45;;;;;;;;;;;21.70;59.80;;;;;;5073106;28;19912;-31
2023/07/15 05:35:11;;;;;;;;;;;21.70;59.80;;;;;;5073003;28;20284;-29
2023/07/15 05:37:37;;;;;;;;;;;21.80;59.80;;;;;;5072908;28;19920;-31
2023/07/15 05:40:08;;;;;;;;;;;21.80;59.70;;;;;;5072952;28;19912;-35
2023/07/15 05:42:36;;;;;;;;;;;21.80;59.70;;;;;;5073197;28;19913;-33
2023/07/15 05:45:02;;;;;;;;;;;21.90;59.70;;;;;;5072872;28;20380;-31
2023/07/15 05:47:27;;;;;;;;;;;21.90;59.60;;;;;;5073101;28;19923;-30
2023/07/15 05:49:52;;;;;;;;;;;22.00;59.70;;;;;;5072724;28;19912;-29
2023/07/15 05:52:18;;;;;;;;;;;22.00;59.60;;;;;;5072888;28;19974;-31
2023/07/15 05:54:43;;;;;;;;;;;22.00;59.70;;;;;;5072681;28;19913;-30
2023/07/15 05:57:09;;;;;;;;;;;22.10;59.70;;;;;;5072481;28;19917;-31
2023/07/15 05:59:34;;;;;;;;;;;22.10;59.70;;;;;;5072960;28;19919;-31
2023/07/15 06:02:00;;;;;;;;;;;22.10;59.60;;;;;;5072398;28;19912;-30
2023/07/15 06:04:25;;;;;;;;;;;22.20;59.60;;;;;;5072209;28;20335;-32
2023/07/15 06:06:51;;;;;;;;;;;22.20;59.70;;;;;;5071126;28;19923;-30
2023/07/15 06:09:16;;;;;;;;;;;22.30;59.70;;;;;;5072461;28;19913;-33
2023/07/15 06:11:41;;;;;;;;;;;22.30;59.60;;;;;;5072279;28;19948;-30
2023/07/15 06:14:07;;;;;;;;;;;22.30;59.70;;;;;;5072644;28;19917;-33
2023/07/15 06:16:32;;;;;;;;;;;22.40;59.60;;;;;;5072058;28;19916;-29
2023/07/15 06:18:58;;;;;;;;;;;22.40;60.20;;;;;;5072464;28;19913;-31
2023/07/15 06:21:23;;;;;;;;;;;22.40;59.60;;;;;;5072476;28;20058;-31
2023/07/15 06:23:49;;;;;;;;;;;22.50;59.60;;;;;;5072420;28;19935;-34
2023/07/15 06:26:14;;;;;;;;;;;22.50;59.60;;;;;;5072179;28;19962;-30
2023/07/15 06:28:40;;;;;;;;;;;22.50;59.60;;;;;;5072446;28;20014;-34
2023/07/15 06:31:09;;;;;;;;;;;22.60;59.60;;;;;;5071939;28;19917;-32
2023/07/15 06:33:35;;;;;;;;;;;22.60;59.60;;;;;;5072456;28;20335;-34
2023/07/15 06:36:00;;;;;;;;;;;22.60;59.50;;;;;;5072114;28;19920;-35
2023/07/15 06:38:27;;;;;;;;;;;22.70;59.50;;;;;;5072027;28;19970;-34
2023/07/15 06:40:53;;;;;;;;;;;22.70;59.50;;;;;;5072064;28;19909;-35
2023/07/15 06:43:18;;;;;;;;;;;22.70;59.50;;;;;;5071909;28;20006;-35
2023/07/15 06:45:44;;;;;;;;;;;22.80;59.60;;;;;;5072167;28;19915;-36
2023/07/15 06:48:09;;;;;;;;;;;22.80;59.80;;;;;;5071938;28;19912;-30
2023/07/15 06:50:36;;;;;;;;;;;22.80;59.80;;;;;;5071830;28;19958;-35
2023/07/15 06:53:02;;;;;;;;;;;22.80;60.00;;;;;;5071786;28;19916;-30
2023/07/15 06:55:27;;;;;;;;;;;22.90;60.00;;;;;;5071633;28;19913;-30
2023/07/15 06:57:53;;;;;;;;;;;22.90;60.70;;;;;;5072188;28;19908;-34
2023/07/15 07:00:18;;;;;;;;;;;22.90;60.20;;;;;;5071940;28;19915;-33
2023/07/15 07:02:45;;;;;;;;;;;22.90;60.30;;;;;;5071810;28;19909;-35
2023/07/15 07:05:10;;;;;;;;;;;23.00;60.50;;;;;;5071830;28;20014;-33
2023/07/15 07:07:36;;;;;;;;;;;23.00;60.50;;;;;;5071873;28;19951;-32
2023/07/15 07:10:01;;;;;;;;;;;23.00;60.50;;;;;;5071854;28;19913;-30
2023/07/15 07:12:26;;;;;;;;;;;23.00;60.70;;;;;;5071766;28;19988;-31
2023/07/15 07:14:52;;;;;;;;;;;23.10;61.40;;;;;;5072860;28;19908;-30
2023/07/15 07:17:17;;;;;;;;;;;23.10;62.90;;;;;;5075747;28;19917;-31
2023/07/15 07:19:45;;;;;;;;;;;23.10;61.90;;;;;;5075748;28;19954;-29
2023/07/15 07:22:11;;;;;;;;;;;23.20;62.60;;;;;;5075658;28;19909;-34
2023/07/15 07:24:36;;;;;;;;;;;23.20;62.40;;;;;;5075837;28;19909;-33
2023/07/15 07:27:02;;;;;;;;;;;23.20;62.30;;;;;;5074160;28;19915;-33
2023/07/15 07:29:27;;;;;;;;;;;23.20;62.30;;;;;;5075477;28;20308;-35
2023/07/15 07:31:53;;;;;;;;;;;23.30;63.50;;;;;;5075648;28;19913;-36
2023/07/15 07:34:18;;;;;;;;;;;23.30;62.40;;;;;;5075439;28;19908;-33
2023/07/15 07:36:44;;;;;;;;;;;23.40;62.50;;;;;;5075480;28;20055;-30
2023/07/15 07:39:10;;;;;;;;;;;23.40;62.40;;;;;;5075276;28;19908;-38
2023/07/15 07:41:36;;;;;;;;;;;23.50;62.20;;;;;;5075501;28;19917;-34
2023/07/15 07:44:01;;;;;;;;;;;23.60;62.10;;;;;;5075199;28;19976;-34
2023/07/15 07:46:26;;;;;;;;;;;23.70;62.00;;;;;;5075279;28;19909;-32
2023/07/15 07:48:52;;;;;;;;;;;23.70;62.00;;;;;;5075234;28;19935;-33
2023/07/15 07:51:17;;;;;;;;;;;23.80;62.20;;;;;;5075136;28;20015;-34
2023/07/15 07:53:43;;;;;;;;;;;23.90;62.20;;;;;;5075057;28;19912;-32
2023/07/15 07:56:11;;;;;;;;;;;23.90;62.30;;;;;;5074873;28;19913;-34
2023/07/15 07:58:39;;;;;;;;;;;23.90;62.20;;;;;;5074808;28;19909;-33
2023/07/15 08:01:05;;;;;;;;;;;24.00;62.20;;;;;;5074981;28;20358;-36
2023/07/15 08:03:30;;;;;;;;;;;24.10;62.00;;;;;;5074773;28;19948;-34
2023/07/15 08:05:57;;;;;;;;;;;24.30;61.70;;;;;;5074395;28;19908;-35
2023/07/15 08:08:22;;;;;;;;;;;24.50;61.40;;;;;;5074301;28;20330;-32
2023/07/15 08:10:48;;;;;;;;;;;24.70;61.20;;;;;;5074716;28;19909;-37
2023/07/15 08:13:13;;;;;;;;;;;24.80;61.00;;;;;;5073182;28;20006;-32
2023/07/15 08:15:39;;;;;;;;;;;24.90;60.80;;;;;;5074445;28;20318;-31
2023/07/15 08:18:05;;;;;;;;;;;25.00;60.60;;;;;;5074485;28;19909;-32
2023/07/15 08:20:30;;;;;;;;;;;25.10;60.60;;;;;;5074382;28;19909;-32
2023/07/15 08:22:57;;;;;;;;;;;25.20;60.60;;;;;;5074830;28;19919;-45
2023/07/15 08:25:22;;;;;;;;;;;25.20;60.50;;;;;;5074317;28;19999;-45
2023/07/15 08:27:48;;;;;;;;;;;25.20;60.30;;;;;;5073555;28;19999;-42
2023/07/15 08:30:13;;;;;;;;;;;25.30;60.30;;;;;;5073991;28;19916;-46
2023/07/15 08:32:39;;;;;;;;;;;25.20;60.60;;;;;;5074115;28;19915;-43
2023/07/15 08:35:05;;;;;;;;;;;25.20;60.50;;;;;;5074257;28;19995;-45
2023/07/15 08:37:30;;;;;;;;;;;25.10;60.50;;;;;;5073924;28;19978;-45
2023/07/15 08:39:56;;;;;;;;;;;25.10;60.70;;;;;;5074179;28;19908;-45
2023/07/15 08:42:22;;;;;;;;;;;25.10;60.80;;;;;;5074032;28;19915;-45
2023/07/15 08:44:48;;;;;;;;;;;25.00;60.70;;;;;;5074200;28;20376;-44
2023/07/15 08:47:17;;;;;;;;;;;25.00;61.00;;;;;;5073753;28;19908;-44
2023/07/15 08:49:43;;;;;;;;;;;25.00;61.30;;;;;;5073755;28;19991;-44
2023/07/15 08:52:08;;;;;;;;;;;25.10;61.40;;;;;;5073815;28;20352;-44
2023/07/15 08:54:34;;;;;;;;;;;25.20;61.30;;;;;;5073985;28;19909;-43
2023/07/15 08:57:00;;;;;;;;;;;25.20;61.30;;;;;;5073929;28;19961;-47
2023/07/15 08:59:26;;;;;;;;;;;25.40;61.30;;;;;;5073593;28;19916;-41
2023/07/15 09:01:51;;;;;;;;;;;25.50;60.90;;;;;;5073499;28;20433;-44
2023/07/15 09:04:16;;;;;;;;;;;25.60;60.70;;;;;;5073378;28;19912;-27
2023/07/15 09:06:42;;;;;;;;;;;25.70;60.50;;;;;;5073519;28;19952;-32
2023/07/15 09:09:08;;;;;;;;;;;25.80;60.30;;;;;;5073399;28;19919;-26
2023/07/15 09:11:40;;;;;;;;;;;25.90;60.20;;;;;;5073345;28;19913;-26
2023/07/15 09:14:15;;;;;;;;;;;25.90;60.20;;;;;;5073595;28;19909;-28
2023/07/15 09:16:41;;;;;;;;;;;25.90;60.00;;;;;;5073112;28;19920;-26
2023/07/15 09:19:06;;;;;;;;;;;26.00;59.80;;;;;;5073165;28;20356;-30
2023/07/15 09:21:32;;;;;;;;;;;26.00;59.70;;;;;;5073146;28;20268;-29
2023/07/15 09:24:00;;;;;;;;;;;26.00;59.60;;;;;;5072893;28;19913;-26
2023/07/15 09:26:25;;;;;;;;;;;26.10;59.40;;;;;;5072999;28;19913;-27
2023/07/15 09:28:51;;;;;;;;;;;26.20;59.40;;;;;;5073050;28;19962;-27
2023/07/15 09:31:26;;;;;;;;;;;26.20;59.20;;;;;;5072645;28;20300;-28
2023/07/15 09:34:00;;;;;;;;;;;26.20;59.20;;;;;;5072871;28;19915;-30
2023/07/15 09:36:30;;;;;;;;;;;26.30;59.30;;;;;;5072684;28;19924;-27
2023/07/15 09:39:00;;;;;;;;;;;26.30;59.30;;;;;;5073019;28;20257;-27
2023/07/15 09:41:26;;;;;;;;;;;26.20;59.20;;;;;;5072680;28;19908;-27
2023/07/15 09:43:52;;;;;;;;;;;26.10;59.40;;;;;;5072756;28;19916;-27
2023/07/15 09:46:18;;;;;;;;;;;26.00;59.60;;;;;;5073069;28;19998;-32
2023/07/15 09:48:45;;;;;;;;;;;25.80;59.80;;;;;;5072669;28;19909;-31
2023/07/15 09:51:12;;;;;;;;;;;25.70;59.90;;;;;;5072968;28;19908;-29
2023/07/15 09:53:56;;;;;;;;;;;25.70;60.00;;;;;;5072448;28;19913;-30
2023/07/15 09:56:21;;;;;;;;;;;25.70;60.00;;;;;;5072514;28;20395;-27
2023/07/15 09:58:49;;;;;;;;;;;25.70;60.00;;;;;;5072429;28;19908;-26
2023/07/15 10:01:17;;;;;;;;;;;25.70;59.80;;;;;;5072463;28;20326;-28
2023/07/15 10:03:48;;;;;;;;;;;25.80;59.80;;;;;;5072328;28;19916;-33
2023/07/15 10:06:14;;;;;;;;;;;25.90;59.80;;;;;;5072209;28;19915;-35
2023/07/15 10:08:40;;;;;;;;;;;26.00;59.70;;;;;;5072243;28;19991;-35
2023/07/15 10:11:06;;;;;;;;;;;26.10;59.50;;;;;;5072298;28;20007;-40
2023/07/15 10:13:32;;;;;;;;;;;26.10;59.30;;;;;;5072158;28;20372;-45
2023/07/15 10:15:58;;;;;;;;;;;26.20;59.40;;;;;;5072009;28;19970;-44
2023/07/15 10:18:28;;;;;;;;;;;26.20;59.50;;;;;;5072139;28;19913;-44
2023/07/15 10:20:55;;;;;;;;;;;26.10;59.40;;;;;;5072329;28;20388;-45
2023/07/15 10:23:24;;;;;;;;;;;26.00;59.60;;;;;;5070827;28;19909;-44
2023/07/15 10:26:02;;;;;;;;;;;25.80;59.60;;;;;;5072275;28;19916;-45
2023/07/15 10:28:35;;;;;;;;;;;25.70;59.70;;;;;;5072086;28;20310;-45
2023/07/15 10:31:14;;;;;;;;;;;25.70;59.70;;;;;;5071857;28;20396;-43
2023/07/15 10:33:55;;;;;;;;;;;25.70;59.70;;;;;;5070737;28;19964;-43
2023/07/15 10:36:37;;;;;;;;;;;25.70;59.70;;;;;;5072256;28;19917;-42
2023/07/15 10:39:12;;;;;;;;;;;25.70;59.60;;;;;;5071906;28;20323;-41
2023/07/15 10:41:45;;;;;;;;;;;25.60;59.60;;;;;;5072041;28;19912;-43
2023/07/15 10:44:34;;;;;;;;;;;25.60;59.60;;;;;;5071850;28;19955;-44
2023/07/15 10:46:59;;;;;;;;;;;25.60;59.60;;;;;;5071798;28;20265;-41
2023/07/15 10:49:24;;;;;;;;;;;25.60;59.60;;;;;;5071629;28;19960;-44
2023/07/15 10:51:52;;;;;;;;;;;25.60;59.70;;;;;;5071991;28;19934;-43
2023/07/15 10:54:19;;;;;;;;;;;25.60;59.70;;;;;;5072167;28;20365;-40
2023/07/15 10:56:44;;;;;;;;;;;25.70;59.80;;;;;;5072068;28;19982;-39
2023/07/15 10:59:10;;;;;;;;;;;25.60;59.80;;;;;;5071984;28;19912;-43
2023/07/15 11:01:36;;;;;;;;;;;25.60;60.00;;;;;;5070550;28;19915;-43
2023/07/15 11:04:04;;;;;;;;;;;25.50;60.30;;;;;;5071636;28;19909;-44
2023/07/15 11:06:29;;;;;;;;;;;25.40;60.50;;;;;;5071676;28;19944;-45
2023/07/15 11:08:55;;;;;;;;;;;25.50;60.90;;;;;;5071808;28;19908;-41
2023/07/15 11:11:23;;;;;;;;;;;25.50;60.90;;;;;;5072071;28;19909;-45
2023/07/15 11:13:48;;;;;;;;;;;25.60;60.80;;;;;;5071623;28;19908;-45
2023/07/15 11:16:14;;;;;;;;;;;25.60;60.90;;;;;;5071245;28;19916;-43
2023/07/15 11:18:39;;;;;;;;;;;25.70;60.80;;;;;;5071398;28;19908;-42
2023/07/15 11:21:06;;;;;;;;;;;25.80;60.70;;;;;;5071524;28;19909;-43
2023/07/15 11:23:31;;;;;;;;;;;25.80;60.60;;;;;;5071623;28;19958;-43
2023/07/15 11:25:57;;;;;;;;;;;25.80;60.30;;;;;;5071853;28;19912;-44
2023/07/15 11:28:23;;;;;;;;;;;25.90;60.20;;;;;;5071606;28;19908;-45
2023/07/15 11:30:49;;;;;;;;;;;26.00;59.90;;;;;;5071424;28;19999;-43
2023/07/15 11:33:15;;;;;;;;;;;26.00;59.60;;;;;;5071764;28;19908;-43
2023/07/15 11:35:41;;;;;;;;;;;26.00;59.30;;;;;;5071440;28;20394;-42
2023/07/15 11:38:09;;;;;;;;;;;26.00;58.90;;;;;;5071468;28;20303;-43
2023/07/15 11:40:36;;;;;;;;;;;26.00;59.10;;;;;;5071454;28;19934;-44
2023/07/15 11:43:04;;;;;;;;;;;25.90;59.10;;;;;;5071996;28;19909;-42
2023/07/15 11:45:29;;;;;;;;;;;25.80;59.10;;;;;;5070010;28;19908;-45
2023/07/15 11:47:55;;;;;;;;;;;25.90;59.10;;;;;;5071688;28;19919;-43
2023/07/15 11:50:24;;;;;;;;;;;25.80;59.20;;;;;;5071483;28;19916;-44
2023/07/15 11:52:49;;;;;;;;;;;25.90;59.10;;;;;;5069914;28;19909;-41
2023/07/15 11:55:15;;;;;;;;;;;25.90;58.90;;;;;;5071315;28;20010;-40
2023/07/15 11:57:41;;;;;;;;;;;26.00;58.90;;;;;;5071080;28;19916;-45
2023/07/15 12:00:09;;;;;;;;;;;26.00;58.90;;;;;;5071260;28;19909;-42
2023/07/15 12:02:35;;;;;;;;;;;25.90;58.40;;;;;;5072844;28;20007;-41
2023/07/15 12:05:01;;;;;;;;;;;25.90;58.50;;;;;;5074663;28;20005;-44
2023/07/15 12:07:26;;;;;;;;;;;26.00;58.40;;;;;;5074567;28;20395;-43
2023/07/15 12:10:05;;;;;;;;;;;26.10;58.20;;;;;;5074664;28;19957;-42
2023/07/15 12:12:30;;;;;;;;;;;26.30;58.10;;;;;;5074436;28;20050;-42
2023/07/15 12:14:56;;;;;;;;;;;26.30;57.70;;;;;;5074617;28;19951;-41
2023/07/15 12:17:21;;;;;;;;;;;26.40;57.50;;;;;;5074324;28;19919;-43
2023/07/15 12:19:46;;;;;;;;;;;26.40;57.30;;;;;;5074334;28;19908;-39
2023/07/15 12:22:12;;;;;;;;;;;26.40;57.30;;;;;;5074443;28;20430;-37
2023/07/15 12:24:37;;;;;;;;;;;26.40;57.20;;;;;;5074541;28;19912;-37
2023/07/15 12:27:03;;;;;;;;;;;26.40;57.10;;;;;;5074314;28;20360;-30
2023/07/15 12:29:29;;;;;;;;;;;26.40;57.10;;;;;;5074079;28;19915;-30
2023/07/15 12:31:54;;;;;;;;;;;26.40;56.90;;;;;;5074346;28;19962;-32
2023/07/15 12:34:20;;;;;;;;;;;26.40;56.80;;;;;;5074051;28;20011;-30
2023/07/15 12:36:46;;;;;;;;;;;26.40;56.60;;;;;;5074140;28;19943;-32
2023/07/15 12:39:12;;;;;;;;;;;26.50;56.30;;;;;;5073875;28;19908;-32
2023/07/15 12:41:37;;;;;;;;;;;26.50;56.20;;;;;;5073996;28;19960;-42
2023/07/15 12:44:03;;;;;;;;;;;26.60;56.20;;;;;;5074170;28;19908;-47
2023/07/15 12:46:28;;;;;;;;;;;26.50;56.20;;;;;;5073962;28;19908;-41
2023/07/15 12:48:54;;;;;;;;;;;26.70;56.20;;;;;;5073990;28;20283;-45
2023/07/15 12:51:19;;;;;;;;;;;26.70;56.20;;;;;;5072299;28;19919;-43
2023/07/15 12:53:45;;;;;;;;;;;26.90;56.10;;;;;;5074124;28;20502;-45
2023/07/15 12:56:13;;;;;;;;;;;27.00;55.80;;;;;;5073819;28;20108;-44
2023/07/15 12:58:39;;;;;;;;;;;27.10;55.90;;;;;;5073700;28;19909;-44
2023/07/15 13:01:04;;;;;;;;;;;27.10;55.90;;;;;;5074075;28;20318;-46
2023/07/15 13:03:31;;;;;;;;;;;27.10;55.80;;;;;;5073643;28;19912;-45
2023/07/15 13:05:56;;;;;;;;;;;27.20;55.70;;;;;;5073717;28;19909;-45
2023/07/15 13:08:22;;;;;;;;;;;27.30;55.50;;;;;;5073544;28;19915;-44
2023/07/15 13:10:47;;;;;;;;;;;27.30;55.40;;;;;;5073611;28;19915;-43
2023/07/15 13:13:13;;;;;;;;;;;27.50;55.40;;;;;;5073167;28;19954;-42
2023/07/15 13:15:41;;;;;;;;;;;27.60;55.10;;;;;;5073453;28;19920;-45
2023/07/15 13:18:07;;;;;;;;;;;27.80;55.10;;;;;;5073209;28;19913;-46
2023/07/15 13:20:33;;;;;;;;;;;27.90;55.10;;;;;;5073239;28;19915;-45
2023/07/15 13:22:58;;;;;;;;;;;28.10;55.10;;;;;;5071873;28;20371;-44
2023/07/15 13:25:24;;;;;;;;;;;28.30;54.80;;;;;;5073074;28;19908;-45
2023/07/15 13:27:50;;;;;;;;;;;28.40;54.50;;;;;;5073102;28;20457;-42
2023/07/15 13:30:15;;;;;;;;;;;28.50;54.60;;;;;;5072786;28;19917;-45
2023/07/15 13:32:41;;;;;;;;;;;28.60;54.40;;;;;;5072957;28;19955;-43
2023/07/15 13:35:06;;;;;;;;;;;28.70;54.20;;;;;;5072989;28;19915;-45
2023/07/15 13:37:32;;;;;;;;;;;28.80;54.20;;;;;;5072836;28;20367;-45
2023/07/15 13:39:57;;;;;;;;;;;28.90;54.10;;;;;;5072876;28;20003;-45
2023/07/15 13:42:23;;;;;;;;;;;28.90;54.00;;;;;;5071558;28;19909;-34
2023/07/15 13:44:50;;;;;;;;;;;28.90;54.00;;;;;;5072902;28;20370;-33
2023/07/15 13:47:15;;;;;;;;;;;29.00;53.90;;;;;;5072819;28;19951;-33
2023/07/15 13:49:41;;;;;;;;;;;29.00;54.50;;;;;;5072700;28;19948;-37
2023/07/15 13:52:07;;;;;;;;;;;29.00;53.90;;;;;;5072733;28;19915;-32
2023/07/15 13:54:32;;;;;;;;;;;29.10;53.90;;;;;;5072637;28;20007;-33
2023/07/15 13:56:58;;;;;;;;;;;29.20;53.90;;;;;;5072471;28;20334;-36
2023/07/15 13:59:24;;;;;;;;;;;29.20;53.70;;;;;;5072683;28;19916;-46
2023/07/15 14:01:50;;;;;;;;;;;29.10;53.60;;;;;;5072537;28;19933;-44
2023/07/15 14:04:15;;;;;;;;;;;29.10;53.60;;;;;;5072559;28;19915;-42
2023/07/15 14:06:41;;;;;;;;;;;29.20;53.50;;;;;;5072500;28;19908;-45
2023/07/15 14:09:07;;;;;;;;;;;29.30;53.60;;;;;;5072382;28;19908;-44
2023/07/15 14:11:33;;;;;;;;;;;29.40;53.50;;;;;;5071014;28;19908;-46