Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:19;;;;;;;;;;;;;;;17.58;59.31;98749.53;5254684;27;35063;-90
2023/08/07 00:04:50;;;;;;;;;;;;;;;17.66;58.54;98755.19;5266831;27;33702;-93
2023/08/07 00:07:24;;;;;;;;;;;;;;;17.70;58.47;98749.69;5273188;27;34077;-89
2023/08/07 00:09:53;;;;;;;;;;;;;;;17.73;58.49;98746.03;5268054;27;32992;-94
2023/08/07 00:12:25;;;;;;;;;;;;;;;17.68;59.15;98741.06;5249573;27;33839;-89
2023/08/07 00:14:54;;;;;;;;;;;;;;;17.55;59.09;98739.25;5272854;27;34207;-91
2023/08/07 00:17:23;;;;;;;;;;;;;;;17.46;59.43;98736.19;5252871;27;34619;-90
2023/08/07 00:19:58;;;;;;;;;;;;;;;17.26;60.16;98739.09;5267679;27;32764;-94
2023/08/07 00:22:29;;;;;;;;;;;;;;;17.42;59.50;98729.44;5266668;27;35122;-91
2023/08/07 00:24:58;;;;;;;;;;;;;;;17.42;59.50;98739.94;5255212;27;35095;-89
2023/08/07 00:27:29;;;;;;;;;;;;;;;17.54;59.38;98735.78;5251440;27;34599;-90
2023/08/07 00:29:58;;;;;;;;;;;;;;;17.39;59.69;98729.59;5249185;27;33755;-96
2023/08/07 00:32:27;;;;;;;;;;;;;;;17.40;59.48;98740.97;5249145;27;36072;-89
2023/08/07 00:34:59;;;;;;;;;;;;;;;17.38;59.40;98754.16;5251194;27;34711;-91
2023/08/07 00:37:32;;;;;;;;;;;;;;;17.23;60.08;98737.50;5255038;27;33868;-93
2023/08/07 00:40:03;;;;;;;;;;;;;;;17.23;60.10;98760.25;5248994;27;34544;-90
2023/08/07 00:42:32;;;;;;;;;;;;;;;17.24;59.91;98756.69;5267713;27;34724;-89
2023/08/07 00:45:02;;;;;;;;;;;;;;;17.33;60.04;98744.84;5251002;27;34389;-90
2023/08/07 00:47:37;;;;;;;;;;;;;;;17.03;60.68;98745.59;5254672;27;34493;-90
2023/08/07 00:50:08;;;;;;;;;;;;;;;17.23;60.58;98747.16;5255151;27;31728;-94
2023/08/07 00:52:44;;;;;;;;;;;;;;;17.20;60.16;98734.19;5265681;27;34716;-91
2023/08/07 00:55:13;;;;;;;;;;;;;;;17.21;60.22;98734.13;5248804;27;35332;-90
2023/08/07 00:57:45;;;;;;;;;;;;;;;17.37;59.85;98739.34;5271238;27;33784;-91
2023/08/07 01:00:16;;;;;;;;;;;;;;;17.44;59.07;98735.44;5254685;27;33863;-91
2023/08/07 01:02:50;;;;;;;;;;;;;;;17.33;59.44;98735.22;5247917;27;36743;-90
2023/08/07 01:05:21;;;;;;;;;;;;;;;17.48;59.25;98739.56;5248790;27;33596;-89
2023/08/07 01:07:54;;;;;;;;;;;;;;;17.47;58.63;98734.44;5251774;27;34121;-91
2023/08/07 01:10:31;;;;;;;;;;;;;;;17.28;59.40;98732.00;5247884;27;31666;-91
2023/08/07 01:13:03;;;;;;;;;;;;;;;17.26;59.50;98741.72;5254989;27;31836;-91
2023/08/07 01:15:32;;;;;;;;;;;;;;;17.30;59.25;98745.88;5266222;27;34955;-89
2023/08/07 01:18:08;;;;;;;;;;;;;;;17.09;59.86;98747.06;5251374;27;35063;-91
2023/08/07 01:20:38;;;;;;;;;;;;;;;17.36;59.21;98748.12;5267654;27;32865;-92
2023/08/07 01:23:08;;;;;;;;;;;;;;;17.45;58.56;98749.41;5248507;27;33602;-91
2023/08/07 01:25:38;;;;;;;;;;;;;;;17.28;59.18;98768.69;5273523;27;34280;-90
2023/08/07 01:28:09;;;;;;;;;;;;;;;17.20;59.40;98763.88;5250718;27;35352;-91
2023/08/07 01:30:38;;;;;;;;;;;;;;;17.36;58.62;98771.72;5249771;27;34330;-92
2023/08/07 01:33:10;;;;;;;;;;;;;;;17.25;58.79;98761.84;5248718;27;34967;-90
2023/08/07 01:35:41;;;;;;;;;;;;;;;17.27;58.70;98775.69;5255041;27;34844;-89
2023/08/07 01:38:14;;;;;;;;;;;;;;;17.27;58.74;98769.62;5254402;27;34685;-91
2023/08/07 01:40:47;;;;;;;;;;;;;;;17.14;59.20;98772.06;5249181;27;33609;-89
2023/08/07 01:43:20;;;;;;;;;;;;;;;17.15;58.73;98765.03;5252163;27;32354;-93
2023/08/07 01:45:56;;;;;;;;;;;;;;;17.31;58.02;98776.38;5273758;27;33898;-91
2023/08/07 01:48:25;;;;;;;;;;;;;;;17.06;58.70;98761.19;5255275;27;34138;-89
2023/08/07 01:50:56;;;;;;;;;;;;;;;17.13;58.35;98780.87;5267260;27;33152;-89
2023/08/07 01:53:26;;;;;;;;;;;;;;;17.32;57.70;98764.13;5267681;27;33846;-88
2023/08/07 01:55:56;;;;;;;;;;;;;;;17.18;57.94;98772.75;5269745;27;33995;-92
2023/08/07 01:58:26;;;;;;;;;;;;;;;17.09;58.10;98775.88;5266358;27;33773;-93
2023/08/07 02:00:58;;;;;;;;;;;;;;;17.01;58.60;98771.03;5272951;27;33202;-89
2023/08/07 02:03:27;;;;;;;;;;;;;;;16.86;58.68;98775.31;5248348;27;34562;-89
2023/08/07 02:06:03;;;;;;;;;;;;;;;16.97;58.09;98772.16;5250729;27;34304;-91
2023/08/07 02:08:33;;;;;;;;;;;;;;;16.88;58.49;98776.09;5248726;27;34132;-88
2023/08/07 02:11:05;;;;;;;;;;;;;;;16.72;58.46;98765.59;5254610;27;33806;-94
2023/08/07 02:13:33;;;;;;;;;;;;;;;17.11;57.73;98772.25;5266776;27;35031;-90
2023/08/07 02:16:03;;;;;;;;;;;;;;;16.88;57.96;98763.00;5268188;27;33862;-88
2023/08/07 02:18:32;;;;;;;;;;;;;;;17.08;57.25;98763.69;5248002;27;33974;-89
2023/08/07 02:23:37;;;;;;;;;;;;;;;16.93;57.49;98766.22;5254208;27;35043;-90
2023/08/07 02:26:07;;;;;;;;;;;;;;;17.13;57.22;98775.63;5248825;27;35131;-89
2023/08/07 02:28:36;;;;;;;;;;;;;;;17.05;56.74;98769.94;5271750;27;33615;-91
2023/08/07 02:31:07;;;;;;;;;;;;;;;16.99;57.45;98765.91;5265931;27;34501;-90
2023/08/07 02:33:36;;;;;;;;;;;;;;;16.98;57.10;98772.03;5272644;27;33649;-90
2023/08/07 02:36:10;;;;;;;;;;;;;;;16.97;57.02;98773.00;5269518;27;34537;-91
2023/08/07 02:38:40;;;;;;;;;;;;;;;17.12;56.45;98767.84;5270261;27;33450;-89
2023/08/07 02:41:11;;;;;;;;;;;;;;;16.92;57.29;98767.16;5266352;27;32368;-90
2023/08/07 02:43:40;;;;;;;;;;;;;;;16.94;57.05;98772.31;5247988;27;32458;-93
2023/08/07 02:46:10;;;;;;;;;;;;;;;16.94;56.96;98765.31;5254674;27;35719;-89
2023/08/07 02:48:40;;;;;;;;;;;;;;;16.96;56.86;98780.91;5268927;27;33646;-91
2023/08/07 02:51:12;;;;;;;;;;;;;;;16.82;57.13;98779.91;5247630;27;34420;-90
2023/08/07 02:53:42;;;;;;;;;;;;;;;16.88;57.04;98773.47;5266905;27;33853;-92
2023/08/07 02:56:17;;;;;;;;;;;;;;;16.72;57.07;98783.91;5271891;27;34691;-95
2023/08/07 02:58:45;;;;;;;;;;;;;;;16.94;56.67;98788.03;5270107;27;34116;-94
2023/08/07 03:01:20;;;;;;;;;;;;;;;17.06;56.60;98790.84;5265490;27;32831;-91
2023/08/07 03:03:49;;;;;;;;;;;;;;;16.99;56.74;98794.72;5266063;27;34770;-87
2023/08/07 03:06:18;;;;;;;;;;;;;;;16.71;57.41;98792.69;5267349;27;33686;-93
2023/08/07 03:08:48;;;;;;;;;;;;;;;16.88;57.02;98804.06;5254527;27;33362;-90
2023/08/07 03:11:20;;;;;;;;;;;;;;;16.84;57.05;98806.00;5266654;27;33867;-91
2023/08/07 03:13:49;;;;;;;;;;;;;;;16.96;56.56;98789.66;5267223;27;34003;-93
2023/08/07 03:16:20;;;;;;;;;;;;;;;16.74;56.94;98797.75;5272498;27;35252;-91
2023/08/07 03:18:49;;;;;;;;;;;;;;;16.82;57.28;98800.03;5267022;27;34338;-91
2023/08/07 03:21:20;;;;;;;;;;;;;;;16.93;56.14;98804.69;5272453;27;32424;-92
2023/08/07 03:23:51;;;;;;;;;;;;;;;16.69;57.11;98802.38;5266729;27;33031;-93
2023/08/07 03:26:21;;;;;;;;;;;;;;;16.80;56.87;98799.25;5270053;27;34134;-92
2023/08/07 03:28:52;;;;;;;;;;;;;;;16.77;57.07;98800.22;5267251;27;33926;-92
2023/08/07 03:31:22;;;;;;;;;;;;;;;16.85;56.94;98800.69;5254277;27;31624;-91
2023/08/07 03:33:52;;;;;;;;;;;;;;;16.73;57.20;98803.09;5266280;27;34698;-88
2023/08/07 03:36:21;;;;;;;;;;;;;;;16.88;56.87;98806.69;5266482;27;33526;-90
2023/08/07 03:38:52;;;;;;;;;;;;;;;16.59;57.59;98809.88;5266673;27;33909;-91
2023/08/07 03:41:28;;;;;;;;;;;;;;;16.51;57.20;98801.59;5266536;27;33005;-90
2023/08/07 03:43:56;;;;;;;;;;;;;;;16.47;57.66;98810.50;5273695;27;34414;-94
2023/08/07 03:46:26;;;;;;;;;;;;;;;16.88;56.94;98815.41;5267737;27;33345;-90
2023/08/07 03:48:55;;;;;;;;;;;;;;;17.02;56.35;98817.28;5266907;27;34776;-91
2023/08/07 03:51:24;;;;;;;;;;;;;;;16.83;56.60;98820.03;5266840;27;33491;-89
2023/08/07 03:53:58;;;;;;;;;;;;;;;16.81;56.71;98816.66;5272783;27;33130;-89
2023/08/07 03:56:32;;;;;;;;;;;;;;;16.63;57.00;98819.28;5267501;27;33648;-91
2023/08/07 03:59:01;;;;;;;;;;;;;;;16.79;56.68;98827.22;5266498;27;33646;-89
2023/08/07 04:01:32;;;;;;;;;;;;;;;16.91;56.25;98824.88;5267262;27;33846;-91
2023/08/07 04:04:01;;;;;;;;;;;;;;;16.71;56.95;98833.75;5267008;27;33811;-91
2023/08/07 04:06:31;;;;;;;;;;;;;;;16.70;56.83;98827.66;5273045;27;34135;-92
2023/08/07 04:09:04;;;;;;;;;;;;;;;17.02;55.96;98833.84;5255231;27;33275;-91
2023/08/07 04:11:39;;;;;;;;;;;;;;;16.89;56.16;98838.06;5266938;27;33337;-92
2023/08/07 04:14:07;;;;;;;;;;;;;;;17.09;55.52;98844.84;5267078;27;34815;-89
2023/08/07 04:16:37;;;;;;;;;;;;;;;16.69;56.55;98832.97;5270497;27;34602;-91
2023/08/07 04:19:06;;;;;;;;;;;;;;;16.73;56.50;98839.75;5255064;27;33355;-89
2023/08/07 04:21:37;;;;;;;;;;;;;;;16.97;56.12;98835.03;5267333;27;33994;-90
2023/08/07 04:24:10;;;;;;;;;;;;;;;16.85;56.07;98844.38;5269645;27;34674;-86
2023/08/07 04:26:41;;;;;;;;;;;;;;;16.63;56.63;98844.63;5268233;27;33590;-92
2023/08/07 04:29:09;;;;;;;;;;;;;;;16.91;55.99;98844.03;5272754;27;33783;-90
2023/08/07 04:31:38;;;;;;;;;;;;;;;16.88;56.19;98852.06;5266513;27;33654;-92
2023/08/07 04:34:08;;;;;;;;;;;;;;;16.84;55.93;98848.78;5267088;27;33706;-90
2023/08/07 04:36:40;;;;;;;;;;;;;;;16.95;55.77;98850.81;5266878;27;33478;-89
2023/08/07 04:39:35;;;;;;;;;;;;;;;17.03;55.10;98848.66;5266948;27;34355;-92
2023/08/07 04:42:08;;;;;;;;;;;;;;;16.80;55.33;98843.78;5273226;27;34605;-91
2023/08/07 04:44:37;;;;;;;;;;;;;;;16.98;55.14;98853.28;5266608;27;33516;-88
2023/08/07 04:47:07;;;;;;;;;;;;;;;17.03;54.91;98843.41;5272921;27;33996;-91
2023/08/07 04:49:36;;;;;;;;;;;;;;;17.59;53.29;98848.25;5266910;27;33968;-88
2023/08/07 04:52:11;;;;;;;;;;;;;;;17.60;53.83;98858.69;5270157;27;33681;-88
2023/08/07 04:55:02;;;;;;;;;;;;;;;17.98;52.14;98849.63;5273287;27;33411;-91
2023/08/07 04:57:35;;;;;;;;;;;;;;;18.07;51.98;98847.34;5271754;27;33923;-92
2023/08/07 05:00:04;;;;;;;;;;;;;;;17.81;52.01;98847.97;5266858;27;33729;-90
2023/08/07 05:02:33;;;;;;;;;;;;;;;18.23;51.59;98852.53;5267795;27;33085;-89
2023/08/07 05:05:04;;;;;;;;;;;;;;;18.41;50.61;98841.87;5266991;27;33971;-93
2023/08/07 05:07:34;;;;;;;;;;;;;;;18.81;49.90;98848.25;5273669;27;33231;-91
2023/08/07 05:10:05;;;;;;;;;;;;;;;19.95;47.77;98841.16;5267214;27;33570;-92
2023/08/07 05:12:40;;;;;;;;;;;;;;;20.58;46.28;98842.28;5248981;27;32786;-88
2023/08/07 05:15:09;;;;;;;;;;;;;;;20.80;44.02;98845.16;5266881;27;34564;-92
2023/08/07 05:17:40;;;;;;;;;;;;;;;20.62;44.78;98844.59;5254337;27;33320;-92
2023/08/07 05:20:11;;;;;;;;;;;;;;;21.22;44.47;98850.19;5253957;27;32660;-91
2023/08/07 05:22:43;;;;;;;;;;;;;;;21.20;43.63;98845.00;5267029;27;32254;-91
2023/08/07 05:25:16;;;;;;;;;;;;;;;21.46;43.28;98855.53;5267747;27;33294;-91
2023/08/07 05:27:52;;;;;;;;;;;;;;;20.93;43.41;98855.69;5267662;27;33523;-91
2023/08/07 05:30:22;;;;;;;;;;;;;;;20.48;44.99;98859.63;5272743;27;33849;-91
2023/08/07 05:32:53;;;;;;;;;;;;;;;19.69;46.41;98859.50;5268101;27;33325;-91
2023/08/07 05:35:22;;;;;;;;;;;;;;;19.53;46.60;98869.28;5268579;27;33168;-89
2023/08/07 05:37:51;;;;;;;;;;;;;;;18.93;47.59;98863.28;5271435;27;34231;-91
2023/08/07 05:40:21;;;;;;;;;;;;;;;18.82;48.17;98876.22;5266396;27;34276;-90
2023/08/07 05:42:50;;;;;;;;;;;;;;;18.83;47.93;98879.72;5273526;27;32336;-93
2023/08/07 05:45:18;;;;;;;;;;;;;;;18.29;49.50;98872.31;5266676;27;34527;-91
2023/08/07 05:47:49;;;;;;;;;;;;;;;18.30;49.42;98872.25;5272862;27;33968;-92
2023/08/07 05:50:18;;;;;;;;;;;;;;;18.16;50.06;98881.84;5266599;27;34386;-90
2023/08/07 05:52:46;;;;;;;;;;;;;;;18.30;49.84;98885.38;5272785;27;34101;-89
2023/08/07 05:55:20;;;;;;;;;;;;;;;18.43;49.09;98888.13;5266722;27;33440;-91
2023/08/07 05:57:52;;;;;;;;;;;;;;;18.32;49.81;98891.38;5268122;27;33911;-89
2023/08/07 06:00:21;;;;;;;;;;;;;;;18.41;49.83;98895.28;5247141;27;36038;-93
2023/08/07 06:02:50;;;;;;;;;;;;;;;18.44;49.50;98894.25;5266444;27;33965;-88
2023/08/07 06:05:20;;;;;;;;;;;;;;;18.48;49.86;98906.25;5271484;27;33767;-93
2023/08/07 06:07:49;;;;;;;;;;;;;;;18.70;49.03;98905.81;5266901;27;33669;-91
2023/08/07 06:10:21;;;;;;;;;;;;;;;18.52;49.27;98895.47;5266662;27;34283;-93
2023/08/07 06:12:57;;;;;;;;;;;;;;;18.57;48.87;98905.72;5267385;27;33307;-91
2023/08/07 06:15:25;;;;;;;;;;;;;;;18.29;49.14;98919.56;5272219;27;33449;-90
2023/08/07 06:17:54;;;;;;;;;;;;;;;18.33;49.38;98924.56;5268471;27;33783;-91
2023/08/07 06:20:24;;;;;;;;;;;;;;;18.28;49.39;98910.03;5266887;27;34063;-89
2023/08/07 06:22:53;;;;;;;;;;;;;;;18.46;49.56;98921.22;5266787;27;33071;-90
2023/08/07 06:25:28;;;;;;;;;;;;;;;18.48;49.82;98922.88;5270279;27;34638;-92
2023/08/07 06:28:00;;;;;;;;;;;;;;;18.44;49.10;98923.97;5275901;27;33167;-86
2023/08/07 06:30:28;;;;;;;;;;;;;;;18.33;49.15;98914.06;5271476;27;33502;-89
2023/08/07 06:32:57;;;;;;;;;;;;;;;18.36;49.24;98917.47;5249497;27;33434;-90
2023/08/07 06:35:26;;;;;;;;;;;;;;;18.40;49.52;98927.69;5268125;27;32584;-92
2023/08/07 06:37:55;;;;;;;;;;;;;;;18.58;48.78;98932.81;5272720;27;34601;-89
2023/08/07 06:40:35;;;;;;;;;;;;;;;18.20;48.85;98920.97;5273162;27;32995;-90
2023/08/07 06:43:05;;;;;;;;;;;;;;;18.28;49.46;98925.78;5267007;27;34787;-91
2023/08/07 06:45:34;;;;;;;;;;;;;;;18.36;49.41;98923.53;5267131;27;33810;-88
2023/08/07 06:48:03;;;;;;;;;;;;;;;18.25;49.15;98931.22;5267825;27;34824;-90
2023/08/07 06:50:32;;;;;;;;;;;;;;;18.21;49.68;98920.03;5272138;27;34262;-91
2023/08/07 06:55:35;;;;;;;;;;;;;;;18.59;49.17;98931.91;5265541;27;33499;-93
2023/08/07 06:58:04;;;;;;;;;;;;;;;18.73;48.63;98938.03;5267102;27;36310;-92
2023/08/07 07:00:37;;;;;;;;;;;;;;;18.71;49.40;98934.66;5266808;27;33436;-90
2023/08/07 07:03:07;;;;;;;;;;;;;;;18.95;48.53;98942.06;5272392;27;33668;-92
2023/08/07 07:05:36;;;;;;;;;;;;;;;19.02;48.76;98932.03;5270002;27;34447;-90
2023/08/07 07:08:04;;;;;;;;;;;;;;;19.17;48.99;98937.19;5267992;27;33702;-91
2023/08/07 07:10:43;;;;;;;;;;;;;;;19.49;48.30;98929.09;5265550;27;34256;-90
2023/08/07 07:13:13;;;;;;;;;;;;;;;19.46;48.22;98944.25;5272472;27;33963;-90
2023/08/07 07:15:41;;;;;;;;;;;;;;;19.29;48.19;98942.66;5268094;27;33809;-92
2023/08/07 07:18:14;;;;;;;;;;;;;;;19.33;48.87;98941.50;5272310;27;34998;-91
2023/08/07 07:20:43;;;;;;;;;;;;;;;19.43;47.89;98947.91;5266967;27;33883;-89
2023/08/07 07:23:15;;;;;;;;;;;;;;;19.69;47.69;98942.84;5247909;27;31092;-90
2023/08/07 07:25:45;;;;;;;;;;;;;;;19.74;46.69;98943.41;5272306;27;34265;-91
2023/08/07 07:28:14;;;;;;;;;;;;;;;19.67;47.30;98945.56;5268259;27;34179;-89
2023/08/07 07:30:43;;;;;;;;;;;;;;;19.67;47.18;98945.56;5265214;27;33579;-89
2023/08/07 07:33:22;;;;;;;;;;;;;;;19.61;47.89;98941.50;5247868;27;33678;-90
2023/08/07 07:35:50;;;;;;;;;;;;;;;19.50;47.28;98936.09;5272271;27;34687;-91
2023/08/07 07:38:20;;;;;;;;;;;;;;;19.45;47.46;98935.53;5267024;27;33824;-90
2023/08/07 07:40:50;;;;;;;;;;;;;;;19.28;47.48;98938.31;5236022;27;786258;-90
2023/08/07 07:43:19;;;;;;;;;;;;;;;19.24;47.49;98952.62;5265916;27;35025;-89
2023/08/07 07:45:48;;;;;;;;;;;;;;;19.14;48.08;98945.28;5266898;27;34060;-92
2023/08/07 07:48:19;;;;;;;;;;;;;;;19.34;48.40;98943.22;5271391;27;34901;-89
2023/08/07 07:50:52;;;;;;;;;;;;;;;19.53;48.03;98950.81;5265774;27;34558;-87
2023/08/07 07:53:24;;;;;;;;;;;;;;;19.50;47.68;98961.50;5266228;27;32298;-89
2023/08/07 07:55:55;;;;;;;;;;;;;;;19.47;46.52;98961.72;5269398;27;34126;-90
2023/08/07 07:58:26;;;;;;;;;;;;;;;19.23;47.11;98966.69;5272037;27;34286;-88
2023/08/07 08:00:54;;;;;;;;;;;;;;;19.23;46.12;98956.16;5271193;27;34836;-90
2023/08/07 08:03:25;;;;;;;;;;;;;;;19.40;46.66;98970.00;5266515;27;33846;-89
2023/08/07 08:05:54;;;;;;;;;;;;;;;19.71;46.39;98967.28;5268971;27;33868;-92
2023/08/07 08:08:25;;;;;;;;;;;;;;;19.87;45.29;98973.28;5269495;27;34604;-89
2023/08/07 08:10:58;;;;;;;;;;;;;;;19.84;44.25;98989.28;5254076;27;32416;-91
2023/08/07 08:13:38;;;;;;;;;;;;;;;19.43;44.73;98982.13;5266522;27;33532;-90
2023/08/07 08:16:08;;;;;;;;;;;;;;;19.69;44.09;98992.84;5266155;27;33643;-89
2023/08/07 08:18:38;;;;;;;;;;;;;;;19.53;44.63;98992.91;5267308;27;35025;-93
2023/08/07 08:21:07;;;;;;;;;;;;;;;19.58;45.56;98991.69;5266551;27;33964;-92
2023/08/07 08:23:40;;;;;;;;;;;;;;;19.76;44.57;98997.63;5272873;27;33086;-91
2023/08/07 08:26:15;;;;;;;;;;;;;;;19.86;44.09;98995.28;5265586;27;33295;-88
2023/08/07 08:28:45;;;;;;;;;;;;;;;19.79;44.75;99007.12;5266652;27;34139;-91
2023/08/07 08:31:18;;;;;;;;;;;;;;;20.01;45.37;99004.00;5248512;27;33351;-93
2023/08/07 08:33:46;;;;;;;;;;;;;;;19.93;44.17;99014.16;5272632;27;32864;-88
2023/08/07 08:36:15;;;;;;;;;;;;;;;19.93;43.94;99015.00;5253684;27;33571;-89
2023/08/07 08:38:45;;;;;;;;;;;;;;;19.98;43.82;99012.06;5267062;27;34732;-90
2023/08/07 08:41:14;;;;;;;;;;;;;;;19.98;44.14;99007.69;5267521;27;33707;-92
2023/08/07 08:43:47;;;;;;;;;;;;;;;19.93;43.19;99028.16;5267090;27;33272;-91
2023/08/07 08:46:23;;;;;;;;;;;;;;;19.83;44.13;99020.00;5272757;27;33842;-90
2023/08/07 08:48:52;;;;;;;;;;;;;;;19.85;44.69;99027.81;5253788;27;32455;-92
2023/08/07 08:51:22;;;;;;;;;;;;;;;19.79;44.76;99033.47;5266597;27;33592;-88
2023/08/07 08:53:51;;;;;;;;;;;;;;;19.89;44.13;99036.38;5267175;27;33113;-88
2023/08/07 08:56:22;;;;;;;;;;;;;;;19.83;44.90;99035.78;5271381;27;33971;-89
2023/08/07 08:58:52;;;;;;;;;;;;;;;19.82;45.75;99049.06;5267432;27;34918;-91
2023/08/07 09:01:23;;;;;;;;;;;;;;;20.10;45.50;99048.16;5263732;27;33644;-88
2023/08/07 09:03:54;;;;;;;;;;;;;;;19.93;44.61;99038.69;5263322;27;33644;-93
2023/08/07 09:06:23;;;;;;;;;;;;;;;19.73;44.29;99044.34;5264137;27;34817;-90
2023/08/07 09:08:52;;;;;;;;;;;;;;;19.68;44.41;99041.16;5267279;27;35262;-89
2023/08/07 09:11:29;;;;;;;;;;;;;;;19.75;44.69;99048.56;5265509;27;33302;-90
2023/08/07 09:13:59;;;;;;;;;;;;;;;19.97;43.85;99044.62;5264378;27;32989;-90
2023/08/07 09:16:28;;;;;;;;;;;;;;;20.12;42.84;99056.81;5266535;27;33917;-89
2023/08/07 09:18:57;;;;;;;;;;;;;;;19.91;42.74;99052.88;5265280;27;34458;-90
2023/08/07 09:21:26;;;;;;;;;;;;;;;20.08;43.20;99054.47;5270733;27;34359;-88
2023/08/07 09:24:00;;;;;;;;;;;;;;;19.90;42.69;99053.84;5246414;27;32201;-90
2023/08/07 09:26:37;;;;;;;;;;;;;;;20.15;43.51;99055.78;5266403;27;33991;-87
2023/08/07 09:29:07;;;;;;;;;;;;;;;20.30;43.06;99051.38;5267526;27;33355;-89
2023/08/07 09:31:44;;;;;;;;;;;;;;;20.51;43.25;99054.41;5269229;27;34554;-89
2023/08/07 09:34:16;;;;;;;;;;;;;;;20.56;42.23;99060.25;5271840;27;33635;-89
2023/08/07 09:36:45;;;;;;;;;;;;;;;20.29;42.76;99065.47;5265480;27;33482;-91
2023/08/07 09:39:17;;;;;;;;;;;;;;;20.61;43.21;99056.37;5267141;27;34334;-89
2023/08/07 09:41:45;;;;;;;;;;;;;;;20.49;41.73;99066.81;5264497;27;33549;-91
2023/08/07 09:44:18;;;;;;;;;;;;;;;19.91;42.52;99064.28;5270509;27;33420;-89
2023/08/07 09:46:46;;;;;;;;;;;;;;;19.82;44.44;99081.47;5267748;27;33622;-92
2023/08/07 09:49:16;;;;;;;;;;;;;;;20.11;43.87;99084.13;5267287;27;34023;-89
2023/08/07 09:51:51;;;;;;;;;;;;;;;20.10;43.54;99089.47;5265621;27;34308;-89
2023/08/07 09:54:20;;;;;;;;;;;;;;;20.04;43.65;99088.91;5265573;27;32255;-90
2023/08/07 09:56:49;;;;;;;;;;;;;;;19.46;44.84;99079.25;5271130;27;33785;-88
2023/08/07 09:59:26;;;;;;;;;;;;;;;19.60;45.45;99092.44;5266270;27;33522;-91
2023/08/07 10:01:55;;;;;;;;;;;;;;;19.82;44.79;99083.28;5265202;27;34759;-89
2023/08/07 10:04:31;;;;;;;;;;;;;;;19.64;44.41;99085.19;5266467;27;32835;-90
2023/08/07 10:07:05;;;;;;;;;;;;;;;19.80;45.07;99087.78;5270720;27;34435;-93
2023/08/07 10:09:34;;;;;;;;;;;;;;;19.87;45.30;99083.00;5270458;27;34289;-89
2023/08/07 10:12:10;;;;;;;;;;;;;;;20.04;43.68;99081.00;5264717;27;33846;-88
2023/08/07 10:14:40;;;;;;;;;;;;;;;20.19;43.87;99078.34;5265424;27;33362;-89
2023/08/07 10:17:15;;;;;;;;;;;;;;;20.41;42.07;99093.66;5270144;27;33790;-88
2023/08/07 10:19:44;;;;;;;;;;;;;;;20.21;42.49;99081.75;5271157;27;33968;-90
2023/08/07 10:22:15;;;;;;;;;;;;;;;19.94;42.72;99093.06;5265863;27;34726;-88
2023/08/07 10:24:44;;;;;;;;;;;;;;;19.89;43.37;99087.22;5265115;27;33385;-90
2023/08/07 10:27:16;;;;;;;;;;;;;;;20.20;43.99;99093.25;5268043;27;33337;-88
2023/08/07 10:30:00;;;;;;;;;;;;;;;20.38;42.67;99096.50;5265293;27;35045;-88
2023/08/07 10:32:29;;;;;;;;;;;;;;;20.55;42.93;99100.69;5252353;27;32972;-88
2023/08/07 10:34:58;;;;;;;;;;;;;;;20.82;43.05;99098.94;5262463;27;33023;-88
2023/08/07 10:37:39;;;;;;;;;;;;;;;21.09;41.42;99103.34;5262834;27;34172;-87
2023/08/07 10:40:10;;;;;;;;;;;;;;;20.91;41.47;99099.31;5264076;27;34954;-87
2023/08/07 10:43:01;;;;;;;;;;;;;;;20.70;41.87;99104.16;5264372;27;33655;-88
2023/08/07 10:45:31;;;;;;;;;;;;;;;20.50;42.34;99098.34;5270298;27;33010;-87
2023/08/07 10:48:03;;;;;;;;;;;;;;;20.51;42.16;99112.38;5266608;27;34565;-90
2023/08/07 10:50:32;;;;;;;;;;;;;;;20.20;43.97;99103.78;5264093;27;34313;-87
2023/08/07 10:53:05;;;;;;;;;;;;;;;20.12;44.52;99098.97;5265655;27;34006;-91
2023/08/07 10:55:44;;;;;;;;;;;;;;;20.04;45.82;99103.88;5266646;27;32469;-92
2023/08/07 10:58:29;;;;;;;;;;;;;;;20.38;44.75;99115.78;5270533;27;33811;-91
2023/08/07 11:01:19;;;;;;;;;;;;;;;19.80;45.78;99124.63;5270857;27;33622;-88
2023/08/07 11:03:55;;;;;;;;;;;;;;;19.74;46.62;99133.75;5264506;27;34064;-88
2023/08/07 11:06:26;;;;;;;;;;;;;;;19.25;47.92;99138.38;5265479;27;33777;-88
2023/08/07 11:08:55;;;;;;;;;;;;;;;18.93;48.63;99141.91;5266513;27;33695;-89
2023/08/07 11:11:24;;;;;;;;;;;;;;;18.97;48.29;99153.09;5265146;27;33766;-89
2023/08/07 11:13:57;;;;;;;;;;;;;;;18.79;48.77;99133.09;5270534;27;33828;-91
2023/08/07 11:16:27;;;;;;;;;;;;;;;18.93;48.33;99147.16;5263794;27;32938;-90
2023/08/07 11:18:56;;;;;;;;;;;;;;;18.83;48.63;99142.50;5265436;27;33448;-89
2023/08/07 11:21:24;;;;;;;;;;;;;;;19.15;48.68;99138.06;5265137;27;33463;-87
2023/08/07 11:23:56;;;;;;;;;;;;;;;19.17;46.97;99160.69;5271144;27;32840;-89
2023/08/07 11:26:28;;;;;;;;;;;;;;;18.97;47.65;99156.56;5264335;27;32877;-89
2023/08/07 11:29:01;;;;;;;;;;;;;;;19.48;47.42;99161.56;5265379;27;34794;-90
2023/08/07 11:31:31;;;;;;;;;;;;;;;19.37;47.29;99156.91;5264952;27;34351;-88
2023/08/07 11:34:03;;;;;;;;;;;;;;;19.46;47.14;99171.31;5265782;27;35392;-88
2023/08/07 11:36:33;;;;;;;;;;;;;;;18.90;47.01;99157.84;5270765;27;32757;-87
2023/08/07 11:39:03;;;;;;;;;;;;;;;18.74;48.41;99165.69;5268907;27;34660;-88
2023/08/07 11:41:32;;;;;;;;;;;;;;;18.66;48.90;99172.31;5262612;27;34556;-88
2023/08/07 11:44:02;;;;;;;;;;;;;;;18.66;49.46;99162.66;5265128;27;33664;-89
2023/08/07 11:46:33;;;;;;;;;;;;;;;18.53;50.14;99180.88;5271352;27;32344;-89
2023/08/07 11:49:09;;;;;;;;;;;;;;;18.48;50.18;99179.41;5268105;27;33639;-89
2023/08/07 11:51:38;;;;;;;;;;;;;;;18.30;51.31;99165.47;5259208;27;33971;-87
2023/08/07 11:54:08;;;;;;;;;;;;;;;18.61;51.08;99169.09;5263936;27;33588;-90
2023/08/07 11:56:36;;;;;;;;;;;;;;;19.07;50.34;99177.09;5264133;27;33191;-88
2023/08/07 11:59:07;;;;;;;;;;;;;;;19.13;50.20;99166.22;5271637;27;33655;-88
2023/08/07 12:01:41;;;;;;;;;;;;;;;19.17;49.02;99165.94;5264733;27;33683;-92
2023/08/07 12:04:13;;;;;;;;;;;;;;;19.18;49.31;99159.78;5264868;27;33221;-88
2023/08/07 12:06:52;;;;;;;;;;;;;;;18.99;48.77;99153.84;5264736;27;32514;-89
2023/08/07 12:09:21;;;;;;;;;;;;;;;18.80;48.93;99158.44;5265078;27;33281;-88
2023/08/07 12:11:56;;;;;;;;;;;;;;;19.28;48.08;99143.44;5271142;27;35641;-89
2023/08/07 12:14:24;;;;;;;;;;;;;;;19.32;46.39;99166.84;5265258;27;34302;-87
2023/08/07 12:16:57;;;;;;;;;;;;;;;19.06;46.84;99157.81;5266992;27;33320;-86
2023/08/07 12:19:37;;;;;;;;;;;;;;;18.82;47.27;99151.31;5267431;27;34128;-88
2023/08/07 12:22:06;;;;;;;;;;;;;;;19.26;46.54;99151.44;5265323;27;33399;-86
2023/08/07 12:24:40;;;;;;;;;;;;;;;19.51;46.28;99158.75;5270336;27;34214;-87
2023/08/07 12:27:08;;;;;;;;;;;;;;;19.65;46.28;99155.31;5267024;27;33395;-87
2023/08/07 12:29:43;;;;;;;;;;;;;;;19.51;46.59;99165.78;5267506;27;34175;-87
2023/08/07 12:32:12;;;;;;;;;;;;;;;19.85;45.53;99151.50;5264005;27;34801;-88
2023/08/07 12:34:44;;;;;;;;;;;;;;;19.66;46.04;99164.03;5270263;27;34940;-87
2023/08/07 12:37:15;;;;;;;;;;;;;;;19.58;46.75;99175.03;5263289;27;33006;-89
2023/08/07 12:39:51;;;;;;;;;;;;;;;19.76;46.46;99170.47;5265224;27;33411;-88
2023/08/07 12:42:26;;;;;;;;;;;;;;;19.52;46.50;99162.22;5264904;27;33727;-89
2023/08/07 12:44:55;;;;;;;;;;;;;;;19.69;46.95;99175.28;5265605;27;34136;-88
2023/08/07 12:47:28;;;;;;;;;;;;;;;19.39;46.01;99172.63;5271995;27;32876;-87
2023/08/07 12:49:59;;;;;;;;;;;;;;;18.79;47.52;99185.66;5265502;27;34278;-85
2023/08/07 12:52:28;;;;;;;;;;;;;;;18.65;48.27;99192.50;5265283;27;33679;-90
2023/08/07 12:54:57;;;;;;;;;;;;;;;18.72;47.78;99193.81;5268558;27;33604;-88
2023/08/07 12:57:31;;;;;;;;;;;;;;;19.06;47.88;99176.22;5272162;27;33191;-89
2023/08/07 13:00:00;;;;;;;;;;;;;;;19.55;47.32;99191.00;5272201;27;34272;-88
2023/08/07 13:02:33;;;;;;;;;;;;;;;19.86;46.05;99174.28;5265882;27;33599;-91
2023/08/07 13:05:02;;;;;;;;;;;;;;;19.50;46.39;99193.03;5265446;27;34704;-89
2023/08/07 13:07:35;;;;;;;;;;;;;;;19.47;46.74;99198.47;5268800;27;33115;-90
2023/08/07 13:10:06;;;;;;;;;;;;;;;19.64;46.29;99192.22;5272151;27;33746;-90
2023/08/07 13:12:35;;;;;;;;;;;;;;;19.74;45.61;99198.66;5265851;27;34177;-89
2023/08/07 13:15:05;;;;;;;;;;;;;;;19.99;46.57;99188.41;5265506;27;34845;-88