Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:45;;;;;;;51.80;32.22;;;;;;;4.85;82.15;101433.56;5004443;28;20061;-71
2022/01/23 00:05:11;;;;;;;58.67;35.38;;;;;;;4.86;81.98;101426.59;5004091;28;20037;-71
2022/01/23 00:07:38;;;;;;;50.88;33.53;;;;;;;4.88;81.71;101424.88;5004751;28;20084;-71
2022/01/23 00:10:06;;;;;;;63.75;37.03;;;;;;;4.88;81.78;101430.09;5003695;28;20038;-71
2022/01/23 00:12:36;;;;;;;57.63;37.38;;;;;;;4.89;82.11;101427.47;5003922;28;20037;-72
2022/01/23 00:17:46;;;;;;;53.67;33.13;;;;;;;4.88;81.86;101427.47;4988489;28;20064;-73
2022/01/23 00:20:12;;;;;;;52.35;34.65;;;;;;;4.90;82.38;101441.44;5004816;28;20093;-72
2022/01/23 00:22:48;;;;;;;52.75;35.05;;;;;;;4.89;82.38;101432.69;5004133;28;20073;-74
2022/01/23 00:30:45;;;;;;;55.08;35.83;;;;;;;4.93;82.27;101455.34;5003265;28;20063;-73
2022/01/23 00:33:11;;;;;;;63.08;39.25;;;;;;;4.93;81.74;101457.97;4986028;28;20053;-72
2022/01/23 00:35:38;;;;;;;53.30;34.85;;;;;;;4.93;81.96;101449.25;5002296;28;20044;-71
2022/01/23 00:38:06;;;;;;;57.80;37.97;;;;;;;4.91;81.74;101443.16;5003536;28;20487;-72
2022/01/23 00:40:33;;;;;;;59.00;35.67;;;;;;;4.94;82.28;101449.25;5003925;28;20072;-72
2022/01/23 00:43:00;;;;;;;58.83;36.67;;;;;;;4.95;82.17;101445.78;5003148;28;20030;-72
2022/01/23 00:47:59;;;;;;;61.78;38.70;;;;;;;4.95;81.74;101447.53;4983464;28;20610;-73
2022/01/23 00:50:25;;;;;;;64.80;37.22;;;;;;;4.90;81.87;101442.28;5020998;28;20140;-72
2022/01/23 00:52:51;;;;;;;53.15;35.55;;;;;;;4.87;82.27;101444.91;5023727;28;20124;-71
2022/01/23 00:55:16;;;;;;;59.42;37.92;;;;;;;4.93;82.12;101444.91;5022877;28;20751;-72
2022/01/23 00:57:42;;;;;;;60.20;37.72;;;;;;;4.93;82.03;101439.66;5022683;28;20036;-73
2022/01/23 01:00:08;;;;;;;52.15;33.95;;;;;;;4.98;82.18;101439.69;5004710;28;20506;-73
2022/01/23 01:02:34;;;;;;;50.15;31.98;;;;;;;5.00;81.86;101439.69;5005343;28;20042;-73
2022/01/23 01:05:00;;;;;;;48.67;31.88;;;;;;;5.00;81.71;101439.69;4987945;28;20029;-72
2022/01/23 01:07:25;;;;;;;59.00;35.95;;;;;;;5.02;81.49;101437.91;5004673;28;20176;-73
2022/01/23 01:09:53;;;;;;;57.63;37.00;;;;;;;4.99;81.52;101438.78;5021358;28;20095;-72
2022/01/23 01:12:24;;;;;;;59.75;38.33;;;;;;;4.92;82.08;101434.44;4984528;28;20038;-75
2022/01/23 01:30:08;;;;;;;53.75;32.50;;;;;;;4.91;82.60;101422.25;5001294;28;20434;-72
2022/01/23 01:31:37;;;;;;;51.93;34.37;;;;;;;4.93;81.88;101420.50;5004428;28;20105;-73
2022/01/23 01:34:11;;;;;;;63.78;37.75;;;;;;;4.94;82.11;101414.41;5005998;28;20629;-72
2022/01/23 01:36:48;;;;;;;56.53;34.75;;;;;;;5.12;83.71;101414.41;4995919;28;20058;-60
2022/01/23 01:39:18;;;;;;;55.15;37.05;;;;;;;5.34;81.04;101402.19;4991206;28;20053;-60
2022/01/23 01:41:45;;;;;;;60.28;37.60;;;;;;;5.32;79.86;101398.69;4997610;28;20092;-72
2022/01/23 01:44:11;;;;;;;59.65;36.55;;;;;;;5.27;80.41;101407.44;5010754;28;20052;-74
2022/01/23 01:46:36;;;;;;;58.58;37.15;;;;;;;5.15;80.54;101400.47;5010245;28;20044;-72
2022/01/23 01:49:02;;;;;;;64.82;38.45;;;;;;;5.11;81.04;101407.44;5011149;28;20121;-73
2022/01/23 01:51:31;;;;;;;59.78;35.63;;;;;;;5.07;80.65;101410.94;5011167;28;20121;-73
2022/01/23 01:54:05;;;;;;;63.10;37.90;;;;;;;5.03;80.90;101416.16;5011018;28;20109;-73
2022/01/23 01:56:38;;;;;;;59.60;38.55;;;;;;;5.03;81.35;101417.03;5010878;28;20060;-72
2022/01/23 02:14:45;;;;;;;61.28;36.53;;;;;;;4.95;81.41;101417.03;5009976;28;20041;-71
2022/01/23 02:18:20;;;;;;;59.75;36.95;;;;;;;4.97;81.65;101418.75;5010044;28;20029;-71
2022/01/23 02:50:33;;;;;;;59.67;38.65;;;;;;;4.95;81.20;101418.78;5009312;28;20034;-73
2022/01/23 02:55:26;;;;;;;57.22;35.58;;;;;;;4.88;80.97;101403.97;5009023;28;20498;-72
2022/01/23 03:00:19;;;;;;;60.38;37.10;;;;;;;4.90;81.25;101392.63;5009655;28;20116;-72
2022/01/23 03:02:48;;;;;;;56.20;35.53;;;;;;;4.87;81.08;101392.66;5009543;28;20121;-73
2022/01/23 03:08:25;;;;;;;58.05;34.10;;;;;;;4.89;81.25;101396.09;5004712;28;20034;-73
2022/01/23 03:11:04;;;;;;;64.55;37.03;;;;;;;4.91;81.12;101393.50;5012770;28;20030;-73
2022/01/23 03:16:18;;;;;;;55.25;36.30;;;;;;;4.94;80.71;101409.19;5009561;28;20034;-73
2022/01/23 03:24:43;;;;;;;60.67;39.03;;;;;;;4.91;80.91;101411.78;5008888;28;20041;-72
2022/01/23 03:29:53;;;;;;;65.63;37.53;;;;;;;4.91;80.84;101403.97;5009824;28;20029;-72
2022/01/23 03:32:25;;;;;;;66.03;38.60;;;;;;;4.88;81.23;101398.75;5009370;28;20046;-71
2022/01/23 03:34:51;;;;;;;69.90;41.30;;;;;;;4.88;81.00;101396.13;5008109;28;20061;-73
2022/01/23 03:37:16;;;;;;;61.60;35.33;;;;;;;4.87;81.27;101400.50;5009814;28;20044;-71
2022/01/23 03:39:42;;;;;;;60.30;36.85;;;;;;;4.90;80.86;101397.00;5010040;28;20046;-71
2022/01/23 03:42:08;;;;;;;64.53;39.80;;;;;;;4.91;80.64;101402.22;5008329;28;20056;-72
2022/01/23 03:44:38;;;;;;;66.78;36.40;;;;;;;4.90;81.15;101394.38;5006826;28;20037;-72
2022/01/23 03:49:38;;;;;;;59.33;40.03;;;;;;;4.95;81.50;101390.91;5009159;28;20034;-72
2022/01/23 03:52:11;;;;;;;61.25;36.38;;;;;;;4.97;80.79;101393.47;5009212;28;20033;-72
2022/01/23 03:54:38;;;;;;;61.53;38.20;;;;;;;4.95;81.14;101390.91;5006657;28;20100;-73
2022/01/23 03:57:06;;;;;;;62.05;37.58;;;;;;;4.92;80.79;101398.75;5007953;28;20564;-72
2022/01/23 03:59:32;;;;;;;56.55;35.22;;;;;;;4.96;81.24;101402.22;5008855;28;20030;-72
2022/01/23 04:01:57;;;;;;;58.55;36.35;;;;;;;4.95;80.56;101405.72;5007881;28;20075;-72
2022/01/23 04:04:42;;;;;;;61.78;37.40;;;;;;;4.95;80.82;101403.97;5007878;28;20557;-73
2022/01/23 04:07:15;;;;;;;53.78;33.22;;;;;;;5.01;80.64;101407.44;5008250;28;20615;-72
2022/01/23 04:09:42;;;;;;;58.58;37.33;;;;;;;5.02;80.26;101409.16;5008645;28;20112;-72
2022/01/23 04:12:10;;;;;;;58.28;37.13;;;;;;;5.01;80.63;101404.84;5008741;28;20034;-72
2022/01/23 04:14:40;;;;;;;60.13;37.55;;;;;;;5.01;80.78;101410.91;5007938;28;20034;-72
2022/01/23 04:19:39;;;;;;;56.10;35.83;;;;;;;4.97;80.85;101411.78;5007041;28;20030;-72
2022/01/23 04:33:26;;;;;;;65.07;39.75;;;;;;;5.03;80.25;101409.19;5006446;28;20121;-74
2022/01/23 04:48:03;;;;;;;61.95;35.40;;;;;;;4.99;80.14;101424.88;5008254;28;20113;-72
2022/01/23 05:00:54;;;;;;;63.15;37.17;;;;;;;4.97;80.46;101421.38;5009190;28;20092;-73
2022/01/23 05:06:27;;;;;;;61.00;37.63;;;;;;;4.93;80.70;101421.38;4986001;28;20112;-73
2022/01/23 05:08:52;;;;;;;60.47;35.60;;;;;;;4.92;80.54;101419.66;5018165;28;20053;-73
2022/01/23 05:11:18;;;;;;;69.80;37.90;;;;;;;4.92;80.71;101422.25;5007819;28;20042;-73
2022/01/23 05:13:44;;;;;;;56.45;33.92;;;;;;;4.89;80.89;101417.00;5012265;28;20088;-72
2022/01/23 05:16:11;;;;;;;57.28;33.90;;;;;;;4.90;80.54;101415.28;5011111;28;20034;-72
2022/01/23 05:18:37;;;;;;;63.95;38.65;;;;;;;4.84;80.33;101410.91;5011921;28;20117;-72
2022/01/23 05:23:38;;;;;;;57.22;34.63;;;;;;;4.83;80.49;101410.94;5003083;28;20038;-72
2022/01/23 05:26:03;;;;;;;65.03;36.75;;;;;;;4.80;81.19;101401.34;5011114;28;20108;-72
2022/01/23 05:28:29;;;;;;;74.65;43.42;;;;;;;4.78;81.25;101408.31;5011284;28;20513;-72
2022/01/23 05:30:54;;;;;;;72.20;41.65;;;;;;;4.78;81.16;101405.69;5011378;28;20050;-72
2022/01/23 05:33:19;;;;;;;56.78;35.20;;;;;;;4.78;81.21;101413.53;5011305;28;20065;-72
2022/01/23 05:35:45;;;;;;;55.38;34.92;;;;;;;4.77;81.31;101398.72;4993186;28;20034;-72
2022/01/23 05:38:10;;;;;;;62.05;36.03;;;;;;;4.78;81.25;101404.84;4993808;28;20034;-73
2022/01/23 05:40:38;;;;;;;57.83;35.85;;;;;;;4.78;81.10;101407.44;5011382;28;20084;-73
2022/01/23 05:43:03;;;;;;;52.17;33.83;;;;;;;4.78;80.92;101415.28;5011334;28;20549;-72
2022/01/23 05:45:28;;;;;;;62.22;36.17;;;;;;;4.77;80.59;101416.13;5010675;28;20038;-72
2022/01/23 05:47:54;;;;;;;63.20;36.55;;;;;;;4.74;81.34;101410.03;5011377;28;20145;-72
2022/01/23 05:50:19;;;;;;;54.63;32.90;;;;;;;4.80;80.94;101413.53;5010654;28;20038;-72
2022/01/23 05:52:44;;;;;;;47.25;30.25;;;;;;;4.77;80.84;101410.91;5011331;28;20443;-72
2022/01/23 05:55:11;;;;;;;67.72;36.67;;;;;;;4.78;80.83;101408.31;5010330;28;20204;-72
2022/01/23 05:57:37;;;;;;;58.45;36.08;;;;;;;4.81;80.91;101407.44;5010453;28;20037;-72
2022/01/23 06:00:03;;;;;;;54.67;33.22;;;;;;;4.87;80.86;101407.44;5011627;28;20048;-72
2022/01/23 06:02:29;;;;;;;56.92;32.72;;;;;;;4.92;80.60;101414.41;5010918;28;20037;-72
2022/01/23 06:04:54;;;;;;;60.45;35.63;;;;;;;4.91;80.36;101423.13;5010359;28;20053;-73
2022/01/23 06:07:19;;;;;;;56.85;33.10;;;;;;;4.88;80.06;101423.13;5011152;28;20166;-72
2022/01/23 06:09:45;;;;;;;52.63;33.47;;;;;;;4.86;80.57;101424.84;5011278;28;20049;-72
2022/01/23 06:12:10;;;;;;;59.03;37.08;;;;;;;4.85;80.58;101425.75;5011202;28;20030;-73
2022/01/23 06:14:36;;;;;;;64.97;36.45;;;;;;;4.82;80.71;101428.31;5010677;28;20040;-72
2022/01/23 06:17:01;;;;;;;69.55;36.60;;;;;;;4.83;80.90;101431.84;5009517;28;20508;-72
2022/01/23 06:19:27;;;;;;;56.15;33.53;;;;;;;4.78;80.76;101430.97;5010789;28;20034;-72
2022/01/23 06:21:52;;;;;;;58.05;34.25;;;;;;;4.79;80.75;101423.09;5010430;28;20073;-73
2022/01/23 06:24:26;;;;;;;61.00;37.03;;;;;;;4.80;80.58;101429.19;5010041;28;20087;-72
2022/01/23 06:26:57;;;;;;;66.40;37.50;;;;;;;4.76;80.96;101435.31;5010764;28;20048;-71
2022/01/23 06:29:26;;;;;;;61.65;34.78;;;;;;;4.72;81.45;101434.41;5011229;28;20034;-72
2022/01/23 06:31:57;;;;;;;51.83;33.28;;;;;;;4.72;80.73;101427.44;5011929;28;20065;-72
2022/01/23 06:34:23;;;;;;;53.38;30.77;;;;;;;4.74;81.23;101435.28;5008312;28;20034;-73
2022/01/23 06:36:51;;;;;;;68.47;36.67;;;;;;;4.76;80.93;101443.16;5010565;28;20120;-73
2022/01/23 06:39:18;;;;;;;56.03;36.28;;;;;;;4.76;80.67;101444.00;5010685;28;20493;-74
2022/01/23 06:41:43;;;;;;;57.08;32.80;;;;;;;4.76;81.01;101438.78;5010723;28;20127;-73
2022/01/23 06:44:10;;;;;;;54.92;32.95;;;;;;;4.78;80.65;101444.88;5010153;28;20037;-73
2022/01/23 06:46:36;;;;;;;50.50;31.02;;;;;;;4.80;80.07;101442.25;5010380;28;20109;-73
2022/01/23 06:49:01;;;;;;;54.75;32.00;;;;;;;4.77;80.23;101440.50;5010316;28;20075;-72
2022/01/23 06:51:26;;;;;;;49.17;31.77;;;;;;;4.77;80.43;101445.75;5009668;28;20068;-73
2022/01/23 06:53:52;;;;;;;47.38;29.38;;;;;;;4.78;80.20;101457.97;5008326;28;20040;-72
2022/01/23 06:56:18;;;;;;;55.42;33.40;;;;;;;4.77;80.28;101456.19;5009792;28;20045;-73
2022/01/23 06:58:44;;;;;;;52.58;32.80;;;;;;;4.73;80.32;101449.25;5010390;28;20525;-74
2022/01/23 07:01:10;;;;;;;57.47;36.58;;;;;;;4.70;80.90;101454.44;5009966;28;20033;-74
2022/01/23 07:03:36;;;;;;;57.80;32.60;;;;;;;4.70;81.27;101449.22;5010169;28;20672;-71
2022/01/23 07:06:01;;;;;;;60.88;37.33;;;;;;;4.67;80.67;101444.84;5011367;28;20113;-72
2022/01/23 07:08:26;;;;;;;54.50;32.45;;;;;;;4.64;81.57;101455.31;4993536;28;20431;-72
2022/01/23 07:10:52;;;;;;;42.05;28.05;;;;;;;4.66;81.46;101458.81;5009695;28;20077;-72
2022/01/23 07:13:17;;;;;;;46.20;29.65;;;;;;;4.69;81.20;101461.41;5001233;28;20030;-73
2022/01/23 07:15:42;;;;;;;43.08;30.35;;;;;;;4.73;81.55;101463.16;4989075;28;20042;-72
2022/01/23 07:18:08;;;;;;;50.33;31.85;;;;;;;4.79;81.33;101467.53;4989730;28;20492;-73
2022/01/23 07:20:33;;;;;;;48.13;28.67;;;;;;;4.79;81.23;101466.66;4990162;28;20038;-72
2022/01/23 07:22:58;;;;;;;49.63;29.83;;;;;;;4.77;81.24;101464.03;4971960;28;20443;-73
2022/01/23 07:25:24;;;;;;;57.30;33.05;;;;;;;4.82;80.80;101461.44;4989246;28;20440;-72
2022/01/23 07:27:53;;;;;;;47.20;28.92;;;;;;;4.77;80.75;101461.41;4989970;28;20639;-72
2022/01/23 07:30:33;;;;;;;44.13;27.20;;;;;;;4.78;80.92;101462.31;4989640;28;20133;-72
2022/01/23 07:32:59;;;;;;;50.92;28.40;;;;;;;4.80;80.48;101466.69;4989307;28;20037;-72
2022/01/23 07:35:24;;;;;;;50.33;29.63;;;;;;;4.81;80.25;101468.41;4988560;28;20034;-72
2022/01/23 07:37:50;;;;;;;48.00;29.33;;;;;;;4.81;80.26;101467.53;4984788;28;20125;-72
2022/01/23 07:40:15;;;;;;;51.85;30.83;;;;;;;4.80;80.42;101471.91;4989365;28;20034;-72
2022/01/23 07:42:41;;;;;;;45.75;28.48;;;;;;;4.77;80.36;101469.25;4989539;28;20045;-73
2022/01/23 07:45:07;;;;;;;49.70;29.80;;;;;;;4.78;80.53;101471.03;4989000;28;20034;-72
2022/01/23 07:47:33;;;;;;;45.40;28.85;;;;;;;4.79;80.81;101477.09;4989226;28;20113;-73
2022/01/23 07:50:00;;;;;;;49.50;30.75;;;;;;;4.79;80.83;101475.38;4989413;28;20125;-72
2022/01/23 07:52:29;;;;;;;43.33;27.42;;;;;;;4.78;81.02;101473.63;4988809;28;20030;-72
2022/01/23 07:54:55;;;;;;;47.08;27.30;;;;;;;4.77;81.22;101476.22;4988047;28;20038;-71
2022/01/23 07:57:20;;;;;;;46.50;29.20;;;;;;;4.80;80.74;101479.75;4989372;28;20035;-71
2022/01/23 07:59:46;;;;;;;40.90;27.10;;;;;;;4.85;80.80;101480.63;4988932;28;20045;-72
2022/01/23 08:02:11;;;;;;;41.92;27.55;;;;;;;4.91;80.66;101484.97;4988931;28;20038;-72
2022/01/23 08:04:36;;;;;;;55.85;28.00;;;;;;;4.90;79.94;101486.72;4989173;28;20058;-72
2022/01/23 08:07:10;;;;;;;55.40;30.13;;;;;;;4.87;79.99;101491.03;4989360;28;20118;-72
2022/01/23 08:09:37;;;;;;;50.35;29.08;;;;;;;4.91;80.13;101495.41;4989650;28;20133;-73
2022/01/23 08:12:03;;;;;;;41.92;28.52;;;;;;;4.91;79.66;101503.25;4989250;28;20106;-72
2022/01/23 08:14:29;;;;;;;46.40;27.25;;;;;;;4.92;80.10;101507.59;4987977;28;20042;-71
2022/01/23 08:16:54;;;;;;;42.72;26.05;;;;;;;4.93;79.98;101506.75;4988684;28;20044;-71
2022/01/23 08:19:19;;;;;;;38.58;24.95;;;;;;;4.88;79.92;101508.50;4989113;28;20049;-70
2022/01/23 08:21:45;;;;;;;43.60;25.33;;;;;;;4.89;80.31;101505.84;4989319;28;20030;-72
2022/01/23 08:24:11;;;;;;;40.25;27.23;;;;;;;4.94;80.62;101501.50;4988428;28;20042;-73
2022/01/23 08:26:37;;;;;;;50.47;29.33;;;;;;;4.99;80.24;101509.38;4988894;28;20038;-72
2022/01/23 08:29:03;;;;;;;42.58;27.05;;;;;;;4.99;80.23;101511.09;4988594;28;20038;-73
2022/01/23 08:31:29;;;;;;;43.17;27.88;;;;;;;4.94;80.11;101522.41;4988735;28;20031;-71
2022/01/23 08:33:54;;;;;;;42.42;26.35;;;;;;;4.93;80.04;101515.47;4988497;28;20042;-71
2022/01/23 08:36:19;;;;;;;39.70;23.98;;;;;;;4.88;79.81;101518.94;4988386;28;20109;-73
2022/01/23 08:38:45;;;;;;;37.35;23.58;;;;;;;4.88;80.25;101522.41;4990263;28;20035;-73
2022/01/23 08:43:55;;;;;;;37.83;24.63;;;;;;;4.92;80.19;101521.56;4992205;28;20506;-74
2022/01/23 08:46:20;;;;;;;38.53;23.52;;;;;;;4.97;79.61;101521.56;4992612;28;20038;-72
2022/01/23 08:48:46;;;;;;;43.67;24.98;;;;;;;4.99;79.11;101521.56;4993264;28;20132;-72
2022/01/23 08:51:12;;;;;;;51.78;28.33;;;;;;;4.96;78.21;101527.66;4992861;28;20059;-71
2022/01/23 08:53:38;;;;;;;42.75;28.15;;;;;;;4.94;79.20;101522.41;4992373;28;20404;-71
2022/01/23 08:56:04;;;;;;;41.05;23.95;;;;;;;4.94;78.74;101527.66;4992010;28;20030;-72
2022/01/23 08:58:30;;;;;;;38.25;23.33;;;;;;;4.97;78.89;101528.53;4991428;28;20169;-75
2022/01/23 09:00:55;;;;;;;39.88;22.98;;;;;;;4.99;79.06;101525.03;5009014;28;20554;-76
2022/01/23 09:03:20;;;;;;;39.33;23.65;;;;;;;5.01;78.51;101525.06;5018665;28;20037;-74
2022/01/23 09:05:45;;;;;;;36.20;22.52;;;;;;;5.02;78.54;101522.47;5020840;28;20121;-73
2022/01/23 09:08:11;;;;;;;39.63;26.20;;;;;;;5.00;78.38;101526.81;5021654;28;20076;-74
2022/01/23 09:10:41;;;;;;;32.53;23.27;;;;;;;5.01;78.85;101528.53;5022086;28;20121;-73
2022/01/23 09:13:29;;;;;;;40.20;25.65;;;;;;;5.04;78.57;101514.59;5021360;28;20091;-73
2022/01/23 09:15:55;;;;;;;37.80;25.17;;;;;;;5.04;78.71;101525.91;5018190;28;20041;-74
2022/01/23 09:18:20;;;;;;;31.05;22.80;;;;;;;5.10;78.65;101519.84;5019835;28;20037;-73
2022/01/23 09:20:45;;;;;;;31.27;20.73;;;;;;;5.15;78.41;101523.34;5019346;28;20037;-73
2022/01/23 09:23:11;;;;;;;32.80;20.90;;;;;;;5.23;77.94;101521.59;5018393;28;20037;-72
2022/01/23 09:25:36;;;;;;;32.88;20.40;;;;;;;5.30;77.97;101520.72;5017375;28;20037;-72
2022/01/23 09:28:04;;;;;;;33.58;22.40;;;;;;;5.35;77.40;101516.38;5019728;28;20430;-72
2022/01/23 09:30:35;;;;;;;33.17;20.80;;;;;;;5.42;78.08;101519.00;5020547;28;20165;-73
2022/01/23 09:33:00;;;;;;;37.22;23.70;;;;;;;5.41;77.45;101520.72;5021780;28;20037;-74
2022/01/23 09:35:26;;;;;;;40.30;23.10;;;;;;;5.42;77.54;101529.47;5018787;28;20495;-73
2022/01/23 09:37:51;;;;;;;37.38;21.85;;;;;;;5.37;77.07;101519.88;5020069;28;20037;-74
2022/01/23 09:40:16;;;;;;;33.03;20.60;;;;;;;5.35;77.69;101518.97;5017331;28;20129;-72
2022/01/23 09:42:52;;;;;;;37.83;22.60;;;;;;;5.39;77.32;101525.09;5019142;28;20044;-72
2022/01/23 09:45:18;;;;;;;35.83;22.15;;;;;;;5.40;77.65;101524.22;5018068;28;20052;-73
2022/01/23 09:47:44;;;;;;;37.50;22.02;;;;;;;5.44;78.04;101532.91;5006662;28;20084;-72
2022/01/23 09:50:13;;;;;;;34.47;21.42;;;;;;;5.44;77.62;101527.69;5010347;28;20026;-73
2022/01/23 09:52:40;;;;;;;34.08;20.95;;;;;;;5.50;77.67;101535.56;5008243;28;20034;-72
2022/01/23 09:55:11;;;;;;;30.38;20.02;;;;;;;5.55;77.52;101537.28;5008687;28;20037;-72
2022/01/23 09:57:42;;;;;;;33.90;21.52;;;;;;;5.58;77.27;101531.19;5009862;28;20079;-72
2022/01/23 10:00:11;;;;;;;31.20;21.40;;;;;;;5.52;76.89;101533.81;5026203;28;20614;-75
2022/01/23 10:02:37;;;;;;;33.45;21.48;;;;;;;5.45;77.20;101529.47;5010056;28;20048;-72
2022/01/23 10:05:05;;;;;;;31.58;20.35;;;;;;;5.49;77.53;101534.69;5006274;28;20502;-71
2022/01/23 10:07:31;;;;;;;31.20;20.85;;;;;;;5.48;77.10;101532.94;5008435;28;20049;-72
2022/01/23 10:10:08;;;;;;;29.30;18.73;;;;;;;5.56;77.83;101536.44;5010284;28;20041;-71
2022/01/23 10:12:37;;;;;;;29.33;19.65;;;;;;;5.58;77.07;101536.41;5007737;28;20041;-72
2022/01/23 10:15:03;;;;;;;32.70;21.35;;;;;;;5.60;76.95;101538.16;5007163;28;20113;-72
2022/01/23 10:17:28;;;;;;;27.25;17.50;;;;;;;5.67;76.66;101536.41;5009697;28;20137;-71
2022/01/23 10:19:54;;;;;;;39.10;23.60;;;;;;;5.74;76.47;101529.44;5010627;28;20483;-71
2022/01/23 10:22:20;;;;;;;33.00;20.90;;;;;;;5.72;76.36;101537.28;5013533;28;20037;-70
2022/01/23 10:24:46;;;;;;;36.30;21.58;;;;;;;5.73;76.54;101530.28;5007277;28;20034;-71
2022/01/23 10:27:11;;;;;;;35.70;22.85;;;;;;;5.76;76.67;101530.31;5001413;28;20083;-72
2022/01/23 10:29:43;;;;;;;32.50;19.95;;;;;;;5.78;76.35;101531.16;5016498;28;24177;-72
2022/01/23 10:32:20;;;;;;;28.55;18.60;;;;;;;5.83;76.00;101532.03;4999394;28;20124;-73
2022/01/23 10:34:51;;;;;;;34.15;21.15;;;;;;;5.85;75.98;101532.91;5005753;28;20424;-73
2022/01/23 10:37:38;;;;;;;29.77;20.65;;;;;;;5.87;74.60;101527.66;5004398;28;20042;-70
2022/01/23 10:40:29;;;;;;;25.90;17.73;;;;;;;5.91;74.33;101516.31;5004557;28;20121;-72
2022/01/23 10:46:35;;;;;;;30.60;20.77;;;;;;;5.90;73.79;101519.81;5002815;28;20038;-72
2022/01/23 10:48:41;;;;;;;32.88;21.48;;;;;;;5.96;74.12;101514.59;5022386;28;20052;-73
2022/01/23 10:51:15;;;;;;;30.92;20.70;;;;;;;5.94;73.27;101513.72;5023610;28;20041;-74
2022/01/23 10:54:15;;;;;;;30.67;20.60;;;;;;;5.98;73.79;101510.22;5024202;28;20041;-74
2022/01/23 10:57:00;;;;;;;32.50;20.65;;;;;;;6.04;73.90;101514.59;5018860;28;20045;-73
2022/01/23 10:59:38;;;;;;;26.77;19.92;;;;;;;6.08;73.54;101505.81;5024674;28;20064;-72
2022/01/23 11:02:09;;;;;;;25.10;15.48;;;;;;;6.10;72.95;101509.31;5022281;28;20046;-74
2022/01/23 11:04:50;;;;;;;27.60;18.02;;;;;;;6.13;72.58;101512.81;5003616;28;20081;-75
2022/01/23 11:07:16;;;;;;;25.00;15.85;;;;;;;6.17;72.27;101511.03;4998938;28;20121;-73
2022/01/23 11:09:41;;;;;;;21.58;14.73;;;;;;;6.13;72.74;101510.19;5005879;28;20117;-73
2022/01/23 11:17:54;;;;;;;24.30;17.50;;;;;;;6.17;71.64;101506.66;4995642;28;20115;-74
2022/01/23 11:20:31;;;;;;;24.05;15.00;;;;;;;6.21;72.22;101508.41;4999547;28;20037;-73
2022/01/23 11:23:14;;;;;;;24.25;15.25;;;;;;;6.21;71.63;101499.69;5010807;28;20043;-72
2022/01/23 11:25:42;;;;;;;23.45;15.48;;;;;;;6.22;71.17;101499.66;5021150;28;20055;-74
2022/01/23 11:28:07;;;;;;;17.45;14.00;;;;;;;6.30;71.01;101498.75;5013974;28;20046;-73
2022/01/23 11:30:39;;;;;;;21.35;12.88;;;;;;;6.28;70.46;101506.66;5013837;28;20513;-74
2022/01/23 11:33:08;;;;;;;15.77;11.73;;;;;;;6.26;70.21;101499.66;5011037;28;20026;-72
2022/01/23 11:35:33;;;;;;;14.32;10.35;;;;;;;6.32;70.42;101499.63;5012862;28;20029;-74
2022/01/23 11:37:59;;;;;;;16.95;12.07;;;;;;;6.35;70.52;101495.28;4999043;28;20091;-72
2022/01/23 11:50:34;;;;;;;20.55;13.80;;;;;;;6.33;70.82;101501.41;4993895;28;20388;-74
2022/01/23 11:54:53;;;;;;;17.63;12.80;;;;;;;6.41;70.49;101487.38;5021537;28;20122;-75
2022/01/23 11:57:34;;;;;;;17.55;13.48;;;;;;;6.42;70.70;101490.84;5024000;28;20041;-73
2022/01/23 12:00:04;;;;;;;24.30;15.05;;;;;;;6.44;70.45;101486.47;5023400;28;20439;-74
2022/01/23 12:02:41;;;;;;;22.85;15.77;;;;;;;6.50;70.79;101482.94;5022693;28;20685;-73
2022/01/23 12:05:14;;;;;;;18.25;13.07;;;;;;;6.53;71.13;101482.97;5021833;28;20460;-72
2022/01/23 12:07:41;;;;;;;24.63;15.48;;;;;;;6.59;71.10;101477.66;5023585;28;20292;-73
2022/01/23 12:10:46;;;;;;;21.27;14.18;;;;;;;6.61;70.03;101475.91;5022556;28;20071;-71
2022/01/23 12:13:55;;;;;;;23.80;14.65;;;;;;;6.59;69.10;101475.03;5022751;28;20042;-73
2022/01/23 12:16:32;;;;;;;;;;;;;;;6.61;69.48;101468.06;5022392;28;20051;-72
2022/01/23 12:19:18;;;;;;;16.83;12.30;;;;;;;6.60;68.53;101469.81;5004612;28;19924;-73
2022/01/23 12:21:45;;;;;;;;;;;;;;;6.57;67.98;101464.59;5006285;28;20113;-73
2022/01/23 12:24:13;;;;;;;16.88;9.73;;;;;;;6.57;67.72;101469.84;5009621;28;20867;-73
2022/01/23 12:26:39;;;;;;;16.13;11.60;;;;;;;6.57;68.42;101461.97;5001864;28;20308;-72
2022/01/23 12:29:23;;;;;;;16.80;10.93;;;;;;;6.59;68.46;101454.09;4998348;28;20683;-73
2022/01/23 12:32:09;;;;;;;13.00;9.02;;;;;;;6.64;67.57;101457.53;5003883;28;20037;-72
2022/01/23 12:34:58;;;;;;;15.43;10.57;;;;;;;6.63;67.22;101459.31;5000669;28;20064;-72
2022/01/23 12:37:26;;;;;;;13.30;9.30;;;;;;;6.63;67.12;101454.06;5007296;28;20042;-74
2022/01/23 12:40:22;;;;;;;15.23;10.13;;;;;;;6.70;67.45;101452.28;4987567;28;20407;-74
2022/01/23 12:43:09;;;;;;;17.65;10.90;;;;;;;6.66;67.26;101446.16;4983248;28;20173;-75
2022/01/23 12:45:49;;;;;;;16.08;11.50;;;;;;;6.60;68.62;101442.75;4981340;28;20045;-72
2022/01/23 12:48:30;;;;;;;18.15;12.57;;;;;;;6.57;68.62;101437.50;4984205;28;20459;-74
2022/01/23 12:50:56;;;;;;;18.77;12.10;;;;;;;6.54;67.83;101437.53;4985363;28;20035;-72
2022/01/23 12:53:38;;;;;;;20.58;12.25;;;;;;;6.55;67.68;101429.66;4984748;28;20500;-70
2022/01/23 12:56:07;;;;;;;16.75;10.82;;;;;;;6.60;67.83;101425.25;4983439;28;20050;-72
2022/01/23 12:58:33;;;;;;;20.73;13.85;;;;;;;6.72;67.76;101426.03;4984063;28;20499;-73
2022/01/23 13:01:00;;;;;;;18.73;14.18;;;;;;;6.78;67.41;101426.00;4972007;28;20045;-73
2022/01/23 13:03:26;;;;;;;20.15;12.50;;;;;;;6.73;67.63;101420.81;4990523;28;20064;-73
2022/01/23 13:05:52;;;;;;;18.23;13.20;;;;;;;6.79;67.49;101418.16;4987573;28;20038;-75
2022/01/23 13:08:32;;;;;;;18.08;13.05;;;;;;;6.82;66.58;101420.75;5002917;28;20084;-74
2022/01/23 13:13:51;;;;;;;19.80;12.00;;;;;;;6.88;66.84;101411.94;5002680;28;20057;-74
2022/01/23 13:16:58;;;;;;;18.92;13.93;;;;;;;6.90;67.00;101410.19;5001779;28;20380;-74
2022/01/23 13:19:47;;;;;;;20.75;14.85;;;;;;;6.86;66.97;101408.47;5004345;28;20475;-78
2022/01/23 13:28:05;;;;;;;22.25;14.10;;;;;;;6.84;66.97;101405.88;5025361;28;20044;-73
2022/01/23 13:30:18;;;;;;;19.48;14.20;;;;;;;6.88;66.68;101404.94;5025901;28;20656;-74
2022/01/23 13:32:46;;;;;;;19.25;13.90;;;;;;;6.88;66.75;101396.22;5026317;28;20040;-72
2022/01/23 13:35:16;;;;;;;28.42;17.63;;;;;;;6.86;65.84;101397.97;5025988;28;20701;-73
2022/01/23 13:37:45;;;;;;;25.00;16.10;;;;;;;6.73;66.35;101391.97;5026432;28;20495;-73
2022/01/23 13:40:23;;;;;;;25.45;17.90;;;;;;;6.71;66.55;101396.34;5027048;28;20064;-72
2022/01/23 13:51:55;;;;;;;24.90;17.27;;;;;;;6.70;66.03;101393.75;5010527;28;20044;-74
2022/01/23 13:59:52;;;;;;;19.38;13.63;;;;;;;6.72;66.29;101398.09;5005740;28;20065;-74
2022/01/23 14:02:29;;;;;;;26.38;15.70;;;;;;;6.78;66.40;101398.03;5005503;28;20041;-74
2022/01/23 14:05:11;;;;;;;22.05;15.27;;;;;;;6.73;65.94;101399.84;5005368;28;20584;-72
2022/01/23 14:07:38;;;;;;;20.20;14.85;;;;;;;6.72;65.71;101390.25;5014560;28;20144;-72
2022/01/23 14:10:24;;;;;;;22.88;14.27;;;;;;;6.71;66.36;101403.34;5006300;28;20691;-74
2022/01/23 14:12:52;;;;;;;21.60;15.13;;;;;;;6.64;66.77;101395.50;5003006;28;20129;-74
2022/01/23 14:15:19;;;;;;;22.35;14.43;;;;;;;6.60;66.33;101393.81;5012906;28;20049;-74
2022/01/23 14:17:59;;;;;;;20.30;13.02;;;;;;;6.65;66.57;101392.03;5007825;28;20046;-73
2022/01/23 14:20:26;;;;;;;19.08;13.63;;;;;;;6.67;66.62;101392.03;5004747;28;20088;-73
2022/01/23 14:22:53;;;;;;;21.52;14.93;;;;;;;6.64;66.15;101394.66;5005506;28;20041;-73
2022/01/23 14:25:25;;;;;;;20.80;14.35;;;;;;;6.69;66.50;101392.88;5004361;28;20044;-73
2022/01/23 14:28:05;;;;;;;21.25;15.13;;;;;;;6.68;66.03;101388.53;5001128;28;20108;-73
2022/01/23 14:30:31;;;;;;;26.88;16.85;;;;;;;6.66;66.54;101398.13;5003027;28;20634;-72