Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:21;;;;;;;4.30;3.90;;;;;;;17.29;59.64;101399.47;5023426;27;97045;-83
2023/05/06 00:02:47;;;;;;;4.63;4.30;;;;;;;17.30;59.63;101382.25;5022034;27;100202;-83
2023/05/06 00:05:13;;;;;;;3.90;3.60;;;;;;;17.31;59.61;101389.34;5014980;27;99201;-83
2023/05/06 00:07:38;;;;;;;5.30;4.00;;;;;;;17.31;59.78;101381.00;5020884;27;97170;-82
2023/05/06 00:10:04;;;;;;;4.93;4.53;;;;;;;17.29;59.72;101377.22;5011676;27;97446;-83
2023/05/06 00:12:30;;;;;;;3.97;3.67;;;;;;;17.27;59.62;101374.22;5016422;27;100636;-82
2023/05/06 00:14:55;;;;;;;4.67;4.30;;;;;;;17.25;59.85;101371.97;5015263;27;99434;-83
2023/05/06 00:17:21;;;;;;;3.93;3.53;;;;;;;17.17;59.90;101365.47;5019816;27;97570;-83
2023/05/06 00:19:46;;;;;;;5.33;4.83;;;;;;;17.21;59.80;101354.81;5015342;27;103817;-83
2023/05/06 00:22:12;;;;;;;4.27;3.97;;;;;;;17.19;59.78;101360.13;5017129;27;96881;-83
2023/05/06 00:24:37;;;;;;;4.57;4.17;;;;;;;17.18;60.04;101366.97;5020672;27;99026;-83
2023/05/06 00:27:03;;;;;;;4.10;3.80;;;;;;;17.19;60.07;101362.91;5016947;27;97041;-83
2023/05/06 00:29:28;;;;;;;5.60;4.20;;;;;;;17.19;60.16;101368.47;5014090;27;97219;-81
2023/05/06 00:31:53;;;;;;;4.20;3.90;;;;;;;17.18;60.17;101353.06;5017344;27;98593;-83
2023/05/06 00:34:19;;;;;;;4.87;4.50;;;;;;;17.21;60.02;101368.72;5020323;27;108303;-83
2023/05/06 00:36:44;;;;;;;4.47;4.17;;;;;;;17.23;60.15;101368.97;5012880;27;96980;-83
2023/05/06 00:39:09;;;;;;;3.77;3.57;;;;;;;17.23;60.17;101352.28;5016835;27;97009;-82
2023/05/06 00:41:35;;;;;;;4.27;4.00;;;;;;;17.24;60.13;101364.88;5015898;27;99205;-83
2023/05/06 00:44:00;;;;;;;4.10;3.83;;;;;;;17.17;60.21;101371.78;5014786;27;97050;-83
2023/05/06 00:46:26;;;;;;;4.10;3.80;;;;;;;17.18;60.40;101370.53;5020145;27;97106;-83
2023/05/06 00:48:51;;;;;;;5.20;4.80;;;;;;;17.16;60.47;101375.84;5015465;27;98084;-82
2023/05/06 00:51:17;;;;;;;4.50;4.10;;;;;;;17.19;60.36;101374.03;5017059;27;97863;-82
2023/05/06 00:53:45;;;;;;;4.73;4.33;;;;;;;17.18;60.45;101366.97;5020663;27;100063;-83
2023/05/06 00:56:11;;;;;;;4.67;4.30;;;;;;;17.21;60.34;101377.06;5019954;27;97529;-82
2023/05/06 00:58:37;;;;;;;4.30;4.00;;;;;;;17.20;60.35;101365.19;5017788;27;96995;-82
2023/05/06 01:01:02;;;;;;;4.60;4.20;;;;;;;17.18;60.50;101362.19;5022432;27;99171;-82
2023/05/06 01:03:27;;;;;;;5.27;4.73;;;;;;;17.21;60.32;101372.25;5014152;27;97864;-82
2023/05/06 01:06:06;;;;;;;4.80;4.40;;;;;;;17.22;60.68;101370.97;5017319;27;96873;-82
2023/05/06 01:08:40;;;;;;;5.17;4.23;;;;;;;17.20;60.47;101372.78;5011447;27;96785;-82
2023/05/06 01:11:13;;;;;;;4.50;4.20;;;;;;;17.18;60.74;101364.19;5016987;27;97565;-83
2023/05/06 01:13:49;;;;;;;6.20;4.57;;;;;;;17.19;61.06;101368.47;5022369;27;99257;-82
2023/05/06 01:16:18;;;;;;;5.30;4.80;;;;;;;17.16;60.64;101358.41;5023751;27;97347;-83
2023/05/06 01:18:44;;;;;;;5.60;4.60;;;;;;;17.13;60.57;101365.00;5014124;27;98393;-83
2023/05/06 01:21:11;;;;;;;4.77;4.47;;;;;;;17.15;60.57;101354.09;5016866;27;100534;-83
2023/05/06 01:23:54;;;;;;;5.23;4.73;;;;;;;17.10;61.34;101354.94;5013363;27;99724;-83
2023/05/06 01:26:21;;;;;;;5.30;4.57;;;;;;;17.06;60.47;101402.47;5015088;27;97399;-83
2023/05/06 01:28:46;;;;;;;5.40;5.00;;;;;;;17.07;60.48;101367.09;5021876;27;98166;-83
2023/05/06 01:31:15;;;;;;;5.30;4.90;;;;;;;17.04;60.61;101368.13;5015209;27;99675;-84
2023/05/06 01:34:01;;;;;;;6.43;5.90;;;;;;;17.00;61.52;101370.44;5017298;27;98940;-83
2023/05/06 01:36:32;;;;;;;5.60;5.00;;;;;;;17.01;61.07;101358.81;5014451;27;98699;-83
2023/05/06 01:39:01;;;;;;;6.47;5.20;;;;;;;17.01;60.86;101363.63;5021692;27;97050;-83
2023/05/06 01:41:28;;;;;;;5.93;5.43;;;;;;;17.02;60.77;101362.31;5016389;27;98770;-83
2023/05/06 01:43:55;;;;;;;6.23;5.10;;;;;;;17.00;60.77;101368.41;5015351;27;99210;-82
2023/05/06 01:46:23;;;;;;;5.57;5.13;;;;;;;17.01;60.63;101377.50;5020216;27;97573;-83
2023/05/06 01:48:52;;;;;;;6.07;5.47;;;;;;;17.00;60.73;101392.66;5016430;27;97126;-83
2023/05/06 01:51:20;;;;;;;6.50;5.90;;;;;;;16.99;60.72;101360.59;5016523;27;99486;-83
2023/05/06 01:53:45;;;;;;;5.83;5.27;;;;;;;17.00;60.72;101373.22;5012645;27;99586;-83
2023/05/06 01:56:12;;;;;;;6.00;5.50;;;;;;;17.00;60.83;101389.88;5016618;27;97367;-84
2023/05/06 01:58:37;;;;;;;5.73;5.03;;;;;;;17.00;60.88;101373.22;5010358;27;98380;-83
2023/05/06 02:01:02;;;;;;;5.97;5.40;;;;;;;17.00;60.76;101376.75;5018857;27;113994;-83
2023/05/06 02:03:28;;;;;;;5.87;5.33;;;;;;;16.99;60.88;101386.34;5012862;27;97166;-83
2023/05/06 02:05:53;;;;;;;5.73;5.20;;;;;;;16.98;60.96;101398.75;5014386;27;97036;-83
2023/05/06 02:08:18;;;;;;;5.87;5.37;;;;;;;16.98;61.02;101382.06;5019366;27;97070;-84
2023/05/06 02:10:44;;;;;;;5.60;5.13;;;;;;;16.96;61.11;101389.44;5019420;27;100638;-83
2023/05/06 02:13:10;;;;;;;6.63;6.10;;;;;;;16.98;61.04;101384.84;5015050;27;100543;-83
2023/05/06 02:15:36;;;;;;;7.03;6.30;;;;;;;16.95;61.03;101391.44;5013420;27;97511;-83
2023/05/06 02:18:01;;;;;;;7.00;6.37;;;;;;;16.96;60.86;101389.44;5018935;27;97222;-83
2023/05/06 02:20:26;;;;;;;6.57;5.87;;;;;;;16.95;61.22;101391.44;5017164;27;99274;-83
2023/05/06 02:22:52;;;;;;;6.03;5.53;;;;;;;16.93;61.08;101391.22;5015305;27;97048;-83
2023/05/06 02:25:17;;;;;;;6.53;5.67;;;;;;;16.94;61.06;101383.63;5016244;27;97276;-83
2023/05/06 02:27:43;;;;;;;7.20;5.90;;;;;;;16.93;61.04;101374.53;5018241;27;97181;-83
2023/05/06 02:30:10;;;;;;;5.77;5.33;;;;;;;16.92;61.14;101369.50;5022159;27;99106;-83
2023/05/06 02:32:35;;;;;;;7.90;6.93;;;;;;;16.92;61.02;101384.16;5019966;27;99318;-82
2023/05/06 02:35:01;;;;;;;7.63;6.93;;;;;;;16.91;61.11;101384.66;5017282;27;97174;-83
2023/05/06 02:37:26;;;;;;;7.10;6.50;;;;;;;16.89;61.07;101370.53;5022300;27;97967;-84
2023/05/06 02:39:51;;;;;;;8.00;7.20;;;;;;;16.87;61.12;101381.41;5019860;27;97910;-83
2023/05/06 02:42:17;;;;;;;6.97;6.27;;;;;;;16.89;61.07;101370.53;5014228;27;97512;-83
2023/05/06 02:44:42;;;;;;;7.93;6.57;;;;;;;16.85;61.05;101379.16;5022401;27;96735;-83
2023/05/06 02:47:08;;;;;;;6.87;6.27;;;;;;;16.83;61.11;101364.28;5017090;27;97735;-83
2023/05/06 02:49:33;;;;;;;7.13;6.50;;;;;;;16.75;61.05;101364.09;5018322;27;97013;-83
2023/05/06 02:51:58;;;;;;;7.63;6.90;;;;;;;16.73;61.13;101374.22;5022685;27;100281;-83
2023/05/06 02:54:26;;;;;;;6.60;6.00;;;;;;;16.73;61.40;101369.41;5019667;27;96711;-83
2023/05/06 02:56:51;;;;;;;7.50;6.80;;;;;;;16.75;61.14;101382.78;5013949;27;97293;-82
2023/05/06 02:59:16;;;;;;;9.47;7.33;;;;;;;16.72;61.40;101381.78;5019724;27;99492;-83
2023/05/06 03:01:41;;;;;;;7.80;7.00;;;;;;;16.68;61.34;101366.66;5018359;27;103855;-83
2023/05/06 03:04:07;;;;;;;8.77;6.80;;;;;;;16.70;61.32;101378.03;5024081;27;102386;-83
2023/05/06 03:06:32;;;;;;;7.70;6.73;;;;;;;16.69;61.40;101382.81;5018692;27;97324;-83
2023/05/06 03:08:58;;;;;;;8.47;6.60;;;;;;;16.66;61.40;101367.19;5018105;27;97358;-83
2023/05/06 03:11:23;;;;;;;7.10;6.30;;;;;;;16.66;61.19;101380.31;5014138;27;97761;-83
2023/05/06 03:13:48;;;;;;;8.07;6.40;;;;;;;16.65;61.27;101376.03;5011085;27;98476;-83
2023/05/06 03:16:14;;;;;;;6.50;6.00;;;;;;;16.64;61.31;101364.19;5023614;27;98224;-83
2023/05/06 03:18:39;;;;;;;6.77;6.17;;;;;;;16.62;61.15;101402.81;5022234;27;101652;-82
2023/05/06 03:21:05;;;;;;;7.10;6.17;;;;;;;16.66;61.38;101366.44;5020042;27;101002;-83
2023/05/06 03:23:30;;;;;;;6.77;6.17;;;;;;;16.63;61.30;101362.66;5018656;27;96706;-84
2023/05/06 03:25:56;;;;;;;6.40;5.87;;;;;;;16.63;61.36;101375.78;5014019;27;97150;-83
2023/05/06 03:28:21;;;;;;;6.83;6.23;;;;;;;16.59;61.30;101364.22;5020524;27;99088;-83
2023/05/06 03:30:46;;;;;;;7.63;6.93;;;;;;;16.60;61.30;101368.50;5013157;27;98226;-83
2023/05/06 03:33:12;;;;;;;8.03;6.57;;;;;;;16.61;61.26;101370.00;5017804;27;96926;-84
2023/05/06 03:35:37;;;;;;;6.47;5.87;;;;;;;16.59;61.43;101359.41;5016221;27;97944;-83
2023/05/06 03:38:03;;;;;;;7.27;6.10;;;;;;;16.59;61.43;101376.09;5018064;27;99170;-83
2023/05/06 03:40:28;;;;;;;7.17;6.47;;;;;;;16.57;61.36;101370.28;5023634;27;99437;-84
2023/05/06 03:42:53;;;;;;;5.93;5.43;;;;;;;16.56;61.47;101368.78;5019568;27;97105;-83
2023/05/06 03:45:19;;;;;;;8.00;5.97;;;;;;;16.58;61.40;101365.50;5021398;27;97427;-85
2023/05/06 03:47:44;;;;;;;6.57;6.00;;;;;;;16.52;61.41;101365.53;5013434;27;99653;-83
2023/05/06 03:50:10;;;;;;;6.07;5.50;;;;;;;16.56;61.46;101374.34;5024746;27;100106;-84
2023/05/06 03:52:35;;;;;;;6.60;5.83;;;;;;;16.55;61.45;101380.41;5014813;27;97545;-84
2023/05/06 03:55:00;;;;;;;7.30;6.60;;;;;;;16.57;61.33;101377.88;5019102;27;97123;-84
2023/05/06 03:57:26;;;;;;;8.50;7.70;;;;;;;16.55;61.59;101372.06;5022177;27;99180;-83
2023/05/06 03:59:51;;;;;;;6.30;5.80;;;;;;;16.55;61.52;101372.84;5023626;27;99186;-85
2023/05/06 04:02:16;;;;;;;10.50;6.23;;;;;;;16.54;61.43;101365.00;5021512;27;97738;-83
2023/05/06 04:04:42;;;;;;;6.53;6.03;;;;;;;16.51;61.46;101371.59;5018816;27;97197;-82
2023/05/06 04:07:07;;;;;;;7.33;6.67;;;;;;;16.53;61.41;101374.63;5026553;27;99092;-84
2023/05/06 04:09:33;;;;;;;7.20;6.50;;;;;;;16.51;61.48;101371.59;5019800;27;97377;-84
2023/05/06 04:11:58;;;;;;;7.00;6.40;;;;;;;16.52;61.55;101378.66;5018469;27;97242;-84
2023/05/06 04:14:23;;;;;;;7.50;6.67;;;;;;;16.43;61.08;101391.56;5017700;27;97159;-84
2023/05/06 04:16:49;;;;;;;10.10;7.13;;;;;;;16.49;61.58;101378.38;5016500;27;99788;-83
2023/05/06 04:19:16;;;;;;;8.10;7.30;;;;;;;16.53;61.53;101378.16;5020124;27;97749;-84
2023/05/06 04:21:41;;;;;;;6.90;6.23;;;;;;;16.52;61.51;101387.00;5019003;27;97838;-84
2023/05/06 04:24:06;;;;;;;8.30;7.33;;;;;;;16.49;61.56;101381.16;5019445;27;97067;-84
2023/05/06 04:26:32;;;;;;;8.57;6.60;;;;;;;16.51;61.72;101374.38;5023121;27;100306;-83
2023/05/06 04:28:58;;;;;;;7.70;6.47;;;;;;;16.45;61.76;101386.25;5018579;27;97037;-84
2023/05/06 04:31:23;;;;;;;6.67;6.07;;;;;;;16.46;61.47;101390.56;5018836;27;97017;-83
2023/05/06 04:33:48;;;;;;;6.57;5.97;;;;;;;16.45;61.56;101385.50;5016225;27;97450;-83
2023/05/06 04:36:14;;;;;;;6.97;6.37;;;;;;;16.44;61.54;101398.66;5015690;27;99043;-83
2023/05/06 04:38:40;;;;;;;6.37;5.80;;;;;;;16.46;61.46;101396.09;5019892;27;97351;-84
2023/05/06 04:41:05;;;;;;;6.90;6.20;;;;;;;16.46;61.59;101398.13;5020506;27;97191;-83
2023/05/06 04:43:31;;;;;;;7.30;6.70;;;;;;;16.47;61.65;101410.72;5023349;27;97455;-83
2023/05/06 04:45:57;;;;;;;7.00;6.40;;;;;;;16.46;61.58;101409.22;5015376;27;100339;-84
2023/05/06 04:48:22;;;;;;;7.37;6.67;;;;;;;16.44;61.61;101411.78;5017568;28;97662;-83
2023/05/06 04:50:49;;;;;;;6.97;6.10;;;;;;;16.44;61.68;101401.41;5020945;27;97279;-83
2023/05/06 04:53:15;;;;;;;6.47;5.87;;;;;;;16.43;61.68;101407.47;5020764;27;97219;-83
2023/05/06 04:55:40;;;;;;;7.10;6.40;;;;;;;16.41;61.72;101437.78;5019358;27;97454;-83
2023/05/06 04:58:06;;;;;;;6.43;5.80;;;;;;;16.34;61.78;101425.19;5025709;27;100151;-83
2023/05/06 05:00:32;;;;;;;6.80;6.20;;;;;;;16.35;61.70;101415.63;5019295;27;96763;-83
2023/05/06 05:02:57;;;;;;;6.43;5.90;;;;;;;16.34;61.82;101457.75;5020997;27;97017;-83
2023/05/06 05:05:24;;;;;;;8.07;7.17;;;;;;;16.35;61.79;101418.38;5020657;27;100936;-84
2023/05/06 05:07:49;;;;;;;7.27;6.57;;;;;;;16.35;61.84;101420.41;5023965;27;100885;-84
2023/05/06 05:10:14;;;;;;;7.60;6.90;;;;;;;16.33;61.73;101440.38;5018659;27;96931;-83
2023/05/06 05:12:40;;;;;;;10.60;6.43;;;;;;;16.33;61.74;101422.94;5017253;27;96847;-83
2023/05/06 05:15:05;;;;;;;8.20;7.40;;;;;;;16.34;61.92;101441.84;5018370;27;102106;-83
2023/05/06 05:17:31;;;;;;;7.17;6.57;;;;;;;16.35;61.72;101432.28;5016668;27;99475;-84
2023/05/06 05:19:56;;;;;;;8.10;7.30;;;;;;;16.39;61.70;101432.00;5016072;27;96751;-83
2023/05/06 05:22:21;;;;;;;7.00;6.30;;;;;;;16.40;61.89;101428.69;5018718;27;97337;-84
2023/05/06 05:24:47;;;;;;;8.70;7.40;;;;;;;16.44;61.76;101417.31;5016875;27;97840;-82
2023/05/06 05:27:12;;;;;;;7.90;7.10;;;;;;;16.44;61.81;101434.75;5019401;27;100465;-83
2023/05/06 05:29:37;;;;;;;8.60;7.60;;;;;;;16.47;61.71;101442.03;5022273;27;96740;-84
2023/05/06 05:32:03;;;;;;;7.80;7.10;;;;;;;16.48;61.83;101424.13;5013620;27;96762;-84
2023/05/06 05:34:29;;;;;;;7.07;6.47;;;;;;;16.54;61.90;101437.22;5016429;27;97882;-83
2023/05/06 05:36:56;;;;;;;7.57;6.87;;;;;;;16.55;61.88;101447.84;5014196;27;99759;-84
2023/05/06 05:39:21;;;;;;;9.03;7.93;;;;;;;16.57;61.86;101442.53;5020767;27;96985;-83
2023/05/06 05:41:47;;;;;;;8.23;7.47;;;;;;;16.60;61.69;101458.16;5023458;27;97552;-83
2023/05/06 05:44:12;;;;;;;9.20;8.20;;;;;;;16.58;61.69;101440.50;5021841;27;100579;-83
2023/05/06 05:46:38;;;;;;;10.47;8.17;;;;;;;16.60;61.82;101443.53;5021840;27;112134;-83
2023/05/06 05:49:03;;;;;;;7.87;7.17;;;;;;;16.66;61.82;101444.25;5017326;27;97506;-84
2023/05/06 05:51:28;;;;;;;11.27;8.17;;;;;;;16.69;62.12;101455.06;5019560;27;97001;-83
2023/05/06 05:53:54;;;;;;;9.20;8.30;;;;;;;16.77;61.92;101444.16;5020580;27;98895;-83
2023/05/06 05:56:19;;;;;;;10.33;9.30;;;;;;;16.83;62.07;101458.78;5019543;27;98004;-83
2023/05/06 05:58:46;;;;;;;10.60;8.47;;;;;;;16.89;61.82;101459.47;5015702;27;97124;-83
2023/05/06 06:01:11;;;;;;;12.33;9.30;;;;;;;16.88;61.83;101458.75;5021456;27;97082;-83
2023/05/06 06:03:37;;;;;;;9.70;8.57;;;;;;;16.88;61.74;101471.88;5021296;27;99232;-84
2023/05/06 06:06:03;;;;;;;9.50;8.03;;;;;;;16.90;61.61;101475.66;5019687;27;100125;-83
2023/05/06 06:08:28;;;;;;;9.87;8.90;;;;;;;16.87;61.71;101467.56;5022216;27;96834;-83
2023/05/06 06:10:54;;;;;;;10.73;9.60;;;;;;;16.84;61.72;101477.69;5021836;27;96783;-84
2023/05/06 06:13:19;;;;;;;11.57;9.63;;;;;;;16.77;61.80;101466.41;5019690;27;99368;-84
2023/05/06 06:15:45;;;;;;;10.07;9.13;;;;;;;16.77;61.79;101478.28;5017485;27;99306;-83
2023/05/06 06:18:10;;;;;;;11.43;10.00;;;;;;;16.75;61.71;101474.50;5022210;27;96930;-83
2023/05/06 06:20:36;;;;;;;12.47;9.37;;;;;;;16.69;61.80;101471.75;5022635;27;96765;-84
2023/05/06 06:23:01;;;;;;;12.77;10.20;;;;;;;16.66;61.79;101472.78;5022753;27;99544;-84
2023/05/06 06:25:27;;;;;;;12.70;10.47;;;;;;;16.66;62.01;101472.03;5018568;27;97429;-83
2023/05/06 06:27:54;;;;;;;13.33;10.90;;;;;;;16.60;61.93;101502.59;5024136;27;97278;-84
2023/05/06 06:30:19;;;;;;;12.30;10.50;;;;;;;16.68;61.81;101470.25;5022831;27;97440;-83
2023/05/06 06:32:52;;;;;;;12.73;10.60;;;;;;;16.72;62.13;101487.38;5020009;27;96677;-83
2023/05/06 06:35:18;;;;;;;15.37;9.80;;;;;;;16.72;61.98;101476.28;5025485;27;100337;-84
2023/05/06 06:37:44;;;;;;;11.67;9.33;;;;;;;16.79;62.10;101480.53;5021416;27;97839;-83
2023/05/06 06:40:10;;;;;;;13.23;10.60;;;;;;;16.87;62.04;101493.34;5020631;27;97177;-83
2023/05/06 06:42:36;;;;;;;12.87;9.40;;;;;;;16.95;61.82;101491.53;5023538;27;98973;-84
2023/05/06 06:45:01;;;;;;;15.60;10.23;;;;;;;17.02;61.86;101496.53;5017066;27;97477;-83
2023/05/06 06:47:27;;;;;;;12.77;10.53;;;;;;;17.10;62.01;101493.97;5022343;27;100093;-84
2023/05/06 06:49:52;;;;;;;12.93;9.90;;;;;;;17.14;61.77;101502.78;5015317;27;98189;-83
2023/05/06 06:52:17;;;;;;;12.17;10.30;;;;;;;17.16;61.57;101508.56;5016330;27;108178;-84
2023/05/06 06:54:43;;;;;;;15.30;11.10;;;;;;;17.18;61.66;101508.81;5020735;27;100316;-82
2023/05/06 06:57:08;;;;;;;14.43;10.87;;;;;;;17.16;61.75;101494.66;5021638;27;97982;-83
2023/05/06 06:59:34;;;;;;;15.90;11.57;;;;;;;17.22;61.89;101507.25;5016990;27;97294;-83
2023/05/06 07:01:59;;;;;;;14.93;11.77;;;;;;;17.34;61.99;101507.94;5022062;27;97833;-84
2023/05/06 07:04:25;;;;;;;18.00;11.50;;;;;;;17.47;61.69;101516.41;5023542;27;99832;-83
2023/05/06 07:06:50;;;;;;;15.03;11.27;;;;;;;17.56;61.50;101507.00;5011983;27;97076;-83
2023/05/06 07:09:16;;;;;;;15.40;11.30;;;;;;;17.49;61.27;101513.88;5019488;27;98020;-83
2023/05/06 07:11:41;;;;;;;15.10;11.47;;;;;;;17.47;61.33;101526.78;5009923;27;99527;-84
2023/05/06 07:14:07;;;;;;;14.97;11.43;;;;;;;17.45;61.20;101518.19;5016418;27;99219;-84
2023/05/06 07:16:33;;;;;;;14.50;11.10;;;;;;;17.46;61.44;101514.13;5018198;27;97616;-83
2023/05/06 07:18:59;;;;;;;14.20;10.87;;;;;;;17.46;61.76;101506.53;5022788;27;97459;-83
2023/05/06 07:21:24;;;;;;;16.80;11.30;;;;;;;17.54;61.74;101515.84;5015543;27;100701;-83
2023/05/06 07:23:50;;;;;;;20.23;11.00;;;;;;;17.59;61.57;101528.97;5014986;27;97551;-84
2023/05/06 07:26:15;;;;;;;13.27;10.87;;;;;;;17.61;61.52;101520.84;5020039;27;98411;-83
2023/05/06 07:28:40;;;;;;;14.27;10.40;;;;;;;17.66;61.43;101533.22;5019985;27;98743;-83
2023/05/06 07:31:06;;;;;;;13.27;10.23;;;;;;;17.63;61.21;101509.19;5018156;27;100221;-83
2023/05/06 07:33:31;;;;;;;12.90;10.40;;;;;;;17.67;61.34;101526.38;5017979;28;99146;-83
2023/05/06 07:35:56;;;;;;;13.90;10.50;;;;;;;17.64;61.36;101525.38;5018294;27;97093;-84
2023/05/06 07:38:22;;;;;;;13.90;11.13;;;;;;;17.64;61.34;101530.94;5021013;27;96720;-83
2023/05/06 07:40:48;;;;;;;17.60;11.70;;;;;;;17.63;61.37;101539.81;5012712;27;97797;-83
2023/05/06 07:43:14;;;;;;;14.17;10.30;;;;;;;17.59;61.20;101540.09;5020568;27;99489;-84
2023/05/06 07:45:39;;;;;;;13.00;10.70;;;;;;;17.57;61.30;101547.44;5018445;27;97228;-83
2023/05/06 07:48:05;;;;;;;12.87;10.10;;;;;;;17.57;61.42;101547.44;5019227;27;96728;-85
2023/05/06 07:50:30;;;;;;;11.37;9.10;;;;;;;17.62;61.32;101539.06;5019392;27;100880;-83
2023/05/06 07:52:56;;;;;;;13.03;9.80;;;;;;;17.71;61.42;101543.53;5018712;27;100349;-83
2023/05/06 07:55:21;;;;;;;12.33;9.73;;;;;;;17.82;61.32;101538.59;5013628;27;98459;-84
2023/05/06 07:57:48;;;;;;;13.67;9.33;;;;;;;17.94;61.42;101581.78;5021574;27;97479;-83
2023/05/06 08:00:14;;;;;;;10.13;7.73;;;;;;;18.09;61.13;101541.63;5023105;27;100352;-83
2023/05/06 08:02:42;;;;;;;9.20;8.30;;;;;;;18.17;60.59;101554.47;5016843;27;99418;-83
2023/05/06 08:05:12;;;;;;;9.50;7.40;;;;;;;18.22;60.75;101552.88;5014703;27;98472;-84
2023/05/06 08:07:39;;;;;;;11.50;6.87;;;;;;;18.23;60.61;101546.03;5031176;27;97487;-84
2023/05/06 08:10:06;;;;;;;8.20;6.27;;;;;;;18.24;60.61;101547.56;5018602;27;99501;-85
2023/05/06 08:12:31;;;;;;;9.10;7.30;;;;;;;18.24;60.55;101567.78;5013385;27;101162;-83
2023/05/06 08:14:57;;;;;;;8.00;6.47;;;;;;;18.22;60.42;101559.19;5020080;27;96958;-83
2023/05/06 08:17:22;;;;;;;6.70;6.00;;;;;;;18.21;60.64;101571.63;5023877;27;97099;-84
2023/05/06 08:19:48;;;;;;;6.57;6.00;;;;;;;18.28;60.58;101559.16;5019713;27;100383;-83
2023/05/06 08:22:15;;;;;;;7.70;6.63;;;;;;;18.37;60.81;101572.72;5021493;27;99217;-83
2023/05/06 08:24:40;;;;;;;6.60;6.00;;;;;;;18.46;60.44;101578.69;5015985;27;97632;-83
2023/05/06 08:27:05;;;;;;;5.97;5.40;;;;;;;18.51;60.20;101569.53;5017208;27;97173;-84
2023/05/06 08:29:31;;;;;;;6.40;5.80;;;;;;;18.49;60.19;101582.47;5018376;27;99749;-83
2023/05/06 08:31:56;;;;;;;11.40;6.10;;;;;;;18.55;60.27;101580.38;5025029;27;100463;-83
2023/05/06 08:34:22;;;;;;;6.80;6.10;;;;;;;18.53;59.92;101575.31;5021126;27;96687;-84
2023/05/06 08:36:47;;;;;;;6.30;5.70;;;;;;;18.52;59.71;101589.81;5024364;27;98007;-83
2023/05/06 08:39:15;;;;;;;6.13;5.53;;;;;;;18.49;59.66;101621.50;5024083;27;99191;-83
2023/05/06 08:41:51;;;;;;;6.33;5.70;;;;;;;18.43;59.67;101581.75;5018418;27;99377;-83
2023/05/06 08:44:18;;;;;;;6.90;5.00;;;;;;;18.45;59.64;101584.81;5035093;27;97395;-83
2023/05/06 08:46:45;;;;;;;5.70;5.20;;;;;;;18.43;59.84;101576.94;5019506;27;96825;-83
2023/05/06 08:49:10;;;;;;;6.07;4.80;;;;;;;18.49;59.92;101599.19;5013027;27;97516;-83
2023/05/06 08:51:36;;;;;;;7.80;5.23;;;;;;;18.46;59.40;101600.25;5016714;27;97224;-84
2023/05/06 08:54:03;;;;;;;6.27;5.60;;;;;;;18.42;59.57;101605.31;5014665;27;96843;-84
2023/05/06 08:56:31;;;;;;;9.80;5.90;;;;;;;18.45;59.72;101595.97;5020143;27;97205;-84
2023/05/06 08:58:57;;;;;;;7.50;5.60;;;;;;;18.49;59.61;101613.13;5016830;27;99913;-83
2023/05/06 09:01:26;;;;;;;5.43;4.93;;;;;;;18.55;59.15;101611.03;5022093;27;100591;-84
2023/05/06 09:03:52;;;;;;;5.77;5.23;;;;;;;18.51;58.74;101610.56;5022407;27;97106;-84
2023/05/06 09:06:18;;;;;;;4.80;4.40;;;;;;;18.40;58.39;101621.81;5017196;27;97112;-83
2023/05/06 09:08:43;;;;;;;5.93;5.37;;;;;;;18.40;58.56;101646.91;5017475;27;97672;-83
2023/05/06 09:11:19;;;;;;;5.23;4.70;;;;;;;18.44;58.65;101608.34;5013174;27;107011;-84
2023/05/06 09:13:45;;;;;;;4.73;4.30;;;;;;;18.49;59.10;101621.50;5016233;27;96863;-84
2023/05/06 09:16:28;;;;;;;6.43;5.20;;;;;;;18.58;58.47;101604.41;5012780;27;99076;-84
2023/05/06 09:18:53;;;;;;;7.97;5.47;;;;;;;18.59;58.81;101609.47;5019030;27;97916;-83
2023/05/06 09:21:19;;;;;;;4.90;4.40;;;;;;;18.67;58.71;101607.56;5022601;27;99833;-84
2023/05/06 09:23:44;;;;;;;5.00;4.60;;;;;;;18.74;58.73;101625.75;5019809;27;96850;-83
2023/05/06 09:26:09;;;;;;;5.30;4.80;;;;;;;18.74;58.17;101617.38;5018715;27;96734;-85
2023/05/06 09:28:35;;;;;;;5.40;4.90;;;;;;;18.66;58.42;101611.66;5019479;27;97529;-84
2023/05/06 09:31:02;;;;;;;4.80;4.30;;;;;;;18.64;58.64;101607.88;5012880;27;101051;-84
2023/05/06 09:33:27;;;;;;;6.33;4.97;;;;;;;18.70;58.25;101622.50;5017428;27;96768;-83
2023/05/06 09:35:53;;;;;;;4.03;3.73;;;;;;;18.75;57.77;101612.56;5020723;27;97604;-83
2023/05/06 09:38:18;;;;;;;4.70;4.30;;;;;;;18.71;57.75;101610.09;5016259;27;97800;-83
2023/05/06 09:40:43;;;;;;;5.27;4.50;;;;;;;18.64;57.76;101607.88;5023296;27;99916;-83
2023/05/06 09:43:09;;;;;;;6.60;5.00;;;;;;;18.43;57.65;101615.22;5020188;27;96881;-83
2023/05/06 09:45:35;;;;;;;5.87;4.97;;;;;;;18.30;58.09;101615.09;5020620;27;97605;-84
2023/05/06 09:48:01;;;;;;;6.67;4.00;;;;;;;18.41;58.27;101604.56;5015338;27;100547;-82
2023/05/06 09:50:26;;;;;;;9.10;4.80;;;;;;;18.51;58.35;101611.34;5016373;27;97121;-83
2023/05/06 09:52:54;;;;;;;4.30;3.90;;;;;;;18.65;58.05;101601.78;5018946;27;97103;-83
2023/05/06 09:55:21;;;;;;;6.13;4.60;;;;;;;18.76;58.38;101617.63;5019391;27;97589;-83
2023/05/06 09:57:50;;;;;;;4.83;4.33;;;;;;;18.90;57.52;101608.06;5017859;27;99574;-82
2023/05/06 10:00:15;;;;;;;5.73;3.90;;;;;;;18.90;57.51;101612.88;5012389;27;99448;-82
2023/05/06 10:02:42;;;;;;;5.20;3.60;;;;;;;18.99;57.55;101616.06;5013525;27;98207;-83
2023/05/06 10:05:09;;;;;;;5.07;3.87;;;;;;;19.04;57.04;101618.00;5015012;27;99648;-82
2023/05/06 10:07:35;;;;;;;5.23;3.57;;;;;;;18.93;56.89;101609.03;5014235;27;100688;-83
2023/05/06 10:10:07;;;;;;;3.90;3.60;;;;;;;18.89;57.33;101603.78;5014425;27;99580;-82
2023/05/06 10:12:34;;;;;;;3.43;3.00;;;;;;;18.94;57.48;101625.25;5014390;27;97070;-82
2023/05/06 10:15:00;;;;;;;4.00;3.40;;;;;;;18.95;57.25;101617.63;5010317;27;98702;-84
2023/05/06 10:17:27;;;;;;;4.73;3.90;;;;;;;18.80;57.37;101615.28;5013717;27;97525;-82
2023/05/06 10:19:57;;;;;;;4.33;3.93;;;;;;;18.70;57.33;101617.69;5016044;27;97658;-84
2023/05/06 10:22:44;;;;;;;6.40;3.80;;;;;;;18.74;57.50;101611.06;5012451;27;97393;-82
2023/05/06 10:25:41;;;;;;;5.77;3.97;;;;;;;18.77;58.08;101612.78;5013769;27;98923;-83
2023/05/06 10:28:08;;;;;;;5.93;4.10;;;;;;;18.84;57.85;101623.34;5013662;27;99548;-84
2023/05/06 10:30:35;;;;;;;4.43;4.03;;;;;;;18.85;57.26;101616.50;5022743;27;99560;-83
2023/05/06 10:33:05;;;;;;;4.10;2.90;;;;;;;18.87;57.24;101631.41;5024364;27;99592;-84
2023/05/06 10:35:40;;;;;;;4.90;4.43;;;;;;;18.87;56.61;101622.31;5022343;27;97164;-83
2023/05/06 10:38:53;;;;;;;7.77;4.87;;;;;;;18.92;57.26;101616.66;5016288;27;99543;-82
2023/05/06 10:41:21;;;;;;;4.10;3.70;;;;;;;19.03;57.40;101624.88;5012931;27;100028;-83
2023/05/06 10:43:48;;;;;;;4.30;3.90;;;;;;;19.09;56.91;101631.13;5022909;27;96794;-83
2023/05/06 10:46:17;;;;;;;4.10;3.53;;;;;;;19.13;56.75;101614.09;5020128;27;96874;-83
2023/05/06 10:49:09;;;;;;;4.37;3.90;;;;;;;19.05;56.47;101608.34;5014322;27;99394;-84
2023/05/06 10:51:36;;;;;;;4.07;3.67;;;;;;;19.17;57.14;101615.28;5026271;27;100475;-84
2023/05/06 10:54:01;;;;;;;5.17;2.93;;;;;;;19.34;56.98;101607.47;5019898;27;99824;-83
2023/05/06 10:56:35;;;;;;;4.03;3.73;;;;;;;19.44;56.75;101600.19;5015319;27;97197;-84
2023/05/06 10:59:09;;;;;;;3.77;3.43;;;;;;;19.44;56.22;101599.44;5024199;27;100535;-84
2023/05/06 11:01:35;;;;;;;3.33;3.03;;;;;;;19.33;56.16;101599.59;5018958;27;98977;-84
2023/05/06 11:04:11;;;;;;;4.00;3.33;;;;;;;19.23;56.18;101615.19;5021365;27;96986;-84
2023/05/06 11:06:41;;;;;;;3.63;3.23;;;;;;;19.26;56.76;101600.94;5025689;27;97304;-84
2023/05/06 11:09:17;;;;;;;6.47;3.40;;;;;;;19.39;57.10;101603.84;5034588;27;100367;-84
2023/05/06 11:11:56;;;;;;;3.03;2.73;;;;;;;19.51;56.69;101609.22;5022971;27;99373;-84
2023/05/06 11:14:27;;;;;;;4.53;3.37;;;;;;;19.58;56.04;101603.03;5019994;27;97442;-83
2023/05/06 11:16:55;;;;;;;4.50;2.90;;;;;;;19.64;56.17;101590.47;5022632;27;97376;-84
2023/05/06 11:19:29;;;;;;;4.20;3.13;;;;;;;19.81;56.58;101593.00;5021499;27;97733;-84