Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:26;;;;;;;2.08;1.30;;;;;;;3.71;47.62;102804.81;4944582;28;123738;-66
2023/02/27 00:03:54;;;;;;;3.22;1.45;;;;;;;3.72;47.67;102810.97;4964852;28;124424;-66
2023/02/27 00:06:21;;;;;;;8.00;1.48;;;;;;;3.73;47.80;102817.94;4959986;28;114584;-65
2023/02/27 00:08:48;;;;;;;5.05;1.67;;;;;;;3.74;47.87;102819.72;4966446;28;114381;-65
2023/02/27 00:11:16;;;;;;;4.85;1.45;;;;;;;3.76;47.93;102818.00;4957660;28;124208;-65
2023/02/27 00:13:43;;;;;;;2.30;1.13;;;;;;;3.76;47.84;102823.25;4945900;28;123291;-65
2023/02/27 00:16:10;;;;;;;3.72;1.27;;;;;;;3.76;47.74;102818.00;4964203;28;114922;-65
2023/02/27 00:18:39;;;;;;;3.97;1.50;;;;;;;3.77;47.69;102817.13;4966336;28;114247;-65
2023/02/27 00:21:06;;;;;;;6.05;1.38;;;;;;;3.76;47.63;102813.63;4947390;28;122767;-65
2023/02/27 00:23:34;;;;;;;5.10;1.60;;;;;;;3.76;47.83;102815.38;4962809;28;124700;-65
2023/02/27 00:26:01;;;;;;;3.47;1.42;;;;;;;3.74;47.91;102804.88;4967864;28;115323;-65
2023/02/27 00:28:29;;;;;;;6.35;1.60;;;;;;;3.73;47.77;102810.09;4951465;28;114006;-66
2023/02/27 00:30:57;;;;;;;3.35;1.52;;;;;;;3.69;47.78;102812.69;4942060;28;123258;-65
2023/02/27 00:33:25;;;;;;;3.63;1.50;;;;;;;3.66;47.79;102807.38;4962777;28;125165;-66
2023/02/27 00:36:00;;;;;;;4.30;1.60;;;;;;;3.62;47.91;102804.69;4966337;28;115736;-65
2023/02/27 00:38:28;;;;;;;6.45;1.60;;;;;;;3.59;47.82;102810.75;4948163;28;113703;-65
2023/02/27 00:40:57;;;;;;;3.28;1.45;;;;;;;3.56;48.00;102815.97;4970831;28;124114;-65
2023/02/27 00:43:25;;;;;;;5.30;1.77;;;;;;;3.54;47.72;102817.66;4963137;28;124411;-66
2023/02/27 00:45:52;;;;;;;4.50;1.63;;;;;;;3.53;47.85;102820.28;4968768;28;113260;-65
2023/02/27 00:48:20;;;;;;;3.95;1.40;;;;;;;3.51;48.10;102817.63;4951919;28;113681;-65
2023/02/27 00:50:49;;;;;;;6.55;1.63;;;;;;;3.49;47.91;102814.09;4969067;28;123483;-65
2023/02/27 00:53:16;;;;;;;3.80;1.20;;;;;;;3.49;47.75;102809.72;4963328;28;124280;-65
2023/02/27 00:55:44;;;;;;;2.55;1.35;;;;;;;3.48;47.98;102812.31;4952087;28;113349;-65
2023/02/27 00:58:11;;;;;;;3.33;1.40;;;;;;;3.46;48.00;102808.78;4969193;28;113860;-65
2023/02/27 01:00:39;;;;;;;4.90;1.50;;;;;;;3.46;48.04;102808.78;4952439;28;123556;-65
2023/02/27 01:03:06;;;;;;;6.70;1.88;;;;;;;3.45;48.27;102801.81;4965010;28;124283;-65
2023/02/27 01:05:34;;;;;;;3.60;1.25;;;;;;;3.44;48.17;102805.28;4966241;28;114331;-65
2023/02/27 01:08:01;;;;;;;4.20;1.38;;;;;;;3.42;48.15;102807.84;4952531;28;113170;-65
2023/02/27 01:10:28;;;;;;;3.33;1.40;;;;;;;3.40;47.97;102803.47;4964675;28;124073;-65
2023/02/27 01:12:55;;;;;;;4.40;1.50;;;;;;;3.38;48.29;102805.19;4949612;28;123851;-65
2023/02/27 01:15:23;;;;;;;5.60;1.40;;;;;;;3.37;48.33;102803.41;4949865;28;113404;-65
2023/02/27 01:17:50;;;;;;;2.55;1.23;;;;;;;3.35;48.26;102797.25;4953475;28;112692;-65
2023/02/27 01:20:17;;;;;;;3.05;1.20;;;;;;;3.33;48.19;102801.59;4950298;28;124394;-65
2023/02/27 01:22:44;;;;;;;3.95;1.60;;;;;;;3.30;48.22;102798.06;4966053;28;123644;-64
2023/02/27 01:25:12;;;;;;;5.80;1.80;;;;;;;3.28;48.32;102794.56;4923844;28;114295;-67
2023/02/27 01:27:39;;;;;;;5.65;1.60;;;;;;;3.27;48.38;102795.38;4952530;28;113961;-64
2023/02/27 01:30:10;;;;;;;6.30;1.40;;;;;;;3.26;48.38;102796.25;4952723;28;123038;-63
2023/02/27 01:32:37;;;;;;;3.42;1.27;;;;;;;3.26;48.60;102791.03;4964538;28;124382;-63
2023/02/27 01:35:05;;;;;;;5.03;1.40;;;;;;;3.25;48.42;102794.50;4965981;28;114624;-63
2023/02/27 01:37:32;;;;;;;3.67;1.30;;;;;;;3.27;48.52;102800.63;4969887;28;113996;-66
2023/02/27 01:40:00;;;;;;;3.03;1.30;;;;;;;3.28;48.75;102794.56;4964419;28;124762;-63
2023/02/27 01:42:27;;;;;;;3.83;1.40;;;;;;;3.28;48.46;102791.94;4949866;28;123617;-64
2023/02/27 01:45:11;;;;;;;3.42;1.33;;;;;;;3.27;48.56;102787.53;4964249;28;114480;-64
2023/02/27 01:47:42;;;;;;;3.90;1.98;;;;;;;3.29;48.56;102795.41;4947219;28;113093;-63
2023/02/27 01:50:11;;;;;;;3.72;1.30;;;;;;;3.28;48.74;102789.31;4967116;28;124449;-63
2023/02/27 01:52:39;;;;;;;4.20;1.30;;;;;;;3.28;48.65;102784.06;4944682;28;122840;-63
2023/02/27 01:55:11;;;;;;;4.68;1.40;;;;;;;3.28;48.58;102789.31;4964451;28;114546;-64
2023/02/27 01:57:41;;;;;;;4.32;1.38;;;;;;;3.28;48.82;102778.84;4968666;28;113947;-63
2023/02/27 02:00:09;;;;;;;4.72;1.33;;;;;;;3.29;48.67;102779.72;4933227;28;123580;-63
2023/02/27 02:02:46;;;;;;;5.25;1.38;;;;;;;3.28;48.58;102784.06;4950764;28;122830;-63
2023/02/27 02:05:14;;;;;;;3.25;1.63;;;;;;;3.29;48.87;102788.44;4951277;28;113304;-63
2023/02/27 02:07:44;;;;;;;3.65;1.38;;;;;;;3.30;48.77;102792.84;4952693;28;113450;-63
2023/02/27 02:10:15;;;;;;;2.85;1.35;;;;;;;3.30;48.81;102792.84;4950162;28;123096;-64
2023/02/27 02:12:43;;;;;;;5.60;1.50;;;;;;;3.32;48.53;102790.25;4969163;28;124249;-64
2023/02/27 02:15:11;;;;;;;4.82;1.83;;;;;;;3.32;48.69;102790.25;4965915;28;115806;-63
2023/02/27 02:17:56;;;;;;;4.25;1.42;;;;;;;3.31;48.68;102789.38;4949977;28;114446;-64
2023/02/27 02:21:01;;;;;;;3.28;1.52;;;;;;;3.31;48.69;102784.13;4970498;28;124129;-64
2023/02/27 02:23:51;;;;;;;5.43;1.40;;;;;;;3.31;48.86;102784.13;4969230;28;124352;-64
2023/02/27 02:26:38;;;;;;;5.20;1.48;;;;;;;3.29;48.77;102796.28;4949712;28;113419;-64
2023/02/27 02:29:33;;;;;;;2.40;1.40;;;;;;;3.28;48.79;102789.31;4962047;28;114687;-64
2023/02/27 02:32:20;;;;;;;4.93;1.50;;;;;;;3.28;48.61;102783.19;4966438;28;124127;-64
2023/02/27 02:35:11;;;;;;;3.33;1.50;;;;;;;3.25;48.80;102778.78;4970404;28;123937;-63
2023/02/27 02:38:12;;;;;;;4.78;1.40;;;;;;;3.23;48.76;102780.50;4949203;28;113079;-64
2023/02/27 02:40:55;;;;;;;3.97;1.33;;;;;;;3.22;48.77;102793.56;4963611;28;112793;-64
2023/02/27 02:43:35;;;;;;;2.78;1.50;;;;;;;3.20;48.79;102785.69;4967492;28;123311;-64
2023/02/27 02:46:13;;;;;;;4.57;1.20;;;;;;;3.20;48.75;102785.69;4947009;28;122782;-64
2023/02/27 02:48:51;;;;;;;2.42;1.10;;;;;;;3.19;48.55;102794.38;4939142;28;113434;-65
2023/02/27 02:51:42;;;;;;;2.88;1.60;;;;;;;3.18;48.74;102797.84;4948814;28;114673;-64
2023/02/27 02:54:31;;;;;;;4.88;1.50;;;;;;;3.16;48.58;102788.22;4968965;28;124942;-64
2023/02/27 02:57:12;;;;;;;4.22;1.40;;;;;;;3.15;48.72;102792.59;4969095;28;124320;-65
2023/02/27 02:59:49;;;;;;;2.75;1.50;;;;;;;3.14;48.73;102790.81;4950960;28;113549;-65
2023/02/27 03:02:23;;;;;;;3.35;1.30;;;;;;;3.14;48.76;102793.41;4947281;28;113051;-65
2023/02/27 03:05:05;;;;;;;5.25;1.40;;;;;;;3.15;48.65;102792.59;4970784;28;124532;-66
2023/02/27 03:07:42;;;;;;;2.97;1.50;;;;;;;3.15;48.76;102795.19;4949254;28;123969;-66
2023/02/27 03:10:24;;;;;;;3.55;1.30;;;;;;;3.15;48.83;102803.06;4969537;28;115172;-66
2023/02/27 03:12:59;;;;;;;4.00;1.70;;;;;;;3.16;48.73;102796.94;4962880;28;115437;-65
2023/02/27 03:15:43;;;;;;;5.57;1.52;;;;;;;3.14;48.90;102796.03;4947844;28;124289;-65
2023/02/27 03:18:20;;;;;;;5.20;1.65;;;;;;;3.14;48.67;102798.66;4935177;28;123878;-65
2023/02/27 03:20:54;;;;;;;3.05;1.38;;;;;;;3.13;48.62;102799.53;4949301;28;113461;-65
2023/02/27 03:23:33;;;;;;;2.75;1.30;;;;;;;3.12;48.52;102803.00;4950687;28;113097;-66
2023/02/27 03:26:03;;;;;;;4.60;1.75;;;;;;;3.11;48.58;102801.25;4932618;28;123518;-65
2023/02/27 03:28:34;;;;;;;2.47;1.60;;;;;;;3.11;48.60;102811.72;4950384;28;122941;-65
2023/02/27 03:31:20;;;;;;;4.93;1.80;;;;;;;3.08;48.59;102811.66;4938405;28;113191;-65
2023/02/27 03:33:54;;;;;;;2.60;1.30;;;;;;;3.06;48.87;102818.59;4969353;28;113273;-65
2023/02/27 03:37:08;;;;;;;3.10;1.73;;;;;;;3.04;48.86;102820.31;4950108;28;123712;-65
2023/02/27 03:39:38;;;;;;;2.72;1.50;;;;;;;3.02;48.77;102811.56;4922885;28;124034;-65
2023/02/27 03:42:21;;;;;;;4.38;1.50;;;;;;;3.00;48.79;102819.38;4951430;28;113427;-65
2023/02/27 03:45:33;;;;;;;4.40;1.70;;;;;;;2.99;48.88;102821.94;4966529;28;114141;-65
2023/02/27 03:48:02;;;;;;;4.60;1.50;;;;;;;2.96;48.47;102822.78;4935259;28;123261;-66
2023/02/27 03:50:30;;;;;;;3.17;1.48;;;;;;;2.93;48.68;102823.59;4951304;28;123200;-66
2023/02/27 03:53:03;;;;;;;3.92;1.60;;;;;;;2.91;48.69;102824.44;4951211;28;113434;-66
2023/02/27 03:55:38;;;;;;;4.47;1.65;;;;;;;2.86;48.61;102816.50;4950603;28;113623;-65
2023/02/27 03:58:06;;;;;;;2.67;1.40;;;;;;;2.81;48.64;102823.38;4965069;28;123238;-68
2023/02/27 04:00:33;;;;;;;6.50;1.70;;;;;;;2.77;48.70;102825.88;4953362;28;122901;-66
2023/02/27 04:03:01;;;;;;;4.32;1.55;;;;;;;2.71;48.91;102822.31;4947094;28;114350;-66
2023/02/27 04:05:30;;;;;;;3.83;1.55;;;;;;;2.69;48.77;102828.34;4960998;28;114761;-65
2023/02/27 04:08:35;;;;;;;4.78;2.03;;;;;;;2.64;48.99;102824.78;4949038;28;123265;-65
2023/02/27 04:11:22;;;;;;;4.30;1.90;;;;;;;2.60;49.03;102825.56;4965582;28;123899;-65
2023/02/27 04:14:22;;;;;;;4.22;1.52;;;;;;;2.58;49.06;102829.88;4963610;28;113455;-65
2023/02/27 04:16:58;;;;;;;7.38;1.80;;;;;;;2.57;49.12;102835.97;4950140;28;114345;-65
2023/02/27 04:19:41;;;;;;;2.75;1.33;;;;;;;2.56;49.06;102834.19;4961476;28;124421;-65
2023/02/27 04:22:28;;;;;;;3.55;1.50;;;;;;;2.57;49.09;102836.84;4964908;28;124664;-73
2023/02/27 04:25:26;;;;;;;4.53;1.48;;;;;;;2.59;49.16;102836.88;4967436;28;114767;-64
2023/02/27 04:28:06;;;;;;;2.78;1.50;;;;;;;2.60;49.05;102838.63;4952652;28;113090;-64
2023/02/27 04:30:41;;;;;;;3.28;1.42;;;;;;;2.61;49.09;102840.41;4965319;28;124726;-65
2023/02/27 04:33:19;;;;;;;5.07;1.42;;;;;;;2.61;49.19;102845.66;4968812;28;123984;-65
2023/02/27 04:35:57;;;;;;;3.28;1.52;;;;;;;2.59;49.02;102847.34;4951776;28;114117;-65
2023/02/27 04:38:31;;;;;;;2.70;1.50;;;;;;;2.58;49.08;102849.09;4963074;28;114066;-65
2023/02/27 04:41:06;;;;;;;5.13;1.80;;;;;;;2.57;49.21;102849.94;4965525;28;126264;-65
2023/02/27 04:43:36;;;;;;;4.55;1.90;;;;;;;2.56;49.00;102847.28;4964019;28;123013;-65
2023/02/27 04:46:05;;;;;;;6.20;2.15;;;;;;;2.56;49.14;102842.03;4966552;28;114851;-65
2023/02/27 04:48:39;;;;;;;6.13;1.95;;;;;;;2.55;49.28;102846.41;4968003;28;114640;-65
2023/02/27 04:51:16;;;;;;;4.57;1.92;;;;;;;2.53;49.07;102848.09;4964584;28;124789;-64
2023/02/27 04:53:46;;;;;;;4.18;1.98;;;;;;;2.52;49.24;102846.31;4968614;28;124159;-65
2023/02/27 04:56:29;;;;;;;3.88;1.92;;;;;;;2.50;49.37;102848.91;4962223;28;115583;-64
2023/02/27 04:59:12;;;;;;;4.55;2.00;;;;;;;2.49;49.28;102847.16;4963183;28;115278;-68
2023/02/27 05:01:44;;;;;;;4.53;1.90;;;;;;;2.50;49.31;102854.13;4944432;28;123786;-65
2023/02/27 05:04:16;;;;;;;4.78;1.90;;;;;;;2.50;49.27;102854.13;4952531;28;122780;-65
2023/02/27 05:06:46;;;;;;;3.85;1.98;;;;;;;2.50;49.27;102856.75;4960444;28;114972;-65
2023/02/27 05:09:21;;;;;;;4.57;1.85;;;;;;;2.49;49.36;102852.38;4967053;28;114424;-65
2023/02/27 05:11:59;;;;;;;4.35;1.58;;;;;;;2.46;49.25;102844.47;4947482;28;122953;-66
2023/02/27 05:14:43;;;;;;;3.45;1.52;;;;;;;2.44;49.20;102848.78;4950790;28;124246;-65
2023/02/27 05:17:25;;;;;;;3.67;1.55;;;;;;;2.40;49.10;102846.97;4965075;28;114067;-65
2023/02/27 05:19:53;;;;;;;5.35;1.63;;;;;;;2.36;49.18;102845.13;4960918;28;113887;-65
2023/02/27 05:22:44;;;;;;;3.13;1.52;;;;;;;2.32;49.28;102851.16;4962823;28;124012;-65
2023/02/27 05:25:19;;;;;;;5.95;2.08;;;;;;;2.27;49.21;102851.03;4955412;28;125157;-65
2023/02/27 05:27:58;;;;;;;7.20;1.80;;;;;;;2.24;49.35;102855.31;4961551;28;113526;-65
2023/02/27 05:30:48;;;;;;;4.93;1.45;;;;;;;2.24;49.38;102865.78;4946061;28;114074;-65
2023/02/27 05:33:41;;;;;;;4.30;1.77;;;;;;;2.23;49.49;102869.25;4964733;28;124774;-65
2023/02/27 05:36:22;;;;;;;4.10;1.75;;;;;;;2.24;49.54;102876.22;4965311;28;124019;-65
2023/02/27 05:38:54;;;;;;;4.95;1.70;;;;;;;2.26;49.60;102879.75;4961424;28;113853;-65
2023/02/27 05:41:31;;;;;;;4.55;1.60;;;;;;;2.27;49.60;102882.41;4965129;28;113981;-66
2023/02/27 05:44:17;;;;;;;4.88;1.40;;;;;;;2.29;49.50;102880.72;4966195;28;122936;-66
2023/02/27 05:47:09;;;;;;;3.88;1.55;;;;;;;2.31;49.60;102883.38;4964952;28;123952;-64
2023/02/27 05:49:42;;;;;;;4.65;1.75;;;;;;;2.34;49.57;102880.84;4965149;28;114465;-65
2023/02/27 05:52:13;;;;;;;5.15;2.10;;;;;;;2.35;49.71;102882.56;4950090;28;113848;-67
2023/02/27 05:54:51;;;;;;;7.10;2.20;;;;;;;2.36;49.75;102886.97;4968585;28;124107;-69
2023/02/27 05:57:51;;;;;;;5.80;1.88;;;;;;;2.36;49.73;102892.22;4967190;28;124259;-67
2023/02/27 06:00:36;;;;;;;4.78;2.22;;;;;;;2.37;49.69;102888.72;4950399;28;114054;-68
2023/02/27 06:03:03;;;;;;;5.38;1.80;;;;;;;2.35;49.63;102890.44;4971011;28;113950;-66
2023/02/27 06:05:31;;;;;;;6.68;2.17;;;;;;;2.36;49.59;102897.44;4954041;28;122743;-66
2023/02/27 06:07:59;;;;;;;5.43;2.10;;;;;;;2.35;49.57;102903.50;4970193;28;124130;-66
2023/02/27 06:10:26;;;;;;;5.65;2.20;;;;;;;2.35;49.44;102906.09;4953488;28;113152;-66
2023/02/27 06:12:54;;;;;;;3.05;2.00;;;;;;;2.34;49.68;102904.38;4969493;28;114142;-66
2023/02/27 06:15:21;;;;;;;4.80;2.00;;;;;;;2.34;49.68;102904.38;4962798;28;123989;-66
2023/02/27 06:17:49;;;;;;;4.20;1.95;;;;;;;2.33;49.62;102902.59;4949651;28;123269;-67
2023/02/27 06:20:16;;;;;;;7.22;2.13;;;;;;;2.34;49.69;102904.38;4949401;28;113235;-67
2023/02/27 06:22:44;;;;;;;5.15;2.08;;;;;;;2.32;49.78;102903.44;4967634;28;113731;-67
2023/02/27 06:25:11;;;;;;;6.65;2.55;;;;;;;2.32;49.76;102906.06;4969318;28;124814;-72
2023/02/27 06:27:38;;;;;;;6.20;2.30;;;;;;;2.30;49.81;102907.75;4966942;28;123704;-66
2023/02/27 06:30:06;;;;;;;7.68;2.45;;;;;;;2.28;49.81;102909.44;4952080;28;113348;-66
2023/02/27 06:32:33;;;;;;;7.72;2.15;;;;;;;2.26;49.83;102913.75;4952814;28;113715;-67
2023/02/27 06:35:01;;;;;;;5.47;2.17;;;;;;;2.24;49.61;102923.28;4963373;28;123967;-67
2023/02/27 06:37:28;;;;;;;6.05;2.10;;;;;;;2.24;49.94;102918.97;4961872;28;124751;-67
2023/02/27 06:39:55;;;;;;;6.50;2.53;;;;;;;2.24;50.18;102923.28;4952548;28;114226;-68
2023/02/27 06:42:22;;;;;;;6.63;2.30;;;;;;;2.23;49.52;102927.66;4947929;28;114013;-68
2023/02/27 06:44:50;;;;;;;4.80;2.30;;;;;;;2.23;50.04;102926.78;4967163;28;123922;-68
2023/02/27 06:47:17;;;;;;;8.02;2.60;;;;;;;2.22;50.06;102935.44;4967859;28;123936;-68
2023/02/27 06:49:44;;;;;;;7.47;2.75;;;;;;;2.20;50.10;102942.38;4965781;28;114879;-68
2023/02/27 06:52:11;;;;;;;9.15;3.00;;;;;;;2.17;50.12;102948.41;4968858;28;113892;-68
2023/02/27 06:54:39;;;;;;;7.95;2.90;;;;;;;2.14;50.23;102943.97;4948776;28;123918;-68
2023/02/27 06:57:06;;;;;;;6.63;2.75;;;;;;;2.13;50.39;102955.31;4947847;28;122869;-67
2023/02/27 06:59:33;;;;;;;6.57;2.65;;;;;;;2.14;50.70;102954.44;4966316;28;114617;-67
2023/02/27 07:02:00;;;;;;;5.80;2.80;;;;;;;2.16;50.69;102956.22;4947086;28;114416;-68
2023/02/27 07:04:27;;;;;;;4.85;2.53;;;;;;;2.18;50.97;102954.53;4966043;28;123953;-68
2023/02/27 07:06:55;;;;;;;5.88;2.30;;;;;;;2.21;51.10;102954.59;4963290;28;125113;-67
2023/02/27 07:09:42;;;;;;;5.22;2.65;;;;;;;2.26;51.20;102958.19;4958870;28;113215;-67
2023/02/27 07:12:09;;;;;;;5.63;2.80;;;;;;;2.31;51.39;102967.03;4969676;28;114975;-68
2023/02/27 07:14:37;;;;;;;7.90;2.50;;;;;;;2.36;51.31;102968.03;4952522;28;124538;-68
2023/02/27 07:17:04;;;;;;;5.38;2.60;;;;;;;2.43;51.45;102969.94;4959883;28;124464;-68
2023/02/27 07:19:34;;;;;;;6.68;2.70;;;;;;;2.50;51.54;102968.34;4970636;28;114659;-68
2023/02/27 07:22:03;;;;;;;7.68;2.95;;;;;;;2.59;51.46;102970.28;4965560;28;114269;-71
2023/02/27 07:24:30;;;;;;;7.07;2.67;;;;;;;2.67;51.71;102971.34;4941307;28;123621;-67
2023/02/27 07:26:58;;;;;;;7.57;3.20;;;;;;;2.76;51.69;102974.16;4951131;28;123691;-67
2023/02/27 07:29:25;;;;;;;7.03;2.67;;;;;;;2.84;51.56;102975.19;4971506;28;116046;-68
2023/02/27 07:31:53;;;;;;;5.72;2.63;;;;;;;2.92;51.47;102978.00;4971050;28;115064;-69
2023/02/27 07:34:20;;;;;;;8.30;3.05;;;;;;;2.99;51.46;102979.00;4944317;28;124815;-69
2023/02/27 07:36:47;;;;;;;8.00;2.83;;;;;;;3.06;51.52;102986.13;4969494;28;123631;-70
2023/02/27 07:39:14;;;;;;;9.38;2.42;;;;;;;3.10;51.36;102977.47;4971456;28;114236;-69
2023/02/27 07:41:42;;;;;;;9.95;2.90;;;;;;;3.16;51.43;102982.84;4971849;28;114182;-69
2023/02/27 07:44:15;;;;;;;7.50;2.92;;;;;;;3.20;51.29;102979.47;4951903;28;123265;-69
2023/02/27 07:46:43;;;;;;;7.13;2.85;;;;;;;3.25;51.53;102977.78;4969978;28;123881;-68
2023/02/27 07:49:11;;;;;;;5.35;3.03;;;;;;;3.29;51.42;102979.59;4969010;28;114418;-70
2023/02/27 07:51:39;;;;;;;8.85;2.53;;;;;;;3.34;51.59;102978.84;4953277;28;114269;-69
2023/02/27 07:54:06;;;;;;;6.80;2.83;;;;;;;3.39;51.55;102979.78;4971410;28;124069;-69
2023/02/27 07:56:33;;;;;;;6.25;2.70;;;;;;;3.42;51.37;102985.09;4971027;28;124299;-69
2023/02/27 07:59:01;;;;;;;6.65;2.33;;;;;;;3.45;51.59;102980.81;4955177;28;113169;-68
2023/02/27 08:01:28;;;;;;;5.28;2.03;;;;;;;3.51;51.62;102985.28;4970899;28;114192;-68
2023/02/27 08:03:55;;;;;;;9.70;2.70;;;;;;;3.57;51.58;102990.63;4954441;28;123385;-68
2023/02/27 08:06:23;;;;;;;9.60;2.80;;;;;;;3.61;51.37;102981.97;4962281;28;123612;-69
2023/02/27 08:08:50;;;;;;;6.65;2.55;;;;;;;3.65;51.38;102989.03;4950972;28;114516;-69
2023/02/27 08:11:18;;;;;;;8.50;2.78;;;;;;;3.69;51.60;102990.88;4964796;28;113709;-69
2023/02/27 08:13:45;;;;;;;6.22;2.25;;;;;;;3.73;51.51;102986.56;4968942;28;125661;-69
2023/02/27 08:16:29;;;;;;;6.63;2.15;;;;;;;3.78;51.55;102994.50;4969155;28;124461;-69
2023/02/27 08:18:59;;;;;;;5.07;2.40;;;;;;;3.82;51.41;102985.81;4950645;28;115561;-69
2023/02/27 08:21:26;;;;;;;5.28;2.28;;;;;;;3.88;51.46;102991.16;4953622;28;115249;-68
2023/02/27 08:23:54;;;;;;;6.22;2.50;;;;;;;3.92;51.82;102987.78;4969661;28;124784;-69
2023/02/27 08:26:22;;;;;;;5.10;2.40;;;;;;;3.97;51.61;102991.31;4971248;28;123905;-69
2023/02/27 08:28:50;;;;;;;5.22;2.33;;;;;;;4.02;51.71;102994.91;4969695;28;114357;-69
2023/02/27 08:31:17;;;;;;;3.88;2.10;;;;;;;4.07;51.56;102989.78;4969984;28;114887;-69
2023/02/27 08:33:44;;;;;;;5.32;2.50;;;;;;;4.14;51.86;102995.97;4971142;28;124655;-69
2023/02/27 08:36:11;;;;;;;7.53;2.53;;;;;;;4.19;51.66;102996.94;4971282;28;123747;-69
2023/02/27 08:38:40;;;;;;;6.00;1.98;;;;;;;4.27;51.67;103000.56;4971906;28;114116;-69
2023/02/27 08:41:07;;;;;;;5.20;2.10;;;;;;;4.34;51.86;103002.44;4969977;28;114191;-69
2023/02/27 08:43:34;;;;;;;5.55;1.95;;;;;;;4.41;51.57;103004.31;4951870;28;124343;-69
2023/02/27 08:46:01;;;;;;;6.22;2.13;;;;;;;4.49;51.93;103007.91;4969654;28;124747;-69
2023/02/27 08:48:28;;;;;;;4.72;2.08;;;;;;;4.57;51.84;103004.53;4971178;28;114741;-69
2023/02/27 08:50:56;;;;;;;4.53;2.13;;;;;;;4.64;51.78;103006.38;4954304;28;113347;-70
2023/02/27 08:53:24;;;;;;;5.57;2.33;;;;;;;4.70;51.59;103011.72;4969269;28;124346;-70
2023/02/27 08:55:53;;;;;;;6.93;2.00;;;;;;;4.78;51.58;103010.06;4953169;28;123228;-68
2023/02/27 08:58:20;;;;;;;5.93;1.98;;;;;;;4.85;51.44;103011.94;4969104;28;114188;-69
2023/02/27 09:00:47;;;;;;;6.63;2.25;;;;;;;4.94;51.65;103011.19;4971042;28;114209;-69
2023/02/27 09:03:14;;;;;;;7.22;2.30;;;;;;;5.03;51.55;103005.19;4972087;28;123811;-70
2023/02/27 09:05:42;;;;;;;4.97;1.92;;;;;;;5.11;51.64;103003.53;4970540;28;123740;-69
2023/02/27 09:08:09;;;;;;;4.35;1.85;;;;;;;5.22;51.34;103004.53;4954026;28;114447;-69
2023/02/27 09:10:36;;;;;;;4.35;1.80;;;;;;;5.33;51.19;103003.78;4969543;28;115021;-69
2023/02/27 09:13:04;;;;;;;4.43;1.60;;;;;;;5.42;51.46;103014.38;4971070;28;123988;-70
2023/02/27 09:15:36;;;;;;;4.00;1.85;;;;;;;5.53;51.19;103023.28;4968026;28;124030;-70
2023/02/27 09:18:05;;;;;;;3.45;1.90;;;;;;;5.61;50.80;103021.63;4971188;28;114404;-69
2023/02/27 09:20:34;;;;;;;3.17;1.55;;;;;;;5.68;50.81;103022.56;4954118;28;113373;-70
2023/02/27 09:23:02;;;;;;;8.00;2.10;;;;;;;5.77;51.11;103021.78;4971291;28;124206;-70
2023/02/27 09:25:31;;;;;;;4.95;1.80;;;;;;;5.87;50.89;103013.09;4951042;28;124358;-70
2023/02/27 09:27:58;;;;;;;5.40;2.10;;;;;;;5.97;51.05;103014.09;4953495;28;114669;-70
2023/02/27 09:30:25;;;;;;;4.35;1.88;;;;;;;6.08;50.72;103016.84;4972611;28;114329;-68
2023/02/27 09:32:53;;;;;;;6.80;1.90;;;;;;;6.17;50.99;103011.66;4973512;28;124291;-69
2023/02/27 09:35:20;;;;;;;3.63;1.60;;;;;;;6.27;50.68;103013.47;4971359;28;123926;-68
2023/02/27 09:37:48;;;;;;;6.70;1.75;;;;;;;6.36;50.65;103012.69;4955310;28;114300;-69
2023/02/27 09:40:24;;;;;;;6.55;1.52;;;;;;;6.43;50.51;103004.84;4955680;28;114122;-69
2023/02/27 09:42:56;;;;;;;3.45;1.60;;;;;;;6.52;50.10;103008.44;4966730;28;123847;-69
2023/02/27 09:45:29;;;;;;;4.85;1.50;;;;;;;6.59;49.80;102997.94;4966869;28;123816;-69
2023/02/27 09:48:29;;;;;;;5.60;1.63;;;;;;;6.70;49.97;103008.53;4973468;28;114232;-69
2023/02/27 09:50:57;;;;;;;5.70;1.50;;;;;;;6.79;49.96;103019.13;4962501;28;114072;-70
2023/02/27 09:53:30;;;;;;;3.55;1.30;;;;;;;6.85;49.09;103013.00;4970848;28;124839;-68
2023/02/27 09:56:08;;;;;;;3.80;1.48;;;;;;;6.93;49.33;103005.13;4973552;28;123608;-68
2023/02/27 09:58:54;;;;;;;2.85;1.30;;;;;;;7.00;49.20;103010.44;4970800;28;114868;-68
2023/02/27 10:01:36;;;;;;;3.42;1.25;;;;;;;7.07;48.96;103003.47;4973693;28;114893;-69
2023/02/27 10:04:17;;;;;;;3.92;1.80;;;;;;;7.14;48.37;103010.53;4964549;28;124628;-68
2023/02/27 10:07:12;;;;;;;2.83;1.20;;;;;;;7.20;48.44;103000.00;4970944;28;123728;-68
2023/02/27 10:09:49;;;;;;;2.15;1.20;;;;;;;7.28;48.73;103004.41;4949544;28;115486;-68
2023/02/27 10:12:39;;;;;;;5.78;1.25;;;;;;;7.37;48.55;103001.81;4968490;28;114765;-68
2023/02/27 10:15:13;;;;;;;4.38;1.60;;;;;;;7.44;47.89;103003.59;4972762;28;124411;-68
2023/02/27 10:17:47;;;;;;;3.93;1.20;;;;;;;7.51;48.19;103010.63;4967353;28;123936;-68
2023/02/27 10:20:30;;;;;;;3.63;1.60;;;;;;;7.58;47.83;103001.88;4973940;28;114372;-68
2023/02/27 10:23:00;;;;;;;2.78;0.88;;;;;;;7.66;47.76;103003.66;4971301;28;113965;-70
2023/02/27 10:25:38;;;;;;;2.70;0.98;;;;;;;7.72;47.62;103009.81;4952497;28;123812;-67
2023/02/27 10:28:15;;;;;;;3.20;1.10;;;;;;;7.80;47.63;103007.19;4955037;28;124389;-69
2023/02/27 10:30:49;;;;;;;3.40;1.05;;;;;;;7.87;47.37;103008.94;4953350;28;114787;-66
2023/02/27 10:33:28;;;;;;;1.90;1.17;;;;;;;7.93;47.49;102998.41;4952577;28;112985;-68
2023/02/27 10:35:56;;;;;;;3.83;1.08;;;;;;;7.99;46.97;103003.69;4955330;28;124399;-68
2023/02/27 10:38:39;;;;;;;4.60;1.15;;;;;;;8.04;46.72;103002.81;4965668;28;123911;-68
2023/02/27 10:41:11;;;;;;;2.70;1.08;;;;;;;8.06;46.74;102994.03;4972131;28;113743;-68
2023/02/27 10:43:41;;;;;;;4.82;1.33;;;;;;;8.11;46.35;102994.00;4971551;28;113923;-69
2023/02/27 10:46:14;;;;;;;2.55;1.00;;;;;;;8.14;46.31;102992.25;4950095;28;124379;-68
2023/02/27 10:48:42;;;;;;;3.15;1.20;;;;;;;8.17;46.22;102984.34;4970573;28;124040;-67
2023/02/27 10:51:18;;;;;;;3.03;1.15;;;;;;;8.22;45.82;102986.09;4955324;28;115545;-67
2023/02/27 10:53:45;;;;;;;2.75;0.98;;;;;;;8.23;45.75;102986.09;4970129;28;115326;-66
2023/02/27 10:56:19;;;;;;;2.33;0.95;;;;;;;8.24;45.87;102979.94;4969392;28;124736;-67
2023/02/27 10:59:02;;;;;;;4.97;1.10;;;;;;;8.26;45.68;102980.81;4967307;28;123939;-67
2023/02/27 11:01:45;;;;;;;6.88;1.00;;;;;;;8.25;45.55;102979.06;4967785;28;114310;-68
2023/02/27 11:04:13;;;;;;;3.65;1.15;;;;;;;8.25;45.94;102979.06;4956534;28;113922;-68
2023/02/27 11:06:41;;;;;;;5.53;1.30;;;;;;;8.26;45.85;102970.25;4972132;28;123624;-67
2023/02/27 11:09:11;;;;;;;6.53;1.05;;;;;;;8.27;45.59;102982.56;4971768;28;124100;-71
2023/02/27 11:11:39;;;;;;;2.35;1.05;;;;;;;8.30;45.38;102972.00;4971936;28;114283;-67
2023/02/27 11:14:30;;;;;;;4.43;1.30;;;;;;;8.33;45.30;102966.72;4956222;28;113250;-66
2023/02/27 11:17:00;;;;;;;5.15;1.20;;;;;;;8.34;45.56;102963.22;4966657;28;124748;-67
2023/02/27 11:19:38;;;;;;;4.15;1.08;;;;;;;8.37;45.34;102963.19;4959988;28;125254;-67
2023/02/27 11:22:18;;;;;;;4.43;1.30;;;;;;;8.41;45.12;102957.91;4952509;28;114391;-66
2023/02/27 11:24:46;;;;;;;4.10;1.60;;;;;;;8.47;45.12;102947.34;4962340;28;113941;-67
2023/02/27 11:27:25;;;;;;;5.00;1.27;;;;;;;8.47;44.50;102952.63;4967804;28;124446;-69
2023/02/27 11:30:02;;;;;;;4.65;1.33;;;;;;;8.46;44.24;102950.91;4952826;28;123446;-67
2023/02/27 11:32:40;;;;;;;4.57;1.30;;;;;;;8.43;43.81;102946.47;4970096;28;114584;-71
2023/02/27 11:35:27;;;;;;;4.78;1.40;;;;;;;8.39;43.53;102948.22;4955298;28;113123;-66
2023/02/27 11:37:57;;;;;;;3.05;1.40;;;;;;;8.37;43.17;102942.06;4956408;28;124299;-66
2023/02/27 11:40:46;;;;;;;4.72;1.20;;;;;;;8.35;43.57;102938.56;4955330;28;123975;-66
2023/02/27 11:43:17;;;;;;;6.78;1.35;;;;;;;8.37;43.54;102936.78;4957477;28;113767;-67
2023/02/27 11:45:52;;;;;;;3.90;1.35;;;;;;;8.39;43.84;102935.00;4949527;28;114834;-66
2023/02/27 11:49:15;;;;;;;4.00;1.02;;;;;;;8.42;43.97;102933.28;4943061;28;123580;-66
2023/02/27 11:51:55;;;;;;;2.58;1.00;;;;;;;8.46;43.42;102935.94;4959223;28;123767;-66
2023/02/27 11:54:57;;;;;;;4.28;1.42;;;;;;;8.49;42.94;102924.47;4960248;28;114332;-67