Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:03:04;;;;;;;26.85;21.52;;;;;;;19.23;85.96;100519.45;1770802;81;21331;-54
2021/08/29 00:06:11;;;;;;;28.45;22.00;;;;;;;19.26;86.11;100519.84;1770982;81;21190;-54
2021/08/29 00:09:17;;;;;;;25.80;22.58;;;;;;;19.27;86.17;100523.45;1770977;80;21229;-57
2021/08/29 00:12:22;;;;;;;27.10;21.73;;;;;;;19.25;86.06;100512.57;1763375;81;21192;-54
2021/08/29 00:15:27;;;;;;;24.72;21.82;;;;;;;19.21;86.05;100514.13;1770345;81;21224;-53
2021/08/29 00:18:33;;;;;;;26.97;23.40;;;;;;;19.17;86.22;100512.86;1770270;81;21174;-54
2021/08/29 00:21:38;;;;;;;25.85;22.42;;;;;;;19.16;86.23;100515.34;1770532;81;21157;-55
2021/08/29 00:24:45;;;;;;;25.77;22.07;;;;;;;19.14;86.16;100509.16;1771051;80;21264;-54
2021/08/29 00:27:50;;;;;;;24.77;21.07;;;;;;;19.09;86.09;100507.60;1735338;82;21613;-54
2021/08/29 00:30:57;;;;;;;26.65;22.25;;;;;;;19.06;86.17;100506.67;1771772;80;21251;-54
2021/08/29 00:34:03;;;;;;;25.97;21.87;;;;;;;19.06;86.27;100512.22;1735551;82;21254;-54
2021/08/29 00:37:09;;;;;;;29.10;21.45;;;;;;;19.06;86.16;100515.00;1772869;80;21912;-54
2021/08/29 00:40:17;;;;;;;24.23;20.62;;;;;;;19.04;86.16;100519.09;1735437;82;21243;-54
2021/08/29 00:43:22;;;;;;;25.43;21.57;;;;;;;19.01;86.16;100530.09;1773299;80;21331;-54
2021/08/29 00:46:27;;;;;;;24.87;20.92;;;;;;;19.01;86.26;100530.65;1772273;80;21383;-54
2021/08/29 00:49:33;;;;;;;25.40;20.72;;;;;;;19.01;86.31;100541.75;1772604;80;21355;-53
2021/08/29 00:52:49;;;;;;;26.23;22.13;;;;;;;19.01;86.27;100541.75;1735412;82;21208;-54
2021/08/29 00:55:56;;;;;;;25.08;22.40;;;;;;;19.00;86.33;100534.48;1772737;81;21347;-54
2021/08/29 00:59:06;;;;;;;23.85;20.57;;;;;;;18.94;86.26;100539.02;1772692;80;21370;-54
2021/08/29 01:02:16;;;;;;;26.50;21.33;;;;;;;18.90;86.31;100537.76;1772500;81;21363;-55
2021/08/29 01:05:46;;;;;;;29.15;21.40;;;;;;;18.88;86.52;100535.78;1735767;82;21971;-55
2021/08/29 01:09:02;;;;;;;29.57;21.85;;;;;;;18.82;86.55;100528.89;1735863;82;21267;-53
2021/08/29 01:12:07;;;;;;;26.17;21.15;;;;;;;18.78;86.87;100527.09;1735814;82;21211;-54
2021/08/29 01:15:17;;;;;;;23.80;21.10;;;;;;;18.76;87.00;100531.16;1735605;82;21236;-53
2021/08/29 01:18:24;;;;;;;28.75;21.48;;;;;;;18.74;87.22;100527.78;1769891;80;21698;-54
2021/08/29 01:21:33;;;;;;;27.17;21.05;;;;;;;18.74;87.28;100521.67;1772817;80;21370;-55
2021/08/29 01:24:37;;;;;;;28.17;20.85;;;;;;;18.74;87.31;100523.06;1735587;82;21267;-54
2021/08/29 01:28:00;;;;;;;24.85;20.65;;;;;;;18.73;87.45;100526.05;1764709;80;21221;-54
2021/08/29 01:31:05;;;;;;;25.82;19.92;;;;;;;18.72;87.50;100521.59;1735711;82;21268;-54
2021/08/29 01:34:15;;;;;;;25.00;20.17;;;;;;;18.73;87.62;100526.92;1772229;78;21340;-54
2021/08/29 01:37:38;;;;;;;23.22;18.82;;;;;;;18.74;87.65;100525.00;1735679;82;21260;-54
2021/08/29 01:40:44;;;;;;;25.20;19.48;;;;;;;18.73;87.58;100532.47;1771922;81;21394;-55
2021/08/29 01:43:49;;;;;;;30.00;20.43;;;;;;;18.73;87.59;100528.83;1719490;82;21371;-54
2021/08/29 01:46:55;;;;;;;28.23;19.52;;;;;;;18.71;87.63;100531.83;1772596;80;21379;-54
2021/08/29 01:50:03;;;;;;;24.20;20.32;;;;;;;18.72;87.66;100532.16;1735591;82;21231;-53
2021/08/29 01:53:11;;;;;;;22.70;19.87;;;;;;;18.74;87.75;100527.22;1772761;80;21169;-55
2021/08/29 01:56:18;;;;;;;23.62;19.80;;;;;;;18.75;87.81;100527.55;1725202;82;21200;-54
2021/08/29 01:59:26;;;;;;;27.73;20.12;;;;;;;18.76;87.70;100519.53;1735534;82;21251;-54
2021/08/29 02:02:32;;;;;;;22.65;20.10;;;;;;;18.79;87.77;100527.39;1772619;81;21232;-54
2021/08/29 02:05:38;;;;;;;27.58;19.90;;;;;;;18.79;87.76;100521.84;1772716;80;21232;-54
2021/08/29 02:08:47;;;;;;;26.25;19.25;;;;;;;18.81;87.75;100521.09;1772550;80;21343;-53
2021/08/29 02:11:58;;;;;;;22.85;19.62;;;;;;;18.78;87.57;100517.39;1735656;82;21283;-54
2021/08/29 02:15:16;;;;;;;23.77;19.92;;;;;;;18.78;87.50;100527.09;1772245;81;21355;-55
2021/08/29 02:18:22;;;;;;;25.60;18.40;;;;;;;18.76;87.30;100532.02;1735534;82;21789;-54
2021/08/29 02:21:29;;;;;;;26.55;20.20;;;;;;;18.71;87.22;100524.07;1773486;80;21181;-55
2021/08/29 02:24:36;;;;;;;24.23;20.10;;;;;;;18.70;87.35;100528.76;1735637;82;21303;-54
2021/08/29 02:27:43;;;;;;;22.22;19.02;;;;;;;18.67;87.27;100529.73;1770897;81;21861;-55
2021/08/29 02:30:50;;;;;;;23.62;19.50;;;;;;;18.65;87.35;100524.41;1772639;81;21193;-54
2021/08/29 02:33:55;;;;;;;22.70;19.87;;;;;;;18.62;87.28;100522.09;1736289;79;21228;-54
2021/08/29 02:36:59;;;;;;;23.67;19.32;;;;;;;18.57;87.31;100518.28;1763969;81;21252;-53
2021/08/29 02:40:07;;;;;;;22.55;20.08;;;;;;;18.55;87.57;100517.12;1763982;81;21252;-54
2021/08/29 02:43:13;;;;;;;23.80;19.42;;;;;;;18.55;87.69;100519.06;1735578;82;21208;-55
2021/08/29 02:46:18;;;;;;;22.02;19.65;;;;;;;18.52;87.65;100518.13;1764572;80;21366;-54
2021/08/29 02:49:27;;;;;;;25.57;20.35;;;;;;;18.47;87.56;100511.02;1776146;79;21240;-53
2021/08/29 02:52:32;;;;;;;25.02;19.32;;;;;;;18.41;87.50;100509.14;1802370;79;21801;-53
2021/08/29 02:55:37;;;;;;;25.12;19.75;;;;;;;18.34;87.66;100513.31;1802385;79;21399;-54
2021/08/29 02:58:42;;;;;;;24.57;20.37;;;;;;;18.26;87.70;100509.41;1802650;79;21387;-54
2021/08/29 03:01:51;;;;;;;25.35;20.17;;;;;;;18.20;88.03;100515.84;1802440;79;21343;-54
2021/08/29 03:04:58;;;;;;;27.17;20.48;;;;;;;18.18;88.27;100509.67;1802784;79;21225;-54
2021/08/29 03:08:04;;;;;;;25.15;20.37;;;;;;;18.15;88.44;100514.80;1802312;79;21742;-56
2021/08/29 03:11:10;;;;;;;23.77;19.23;;;;;;;18.11;88.58;100523.25;1802617;79;21166;-55
2021/08/29 03:14:17;;;;;;;25.15;20.02;;;;;;;18.08;88.85;100531.45;1803086;79;21284;-54
2021/08/29 03:17:22;;;;;;;27.05;20.77;;;;;;;18.05;89.05;100520.82;1802952;79;21173;-55
2021/08/29 03:20:28;;;;;;;24.40;21.00;;;;;;;18.03;89.36;100524.34;1802610;79;21343;-55
2021/08/29 03:23:35;;;;;;;22.55;20.05;;;;;;;18.05;89.52;100527.75;1802710;79;21311;-55
2021/08/29 03:26:43;;;;;;;24.15;19.98;;;;;;;18.08;89.61;100525.91;1803140;79;21324;-55
2021/08/29 03:29:49;;;;;;;29.40;20.55;;;;;;;18.10;89.64;100528.47;1802635;79;21344;-55
2021/08/29 03:32:56;;;;;;;25.12;20.55;;;;;;;18.11;89.58;100524.64;1802931;79;21209;-54
2021/08/29 03:36:05;;;;;;;23.12;19.65;;;;;;;18.13;89.68;100535.80;1801417;79;21402;-54
2021/08/29 03:39:13;;;;;;;26.82;21.07;;;;;;;18.14;89.56;100536.11;1802649;79;21202;-55
2021/08/29 03:42:19;;;;;;;24.12;18.92;;;;;;;18.15;89.50;100539.22;1803152;79;21754;-54
2021/08/29 03:45:27;;;;;;;29.82;21.23;;;;;;;18.16;89.51;100535.36;1802649;79;21187;-55
2021/08/29 03:48:33;;;;;;;23.00;20.12;;;;;;;18.21;89.39;100544.39;1795521;79;21336;-54
2021/08/29 03:51:41;;;;;;;28.07;18.85;;;;;;;18.25;89.41;100536.80;1803016;79;21358;-55
2021/08/29 03:54:49;;;;;;;24.10;19.40;;;;;;;18.31;89.29;100537.84;1802540;79;21426;-53
2021/08/29 03:57:55;;;;;;;22.62;18.77;;;;;;;18.34;89.01;100538.25;1802802;79;21347;-54
2021/08/29 04:01:05;;;;;;;24.02;19.52;;;;;;;18.37;88.82;100529.49;1802619;79;21201;-54
2021/08/29 04:04:12;;;;;;;25.48;19.85;;;;;;;18.42;88.69;100527.47;1802551;79;21856;-55
2021/08/29 04:07:17;;;;;;;24.05;18.92;;;;;;;18.49;88.48;100527.73;1795326;79;21323;-56
2021/08/29 04:10:31;;;;;;;22.45;19.62;;;;;;;18.56;88.19;100526.30;1802545;79;21796;-54
2021/08/29 04:13:37;;;;;;;23.07;18.50;;;;;;;18.62;87.94;100523.48;1803208;79;21332;-53
2021/08/29 04:16:46;;;;;;;24.35;19.87;;;;;;;18.69;87.52;100521.52;1802204;79;21331;-56
2021/08/29 04:19:56;;;;;;;22.25;18.42;;;;;;;18.74;87.08;100516.13;1776211;80;21378;-53
2021/08/29 04:23:02;;;;;;;24.57;19.05;;;;;;;18.78;86.61;100518.78;1772073;79;21193;-54
2021/08/29 04:26:09;;;;;;;22.30;17.50;;;;;;;18.83;86.41;100522.25;1763682;80;21189;-53
2021/08/29 04:29:14;;;;;;;23.70;19.00;;;;;;;18.88;86.14;100509.42;1764536;80;21359;-55
2021/08/29 04:32:20;;;;;;;24.18;19.15;;;;;;;18.94;85.84;100514.05;1764015;80;21236;-54
2021/08/29 04:35:25;;;;;;;29.42;19.02;;;;;;;19.03;85.64;100507.13;1770920;80;21185;-54
2021/08/29 04:38:30;;;;;;;23.27;18.55;;;;;;;19.08;85.08;100511.47;1719659;82;21314;-55
2021/08/29 04:41:35;;;;;;;25.17;17.52;;;;;;;19.14;84.80;100507.77;1736674;82;21199;-54
2021/08/29 04:44:43;;;;;;;22.62;18.95;;;;;;;19.21;84.47;100503.55;1736410;82;21238;-54
2021/08/29 04:47:48;;;;;;;24.07;18.55;;;;;;;19.26;84.16;100496.25;1749313;81;21199;-53
2021/08/29 04:50:54;;;;;;;27.02;17.82;;;;;;;19.30;84.08;100497.50;1766850;81;21224;-54
2021/08/29 04:54:00;;;;;;;22.27;17.62;;;;;;;19.39;84.14;100497.20;1767124;81;21311;-53
2021/08/29 04:57:07;;;;;;;23.95;17.10;;;;;;;19.46;84.10;100496.05;1766934;81;21207;-53
2021/08/29 05:00:14;;;;;;;22.32;16.93;;;;;;;19.57;83.97;100493.06;1766748;81;21247;-53
2021/08/29 05:03:21;;;;;;;19.02;16.12;;;;;;;19.68;83.74;100482.56;1750427;81;21200;-55
2021/08/29 05:06:28;;;;;;;19.48;16.57;;;;;;;19.80;83.20;100480.69;1767105;81;21733;-54
2021/08/29 05:09:35;;;;;;;18.87;15.28;;;;;;;19.92;82.76;100482.98;1766883;81;21725;-54
2021/08/29 05:12:41;;;;;;;21.77;15.95;;;;;;;20.01;82.43;100481.59;1767243;80;21153;-54
2021/08/29 05:15:46;;;;;;;17.98;15.10;;;;;;;20.11;81.42;100471.59;1767062;81;21354;-54
2021/08/29 05:18:53;;;;;;;19.67;14.78;;;;;;;20.23;80.82;100472.52;1766989;81;21188;-54
2021/08/29 05:21:58;;;;;;;20.17;14.40;;;;;;;20.36;80.24;100471.50;1767150;81;21187;-54
2021/08/29 05:25:05;;;;;;;18.57;13.28;;;;;;;20.48;79.80;100470.97;1735122;82;21207;-54
2021/08/29 05:28:12;;;;;;;17.27;14.43;;;;;;;20.58;78.81;100474.03;1737014;82;21216;-54
2021/08/29 05:31:18;;;;;;;16.40;13.85;;;;;;;20.68;78.19;100463.14;1720475;82;21232;-55
2021/08/29 05:34:24;;;;;;;14.90;12.82;;;;;;;20.76;76.76;100465.58;1736620;81;21223;-56
2021/08/29 05:37:30;;;;;;;19.15;13.58;;;;;;;20.84;76.21;100462.44;1742969;79;21204;-54
2021/08/29 05:40:54;;;;;;;18.20;13.05;;;;;;;20.90;75.38;100453.13;1794321;79;21749;-56
2021/08/29 05:44:18;;;;;;;17.90;13.38;;;;;;;20.98;74.92;100451.41;1801928;79;21328;-54
2021/08/29 05:47:26;;;;;;;16.05;12.70;;;;;;;21.07;74.75;100455.55;1793356;79;21177;-52
2021/08/29 05:50:32;;;;;;;19.50;12.82;;;;;;;21.15;74.91;100457.97;1794798;79;21390;-54
2021/08/29 05:53:37;;;;;;;21.82;13.55;;;;;;;21.24;74.36;100450.93;1801925;79;21869;-54
2021/08/29 05:56:43;;;;;;;21.97;13.03;;;;;;;21.33;74.33;100446.67;1802401;79;21351;-53
2021/08/29 05:59:49;;;;;;;24.67;13.88;;;;;;;21.43;74.47;100454.41;1801702;79;21236;-53
2021/08/29 06:02:54;;;;;;;20.52;13.32;;;;;;;21.54;74.58;100450.22;1802124;79;21173;-53
2021/08/29 06:06:01;;;;;;;18.62;12.55;;;;;;;21.64;74.40;100442.09;1801803;79;21319;-54
2021/08/29 06:09:09;;;;;;;16.25;11.95;;;;;;;21.75;73.92;100444.03;1802141;79;21909;-55
2021/08/29 06:12:15;;;;;;;20.27;12.53;;;;;;;21.85;73.54;100433.06;1802601;79;21194;-55
2021/08/29 06:15:20;;;;;;;22.00;12.70;;;;;;;21.94;72.83;100433.00;1802776;79;21714;-54
2021/08/29 06:18:27;;;;;;;17.27;12.13;;;;;;;22.06;72.82;100432.39;1802554;79;21356;-55
2021/08/29 06:21:33;;;;;;;20.72;11.28;;;;;;;22.17;72.39;100424.51;1802586;79;21189;-56
2021/08/29 06:24:41;;;;;;;15.00;11.22;;;;;;;22.31;72.38;100422.81;1802225;78;21738;-56
2021/08/29 06:28:08;;;;;;;22.05;11.20;;;;;;;22.42;71.31;100417.70;1802974;79;21829;-54
2021/08/29 06:31:32;;;;;;;16.93;10.80;;;;;;;22.54;70.88;100419.36;1802239;79;21486;-55
2021/08/29 06:34:57;;;;;;;18.42;11.25;;;;;;;22.65;70.44;100419.83;1802264;79;21687;-54
2021/08/29 06:38:07;;;;;;;15.68;11.12;;;;;;;22.75;69.35;100418.61;1801749;78;21343;-55
2021/08/29 06:41:13;;;;;;;17.77;10.30;;;;;;;22.85;69.38;100416.53;1803603;79;21201;-55
2021/08/29 06:44:20;;;;;;;15.28;10.20;;;;;;;22.96;68.84;100409.43;1802287;79;21351;-53
2021/08/29 06:47:27;;;;;;;21.23;10.38;;;;;;;23.05;67.40;100409.86;1803262;79;21319;-58
2021/08/29 06:50:43;;;;;;;13.60;9.70;;;;;;;23.14;66.86;100410.55;1802829;79;21375;-54
2021/08/29 06:54:07;;;;;;;14.30;9.98;;;;;;;23.24;66.16;100409.31;1772883;79;21267;-53
2021/08/29 06:57:34;;;;;;;13.20;9.53;;;;;;;23.37;66.15;100406.73;1719508;83;21212;-53
2021/08/29 07:00:38;;;;;;;15.35;9.73;;;;;;;23.50;65.62;100404.92;1684340;83;21844;-53
2021/08/29 07:03:44;;;;;;;10.80;9.20;;;;;;;23.59;65.92;100408.41;1758813;80;21265;-53
2021/08/29 07:06:49;;;;;;;12.73;9.45;;;;;;;23.71;65.53;100408.83;1770388;81;21204;-53
2021/08/29 07:10:15;;;;;;;11.57;9.88;;;;;;;23.79;65.35;100399.44;1733844;82;21291;-54
2021/08/29 07:13:34;;;;;;;13.70;9.93;;;;;;;23.86;64.57;100400.63;1747252;80;21240;-54
2021/08/29 07:16:41;;;;;;;12.63;9.48;;;;;;;23.95;64.54;100395.71;1786541;79;21839;-54
2021/08/29 07:19:48;;;;;;;12.00;9.80;;;;;;;24.02;63.50;100386.61;1801480;79;21276;-55
2021/08/29 07:23:06;;;;;;;10.98;9.38;;;;;;;24.12;63.17;100390.89;1769966;78;21166;-58
2021/08/29 07:26:22;;;;;;;13.40;10.85;;;;;;;24.21;63.18;100382.87;1777057;79;21332;-55
2021/08/29 07:29:47;;;;;;;13.25;9.70;;;;;;;24.30;63.12;100372.88;1801731;79;21662;-55
2021/08/29 07:33:06;;;;;;;13.70;10.30;;;;;;;24.40;62.65;100371.58;1802156;79;21457;-55
2021/08/29 07:36:14;;;;;;;14.75;10.08;;;;;;;24.49;63.13;100369.43;1801870;79;21817;-55
2021/08/29 07:39:21;;;;;;;11.60;9.23;;;;;;;24.58;62.76;100372.02;1801435;78;21308;-55
2021/08/29 07:42:26;;;;;;;14.20;10.05;;;;;;;24.67;62.99;100364.02;1802259;79;21316;-55
2021/08/29 07:45:31;;;;;;;13.98;9.53;;;;;;;24.74;62.92;100364.06;1802002;79;21726;-55
2021/08/29 07:48:38;;;;;;;12.70;9.98;;;;;;;24.81;63.01;100353.48;1801823;79;21166;-54
2021/08/29 07:51:45;;;;;;;19.70;10.18;;;;;;;24.92;62.15;100351.03;1802018;79;21893;-54
2021/08/29 07:55:08;;;;;;;15.60;10.58;;;;;;;24.97;61.80;100348.24;1802691;79;21351;-54
2021/08/29 07:58:31;;;;;;;12.60;9.50;;;;;;;25.07;62.09;100343.84;1802293;79;21389;-54
2021/08/29 08:01:39;;;;;;;12.50;10.15;;;;;;;25.16;61.58;100336.59;1802660;79;21182;-53
2021/08/29 08:05:04;;;;;;;18.17;11.28;;;;;;;25.23;61.61;100337.20;1802254;79;21390;-53
2021/08/29 08:08:17;;;;;;;16.07;11.05;;;;;;;25.31;60.49;100333.30;1800910;79;21272;-54
2021/08/29 08:11:31;;;;;;;22.17;11.48;;;;;;;25.42;60.21;100337.05;1801054;79;21324;-54
2021/08/29 08:14:41;;;;;;;12.88;10.58;;;;;;;25.52;60.19;100332.31;1801457;79;21300;-55
2021/08/29 08:17:47;;;;;;;14.78;11.12;;;;;;;25.63;59.54;100324.77;1801187;79;21331;-57
2021/08/29 08:20:53;;;;;;;16.32;10.90;;;;;;;25.70;59.41;100323.96;1802493;79;21189;-53
2021/08/29 08:24:14;;;;;;;14.15;10.95;;;;;;;25.77;58.55;100321.72;1801206;79;21328;-53
2021/08/29 08:27:39;;;;;;;13.72;11.38;;;;;;;25.86;59.54;100322.88;1801511;79;21170;-53
2021/08/29 08:31:02;;;;;;;18.60;11.45;;;;;;;25.92;59.56;100325.98;1770328;80;21734;-53
2021/08/29 08:34:11;;;;;;;14.43;11.05;;;;;;;25.99;59.63;100311.13;1769015;81;21694;-53
2021/08/29 08:37:27;;;;;;;16.07;12.15;;;;;;;26.06;59.37;100315.92;1770022;80;21379;-54
2021/08/29 08:40:48;;;;;;;17.10;11.73;;;;;;;26.15;59.54;100316.50;1768215;80;21210;-53
2021/08/29 08:43:58;;;;;;;14.93;11.35;;;;;;;26.25;59.23;100310.91;1769586;81;21311;-54
2021/08/29 08:47:26;;;;;;;15.20;11.75;;;;;;;26.33;57.95;100301.07;1770386;80;21730;-54
2021/08/29 08:50:53;;;;;;;16.50;10.78;;;;;;;26.43;58.67;100306.11;1770829;81;21205;-57
2021/08/29 08:54:16;;;;;;;14.90;10.75;;;;;;;26.53;57.80;100299.65;1765337;81;21679;-54
2021/08/29 08:57:40;;;;;;;17.40;11.70;;;;;;;26.61;58.19;100294.05;1770814;81;21216;-56
2021/08/29 09:00:49;;;;;;;16.67;11.57;;;;;;;26.68;58.33;100297.42;1787674;80;21386;-56
2021/08/29 09:04:00;;;;;;;16.12;11.93;;;;;;;26.75;57.23;100283.35;1771459;80;21288;-54
2021/08/29 09:07:08;;;;;;;18.42;11.88;;;;;;;26.85;57.11;100284.74;1770563;81;21610;-55
2021/08/29 09:10:15;;;;;;;15.95;12.20;;;;;;;26.92;56.98;100276.88;1770103;81;21205;-55
2021/08/29 09:13:21;;;;;;;15.18;12.00;;;;;;;27.02;57.35;100272.61;1770195;81;21185;-56
2021/08/29 09:16:29;;;;;;;19.60;12.15;;;;;;;27.11;57.38;100272.31;1770422;81;21691;-55
2021/08/29 09:19:35;;;;;;;14.40;12.18;;;;;;;27.20;57.27;100273.95;1770631;81;21216;-55
2021/08/29 09:22:44;;;;;;;15.45;11.70;;;;;;;27.27;57.07;100260.47;1770253;81;21165;-56
2021/08/29 09:26:06;;;;;;;16.52;12.00;;;;;;;27.32;56.44;100258.45;1770494;80;21172;-54
2021/08/29 09:29:28;;;;;;;13.50;11.43;;;;;;;27.40;55.87;100257.03;1769901;81;21833;-54
2021/08/29 09:32:36;;;;;;;19.98;12.03;;;;;;;27.48;56.69;100254.44;1770750;80;21222;-55
2021/08/29 09:35:44;;;;;;;15.98;11.43;;;;;;;27.56;56.46;100243.98;1744794;80;21624;-53
2021/08/29 09:38:55;;;;;;;13.72;11.33;;;;;;;27.64;56.91;100241.97;1770717;80;21789;-53
2021/08/29 09:42:13;;;;;;;13.28;11.83;;;;;;;27.71;56.49;100232.66;1772441;79;21194;-54
2021/08/29 09:45:41;;;;;;;16.65;10.85;;;;;;;27.78;56.12;100233.15;1769455;81;21328;-54
2021/08/29 09:49:04;;;;;;;16.52;11.30;;;;;;;27.86;55.87;100231.13;1770787;81;21216;-55
2021/08/29 09:52:19;;;;;;;13.25;10.63;;;;;;;27.95;54.74;100234.75;1770718;79;21157;-54
2021/08/29 09:55:47;;;;;;;15.80;10.45;;;;;;;28.01;54.32;100242.02;1764790;80;21244;-54
2021/08/29 09:59:05;;;;;;;12.43;10.63;;;;;;;28.07;54.48;100243.69;1751986;80;21314;-54
2021/08/29 10:02:13;;;;;;;16.65;10.20;;;;;;;28.17;54.40;100243.58;1738005;81;21185;-55
2021/08/29 10:05:25;;;;;;;13.83;10.38;;;;;;;28.25;54.01;100240.13;1770649;79;21190;-55
2021/08/29 10:08:32;;;;;;;13.25;10.05;;;;;;;28.33;53.71;100234.71;1770099;81;21675;-54
2021/08/29 10:11:41;;;;;;;13.13;10.25;;;;;;;28.43;53.55;100239.41;1762644;81;21169;-54
2021/08/29 10:14:48;;;;;;;16.75;9.88;;;;;;;28.53;53.84;100230.87;1769042;80;21753;-54
2021/08/29 10:18:01;;;;;;;15.70;9.70;;;;;;;28.64;53.57;100228.22;1769955;80;21658;-54
2021/08/29 10:21:14;;;;;;;16.60;9.45;;;;;;;28.78;53.41;100230.63;1770156;81;21169;-55
2021/08/29 10:24:19;;;;;;;16.82;9.30;;;;;;;28.89;51.87;100220.91;1770364;81;21776;-54
2021/08/29 10:27:26;;;;;;;12.90;8.25;;;;;;;28.99;51.74;100229.22;1773444;79;21210;-57
2021/08/29 10:30:32;;;;;;;10.23;8.55;;;;;;;29.07;51.03;100225.77;1769286;81;21193;-56
2021/08/29 10:33:49;;;;;;;14.93;8.55;;;;;;;29.16;50.81;100224.80;1757936;81;21758;-56
2021/08/29 10:36:56;;;;;;;12.07;7.60;;;;;;;29.26;49.85;100217.38;1770460;80;21165;-55
2021/08/29 10:40:13;;;;;;;17.45;8.35;;;;;;;29.35;49.72;100222.04;1770810;80;21761;-55
2021/08/29 10:43:22;;;;;;;11.48;8.05;;;;;;;29.45;48.88;100216.83;1768400;79;21740;-55
2021/08/29 10:46:45;;;;;;;12.70;8.68;;;;;;;29.52;49.36;100218.12;1791316;79;21269;-56
2021/08/29 10:50:10;;;;;;;11.53;7.62;;;;;;;29.64;49.47;100217.11;1755656;79;21213;-54
2021/08/29 10:53:43;;;;;;;12.68;7.45;;;;;;;29.77;49.47;100207.88;1769840;80;21171;-55
2021/08/29 10:56:50;;;;;;;15.10;7.60;;;;;;;29.85;48.88;100212.84;1770345;81;21212;-56
2021/08/29 11:00:25;;;;;;;16.55;7.60;;;;;;;29.95;48.71;100207.60;1770580;81;21588;-54
2021/08/29 11:03:36;;;;;;;9.88;7.67;;;;;;;29.98;47.48;100212.06;1783072;79;21173;-55
2021/08/29 11:07:03;;;;;;;9.95;7.30;;;;;;;30.05;47.97;100207.44;1798825;79;21348;-53
2021/08/29 11:10:08;;;;;;;13.22;8.30;;;;;;;30.14;47.52;100206.42;1802798;79;21316;-53
2021/08/29 11:13:39;;;;;;;15.75;8.80;;;;;;;30.25;46.94;100207.11;1801999;79;21667;-55
2021/08/29 11:16:46;;;;;;;16.15;8.03;;;;;;;30.38;47.48;100204.31;1801921;79;21252;-54
2021/08/29 11:19:57;;;;;;;10.80;8.25;;;;;;;30.59;47.30;100200.53;1793256;79;21340;-55
2021/08/29 11:23:09;;;;;;;11.08;7.95;;;;;;;30.59;47.30;100200.53;1802246;79;21339;-54
2021/08/29 11:26:50;;;;;;;16.02;7.92;;;;;;;30.74;47.92;100196.56;1787836;78;21234;-54
2021/08/29 11:30:08;;;;;;;11.85;7.95;;;;;;;30.86;47.35;100184.22;1788943;79;21240;-54
2021/08/29 11:33:17;;;;;;;10.40;7.42;;;;;;;30.98;46.40;100188.75;1802700;79;21833;-54
2021/08/29 11:36:35;;;;;;;10.30;7.90;;;;;;;30.99;46.02;100181.94;1802179;79;21189;-55
2021/08/29 11:39:46;;;;;;;14.65;7.60;;;;;;;30.95;45.66;100180.91;1802659;79;21343;-56
2021/08/29 11:42:52;;;;;;;10.32;6.92;;;;;;;30.90;45.69;100180.44;1770996;79;21738;-55
2021/08/29 11:46:12;;;;;;;17.62;8.18;;;;;;;30.82;45.05;100181.73;1761656;80;21256;-55
2021/08/29 11:49:26;;;;;;;11.55;7.53;;;;;;;30.79;45.59;100178.97;1769352;80;21257;-55
2021/08/29 11:52:37;;;;;;;15.38;8.03;;;;;;;30.75;45.43;100170.81;1763365;80;21598;-56
2021/08/29 11:55:45;;;;;;;12.50;7.42;;;;;;;30.83;46.62;100172.94;1769915;80;21185;-56
2021/08/29 11:58:54;;;;;;;9.95;7.25;;;;;;;31.03;45.25;100169.70;1769995;81;21232;-55
2021/08/29 12:02:10;;;;;;;15.85;7.30;;;;;;;31.25;45.70;100161.85;1770682;80;21166;-55
2021/08/29 12:05:22;;;;;;;11.63;7.65;;;;;;;31.49;44.55;100165.29;1770642;81;21217;-55
2021/08/29 12:09:07;;;;;;;11.63;7.30;;;;;;;31.73;44.23;100155.94;1770410;80;21197;-55
2021/08/29 12:12:27;;;;;;;13.00;7.92;;;;;;;32.05;43.75;100152.04;1728367;80;21230;-53
2021/08/29 12:15:36;;;;;;;11.70;7.55;;;;;;;32.22;42.62;100150.73;1769272;80;21724;-55
2021/08/29 12:19:01;;;;;;;14.28;7.80;;;;;;;32.14;42.32;100143.85;1771284;79;21217;-54
2021/08/29 12:22:15;;;;;;;;;;;;;;;31.92;42.65;100146.11;1772034;80;21176;-54
2021/08/29 12:25:22;;;;;;;16.30;7.62;;;;;;;31.75;43.33;100141.70;1771813;80;21074;-55
2021/08/29 12:28:31;;;;;;;13.13;6.97;;;;;;;31.54;43.12;100138.29;1770790;80;21217;-54
2021/08/29 12:31:45;;;;;;;13.00;7.20;;;;;;;31.34;43.42;100138.75;1770777;81;21204;-53
2021/08/29 12:35:02;;;;;;;11.05;6.55;;;;;;;31.20;43.28;100129.43;1779213;79;21251;-53
2021/08/29 12:38:06;;;;;;;8.80;6.45;;;;;;;31.10;42.63;100130.50;1798430;79;21336;-54
2021/08/29 12:41:11;;;;;;;10.43;5.90;;;;;;;31.03;42.89;100125.02;1801395;79;21427;-54
2021/08/29 12:44:17;;;;;;;10.85;5.47;;;;;;;30.91;42.06;100126.97;1801364;79;21699;-54
2021/08/29 12:47:23;;;;;;;8.45;6.50;;;;;;;30.83;42.43;100126.89;1803339;79;21193;-54
2021/08/29 12:50:31;;;;;;;9.20;5.62;;;;;;;30.75;42.65;100121.94;1792853;79;21363;-54
2021/08/29 12:53:38;;;;;;;8.55;5.70;;;;;;;30.68;41.79;100117.52;1801639;79;21432;-54
2021/08/29 12:56:44;;;;;;;7.83;5.37;;;;;;;30.64;42.05;100112.25;1798650;79;21244;-55
2021/08/29 12:59:50;;;;;;;15.32;8.00;;;;;;;30.65;41.38;100111.67;1783050;79;21778;-55
2021/08/29 13:02:54;;;;;;;11.70;6.90;;;;;;;30.60;40.78;100104.11;1769706;80;21189;-54
2021/08/29 13:06:02;;;;;;;9.78;5.95;;;;;;;30.60;41.71;100101.29;1784424;79;21711;-54
2021/08/29 13:09:13;;;;;;;8.90;6.40;;;;;;;30.63;42.17;100102.10;1802171;79;21915;-55
2021/08/29 13:12:37;;;;;;;11.33;8.08;;;;;;;30.64;40.85;100093.88;1800664;79;21312;-55
2021/08/29 13:15:45;;;;;;;16.52;9.95;;;;;;;30.66;40.32;100093.55;1770347;80;21193;-55
2021/08/29 13:18:52;;;;;;;9.55;7.00;;;;;;;30.63;39.72;100085.14;1769681;80;21197;-56
2021/08/29 13:22:05;;;;;;;9.88;6.03;;;;;;;30.57;39.76;100082.14;1770111;80;21248;-54
2021/08/29 13:25:30;;;;;;;11.73;5.28;;;;;;;30.43;39.32;100078.48;1764046;81;21543;-54
2021/08/29 13:28:36;;;;;;;11.53;5.45;;;;;;;30.28;39.54;100087.84;1745383;81;21208;-54
2021/08/29 13:31:44;;;;;;;12.03;5.67;;;;;;;30.09;39.49;100079.43;1770444;80;21260;-54
2021/08/29 13:34:50;;;;;;;6.80;5.00;;;;;;;29.97;39.70;100083.31;1770500;80;21374;-55
2021/08/29 13:38:05;;;;;;;8.53;5.00;;;;;;;29.90;40.39;100077.25;1771005;80;21216;-56
2021/08/29 13:41:13;;;;;;;9.60;5.33;;;;;;;29.94;39.65;100081.11;1770537;80;21308;-55
2021/08/29 13:44:23;;;;;;;9.05;5.50;;;;;;;30.11;40.54;100076.30;1770537;81;21275;-55
2021/08/29 13:47:27;;;;;;;8.40;5.40;;;;;;;30.29;40.35;100078.20;1769830;80;21268;-54
2021/08/29 13:50:35;;;;;;;14.07;5.28;;;;;;;30.52;40.01;100070.13;1772104;79;21228;-55
2021/08/29 13:53:42;;;;;;;8.65;4.85;;;;;;;30.75;40.80;100076.10;1802621;79;21260;-54
2021/08/29 13:56:48;;;;;;;11.15;4.70;;;;;;;30.92;39.88;100076.91;1802522;79;21344;-55
2021/08/29 13:59:55;;;;;;;9.95;4.50;;;;;;;31.03;39.23;100069.87;1792580;79;21367;-54
2021/08/29 14:03:02;;;;;;;8.48;4.67;;;;;;;31.08;38.09;100078.23;1801883;79;21367;-55
2021/08/29 14:06:08;;;;;;;8.83;4.53;;;;;;;31.08;37.33;100076.83;1802210;79;21317;-54
2021/08/29 14:09:15;;;;;;;10.05;4.25;;;;;;;31.05;36.45;100076.05;1792706;78;21248;-54
2021/08/29 14:12:20;;;;;;;7.80;4.72;;;;;;;31.00;36.04;100069.09;1787743;79;21265;-55
2021/08/29 14:15:28;;;;;;;11.25;5.05;;;;;;;30.97;35.60;100076.80;1800622;79;21190;-54
2021/08/29 14:18:34;;;;;;;7.75;4.80;;;;;;;30.95;36.22;100060.72;1801086;79;21189;-53
2021/08/29 14:21:40;;;;;;;12.73;5.08;;;;;;;30.94;37.25;100064.72;1800619;79;21550;-55
2021/08/29 14:24:45;;;;;;;9.88;4.40;;;;;;;30.89;36.87;100063.41;1801326;79;21271;-55
2021/08/29 14:27:51;;;;;;;9.38;4.55;;;;;;;30.84;36.58;100061.54;1801678;79;21157;-54
2021/08/29 14:30:58;;;;;;;8.73;4.35;;;;;;;30.76;36.40;100059.98;1801452;79;21342;-54